hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-120.656919
15,0,2,0.000000,-118.304931
15,0,4,0.000000,-128.440089
15,0,6,0.000000,-119.060431
15,0,8,0.000000,-121.421132
15,0,10,0.000000,-117.615959
15,0,12,0.000000,-125.543527
15,0,14,0.000000,-119.045069
15,0,16,0.000000,-119.140300
15,0,18,0.000000,-116.738674
15,0,20,0.000000,-126.759899
15,0,22,0.000000,-119.707686
15,0,24,0.000000,-128.042668
15,0,26,0.000000,-124.488259
15,0,28,0.000000,-117.045883
15,0,30,0.000000,-118.056553
15,0,32,0.000000,-116.994654
15,0,34,0.000000,-125.704778
15,0,36,0.000000,-129.329297
15,0,38,0.000000,-119.047044
15,0,40,0.000000,-130.628362
15,0,42,0.000000,-126.720174
15,0,44,0.000000,-119.531846
15,0,46,0.000000,-117.821441
15,0,48,0.000000,-117.239703
15,0,50,0.000000,-123.766766
15,0,52,0.000000,-119.354513
15,0,54,0.000000,-131.380903
15,0,56,0.000000,-117.373315
15,0,58,0.000000,-118.066116
15,1,0,0.000000,-127.539821
15,1,2,0.000000,-118.119251
15,1,4,0.000000,-123.719557
15,1,6,0.000000,-119.351179
15,1,8,0.000000,-121.423429
15,1,10,0.000000,-117.879503
15,1,12,0.000000,-125.318314
15,1,14,0.000000,-123.944190
15,1,16,0.000000,-126.569615
15,1,18,0.000000,-126.336195
15,1,20,0.000000,-122.560648
15,1,22,0.000000,-123.467845
15,1,24,0.000000,-131.331245
15,1,26,0.000000,-121.039624
15,1,28,0.000000,-116.627068
15,1,30,0.000000,-124.205644
15,1,32,0.000000,-119.552554
15,1,34,0.000000,-123.056209
15,1,36,0.000000,-120.591426
15,1,38,0.000000,-120.285726
15,1,40,0.000000,-114.597787
15,1,42,0.000000,-126.827092
15,1,44,0.000000,-129.448812
15,1,46,0.000000,-130.247325
15,1,48,0.000000,-120.377476
15,1,50,0.000000,-115.641484
15,1,52,0.000000,-117.574692
15,1,54,0.000000,-118.249355
15,1,56,0.000000,-125.607521
15,1,58,0.000000,-118.992733
15,2,0,0.000000,-131.620164
15,2,2,0.000000,-130.854758
15,2,4,0.000000,-141.613968
15,2,6,0.000000,-132.844852
15,2,8,0.000000,-127.678305
15,2,10,0.000000,-124.880919
15,2,12,0.000000,-117.944184
15,2,14,0.000000,-121.255184
15,2,16,0.000000,-119.467160
15,2,18,0.000000,-116.208954
15,2,20,0.000000,-126.066669
15,2,22,0.000000,-131.400207
15,2,24,0.000000,-122.914828
15,2,26,0.000000,-122.537655
15,2,28,0.000000,-120.728993
15,2,30,0.000000,-114.935180
15,2,32,0.000000,-118.700902
15,2,34,0.000000,-128.312404
15,2,36,0.000000,-120.007257
15,2,38,0.000000,-131.837676
15,2,40,0.000000,-127.128185
15,2,42,0.000000,-119.321231
15,2,44,0.000000,-120.658542
15,2,46,0.000000,-117.270163
15,2,48,0.000000,-120.101565
15,2,50,0.000000,-123.110237
15,2,52,0.000000,-120.910166
15,2,54,0.000000,-129.063308
15,2,56,0.000000,-119.427876
15,2,58,0.000000,-123.410607
15,3,0,0.000000,-120.069938
15,3,2,0.000000,-124.774780
15,3,4,0.000000,-125.412870
15,3,6,0.000000,-122.718745
15,3,8,0.000000,-118.516871
15,3,10,0.000000,-123.900771
15,3,12,0.000000,-160.332209
15,3,14,0.000000,-118.109051
15,3,16,0.000000,-133.726997
15,3,18,0.000000,-121.728412
15,3,20,0.000000,-123.035335
15,3,22,0.000000,-117.580491
15,3,24,0.000000,-118.316230
15,3,26,0.000000,-126.180738
15,3,28,0.000000,-123.060196
15,3,30,0.000000,-116.490205
15,3,32,0.000000,-126.167548
15,3,34,0.000000,-119.993835
15,3,36,0.000000,-121.151499
15,3,38,0.000000,-115.688114
15,3,40,0.000000,-123.163979
15,3,42,0.000000,-129.931799
15,3,44,0.000000,-117.682425
15,3,46,0.000000,-120.907755
15,3,48,0.000000,-127.179986
15,3,50,0.000000,-127.785139
15,3,52,0.000000,-129.843037
15,3,54,0.000000,-135.159797
15,3,56,0.000000,-129.615977
15,3,58,0.000000,-137.301154
15,4,0,0.000000,-125.377250
15,4,2,0.000000,-132.521794
15,4,4,0.000000,-123.939312
15,4,6,0.000000,-122.034847
15,4,8,0.000000,-121.378686
15,4,10,0.000000,-123.304839
15,4,12,0.000000,-117.481788
15,4,14,0.000000,-120.429156
15,4,16,0.000000,-128.740412
15,4,18,0.000000,-121.705158
15,4,20,0.000000,-117.179099
15,4,22,0.000000,-130.053803
15,4,24,0.000000,-121.875105
15,4,26,0.000000,-118.063503
15,4,28,0.000000,-122.901006
15,4,30,0.000000,-122.438649
15,4,32,0.000000,-121.396756
15,4,34,0.000000,-116.355188
15,4,36,0.000000,-120.237419
15,4,38,0.000000,-119.736852
15,4,40,0.000000,-124.039085
15,4,42,0.000000,-132.243793
15,4,44,0.000000,-122.715972
15,4,46,0.000000,-118.535335
15,4,48,0.000000,-118.085803
15,4,50,0.000000,-131.341959
15,4,52,0.000000,-131.082045
15,4,54,0.000000,-120.500690
15,4,56,0.000000,-123.125684
15,4,58,0.000000,-120.460491
15,5,0,0.000000,-120.216016
15,5,2,0.000000,-119.847106
15,5,4,0.000000,-128.397931
15,5,6,0.000000,-124.029599
15,5,8,0.000000,-121.414923
15,5,10,0.000000,-117.687243
15,5,12,0.000000,-113.838148
15,5,14,0.000000,-121.932420
15,5,16,0.000000,-124.334461
15,5,18,0.000000,-127.262500
15,5,20,0.000000,-124.446258
15,5,22,0.000000,-126.427101
15,5,24,0.000000,-122.265129
15,5,26,0.000000,-123.489820
15,5,28,0.000000,-122.719732
15,5,30,0.000000,-126.588010
15,5,32,0.000000,-122.609924
15,5,34,0.000000,-120.869726
15,5,36,0.000000,-116.491573
15,5,38,0.000000,-117.518376
15,5,40,0.000000,-116.635971
15,5,42,0.000000,-137.983280
15,5,44,0.000000,-122.770580
15,5,46,0.000000,-132.871017
15,5,48,0.000000,-123.144412
15,5,50,0.000000,-122.579740
15,5,52,0.000000,-113.891575
15,5,54,0.000000,-115.585976
15,5,56,0.000000,-136.812995
15,5,58,0.000000,-118.389952
15,6,0,0.000000,-115.612765
15,6,2,0.000000,-138.680156
15,6,4,0.000000,-118.773534
15,6,6,0.000000,-126.386012
15,6,8,0.000000,-134.618163
15,6,10,0.000000,-115.923943
15,6,12,0.000000,-116.905888
15,6,14,0.000000,-123.603421
15,6,16,0.000000,-132.791515
15,6,18,0.000000,-119.346344
15,6,20,0.000000,-125.125600
15,6,22,0.000000,-123.766017
15,6,24,0.000000,-137.277105
15,6,26,0.000000,-117.860198
15,6,28,0.000000,-125.128988
15,6,30,0.000000,-125.914903
15,6,32,0.000000,-132.235432
15,6,34,0.000000,-116.999702
15,6,36,0.000000,-120.067190
15,6,38,0.000000,-119.205287
15,6,40,0.000000,-118.332167
15,6,42,0.000000,-124.148641
15,6,44,0.000000,-127.166003
15,6,46,0.000000,-124.820826
15,6,48,0.000000,-125.557135
15,6,50,0.000000,-123.108222
15,6,52,0.000000,-121.953625
15,6,54,0.000000,-115.791134
15,6,56,0.000000,-121.169024
15,6,58,0.000000,-124.089056
15,7,0,0.000000,-129.425830
15,7,2,0.000000,-122.261492
15,7,4,0.000000,-126.456463
15,7,6,0.000000,-130.110265
15,7,8,0.000000,-128.077308
15,7,10,0.000000,-118.333327
15,7,12,0.000000,-117.226724
15,7,14,0.000000,-115.122143
15,7,16,0.000000,-125.431577
15,7,18,0.000000,-119.684164
15,7,20,0.000000,-119.709953
15,7,22,0.000000,-121.694166
15,7,24,0.000000,-127.599387
15,7,26,0.000000,-122.704218
15,7,28,0.000000,-135.663786
15,7,30,0.000000,-123.509773
15,7,32,0.000000,-132.384230
15,7,34,0.000000,-134.482812
15,7,36,0.000000,-123.872047
15,7,38,0.000000,-116.798426
15,7,40,0.000000,-120.819786
15,7,42,0.000000,-117.851019
15,7,44,0.000000,-126.306069
15,7,46,0.000000,-133.821752
15,7,48,0.000000,-138.045709
15,7,50,0.000000,-117.745206
15,7,52,0.000000,-120.436748
15,7,54,0.000000,-118.758721
15,7,56,0.000000,-124.824337
15,7,58,0.000000,-121.456936
15,8,0,0.000000,-123.165785
15,8,2,0.000000,-121.421489
15,8,4,0.000000,-117.575242
15,8,6,0.000000,-120.606782
15,8,8,0.000000,-119.187414
15,8,10,0.000000,-128.861745
15,8,12,0.000000,-128.394593
15,8,14,0.000000,-119.391144
15,8,16,0.000000,-117.834490
15,8,18,0.000000,-125.102398
15,8,20,0.000000,-124.417111
15,8,22,0.000000,-119.783660
15,8,24,0.000000,-135.493987
15,8,26,0.000000,-124.152105
15,8,28,0.000000,-125.728825
15,8,30,0.000000,-119.060164
15,8,32,0.000000,-127.168242
15,8,34,0.000000,-125.659847
15,8,36,0.000000,-127.331231
15,8,38,0.000000,-127.862754
15,8,40,0.000000,-129.493632
15,8,42,0.000000,-126.359619
15,8,44,0.000000,-121.016349
15,8,46,0.000000,-130.312845
15,8,48,0.000000,-122.372719
15,8,50,0.000000,-129.082999
15,8,52,0.000000,-123.001967
15,8,54,0.000000,-126.125360
15,8,56,0.000000,-120.331121
15,8,58,0.000000,-118.090958
15,9,0,0.000000,-121.691604
15,9,2,0.000000,-121.880240
15,9,4,0.000000,-124.825531
15,9,6,0.000000,-117.902956
15,9,8,0.000000,-115.220709
15,9,10,0.000000,-123.624816
15,9,12,0.000000,-123.138084
15,9,14,0.000000,-118.218155
15,9,16,0.000000,-128.674323
15,9,18,0.000000,-118.183985
15,9,20,0.000000,-130.152093
15,9,22,0.000000,-119.484055
15,9,24,0.000000,-128.806090
15,9,26,0.000000,-126.694486
15,9,28,0.000000,-123.403388
15,9,30,0.000000,-125.860249
15,9,32,0.000000,-124.808748
15,9,34,0.000000,-122.248302
15,9,36,0.000000,-123.418947
15,9,38,0.000000,-132.037779
15,9,40,0.000000,-123.677362
15,9,42,0.000000,-123.133643
15,9,44,0.000000,-132.940292
15,9,46,0.000000,-119.063016
15,9,48,0.000000,-121.895166
15,9,50,0.000000,-132.813088
15,9,52,0.000000,-124.010588
15,9,54,0.000000,-119.638273
15,9,56,0.000000,-128.493559
15,9,58,0.000000,-125.588921
15,10,0,0.000000,-120.885414
15,10,2,0.000000,-117.795786
15,10,4,0.000000,-133.464629
15,10,6,0.000000,-122.021059
15,10,8,0.000000,-122.596397
15,10,10,0.000000,-115.700166
15,10,12,0.000000,-120.494428
15,10,14,0.000000,-128.932105
15,10,16,0.000000,-122.202486
15,10,18,0.000000,-119.183828
15,10,20,0.000000,-118.194377
15,10,22,0.000000,-131.158550
15,10,24,0.000000,-124.671314
15,10,26,0.000000,-117.377440
15,10,28,0.000000,-117.854300
15,10,30,0.000000,-129.954241
15,10,32,0.000000,-122.276920
15,10,34,0.000000,-125.172498
15,10,36,0.000000,-133.561467
15,10,38,0.000000,-127.227246
15,10,40,0.000000,-119.700111
15,10,42,0.000000,-119.477961
15,10,44,0.000000,-122.094657
15,10,46,0.000000,-116.016372
15,10,48,0.000000,-141.860129
15,10,50,0.000000,-121.766687
15,10,52,0.000000,-115.714036
15,10,54,0.000000,-126.832821
15,10,56,0.000000,-120.690507
15,10,58,0.000000,-121.474869
15,11,0,0.000000,-124.604062
15,11,2,0.000000,-125.392715
15,11,4,0.000000,-140.733957
15,11,6,0.000000,-118.293899
15,11,8,0.000000,-119.196632
15,11,10,0.000000,-117.799734
15,11,12,0.000000,-124.408392
15,11,14,0.000000,-129.703936
15,11,16,0.000000,-119.403655
15,11,18,0.000000,-115.485841
15,11,20,0.000000,-124.039044
15,11,22,0.000000,-121.857059
15,11,24,0.000000,-124.232328
15,11,26,0.000000,-122.997186
15,11,28,0.000000,-115.826541
15,11,30,0.000000,-119.691626
15,11,32,0.000000,-121.220437
15,11,34,0.000000,-124.056705
15,11,36,0.000000,-114.673115
15,11,38,0.000000,-131.233701
15,11,40,0.000000,-125.220847
15,11,42,0.000000,-120.530665
15,11,44,0.000000,-126.243155
15,11,46,0.000000,-119.790094
15,11,48,0.000000,-125.041725
15,11,50,0.000000,-119.094148
15,11,52,0.000000,-118.404970
15,11,54,0.000000,-120.657692
15,11,56,0.000000,-116.323343
15,11,58,0.000000,-127.103698
15,12,0,0.000000,-121.328791
15,12,2,0.000000,-118.990649
15,12,4,0.000000,-129.327700
15,12,6,0.000000,-123.456240
15,12,8,0.000000,-123.136802
15,12,10,0.000000,-131.795965
15,12,12,0.000000,-126.555332
15,12,14,0.000000,-132.678138
15,12,16,0.000000,-116.664308
15,12,18,0.000000,-120.275608
15,12,20,0.000000,-124.735995
15,12,22,0.000000,-128.506932
15,12,24,0.000000,-124.236528
15,12,26,0.000000,-121.485886
15,12,28,0.000000,-124.916528
15,12,30,0.000000,-124.130388
15,12,32,0.000000,-114.727555
15,12,34,0.000000,-120.102918
15,12,36,0.000000,-117.029217
15,12,38,0.000000,-117.798817
15,12,40,0.000000,-118.955437
15,12,42,0.000000,-119.705033
15,12,44,0.000000,-118.218024
15,12,46,0.000000,-129.095062
15,12,48,0.000000,-125.217075
15,12,50,0.000000,-126.634981
15,12,52,0.000000,-121.057370
15,12,54,0.000000,-122.114054
15,12,56,0.000000,-130.775345
15,12,58,0.000000,-117.892582
15,13,0,0.000000,-122.173848
15,13,2,0.000000,-121.173107
15,13,4,0.000000,-121.891349
15,13,6,0.000000,-127.996304
15,13,8,0.000000,-127.276690
15,13,10,0.000000,-117.429409
15,13,12,0.000000,-121.600317
15,13,14,0.000000,-132.062154
15,13,16,0.000000,-121.583448
15,13,18,0.000000,-136.636062
15,13,20,0.000000,-124.242056
15,13,22,0.000000,-127.397302
15,13,24,0.000000,-125.617048
15,13,26,0.000000,-127.343308
15,13,28,0.000000,-124.905801
15,13,30,0.000000,-128.644511
15,13,32,0.000000,-126.886265
15,13,34,0.000000,-124.600828
15,13,36,0.000000,-126.684576
15,13,38,0.000000,-121.327202
15,13,40,0.000000,-132.974372
15,13,42,0.000000,-115.516502
15,13,44,0.000000,-123.644100
15,13,46,0.000000,-113.944280
15,13,48,0.000000,-118.578560
15,13,50,0.000000,-114.282850
15,13,52,0.000000,-132.606168
15,13,54,0.000000,-116.159984
15,13,56,0.000000,-124.430238
15,13,58,0.000000,-118.250826
15,14,0,0.000000,-121.161920
15,14,2,0.000000,-118.754469
15,14,4,0.000000,-128.579398
15,14,6,0.000000,-127.992660
15,14,8,0.000000,-117.244241
15,14,10,0.000000,-129.282061
15,14,12,0.000000,-116.566667
15,14,14,0.000000,-123.239078
15,14,16,0.000000,-121.126420
15,14,18,0.000000,-119.615853
15,14,20,0.000000,-119.508462
15,14,22,0.000000,-124.610311
15,14,24,0.000000,-117.244419
15,14,26,0.000000,-116.536850
15,14,28,0.000000,-120.991435
15,14,30,0.000000,-116.008099
15,14,32,0.000000,-122.458536
15,14,34,0.000000,-132.560302
15,14,36,0.000000,-116.843045
15,14,38,0.000000,-126.127441
15,14,40,0.000000,-115.866337
15,14,42,0.000000,-117.764203
15,14,44,0.000000,-124.744185
15,14,46,0.000000,-119.262918
15,14,48,0.000000,-134.676695
15,14,50,0.000000,-117.231384
15,14,52,0.000000,-120.080405
15,14,54,0.000000,-118.651082
15,14,56,0.000000,-124.548376
15,14,58,0.000000,-119.217317
15,15,0,0.000000,-124.052936
15,15,2,0.000000,-115.544673
15,15,4,0.000000,-125.727154
15,15,6,0.000000,-121.302413
15,15,8,0.000000,-120.707514
15,15,10,0.000000,-125.128432
15,15,12,0.000000,-126.920171
15,15,14,0.000000,-125.951521
15,15,16,0.000000,-128.069531
15,15,18,0.000000,-122.724702
15,15,20,0.000000,-127.981344
15,15,22,0.000000,-119.572433
15,15,24,0.000000,-133.169953
15,15,26,0.000000,-123.079109
15,15,28,0.000000,-127.097720
15,15,30,0.000000,-118.324256
15,15,32,0.000000,-122.651494
15,15,34,0.000000,-123.728249
15,15,36,0.000000,-121.011027
15,15,38,0.000000,-121.815941
15,15,40,0.000000,-129.149919
15,15,42,0.000000,-114.703879
15,15,44,0.000000,-124.693757
15,15,46,0.000000,-119.079415
15,15,48,0.000000,-119.329044
15,15,50,0.000000,-121.021994
15,15,52,0.000000,-133.762963
15,15,54,0.000000,-122.938299
15,15,56,0.000000,-121.136515
15,15,58,0.000000,-120.608582
15,16,0,0.000000,-122.079391
15,16,2,0.000000,-134.698457
15,16,4,0.000000,-118.465127
15,16,6,0.000000,-123.555614
15,16,8,0.000000,-118.993758
15,16,10,0.000000,-127.186991
15,16,12,0.000000,-125.423220
15,16,14,0.000000,-121.099230
15,16,16,0.000000,-120.053717
15,16,18,0.000000,-124.405184
15,16,20,0.000000,-126.498673
15,16,22,0.000000,-120.065174
15,16,24,0.000000,-123.598993
15,16,26,0.000000,-131.143472
15,16,28,0.000000,-118.436035
15,16,30,0.000000,-118.399578
15,16,32,0.000000,-124.167166
15,16,34,0.000000,-118.263019
15,16,36,0.000000,-119.681952
15,16,38,0.000000,-129.678837
15,16,40,0.000000,-122.342415
15,16,42,0.000000,-128.498490
15,16,44,0.000000,-124.779523
15,16,46,0.000000,-115.213712
15,16,48,0.000000,-119.866831
15,16,50,0.000000,-133.600244
15,16,52,0.000000,-140.538655
15,16,54,0.000000,-126.281424
15,16,56,0.000000,-120.527463
15,16,58,0.000000,-124.807984
15,17,0,0.000000,-120.339292
15,17,2,0.000000,-123.945160
15,17,4,0.000000,-121.023791
15,17,6,0.000000,-126.599411
15,17,8,0.000000,-122.063947
15,17,10,0.000000,-123.065757
15,17,12,0.000000,-116.147066
15,17,14,0.000000,-122.587390
15,17,16,0.000000,-123.288758
15,17,18,0.000000,-118.838873
15,17,20,0.000000,-123.597410
15,17,22,0.000000,-121.110855
15,17,24,0.000000,-132.269815
15,17,26,0.000000,-128.440814
15,17,28,0.000000,-134.961523
15,17,30,0.000000,-120.865251
15,17,32,0.000000,-122.251613
15,17,34,0.000000,-130.301191
15,17,36,0.000000,-128.107880
15,17,38,0.000000,-121.725892
15,17,40,0.000000,-118.603873
15,17,42,0.000000,-120.607253
15,17,44,0.000000,-121.469141
15,17,46,0.000000,-120.689113
15,17,48,0.000000,-130.241560
15,17,50,0.000000,-117.761885
15,17,52,0.000000,-117.986526
15,17,54,0.000000,-120.426263
15,17,56,0.000000,-117.707730
15,17,58,0.000000,-118.233140
15,18,0,0.000000,-128.798184
15,18,2,0.000000,-117.754965
15,18,4,0.000000,-135.091284
15,18,6,0.000000,-132.609589
15,18,8,0.000000,-121.632947
15,18,10,0.000000,-120.165685
15,18,12,0.000000,-118.165938
15,18,14,0.000000,-125.820689
15,18,16,0.000000,-112.799560
15,18,18,0.000000,-117.496378
15,18,20,0.000000,-120.932803
15,18,22,0.000000,-117.382936
15,18,24,0.000000,-120.037166
15,18,26,0.000000,-117.492452
15,18,28,0.000000,-119.324703
15,18,30,0.000000,-122.134970
15,18,32,0.000000,-123.767965
15,18,34,0.000000,-128.348530
15,18,36,0.000000,-123.044157
15,18,38,0.000000,-122.726706
15,18,40,0.000000,-117.013717
15,18,42,0.000000,-119.723662
15,18,44,0.000000,-121.568616
15,18,46,0.000000,-120.903340
15,18,48,0.000000,-132.014597
15,18,50,0.000000,-122.105565
15,18,52,0.000000,-112.754889
15,18,54,0.000000,-125.004020
15,18,56,0.000000,-122.660730
15,18,58,0.000000,-120.806006
15,19,0,0.000000,-119.813764
15,19,2,0.000000,-116.883013
15,19,4,0.000000,-127.222481
15,19,6,0.000000,-125.259176
15,19,8,0.000000,-120.195743
15,19,10,0.000000,-123.312809
15,19,12,0.000000,-125.436173
15,19,14,0.000000,-127.965046
15,19,16,0.000000,-127.564751
15,19,18,0.000000,-136.209447
15,19,20,0.000000,-121.398293
15,19,22,0.000000,-119.557488
15,19,24,0.000000,-124.962403
15,19,26,0.000000,-120.098189
15,19,28,0.000000,-116.948870
15,19,30,0.000000,-117.492814
15,19,32,0.000000,-119.554042
15,19,34,0.000000,-124.925607
15,19,36,0.000000,-126.725366
15,19,38,0.000000,-122.860831
15,19,40,0.000000,-135.426797
15,19,42,0.000000,-126.003968
15,19,44,0.000000,-118.574510
15,19,46,0.000000,-128.070462
15,19,48,0.000000,-115.869089
15,19,50,0.000000,-127.782841
15,19,52,0.000000,-126.195389
15,19,54,0.000000,-116.065545
15,19,56,0.000000,-125.924817
15,19,58,0.000000,-134.842816
15,20,0,0.000000,-124.045530
15,20,2,0.000000,-121.863895
15,20,4,0.000000,-116.646892
15,20,6,0.000000,-121.572105
15,20,8,0.000000,-126.400406
15,20,10,0.000000,-118.881189
15,20,12,0.000000,-137.668289
15,20,14,0.000000,-117.532072
15,20,16,0.000000,-119.733495
15,20,18,0.000000,-123.279715
15,20,20,0.000000,-114.830856
15,20,22,0.000000,-121.462560
15,20,24,0.000000,-115.467128
15,20,26,0.000000,-127.946194
15,20,28,0.000000,-118.082204
15,20,30,0.000000,-121.898047
15,20,32,0.000000,-121.016497
15,20,34,0.000000,-123.954945
15,20,36,0.000000,-120.378563
15,20,38,0.000000,-114.764448
15,20,40,0.000000,-123.712633
15,20,42,0.000000,-123.904118
15,20,44,0.000000,-120.853429
15,20,46,0.000000,-137.144050
15,20,48,0.000000,-133.208444
15,20,50,0.000000,-133.568389
15,20,52,0.000000,-119.247808
15,20,54,0.000000,-122.220448
15,20,56,0.000000,-117.432255
15,20,58,0.000000,-128.370891
15,21,0,0.000000,-118.534853
15,21,2,0.000000,-116.554480
15,21,4,0.000000,-132.177603
15,21,6,0.000000,-121.137953
15,21,8,0.000000,-116.590298
15,21,10,0.000000,-131.319693
15,21,12,0.000000,-124.587887
15,21,14,0.000000,-116.251210
15,21,16,0.000000,-121.260737
15,21,18,0.000000,-127.742416
15,21,20,0.000000,-119.357847
15,21,22,0.000000,-117.768284
15,21,24,0.000000,-122.729522
15,21,26,0.000000,-127.870361
15,21,28,0.000000,-125.797997
15,21,30,0.000000,-122.262889
15,21,32,0.000000,-120.589625
15,21,34,0.000000,-116.336696
15,21,36,0.000000,-121.308647
15,21,38,0.000000,-119.999523
15,21,40,0.000000,-122.711334
15,21,42,0.000000,-122.182258
15,21,44,0.000000,-127.999720
15,21,46,0.000000,-123.251371
15,21,48,0.000000,-124.788568
15,21,50,0.000000,-118.038669
15,21,52,0.000000,-116.357983
15,21,54,0.000000,-114.550733
15,21,56,0.000000,-128.081239
15,21,58,0.000000,-124.169711
15,22,0,0.000000,-115.309344
15,22,2,0.000000,-120.251861
15,22,4,0.000000,-121.659405
15,22,6,0.000000,-117.954314
15,22,8,0.000000,-131.391946
15,22,10,0.000000,-119.476484
15,22,12,0.000000,-126.312949
15,22,14,0.000000,-126.921410
15,22,16,0.000000,-120.401256
15,22,18,0.000000,-120.489257
15,22,20,0.000000,-125.879304
15,22,22,0.000000,-121.144896
15,22,24,0.000000,-127.659551
15,22,26,0.000000,-127.195763
15,22,28,0.000000,-117.411143
15,22,30,0.000000,-117.244079
15,22,32,0.000000,-117.008416
15,22,34,0.000000,-137.427693
15,22,36,0.000000,-117.910414
15,22,38,0.000000,-117.526507
15,22,40,0.000000,-124.196847
15,22,42,0.000000,-123.344390
15,22,44,0.000000,-120.711903
15,22,46,0.000000,-129.604250
15,22,48,0.000000,-127.237594
15,22,50,0.000000,-124.691511
15,22,52,0.000000,-127.163431
15,22,54,0.000000,-127.433974
15,22,56,0.000000,-122.078593
15,22,58,0.000000,-121.588668
15,23,0,0.000000,-122.807118
15,23,2,0.000000,-124.482068
15,23,4,0.000000,-118.599382
15,23,6,0.000000,-117.731484
15,23,8,0.000000,-120.068224
15,23,10,0.000000,-121.123633
15,23,12,0.000000,-119.533757
15,23,14,0.000000,-118.759299
15,23,16,0.000000,-137.241662
15,23,18,0.000000,-121.331003
15,23,20,0.000000,-118.662755
15,23,22,0.000000,-120.923049
15,23,24,0.000000,-123.844835
15,23,26,0.000000,-120.913058
15,23,28,0.000000,-118.266957
15,23,30,0.000000,-118.930061
15,23,32,0.000000,-120.194158
15,23,34,0.000000,-120.786933
15,23,36,0.000000,-118.596416
15,23,38,0.000000,-116.005933
15,23,40,0.000000,-122.732848
15,23,42,0.000000,-122.045062
15,23,44,0.000000,-121.878962
15,23,46,0.000000,-120.657733
15,23,48,0.000000,-115.938170
15,23,50,0.000000,-133.396116
15,23,52,0.000000,-117.131582
15,23,54,0.000000,-117.929165
15,23,56,0.000000,-132.775837
15,23,58,0.000000,-125.925853
15,24,0,0.000000,-123.530967
15,24,2,0.000000,-123.529999
15,24,4,0.000000,-120.942675
15,24,6,0.000000,-127.066745
15,24,8,0.000000,-125.242603
15,24,10,0.000000,-121.436714
15,24,12,0.000000,-125.058523
15,24,14,0.000000,-132.454862
15,24,16,0.000000,-122.576483
15,24,18,0.000000,-127.070458
15,24,20,0.000000,-135.447827
15,24,22,0.000000,-124.434788
15,24,24,0.000000,-123.874644
15,24,26,0.000000,-120.313543
15,24,28,0.000000,-123.509460
15,24,30,0.000000,-122.934325
15,24,32,0.000000,-131.201587
15,24,34,0.000000,-112.194279
15,24,36,0.000000,-120.592109
15,24,38,0.000000,-123.339114
15,24,40,0.000000,-117.921199
15,24,42,0.000000,-122.358209
15,24,44,0.000000,-116.360811
15,24,46,0.000000,-122.483787
15,24,48,0.000000,-119.478346
15,24,50,0.000000,-126.689133
15,24,52,0.000000,-126.984300
15,24,54,0.000000,-131.941548
15,24,56,0.000000,-121.497499
15,24,58,0.000000,-126.323267
15,25,0,0.000000,-127.297308
15,25,2,0.000000,-118.033509
15,25,4,0.000000,-122.331592
15,25,6,0.000000,-121.027486
15,25,8,0.000000,-117.180187
15,25,10,0.000000,-120.813325
15,25,12,0.000000,-120.360165
15,25,14,0.000000,-122.129951
15,25,16,0.000000,-121.468357
15,25,18,0.000000,-117.760570
15,25,20,0.000000,-115.200884
15,25,22,0.000000,-119.075037
15,25,24,0.000000,-118.386984
15,25,26,0.000000,-128.067417
15,25,28,0.000000,-121.266474
15,25,30,0.000000,-130.153419
15,25,32,0.000000,-136.799450
15,25,34,0.000000,-120.916840
15,25,36,0.000000,-119.655851
15,25,38,0.000000,-116.326417
15,25,40,0.000000,-115.367864
15,25,42,0.000000,-128.174098
15,25,44,0.000000,-128.494939
15,25,46,0.000000,-123.036816
15,25,48,0.000000,-128.870721
15,25,50,0.000000,-127.442815
15,25,52,0.000000,-117.784348
15,25,54,0.000000,-123.698932
15,25,56,0.000000,-121.973164
15,25,58,0.000000,-135.145236
15,26,0,0.000000,-128.447668
15,26,2,0.000000,-124.106872
15,26,4,0.000000,-126.835716
15,26,6,0.000000,-125.666715
15,26,8,0.000000,-118.847179
15,26,10,0.000000,-122.009488
15,26,12,0.000000,-121.778999
15,26,14,0.000000,-119.894307
15,26,16,0.000000,-118.000101
15,26,18,0.000000,-118.568575
15,26,20,0.000000,-120.846328
15,26,22,0.000000,-121.195199
15,26,24,0.000000,-135.191254
15,26,26,0.000000,-129.208934
15,26,28,0.000000,-116.662968
15,26,30,0.000000,-124.500641
15,26,32,0.000000,-117.734266
15,26,34,0.000000,-125.000042
15,26,36,0.000000,-137.339991
15,26,38,0.000000,-137.553071
15,26,40,0.000000,-114.586268
15,26,42,0.000000,-132.365118
15,26,44,0.000000,-120.498785
15,26,46,0.000000,-119.724789
15,26,48,0.000000,-119.265759
15,26,50,0.000000,-122.767073
15,26,52,0.000000,-119.727768
15,26,54,0.000000,-139.300379
15,26,56,0.000000,-132.873107
15,26,58,0.000000,-118.900217
15,27,0,0.000000,-125.277702
15,27,2,0.000000,-126.306017
15,27,4,0.000000,-137.806232
15,27,6,0.000000,-124.462675
15,27,8,0.000000,-123.625430
15,27,10,0.000000,-126.456533
15,27,12,0.000000,-114.903034
15,27,14,0.000000,-119.393571
15,27,16,0.000000,-118.119343
15,27,18,0.000000,-116.919467
15,27,20,0.000000,-130.324700
15,27,22,0.000000,-121.298044
