hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-120.303620
15,0,2,0.000000,-136.404930
15,0,4,0.000000,-118.386277
15,0,6,0.000000,-118.151648
15,0,8,0.000000,-116.858220
15,0,10,0.000000,-123.640689
15,0,12,0.000000,-118.589577
15,0,14,0.000000,-122.010479
15,0,16,0.000000,-123.111032
15,0,18,0.000000,-128.990844
15,0,20,0.000000,-119.226888
15,0,22,0.000000,-119.228393
15,0,24,0.000000,-115.620602
15,0,26,0.000000,-121.656138
15,0,28,0.000000,-129.000341
15,0,30,0.000000,-123.483934
15,0,32,0.000000,-119.841743
15,0,34,0.000000,-118.794424
15,0,36,0.000000,-127.185606
15,0,38,0.000000,-140.229751
15,0,40,0.000000,-120.666707
15,0,42,0.000000,-129.951338
15,0,44,0.000000,-121.243415
15,0,46,0.000000,-118.792037
15,0,48,0.000000,-118.847084
15,0,50,0.000000,-136.692403
15,0,52,0.000000,-124.259157
15,0,54,0.000000,-117.158338
15,0,56,0.000000,-128.973111
15,0,58,0.000000,-119.252422
15,1,0,0.000000,-115.487858
15,1,2,0.000000,-124.414977
15,1,4,0.000000,-122.964083
15,1,6,0.000000,-117.697121
15,1,8,0.000000,-118.590629
15,1,10,0.000000,-130.710741
15,1,12,0.000000,-116.726757
15,1,14,0.000000,-122.627592
15,1,16,0.000000,-119.930522
15,1,18,0.000000,-126.069644
15,1,20,0.000000,-115.373355
15,1,22,0.000000,-126.951813
15,1,24,0.000000,-130.581462
15,1,26,0.000000,-125.400214
15,1,28,0.000000,-120.062564
15,1,30,0.000000,-120.228164
15,1,32,0.000000,-126.984324
15,1,34,0.000000,-118.920923
15,1,36,0.000000,-127.697069
15,1,38,0.000000,-119.015191
15,1,40,0.000000,-118.349123
15,1,42,0.000000,-120.675187
15,1,44,0.000000,-122.566619
15,1,46,0.000000,-127.663397
15,1,48,0.000000,-117.863461
15,1,50,0.000000,-121.702175
15,1,52,0.000000,-117.976263
15,1,54,0.000000,-130.997667
15,1,56,0.000000,-115.799741
15,1,58,0.000000,-118.744735
15,2,0,0.000000,-119.964727
15,2,2,0.000000,-131.482854
15,2,4,0.000000,-121.717983
15,2,6,0.000000,-127.038059
15,2,8,0.000000,-117.951870
15,2,10,0.000000,-132.261527
15,2,12,0.000000,-117.917890
15,2,14,0.000000,-126.266367
15,2,16,0.000000,-120.665462
15,2,18,0.000000,-130.278831
15,2,20,0.000000,-119.196317
15,2,22,0.000000,-136.600372
15,2,24,0.000000,-123.394714
15,2,26,0.000000,-129.419457
15,2,28,0.000000,-123.472206
15,2,30,0.000000,-142.816065
15,2,32,0.000000,-116.704062
15,2,34,0.000000,-124.197126
15,2,36,0.000000,-125.499557
15,2,38,0.000000,-122.132884
15,2,40,0.000000,-117.841186
15,2,42,0.000000,-118.001179
15,2,44,0.000000,-123.234046
15,2,46,0.000000,-118.554769
15,2,48,0.000000,-124.187136
15,2,50,0.000000,-130.945852
15,2,52,0.000000,-116.630533
15,2,54,0.000000,-122.615473
15,2,56,0.000000,-122.733543
15,2,58,0.000000,-122.791011
15,3,0,0.000000,-120.500715
15,3,2,0.000000,-122.313141
15,3,4,0.000000,-119.243955
15,3,6,0.000000,-122.239991
15,3,8,0.000000,-115.103118
15,3,10,0.000000,-126.435940
15,3,12,0.000000,-119.512430
15,3,14,0.000000,-125.965222
15,3,16,0.000000,-121.220611
15,3,18,0.000000,-126.495004
15,3,20,0.000000,-125.634798
15,3,22,0.000000,-119.672681
15,3,24,0.000000,-126.706194
15,3,26,0.000000,-122.747646
15,3,28,0.000000,-122.864102
15,3,30,0.000000,-144.847837
15,3,32,0.000000,-119.443637
15,3,34,0.000000,-117.710789
15,3,36,0.000000,-116.893599
15,3,38,0.000000,-122.945000
15,3,40,0.000000,-126.205418
15,3,42,0.000000,-125.502634
15,3,44,0.000000,-122.286670
15,3,46,0.000000,-127.013414
15,3,48,0.000000,-121.602935
15,3,50,0.000000,-121.085816
15,3,52,0.000000,-119.759689
15,3,54,0.000000,-121.220490
15,3,56,0.000000,-115.424255
15,3,58,0.000000,-119.646555
15,4,0,0.000000,-120.642580
15,4,2,0.000000,-129.484040
15,4,4,0.000000,-120.867523
15,4,6,0.000000,-123.674754
15,4,8,0.000000,-129.262237
15,4,10,0.000000,-127.375380
15,4,12,0.000000,-129.361411
15,4,14,0.000000,-131.383901
15,4,16,0.000000,-122.101145
15,4,18,0.000000,-147.998674
15,4,20,0.000000,-125.062269
15,4,22,0.000000,-116.544281
15,4,24,0.000000,-120.755640
15,4,26,0.000000,-122.133267
15,4,28,0.000000,-123.387524
15,4,30,0.000000,-126.058247
15,4,32,0.000000,-129.756652
15,4,34,0.000000,-118.320616
15,4,36,0.000000,-128.071478
15,4,38,0.000000,-124.408740
15,4,40,0.000000,-117.745389
15,4,42,0.000000,-140.483501
15,4,44,0.000000,-125.020895
15,4,46,0.000000,-119.438997
15,4,48,0.000000,-118.411150
15,4,50,0.000000,-113.800180
15,4,52,0.000000,-122.721028
15,4,54,0.000000,-124.366846
15,4,56,0.000000,-124.924400
15,4,58,0.000000,-117.122459
15,5,0,0.000000,-123.202720
15,5,2,0.000000,-116.946115
15,5,4,0.000000,-123.205835
15,5,6,0.000000,-124.056970
15,5,8,0.000000,-122.456492
15,5,10,0.000000,-119.110402
15,5,12,0.000000,-131.141075
15,5,14,0.000000,-123.734645
15,5,16,0.000000,-121.657935
15,5,18,0.000000,-117.363208
15,5,20,0.000000,-122.493197
15,5,22,0.000000,-122.041048
15,5,24,0.000000,-139.581706
15,5,26,0.000000,-118.658924
15,5,28,0.000000,-117.276450
15,5,30,0.000000,-133.817787
15,5,32,0.000000,-119.437553
15,5,34,0.000000,-131.745806
15,5,36,0.000000,-122.660878
15,5,38,0.000000,-117.682934
15,5,40,0.000000,-123.928370
15,5,42,0.000000,-118.087674
15,5,44,0.000000,-122.389664
15,5,46,0.000000,-120.049812
15,5,48,0.000000,-117.132766
15,5,50,0.000000,-117.065888
15,5,52,0.000000,-124.230990
15,5,54,0.000000,-122.582468
15,5,56,0.000000,-115.767249
15,5,58,0.000000,-116.901219
15,6,0,0.000000,-122.363526
15,6,2,0.000000,-128.131721
15,6,4,0.000000,-136.288197
15,6,6,0.000000,-129.217699
15,6,8,0.000000,-135.819756
15,6,10,0.000000,-119.618033
15,6,12,0.000000,-122.965388
15,6,14,0.000000,-122.079373
15,6,16,0.000000,-121.709095
15,6,18,0.000000,-118.237520
15,6,20,0.000000,-117.142386
15,6,22,0.000000,-121.338130
15,6,24,0.000000,-114.883715
15,6,26,0.000000,-118.227227
15,6,28,0.000000,-119.348333
15,6,30,0.000000,-134.257918
15,6,32,0.000000,-125.354111
15,6,34,0.000000,-121.145601
15,6,36,0.000000,-123.984417
15,6,38,0.000000,-119.914546
15,6,40,0.000000,-124.402772
15,6,42,0.000000,-119.962440
15,6,44,0.000000,-126.783146
15,6,46,0.000000,-121.168346
15,6,48,0.000000,-128.691751
15,6,50,0.000000,-120.822561
15,6,52,0.000000,-114.483195
15,6,54,0.000000,-122.742044
15,6,56,0.000000,-127.938005
15,6,58,0.000000,-126.437085
15,7,0,0.000000,-122.732481
15,7,2,0.000000,-122.434441
15,7,4,0.000000,-118.748797
15,7,6,0.000000,-116.943610
15,7,8,0.000000,-131.717593
15,7,10,0.000000,-116.729802
15,7,12,0.000000,-126.033127
15,7,14,0.000000,-113.924751
15,7,16,0.000000,-135.328609
15,7,18,0.000000,-125.007363
15,7,20,0.000000,-118.926159
15,7,22,0.000000,-133.055970
15,7,24,0.000000,-116.714621
15,7,26,0.000000,-114.648894
15,7,28,0.000000,-125.908429
15,7,30,0.000000,-121.833611
15,7,32,0.000000,-127.162662
15,7,34,0.000000,-123.371838
15,7,36,0.000000,-126.320949
15,7,38,0.000000,-123.250525
15,7,40,0.000000,-124.683571
15,7,42,0.000000,-123.758189
15,7,44,0.000000,-119.654226
15,7,46,0.000000,-121.767723
15,7,48,0.000000,-126.463321
15,7,50,0.000000,-129.444506
15,7,52,0.000000,-123.143413
15,7,54,0.000000,-120.851952
15,7,56,0.000000,-120.347333
15,7,58,0.000000,-121.996136
15,8,0,0.000000,-131.430704
15,8,2,0.000000,-135.799409
15,8,4,0.000000,-118.981252
15,8,6,0.000000,-126.359890
15,8,8,0.000000,-125.331873
15,8,10,0.000000,-127.454174
15,8,12,0.000000,-119.914370
15,8,14,0.000000,-124.652536
15,8,16,0.000000,-129.905070
15,8,18,0.000000,-117.599981
15,8,20,0.000000,-127.885758
15,8,22,0.000000,-131.191221
15,8,24,0.000000,-119.465016
15,8,26,0.000000,-120.363473
15,8,28,0.000000,-122.785170
15,8,30,0.000000,-115.143971
15,8,32,0.000000,-120.334486
15,8,34,0.000000,-122.614267
15,8,36,0.000000,-117.035933
15,8,38,0.000000,-119.160311
15,8,40,0.000000,-123.467775
15,8,42,0.000000,-125.531181
15,8,44,0.000000,-116.883184
15,8,46,0.000000,-115.746158
15,8,48,0.000000,-120.527739
15,8,50,0.000000,-124.646587
15,8,52,0.000000,-115.813108
15,8,54,0.000000,-123.652863
15,8,56,0.000000,-118.423177
15,8,58,0.000000,-120.647848
15,9,0,0.000000,-123.492042
15,9,2,0.000000,-130.177715
15,9,4,0.000000,-127.450105
15,9,6,0.000000,-129.526511
15,9,8,0.000000,-118.087630
15,9,10,0.000000,-124.734941
15,9,12,0.000000,-133.836560
15,9,14,0.000000,-120.998704
15,9,16,0.000000,-118.921076
15,9,18,0.000000,-135.864980
15,9,20,0.000000,-128.542580
15,9,22,0.000000,-129.802115
15,9,24,0.000000,-130.814145
15,9,26,0.000000,-118.433513
15,9,28,0.000000,-120.277015
15,9,30,0.000000,-121.654544
15,9,32,0.000000,-118.749079
15,9,34,0.000000,-134.461441
15,9,36,0.000000,-130.475160
15,9,38,0.000000,-115.584635
15,9,40,0.000000,-121.314967
15,9,42,0.000000,-118.089621
15,9,44,0.000000,-119.622713
15,9,46,0.000000,-124.956942
15,9,48,0.000000,-117.568074
15,9,50,0.000000,-116.712614
15,9,52,0.000000,-119.074450
15,9,54,0.000000,-127.504545
15,9,56,0.000000,-120.251551
15,9,58,0.000000,-116.498687
15,10,0,0.000000,-121.539377
15,10,2,0.000000,-119.266595
15,10,4,0.000000,-132.001325
15,10,6,0.000000,-119.640134
15,10,8,0.000000,-119.141573
15,10,10,0.000000,-119.187797
15,10,12,0.000000,-124.360512
15,10,14,0.000000,-122.135390
15,10,16,0.000000,-127.954981
15,10,18,0.000000,-126.744130
15,10,20,0.000000,-142.685583
15,10,22,0.000000,-118.578166
15,10,24,0.000000,-123.122424
15,10,26,0.000000,-115.496030
15,10,28,0.000000,-126.725331
15,10,30,0.000000,-121.173564
15,10,32,0.000000,-126.047002
15,10,34,0.000000,-134.807019
15,10,36,0.000000,-115.877571
15,10,38,0.000000,-124.269250
15,10,40,0.000000,-119.584941
15,10,42,0.000000,-117.541064
15,10,44,0.000000,-120.611329
15,10,46,0.000000,-117.034181
15,10,48,0.000000,-118.083041
15,10,50,0.000000,-122.705503
15,10,52,0.000000,-120.446178
15,10,54,0.000000,-128.833389
15,10,56,0.000000,-124.344823
15,10,58,0.000000,-122.934640
15,11,0,0.000000,-124.459317
15,11,2,0.000000,-119.675271
15,11,4,0.000000,-119.839971
15,11,6,0.000000,-123.549506
15,11,8,0.000000,-119.763765
15,11,10,0.000000,-132.652856
15,11,12,0.000000,-131.863644
15,11,14,0.000000,-122.422611
15,11,16,0.000000,-127.036974
15,11,18,0.000000,-131.125757
15,11,20,0.000000,-121.990818
15,11,22,0.000000,-119.154042
15,11,24,0.000000,-122.146995
15,11,26,0.000000,-121.127325
15,11,28,0.000000,-123.896587
15,11,30,0.000000,-117.335923
15,11,32,0.000000,-115.650505
15,11,34,0.000000,-125.045170
15,11,36,0.000000,-125.076322
15,11,38,0.000000,-127.198726
15,11,40,0.000000,-118.242458
15,11,42,0.000000,-125.154070
15,11,44,0.000000,-120.348817
15,11,46,0.000000,-125.624323
15,11,48,0.000000,-116.558980
15,11,50,0.000000,-123.253436
15,11,52,0.000000,-119.348598
15,11,54,0.000000,-121.177344
15,11,56,0.000000,-130.926644
15,11,58,0.000000,-123.743345
15,12,0,0.000000,-119.970847
15,12,2,0.000000,-118.237680
15,12,4,0.000000,-119.788813
15,12,6,0.000000,-120.023912
15,12,8,0.000000,-120.756548
15,12,10,0.000000,-129.565608
15,12,12,0.000000,-125.690892
15,12,14,0.000000,-120.689040
15,12,16,0.000000,-124.206760
15,12,18,0.000000,-114.876429
15,12,20,0.000000,-124.999226
15,12,22,0.000000,-131.861415
15,12,24,0.000000,-120.547548
15,12,26,0.000000,-125.314996
15,12,28,0.000000,-114.635434
15,12,30,0.000000,-123.499087
15,12,32,0.000000,-122.862770
15,12,34,0.000000,-118.682118
15,12,36,0.000000,-117.565269
15,12,38,0.000000,-127.288291
15,12,40,0.000000,-123.231599
15,12,42,0.000000,-126.758337
15,12,44,0.000000,-118.783364
15,12,46,0.000000,-118.875891
15,12,48,0.000000,-117.254419
15,12,50,0.000000,-124.421193
15,12,52,0.000000,-128.252415
15,12,54,0.000000,-125.937905
15,12,56,0.000000,-128.564787
15,12,58,0.000000,-127.120889
15,13,0,0.000000,-120.659888
15,13,2,0.000000,-122.763049
15,13,4,0.000000,-122.414085
15,13,6,0.000000,-129.116980
15,13,8,0.000000,-121.504803
15,13,10,0.000000,-123.535056
15,13,12,0.000000,-133.615418
15,13,14,0.000000,-127.538725
15,13,16,0.000000,-131.628218
15,13,18,0.000000,-124.201953
15,13,20,0.000000,-128.895561
15,13,22,0.000000,-115.145658
15,13,24,0.000000,-132.893142
15,13,26,0.000000,-132.650417
15,13,28,0.000000,-122.255670
15,13,30,0.000000,-120.366986
15,13,32,0.000000,-123.552817
15,13,34,0.000000,-117.199544
15,13,36,0.000000,-118.614247
15,13,38,0.000000,-126.669043
15,13,40,0.000000,-120.634650
15,13,42,0.000000,-122.470393
15,13,44,0.000000,-126.860683
15,13,46,0.000000,-123.416878
15,13,48,0.000000,-123.787446
15,13,50,0.000000,-122.757838
15,13,52,0.000000,-120.683455
15,13,54,0.000000,-120.523718
15,13,56,0.000000,-123.131098
15,13,58,0.000000,-126.218142
15,14,0,0.000000,-118.467006
15,14,2,0.000000,-134.904766
15,14,4,0.000000,-120.866637
15,14,6,0.000000,-120.060401
15,14,8,0.000000,-123.477696
15,14,10,0.000000,-125.592019
15,14,12,0.000000,-127.990448
15,14,14,0.000000,-121.431267
15,14,16,0.000000,-129.208930
15,14,18,0.000000,-120.318884
15,14,20,0.000000,-123.328908
15,14,22,0.000000,-119.919965
15,14,24,0.000000,-125.063860
15,14,26,0.000000,-119.049490
15,14,28,0.000000,-114.015671
15,14,30,0.000000,-128.455395
15,14,32,0.000000,-120.046576
15,14,34,0.000000,-123.458220
15,14,36,0.000000,-118.201672
15,14,38,0.000000,-125.158380
15,14,40,0.000000,-121.661319
15,14,42,0.000000,-119.666189
15,14,44,0.000000,-126.472299
15,14,46,0.000000,-121.070675
15,14,48,0.000000,-122.023743
15,14,50,0.000000,-114.553457
15,14,52,0.000000,-120.011477
15,14,54,0.000000,-125.446875
15,14,56,0.000000,-126.039580
15,14,58,0.000000,-116.448475
15,15,0,0.000000,-119.524992
15,15,2,0.000000,-117.842335
15,15,4,0.000000,-123.948179
15,15,6,0.000000,-123.873283
15,15,8,0.000000,-120.794695
15,15,10,0.000000,-119.441768
15,15,12,0.000000,-119.730957
15,15,14,0.000000,-127.195284
15,15,16,0.000000,-122.833531
15,15,18,0.000000,-128.455463
15,15,20,0.000000,-118.851515
15,15,22,0.000000,-120.260449
15,15,24,0.000000,-120.923444
15,15,26,0.000000,-120.001259
15,15,28,0.000000,-120.623006
15,15,30,0.000000,-118.158616
15,15,32,0.000000,-122.214629
15,15,34,0.000000,-126.890583
15,15,36,0.000000,-132.015510
15,15,38,0.000000,-121.615077
15,15,40,0.000000,-123.679727
15,15,42,0.000000,-120.802527
15,15,44,0.000000,-124.877114
15,15,46,0.000000,-123.790645
15,15,48,0.000000,-120.951284
15,15,50,0.000000,-125.191301
15,15,52,0.000000,-128.768145
15,15,54,0.000000,-115.880840
15,15,56,0.000000,-121.462321
15,15,58,0.000000,-116.111219
15,16,0,0.000000,-121.125743
15,16,2,0.000000,-117.600377
15,16,4,0.000000,-120.853280
15,16,6,0.000000,-132.554048
15,16,8,0.000000,-130.628659
15,16,10,0.000000,-125.007249
15,16,12,0.000000,-118.672987
15,16,14,0.000000,-129.487685
15,16,16,0.000000,-134.437128
15,16,18,0.000000,-123.319063
15,16,20,0.000000,-122.391860
15,16,22,0.000000,-128.309659
15,16,24,0.000000,-125.041343
15,16,26,0.000000,-119.829153
15,16,28,0.000000,-133.059073
15,16,30,0.000000,-119.372799
15,16,32,0.000000,-126.636831
15,16,34,0.000000,-126.125307
15,16,36,0.000000,-117.594035
15,16,38,0.000000,-125.134491
15,16,40,0.000000,-120.288683
15,16,42,0.000000,-129.256250
15,16,44,0.000000,-125.697272
15,16,46,0.000000,-128.620391
15,16,48,0.000000,-135.486960
15,16,50,0.000000,-120.115267
15,16,52,0.000000,-123.749403
15,16,54,0.000000,-119.122645
15,16,56,0.000000,-120.953177
15,16,58,0.000000,-121.425545
15,17,0,0.000000,-130.242942
15,17,2,0.000000,-126.853738
15,17,4,0.000000,-126.820957
15,17,6,0.000000,-122.881050
15,17,8,0.000000,-142.612726
15,17,10,0.000000,-139.938847
15,17,12,0.000000,-119.139564
15,17,14,0.000000,-125.167365
15,17,16,0.000000,-120.569029
15,17,18,0.000000,-120.325634
15,17,20,0.000000,-124.500793
15,17,22,0.000000,-122.222564
15,17,24,0.000000,-137.434600
15,17,26,0.000000,-118.297917
15,17,28,0.000000,-123.463478
15,17,30,0.000000,-124.546150
15,17,32,0.000000,-121.075457
15,17,34,0.000000,-133.248484
15,17,36,0.000000,-129.761698
15,17,38,0.000000,-125.927598
15,17,40,0.000000,-133.407827
15,17,42,0.000000,-120.475869
15,17,44,0.000000,-122.626935
15,17,46,0.000000,-123.252240
15,17,48,0.000000,-122.222623
15,17,50,0.000000,-120.661067
15,17,52,0.000000,-121.374427
15,17,54,0.000000,-118.010139
15,17,56,0.000000,-123.308244
15,17,58,0.000000,-118.205351
15,18,0,0.000000,-118.194994
15,18,2,0.000000,-121.043561
15,18,4,0.000000,-122.907853
15,18,6,0.000000,-116.623036
15,18,8,0.000000,-126.771329
15,18,10,0.000000,-123.734332
15,18,12,0.000000,-126.522946
15,18,14,0.000000,-117.203180
15,18,16,0.000000,-132.119921
15,18,18,0.000000,-121.963398
15,18,20,0.000000,-117.320812
15,18,22,0.000000,-118.443314
15,18,24,0.000000,-123.361080
15,18,26,0.000000,-128.013187
15,18,28,0.000000,-121.399387
15,18,30,0.000000,-126.210868
15,18,32,0.000000,-121.355426
15,18,34,0.000000,-118.745255
15,18,36,0.000000,-121.689635
15,18,38,0.000000,-139.067599
15,18,40,0.000000,-120.838630
15,18,42,0.000000,-139.910896
15,18,44,0.000000,-125.896145
15,18,46,0.000000,-126.610068
15,18,48,0.000000,-123.121404
15,18,50,0.000000,-125.842977
15,18,52,0.000000,-130.385935
15,18,54,0.000000,-135.247077
15,18,56,0.000000,-119.250233
15,18,58,0.000000,-118.260129
15,19,0,0.000000,-127.927231
15,19,2,0.000000,-132.860275
15,19,4,0.000000,-121.946948
15,19,6,0.000000,-125.969617
15,19,8,0.000000,-117.788345
15,19,10,0.000000,-126.232122
15,19,12,0.000000,-118.478719
15,19,14,0.000000,-121.276327
15,19,16,0.000000,-118.584715
15,19,18,0.000000,-126.575220
15,19,20,0.000000,-123.839151
15,19,22,0.000000,-137.402143
15,19,24,0.000000,-117.265709
15,19,26,0.000000,-119.523751
15,19,28,0.000000,-127.918796
15,19,30,0.000000,-122.909016
15,19,32,0.000000,-121.900544
15,19,34,0.000000,-117.659744
15,19,36,0.000000,-124.825994
15,19,38,0.000000,-127.568936
15,19,40,0.000000,-125.448718
15,19,42,0.000000,-115.056967
15,19,44,0.000000,-123.030994
15,19,46,0.000000,-131.056794
15,19,48,0.000000,-122.020430
15,19,50,0.000000,-124.454317
15,19,52,0.000000,-119.583294
15,19,54,0.000000,-119.908263
15,19,56,0.000000,-117.393974
15,19,58,0.000000,-125.725755
15,20,0,0.000000,-120.591346
15,20,2,0.000000,-126.185055
15,20,4,0.000000,-124.348843
15,20,6,0.000000,-119.627738
15,20,8,0.000000,-118.185936
15,20,10,0.000000,-124.561990
15,20,12,0.000000,-118.943329
15,20,14,0.000000,-121.189617
15,20,16,0.000000,-122.857482
15,20,18,0.000000,-122.708661
15,20,20,0.000000,-122.400130
15,20,22,0.000000,-129.132558
15,20,24,0.000000,-134.803895
15,20,26,0.000000,-117.546641
15,20,28,0.000000,-119.616726
15,20,30,0.000000,-128.599443
15,20,32,0.000000,-116.924401
15,20,34,0.000000,-123.001598
15,20,36,0.000000,-118.157145
15,20,38,0.000000,-118.920793
15,20,40,0.000000,-124.604482
15,20,42,0.000000,-124.395168
15,20,44,0.000000,-124.958875
15,20,46,0.000000,-118.026644
15,20,48,0.000000,-117.617608
15,20,50,0.000000,-118.463237
15,20,52,0.000000,-131.999302
15,20,54,0.000000,-128.710588
15,20,56,0.000000,-119.951147
15,20,58,0.000000,-118.135837
15,21,0,0.000000,-123.250303
15,21,2,0.000000,-122.394728
15,21,4,0.000000,-119.081803
15,21,6,0.000000,-130.945521
15,21,8,0.000000,-127.978421
15,21,10,0.000000,-128.255792
15,21,12,0.000000,-117.753903
15,21,14,0.000000,-129.351034
15,21,16,0.000000,-129.267216
15,21,18,0.000000,-117.635740
15,21,20,0.000000,-125.743372
15,21,22,0.000000,-124.243664
15,21,24,0.000000,-116.050947
15,21,26,0.000000,-130.949471
15,21,28,0.000000,-123.382520
15,21,30,0.000000,-124.178817
15,21,32,0.000000,-122.763642
15,21,34,0.000000,-122.494148
15,21,36,0.000000,-124.414508
15,21,38,0.000000,-125.459715
15,21,40,0.000000,-122.429396
15,21,42,0.000000,-120.365206
15,21,44,0.000000,-122.854585
15,21,46,0.000000,-131.338280
15,21,48,0.000000,-125.880918
15,21,50,0.000000,-128.375248
15,21,52,0.000000,-118.759767
15,21,54,0.000000,-125.235214
15,21,56,0.000000,-129.605776
15,21,58,0.000000,-125.146956
15,22,0,0.000000,-122.970543
15,22,2,0.000000,-120.043925
15,22,4,0.000000,-118.112723
15,22,6,0.000000,-125.291696
15,22,8,0.000000,-117.705010
15,22,10,0.000000,-124.909784
15,22,12,0.000000,-118.298363
15,22,14,0.000000,-124.116301
15,22,16,0.000000,-123.628354
15,22,18,0.000000,-125.213313
15,22,20,0.000000,-123.954453
15,22,22,0.000000,-141.840135
15,22,24,0.000000,-124.376394
15,22,26,0.000000,-126.099857
15,22,28,0.000000,-125.677972
15,22,30,0.000000,-126.346935
15,22,32,0.000000,-118.300885
15,22,34,0.000000,-120.440624
15,22,36,0.000000,-121.070655
15,22,38,0.000000,-122.604210
15,22,40,0.000000,-117.974861
15,22,42,0.000000,-120.194063
15,22,44,0.000000,-127.215994
15,22,46,0.000000,-136.862989
15,22,48,0.000000,-119.279505
15,22,50,0.000000,-118.875326
15,22,52,0.000000,-124.503997
15,22,54,0.000000,-117.592746
15,22,56,0.000000,-121.027451
15,22,58,0.000000,-119.111063
15,23,0,0.000000,-128.563085
15,23,2,0.000000,-118.801651
15,23,4,0.000000,-114.185019
15,23,6,0.000000,-118.568371
15,23,8,0.000000,-127.428647
15,23,10,0.000000,-125.380768
15,23,12,0.000000,-124.922558
15,23,14,0.000000,-122.802737
15,23,16,0.000000,-117.155512
15,23,18,0.000000,-114.301543
15,23,20,0.000000,-114.382555
15,23,22,0.000000,-124.699859
15,23,24,0.000000,-120.777292
15,23,26,0.000000,-134.832527
15,23,28,0.000000,-117.944727
15,23,30,0.000000,-123.677912
15,23,32,0.000000,-128.985477
15,23,34,0.000000,-118.858336
15,23,36,0.000000,-123.640102
15,23,38,0.000000,-127.839609
15,23,40,0.000000,-117.045253
15,23,42,0.000000,-118.106677
15,23,44,0.000000,-126.454706
15,23,46,0.000000,-121.777589
15,23,48,0.000000,-121.699013
15,23,50,0.000000,-123.030243
15,23,52,0.000000,-128.894183
15,23,54,0.000000,-125.694749
15,23,56,0.000000,-127.129683
15,23,58,0.000000,-147.117944
15,24,0,0.000000,-119.681473
15,24,2,0.000000,-125.236683
15,24,4,0.000000,-128.820736
15,24,6,0.000000,-122.294464
15,24,8,0.000000,-117.918963
15,24,10,0.000000,-123.333863
15,24,12,0.000000,-119.299210
15,24,14,0.000000,-127.181751
15,24,16,0.000000,-120.716185
15,24,18,0.000000,-127.239585
15,24,20,0.000000,-129.356176
15,24,22,0.000000,-119.691746
15,24,24,0.000000,-136.405135
15,24,26,0.000000,-134.852018
15,24,28,0.000000,-131.664076
15,24,30,0.000000,-124.652569
15,24,32,0.000000,-126.782635
15,24,34,0.000000,-125.869367
15,24,36,0.000000,-124.583012
15,24,38,0.000000,-120.249288
15,24,40,0.000000,-124.495979
15,24,42,0.000000,-126.930330
15,24,44,0.000000,-122.905639
15,24,46,0.000000,-115.182191
15,24,48,0.000000,-118.746431
15,24,50,0.000000,-118.018926
15,24,52,0.000000,-123.985938
15,24,54,0.000000,-119.638868
15,24,56,0.000000,-128.470213
15,24,58,0.000000,-126.107749
15,25,0,0.000000,-120.877242
15,25,2,0.000000,-126.633455
15,25,4,0.000000,-123.598511
15,25,6,0.000000,-128.449756
15,25,8,0.000000,-121.147435
15,25,10,0.000000,-124.245979
15,25,12,0.000000,-132.863184
15,25,14,0.000000,-130.272346
15,25,16,0.000000,-123.628125
15,25,18,0.000000,-129.945706
15,25,20,0.000000,-126.216733
15,25,22,0.000000,-121.872759
15,25,24,0.000000,-126.698983
15,25,26,0.000000,-126.217360
15,25,28,0.000000,-128.432051
15,25,30,0.000000,-128.006868
15,25,32,0.000000,-126.788127
15,25,34,0.000000,-121.909153
15,25,36,0.000000,-125.732978
15,25,38,0.000000,-123.065637
15,25,40,0.000000,-116.924910
15,25,42,0.000000,-122.913068
15,25,44,0.000000,-119.378703
15,25,46,0.000000,-130.831889
15,25,48,0.000000,-120.169547
15,25,50,0.000000,-126.874646
15,25,52,0.000000,-137.441808
15,25,54,0.000000,-122.612340
15,25,56,0.000000,-122.724177
15,25,58,0.000000,-125.677119
15,26,0,0.000000,-136.030153
15,26,2,0.000000,-123.683063
15,26,4,0.000000,-117.256610
15,26,6,0.000000,-119.901297
15,26,8,0.000000,-123.940849
15,26,10,0.000000,-122.041535
15,26,12,0.000000,-126.602726
15,26,14,0.000000,-118.470681
15,26,16,0.000000,-124.016998
15,26,18,0.000000,-116.763414
15,26,20,0.000000,-121.407512
15,26,22,0.000000,-121.722742
15,26,24,0.000000,-124.210342
15,26,26,0.000000,-135.222746
15,26,28,0.000000,-124.257585
15,26,30,0.000000,-128.350192
15,26,32,0.000000,-133.362448
15,26,34,0.000000,-123.198762
15,26,36,0.000000,-121.003312
15,26,38,0.000000,-122.600093
15,26,40,0.000000,-122.108434
15,26,42,0.000000,-128.935976
15,26,44,0.000000,-124.249264
15,26,46,0.000000,-121.560934
15,26,48,0.000000,-126.778011
15,26,50,0.000000,-117.817141
15,26,52,0.000000,-123.931409
15,26,54,0.000000,-122.942998
15,26,56,0.000000,-126.932815
15,26,58,0.000000,-127.573320
15,27,0,0.000000,-115.290238
15,27,2,0.000000,-130.280569
15,27,4,0.000000,-123.202624
15,27,6,0.000000,-126.129203
15,27,8,0.000000,-119.480420
15,27,10,0.000000,-123.953030
15,27,12,0.000000,-122.614776
15,27,14,0.000000,-133.654856
15,27,16,0.000000,-120.225020
15,27,18,0.000000,-118.482906
15,27,20,0.000000,-124.251866
15,27,22,0.000000,-122.170579
