hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-131.653811
15,0,2,0.000000,-134.267999
15,0,4,0.000000,-120.301171
15,0,6,0.000000,-118.444390
15,0,8,0.000000,-133.343169
15,0,10,0.000000,-121.835579
15,0,12,0.000000,-119.094836
15,0,14,0.000000,-121.859825
15,0,16,0.000000,-120.916728
15,0,18,0.000000,-122.583453
15,0,20,0.000000,-125.986174
15,0,22,0.000000,-124.050115
15,0,24,0.000000,-120.094858
15,0,26,0.000000,-123.494899
15,0,28,0.000000,-149.631994
15,0,30,0.000000,-122.097089
15,0,32,0.000000,-128.884483
15,0,34,0.000000,-117.540175
15,0,36,0.000000,-116.611648
15,0,38,0.000000,-127.258976
15,0,40,0.000000,-122.613545
15,0,42,0.000000,-120.472948
15,0,44,0.000000,-127.035533
15,0,46,0.000000,-124.629988
15,0,48,0.000000,-122.181566
15,0,50,0.000000,-125.353953
15,0,52,0.000000,-116.349845
15,0,54,0.000000,-123.907700
15,0,56,0.000000,-128.074785
15,0,58,0.000000,-147.369698
15,1,0,0.000000,-132.631036
15,1,2,0.000000,-116.004029
15,1,4,0.000000,-116.020328
15,1,6,0.000000,-119.119282
15,1,8,0.000000,-120.546825
15,1,10,0.000000,-126.148382
15,1,12,0.000000,-119.492451
15,1,14,0.000000,-114.208221
15,1,16,0.000000,-132.433928
15,1,18,0.000000,-114.495787
15,1,20,0.000000,-126.370294
15,1,22,0.000000,-123.136993
15,1,24,0.000000,-132.513246
15,1,26,0.000000,-116.922969
15,1,28,0.000000,-123.696192
15,1,30,0.000000,-133.546060
15,1,32,0.000000,-129.556840
15,1,34,0.000000,-121.499245
15,1,36,0.000000,-130.034071
15,1,38,0.000000,-138.998206
15,1,40,0.000000,-127.408691
15,1,42,0.000000,-121.530021
15,1,44,0.000000,-129.226208
15,1,46,0.000000,-132.295799
15,1,48,0.000000,-118.177871
15,1,50,0.000000,-124.893054
15,1,52,0.000000,-132.236249
15,1,54,0.000000,-131.151253
15,1,56,0.000000,-119.174535
15,1,58,0.000000,-126.178988
15,2,0,0.000000,-123.657046
15,2,2,0.000000,-122.462720
15,2,4,0.000000,-127.758735
15,2,6,0.000000,-128.933149
15,2,8,0.000000,-124.525589
15,2,10,0.000000,-118.862374
15,2,12,0.000000,-122.472551
15,2,14,0.000000,-141.674460
15,2,16,0.000000,-131.242886
15,2,18,0.000000,-124.803285
15,2,20,0.000000,-119.382747
15,2,22,0.000000,-118.892703
15,2,24,0.000000,-125.004719
15,2,26,0.000000,-116.289481
15,2,28,0.000000,-116.981989
15,2,30,0.000000,-120.513641
15,2,32,0.000000,-127.794717
15,2,34,0.000000,-116.202931
15,2,36,0.000000,-120.944755
15,2,38,0.000000,-117.189513
15,2,40,0.000000,-120.579959
15,2,42,0.000000,-119.412801
15,2,44,0.000000,-121.537365
15,2,46,0.000000,-117.754231
15,2,48,0.000000,-118.929019
15,2,50,0.000000,-120.390619
15,2,52,0.000000,-118.491108
15,2,54,0.000000,-119.753580
15,2,56,0.000000,-117.635747
15,2,58,0.000000,-118.471781
15,3,0,0.000000,-123.349279
15,3,2,0.000000,-117.581040
15,3,4,0.000000,-128.629541
15,3,6,0.000000,-136.046320
15,3,8,0.000000,-127.777173
15,3,10,0.000000,-119.163499
15,3,12,0.000000,-127.489967
15,3,14,0.000000,-123.961407
15,3,16,0.000000,-117.645266
15,3,18,0.000000,-123.885106
15,3,20,0.000000,-122.221101
15,3,22,0.000000,-127.063908
15,3,24,0.000000,-117.672770
15,3,26,0.000000,-124.069240
15,3,28,0.000000,-118.002470
15,3,30,0.000000,-125.829261
15,3,32,0.000000,-118.789610
15,3,34,0.000000,-134.493494
15,3,36,0.000000,-119.620752
15,3,38,0.000000,-119.110568
15,3,40,0.000000,-130.502636
15,3,42,0.000000,-115.156428
15,3,44,0.000000,-119.758179
15,3,46,0.000000,-119.200965
15,3,48,0.000000,-123.754410
15,3,50,0.000000,-128.789068
15,3,52,0.000000,-120.229163
15,3,54,0.000000,-120.371054
15,3,56,0.000000,-116.340481
15,3,58,0.000000,-122.460727
15,4,0,0.000000,-136.579689
15,4,2,0.000000,-130.737293
15,4,4,0.000000,-125.095355
15,4,6,0.000000,-123.960499
15,4,8,0.000000,-119.794953
15,4,10,0.000000,-123.522619
15,4,12,0.000000,-121.520191
15,4,14,0.000000,-126.736713
15,4,16,0.000000,-126.947382
15,4,18,0.000000,-120.856873
15,4,20,0.000000,-117.645445
15,4,22,0.000000,-123.558657
15,4,24,0.000000,-121.091795
15,4,26,0.000000,-135.104094
15,4,28,0.000000,-122.220730
15,4,30,0.000000,-116.146549
15,4,32,0.000000,-122.553493
15,4,34,0.000000,-120.532208
15,4,36,0.000000,-138.502370
15,4,38,0.000000,-122.984340
15,4,40,0.000000,-117.997764
15,4,42,0.000000,-117.726079
15,4,44,0.000000,-132.266870
15,4,46,0.000000,-117.142252
15,4,48,0.000000,-128.569400
15,4,50,0.000000,-134.405270
15,4,52,0.000000,-115.101874
15,4,54,0.000000,-124.159030
15,4,56,0.000000,-123.928646
15,4,58,0.000000,-123.849813
15,5,0,0.000000,-119.574901
15,5,2,0.000000,-129.027874
15,5,4,0.000000,-118.097585
15,5,6,0.000000,-135.432608
15,5,8,0.000000,-114.087681
15,5,10,0.000000,-136.140399
15,5,12,0.000000,-129.542046
15,5,14,0.000000,-118.845189
15,5,16,0.000000,-122.717457
15,5,18,0.000000,-119.652015
15,5,20,0.000000,-115.275687
15,5,22,0.000000,-124.071794
15,5,24,0.000000,-121.653536
15,5,26,0.000000,-128.625757
15,5,28,0.000000,-119.659098
15,5,30,0.000000,-125.849210
15,5,32,0.000000,-119.327572
15,5,34,0.000000,-128.899669
15,5,36,0.000000,-115.312471
15,5,38,0.000000,-123.546935
15,5,40,0.000000,-113.979145
15,5,42,0.000000,-118.947358
15,5,44,0.000000,-131.417672
15,5,46,0.000000,-127.239497
15,5,48,0.000000,-123.769203
15,5,50,0.000000,-125.957296
15,5,52,0.000000,-123.333441
15,5,54,0.000000,-117.021200
15,5,56,0.000000,-115.747947
15,5,58,0.000000,-127.582377
15,6,0,0.000000,-120.771471
15,6,2,0.000000,-119.388176
15,6,4,0.000000,-116.753695
15,6,6,0.000000,-121.223183
15,6,8,0.000000,-120.355920
15,6,10,0.000000,-128.601071
15,6,12,0.000000,-122.239717
15,6,14,0.000000,-114.739633
15,6,16,0.000000,-130.126290
15,6,18,0.000000,-120.878784
15,6,20,0.000000,-119.553151
15,6,22,0.000000,-121.187564
15,6,24,0.000000,-119.877380
15,6,26,0.000000,-118.130794
15,6,28,0.000000,-120.076280
15,6,30,0.000000,-118.235162
15,6,32,0.000000,-122.859241
15,6,34,0.000000,-120.880129
15,6,36,0.000000,-119.067281
15,6,38,0.000000,-119.246785
15,6,40,0.000000,-116.358323
15,6,42,0.000000,-129.639168
15,6,44,0.000000,-119.249257
15,6,46,0.000000,-141.505533
15,6,48,0.000000,-119.909706
15,6,50,0.000000,-127.938071
15,6,52,0.000000,-124.335285
15,6,54,0.000000,-122.275515
15,6,56,0.000000,-123.043941
15,6,58,0.000000,-117.271698
15,7,0,0.000000,-117.805049
15,7,2,0.000000,-130.805826
15,7,4,0.000000,-119.145914
15,7,6,0.000000,-117.651981
15,7,8,0.000000,-124.644697
15,7,10,0.000000,-120.187255
15,7,12,0.000000,-116.731986
15,7,14,0.000000,-119.383715
15,7,16,0.000000,-117.069226
15,7,18,0.000000,-122.837360
15,7,20,0.000000,-118.256982
15,7,22,0.000000,-129.738271
15,7,24,0.000000,-118.791854
15,7,26,0.000000,-120.744799
15,7,28,0.000000,-127.756923
15,7,30,0.000000,-114.007634
15,7,32,0.000000,-118.714992
15,7,34,0.000000,-127.527640
15,7,36,0.000000,-124.136552
15,7,38,0.000000,-119.645797
15,7,40,0.000000,-120.934312
15,7,42,0.000000,-116.041907
15,7,44,0.000000,-136.522996
15,7,46,0.000000,-117.938156
15,7,48,0.000000,-123.563160
15,7,50,0.000000,-127.148517
15,7,52,0.000000,-113.388897
15,7,54,0.000000,-133.549778
15,7,56,0.000000,-125.833010
15,7,58,0.000000,-126.617800
15,8,0,0.000000,-129.469933
15,8,2,0.000000,-119.048517
15,8,4,0.000000,-117.261711
15,8,6,0.000000,-128.964958
15,8,8,0.000000,-118.772538
15,8,10,0.000000,-117.095505
15,8,12,0.000000,-114.977289
15,8,14,0.000000,-122.238773
15,8,16,0.000000,-124.239953
15,8,18,0.000000,-131.936813
15,8,20,0.000000,-119.973857
15,8,22,0.000000,-118.792795
15,8,24,0.000000,-122.102868
15,8,26,0.000000,-119.715130
15,8,28,0.000000,-119.737624
15,8,30,0.000000,-131.257033
15,8,32,0.000000,-126.251708
15,8,34,0.000000,-125.919765
15,8,36,0.000000,-123.352903
15,8,38,0.000000,-122.044196
15,8,40,0.000000,-135.914127
15,8,42,0.000000,-115.641196
15,8,44,0.000000,-120.211892
15,8,46,0.000000,-125.751052
15,8,48,0.000000,-117.829250
15,8,50,0.000000,-122.117823
15,8,52,0.000000,-115.326017
15,8,54,0.000000,-122.377218
15,8,56,0.000000,-112.052181
15,8,58,0.000000,-123.974959
15,9,0,0.000000,-115.483732
15,9,2,0.000000,-127.496600
15,9,4,0.000000,-121.211383
15,9,6,0.000000,-123.074971
15,9,8,0.000000,-120.166559
15,9,10,0.000000,-114.447045
15,9,12,0.000000,-130.849216
15,9,14,0.000000,-114.041352
15,9,16,0.000000,-128.766101
15,9,18,0.000000,-123.752936
15,9,20,0.000000,-126.611745
15,9,22,0.000000,-116.319944
15,9,24,0.000000,-122.861076
15,9,26,0.000000,-117.680307
15,9,28,0.000000,-118.354108
15,9,30,0.000000,-117.256534
15,9,32,0.000000,-128.256027
15,9,34,0.000000,-114.747391
15,9,36,0.000000,-117.290021
15,9,38,0.000000,-122.164644
15,9,40,0.000000,-118.303803
15,9,42,0.000000,-124.094371
15,9,44,0.000000,-130.097959
15,9,46,0.000000,-121.667124
15,9,48,0.000000,-126.055466
15,9,50,0.000000,-124.682292
15,9,52,0.000000,-122.986830
15,9,54,0.000000,-131.356691
15,9,56,0.000000,-128.479994
15,9,58,0.000000,-118.676258
15,10,0,0.000000,-119.215378
15,10,2,0.000000,-123.420887
15,10,4,0.000000,-121.783792
15,10,6,0.000000,-121.219306
15,10,8,0.000000,-115.937156
15,10,10,0.000000,-120.103679
15,10,12,0.000000,-117.825491
15,10,14,0.000000,-123.056950
15,10,16,0.000000,-119.276295
15,10,18,0.000000,-120.897509
15,10,20,0.000000,-116.483267
15,10,22,0.000000,-124.578432
15,10,24,0.000000,-115.665111
15,10,26,0.000000,-125.211781
15,10,28,0.000000,-123.205030
15,10,30,0.000000,-123.500513
15,10,32,0.000000,-114.681081
15,10,34,0.000000,-117.871527
15,10,36,0.000000,-116.247940
15,10,38,0.000000,-125.718120
15,10,40,0.000000,-121.287772
15,10,42,0.000000,-130.435411
15,10,44,0.000000,-120.858512
15,10,46,0.000000,-122.526373
15,10,48,0.000000,-126.494262
15,10,50,0.000000,-123.061232
15,10,52,0.000000,-138.964985
15,10,54,0.000000,-117.968489
15,10,56,0.000000,-123.892957
15,10,58,0.000000,-113.572265
15,11,0,0.000000,-120.491237
15,11,2,0.000000,-120.272154
15,11,4,0.000000,-131.787420
15,11,6,0.000000,-120.632089
15,11,8,0.000000,-130.324908
15,11,10,0.000000,-121.183517
15,11,12,0.000000,-113.648366
15,11,14,0.000000,-119.080840
15,11,16,0.000000,-120.356540
15,11,18,0.000000,-116.642532
15,11,20,0.000000,-115.081749
15,11,22,0.000000,-124.384966
15,11,24,0.000000,-124.869086
15,11,26,0.000000,-125.630073
15,11,28,0.000000,-124.174460
15,11,30,0.000000,-122.857374
15,11,32,0.000000,-119.278545
15,11,34,0.000000,-114.384064
15,11,36,0.000000,-133.732982
15,11,38,0.000000,-122.815551
15,11,40,0.000000,-120.334976
15,11,42,0.000000,-129.422489
15,11,44,0.000000,-120.178092
15,11,46,0.000000,-126.608169
15,11,48,0.000000,-125.464255
15,11,50,0.000000,-120.109908
15,11,52,0.000000,-138.923005
15,11,54,0.000000,-138.244206
15,11,56,0.000000,-121.537070
15,11,58,0.000000,-118.785572
15,12,0,0.000000,-130.134161
15,12,2,0.000000,-132.954232
15,12,4,0.000000,-116.820703
15,12,6,0.000000,-121.963189
15,12,8,0.000000,-117.616055
15,12,10,0.000000,-128.801927
15,12,12,0.000000,-119.635423
15,12,14,0.000000,-116.224635
15,12,16,0.000000,-118.246747
15,12,18,0.000000,-127.180109
15,12,20,0.000000,-122.035712
15,12,22,0.000000,-118.984843
15,12,24,0.000000,-120.917115
15,12,26,0.000000,-122.653012
15,12,28,0.000000,-126.488519
15,12,30,0.000000,-119.888609
15,12,32,0.000000,-122.289620
15,12,34,0.000000,-124.411800
15,12,36,0.000000,-126.247666
15,12,38,0.000000,-128.202993
15,12,40,0.000000,-130.496662
15,12,42,0.000000,-117.010937
15,12,44,0.000000,-124.447500
15,12,46,0.000000,-125.729692
15,12,48,0.000000,-121.019454
15,12,50,0.000000,-125.591258
15,12,52,0.000000,-130.705298
15,12,54,0.000000,-131.188059
15,12,56,0.000000,-120.722645
15,12,58,0.000000,-136.645168
15,13,0,0.000000,-121.524449
15,13,2,0.000000,-128.271146
15,13,4,0.000000,-121.227182
15,13,6,0.000000,-118.898093
15,13,8,0.000000,-133.816713
15,13,10,0.000000,-123.888776
15,13,12,0.000000,-120.392326
15,13,14,0.000000,-130.467701
15,13,16,0.000000,-125.847213
15,13,18,0.000000,-122.149674
15,13,20,0.000000,-121.403094
15,13,22,0.000000,-122.324198
15,13,24,0.000000,-125.230007
15,13,26,0.000000,-119.940806
15,13,28,0.000000,-113.374423
15,13,30,0.000000,-127.699058
15,13,32,0.000000,-117.752650
15,13,34,0.000000,-121.200482
15,13,36,0.000000,-122.457175
15,13,38,0.000000,-132.540762
15,13,40,0.000000,-116.177000
15,13,42,0.000000,-116.438590
15,13,44,0.000000,-125.762324
15,13,46,0.000000,-126.727192
15,13,48,0.000000,-122.783509
15,13,50,0.000000,-123.022416
15,13,52,0.000000,-116.781448
15,13,54,0.000000,-122.345771
15,13,56,0.000000,-118.831136
15,13,58,0.000000,-117.815525
15,14,0,0.000000,-124.579931
15,14,2,0.000000,-119.961516
15,14,4,0.000000,-117.124905
15,14,6,0.000000,-115.691240
15,14,8,0.000000,-123.476440
15,14,10,0.000000,-122.113268
15,14,12,0.000000,-119.851270
15,14,14,0.000000,-130.337523
15,14,16,0.000000,-127.869061
15,14,18,0.000000,-113.029841
15,14,20,0.000000,-120.306131
15,14,22,0.000000,-120.313075
15,14,24,0.000000,-117.210274
15,14,26,0.000000,-115.379281
15,14,28,0.000000,-124.979822
15,14,30,0.000000,-119.837569
15,14,32,0.000000,-123.407867
15,14,34,0.000000,-117.069750
15,14,36,0.000000,-123.652807
15,14,38,0.000000,-128.978433
15,14,40,0.000000,-118.423022
15,14,42,0.000000,-121.354809
15,14,44,0.000000,-122.165054
15,14,46,0.000000,-125.577296
15,14,48,0.000000,-121.858627
15,14,50,0.000000,-120.582625
15,14,52,0.000000,-123.762795
15,14,54,0.000000,-124.847107
15,14,56,0.000000,-120.307212
15,14,58,0.000000,-119.612887
15,15,0,0.000000,-128.342763
15,15,2,0.000000,-126.902814
15,15,4,0.000000,-115.684596
15,15,6,0.000000,-124.791176
15,15,8,0.000000,-117.723625
15,15,10,0.000000,-120.137224
15,15,12,0.000000,-130.638010
15,15,14,0.000000,-124.458980
15,15,16,0.000000,-117.915407
15,15,18,0.000000,-113.525039
15,15,20,0.000000,-119.128059
15,15,22,0.000000,-120.213789
15,15,24,0.000000,-122.582218
15,15,26,0.000000,-126.065511
15,15,28,0.000000,-118.503350
15,15,30,0.000000,-125.589962
15,15,32,0.000000,-117.813743
15,15,34,0.000000,-127.777717
15,15,36,0.000000,-122.641189
15,15,38,0.000000,-117.454720
15,15,40,0.000000,-120.338709
15,15,42,0.000000,-118.896599
15,15,44,0.000000,-121.129790
15,15,46,0.000000,-128.220861
15,15,48,0.000000,-117.755459
15,15,50,0.000000,-121.987810
15,15,52,0.000000,-125.843161
15,15,54,0.000000,-121.151530
15,15,56,0.000000,-123.261621
15,15,58,0.000000,-116.575863
15,16,0,0.000000,-116.869685
15,16,2,0.000000,-124.759226
15,16,4,0.000000,-120.584164
15,16,6,0.000000,-119.490555
15,16,8,0.000000,-117.368617
15,16,10,0.000000,-131.593678
15,16,12,0.000000,-120.308716
15,16,14,0.000000,-121.958096
15,16,16,0.000000,-136.273768
15,16,18,0.000000,-123.825125
15,16,20,0.000000,-117.961669
15,16,22,0.000000,-120.407697
15,16,24,0.000000,-119.782815
15,16,26,0.000000,-131.032651
15,16,28,0.000000,-119.258538
15,16,30,0.000000,-126.260077
15,16,32,0.000000,-130.371012
15,16,34,0.000000,-117.213786
15,16,36,0.000000,-121.298094
15,16,38,0.000000,-116.233075
15,16,40,0.000000,-122.014418
15,16,42,0.000000,-137.186558
15,16,44,0.000000,-119.571576
15,16,46,0.000000,-122.435801
15,16,48,0.000000,-124.615892
15,16,50,0.000000,-123.903571
15,16,52,0.000000,-122.283767
15,16,54,0.000000,-122.413374
15,16,56,0.000000,-117.187247
15,16,58,0.000000,-119.849581
15,17,0,0.000000,-124.349878
15,17,2,0.000000,-117.658284
15,17,4,0.000000,-125.798178
15,17,6,0.000000,-135.359253
15,17,8,0.000000,-121.644798
15,17,10,0.000000,-118.503933
15,17,12,0.000000,-126.530577
15,17,14,0.000000,-122.002491
15,17,16,0.000000,-125.407607
15,17,18,0.000000,-119.669312
15,17,20,0.000000,-117.724002
15,17,22,0.000000,-122.463484
15,17,24,0.000000,-134.059118
15,17,26,0.000000,-131.063377
15,17,28,0.000000,-120.037423
15,17,30,0.000000,-119.435742
15,17,32,0.000000,-126.737251
15,17,34,0.000000,-116.595617
15,17,36,0.000000,-130.736026
15,17,38,0.000000,-123.573097
15,17,40,0.000000,-119.354316
15,17,42,0.000000,-125.749491
15,17,44,0.000000,-125.531093
15,17,46,0.000000,-121.427791
15,17,48,0.000000,-116.765976
15,17,50,0.000000,-116.345200
15,17,52,0.000000,-128.721913
15,17,54,0.000000,-124.309080
15,17,56,0.000000,-121.614877
15,17,58,0.000000,-120.239481
15,18,0,0.000000,-116.174626
15,18,2,0.000000,-127.129833
15,18,4,0.000000,-119.949367
15,18,6,0.000000,-117.216732
15,18,8,0.000000,-113.184106
15,18,10,0.000000,-130.152290
15,18,12,0.000000,-116.724517
15,18,14,0.000000,-126.354092
15,18,16,0.000000,-125.934986
15,18,18,0.000000,-117.388982
15,18,20,0.000000,-120.686416
15,18,22,0.000000,-134.212285
15,18,24,0.000000,-118.201698
15,18,26,0.000000,-123.706567
15,18,28,0.000000,-129.449519
15,18,30,0.000000,-122.788224
15,18,32,0.000000,-123.590344
15,18,34,0.000000,-126.695571
15,18,36,0.000000,-118.726430
15,18,38,0.000000,-116.227571
15,18,40,0.000000,-123.648205
15,18,42,0.000000,-128.259438
15,18,44,0.000000,-129.719539
15,18,46,0.000000,-116.295614
15,18,48,0.000000,-131.480103
15,18,50,0.000000,-116.503276
15,18,52,0.000000,-132.093683
15,18,54,0.000000,-123.201305
15,18,56,0.000000,-133.205164
15,18,58,0.000000,-124.955079
15,19,0,0.000000,-124.943398
15,19,2,0.000000,-120.162585
15,19,4,0.000000,-121.130818
15,19,6,0.000000,-118.786670
15,19,8,0.000000,-122.880227
15,19,10,0.000000,-120.901007
15,19,12,0.000000,-123.729590
15,19,14,0.000000,-118.863224
15,19,16,0.000000,-132.593713
15,19,18,0.000000,-116.315623
15,19,20,0.000000,-125.736162
15,19,22,0.000000,-117.943143
15,19,24,0.000000,-127.130464
15,19,26,0.000000,-125.642490
15,19,28,0.000000,-124.345134
15,19,30,0.000000,-118.802222
15,19,32,0.000000,-122.991791
15,19,34,0.000000,-118.126573
15,19,36,0.000000,-122.667526
15,19,38,0.000000,-118.771167
15,19,40,0.000000,-122.740165
15,19,42,0.000000,-118.552657
15,19,44,0.000000,-131.361614
15,19,46,0.000000,-118.845361
15,19,48,0.000000,-129.123946
15,19,50,0.000000,-120.340735
15,19,52,0.000000,-116.944774
15,19,54,0.000000,-119.222048
15,19,56,0.000000,-124.411059
15,19,58,0.000000,-123.629295
15,20,0,0.000000,-112.882631
15,20,2,0.000000,-119.934896
15,20,4,0.000000,-121.048061
15,20,6,0.000000,-117.518804
15,20,8,0.000000,-120.758588
15,20,10,0.000000,-122.900522
15,20,12,0.000000,-128.861776
15,20,14,0.000000,-116.546280
15,20,16,0.000000,-119.406350
15,20,18,0.000000,-124.529554
15,20,20,0.000000,-120.216366
15,20,22,0.000000,-124.806480
15,20,24,0.000000,-120.909832
15,20,26,0.000000,-119.784750
15,20,28,0.000000,-119.761312
15,20,30,0.000000,-120.542564
15,20,32,0.000000,-130.479873
15,20,34,0.000000,-128.815328
15,20,36,0.000000,-116.047387
15,20,38,0.000000,-130.770836
15,20,40,0.000000,-114.899311
15,20,42,0.000000,-123.369226
15,20,44,0.000000,-126.515689
15,20,46,0.000000,-124.888460
15,20,48,0.000000,-128.165721
15,20,50,0.000000,-121.693151
15,20,52,0.000000,-120.668385
15,20,54,0.000000,-123.683310
15,20,56,0.000000,-119.513033
15,20,58,0.000000,-125.395000
15,21,0,0.000000,-113.101565
15,21,2,0.000000,-138.187915
15,21,4,0.000000,-131.583157
15,21,6,0.000000,-122.049858
15,21,8,0.000000,-129.225324
15,21,10,0.000000,-123.905975
15,21,12,0.000000,-121.745557
15,21,14,0.000000,-122.828809
15,21,16,0.000000,-118.778283
15,21,18,0.000000,-135.331989
15,21,20,0.000000,-119.155749
15,21,22,0.000000,-129.401547
15,21,24,0.000000,-126.850263
15,21,26,0.000000,-135.376420
15,21,28,0.000000,-129.219520
15,21,30,0.000000,-116.449273
15,21,32,0.000000,-118.273147
15,21,34,0.000000,-125.047632
15,21,36,0.000000,-141.391995
15,21,38,0.000000,-126.332709
15,21,40,0.000000,-122.300486
15,21,42,0.000000,-127.342222
15,21,44,0.000000,-125.295409
15,21,46,0.000000,-123.102128
15,21,48,0.000000,-114.269961
15,21,50,0.000000,-126.167303
15,21,52,0.000000,-127.944697
15,21,54,0.000000,-129.659403
15,21,56,0.000000,-122.016650
15,21,58,0.000000,-130.194932
15,22,0,0.000000,-124.715900
15,22,2,0.000000,-121.770958
15,22,4,0.000000,-129.300103
15,22,6,0.000000,-122.882716
15,22,8,0.000000,-117.582255
15,22,10,0.000000,-125.334525
15,22,12,0.000000,-126.350499
15,22,14,0.000000,-114.715966
15,22,16,0.000000,-129.059228
15,22,18,0.000000,-124.552797
15,22,20,0.000000,-119.453785
15,22,22,0.000000,-125.666209
15,22,24,0.000000,-124.786456
15,22,26,0.000000,-123.413077
15,22,28,0.000000,-125.569084
15,22,30,0.000000,-118.340837
15,22,32,0.000000,-119.994790
15,22,34,0.000000,-123.612724
15,22,36,0.000000,-118.305778
15,22,38,0.000000,-123.646592
15,22,40,0.000000,-118.534260
15,22,42,0.000000,-123.078153
15,22,44,0.000000,-119.415426
15,22,46,0.000000,-117.720435
15,22,48,0.000000,-121.873417
15,22,50,0.000000,-118.869992
15,22,52,0.000000,-121.128470
15,22,54,0.000000,-119.683520
15,22,56,0.000000,-118.490367
15,22,58,0.000000,-128.934261
15,23,0,0.000000,-123.712917
15,23,2,0.000000,-134.603642
15,23,4,0.000000,-127.375766
15,23,6,0.000000,-120.883870
15,23,8,0.000000,-125.717486
15,23,10,0.000000,-126.787204
15,23,12,0.000000,-117.377507
15,23,14,0.000000,-121.317403
15,23,16,0.000000,-133.988127
15,23,18,0.000000,-117.777302
15,23,20,0.000000,-120.981952
15,23,22,0.000000,-120.823398
15,23,24,0.000000,-118.916695
15,23,26,0.000000,-113.920216
15,23,28,0.000000,-125.844749
15,23,30,0.000000,-120.595017
15,23,32,0.000000,-120.592370
15,23,34,0.000000,-117.072805
15,23,36,0.000000,-116.514534
15,23,38,0.000000,-131.873315
15,23,40,0.000000,-117.080909
15,23,42,0.000000,-132.337103
15,23,44,0.000000,-115.779460
15,23,46,0.000000,-131.621044
15,23,48,0.000000,-118.629896
15,23,50,0.000000,-122.660176
15,23,52,0.000000,-115.762926
15,23,54,0.000000,-127.523918
15,23,56,0.000000,-119.954773
15,23,58,0.000000,-120.670413
15,24,0,0.000000,-116.614595
15,24,2,0.000000,-118.402476
15,24,4,0.000000,-116.809510
15,24,6,0.000000,-126.525625
15,24,8,0.000000,-124.067505
15,24,10,0.000000,-120.651300
15,24,12,0.000000,-126.114182
15,24,14,0.000000,-116.860129
15,24,16,0.000000,-120.655480
15,24,18,0.000000,-130.081388
15,24,20,0.000000,-128.353643
15,24,22,0.000000,-115.956177
15,24,24,0.000000,-122.382719
15,24,26,0.000000,-124.486589
15,24,28,0.000000,-121.571631
15,24,30,0.000000,-118.557984
15,24,32,0.000000,-126.425685
15,24,34,0.000000,-128.414557
15,24,36,0.000000,-127.911920
15,24,38,0.000000,-126.764663
15,24,40,0.000000,-131.700324
15,24,42,0.000000,-119.846733
15,24,44,0.000000,-120.200839
15,24,46,0.000000,-121.279704
15,24,48,0.000000,-116.633799
15,24,50,0.000000,-131.474043
15,24,52,0.000000,-118.430596
15,24,54,0.000000,-126.522940
15,24,56,0.000000,-127.763371
15,24,58,0.000000,-126.061109
15,25,0,0.000000,-118.394284
15,25,2,0.000000,-120.697620
15,25,4,0.000000,-124.175598
15,25,6,0.000000,-132.236089
15,25,8,0.000000,-118.534072
15,25,10,0.000000,-133.704033
15,25,12,0.000000,-119.170193
15,25,14,0.000000,-121.920346
15,25,16,0.000000,-121.105581
15,25,18,0.000000,-118.912321
15,25,20,0.000000,-117.034985
15,25,22,0.000000,-118.987141
15,25,24,0.000000,-119.622406
15,25,26,0.000000,-129.556503
15,25,28,0.000000,-124.351390
15,25,30,0.000000,-120.345577
15,25,32,0.000000,-119.712587
15,25,34,0.000000,-113.940487
15,25,36,0.000000,-119.195045
15,25,38,0.000000,-114.872414
15,25,40,0.000000,-119.248987
15,25,42,0.000000,-131.096489
15,25,44,0.000000,-120.525231
15,25,46,0.000000,-130.949531
15,25,48,0.000000,-132.103733
15,25,50,0.000000,-122.084933
15,25,52,0.000000,-125.718128
15,25,54,0.000000,-121.091728
15,25,56,0.000000,-122.221200
15,25,58,0.000000,-121.060995
15,26,0,0.000000,-120.313806
15,26,2,0.000000,-123.566276
15,26,4,0.000000,-116.674756
15,26,6,0.000000,-118.966482
15,26,8,0.000000,-116.222086
15,26,10,0.000000,-117.767299
15,26,12,0.000000,-122.097557
15,26,14,0.000000,-120.372919
15,26,16,0.000000,-132.268859
15,26,18,0.000000,-120.851908
15,26,20,0.000000,-118.321280
15,26,22,0.000000,-119.295390
15,26,24,0.000000,-120.608018
15,26,26,0.000000,-124.464774
15,26,28,0.000000,-121.111433
15,26,30,0.000000,-119.217006
15,26,32,0.000000,-113.808425
15,26,34,0.000000,-117.292342
15,26,36,0.000000,-125.980555
15,26,38,0.000000,-129.608321
15,26,40,0.000000,-122.866988
15,26,42,0.000000,-123.737330
15,26,44,0.000000,-122.909278
15,26,46,0.000000,-119.185584
15,26,48,0.000000,-117.098330
15,26,50,0.000000,-121.052487
15,26,52,0.000000,-118.190455
15,26,54,0.000000,-119.536263
15,26,56,0.000000,-124.174388
15,26,58,0.000000,-131.048995
15,27,0,0.000000,-122.122215
15,27,2,0.000000,-111.495150
15,27,4,0.000000,-120.451723
15,27,6,0.000000,-125.221545
15,27,8,0.000000,-123.467323
15,27,10,0.000000,-148.237463
15,27,12,0.000000,-130.468470
15,27,14,0.000000,-121.191036
15,27,16,0.000000,-131.546992
15,27,18,0.000000,-122.401238
15,27,20,0.000000,-131.301846
15,27,22,0.000000,-131.380741
