hour,minute,second,fractional second,intensity(dBm)
17,0,0,0.000000,-143.747153
17,0,2,0.000000,-145.727917
17,0,4,0.000000,-141.938461
17,0,6,0.000000,-137.483076
17,0,8,0.000000,-136.976382
17,0,10,0.000000,-139.619506
17,0,12,0.000000,-140.558189
17,0,14,0.000000,-135.513450
17,0,16,0.000000,-147.732569
17,0,18,0.000000,-134.677562
17,0,20,0.000000,-142.271799
17,0,22,0.000000,-135.365146
17,0,24,0.000000,-136.274583
17,0,26,0.000000,-133.984507
17,0,28,0.000000,-136.331178
17,0,30,0.000000,-145.142998
17,0,32,0.000000,-150.239123
17,0,34,0.000000,-138.146520
17,0,36,0.000000,-136.947013
17,0,38,0.000000,-138.911580
17,0,40,0.000000,-149.138104
17,0,42,0.000000,-135.120620
17,0,44,0.000000,-138.192392
17,0,46,0.000000,-137.167542
17,0,48,0.000000,-142.255678
17,0,50,0.000000,-142.647272
17,0,52,0.000000,-139.209233
17,0,54,0.000000,-139.818841
17,0,56,0.000000,-138.331687
17,0,58,0.000000,-137.076854
17,1,0,0.000000,-133.856954
17,1,2,0.000000,-144.283941
17,1,4,0.000000,-139.565739
17,1,6,0.000000,-135.064916
17,1,8,0.000000,-138.397232
17,1,10,0.000000,-140.480566
17,1,12,0.000000,-142.484486
17,1,14,0.000000,-141.634075
17,1,16,0.000000,-143.819831
17,1,18,0.000000,-137.110637
17,1,20,0.000000,-142.569554
17,1,22,0.000000,-148.690012
17,1,24,0.000000,-148.713036
17,1,26,0.000000,-144.139901
17,1,28,0.000000,-145.621667
17,1,30,0.000000,-138.124532
17,1,32,0.000000,-136.425399
17,1,34,0.000000,-134.155936
17,1,36,0.000000,-134.257111
17,1,38,0.000000,-135.472333
17,1,40,0.000000,-135.213046
17,1,42,0.000000,-133.339320
17,1,44,0.000000,-145.392538
17,1,46,0.000000,-136.436300
17,1,48,0.000000,-171.172686
17,1,50,0.000000,-143.960397
17,1,52,0.000000,-139.616972
17,1,54,0.000000,-137.416321
17,1,56,0.000000,-139.036041
17,1,58,0.000000,-139.230509
17,2,0,0.000000,-135.085233
17,2,2,0.000000,-137.532298
17,2,4,0.000000,-142.164486
17,2,6,0.000000,-144.474349
17,2,8,0.000000,-145.747269
17,2,10,0.000000,-132.674707
17,2,12,0.000000,-142.527463
17,2,14,0.000000,-133.437862
17,2,16,0.000000,-147.024329
17,2,18,0.000000,-135.317787
17,2,20,0.000000,-144.354808
17,2,22,0.000000,-140.741969
17,2,24,0.000000,-139.094888
17,2,26,0.000000,-140.938950
17,2,28,0.000000,-141.132589
17,2,30,0.000000,-135.563261
17,2,32,0.000000,-138.371489
17,2,34,0.000000,-138.349862
17,2,36,0.000000,-139.173845
17,2,38,0.000000,-140.795133
17,2,40,0.000000,-142.053559
17,2,42,0.000000,-137.472679
17,2,44,0.000000,-132.755143
17,2,46,0.000000,-141.038561
17,2,48,0.000000,-139.892040
17,2,50,0.000000,-144.477740
17,2,52,0.000000,-140.882511
17,2,54,0.000000,-144.890540
17,2,56,0.000000,-144.125371
17,2,58,0.000000,-138.151797
17,3,0,0.000000,-150.616836
17,3,2,0.000000,-134.176210
17,3,4,0.000000,-168.328006
17,3,6,0.000000,-141.058800
17,3,8,0.000000,-139.686596
17,3,10,0.000000,-145.667731
17,3,12,0.000000,-139.062292
17,3,14,0.000000,-137.394180
17,3,16,0.000000,-130.534800
17,3,18,0.000000,-136.032729
17,3,20,0.000000,-139.906639
17,3,22,0.000000,-141.991531
17,3,24,0.000000,-149.395562
17,3,26,0.000000,-136.611358
17,3,28,0.000000,-143.065955
17,3,30,0.000000,-144.906693
17,3,32,0.000000,-131.092882
17,3,34,0.000000,-134.240736
17,3,36,0.000000,-135.725948
17,3,38,0.000000,-136.932431
17,3,40,0.000000,-135.379774
17,3,42,0.000000,-135.224081
17,3,44,0.000000,-138.442427
17,3,46,0.000000,-144.581540
17,3,48,0.000000,-137.785499
17,3,50,0.000000,-141.937233
17,3,52,0.000000,-142.608937
17,3,54,0.000000,-144.479940
17,3,56,0.000000,-137.588780
17,3,58,0.000000,-139.323174
17,4,0,0.000000,-144.172699
17,4,2,0.000000,-149.474936
17,4,4,0.000000,-145.606260
17,4,6,0.000000,-132.494716
17,4,8,0.000000,-135.190514
17,4,10,0.000000,-141.117591
17,4,12,0.000000,-136.620644
17,4,14,0.000000,-139.696902
17,4,16,0.000000,-134.348686
17,4,18,0.000000,-141.970155
17,4,20,0.000000,-138.377156
17,4,22,0.000000,-140.466827
17,4,24,0.000000,-136.953279
17,4,26,0.000000,-135.370192
17,4,28,0.000000,-139.120234
17,4,30,0.000000,-133.823044
17,4,32,0.000000,-142.180177
17,4,34,0.000000,-135.907647
17,4,36,0.000000,-138.407782
17,4,38,0.000000,-138.004700
17,4,40,0.000000,-149.546213
17,4,42,0.000000,-142.448303
17,4,44,0.000000,-139.175517
17,4,46,0.000000,-144.633747
17,4,48,0.000000,-143.528400
17,4,50,0.000000,-146.050549
17,4,52,0.000000,-135.191872
17,4,54,0.000000,-140.218137
17,4,56,0.000000,-137.959065
17,4,58,0.000000,-133.971671
17,5,0,0.000000,-139.439159
17,5,2,0.000000,-134.675615
17,5,4,0.000000,-142.809043
17,5,6,0.000000,-134.387129
17,5,8,0.000000,-136.834619
17,5,10,0.000000,-143.841642
17,5,12,0.000000,-139.655080
17,5,14,0.000000,-133.845167
17,5,16,0.000000,-152.070213
17,5,18,0.000000,-144.384384
17,5,20,0.000000,-140.548775
17,5,22,0.000000,-139.305174
17,5,24,0.000000,-156.860048
17,5,26,0.000000,-134.323378
17,5,28,0.000000,-142.803053
17,5,30,0.000000,-138.903317
17,5,32,0.000000,-136.633591
17,5,34,0.000000,-141.613643
17,5,36,0.000000,-136.834942
17,5,38,0.000000,-136.960926
17,5,40,0.000000,-135.959819
17,5,42,0.000000,-157.316872
17,5,44,0.000000,-142.240156
17,5,46,0.000000,-137.192018
17,5,48,0.000000,-137.451790
17,5,50,0.000000,-159.317346
17,5,52,0.000000,-141.878299
17,5,54,0.000000,-134.850991
17,5,56,0.000000,-140.580709
17,5,58,0.000000,-136.026939
17,6,0,0.000000,-138.767607
17,6,2,0.000000,-145.653024
17,6,4,0.000000,-136.261540
17,6,6,0.000000,-135.190891
17,6,8,0.000000,-135.854297
17,6,10,0.000000,-144.829969
17,6,12,0.000000,-142.568063
17,6,14,0.000000,-139.169899
17,6,16,0.000000,-136.574385
17,6,18,0.000000,-136.409241
17,6,20,0.000000,-138.464614
17,6,22,0.000000,-142.767644
17,6,24,0.000000,-142.963056
17,6,26,0.000000,-132.266054
17,6,28,0.000000,-144.538904
17,6,30,0.000000,-142.214701
17,6,32,0.000000,-144.374945
17,6,34,0.000000,-136.026870
17,6,36,0.000000,-140.957932
17,6,38,0.000000,-139.561006
17,6,40,0.000000,-145.636063
17,6,42,0.000000,-144.494882
17,6,44,0.000000,-146.753261
17,6,46,0.000000,-143.168587
17,6,48,0.000000,-133.418260
17,6,50,0.000000,-142.736238
17,6,52,0.000000,-137.190995
17,6,54,0.000000,-144.924521
17,6,56,0.000000,-135.876023
17,6,58,0.000000,-137.968647
17,7,0,0.000000,-137.412591
17,7,2,0.000000,-136.187982
17,7,4,0.000000,-144.451822
17,7,6,0.000000,-143.559083
17,7,8,0.000000,-141.858854
17,7,10,0.000000,-134.213924
17,7,12,0.000000,-137.003990
17,7,14,0.000000,-136.617584
17,7,16,0.000000,-135.349460
17,7,18,0.000000,-140.903350
17,7,20,0.000000,-139.999919
17,7,22,0.000000,-145.772163
17,7,24,0.000000,-134.782699
17,7,26,0.000000,-140.221778
17,7,28,0.000000,-138.769303
17,7,30,0.000000,-129.732074
17,7,32,0.000000,-135.854231
17,7,34,0.000000,-139.797342
17,7,36,0.000000,-137.476000
17,7,38,0.000000,-143.744061
17,7,40,0.000000,-140.312059
17,7,42,0.000000,-135.009577
17,7,44,0.000000,-136.899364
17,7,46,0.000000,-135.323185
17,7,48,0.000000,-139.206733
17,7,50,0.000000,-136.120300
17,7,52,0.000000,-142.569336
17,7,54,0.000000,-135.238987
17,7,56,0.000000,-135.748756
17,7,58,0.000000,-145.039637
17,8,0,0.000000,-136.821442
17,8,2,0.000000,-136.251198
17,8,4,0.000000,-149.298917
17,8,6,0.000000,-143.315464
17,8,8,0.000000,-143.188543
17,8,10,0.000000,-152.620785
17,8,12,0.000000,-143.334926
17,8,14,0.000000,-136.069493
17,8,16,0.000000,-139.351029
17,8,18,0.000000,-133.680660
17,8,20,0.000000,-135.419308
17,8,22,0.000000,-139.625613
17,8,24,0.000000,-147.491970
17,8,26,0.000000,-138.470064
17,8,28,0.000000,-136.791248
17,8,30,0.000000,-149.383551
17,8,32,0.000000,-146.675443
17,8,34,0.000000,-141.074078
17,8,36,0.000000,-140.552122
17,8,38,0.000000,-132.868368
17,8,40,0.000000,-136.884107
17,8,42,0.000000,-141.975603
17,8,44,0.000000,-133.515492
17,8,46,0.000000,-136.643553
17,8,48,0.000000,-134.148293
17,8,50,0.000000,-141.271435
17,8,52,0.000000,-151.519016
17,8,54,0.000000,-140.227266
17,8,56,0.000000,-142.682206
17,8,58,0.000000,-136.021173
17,9,0,0.000000,-135.184144
17,9,2,0.000000,-140.601835
17,9,4,0.000000,-144.683189
17,9,6,0.000000,-137.218229
17,9,8,0.000000,-138.479818
17,9,10,0.000000,-144.466070
17,9,12,0.000000,-145.542854
17,9,14,0.000000,-147.058486
17,9,16,0.000000,-142.946477
17,9,18,0.000000,-141.405696
17,9,20,0.000000,-137.745155
17,9,22,0.000000,-137.726133
17,9,24,0.000000,-134.517352
17,9,26,0.000000,-144.042219
17,9,28,0.000000,-143.924156
17,9,30,0.000000,-139.559375
17,9,32,0.000000,-137.215290
17,9,34,0.000000,-148.728767
17,9,36,0.000000,-145.661762
17,9,38,0.000000,-137.595276
17,9,40,0.000000,-139.117678
17,9,42,0.000000,-152.141328
17,9,44,0.000000,-136.045832
17,9,46,0.000000,-144.347251
17,9,48,0.000000,-145.997585
17,9,50,0.000000,-137.751313
17,9,52,0.000000,-133.758229
17,9,54,0.000000,-143.800345
17,9,56,0.000000,-137.492044
17,9,58,0.000000,-141.253196
17,10,0,0.000000,-139.865410
17,10,2,0.000000,-146.157579
17,10,4,0.000000,-141.114328
17,10,6,0.000000,-149.028704
17,10,8,0.000000,-136.479432
17,10,10,0.000000,-139.639300
17,10,12,0.000000,-133.505317
17,10,14,0.000000,-142.454135
17,10,16,0.000000,-143.308847
17,10,18,0.000000,-144.002711
17,10,20,0.000000,-152.435987
17,10,22,0.000000,-140.054396
17,10,24,0.000000,-133.183086
17,10,26,0.000000,-141.189956
17,10,28,0.000000,-147.323838
17,10,30,0.000000,-145.818338
17,10,32,0.000000,-139.716698
17,10,34,0.000000,-139.058042
17,10,36,0.000000,-147.365352
17,10,38,0.000000,-137.350107
17,10,40,0.000000,-137.371378
17,10,42,0.000000,-142.976314
17,10,44,0.000000,-140.937076
17,10,46,0.000000,-136.078669
17,10,48,0.000000,-145.937145
17,10,50,0.000000,-137.838491
17,10,52,0.000000,-136.546671
17,10,54,0.000000,-141.743300
17,10,56,0.000000,-136.737634
17,10,58,0.000000,-138.481085
17,11,0,0.000000,-141.228014
17,11,2,0.000000,-137.808740
17,11,4,0.000000,-136.549565
17,11,6,0.000000,-139.150776
17,11,8,0.000000,-137.600048
17,11,10,0.000000,-139.236094
17,11,12,0.000000,-142.851639
17,11,14,0.000000,-137.934658
17,11,16,0.000000,-137.644478
17,11,18,0.000000,-134.109569
17,11,20,0.000000,-142.137373
17,11,22,0.000000,-143.511558
17,11,24,0.000000,-142.960710
17,11,26,0.000000,-137.881587
17,11,28,0.000000,-144.557740
17,11,30,0.000000,-135.508170
17,11,32,0.000000,-139.934226
17,11,34,0.000000,-146.773234
17,11,36,0.000000,-139.433963
17,11,38,0.000000,-147.905576
17,11,40,0.000000,-145.437594
17,11,42,0.000000,-141.992920
17,11,44,0.000000,-146.104880
17,11,46,0.000000,-147.954835
17,11,48,0.000000,-137.746431
17,11,50,0.000000,-137.474818
17,11,52,0.000000,-138.810488
17,11,54,0.000000,-133.043620
17,11,56,0.000000,-142.701020
17,11,58,0.000000,-160.852467
17,12,0,0.000000,-140.067263
17,12,2,0.000000,-140.730225
17,12,4,0.000000,-137.661655
17,12,6,0.000000,-141.237407
17,12,8,0.000000,-140.230531
17,12,10,0.000000,-138.722300
17,12,12,0.000000,-147.322881
17,12,14,0.000000,-140.626637
17,12,16,0.000000,-157.331433
17,12,18,0.000000,-139.980937
17,12,20,0.000000,-139.184180
17,12,22,0.000000,-138.409658
17,12,24,0.000000,-131.309654
17,12,26,0.000000,-137.094571
17,12,28,0.000000,-136.783641
17,12,30,0.000000,-139.064922
17,12,32,0.000000,-144.172173
17,12,34,0.000000,-143.652355
17,12,36,0.000000,-138.109327
17,12,38,0.000000,-141.380671
17,12,40,0.000000,-143.654455
17,12,42,0.000000,-133.578989
17,12,44,0.000000,-136.308150
17,12,46,0.000000,-145.797882
17,12,48,0.000000,-150.121765
17,12,50,0.000000,-142.974919
17,12,52,0.000000,-139.775049
17,12,54,0.000000,-137.746927
17,12,56,0.000000,-137.658408
17,12,58,0.000000,-144.688879
17,13,0,0.000000,-146.522998
17,13,2,0.000000,-140.299687
17,13,4,0.000000,-136.883852
17,13,6,0.000000,-139.965895
17,13,8,0.000000,-135.497116
17,13,10,0.000000,-140.822825
17,13,12,0.000000,-139.653828
17,13,14,0.000000,-140.804120
17,13,16,0.000000,-138.923722
17,13,18,0.000000,-140.652617
17,13,20,0.000000,-138.579839
17,13,22,0.000000,-138.335832
17,13,24,0.000000,-135.262090
17,13,26,0.000000,-138.453859
17,13,28,0.000000,-143.137290
17,13,30,0.000000,-143.511714
17,13,32,0.000000,-148.462411
17,13,34,0.000000,-133.090293
17,13,36,0.000000,-137.040626
17,13,38,0.000000,-141.393745
17,13,40,0.000000,-159.891033
17,13,42,0.000000,-136.543860
17,13,44,0.000000,-139.942080
17,13,46,0.000000,-140.393034
17,13,48,0.000000,-136.495930
17,13,50,0.000000,-139.517204
17,13,52,0.000000,-144.576949
17,13,54,0.000000,-137.190257
17,13,56,0.000000,-137.433830
17,13,58,0.000000,-136.551348
17,14,0,0.000000,-135.815651
17,14,2,0.000000,-136.279244
17,14,4,0.000000,-140.025473
17,14,6,0.000000,-151.297230
17,14,8,0.000000,-136.812751
17,14,10,0.000000,-135.022958
17,14,12,0.000000,-138.938883
17,14,14,0.000000,-135.384801
17,14,16,0.000000,-140.925180
17,14,18,0.000000,-137.792472
17,14,20,0.000000,-148.864083
17,14,22,0.000000,-136.269705
17,14,24,0.000000,-134.989133
17,14,26,0.000000,-141.990792
17,14,28,0.000000,-147.300994
17,14,30,0.000000,-133.399600
17,14,32,0.000000,-141.425515
17,14,34,0.000000,-138.179508
17,14,36,0.000000,-138.894658
17,14,38,0.000000,-143.043755
17,14,40,0.000000,-137.210602
17,14,42,0.000000,-140.625813
17,14,44,0.000000,-140.422266
17,14,46,0.000000,-137.658474
17,14,48,0.000000,-136.248031
17,14,50,0.000000,-154.861544
17,14,52,0.000000,-142.874569
17,14,54,0.000000,-134.847964
17,14,56,0.000000,-135.291177
17,14,58,0.000000,-143.857436
17,15,0,0.000000,-141.195584
17,15,2,0.000000,-145.245054
17,15,4,0.000000,-133.065448
17,15,6,0.000000,-139.021240
17,15,8,0.000000,-145.323870
17,15,10,0.000000,-136.188596
17,15,12,0.000000,-133.479727
17,15,14,0.000000,-140.581611
17,15,16,0.000000,-134.504803
17,15,18,0.000000,-138.374286
17,15,20,0.000000,-153.797741
17,15,22,0.000000,-139.471250
17,15,24,0.000000,-165.034443
17,15,26,0.000000,-142.306324
17,15,28,0.000000,-132.251463
17,15,30,0.000000,-135.571169
17,15,32,0.000000,-144.648011
17,15,34,0.000000,-142.753845
17,15,36,0.000000,-140.362831
17,15,38,0.000000,-135.926803
17,15,40,0.000000,-138.194098
17,15,42,0.000000,-140.266346
17,15,44,0.000000,-132.272702
17,15,46,0.000000,-134.322694
17,15,48,0.000000,-140.168615
17,15,50,0.000000,-148.381338
17,15,52,0.000000,-140.411759
17,15,54,0.000000,-136.950705
17,15,56,0.000000,-142.584204
17,15,58,0.000000,-147.550449
17,16,0,0.000000,-141.740585
17,16,2,0.000000,-140.813715
17,16,4,0.000000,-138.870436
17,16,6,0.000000,-144.952593
17,16,8,0.000000,-135.860200
17,16,10,0.000000,-137.506074
17,16,12,0.000000,-139.589696
17,16,14,0.000000,-144.404986
17,16,16,0.000000,-139.831824
17,16,18,0.000000,-143.175425
17,16,20,0.000000,-135.819983
17,16,22,0.000000,-134.325890
17,16,24,0.000000,-136.257219
17,16,26,0.000000,-152.350893
17,16,28,0.000000,-134.528762
17,16,30,0.000000,-138.325481
17,16,32,0.000000,-146.000248
17,16,34,0.000000,-137.196606
17,16,36,0.000000,-140.710195
17,16,38,0.000000,-155.293016
17,16,40,0.000000,-146.232603
17,16,42,0.000000,-138.212670
17,16,44,0.000000,-145.085085
17,16,46,0.000000,-142.524891
17,16,48,0.000000,-141.727274
17,16,50,0.000000,-143.167006
17,16,52,0.000000,-144.829278
17,16,54,0.000000,-137.124695
17,16,56,0.000000,-147.237349
17,16,58,0.000000,-134.344571
17,17,0,0.000000,-154.724883
17,17,2,0.000000,-143.090592
17,17,4,0.000000,-132.573751
17,17,6,0.000000,-139.549446
17,17,8,0.000000,-137.379764
17,17,10,0.000000,-145.761511
17,17,12,0.000000,-141.505060
17,17,14,0.000000,-134.576945
17,17,16,0.000000,-141.729441
17,17,18,0.000000,-133.493129
17,17,20,0.000000,-138.114047
17,17,22,0.000000,-143.543593
17,17,24,0.000000,-149.048455
17,17,26,0.000000,-144.991207
17,17,28,0.000000,-138.733623
17,17,30,0.000000,-139.190537
17,17,32,0.000000,-135.181150
17,17,34,0.000000,-136.013923
17,17,36,0.000000,-142.913263
17,17,38,0.000000,-151.484945
17,17,40,0.000000,-142.650408
17,17,42,0.000000,-139.417069
17,17,44,0.000000,-142.191454
17,17,46,0.000000,-144.568022
17,17,48,0.000000,-137.815143
17,17,50,0.000000,-142.949665
17,17,52,0.000000,-147.737464
17,17,54,0.000000,-140.294707
17,17,56,0.000000,-134.118711
17,17,58,0.000000,-143.099849
17,18,0,0.000000,-134.586040
17,18,2,0.000000,-135.212740
17,18,4,0.000000,-136.349002
17,18,6,0.000000,-136.547945
17,18,8,0.000000,-144.264371
17,18,10,0.000000,-140.606043
17,18,12,0.000000,-136.682233
17,18,14,0.000000,-140.643455
17,18,16,0.000000,-133.398368
17,18,18,0.000000,-143.327721
17,18,20,0.000000,-144.875557
17,18,22,0.000000,-139.666369
17,18,24,0.000000,-135.305804
17,18,26,0.000000,-149.356700
17,18,28,0.000000,-136.329250
17,18,30,0.000000,-137.532811
17,18,32,0.000000,-141.689965
17,18,34,0.000000,-140.217207
17,18,36,0.000000,-134.887723
17,18,38,0.000000,-135.524554
17,18,40,0.000000,-149.952231
17,18,42,0.000000,-143.922243
17,18,44,0.000000,-145.031563
17,18,46,0.000000,-143.186738
17,18,48,0.000000,-144.349311
17,18,50,0.000000,-134.004469
17,18,52,0.000000,-142.184135
17,18,54,0.000000,-140.089221
17,18,56,0.000000,-145.924118
17,18,58,0.000000,-137.453789
17,19,0,0.000000,-138.751248
17,19,2,0.000000,-139.104535
17,19,4,0.000000,-141.471884
17,19,6,0.000000,-133.240439
17,19,8,0.000000,-139.535909
17,19,10,0.000000,-138.616508
17,19,12,0.000000,-140.864873
17,19,14,0.000000,-145.244075
17,19,16,0.000000,-140.038234
17,19,18,0.000000,-137.962617
17,19,20,0.000000,-136.652317
17,19,22,0.000000,-140.971896
17,19,24,0.000000,-144.925571
17,19,26,0.000000,-144.071374
17,19,28,0.000000,-137.336044
17,19,30,0.000000,-140.152862
17,19,32,0.000000,-149.459710
17,19,34,0.000000,-147.267540
17,19,36,0.000000,-135.234683
17,19,38,0.000000,-144.036022
17,19,40,0.000000,-141.185772
17,19,42,0.000000,-137.129476
17,19,44,0.000000,-138.933216
17,19,46,0.000000,-136.162933
17,19,48,0.000000,-140.334552
17,19,50,0.000000,-143.533414
17,19,52,0.000000,-148.837687
17,19,54,0.000000,-134.159627
17,19,56,0.000000,-140.618776
17,19,58,0.000000,-134.669229
17,20,0,0.000000,-140.485011
17,20,2,0.000000,-138.418773
17,20,4,0.000000,-140.556773
17,20,6,0.000000,-141.357133
17,20,8,0.000000,-146.341528
17,20,10,0.000000,-141.558958
17,20,12,0.000000,-138.393258
17,20,14,0.000000,-137.367827
17,20,16,0.000000,-133.330837
17,20,18,0.000000,-136.858398
17,20,20,0.000000,-139.556983
17,20,22,0.000000,-133.025279
17,20,24,0.000000,-136.787321
17,20,26,0.000000,-144.161052
17,20,28,0.000000,-133.524429
17,20,30,0.000000,-135.839546
17,20,32,0.000000,-153.013244
17,20,34,0.000000,-136.113263
17,20,36,0.000000,-135.012729
17,20,38,0.000000,-142.784518
17,20,40,0.000000,-138.269447
17,20,42,0.000000,-133.179816
17,20,44,0.000000,-146.555791
17,20,46,0.000000,-145.007694
17,20,48,0.000000,-146.933027
17,20,50,0.000000,-138.878501
17,20,52,0.000000,-137.051495
17,20,54,0.000000,-140.859018
17,20,56,0.000000,-145.276236
17,20,58,0.000000,-140.466407
17,21,0,0.000000,-138.742405
17,21,2,0.000000,-135.107683
17,21,4,0.000000,-134.052258
17,21,6,0.000000,-145.919916
17,21,8,0.000000,-150.683749
17,21,10,0.000000,-142.306711
17,21,12,0.000000,-138.969312
17,21,14,0.000000,-142.934496
17,21,16,0.000000,-140.498590
17,21,18,0.000000,-136.456911
17,21,20,0.000000,-137.582451
17,21,22,0.000000,-146.557063
17,21,24,0.000000,-140.529165
17,21,26,0.000000,-142.853861
17,21,28,0.000000,-135.299731
17,21,30,0.000000,-139.742688
17,21,32,0.000000,-139.583875
17,21,34,0.000000,-137.111318
17,21,36,0.000000,-162.151419
17,21,38,0.000000,-132.898616
17,21,40,0.000000,-143.700193
17,21,42,0.000000,-143.638476
17,21,44,0.000000,-141.557410
17,21,46,0.000000,-141.551050
17,21,48,0.000000,-132.888265
17,21,50,0.000000,-138.892993
17,21,52,0.000000,-139.161806
17,21,54,0.000000,-145.952846
17,21,56,0.000000,-151.435416
17,21,58,0.000000,-150.591964
17,22,0,0.000000,-137.979802
17,22,2,0.000000,-137.814152
17,22,4,0.000000,-141.708052
17,22,6,0.000000,-141.479867
17,22,8,0.000000,-143.990689
17,22,10,0.000000,-143.197725
17,22,12,0.000000,-139.489452
17,22,14,0.000000,-140.927401
17,22,16,0.000000,-150.049164
17,22,18,0.000000,-149.412099
17,22,20,0.000000,-147.230244
17,22,22,0.000000,-140.022825
17,22,24,0.000000,-136.282029
17,22,26,0.000000,-144.631893
17,22,28,0.000000,-138.699508
17,22,30,0.000000,-137.036150
17,22,32,0.000000,-136.603789
17,22,34,0.000000,-144.489625
17,22,36,0.000000,-140.235232
17,22,38,0.000000,-152.169851
17,22,40,0.000000,-137.414968
17,22,42,0.000000,-142.717202
17,22,44,0.000000,-135.712216
17,22,46,0.000000,-136.824992
17,22,48,0.000000,-146.632016
17,22,50,0.000000,-141.619990
17,22,52,0.000000,-132.287706
17,22,54,0.000000,-139.078000
17,22,56,0.000000,-155.177670
17,22,58,0.000000,-139.555942
17,23,0,0.000000,-130.398384
17,23,2,0.000000,-140.649550
17,23,4,0.000000,-139.068916
17,23,6,0.000000,-144.482844
17,23,8,0.000000,-139.491518
17,23,10,0.000000,-142.850190
17,23,12,0.000000,-148.209763
17,23,14,0.000000,-137.753145
17,23,16,0.000000,-144.960666
17,23,18,0.000000,-143.419541
17,23,20,0.000000,-139.602578
17,23,22,0.000000,-142.300611
17,23,24,0.000000,-134.336430
17,23,26,0.000000,-137.837643
17,23,28,0.000000,-148.685733
17,23,30,0.000000,-146.019810
17,23,32,0.000000,-137.134392
17,23,34,0.000000,-139.988262
17,23,36,0.000000,-145.136002
17,23,38,0.000000,-148.407847
17,23,40,0.000000,-138.034615
17,23,42,0.000000,-142.689649
17,23,44,0.000000,-139.438529
17,23,46,0.000000,-140.708429
17,23,48,0.000000,-158.497985
17,23,50,0.000000,-137.326809
17,23,52,0.000000,-132.026253
17,23,54,0.000000,-134.474519
17,23,56,0.000000,-158.113585
17,23,58,0.000000,-135.801448
17,24,0,0.000000,-139.840989
17,24,2,0.000000,-137.069740
17,24,4,0.000000,-145.870394
17,24,6,0.000000,-137.453795
17,24,8,0.000000,-146.732844
17,24,10,0.000000,-157.867152
17,24,12,0.000000,-137.959271
17,24,14,0.000000,-135.703303
17,24,16,0.000000,-144.987817
17,24,18,0.000000,-144.615256
17,24,20,0.000000,-132.709558
17,24,22,0.000000,-148.979629
17,24,24,0.000000,-164.015533
17,24,26,0.000000,-143.417871
17,24,28,0.000000,-136.856594
17,24,30,0.000000,-138.029188
17,24,32,0.000000,-144.146422
17,24,34,0.000000,-134.965801
17,24,36,0.000000,-145.932077
17,24,38,0.000000,-146.374680
17,24,40,0.000000,-138.871665
17,24,42,0.000000,-136.399988
17,24,44,0.000000,-148.079518
17,24,46,0.000000,-138.046638
17,24,48,0.000000,-133.011934
17,24,50,0.000000,-137.386497
17,24,52,0.000000,-141.283848
17,24,54,0.000000,-141.147153
17,24,56,0.000000,-140.059260
17,24,58,0.000000,-137.181409
17,25,0,0.000000,-142.851210
17,25,2,0.000000,-138.653945
17,25,4,0.000000,-158.550345
17,25,6,0.000000,-147.108691
17,25,8,0.000000,-140.283115
17,25,10,0.000000,-146.605313
17,25,12,0.000000,-146.570262
17,25,14,0.000000,-135.277845
17,25,16,0.000000,-135.517404
17,25,18,0.000000,-138.556398
17,25,20,0.000000,-139.956163
17,25,22,0.000000,-151.046197
17,25,24,0.000000,-140.420073
17,25,26,0.000000,-142.956037
17,25,28,0.000000,-139.184681
17,25,30,0.000000,-140.589194
17,25,32,0.000000,-132.895984
17,25,34,0.000000,-141.627866
17,25,36,0.000000,-140.677179
17,25,38,0.000000,-140.831564
17,25,40,0.000000,-140.382354
17,25,42,0.000000,-139.509695
17,25,44,0.000000,-142.075254
17,25,46,0.000000,-139.881384
17,25,48,0.000000,-138.528421
17,25,50,0.000000,-146.904243
17,25,52,0.000000,-134.420412
17,25,54,0.000000,-137.335130
17,25,56,0.000000,-137.098986
17,25,58,0.000000,-136.235722
17,26,0,0.000000,-150.657944
17,26,2,0.000000,-136.616041
17,26,4,0.000000,-144.467955
17,26,6,0.000000,-138.624759
17,26,8,0.000000,-138.456584
17,26,10,0.000000,-141.163530
17,26,12,0.000000,-144.950593
17,26,14,0.000000,-143.332320
17,26,16,0.000000,-144.877552
17,26,18,0.000000,-135.536265
17,26,20,0.000000,-143.637549
17,26,22,0.000000,-141.150087
17,26,24,0.000000,-136.946143
17,26,26,0.000000,-142.138930
17,26,28,0.000000,-138.167395
17,26,30,0.000000,-145.479129
17,26,32,0.000000,-137.470784
17,26,34,0.000000,-143.641931
17,26,36,0.000000,-140.770035
17,26,38,0.000000,-140.835938
17,26,40,0.000000,-138.140837
17,26,42,0.000000,-140.607544
17,26,44,0.000000,-137.139219
17,26,46,0.000000,-145.107830
17,26,48,0.000000,-136.809381
17,26,50,0.000000,-155.976343
17,26,52,0.000000,-143.949011
17,26,54,0.000000,-141.166564
17,26,56,0.000000,-138.933918
17,26,58,0.000000,-148.385372
17,27,0,0.000000,-135.809853
17,27,2,0.000000,-142.954893
17,27,4,0.000000,-144.347314
17,27,6,0.000000,-134.577452
17,27,8,0.000000,-148.677362
17,27,10,0.000000,-143.335829
17,27,12,0.000000,-140.275187
17,27,14,0.000000,-148.713288
17,27,16,0.000000,-147.289955
17,27,18,0.000000,-141.401550
17,27,20,0.000000,-137.151816
17,27,22,0.000000,-143.414213
