hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-122.821397
12,0,2,0.000000,-123.651866
12,0,4,0.000000,-124.640896
12,0,6,0.000000,-125.603085
12,0,8,0.000000,-123.530803
12,0,10,0.000000,-126.042092
12,0,12,0.000000,-125.751237
12,0,14,0.000000,-126.011407
12,0,16,0.000000,-124.796662
12,0,18,0.000000,-124.857659
12,0,20,0.000000,-124.265867
12,0,22,0.000000,-125.000843
12,0,24,0.000000,-124.783010
12,0,26,0.000000,-124.658419
12,0,28,0.000000,-126.551039
12,0,30,0.000000,-123.262429
12,0,32,0.000000,-126.438365
12,0,34,0.000000,-124.704175
12,0,36,0.000000,-124.026901
12,0,38,0.000000,-128.576327
12,0,40,0.000000,-127.969889
12,0,42,0.000000,-124.104715
12,0,44,0.000000,-126.394462
12,0,46,0.000000,-127.822515
12,0,48,0.000000,-125.210844
12,0,50,0.000000,-125.852135
12,0,52,0.000000,-123.163476
12,0,54,0.000000,-120.073572
12,0,56,0.000000,-124.488045
12,0,58,0.000000,-110.223165
12,1,0,0.000000,-120.051048
12,1,2,0.000000,-126.139819
12,1,4,0.000000,-127.445699
12,1,6,0.000000,-123.452283
12,1,8,0.000000,-125.242316
12,1,10,0.000000,-127.281033
12,1,12,0.000000,-126.754873
12,1,14,0.000000,-123.727403
12,1,16,0.000000,-122.756598
12,1,18,0.000000,-125.140044
12,1,20,0.000000,-127.862208
12,1,22,0.000000,-123.705886
12,1,24,0.000000,-125.754973
12,1,26,0.000000,-126.113658
12,1,28,0.000000,-124.338602
12,1,30,0.000000,-122.851919
12,1,32,0.000000,-122.356766
12,1,34,0.000000,-124.691689
12,1,36,0.000000,-122.302095
12,1,38,0.000000,-124.115974
12,1,40,0.000000,-125.254654
12,1,42,0.000000,-124.932660
12,1,44,0.000000,-124.623630
12,1,46,0.000000,-124.020334
12,1,48,0.000000,-126.287921
12,1,50,0.000000,-124.349728
12,1,52,0.000000,-124.921773
12,1,54,0.000000,-122.280418
12,1,56,0.000000,-127.094275
12,1,58,0.000000,-126.667834
12,2,0,0.000000,-125.477297
12,2,2,0.000000,-125.567599
12,2,4,0.000000,-125.205695
12,2,6,0.000000,-126.342096
12,2,8,0.000000,-126.582099
12,2,10,0.000000,-123.983353
12,2,12,0.000000,-127.615107
12,2,14,0.000000,-126.173128
12,2,16,0.000000,-126.946255
12,2,18,0.000000,-124.963249
12,2,20,0.000000,-125.008135
12,2,22,0.000000,-127.462145
12,2,24,0.000000,-124.823074
12,2,26,0.000000,-124.882454
12,2,28,0.000000,-124.760431
12,2,30,0.000000,-127.665558
12,2,32,0.000000,-126.443365
12,2,34,0.000000,-123.891286
12,2,36,0.000000,-125.836635
12,2,38,0.000000,-124.350715
12,2,40,0.000000,-125.171423
12,2,42,0.000000,-122.657416
12,2,44,0.000000,-126.776205
12,2,46,0.000000,-125.599120
12,2,48,0.000000,-125.497636
12,2,50,0.000000,-122.310470
12,2,52,0.000000,-125.477627
12,2,54,0.000000,-122.542594
12,2,56,0.000000,-125.487465
12,2,58,0.000000,-127.479288
12,3,0,0.000000,-121.404571
12,3,2,0.000000,-128.197720
12,3,4,0.000000,-125.705965
12,3,6,0.000000,-124.973285
12,3,8,0.000000,-122.318607
12,3,10,0.000000,-125.250397
12,3,12,0.000000,-126.648113
12,3,14,0.000000,-125.594451
12,3,16,0.000000,-125.401046
12,3,18,0.000000,-126.591607
12,3,20,0.000000,-123.390855
12,3,22,0.000000,-127.087610
12,3,24,0.000000,-126.151711
12,3,26,0.000000,-124.753842
12,3,28,0.000000,-126.391584
12,3,30,0.000000,-127.315491
12,3,32,0.000000,-126.217219
12,3,34,0.000000,-125.823160
12,3,36,0.000000,-125.826112
12,3,38,0.000000,-125.627383
12,3,40,0.000000,-125.029716
12,3,42,0.000000,-125.283964
12,3,44,0.000000,-124.452252
12,3,46,0.000000,-124.735230
12,3,48,0.000000,-124.721526
12,3,50,0.000000,-123.757745
12,3,52,0.000000,-126.331559
12,3,54,0.000000,-124.415671
12,3,56,0.000000,-127.148573
12,3,58,0.000000,-123.827411
12,4,0,0.000000,-127.113038
12,4,2,0.000000,-126.596946
12,4,4,0.000000,-127.003848
12,4,6,0.000000,-127.694982
12,4,8,0.000000,-125.036709
12,4,10,0.000000,-126.356612
12,4,12,0.000000,-125.040899
12,4,14,0.000000,-126.286142
12,4,16,0.000000,-127.479424
12,4,18,0.000000,-124.875284
12,4,20,0.000000,-125.771518
12,4,22,0.000000,-126.091983
12,4,24,0.000000,-128.014914
12,4,26,0.000000,-125.854979
12,4,28,0.000000,-127.129685
12,4,30,0.000000,-124.859812
12,4,32,0.000000,-126.244325
12,4,34,0.000000,-125.567218
12,4,36,0.000000,-123.352036
12,4,38,0.000000,-119.970390
12,4,40,0.000000,-121.907413
12,4,42,0.000000,-126.713573
12,4,44,0.000000,-124.209620
12,4,46,0.000000,-125.789572
12,4,48,0.000000,-126.805900
12,4,50,0.000000,-125.539485
12,4,52,0.000000,-124.687484
12,4,54,0.000000,-126.248559
12,4,56,0.000000,-121.935861
12,4,58,0.000000,-121.526909
12,5,0,0.000000,-126.707445
12,5,2,0.000000,-125.212264
12,5,4,0.000000,-124.247299
12,5,6,0.000000,-125.551952
12,5,8,0.000000,-125.421822
12,5,10,0.000000,-124.038719
12,5,12,0.000000,-126.467976
12,5,14,0.000000,-127.736980
12,5,16,0.000000,-128.360559
12,5,18,0.000000,-124.819690
12,5,20,0.000000,-124.585256
12,5,22,0.000000,-127.609701
12,5,24,0.000000,-125.537252
12,5,26,0.000000,-125.973120
12,5,28,0.000000,-127.700278
12,5,30,0.000000,-126.520537
12,5,32,0.000000,-125.021398
12,5,34,0.000000,-124.563113
12,5,36,0.000000,-126.704856
12,5,38,0.000000,-125.303335
12,5,40,0.000000,-125.702267
12,5,42,0.000000,-125.872679
12,5,44,0.000000,-127.225732
12,5,46,0.000000,-123.006853
12,5,48,0.000000,-126.312753
12,5,50,0.000000,-126.470609
12,5,52,0.000000,-125.320708
12,5,54,0.000000,-122.187830
12,5,56,0.000000,-124.124654
12,5,58,0.000000,-128.064648
12,6,0,0.000000,-129.036512
12,6,2,0.000000,-125.897392
12,6,4,0.000000,-124.366203
12,6,6,0.000000,-124.620769
12,6,8,0.000000,-125.132084
12,6,10,0.000000,-124.748698
12,6,12,0.000000,-127.523063
12,6,14,0.000000,-129.209411
12,6,16,0.000000,-126.378756
12,6,18,0.000000,-123.865347
12,6,20,0.000000,-125.470440
12,6,22,0.000000,-124.453555
12,6,24,0.000000,-125.569101
12,6,26,0.000000,-123.973367
12,6,28,0.000000,-125.067003
12,6,30,0.000000,-123.717456
12,6,32,0.000000,-126.172634
12,6,34,0.000000,-126.187003
12,6,36,0.000000,-125.020239
12,6,38,0.000000,-126.095497
12,6,40,0.000000,-125.682333
12,6,42,0.000000,-126.680859
12,6,44,0.000000,-126.767647
12,6,46,0.000000,-123.395073
12,6,48,0.000000,-127.323739
12,6,50,0.000000,-123.832851
12,6,52,0.000000,-125.431486
12,6,54,0.000000,-123.898389
12,6,56,0.000000,-124.783471
12,6,58,0.000000,-125.940171
12,7,0,0.000000,-126.173772
12,7,2,0.000000,-126.388361
12,7,4,0.000000,-128.256552
12,7,6,0.000000,-123.628533
12,7,8,0.000000,-124.368412
12,7,10,0.000000,-122.743976
12,7,12,0.000000,-127.390129
12,7,14,0.000000,-126.176092
12,7,16,0.000000,-126.102362
12,7,18,0.000000,-126.168646
12,7,20,0.000000,-124.588318
12,7,22,0.000000,-124.796885
12,7,24,0.000000,-126.183981
12,7,26,0.000000,-126.004066
12,7,28,0.000000,-128.725882
12,7,30,0.000000,-129.011531
12,7,32,0.000000,-126.269271
12,7,34,0.000000,-126.670224
12,7,36,0.000000,-128.256288
12,7,38,0.000000,-129.057648
12,7,40,0.000000,-126.402808
12,7,42,0.000000,-126.170029
12,7,44,0.000000,-125.271035
12,7,46,0.000000,-128.008466
12,7,48,0.000000,-127.088352
12,7,50,0.000000,-127.209923
12,7,52,0.000000,-127.906709
12,7,54,0.000000,-126.519676
12,7,56,0.000000,-125.539355
12,7,58,0.000000,-126.555271
12,8,0,0.000000,-127.245663
12,8,2,0.000000,-125.361984
12,8,4,0.000000,-127.895092
12,8,6,0.000000,-125.916996
12,8,8,0.000000,-126.620840
12,8,10,0.000000,-126.376260
12,8,12,0.000000,-122.054325
12,8,14,0.000000,-122.757895
12,8,16,0.000000,-127.584712
12,8,18,0.000000,-126.863824
12,8,20,0.000000,-125.547630
12,8,22,0.000000,-124.229836
12,8,24,0.000000,-124.361424
12,8,26,0.000000,-122.599019
12,8,28,0.000000,-124.285524
12,8,30,0.000000,-124.523041
12,8,32,0.000000,-126.638147
12,8,34,0.000000,-124.245737
12,8,36,0.000000,-124.948628
12,8,38,0.000000,-124.729481
12,8,40,0.000000,-121.835076
12,8,42,0.000000,-122.874704
12,8,44,0.000000,-125.035884
12,8,46,0.000000,-125.662896
12,8,48,0.000000,-125.185114
12,8,50,0.000000,-127.221935
12,8,52,0.000000,-123.734992
12,8,54,0.000000,-123.120444
12,8,56,0.000000,-125.001363
12,8,58,0.000000,-125.834241
12,9,0,0.000000,-123.953825
12,9,2,0.000000,-126.128113
12,9,4,0.000000,-124.959579
12,9,6,0.000000,-126.444638
12,9,8,0.000000,-127.205114
12,9,10,0.000000,-125.656169
12,9,12,0.000000,-125.512849
12,9,14,0.000000,-126.974615
12,9,16,0.000000,-124.350151
12,9,18,0.000000,-124.921864
12,9,20,0.000000,-124.224252
12,9,22,0.000000,-125.804105
12,9,24,0.000000,-125.811869
12,9,26,0.000000,-125.215481
12,9,28,0.000000,-125.548618
12,9,30,0.000000,-122.192494
12,9,32,0.000000,-123.206347
12,9,34,0.000000,-125.132145
12,9,36,0.000000,-128.182310
12,9,38,0.000000,-122.885682
12,9,40,0.000000,-126.575661
12,9,42,0.000000,-126.439615
12,9,44,0.000000,-125.838928
12,9,46,0.000000,-126.186727
12,9,48,0.000000,-126.251028
12,9,50,0.000000,-126.123944
12,9,52,0.000000,-124.245725
12,9,54,0.000000,-125.883800
12,9,56,0.000000,-126.242587
12,9,58,0.000000,-125.614611
12,10,0,0.000000,-124.969206
12,10,2,0.000000,-124.036401
12,10,4,0.000000,-120.635883
12,10,6,0.000000,-125.080764
12,10,8,0.000000,-125.593669
12,10,10,0.000000,-125.362339
12,10,12,0.000000,-122.775678
12,10,14,0.000000,-125.041215
12,10,16,0.000000,-125.688207
12,10,18,0.000000,-125.516001
12,10,20,0.000000,-125.022933
12,10,22,0.000000,-123.424616
12,10,24,0.000000,-126.632001
12,10,26,0.000000,-127.526277
12,10,28,0.000000,-125.792915
12,10,30,0.000000,-125.822668
12,10,32,0.000000,-125.841898
12,10,34,0.000000,-123.675698
12,10,36,0.000000,-128.209406
12,10,38,0.000000,-125.645532
12,10,40,0.000000,-124.059325
12,10,42,0.000000,-121.890593
12,10,44,0.000000,-125.342364
12,10,46,0.000000,-125.855295
12,10,48,0.000000,-127.183354
12,10,50,0.000000,-124.261077
12,10,52,0.000000,-126.848453
12,10,54,0.000000,-127.586971
12,10,56,0.000000,-125.529842
12,10,58,0.000000,-127.857612
12,11,0,0.000000,-126.041140
12,11,2,0.000000,-125.431995
12,11,4,0.000000,-126.365262
12,11,6,0.000000,-123.719333
12,11,8,0.000000,-128.711451
12,11,10,0.000000,-125.300675
12,11,12,0.000000,-125.923968
12,11,14,0.000000,-126.545462
12,11,16,0.000000,-126.592577
12,11,18,0.000000,-125.493552
12,11,20,0.000000,-124.542315
12,11,22,0.000000,-124.266392
12,11,24,0.000000,-126.467939
12,11,26,0.000000,-121.121653
12,11,28,0.000000,-127.363795
12,11,30,0.000000,-126.245012
12,11,32,0.000000,-125.613101
12,11,34,0.000000,-125.699853
12,11,36,0.000000,-125.223341
12,11,38,0.000000,-122.122706
12,11,40,0.000000,-126.753481
12,11,42,0.000000,-125.215844
12,11,44,0.000000,-123.950706
12,11,46,0.000000,-123.406063
12,11,48,0.000000,-123.418448
12,11,50,0.000000,-126.381505
12,11,52,0.000000,-126.248228
12,11,54,0.000000,-121.448368
12,11,56,0.000000,-126.564049
12,11,58,0.000000,-125.992302
12,12,0,0.000000,-125.419393
12,12,2,0.000000,-125.424914
12,12,4,0.000000,-124.748570
12,12,6,0.000000,-126.188032
12,12,8,0.000000,-123.794719
12,12,10,0.000000,-123.038376
12,12,12,0.000000,-124.557178
12,12,14,0.000000,-126.185555
12,12,16,0.000000,-126.090820
12,12,18,0.000000,-122.929989
12,12,20,0.000000,-125.106330
12,12,22,0.000000,-124.607702
12,12,24,0.000000,-123.248555
12,12,26,0.000000,-125.443694
12,12,28,0.000000,-127.674562
12,12,30,0.000000,-125.207514
12,12,32,0.000000,-124.610504
12,12,34,0.000000,-121.481057
12,12,36,0.000000,-127.962431
12,12,38,0.000000,-127.006101
12,12,40,0.000000,-124.342034
12,12,42,0.000000,-127.673362
12,12,44,0.000000,-125.680142
12,12,46,0.000000,-124.955866
12,12,48,0.000000,-126.193035
12,12,50,0.000000,-121.476326
12,12,52,0.000000,-123.908090
12,12,54,0.000000,-126.786118
12,12,56,0.000000,-125.379440
12,12,58,0.000000,-128.457391
12,13,0,0.000000,-127.982360
12,13,2,0.000000,-124.740803
12,13,4,0.000000,-123.428863
12,13,6,0.000000,-124.504567
12,13,8,0.000000,-128.047612
12,13,10,0.000000,-125.563941
12,13,12,0.000000,-126.127605
12,13,14,0.000000,-124.102656
12,13,16,0.000000,-125.350054
12,13,18,0.000000,-122.981655
12,13,20,0.000000,-125.422327
12,13,22,0.000000,-123.856468
12,13,24,0.000000,-123.367590
12,13,26,0.000000,-126.661823
12,13,28,0.000000,-124.962086
12,13,30,0.000000,-122.681093
12,13,32,0.000000,-126.939658
12,13,34,0.000000,-128.871662
12,13,36,0.000000,-125.412055
12,13,38,0.000000,-123.449990
12,13,40,0.000000,-125.943754
12,13,42,0.000000,-124.192279
12,13,44,0.000000,-126.049473
12,13,46,0.000000,-123.392794
12,13,48,0.000000,-126.936730
12,13,50,0.000000,-124.124461
12,13,52,0.000000,-124.861605
12,13,54,0.000000,-121.789929
12,13,56,0.000000,-126.440059
12,13,58,0.000000,-125.960477
12,14,0,0.000000,-126.454167
12,14,2,0.000000,-125.292410
12,14,4,0.000000,-127.874990
12,14,6,0.000000,-126.094994
12,14,8,0.000000,-126.755782
12,14,10,0.000000,-122.789695
12,14,12,0.000000,-124.949932
12,14,14,0.000000,-128.401700
12,14,16,0.000000,-124.604462
12,14,18,0.000000,-123.814144
12,14,20,0.000000,-126.253489
12,14,22,0.000000,-125.065699
12,14,24,0.000000,-125.978778
12,14,26,0.000000,-122.556876
12,14,28,0.000000,-126.404524
12,14,30,0.000000,-124.936137
12,14,32,0.000000,-125.427690
12,14,34,0.000000,-124.029270
12,14,36,0.000000,-123.073243
12,14,38,0.000000,-126.153602
12,14,40,0.000000,-124.258414
12,14,42,0.000000,-123.542051
12,14,44,0.000000,-125.403626
12,14,46,0.000000,-127.050197
12,14,48,0.000000,-122.089196
12,14,50,0.000000,-121.983190
12,14,52,0.000000,-125.001324
12,14,54,0.000000,-125.154465
12,14,56,0.000000,-124.944561
12,14,58,0.000000,-126.121227
12,15,0,0.000000,-129.302820
12,15,2,0.000000,-126.152180
12,15,4,0.000000,-126.560793
12,15,6,0.000000,-123.793680
12,15,8,0.000000,-126.418355
12,15,10,0.000000,-125.466428
12,15,12,0.000000,-125.978423
12,15,14,0.000000,-123.459464
12,15,16,0.000000,-129.387098
12,15,18,0.000000,-126.436833
12,15,20,0.000000,-127.043966
12,15,22,0.000000,-127.900132
12,15,24,0.000000,-121.824517
12,15,26,0.000000,-124.462857
12,15,28,0.000000,-128.710846
12,15,30,0.000000,-124.589784
12,15,32,0.000000,-122.641802
12,15,34,0.000000,-124.972436
12,15,36,0.000000,-125.025224
12,15,38,0.000000,-128.186084
12,15,40,0.000000,-126.471436
12,15,42,0.000000,-123.997414
12,15,44,0.000000,-124.968913
12,15,46,0.000000,-124.652242
12,15,48,0.000000,-127.776763
12,15,50,0.000000,-123.384576
12,15,52,0.000000,-131.107049
12,15,54,0.000000,-129.015277
12,15,56,0.000000,-124.209262
12,15,58,0.000000,-121.807290
12,16,0,0.000000,-125.122168
12,16,2,0.000000,-123.688824
12,16,4,0.000000,-122.115070
12,16,6,0.000000,-123.835662
12,16,8,0.000000,-126.570784
12,16,10,0.000000,-124.605387
12,16,12,0.000000,-125.552133
12,16,14,0.000000,-126.472291
12,16,16,0.000000,-124.135091
12,16,18,0.000000,-123.471904
12,16,20,0.000000,-123.551920
12,16,22,0.000000,-124.994107
12,16,24,0.000000,-128.511404
12,16,26,0.000000,-128.074256
12,16,28,0.000000,-124.004905
12,16,30,0.000000,-125.027707
12,16,32,0.000000,-125.727473
12,16,34,0.000000,-122.081692
12,16,36,0.000000,-121.504365
12,16,38,0.000000,-126.031687
12,16,40,0.000000,-128.713222
12,16,42,0.000000,-124.150649
12,16,44,0.000000,-123.645120
12,16,46,0.000000,-124.814195
12,16,48,0.000000,-128.472639
12,16,50,0.000000,-126.097627
12,16,52,0.000000,-123.515829
12,16,54,0.000000,-125.443486
12,16,56,0.000000,-126.929339
12,16,58,0.000000,-127.573350
12,17,0,0.000000,-124.894278
12,17,2,0.000000,-127.072184
12,17,4,0.000000,-127.447392
12,17,6,0.000000,-122.993639
12,17,8,0.000000,-121.316865
12,17,10,0.000000,-125.434206
12,17,12,0.000000,-128.167241
12,17,14,0.000000,-123.624094
12,17,16,0.000000,-122.487137
12,17,18,0.000000,-126.887920
12,17,20,0.000000,-126.879838
12,17,22,0.000000,-125.544772
12,17,24,0.000000,-123.331178
12,17,26,0.000000,-126.608162
12,17,28,0.000000,-124.623508
12,17,30,0.000000,-124.637510
12,17,32,0.000000,-120.340237
12,17,34,0.000000,-126.973225
12,17,36,0.000000,-126.970771
12,17,38,0.000000,-122.843887
12,17,40,0.000000,-124.163018
12,17,42,0.000000,-126.778956
12,17,44,0.000000,-123.138464
12,17,46,0.000000,-125.134079
12,17,48,0.000000,-122.601219
12,17,50,0.000000,-125.015011
12,17,52,0.000000,-123.975376
12,17,54,0.000000,-124.989503
12,17,56,0.000000,-123.446296
12,17,58,0.000000,-124.573087
12,18,0,0.000000,-126.058500
12,18,2,0.000000,-125.380719
12,18,4,0.000000,-122.196137
12,18,6,0.000000,-123.895655
12,18,8,0.000000,-124.546572
12,18,10,0.000000,-122.817510
12,18,12,0.000000,-122.048525
12,18,14,0.000000,-120.850827
12,18,16,0.000000,-125.738130
12,18,18,0.000000,-125.918826
12,18,20,0.000000,-120.643814
12,18,22,0.000000,-125.870475
12,18,24,0.000000,-121.787003
12,18,26,0.000000,-125.929713
12,18,28,0.000000,-121.871617
12,18,30,0.000000,-126.556553
12,18,32,0.000000,-128.145420
12,18,34,0.000000,-127.345992
12,18,36,0.000000,-121.847888
12,18,38,0.000000,-125.532537
12,18,40,0.000000,-126.971040
12,18,42,0.000000,-125.505416
12,18,44,0.000000,-121.862281
12,18,46,0.000000,-125.782723
12,18,48,0.000000,-127.227457
12,18,50,0.000000,-127.184361
12,18,52,0.000000,-123.670442
12,18,54,0.000000,-126.057962
12,18,56,0.000000,-124.192776
12,18,58,0.000000,-126.726676
12,19,0,0.000000,-121.014213
12,19,2,0.000000,-122.594783
12,19,4,0.000000,-126.751214
12,19,6,0.000000,-124.891796
12,19,8,0.000000,-118.700247
12,19,10,0.000000,-125.694472
12,19,12,0.000000,-125.993282
12,19,14,0.000000,-126.255283
12,19,16,0.000000,-125.606813
12,19,18,0.000000,-124.560613
12,19,20,0.000000,-126.866292
12,19,22,0.000000,-125.409440
12,19,24,0.000000,-123.103427
12,19,26,0.000000,-123.195366
12,19,28,0.000000,-124.840496
12,19,30,0.000000,-126.249587
12,19,32,0.000000,-125.817117
12,19,34,0.000000,-127.024225
12,19,36,0.000000,-123.785907
12,19,38,0.000000,-126.533840
12,19,40,0.000000,-125.848917
12,19,42,0.000000,-125.062364
12,19,44,0.000000,-126.820678
12,19,46,0.000000,-124.061916
12,19,48,0.000000,-122.648206
12,19,50,0.000000,-125.940667
12,19,52,0.000000,-127.462399
12,19,54,0.000000,-127.286552
12,19,56,0.000000,-124.141032
12,19,58,0.000000,-124.933814
12,20,0,0.000000,-127.642388
12,20,2,0.000000,-123.501966
12,20,4,0.000000,-122.028217
12,20,6,0.000000,-127.486060
12,20,8,0.000000,-125.675287
12,20,10,0.000000,-126.239163
12,20,12,0.000000,-123.747427
12,20,14,0.000000,-125.062942
12,20,16,0.000000,-125.053914
12,20,18,0.000000,-123.280809
12,20,20,0.000000,-122.066017
12,20,22,0.000000,-125.916887
12,20,24,0.000000,-127.638685
12,20,26,0.000000,-129.541398
12,20,28,0.000000,-124.208672
12,20,30,0.000000,-126.840419
12,20,32,0.000000,-125.570253
12,20,34,0.000000,-122.905660
12,20,36,0.000000,-125.487168
12,20,38,0.000000,-123.248784
12,20,40,0.000000,-125.035373
12,20,42,0.000000,-123.772676
12,20,44,0.000000,-120.345211
12,20,46,0.000000,-126.189537
12,20,48,0.000000,-125.329482
12,20,50,0.000000,-125.141625
12,20,52,0.000000,-125.923853
12,20,54,0.000000,-124.828865
12,20,56,0.000000,-128.454838
12,20,58,0.000000,-124.111192
12,21,0,0.000000,-125.976527
12,21,2,0.000000,-126.532479
12,21,4,0.000000,-127.210283
12,21,6,0.000000,-123.462764
12,21,8,0.000000,-123.283299
12,21,10,0.000000,-124.095755
12,21,12,0.000000,-126.193467
12,21,14,0.000000,-124.399581
12,21,16,0.000000,-127.569892
12,21,18,0.000000,-126.426905
12,21,20,0.000000,-126.743587
12,21,22,0.000000,-125.799733
12,21,24,0.000000,-122.412849
12,21,26,0.000000,-123.658021
12,21,28,0.000000,-125.970071
12,21,30,0.000000,-126.059533
12,21,32,0.000000,-121.677346
12,21,34,0.000000,-127.305608
12,21,36,0.000000,-126.229652
12,21,38,0.000000,-122.917219
12,21,40,0.000000,-122.184026
12,21,42,0.000000,-126.637077
12,21,44,0.000000,-127.728312
12,21,46,0.000000,-123.982547
12,21,48,0.000000,-124.401686
12,21,50,0.000000,-124.702464
12,21,52,0.000000,-125.201677
12,21,54,0.000000,-125.446264
12,21,56,0.000000,-124.949740
12,21,58,0.000000,-127.353303
12,22,0,0.000000,-123.873541
12,22,2,0.000000,-126.988863
12,22,4,0.000000,-125.103338
12,22,6,0.000000,-127.854301
12,22,8,0.000000,-124.160878
12,22,10,0.000000,-125.722787
12,22,12,0.000000,-125.810911
12,22,14,0.000000,-125.959786
12,22,16,0.000000,-124.687466
12,22,18,0.000000,-127.443809
12,22,20,0.000000,-126.131093
12,22,22,0.000000,-126.146841
12,22,24,0.000000,-125.192871
12,22,26,0.000000,-127.136843
12,22,28,0.000000,-119.601427
12,22,30,0.000000,-121.432860
12,22,32,0.000000,-125.054561
12,22,34,0.000000,-125.862613
12,22,36,0.000000,-123.394832
12,22,38,0.000000,-127.902961
12,22,40,0.000000,-126.644039
12,22,42,0.000000,-125.578040
12,22,44,0.000000,-127.628519
12,22,46,0.000000,-123.435546
12,22,48,0.000000,-124.567218
12,22,50,0.000000,-128.020122
12,22,52,0.000000,-125.183299
12,22,54,0.000000,-127.811912
12,22,56,0.000000,-125.938237
12,22,58,0.000000,-128.096500
12,23,0,0.000000,-127.889426
12,23,2,0.000000,-126.643664
12,23,4,0.000000,-127.112782
12,23,6,0.000000,-126.131568
12,23,8,0.000000,-127.214430
12,23,10,0.000000,-125.919536
12,23,12,0.000000,-125.666829
12,23,14,0.000000,-125.052388
12,23,16,0.000000,-127.072402
12,23,18,0.000000,-126.518796
12,23,20,0.000000,-126.230595
12,23,22,0.000000,-124.523070
12,23,24,0.000000,-127.132101
12,23,26,0.000000,-125.660629
12,23,28,0.000000,-123.881741
12,23,30,0.000000,-125.670100
12,23,32,0.000000,-123.024053
12,23,34,0.000000,-128.130977
12,23,36,0.000000,-123.536449
12,23,38,0.000000,-124.983750
12,23,40,0.000000,-123.759242
12,23,42,0.000000,-125.393697
12,23,44,0.000000,-127.353495
12,23,46,0.000000,-125.465895
12,23,48,0.000000,-124.043179
12,23,50,0.000000,-126.637062
12,23,52,0.000000,-126.392166
12,23,54,0.000000,-126.007872
12,23,56,0.000000,-124.659418
12,23,58,0.000000,-126.232801
12,24,0,0.000000,-124.254060
12,24,2,0.000000,-124.641073
12,24,4,0.000000,-127.917024
12,24,6,0.000000,-124.401710
12,24,8,0.000000,-126.604993
12,24,10,0.000000,-104.698680
12,24,12,0.000000,-124.065571
12,24,14,0.000000,-125.916182
12,24,16,0.000000,-123.476282
12,24,18,0.000000,-125.752778
12,24,20,0.000000,-127.149183
12,24,22,0.000000,-125.469462
12,24,24,0.000000,-125.070008
12,24,26,0.000000,-124.927166
12,24,28,0.000000,-126.886242
12,24,30,0.000000,-122.563108
12,24,32,0.000000,-127.808933
12,24,34,0.000000,-123.233739
12,24,36,0.000000,-126.103441
12,24,38,0.000000,-126.628975
12,24,40,0.000000,-125.226478
12,24,42,0.000000,-123.439932
12,24,44,0.000000,-124.145530
12,24,46,0.000000,-125.439088
12,24,48,0.000000,-126.724323
12,24,50,0.000000,-124.157059
12,24,52,0.000000,-122.882402
12,24,54,0.000000,-124.001566
12,24,56,0.000000,-125.252117
12,24,58,0.000000,-122.858375
12,25,0,0.000000,-126.370728
12,25,2,0.000000,-126.171996
12,25,4,0.000000,-125.534289
12,25,6,0.000000,-125.671463
12,25,8,0.000000,-126.047516
12,25,10,0.000000,-123.977891
12,25,12,0.000000,-126.087145
12,25,14,0.000000,-120.286867
12,25,16,0.000000,-127.522372
12,25,18,0.000000,-127.380316
12,25,20,0.000000,-126.160164
12,25,22,0.000000,-125.779197
12,25,24,0.000000,-127.560449
12,25,26,0.000000,-124.334617
12,25,28,0.000000,-125.291939
12,25,30,0.000000,-126.855627
12,25,32,0.000000,-126.111530
12,25,34,0.000000,-125.267065
12,25,36,0.000000,-125.519527
12,25,38,0.000000,-124.921605
12,25,40,0.000000,-124.155496
12,25,42,0.000000,-122.818239
12,25,44,0.000000,-123.947163
12,25,46,0.000000,-127.961129
12,25,48,0.000000,-123.211215
12,25,50,0.000000,-128.576227
12,25,52,0.000000,-126.043363
12,25,54,0.000000,-127.651163
12,25,56,0.000000,-124.984298
12,25,58,0.000000,-125.166856
12,26,0,0.000000,-123.484860
12,26,2,0.000000,-123.734474
12,26,4,0.000000,-126.696851
12,26,6,0.000000,-125.473843
12,26,8,0.000000,-125.208817
12,26,10,0.000000,-125.414000
12,26,12,0.000000,-125.090993
12,26,14,0.000000,-127.160388
12,26,16,0.000000,-125.810841
12,26,18,0.000000,-121.018964
12,26,20,0.000000,-124.205664
12,26,22,0.000000,-125.591330
12,26,24,0.000000,-127.131908
12,26,26,0.000000,-124.322165
12,26,28,0.000000,-125.549329
12,26,30,0.000000,-127.121417
12,26,32,0.000000,-125.468726
12,26,34,0.000000,-126.251413
12,26,36,0.000000,-127.868901
12,26,38,0.000000,-126.108380
12,26,40,0.000000,-125.110611
12,26,42,0.000000,-127.484100
12,26,44,0.000000,-124.664329
12,26,46,0.000000,-126.313516
12,26,48,0.000000,-127.063034
12,26,50,0.000000,-125.046168
12,26,52,0.000000,-123.465280
12,26,54,0.000000,-128.473373
12,26,56,0.000000,-127.272630
12,26,58,0.000000,-124.321343
12,27,0,0.000000,-129.385160
12,27,2,0.000000,-125.984535
12,27,4,0.000000,-126.368936
12,27,6,0.000000,-125.058061
12,27,8,0.000000,-126.447534
12,27,10,0.000000,-125.023310
12,27,12,0.000000,-124.948515
12,27,14,0.000000,-126.339016
12,27,16,0.000000,-125.588295
12,27,18,0.000000,-125.986196
12,27,20,0.000000,-123.529038
12,27,22,0.000000,-125.970961
