hour,minute,second,fractional second,intensity(dBm)
1,0,0,0.000000,-134.088044
1,0,2,0.000000,-128.097889
1,0,4,0.000000,-132.728019
1,0,6,0.000000,-132.006381
1,0,8,0.000000,-134.314824
1,0,10,0.000000,-129.458181
1,0,12,0.000000,-127.837479
1,0,14,0.000000,-130.799675
1,0,16,0.000000,-130.391019
1,0,18,0.000000,-126.161636
1,0,20,0.000000,-129.248439
1,0,22,0.000000,-133.187409
1,0,24,0.000000,-135.376245
1,0,26,0.000000,-133.908603
1,0,28,0.000000,-135.838121
1,0,30,0.000000,-127.867225
1,0,32,0.000000,-128.362367
1,0,34,0.000000,-125.674068
1,0,36,0.000000,-131.581735
1,0,38,0.000000,-126.016918
1,0,40,0.000000,-127.205879
1,0,42,0.000000,-135.039103
1,0,44,0.000000,-131.159576
1,0,46,0.000000,-127.428864
1,0,48,0.000000,-129.285399
1,0,50,0.000000,-132.870705
1,0,52,0.000000,-126.770062
1,0,54,0.000000,-127.009600
1,0,56,0.000000,-135.019015
1,0,58,0.000000,-129.197724
1,1,0,0.000000,-125.149554
1,1,2,0.000000,-123.229301
1,1,4,0.000000,-128.664476
1,1,6,0.000000,-127.318944
1,1,8,0.000000,-132.492542
1,1,10,0.000000,-134.717068
1,1,12,0.000000,-124.068769
1,1,14,0.000000,-124.980735
1,1,16,0.000000,-134.891928
1,1,18,0.000000,-129.486254
1,1,20,0.000000,-131.553068
1,1,22,0.000000,-124.576992
1,1,24,0.000000,-136.561982
1,1,26,0.000000,-131.810481
1,1,28,0.000000,-131.143327
1,1,30,0.000000,-127.783806
1,1,32,0.000000,-141.042811
1,1,34,0.000000,-155.594318
1,1,36,0.000000,-129.516195
1,1,38,0.000000,-123.691429
1,1,40,0.000000,-123.006877
1,1,42,0.000000,-123.606569
1,1,44,0.000000,-128.792039
1,1,46,0.000000,-130.327845
1,1,48,0.000000,-146.145979
1,1,50,0.000000,-127.542009
1,1,52,0.000000,-127.594107
1,1,54,0.000000,-124.999187
1,1,56,0.000000,-132.692373
1,1,58,0.000000,-128.184825
1,2,0,0.000000,-132.671861
1,2,2,0.000000,-137.939752
1,2,4,0.000000,-133.719734
1,2,6,0.000000,-131.216412
1,2,8,0.000000,-145.156140
1,2,10,0.000000,-135.963439
1,2,12,0.000000,-137.129077
1,2,14,0.000000,-131.520069
1,2,16,0.000000,-124.331011
1,2,18,0.000000,-129.505978
1,2,20,0.000000,-128.939215
1,2,22,0.000000,-130.008069
1,2,24,0.000000,-127.165432
1,2,26,0.000000,-132.539013
1,2,28,0.000000,-123.959015
1,2,30,0.000000,-123.152150
1,2,32,0.000000,-125.388197
1,2,34,0.000000,-127.563516
1,2,36,0.000000,-129.328028
1,2,38,0.000000,-125.260145
1,2,40,0.000000,-134.545665
1,2,42,0.000000,-126.249375
1,2,44,0.000000,-130.922456
1,2,46,0.000000,-134.802606
1,2,48,0.000000,-129.807337
1,2,50,0.000000,-128.190327
1,2,52,0.000000,-132.076840
1,2,54,0.000000,-127.691459
1,2,56,0.000000,-127.303940
1,2,58,0.000000,-129.099523
1,3,0,0.000000,-123.970474
1,3,2,0.000000,-127.542605
1,3,4,0.000000,-133.892895
1,3,6,0.000000,-130.787491
1,3,8,0.000000,-125.054317
1,3,10,0.000000,-136.917123
1,3,12,0.000000,-124.260967
1,3,14,0.000000,-132.812966
1,3,16,0.000000,-127.868183
1,3,18,0.000000,-128.931201
1,3,20,0.000000,-127.084626
1,3,22,0.000000,-127.792529
1,3,24,0.000000,-131.012055
1,3,26,0.000000,-127.286917
1,3,28,0.000000,-129.433843
1,3,30,0.000000,-127.259713
1,3,32,0.000000,-125.499053
1,3,34,0.000000,-134.163662
1,3,36,0.000000,-131.580543
1,3,38,0.000000,-136.055513
1,3,40,0.000000,-132.729888
1,3,42,0.000000,-129.932185
1,3,44,0.000000,-127.547679
1,3,46,0.000000,-127.235310
1,3,48,0.000000,-136.946327
1,3,50,0.000000,-139.121444
1,3,52,0.000000,-126.961567
1,3,54,0.000000,-130.637716
1,3,56,0.000000,-132.527839
1,3,58,0.000000,-135.510983
1,4,0,0.000000,-138.191166
1,4,2,0.000000,-130.506170
1,4,4,0.000000,-134.662028
1,4,6,0.000000,-129.737032
1,4,8,0.000000,-125.299708
1,4,10,0.000000,-125.109454
1,4,12,0.000000,-130.537679
1,4,14,0.000000,-130.295348
1,4,16,0.000000,-143.545049
1,4,18,0.000000,-151.652558
1,4,20,0.000000,-127.239076
1,4,22,0.000000,-131.205320
1,4,24,0.000000,-131.220563
1,4,26,0.000000,-129.876588
1,4,28,0.000000,-133.404557
1,4,30,0.000000,-134.074231
1,4,32,0.000000,-129.147044
1,4,34,0.000000,-140.039787
1,4,36,0.000000,-127.101933
1,4,38,0.000000,-138.159728
1,4,40,0.000000,-125.337914
1,4,42,0.000000,-143.558469
1,4,44,0.000000,-144.202178
1,4,46,0.000000,-127.323983
1,4,48,0.000000,-128.141591
1,4,50,0.000000,-140.812378
1,4,52,0.000000,-132.928691
1,4,54,0.000000,-129.085819
1,4,56,0.000000,-137.756292
1,4,58,0.000000,-125.245995
1,5,0,0.000000,-129.947448
1,5,2,0.000000,-129.403662
1,5,4,0.000000,-128.802261
1,5,6,0.000000,-128.098592
1,5,8,0.000000,-123.608249
1,5,10,0.000000,-132.271976
1,5,12,0.000000,-131.086930
1,5,14,0.000000,-124.500017
1,5,16,0.000000,-139.649319
1,5,18,0.000000,-136.248515
1,5,20,0.000000,-138.988740
1,5,22,0.000000,-132.506328
1,5,24,0.000000,-127.076343
1,5,26,0.000000,-130.001535
1,5,28,0.000000,-129.139974
1,5,30,0.000000,-133.264194
1,5,32,0.000000,-128.671685
1,5,34,0.000000,-136.232788
1,5,36,0.000000,-135.598112
1,5,38,0.000000,-128.349257
1,5,40,0.000000,-124.070226
1,5,42,0.000000,-136.021309
1,5,44,0.000000,-125.522707
1,5,46,0.000000,-140.266484
1,5,48,0.000000,-126.645815
1,5,50,0.000000,-124.477222
1,5,52,0.000000,-152.203109
1,5,54,0.000000,-128.085347
1,5,56,0.000000,-128.097612
1,5,58,0.000000,-127.115867
1,6,0,0.000000,-136.027140
1,6,2,0.000000,-122.532259
1,6,4,0.000000,-127.263805
1,6,6,0.000000,-126.887674
1,6,8,0.000000,-137.783859
1,6,10,0.000000,-135.528220
1,6,12,0.000000,-125.992762
1,6,14,0.000000,-128.682196
1,6,16,0.000000,-134.438697
1,6,18,0.000000,-132.342573
1,6,20,0.000000,-132.932677
1,6,22,0.000000,-141.573462
1,6,24,0.000000,-127.156338
1,6,26,0.000000,-132.892319
1,6,28,0.000000,-136.814426
1,6,30,0.000000,-130.018724
1,6,32,0.000000,-128.886491
1,6,34,0.000000,-134.693327
1,6,36,0.000000,-131.725627
1,6,38,0.000000,-127.884519
1,6,40,0.000000,-144.543704
1,6,42,0.000000,-131.478487
1,6,44,0.000000,-135.525730
1,6,46,0.000000,-135.130887
1,6,48,0.000000,-129.232100
1,6,50,0.000000,-136.081793
1,6,52,0.000000,-128.702354
1,6,54,0.000000,-131.854165
1,6,56,0.000000,-132.134415
1,6,58,0.000000,-128.920632
1,7,0,0.000000,-131.487596
1,7,2,0.000000,-132.936988
1,7,4,0.000000,-124.478273
1,7,6,0.000000,-125.059986
1,7,8,0.000000,-125.552885
1,7,10,0.000000,-155.928770
1,7,12,0.000000,-125.983145
1,7,14,0.000000,-132.618750
1,7,16,0.000000,-132.373124
1,7,18,0.000000,-130.851984
1,7,20,0.000000,-136.739441
1,7,22,0.000000,-131.351174
1,7,24,0.000000,-124.961200
1,7,26,0.000000,-139.609495
1,7,28,0.000000,-127.704336
1,7,30,0.000000,-130.340658
1,7,32,0.000000,-131.235292
1,7,34,0.000000,-129.238715
1,7,36,0.000000,-132.237518
1,7,38,0.000000,-134.484606
1,7,40,0.000000,-134.043850
1,7,42,0.000000,-125.483400
1,7,44,0.000000,-147.218538
1,7,46,0.000000,-123.996137
1,7,48,0.000000,-132.003105
1,7,50,0.000000,-134.781644
1,7,52,0.000000,-138.549632
1,7,54,0.000000,-132.552013
1,7,56,0.000000,-135.361654
1,7,58,0.000000,-129.835776
1,8,0,0.000000,-132.066198
1,8,2,0.000000,-123.613694
1,8,4,0.000000,-133.425741
1,8,6,0.000000,-133.132409
1,8,8,0.000000,-134.616563
1,8,10,0.000000,-142.930963
1,8,12,0.000000,-138.125715
1,8,14,0.000000,-133.608271
1,8,16,0.000000,-131.456415
1,8,18,0.000000,-124.363176
1,8,20,0.000000,-128.686373
1,8,22,0.000000,-130.335118
1,8,24,0.000000,-125.492387
1,8,26,0.000000,-126.639476
1,8,28,0.000000,-133.579191
1,8,30,0.000000,-128.633378
1,8,32,0.000000,-127.869494
1,8,34,0.000000,-125.553924
1,8,36,0.000000,-125.034536
1,8,38,0.000000,-143.724782
1,8,40,0.000000,-133.532306
1,8,42,0.000000,-136.535652
1,8,44,0.000000,-137.357343
1,8,46,0.000000,-132.751892
1,8,48,0.000000,-134.656328
1,8,50,0.000000,-124.087642
1,8,52,0.000000,-126.693314
1,8,54,0.000000,-138.372204
1,8,56,0.000000,-134.593284
1,8,58,0.000000,-123.590701
1,9,0,0.000000,-122.733777
1,9,2,0.000000,-133.275406
1,9,4,0.000000,-128.217669
1,9,6,0.000000,-125.229405
1,9,8,0.000000,-128.195286
1,9,10,0.000000,-147.858745
1,9,12,0.000000,-133.353314
1,9,14,0.000000,-127.363420
1,9,16,0.000000,-127.661599
1,9,18,0.000000,-131.833269
1,9,20,0.000000,-125.279837
1,9,22,0.000000,-129.379278
1,9,24,0.000000,-142.174749
1,9,26,0.000000,-126.473409
1,9,28,0.000000,-125.939185
1,9,30,0.000000,-126.564102
1,9,32,0.000000,-143.296600
1,9,34,0.000000,-124.122891
1,9,36,0.000000,-130.971360
1,9,38,0.000000,-132.272680
1,9,40,0.000000,-133.164835
1,9,42,0.000000,-137.036375
1,9,44,0.000000,-130.127315
1,9,46,0.000000,-134.710132
1,9,48,0.000000,-140.933711
1,9,50,0.000000,-134.991031
1,9,52,0.000000,-126.640291
1,9,54,0.000000,-124.705889
1,9,56,0.000000,-127.189386
1,9,58,0.000000,-128.723487
1,10,0,0.000000,-140.196287
1,10,2,0.000000,-139.719945
1,10,4,0.000000,-135.036808
1,10,6,0.000000,-130.996895
1,10,8,0.000000,-128.215355
1,10,10,0.000000,-145.270197
1,10,12,0.000000,-129.330068
1,10,14,0.000000,-128.674225
1,10,16,0.000000,-132.709207
1,10,18,0.000000,-130.971430
1,10,20,0.000000,-128.793824
1,10,22,0.000000,-130.471383
1,10,24,0.000000,-130.111096
1,10,26,0.000000,-130.476849
1,10,28,0.000000,-135.943696
1,10,30,0.000000,-128.775826
1,10,32,0.000000,-133.976992
1,10,34,0.000000,-130.138888
1,10,36,0.000000,-128.881542
1,10,38,0.000000,-132.174604
1,10,40,0.000000,-126.124200
1,10,42,0.000000,-132.518194
1,10,44,0.000000,-132.151590
1,10,46,0.000000,-129.858488
1,10,48,0.000000,-122.641790
1,10,50,0.000000,-132.945300
1,10,52,0.000000,-126.428179
1,10,54,0.000000,-134.369575
1,10,56,0.000000,-137.428401
1,10,58,0.000000,-126.302063
1,11,0,0.000000,-126.149382
1,11,2,0.000000,-132.021466
1,11,4,0.000000,-128.725197
1,11,6,0.000000,-132.442278
1,11,8,0.000000,-129.610737
1,11,10,0.000000,-128.338964
1,11,12,0.000000,-128.923482
1,11,14,0.000000,-130.482209
1,11,16,0.000000,-126.753691
1,11,18,0.000000,-123.455836
1,11,20,0.000000,-128.844103
1,11,22,0.000000,-130.399860
1,11,24,0.000000,-124.073373
1,11,26,0.000000,-134.850100
1,11,28,0.000000,-133.855450
1,11,30,0.000000,-126.648075
1,11,32,0.000000,-134.583240
1,11,34,0.000000,-125.501441
1,11,36,0.000000,-130.020877
1,11,38,0.000000,-136.517440
1,11,40,0.000000,-145.559227
1,11,42,0.000000,-130.728580
1,11,44,0.000000,-142.885322
1,11,46,0.000000,-128.692407
1,11,48,0.000000,-127.851761
1,11,50,0.000000,-129.177527
1,11,52,0.000000,-127.372281
1,11,54,0.000000,-126.193186
1,11,56,0.000000,-129.107474
1,11,58,0.000000,-131.727906
1,12,0,0.000000,-139.249971
1,12,2,0.000000,-135.641045
1,12,4,0.000000,-130.944769
1,12,6,0.000000,-133.394483
1,12,8,0.000000,-127.569468
1,12,10,0.000000,-134.334248
1,12,12,0.000000,-122.539390
1,12,14,0.000000,-125.925281
1,12,16,0.000000,-121.200232
1,12,18,0.000000,-135.430052
1,12,20,0.000000,-131.878316
1,12,22,0.000000,-148.597339
1,12,24,0.000000,-132.554562
1,12,26,0.000000,-129.165036
1,12,28,0.000000,-142.608967
1,12,30,0.000000,-121.948707
1,12,32,0.000000,-127.887093
1,12,34,0.000000,-133.000027
1,12,36,0.000000,-132.643668
1,12,38,0.000000,-128.621011
1,12,40,0.000000,-136.508602
1,12,42,0.000000,-127.611247
1,12,44,0.000000,-125.448800
1,12,46,0.000000,-130.599819
1,12,48,0.000000,-125.428684
1,12,50,0.000000,-127.368987
1,12,52,0.000000,-125.997635
1,12,54,0.000000,-140.118555
1,12,56,0.000000,-126.187964
1,12,58,0.000000,-129.078363
1,13,0,0.000000,-135.794748
1,13,2,0.000000,-136.490310
1,13,4,0.000000,-139.562203
1,13,6,0.000000,-126.783712
1,13,8,0.000000,-131.956660
1,13,10,0.000000,-127.242759
1,13,12,0.000000,-129.557991
1,13,14,0.000000,-129.931706
1,13,16,0.000000,-122.244589
1,13,18,0.000000,-130.952589
1,13,20,0.000000,-132.162638
1,13,22,0.000000,-126.875411
1,13,24,0.000000,-126.834934
1,13,26,0.000000,-138.277867
1,13,28,0.000000,-128.313284
1,13,30,0.000000,-137.379994
1,13,32,0.000000,-128.158091
1,13,34,0.000000,-130.295142
1,13,36,0.000000,-132.079668
1,13,38,0.000000,-133.643799
1,13,40,0.000000,-130.708195
1,13,42,0.000000,-121.861180
1,13,44,0.000000,-129.569424
1,13,46,0.000000,-130.237396
1,13,48,0.000000,-130.327466
1,13,50,0.000000,-135.637399
1,13,52,0.000000,-142.177965
1,13,54,0.000000,-134.507250
1,13,56,0.000000,-133.971342
1,13,58,0.000000,-123.197771
1,14,0,0.000000,-132.907341
1,14,2,0.000000,-128.946563
1,14,4,0.000000,-130.332041
1,14,6,0.000000,-131.967303
1,14,8,0.000000,-134.365990
1,14,10,0.000000,-139.062697
1,14,12,0.000000,-127.967183
1,14,14,0.000000,-129.648886
1,14,16,0.000000,-138.582414
1,14,18,0.000000,-125.997798
1,14,20,0.000000,-137.585417
1,14,22,0.000000,-127.134706
1,14,24,0.000000,-128.286426
1,14,26,0.000000,-133.128170
1,14,28,0.000000,-127.634122
1,14,30,0.000000,-123.304889
1,14,32,0.000000,-131.218908
1,14,34,0.000000,-125.335943
1,14,36,0.000000,-136.044201
1,14,38,0.000000,-136.422295
1,14,40,0.000000,-145.703456
1,14,42,0.000000,-128.115583
1,14,44,0.000000,-138.248985
1,14,46,0.000000,-128.825549
1,14,48,0.000000,-125.631765
1,14,50,0.000000,-128.722744
1,14,52,0.000000,-137.493300
1,14,54,0.000000,-123.200267
1,14,56,0.000000,-127.580270
1,14,58,0.000000,-123.535603
1,15,0,0.000000,-124.775002
1,15,2,0.000000,-128.992090
1,15,4,0.000000,-134.531518
1,15,6,0.000000,-130.040512
1,15,8,0.000000,-132.576217
1,15,10,0.000000,-123.834715
1,15,12,0.000000,-126.255846
1,15,14,0.000000,-131.486469
1,15,16,0.000000,-135.718951
1,15,18,0.000000,-126.414708
1,15,20,0.000000,-125.679657
1,15,22,0.000000,-126.694272
1,15,24,0.000000,-125.920932
1,15,26,0.000000,-122.537101
1,15,28,0.000000,-129.289091
1,15,30,0.000000,-123.226772
1,15,32,0.000000,-133.418661
1,15,34,0.000000,-132.022276
1,15,36,0.000000,-136.127155
1,15,38,0.000000,-130.467020
1,15,40,0.000000,-129.333465
1,15,42,0.000000,-134.183594
1,15,44,0.000000,-124.021284
1,15,46,0.000000,-132.752425
1,15,48,0.000000,-134.897968
1,15,50,0.000000,-126.135573
1,15,52,0.000000,-133.431633
1,15,54,0.000000,-127.278480
1,15,56,0.000000,-133.262529
1,15,58,0.000000,-135.627042
1,16,0,0.000000,-128.378087
1,16,2,0.000000,-125.864189
1,16,4,0.000000,-139.050205
1,16,6,0.000000,-131.174135
1,16,8,0.000000,-133.528983
1,16,10,0.000000,-133.866765
1,16,12,0.000000,-129.794149
1,16,14,0.000000,-132.314754
1,16,16,0.000000,-139.935208
1,16,18,0.000000,-124.904761
1,16,20,0.000000,-131.695987
1,16,22,0.000000,-137.521479
1,16,24,0.000000,-129.998748
1,16,26,0.000000,-127.111303
1,16,28,0.000000,-133.253682
1,16,30,0.000000,-129.002642
1,16,32,0.000000,-129.815192
1,16,34,0.000000,-125.297003
1,16,36,0.000000,-128.803149
1,16,38,0.000000,-136.743761
1,16,40,0.000000,-131.470970
1,16,42,0.000000,-126.349949
1,16,44,0.000000,-136.574892
1,16,46,0.000000,-125.183652
1,16,48,0.000000,-132.118409
1,16,50,0.000000,-139.082611
1,16,52,0.000000,-129.306862
1,16,54,0.000000,-128.505166
1,16,56,0.000000,-140.449465
1,16,58,0.000000,-129.555594
1,17,0,0.000000,-126.542298
1,17,2,0.000000,-148.493006
1,17,4,0.000000,-133.592100
1,17,6,0.000000,-129.400342
1,17,8,0.000000,-130.049327
1,17,10,0.000000,-142.939613
1,17,12,0.000000,-125.136277
1,17,14,0.000000,-127.834284
1,17,16,0.000000,-139.334500
1,17,18,0.000000,-126.387753
1,17,20,0.000000,-133.817975
1,17,22,0.000000,-128.539955
1,17,24,0.000000,-131.318291
1,17,26,0.000000,-123.110657
1,17,28,0.000000,-131.292082
1,17,30,0.000000,-136.224432
1,17,32,0.000000,-123.533646
1,17,34,0.000000,-132.316674
1,17,36,0.000000,-129.437410
1,17,38,0.000000,-130.430081
1,17,40,0.000000,-128.833998
1,17,42,0.000000,-131.727325
1,17,44,0.000000,-126.342160
1,17,46,0.000000,-130.831253
1,17,48,0.000000,-134.478004
1,17,50,0.000000,-122.371904
1,17,52,0.000000,-133.789937
1,17,54,0.000000,-126.649390
1,17,56,0.000000,-126.496395
1,17,58,0.000000,-137.974587
1,18,0,0.000000,-129.792982
1,18,2,0.000000,-133.674788
1,18,4,0.000000,-125.581199
1,18,6,0.000000,-134.846625
1,18,8,0.000000,-125.471711
1,18,10,0.000000,-132.588330
1,18,12,0.000000,-137.626466
1,18,14,0.000000,-123.469787
1,18,16,0.000000,-129.888083
1,18,18,0.000000,-149.745928
1,18,20,0.000000,-131.569567
1,18,22,0.000000,-137.619057
1,18,24,0.000000,-122.977946
1,18,26,0.000000,-133.239173
1,18,28,0.000000,-127.174533
1,18,30,0.000000,-129.703329
1,18,32,0.000000,-127.159512
1,18,34,0.000000,-121.796623
1,18,36,0.000000,-138.035748
1,18,38,0.000000,-136.578951
1,18,40,0.000000,-125.509072
1,18,42,0.000000,-126.631405
1,18,44,0.000000,-126.181672
1,18,46,0.000000,-146.318690
1,18,48,0.000000,-126.682784
1,18,50,0.000000,-135.009228
1,18,52,0.000000,-133.283809
1,18,54,0.000000,-125.436543
1,18,56,0.000000,-129.250807
1,18,58,0.000000,-127.340723
1,19,0,0.000000,-128.251080
1,19,2,0.000000,-129.438803
1,19,4,0.000000,-130.174234
1,19,6,0.000000,-128.908017
1,19,8,0.000000,-138.612149
1,19,10,0.000000,-128.620322
1,19,12,0.000000,-139.158889
1,19,14,0.000000,-126.931150
1,19,16,0.000000,-131.084499
1,19,18,0.000000,-130.037264
1,19,20,0.000000,-127.069136
1,19,22,0.000000,-126.399412
1,19,24,0.000000,-137.549457
1,19,26,0.000000,-129.381291
1,19,28,0.000000,-126.925993
1,19,30,0.000000,-133.054393
1,19,32,0.000000,-140.148429
1,19,34,0.000000,-132.516923
1,19,36,0.000000,-131.288675
1,19,38,0.000000,-132.203880
1,19,40,0.000000,-140.199663
1,19,42,0.000000,-128.729327
1,19,44,0.000000,-125.343162
1,19,46,0.000000,-131.762790
1,19,48,0.000000,-134.013877
1,19,50,0.000000,-131.393014
1,19,52,0.000000,-122.332129
1,19,54,0.000000,-123.988015
1,19,56,0.000000,-132.844483
1,19,58,0.000000,-128.028988
1,20,0,0.000000,-124.805917
1,20,2,0.000000,-130.001470
1,20,4,0.000000,-130.999096
1,20,6,0.000000,-125.666389
1,20,8,0.000000,-134.054528
1,20,10,0.000000,-130.119202
1,20,12,0.000000,-136.465761
1,20,14,0.000000,-136.193428
1,20,16,0.000000,-131.725692
1,20,18,0.000000,-129.975021
1,20,20,0.000000,-133.867192
1,20,22,0.000000,-129.994471
1,20,24,0.000000,-131.401521
1,20,26,0.000000,-133.268992
1,20,28,0.000000,-131.859363
1,20,30,0.000000,-144.146339
1,20,32,0.000000,-134.009795
1,20,34,0.000000,-130.836388
1,20,36,0.000000,-136.924172
1,20,38,0.000000,-129.342104
1,20,40,0.000000,-127.745477
1,20,42,0.000000,-134.952906
1,20,44,0.000000,-125.568206
1,20,46,0.000000,-136.624053
1,20,48,0.000000,-139.359368
1,20,50,0.000000,-132.608767
1,20,52,0.000000,-124.858345
1,20,54,0.000000,-127.066757
1,20,56,0.000000,-125.594481
1,20,58,0.000000,-126.634461
1,21,0,0.000000,-134.124755
1,21,2,0.000000,-123.349427
1,21,4,0.000000,-153.384874
1,21,6,0.000000,-130.059873
1,21,8,0.000000,-133.713749
1,21,10,0.000000,-129.064706
1,21,12,0.000000,-126.686599
1,21,14,0.000000,-124.999181
1,21,16,0.000000,-129.417249
1,21,18,0.000000,-126.392833
1,21,20,0.000000,-139.729228
1,21,22,0.000000,-140.100162
1,21,24,0.000000,-125.621471
1,21,26,0.000000,-129.997325
1,21,28,0.000000,-133.815637
1,21,30,0.000000,-133.713992
1,21,32,0.000000,-127.492513
1,21,34,0.000000,-120.056560
1,21,36,0.000000,-130.901570
1,21,38,0.000000,-131.574863
1,21,40,0.000000,-136.426182
1,21,42,0.000000,-124.292520
1,21,44,0.000000,-130.885076
1,21,46,0.000000,-128.111332
1,21,48,0.000000,-126.647086
1,21,50,0.000000,-125.858102
1,21,52,0.000000,-128.665503
1,21,54,0.000000,-129.109420
1,21,56,0.000000,-130.978957
1,21,58,0.000000,-132.315072
1,22,0,0.000000,-131.230390
1,22,2,0.000000,-130.019878
1,22,4,0.000000,-129.542028
1,22,6,0.000000,-127.042926
1,22,8,0.000000,-116.196127
1,22,10,0.000000,-127.610459
1,22,12,0.000000,-125.982338
1,22,14,0.000000,-130.222086
1,22,16,0.000000,-130.612250
1,22,18,0.000000,-136.209856
1,22,20,0.000000,-126.240875
1,22,22,0.000000,-129.051017
1,22,24,0.000000,-125.730565
1,22,26,0.000000,-143.483402
1,22,28,0.000000,-123.814348
1,22,30,0.000000,-122.968656
1,22,32,0.000000,-142.426048
1,22,34,0.000000,-125.494910
1,22,36,0.000000,-134.819887
1,22,38,0.000000,-129.386316
1,22,40,0.000000,-130.175579
1,22,42,0.000000,-125.391843
1,22,44,0.000000,-127.174550
1,22,46,0.000000,-133.420966
1,22,48,0.000000,-126.412949
1,22,50,0.000000,-127.556645
1,22,52,0.000000,-128.288313
1,22,54,0.000000,-131.819454
1,22,56,0.000000,-134.874337
1,22,58,0.000000,-132.776598
1,23,0,0.000000,-145.128125
1,23,2,0.000000,-126.675179
1,23,4,0.000000,-131.819438
1,23,6,0.000000,-130.925871
1,23,8,0.000000,-127.093694
1,23,10,0.000000,-124.848130
1,23,12,0.000000,-131.055739
1,23,14,0.000000,-132.089853
1,23,16,0.000000,-128.311357
1,23,18,0.000000,-128.799743
1,23,20,0.000000,-137.440812
1,23,22,0.000000,-128.081200
1,23,24,0.000000,-129.570872
1,23,26,0.000000,-124.130088
1,23,28,0.000000,-132.863561
1,23,30,0.000000,-150.903832
1,23,32,0.000000,-133.068599
1,23,34,0.000000,-133.898745
1,23,36,0.000000,-128.946819
1,23,38,0.000000,-131.458952
1,23,40,0.000000,-125.778417
1,23,42,0.000000,-143.380211
1,23,44,0.000000,-125.986872
1,23,46,0.000000,-138.088922
1,23,48,0.000000,-127.363955
1,23,50,0.000000,-128.630964
1,23,52,0.000000,-127.195254
1,23,54,0.000000,-128.902821
1,23,56,0.000000,-126.511040
1,23,58,0.000000,-140.615163
1,24,0,0.000000,-124.326309
1,24,2,0.000000,-126.895091
1,24,4,0.000000,-126.731275
1,24,6,0.000000,-129.414058
1,24,8,0.000000,-125.264123
1,24,10,0.000000,-128.693877
1,24,12,0.000000,-133.532375
1,24,14,0.000000,-127.156211
1,24,16,0.000000,-128.137593
1,24,18,0.000000,-132.489058
1,24,20,0.000000,-137.406203
1,24,22,0.000000,-134.052468
1,24,24,0.000000,-124.590944
1,24,26,0.000000,-134.785001
1,24,28,0.000000,-123.844895
1,24,30,0.000000,-136.925046
1,24,32,0.000000,-131.676618
1,24,34,0.000000,-146.964000
1,24,36,0.000000,-130.625717
1,24,38,0.000000,-131.196817
1,24,40,0.000000,-130.292891
1,24,42,0.000000,-133.270602
1,24,44,0.000000,-137.442110
1,24,46,0.000000,-123.194147
1,24,48,0.000000,-131.594799
1,24,50,0.000000,-124.758644
1,24,52,0.000000,-129.792534
1,24,54,0.000000,-125.862793
1,24,56,0.000000,-127.742116
1,24,58,0.000000,-126.501859
1,25,0,0.000000,-127.544293
1,25,2,0.000000,-131.966082
1,25,4,0.000000,-130.327992
1,25,6,0.000000,-124.759219
1,25,8,0.000000,-133.031600
1,25,10,0.000000,-124.444940
1,25,12,0.000000,-124.276249
1,25,14,0.000000,-126.149308
1,25,16,0.000000,-124.915297
1,25,18,0.000000,-127.654673
1,25,20,0.000000,-129.753248
1,25,22,0.000000,-128.554400
1,25,24,0.000000,-137.300971
1,25,26,0.000000,-130.355576
1,25,28,0.000000,-136.369787
1,25,30,0.000000,-128.562775
1,25,32,0.000000,-127.195555
1,25,34,0.000000,-131.891181
1,25,36,0.000000,-130.217409
1,25,38,0.000000,-135.159057
1,25,40,0.000000,-130.308583
1,25,42,0.000000,-129.385709
1,25,44,0.000000,-132.002934
1,25,46,0.000000,-129.197980
1,25,48,0.000000,-130.486547
1,25,50,0.000000,-137.005047
1,25,52,0.000000,-128.917015
1,25,54,0.000000,-129.432641
1,25,56,0.000000,-131.387202
1,25,58,0.000000,-123.575866
1,26,0,0.000000,-129.064855
1,26,2,0.000000,-134.767559
1,26,4,0.000000,-126.144565
1,26,6,0.000000,-133.546746
1,26,8,0.000000,-131.701042
1,26,10,0.000000,-128.258041
1,26,12,0.000000,-130.229813
1,26,14,0.000000,-124.113198
1,26,16,0.000000,-130.887892
1,26,18,0.000000,-131.739465
1,26,20,0.000000,-129.449589
1,26,22,0.000000,-122.984296
1,26,24,0.000000,-135.341570
1,26,26,0.000000,-135.250077
1,26,28,0.000000,-129.902809
1,26,30,0.000000,-127.974487
1,26,32,0.000000,-126.174077
1,26,34,0.000000,-126.269257
1,26,36,0.000000,-123.897091
1,26,38,0.000000,-132.061190
1,26,40,0.000000,-133.755759
1,26,42,0.000000,-124.016508
1,26,44,0.000000,-124.904355
1,26,46,0.000000,-135.563146
1,26,48,0.000000,-137.470951
1,26,50,0.000000,-124.677833
1,26,52,0.000000,-123.200056
1,26,54,0.000000,-142.196725
1,26,56,0.000000,-129.878103
1,26,58,0.000000,-136.059928
1,27,0,0.000000,-133.420333
1,27,2,0.000000,-144.292865
1,27,4,0.000000,-132.810989
1,27,6,0.000000,-123.212445
1,27,8,0.000000,-137.579155
1,27,10,0.000000,-128.117567
1,27,12,0.000000,-124.703913
1,27,14,0.000000,-129.987463
1,27,16,0.000000,-132.403380
1,27,18,0.000000,-129.080639
1,27,20,0.000000,-131.853778
1,27,22,0.000000,-128.523847
