hour,minute,second,fractional second,intensity(dBm)
1,0,0,0.000000,-131.095108
1,0,2,0.000000,-129.643760
1,0,4,0.000000,-130.891711
1,0,6,0.000000,-131.794039
1,0,8,0.000000,-129.733277
1,0,10,0.000000,-130.395307
1,0,12,0.000000,-130.427824
1,0,14,0.000000,-131.055165
1,0,16,0.000000,-129.835545
1,0,18,0.000000,-130.396361
1,0,20,0.000000,-130.745356
1,0,22,0.000000,-127.768744
1,0,24,0.000000,-130.176723
1,0,26,0.000000,-129.362537
1,0,28,0.000000,-130.360583
1,0,30,0.000000,-131.364330
1,0,32,0.000000,-129.347961
1,0,34,0.000000,-131.539320
1,0,36,0.000000,-130.374085
1,0,38,0.000000,-129.214474
1,0,40,0.000000,-130.804374
1,0,42,0.000000,-128.426210
1,0,44,0.000000,-130.363042
1,0,46,0.000000,-129.496996
1,0,48,0.000000,-128.092376
1,0,50,0.000000,-129.542492
1,0,52,0.000000,-130.074665
1,0,54,0.000000,-130.019676
1,0,56,0.000000,-129.210358
1,0,58,0.000000,-128.821115
1,1,0,0.000000,-129.965448
1,1,2,0.000000,-131.001379
1,1,4,0.000000,-126.716738
1,1,6,0.000000,-129.920405
1,1,8,0.000000,-131.055732
1,1,10,0.000000,-127.313351
1,1,12,0.000000,-129.619962
1,1,14,0.000000,-131.929469
1,1,16,0.000000,-130.690162
1,1,18,0.000000,-129.900348
1,1,20,0.000000,-128.802497
1,1,22,0.000000,-128.476018
1,1,24,0.000000,-128.206961
1,1,26,0.000000,-131.377211
1,1,28,0.000000,-129.620438
1,1,30,0.000000,-131.311210
1,1,32,0.000000,-129.311216
1,1,34,0.000000,-128.832660
1,1,36,0.000000,-129.461761
1,1,38,0.000000,-130.577650
1,1,40,0.000000,-129.186285
1,1,42,0.000000,-130.235378
1,1,44,0.000000,-130.146524
1,1,46,0.000000,-129.751582
1,1,48,0.000000,-129.198513
1,1,50,0.000000,-130.624532
1,1,52,0.000000,-130.157450
1,1,54,0.000000,-129.008583
1,1,56,0.000000,-129.642631
1,1,58,0.000000,-130.491545
1,2,0,0.000000,-131.867659
1,2,2,0.000000,-129.478945
1,2,4,0.000000,-129.091448
1,2,6,0.000000,-127.171696
1,2,8,0.000000,-130.491675
1,2,10,0.000000,-130.071217
1,2,12,0.000000,-130.682033
1,2,14,0.000000,-130.694199
1,2,16,0.000000,-131.280666
1,2,18,0.000000,-128.123938
1,2,20,0.000000,-129.727442
1,2,22,0.000000,-131.445486
1,2,24,0.000000,-131.257927
1,2,26,0.000000,-131.272548
1,2,28,0.000000,-126.740742
1,2,30,0.000000,-128.588917
1,2,32,0.000000,-129.761601
1,2,34,0.000000,-129.449983
1,2,36,0.000000,-130.304583
1,2,38,0.000000,-129.471749
1,2,40,0.000000,-130.719073
1,2,42,0.000000,-129.346608
1,2,44,0.000000,-130.541894
1,2,46,0.000000,-128.942983
1,2,48,0.000000,-129.380761
1,2,50,0.000000,-129.113305
1,2,52,0.000000,-130.810270
1,2,54,0.000000,-127.290100
1,2,56,0.000000,-127.895164
1,2,58,0.000000,-129.290152
1,3,0,0.000000,-130.319496
1,3,2,0.000000,-128.393289
1,3,4,0.000000,-127.537764
1,3,6,0.000000,-129.550312
1,3,8,0.000000,-130.186115
1,3,10,0.000000,-131.182127
1,3,12,0.000000,-128.337488
1,3,14,0.000000,-128.956556
1,3,16,0.000000,-129.160673
1,3,18,0.000000,-128.729232
1,3,20,0.000000,-130.952449
1,3,22,0.000000,-131.054376
1,3,24,0.000000,-129.604415
1,3,26,0.000000,-131.594343
1,3,28,0.000000,-129.456983
1,3,30,0.000000,-130.132501
1,3,32,0.000000,-129.005559
1,3,34,0.000000,-127.475102
1,3,36,0.000000,-129.586748
1,3,38,0.000000,-131.410780
1,3,40,0.000000,-131.187653
1,3,42,0.000000,-131.190917
1,3,44,0.000000,-129.558102
1,3,46,0.000000,-130.453563
1,3,48,0.000000,-128.490195
1,3,50,0.000000,-130.494158
1,3,52,0.000000,-129.168062
1,3,54,0.000000,-128.434948
1,3,56,0.000000,-129.873840
1,3,58,0.000000,-129.163835
1,4,0,0.000000,-130.813169
1,4,2,0.000000,-130.658670
1,4,4,0.000000,-130.069023
1,4,6,0.000000,-130.909815
1,4,8,0.000000,-130.661250
1,4,10,0.000000,-130.184821
1,4,12,0.000000,-129.194670
1,4,14,0.000000,-130.783715
1,4,16,0.000000,-129.643120
1,4,18,0.000000,-130.388105
1,4,20,0.000000,-130.429290
1,4,22,0.000000,-131.049734
1,4,24,0.000000,-128.046636
1,4,26,0.000000,-129.758413
1,4,28,0.000000,-130.052757
1,4,30,0.000000,-128.977023
1,4,32,0.000000,-127.413832
1,4,34,0.000000,-128.485528
1,4,36,0.000000,-131.169994
1,4,38,0.000000,-129.928191
1,4,40,0.000000,-129.455464
1,4,42,0.000000,-129.228359
1,4,44,0.000000,-130.676821
1,4,46,0.000000,-130.328627
1,4,48,0.000000,-129.115230
1,4,50,0.000000,-131.791798
1,4,52,0.000000,-128.352032
1,4,54,0.000000,-128.195125
1,4,56,0.000000,-131.213061
1,4,58,0.000000,-130.771263
1,5,0,0.000000,-130.267498
1,5,2,0.000000,-131.259358
1,5,4,0.000000,-131.754950
1,5,6,0.000000,-131.266336
1,5,8,0.000000,-129.075842
1,5,10,0.000000,-128.972718
1,5,12,0.000000,-130.639849
1,5,14,0.000000,-129.270227
1,5,16,0.000000,-128.447479
1,5,18,0.000000,-129.314126
1,5,20,0.000000,-130.725964
1,5,22,0.000000,-131.229580
1,5,24,0.000000,-131.744321
1,5,26,0.000000,-127.429211
1,5,28,0.000000,-132.082877
1,5,30,0.000000,-128.914928
1,5,32,0.000000,-130.449512
1,5,34,0.000000,-130.892669
1,5,36,0.000000,-130.677848
1,5,38,0.000000,-126.722402
1,5,40,0.000000,-132.398683
1,5,42,0.000000,-130.342632
1,5,44,0.000000,-131.830585
1,5,46,0.000000,-129.793851
1,5,48,0.000000,-128.434666
1,5,50,0.000000,-130.457115
1,5,52,0.000000,-131.606051
1,5,54,0.000000,-127.850681
1,5,56,0.000000,-129.950112
1,5,58,0.000000,-127.254734
1,6,0,0.000000,-130.998292
1,6,2,0.000000,-128.457655
1,6,4,0.000000,-129.176335
1,6,6,0.000000,-129.591018
1,6,8,0.000000,-126.594655
1,6,10,0.000000,-130.327724
1,6,12,0.000000,-129.967977
1,6,14,0.000000,-130.130471
1,6,16,0.000000,-127.955493
1,6,18,0.000000,-129.282295
1,6,20,0.000000,-130.075581
1,6,22,0.000000,-130.887863
1,6,24,0.000000,-130.032124
1,6,26,0.000000,-128.320911
1,6,28,0.000000,-131.333480
1,6,30,0.000000,-128.046138
1,6,32,0.000000,-130.982772
1,6,34,0.000000,-128.068376
1,6,36,0.000000,-129.872541
1,6,38,0.000000,-131.648198
1,6,40,0.000000,-129.328955
1,6,42,0.000000,-129.934901
1,6,44,0.000000,-129.545888
1,6,46,0.000000,-129.835454
1,6,48,0.000000,-129.719747
1,6,50,0.000000,-132.317845
1,6,52,0.000000,-131.945842
1,6,54,0.000000,-128.958102
1,6,56,0.000000,-130.607466
1,6,58,0.000000,-132.019324
1,7,0,0.000000,-129.749752
1,7,2,0.000000,-130.548872
1,7,4,0.000000,-128.461978
1,7,6,0.000000,-130.835047
1,7,8,0.000000,-128.639924
1,7,10,0.000000,-131.861844
1,7,12,0.000000,-129.432128
1,7,14,0.000000,-131.435547
1,7,16,0.000000,-129.585214
1,7,18,0.000000,-130.336790
1,7,20,0.000000,-130.517229
1,7,22,0.000000,-130.315821
1,7,24,0.000000,-129.071611
1,7,26,0.000000,-130.989397
1,7,28,0.000000,-132.336708
1,7,30,0.000000,-131.822343
1,7,32,0.000000,-127.579605
1,7,34,0.000000,-128.833884
1,7,36,0.000000,-130.593002
1,7,38,0.000000,-129.445509
1,7,40,0.000000,-127.517287
1,7,42,0.000000,-129.775493
1,7,44,0.000000,-129.213818
1,7,46,0.000000,-129.936922
1,7,48,0.000000,-129.912120
1,7,50,0.000000,-130.223326
1,7,52,0.000000,-130.910083
1,7,54,0.000000,-131.566452
1,7,56,0.000000,-130.518382
1,7,58,0.000000,-131.107431
1,8,0,0.000000,-130.589137
1,8,2,0.000000,-129.630113
1,8,4,0.000000,-130.024338
1,8,6,0.000000,-129.595288
1,8,8,0.000000,-131.788268
1,8,10,0.000000,-130.046964
1,8,12,0.000000,-129.275923
1,8,14,0.000000,-129.055767
1,8,16,0.000000,-133.441996
1,8,18,0.000000,-129.262364
1,8,20,0.000000,-130.960039
1,8,22,0.000000,-128.655850
1,8,24,0.000000,-131.374429
1,8,26,0.000000,-131.005671
1,8,28,0.000000,-130.813878
1,8,30,0.000000,-128.803769
1,8,32,0.000000,-133.425899
1,8,34,0.000000,-130.111739
1,8,36,0.000000,-130.691439
1,8,38,0.000000,-127.411038
1,8,40,0.000000,-129.541240
1,8,42,0.000000,-129.662561
1,8,44,0.000000,-128.942348
1,8,46,0.000000,-129.495956
1,8,48,0.000000,-132.032261
1,8,50,0.000000,-130.237613
1,8,52,0.000000,-129.714723
1,8,54,0.000000,-129.779148
1,8,56,0.000000,-131.535953
1,8,58,0.000000,-131.054587
1,9,0,0.000000,-130.818613
1,9,2,0.000000,-129.941169
1,9,4,0.000000,-129.791632
1,9,6,0.000000,-129.863708
1,9,8,0.000000,-132.158324
1,9,10,0.000000,-127.321104
1,9,12,0.000000,-130.322520
1,9,14,0.000000,-129.438772
1,9,16,0.000000,-128.070140
1,9,18,0.000000,-128.404430
1,9,20,0.000000,-129.929760
1,9,22,0.000000,-130.651297
1,9,24,0.000000,-131.504991
1,9,26,0.000000,-131.186705
1,9,28,0.000000,-131.495735
1,9,30,0.000000,-129.825219
1,9,32,0.000000,-131.373432
1,9,34,0.000000,-128.459957
1,9,36,0.000000,-129.750029
1,9,38,0.000000,-129.831675
1,9,40,0.000000,-131.917317
1,9,42,0.000000,-131.540162
1,9,44,0.000000,-129.793222
1,9,46,0.000000,-129.172681
1,9,48,0.000000,-131.133823
1,9,50,0.000000,-129.557837
1,9,52,0.000000,-131.659286
1,9,54,0.000000,-129.637760
1,9,56,0.000000,-131.731920
1,9,58,0.000000,-131.083100
1,10,0,0.000000,-128.749892
1,10,2,0.000000,-127.919777
1,10,4,0.000000,-130.537052
1,10,6,0.000000,-131.072703
1,10,8,0.000000,-130.617299
1,10,10,0.000000,-130.175978
1,10,12,0.000000,-125.706350
1,10,14,0.000000,-131.434841
1,10,16,0.000000,-130.307112
1,10,18,0.000000,-130.683660
1,10,20,0.000000,-127.835717
1,10,22,0.000000,-131.090352
1,10,24,0.000000,-129.030106
1,10,26,0.000000,-131.196197
1,10,28,0.000000,-130.103124
1,10,30,0.000000,-131.627378
1,10,32,0.000000,-129.337667
1,10,34,0.000000,-129.698104
1,10,36,0.000000,-128.937640
1,10,38,0.000000,-129.546151
1,10,40,0.000000,-129.793496
1,10,42,0.000000,-129.234115
1,10,44,0.000000,-128.217838
1,10,46,0.000000,-127.995341
1,10,48,0.000000,-127.171176
1,10,50,0.000000,-130.093812
1,10,52,0.000000,-131.188026
1,10,54,0.000000,-129.523916
1,10,56,0.000000,-130.339586
1,10,58,0.000000,-128.782273
1,11,0,0.000000,-128.132507
1,11,2,0.000000,-129.037680
1,11,4,0.000000,-130.596227
1,11,6,0.000000,-132.141527
1,11,8,0.000000,-128.452599
1,11,10,0.000000,-126.722512
1,11,12,0.000000,-128.715430
1,11,14,0.000000,-130.925329
1,11,16,0.000000,-127.932847
1,11,18,0.000000,-131.341406
1,11,20,0.000000,-130.568926
1,11,22,0.000000,-129.925494
1,11,24,0.000000,-130.292021
1,11,26,0.000000,-129.374459
1,11,28,0.000000,-129.033279
1,11,30,0.000000,-131.269659
1,11,32,0.000000,-129.800437
1,11,34,0.000000,-128.910051
1,11,36,0.000000,-128.482654
1,11,38,0.000000,-133.369639
1,11,40,0.000000,-129.395382
1,11,42,0.000000,-127.594895
1,11,44,0.000000,-129.115004
1,11,46,0.000000,-130.474237
1,11,48,0.000000,-129.907797
1,11,50,0.000000,-130.725263
1,11,52,0.000000,-128.979435
1,11,54,0.000000,-129.118156
1,11,56,0.000000,-129.996201
1,11,58,0.000000,-130.351614
1,12,0,0.000000,-130.331033
1,12,2,0.000000,-129.382427
1,12,4,0.000000,-130.211223
1,12,6,0.000000,-128.268691
1,12,8,0.000000,-131.792724
1,12,10,0.000000,-130.990139
1,12,12,0.000000,-131.503606
1,12,14,0.000000,-129.725742
1,12,16,0.000000,-128.930134
1,12,18,0.000000,-127.480200
1,12,20,0.000000,-130.253807
1,12,22,0.000000,-130.146891
1,12,24,0.000000,-130.511490
1,12,26,0.000000,-131.599721
1,12,28,0.000000,-128.860716
1,12,30,0.000000,-129.924001
1,12,32,0.000000,-130.982753
1,12,34,0.000000,-130.509771
1,12,36,0.000000,-128.875068
1,12,38,0.000000,-127.455918
1,12,40,0.000000,-128.923770
1,12,42,0.000000,-128.630136
1,12,44,0.000000,-131.456000
1,12,46,0.000000,-131.252772
1,12,48,0.000000,-127.750278
1,12,50,0.000000,-127.785650
1,12,52,0.000000,-128.419051
1,12,54,0.000000,-131.282146
1,12,56,0.000000,-131.562767
1,12,58,0.000000,-130.712890
1,13,0,0.000000,-128.423816
1,13,2,0.000000,-130.157745
1,13,4,0.000000,-132.208091
1,13,6,0.000000,-129.007961
1,13,8,0.000000,-131.175404
1,13,10,0.000000,-127.052922
1,13,12,0.000000,-130.499387
1,13,14,0.000000,-131.104003
1,13,16,0.000000,-130.517517
1,13,18,0.000000,-131.999503
1,13,20,0.000000,-130.845399
1,13,22,0.000000,-128.439019
1,13,24,0.000000,-129.637351
1,13,26,0.000000,-128.536401
1,13,28,0.000000,-129.095358
1,13,30,0.000000,-129.293692
1,13,32,0.000000,-132.053413
1,13,34,0.000000,-128.774900
1,13,36,0.000000,-131.181008
1,13,38,0.000000,-128.311019
1,13,40,0.000000,-128.761838
1,13,42,0.000000,-130.139413
1,13,44,0.000000,-130.278797
1,13,46,0.000000,-130.016896
1,13,48,0.000000,-125.845480
1,13,50,0.000000,-130.449343
1,13,52,0.000000,-128.587936
1,13,54,0.000000,-129.189973
1,13,56,0.000000,-131.488298
1,13,58,0.000000,-129.255903
1,14,0,0.000000,-129.769483
1,14,2,0.000000,-130.109093
1,14,4,0.000000,-130.590057
1,14,6,0.000000,-129.799177
1,14,8,0.000000,-131.254258
1,14,10,0.000000,-129.312068
1,14,12,0.000000,-129.670454
1,14,14,0.000000,-128.530205
1,14,16,0.000000,-128.248782
1,14,18,0.000000,-130.504790
1,14,20,0.000000,-130.362242
1,14,22,0.000000,-127.917687
1,14,24,0.000000,-132.065632
1,14,26,0.000000,-130.560673
1,14,28,0.000000,-129.690014
1,14,30,0.000000,-126.864981
1,14,32,0.000000,-129.029580
1,14,34,0.000000,-130.236475
1,14,36,0.000000,-130.186890
1,14,38,0.000000,-127.270129
1,14,40,0.000000,-129.402328
1,14,42,0.000000,-131.099941
1,14,44,0.000000,-126.972698
1,14,46,0.000000,-130.049115
1,14,48,0.000000,-129.394018
1,14,50,0.000000,-129.437700
1,14,52,0.000000,-129.565138
1,14,54,0.000000,-128.441797
1,14,56,0.000000,-129.539070
1,14,58,0.000000,-129.393955
1,15,0,0.000000,-130.326586
1,15,2,0.000000,-130.719589
1,15,4,0.000000,-132.185678
1,15,6,0.000000,-130.489156
1,15,8,0.000000,-129.448052
1,15,10,0.000000,-128.808853
1,15,12,0.000000,-130.594933
1,15,14,0.000000,-128.976138
1,15,16,0.000000,-129.617275
1,15,18,0.000000,-130.304353
1,15,20,0.000000,-130.876585
1,15,22,0.000000,-129.376593
1,15,24,0.000000,-128.431005
1,15,26,0.000000,-127.892232
1,15,28,0.000000,-127.091274
1,15,30,0.000000,-130.403511
1,15,32,0.000000,-129.046522
1,15,34,0.000000,-128.256145
1,15,36,0.000000,-128.435756
1,15,38,0.000000,-129.147373
1,15,40,0.000000,-128.687011
1,15,42,0.000000,-129.861173
1,15,44,0.000000,-128.181414
1,15,46,0.000000,-128.191137
1,15,48,0.000000,-130.124426
1,15,50,0.000000,-127.685773
1,15,52,0.000000,-132.063207
1,15,54,0.000000,-130.695939
1,15,56,0.000000,-128.330203
1,15,58,0.000000,-127.892151
1,16,0,0.000000,-128.355952
1,16,2,0.000000,-129.640242
1,16,4,0.000000,-128.882524
1,16,6,0.000000,-130.592849
1,16,8,0.000000,-128.798398
1,16,10,0.000000,-130.105936
1,16,12,0.000000,-129.611455
1,16,14,0.000000,-129.731460
1,16,16,0.000000,-131.523828
1,16,18,0.000000,-130.178574
1,16,20,0.000000,-130.026897
1,16,22,0.000000,-129.319892
1,16,24,0.000000,-130.656193
1,16,26,0.000000,-128.691654
1,16,28,0.000000,-127.726573
1,16,30,0.000000,-127.860069
1,16,32,0.000000,-128.759700
1,16,34,0.000000,-129.741168
1,16,36,0.000000,-131.432660
1,16,38,0.000000,-130.164956
1,16,40,0.000000,-130.902582
1,16,42,0.000000,-128.429174
1,16,44,0.000000,-127.888140
1,16,46,0.000000,-127.692013
1,16,48,0.000000,-128.376765
1,16,50,0.000000,-129.244196
1,16,52,0.000000,-130.970020
1,16,54,0.000000,-129.053526
1,16,56,0.000000,-129.988066
1,16,58,0.000000,-131.685061
1,17,0,0.000000,-129.902040
1,17,2,0.000000,-127.965359
1,17,4,0.000000,-129.160177
1,17,6,0.000000,-131.257860
1,17,8,0.000000,-128.325335
1,17,10,0.000000,-130.067281
1,17,12,0.000000,-131.360294
1,17,14,0.000000,-129.061890
1,17,16,0.000000,-129.760631
1,17,18,0.000000,-130.969905
1,17,20,0.000000,-129.978622
1,17,22,0.000000,-128.972324
1,17,24,0.000000,-129.115996
1,17,26,0.000000,-131.242181
1,17,28,0.000000,-128.364368
1,17,30,0.000000,-128.931635
1,17,32,0.000000,-131.692023
1,17,34,0.000000,-128.838432
1,17,36,0.000000,-129.592992
1,17,38,0.000000,-131.493205
1,17,40,0.000000,-130.809569
1,17,42,0.000000,-130.047558
1,17,44,0.000000,-128.166467
1,17,46,0.000000,-130.126939
1,17,48,0.000000,-129.682567
1,17,50,0.000000,-129.072049
1,17,52,0.000000,-130.995816
1,17,54,0.000000,-128.894796
1,17,56,0.000000,-132.826060
1,17,58,0.000000,-130.792692
1,18,0,0.000000,-130.745809
1,18,2,0.000000,-129.449004
1,18,4,0.000000,-131.271706
1,18,6,0.000000,-130.335274
1,18,8,0.000000,-130.178290
1,18,10,0.000000,-129.878108
1,18,12,0.000000,-130.572088
1,18,14,0.000000,-129.005760
1,18,16,0.000000,-128.969059
1,18,18,0.000000,-130.698600
1,18,20,0.000000,-129.143432
1,18,22,0.000000,-128.540712
1,18,24,0.000000,-130.309029
1,18,26,0.000000,-130.045839
1,18,28,0.000000,-129.899965
1,18,30,0.000000,-130.166845
1,18,32,0.000000,-127.203369
1,18,34,0.000000,-130.793197
1,18,36,0.000000,-129.485475
1,18,38,0.000000,-130.156164
1,18,40,0.000000,-127.345370
1,18,42,0.000000,-130.105260
1,18,44,0.000000,-128.990386
1,18,46,0.000000,-131.484013
1,18,48,0.000000,-128.105217
1,18,50,0.000000,-130.834793
1,18,52,0.000000,-128.068936
1,18,54,0.000000,-130.340974
1,18,56,0.000000,-131.280343
1,18,58,0.000000,-131.444537
1,19,0,0.000000,-127.797417
1,19,2,0.000000,-130.015678
1,19,4,0.000000,-127.659396
1,19,6,0.000000,-128.910054
1,19,8,0.000000,-127.932167
1,19,10,0.000000,-130.281103
1,19,12,0.000000,-129.449239
1,19,14,0.000000,-129.748677
1,19,16,0.000000,-129.398318
1,19,18,0.000000,-130.788685
1,19,20,0.000000,-130.938732
1,19,22,0.000000,-129.647136
1,19,24,0.000000,-130.196052
1,19,26,0.000000,-131.490349
1,19,28,0.000000,-130.337111
1,19,30,0.000000,-131.644362
1,19,32,0.000000,-130.918260
1,19,34,0.000000,-130.648924
1,19,36,0.000000,-127.623913
1,19,38,0.000000,-129.424712
1,19,40,0.000000,-130.347750
1,19,42,0.000000,-130.713858
1,19,44,0.000000,-131.970789
1,19,46,0.000000,-131.588509
1,19,48,0.000000,-128.915019
1,19,50,0.000000,-128.438264
1,19,52,0.000000,-129.704594
1,19,54,0.000000,-127.557147
1,19,56,0.000000,-130.121603
1,19,58,0.000000,-129.377799
1,20,0,0.000000,-130.399752
1,20,2,0.000000,-130.108566
1,20,4,0.000000,-130.059309
1,20,6,0.000000,-128.615373
1,20,8,0.000000,-133.324494
1,20,10,0.000000,-128.988552
1,20,12,0.000000,-130.962149
1,20,14,0.000000,-130.295882
1,20,16,0.000000,-130.310525
1,20,18,0.000000,-130.341142
1,20,20,0.000000,-130.173698
1,20,22,0.000000,-131.126184
1,20,24,0.000000,-130.627654
1,20,26,0.000000,-131.688732
1,20,28,0.000000,-128.955569
1,20,30,0.000000,-130.031892
1,20,32,0.000000,-129.412968
1,20,34,0.000000,-132.032424
1,20,36,0.000000,-131.631207
1,20,38,0.000000,-129.057521
1,20,40,0.000000,-128.862335
1,20,42,0.000000,-130.162075
1,20,44,0.000000,-131.081040
1,20,46,0.000000,-132.039810
1,20,48,0.000000,-131.334304
1,20,50,0.000000,-130.788412
1,20,52,0.000000,-132.041708
1,20,54,0.000000,-130.158941
1,20,56,0.000000,-130.843808
1,20,58,0.000000,-130.894108
1,21,0,0.000000,-128.312798
1,21,2,0.000000,-128.271141
1,21,4,0.000000,-131.131341
1,21,6,0.000000,-130.648468
1,21,8,0.000000,-129.702398
1,21,10,0.000000,-131.789941
1,21,12,0.000000,-131.708077
1,21,14,0.000000,-129.466420
1,21,16,0.000000,-127.757405
1,21,18,0.000000,-129.828977
1,21,20,0.000000,-130.871452
1,21,22,0.000000,-129.139380
1,21,24,0.000000,-130.142698
1,21,26,0.000000,-129.588805
1,21,28,0.000000,-128.954798
1,21,30,0.000000,-130.729765
1,21,32,0.000000,-132.317136
1,21,34,0.000000,-128.952787
1,21,36,0.000000,-132.042366
1,21,38,0.000000,-129.337479
1,21,40,0.000000,-130.349671
1,21,42,0.000000,-132.522452
1,21,44,0.000000,-130.149651
1,21,46,0.000000,-131.298946
1,21,48,0.000000,-129.448624
1,21,50,0.000000,-129.190117
1,21,52,0.000000,-131.828966
1,21,54,0.000000,-131.708614
1,21,56,0.000000,-131.167549
1,21,58,0.000000,-128.790854
1,22,0,0.000000,-132.630764
1,22,2,0.000000,-130.603370
1,22,4,0.000000,-131.765999
1,22,6,0.000000,-130.499604
1,22,8,0.000000,-130.245848
1,22,10,0.000000,-130.921501
1,22,12,0.000000,-128.372898
1,22,14,0.000000,-128.002970
1,22,16,0.000000,-130.222040
1,22,18,0.000000,-131.357087
1,22,20,0.000000,-131.563950
1,22,22,0.000000,-130.533238
1,22,24,0.000000,-128.919902
1,22,26,0.000000,-129.553216
1,22,28,0.000000,-129.663664
1,22,30,0.000000,-127.151250
1,22,32,0.000000,-128.516837
1,22,34,0.000000,-132.166385
1,22,36,0.000000,-128.227622
1,22,38,0.000000,-127.478252
1,22,40,0.000000,-131.859328
1,22,42,0.000000,-130.993343
1,22,44,0.000000,-130.189911
1,22,46,0.000000,-129.556687
1,22,48,0.000000,-126.882346
1,22,50,0.000000,-130.529537
1,22,52,0.000000,-128.907670
1,22,54,0.000000,-130.000740
1,22,56,0.000000,-131.377505
1,22,58,0.000000,-129.540050
1,23,0,0.000000,-130.261992
1,23,2,0.000000,-128.224961
1,23,4,0.000000,-130.743475
1,23,6,0.000000,-129.285306
1,23,8,0.000000,-130.212042
1,23,10,0.000000,-130.757542
1,23,12,0.000000,-130.330765
1,23,14,0.000000,-128.769002
1,23,16,0.000000,-130.639443
1,23,18,0.000000,-131.405186
1,23,20,0.000000,-129.409576
1,23,22,0.000000,-130.809069
1,23,24,0.000000,-128.853106
1,23,26,0.000000,-129.122219
1,23,28,0.000000,-127.812872
1,23,30,0.000000,-131.218703
1,23,32,0.000000,-131.419077
1,23,34,0.000000,-129.856138
1,23,36,0.000000,-129.725990
1,23,38,0.000000,-131.196228
1,23,40,0.000000,-130.695667
1,23,42,0.000000,-128.297921
1,23,44,0.000000,-129.210328
1,23,46,0.000000,-128.243450
1,23,48,0.000000,-130.952559
1,23,50,0.000000,-130.011968
1,23,52,0.000000,-129.694531
1,23,54,0.000000,-129.425662
1,23,56,0.000000,-130.388108
1,23,58,0.000000,-129.537379
1,24,0,0.000000,-127.706064
1,24,2,0.000000,-131.919181
1,24,4,0.000000,-130.328820
1,24,6,0.000000,-129.811585
1,24,8,0.000000,-128.204472
1,24,10,0.000000,-130.470843
1,24,12,0.000000,-130.350971
1,24,14,0.000000,-130.656020
1,24,16,0.000000,-129.335751
1,24,18,0.000000,-128.202405
1,24,20,0.000000,-130.126313
1,24,22,0.000000,-131.246238
1,24,24,0.000000,-128.863759
1,24,26,0.000000,-128.698717
1,24,28,0.000000,-127.869466
1,24,30,0.000000,-130.053828
1,24,32,0.000000,-130.799265
1,24,34,0.000000,-130.607068
1,24,36,0.000000,-132.040449
1,24,38,0.000000,-131.784109
1,24,40,0.000000,-130.839821
1,24,42,0.000000,-128.498614
1,24,44,0.000000,-129.948524
1,24,46,0.000000,-130.987621
1,24,48,0.000000,-130.399623
1,24,50,0.000000,-131.549885
1,24,52,0.000000,-129.125573
1,24,54,0.000000,-126.549379
1,24,56,0.000000,-130.319436
1,24,58,0.000000,-129.985582
1,25,0,0.000000,-129.394421
1,25,2,0.000000,-129.474223
1,25,4,0.000000,-129.582429
1,25,6,0.000000,-128.066765
1,25,8,0.000000,-128.418622
1,25,10,0.000000,-129.743108
1,25,12,0.000000,-128.913288
1,25,14,0.000000,-129.181680
1,25,16,0.000000,-131.625359
1,25,18,0.000000,-129.580749
1,25,20,0.000000,-130.468850
1,25,22,0.000000,-130.011575
1,25,24,0.000000,-129.215251
1,25,26,0.000000,-132.663943
1,25,28,0.000000,-129.921991
1,25,30,0.000000,-130.701096
1,25,32,0.000000,-129.261814
1,25,34,0.000000,-129.373473
1,25,36,0.000000,-126.836657
1,25,38,0.000000,-129.856174
1,25,40,0.000000,-128.858187
1,25,42,0.000000,-130.044418
1,25,44,0.000000,-131.014062
1,25,46,0.000000,-130.451966
1,25,48,0.000000,-129.026394
1,25,50,0.000000,-127.759366
1,25,52,0.000000,-129.946894
1,25,54,0.000000,-129.161669
1,25,56,0.000000,-128.690191
1,25,58,0.000000,-128.868709
1,26,0,0.000000,-128.678417
1,26,2,0.000000,-128.188118
1,26,4,0.000000,-127.152936
1,26,6,0.000000,-130.007379
1,26,8,0.000000,-129.030950
1,26,10,0.000000,-128.154763
1,26,12,0.000000,-130.009972
1,26,14,0.000000,-132.042382
1,26,16,0.000000,-130.898155
1,26,18,0.000000,-130.987920
1,26,20,0.000000,-130.673473
1,26,22,0.000000,-127.188193
1,26,24,0.000000,-129.966944
1,26,26,0.000000,-130.624514
1,26,28,0.000000,-129.390252
1,26,30,0.000000,-128.376531
1,26,32,0.000000,-129.617745
1,26,34,0.000000,-130.718894
1,26,36,0.000000,-129.544403
1,26,38,0.000000,-128.691822
1,26,40,0.000000,-130.689060
1,26,42,0.000000,-129.275452
1,26,44,0.000000,-131.205223
1,26,46,0.000000,-130.116689
1,26,48,0.000000,-128.551675
1,26,50,0.000000,-128.948545
1,26,52,0.000000,-125.889887
1,26,54,0.000000,-129.540797
1,26,56,0.000000,-129.502408
1,26,58,0.000000,-128.793425
1,27,0,0.000000,-129.408793
1,27,2,0.000000,-126.264885
1,27,4,0.000000,-129.935446
1,27,6,0.000000,-129.459031
1,27,8,0.000000,-132.798454
1,27,10,0.000000,-129.847509
1,27,12,0.000000,-128.273331
1,27,14,0.000000,-127.846567
1,27,16,0.000000,-127.571622
1,27,18,0.000000,-128.830169
1,27,20,0.000000,-129.479171
1,27,22,0.000000,-127.970241
