hour,minute,second,fractional second,intensity(dBm)
5,0,0,0.000000,-129.339626
5,0,2,0.000000,-130.031128
5,0,4,0.000000,-131.904618
5,0,6,0.000000,-126.072354
5,0,8,0.000000,-133.786930
5,0,10,0.000000,-140.232668
5,0,12,0.000000,-127.083591
5,0,14,0.000000,-130.534993
5,0,16,0.000000,-127.709739
5,0,18,0.000000,-135.452993
5,0,20,0.000000,-135.451965
5,0,22,0.000000,-126.932628
5,0,24,0.000000,-127.500326
5,0,26,0.000000,-139.001845
5,0,28,0.000000,-135.142134
5,0,30,0.000000,-132.917280
5,0,32,0.000000,-125.227470
5,0,34,0.000000,-137.426060
5,0,36,0.000000,-128.999230
5,0,38,0.000000,-121.804424
5,0,40,0.000000,-134.511907
5,0,42,0.000000,-121.994651
5,0,44,0.000000,-129.355748
5,0,46,0.000000,-132.543867
5,0,48,0.000000,-138.756563
5,0,50,0.000000,-127.585038
5,0,52,0.000000,-130.605885
5,0,54,0.000000,-131.454577
5,0,56,0.000000,-140.695065
5,0,58,0.000000,-125.016253
5,1,0,0.000000,-131.015846
5,1,2,0.000000,-133.694403
5,1,4,0.000000,-130.768551
5,1,6,0.000000,-126.153578
5,1,8,0.000000,-130.400210
5,1,10,0.000000,-132.558058
5,1,12,0.000000,-132.647060
5,1,14,0.000000,-127.071518
5,1,16,0.000000,-126.300539
5,1,18,0.000000,-138.114256
5,1,20,0.000000,-141.329767
5,1,22,0.000000,-140.088261
5,1,24,0.000000,-125.630266
5,1,26,0.000000,-128.055413
5,1,28,0.000000,-131.759362
5,1,30,0.000000,-130.282161
5,1,32,0.000000,-130.387194
5,1,34,0.000000,-140.511016
5,1,36,0.000000,-140.434784
5,1,38,0.000000,-138.844436
5,1,40,0.000000,-130.792412
5,1,42,0.000000,-126.328635
5,1,44,0.000000,-137.156598
5,1,46,0.000000,-134.804334
5,1,48,0.000000,-129.964840
5,1,50,0.000000,-129.620136
5,1,52,0.000000,-125.752166
5,1,54,0.000000,-129.407459
5,1,56,0.000000,-129.418404
5,1,58,0.000000,-131.494522
5,2,0,0.000000,-134.191409
5,2,2,0.000000,-123.506117
5,2,4,0.000000,-132.282194
5,2,6,0.000000,-129.123124
5,2,8,0.000000,-126.886458
5,2,10,0.000000,-127.107529
5,2,12,0.000000,-128.663605
5,2,14,0.000000,-142.122780
5,2,16,0.000000,-137.574637
5,2,18,0.000000,-134.191985
5,2,20,0.000000,-133.046421
5,2,22,0.000000,-139.024513
5,2,24,0.000000,-126.803692
5,2,26,0.000000,-132.048006
5,2,28,0.000000,-127.953486
5,2,30,0.000000,-133.593227
5,2,32,0.000000,-123.762845
5,2,34,0.000000,-130.527967
5,2,36,0.000000,-129.050421
5,2,38,0.000000,-127.884996
5,2,40,0.000000,-142.031115
5,2,42,0.000000,-127.090682
5,2,44,0.000000,-137.657256
5,2,46,0.000000,-136.261065
5,2,48,0.000000,-134.886758
5,2,50,0.000000,-128.694211
5,2,52,0.000000,-130.764527
5,2,54,0.000000,-130.155232
5,2,56,0.000000,-137.718763
5,2,58,0.000000,-141.853448
5,3,0,0.000000,-127.287988
5,3,2,0.000000,-131.113113
5,3,4,0.000000,-128.805574
5,3,6,0.000000,-128.475897
5,3,8,0.000000,-133.147587
5,3,10,0.000000,-136.528517
5,3,12,0.000000,-122.145653
5,3,14,0.000000,-133.475351
5,3,16,0.000000,-128.120105
5,3,18,0.000000,-128.927952
5,3,20,0.000000,-133.112456
5,3,22,0.000000,-131.145472
5,3,24,0.000000,-129.724684
5,3,26,0.000000,-137.940480
5,3,28,0.000000,-132.022267
5,3,30,0.000000,-130.937066
5,3,32,0.000000,-137.615724
5,3,34,0.000000,-137.184039
5,3,36,0.000000,-132.253574
5,3,38,0.000000,-126.136249
5,3,40,0.000000,-138.810999
5,3,42,0.000000,-130.468684
5,3,44,0.000000,-133.354839
5,3,46,0.000000,-133.198454
5,3,48,0.000000,-134.498666
5,3,50,0.000000,-126.694867
5,3,52,0.000000,-124.929113
5,3,54,0.000000,-134.792613
5,3,56,0.000000,-126.285245
5,3,58,0.000000,-127.628920
5,4,0,0.000000,-133.748615
5,4,2,0.000000,-126.938878
5,4,4,0.000000,-128.231331
5,4,6,0.000000,-129.182587
5,4,8,0.000000,-129.704774
5,4,10,0.000000,-134.998097
5,4,12,0.000000,-134.911675
5,4,14,0.000000,-133.830047
5,4,16,0.000000,-132.570631
5,4,18,0.000000,-144.611100
5,4,20,0.000000,-129.519306
5,4,22,0.000000,-136.709321
5,4,24,0.000000,-129.674907
5,4,26,0.000000,-125.358963
5,4,28,0.000000,-133.942528
5,4,30,0.000000,-128.691242
5,4,32,0.000000,-131.996345
5,4,34,0.000000,-127.334460
5,4,36,0.000000,-128.197166
5,4,38,0.000000,-127.599171
5,4,40,0.000000,-126.751372
5,4,42,0.000000,-125.941165
5,4,44,0.000000,-136.966368
5,4,46,0.000000,-131.375539
5,4,48,0.000000,-133.683337
5,4,50,0.000000,-133.372590
5,4,52,0.000000,-137.180963
5,4,54,0.000000,-130.891021
5,4,56,0.000000,-136.245469
5,4,58,0.000000,-135.139841
5,5,0,0.000000,-130.499220
5,5,2,0.000000,-129.558167
5,5,4,0.000000,-136.601411
5,5,6,0.000000,-135.028991
5,5,8,0.000000,-124.929582
5,5,10,0.000000,-125.041966
5,5,12,0.000000,-126.358233
5,5,14,0.000000,-128.600909
5,5,16,0.000000,-135.747322
5,5,18,0.000000,-139.377701
5,5,20,0.000000,-127.541418
5,5,22,0.000000,-136.840764
5,5,24,0.000000,-129.377824
5,5,26,0.000000,-126.669241
5,5,28,0.000000,-133.163712
5,5,30,0.000000,-131.460506
5,5,32,0.000000,-121.947737
5,5,34,0.000000,-128.051565
5,5,36,0.000000,-125.576914
5,5,38,0.000000,-125.551605
5,5,40,0.000000,-125.331961
5,5,42,0.000000,-149.435742
5,5,44,0.000000,-129.028591
5,5,46,0.000000,-131.047776
5,5,48,0.000000,-127.927895
5,5,50,0.000000,-132.504614
5,5,52,0.000000,-129.596343
5,5,54,0.000000,-137.818524
5,5,56,0.000000,-124.126005
5,5,58,0.000000,-134.993244
5,6,0,0.000000,-125.583936
5,6,2,0.000000,-160.389486
5,6,4,0.000000,-140.195003
5,6,6,0.000000,-135.113612
5,6,8,0.000000,-132.118015
5,6,10,0.000000,-134.840535
5,6,12,0.000000,-132.321322
5,6,14,0.000000,-126.887394
5,6,16,0.000000,-127.636270
5,6,18,0.000000,-131.245353
5,6,20,0.000000,-130.354872
5,6,22,0.000000,-134.861724
5,6,24,0.000000,-134.971181
5,6,26,0.000000,-128.429307
5,6,28,0.000000,-128.284949
5,6,30,0.000000,-135.587011
5,6,32,0.000000,-127.614551
5,6,34,0.000000,-124.156237
5,6,36,0.000000,-130.214999
5,6,38,0.000000,-123.474379
5,6,40,0.000000,-137.263612
5,6,42,0.000000,-128.255817
5,6,44,0.000000,-130.128711
5,6,46,0.000000,-131.220277
5,6,48,0.000000,-129.979895
5,6,50,0.000000,-129.462238
5,6,52,0.000000,-135.909486
5,6,54,0.000000,-131.375286
5,6,56,0.000000,-133.434265
5,6,58,0.000000,-127.479492
5,7,0,0.000000,-132.025349
5,7,2,0.000000,-136.463284
5,7,4,0.000000,-125.335609
5,7,6,0.000000,-129.100281
5,7,8,0.000000,-132.586099
5,7,10,0.000000,-126.636422
5,7,12,0.000000,-132.047667
5,7,14,0.000000,-140.478079
5,7,16,0.000000,-128.916678
5,7,18,0.000000,-134.076934
5,7,20,0.000000,-129.090708
5,7,22,0.000000,-137.598157
5,7,24,0.000000,-134.174985
5,7,26,0.000000,-129.415084
5,7,28,0.000000,-126.144950
5,7,30,0.000000,-142.868043
5,7,32,0.000000,-125.221921
5,7,34,0.000000,-137.659079
5,7,36,0.000000,-126.917992
5,7,38,0.000000,-130.348657
5,7,40,0.000000,-135.406294
5,7,42,0.000000,-129.935790
5,7,44,0.000000,-143.194843
5,7,46,0.000000,-129.332716
5,7,48,0.000000,-131.490834
5,7,50,0.000000,-132.043543
5,7,52,0.000000,-140.139632
5,7,54,0.000000,-134.018276
5,7,56,0.000000,-125.699022
5,7,58,0.000000,-133.169589
5,8,0,0.000000,-131.555967
5,8,2,0.000000,-139.547772
5,8,4,0.000000,-134.574499
5,8,6,0.000000,-128.652722
5,8,8,0.000000,-136.498897
5,8,10,0.000000,-153.686908
5,8,12,0.000000,-129.823508
5,8,14,0.000000,-139.584589
5,8,16,0.000000,-134.570179
5,8,18,0.000000,-131.972769
5,8,20,0.000000,-136.649587
5,8,22,0.000000,-125.806056
5,8,24,0.000000,-130.827165
5,8,26,0.000000,-126.039463
5,8,28,0.000000,-130.712245
5,8,30,0.000000,-131.695875
5,8,32,0.000000,-130.877288
5,8,34,0.000000,-129.961071
5,8,36,0.000000,-131.928478
5,8,38,0.000000,-153.334193
5,8,40,0.000000,-127.264523
5,8,42,0.000000,-127.950946
5,8,44,0.000000,-133.985694
5,8,46,0.000000,-142.370460
5,8,48,0.000000,-125.853740
5,8,50,0.000000,-133.039483
5,8,52,0.000000,-132.711506
5,8,54,0.000000,-135.483713
5,8,56,0.000000,-130.792776
5,8,58,0.000000,-134.673067
5,9,0,0.000000,-135.559599
5,9,2,0.000000,-122.730342
5,9,4,0.000000,-132.411367
5,9,6,0.000000,-134.911274
5,9,8,0.000000,-132.046623
5,9,10,0.000000,-137.240500
5,9,12,0.000000,-132.564824
5,9,14,0.000000,-137.473336
5,9,16,0.000000,-128.314631
5,9,18,0.000000,-128.517382
5,9,20,0.000000,-128.586933
5,9,22,0.000000,-132.740254
5,9,24,0.000000,-141.576946
5,9,26,0.000000,-134.102137
5,9,28,0.000000,-128.914606
5,9,30,0.000000,-126.919831
5,9,32,0.000000,-146.534674
5,9,34,0.000000,-136.908654
5,9,36,0.000000,-133.915699
5,9,38,0.000000,-128.566343
5,9,40,0.000000,-130.065462
5,9,42,0.000000,-134.284978
5,9,44,0.000000,-130.378532
5,9,46,0.000000,-126.261509
5,9,48,0.000000,-131.942720
5,9,50,0.000000,-126.501466
5,9,52,0.000000,-131.919063
5,9,54,0.000000,-137.942623
5,9,56,0.000000,-126.518941
5,9,58,0.000000,-129.661258
5,10,0,0.000000,-129.746848
5,10,2,0.000000,-140.688140
5,10,4,0.000000,-131.729287
5,10,6,0.000000,-142.384091
5,10,8,0.000000,-132.854672
5,10,10,0.000000,-130.776323
5,10,12,0.000000,-124.949122
5,10,14,0.000000,-143.130205
5,10,16,0.000000,-132.062463
5,10,18,0.000000,-125.907346
5,10,20,0.000000,-136.441736
5,10,22,0.000000,-128.816406
5,10,24,0.000000,-136.634726
5,10,26,0.000000,-131.860619
5,10,28,0.000000,-141.522135
5,10,30,0.000000,-137.057330
5,10,32,0.000000,-132.447825
5,10,34,0.000000,-144.101219
5,10,36,0.000000,-136.268180
5,10,38,0.000000,-135.594302
5,10,40,0.000000,-125.347827
5,10,42,0.000000,-132.517168
5,10,44,0.000000,-130.838734
5,10,46,0.000000,-128.445107
5,10,48,0.000000,-132.679123
5,10,50,0.000000,-135.384065
5,10,52,0.000000,-123.150975
5,10,54,0.000000,-132.410401
5,10,56,0.000000,-126.075961
5,10,58,0.000000,-123.868781
5,11,0,0.000000,-140.599417
5,11,2,0.000000,-130.460666
5,11,4,0.000000,-128.974960
5,11,6,0.000000,-137.393928
5,11,8,0.000000,-133.736005
5,11,10,0.000000,-143.430827
5,11,12,0.000000,-126.777667
5,11,14,0.000000,-138.822404
5,11,16,0.000000,-127.436007
5,11,18,0.000000,-126.262075
5,11,20,0.000000,-132.595986
5,11,22,0.000000,-132.529677
5,11,24,0.000000,-129.276560
5,11,26,0.000000,-134.914246
5,11,28,0.000000,-138.814355
5,11,30,0.000000,-132.404398
5,11,32,0.000000,-127.187236
5,11,34,0.000000,-130.192371
5,11,36,0.000000,-142.163919
5,11,38,0.000000,-129.632602
5,11,40,0.000000,-130.597632
5,11,42,0.000000,-126.729766
5,11,44,0.000000,-137.558244
5,11,46,0.000000,-131.988518
5,11,48,0.000000,-126.017033
5,11,50,0.000000,-135.586083
5,11,52,0.000000,-135.982845
5,11,54,0.000000,-129.685213
5,11,56,0.000000,-122.993175
5,11,58,0.000000,-127.777032
5,12,0,0.000000,-128.227872
5,12,2,0.000000,-156.987469
5,12,4,0.000000,-125.261799
5,12,6,0.000000,-128.390676
5,12,8,0.000000,-133.486350
5,12,10,0.000000,-125.434940
5,12,12,0.000000,-134.315212
5,12,14,0.000000,-129.942384
5,12,16,0.000000,-128.274348
5,12,18,0.000000,-134.916001
5,12,20,0.000000,-149.357406
5,12,22,0.000000,-130.108162
5,12,24,0.000000,-122.359712
5,12,26,0.000000,-142.329424
5,12,28,0.000000,-130.874310
5,12,30,0.000000,-126.233201
5,12,32,0.000000,-133.366746
5,12,34,0.000000,-129.122421
5,12,36,0.000000,-129.842919
5,12,38,0.000000,-138.597268
5,12,40,0.000000,-127.870660
5,12,42,0.000000,-134.876191
5,12,44,0.000000,-137.009940
5,12,46,0.000000,-132.355072
5,12,48,0.000000,-126.801289
5,12,50,0.000000,-123.188879
5,12,52,0.000000,-134.402086
5,12,54,0.000000,-144.258808
5,12,56,0.000000,-124.692878
5,12,58,0.000000,-124.335004
5,13,0,0.000000,-126.508452
5,13,2,0.000000,-139.913919
5,13,4,0.000000,-129.647240
5,13,6,0.000000,-132.006759
5,13,8,0.000000,-133.713382
5,13,10,0.000000,-134.958622
5,13,12,0.000000,-134.497803
5,13,14,0.000000,-128.531447
5,13,16,0.000000,-131.425777
5,13,18,0.000000,-134.150592
5,13,20,0.000000,-131.364993
5,13,22,0.000000,-127.493497
5,13,24,0.000000,-127.795549
5,13,26,0.000000,-125.938808
5,13,28,0.000000,-131.961088
5,13,30,0.000000,-126.872504
5,13,32,0.000000,-130.759032
5,13,34,0.000000,-133.975492
5,13,36,0.000000,-129.932720
5,13,38,0.000000,-127.750239
5,13,40,0.000000,-131.189250
5,13,42,0.000000,-124.523795
5,13,44,0.000000,-139.833330
5,13,46,0.000000,-128.437587
5,13,48,0.000000,-126.610020
5,13,50,0.000000,-132.642730
5,13,52,0.000000,-127.993280
5,13,54,0.000000,-132.889959
5,13,56,0.000000,-129.746042
5,13,58,0.000000,-129.869991
5,14,0,0.000000,-132.729575
5,14,2,0.000000,-128.898159
5,14,4,0.000000,-138.386393
5,14,6,0.000000,-137.341609
5,14,8,0.000000,-129.290111
5,14,10,0.000000,-129.542954
5,14,12,0.000000,-129.676637
5,14,14,0.000000,-140.256853
5,14,16,0.000000,-128.914450
5,14,18,0.000000,-134.623974
5,14,20,0.000000,-125.780291
5,14,22,0.000000,-126.771755
5,14,24,0.000000,-133.718484
5,14,26,0.000000,-130.104685
5,14,28,0.000000,-133.748875
5,14,30,0.000000,-133.069601
5,14,32,0.000000,-133.907409
5,14,34,0.000000,-130.971162
5,14,36,0.000000,-133.422906
5,14,38,0.000000,-130.600254
5,14,40,0.000000,-140.530661
5,14,42,0.000000,-129.798793
5,14,44,0.000000,-147.405881
5,14,46,0.000000,-124.240633
5,14,48,0.000000,-128.032198
5,14,50,0.000000,-125.790577
5,14,52,0.000000,-127.900914
5,14,54,0.000000,-127.847201
5,14,56,0.000000,-134.393008
5,14,58,0.000000,-128.024554
5,15,0,0.000000,-128.367684
5,15,2,0.000000,-125.461047
5,15,4,0.000000,-128.573234
5,15,6,0.000000,-138.308672
5,15,8,0.000000,-128.284016
5,15,10,0.000000,-130.842305
5,15,12,0.000000,-128.019839
5,15,14,0.000000,-138.648604
5,15,16,0.000000,-132.011742
5,15,18,0.000000,-137.794521
5,15,20,0.000000,-133.780990
5,15,22,0.000000,-132.169235
5,15,24,0.000000,-130.060017
5,15,26,0.000000,-135.905219
5,15,28,0.000000,-140.227708
5,15,30,0.000000,-127.458480
5,15,32,0.000000,-126.255339
5,15,34,0.000000,-132.132149
5,15,36,0.000000,-126.584266
5,15,38,0.000000,-138.684630
5,15,40,0.000000,-126.678300
5,15,42,0.000000,-124.379087
5,15,44,0.000000,-125.972375
5,15,46,0.000000,-129.831797
5,15,48,0.000000,-139.229864
5,15,50,0.000000,-130.111409
5,15,52,0.000000,-136.516624
5,15,54,0.000000,-141.881440
5,15,56,0.000000,-127.924893
5,15,58,0.000000,-128.983295
5,16,0,0.000000,-127.384888
5,16,2,0.000000,-128.411180
5,16,4,0.000000,-126.699600
5,16,6,0.000000,-134.989685
5,16,8,0.000000,-133.559689
5,16,10,0.000000,-127.207146
5,16,12,0.000000,-129.617335
5,16,14,0.000000,-135.963729
5,16,16,0.000000,-133.368180
5,16,18,0.000000,-128.649974
5,16,20,0.000000,-126.631944
5,16,22,0.000000,-130.507116
5,16,24,0.000000,-130.143839
5,16,26,0.000000,-131.692156
5,16,28,0.000000,-134.259106
5,16,30,0.000000,-128.991873
5,16,32,0.000000,-140.679054
5,16,34,0.000000,-134.974017
5,16,36,0.000000,-127.222948
5,16,38,0.000000,-133.536655
5,16,40,0.000000,-124.229505
5,16,42,0.000000,-124.790482
5,16,44,0.000000,-130.360728
5,16,46,0.000000,-130.599287
5,16,48,0.000000,-132.483995
5,16,50,0.000000,-130.366871
5,16,52,0.000000,-130.934930
5,16,54,0.000000,-125.585335
5,16,56,0.000000,-132.616403
5,16,58,0.000000,-131.459639
5,17,0,0.000000,-128.438086
5,17,2,0.000000,-131.465083
5,17,4,0.000000,-123.333234
5,17,6,0.000000,-130.996260
5,17,8,0.000000,-126.200003
5,17,10,0.000000,-131.657747
5,17,12,0.000000,-138.798751
5,17,14,0.000000,-133.202012
5,17,16,0.000000,-125.500971
5,17,18,0.000000,-138.220051
5,17,20,0.000000,-124.396635
5,17,22,0.000000,-131.514112
5,17,24,0.000000,-134.845503
5,17,26,0.000000,-132.015301
5,17,28,0.000000,-129.879524
5,17,30,0.000000,-129.599943
5,17,32,0.000000,-126.435488
5,17,34,0.000000,-130.198498
5,17,36,0.000000,-126.890992
5,17,38,0.000000,-133.414572
5,17,40,0.000000,-134.458576
5,17,42,0.000000,-129.205959
5,17,44,0.000000,-133.808987
5,17,46,0.000000,-143.245079
5,17,48,0.000000,-129.513836
5,17,50,0.000000,-139.728221
5,17,52,0.000000,-127.626708
5,17,54,0.000000,-129.129083
5,17,56,0.000000,-135.549121
5,17,58,0.000000,-131.509743
5,18,0,0.000000,-131.308869
5,18,2,0.000000,-135.813515
5,18,4,0.000000,-132.400222
5,18,6,0.000000,-134.868140
5,18,8,0.000000,-135.789318
5,18,10,0.000000,-131.713484
5,18,12,0.000000,-131.148264
5,18,14,0.000000,-128.648423
5,18,16,0.000000,-135.391955
5,18,18,0.000000,-125.570208
5,18,20,0.000000,-129.618937
5,18,22,0.000000,-125.743063
5,18,24,0.000000,-124.103007
5,18,26,0.000000,-130.653239
5,18,28,0.000000,-139.359556
5,18,30,0.000000,-129.574860
5,18,32,0.000000,-135.256214
5,18,34,0.000000,-131.647511
5,18,36,0.000000,-126.392525
5,18,38,0.000000,-128.431915
5,18,40,0.000000,-134.574904
5,18,42,0.000000,-124.997905
5,18,44,0.000000,-134.619353
5,18,46,0.000000,-137.763325
5,18,48,0.000000,-129.160895
5,18,50,0.000000,-124.505813
5,18,52,0.000000,-130.367810
5,18,54,0.000000,-124.165080
5,18,56,0.000000,-131.235520
5,18,58,0.000000,-125.644507
5,19,0,0.000000,-124.403987
5,19,2,0.000000,-127.446821
5,19,4,0.000000,-127.653260
5,19,6,0.000000,-137.982498
5,19,8,0.000000,-130.046117
5,19,10,0.000000,-129.053905
5,19,12,0.000000,-131.009953
5,19,14,0.000000,-128.471726
5,19,16,0.000000,-127.290860
5,19,18,0.000000,-125.980358
5,19,20,0.000000,-145.485799
5,19,22,0.000000,-128.966580
5,19,24,0.000000,-132.565881
5,19,26,0.000000,-133.973350
5,19,28,0.000000,-125.354367
5,19,30,0.000000,-125.736728
5,19,32,0.000000,-132.097830
5,19,34,0.000000,-129.774899
5,19,36,0.000000,-136.437016
5,19,38,0.000000,-129.906178
5,19,40,0.000000,-132.744164
5,19,42,0.000000,-135.342803
5,19,44,0.000000,-128.348971
5,19,46,0.000000,-132.950631
5,19,48,0.000000,-131.488688
5,19,50,0.000000,-133.839675
5,19,52,0.000000,-128.051763
5,19,54,0.000000,-134.805970
5,19,56,0.000000,-133.968103
5,19,58,0.000000,-148.075842
5,20,0,0.000000,-134.620485
5,20,2,0.000000,-128.701605
5,20,4,0.000000,-125.268669
5,20,6,0.000000,-131.787927
5,20,8,0.000000,-133.082724
5,20,10,0.000000,-134.707347
5,20,12,0.000000,-133.524842
5,20,14,0.000000,-123.744802
5,20,16,0.000000,-130.434175
5,20,18,0.000000,-127.408031
5,20,20,0.000000,-127.512187
5,20,22,0.000000,-125.612808
5,20,24,0.000000,-124.964629
5,20,26,0.000000,-130.732856
5,20,28,0.000000,-126.275637
5,20,30,0.000000,-129.723215
5,20,32,0.000000,-129.081178
5,20,34,0.000000,-133.789051
5,20,36,0.000000,-129.454634
5,20,38,0.000000,-131.868009
5,20,40,0.000000,-136.467824
5,20,42,0.000000,-127.507464
5,20,44,0.000000,-122.753731
5,20,46,0.000000,-135.260743
5,20,48,0.000000,-124.693116
5,20,50,0.000000,-143.060264
5,20,52,0.000000,-141.794742
5,20,54,0.000000,-138.079690
5,20,56,0.000000,-129.764615
5,20,58,0.000000,-127.847905
5,21,0,0.000000,-125.056431
5,21,2,0.000000,-127.934670
5,21,4,0.000000,-131.450182
5,21,6,0.000000,-130.799856
5,21,8,0.000000,-128.913856
5,21,10,0.000000,-136.305292
5,21,12,0.000000,-131.558604
5,21,14,0.000000,-129.139536
5,21,16,0.000000,-135.826648
5,21,18,0.000000,-128.548210
5,21,20,0.000000,-127.097772
5,21,22,0.000000,-138.448370
5,21,24,0.000000,-122.656693
5,21,26,0.000000,-140.140932
5,21,28,0.000000,-126.248146
5,21,30,0.000000,-136.046673
5,21,32,0.000000,-129.424584
5,21,34,0.000000,-125.501231
5,21,36,0.000000,-127.650315
5,21,38,0.000000,-132.227596
5,21,40,0.000000,-135.982333
5,21,42,0.000000,-129.267510
5,21,44,0.000000,-132.632370
5,21,46,0.000000,-129.182875
5,21,48,0.000000,-130.441789
5,21,50,0.000000,-129.117988
5,21,52,0.000000,-131.724357
5,21,54,0.000000,-127.217557
5,21,56,0.000000,-136.534675
5,21,58,0.000000,-135.789407
5,22,0,0.000000,-129.169829
5,22,2,0.000000,-130.897946
5,22,4,0.000000,-133.854912
5,22,6,0.000000,-129.432006
5,22,8,0.000000,-126.616848
5,22,10,0.000000,-128.078249
5,22,12,0.000000,-127.444013
5,22,14,0.000000,-127.863668
5,22,16,0.000000,-127.733477
5,22,18,0.000000,-135.581707
5,22,20,0.000000,-126.518251
5,22,22,0.000000,-129.051587
5,22,24,0.000000,-137.595775
5,22,26,0.000000,-128.525409
5,22,28,0.000000,-127.922563
5,22,30,0.000000,-135.655577
5,22,32,0.000000,-130.240820
5,22,34,0.000000,-131.055446
5,22,36,0.000000,-128.386001
5,22,38,0.000000,-129.158057
5,22,40,0.000000,-132.261887
5,22,42,0.000000,-130.200108
5,22,44,0.000000,-128.699461
5,22,46,0.000000,-132.242693
5,22,48,0.000000,-127.644818
5,22,50,0.000000,-128.325263
5,22,52,0.000000,-125.362083
5,22,54,0.000000,-141.017470
5,22,56,0.000000,-126.925329
5,22,58,0.000000,-135.144227
5,23,0,0.000000,-143.460668
5,23,2,0.000000,-128.800352
5,23,4,0.000000,-143.404221
5,23,6,0.000000,-126.165831
5,23,8,0.000000,-125.956537
5,23,10,0.000000,-137.948213
5,23,12,0.000000,-130.963822
5,23,14,0.000000,-126.463793
5,23,16,0.000000,-134.514774
5,23,18,0.000000,-138.968651
5,23,20,0.000000,-124.563185
5,23,22,0.000000,-133.144470
5,23,24,0.000000,-128.909781
5,23,26,0.000000,-135.605719
5,23,28,0.000000,-132.298451
5,23,30,0.000000,-126.170820
5,23,32,0.000000,-139.819308
5,23,34,0.000000,-131.490307
5,23,36,0.000000,-129.154779
5,23,38,0.000000,-145.271546
5,23,40,0.000000,-127.296513
5,23,42,0.000000,-123.906003
5,23,44,0.000000,-132.490876
5,23,46,0.000000,-128.793509
5,23,48,0.000000,-128.489831
5,23,50,0.000000,-128.628388
5,23,52,0.000000,-134.920800
5,23,54,0.000000,-143.052033
5,23,56,0.000000,-137.549222
5,23,58,0.000000,-136.984496
5,24,0,0.000000,-128.484480
5,24,2,0.000000,-141.455282
5,24,4,0.000000,-130.559793
5,24,6,0.000000,-134.319283
5,24,8,0.000000,-127.413647
5,24,10,0.000000,-133.215445
5,24,12,0.000000,-127.159336
5,24,14,0.000000,-127.913434
5,24,16,0.000000,-126.488219
5,24,18,0.000000,-133.678422
5,24,20,0.000000,-128.753206
5,24,22,0.000000,-132.199340
5,24,24,0.000000,-129.195007
5,24,26,0.000000,-137.735161
5,24,28,0.000000,-128.677962
5,24,30,0.000000,-126.927567
5,24,32,0.000000,-127.463660
5,24,34,0.000000,-135.166013
5,24,36,0.000000,-126.957103
5,24,38,0.000000,-124.254548
5,24,40,0.000000,-125.851027
5,24,42,0.000000,-123.034659
5,24,44,0.000000,-132.917165
5,24,46,0.000000,-124.908566
5,24,48,0.000000,-126.562685
5,24,50,0.000000,-137.533683
5,24,52,0.000000,-128.853841
5,24,54,0.000000,-143.002625
5,24,56,0.000000,-139.381394
5,24,58,0.000000,-126.825936
5,25,0,0.000000,-130.410190
5,25,2,0.000000,-130.522985
5,25,4,0.000000,-129.853297
5,25,6,0.000000,-128.531058
5,25,8,0.000000,-125.958653
5,25,10,0.000000,-133.139978
5,25,12,0.000000,-127.031470
5,25,14,0.000000,-138.405580
5,25,16,0.000000,-137.448612
5,25,18,0.000000,-124.632230
5,25,20,0.000000,-138.689783
5,25,22,0.000000,-146.761525
5,25,24,0.000000,-127.218837
5,25,26,0.000000,-130.815796
5,25,28,0.000000,-128.725986
5,25,30,0.000000,-139.429873
5,25,32,0.000000,-138.105977
5,25,34,0.000000,-126.455383
5,25,36,0.000000,-132.039911
5,25,38,0.000000,-124.363785
5,25,40,0.000000,-137.488484
5,25,42,0.000000,-136.386548
5,25,44,0.000000,-134.994111
5,25,46,0.000000,-127.633811
5,25,48,0.000000,-137.026442
5,25,50,0.000000,-124.838413
5,25,52,0.000000,-135.571599
5,25,54,0.000000,-129.305070
5,25,56,0.000000,-128.486500
5,25,58,0.000000,-132.139868
5,26,0,0.000000,-127.076942
5,26,2,0.000000,-134.412584
5,26,4,0.000000,-128.239717
5,26,6,0.000000,-128.648034
5,26,8,0.000000,-139.172541
5,26,10,0.000000,-127.762300
5,26,12,0.000000,-131.107806
5,26,14,0.000000,-136.396827
5,26,16,0.000000,-123.982877
5,26,18,0.000000,-133.140751
5,26,20,0.000000,-134.737542
5,26,22,0.000000,-145.565189
5,26,24,0.000000,-125.326302
5,26,26,0.000000,-126.637768
5,26,28,0.000000,-131.367433
5,26,30,0.000000,-128.475502
5,26,32,0.000000,-127.476927
5,26,34,0.000000,-135.905036
5,26,36,0.000000,-128.990467
5,26,38,0.000000,-126.836292
5,26,40,0.000000,-131.208295
5,26,42,0.000000,-128.919598
5,26,44,0.000000,-142.389686
5,26,46,0.000000,-126.167088
5,26,48,0.000000,-131.173737
5,26,50,0.000000,-131.990992
5,26,52,0.000000,-134.684804
5,26,54,0.000000,-135.861115
5,26,56,0.000000,-125.871817
5,26,58,0.000000,-137.674635
5,27,0,0.000000,-146.661233
5,27,2,0.000000,-127.606409
5,27,4,0.000000,-131.459194
5,27,6,0.000000,-127.343190
5,27,8,0.000000,-136.571432
5,27,10,0.000000,-138.245100
5,27,12,0.000000,-129.125916
5,27,14,0.000000,-125.427478
5,27,16,0.000000,-132.535271
5,27,18,0.000000,-133.382907
5,27,20,0.000000,-132.453280
5,27,22,0.000000,-131.916436
