hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-131.226006
9,0,2,0.000000,-133.742127
9,0,4,0.000000,-120.993393
9,0,6,0.000000,-132.103262
9,0,8,0.000000,-126.318941
9,0,10,0.000000,-130.491075
9,0,12,0.000000,-133.715865
9,0,14,0.000000,-133.070832
9,0,16,0.000000,-133.739834
9,0,18,0.000000,-134.679995
9,0,20,0.000000,-132.625166
9,0,22,0.000000,-133.159022
9,0,24,0.000000,-134.042989
9,0,26,0.000000,-131.631829
9,0,28,0.000000,-132.936806
9,0,30,0.000000,-132.464126
9,0,32,0.000000,-132.422312
9,0,34,0.000000,-133.779203
9,0,36,0.000000,-131.580216
9,0,38,0.000000,-130.427416
9,0,40,0.000000,-131.673150
9,0,42,0.000000,-132.118666
9,0,44,0.000000,-132.166241
9,0,46,0.000000,-125.278798
9,0,48,0.000000,-125.338347
9,0,50,0.000000,-131.608528
9,0,52,0.000000,-134.983383
9,0,54,0.000000,-131.931987
9,0,56,0.000000,-134.786898
9,0,58,0.000000,-135.067701
9,1,0,0.000000,-129.806874
9,1,2,0.000000,-132.364096
9,1,4,0.000000,-130.867927
9,1,6,0.000000,-132.529798
9,1,8,0.000000,-134.220435
9,1,10,0.000000,-131.379276
9,1,12,0.000000,-133.496508
9,1,14,0.000000,-131.482060
9,1,16,0.000000,-131.886428
9,1,18,0.000000,-130.552222
9,1,20,0.000000,-132.295650
9,1,22,0.000000,-132.065510
9,1,24,0.000000,-132.653663
9,1,26,0.000000,-131.719889
9,1,28,0.000000,-131.453028
9,1,30,0.000000,-130.180553
9,1,32,0.000000,-132.280610
9,1,34,0.000000,-132.540767
9,1,36,0.000000,-129.256023
9,1,38,0.000000,-133.173259
9,1,40,0.000000,-130.471953
9,1,42,0.000000,-135.334422
9,1,44,0.000000,-130.859013
9,1,46,0.000000,-130.795842
9,1,48,0.000000,-131.703949
9,1,50,0.000000,-131.736019
9,1,52,0.000000,-130.702067
9,1,54,0.000000,-130.063377
9,1,56,0.000000,-133.572793
9,1,58,0.000000,-133.043666
9,2,0,0.000000,-132.450411
9,2,2,0.000000,-135.871922
9,2,4,0.000000,-132.496746
9,2,6,0.000000,-131.944526
9,2,8,0.000000,-131.576169
9,2,10,0.000000,-134.395498
9,2,12,0.000000,-133.424282
9,2,14,0.000000,-127.791959
9,2,16,0.000000,-123.546238
9,2,18,0.000000,-122.347220
9,2,20,0.000000,-131.947154
9,2,22,0.000000,-132.370311
9,2,24,0.000000,-133.898466
9,2,26,0.000000,-133.339975
9,2,28,0.000000,-132.855054
9,2,30,0.000000,-132.603267
9,2,32,0.000000,-131.241332
9,2,34,0.000000,-132.422415
9,2,36,0.000000,-130.652561
9,2,38,0.000000,-125.361053
9,2,40,0.000000,-130.456007
9,2,42,0.000000,-131.292294
9,2,44,0.000000,-135.461988
9,2,46,0.000000,-134.639385
9,2,48,0.000000,-132.815119
9,2,50,0.000000,-128.498290
9,2,52,0.000000,-122.754570
9,2,54,0.000000,-133.019290
9,2,56,0.000000,-132.375759
9,2,58,0.000000,-130.412504
9,3,0,0.000000,-130.205960
9,3,2,0.000000,-132.114355
9,3,4,0.000000,-133.419973
9,3,6,0.000000,-132.863637
9,3,8,0.000000,-131.821147
9,3,10,0.000000,-129.175987
9,3,12,0.000000,-132.996851
9,3,14,0.000000,-130.325187
9,3,16,0.000000,-135.028231
9,3,18,0.000000,-133.880589
9,3,20,0.000000,-127.512016
9,3,22,0.000000,-131.699219
9,3,24,0.000000,-132.202279
9,3,26,0.000000,-133.687689
9,3,28,0.000000,-133.549552
9,3,30,0.000000,-125.487258
9,3,32,0.000000,-132.983363
9,3,34,0.000000,-132.303895
9,3,36,0.000000,-132.989136
9,3,38,0.000000,-131.926527
9,3,40,0.000000,-130.686130
9,3,42,0.000000,-125.617179
9,3,44,0.000000,-131.675569
9,3,46,0.000000,-125.980158
9,3,48,0.000000,-132.110345
9,3,50,0.000000,-133.025761
9,3,52,0.000000,-130.445222
9,3,54,0.000000,-134.873941
9,3,56,0.000000,-132.703598
9,3,58,0.000000,-130.845820
9,4,0,0.000000,-132.087111
9,4,2,0.000000,-131.620682
9,4,4,0.000000,-133.606073
9,4,6,0.000000,-131.509333
9,4,8,0.000000,-132.594941
9,4,10,0.000000,-134.467035
9,4,12,0.000000,-134.354697
9,4,14,0.000000,-133.730333
9,4,16,0.000000,-132.972551
9,4,18,0.000000,-133.283551
9,4,20,0.000000,-133.391121
9,4,22,0.000000,-132.681603
9,4,24,0.000000,-131.248241
9,4,26,0.000000,-132.469194
9,4,28,0.000000,-133.610916
9,4,30,0.000000,-130.137319
9,4,32,0.000000,-133.864513
9,4,34,0.000000,-134.075630
9,4,36,0.000000,-126.057457
9,4,38,0.000000,-130.368575
9,4,40,0.000000,-133.900199
9,4,42,0.000000,-121.282383
9,4,44,0.000000,-131.056761
9,4,46,0.000000,-132.086887
9,4,48,0.000000,-132.893520
9,4,50,0.000000,-131.916739
9,4,52,0.000000,-132.989950
9,4,54,0.000000,-132.767028
9,4,56,0.000000,-132.174722
9,4,58,0.000000,-132.832727
9,5,0,0.000000,-130.350209
9,5,2,0.000000,-133.609968
9,5,4,0.000000,-130.890783
9,5,6,0.000000,-128.638658
9,5,8,0.000000,-132.111153
9,5,10,0.000000,-133.508990
9,5,12,0.000000,-133.541149
9,5,14,0.000000,-132.944229
9,5,16,0.000000,-137.317574
9,5,18,0.000000,-137.544864
9,5,20,0.000000,-134.011108
9,5,22,0.000000,-125.570758
9,5,24,0.000000,-130.456677
9,5,26,0.000000,-135.653539
9,5,28,0.000000,-132.650059
9,5,30,0.000000,-130.255748
9,5,32,0.000000,-132.553562
9,5,34,0.000000,-133.229315
9,5,36,0.000000,-127.623361
9,5,38,0.000000,-130.531973
9,5,40,0.000000,-135.418635
9,5,42,0.000000,-132.719428
9,5,44,0.000000,-131.876251
9,5,46,0.000000,-132.083726
9,5,48,0.000000,-132.054788
9,5,50,0.000000,-133.521291
9,5,52,0.000000,-132.097415
9,5,54,0.000000,-131.113852
9,5,56,0.000000,-133.234983
9,5,58,0.000000,-132.968191
9,6,0,0.000000,-133.854679
9,6,2,0.000000,-132.150368
9,6,4,0.000000,-133.932025
9,6,6,0.000000,-132.811285
9,6,8,0.000000,-132.816236
9,6,10,0.000000,-132.256353
9,6,12,0.000000,-130.656162
9,6,14,0.000000,-133.411906
9,6,16,0.000000,-127.953922
9,6,18,0.000000,-129.294335
9,6,20,0.000000,-133.142717
9,6,22,0.000000,-133.431830
9,6,24,0.000000,-133.915023
9,6,26,0.000000,-133.094155
9,6,28,0.000000,-133.532554
9,6,30,0.000000,-133.048839
9,6,32,0.000000,-131.686343
9,6,34,0.000000,-132.194089
9,6,36,0.000000,-132.123541
9,6,38,0.000000,-131.364533
9,6,40,0.000000,-135.033543
9,6,42,0.000000,-132.437589
9,6,44,0.000000,-131.893738
9,6,46,0.000000,-133.216229
9,6,48,0.000000,-133.621130
9,6,50,0.000000,-133.062379
9,6,52,0.000000,-130.341553
9,6,54,0.000000,-121.160075
9,6,56,0.000000,-133.596495
9,6,58,0.000000,-133.467940
9,7,0,0.000000,-131.889450
9,7,2,0.000000,-132.011691
9,7,4,0.000000,-132.988395
9,7,6,0.000000,-132.456439
9,7,8,0.000000,-133.132444
9,7,10,0.000000,-135.335150
9,7,12,0.000000,-132.504497
9,7,14,0.000000,-134.433717
9,7,16,0.000000,-131.223513
9,7,18,0.000000,-132.723793
9,7,20,0.000000,-132.233559
9,7,22,0.000000,-132.605168
9,7,24,0.000000,-134.451724
9,7,26,0.000000,-129.693597
9,7,28,0.000000,-134.719545
9,7,30,0.000000,-133.007832
9,7,32,0.000000,-135.487416
9,7,34,0.000000,-133.972932
9,7,36,0.000000,-134.571918
9,7,38,0.000000,-133.922174
9,7,40,0.000000,-120.542152
9,7,42,0.000000,-134.578391
9,7,44,0.000000,-127.489696
9,7,46,0.000000,-128.909381
9,7,48,0.000000,-124.812288
9,7,50,0.000000,-129.622429
9,7,52,0.000000,-132.822984
9,7,54,0.000000,-134.930465
9,7,56,0.000000,-132.739013
9,7,58,0.000000,-132.018603
9,8,0,0.000000,-134.234981
9,8,2,0.000000,-133.028031
9,8,4,0.000000,-129.503048
9,8,6,0.000000,-129.585627
9,8,8,0.000000,-133.235485
9,8,10,0.000000,-121.318545
9,8,12,0.000000,-130.695233
9,8,14,0.000000,-134.838857
9,8,16,0.000000,-133.132293
9,8,18,0.000000,-132.503284
9,8,20,0.000000,-131.700233
9,8,22,0.000000,-132.376029
9,8,24,0.000000,-132.761323
9,8,26,0.000000,-132.777711
9,8,28,0.000000,-129.142575
9,8,30,0.000000,-132.431386
9,8,32,0.000000,-134.993620
9,8,34,0.000000,-134.395170
9,8,36,0.000000,-132.133133
9,8,38,0.000000,-132.949414
9,8,40,0.000000,-131.514967
9,8,42,0.000000,-131.699992
9,8,44,0.000000,-133.778429
9,8,46,0.000000,-132.730320
9,8,48,0.000000,-133.141775
9,8,50,0.000000,-135.196116
9,8,52,0.000000,-131.242043
9,8,54,0.000000,-134.295302
9,8,56,0.000000,-132.181676
9,8,58,0.000000,-134.636340
9,9,0,0.000000,-134.830338
9,9,2,0.000000,-132.401336
9,9,4,0.000000,-132.556143
9,9,6,0.000000,-131.314939
9,9,8,0.000000,-130.965624
9,9,10,0.000000,-130.728311
9,9,12,0.000000,-131.963144
9,9,14,0.000000,-131.827818
9,9,16,0.000000,-132.285094
9,9,18,0.000000,-133.824377
9,9,20,0.000000,-133.118664
9,9,22,0.000000,-133.008730
9,9,24,0.000000,-129.092768
9,9,26,0.000000,-132.663565
9,9,28,0.000000,-135.299371
9,9,30,0.000000,-132.107825
9,9,32,0.000000,-132.117148
9,9,34,0.000000,-133.939619
9,9,36,0.000000,-129.073940
9,9,38,0.000000,-127.250977
9,9,40,0.000000,-124.243725
9,9,42,0.000000,-131.358244
9,9,44,0.000000,-135.846470
9,9,46,0.000000,-129.569468
9,9,48,0.000000,-132.362126
9,9,50,0.000000,-131.024040
9,9,52,0.000000,-128.539003
9,9,54,0.000000,-133.017246
9,9,56,0.000000,-132.634044
9,9,58,0.000000,-132.788230
9,10,0,0.000000,-133.838686
9,10,2,0.000000,-136.580886
9,10,4,0.000000,-133.952630
9,10,6,0.000000,-132.659435
9,10,8,0.000000,-131.227293
9,10,10,0.000000,-134.395688
9,10,12,0.000000,-134.375683
9,10,14,0.000000,-134.982836
9,10,16,0.000000,-130.983545
9,10,18,0.000000,-127.571869
9,10,20,0.000000,-132.152076
9,10,22,0.000000,-132.405766
9,10,24,0.000000,-128.452480
9,10,26,0.000000,-133.437682
9,10,28,0.000000,-130.656978
9,10,30,0.000000,-131.746452
9,10,32,0.000000,-132.041842
9,10,34,0.000000,-134.405816
9,10,36,0.000000,-133.108791
9,10,38,0.000000,-130.670715
9,10,40,0.000000,-134.530142
9,10,42,0.000000,-132.749348
9,10,44,0.000000,-132.152186
9,10,46,0.000000,-132.405723
9,10,48,0.000000,-131.734746
9,10,50,0.000000,-134.915968
9,10,52,0.000000,-135.194046
9,10,54,0.000000,-130.448793
9,10,56,0.000000,-133.085364
9,10,58,0.000000,-124.725675
9,11,0,0.000000,-133.598779
9,11,2,0.000000,-133.432655
9,11,4,0.000000,-133.985192
9,11,6,0.000000,-133.371777
9,11,8,0.000000,-132.482839
9,11,10,0.000000,-132.379821
9,11,12,0.000000,-135.043347
9,11,14,0.000000,-129.100438
9,11,16,0.000000,-133.056510
9,11,18,0.000000,-130.075550
9,11,20,0.000000,-133.751912
9,11,22,0.000000,-131.539801
9,11,24,0.000000,-131.882385
9,11,26,0.000000,-133.035573
9,11,28,0.000000,-133.708597
9,11,30,0.000000,-132.743204
9,11,32,0.000000,-130.046755
9,11,34,0.000000,-132.345670
9,11,36,0.000000,-132.192748
9,11,38,0.000000,-123.527693
9,11,40,0.000000,-131.651005
9,11,42,0.000000,-132.032067
9,11,44,0.000000,-124.360005
9,11,46,0.000000,-131.686292
9,11,48,0.000000,-132.638366
9,11,50,0.000000,-124.350614
9,11,52,0.000000,-133.365413
9,11,54,0.000000,-130.789258
9,11,56,0.000000,-131.583141
9,11,58,0.000000,-120.238748
9,12,0,0.000000,-133.010577
9,12,2,0.000000,-130.890251
9,12,4,0.000000,-132.149507
9,12,6,0.000000,-130.808846
9,12,8,0.000000,-134.016605
9,12,10,0.000000,-134.498650
9,12,12,0.000000,-136.051775
9,12,14,0.000000,-133.712777
9,12,16,0.000000,-132.522817
9,12,18,0.000000,-127.919147
9,12,20,0.000000,-133.155488
9,12,22,0.000000,-132.638446
9,12,24,0.000000,-128.175240
9,12,26,0.000000,-134.958447
9,12,28,0.000000,-132.904135
9,12,30,0.000000,-130.956927
9,12,32,0.000000,-133.598110
9,12,34,0.000000,-133.062820
9,12,36,0.000000,-133.574415
9,12,38,0.000000,-131.768614
9,12,40,0.000000,-132.831596
9,12,42,0.000000,-122.319403
9,12,44,0.000000,-133.716252
9,12,46,0.000000,-132.403576
9,12,48,0.000000,-118.921549
9,12,50,0.000000,-129.902351
9,12,52,0.000000,-130.927140
9,12,54,0.000000,-133.484927
9,12,56,0.000000,-134.582188
9,12,58,0.000000,-131.829617
9,13,0,0.000000,-131.922416
9,13,2,0.000000,-135.346165
9,13,4,0.000000,-124.943775
9,13,6,0.000000,-133.171827
9,13,8,0.000000,-132.373793
9,13,10,0.000000,-130.333651
9,13,12,0.000000,-133.960785
9,13,14,0.000000,-133.534928
9,13,16,0.000000,-133.574011
9,13,18,0.000000,-133.486192
9,13,20,0.000000,-129.935078
9,13,22,0.000000,-132.031779
9,13,24,0.000000,-133.191326
9,13,26,0.000000,-133.030600
9,13,28,0.000000,-133.190165
9,13,30,0.000000,-134.719726
9,13,32,0.000000,-131.773410
9,13,34,0.000000,-121.749176
9,13,36,0.000000,-133.724279
9,13,38,0.000000,-132.134197
9,13,40,0.000000,-132.139950
9,13,42,0.000000,-123.530767
9,13,44,0.000000,-123.579719
9,13,46,0.000000,-134.608454
9,13,48,0.000000,-131.880222
9,13,50,0.000000,-131.108469
9,13,52,0.000000,-136.037463
9,13,54,0.000000,-132.440327
9,13,56,0.000000,-132.148685
9,13,58,0.000000,-131.204876
9,14,0,0.000000,-134.068551
9,14,2,0.000000,-133.037103
9,14,4,0.000000,-133.563953
9,14,6,0.000000,-130.413860
9,14,8,0.000000,-122.351323
9,14,10,0.000000,-134.360305
9,14,12,0.000000,-132.485318
9,14,14,0.000000,-132.448433
9,14,16,0.000000,-133.394168
9,14,18,0.000000,-130.568220
9,14,20,0.000000,-128.338836
9,14,22,0.000000,-134.912635
9,14,24,0.000000,-134.453413
9,14,26,0.000000,-132.098627
9,14,28,0.000000,-134.284449
9,14,30,0.000000,-133.412057
9,14,32,0.000000,-134.075914
9,14,34,0.000000,-132.621193
9,14,36,0.000000,-132.134802
9,14,38,0.000000,-129.826376
9,14,40,0.000000,-133.941225
9,14,42,0.000000,-130.990012
9,14,44,0.000000,-133.373302
9,14,46,0.000000,-131.635275
9,14,48,0.000000,-135.664213
9,14,50,0.000000,-132.239330
9,14,52,0.000000,-132.865326
9,14,54,0.000000,-132.713516
9,14,56,0.000000,-132.937271
9,14,58,0.000000,-131.641206
9,15,0,0.000000,-134.653832
9,15,2,0.000000,-134.916755
9,15,4,0.000000,-133.192298
9,15,6,0.000000,-134.045454
9,15,8,0.000000,-132.382696
9,15,10,0.000000,-131.500087
9,15,12,0.000000,-131.417371
9,15,14,0.000000,-134.101111
9,15,16,0.000000,-133.102602
9,15,18,0.000000,-132.692215
9,15,20,0.000000,-132.368684
9,15,22,0.000000,-131.631872
9,15,24,0.000000,-131.960767
9,15,26,0.000000,-133.017306
9,15,28,0.000000,-124.532012
9,15,30,0.000000,-130.842337
9,15,32,0.000000,-132.707074
9,15,34,0.000000,-131.878649
9,15,36,0.000000,-132.259601
9,15,38,0.000000,-132.428770
9,15,40,0.000000,-132.886527
9,15,42,0.000000,-133.199321
9,15,44,0.000000,-131.657234
9,15,46,0.000000,-133.335586
9,15,48,0.000000,-134.296522
9,15,50,0.000000,-135.438835
9,15,52,0.000000,-132.224462
9,15,54,0.000000,-131.182173
9,15,56,0.000000,-131.636252
9,15,58,0.000000,-132.091954
9,16,0,0.000000,-130.583599
9,16,2,0.000000,-132.920256
9,16,4,0.000000,-132.882371
9,16,6,0.000000,-133.271188
9,16,8,0.000000,-129.772948
9,16,10,0.000000,-129.618336
9,16,12,0.000000,-132.652418
9,16,14,0.000000,-131.455233
9,16,16,0.000000,-133.027132
9,16,18,0.000000,-131.402273
9,16,20,0.000000,-131.937127
9,16,22,0.000000,-133.732454
9,16,24,0.000000,-131.658710
9,16,26,0.000000,-126.064018
9,16,28,0.000000,-131.476972
9,16,30,0.000000,-131.516090
9,16,32,0.000000,-134.446415
9,16,34,0.000000,-133.591878
9,16,36,0.000000,-132.061891
9,16,38,0.000000,-133.034252
9,16,40,0.000000,-129.346926
9,16,42,0.000000,-131.894606
9,16,44,0.000000,-134.454518
9,16,46,0.000000,-131.607542
9,16,48,0.000000,-133.610063
9,16,50,0.000000,-133.676426
9,16,52,0.000000,-133.392299
9,16,54,0.000000,-132.651652
9,16,56,0.000000,-133.213471
9,16,58,0.000000,-132.832173
9,17,0,0.000000,-134.772260
9,17,2,0.000000,-131.222977
9,17,4,0.000000,-131.873517
9,17,6,0.000000,-131.714799
9,17,8,0.000000,-130.358770
9,17,10,0.000000,-131.947485
9,17,12,0.000000,-131.123243
9,17,14,0.000000,-131.464864
9,17,16,0.000000,-135.145521
9,17,18,0.000000,-132.779402
9,17,20,0.000000,-131.418523
9,17,22,0.000000,-135.038705
9,17,24,0.000000,-129.787812
9,17,26,0.000000,-130.642832
9,17,28,0.000000,-128.586134
9,17,30,0.000000,-133.635738
9,17,32,0.000000,-131.393581
9,17,34,0.000000,-131.184637
9,17,36,0.000000,-132.421890
9,17,38,0.000000,-134.259896
9,17,40,0.000000,-133.116434
9,17,42,0.000000,-131.978788
9,17,44,0.000000,-132.629067
9,17,46,0.000000,-131.693176
9,17,48,0.000000,-133.173680
9,17,50,0.000000,-133.525661
9,17,52,0.000000,-129.428247
9,17,54,0.000000,-126.827686
9,17,56,0.000000,-133.009281
9,17,58,0.000000,-133.021241
9,18,0,0.000000,-132.817452
9,18,2,0.000000,-128.223443
9,18,4,0.000000,-133.665173
9,18,6,0.000000,-133.002237
9,18,8,0.000000,-133.382471
9,18,10,0.000000,-133.133628
9,18,12,0.000000,-134.512750
9,18,14,0.000000,-133.231481
9,18,16,0.000000,-129.224832
9,18,18,0.000000,-135.573094
9,18,20,0.000000,-130.971875
9,18,22,0.000000,-131.599588
9,18,24,0.000000,-132.437754
9,18,26,0.000000,-132.377540
9,18,28,0.000000,-130.983368
9,18,30,0.000000,-132.303011
9,18,32,0.000000,-132.901720
9,18,34,0.000000,-132.218838
9,18,36,0.000000,-133.335142
9,18,38,0.000000,-124.863169
9,18,40,0.000000,-127.393206
9,18,42,0.000000,-131.757091
9,18,44,0.000000,-131.381634
9,18,46,0.000000,-131.663036
9,18,48,0.000000,-132.450386
9,18,50,0.000000,-129.816182
9,18,52,0.000000,-134.939371
9,18,54,0.000000,-132.211308
9,18,56,0.000000,-130.218847
9,18,58,0.000000,-131.682419
9,19,0,0.000000,-130.477042
9,19,2,0.000000,-130.278287
9,19,4,0.000000,-134.032280
9,19,6,0.000000,-131.478838
9,19,8,0.000000,-131.258350
9,19,10,0.000000,-129.580125
9,19,12,0.000000,-130.454815
9,19,14,0.000000,-132.315090
9,19,16,0.000000,-133.462501
9,19,18,0.000000,-129.941910
9,19,20,0.000000,-133.189388
9,19,22,0.000000,-132.377426
9,19,24,0.000000,-129.808781
9,19,26,0.000000,-133.888664
9,19,28,0.000000,-131.202801
9,19,30,0.000000,-133.052156
9,19,32,0.000000,-132.513667
9,19,34,0.000000,-131.670172
9,19,36,0.000000,-133.568258
9,19,38,0.000000,-132.332518
9,19,40,0.000000,-129.260452
9,19,42,0.000000,-131.150130
9,19,44,0.000000,-132.838624
9,19,46,0.000000,-131.739362
9,19,48,0.000000,-132.873900
9,19,50,0.000000,-132.782461
9,19,52,0.000000,-133.333083
9,19,54,0.000000,-133.215837
9,19,56,0.000000,-131.118689
9,19,58,0.000000,-133.980263
9,20,0,0.000000,-131.410789
9,20,2,0.000000,-132.339880
9,20,4,0.000000,-131.727627
9,20,6,0.000000,-129.935853
9,20,8,0.000000,-131.409807
9,20,10,0.000000,-133.277121
9,20,12,0.000000,-130.603057
9,20,14,0.000000,-120.569701
9,20,16,0.000000,-125.071489
9,20,18,0.000000,-132.309688
9,20,20,0.000000,-134.028368
9,20,22,0.000000,-131.180194
9,20,24,0.000000,-120.442977
9,20,26,0.000000,-132.268825
9,20,28,0.000000,-130.773758
9,20,30,0.000000,-131.358899
9,20,32,0.000000,-131.259462
9,20,34,0.000000,-132.077041
9,20,36,0.000000,-132.135893
9,20,38,0.000000,-133.027015
9,20,40,0.000000,-130.785715
9,20,42,0.000000,-121.145399
9,20,44,0.000000,-128.698400
9,20,46,0.000000,-127.126519
9,20,48,0.000000,-131.805312
9,20,50,0.000000,-133.821030
9,20,52,0.000000,-132.299520
9,20,54,0.000000,-133.603055
9,20,56,0.000000,-129.724547
9,20,58,0.000000,-132.634163
9,21,0,0.000000,-130.004076
9,21,2,0.000000,-129.389525
9,21,4,0.000000,-127.776833
9,21,6,0.000000,-131.248582
9,21,8,0.000000,-129.037865
9,21,10,0.000000,-133.400689
9,21,12,0.000000,-132.515754
9,21,14,0.000000,-133.050763
9,21,16,0.000000,-130.785928
9,21,18,0.000000,-130.713402
9,21,20,0.000000,-132.805236
9,21,22,0.000000,-129.507069
9,21,24,0.000000,-133.747098
9,21,26,0.000000,-132.576146
9,21,28,0.000000,-132.584474
9,21,30,0.000000,-129.375279
9,21,32,0.000000,-132.309873
9,21,34,0.000000,-127.961326
9,21,36,0.000000,-134.561148
9,21,38,0.000000,-130.743431
9,21,40,0.000000,-133.384041
9,21,42,0.000000,-133.603855
9,21,44,0.000000,-130.354438
9,21,46,0.000000,-132.169255
9,21,48,0.000000,-123.572533
9,21,50,0.000000,-131.881538
9,21,52,0.000000,-129.336801
9,21,54,0.000000,-131.170489
9,21,56,0.000000,-133.034599
9,21,58,0.000000,-132.679146
9,22,0,0.000000,-127.473323
9,22,2,0.000000,-130.878995
9,22,4,0.000000,-131.713733
9,22,6,0.000000,-126.971069
9,22,8,0.000000,-129.051865
9,22,10,0.000000,-131.637761
9,22,12,0.000000,-129.856323
9,22,14,0.000000,-131.780736
9,22,16,0.000000,-132.797706
9,22,18,0.000000,-127.226097
9,22,20,0.000000,-130.758655
9,22,22,0.000000,-133.056360
9,22,24,0.000000,-122.544469
9,22,26,0.000000,-131.981419
9,22,28,0.000000,-132.728394
9,22,30,0.000000,-131.221405
9,22,32,0.000000,-133.479114
9,22,34,0.000000,-127.954302
9,22,36,0.000000,-133.492071
9,22,38,0.000000,-132.132742
9,22,40,0.000000,-126.946632
9,22,42,0.000000,-132.922972
9,22,44,0.000000,-127.328148
9,22,46,0.000000,-131.475894
9,22,48,0.000000,-130.598611
9,22,50,0.000000,-131.427049
9,22,52,0.000000,-129.692135
9,22,54,0.000000,-131.078783
9,22,56,0.000000,-132.579839
9,22,58,0.000000,-130.040017
9,23,0,0.000000,-131.922115
9,23,2,0.000000,-131.677814
9,23,4,0.000000,-131.982654
9,23,6,0.000000,-133.149830
9,23,8,0.000000,-133.078816
9,23,10,0.000000,-127.023019
9,23,12,0.000000,-132.136617
9,23,14,0.000000,-132.071779
9,23,16,0.000000,-135.039313
9,23,18,0.000000,-133.074739
9,23,20,0.000000,-133.164702
9,23,22,0.000000,-131.442762
9,23,24,0.000000,-134.583780
9,23,26,0.000000,-132.811035
9,23,28,0.000000,-126.598171
9,23,30,0.000000,-129.418412
9,23,32,0.000000,-131.818627
9,23,34,0.000000,-132.039826
9,23,36,0.000000,-132.707303
9,23,38,0.000000,-133.398601
9,23,40,0.000000,-130.782594
9,23,42,0.000000,-133.016698
9,23,44,0.000000,-130.883503
9,23,46,0.000000,-134.390467
9,23,48,0.000000,-133.048047
9,23,50,0.000000,-131.559587
9,23,52,0.000000,-133.912336
9,23,54,0.000000,-133.860512
9,23,56,0.000000,-131.165647
9,23,58,0.000000,-126.001192
9,24,0,0.000000,-133.787487
9,24,2,0.000000,-133.806938
9,24,4,0.000000,-133.907637
9,24,6,0.000000,-130.603581
9,24,8,0.000000,-134.154189
9,24,10,0.000000,-132.843009
9,24,12,0.000000,-129.752070
9,24,14,0.000000,-134.042161
9,24,16,0.000000,-130.522358
9,24,18,0.000000,-133.744578
9,24,20,0.000000,-132.783632
9,24,22,0.000000,-132.227484
9,24,24,0.000000,-131.647341
9,24,26,0.000000,-132.868537
9,24,28,0.000000,-130.773727
9,24,30,0.000000,-131.460041
9,24,32,0.000000,-132.896720
9,24,34,0.000000,-131.479152
9,24,36,0.000000,-130.890528
9,24,38,0.000000,-133.095895
9,24,40,0.000000,-130.887869
9,24,42,0.000000,-134.482275
9,24,44,0.000000,-131.422781
9,24,46,0.000000,-132.377029
9,24,48,0.000000,-121.855597
9,24,50,0.000000,-133.329799
9,24,52,0.000000,-132.653325
9,24,54,0.000000,-132.709195
9,24,56,0.000000,-132.319046
9,24,58,0.000000,-133.446751
9,25,0,0.000000,-126.538668
9,25,2,0.000000,-131.227581
9,25,4,0.000000,-133.251154
9,25,6,0.000000,-133.892013
9,25,8,0.000000,-133.616470
9,25,10,0.000000,-131.942693
9,25,12,0.000000,-130.774383
9,25,14,0.000000,-132.817843
9,25,16,0.000000,-131.725219
9,25,18,0.000000,-130.378494
9,25,20,0.000000,-132.389986
9,25,22,0.000000,-132.583424
9,25,24,0.000000,-129.089212
9,25,26,0.000000,-131.038313
9,25,28,0.000000,-135.447693
9,25,30,0.000000,-130.411783
9,25,32,0.000000,-127.410317
9,25,34,0.000000,-134.369028
9,25,36,0.000000,-130.214694
9,25,38,0.000000,-134.664583
9,25,40,0.000000,-133.624487
9,25,42,0.000000,-133.329500
9,25,44,0.000000,-132.697986
9,25,46,0.000000,-131.278280
9,25,48,0.000000,-132.787708
9,25,50,0.000000,-134.244670
9,25,52,0.000000,-132.715145
9,25,54,0.000000,-129.216687
9,25,56,0.000000,-127.571474
9,25,58,0.000000,-129.445826
9,26,0,0.000000,-132.920270
9,26,2,0.000000,-133.214137
9,26,4,0.000000,-132.625236
9,26,6,0.000000,-132.290383
9,26,8,0.000000,-127.167299
9,26,10,0.000000,-135.856063
9,26,12,0.000000,-130.126247
9,26,14,0.000000,-133.800369
9,26,16,0.000000,-132.902676
9,26,18,0.000000,-131.661065
9,26,20,0.000000,-134.840422
9,26,22,0.000000,-132.607878
9,26,24,0.000000,-128.606640
9,26,26,0.000000,-132.600332
9,26,28,0.000000,-134.142885
9,26,30,0.000000,-131.451525
9,26,32,0.000000,-134.193659
9,26,34,0.000000,-133.881985
9,26,36,0.000000,-132.052877
9,26,38,0.000000,-130.744535
9,26,40,0.000000,-128.711508
9,26,42,0.000000,-135.811037
9,26,44,0.000000,-132.646515
9,26,46,0.000000,-131.379786
9,26,48,0.000000,-131.888946
9,26,50,0.000000,-133.042787
9,26,52,0.000000,-133.267076
9,26,54,0.000000,-132.582447
9,26,56,0.000000,-133.437436
9,26,58,0.000000,-125.834610
9,27,0,0.000000,-133.629424
9,27,2,0.000000,-131.562350
9,27,4,0.000000,-132.963381
9,27,6,0.000000,-133.618863
9,27,8,0.000000,-131.999864
9,27,10,0.000000,-128.544682
9,27,12,0.000000,-127.983321
9,27,14,0.000000,-130.937970
9,27,16,0.000000,-132.127247
9,27,18,0.000000,-131.227836
9,27,20,0.000000,-131.912441
9,27,22,0.000000,-133.422021
