hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-132.200473
9,0,2,0.000000,-119.780836
9,0,4,0.000000,-116.330331
9,0,6,0.000000,-130.803522
9,0,8,0.000000,-116.048922
9,0,10,0.000000,-132.740547
9,0,12,0.000000,-128.441557
9,0,14,0.000000,-133.180058
9,0,16,0.000000,-130.475578
9,0,18,0.000000,-133.610745
9,0,20,0.000000,-124.115098
9,0,22,0.000000,-132.621422
9,0,24,0.000000,-126.227508
9,0,26,0.000000,-127.271939
9,0,28,0.000000,-129.897605
9,0,30,0.000000,-123.334697
9,0,32,0.000000,-129.527839
9,0,34,0.000000,-126.941192
9,0,36,0.000000,-126.045160
9,0,38,0.000000,-128.913281
9,0,40,0.000000,-129.182797
9,0,42,0.000000,-130.617812
9,0,44,0.000000,-127.543324
9,0,46,0.000000,-116.072504
9,0,48,0.000000,-112.598729
9,0,50,0.000000,-125.929948
9,0,52,0.000000,-126.202249
9,0,54,0.000000,-145.939281
9,0,56,0.000000,-130.326676
9,0,58,0.000000,-127.506526
9,1,0,0.000000,-124.710428
9,1,2,0.000000,-137.097758
9,1,4,0.000000,-140.599016
9,1,6,0.000000,-133.777428
9,1,8,0.000000,-126.498564
9,1,10,0.000000,-132.192528
9,1,12,0.000000,-124.420012
9,1,14,0.000000,-129.457840
9,1,16,0.000000,-124.233498
9,1,18,0.000000,-124.651614
9,1,20,0.000000,-125.150017
9,1,22,0.000000,-127.292794
9,1,24,0.000000,-122.811317
9,1,26,0.000000,-124.223409
9,1,28,0.000000,-125.524973
9,1,30,0.000000,-126.545518
9,1,32,0.000000,-123.190627
9,1,34,0.000000,-121.365852
9,1,36,0.000000,-128.377427
9,1,38,0.000000,-136.640958
9,1,40,0.000000,-125.975797
9,1,42,0.000000,-131.962731
9,1,44,0.000000,-128.129921
9,1,46,0.000000,-127.859583
9,1,48,0.000000,-125.586417
9,1,50,0.000000,-128.871568
9,1,52,0.000000,-124.050560
9,1,54,0.000000,-128.111940
9,1,56,0.000000,-127.453686
9,1,58,0.000000,-123.234542
9,2,0,0.000000,-128.458527
9,2,2,0.000000,-127.710369
9,2,4,0.000000,-128.137806
9,2,6,0.000000,-124.482225
9,2,8,0.000000,-121.533097
9,2,10,0.000000,-127.419531
9,2,12,0.000000,-121.956151
9,2,14,0.000000,-119.987399
9,2,16,0.000000,-114.544001
9,2,18,0.000000,-112.737983
9,2,20,0.000000,-121.271393
9,2,22,0.000000,-128.075556
9,2,24,0.000000,-126.420698
9,2,26,0.000000,-126.106283
9,2,28,0.000000,-127.334561
9,2,30,0.000000,-122.360437
9,2,32,0.000000,-126.002441
9,2,34,0.000000,-134.786383
9,2,36,0.000000,-132.726176
9,2,38,0.000000,-118.764296
9,2,40,0.000000,-134.158563
9,2,42,0.000000,-138.344223
9,2,44,0.000000,-126.393494
9,2,46,0.000000,-141.110017
9,2,48,0.000000,-131.965949
9,2,50,0.000000,-121.348700
9,2,52,0.000000,-113.057909
9,2,54,0.000000,-128.891242
9,2,56,0.000000,-135.280003
9,2,58,0.000000,-138.354694
9,3,0,0.000000,-127.211926
9,3,2,0.000000,-129.193345
9,3,4,0.000000,-125.646613
9,3,6,0.000000,-132.028342
9,3,8,0.000000,-128.765556
9,3,10,0.000000,-115.433164
9,3,12,0.000000,-131.991873
9,3,14,0.000000,-118.613323
9,3,16,0.000000,-131.533873
9,3,18,0.000000,-152.188370
9,3,20,0.000000,-122.819423
9,3,22,0.000000,-125.733710
9,3,24,0.000000,-135.262982
9,3,26,0.000000,-126.455675
9,3,28,0.000000,-129.067398
9,3,30,0.000000,-121.580240
9,3,32,0.000000,-131.378034
9,3,34,0.000000,-130.229593
9,3,36,0.000000,-139.891755
9,3,38,0.000000,-127.923518
9,3,40,0.000000,-131.163850
9,3,42,0.000000,-121.162141
9,3,44,0.000000,-126.830247
9,3,46,0.000000,-116.704858
9,3,48,0.000000,-131.127512
9,3,50,0.000000,-124.948412
9,3,52,0.000000,-147.138705
9,3,54,0.000000,-135.284879
9,3,56,0.000000,-123.934295
9,3,58,0.000000,-128.872244
9,4,0,0.000000,-125.620921
9,4,2,0.000000,-138.601590
9,4,4,0.000000,-135.026035
9,4,6,0.000000,-139.761794
9,4,8,0.000000,-129.041731
9,4,10,0.000000,-128.146521
9,4,12,0.000000,-126.204850
9,4,14,0.000000,-130.071501
9,4,16,0.000000,-140.540940
9,4,18,0.000000,-138.527226
9,4,20,0.000000,-129.903676
9,4,22,0.000000,-130.221165
9,4,24,0.000000,-123.952520
9,4,26,0.000000,-127.687039
9,4,28,0.000000,-125.873977
9,4,30,0.000000,-126.615449
9,4,32,0.000000,-122.617183
9,4,34,0.000000,-137.492710
9,4,36,0.000000,-116.091128
9,4,38,0.000000,-132.498339
9,4,40,0.000000,-129.075767
9,4,42,0.000000,-113.116953
9,4,44,0.000000,-130.411979
9,4,46,0.000000,-136.547018
9,4,48,0.000000,-135.380783
9,4,50,0.000000,-132.979917
9,4,52,0.000000,-133.105841
9,4,54,0.000000,-129.202004
9,4,56,0.000000,-131.613303
9,4,58,0.000000,-136.743681
9,5,0,0.000000,-127.361210
9,5,2,0.000000,-129.398861
9,5,4,0.000000,-127.175561
9,5,6,0.000000,-121.760063
9,5,8,0.000000,-128.381112
9,5,10,0.000000,-128.414892
9,5,12,0.000000,-126.583837
9,5,14,0.000000,-139.954540
9,5,16,0.000000,-132.914228
9,5,18,0.000000,-130.840844
9,5,20,0.000000,-127.277358
9,5,22,0.000000,-115.821080
9,5,24,0.000000,-131.716517
9,5,26,0.000000,-129.884746
9,5,28,0.000000,-125.689192
9,5,30,0.000000,-117.115073
9,5,32,0.000000,-155.930716
9,5,34,0.000000,-134.829022
9,5,36,0.000000,-116.738189
9,5,38,0.000000,-121.284585
9,5,40,0.000000,-131.079697
9,5,42,0.000000,-128.204629
9,5,44,0.000000,-125.111698
9,5,46,0.000000,-132.708373
9,5,48,0.000000,-139.129480
9,5,50,0.000000,-126.532665
9,5,52,0.000000,-125.550228
9,5,54,0.000000,-132.110014
9,5,56,0.000000,-128.362771
9,5,58,0.000000,-129.269624
9,6,0,0.000000,-143.478384
9,6,2,0.000000,-125.788735
9,6,4,0.000000,-133.970843
9,6,6,0.000000,-135.013487
9,6,8,0.000000,-131.263937
9,6,10,0.000000,-126.044203
9,6,12,0.000000,-124.842098
9,6,14,0.000000,-129.293344
9,6,16,0.000000,-130.381354
9,6,18,0.000000,-133.174245
9,6,20,0.000000,-122.664183
9,6,22,0.000000,-123.292304
9,6,24,0.000000,-128.231340
9,6,26,0.000000,-125.902882
9,6,28,0.000000,-128.446693
9,6,30,0.000000,-132.297869
9,6,32,0.000000,-135.869771
9,6,34,0.000000,-134.233600
9,6,36,0.000000,-129.725424
9,6,38,0.000000,-142.250024
9,6,40,0.000000,-129.345440
9,6,42,0.000000,-124.815412
9,6,44,0.000000,-127.892221
9,6,46,0.000000,-128.013237
9,6,48,0.000000,-126.235048
9,6,50,0.000000,-123.410296
9,6,52,0.000000,-131.047961
9,6,54,0.000000,-111.965601
9,6,56,0.000000,-130.959054
9,6,58,0.000000,-127.975513
9,7,0,0.000000,-119.775367
9,7,2,0.000000,-127.355668
9,7,4,0.000000,-128.505010
9,7,6,0.000000,-129.354945
9,7,8,0.000000,-128.159112
9,7,10,0.000000,-128.319895
9,7,12,0.000000,-132.774417
9,7,14,0.000000,-129.329982
9,7,16,0.000000,-126.408345
9,7,18,0.000000,-128.865949
9,7,20,0.000000,-128.603648
9,7,22,0.000000,-128.157836
9,7,24,0.000000,-129.196256
9,7,26,0.000000,-122.132397
9,7,28,0.000000,-123.585147
9,7,30,0.000000,-131.381341
9,7,32,0.000000,-125.934250
9,7,34,0.000000,-123.911612
9,7,36,0.000000,-137.178130
9,7,38,0.000000,-121.730346
9,7,40,0.000000,-111.905314
9,7,42,0.000000,-125.021182
9,7,44,0.000000,-133.020212
9,7,46,0.000000,-118.797163
9,7,48,0.000000,-115.166223
9,7,50,0.000000,-126.365404
9,7,52,0.000000,-129.239881
9,7,54,0.000000,-128.840542
9,7,56,0.000000,-131.777168
9,7,58,0.000000,-146.152054
9,8,0,0.000000,-130.765032
9,8,2,0.000000,-132.913743
9,8,4,0.000000,-126.154464
9,8,6,0.000000,-124.877723
9,8,8,0.000000,-131.543371
9,8,10,0.000000,-111.225953
9,8,12,0.000000,-127.683887
9,8,14,0.000000,-139.794553
9,8,16,0.000000,-124.366078
9,8,18,0.000000,-127.174890
9,8,20,0.000000,-127.224595
9,8,22,0.000000,-127.665592
9,8,24,0.000000,-128.267424
9,8,26,0.000000,-132.602513
9,8,28,0.000000,-129.611356
9,8,30,0.000000,-127.630589
9,8,32,0.000000,-131.108844
9,8,34,0.000000,-125.239545
9,8,36,0.000000,-129.388049
9,8,38,0.000000,-127.005787
9,8,40,0.000000,-122.867648
9,8,42,0.000000,-126.376804
9,8,44,0.000000,-128.209535
9,8,46,0.000000,-134.613004
9,8,48,0.000000,-133.060421
9,8,50,0.000000,-134.951737
9,8,52,0.000000,-129.225932
9,8,54,0.000000,-125.765828
9,8,56,0.000000,-127.107144
9,8,58,0.000000,-124.063907
9,9,0,0.000000,-136.795810
9,9,2,0.000000,-128.382970
9,9,4,0.000000,-125.076009
9,9,6,0.000000,-128.153727
9,9,8,0.000000,-126.120112
9,9,10,0.000000,-126.699057
9,9,12,0.000000,-135.094030
9,9,14,0.000000,-128.921761
9,9,16,0.000000,-141.528720
9,9,18,0.000000,-128.785283
9,9,20,0.000000,-131.989009
9,9,22,0.000000,-127.156701
9,9,24,0.000000,-118.356107
9,9,26,0.000000,-130.616005
9,9,28,0.000000,-124.625754
9,9,30,0.000000,-128.087070
9,9,32,0.000000,-124.959655
9,9,34,0.000000,-128.197865
9,9,36,0.000000,-117.541928
9,9,38,0.000000,-119.632418
9,9,40,0.000000,-121.754368
9,9,42,0.000000,-127.609664
9,9,44,0.000000,-127.439377
9,9,46,0.000000,-125.851253
9,9,48,0.000000,-136.251303
9,9,50,0.000000,-125.407771
9,9,52,0.000000,-124.361958
9,9,54,0.000000,-125.951855
9,9,56,0.000000,-128.302110
9,9,58,0.000000,-130.210113
9,10,0,0.000000,-124.145333
9,10,2,0.000000,-131.964942
9,10,4,0.000000,-136.266697
9,10,6,0.000000,-139.694066
9,10,8,0.000000,-121.449920
9,10,10,0.000000,-133.937613
9,10,12,0.000000,-128.794139
9,10,14,0.000000,-139.926678
9,10,16,0.000000,-122.624770
9,10,18,0.000000,-114.593247
9,10,20,0.000000,-135.790950
9,10,22,0.000000,-132.138104
9,10,24,0.000000,-120.336617
9,10,26,0.000000,-126.084070
9,10,28,0.000000,-122.388991
9,10,30,0.000000,-128.404259
9,10,32,0.000000,-132.362158
9,10,34,0.000000,-124.771964
9,10,36,0.000000,-135.729084
9,10,38,0.000000,-132.550865
9,10,40,0.000000,-126.355995
9,10,42,0.000000,-130.987200
9,10,44,0.000000,-132.875887
9,10,46,0.000000,-127.194969
9,10,48,0.000000,-131.213752
9,10,50,0.000000,-131.136776
9,10,52,0.000000,-126.024829
9,10,54,0.000000,-133.152032
9,10,56,0.000000,-120.960576
9,10,58,0.000000,-115.528215
9,11,0,0.000000,-143.601132
9,11,2,0.000000,-128.662596
9,11,4,0.000000,-157.427648
9,11,6,0.000000,-135.634046
9,11,8,0.000000,-133.537002
9,11,10,0.000000,-130.006972
9,11,12,0.000000,-129.961291
9,11,14,0.000000,-116.856294
9,11,16,0.000000,-122.560570
9,11,18,0.000000,-141.425301
9,11,20,0.000000,-130.571831
9,11,22,0.000000,-132.787221
9,11,24,0.000000,-132.321985
9,11,26,0.000000,-132.256455
9,11,28,0.000000,-131.361346
9,11,30,0.000000,-126.221131
9,11,32,0.000000,-128.400052
9,11,34,0.000000,-124.066993
9,11,36,0.000000,-137.493206
9,11,38,0.000000,-113.043134
9,11,40,0.000000,-130.179168
9,11,42,0.000000,-132.080093
9,11,44,0.000000,-117.195759
9,11,46,0.000000,-127.936936
9,11,48,0.000000,-138.072589
9,11,50,0.000000,-114.405014
9,11,52,0.000000,-130.803619
9,11,54,0.000000,-122.709412
9,11,56,0.000000,-127.875394
9,11,58,0.000000,-112.162391
9,12,0,0.000000,-121.064094
9,12,2,0.000000,-124.978904
9,12,4,0.000000,-135.562494
9,12,6,0.000000,-125.042265
9,12,8,0.000000,-130.392576
9,12,10,0.000000,-150.660363
9,12,12,0.000000,-123.781032
9,12,14,0.000000,-128.338318
9,12,16,0.000000,-123.782644
9,12,18,0.000000,-117.439377
9,12,20,0.000000,-126.698567
9,12,22,0.000000,-142.786752
9,12,24,0.000000,-116.609002
9,12,26,0.000000,-122.150621
9,12,28,0.000000,-133.338435
9,12,30,0.000000,-121.372460
9,12,32,0.000000,-130.601188
9,12,34,0.000000,-130.519944
9,12,36,0.000000,-139.766686
9,12,38,0.000000,-128.793152
9,12,40,0.000000,-126.086655
9,12,42,0.000000,-115.337871
9,12,44,0.000000,-130.876661
9,12,46,0.000000,-133.798393
9,12,48,0.000000,-110.657564
9,12,50,0.000000,-130.377370
9,12,52,0.000000,-126.602472
9,12,54,0.000000,-129.185772
9,12,56,0.000000,-123.328118
9,12,58,0.000000,-126.603740
9,13,0,0.000000,-128.440210
9,13,2,0.000000,-128.608823
9,13,4,0.000000,-120.422354
9,13,6,0.000000,-134.746612
9,13,8,0.000000,-128.517156
9,13,10,0.000000,-121.644805
9,13,12,0.000000,-125.569125
9,13,14,0.000000,-128.752572
9,13,16,0.000000,-126.087178
9,13,18,0.000000,-131.308024
9,13,20,0.000000,-138.345425
9,13,22,0.000000,-128.475946
9,13,24,0.000000,-124.444645
9,13,26,0.000000,-139.448720
9,13,28,0.000000,-132.031980
9,13,30,0.000000,-126.090631
9,13,32,0.000000,-129.566002
9,13,34,0.000000,-114.687984
9,13,36,0.000000,-130.539478
9,13,38,0.000000,-132.036829
9,13,40,0.000000,-124.920703
9,13,42,0.000000,-116.425027
9,13,44,0.000000,-119.398488
9,13,46,0.000000,-135.855574
9,13,48,0.000000,-124.962960
9,13,50,0.000000,-130.575055
9,13,52,0.000000,-140.908895
9,13,54,0.000000,-133.635112
9,13,56,0.000000,-124.682955
9,13,58,0.000000,-139.737117
9,14,0,0.000000,-129.054438
9,14,2,0.000000,-126.108152
9,14,4,0.000000,-122.824481
9,14,6,0.000000,-129.546077
9,14,8,0.000000,-111.832887
9,14,10,0.000000,-136.563015
9,14,12,0.000000,-126.021450
9,14,14,0.000000,-128.783431
9,14,16,0.000000,-127.305600
9,14,18,0.000000,-121.422152
9,14,20,0.000000,-117.317091
9,14,22,0.000000,-127.732162
9,14,24,0.000000,-129.361780
9,14,26,0.000000,-132.139875
9,14,28,0.000000,-128.815998
9,14,30,0.000000,-129.974804
9,14,32,0.000000,-124.823378
9,14,34,0.000000,-151.061793
9,14,36,0.000000,-129.203926
9,14,38,0.000000,-132.411440
9,14,40,0.000000,-124.730875
9,14,42,0.000000,-132.107981
9,14,44,0.000000,-125.595599
9,14,46,0.000000,-133.603764
9,14,48,0.000000,-131.611274
9,14,50,0.000000,-129.611582
9,14,52,0.000000,-133.731036
9,14,54,0.000000,-133.174091
9,14,56,0.000000,-126.817300
9,14,58,0.000000,-142.058919
9,15,0,0.000000,-123.976683
9,15,2,0.000000,-138.653650
9,15,4,0.000000,-126.910067
9,15,6,0.000000,-132.742627
9,15,8,0.000000,-125.219593
9,15,10,0.000000,-137.687218
9,15,12,0.000000,-124.116342
9,15,14,0.000000,-124.564786
9,15,16,0.000000,-135.423405
9,15,18,0.000000,-138.461472
9,15,20,0.000000,-133.685848
9,15,22,0.000000,-129.954352
9,15,24,0.000000,-122.257487
9,15,26,0.000000,-144.771047
9,15,28,0.000000,-111.440392
9,15,30,0.000000,-125.147505
9,15,32,0.000000,-143.717940
9,15,34,0.000000,-128.742245
9,15,36,0.000000,-132.533370
9,15,38,0.000000,-146.145117
9,15,40,0.000000,-123.291239
9,15,42,0.000000,-123.450077
9,15,44,0.000000,-147.575477
9,15,46,0.000000,-126.228874
9,15,48,0.000000,-126.713139
9,15,50,0.000000,-125.609104
9,15,52,0.000000,-128.780718
9,15,54,0.000000,-123.605228
9,15,56,0.000000,-124.770625
9,15,58,0.000000,-140.780070
9,16,0,0.000000,-135.645520
9,16,2,0.000000,-136.243240
9,16,4,0.000000,-121.311257
9,16,6,0.000000,-135.619702
9,16,8,0.000000,-130.333394
9,16,10,0.000000,-117.969274
9,16,12,0.000000,-129.243520
9,16,14,0.000000,-124.926095
9,16,16,0.000000,-129.392696
9,16,18,0.000000,-126.825847
9,16,20,0.000000,-123.428427
9,16,22,0.000000,-129.512419
9,16,24,0.000000,-133.482538
9,16,26,0.000000,-119.109851
9,16,28,0.000000,-132.032568
9,16,30,0.000000,-132.786397
9,16,32,0.000000,-131.104570
9,16,34,0.000000,-126.740143
9,16,36,0.000000,-129.842602
9,16,38,0.000000,-125.763944
9,16,40,0.000000,-140.331510
9,16,42,0.000000,-129.373898
9,16,44,0.000000,-131.244069
9,16,46,0.000000,-131.092404
9,16,48,0.000000,-137.157765
9,16,50,0.000000,-129.511104
9,16,52,0.000000,-124.712992
9,16,54,0.000000,-125.747925
9,16,56,0.000000,-133.449980
9,16,58,0.000000,-127.362420
9,17,0,0.000000,-129.733603
9,17,2,0.000000,-127.045959
9,17,4,0.000000,-120.201691
9,17,6,0.000000,-128.734360
9,17,8,0.000000,-122.343507
9,17,10,0.000000,-126.230167
9,17,12,0.000000,-131.771132
9,17,14,0.000000,-125.815027
9,17,16,0.000000,-129.681063
9,17,18,0.000000,-131.130254
9,17,20,0.000000,-126.913244
9,17,22,0.000000,-126.163706
9,17,24,0.000000,-122.609331
9,17,26,0.000000,-128.528048
9,17,28,0.000000,-132.191148
9,17,30,0.000000,-125.014454
9,17,32,0.000000,-125.177067
9,17,34,0.000000,-135.057692
9,17,36,0.000000,-130.942004
9,17,38,0.000000,-126.231487
9,17,40,0.000000,-127.328723
9,17,42,0.000000,-131.921874
9,17,44,0.000000,-125.415241
9,17,46,0.000000,-134.828881
9,17,48,0.000000,-131.095009
9,17,50,0.000000,-145.172692
9,17,52,0.000000,-152.675758
9,17,54,0.000000,-115.291951
9,17,56,0.000000,-134.976798
9,17,58,0.000000,-129.883450
9,18,0,0.000000,-143.212881
9,18,2,0.000000,-123.184332
9,18,4,0.000000,-139.947950
9,18,6,0.000000,-130.215446
9,18,8,0.000000,-130.516759
9,18,10,0.000000,-132.854719
9,18,12,0.000000,-133.967828
9,18,14,0.000000,-132.270112
9,18,16,0.000000,-121.100384
9,18,18,0.000000,-130.979662
9,18,20,0.000000,-135.486213
9,18,22,0.000000,-125.460186
9,18,24,0.000000,-125.174547
9,18,26,0.000000,-148.193516
9,18,28,0.000000,-125.905514
9,18,30,0.000000,-127.420290
9,18,32,0.000000,-136.397569
9,18,34,0.000000,-139.051463
9,18,36,0.000000,-133.538941
9,18,38,0.000000,-115.745036
9,18,40,0.000000,-120.470919
9,18,42,0.000000,-133.832636
9,18,44,0.000000,-124.544984
9,18,46,0.000000,-128.838128
9,18,48,0.000000,-124.942068
9,18,50,0.000000,-129.544225
9,18,52,0.000000,-123.509420
9,18,54,0.000000,-130.003387
9,18,56,0.000000,-132.338158
9,18,58,0.000000,-131.128012
9,19,0,0.000000,-126.080093
9,19,2,0.000000,-121.551818
9,19,4,0.000000,-126.658593
9,19,6,0.000000,-132.869290
9,19,8,0.000000,-128.095693
9,19,10,0.000000,-121.077699
9,19,12,0.000000,-133.714185
9,19,14,0.000000,-134.453994
9,19,16,0.000000,-136.002797
9,19,18,0.000000,-123.747609
9,19,20,0.000000,-134.013643
9,19,22,0.000000,-129.314873
9,19,24,0.000000,-127.822752
9,19,26,0.000000,-129.116653
9,19,28,0.000000,-127.756022
9,19,30,0.000000,-130.249893
9,19,32,0.000000,-131.423141
9,19,34,0.000000,-132.145969
9,19,36,0.000000,-142.333529
9,19,38,0.000000,-125.183114
9,19,40,0.000000,-123.749116
9,19,42,0.000000,-122.310770
9,19,44,0.000000,-125.297485
9,19,46,0.000000,-132.760066
9,19,48,0.000000,-125.165300
9,19,50,0.000000,-125.491738
9,19,52,0.000000,-136.476550
9,19,54,0.000000,-126.109875
9,19,56,0.000000,-123.329729
9,19,58,0.000000,-128.638530
9,20,0,0.000000,-133.253911
9,20,2,0.000000,-137.001715
9,20,4,0.000000,-121.840880
9,20,6,0.000000,-124.210125
9,20,8,0.000000,-126.096965
9,20,10,0.000000,-130.378759
9,20,12,0.000000,-125.004890
9,20,14,0.000000,-114.401595
9,20,16,0.000000,-121.308154
9,20,18,0.000000,-129.567534
9,20,20,0.000000,-128.804694
9,20,22,0.000000,-130.595209
9,20,24,0.000000,-113.423441
9,20,26,0.000000,-139.917896
9,20,28,0.000000,-127.027585
9,20,30,0.000000,-126.501040
9,20,32,0.000000,-130.784034
9,20,34,0.000000,-132.109403
9,20,36,0.000000,-132.060834
9,20,38,0.000000,-127.023908
9,20,40,0.000000,-129.271322
9,20,42,0.000000,-113.131003
9,20,44,0.000000,-123.082350
9,20,46,0.000000,-125.219629
9,20,48,0.000000,-151.446961
9,20,50,0.000000,-133.350795
9,20,52,0.000000,-125.410453
9,20,54,0.000000,-133.567811
9,20,56,0.000000,-127.130918
9,20,58,0.000000,-128.535339
9,21,0,0.000000,-124.826574
9,21,2,0.000000,-129.870297
9,21,4,0.000000,-128.330108
9,21,6,0.000000,-129.595528
9,21,8,0.000000,-133.804904
9,21,10,0.000000,-124.096197
9,21,12,0.000000,-129.790186
9,21,14,0.000000,-126.171661
9,21,16,0.000000,-121.172755
9,21,18,0.000000,-126.106261
9,21,20,0.000000,-130.623936
9,21,22,0.000000,-116.519389
9,21,24,0.000000,-144.493973
9,21,26,0.000000,-140.788813
9,21,28,0.000000,-132.795557
9,21,30,0.000000,-131.606247
9,21,32,0.000000,-127.580609
9,21,34,0.000000,-123.499214
9,21,36,0.000000,-135.683803
9,21,38,0.000000,-130.162799
9,21,40,0.000000,-126.116698
9,21,42,0.000000,-127.522348
9,21,44,0.000000,-127.359746
9,21,46,0.000000,-128.654900
9,21,48,0.000000,-113.409006
9,21,50,0.000000,-130.321396
9,21,52,0.000000,-132.972069
9,21,54,0.000000,-127.805217
9,21,56,0.000000,-129.194014
9,21,58,0.000000,-128.531586
9,22,0,0.000000,-121.165114
9,22,2,0.000000,-122.846611
9,22,4,0.000000,-139.149742
9,22,6,0.000000,-122.813920
9,22,8,0.000000,-123.173140
9,22,10,0.000000,-122.687906
9,22,12,0.000000,-126.704653
9,22,14,0.000000,-135.328322
9,22,16,0.000000,-125.447583
9,22,18,0.000000,-125.245814
9,22,20,0.000000,-126.477489
9,22,22,0.000000,-130.348875
9,22,24,0.000000,-114.038248
9,22,26,0.000000,-124.054993
9,22,28,0.000000,-140.866449
9,22,30,0.000000,-139.358386
9,22,32,0.000000,-128.284871
9,22,34,0.000000,-117.582899
9,22,36,0.000000,-128.279829
9,22,38,0.000000,-130.402821
9,22,40,0.000000,-121.154805
9,22,42,0.000000,-133.292303
9,22,44,0.000000,-121.570639
9,22,46,0.000000,-124.927869
9,22,48,0.000000,-120.880454
9,22,50,0.000000,-131.443537
9,22,52,0.000000,-122.892162
9,22,54,0.000000,-133.255828
9,22,56,0.000000,-130.399035
9,22,58,0.000000,-121.206770
9,23,0,0.000000,-133.776058
9,23,2,0.000000,-126.261131
9,23,4,0.000000,-129.329344
9,23,6,0.000000,-131.959147
9,23,8,0.000000,-133.403298
9,23,10,0.000000,-121.683195
9,23,12,0.000000,-135.311881
9,23,14,0.000000,-130.303315
9,23,16,0.000000,-122.593076
9,23,18,0.000000,-126.337838
9,23,20,0.000000,-140.039464
9,23,22,0.000000,-130.159894
9,23,24,0.000000,-144.782621
9,23,26,0.000000,-129.907773
9,23,28,0.000000,-116.269566
9,23,30,0.000000,-120.953892
9,23,32,0.000000,-145.067279
9,23,34,0.000000,-137.507162
9,23,36,0.000000,-132.418508
9,23,38,0.000000,-124.354928
9,23,40,0.000000,-132.723566
9,23,42,0.000000,-128.583725
9,23,44,0.000000,-142.722943
9,23,46,0.000000,-129.866205
9,23,48,0.000000,-123.820584
9,23,50,0.000000,-122.220257
9,23,52,0.000000,-135.819175
9,23,54,0.000000,-128.130719
9,23,56,0.000000,-126.333735
9,23,58,0.000000,-118.836411
9,24,0,0.000000,-125.116962
9,24,2,0.000000,-129.620009
9,24,4,0.000000,-130.884169
9,24,6,0.000000,-126.393712
9,24,8,0.000000,-126.933811
9,24,10,0.000000,-126.397514
9,24,12,0.000000,-125.400208
9,24,14,0.000000,-143.776746
9,24,16,0.000000,-130.735798
9,24,18,0.000000,-131.074618
9,24,20,0.000000,-126.717691
9,24,22,0.000000,-129.816033
9,24,24,0.000000,-133.461371
9,24,26,0.000000,-131.963347
9,24,28,0.000000,-123.830090
9,24,30,0.000000,-145.081833
9,24,32,0.000000,-135.972850
9,24,34,0.000000,-133.050033
9,24,36,0.000000,-126.705071
9,24,38,0.000000,-134.407949
9,24,40,0.000000,-129.817677
9,24,42,0.000000,-134.457151
9,24,44,0.000000,-120.986382
9,24,46,0.000000,-136.042884
9,24,48,0.000000,-111.340190
9,24,50,0.000000,-135.904719
9,24,52,0.000000,-126.301396
9,24,54,0.000000,-131.313583
9,24,56,0.000000,-132.775021
9,24,58,0.000000,-135.782506
9,25,0,0.000000,-119.198421
9,25,2,0.000000,-136.135612
9,25,4,0.000000,-132.337284
9,25,6,0.000000,-137.864410
9,25,8,0.000000,-129.695695
9,25,10,0.000000,-132.968913
9,25,12,0.000000,-131.100466
9,25,14,0.000000,-127.743967
9,25,16,0.000000,-130.255204
9,25,18,0.000000,-124.828938
9,25,20,0.000000,-124.939133
9,25,22,0.000000,-139.109964
9,25,24,0.000000,-117.510298
9,25,26,0.000000,-130.377714
9,25,28,0.000000,-146.436618
9,25,30,0.000000,-134.890107
9,25,32,0.000000,-118.688914
9,25,34,0.000000,-131.021500
9,25,36,0.000000,-130.325137
9,25,38,0.000000,-143.923605
9,25,40,0.000000,-135.144077
9,25,42,0.000000,-132.892141
9,25,44,0.000000,-123.439827
9,25,46,0.000000,-126.853240
9,25,48,0.000000,-135.522033
9,25,50,0.000000,-127.938976
9,25,52,0.000000,-131.136929
9,25,54,0.000000,-119.750806
9,25,56,0.000000,-122.596497
9,25,58,0.000000,-142.692186
9,26,0,0.000000,-134.166212
9,26,2,0.000000,-126.946340
9,26,4,0.000000,-140.143217
9,26,6,0.000000,-129.680194
9,26,8,0.000000,-120.961226
9,26,10,0.000000,-123.588927
9,26,12,0.000000,-121.141387
9,26,14,0.000000,-125.828804
9,26,16,0.000000,-125.185886
9,26,18,0.000000,-144.028167
9,26,20,0.000000,-125.570230
9,26,22,0.000000,-135.750790
9,26,24,0.000000,-121.314435
9,26,26,0.000000,-128.116975
9,26,28,0.000000,-133.082353
9,26,30,0.000000,-124.965354
9,26,32,0.000000,-140.490342
9,26,34,0.000000,-133.650883
9,26,36,0.000000,-152.653927
9,26,38,0.000000,-120.549139
9,26,40,0.000000,-122.312196
9,26,42,0.000000,-129.937087
9,26,44,0.000000,-125.080464
9,26,46,0.000000,-137.822812
9,26,48,0.000000,-131.267033
9,26,50,0.000000,-127.205168
9,26,52,0.000000,-129.829275
9,26,54,0.000000,-127.026885
9,26,56,0.000000,-124.647882
9,26,58,0.000000,-119.877613
9,27,0,0.000000,-133.735244
9,27,2,0.000000,-138.310124
9,27,4,0.000000,-124.489420
9,27,6,0.000000,-128.711267
9,27,8,0.000000,-127.304790
9,27,10,0.000000,-120.885866
9,27,12,0.000000,-119.797739
9,27,14,0.000000,-126.165859
9,27,16,0.000000,-130.490832
9,27,18,0.000000,-131.446861
9,27,20,0.000000,-129.595064
9,27,22,0.000000,-131.203093
