hour,minute,second,fractional second,intensity(dBm)
3,0,0,0.000000,-122.996613
3,0,2,0.000000,-120.703413
3,0,4,0.000000,-118.941397
3,0,6,0.000000,-124.481299
3,0,8,0.000000,-121.853985
3,0,10,0.000000,-121.506730
3,0,12,0.000000,-120.793033
3,0,14,0.000000,-122.781929
3,0,16,0.000000,-125.860666
3,0,18,0.000000,-121.651765
3,0,20,0.000000,-123.992490
3,0,22,0.000000,-122.524375
3,0,24,0.000000,-121.951790
3,0,26,0.000000,-123.292492
3,0,28,0.000000,-124.764382
3,0,30,0.000000,-124.361400
3,0,32,0.000000,-123.320169
3,0,34,0.000000,-121.847475
3,0,36,0.000000,-120.025778
3,0,38,0.000000,-121.495326
3,0,40,0.000000,-120.109301
3,0,42,0.000000,-123.147247
3,0,44,0.000000,-121.916891
3,0,46,0.000000,-121.202824
3,0,48,0.000000,-122.486019
3,0,50,0.000000,-123.220005
3,0,52,0.000000,-122.351289
3,0,54,0.000000,-118.853180
3,0,56,0.000000,-122.439465
3,0,58,0.000000,-126.056241
3,1,0,0.000000,-122.733762
3,1,2,0.000000,-120.296180
3,1,4,0.000000,-122.344560
3,1,6,0.000000,-122.009526
3,1,8,0.000000,-121.971786
3,1,10,0.000000,-125.158029
3,1,12,0.000000,-122.535708
3,1,14,0.000000,-123.474330
3,1,16,0.000000,-119.388173
3,1,18,0.000000,-121.492577
3,1,20,0.000000,-123.332633
3,1,22,0.000000,-123.253203
3,1,24,0.000000,-121.986139
3,1,26,0.000000,-123.343985
3,1,28,0.000000,-124.260788
3,1,30,0.000000,-123.020718
3,1,32,0.000000,-121.736301
3,1,34,0.000000,-124.415056
3,1,36,0.000000,-123.941557
3,1,38,0.000000,-123.531620
3,1,40,0.000000,-124.266836
3,1,42,0.000000,-122.255336
3,1,44,0.000000,-122.949305
3,1,46,0.000000,-123.490008
3,1,48,0.000000,-121.113383
3,1,50,0.000000,-120.665455
3,1,52,0.000000,-123.514855
3,1,54,0.000000,-120.990918
3,1,56,0.000000,-121.549834
3,1,58,0.000000,-122.771767
3,2,0,0.000000,-122.329478
3,2,2,0.000000,-120.444776
3,2,4,0.000000,-118.774324
3,2,6,0.000000,-123.408968
3,2,8,0.000000,-121.610245
3,2,10,0.000000,-120.946239
3,2,12,0.000000,-124.766266
3,2,14,0.000000,-123.215062
3,2,16,0.000000,-122.379149
3,2,18,0.000000,-121.561445
3,2,20,0.000000,-122.434149
3,2,22,0.000000,-123.157061
3,2,24,0.000000,-122.555602
3,2,26,0.000000,-123.926044
3,2,28,0.000000,-122.651751
3,2,30,0.000000,-122.368038
3,2,32,0.000000,-120.155500
3,2,34,0.000000,-122.796624
3,2,36,0.000000,-122.833482
3,2,38,0.000000,-125.032361
3,2,40,0.000000,-120.111058
3,2,42,0.000000,-122.341233
3,2,44,0.000000,-123.480655
3,2,46,0.000000,-123.392413
3,2,48,0.000000,-124.104488
3,2,50,0.000000,-121.891239
3,2,52,0.000000,-122.728092
3,2,54,0.000000,-119.606686
3,2,56,0.000000,-121.690403
3,2,58,0.000000,-124.906066
3,3,0,0.000000,-123.098461
3,3,2,0.000000,-124.146196
3,3,4,0.000000,-118.579475
3,3,6,0.000000,-121.207484
3,3,8,0.000000,-122.591520
3,3,10,0.000000,-121.938441
3,3,12,0.000000,-123.828318
3,3,14,0.000000,-123.097940
3,3,16,0.000000,-120.847170
3,3,18,0.000000,-123.810185
3,3,20,0.000000,-123.472183
3,3,22,0.000000,-122.386876
3,3,24,0.000000,-122.299685
3,3,26,0.000000,-121.338923
3,3,28,0.000000,-123.602415
3,3,30,0.000000,-123.859281
3,3,32,0.000000,-124.493882
3,3,34,0.000000,-122.030406
3,3,36,0.000000,-120.582228
3,3,38,0.000000,-124.710509
3,3,40,0.000000,-119.774892
3,3,42,0.000000,-121.453200
3,3,44,0.000000,-123.133731
3,3,46,0.000000,-123.305037
3,3,48,0.000000,-120.117126
3,3,50,0.000000,-124.276760
3,3,52,0.000000,-125.139303
3,3,54,0.000000,-122.155954
3,3,56,0.000000,-122.742213
3,3,58,0.000000,-124.675495
3,4,0,0.000000,-124.492661
3,4,2,0.000000,-122.345396
3,4,4,0.000000,-121.235441
3,4,6,0.000000,-122.042833
3,4,8,0.000000,-123.304864
3,4,10,0.000000,-124.262091
3,4,12,0.000000,-121.716897
3,4,14,0.000000,-121.309706
3,4,16,0.000000,-123.028104
3,4,18,0.000000,-123.270260
3,4,20,0.000000,-124.903059
3,4,22,0.000000,-122.665416
3,4,24,0.000000,-122.282971
3,4,26,0.000000,-122.055014
3,4,28,0.000000,-121.731183
3,4,30,0.000000,-119.990586
3,4,32,0.000000,-120.604959
3,4,34,0.000000,-124.073340
3,4,36,0.000000,-124.319290
3,4,38,0.000000,-123.799837
3,4,40,0.000000,-123.951363
3,4,42,0.000000,-123.910393
3,4,44,0.000000,-121.955734
3,4,46,0.000000,-124.839664
3,4,48,0.000000,-123.016687
3,4,50,0.000000,-123.567446
3,4,52,0.000000,-120.417792
3,4,54,0.000000,-119.711287
3,4,56,0.000000,-122.425365
3,4,58,0.000000,-121.682063
3,5,0,0.000000,-121.332147
3,5,2,0.000000,-124.212129
3,5,4,0.000000,-121.513221
3,5,6,0.000000,-121.093193
3,5,8,0.000000,-123.004822
3,5,10,0.000000,-124.317744
3,5,12,0.000000,-122.855070
3,5,14,0.000000,-122.824666
3,5,16,0.000000,-124.188504
3,5,18,0.000000,-122.260249
3,5,20,0.000000,-124.044030
3,5,22,0.000000,-123.517852
3,5,24,0.000000,-123.902204
3,5,26,0.000000,-123.405161
3,5,28,0.000000,-121.883833
3,5,30,0.000000,-121.176484
3,5,32,0.000000,-125.696289
3,5,34,0.000000,-120.154692
3,5,36,0.000000,-123.403568
3,5,38,0.000000,-123.157948
3,5,40,0.000000,-125.610008
3,5,42,0.000000,-123.047898
3,5,44,0.000000,-124.875366
3,5,46,0.000000,-120.052837
3,5,48,0.000000,-121.428141
3,5,50,0.000000,-123.294577
3,5,52,0.000000,-120.022508
3,5,54,0.000000,-120.103194
3,5,56,0.000000,-121.717515
3,5,58,0.000000,-123.182759
3,6,0,0.000000,-123.538838
3,6,2,0.000000,-121.722894
3,6,4,0.000000,-122.403340
3,6,6,0.000000,-122.655884
3,6,8,0.000000,-122.965852
3,6,10,0.000000,-123.048256
3,6,12,0.000000,-124.452054
3,6,14,0.000000,-122.312416
3,6,16,0.000000,-121.780391
3,6,18,0.000000,-122.356163
3,6,20,0.000000,-124.463112
3,6,22,0.000000,-124.312806
3,6,24,0.000000,-122.671340
3,6,26,0.000000,-123.025451
3,6,28,0.000000,-121.819570
3,6,30,0.000000,-124.553039
3,6,32,0.000000,-120.230955
3,6,34,0.000000,-120.311750
3,6,36,0.000000,-124.057955
3,6,38,0.000000,-118.815747
3,6,40,0.000000,-122.891607
3,6,42,0.000000,-123.297778
3,6,44,0.000000,-123.340311
3,6,46,0.000000,-125.262567
3,6,48,0.000000,-123.185098
3,6,50,0.000000,-122.895008
3,6,52,0.000000,-124.198100
3,6,54,0.000000,-122.740054
3,6,56,0.000000,-124.475918
3,6,58,0.000000,-122.254085
3,7,0,0.000000,-122.685975
3,7,2,0.000000,-123.654911
3,7,4,0.000000,-120.728367
3,7,6,0.000000,-121.949112
3,7,8,0.000000,-120.714219
3,7,10,0.000000,-121.097124
3,7,12,0.000000,-120.937570
3,7,14,0.000000,-125.907634
3,7,16,0.000000,-121.612575
3,7,18,0.000000,-121.195407
3,7,20,0.000000,-122.998656
3,7,22,0.000000,-123.005809
3,7,24,0.000000,-121.910395
3,7,26,0.000000,-119.662930
3,7,28,0.000000,-121.551781
3,7,30,0.000000,-122.979117
3,7,32,0.000000,-120.665907
3,7,34,0.000000,-120.700633
3,7,36,0.000000,-122.584164
3,7,38,0.000000,-122.492190
3,7,40,0.000000,-121.479706
3,7,42,0.000000,-122.604772
3,7,44,0.000000,-119.200549
3,7,46,0.000000,-120.655546
3,7,48,0.000000,-122.633997
3,7,50,0.000000,-123.178319
3,7,52,0.000000,-123.995666
3,7,54,0.000000,-119.766619
3,7,56,0.000000,-121.935820
3,7,58,0.000000,-121.949731
3,8,0,0.000000,-122.382569
3,8,2,0.000000,-120.951259
3,8,4,0.000000,-122.821918
3,8,6,0.000000,-123.248752
3,8,8,0.000000,-120.937970
3,8,10,0.000000,-121.694578
3,8,12,0.000000,-125.656120
3,8,14,0.000000,-123.428036
3,8,16,0.000000,-123.213557
3,8,18,0.000000,-122.973889
3,8,20,0.000000,-123.216834
3,8,22,0.000000,-120.914517
3,8,24,0.000000,-122.858175
3,8,26,0.000000,-124.051632
3,8,28,0.000000,-124.334009
3,8,30,0.000000,-120.173244
3,8,32,0.000000,-120.815928
3,8,34,0.000000,-121.780905
3,8,36,0.000000,-122.528735
3,8,38,0.000000,-120.247428
3,8,40,0.000000,-122.354978
3,8,42,0.000000,-123.403401
3,8,44,0.000000,-124.980800
3,8,46,0.000000,-123.781123
3,8,48,0.000000,-121.997439
3,8,50,0.000000,-122.153628
3,8,52,0.000000,-121.991258
3,8,54,0.000000,-121.057570
3,8,56,0.000000,-121.980458
3,8,58,0.000000,-124.326952
3,9,0,0.000000,-122.272380
3,9,2,0.000000,-123.438878
3,9,4,0.000000,-124.292799
3,9,6,0.000000,-121.635492
3,9,8,0.000000,-120.938785
3,9,10,0.000000,-124.763694
3,9,12,0.000000,-123.207386
3,9,14,0.000000,-122.623979
3,9,16,0.000000,-120.965582
3,9,18,0.000000,-124.584391
3,9,20,0.000000,-121.712532
3,9,22,0.000000,-123.732813
3,9,24,0.000000,-123.411520
3,9,26,0.000000,-123.937078
3,9,28,0.000000,-121.805767
3,9,30,0.000000,-123.314159
3,9,32,0.000000,-122.061895
3,9,34,0.000000,-120.957429
3,9,36,0.000000,-123.057088
3,9,38,0.000000,-118.623829
3,9,40,0.000000,-122.386624
3,9,42,0.000000,-123.991576
3,9,44,0.000000,-123.968500
3,9,46,0.000000,-122.401586
3,9,48,0.000000,-126.024533
3,9,50,0.000000,-120.175692
3,9,52,0.000000,-122.917489
3,9,54,0.000000,-123.541595
3,9,56,0.000000,-123.466785
3,9,58,0.000000,-124.044997
3,10,0,0.000000,-122.548744
3,10,2,0.000000,-123.286139
3,10,4,0.000000,-123.144837
3,10,6,0.000000,-122.008150
3,10,8,0.000000,-121.647683
3,10,10,0.000000,-120.709633
3,10,12,0.000000,-120.778717
3,10,14,0.000000,-123.527715
3,10,16,0.000000,-122.416706
3,10,18,0.000000,-120.310129
3,10,20,0.000000,-122.535287
3,10,22,0.000000,-123.975920
3,10,24,0.000000,-122.299056
3,10,26,0.000000,-123.060507
3,10,28,0.000000,-122.284187
3,10,30,0.000000,-123.086790
3,10,32,0.000000,-123.850440
3,10,34,0.000000,-120.004865
3,10,36,0.000000,-123.387573
3,10,38,0.000000,-122.652766
3,10,40,0.000000,-123.651301
3,10,42,0.000000,-121.905094
3,10,44,0.000000,-121.585944
3,10,46,0.000000,-121.732184
3,10,48,0.000000,-124.109478
3,10,50,0.000000,-121.705110
3,10,52,0.000000,-120.020660
3,10,54,0.000000,-120.072814
3,10,56,0.000000,-120.874188
3,10,58,0.000000,-122.443491
3,11,0,0.000000,-121.709871
3,11,2,0.000000,-123.360634
3,11,4,0.000000,-123.067394
3,11,6,0.000000,-120.037248
3,11,8,0.000000,-122.368184
3,11,10,0.000000,-122.530347
3,11,12,0.000000,-119.930175
3,11,14,0.000000,-122.302306
3,11,16,0.000000,-118.401751
3,11,18,0.000000,-122.584055
3,11,20,0.000000,-124.033268
3,11,22,0.000000,-122.913068
3,11,24,0.000000,-121.707969
3,11,26,0.000000,-121.131636
3,11,28,0.000000,-119.903880
3,11,30,0.000000,-120.939955
3,11,32,0.000000,-123.429252
3,11,34,0.000000,-124.631572
3,11,36,0.000000,-121.548871
3,11,38,0.000000,-124.502797
3,11,40,0.000000,-121.022850
3,11,42,0.000000,-122.858401
3,11,44,0.000000,-122.630547
3,11,46,0.000000,-122.102153
3,11,48,0.000000,-122.203345
3,11,50,0.000000,-122.584830
3,11,52,0.000000,-122.888419
3,11,54,0.000000,-124.525246
3,11,56,0.000000,-125.043271
3,11,58,0.000000,-123.549268
3,12,0,0.000000,-121.414144
3,12,2,0.000000,-120.440628
3,12,4,0.000000,-124.171942
3,12,6,0.000000,-123.805985
3,12,8,0.000000,-123.990473
3,12,10,0.000000,-123.882519
3,12,12,0.000000,-123.726048
3,12,14,0.000000,-123.208580
3,12,16,0.000000,-122.270007
3,12,18,0.000000,-122.249815
3,12,20,0.000000,-122.539596
3,12,22,0.000000,-122.131812
3,12,24,0.000000,-124.199299
3,12,26,0.000000,-121.293162
3,12,28,0.000000,-122.513839
3,12,30,0.000000,-122.769539
3,12,32,0.000000,-123.733054
3,12,34,0.000000,-123.102705
3,12,36,0.000000,-121.729966
3,12,38,0.000000,-120.635890
3,12,40,0.000000,-122.558158
3,12,42,0.000000,-124.746177
3,12,44,0.000000,-119.920424
3,12,46,0.000000,-123.431522
3,12,48,0.000000,-122.188182
3,12,50,0.000000,-123.083805
3,12,52,0.000000,-120.169152
3,12,54,0.000000,-123.931515
3,12,56,0.000000,-122.091284
3,12,58,0.000000,-122.851497
3,13,0,0.000000,-123.687848
3,13,2,0.000000,-123.065777
3,13,4,0.000000,-124.545260
3,13,6,0.000000,-121.796934
3,13,8,0.000000,-122.675552
3,13,10,0.000000,-121.605884
3,13,12,0.000000,-121.803636
3,13,14,0.000000,-122.756773
3,13,16,0.000000,-121.009829
3,13,18,0.000000,-123.213028
3,13,20,0.000000,-123.475444
3,13,22,0.000000,-123.973742
3,13,24,0.000000,-119.999382
3,13,26,0.000000,-122.945420
3,13,28,0.000000,-120.054391
3,13,30,0.000000,-122.714581
3,13,32,0.000000,-122.259999
3,13,34,0.000000,-124.911902
3,13,36,0.000000,-117.744534
3,13,38,0.000000,-125.082262
3,13,40,0.000000,-124.767833
3,13,42,0.000000,-120.174466
3,13,44,0.000000,-124.631399
3,13,46,0.000000,-119.954671
3,13,48,0.000000,-123.075090
3,13,50,0.000000,-124.533828
3,13,52,0.000000,-123.792477
3,13,54,0.000000,-123.307504
3,13,56,0.000000,-125.858172
3,13,58,0.000000,-124.800625
3,14,0,0.000000,-122.028117
3,14,2,0.000000,-120.881223
3,14,4,0.000000,-124.093817
3,14,6,0.000000,-122.613946
3,14,8,0.000000,-122.306391
3,14,10,0.000000,-123.124508
3,14,12,0.000000,-121.880324
3,14,14,0.000000,-124.091447
3,14,16,0.000000,-123.992103
3,14,18,0.000000,-124.264249
3,14,20,0.000000,-121.534026
3,14,22,0.000000,-120.197892
3,14,24,0.000000,-120.096603
3,14,26,0.000000,-121.556985
3,14,28,0.000000,-121.178721
3,14,30,0.000000,-121.885620
3,14,32,0.000000,-122.692823
3,14,34,0.000000,-124.320250
3,14,36,0.000000,-122.794211
3,14,38,0.000000,-125.347588
3,14,40,0.000000,-124.894701
3,14,42,0.000000,-119.083103
3,14,44,0.000000,-122.221008
3,14,46,0.000000,-121.502145
3,14,48,0.000000,-120.289949
3,14,50,0.000000,-124.013239
3,14,52,0.000000,-120.577111
3,14,54,0.000000,-123.470246
3,14,56,0.000000,-122.754634
3,14,58,0.000000,-122.762646
3,15,0,0.000000,-121.987844
3,15,2,0.000000,-122.026675
3,15,4,0.000000,-122.115969
3,15,6,0.000000,-122.347188
3,15,8,0.000000,-123.101775
3,15,10,0.000000,-122.097201
3,15,12,0.000000,-124.520286
3,15,14,0.000000,-120.972442
3,15,16,0.000000,-119.806969
3,15,18,0.000000,-122.460108
3,15,20,0.000000,-122.943169
3,15,22,0.000000,-119.790021
3,15,24,0.000000,-120.888625
3,15,26,0.000000,-122.787012
3,15,28,0.000000,-123.315033
3,15,30,0.000000,-123.899408
3,15,32,0.000000,-122.734174
3,15,34,0.000000,-122.121368
3,15,36,0.000000,-121.663470
3,15,38,0.000000,-122.510200
3,15,40,0.000000,-122.437704
3,15,42,0.000000,-122.407574
3,15,44,0.000000,-121.025904
3,15,46,0.000000,-122.092263
3,15,48,0.000000,-122.930246
3,15,50,0.000000,-121.805309
3,15,52,0.000000,-123.510386
3,15,54,0.000000,-120.960159
3,15,56,0.000000,-122.927321
3,15,58,0.000000,-123.317297
3,16,0,0.000000,-122.131581
3,16,2,0.000000,-122.161977
3,16,4,0.000000,-122.526486
3,16,6,0.000000,-121.828227
3,16,8,0.000000,-121.756065
3,16,10,0.000000,-123.168612
3,16,12,0.000000,-121.175371
3,16,14,0.000000,-124.053470
3,16,16,0.000000,-123.226157
3,16,18,0.000000,-123.160215
3,16,20,0.000000,-123.619267
3,16,22,0.000000,-122.583742
3,16,24,0.000000,-123.511515
3,16,26,0.000000,-121.814298
3,16,28,0.000000,-121.564660
3,16,30,0.000000,-122.488316
3,16,32,0.000000,-122.682256
3,16,34,0.000000,-121.857218
3,16,36,0.000000,-122.481514
3,16,38,0.000000,-123.860164
3,16,40,0.000000,-121.584689
3,16,42,0.000000,-123.917502
3,16,44,0.000000,-120.895088
3,16,46,0.000000,-124.831363
3,16,48,0.000000,-122.303873
3,16,50,0.000000,-123.840115
3,16,52,0.000000,-120.609858
3,16,54,0.000000,-121.782382
3,16,56,0.000000,-123.959641
3,16,58,0.000000,-122.464834
3,17,0,0.000000,-122.620963
3,17,2,0.000000,-123.808658
3,17,4,0.000000,-124.971640
3,17,6,0.000000,-121.111866
3,17,8,0.000000,-122.204308
3,17,10,0.000000,-124.540732
3,17,12,0.000000,-123.710296
3,17,14,0.000000,-123.124708
3,17,16,0.000000,-119.983535
3,17,18,0.000000,-121.303832
3,17,20,0.000000,-123.804692
3,17,22,0.000000,-122.303875
3,17,24,0.000000,-122.118258
3,17,26,0.000000,-124.412852
3,17,28,0.000000,-123.371773
3,17,30,0.000000,-120.743103
3,17,32,0.000000,-122.863434
3,17,34,0.000000,-121.380983
3,17,36,0.000000,-121.647528
3,17,38,0.000000,-122.262422
3,17,40,0.000000,-122.746826
3,17,42,0.000000,-121.812488
3,17,44,0.000000,-120.462515
3,17,46,0.000000,-122.974153
3,17,48,0.000000,-121.407665
3,17,50,0.000000,-120.586323
3,17,52,0.000000,-121.660373
3,17,54,0.000000,-124.720867
3,17,56,0.000000,-122.564727
3,17,58,0.000000,-121.329934
3,18,0,0.000000,-122.961139
3,18,2,0.000000,-123.808404
3,18,4,0.000000,-119.686834
3,18,6,0.000000,-121.477017
3,18,8,0.000000,-120.740978
3,18,10,0.000000,-121.368330
3,18,12,0.000000,-123.871091
3,18,14,0.000000,-123.474885
3,18,16,0.000000,-123.005423
3,18,18,0.000000,-118.593394
3,18,20,0.000000,-124.453399
3,18,22,0.000000,-122.352056
3,18,24,0.000000,-122.505962
3,18,26,0.000000,-121.655951
3,18,28,0.000000,-123.030426
3,18,30,0.000000,-121.560597
3,18,32,0.000000,-124.224769
3,18,34,0.000000,-120.833724
3,18,36,0.000000,-122.123904
3,18,38,0.000000,-121.497943
3,18,40,0.000000,-123.586770
3,18,42,0.000000,-122.442118
3,18,44,0.000000,-122.468043
3,18,46,0.000000,-125.280958
3,18,48,0.000000,-122.589784
3,18,50,0.000000,-121.493581
3,18,52,0.000000,-122.212426
3,18,54,0.000000,-122.763620
3,18,56,0.000000,-122.578902
3,18,58,0.000000,-122.933643
3,19,0,0.000000,-123.363487
3,19,2,0.000000,-122.534320
3,19,4,0.000000,-120.344239
3,19,6,0.000000,-121.777367
3,19,8,0.000000,-122.393923
3,19,10,0.000000,-120.789735
3,19,12,0.000000,-122.611064
3,19,14,0.000000,-123.984280
3,19,16,0.000000,-122.910779
3,19,18,0.000000,-125.499873
3,19,20,0.000000,-122.466144
3,19,22,0.000000,-122.732874
3,19,24,0.000000,-124.435659
3,19,26,0.000000,-121.655397
3,19,28,0.000000,-122.022071
3,19,30,0.000000,-122.044207
3,19,32,0.000000,-123.053913
3,19,34,0.000000,-122.991674
3,19,36,0.000000,-122.441295
3,19,38,0.000000,-123.741846
3,19,40,0.000000,-124.363107
3,19,42,0.000000,-125.193733
3,19,44,0.000000,-122.089622
3,19,46,0.000000,-122.133831
3,19,48,0.000000,-123.627399
3,19,50,0.000000,-123.738313
3,19,52,0.000000,-123.078178
3,19,54,0.000000,-120.773534
3,19,56,0.000000,-121.538831
3,19,58,0.000000,-125.619366
3,20,0,0.000000,-122.273980
3,20,2,0.000000,-124.039781
3,20,4,0.000000,-122.085903
3,20,6,0.000000,-124.399252
3,20,8,0.000000,-122.420588
3,20,10,0.000000,-123.208720
3,20,12,0.000000,-122.196678
3,20,14,0.000000,-125.562751
3,20,16,0.000000,-120.503547
3,20,18,0.000000,-123.165531
3,20,20,0.000000,-125.122105
3,20,22,0.000000,-123.013625
3,20,24,0.000000,-121.017873
3,20,26,0.000000,-123.415635
3,20,28,0.000000,-122.223938
3,20,30,0.000000,-123.207758
3,20,32,0.000000,-121.273946
3,20,34,0.000000,-123.238155
3,20,36,0.000000,-121.255625
3,20,38,0.000000,-121.931340
3,20,40,0.000000,-123.473764
3,20,42,0.000000,-119.541002
3,20,44,0.000000,-120.926153
3,20,46,0.000000,-123.268709
3,20,48,0.000000,-124.006808
3,20,50,0.000000,-122.150163
3,20,52,0.000000,-122.373113
3,20,54,0.000000,-121.948702
3,20,56,0.000000,-124.005448
3,20,58,0.000000,-123.326131
3,21,0,0.000000,-122.091272
3,21,2,0.000000,-122.425476
3,21,4,0.000000,-123.596735
3,21,6,0.000000,-122.113258
3,21,8,0.000000,-122.488924
3,21,10,0.000000,-122.371478
3,21,12,0.000000,-122.499759
3,21,14,0.000000,-123.319242
3,21,16,0.000000,-122.142811
3,21,18,0.000000,-120.628097
3,21,20,0.000000,-119.569111
3,21,22,0.000000,-122.980909
3,21,24,0.000000,-123.958032
3,21,26,0.000000,-124.229340
3,21,28,0.000000,-122.877623
3,21,30,0.000000,-120.671673
3,21,32,0.000000,-123.478888
3,21,34,0.000000,-123.924512
3,21,36,0.000000,-122.427697
3,21,38,0.000000,-119.810364
3,21,40,0.000000,-121.824994
3,21,42,0.000000,-124.672013
3,21,44,0.000000,-122.258321
3,21,46,0.000000,-123.280215
3,21,48,0.000000,-126.038675
3,21,50,0.000000,-121.008115
3,21,52,0.000000,-121.961447
3,21,54,0.000000,-123.754176
3,21,56,0.000000,-123.859896
3,21,58,0.000000,-124.583568
3,22,0,0.000000,-124.497777
3,22,2,0.000000,-123.497382
3,22,4,0.000000,-121.325124
3,22,6,0.000000,-118.517741
3,22,8,0.000000,-122.041174
3,22,10,0.000000,-123.046893
3,22,12,0.000000,-121.916263
3,22,14,0.000000,-121.655490
3,22,16,0.000000,-122.837665
3,22,18,0.000000,-121.310147
3,22,20,0.000000,-122.743106
3,22,22,0.000000,-122.064896
3,22,24,0.000000,-122.292874
3,22,26,0.000000,-123.597765
3,22,28,0.000000,-123.679414
3,22,30,0.000000,-121.048671
3,22,32,0.000000,-122.231806
3,22,34,0.000000,-121.909897
3,22,36,0.000000,-122.573779
3,22,38,0.000000,-123.644860
3,22,40,0.000000,-123.742426
3,22,42,0.000000,-122.792155
3,22,44,0.000000,-121.404544
3,22,46,0.000000,-123.937474
3,22,48,0.000000,-124.383475
3,22,50,0.000000,-122.588558
3,22,52,0.000000,-123.169885
3,22,54,0.000000,-120.236955
3,22,56,0.000000,-121.864408
3,22,58,0.000000,-123.365815
3,23,0,0.000000,-124.767426
3,23,2,0.000000,-122.124301
3,23,4,0.000000,-122.582778
3,23,6,0.000000,-122.920707
3,23,8,0.000000,-123.355494
3,23,10,0.000000,-122.174397
3,23,12,0.000000,-120.908682
3,23,14,0.000000,-121.935640
3,23,16,0.000000,-122.971495
3,23,18,0.000000,-123.037486
3,23,20,0.000000,-122.120266
3,23,22,0.000000,-119.820164
3,23,24,0.000000,-122.569211
3,23,26,0.000000,-122.532046
3,23,28,0.000000,-123.892154
3,23,30,0.000000,-121.103517
3,23,32,0.000000,-123.648628
3,23,34,0.000000,-123.600870
3,23,36,0.000000,-120.454052
3,23,38,0.000000,-120.876766
3,23,40,0.000000,-123.363862
3,23,42,0.000000,-120.173611
3,23,44,0.000000,-125.141793
3,23,46,0.000000,-121.252800
3,23,48,0.000000,-122.395433
3,23,50,0.000000,-123.603311
3,23,52,0.000000,-122.959910
3,23,54,0.000000,-121.163383
3,23,56,0.000000,-119.092677
3,23,58,0.000000,-122.564991
3,24,0,0.000000,-122.238206
3,24,2,0.000000,-121.684904
3,24,4,0.000000,-122.834932
3,24,6,0.000000,-121.097860
3,24,8,0.000000,-123.074718
3,24,10,0.000000,-120.872061
3,24,12,0.000000,-122.671719
3,24,14,0.000000,-124.234749
3,24,16,0.000000,-122.462361
3,24,18,0.000000,-123.468660
3,24,20,0.000000,-122.405538
3,24,22,0.000000,-123.878406
3,24,24,0.000000,-122.314417
3,24,26,0.000000,-122.176756
3,24,28,0.000000,-123.820893
3,24,30,0.000000,-122.515163
3,24,32,0.000000,-124.345552
3,24,34,0.000000,-123.745446
3,24,36,0.000000,-123.039766
3,24,38,0.000000,-124.571836
3,24,40,0.000000,-123.037634
3,24,42,0.000000,-119.911612
3,24,44,0.000000,-122.227125
3,24,46,0.000000,-121.525168
3,24,48,0.000000,-123.077690
3,24,50,0.000000,-122.567171
3,24,52,0.000000,-119.661278
3,24,54,0.000000,-121.790943
3,24,56,0.000000,-125.009734
3,24,58,0.000000,-120.297243
3,25,0,0.000000,-124.879517
3,25,2,0.000000,-122.349155
3,25,4,0.000000,-125.136767
3,25,6,0.000000,-125.462002
3,25,8,0.000000,-122.859156
3,25,10,0.000000,-123.409151
3,25,12,0.000000,-123.116252
3,25,14,0.000000,-120.874202
3,25,16,0.000000,-121.183823
3,25,18,0.000000,-120.908756
3,25,20,0.000000,-120.912257
3,25,22,0.000000,-124.971069
3,25,24,0.000000,-121.341891
3,25,26,0.000000,-123.332602
3,25,28,0.000000,-120.367403
3,25,30,0.000000,-121.279656
3,25,32,0.000000,-122.337194
3,25,34,0.000000,-121.502495
3,25,36,0.000000,-122.569281
3,25,38,0.000000,-121.168762
3,25,40,0.000000,-122.356961
3,25,42,0.000000,-117.485811
3,25,44,0.000000,-123.559925
3,25,46,0.000000,-118.998280
3,25,48,0.000000,-122.965699
3,25,50,0.000000,-122.428674
3,25,52,0.000000,-122.651269
3,25,54,0.000000,-119.859129
3,25,56,0.000000,-121.651321
3,25,58,0.000000,-121.925647
3,26,0,0.000000,-123.318097
3,26,2,0.000000,-123.600100
3,26,4,0.000000,-120.030017
3,26,6,0.000000,-122.978148
3,26,8,0.000000,-122.868842
3,26,10,0.000000,-123.150416
3,26,12,0.000000,-123.572792
3,26,14,0.000000,-124.482369
3,26,16,0.000000,-122.538257
3,26,18,0.000000,-123.011811
3,26,20,0.000000,-123.431147
3,26,22,0.000000,-122.632920
3,26,24,0.000000,-123.634281
3,26,26,0.000000,-124.010381
3,26,28,0.000000,-122.153006
3,26,30,0.000000,-123.683068
3,26,32,0.000000,-126.005909
3,26,34,0.000000,-121.250717
3,26,36,0.000000,-123.109355
3,26,38,0.000000,-121.487874
3,26,40,0.000000,-122.552556
3,26,42,0.000000,-123.705416
3,26,44,0.000000,-124.598624
3,26,46,0.000000,-124.565827
3,26,48,0.000000,-121.966893
3,26,50,0.000000,-120.031817
3,26,52,0.000000,-118.593931
3,26,54,0.000000,-123.261430
3,26,56,0.000000,-124.823996
3,26,58,0.000000,-120.907558
3,27,0,0.000000,-123.679616
3,27,2,0.000000,-122.958877
3,27,4,0.000000,-123.511043
3,27,6,0.000000,-121.423209
3,27,8,0.000000,-125.222442
3,27,10,0.000000,-124.043942
3,27,12,0.000000,-123.169428
3,27,14,0.000000,-121.862272
3,27,16,0.000000,-122.819140
3,27,18,0.000000,-121.285159
3,27,20,0.000000,-123.388106
3,27,22,0.000000,-119.224203
