hour,minute,second,fractional second,intensity(dBm)
0,0,13,0.437502,-79.130000
0,0,23,0.740092,-78.680000
0,0,34,0.036681,-79.470000
0,0,44,0.335269,-78.580000
0,0,54,0.627858,-80.380000
0,1,4,0.918447,-80.220000
0,1,15,0.228037,-80.400000
0,1,25,0.532627,-81.930000
0,1,35,0.829215,-79.290000
0,1,46,0.122804,-79.040000
0,1,56,0.421393,-77.990000
0,2,6,0.717982,-79.550000
0,2,17,0.009571,-81.680000
0,2,27,0.301159,-78.110000
0,2,37,0.595748,-79.940000
0,2,47,0.901338,-80.810000
0,2,58,0.193926,-78.760000
0,3,8,0.489515,-81.780000
0,3,18,0.789104,-78.680000
0,3,29,0.083693,-78.530000
0,3,39,0.376282,-82.890000
0,3,49,0.668870,-82.290000
0,3,59,0.965459,-78.640000
0,4,10,0.259048,-77.870000
0,4,20,0.553637,-78.580000
0,4,30,0.847226,-78.640000
0,4,41,0.142815,-80.260000
0,4,51,0.445404,-79.610000
0,5,1,0.740993,-76.920000
0,5,12,0.036582,-79.980000
0,5,22,0.331171,-77.070000
0,5,32,0.625759,-78.070000
0,5,42,0.922348,-79.390000
0,5,53,0.222937,-79.550000
0,6,3,0.531527,-77.250000
0,6,13,0.828115,-79.360000
0,6,24,0.122705,-79.870000
0,6,34,0.418293,-78.280000
0,6,44,0.710882,-78.620000
0,6,55,0.000471,-79.820000
0,7,5,0.296060,-80.190000
0,7,15,0.589648,-77.460000
0,7,25,0.886237,-78.130000
0,7,36,0.182826,-78.320000
0,7,46,0.483415,-78.320000
0,7,56,0.783004,-81.850000
0,8,7,0.078593,-82.110000
0,8,17,0.375183,-77.810000
0,8,27,0.667771,-77.900000
0,8,37,0.957359,-79.680000
0,8,48,0.251948,-80.830000
0,8,58,0.551538,-79.030000
0,9,8,0.856127,-77.200000
0,9,19,0.151716,-82.220000
0,9,29,0.452305,-82.590000
0,9,39,0.752894,-78.300000
0,9,50,0.047483,-80.560000
0,10,0,0.339071,-80.030000
0,10,10,0.631660,-86.160000
0,10,20,0.927249,-82.900000
0,10,31,0.218838,-85.370000
0,10,41,0.516427,-83.650000
0,10,51,0.810015,-87.890000
0,11,2,0.106605,-85.730000
0,11,12,0.401193,-83.590000
0,11,22,0.697782,-86.600000
0,11,32,0.990371,-86.350000
0,11,43,0.288960,-83.890000
0,11,53,0.582549,-87.690000
0,12,3,0.876137,-87.120000
0,12,14,0.167726,-87.400000
0,12,24,0.467315,-88.070000
0,12,34,0.762904,-86.550000
0,12,45,0.066493,-87.520000
0,12,55,0.359082,-86.760000
0,13,5,0.650671,-82.500000
0,13,15,0.942259,-84.780000
0,13,26,0.235848,-85.780000
0,13,36,0.536437,-83.500000
0,13,46,0.835026,-87.580000
0,13,57,0.127615,-84.180000
0,14,7,0.427204,-85.450000
0,14,17,0.723793,-84.510000
0,14,28,0.016382,-83.210000
0,14,38,0.307971,-85.090000
0,14,48,0.608560,-85.380000
0,14,58,0.905149,-85.320000
0,15,9,0.687765,-82.420000
0,15,20,0.102361,-86.270000
0,15,30,0.528957,-84.730000
0,15,41,0.042558,-81.270000
0,15,51,0.807174,-86.220000
0,16,2,0.289773,-83.240000
0,16,12,0.766373,-89.020000
0,16,23,0.203970,-83.970000
0,16,33,0.708571,-84.940000
0,16,44,0.144167,-85.450000
0,16,54,0.552763,-83.720000
0,17,5,0.015362,-85.160000
0,17,15,0.352953,-86.370000
0,17,25,0.637541,-80.220000
0,17,35,0.924129,-82.050000
0,17,46,0.223718,-81.020000
0,17,56,0.506306,-83.210000
0,18,6,0.800895,-86.130000
0,18,17,0.092484,-82.520000
0,18,27,0.377072,-84.380000
0,18,37,0.660660,-86.780000
0,18,47,0.949249,-86.160000
0,18,58,0.241838,-87.340000
0,19,8,0.545427,-84.900000
0,19,18,0.836016,-84.110000
0,19,29,0.120604,-85.090000
0,19,39,0.487197,-83.150000
0,19,49,0.794786,-87.930000
0,20,0,0.088375,-85.480000
0,20,10,0.372963,-85.200000
0,20,20,0.657552,-83.110000
0,20,30,0.943140,-85.370000
0,20,41,0.228728,-83.350000
0,20,51,0.517317,-85.530000
0,21,1,0.814906,-86.710000
0,21,12,0.104495,-82.970000
0,21,22,0.397083,-83.310000
0,21,32,0.681671,-86.710000
0,21,42,0.968260,-85.300000
0,21,53,0.257848,-83.210000
0,22,3,0.553437,-85.800000
0,22,13,0.844026,-86.540000
0,22,24,0.133614,-86.170000
0,22,34,0.436203,-84.780000
0,22,44,0.743793,-86.570000
0,22,55,0.031381,-84.230000
0,23,5,0.318970,-86.680000
0,23,15,0.605558,-85.330000
0,23,25,0.894146,-87.160000
0,23,36,0.185735,-85.760000
0,23,46,0.479324,-85.300000
0,23,56,0.767912,-84.450000
0,24,7,0.056501,-83.750000
0,24,17,0.344089,-84.280000
0,24,27,0.630678,-89.070000
0,24,37,0.917266,-85.280000
0,24,48,0.211855,-86.590000
0,24,58,0.496443,-85.500000
0,25,8,0.787032,-83.150000
0,25,19,0.082621,-86.220000
0,25,29,0.370209,-87.840000
0,25,39,0.655797,-86.110000
0,25,49,0.943386,-83.020000
0,26,0,0.228974,-85.390000
0,26,10,0.516562,-83.040000
0,26,20,0.804151,-84.540000
0,26,31,0.088739,-83.210000
0,26,41,0.377327,-85.200000
0,26,51,0.667916,-83.340000
0,27,1,0.954504,-86.680000
0,27,12,0.238093,-84.920000
0,27,22,0.531682,-83.410000
0,27,32,0.819270,-85.920000
0,27,43,0.104858,-82.680000
0,27,53,0.393446,-83.560000
0,28,3,0.680035,-84.890000
0,28,13,0.971623,-83.900000
0,28,24,0.255212,-84.630000
0,28,34,0.544800,-84.850000
0,28,44,0.835389,-86.160000
0,28,55,0.120977,-83.750000
0,29,5,0.425566,-84.110000
0,29,15,0.716155,-84.910000
0,29,25,0.998743,-82.780000
0,29,36,0.285332,-84.230000
0,29,46,0.572920,-85.920000
0,29,56,0.860508,-87.220000
0,30,7,0.153097,-85.140000
0,30,17,0.458687,-88.430000
0,30,27,0.749275,-87.380000
0,30,38,0.034863,-82.640000
0,30,48,0.322452,-82.540000
0,30,58,0.615041,-84.460000
0,31,8,0.901629,-85.850000
0,31,19,0.191217,-87.690000
0,31,29,0.487806,-87.840000
0,31,39,0.776395,-81.380000
0,31,50,0.058983,-84.410000
0,32,0,0.343571,-84.960000
0,32,10,0.635160,-86.250000
0,32,20,0.917748,-85.010000
0,32,31,0.203336,-82.380000
0,32,41,0.498925,-86.010000
0,32,51,0.800514,-87.910000
0,33,2,0.089103,-83.110000
0,33,12,0.373691,-87.580000
0,33,22,0.662280,-84.810000
0,33,32,0.953868,-85.180000
0,33,43,0.245457,-85.440000
0,33,53,0.541046,-83.020000
0,34,3,0.834634,-86.040000
0,34,14,0.116223,-86.600000
0,34,24,0.413812,-86.500000
0,34,34,0.703400,-85.310000
0,34,44,0.988988,-84.640000
0,34,55,0.274577,-85.400000
0,35,5,0.568166,-84.680000
0,35,15,0.849753,-85.380000
0,35,26,0.137342,-86.510000
0,35,36,0.442932,-88.370000
0,35,46,0.731520,-83.310000
0,35,57,0.017108,-83.570000
0,36,7,0.307697,-86.320000
0,36,17,0.601285,-85.230000
0,36,27,0.884873,-83.300000
0,36,38,0.170462,-88.520000
0,36,48,0.472051,-84.540000
0,36,58,0.761640,-85.720000
0,37,9,0.054229,-88.210000
0,37,19,0.341817,-83.620000
0,37,29,0.629405,-85.780000
0,37,39,0.913994,-85.700000
0,37,50,0.203582,-87.120000
0,38,0,0.498171,-84.930000
0,38,10,0.794760,-85.450000
0,38,21,0.089349,-83.880000
0,38,31,0.373937,-84.900000
0,38,41,0.657525,-86.600000
0,38,51,0.945114,-90.500000
0,39,2,0.232702,-86.560000
0,39,12,0.525291,-82.080000
0,39,22,0.810879,-84.540000
0,39,33,0.097467,-84.030000
0,39,43,0.387056,-87.040000
0,39,53,0.673645,-87.700000
0,40,4,0.056238,-84.980000
0,40,14,0.344826,-87.860000
0,40,24,0.629415,-85.160000
0,40,34,0.918003,-86.580000
0,40,45,0.208592,-87.660000
0,40,55,0.500181,-86.360000
0,41,5,0.790769,-83.390000
0,41,16,0.077358,-85.150000
0,41,26,0.365946,-81.240000
0,41,36,0.655534,-83.730000
0,41,46,0.944123,-86.940000
0,41,57,0.232712,-83.810000
0,42,7,0.524300,-86.280000
0,42,17,0.813889,-83.610000
0,42,28,0.101477,-85.980000
0,42,38,0.389066,-85.150000
0,42,48,0.690655,-83.950000
0,42,58,0.980243,-83.420000
0,43,9,0.273832,-83.750000
0,43,19,0.565421,-90.380000
0,43,29,0.850009,-86.320000
0,43,40,0.138597,-87.180000
0,43,50,0.441186,-81.600000
0,44,0,0.732775,-83.190000
0,44,11,0.025364,-85.830000
0,44,21,0.312953,-84.510000
0,44,31,0.595541,-84.540000
0,44,41,0.881129,-88.080000
0,44,52,0.165717,-85.580000
0,45,2,0.459306,-84.990000
0,45,12,0.745894,-83.910000
0,45,23,0.035483,-86.430000
0,45,33,0.334072,-84.870000
0,45,43,0.626660,-83.900000
0,45,53,0.913249,-87.280000
0,46,4,0.198837,-86.030000
0,46,14,0.489426,-83.390000
0,46,24,0.781014,-81.710000
0,46,35,0.072603,-82.390000
0,46,45,0.367192,-85.830000
0,46,55,0.648780,-84.180000
0,47,5,0.935368,-85.310000
0,47,16,0.220956,-85.930000
0,47,26,0.509545,-86.140000
0,47,36,0.799134,-85.010000
0,47,47,0.090723,-85.880000
0,47,57,0.374310,-85.480000
0,48,7,0.656898,-85.510000
0,48,17,0.950487,-88.430000
0,48,28,0.237076,-83.670000
0,48,38,0.534665,-87.760000
0,48,48,0.830254,-86.140000
0,48,59,0.114841,-89.430000
0,49,9,0.412431,-85.190000
0,49,19,0.701019,-84.910000
0,49,29,0.989608,-84.560000
0,49,40,0.276196,-85.200000
0,49,50,0.566785,-86.710000
0,50,0,0.854373,-86.680000
0,50,11,0.142962,-83.210000
0,50,21,0.437551,-85.250000
0,50,31,0.736139,-87.550000
0,50,42,0.019728,-81.170000
0,50,52,0.308316,-85.880000
0,51,2,0.594904,-83.980000
0,51,12,0.882493,-89.810000
0,51,23,0.177082,-83.000000
0,51,33,0.473670,-84.540000
0,51,43,0.766259,-85.470000
0,51,54,0.051847,-84.980000
0,52,4,0.337436,-87.780000
0,52,14,0.625024,-85.680000
0,52,24,0.917613,-82.150000
0,52,35,0.207201,-82.620000
0,52,45,0.496790,-84.930000
0,52,55,0.801379,-82.500000
0,53,6,0.086967,-83.880000
0,53,16,0.370556,-84.790000
0,53,26,0.658144,-88.010000
0,53,36,0.952733,-88.320000
0,53,47,0.239322,-85.160000
0,53,57,0.531910,-82.890000
0,54,7,0.820499,-84.500000
0,54,18,0.113087,-85.080000
0,54,28,0.403676,-89.160000
0,54,38,0.694265,-80.010000
0,54,48,0.977853,-83.090000
0,54,59,0.263441,-84.510000
0,55,9,0.553030,-85.170000
0,55,19,0.838618,-86.430000
0,55,30,0.127206,-82.720000
0,55,40,0.423795,-83.670000
0,55,50,0.710383,-82.850000
0,56,0,0.997972,-82.270000
0,56,11,0.281560,-84.570000
0,56,21,0.569149,-81.540000
0,56,31,0.863738,-81.900000
0,56,42,0.154326,-84.720000
0,56,52,0.451915,-84.610000
0,57,2,0.742504,-84.500000
0,57,13,0.027092,-85.780000
0,57,23,0.313680,-83.620000
0,57,33,0.605269,-86.190000
0,57,43,0.892857,-85.650000
0,57,54,0.179446,-83.730000
0,58,4,0.472034,-86.720000
0,58,14,0.762623,-84.750000
0,58,25,0.048211,-88.530000
0,58,35,0.337800,-83.000000
0,58,45,0.625388,-84.550000
0,58,55,0.909976,-88.350000
0,59,6,0.196565,-85.820000
0,59,16,0.486154,-86.280000
0,59,26,0.775742,-84.760000
0,59,37,0.060330,-83.490000
0,59,47,0.346919,-84.410000
0,59,57,0.636507,-84.570000
1,0,8,0.972155,-83.190000
1,0,19,0.258744,-82.920000
1,0,29,0.556333,-87.080000
1,0,39,0.843921,-85.750000
1,0,50,0.137510,-82.940000
1,1,0,0.431099,-85.720000
1,1,10,0.721687,-83.090000
1,1,21,0.005275,-83.270000
1,1,31,0.291864,-84.180000
1,1,41,0.580452,-83.530000
1,1,51,0.868041,-81.430000
1,2,2,0.155629,-85.280000
1,2,12,0.452218,-83.970000
1,2,22,0.743807,-87.060000
1,2,33,0.029395,-86.620000
1,2,43,0.317984,-86.060000
1,2,53,0.617573,-87.420000
1,3,3,0.904161,-83.020000
1,3,14,0.191749,-80.790000
1,3,24,0.483338,-82.550000
1,3,34,0.773926,-83.270000
1,3,45,0.061515,-79.850000
1,3,55,0.349103,-79.760000
1,4,5,0.644692,-80.410000
1,4,15,0.927280,-79.330000
1,4,26,0.212869,-81.710000
1,4,36,0.502457,-82.720000
1,4,46,0.799047,-81.170000
1,4,57,0.091635,-81.890000
1,5,7,0.382224,-78.690000
1,5,17,0.669812,-77.550000
1,5,27,0.957400,-80.520000
1,5,38,0.244989,-79.890000
1,5,48,0.535577,-76.580000
1,5,58,0.826166,-77.730000
1,6,9,0.114754,-79.000000
1,6,19,0.413343,-78.490000
1,6,29,0.699932,-78.260000
1,6,39,0.984520,-79.280000
1,6,50,0.270108,-78.860000
1,7,0,0.559697,-78.860000
1,7,10,0.848285,-80.050000
1,7,21,0.138874,-77.450000
1,7,31,0.435463,-80.970000
1,7,41,0.725051,-78.170000
1,7,52,0.015640,-79.830000
1,8,2,0.304228,-78.210000
1,8,12,0.589817,-79.290000
1,8,22,0.875405,-80.000000
1,8,33,0.166994,-80.740000
1,8,43,0.460582,-77.130000
1,8,53,0.747171,-81.920000
1,9,4,0.037759,-78.760000
1,9,14,0.325348,-75.710000
1,9,24,0.617937,-79.860000
1,9,34,0.902525,-77.790000
1,9,45,0.194114,-78.600000
1,9,55,0.488702,-81.120000
1,10,5,0.777291,-82.320000
1,10,16,0.063879,-79.860000
1,10,26,0.351468,-80.550000
1,10,36,0.645056,-78.550000
1,10,46,0.934645,-78.550000
1,10,57,0.234234,-82.320000
1,11,7,0.525822,-77.450000
1,11,17,0.815411,-77.150000
1,11,28,0.109000,-78.520000
1,11,38,0.400589,-81.120000
1,11,48,0.693177,-82.740000
1,11,58,0.981766,-79.590000
1,12,9,0.267354,-80.260000
1,12,19,0.553942,-78.800000
1,12,29,0.839530,-77.560000
1,12,40,0.126119,-80.800000
1,12,50,0.422708,-81.840000
1,13,0,0.729298,-83.620000
1,13,11,0.025887,-83.620000
1,13,21,0.311474,-83.480000
1,13,31,0.598063,-81.510000
1,13,41,0.884651,-80.880000
1,13,52,0.170239,-82.440000
1,14,2,0.462829,-83.390000
1,14,12,0.755417,-83.210000
1,14,23,0.038005,-84.870000
1,14,33,0.325593,-83.980000
1,14,43,0.612182,-85.490000
1,14,53,0.902771,-81.650000
1,15,4,0.194359,-84.840000
1,15,14,0.485948,-83.910000
1,15,24,0.776536,-84.070000
1,15,35,0.067125,-83.470000
1,15,45,0.353713,-83.380000
1,15,55,0.640302,-86.860000
1,16,5,0.928890,-85.570000
1,16,16,0.215478,-89.110000
1,16,26,0.505067,-82.740000
1,16,36,0.795656,-85.750000
1,16,47,0.087245,-86.730000
1,16,57,0.372833,-84.570000
1,17,7,0.658421,-88.430000
1,17,17,0.942009,-84.870000
1,17,28,0.233598,-87.140000
1,17,38,0.521186,-86.870000
1,17,48,0.813775,-85.550000
1,17,59,0.110364,-86.830000
1,18,9,0.412953,-84.730000
1,18,19,0.700541,-83.590000
1,18,29,0.987130,-86.730000
1,18,40,0.274718,-82.230000
1,18,50,0.559307,-87.070000
1,19,0,0.843895,-85.340000
1,19,11,0.133483,-83.320000
1,19,21,0.426072,-83.990000
1,19,31,0.715661,-85.720000
1,19,42,0.004249,-85.170000
1,19,52,0.290837,-84.370000
1,20,2,0.578425,-85.150000
1,20,12,0.865014,-85.360000
1,20,23,0.159603,-86.960000
1,20,33,0.452192,-84.930000
1,20,43,0.748781,-85.710000
1,20,54,0.042369,-87.910000
1,21,4,0.332958,-83.460000
1,21,14,0.617547,-86.450000
1,21,24,0.905134,-83.630000
1,21,35,0.192723,-84.280000
1,21,45,0.490312,-85.660000
1,21,55,0.776900,-86.790000
1,22,6,0.062489,-86.860000
1,22,16,0.357078,-84.410000
1,22,26,0.642665,-85.200000
1,22,36,0.928254,-82.640000
1,22,47,0.211843,-86.680000
1,22,57,0.512431,-80.430000
1,23,7,0.801020,-89.420000
1,23,18,0.084608,-85.910000
1,23,28,0.372196,-84.680000
1,23,38,0.663785,-85.270000
1,23,48,0.951374,-83.370000
1,23,59,0.252963,-85.000000
1,24,9,0.539551,-84.540000
1,24,19,0.826139,-85.490000
1,24,30,0.112728,-87.440000
1,24,40,0.412317,-86.360000
1,24,50,0.703906,-84.250000
1,25,0,0.998495,-85.500000
1,25,11,0.286083,-86.440000
1,25,21,0.573671,-83.550000
1,25,31,0.860260,-84.610000
1,25,42,0.150848,-84.930000
1,25,52,0.448437,-86.070000
1,26,2,0.742026,-85.510000
1,26,13,0.032614,-84.740000
1,26,23,0.319203,-86.830000
1,26,33,0.602791,-86.200000
1,26,43,0.891380,-83.390000
1,26,54,0.178968,-86.520000
1,27,4,0.476557,-85.880000
1,27,14,0.765146,-85.840000
1,27,25,0.050734,-88.210000
1,27,35,0.343322,-84.650000
1,27,45,0.633911,-84.700000
1,27,55,0.920499,-87.420000
1,28,6,0.209088,-85.650000
1,28,16,0.499676,-84.570000
1,28,26,0.789265,-87.770000
1,28,37,0.071853,-86.280000
1,28,47,0.358442,-81.720000
1,28,57,0.645030,-85.580000
1,29,7,0.931618,-84.200000
1,29,18,0.217206,-87.490000
1,29,28,0.518795,-85.470000
1,29,38,0.817385,-86.360000
1,29,49,0.100973,-83.970000
1,29,59,0.388561,-82.300000
1,30,9,0.678150,-84.300000
1,30,19,0.962738,-87.100000
1,30,30,0.248326,-85.680000
1,30,40,0.546916,-85.920000
1,30,50,0.831503,-84.460000
1,31,1,0.117092,-85.030000
1,31,11,0.412681,-84.200000
1,31,21,0.702270,-83.720000
1,31,31,0.988858,-84.040000
1,31,42,0.275446,-86.570000
1,31,52,0.564034,-83.810000
1,32,2,0.849623,-89.630000
1,32,13,0.136211,-84.210000
1,32,23,0.440801,-85.100000
1,32,33,0.730389,-86.250000
1,32,44,0.014977,-84.900000
1,32,54,0.307566,-86.040000
1,33,4,0.611156,-82.890000
1,33,14,0.902744,-83.850000
1,33,25,0.191333,-87.250000
1,33,35,0.483921,-84.720000
1,33,45,0.775510,-82.060000
1,33,56,0.058098,-82.960000
1,34,6,0.345686,-84.950000
1,34,16,0.636275,-86.460000
1,34,26,0.920863,-86.320000
1,34,37,0.209452,-86.950000
1,34,47,0.501040,-84.490000
1,34,57,0.789629,-87.390000
1,35,8,0.076217,-83.590000
1,35,18,0.364806,-85.680000
1,35,28,0.649394,-84.490000
1,35,38,0.933982,-86.400000
1,35,49,0.218570,-82.780000
1,35,59,0.513159,-86.960000
1,36,9,0.803748,-84.180000
1,36,20,0.089336,-82.030000
1,36,30,0.380925,-88.490000
1,36,40,0.668513,-86.930000
1,36,50,0.956101,-86.150000
1,37,1,0.249691,-84.500000
1,37,11,0.545279,-84.390000
1,37,21,0.841868,-87.840000
1,37,32,0.138457,-85.980000
1,37,42,0.435046,-83.400000
1,37,52,0.724634,-84.660000
1,38,3,0.021224,-83.090000
1,38,13,0.312812,-83.790000
1,38,23,0.605401,-85.760000
1,38,33,0.890989,-82.860000
1,38,44,0.178577,-84.830000
1,38,54,0.471167,-88.890000
1,39,4,0.760755,-83.670000
1,39,15,0.044343,-85.820000
1,39,25,0.330931,-82.600000
1,39,35,0.614520,-86.340000
1,39,45,0.903108,-84.300000
1,39,56,0.189696,-84.750000
1,40,6,0.542288,-84.790000
1,40,16,0.828877,-86.140000
1,40,27,0.107465,-89.260000
1,40,37,0.418055,-83.370000
1,40,47,0.709643,-89.800000
1,40,57,0.999232,-82.480000
1,41,8,0.290821,-88.920000
1,41,18,0.576409,-86.680000
1,41,28,0.854997,-86.010000
1,41,39,0.140585,-84.610000
1,41,49,0.435174,-84.970000
1,41,59,0.723763,-86.560000
1,42,10,0.006351,-85.880000
1,42,20,0.295939,-87.120000
1,42,30,0.579527,-89.190000
1,42,40,0.866115,-89.820000
1,42,51,0.148704,-87.200000
1,43,1,0.445292,-87.710000
1,43,11,0.734881,-85.490000
1,43,22,0.020469,-84.880000
1,43,32,0.305058,-86.450000
1,43,42,0.590646,-83.880000
1,43,52,0.875234,-84.640000
1,44,3,0.163822,-90.910000
1,44,13,0.454411,-83.700000
1,44,23,0.746000,-84.690000
1,44,34,0.034588,-87.190000
1,44,44,0.317176,-88.830000
1,44,54,0.595765,-84.620000
1,45,4,0.889353,-86.810000
1,45,15,0.166941,-82.880000
1,45,25,0.460530,-87.730000
1,45,35,0.746118,-83.830000
1,45,46,0.030706,-84.890000
1,45,56,0.314294,-85.900000
1,46,6,0.597882,-84.460000
1,46,16,0.885471,-85.300000
1,46,27,0.174059,-81.780000
1,46,37,0.465648,-87.740000
1,46,47,0.756237,-84.350000
1,46,58,0.039825,-85.300000
1,47,8,0.334414,-85.700000
1,47,18,0.614002,-85.830000
1,47,28,0.899590,-82.750000
1,47,39,0.187179,-85.480000
1,47,49,0.474767,-86.320000
1,47,59,0.765355,-85.360000
1,48,10,0.054944,-87.630000
1,48,20,0.341532,-86.410000
1,48,30,0.625120,-83.420000
1,48,40,0.910709,-88.260000
1,48,51,0.209298,-85.480000
1,49,1,0.497886,-86.140000
1,49,11,0.784474,-85.780000
1,49,22,0.071063,-83.130000
1,49,32,0.355651,-86.400000
1,49,42,0.636239,-83.640000
1,49,52,0.918827,-86.380000
1,50,3,0.208416,-83.380000
1,50,13,0.498004,-88.710000
1,50,23,0.778593,-84.270000
1,50,34,0.062181,-84.730000
1,50,44,0.346769,-82.140000
1,50,54,0.621357,-86.170000
1,51,4,0.907945,-87.650000
1,51,15,0.194533,-89.390000
1,51,25,0.476121,-83.820000
1,51,35,0.767710,-83.310000
1,51,46,0.051299,-87.600000
1,51,56,0.340887,-87.310000
1,52,6,0.630475,-88.940000
1,52,16,0.915063,-81.070000
1,52,27,0.196651,-85.380000
1,52,37,0.480239,-85.390000
1,52,47,0.765828,-86.180000
1,52,58,0.054416,-84.650000
1,53,8,0.354006,-86.620000
1,53,18,0.630594,-84.040000
1,53,28,0.912181,-85.440000
1,53,39,0.201770,-84.370000
1,53,49,0.491358,-87.030000
1,53,59,0.783947,-87.590000
1,54,10,0.069536,-83.150000
1,54,20,0.360124,-84.310000
1,54,30,0.646712,-84.790000
1,54,40,0.931301,-86.320000
1,54,51,0.219889,-84.330000
1,55,1,0.511478,-85.010000
1,55,11,0.798067,-85.550000
1,55,22,0.081655,-90.780000
1,55,32,0.365242,-82.780000
1,55,42,0.648831,-86.600000
1,55,52,0.937419,-83.490000
1,56,3,0.223008,-79.990000
1,56,13,0.513596,-84.990000
1,56,23,0.804185,-88.730000
1,56,34,0.092773,-85.890000
1,56,44,0.384362,-84.760000
1,56,54,0.669950,-85.270000
1,57,4,0.958539,-85.400000
1,57,15,0.244127,-85.620000
1,57,25,0.535716,-84.810000
1,57,35,0.816304,-84.610000
1,57,46,0.102892,-83.460000
1,57,56,0.387480,-86.570000
1,58,6,0.671068,-82.990000
1,58,16,0.956657,-84.980000
1,58,27,0.240245,-89.130000
1,58,37,0.521833,-84.620000
1,58,47,0.806421,-85.570000
1,58,58,0.089009,-83.540000
1,59,8,0.376597,-87.920000
1,59,18,0.660186,-84.330000
1,59,28,0.944775,-86.850000
1,59,39,0.228363,-87.200000
1,59,49,0.519951,-84.700000
1,59,59,0.810540,-83.070000
2,0,11,0.139188,-84.350000
2,0,21,0.448777,-81.990000
2,0,31,0.736366,-85.410000
2,0,42,0.019954,-87.780000
2,0,52,0.301542,-83.200000
2,1,2,0.587131,-85.520000
2,1,12,0.872718,-86.280000
2,1,23,0.160307,-85.210000
2,1,33,0.454895,-88.590000
2,1,43,0.739484,-88.530000
2,1,54,0.023072,-87.680000
2,2,4,0.309660,-84.690000
2,2,14,0.596249,-85.110000
2,2,24,0.885838,-86.170000
2,2,35,0.169425,-86.440000
2,2,45,0.469015,-87.300000
2,2,55,0.757603,-85.970000
2,3,6,0.047192,-85.360000
2,3,16,0.335780,-86.510000
2,3,26,0.625369,-82.970000
2,3,36,0.909957,-84.910000
2,3,47,0.190545,-83.470000
2,3,57,0.488134,-85.880000
2,4,7,0.775723,-85.930000
2,4,18,0.060310,-83.460000
2,4,28,0.343899,-86.170000
2,4,38,0.627487,-82.840000
2,4,48,0.908075,-85.010000
2,4,59,0.193663,-85.790000
2,5,9,0.484252,-85.300000
2,5,19,0.773840,-86.680000
2,5,30,0.056429,-85.370000
2,5,40,0.340017,-86.600000
2,5,50,0.620605,-83.320000
2,6,0,0.900193,-84.110000
2,6,11,0.181781,-84.770000
2,6,21,0.472370,-85.230000
2,6,31,0.762958,-86.090000
2,6,42,0.047546,-84.980000
2,6,52,0.337135,-85.420000
2,7,2,0.622723,-82.690000
2,7,12,0.913311,-85.290000
2,7,23,0.196900,-88.080000
2,7,33,0.482488,-84.600000
2,7,43,0.770077,-86.260000
2,7,54,0.054665,-83.880000
2,8,4,0.343253,-85.730000
2,8,14,0.629842,-84.720000
2,8,24,0.924430,-84.070000
2,8,35,0.213019,-86.670000
2,8,45,0.503608,-88.070000
2,8,55,0.800196,-85.100000
2,9,6,0.084785,-86.300000
2,9,16,0.371373,-88.230000
2,9,26,0.656961,-84.230000
2,9,36,0.941550,-86.800000
2,9,47,0.225138,-83.810000
2,9,57,0.514726,-84.880000
2,10,7,0.802315,-89.230000
2,10,18,0.084903,-87.610000
2,10,28,0.374491,-84.610000
2,10,38,0.655079,-86.770000
2,10,48,0.942668,-87.280000
2,10,59,0.221256,-84.780000
2,11,9,0.508844,-85.720000
2,11,19,0.802433,-84.690000
2,11,30,0.090021,-87.840000
2,11,40,0.373610,-86.520000
2,11,50,0.659198,-85.370000
2,12,0,0.938786,-83.290000
2,12,11,0.225374,-85.580000
2,12,21,0.512962,-85.710000
2,12,31,0.799551,-85.040000
2,12,42,0.090139,-84.450000
2,12,52,0.378728,-87.410000
2,13,2,0.669316,-88.390000
2,13,12,0.967906,-83.180000
2,13,23,0.254494,-83.190000
2,13,33,0.552083,-84.590000
2,13,43,0.832671,-83.970000
2,13,54,0.122260,-85.580000
2,14,4,0.422849,-86.340000
2,14,14,0.713437,-87.040000
2,14,24,0.999026,-83.210000
2,14,35,0.284614,-83.210000
2,14,45,0.567202,-87.950000
2,14,55,0.852790,-86.860000
2,15,6,0.137378,-84.510000
2,15,16,0.430967,-86.790000
2,15,26,0.723556,-82.890000
2,15,37,0.007144,-81.580000
2,15,47,0.287732,-84.770000
2,15,57,0.578321,-87.740000
2,16,7,0.861909,-82.370000
2,16,18,0.148497,-84.990000
2,16,28,0.443086,-84.090000
2,16,38,0.735675,-86.850000
2,16,49,0.023263,-84.950000
2,16,59,0.307852,-80.830000
2,17,9,0.594440,-82.920000
2,17,19,0.880028,-88.010000
2,17,30,0.167617,-84.260000
2,17,40,0.462205,-87.160000
2,17,50,0.746794,-86.470000
2,18,1,0.032382,-81.810000
2,18,11,0.337971,-87.270000
2,18,21,0.629560,-82.320000
2,18,31,0.914148,-82.940000
2,18,42,0.198736,-84.560000
2,18,52,0.492325,-82.190000
2,19,2,0.780914,-84.290000
2,19,13,0.063502,-85.380000
2,19,23,0.348090,-84.710000
2,19,33,0.625678,-84.090000
2,19,43,0.910266,-84.360000
2,19,54,0.191854,-88.330000
2,20,4,0.483443,-84.240000
2,20,14,0.770031,-85.750000
2,20,25,0.055620,-87.280000
2,20,35,0.343208,-85.160000
2,20,45,0.629797,-85.330000
2,20,55,0.907384,-87.020000
2,21,6,0.193973,-85.790000
