hour,minute,second,fractional second,intensity(dBm)
13,0,0,0.000000,-132.586931
13,0,2,0.000000,-124.438228
13,0,4,0.000000,-135.696831
13,0,6,0.000000,-132.941000
13,0,8,0.000000,-138.530411
13,0,10,0.000000,-136.115804
13,0,12,0.000000,-122.523735
13,0,14,0.000000,-126.797680
13,0,16,0.000000,-129.711665
13,0,18,0.000000,-130.996495
13,0,20,0.000000,-137.865897
13,0,22,0.000000,-123.974897
13,0,24,0.000000,-130.888144
13,0,26,0.000000,-120.514302
13,0,28,0.000000,-127.654131
13,0,30,0.000000,-133.439654
13,0,32,0.000000,-129.501181
13,0,34,0.000000,-125.191471
13,0,36,0.000000,-139.691345
13,0,38,0.000000,-127.504138
13,0,40,0.000000,-130.935547
13,0,42,0.000000,-127.052587
13,0,44,0.000000,-131.593004
13,0,46,0.000000,-127.201491
13,0,48,0.000000,-125.154986
13,0,50,0.000000,-128.298887
13,0,52,0.000000,-123.925503
13,0,54,0.000000,-129.231378
13,0,56,0.000000,-130.286207
13,0,58,0.000000,-138.255378
13,1,0,0.000000,-113.383055
13,1,2,0.000000,-138.512726
13,1,4,0.000000,-136.402212
13,1,6,0.000000,-137.014278
13,1,8,0.000000,-134.832326
13,1,10,0.000000,-133.274093
13,1,12,0.000000,-135.473272
13,1,14,0.000000,-129.427825
13,1,16,0.000000,-126.353110
13,1,18,0.000000,-131.253552
13,1,20,0.000000,-123.657441
13,1,22,0.000000,-140.651676
13,1,24,0.000000,-137.078474
13,1,26,0.000000,-133.749177
13,1,28,0.000000,-134.067311
13,1,30,0.000000,-130.340887
13,1,32,0.000000,-127.630514
13,1,34,0.000000,-129.151165
13,1,36,0.000000,-123.953527
13,1,38,0.000000,-137.310746
13,1,40,0.000000,-150.274752
13,1,42,0.000000,-131.611757
13,1,44,0.000000,-129.654074
13,1,46,0.000000,-125.660281
13,1,48,0.000000,-127.706389
13,1,50,0.000000,-130.840210
13,1,52,0.000000,-129.989427
13,1,54,0.000000,-127.874542
13,1,56,0.000000,-128.422222
13,1,58,0.000000,-134.421442
13,2,0,0.000000,-125.739709
13,2,2,0.000000,-131.223793
13,2,4,0.000000,-129.017871
13,2,6,0.000000,-130.630678
13,2,8,0.000000,-126.118623
13,2,10,0.000000,-129.552561
13,2,12,0.000000,-130.021707
13,2,14,0.000000,-126.931836
13,2,16,0.000000,-131.466238
13,2,18,0.000000,-131.670191
13,2,20,0.000000,-131.377155
13,2,22,0.000000,-128.289477
13,2,24,0.000000,-137.095881
13,2,26,0.000000,-125.534860
13,2,28,0.000000,-128.037365
13,2,30,0.000000,-139.529495
13,2,32,0.000000,-133.509905
13,2,34,0.000000,-128.467333
13,2,36,0.000000,-133.316079
13,2,38,0.000000,-135.199585
13,2,40,0.000000,-126.982426
13,2,42,0.000000,-131.945138
13,2,44,0.000000,-123.962185
13,2,46,0.000000,-134.489475
13,2,48,0.000000,-124.539526
13,2,50,0.000000,-130.523846
13,2,52,0.000000,-127.915012
13,2,54,0.000000,-132.295261
13,2,56,0.000000,-130.776651
13,2,58,0.000000,-135.154260
13,3,0,0.000000,-132.064880
13,3,2,0.000000,-128.173843
13,3,4,0.000000,-131.132232
13,3,6,0.000000,-129.911483
13,3,8,0.000000,-123.005992
13,3,10,0.000000,-131.009405
13,3,12,0.000000,-128.045929
13,3,14,0.000000,-130.933490
13,3,16,0.000000,-144.623382
13,3,18,0.000000,-133.978584
13,3,20,0.000000,-130.001854
13,3,22,0.000000,-133.802510
13,3,24,0.000000,-123.993059
13,3,26,0.000000,-126.647377
13,3,28,0.000000,-132.171570
13,3,30,0.000000,-130.951401
13,3,32,0.000000,-125.840793
13,3,34,0.000000,-127.191875
13,3,36,0.000000,-129.946278
13,3,38,0.000000,-130.259455
13,3,40,0.000000,-123.387553
13,3,42,0.000000,-131.872713
13,3,44,0.000000,-129.452647
13,3,46,0.000000,-125.217755
13,3,48,0.000000,-133.876224
13,3,50,0.000000,-137.080611
13,3,52,0.000000,-148.282996
13,3,54,0.000000,-136.322469
13,3,56,0.000000,-129.974079
13,3,58,0.000000,-129.268720
13,4,0,0.000000,-124.512520
13,4,2,0.000000,-133.326682
13,4,4,0.000000,-149.542140
13,4,6,0.000000,-132.179099
13,4,8,0.000000,-123.754992
13,4,10,0.000000,-162.759543
13,4,12,0.000000,-121.394142
13,4,14,0.000000,-126.922666
13,4,16,0.000000,-132.534792
13,4,18,0.000000,-142.064873
13,4,20,0.000000,-130.901882
13,4,22,0.000000,-133.037383
13,4,24,0.000000,-131.000920
13,4,26,0.000000,-125.960197
13,4,28,0.000000,-137.672966
13,4,30,0.000000,-133.344048
13,4,32,0.000000,-138.930467
13,4,34,0.000000,-125.894533
13,4,36,0.000000,-130.107673
13,4,38,0.000000,-129.007623
13,4,40,0.000000,-138.733369
13,4,42,0.000000,-134.289843
13,4,44,0.000000,-129.651356
13,4,46,0.000000,-147.383085
13,4,48,0.000000,-135.836420
13,4,50,0.000000,-129.740507
13,4,52,0.000000,-126.326438
13,4,54,0.000000,-137.407909
13,4,56,0.000000,-128.370589
13,4,58,0.000000,-135.686621
13,5,0,0.000000,-132.346835
13,5,2,0.000000,-127.609235
13,5,4,0.000000,-126.650674
13,5,6,0.000000,-132.751171
13,5,8,0.000000,-126.926843
13,5,10,0.000000,-133.173433
13,5,12,0.000000,-124.804291
13,5,14,0.000000,-129.700588
13,5,16,0.000000,-139.716312
13,5,18,0.000000,-131.942577
13,5,20,0.000000,-145.822346
13,5,22,0.000000,-127.151432
13,5,24,0.000000,-134.654973
13,5,26,0.000000,-130.122156
13,5,28,0.000000,-134.119028
13,5,30,0.000000,-132.776737
13,5,32,0.000000,-137.938064
13,5,34,0.000000,-130.244977
13,5,36,0.000000,-145.485864
13,5,38,0.000000,-139.534032
13,5,40,0.000000,-130.676636
13,5,42,0.000000,-127.070001
13,5,44,0.000000,-132.298643
13,5,46,0.000000,-134.959223
13,5,48,0.000000,-131.482954
13,5,50,0.000000,-127.026794
13,5,52,0.000000,-126.469812
13,5,54,0.000000,-155.855875
13,5,56,0.000000,-131.723499
13,5,58,0.000000,-131.253429
13,6,0,0.000000,-136.717213
13,6,2,0.000000,-126.723045
13,6,4,0.000000,-126.226114
13,6,6,0.000000,-128.267710
13,6,8,0.000000,-132.522188
13,6,10,0.000000,-123.711372
13,6,12,0.000000,-136.006058
13,6,14,0.000000,-131.912885
13,6,16,0.000000,-124.418323
13,6,18,0.000000,-127.442143
13,6,20,0.000000,-142.911804
13,6,22,0.000000,-132.946450
13,6,24,0.000000,-134.101726
13,6,26,0.000000,-128.666771
13,6,28,0.000000,-126.299360
13,6,30,0.000000,-129.830444
13,6,32,0.000000,-134.749934
13,6,34,0.000000,-129.540437
13,6,36,0.000000,-123.281133
13,6,38,0.000000,-135.650007
13,6,40,0.000000,-133.414634
13,6,42,0.000000,-127.504750
13,6,44,0.000000,-135.088353
13,6,46,0.000000,-163.223730
13,6,48,0.000000,-124.582578
13,6,50,0.000000,-131.528032
13,6,52,0.000000,-146.509196
13,6,54,0.000000,-117.469222
13,6,56,0.000000,-131.120977
13,6,58,0.000000,-127.136770
13,7,0,0.000000,-121.837950
13,7,2,0.000000,-128.021681
13,7,4,0.000000,-134.119962
13,7,6,0.000000,-138.877078
13,7,8,0.000000,-128.611201
13,7,10,0.000000,-127.280463
13,7,12,0.000000,-124.873165
13,7,14,0.000000,-131.878008
13,7,16,0.000000,-145.895014
13,7,18,0.000000,-128.829652
13,7,20,0.000000,-140.191601
13,7,22,0.000000,-140.452485
13,7,24,0.000000,-128.907126
13,7,26,0.000000,-140.334824
13,7,28,0.000000,-140.450854
13,7,30,0.000000,-127.833991
13,7,32,0.000000,-130.804916
13,7,34,0.000000,-132.755164
13,7,36,0.000000,-126.616479
13,7,38,0.000000,-123.965350
13,7,40,0.000000,-129.930764
13,7,42,0.000000,-131.381989
13,7,44,0.000000,-129.772703
13,7,46,0.000000,-129.013001
13,7,48,0.000000,-128.491578
13,7,50,0.000000,-131.336795
13,7,52,0.000000,-129.043937
13,7,54,0.000000,-134.191015
13,7,56,0.000000,-126.820953
13,7,58,0.000000,-119.765835
13,8,0,0.000000,-133.765911
13,8,2,0.000000,-128.444768
13,8,4,0.000000,-124.999443
13,8,6,0.000000,-127.911279
13,8,8,0.000000,-128.735425
13,8,10,0.000000,-131.391311
13,8,12,0.000000,-136.762279
13,8,14,0.000000,-135.610644
13,8,16,0.000000,-134.404862
13,8,18,0.000000,-128.735772
13,8,20,0.000000,-141.341423
13,8,22,0.000000,-126.127073
13,8,24,0.000000,-133.133607
13,8,26,0.000000,-130.857103
13,8,28,0.000000,-127.935468
13,8,30,0.000000,-137.971771
13,8,32,0.000000,-125.290878
13,8,34,0.000000,-134.463906
13,8,36,0.000000,-125.763081
13,8,38,0.000000,-129.610619
13,8,40,0.000000,-140.610474
13,8,42,0.000000,-123.215473
13,8,44,0.000000,-136.104190
13,8,46,0.000000,-124.581621
13,8,48,0.000000,-145.705961
13,8,50,0.000000,-128.857628
13,8,52,0.000000,-129.928266
13,8,54,0.000000,-132.276404
13,8,56,0.000000,-125.588733
13,8,58,0.000000,-134.581500
13,9,0,0.000000,-122.509462
13,9,2,0.000000,-122.282047
13,9,4,0.000000,-130.488094
13,9,6,0.000000,-129.100684
13,9,8,0.000000,-132.456367
13,9,10,0.000000,-129.313578
13,9,12,0.000000,-131.900238
13,9,14,0.000000,-136.081440
13,9,16,0.000000,-126.375285
13,9,18,0.000000,-132.436634
13,9,20,0.000000,-127.688530
13,9,22,0.000000,-133.219357
13,9,24,0.000000,-128.856092
13,9,26,0.000000,-130.328879
13,9,28,0.000000,-124.770063
13,9,30,0.000000,-124.481452
13,9,32,0.000000,-146.203794
13,9,34,0.000000,-131.043892
13,9,36,0.000000,-126.552314
13,9,38,0.000000,-125.925745
13,9,40,0.000000,-132.042448
13,9,42,0.000000,-124.801153
13,9,44,0.000000,-130.071986
13,9,46,0.000000,-125.492080
13,9,48,0.000000,-129.408005
13,9,50,0.000000,-129.032151
13,9,52,0.000000,-135.571844
13,9,54,0.000000,-130.483282
13,9,56,0.000000,-140.285822
13,9,58,0.000000,-130.778522
13,10,0,0.000000,-125.868769
13,10,2,0.000000,-134.636538
13,10,4,0.000000,-126.168077
13,10,6,0.000000,-131.065916
13,10,8,0.000000,-140.831625
13,10,10,0.000000,-126.192722
13,10,12,0.000000,-131.768683
13,10,14,0.000000,-130.862539
13,10,16,0.000000,-127.915897
13,10,18,0.000000,-122.545053
13,10,20,0.000000,-138.513908
13,10,22,0.000000,-127.026530
13,10,24,0.000000,-128.334526
13,10,26,0.000000,-128.833822
13,10,28,0.000000,-127.433103
13,10,30,0.000000,-128.176973
13,10,32,0.000000,-128.666821
13,10,34,0.000000,-135.178444
13,10,36,0.000000,-123.688543
13,10,38,0.000000,-133.070744
13,10,40,0.000000,-122.449986
13,10,42,0.000000,-127.033870
13,10,44,0.000000,-126.239994
13,10,46,0.000000,-123.475164
13,10,48,0.000000,-136.283236
13,10,50,0.000000,-136.680236
13,10,52,0.000000,-129.400446
13,10,54,0.000000,-134.215916
13,10,56,0.000000,-125.949877
13,10,58,0.000000,-125.539010
13,11,0,0.000000,-130.565859
13,11,2,0.000000,-134.948223
13,11,4,0.000000,-135.379172
13,11,6,0.000000,-122.824226
13,11,8,0.000000,-140.964760
13,11,10,0.000000,-114.816361
13,11,12,0.000000,-129.264555
13,11,14,0.000000,-125.644562
13,11,16,0.000000,-126.922102
13,11,18,0.000000,-129.322855
13,11,20,0.000000,-128.442804
13,11,22,0.000000,-127.675940
13,11,24,0.000000,-126.255744
13,11,26,0.000000,-127.590628
13,11,28,0.000000,-137.174045
13,11,30,0.000000,-125.471561
13,11,32,0.000000,-135.299009
13,11,34,0.000000,-125.819561
13,11,36,0.000000,-128.996930
13,11,38,0.000000,-131.374819
13,11,40,0.000000,-126.915699
13,11,42,0.000000,-131.227850
13,11,44,0.000000,-120.610466
13,11,46,0.000000,-137.012768
13,11,48,0.000000,-125.723711
13,11,50,0.000000,-128.596858
13,11,52,0.000000,-130.896687
13,11,54,0.000000,-129.567359
13,11,56,0.000000,-142.259115
13,11,58,0.000000,-134.910953
13,12,0,0.000000,-138.084450
13,12,2,0.000000,-130.149490
13,12,4,0.000000,-129.321914
13,12,6,0.000000,-125.527304
13,12,8,0.000000,-142.110155
13,12,10,0.000000,-126.589862
13,12,12,0.000000,-127.657648
13,12,14,0.000000,-122.320868
13,12,16,0.000000,-136.647190
13,12,18,0.000000,-132.350869
13,12,20,0.000000,-123.692399
13,12,22,0.000000,-129.919650
13,12,24,0.000000,-127.580397
13,12,26,0.000000,-133.813506
13,12,28,0.000000,-129.387979
13,12,30,0.000000,-129.984686
13,12,32,0.000000,-136.891028
13,12,34,0.000000,-127.108844
13,12,36,0.000000,-139.107336
13,12,38,0.000000,-133.288983
13,12,40,0.000000,-139.327031
13,12,42,0.000000,-130.424538
13,12,44,0.000000,-128.002095
13,12,46,0.000000,-132.523471
13,12,48,0.000000,-120.706084
13,12,50,0.000000,-132.800565
13,12,52,0.000000,-126.018270
13,12,54,0.000000,-135.714983
13,12,56,0.000000,-129.162519
13,12,58,0.000000,-128.472724
13,13,0,0.000000,-123.483371
13,13,2,0.000000,-131.118969
13,13,4,0.000000,-129.751030
13,13,6,0.000000,-134.394483
13,13,8,0.000000,-141.770040
13,13,10,0.000000,-135.995805
13,13,12,0.000000,-134.743635
13,13,14,0.000000,-126.392382
13,13,16,0.000000,-122.984150
13,13,18,0.000000,-127.618813
13,13,20,0.000000,-127.046398
13,13,22,0.000000,-130.294226
13,13,24,0.000000,-135.653754
13,13,26,0.000000,-133.111012
13,13,28,0.000000,-128.080473
13,13,30,0.000000,-124.640777
13,13,32,0.000000,-133.903805
13,13,34,0.000000,-124.115312
13,13,36,0.000000,-127.599539
13,13,38,0.000000,-126.319813
13,13,40,0.000000,-129.680582
13,13,42,0.000000,-135.917618
13,13,44,0.000000,-126.666733
13,13,46,0.000000,-145.455844
13,13,48,0.000000,-135.830531
13,13,50,0.000000,-156.105862
13,13,52,0.000000,-120.809362
13,13,54,0.000000,-138.088743
13,13,56,0.000000,-137.190416
13,13,58,0.000000,-131.753338
13,14,0,0.000000,-136.330432
13,14,2,0.000000,-127.011874
13,14,4,0.000000,-121.832289
13,14,6,0.000000,-122.488733
13,14,8,0.000000,-132.799550
13,14,10,0.000000,-125.654444
13,14,12,0.000000,-124.894975
13,14,14,0.000000,-131.734672
13,14,16,0.000000,-128.123847
13,14,18,0.000000,-133.455158
13,14,20,0.000000,-128.327615
13,14,22,0.000000,-128.807057
13,14,24,0.000000,-136.354439
13,14,26,0.000000,-133.617783
13,14,28,0.000000,-130.559416
13,14,30,0.000000,-123.405060
13,14,32,0.000000,-127.593675
13,14,34,0.000000,-142.778567
13,14,36,0.000000,-135.830678
13,14,38,0.000000,-130.481251
13,14,40,0.000000,-130.291105
13,14,42,0.000000,-127.850318
13,14,44,0.000000,-126.980150
13,14,46,0.000000,-138.182080
13,14,48,0.000000,-132.090185
13,14,50,0.000000,-131.094259
13,14,52,0.000000,-142.763466
13,14,54,0.000000,-127.227141
13,14,56,0.000000,-119.079106
13,14,58,0.000000,-134.855588
13,15,0,0.000000,-136.489907
13,15,2,0.000000,-136.592092
13,15,4,0.000000,-126.845227
13,15,6,0.000000,-128.966198
13,15,8,0.000000,-135.824981
13,15,10,0.000000,-133.318726
13,15,12,0.000000,-136.080398
13,15,14,0.000000,-125.049135
13,15,16,0.000000,-130.009951
13,15,18,0.000000,-123.612775
13,15,20,0.000000,-132.136070
13,15,22,0.000000,-137.640551
13,15,24,0.000000,-134.129184
13,15,26,0.000000,-134.996889
13,15,28,0.000000,-127.218261
13,15,30,0.000000,-137.379919
13,15,32,0.000000,-129.533885
13,15,34,0.000000,-127.320173
13,15,36,0.000000,-132.292370
13,15,38,0.000000,-123.899253
13,15,40,0.000000,-128.552094
13,15,42,0.000000,-140.489285
13,15,44,0.000000,-133.545998
13,15,46,0.000000,-146.096188
13,15,48,0.000000,-135.661574
13,15,50,0.000000,-132.029555
13,15,52,0.000000,-130.387671
13,15,54,0.000000,-127.508597
13,15,56,0.000000,-128.537803
13,15,58,0.000000,-127.035107
13,16,0,0.000000,-128.947727
13,16,2,0.000000,-128.011250
13,16,4,0.000000,-132.368834
13,16,6,0.000000,-132.672572
13,16,8,0.000000,-127.118881
13,16,10,0.000000,-141.112615
13,16,12,0.000000,-133.628403
13,16,14,0.000000,-134.123903
13,16,16,0.000000,-127.107364
13,16,18,0.000000,-124.526435
13,16,20,0.000000,-133.701411
13,16,22,0.000000,-126.382895
13,16,24,0.000000,-125.370240
13,16,26,0.000000,-126.118167
13,16,28,0.000000,-135.753479
13,16,30,0.000000,-135.773384
13,16,32,0.000000,-132.344817
13,16,34,0.000000,-129.528443
13,16,36,0.000000,-140.667944
13,16,38,0.000000,-125.959926
13,16,40,0.000000,-126.566809
13,16,42,0.000000,-128.115462
13,16,44,0.000000,-130.841216
13,16,46,0.000000,-127.487120
13,16,48,0.000000,-130.212208
13,16,50,0.000000,-131.445069
13,16,52,0.000000,-132.041737
13,16,54,0.000000,-133.039163
13,16,56,0.000000,-138.545665
13,16,58,0.000000,-127.822458
13,17,0,0.000000,-128.362206
13,17,2,0.000000,-131.104368
13,17,4,0.000000,-134.025170
13,17,6,0.000000,-133.496417
13,17,8,0.000000,-126.649222
13,17,10,0.000000,-128.399770
13,17,12,0.000000,-130.398743
13,17,14,0.000000,-135.166094
13,17,16,0.000000,-130.723138
13,17,18,0.000000,-131.338149
13,17,20,0.000000,-125.375096
13,17,22,0.000000,-129.983949
13,17,24,0.000000,-130.138512
13,17,26,0.000000,-124.447253
13,17,28,0.000000,-126.697506
13,17,30,0.000000,-132.348387
13,17,32,0.000000,-132.493131
13,17,34,0.000000,-130.663169
13,17,36,0.000000,-127.617258
13,17,38,0.000000,-121.325538
13,17,40,0.000000,-127.866493
13,17,42,0.000000,-129.237301
13,17,44,0.000000,-135.570737
13,17,46,0.000000,-133.991688
13,17,48,0.000000,-126.648010
13,17,50,0.000000,-133.858849
13,17,52,0.000000,-121.673972
13,17,54,0.000000,-123.537586
13,17,56,0.000000,-133.525634
13,17,58,0.000000,-150.505512
13,18,0,0.000000,-124.219278
13,18,2,0.000000,-126.040590
13,18,4,0.000000,-131.437820
13,18,6,0.000000,-146.394549
13,18,8,0.000000,-135.259195
13,18,10,0.000000,-126.548250
13,18,12,0.000000,-132.011201
13,18,14,0.000000,-125.471276
13,18,16,0.000000,-130.267020
13,18,18,0.000000,-125.015215
13,18,20,0.000000,-133.462832
13,18,22,0.000000,-129.684060
13,18,24,0.000000,-122.956477
13,18,26,0.000000,-129.179506
13,18,28,0.000000,-135.909719
13,18,30,0.000000,-131.354645
13,18,32,0.000000,-128.509740
13,18,34,0.000000,-136.432733
13,18,36,0.000000,-130.486886
13,18,38,0.000000,-126.491172
13,18,40,0.000000,-136.690330
13,18,42,0.000000,-124.614241
13,18,44,0.000000,-131.222936
13,18,46,0.000000,-132.348401
13,18,48,0.000000,-136.584420
13,18,50,0.000000,-135.281129
13,18,52,0.000000,-130.066115
13,18,54,0.000000,-129.615761
13,18,56,0.000000,-135.615487
13,18,58,0.000000,-136.226507
13,19,0,0.000000,-134.772708
13,19,2,0.000000,-125.349643
13,19,4,0.000000,-137.050610
13,19,6,0.000000,-129.822759
13,19,8,0.000000,-137.410150
13,19,10,0.000000,-126.403825
13,19,12,0.000000,-140.679623
13,19,14,0.000000,-140.438030
13,19,16,0.000000,-142.123103
13,19,18,0.000000,-125.031216
13,19,20,0.000000,-129.083181
13,19,22,0.000000,-136.996087
13,19,24,0.000000,-134.050129
13,19,26,0.000000,-130.508805
13,19,28,0.000000,-126.693754
13,19,30,0.000000,-130.526798
13,19,32,0.000000,-126.890223
13,19,34,0.000000,-141.695544
13,19,36,0.000000,-123.879255
13,19,38,0.000000,-144.558921
13,19,40,0.000000,-130.235346
13,19,42,0.000000,-130.653741
13,19,44,0.000000,-128.116593
13,19,46,0.000000,-129.798155
13,19,48,0.000000,-138.630478
13,19,50,0.000000,-138.146466
13,19,52,0.000000,-128.080104
13,19,54,0.000000,-128.788741
13,19,56,0.000000,-127.716404
13,19,58,0.000000,-126.782024
13,20,0,0.000000,-128.092872
13,20,2,0.000000,-130.564627
13,20,4,0.000000,-129.488437
13,20,6,0.000000,-129.597180
13,20,8,0.000000,-124.169269
13,20,10,0.000000,-128.673331
13,20,12,0.000000,-136.256523
13,20,14,0.000000,-127.431990
13,20,16,0.000000,-128.427156
13,20,18,0.000000,-131.216557
13,20,20,0.000000,-122.159393
13,20,22,0.000000,-144.078778
13,20,24,0.000000,-130.887477
13,20,26,0.000000,-126.815324
13,20,28,0.000000,-136.067870
13,20,30,0.000000,-137.887484
13,20,32,0.000000,-132.124694
13,20,34,0.000000,-140.661284
13,20,36,0.000000,-130.289231
13,20,38,0.000000,-129.204226
13,20,40,0.000000,-125.951112
13,20,42,0.000000,-123.684607
13,20,44,0.000000,-135.213612
13,20,46,0.000000,-125.551296
13,20,48,0.000000,-122.822266
13,20,50,0.000000,-122.614393
13,20,52,0.000000,-130.263756
13,20,54,0.000000,-130.762070
13,20,56,0.000000,-126.837732
13,20,58,0.000000,-130.030371
13,21,0,0.000000,-127.717877
13,21,2,0.000000,-133.137823
13,21,4,0.000000,-125.183627
13,21,6,0.000000,-131.619904
13,21,8,0.000000,-126.025813
13,21,10,0.000000,-128.374140
13,21,12,0.000000,-128.111206
13,21,14,0.000000,-128.996762
13,21,16,0.000000,-126.721279
13,21,18,0.000000,-126.156797
13,21,20,0.000000,-128.729975
13,21,22,0.000000,-127.484155
13,21,24,0.000000,-119.236962
13,21,26,0.000000,-123.117038
13,21,28,0.000000,-134.137852
13,21,30,0.000000,-150.747367
13,21,32,0.000000,-126.630329
13,21,34,0.000000,-130.499625
13,21,36,0.000000,-135.666842
13,21,38,0.000000,-137.831952
13,21,40,0.000000,-137.025721
13,21,42,0.000000,-135.283435
13,21,44,0.000000,-134.630406
13,21,46,0.000000,-127.631824
13,21,48,0.000000,-131.975296
13,21,50,0.000000,-123.911131
13,21,52,0.000000,-131.787026
13,21,54,0.000000,-135.557809
13,21,56,0.000000,-138.598035
13,21,58,0.000000,-133.440974
13,22,0,0.000000,-128.488165
13,22,2,0.000000,-131.157575
13,22,4,0.000000,-126.942997
13,22,6,0.000000,-136.953482
13,22,8,0.000000,-125.468845
13,22,10,0.000000,-127.630792
13,22,12,0.000000,-129.266281
13,22,14,0.000000,-129.831131
13,22,16,0.000000,-129.674027
13,22,18,0.000000,-137.922595
13,22,20,0.000000,-128.599595
13,22,22,0.000000,-139.131593
13,22,24,0.000000,-141.277660
13,22,26,0.000000,-129.420781
13,22,28,0.000000,-127.987083
13,22,30,0.000000,-130.441486
13,22,32,0.000000,-125.871109
13,22,34,0.000000,-133.012817
13,22,36,0.000000,-125.424041
13,22,38,0.000000,-126.710029
13,22,40,0.000000,-138.083284
13,22,42,0.000000,-135.207867
13,22,44,0.000000,-130.595381
13,22,46,0.000000,-126.357166
13,22,48,0.000000,-130.936854
13,22,50,0.000000,-129.031854
13,22,52,0.000000,-139.811617
13,22,54,0.000000,-140.693652
13,22,56,0.000000,-132.463192
13,22,58,0.000000,-130.452022
13,23,0,0.000000,-133.016245
13,23,2,0.000000,-135.839571
13,23,4,0.000000,-130.585642
13,23,6,0.000000,-132.350657
13,23,8,0.000000,-125.578743
13,23,10,0.000000,-127.099456
13,23,12,0.000000,-135.112098
13,23,14,0.000000,-127.860112
13,23,16,0.000000,-127.514986
13,23,18,0.000000,-146.305311
13,23,20,0.000000,-142.261131
13,23,22,0.000000,-130.793787
13,23,24,0.000000,-131.323186
13,23,26,0.000000,-129.487442
13,23,28,0.000000,-129.832198
13,23,30,0.000000,-125.363516
13,23,32,0.000000,-129.819831
13,23,34,0.000000,-137.889451
13,23,36,0.000000,-129.654493
13,23,38,0.000000,-140.218157
13,23,40,0.000000,-139.916791
13,23,42,0.000000,-125.678524
13,23,44,0.000000,-134.010936
13,23,46,0.000000,-128.962376
13,23,48,0.000000,-126.237445
13,23,50,0.000000,-130.261366
13,23,52,0.000000,-143.795556
13,23,54,0.000000,-128.153715
13,23,56,0.000000,-127.043891
13,23,58,0.000000,-131.332090
13,24,0,0.000000,-133.210050
13,24,2,0.000000,-130.291014
13,24,4,0.000000,-127.490959
13,24,6,0.000000,-125.813187
13,24,8,0.000000,-124.987069
13,24,10,0.000000,-134.299458
13,24,12,0.000000,-131.305517
13,24,14,0.000000,-125.885548
13,24,16,0.000000,-128.087835
13,24,18,0.000000,-134.871436
13,24,20,0.000000,-129.455348
13,24,22,0.000000,-134.151013
13,24,24,0.000000,-129.835763
13,24,26,0.000000,-131.317564
13,24,28,0.000000,-128.603463
13,24,30,0.000000,-131.132701
13,24,32,0.000000,-139.642288
13,24,34,0.000000,-123.576635
13,24,36,0.000000,-134.008852
13,24,38,0.000000,-134.285854
13,24,40,0.000000,-126.675972
13,24,42,0.000000,-129.875640
13,24,44,0.000000,-125.192296
13,24,46,0.000000,-135.985272
13,24,48,0.000000,-128.830563
13,24,50,0.000000,-123.163250
13,24,52,0.000000,-127.330470
13,24,54,0.000000,-132.090379
13,24,56,0.000000,-130.462014
13,24,58,0.000000,-135.693978
13,25,0,0.000000,-138.524394
13,25,2,0.000000,-138.571763
13,25,4,0.000000,-122.761834
13,25,6,0.000000,-135.163783
13,25,8,0.000000,-137.400874
13,25,10,0.000000,-126.032061
13,25,12,0.000000,-141.933648
13,25,14,0.000000,-123.234996
13,25,16,0.000000,-127.907944
13,25,18,0.000000,-126.441360
13,25,20,0.000000,-142.015881
13,25,22,0.000000,-136.324761
13,25,24,0.000000,-125.403180
13,25,26,0.000000,-126.751298
13,25,28,0.000000,-133.634009
13,25,30,0.000000,-155.981483
13,25,32,0.000000,-128.792894
13,25,34,0.000000,-132.042339
13,25,36,0.000000,-132.604660
13,25,38,0.000000,-128.017559
13,25,40,0.000000,-126.798541
13,25,42,0.000000,-132.413466
13,25,44,0.000000,-130.441507
13,25,46,0.000000,-133.287878
13,25,48,0.000000,-130.334988
13,25,50,0.000000,-133.424381
13,25,52,0.000000,-134.530160
13,25,54,0.000000,-124.362370
13,25,56,0.000000,-131.052580
13,25,58,0.000000,-124.203825
13,26,0,0.000000,-131.683608
13,26,2,0.000000,-128.126018
13,26,4,0.000000,-127.808227
13,26,6,0.000000,-127.837962
13,26,8,0.000000,-131.507271
13,26,10,0.000000,-130.817415
13,26,12,0.000000,-136.278672
13,26,14,0.000000,-115.885329
13,26,16,0.000000,-125.439963
13,26,18,0.000000,-130.537548
13,26,20,0.000000,-143.497494
13,26,22,0.000000,-126.055819
13,26,24,0.000000,-136.508003
13,26,26,0.000000,-131.671360
13,26,28,0.000000,-146.446890
13,26,30,0.000000,-136.097214
13,26,32,0.000000,-136.331806
13,26,34,0.000000,-136.155466
13,26,36,0.000000,-134.515992
13,26,38,0.000000,-141.499503
13,26,40,0.000000,-129.369673
13,26,42,0.000000,-128.585765
13,26,44,0.000000,-126.483026
13,26,46,0.000000,-125.769217
13,26,48,0.000000,-126.116953
13,26,50,0.000000,-131.889209
13,26,52,0.000000,-131.124455
13,26,54,0.000000,-126.461570
13,26,56,0.000000,-131.287208
13,26,58,0.000000,-121.211208
13,27,0,0.000000,-130.137939
13,27,2,0.000000,-127.188129
13,27,4,0.000000,-125.128622
13,27,6,0.000000,-126.241576
13,27,8,0.000000,-133.534066
13,27,10,0.000000,-134.490048
13,27,12,0.000000,-127.297234
13,27,14,0.000000,-138.857448
13,27,16,0.000000,-129.409234
13,27,18,0.000000,-119.819716
13,27,20,0.000000,-137.879643
13,27,22,0.000000,-129.587729
