hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-115.657426
7,0,2,0.000000,-115.844966
7,0,4,0.000000,-117.033966
7,0,6,0.000000,-119.098142
7,0,8,0.000000,-116.342445
7,0,10,0.000000,-116.230241
7,0,12,0.000000,-118.569613
7,0,14,0.000000,-119.562884
7,0,16,0.000000,-116.534107
7,0,18,0.000000,-118.798087
7,0,20,0.000000,-118.850795
7,0,22,0.000000,-116.358881
7,0,24,0.000000,-118.182415
7,0,26,0.000000,-117.757302
7,0,28,0.000000,-116.310829
7,0,30,0.000000,-116.327124
7,0,32,0.000000,-118.744232
7,0,34,0.000000,-117.207416
7,0,36,0.000000,-117.592243
7,0,38,0.000000,-116.952784
7,0,40,0.000000,-116.609678
7,0,42,0.000000,-118.304876
7,0,44,0.000000,-116.776428
7,0,46,0.000000,-117.099774
7,0,48,0.000000,-117.431860
7,0,50,0.000000,-118.129273
7,0,52,0.000000,-118.535524
7,0,54,0.000000,-117.571335
7,0,56,0.000000,-118.333548
7,0,58,0.000000,-115.838399
7,1,0,0.000000,-119.735045
7,1,2,0.000000,-115.885875
7,1,4,0.000000,-111.705339
7,1,6,0.000000,-119.251114
7,1,8,0.000000,-118.345118
7,1,10,0.000000,-115.228141
7,1,12,0.000000,-118.019624
7,1,14,0.000000,-115.676047
7,1,16,0.000000,-113.100612
7,1,18,0.000000,-117.285104
7,1,20,0.000000,-116.969476
7,1,22,0.000000,-116.250831
7,1,24,0.000000,-118.715383
7,1,26,0.000000,-116.943422
7,1,28,0.000000,-112.842955
7,1,30,0.000000,-116.567040
7,1,32,0.000000,-118.479959
7,1,34,0.000000,-114.288338
7,1,36,0.000000,-112.056102
7,1,38,0.000000,-111.302823
7,1,40,0.000000,-114.265637
7,1,42,0.000000,-114.811888
7,1,44,0.000000,-117.009375
7,1,46,0.000000,-113.178481
7,1,48,0.000000,-117.953913
7,1,50,0.000000,-112.059704
7,1,52,0.000000,-112.765220
7,1,54,0.000000,-114.467069
7,1,56,0.000000,-112.239411
7,1,58,0.000000,-113.117259
7,2,0,0.000000,-114.181345
7,2,2,0.000000,-113.670763
7,2,4,0.000000,-116.048713
7,2,6,0.000000,-115.033579
7,2,8,0.000000,-112.986198
7,2,10,0.000000,-115.211188
7,2,12,0.000000,-112.455056
7,2,14,0.000000,-115.325356
7,2,16,0.000000,-113.517225
7,2,18,0.000000,-115.259907
7,2,20,0.000000,-114.548174
7,2,22,0.000000,-113.628646
7,2,24,0.000000,-113.573836
7,2,26,0.000000,-115.226181
7,2,28,0.000000,-112.317496
7,2,30,0.000000,-114.593752
7,2,32,0.000000,-118.429441
7,2,34,0.000000,-115.335817
7,2,36,0.000000,-112.594977
7,2,38,0.000000,-116.449803
7,2,40,0.000000,-114.827037
7,2,42,0.000000,-114.857666
7,2,44,0.000000,-111.588123
7,2,46,0.000000,-113.793127
7,2,48,0.000000,-111.444045
7,2,50,0.000000,-120.208934
7,2,52,0.000000,-116.699381
7,2,54,0.000000,-114.788732
7,2,56,0.000000,-118.301272
7,2,58,0.000000,-116.213177
7,3,0,0.000000,-116.684939
7,3,2,0.000000,-116.228554
7,3,4,0.000000,-117.410221
7,3,6,0.000000,-114.501610
7,3,8,0.000000,-119.200927
7,3,10,0.000000,-116.853608
7,3,12,0.000000,-119.815215
7,3,14,0.000000,-114.852121
7,3,16,0.000000,-116.603533
7,3,18,0.000000,-116.689463
7,3,20,0.000000,-115.244588
7,3,22,0.000000,-117.957592
7,3,24,0.000000,-117.637705
7,3,26,0.000000,-117.740179
7,3,28,0.000000,-117.462052
7,3,30,0.000000,-117.010396
7,3,32,0.000000,-121.191682
7,3,34,0.000000,-116.992704
7,3,36,0.000000,-117.995259
7,3,38,0.000000,-117.376351
7,3,40,0.000000,-118.418345
7,3,42,0.000000,-118.090811
7,3,44,0.000000,-117.372965
7,3,46,0.000000,-117.403318
7,3,48,0.000000,-113.621402
7,3,50,0.000000,-116.153793
7,3,52,0.000000,-116.684670
7,3,54,0.000000,-116.779904
7,3,56,0.000000,-118.576717
7,3,58,0.000000,-118.980609
7,4,0,0.000000,-117.963030
7,4,2,0.000000,-118.447572
7,4,4,0.000000,-119.547025
7,4,6,0.000000,-114.784433
7,4,8,0.000000,-117.134201
7,4,10,0.000000,-118.206895
7,4,12,0.000000,-116.288518
7,4,14,0.000000,-116.628325
7,4,16,0.000000,-115.950209
7,4,18,0.000000,-118.298676
7,4,20,0.000000,-117.536379
7,4,22,0.000000,-118.014843
7,4,24,0.000000,-117.277357
7,4,26,0.000000,-115.395368
7,4,28,0.000000,-117.377344
7,4,30,0.000000,-117.346182
7,4,32,0.000000,-116.852351
7,4,34,0.000000,-115.126763
7,4,36,0.000000,-117.052122
7,4,38,0.000000,-115.910888
7,4,40,0.000000,-117.863371
7,4,42,0.000000,-116.117934
7,4,44,0.000000,-116.608976
7,4,46,0.000000,-118.314470
7,4,48,0.000000,-118.925860
7,4,50,0.000000,-118.331922
7,4,52,0.000000,-118.977233
7,4,54,0.000000,-117.896566
7,4,56,0.000000,-118.762374
7,4,58,0.000000,-118.093730
7,5,0,0.000000,-117.775712
7,5,2,0.000000,-116.816437
7,5,4,0.000000,-117.036084
7,5,6,0.000000,-113.653195
7,5,8,0.000000,-118.098956
7,5,10,0.000000,-117.607701
7,5,12,0.000000,-117.545304
7,5,14,0.000000,-117.525240
7,5,16,0.000000,-115.365093
7,5,18,0.000000,-117.278416
7,5,20,0.000000,-117.008692
7,5,22,0.000000,-116.396592
7,5,24,0.000000,-113.561704
7,5,26,0.000000,-113.924863
7,5,28,0.000000,-117.583062
7,5,30,0.000000,-118.704399
7,5,32,0.000000,-117.000833
7,5,34,0.000000,-117.670063
7,5,36,0.000000,-116.321647
7,5,38,0.000000,-114.924266
7,5,40,0.000000,-117.576693
7,5,42,0.000000,-119.148491
7,5,44,0.000000,-117.547346
7,5,46,0.000000,-114.714811
7,5,48,0.000000,-117.288040
7,5,50,0.000000,-118.237486
7,5,52,0.000000,-116.981214
7,5,54,0.000000,-117.898023
7,5,56,0.000000,-115.496112
7,5,58,0.000000,-118.338266
7,6,0,0.000000,-115.674277
7,6,2,0.000000,-117.582255
7,6,4,0.000000,-114.641209
7,6,6,0.000000,-116.931141
7,6,8,0.000000,-119.491587
7,6,10,0.000000,-116.582244
7,6,12,0.000000,-118.033412
7,6,14,0.000000,-119.018377
7,6,16,0.000000,-116.060016
7,6,18,0.000000,-118.023850
7,6,20,0.000000,-117.324124
7,6,22,0.000000,-115.915427
7,6,24,0.000000,-117.390050
7,6,26,0.000000,-114.352216
7,6,28,0.000000,-118.331269
7,6,30,0.000000,-117.644251
7,6,32,0.000000,-117.275015
7,6,34,0.000000,-116.789412
7,6,36,0.000000,-120.671522
7,6,38,0.000000,-117.243670
7,6,40,0.000000,-118.350083
7,6,42,0.000000,-116.628455
7,6,44,0.000000,-117.873306
7,6,46,0.000000,-118.499824
7,6,48,0.000000,-115.425515
7,6,50,0.000000,-118.128016
7,6,52,0.000000,-117.619650
7,6,54,0.000000,-116.996201
7,6,56,0.000000,-118.516594
7,6,58,0.000000,-119.081615
7,7,0,0.000000,-115.659940
7,7,2,0.000000,-116.657697
7,7,4,0.000000,-115.846853
7,7,6,0.000000,-116.688081
7,7,8,0.000000,-118.160922
7,7,10,0.000000,-119.242871
7,7,12,0.000000,-117.198372
7,7,14,0.000000,-118.759748
7,7,16,0.000000,-117.309203
7,7,18,0.000000,-116.424407
7,7,20,0.000000,-115.932597
7,7,22,0.000000,-116.949861
7,7,24,0.000000,-119.526798
7,7,26,0.000000,-117.330873
7,7,28,0.000000,-117.196438
7,7,30,0.000000,-119.291032
7,7,32,0.000000,-116.780781
7,7,34,0.000000,-116.549377
7,7,36,0.000000,-118.249760
7,7,38,0.000000,-118.043159
7,7,40,0.000000,-116.166928
7,7,42,0.000000,-117.881215
7,7,44,0.000000,-117.707460
7,7,46,0.000000,-117.079623
7,7,48,0.000000,-112.730500
7,7,50,0.000000,-117.847557
7,7,52,0.000000,-115.358775
7,7,54,0.000000,-117.496207
7,7,56,0.000000,-118.747870
7,7,58,0.000000,-119.986428
7,8,0,0.000000,-117.733833
7,8,2,0.000000,-118.411110
7,8,4,0.000000,-116.360468
7,8,6,0.000000,-117.100174
7,8,8,0.000000,-117.355045
7,8,10,0.000000,-113.415998
7,8,12,0.000000,-117.095144
7,8,14,0.000000,-116.767893
7,8,16,0.000000,-115.873349
7,8,18,0.000000,-117.799273
7,8,20,0.000000,-116.521215
7,8,22,0.000000,-114.932612
7,8,24,0.000000,-116.830680
7,8,26,0.000000,-117.319689
7,8,28,0.000000,-114.837792
7,8,30,0.000000,-115.014443
7,8,32,0.000000,-117.653020
7,8,34,0.000000,-116.133304
7,8,36,0.000000,-115.306750
7,8,38,0.000000,-117.244133
7,8,40,0.000000,-117.735990
7,8,42,0.000000,-117.079704
7,8,44,0.000000,-115.990266
7,8,46,0.000000,-117.384912
7,8,48,0.000000,-118.122914
7,8,50,0.000000,-114.863709
7,8,52,0.000000,-116.668818
7,8,54,0.000000,-116.181336
7,8,56,0.000000,-116.326101
7,8,58,0.000000,-118.486552
7,9,0,0.000000,-114.228763
7,9,2,0.000000,-116.590784
7,9,4,0.000000,-119.889111
7,9,6,0.000000,-112.319326
7,9,8,0.000000,-119.095852
7,9,10,0.000000,-113.817090
7,9,12,0.000000,-116.580602
7,9,14,0.000000,-111.868370
7,9,16,0.000000,-116.031922
7,9,18,0.000000,-115.633250
7,9,20,0.000000,-117.115819
7,9,22,0.000000,-119.300297
7,9,24,0.000000,-111.862930
7,9,26,0.000000,-111.030371
7,9,28,0.000000,-113.577510
7,9,30,0.000000,-116.947443
7,9,32,0.000000,-114.800392
7,9,34,0.000000,-113.611303
7,9,36,0.000000,-117.044431
7,9,38,0.000000,-114.572145
7,9,40,0.000000,-113.885470
7,9,42,0.000000,-114.089015
7,9,44,0.000000,-112.636508
7,9,46,0.000000,-116.096688
7,9,48,0.000000,-112.562169
7,9,50,0.000000,-112.021880
7,9,52,0.000000,-116.520584
7,9,54,0.000000,-112.793290
7,9,56,0.000000,-115.367802
7,9,58,0.000000,-113.072592
7,10,0,0.000000,-112.024111
7,10,2,0.000000,-114.011752
7,10,4,0.000000,-114.915606
7,10,6,0.000000,-116.683142
7,10,8,0.000000,-113.069742
7,10,10,0.000000,-119.388825
7,10,12,0.000000,-112.487715
7,10,14,0.000000,-115.506742
7,10,16,0.000000,-117.630768
7,10,18,0.000000,-112.911084
7,10,20,0.000000,-113.472105
7,10,22,0.000000,-112.229994
7,10,24,0.000000,-112.987899
7,10,26,0.000000,-114.109464
7,10,28,0.000000,-112.066802
7,10,30,0.000000,-112.093816
7,10,32,0.000000,-113.949699
7,10,34,0.000000,-115.380986
7,10,36,0.000000,-113.421677
7,10,38,0.000000,-112.064561
7,10,40,0.000000,-112.593255
7,10,42,0.000000,-113.037679
7,10,44,0.000000,-110.746548
7,10,46,0.000000,-112.370366
7,10,48,0.000000,-115.138164
7,10,50,0.000000,-113.824581
7,10,52,0.000000,-117.796801
7,10,54,0.000000,-113.398316
7,10,56,0.000000,-112.270611
7,10,58,0.000000,-111.088212
7,11,0,0.000000,-115.079346
7,11,2,0.000000,-112.182205
7,11,4,0.000000,-116.388670
7,11,6,0.000000,-113.891335
7,11,8,0.000000,-114.387581
7,11,10,0.000000,-114.621923
7,11,12,0.000000,-118.338811
7,11,14,0.000000,-115.531689
7,11,16,0.000000,-113.120820
7,11,18,0.000000,-115.021396
7,11,20,0.000000,-116.170543
7,11,22,0.000000,-113.725209
7,11,24,0.000000,-113.014047
7,11,26,0.000000,-117.615927
7,11,28,0.000000,-111.856460
7,11,30,0.000000,-113.984658
7,11,32,0.000000,-115.089845
7,11,34,0.000000,-116.237322
7,11,36,0.000000,-113.330640
7,11,38,0.000000,-113.207894
7,11,40,0.000000,-114.647334
7,11,42,0.000000,-112.361729
7,11,44,0.000000,-115.678747
7,11,46,0.000000,-113.401896
7,11,48,0.000000,-113.350554
7,11,50,0.000000,-112.716031
7,11,52,0.000000,-114.609984
7,11,54,0.000000,-113.273938
7,11,56,0.000000,-113.842981
7,11,58,0.000000,-114.280582
7,12,0,0.000000,-113.408953
7,12,2,0.000000,-117.729024
7,12,4,0.000000,-116.289644
7,12,6,0.000000,-118.394757
7,12,8,0.000000,-112.764370
7,12,10,0.000000,-113.168532
7,12,12,0.000000,-110.756565
7,12,14,0.000000,-115.038315
7,12,16,0.000000,-111.461235
7,12,18,0.000000,-118.810926
7,12,20,0.000000,-114.362085
7,12,22,0.000000,-119.619832
7,12,24,0.000000,-117.043709
7,12,26,0.000000,-116.412038
7,12,28,0.000000,-112.532221
7,12,30,0.000000,-116.431743
7,12,32,0.000000,-115.509610
7,12,34,0.000000,-114.571323
7,12,36,0.000000,-116.910177
7,12,38,0.000000,-109.476616
7,12,40,0.000000,-117.089699
7,12,42,0.000000,-113.102242
7,12,44,0.000000,-117.066878
7,12,46,0.000000,-116.910103
7,12,48,0.000000,-116.148560
7,12,50,0.000000,-114.228544
7,12,52,0.000000,-115.376073
7,12,54,0.000000,-119.298963
7,12,56,0.000000,-112.893929
7,12,58,0.000000,-117.148212
7,13,0,0.000000,-114.107676
7,13,2,0.000000,-111.711943
7,13,4,0.000000,-116.670605
7,13,6,0.000000,-116.714594
7,13,8,0.000000,-114.259934
7,13,10,0.000000,-118.324263
7,13,12,0.000000,-117.426752
7,13,14,0.000000,-115.869815
7,13,16,0.000000,-113.502425
7,13,18,0.000000,-117.793690
7,13,20,0.000000,-115.751742
7,13,22,0.000000,-116.819862
7,13,24,0.000000,-120.211213
7,13,26,0.000000,-111.534016
7,13,28,0.000000,-115.301314
7,13,30,0.000000,-114.293385
7,13,32,0.000000,-115.686210
7,13,34,0.000000,-116.923718
7,13,36,0.000000,-113.892548
7,13,38,0.000000,-116.421967
7,13,40,0.000000,-116.758468
7,13,42,0.000000,-117.527134
7,13,44,0.000000,-118.505961
7,13,46,0.000000,-116.281937
7,13,48,0.000000,-117.493643
7,13,50,0.000000,-113.784030
7,13,52,0.000000,-114.887292
7,13,54,0.000000,-116.790103
7,13,56,0.000000,-117.887301
7,13,58,0.000000,-118.536179
7,14,0,0.000000,-116.642818
7,14,2,0.000000,-110.023049
7,14,4,0.000000,-118.034218
7,14,6,0.000000,-116.791922
7,14,8,0.000000,-118.234304
7,14,10,0.000000,-118.183709
7,14,12,0.000000,-117.377341
7,14,14,0.000000,-114.313617
7,14,16,0.000000,-116.427273
7,14,18,0.000000,-116.989519
7,14,20,0.000000,-118.903983
7,14,22,0.000000,-116.340600
7,14,24,0.000000,-116.203069
7,14,26,0.000000,-117.571572
7,14,28,0.000000,-120.181769
7,14,30,0.000000,-114.084435
7,14,32,0.000000,-117.030416
7,14,34,0.000000,-115.792161
7,14,36,0.000000,-116.672136
7,14,38,0.000000,-114.528595
7,14,40,0.000000,-118.573651
7,14,42,0.000000,-117.631859
7,14,44,0.000000,-117.180056
7,14,46,0.000000,-117.742576
7,14,48,0.000000,-117.811518
7,14,50,0.000000,-116.030182
7,14,52,0.000000,-115.331677
7,14,54,0.000000,-118.253123
7,14,56,0.000000,-115.805222
7,14,58,0.000000,-116.878517
7,15,0,0.000000,-117.708750
7,15,2,0.000000,-117.076366
7,15,4,0.000000,-116.134322
7,15,6,0.000000,-118.257980
7,15,8,0.000000,-115.709684
7,15,10,0.000000,-119.003933
7,15,12,0.000000,-117.794955
7,15,14,0.000000,-119.335133
7,15,16,0.000000,-117.626855
7,15,18,0.000000,-120.034882
7,15,20,0.000000,-116.979551
7,15,22,0.000000,-116.571293
7,15,24,0.000000,-116.854942
7,15,26,0.000000,-117.377297
7,15,28,0.000000,-116.699297
7,15,30,0.000000,-114.727623
7,15,32,0.000000,-116.760856
7,15,34,0.000000,-116.488124
7,15,36,0.000000,-117.676756
7,15,38,0.000000,-118.506445
7,15,40,0.000000,-117.430218
7,15,42,0.000000,-118.949409
7,15,44,0.000000,-119.356302
7,15,46,0.000000,-118.417960
7,15,48,0.000000,-115.102255
7,15,50,0.000000,-117.596973
7,15,52,0.000000,-118.938026
7,15,54,0.000000,-118.301034
7,15,56,0.000000,-116.705246
7,15,58,0.000000,-119.073456
7,16,0,0.000000,-117.281459
7,16,2,0.000000,-117.930856
7,16,4,0.000000,-118.259846
7,16,6,0.000000,-117.593956
7,16,8,0.000000,-116.169232
7,16,10,0.000000,-116.394432
7,16,12,0.000000,-116.191321
7,16,14,0.000000,-118.189952
7,16,16,0.000000,-120.007210
7,16,18,0.000000,-114.490665
7,16,20,0.000000,-118.665562
7,16,22,0.000000,-114.433271
7,16,24,0.000000,-118.416209
7,16,26,0.000000,-116.391213
7,16,28,0.000000,-114.273257
7,16,30,0.000000,-115.081631
7,16,32,0.000000,-114.184252
7,16,34,0.000000,-115.629152
7,16,36,0.000000,-115.551937
7,16,38,0.000000,-113.012217
7,16,40,0.000000,-113.882755
7,16,42,0.000000,-118.429091
7,16,44,0.000000,-114.216054
7,16,46,0.000000,-114.846167
7,16,48,0.000000,-116.148877
7,16,50,0.000000,-115.086974
7,16,52,0.000000,-111.209187
7,16,54,0.000000,-117.584708
7,16,56,0.000000,-117.163672
7,16,58,0.000000,-119.091661
7,17,0,0.000000,-118.323603
7,17,2,0.000000,-116.868798
7,17,4,0.000000,-118.121443
7,17,6,0.000000,-117.033183
7,17,8,0.000000,-117.337495
7,17,10,0.000000,-116.335083
7,17,12,0.000000,-116.646935
7,17,14,0.000000,-113.769350
7,17,16,0.000000,-116.981294
7,17,18,0.000000,-116.849345
7,17,20,0.000000,-114.340769
7,17,22,0.000000,-112.295169
7,17,24,0.000000,-120.068754
7,17,26,0.000000,-114.492050
7,17,28,0.000000,-117.208614
7,17,30,0.000000,-114.479417
7,17,32,0.000000,-119.687543
7,17,34,0.000000,-117.214993
7,17,36,0.000000,-114.504884
7,17,38,0.000000,-117.498898
7,17,40,0.000000,-114.047637
7,17,42,0.000000,-118.162945
7,17,44,0.000000,-115.942935
7,17,46,0.000000,-113.667036
7,17,48,0.000000,-116.804086
7,17,50,0.000000,-115.761772
7,17,52,0.000000,-115.983966
7,17,54,0.000000,-116.468735
7,17,56,0.000000,-115.353025
7,17,58,0.000000,-112.645008
7,18,0,0.000000,-117.680002
7,18,2,0.000000,-115.202344
7,18,4,0.000000,-116.354767
7,18,6,0.000000,-118.618167
7,18,8,0.000000,-117.431227
7,18,10,0.000000,-117.579639
7,18,12,0.000000,-116.661172
7,18,14,0.000000,-117.361656
7,18,16,0.000000,-118.983150
7,18,18,0.000000,-118.404821
7,18,20,0.000000,-117.360106
7,18,22,0.000000,-116.858943
7,18,24,0.000000,-118.138064
7,18,26,0.000000,-115.973634
7,18,28,0.000000,-113.299363
7,18,30,0.000000,-116.607206
7,18,32,0.000000,-113.665747
7,18,34,0.000000,-113.973560
7,18,36,0.000000,-113.304022
7,18,38,0.000000,-117.732572
7,18,40,0.000000,-115.043188
7,18,42,0.000000,-117.880531
7,18,44,0.000000,-118.621980
7,18,46,0.000000,-116.107296
7,18,48,0.000000,-114.518969
7,18,50,0.000000,-117.807954
7,18,52,0.000000,-119.270260
7,18,54,0.000000,-117.806014
7,18,56,0.000000,-116.867610
7,18,58,0.000000,-118.388903
7,19,0,0.000000,-116.597480
7,19,2,0.000000,-112.972891
7,19,4,0.000000,-112.548966
7,19,6,0.000000,-111.874624
7,19,8,0.000000,-115.668555
7,19,10,0.000000,-114.695759
7,19,12,0.000000,-113.978889
7,19,14,0.000000,-118.478662
7,19,16,0.000000,-118.750109
7,19,18,0.000000,-116.993459
7,19,20,0.000000,-113.616301
7,19,22,0.000000,-118.516078
7,19,24,0.000000,-117.071594
7,19,26,0.000000,-117.396461
7,19,28,0.000000,-118.893140
7,19,30,0.000000,-115.408594
7,19,32,0.000000,-116.646750
7,19,34,0.000000,-118.544675
7,19,36,0.000000,-117.353599
7,19,38,0.000000,-115.597280
7,19,40,0.000000,-116.430282
7,19,42,0.000000,-117.918029
7,19,44,0.000000,-113.475709
7,19,46,0.000000,-118.724085
7,19,48,0.000000,-117.252520
7,19,50,0.000000,-118.870501
7,19,52,0.000000,-117.602153
7,19,54,0.000000,-115.167897
7,19,56,0.000000,-116.765319
7,19,58,0.000000,-116.554124
7,20,0,0.000000,-117.423373
7,20,2,0.000000,-118.004230
7,20,4,0.000000,-117.000932
7,20,6,0.000000,-116.812669
7,20,8,0.000000,-115.886322
7,20,10,0.000000,-120.314441
7,20,12,0.000000,-115.597097
7,20,14,0.000000,-118.404659
7,20,16,0.000000,-115.999038
7,20,18,0.000000,-118.806626
7,20,20,0.000000,-119.415710
7,20,22,0.000000,-114.815045
7,20,24,0.000000,-118.220965
7,20,26,0.000000,-119.182156
7,20,28,0.000000,-119.182645
7,20,30,0.000000,-114.812130
7,20,32,0.000000,-117.396613
7,20,34,0.000000,-117.149433
7,20,36,0.000000,-113.830955
7,20,38,0.000000,-116.777094
7,20,40,0.000000,-117.604044
7,20,42,0.000000,-118.831119
7,20,44,0.000000,-118.010633
7,20,46,0.000000,-117.667768
7,20,48,0.000000,-116.296893
7,20,50,0.000000,-115.442253
7,20,52,0.000000,-116.110116
7,20,54,0.000000,-117.060498
7,20,56,0.000000,-116.173206
7,20,58,0.000000,-118.852698
7,21,0,0.000000,-117.612241
7,21,2,0.000000,-115.062328
7,21,4,0.000000,-117.087555
7,21,6,0.000000,-117.044273
7,21,8,0.000000,-118.252944
7,21,10,0.000000,-117.527242
7,21,12,0.000000,-119.748657
7,21,14,0.000000,-118.221180
7,21,16,0.000000,-114.218656
7,21,18,0.000000,-116.232211
7,21,20,0.000000,-116.895539
7,21,22,0.000000,-118.055241
7,21,24,0.000000,-117.130834
7,21,26,0.000000,-118.227541
7,21,28,0.000000,-118.088426
7,21,30,0.000000,-115.254411
7,21,32,0.000000,-117.230001
7,21,34,0.000000,-118.264539
7,21,36,0.000000,-116.639145
7,21,38,0.000000,-117.103449
7,21,40,0.000000,-117.766031
7,21,42,0.000000,-118.394899
7,21,44,0.000000,-118.297632
7,21,46,0.000000,-117.021921
7,21,48,0.000000,-116.228334
7,21,50,0.000000,-115.842030
7,21,52,0.000000,-118.455147
7,21,54,0.000000,-119.491498
7,21,56,0.000000,-116.946553
7,21,58,0.000000,-118.181367
7,22,0,0.000000,-117.497851
7,22,2,0.000000,-116.134184
7,22,4,0.000000,-119.308188
7,22,6,0.000000,-118.711078
7,22,8,0.000000,-119.203807
7,22,10,0.000000,-117.687399
7,22,12,0.000000,-117.412920
7,22,14,0.000000,-115.549585
7,22,16,0.000000,-118.609566
7,22,18,0.000000,-118.374111
7,22,20,0.000000,-117.256239
7,22,22,0.000000,-117.344194
7,22,24,0.000000,-114.090249
7,22,26,0.000000,-118.496078
7,22,28,0.000000,-115.655850
7,22,30,0.000000,-118.367330
7,22,32,0.000000,-117.849239
7,22,34,0.000000,-118.512581
7,22,36,0.000000,-118.171072
7,22,38,0.000000,-118.782869
7,22,40,0.000000,-116.321651
7,22,42,0.000000,-118.117808
7,22,44,0.000000,-118.136291
7,22,46,0.000000,-113.587539
7,22,48,0.000000,-114.506124
7,22,50,0.000000,-115.241267
7,22,52,0.000000,-118.341422
7,22,54,0.000000,-118.145770
7,22,56,0.000000,-117.706740
7,22,58,0.000000,-116.586333
7,23,0,0.000000,-119.392313
7,23,2,0.000000,-116.691967
7,23,4,0.000000,-118.475791
7,23,6,0.000000,-115.775762
7,23,8,0.000000,-116.561459
7,23,10,0.000000,-118.562962
7,23,12,0.000000,-117.129757
7,23,14,0.000000,-118.782194
7,23,16,0.000000,-118.112699
7,23,18,0.000000,-114.891594
7,23,20,0.000000,-114.854463
7,23,22,0.000000,-115.934448
7,23,24,0.000000,-117.718706
7,23,26,0.000000,-115.725388
7,23,28,0.000000,-116.784987
7,23,30,0.000000,-118.200059
7,23,32,0.000000,-117.692071
7,23,34,0.000000,-118.923092
7,23,36,0.000000,-117.497290
7,23,38,0.000000,-115.598050
7,23,40,0.000000,-116.169094
7,23,42,0.000000,-118.529718
7,23,44,0.000000,-115.134491
7,23,46,0.000000,-116.494147
7,23,48,0.000000,-115.838687
7,23,50,0.000000,-117.861094
7,23,52,0.000000,-120.302053
7,23,54,0.000000,-116.632674
7,23,56,0.000000,-117.716536
7,23,58,0.000000,-117.555418
7,24,0,0.000000,-119.035561
7,24,2,0.000000,-118.945119
7,24,4,0.000000,-116.534204
7,24,6,0.000000,-117.303758
7,24,8,0.000000,-117.313017
7,24,10,0.000000,-120.197604
7,24,12,0.000000,-120.334120
7,24,14,0.000000,-116.344996
7,24,16,0.000000,-116.711130
7,24,18,0.000000,-116.357984
7,24,20,0.000000,-117.374789
7,24,22,0.000000,-118.915214
7,24,24,0.000000,-119.497397
7,24,26,0.000000,-117.288839
7,24,28,0.000000,-118.466142
7,24,30,0.000000,-118.774070
7,24,32,0.000000,-119.448012
7,24,34,0.000000,-117.568483
7,24,36,0.000000,-115.134747
7,24,38,0.000000,-120.243286
7,24,40,0.000000,-118.008489
7,24,42,0.000000,-115.552225
7,24,44,0.000000,-117.411927
7,24,46,0.000000,-115.404884
7,24,48,0.000000,-116.304163
7,24,50,0.000000,-115.971513
7,24,52,0.000000,-114.937037
7,24,54,0.000000,-117.551073
7,24,56,0.000000,-116.812401
7,24,58,0.000000,-116.521136
7,25,0,0.000000,-116.769412
7,25,2,0.000000,-118.922044
7,25,4,0.000000,-116.298798
7,25,6,0.000000,-115.491975
7,25,8,0.000000,-116.512325
7,25,10,0.000000,-116.672438
7,25,12,0.000000,-117.444496
7,25,14,0.000000,-116.465213
7,25,16,0.000000,-118.669809
7,25,18,0.000000,-117.373298
7,25,20,0.000000,-116.843184
7,25,22,0.000000,-118.713104
7,25,24,0.000000,-117.876992
7,25,26,0.000000,-118.228592
7,25,28,0.000000,-115.836806
7,25,30,0.000000,-118.236296
7,25,32,0.000000,-117.374894
7,25,34,0.000000,-116.573502
7,25,36,0.000000,-116.337991
7,25,38,0.000000,-117.859092
7,25,40,0.000000,-116.298291
7,25,42,0.000000,-119.036422
7,25,44,0.000000,-117.268428
7,25,46,0.000000,-118.359776
7,25,48,0.000000,-115.567264
7,25,50,0.000000,-120.492751
7,25,52,0.000000,-118.324908
7,25,54,0.000000,-117.397636
7,25,56,0.000000,-119.415472
7,25,58,0.000000,-117.870429
7,26,0,0.000000,-115.887631
7,26,2,0.000000,-117.221807
7,26,4,0.000000,-118.610849
7,26,6,0.000000,-118.727508
7,26,8,0.000000,-119.495183
7,26,10,0.000000,-117.835899
7,26,12,0.000000,-116.970052
7,26,14,0.000000,-115.627130
7,26,16,0.000000,-119.825733
7,26,18,0.000000,-117.010538
7,26,20,0.000000,-118.421368
7,26,22,0.000000,-116.728311
7,26,24,0.000000,-117.402964
7,26,26,0.000000,-116.953359
7,26,28,0.000000,-117.826210
7,26,30,0.000000,-118.454246
7,26,32,0.000000,-119.555137
7,26,34,0.000000,-117.768318
7,26,36,0.000000,-117.517749
7,26,38,0.000000,-119.710311
7,26,40,0.000000,-118.129368
7,26,42,0.000000,-116.430071
7,26,44,0.000000,-115.528793
7,26,46,0.000000,-117.042638
7,26,48,0.000000,-116.216710
7,26,50,0.000000,-117.363453
7,26,52,0.000000,-118.917839
7,26,54,0.000000,-118.870597
7,26,56,0.000000,-116.859658
7,26,58,0.000000,-119.614353
7,27,0,0.000000,-116.984062
7,27,2,0.000000,-116.804982
7,27,4,0.000000,-116.272724
7,27,6,0.000000,-117.633860
7,27,8,0.000000,-118.364953
7,27,10,0.000000,-114.834758
7,27,12,0.000000,-119.332350
7,27,14,0.000000,-117.687465
7,27,16,0.000000,-119.220734
7,27,18,0.000000,-117.614600
7,27,20,0.000000,-120.133632
7,27,22,0.000000,-117.413522
