hour,minute,second,fractional second,intensity(dBm)
10,0,0,0.000000,-133.793745
10,0,2,0.000000,-130.478794
10,0,4,0.000000,-131.711312
10,0,6,0.000000,-131.012260
10,0,8,0.000000,-131.942955
10,0,10,0.000000,-130.530370
10,0,12,0.000000,-132.645301
10,0,14,0.000000,-133.951828
10,0,16,0.000000,-130.252852
10,0,18,0.000000,-131.597938
10,0,20,0.000000,-130.432986
10,0,22,0.000000,-130.679884
10,0,24,0.000000,-129.937300
10,0,26,0.000000,-131.811079
10,0,28,0.000000,-130.376805
10,0,30,0.000000,-128.311539
10,0,32,0.000000,-131.940849
10,0,34,0.000000,-133.077351
10,0,36,0.000000,-131.368079
10,0,38,0.000000,-131.421547
10,0,40,0.000000,-129.468560
10,0,42,0.000000,-131.613145
10,0,44,0.000000,-132.141948
10,0,46,0.000000,-129.070908
10,0,48,0.000000,-132.139820
10,0,50,0.000000,-130.923545
10,0,52,0.000000,-130.581494
10,0,54,0.000000,-127.560592
10,0,56,0.000000,-129.175038
10,0,58,0.000000,-129.183055
10,1,0,0.000000,-132.447056
10,1,2,0.000000,-130.950673
10,1,4,0.000000,-131.245957
10,1,6,0.000000,-131.639584
10,1,8,0.000000,-128.755126
10,1,10,0.000000,-132.192142
10,1,12,0.000000,-130.164078
10,1,14,0.000000,-130.483926
10,1,16,0.000000,-133.549395
10,1,18,0.000000,-128.932238
10,1,20,0.000000,-131.261123
10,1,22,0.000000,-130.714489
10,1,24,0.000000,-129.374711
10,1,26,0.000000,-131.075810
10,1,28,0.000000,-132.206428
10,1,30,0.000000,-128.919782
10,1,32,0.000000,-132.580769
10,1,34,0.000000,-130.355680
10,1,36,0.000000,-130.565412
10,1,38,0.000000,-130.476261
10,1,40,0.000000,-133.218265
10,1,42,0.000000,-130.955716
10,1,44,0.000000,-130.253332
10,1,46,0.000000,-131.473670
10,1,48,0.000000,-131.206132
10,1,50,0.000000,-132.930720
10,1,52,0.000000,-129.027030
10,1,54,0.000000,-131.705448
10,1,56,0.000000,-130.880372
10,1,58,0.000000,-130.148673
10,2,0,0.000000,-129.853562
10,2,2,0.000000,-132.422727
10,2,4,0.000000,-132.470502
10,2,6,0.000000,-128.586043
10,2,8,0.000000,-131.321031
10,2,10,0.000000,-132.871076
10,2,12,0.000000,-131.770072
10,2,14,0.000000,-130.271386
10,2,16,0.000000,-131.588864
10,2,18,0.000000,-131.638730
10,2,20,0.000000,-130.828982
10,2,22,0.000000,-130.785913
10,2,24,0.000000,-131.736036
10,2,26,0.000000,-129.350504
10,2,28,0.000000,-126.709648
10,2,30,0.000000,-131.613067
10,2,32,0.000000,-130.850233
10,2,34,0.000000,-129.675566
10,2,36,0.000000,-128.964575
10,2,38,0.000000,-132.163551
10,2,40,0.000000,-131.865182
10,2,42,0.000000,-131.060312
10,2,44,0.000000,-131.563488
10,2,46,0.000000,-132.638522
10,2,48,0.000000,-132.913212
10,2,50,0.000000,-133.436486
10,2,52,0.000000,-132.749295
10,2,54,0.000000,-133.127529
10,2,56,0.000000,-130.310088
10,2,58,0.000000,-131.594367
10,3,0,0.000000,-133.874982
10,3,2,0.000000,-131.435832
10,3,4,0.000000,-128.555793
10,3,6,0.000000,-133.323542
10,3,8,0.000000,-132.357465
10,3,10,0.000000,-132.044306
10,3,12,0.000000,-131.456787
10,3,14,0.000000,-130.013272
10,3,16,0.000000,-127.189709
10,3,18,0.000000,-132.196908
10,3,20,0.000000,-131.686624
10,3,22,0.000000,-131.819395
10,3,24,0.000000,-131.029165
10,3,26,0.000000,-133.269310
10,3,28,0.000000,-128.799878
10,3,30,0.000000,-131.841895
10,3,32,0.000000,-130.138312
10,3,34,0.000000,-132.048891
10,3,36,0.000000,-131.321506
10,3,38,0.000000,-131.095204
10,3,40,0.000000,-130.103196
10,3,42,0.000000,-132.047073
10,3,44,0.000000,-128.882137
10,3,46,0.000000,-131.547128
10,3,48,0.000000,-128.978014
10,3,50,0.000000,-130.268240
10,3,52,0.000000,-131.821673
10,3,54,0.000000,-129.153173
10,3,56,0.000000,-130.794199
10,3,58,0.000000,-129.725954
10,4,0,0.000000,-131.662158
10,4,2,0.000000,-132.212788
10,4,4,0.000000,-131.170561
10,4,6,0.000000,-131.356015
10,4,8,0.000000,-132.573917
10,4,10,0.000000,-129.529995
10,4,12,0.000000,-132.445866
10,4,14,0.000000,-132.040306
10,4,16,0.000000,-130.215265
10,4,18,0.000000,-130.419940
10,4,20,0.000000,-131.189974
10,4,22,0.000000,-130.827382
10,4,24,0.000000,-132.553902
10,4,26,0.000000,-132.594975
10,4,28,0.000000,-132.201281
10,4,30,0.000000,-132.034533
10,4,32,0.000000,-129.538739
10,4,34,0.000000,-132.829793
10,4,36,0.000000,-131.322011
10,4,38,0.000000,-131.502835
10,4,40,0.000000,-130.700536
10,4,42,0.000000,-132.166047
10,4,44,0.000000,-131.470692
10,4,46,0.000000,-131.948525
10,4,48,0.000000,-130.388689
10,4,50,0.000000,-131.090662
10,4,52,0.000000,-129.436516
10,4,54,0.000000,-131.478714
10,4,56,0.000000,-131.174352
10,4,58,0.000000,-131.570426
10,5,0,0.000000,-131.256678
10,5,2,0.000000,-132.401128
10,5,4,0.000000,-132.572070
10,5,6,0.000000,-129.455538
10,5,8,0.000000,-132.917267
10,5,10,0.000000,-131.758618
10,5,12,0.000000,-133.587831
10,5,14,0.000000,-128.382742
10,5,16,0.000000,-132.540212
10,5,18,0.000000,-131.836664
10,5,20,0.000000,-127.671543
10,5,22,0.000000,-128.995340
10,5,24,0.000000,-132.974389
10,5,26,0.000000,-132.881547
10,5,28,0.000000,-131.458768
10,5,30,0.000000,-132.014313
10,5,32,0.000000,-128.561837
10,5,34,0.000000,-133.294683
10,5,36,0.000000,-130.654252
10,5,38,0.000000,-132.056403
10,5,40,0.000000,-131.572988
10,5,42,0.000000,-128.672795
10,5,44,0.000000,-129.034542
10,5,46,0.000000,-129.897200
10,5,48,0.000000,-135.335236
10,5,50,0.000000,-132.339368
10,5,52,0.000000,-130.727389
10,5,54,0.000000,-131.595394
10,5,56,0.000000,-131.012492
10,5,58,0.000000,-132.489722
10,6,0,0.000000,-129.665623
10,6,2,0.000000,-129.103144
10,6,4,0.000000,-130.757254
10,6,6,0.000000,-129.138617
10,6,8,0.000000,-133.135136
10,6,10,0.000000,-132.545028
10,6,12,0.000000,-129.359122
10,6,14,0.000000,-127.710403
10,6,16,0.000000,-131.688041
10,6,18,0.000000,-132.909842
10,6,20,0.000000,-131.404588
10,6,22,0.000000,-132.466711
10,6,24,0.000000,-130.482080
10,6,26,0.000000,-131.918264
10,6,28,0.000000,-130.423555
10,6,30,0.000000,-131.115387
10,6,32,0.000000,-132.795595
10,6,34,0.000000,-129.059574
10,6,36,0.000000,-132.621205
10,6,38,0.000000,-129.108933
10,6,40,0.000000,-128.010626
10,6,42,0.000000,-130.715157
10,6,44,0.000000,-129.100835
10,6,46,0.000000,-129.920012
10,6,48,0.000000,-130.166556
10,6,50,0.000000,-132.792797
10,6,52,0.000000,-131.270723
10,6,54,0.000000,-133.069875
10,6,56,0.000000,-129.299488
10,6,58,0.000000,-129.931598
10,7,0,0.000000,-130.704012
10,7,2,0.000000,-132.619230
10,7,4,0.000000,-134.529588
10,7,6,0.000000,-131.899920
10,7,8,0.000000,-130.943345
10,7,10,0.000000,-131.901199
10,7,12,0.000000,-134.661752
10,7,14,0.000000,-131.529895
10,7,16,0.000000,-130.268630
10,7,18,0.000000,-129.954035
10,7,20,0.000000,-133.780023
10,7,22,0.000000,-132.136740
10,7,24,0.000000,-132.388017
10,7,26,0.000000,-128.568636
10,7,28,0.000000,-131.192739
10,7,30,0.000000,-132.122252
10,7,32,0.000000,-132.572774
10,7,34,0.000000,-130.548688
10,7,36,0.000000,-131.457291
10,7,38,0.000000,-127.560090
10,7,40,0.000000,-132.062471
10,7,42,0.000000,-132.318872
10,7,44,0.000000,-132.547806
10,7,46,0.000000,-131.297628
10,7,48,0.000000,-131.939656
10,7,50,0.000000,-129.731119
10,7,52,0.000000,-130.315470
10,7,54,0.000000,-129.805577
10,7,56,0.000000,-132.750326
10,7,58,0.000000,-129.285111
10,8,0,0.000000,-131.025480
10,8,2,0.000000,-133.935249
10,8,4,0.000000,-129.117764
10,8,6,0.000000,-129.448831
10,8,8,0.000000,-130.465679
10,8,10,0.000000,-131.472768
10,8,12,0.000000,-132.917652
10,8,14,0.000000,-132.398089
10,8,16,0.000000,-133.106211
10,8,18,0.000000,-129.031300
10,8,20,0.000000,-132.994686
10,8,22,0.000000,-133.555069
10,8,24,0.000000,-132.870820
10,8,26,0.000000,-127.670204
10,8,28,0.000000,-132.880628
10,8,30,0.000000,-133.100990
10,8,32,0.000000,-131.408169
10,8,34,0.000000,-130.639355
10,8,36,0.000000,-134.265686
10,8,38,0.000000,-132.456896
10,8,40,0.000000,-128.257288
10,8,42,0.000000,-132.645244
10,8,44,0.000000,-131.447148
10,8,46,0.000000,-132.359736
10,8,48,0.000000,-131.122093
10,8,50,0.000000,-133.455182
10,8,52,0.000000,-130.502508
10,8,54,0.000000,-131.703800
10,8,56,0.000000,-132.320137
10,8,58,0.000000,-131.711911
10,9,0,0.000000,-132.098584
10,9,2,0.000000,-131.541949
10,9,4,0.000000,-132.346254
10,9,6,0.000000,-134.130268
10,9,8,0.000000,-133.585677
10,9,10,0.000000,-132.842351
10,9,12,0.000000,-132.298730
10,9,14,0.000000,-129.164497
10,9,16,0.000000,-128.316049
10,9,18,0.000000,-134.199761
10,9,20,0.000000,-130.353537
10,9,22,0.000000,-129.733513
10,9,24,0.000000,-132.073478
10,9,26,0.000000,-131.786990
10,9,28,0.000000,-132.269452
10,9,30,0.000000,-131.751103
10,9,32,0.000000,-128.698046
10,9,34,0.000000,-130.575177
10,9,36,0.000000,-129.850451
10,9,38,0.000000,-131.750396
10,9,40,0.000000,-130.138459
10,9,42,0.000000,-132.553901
10,9,44,0.000000,-131.635184
10,9,46,0.000000,-133.255724
10,9,48,0.000000,-129.036147
10,9,50,0.000000,-132.956801
10,9,52,0.000000,-127.072815
10,9,54,0.000000,-131.408939
10,9,56,0.000000,-132.816582
10,9,58,0.000000,-130.128307
10,10,0,0.000000,-130.270494
10,10,2,0.000000,-129.183554
10,10,4,0.000000,-129.935176
10,10,6,0.000000,-132.717372
10,10,8,0.000000,-132.213384
10,10,10,0.000000,-130.807007
10,10,12,0.000000,-128.547707
10,10,14,0.000000,-132.539093
10,10,16,0.000000,-132.507619
10,10,18,0.000000,-127.325381
10,10,20,0.000000,-131.483775
10,10,22,0.000000,-130.114155
10,10,24,0.000000,-132.419915
10,10,26,0.000000,-134.034536
10,10,28,0.000000,-132.048185
10,10,30,0.000000,-130.207193
10,10,32,0.000000,-132.335916
10,10,34,0.000000,-131.938023
10,10,36,0.000000,-128.104273
10,10,38,0.000000,-131.734844
10,10,40,0.000000,-130.144111
10,10,42,0.000000,-132.791415
10,10,44,0.000000,-131.504511
10,10,46,0.000000,-128.289815
10,10,48,0.000000,-133.545280
10,10,50,0.000000,-132.423680
10,10,52,0.000000,-131.353871
10,10,54,0.000000,-131.113418
10,10,56,0.000000,-129.490141
10,10,58,0.000000,-133.276443
10,11,0,0.000000,-131.026843
10,11,2,0.000000,-131.979180
10,11,4,0.000000,-131.244532
10,11,6,0.000000,-131.812876
10,11,8,0.000000,-130.170266
10,11,10,0.000000,-129.960164
10,11,12,0.000000,-130.369372
10,11,14,0.000000,-130.812529
10,11,16,0.000000,-129.882325
10,11,18,0.000000,-131.171063
10,11,20,0.000000,-132.508397
10,11,22,0.000000,-131.389632
10,11,24,0.000000,-131.678929
10,11,26,0.000000,-130.400812
10,11,28,0.000000,-128.647866
10,11,30,0.000000,-130.853454
10,11,32,0.000000,-130.833698
10,11,34,0.000000,-131.316340
10,11,36,0.000000,-134.020282
10,11,38,0.000000,-130.744768
10,11,40,0.000000,-132.793331
10,11,42,0.000000,-131.292362
10,11,44,0.000000,-126.652295
10,11,46,0.000000,-129.373723
10,11,48,0.000000,-133.095614
10,11,50,0.000000,-132.346745
10,11,52,0.000000,-135.597088
10,11,54,0.000000,-131.335159
10,11,56,0.000000,-132.857499
10,11,58,0.000000,-133.055907
10,12,0,0.000000,-131.325719
10,12,2,0.000000,-132.004357
10,12,4,0.000000,-129.649164
10,12,6,0.000000,-130.770292
10,12,8,0.000000,-131.315128
10,12,10,0.000000,-130.550156
10,12,12,0.000000,-129.618158
10,12,14,0.000000,-129.477425
10,12,16,0.000000,-129.631798
10,12,18,0.000000,-131.886552
10,12,20,0.000000,-131.897508
10,12,22,0.000000,-129.503572
10,12,24,0.000000,-132.004793
10,12,26,0.000000,-132.024842
10,12,28,0.000000,-131.958760
10,12,30,0.000000,-131.702474
10,12,32,0.000000,-129.388708
10,12,34,0.000000,-134.459038
10,12,36,0.000000,-130.399066
10,12,38,0.000000,-130.803214
10,12,40,0.000000,-129.112578
10,12,42,0.000000,-132.962696
10,12,44,0.000000,-130.940641
10,12,46,0.000000,-129.159529
10,12,48,0.000000,-130.507568
10,12,50,0.000000,-132.499479
10,12,52,0.000000,-130.606578
10,12,54,0.000000,-130.907148
10,12,56,0.000000,-131.569650
10,12,58,0.000000,-130.470525
10,13,0,0.000000,-130.781874
10,13,2,0.000000,-130.204629
10,13,4,0.000000,-129.605675
10,13,6,0.000000,-132.018266
10,13,8,0.000000,-130.573428
10,13,10,0.000000,-131.389678
10,13,12,0.000000,-129.500401
10,13,14,0.000000,-129.715649
10,13,16,0.000000,-130.191235
10,13,18,0.000000,-133.138646
10,13,20,0.000000,-131.137101
10,13,22,0.000000,-131.358059
10,13,24,0.000000,-133.014733
10,13,26,0.000000,-130.638264
10,13,28,0.000000,-131.711187
10,13,30,0.000000,-131.599152
10,13,32,0.000000,-131.646456
10,13,34,0.000000,-131.243507
10,13,36,0.000000,-132.594375
10,13,38,0.000000,-129.467083
10,13,40,0.000000,-130.380750
10,13,42,0.000000,-130.376784
10,13,44,0.000000,-131.578920
10,13,46,0.000000,-130.915517
10,13,48,0.000000,-131.479328
10,13,50,0.000000,-133.017639
10,13,52,0.000000,-133.557146
10,13,54,0.000000,-127.431916
10,13,56,0.000000,-128.590306
10,13,58,0.000000,-132.047006
10,14,0,0.000000,-131.691899
10,14,2,0.000000,-130.994502
10,14,4,0.000000,-130.700168
10,14,6,0.000000,-132.657533
10,14,8,0.000000,-132.996607
10,14,10,0.000000,-132.108319
10,14,12,0.000000,-131.492591
10,14,14,0.000000,-130.253021
10,14,16,0.000000,-131.321317
10,14,18,0.000000,-131.032106
10,14,20,0.000000,-131.545396
10,14,22,0.000000,-131.874410
10,14,24,0.000000,-129.920001
10,14,26,0.000000,-129.167078
10,14,28,0.000000,-130.625329
10,14,30,0.000000,-132.151281
10,14,32,0.000000,-133.911796
10,14,34,0.000000,-129.694274
10,14,36,0.000000,-128.518958
10,14,38,0.000000,-129.648685
10,14,40,0.000000,-131.272939
10,14,42,0.000000,-132.262438
10,14,44,0.000000,-129.635448
10,14,46,0.000000,-129.682211
10,14,48,0.000000,-129.329153
10,14,50,0.000000,-130.201137
10,14,52,0.000000,-133.371866
10,14,54,0.000000,-129.756703
10,14,56,0.000000,-132.261014
10,14,58,0.000000,-131.505880
10,15,0,0.000000,-131.251935
10,15,2,0.000000,-131.783013
10,15,4,0.000000,-131.132746
10,15,6,0.000000,-131.090001
10,15,8,0.000000,-131.478185
10,15,10,0.000000,-128.132725
10,15,12,0.000000,-132.535607
10,15,14,0.000000,-130.367359
10,15,16,0.000000,-129.483657
10,15,18,0.000000,-131.065800
10,15,20,0.000000,-130.877008
10,15,22,0.000000,-131.390461
10,15,24,0.000000,-132.412583
10,15,26,0.000000,-128.966367
10,15,28,0.000000,-132.897098
10,15,30,0.000000,-130.620588
10,15,32,0.000000,-128.640672
10,15,34,0.000000,-130.204804
10,15,36,0.000000,-132.266735
10,15,38,0.000000,-129.417636
10,15,40,0.000000,-132.678314
10,15,42,0.000000,-132.524708
10,15,44,0.000000,-130.684188
10,15,46,0.000000,-130.053969
10,15,48,0.000000,-131.255436
10,15,50,0.000000,-132.653927
10,15,52,0.000000,-129.541441
10,15,54,0.000000,-132.865326
10,15,56,0.000000,-132.721176
10,15,58,0.000000,-129.123369
10,16,0,0.000000,-132.913535
10,16,2,0.000000,-130.785122
10,16,4,0.000000,-130.942591
10,16,6,0.000000,-132.118205
10,16,8,0.000000,-128.080266
10,16,10,0.000000,-131.311133
10,16,12,0.000000,-129.302084
10,16,14,0.000000,-129.247507
10,16,16,0.000000,-132.063280
10,16,18,0.000000,-131.279261
10,16,20,0.000000,-132.706828
10,16,22,0.000000,-129.727571
10,16,24,0.000000,-131.179747
10,16,26,0.000000,-129.709637
10,16,28,0.000000,-130.933594
10,16,30,0.000000,-131.727744
10,16,32,0.000000,-130.484188
10,16,34,0.000000,-129.742647
10,16,36,0.000000,-131.972997
10,16,38,0.000000,-131.051507
10,16,40,0.000000,-128.480844
10,16,42,0.000000,-132.375914
10,16,44,0.000000,-129.274579
10,16,46,0.000000,-132.191257
10,16,48,0.000000,-126.920811
10,16,50,0.000000,-131.363233
10,16,52,0.000000,-132.346723
10,16,54,0.000000,-129.587253
10,16,56,0.000000,-130.337087
10,16,58,0.000000,-131.961592
10,17,0,0.000000,-132.481293
10,17,2,0.000000,-131.537887
10,17,4,0.000000,-129.979739
10,17,6,0.000000,-131.491953
10,17,8,0.000000,-131.937140
10,17,10,0.000000,-131.229521
10,17,12,0.000000,-133.751888
10,17,14,0.000000,-131.335482
10,17,16,0.000000,-129.806095
10,17,18,0.000000,-133.017721
10,17,20,0.000000,-132.475896
10,17,22,0.000000,-131.278058
10,17,24,0.000000,-127.475210
10,17,26,0.000000,-131.261122
10,17,28,0.000000,-133.571891
10,17,30,0.000000,-128.274575
10,17,32,0.000000,-131.144276
10,17,34,0.000000,-127.804418
10,17,36,0.000000,-130.450184
10,17,38,0.000000,-130.695840
10,17,40,0.000000,-132.102186
10,17,42,0.000000,-129.163529
10,17,44,0.000000,-132.426295
10,17,46,0.000000,-132.881876
10,17,48,0.000000,-133.272921
10,17,50,0.000000,-127.787465
10,17,52,0.000000,-131.844127
10,17,54,0.000000,-128.479947
10,17,56,0.000000,-132.739039
10,17,58,0.000000,-130.922469
10,18,0,0.000000,-130.378388
10,18,2,0.000000,-132.483171
10,18,4,0.000000,-132.844981
10,18,6,0.000000,-132.149136
10,18,8,0.000000,-129.243715
10,18,10,0.000000,-131.267225
10,18,12,0.000000,-131.939213
10,18,14,0.000000,-131.790622
10,18,16,0.000000,-129.872283
10,18,18,0.000000,-131.040167
10,18,20,0.000000,-133.174955
10,18,22,0.000000,-130.989343
10,18,24,0.000000,-132.912961
10,18,26,0.000000,-132.382753
10,18,28,0.000000,-129.680155
10,18,30,0.000000,-132.546986
10,18,32,0.000000,-130.943674
10,18,34,0.000000,-133.099126
10,18,36,0.000000,-131.829557
10,18,38,0.000000,-132.383367
10,18,40,0.000000,-129.991530
10,18,42,0.000000,-132.690667
10,18,44,0.000000,-132.064272
10,18,46,0.000000,-132.478260
10,18,48,0.000000,-132.277998
10,18,50,0.000000,-132.498268
10,18,52,0.000000,-130.773420
10,18,54,0.000000,-133.003709
10,18,56,0.000000,-130.107983
10,18,58,0.000000,-131.221139
10,19,0,0.000000,-132.872991
10,19,2,0.000000,-130.938199
10,19,4,0.000000,-130.398734
10,19,6,0.000000,-132.911615
10,19,8,0.000000,-134.023355
10,19,10,0.000000,-128.087587
10,19,12,0.000000,-131.382068
10,19,14,0.000000,-132.685326
10,19,16,0.000000,-132.145546
10,19,18,0.000000,-133.017146
10,19,20,0.000000,-131.417115
10,19,22,0.000000,-130.770101
10,19,24,0.000000,-130.729264
10,19,26,0.000000,-132.662440
10,19,28,0.000000,-131.492032
10,19,30,0.000000,-131.006725
10,19,32,0.000000,-133.498818
10,19,34,0.000000,-131.395352
10,19,36,0.000000,-131.628222
10,19,38,0.000000,-132.928611
10,19,40,0.000000,-134.914428
10,19,42,0.000000,-127.609038
10,19,44,0.000000,-131.642083
10,19,46,0.000000,-128.561348
10,19,48,0.000000,-132.848891
10,19,50,0.000000,-132.600997
10,19,52,0.000000,-133.016096
10,19,54,0.000000,-132.137533
10,19,56,0.000000,-132.213592
10,19,58,0.000000,-132.131908
10,20,0,0.000000,-131.910806
10,20,2,0.000000,-128.032212
10,20,4,0.000000,-130.319133
10,20,6,0.000000,-133.883903
10,20,8,0.000000,-132.569136
10,20,10,0.000000,-129.676100
10,20,12,0.000000,-129.553840
10,20,14,0.000000,-131.934865
10,20,16,0.000000,-133.074619
10,20,18,0.000000,-132.299018
10,20,20,0.000000,-131.183910
10,20,22,0.000000,-129.749976
10,20,24,0.000000,-131.496196
10,20,26,0.000000,-129.484232
10,20,28,0.000000,-132.017869
10,20,30,0.000000,-129.885220
10,20,32,0.000000,-132.200429
10,20,34,0.000000,-131.876103
10,20,36,0.000000,-131.652011
10,20,38,0.000000,-132.450002
10,20,40,0.000000,-130.688341
10,20,42,0.000000,-130.449920
10,20,44,0.000000,-132.044930
10,20,46,0.000000,-128.359595
10,20,48,0.000000,-130.197046
10,20,50,0.000000,-128.349086
10,20,52,0.000000,-131.793738
10,20,54,0.000000,-130.365836
10,20,56,0.000000,-133.116700
10,20,58,0.000000,-132.566663
10,21,0,0.000000,-132.684315
10,21,2,0.000000,-129.671025
10,21,4,0.000000,-131.444319
10,21,6,0.000000,-131.105644
10,21,8,0.000000,-131.390971
10,21,10,0.000000,-132.898347
10,21,12,0.000000,-130.290921
10,21,14,0.000000,-129.195791
10,21,16,0.000000,-133.727951
10,21,18,0.000000,-130.731400
10,21,20,0.000000,-130.572263
10,21,22,0.000000,-132.559118
10,21,24,0.000000,-132.302882
10,21,26,0.000000,-131.090709
10,21,28,0.000000,-131.906679
10,21,30,0.000000,-131.724929
10,21,32,0.000000,-130.438599
10,21,34,0.000000,-132.243801
10,21,36,0.000000,-131.993105
10,21,38,0.000000,-130.277715
10,21,40,0.000000,-130.323426
10,21,42,0.000000,-134.451878
10,21,44,0.000000,-130.798771
10,21,46,0.000000,-130.469513
10,21,48,0.000000,-132.380146
10,21,50,0.000000,-130.646546
10,21,52,0.000000,-133.112148
10,21,54,0.000000,-131.534943
10,21,56,0.000000,-129.781823
10,21,58,0.000000,-132.370104
10,22,0,0.000000,-128.316181
10,22,2,0.000000,-133.077014
10,22,4,0.000000,-132.246399
10,22,6,0.000000,-131.193391
10,22,8,0.000000,-133.054965
10,22,10,0.000000,-129.968582
10,22,12,0.000000,-131.121097
10,22,14,0.000000,-130.950140
10,22,16,0.000000,-130.862151
10,22,18,0.000000,-128.282447
10,22,20,0.000000,-132.346594
10,22,22,0.000000,-133.748477
10,22,24,0.000000,-130.625800
10,22,26,0.000000,-131.000373
10,22,28,0.000000,-131.598544
10,22,30,0.000000,-131.861672
10,22,32,0.000000,-133.397859
10,22,34,0.000000,-130.675893
10,22,36,0.000000,-132.399007
10,22,38,0.000000,-131.425233
10,22,40,0.000000,-130.660054
10,22,42,0.000000,-128.590330
10,22,44,0.000000,-130.098996
10,22,46,0.000000,-134.719304
10,22,48,0.000000,-129.192464
10,22,50,0.000000,-132.153467
10,22,52,0.000000,-133.100735
10,22,54,0.000000,-127.382302
10,22,56,0.000000,-128.764665
10,22,58,0.000000,-129.140193
10,23,0,0.000000,-130.187744
10,23,2,0.000000,-129.183302
10,23,4,0.000000,-130.689277
10,23,6,0.000000,-130.254577
10,23,8,0.000000,-133.779959
10,23,10,0.000000,-127.746092
10,23,12,0.000000,-129.292757
10,23,14,0.000000,-132.526309
10,23,16,0.000000,-128.551140
10,23,18,0.000000,-129.228766
10,23,20,0.000000,-132.121164
10,23,22,0.000000,-133.654094
10,23,24,0.000000,-130.239666
10,23,26,0.000000,-131.267557
10,23,28,0.000000,-130.465774
10,23,30,0.000000,-130.266450
10,23,32,0.000000,-129.301814
10,23,34,0.000000,-131.819801
10,23,36,0.000000,-131.301584
10,23,38,0.000000,-132.975612
10,23,40,0.000000,-131.423624
10,23,42,0.000000,-131.276124
10,23,44,0.000000,-130.910849
10,23,46,0.000000,-131.135840
10,23,48,0.000000,-133.075680
10,23,50,0.000000,-130.205330
10,23,52,0.000000,-130.336754
10,23,54,0.000000,-129.325282
10,23,56,0.000000,-132.517116
10,23,58,0.000000,-131.715694
10,24,0,0.000000,-130.943979
10,24,2,0.000000,-127.562155
10,24,4,0.000000,-130.919110
10,24,6,0.000000,-130.790948
10,24,8,0.000000,-128.028534
10,24,10,0.000000,-131.300410
10,24,12,0.000000,-130.991997
10,24,14,0.000000,-128.987927
10,24,16,0.000000,-130.236627
10,24,18,0.000000,-134.317387
10,24,20,0.000000,-131.798174
10,24,22,0.000000,-133.670728
10,24,24,0.000000,-130.551332
10,24,26,0.000000,-132.001025
10,24,28,0.000000,-132.329324
10,24,30,0.000000,-129.665886
10,24,32,0.000000,-130.103506
10,24,34,0.000000,-132.179793
10,24,36,0.000000,-130.014474
10,24,38,0.000000,-134.502744
10,24,40,0.000000,-129.845697
10,24,42,0.000000,-133.579034
10,24,44,0.000000,-130.605218
10,24,46,0.000000,-130.270740
10,24,48,0.000000,-130.030153
10,24,50,0.000000,-132.251893
10,24,52,0.000000,-132.811446
10,24,54,0.000000,-130.988356
10,24,56,0.000000,-128.114638
10,24,58,0.000000,-130.335404
10,25,0,0.000000,-131.355066
10,25,2,0.000000,-132.324341
10,25,4,0.000000,-132.533876
10,25,6,0.000000,-132.382144
10,25,8,0.000000,-131.054091
10,25,10,0.000000,-131.614002
10,25,12,0.000000,-129.441536
10,25,14,0.000000,-130.987748
10,25,16,0.000000,-131.819003
10,25,18,0.000000,-132.565822
10,25,20,0.000000,-130.593971
10,25,22,0.000000,-133.561649
10,25,24,0.000000,-130.495892
10,25,26,0.000000,-131.432013
10,25,28,0.000000,-129.862233
10,25,30,0.000000,-128.891768
10,25,32,0.000000,-131.480777
10,25,34,0.000000,-132.902959
10,25,36,0.000000,-132.809303
10,25,38,0.000000,-133.185989
10,25,40,0.000000,-132.278095
10,25,42,0.000000,-130.720338
10,25,44,0.000000,-131.189702
10,25,46,0.000000,-129.990401
10,25,48,0.000000,-131.022821
10,25,50,0.000000,-130.785068
10,25,52,0.000000,-131.401720
10,25,54,0.000000,-129.966021
10,25,56,0.000000,-132.874493
10,25,58,0.000000,-132.689945
10,26,0,0.000000,-131.040705
10,26,2,0.000000,-131.831915
10,26,4,0.000000,-130.560677
10,26,6,0.000000,-130.255068
10,26,8,0.000000,-132.024847
10,26,10,0.000000,-131.967387
10,26,12,0.000000,-130.643557
10,26,14,0.000000,-130.793869
10,26,16,0.000000,-130.590362
10,26,18,0.000000,-130.225265
10,26,20,0.000000,-130.627334
10,26,22,0.000000,-129.958153
10,26,24,0.000000,-133.320256
10,26,26,0.000000,-130.289635
10,26,28,0.000000,-132.826102
10,26,30,0.000000,-131.672554
10,26,32,0.000000,-133.138983
10,26,34,0.000000,-129.345924
10,26,36,0.000000,-131.264348
10,26,38,0.000000,-132.430555
10,26,40,0.000000,-128.429525
10,26,42,0.000000,-131.499291
10,26,44,0.000000,-131.384690
10,26,46,0.000000,-131.505927
10,26,48,0.000000,-130.213142
10,26,50,0.000000,-132.448447
10,26,52,0.000000,-133.131056
10,26,54,0.000000,-130.709951
10,26,56,0.000000,-133.108540
10,26,58,0.000000,-132.102995
10,27,0,0.000000,-130.966339
10,27,2,0.000000,-133.103466
10,27,4,0.000000,-130.679564
10,27,6,0.000000,-133.652775
10,27,8,0.000000,-131.052659
10,27,10,0.000000,-129.909948
10,27,12,0.000000,-133.778185
10,27,14,0.000000,-132.903198
10,27,16,0.000000,-132.333904
10,27,18,0.000000,-132.078871
10,27,20,0.000000,-132.952834
10,27,22,0.000000,-133.175709
