hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-124.507637
12,0,2,0.000000,-122.189574
12,0,4,0.000000,-127.597249
12,0,6,0.000000,-129.005652
12,0,8,0.000000,-119.659919
12,0,10,0.000000,-125.474910
12,0,12,0.000000,-134.235534
12,0,14,0.000000,-125.066165
12,0,16,0.000000,-121.023792
12,0,18,0.000000,-118.180544
12,0,20,0.000000,-125.687627
12,0,22,0.000000,-121.959969
12,0,24,0.000000,-121.253203
12,0,26,0.000000,-115.398609
12,0,28,0.000000,-117.112977
12,0,30,0.000000,-123.851296
12,0,32,0.000000,-120.466668
12,0,34,0.000000,-123.093859
12,0,36,0.000000,-118.346181
12,0,38,0.000000,-121.437756
12,0,40,0.000000,-121.818439
12,0,42,0.000000,-120.495359
12,0,44,0.000000,-124.543549
12,0,46,0.000000,-126.805076
12,0,48,0.000000,-118.156202
12,0,50,0.000000,-119.779287
12,0,52,0.000000,-118.571772
12,0,54,0.000000,-123.919106
12,0,56,0.000000,-124.821829
12,0,58,0.000000,-125.991043
12,1,0,0.000000,-119.192852
12,1,2,0.000000,-119.324033
12,1,4,0.000000,-134.951107
12,1,6,0.000000,-133.346268
12,1,8,0.000000,-121.064489
12,1,10,0.000000,-135.621846
12,1,12,0.000000,-120.720916
12,1,14,0.000000,-119.464955
12,1,16,0.000000,-118.466013
12,1,18,0.000000,-124.029783
12,1,20,0.000000,-124.697717
12,1,22,0.000000,-120.582378
12,1,24,0.000000,-123.830482
12,1,26,0.000000,-118.040894
12,1,28,0.000000,-120.786025
12,1,30,0.000000,-116.641476
12,1,32,0.000000,-131.346972
12,1,34,0.000000,-123.516309
12,1,36,0.000000,-122.154823
12,1,38,0.000000,-128.264729
12,1,40,0.000000,-118.108359
12,1,42,0.000000,-125.946520
12,1,44,0.000000,-114.914264
12,1,46,0.000000,-117.248434
12,1,48,0.000000,-120.946859
12,1,50,0.000000,-121.275656
12,1,52,0.000000,-121.227589
12,1,54,0.000000,-112.962658
12,1,56,0.000000,-119.085077
12,1,58,0.000000,-118.143776
12,2,0,0.000000,-122.436376
12,2,2,0.000000,-125.252405
12,2,4,0.000000,-126.225240
12,2,6,0.000000,-129.909219
12,2,8,0.000000,-117.898999
12,2,10,0.000000,-119.917475
12,2,12,0.000000,-121.066994
12,2,14,0.000000,-122.766780
12,2,16,0.000000,-117.711304
12,2,18,0.000000,-128.138415
12,2,20,0.000000,-119.572301
12,2,22,0.000000,-131.835056
12,2,24,0.000000,-120.586006
12,2,26,0.000000,-124.894473
12,2,28,0.000000,-120.734624
12,2,30,0.000000,-121.992085
12,2,32,0.000000,-126.118324
12,2,34,0.000000,-121.699551
12,2,36,0.000000,-129.855610
12,2,38,0.000000,-127.489141
12,2,40,0.000000,-125.157041
12,2,42,0.000000,-119.161829
12,2,44,0.000000,-113.101493
12,2,46,0.000000,-126.245208
12,2,48,0.000000,-113.087162
12,2,50,0.000000,-130.637702
12,2,52,0.000000,-120.335944
12,2,54,0.000000,-124.801603
12,2,56,0.000000,-120.226390
12,2,58,0.000000,-119.551279
12,3,0,0.000000,-120.541947
12,3,2,0.000000,-124.449778
12,3,4,0.000000,-127.006424
12,3,6,0.000000,-119.208954
12,3,8,0.000000,-126.470709
12,3,10,0.000000,-120.661837
12,3,12,0.000000,-125.559522
12,3,14,0.000000,-124.517679
12,3,16,0.000000,-129.481655
12,3,18,0.000000,-124.897748
12,3,20,0.000000,-128.502249
12,3,22,0.000000,-118.710642
12,3,24,0.000000,-119.397336
12,3,26,0.000000,-117.756239
12,3,28,0.000000,-123.818606
12,3,30,0.000000,-122.589716
12,3,32,0.000000,-116.801459
12,3,34,0.000000,-122.818459
12,3,36,0.000000,-114.887797
12,3,38,0.000000,-116.400668
12,3,40,0.000000,-119.578592
12,3,42,0.000000,-123.103163
12,3,44,0.000000,-123.435160
12,3,46,0.000000,-128.313730
12,3,48,0.000000,-121.897863
12,3,50,0.000000,-143.472573
12,3,52,0.000000,-121.545480
12,3,54,0.000000,-129.735413
12,3,56,0.000000,-122.349697
12,3,58,0.000000,-126.155572
12,4,0,0.000000,-125.928658
12,4,2,0.000000,-121.247820
12,4,4,0.000000,-120.881405
12,4,6,0.000000,-114.780190
12,4,8,0.000000,-121.837330
12,4,10,0.000000,-123.002755
12,4,12,0.000000,-122.538880
12,4,14,0.000000,-125.455890
12,4,16,0.000000,-120.931193
12,4,18,0.000000,-119.283622
12,4,20,0.000000,-117.208781
12,4,22,0.000000,-115.572633
12,4,24,0.000000,-121.459998
12,4,26,0.000000,-125.112192
12,4,28,0.000000,-122.096460
12,4,30,0.000000,-119.026534
12,4,32,0.000000,-129.592370
12,4,34,0.000000,-120.588499
12,4,36,0.000000,-125.738342
12,4,38,0.000000,-121.359546
12,4,40,0.000000,-130.048295
12,4,42,0.000000,-114.921950
12,4,44,0.000000,-129.224538
12,4,46,0.000000,-116.551780
12,4,48,0.000000,-118.173026
12,4,50,0.000000,-121.717824
12,4,52,0.000000,-125.972738
12,4,54,0.000000,-120.486226
12,4,56,0.000000,-126.898291
12,4,58,0.000000,-118.149431
12,5,0,0.000000,-129.645166
12,5,2,0.000000,-119.420503
12,5,4,0.000000,-126.387205
12,5,6,0.000000,-118.600604
12,5,8,0.000000,-125.744448
12,5,10,0.000000,-117.644078
12,5,12,0.000000,-124.835057
12,5,14,0.000000,-120.740093
12,5,16,0.000000,-116.387383
12,5,18,0.000000,-125.327359
12,5,20,0.000000,-120.133976
12,5,22,0.000000,-121.407669
12,5,24,0.000000,-135.780935
12,5,26,0.000000,-137.825532
12,5,28,0.000000,-116.020630
12,5,30,0.000000,-121.604408
12,5,32,0.000000,-121.981970
12,5,34,0.000000,-123.979497
12,5,36,0.000000,-124.027430
12,5,38,0.000000,-120.412861
12,5,40,0.000000,-121.834519
12,5,42,0.000000,-119.440788
12,5,44,0.000000,-125.832972
12,5,46,0.000000,-127.591358
12,5,48,0.000000,-127.975584
12,5,50,0.000000,-125.566433
12,5,52,0.000000,-121.542057
12,5,54,0.000000,-125.384448
12,5,56,0.000000,-118.029928
12,5,58,0.000000,-118.411818
12,6,0,0.000000,-115.391583
12,6,2,0.000000,-135.083480
12,6,4,0.000000,-130.547512
12,6,6,0.000000,-118.207500
12,6,8,0.000000,-120.071383
12,6,10,0.000000,-121.994541
12,6,12,0.000000,-132.308448
12,6,14,0.000000,-123.434393
12,6,16,0.000000,-131.640969
12,6,18,0.000000,-127.036987
12,6,20,0.000000,-115.875952
12,6,22,0.000000,-121.661608
12,6,24,0.000000,-128.429312
12,6,26,0.000000,-131.139203
12,6,28,0.000000,-125.863424
12,6,30,0.000000,-124.919115
12,6,32,0.000000,-125.776757
12,6,34,0.000000,-131.956974
12,6,36,0.000000,-127.140249
12,6,38,0.000000,-117.406680
12,6,40,0.000000,-121.385029
12,6,42,0.000000,-121.100693
12,6,44,0.000000,-135.644174
12,6,46,0.000000,-128.293550
12,6,48,0.000000,-124.525371
12,6,50,0.000000,-116.435394
12,6,52,0.000000,-120.583086
12,6,54,0.000000,-118.751239
12,6,56,0.000000,-116.740016
12,6,58,0.000000,-127.643963
12,7,0,0.000000,-116.632997
12,7,2,0.000000,-120.186868
12,7,4,0.000000,-126.599907
12,7,6,0.000000,-117.981981
12,7,8,0.000000,-116.371068
12,7,10,0.000000,-120.631560
12,7,12,0.000000,-118.780311
12,7,14,0.000000,-122.147412
12,7,16,0.000000,-125.006202
12,7,18,0.000000,-129.471239
12,7,20,0.000000,-121.756553
12,7,22,0.000000,-125.021114
12,7,24,0.000000,-120.024437
12,7,26,0.000000,-123.206689
12,7,28,0.000000,-121.921633
12,7,30,0.000000,-120.923460
12,7,32,0.000000,-115.452592
12,7,34,0.000000,-121.270147
12,7,36,0.000000,-116.700895
12,7,38,0.000000,-140.176409
12,7,40,0.000000,-131.845548
12,7,42,0.000000,-122.780157
12,7,44,0.000000,-123.327092
12,7,46,0.000000,-132.006359
12,7,48,0.000000,-129.756807
12,7,50,0.000000,-126.427552
12,7,52,0.000000,-119.162457
12,7,54,0.000000,-125.413530
12,7,56,0.000000,-126.868473
12,7,58,0.000000,-122.661718
12,8,0,0.000000,-120.742624
12,8,2,0.000000,-121.170633
12,8,4,0.000000,-130.561133
12,8,6,0.000000,-115.031777
12,8,8,0.000000,-120.940641
12,8,10,0.000000,-118.831423
12,8,12,0.000000,-129.778936
12,8,14,0.000000,-128.142419
12,8,16,0.000000,-122.533496
12,8,18,0.000000,-117.181820
12,8,20,0.000000,-132.241874
12,8,22,0.000000,-121.864658
12,8,24,0.000000,-125.994442
12,8,26,0.000000,-124.756388
12,8,28,0.000000,-116.693309
12,8,30,0.000000,-123.495615
12,8,32,0.000000,-131.739328
12,8,34,0.000000,-115.352225
12,8,36,0.000000,-119.187366
12,8,38,0.000000,-129.860442
12,8,40,0.000000,-122.778737
12,8,42,0.000000,-125.755524
12,8,44,0.000000,-124.284357
12,8,46,0.000000,-119.585968
12,8,48,0.000000,-124.459538
12,8,50,0.000000,-120.757319
12,8,52,0.000000,-125.160197
12,8,54,0.000000,-126.959846
12,8,56,0.000000,-115.551687
12,8,58,0.000000,-122.850384
12,9,0,0.000000,-121.231255
12,9,2,0.000000,-115.862032
12,9,4,0.000000,-140.904137
12,9,6,0.000000,-122.103605
12,9,8,0.000000,-120.149203
12,9,10,0.000000,-115.298533
12,9,12,0.000000,-118.515677
12,9,14,0.000000,-123.586470
12,9,16,0.000000,-117.026631
12,9,18,0.000000,-121.919981
12,9,20,0.000000,-125.984353
12,9,22,0.000000,-121.011554
12,9,24,0.000000,-123.386592
12,9,26,0.000000,-116.362572
12,9,28,0.000000,-129.009190
12,9,30,0.000000,-117.469828
12,9,32,0.000000,-128.478007
12,9,34,0.000000,-118.259657
12,9,36,0.000000,-122.088565
12,9,38,0.000000,-120.512306
12,9,40,0.000000,-118.005575
12,9,42,0.000000,-125.432461
12,9,44,0.000000,-119.403666
12,9,46,0.000000,-120.226982
12,9,48,0.000000,-132.458848
12,9,50,0.000000,-132.755385
12,9,52,0.000000,-120.157223
12,9,54,0.000000,-119.285766
12,9,56,0.000000,-129.994774
12,9,58,0.000000,-126.763205
12,10,0,0.000000,-121.738149
12,10,2,0.000000,-118.278755
12,10,4,0.000000,-117.734332
12,10,6,0.000000,-130.874314
12,10,8,0.000000,-124.791647
12,10,10,0.000000,-122.977920
12,10,12,0.000000,-119.107494
12,10,14,0.000000,-132.339474
12,10,16,0.000000,-131.698330
12,10,18,0.000000,-126.050415
12,10,20,0.000000,-121.400246
12,10,22,0.000000,-120.782669
12,10,24,0.000000,-121.399355
12,10,26,0.000000,-117.262587
12,10,28,0.000000,-120.884043
12,10,30,0.000000,-115.126757
12,10,32,0.000000,-120.119550
12,10,34,0.000000,-117.980628
12,10,36,0.000000,-118.631139
12,10,38,0.000000,-124.901011
12,10,40,0.000000,-125.942068
12,10,42,0.000000,-121.607915
12,10,44,0.000000,-122.736116
12,10,46,0.000000,-123.478882
12,10,48,0.000000,-123.384899
12,10,50,0.000000,-126.408392
12,10,52,0.000000,-120.779460
12,10,54,0.000000,-128.879915
12,10,56,0.000000,-122.053526
12,10,58,0.000000,-132.980800
12,11,0,0.000000,-134.127493
12,11,2,0.000000,-123.733282
12,11,4,0.000000,-122.521422
12,11,6,0.000000,-120.547821
12,11,8,0.000000,-123.945616
12,11,10,0.000000,-122.206729
12,11,12,0.000000,-126.113734
12,11,14,0.000000,-118.862869
12,11,16,0.000000,-130.011347
12,11,18,0.000000,-128.539538
12,11,20,0.000000,-121.429542
12,11,22,0.000000,-123.264160
12,11,24,0.000000,-119.970750
12,11,26,0.000000,-117.650887
12,11,28,0.000000,-120.020137
12,11,30,0.000000,-126.199806
12,11,32,0.000000,-124.366767
12,11,34,0.000000,-128.727640
12,11,36,0.000000,-125.714722
12,11,38,0.000000,-120.342748
12,11,40,0.000000,-118.851149
12,11,42,0.000000,-131.443744
12,11,44,0.000000,-119.690764
12,11,46,0.000000,-137.934391
12,11,48,0.000000,-134.898806
12,11,50,0.000000,-131.162991
12,11,52,0.000000,-125.962834
12,11,54,0.000000,-133.103620
12,11,56,0.000000,-121.962606
12,11,58,0.000000,-118.480705
12,12,0,0.000000,-120.498997
12,12,2,0.000000,-120.418496
12,12,4,0.000000,-116.080788
12,12,6,0.000000,-142.785474
12,12,8,0.000000,-125.639986
12,12,10,0.000000,-127.068561
12,12,12,0.000000,-117.491606
12,12,14,0.000000,-124.520781
12,12,16,0.000000,-122.165475
12,12,18,0.000000,-117.524864
12,12,20,0.000000,-117.432852
12,12,22,0.000000,-131.553915
12,12,24,0.000000,-133.485166
12,12,26,0.000000,-120.902180
12,12,28,0.000000,-118.613148
12,12,30,0.000000,-122.973536
12,12,32,0.000000,-121.639761
12,12,34,0.000000,-118.875207
12,12,36,0.000000,-115.757833
12,12,38,0.000000,-115.925999
12,12,40,0.000000,-120.919587
12,12,42,0.000000,-116.707145
12,12,44,0.000000,-122.543093
12,12,46,0.000000,-125.869402
12,12,48,0.000000,-128.238622
12,12,50,0.000000,-113.973248
12,12,52,0.000000,-118.224403
12,12,54,0.000000,-127.051389
12,12,56,0.000000,-119.969809
12,12,58,0.000000,-128.344587
12,13,0,0.000000,-124.695379
12,13,2,0.000000,-130.654730
12,13,4,0.000000,-117.906845
12,13,6,0.000000,-126.593754
12,13,8,0.000000,-129.374725
12,13,10,0.000000,-121.019371
12,13,12,0.000000,-119.966864
12,13,14,0.000000,-121.788210
12,13,16,0.000000,-137.371136
12,13,18,0.000000,-130.403911
12,13,20,0.000000,-125.559982
12,13,22,0.000000,-129.174408
12,13,24,0.000000,-121.958385
12,13,26,0.000000,-118.130758
12,13,28,0.000000,-116.212534
12,13,30,0.000000,-118.704107
12,13,32,0.000000,-123.116728
12,13,34,0.000000,-131.664661
12,13,36,0.000000,-120.517188
12,13,38,0.000000,-123.504859
12,13,40,0.000000,-123.855749
12,13,42,0.000000,-116.389063
12,13,44,0.000000,-126.658091
12,13,46,0.000000,-119.585588
12,13,48,0.000000,-115.832545
12,13,50,0.000000,-123.118074
12,13,52,0.000000,-122.325842
12,13,54,0.000000,-115.110641
12,13,56,0.000000,-120.326509
12,13,58,0.000000,-120.279195
12,14,0,0.000000,-118.538593
12,14,2,0.000000,-133.354764
12,14,4,0.000000,-123.117872
12,14,6,0.000000,-122.437057
12,14,8,0.000000,-121.279857
12,14,10,0.000000,-125.243647
12,14,12,0.000000,-124.220073
12,14,14,0.000000,-132.182374
12,14,16,0.000000,-121.248623
12,14,18,0.000000,-132.913125
12,14,20,0.000000,-124.081045
12,14,22,0.000000,-127.278805
12,14,24,0.000000,-122.323788
12,14,26,0.000000,-135.563485
12,14,28,0.000000,-123.513344
12,14,30,0.000000,-121.096396
12,14,32,0.000000,-119.240981
12,14,34,0.000000,-124.870508
12,14,36,0.000000,-124.181463
12,14,38,0.000000,-122.480692
12,14,40,0.000000,-122.475330
12,14,42,0.000000,-127.831770
12,14,44,0.000000,-115.680184
12,14,46,0.000000,-132.101042
12,14,48,0.000000,-128.772704
12,14,50,0.000000,-127.454963
12,14,52,0.000000,-117.724831
12,14,54,0.000000,-119.160596
12,14,56,0.000000,-126.007516
12,14,58,0.000000,-116.714311
12,15,0,0.000000,-123.530245
12,15,2,0.000000,-124.951088
12,15,4,0.000000,-123.315971
12,15,6,0.000000,-118.637871
12,15,8,0.000000,-124.979223
12,15,10,0.000000,-119.325620
12,15,12,0.000000,-123.299489
12,15,14,0.000000,-127.989369
12,15,16,0.000000,-118.299836
12,15,18,0.000000,-125.399088
12,15,20,0.000000,-118.716163
12,15,22,0.000000,-124.331449
12,15,24,0.000000,-118.645839
12,15,26,0.000000,-116.466908
12,15,28,0.000000,-121.136153
12,15,30,0.000000,-120.705342
12,15,32,0.000000,-121.054041
12,15,34,0.000000,-120.434006
12,15,36,0.000000,-123.931876
12,15,38,0.000000,-114.722149
12,15,40,0.000000,-121.662127
12,15,42,0.000000,-120.585356
12,15,44,0.000000,-118.589064
12,15,46,0.000000,-120.293119
12,15,48,0.000000,-144.575302
12,15,50,0.000000,-122.959673
12,15,52,0.000000,-120.271529
12,15,54,0.000000,-122.738340
12,15,56,0.000000,-129.073356
12,15,58,0.000000,-118.596084
12,16,0,0.000000,-123.124225
12,16,2,0.000000,-119.390776
12,16,4,0.000000,-121.841067
12,16,6,0.000000,-124.674960
12,16,8,0.000000,-121.926023
12,16,10,0.000000,-119.524481
12,16,12,0.000000,-121.308686
12,16,14,0.000000,-134.846704
12,16,16,0.000000,-119.037229
12,16,18,0.000000,-126.631291
12,16,20,0.000000,-132.177746
12,16,22,0.000000,-131.822486
12,16,24,0.000000,-118.971685
12,16,26,0.000000,-120.450044
12,16,28,0.000000,-124.494906
12,16,30,0.000000,-122.362991
12,16,32,0.000000,-122.545594
12,16,34,0.000000,-144.437396
12,16,36,0.000000,-115.517190
12,16,38,0.000000,-121.206590
12,16,40,0.000000,-132.289910
12,16,42,0.000000,-116.197687
12,16,44,0.000000,-122.526529
12,16,46,0.000000,-119.744410
12,16,48,0.000000,-118.766421
12,16,50,0.000000,-115.380878
12,16,52,0.000000,-120.830964
12,16,54,0.000000,-129.512307
12,16,56,0.000000,-123.503531
12,16,58,0.000000,-133.323920
12,17,0,0.000000,-125.738592
12,17,2,0.000000,-138.565573
12,17,4,0.000000,-121.895209
12,17,6,0.000000,-119.495192
12,17,8,0.000000,-128.255286
12,17,10,0.000000,-122.676708
12,17,12,0.000000,-121.730918
12,17,14,0.000000,-118.348878
12,17,16,0.000000,-130.140531
12,17,18,0.000000,-125.560016
12,17,20,0.000000,-127.377709
12,17,22,0.000000,-122.198055
12,17,24,0.000000,-126.089964
12,17,26,0.000000,-132.805428
12,17,28,0.000000,-127.430218
12,17,30,0.000000,-121.953326
12,17,32,0.000000,-125.290897
12,17,34,0.000000,-117.931107
12,17,36,0.000000,-125.351258
12,17,38,0.000000,-123.920518
12,17,40,0.000000,-125.592298
12,17,42,0.000000,-125.092778
12,17,44,0.000000,-117.714749
12,17,46,0.000000,-132.764468
12,17,48,0.000000,-119.929582
12,17,50,0.000000,-124.616555
12,17,52,0.000000,-131.409398
12,17,54,0.000000,-134.336840
12,17,56,0.000000,-120.709677
12,17,58,0.000000,-124.602768
12,18,0,0.000000,-118.311965
12,18,2,0.000000,-121.049869
12,18,4,0.000000,-124.508227
12,18,6,0.000000,-124.538803
12,18,8,0.000000,-121.081238
12,18,10,0.000000,-116.402326
12,18,12,0.000000,-128.962566
12,18,14,0.000000,-135.660045
12,18,16,0.000000,-134.241081
12,18,18,0.000000,-118.799933
12,18,20,0.000000,-127.792459
12,18,22,0.000000,-132.166369
12,18,24,0.000000,-119.112368
12,18,26,0.000000,-120.202591
12,18,28,0.000000,-130.990615
12,18,30,0.000000,-126.526395
12,18,32,0.000000,-141.126691
12,18,34,0.000000,-118.776308
12,18,36,0.000000,-115.523049
12,18,38,0.000000,-121.311225
12,18,40,0.000000,-121.352796
12,18,42,0.000000,-127.302392
12,18,44,0.000000,-116.739418
12,18,46,0.000000,-119.587799
12,18,48,0.000000,-121.553868
12,18,50,0.000000,-123.842471
12,18,52,0.000000,-121.053465
12,18,54,0.000000,-122.967899
12,18,56,0.000000,-121.140215
12,18,58,0.000000,-119.930925
12,19,0,0.000000,-126.535349
12,19,2,0.000000,-117.985368
12,19,4,0.000000,-124.063347
12,19,6,0.000000,-118.972135
12,19,8,0.000000,-126.473834
12,19,10,0.000000,-132.885397
12,19,12,0.000000,-126.480197
12,19,14,0.000000,-123.298548
12,19,16,0.000000,-121.407293
12,19,18,0.000000,-127.165191
12,19,20,0.000000,-121.983882
12,19,22,0.000000,-116.827364
12,19,24,0.000000,-134.905207
12,19,26,0.000000,-125.927573
12,19,28,0.000000,-123.423720
12,19,30,0.000000,-122.532310
12,19,32,0.000000,-115.269301
12,19,34,0.000000,-117.956375
12,19,36,0.000000,-129.160093
12,19,38,0.000000,-121.679710
12,19,40,0.000000,-128.733535
12,19,42,0.000000,-126.359706
12,19,44,0.000000,-117.096905
12,19,46,0.000000,-128.204719
12,19,48,0.000000,-136.623249
12,19,50,0.000000,-139.653305
12,19,52,0.000000,-117.478868
12,19,54,0.000000,-116.790803
12,19,56,0.000000,-128.374332
12,19,58,0.000000,-122.659591
12,20,0,0.000000,-122.146758
12,20,2,0.000000,-139.149776
12,20,4,0.000000,-121.356790
12,20,6,0.000000,-124.802981
12,20,8,0.000000,-122.273863
12,20,10,0.000000,-122.590352
12,20,12,0.000000,-119.981451
12,20,14,0.000000,-118.807250
12,20,16,0.000000,-121.309128
12,20,18,0.000000,-122.977301
12,20,20,0.000000,-128.499984
12,20,22,0.000000,-129.536014
12,20,24,0.000000,-122.991620
12,20,26,0.000000,-121.149374
12,20,28,0.000000,-125.427651
12,20,30,0.000000,-113.671086
12,20,32,0.000000,-117.797568
12,20,34,0.000000,-131.561236
12,20,36,0.000000,-132.416705
12,20,38,0.000000,-115.891071
12,20,40,0.000000,-123.626733
12,20,42,0.000000,-121.277241
12,20,44,0.000000,-131.896532
12,20,46,0.000000,-121.928399
12,20,48,0.000000,-118.542400
12,20,50,0.000000,-121.684208
12,20,52,0.000000,-135.202536
12,20,54,0.000000,-121.171900
12,20,56,0.000000,-119.418692
12,20,58,0.000000,-116.594477
12,21,0,0.000000,-122.900036
12,21,2,0.000000,-123.867968
12,21,4,0.000000,-123.233486
12,21,6,0.000000,-118.642970
12,21,8,0.000000,-126.188018
12,21,10,0.000000,-116.271286
12,21,12,0.000000,-120.490784
12,21,14,0.000000,-117.119487
12,21,16,0.000000,-118.268807
12,21,18,0.000000,-145.572146
12,21,20,0.000000,-118.802390
12,21,22,0.000000,-126.726583
12,21,24,0.000000,-123.731377
12,21,26,0.000000,-118.882571
12,21,28,0.000000,-124.426220
12,21,30,0.000000,-116.122578
12,21,32,0.000000,-131.556036
12,21,34,0.000000,-127.619486
12,21,36,0.000000,-123.705195
12,21,38,0.000000,-118.852725
12,21,40,0.000000,-127.802260
12,21,42,0.000000,-117.588481
12,21,44,0.000000,-136.561813
12,21,46,0.000000,-114.565887
12,21,48,0.000000,-128.851724
12,21,50,0.000000,-122.085092
12,21,52,0.000000,-120.544802
12,21,54,0.000000,-129.098443
12,21,56,0.000000,-118.485316
12,21,58,0.000000,-118.905031
12,22,0,0.000000,-126.436336
12,22,2,0.000000,-122.707231
12,22,4,0.000000,-128.505685
12,22,6,0.000000,-134.177548
12,22,8,0.000000,-127.511887
12,22,10,0.000000,-116.105860
12,22,12,0.000000,-120.159522
12,22,14,0.000000,-116.614646
12,22,16,0.000000,-128.082747
12,22,18,0.000000,-122.254903
12,22,20,0.000000,-128.236542
12,22,22,0.000000,-121.111369
12,22,24,0.000000,-116.844885
12,22,26,0.000000,-129.294953
12,22,28,0.000000,-119.106284
12,22,30,0.000000,-122.446197
12,22,32,0.000000,-131.866249
12,22,34,0.000000,-119.739423
12,22,36,0.000000,-130.020739
12,22,38,0.000000,-115.519977
12,22,40,0.000000,-136.913878
12,22,42,0.000000,-117.463987
12,22,44,0.000000,-120.699989
12,22,46,0.000000,-135.187102
12,22,48,0.000000,-121.113193
12,22,50,0.000000,-122.069542
12,22,52,0.000000,-115.178956
12,22,54,0.000000,-115.650565
12,22,56,0.000000,-124.274357
12,22,58,0.000000,-144.221071
12,23,0,0.000000,-118.313235
12,23,2,0.000000,-128.942956
12,23,4,0.000000,-126.262609
12,23,6,0.000000,-125.418339
12,23,8,0.000000,-119.608098
12,23,10,0.000000,-130.268378
12,23,12,0.000000,-119.749242
12,23,14,0.000000,-118.414370
12,23,16,0.000000,-122.885146
12,23,18,0.000000,-125.940072
12,23,20,0.000000,-121.753427
12,23,22,0.000000,-131.825429
12,23,24,0.000000,-121.993267
12,23,26,0.000000,-119.753439
12,23,28,0.000000,-130.336338
12,23,30,0.000000,-127.722405
12,23,32,0.000000,-130.016026
12,23,34,0.000000,-118.017548
12,23,36,0.000000,-119.694568
12,23,38,0.000000,-119.566398
12,23,40,0.000000,-122.431434
12,23,42,0.000000,-119.210824
12,23,44,0.000000,-131.343485
12,23,46,0.000000,-123.569116
12,23,48,0.000000,-120.282105
12,23,50,0.000000,-128.712447
12,23,52,0.000000,-119.855833
12,23,54,0.000000,-124.506908
12,23,56,0.000000,-116.940387
12,23,58,0.000000,-128.790135
12,24,0,0.000000,-120.826354
12,24,2,0.000000,-114.221027
12,24,4,0.000000,-126.202244
12,24,6,0.000000,-118.237466
12,24,8,0.000000,-119.905546
12,24,10,0.000000,-122.581443
12,24,12,0.000000,-127.055325
12,24,14,0.000000,-121.419422
12,24,16,0.000000,-121.645258
12,24,18,0.000000,-125.920359
12,24,20,0.000000,-116.497967
12,24,22,0.000000,-124.450275
12,24,24,0.000000,-121.622564
12,24,26,0.000000,-122.372975
12,24,28,0.000000,-118.112434
12,24,30,0.000000,-125.720231
12,24,32,0.000000,-120.134685
12,24,34,0.000000,-121.482929
12,24,36,0.000000,-119.699833
12,24,38,0.000000,-119.743933
12,24,40,0.000000,-123.455422
12,24,42,0.000000,-118.855361
12,24,44,0.000000,-127.039059
12,24,46,0.000000,-131.639031
12,24,48,0.000000,-122.726897
12,24,50,0.000000,-121.833900
12,24,52,0.000000,-120.945985
12,24,54,0.000000,-124.167284
12,24,56,0.000000,-120.628099
12,24,58,0.000000,-123.638996
12,25,0,0.000000,-124.848160
12,25,2,0.000000,-115.542710
12,25,4,0.000000,-128.615432
12,25,6,0.000000,-122.532541
12,25,8,0.000000,-126.623634
12,25,10,0.000000,-118.827247
12,25,12,0.000000,-128.242933
12,25,14,0.000000,-126.078546
12,25,16,0.000000,-122.057349
12,25,18,0.000000,-140.657605
12,25,20,0.000000,-126.928989
12,25,22,0.000000,-130.657557
12,25,24,0.000000,-129.000474
12,25,26,0.000000,-118.754274
12,25,28,0.000000,-121.644950
12,25,30,0.000000,-123.096556
12,25,32,0.000000,-116.184947
12,25,34,0.000000,-125.221135
12,25,36,0.000000,-115.904210
12,25,38,0.000000,-116.558906
12,25,40,0.000000,-121.285185
12,25,42,0.000000,-117.889463
12,25,44,0.000000,-133.825616
12,25,46,0.000000,-128.110376
12,25,48,0.000000,-133.297121
12,25,50,0.000000,-119.361853
12,25,52,0.000000,-127.347517
12,25,54,0.000000,-124.106382
12,25,56,0.000000,-129.679042
12,25,58,0.000000,-117.365705
12,26,0,0.000000,-133.421443
12,26,2,0.000000,-128.290919
12,26,4,0.000000,-121.463804
12,26,6,0.000000,-121.353886
12,26,8,0.000000,-118.802407
12,26,10,0.000000,-123.395891
12,26,12,0.000000,-121.533932
12,26,14,0.000000,-118.970528
12,26,16,0.000000,-123.717741
12,26,18,0.000000,-120.194508
12,26,20,0.000000,-130.686022
12,26,22,0.000000,-119.586987
12,26,24,0.000000,-119.483591
12,26,26,0.000000,-123.144772
12,26,28,0.000000,-125.758561
12,26,30,0.000000,-122.652645
12,26,32,0.000000,-134.442086
12,26,34,0.000000,-119.691409
12,26,36,0.000000,-126.822547
12,26,38,0.000000,-122.153031
12,26,40,0.000000,-139.240509
12,26,42,0.000000,-120.262968
12,26,44,0.000000,-116.221064
12,26,46,0.000000,-119.412309
12,26,48,0.000000,-117.721048
12,26,50,0.000000,-122.586674
12,26,52,0.000000,-120.733004
12,26,54,0.000000,-116.073361
12,26,56,0.000000,-115.884738
12,26,58,0.000000,-125.123629
12,27,0,0.000000,-126.740240
12,27,2,0.000000,-124.975711
12,27,4,0.000000,-122.027555
12,27,6,0.000000,-129.595238
12,27,8,0.000000,-118.077779
12,27,10,0.000000,-121.137966
12,27,12,0.000000,-120.650432
12,27,14,0.000000,-120.462553
12,27,16,0.000000,-121.994572
12,27,18,0.000000,-119.579260
12,27,20,0.000000,-124.843586
12,27,22,0.000000,-121.511774
