hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-228.928944
0,0,2,0.000000,-228.928944
0,0,4,0.000000,-137.571578
0,0,6,0.000000,-126.361387
0,0,8,0.000000,-128.961494
0,0,10,0.000000,-149.367984
0,0,12,0.000000,-129.354581
0,0,14,0.000000,-135.674729
0,0,16,0.000000,-128.457197
0,0,18,0.000000,-126.790566
0,0,20,0.000000,-123.404506
0,0,22,0.000000,-123.290866
0,0,24,0.000000,-140.060704
0,0,26,0.000000,-130.197759
0,0,28,0.000000,-130.462822
0,0,30,0.000000,-128.801371
0,0,32,0.000000,-136.868971
0,0,34,0.000000,-133.640409
0,0,36,0.000000,-131.814231
0,0,38,0.000000,-125.716338
0,0,40,0.000000,-135.926527
0,0,42,0.000000,-126.036676
0,0,44,0.000000,-135.173075
0,0,46,0.000000,-148.447106
0,0,48,0.000000,-142.905876
0,0,50,0.000000,-128.565036
0,0,52,0.000000,-125.769764
0,0,54,0.000000,-137.317105
0,0,56,0.000000,-129.125725
0,0,58,0.000000,-133.148898
0,1,0,0.000000,-137.807620
0,1,2,0.000000,-137.397436
0,1,4,0.000000,-131.457288
0,1,6,0.000000,-122.163740
0,1,8,0.000000,-131.012530
0,1,10,0.000000,-136.457735
0,1,12,0.000000,-124.620605
0,1,14,0.000000,-129.089172
0,1,16,0.000000,-126.897091
0,1,18,0.000000,-132.708242
0,1,20,0.000000,-129.383442
0,1,22,0.000000,-131.049122
0,1,24,0.000000,-138.591718
0,1,26,0.000000,-132.810499
0,1,28,0.000000,-123.401087
0,1,30,0.000000,-133.927684
0,1,32,0.000000,-131.951352
0,1,34,0.000000,-163.313951
0,1,36,0.000000,-137.123006
0,1,38,0.000000,-142.793697
0,1,40,0.000000,-128.181513
0,1,42,0.000000,-129.817960
0,1,44,0.000000,-129.655392
0,1,46,0.000000,-128.219142
0,1,48,0.000000,-125.993348
0,1,50,0.000000,-136.934624
0,1,52,0.000000,-132.896158
0,1,54,0.000000,-137.983503
0,1,56,0.000000,-130.785159
0,1,58,0.000000,-143.166194
0,2,0,0.000000,-129.191933
0,2,2,0.000000,-135.909012
0,2,4,0.000000,-148.061294
0,2,6,0.000000,-136.016331
0,2,8,0.000000,-133.594459
0,2,10,0.000000,-134.909876
0,2,12,0.000000,-132.339204
0,2,14,0.000000,-130.795192
0,2,16,0.000000,-128.883806
0,2,18,0.000000,-135.224838
0,2,20,0.000000,-134.534417
0,2,22,0.000000,-129.780871
0,2,24,0.000000,-144.428393
0,2,26,0.000000,-130.967725
0,2,28,0.000000,-132.078137
0,2,30,0.000000,-128.706803
0,2,32,0.000000,-134.996153
0,2,34,0.000000,-129.472405
0,2,36,0.000000,-125.031160
0,2,38,0.000000,-131.974195
0,2,40,0.000000,-127.551008
0,2,42,0.000000,-129.973490
0,2,44,0.000000,-136.031689
0,2,46,0.000000,-131.511340
0,2,48,0.000000,-125.279419
0,2,50,0.000000,-133.205787
0,2,52,0.000000,-137.547338
0,2,54,0.000000,-135.298890
0,2,56,0.000000,-133.062339
0,2,58,0.000000,-127.110936
0,3,0,0.000000,-125.238805
0,3,2,0.000000,-142.207378
0,3,4,0.000000,-135.364244
0,3,6,0.000000,-128.103910
0,3,8,0.000000,-130.525131
0,3,10,0.000000,-128.047288
0,3,12,0.000000,-133.431665
0,3,14,0.000000,-128.706917
0,3,16,0.000000,-126.822533
0,3,18,0.000000,-137.902163
0,3,20,0.000000,-136.274790
0,3,22,0.000000,-131.392753
0,3,24,0.000000,-138.089200
0,3,26,0.000000,-131.309342
0,3,28,0.000000,-128.991633
0,3,30,0.000000,-132.825810
0,3,32,0.000000,-131.892947
0,3,34,0.000000,-127.604984
0,3,36,0.000000,-128.692345
0,3,38,0.000000,-126.993923
0,3,40,0.000000,-128.153781
0,3,42,0.000000,-133.285591
0,3,44,0.000000,-132.694994
0,3,46,0.000000,-126.784135
0,3,48,0.000000,-128.305348
0,3,50,0.000000,-134.720746
0,3,52,0.000000,-135.071946
0,3,54,0.000000,-130.934357
0,3,56,0.000000,-125.866168
0,3,58,0.000000,-133.596790
0,4,0,0.000000,-132.574206
0,4,2,0.000000,-133.788652
0,4,4,0.000000,-133.163359
0,4,6,0.000000,-133.793371
0,4,8,0.000000,-145.545928
0,4,10,0.000000,-128.270801
0,4,12,0.000000,-133.764438
0,4,14,0.000000,-146.862676
0,4,16,0.000000,-145.021286
0,4,18,0.000000,-131.097966
0,4,20,0.000000,-131.396332
0,4,22,0.000000,-135.033162
0,4,24,0.000000,-127.327595
0,4,26,0.000000,-131.679642
0,4,28,0.000000,-127.880417
0,4,30,0.000000,-126.602298
0,4,32,0.000000,-130.039521
0,4,34,0.000000,-137.308602
0,4,36,0.000000,-142.457837
0,4,38,0.000000,-142.210564
0,4,40,0.000000,-129.891586
0,4,42,0.000000,-132.897865
0,4,44,0.000000,-127.307524
0,4,46,0.000000,-125.643207
0,4,48,0.000000,-132.812020
0,4,50,0.000000,-136.527427
0,4,52,0.000000,-142.536947
0,4,54,0.000000,-140.784165
0,4,56,0.000000,-130.343552
0,4,58,0.000000,-142.294322
0,5,0,0.000000,-124.394375
0,5,2,0.000000,-137.523821
0,5,4,0.000000,-130.635608
0,5,6,0.000000,-129.155009
0,5,8,0.000000,-122.935761
0,5,10,0.000000,-128.961417
0,5,12,0.000000,-131.080357
0,5,14,0.000000,-145.302260
0,5,16,0.000000,-129.987992
0,5,18,0.000000,-142.672060
0,5,20,0.000000,-143.927685
0,5,22,0.000000,-128.289295
0,5,24,0.000000,-124.301035
0,5,26,0.000000,-139.981568
0,5,28,0.000000,-124.572829
0,5,30,0.000000,-128.087519
0,5,32,0.000000,-132.336172
0,5,34,0.000000,-137.510785
0,5,36,0.000000,-135.080130
0,5,38,0.000000,-131.028679
0,5,40,0.000000,-125.517582
0,5,42,0.000000,-140.073494
0,5,44,0.000000,-126.942656
0,5,46,0.000000,-128.084011
0,5,48,0.000000,-133.033297
0,5,50,0.000000,-129.617496
0,5,52,0.000000,-135.867264
0,5,54,0.000000,-144.293903
0,5,56,0.000000,-145.687215
0,5,58,0.000000,-136.670249
0,6,0,0.000000,-155.380810
0,6,2,0.000000,-129.988065
0,6,4,0.000000,-130.177801
0,6,6,0.000000,-129.494103
0,6,8,0.000000,-134.739399
0,6,10,0.000000,-130.192722
0,6,12,0.000000,-132.456024
0,6,14,0.000000,-143.925574
0,6,16,0.000000,-128.809454
0,6,18,0.000000,-145.037707
0,6,20,0.000000,-144.285805
0,6,22,0.000000,-127.694966
0,6,24,0.000000,-132.621384
0,6,26,0.000000,-134.227186
0,6,28,0.000000,-128.554107
0,6,30,0.000000,-126.912677
0,6,32,0.000000,-139.240017
0,6,34,0.000000,-133.640569
0,6,36,0.000000,-129.607282
0,6,38,0.000000,-132.603301
0,6,40,0.000000,-128.516412
0,6,42,0.000000,-138.234249
0,6,44,0.000000,-129.450653
0,6,46,0.000000,-128.977924
0,6,48,0.000000,-129.111815
0,6,50,0.000000,-127.484629
0,6,52,0.000000,-132.384962
0,6,54,0.000000,-131.323751
0,6,56,0.000000,-128.038888
0,6,58,0.000000,-128.585865
0,7,0,0.000000,-132.795092
0,7,2,0.000000,-137.739271
0,7,4,0.000000,-133.278978
0,7,6,0.000000,-140.658836
0,7,8,0.000000,-128.691745
0,7,10,0.000000,-128.393013
0,7,12,0.000000,-137.102229
0,7,14,0.000000,-133.457687
0,7,16,0.000000,-136.474815
0,7,18,0.000000,-130.566348
0,7,20,0.000000,-128.362920
0,7,22,0.000000,-127.686955
0,7,24,0.000000,-128.057585
0,7,26,0.000000,-129.242454
0,7,28,0.000000,-129.586103
0,7,30,0.000000,-124.818489
0,7,32,0.000000,-133.231929
0,7,34,0.000000,-141.809805
0,7,36,0.000000,-131.908062
0,7,38,0.000000,-138.474277
0,7,40,0.000000,-135.865868
0,7,42,0.000000,-135.816360
0,7,44,0.000000,-130.521899
0,7,46,0.000000,-129.754535
0,7,48,0.000000,-126.805983
0,7,50,0.000000,-134.797518
0,7,52,0.000000,-129.608017
0,7,54,0.000000,-138.491905
0,7,56,0.000000,-130.364298
0,7,58,0.000000,-134.889889
0,8,0,0.000000,-133.747404
0,8,2,0.000000,-125.289106
0,8,4,0.000000,-133.573863
0,8,6,0.000000,-129.711979
0,8,8,0.000000,-131.573882
0,8,10,0.000000,-137.912803
0,8,12,0.000000,-136.222551
0,8,14,0.000000,-142.901591
0,8,16,0.000000,-142.862720
0,8,18,0.000000,-137.415365
0,8,20,0.000000,-128.980815
0,8,22,0.000000,-134.450346
0,8,24,0.000000,-128.776305
0,8,26,0.000000,-127.260995
0,8,28,0.000000,-129.234304
0,8,30,0.000000,-130.270677
0,8,32,0.000000,-133.570668
0,8,34,0.000000,-133.842314
0,8,36,0.000000,-132.743092
0,8,38,0.000000,-129.271182
0,8,40,0.000000,-127.354037
0,8,42,0.000000,-127.724171
0,8,44,0.000000,-138.201235
0,8,46,0.000000,-138.159164
0,8,48,0.000000,-132.963985
0,8,50,0.000000,-134.650014
0,8,52,0.000000,-141.684151
0,8,54,0.000000,-143.562690
0,8,56,0.000000,-134.545078
0,8,58,0.000000,-124.236932
0,9,0,0.000000,-135.262324
0,9,2,0.000000,-131.975482
0,9,4,0.000000,-128.600847
0,9,6,0.000000,-129.895370
0,9,8,0.000000,-131.808403
0,9,10,0.000000,-128.609061
0,9,12,0.000000,-129.138143
0,9,14,0.000000,-130.593504
0,9,16,0.000000,-127.017183
0,9,18,0.000000,-134.634626
0,9,20,0.000000,-137.779567
0,9,22,0.000000,-135.863063
0,9,24,0.000000,-130.837594
0,9,26,0.000000,-129.656444
0,9,28,0.000000,-129.740490
0,9,30,0.000000,-138.235473
0,9,32,0.000000,-129.093238
0,9,34,0.000000,-127.957235
0,9,36,0.000000,-132.339277
0,9,38,0.000000,-138.952200
0,9,40,0.000000,-133.886026
0,9,42,0.000000,-131.774485
0,9,44,0.000000,-135.376614
0,9,46,0.000000,-130.784032
0,9,48,0.000000,-126.446186
0,9,50,0.000000,-141.365000
0,9,52,0.000000,-129.581191
0,9,54,0.000000,-143.399242
0,9,56,0.000000,-132.412585
0,9,58,0.000000,-128.921856
0,10,0,0.000000,-136.264433
0,10,2,0.000000,-133.373496
0,10,4,0.000000,-131.992284
0,10,6,0.000000,-138.679180
0,10,8,0.000000,-128.355668
0,10,10,0.000000,-127.998811
0,10,12,0.000000,-140.907445
0,10,14,0.000000,-128.385666
0,10,16,0.000000,-129.587921
0,10,18,0.000000,-131.726343
0,10,20,0.000000,-135.672470
0,10,22,0.000000,-124.537533
0,10,24,0.000000,-123.974569
0,10,26,0.000000,-137.524568
0,10,28,0.000000,-127.236900
0,10,30,0.000000,-151.541367
0,10,32,0.000000,-127.460750
0,10,34,0.000000,-125.781681
0,10,36,0.000000,-127.663470
0,10,38,0.000000,-147.847257
0,10,40,0.000000,-136.112699
0,10,42,0.000000,-136.240529
0,10,44,0.000000,-132.200408
0,10,46,0.000000,-127.431320
0,10,48,0.000000,-134.722296
0,10,50,0.000000,-130.378294
0,10,52,0.000000,-128.453061
0,10,54,0.000000,-131.988547
0,10,56,0.000000,-134.847540
0,10,58,0.000000,-139.113648
0,11,0,0.000000,-134.491195
0,11,2,0.000000,-128.224049
0,11,4,0.000000,-125.683460
0,11,6,0.000000,-128.636467
0,11,8,0.000000,-131.471969
0,11,10,0.000000,-148.870363
0,11,12,0.000000,-144.789572
0,11,14,0.000000,-125.476216
0,11,16,0.000000,-130.554616
0,11,18,0.000000,-124.979761
0,11,20,0.000000,-122.144657
0,11,22,0.000000,-131.027591
0,11,24,0.000000,-132.695331
0,11,26,0.000000,-129.775351
0,11,28,0.000000,-130.200496
0,11,30,0.000000,-132.666714
0,11,32,0.000000,-130.699602
0,11,34,0.000000,-125.352222
0,11,36,0.000000,-141.263227
0,11,38,0.000000,-128.580393
0,11,40,0.000000,-140.706659
0,11,42,0.000000,-132.618148
0,11,44,0.000000,-133.921953
0,11,46,0.000000,-135.394698
0,11,48,0.000000,-130.150553
0,11,50,0.000000,-130.550473
0,11,52,0.000000,-134.306446
0,11,54,0.000000,-131.701625
0,11,56,0.000000,-131.406541
0,11,58,0.000000,-131.684333
0,12,0,0.000000,-138.729290
0,12,2,0.000000,-134.165185
0,12,4,0.000000,-131.443607
0,12,6,0.000000,-129.479428
0,12,8,0.000000,-132.037782
0,12,10,0.000000,-127.434501
0,12,12,0.000000,-136.647681
0,12,14,0.000000,-137.899105
0,12,16,0.000000,-137.974973
0,12,18,0.000000,-128.290953
0,12,20,0.000000,-130.594636
0,12,22,0.000000,-137.164654
0,12,24,0.000000,-148.350940
0,12,26,0.000000,-144.693030
0,12,28,0.000000,-134.104007
0,12,30,0.000000,-127.258944
0,12,32,0.000000,-126.140759
0,12,34,0.000000,-133.130724
0,12,36,0.000000,-130.412243
0,12,38,0.000000,-134.880135
0,12,40,0.000000,-135.742215
0,12,42,0.000000,-130.187101
0,12,44,0.000000,-137.376134
0,12,46,0.000000,-133.810636
0,12,48,0.000000,-133.362218
0,12,50,0.000000,-142.877471
0,12,52,0.000000,-133.149918
0,12,54,0.000000,-140.506002
0,12,56,0.000000,-123.711225
0,12,58,0.000000,-131.937693
0,13,0,0.000000,-130.458475
0,13,2,0.000000,-137.129553
0,13,4,0.000000,-132.213453
0,13,6,0.000000,-132.032349
0,13,8,0.000000,-130.245749
0,13,10,0.000000,-125.903988
0,13,12,0.000000,-129.362635
0,13,14,0.000000,-129.022022
0,13,16,0.000000,-131.936822
0,13,18,0.000000,-126.135320
0,13,20,0.000000,-133.292566
0,13,22,0.000000,-130.791280
0,13,24,0.000000,-132.546357
0,13,26,0.000000,-136.110831
0,13,28,0.000000,-130.154170
0,13,30,0.000000,-128.619240
0,13,32,0.000000,-135.252042
0,13,34,0.000000,-134.235046
0,13,36,0.000000,-125.941527
0,13,38,0.000000,-127.832907
0,13,40,0.000000,-132.848886
0,13,42,0.000000,-135.355705
0,13,44,0.000000,-128.858646
0,13,46,0.000000,-140.530067
0,13,48,0.000000,-133.501725
0,13,50,0.000000,-135.605673
0,13,52,0.000000,-131.616074
0,13,54,0.000000,-120.444376
0,13,56,0.000000,-137.663082
0,13,58,0.000000,-128.914679
0,14,0,0.000000,-136.425195
0,14,2,0.000000,-127.426852
0,14,4,0.000000,-128.754321
0,14,6,0.000000,-140.412486
0,14,8,0.000000,-130.424481
0,14,10,0.000000,-126.772537
0,14,12,0.000000,-124.209246
0,14,14,0.000000,-132.961259
0,14,16,0.000000,-137.172464
0,14,18,0.000000,-128.954494
0,14,20,0.000000,-128.257600
0,14,22,0.000000,-128.152582
0,14,24,0.000000,-136.706917
0,14,26,0.000000,-126.062925
0,14,28,0.000000,-131.991595
0,14,30,0.000000,-130.079185
0,14,32,0.000000,-134.121089
0,14,34,0.000000,-127.366547
0,14,36,0.000000,-133.004773
0,14,38,0.000000,-134.489007
0,14,40,0.000000,-130.020952
0,14,42,0.000000,-127.400943
0,14,44,0.000000,-128.540002
0,14,46,0.000000,-136.370513
0,14,48,0.000000,-138.548442
0,14,50,0.000000,-130.290601
0,14,52,0.000000,-129.858730
0,14,54,0.000000,-134.789307
0,14,56,0.000000,-138.494919
0,14,58,0.000000,-135.088079
0,15,0,0.000000,-143.786899
0,15,2,0.000000,-126.757792
0,15,4,0.000000,-131.747973
0,15,6,0.000000,-135.891657
0,15,8,0.000000,-122.020191
0,15,10,0.000000,-133.838893
0,15,12,0.000000,-125.862127
0,15,14,0.000000,-134.249157
0,15,16,0.000000,-138.914046
0,15,18,0.000000,-128.055891
0,15,20,0.000000,-124.822395
0,15,22,0.000000,-134.304277
0,15,24,0.000000,-130.578905
0,15,26,0.000000,-126.771109
0,15,28,0.000000,-131.441981
0,15,30,0.000000,-125.472700
0,15,32,0.000000,-148.928442
0,15,34,0.000000,-142.911286
0,15,36,0.000000,-129.647620
0,15,38,0.000000,-130.376021
0,15,40,0.000000,-127.125261
0,15,42,0.000000,-148.585139
0,15,44,0.000000,-133.735302
0,15,46,0.000000,-131.706542
0,15,48,0.000000,-128.035054
0,15,50,0.000000,-142.505957
0,15,52,0.000000,-135.294803
0,15,54,0.000000,-123.012038
0,15,56,0.000000,-148.438484
0,15,58,0.000000,-127.090557
0,16,0,0.000000,-125.287834
0,16,2,0.000000,-127.753996
0,16,4,0.000000,-151.968586
0,16,6,0.000000,-128.536795
0,16,8,0.000000,-123.106727
0,16,10,0.000000,-128.173553
0,16,12,0.000000,-132.594194
0,16,14,0.000000,-130.581833
0,16,16,0.000000,-127.348981
0,16,18,0.000000,-131.600197
0,16,20,0.000000,-132.696735
0,16,22,0.000000,-127.428762
0,16,24,0.000000,-132.019384
0,16,26,0.000000,-131.844821
0,16,28,0.000000,-127.213368
0,16,30,0.000000,-125.465505
0,16,32,0.000000,-129.712158
0,16,34,0.000000,-123.758564
0,16,36,0.000000,-134.533142
0,16,38,0.000000,-134.172454
0,16,40,0.000000,-132.074510
0,16,42,0.000000,-136.265844
0,16,44,0.000000,-129.649064
0,16,46,0.000000,-142.634940
0,16,48,0.000000,-136.254150
0,16,50,0.000000,-135.606865
0,16,52,0.000000,-130.484704
0,16,54,0.000000,-126.448674
0,16,56,0.000000,-129.361016
0,16,58,0.000000,-127.527279
0,17,0,0.000000,-133.306232
0,17,2,0.000000,-131.040445
0,17,4,0.000000,-137.323827
0,17,6,0.000000,-135.567618
0,17,8,0.000000,-138.831833
0,17,10,0.000000,-128.690654
0,17,12,0.000000,-143.062905
0,17,14,0.000000,-132.126869
0,17,16,0.000000,-135.038112
0,17,18,0.000000,-148.768296
0,17,20,0.000000,-138.331930
0,17,22,0.000000,-139.831290
0,17,24,0.000000,-128.561460
0,17,26,0.000000,-128.500125
0,17,28,0.000000,-127.374634
0,17,30,0.000000,-131.102472
0,17,32,0.000000,-131.928814
0,17,34,0.000000,-132.274759
0,17,36,0.000000,-130.197591
0,17,38,0.000000,-133.381525
0,17,40,0.000000,-127.551766
0,17,42,0.000000,-133.384577
0,17,44,0.000000,-142.833401
0,17,46,0.000000,-125.585657
0,17,48,0.000000,-125.562896
0,17,50,0.000000,-131.693443
0,17,52,0.000000,-129.639734
0,17,54,0.000000,-134.060110
0,17,56,0.000000,-141.102694
0,17,58,0.000000,-126.278201
0,18,0,0.000000,-123.876074
0,18,2,0.000000,-127.463656
0,18,4,0.000000,-133.167046
0,18,6,0.000000,-123.294208
0,18,8,0.000000,-130.612331
0,18,10,0.000000,-161.197415
0,18,12,0.000000,-129.013897
0,18,14,0.000000,-130.867339
0,18,16,0.000000,-139.975684
0,18,18,0.000000,-140.506662
0,18,20,0.000000,-124.775028
0,18,22,0.000000,-124.470385
0,18,24,0.000000,-129.850586
0,18,26,0.000000,-133.598959
0,18,28,0.000000,-132.469799
0,18,30,0.000000,-130.601194
0,18,32,0.000000,-132.475016
0,18,34,0.000000,-132.542771
0,18,36,0.000000,-130.226824
0,18,38,0.000000,-131.762575
0,18,40,0.000000,-145.390610
0,18,42,0.000000,-129.885907
0,18,44,0.000000,-140.439979
0,18,46,0.000000,-145.123414
0,18,48,0.000000,-127.183954
0,18,50,0.000000,-139.029823
0,18,52,0.000000,-136.653861
0,18,54,0.000000,-133.106905
0,18,56,0.000000,-130.784362
0,18,58,0.000000,-141.638381
0,19,0,0.000000,-127.823554
0,19,2,0.000000,-127.597731
0,19,4,0.000000,-133.664290
0,19,6,0.000000,-136.861642
0,19,8,0.000000,-135.798938
0,19,10,0.000000,-139.924963
0,19,12,0.000000,-134.369209
0,19,14,0.000000,-135.757036
0,19,16,0.000000,-126.848545
0,19,18,0.000000,-132.247654
0,19,20,0.000000,-128.633805
0,19,22,0.000000,-138.221254
0,19,24,0.000000,-130.850065
0,19,26,0.000000,-128.632953
0,19,28,0.000000,-125.999314
0,19,30,0.000000,-138.726342
0,19,32,0.000000,-126.912678
0,19,34,0.000000,-129.227191
0,19,36,0.000000,-137.856759
0,19,38,0.000000,-145.947553
0,19,40,0.000000,-129.990010
0,19,42,0.000000,-126.478582
0,19,44,0.000000,-138.621601
0,19,46,0.000000,-148.021875
0,19,48,0.000000,-138.396449
0,19,50,0.000000,-127.549656
0,19,52,0.000000,-135.882962
0,19,54,0.000000,-139.770091
0,19,56,0.000000,-134.510263
0,19,58,0.000000,-130.211257
0,20,0,0.000000,-126.992056
0,20,2,0.000000,-137.321677
0,20,4,0.000000,-132.575248
0,20,6,0.000000,-136.961760
0,20,8,0.000000,-137.181839
0,20,10,0.000000,-134.848749
0,20,12,0.000000,-135.085589
0,20,14,0.000000,-132.718534
0,20,16,0.000000,-132.716555
0,20,18,0.000000,-134.387427
0,20,20,0.000000,-137.020581
0,20,22,0.000000,-140.136164
0,20,24,0.000000,-128.626293
0,20,26,0.000000,-150.878996
0,20,28,0.000000,-133.592089
0,20,30,0.000000,-125.734484
0,20,32,0.000000,-131.291526
0,20,34,0.000000,-124.322507
0,20,36,0.000000,-125.832574
0,20,38,0.000000,-134.989147
0,20,40,0.000000,-141.254191
0,20,42,0.000000,-127.029357
0,20,44,0.000000,-141.641336
0,20,46,0.000000,-124.857375
0,20,48,0.000000,-144.909755
0,20,50,0.000000,-128.788879
0,20,52,0.000000,-131.647630
0,20,54,0.000000,-130.869601
0,20,56,0.000000,-130.782642
0,20,58,0.000000,-136.203827
0,21,0,0.000000,-130.876757
0,21,2,0.000000,-126.307518
0,21,4,0.000000,-130.467851
0,21,6,0.000000,-125.498654
0,21,8,0.000000,-132.784340
0,21,10,0.000000,-133.081452
0,21,12,0.000000,-131.005126
0,21,14,0.000000,-142.604437
0,21,16,0.000000,-136.634923
0,21,18,0.000000,-126.978466
0,21,20,0.000000,-127.965774
0,21,22,0.000000,-127.193636
0,21,24,0.000000,-138.275542
0,21,26,0.000000,-134.911198
0,21,28,0.000000,-140.800524
0,21,30,0.000000,-139.149805
0,21,32,0.000000,-129.344438
0,21,34,0.000000,-134.515247
0,21,36,0.000000,-125.510565
0,21,38,0.000000,-127.526919
0,21,40,0.000000,-127.188890
0,21,42,0.000000,-144.830250
0,21,44,0.000000,-133.303148
0,21,46,0.000000,-129.966225
0,21,48,0.000000,-146.844750
0,21,50,0.000000,-129.399622
0,21,52,0.000000,-139.100703
0,21,54,0.000000,-126.843067
0,21,56,0.000000,-126.688895
0,21,58,0.000000,-133.277228
0,22,0,0.000000,-143.944593
0,22,2,0.000000,-133.133821
0,22,4,0.000000,-127.617139
0,22,6,0.000000,-124.022683
0,22,8,0.000000,-128.186491
0,22,10,0.000000,-134.700873
0,22,12,0.000000,-129.826410
0,22,14,0.000000,-143.026150
0,22,16,0.000000,-131.907765
0,22,18,0.000000,-135.949740
0,22,20,0.000000,-130.141123
0,22,22,0.000000,-131.978606
0,22,24,0.000000,-129.390785
0,22,26,0.000000,-126.163490
0,22,28,0.000000,-129.697317
0,22,30,0.000000,-143.774186
0,22,32,0.000000,-133.943176
0,22,34,0.000000,-143.988309
0,22,36,0.000000,-127.100125
0,22,38,0.000000,-133.071139
0,22,40,0.000000,-143.015760
0,22,42,0.000000,-135.840076
0,22,44,0.000000,-133.574165
0,22,46,0.000000,-127.686173
0,22,48,0.000000,-131.275580
0,22,50,0.000000,-124.514595
0,22,52,0.000000,-124.266078
0,22,54,0.000000,-139.384785
0,22,56,0.000000,-124.226237
0,22,58,0.000000,-129.808500
0,23,0,0.000000,-135.556650
0,23,2,0.000000,-134.768447
0,23,4,0.000000,-128.116466
0,23,6,0.000000,-144.755867
0,23,8,0.000000,-146.793651
0,23,10,0.000000,-125.004054
0,23,12,0.000000,-131.590823
0,23,14,0.000000,-130.369945
0,23,16,0.000000,-150.252490
0,23,18,0.000000,-128.249146
0,23,20,0.000000,-127.761239
0,23,22,0.000000,-125.911176
0,23,24,0.000000,-131.603462
0,23,26,0.000000,-131.791268
0,23,28,0.000000,-132.605308
0,23,30,0.000000,-131.376236
0,23,32,0.000000,-131.366519
0,23,34,0.000000,-126.914153
0,23,36,0.000000,-146.573798
0,23,38,0.000000,-133.187869
0,23,40,0.000000,-129.456891
0,23,42,0.000000,-126.889737
0,23,44,0.000000,-130.523041
0,23,46,0.000000,-132.949019
0,23,48,0.000000,-126.999741
0,23,50,0.000000,-148.275430
0,23,52,0.000000,-140.230267
0,23,54,0.000000,-130.491452
0,23,56,0.000000,-130.855740
0,23,58,0.000000,-137.991578
0,24,0,0.000000,-125.333868
0,24,2,0.000000,-135.639085
0,24,4,0.000000,-128.914321
0,24,6,0.000000,-132.274565
0,24,8,0.000000,-127.681439
0,24,10,0.000000,-126.827789
0,24,12,0.000000,-133.214932
0,24,14,0.000000,-131.458753
0,24,16,0.000000,-134.218334
0,24,18,0.000000,-135.442510
0,24,20,0.000000,-129.087405
0,24,22,0.000000,-130.077227
0,24,24,0.000000,-131.893680
0,24,26,0.000000,-130.696250
0,24,28,0.000000,-126.212865
0,24,30,0.000000,-137.843485
0,24,32,0.000000,-125.323962
0,24,34,0.000000,-126.733054
0,24,36,0.000000,-134.252156
0,24,38,0.000000,-129.941979
0,24,40,0.000000,-134.000050
0,24,42,0.000000,-125.765252
0,24,44,0.000000,-138.632393
0,24,46,0.000000,-129.959906
0,24,48,0.000000,-127.464405
0,24,50,0.000000,-127.666546
0,24,52,0.000000,-139.885524
0,24,54,0.000000,-129.766293
0,24,56,0.000000,-130.077733
0,24,58,0.000000,-132.082167
0,25,0,0.000000,-157.764387
0,25,2,0.000000,-134.791549
0,25,4,0.000000,-131.975618
0,25,6,0.000000,-139.320452
0,25,8,0.000000,-126.888589
0,25,10,0.000000,-127.257209
0,25,12,0.000000,-131.516103
0,25,14,0.000000,-129.701503
0,25,16,0.000000,-150.285457
0,25,18,0.000000,-126.704892
0,25,20,0.000000,-130.032006
0,25,22,0.000000,-130.067805
0,25,24,0.000000,-129.382908
0,25,26,0.000000,-133.577016
0,25,28,0.000000,-133.185787
0,25,30,0.000000,-130.716693
0,25,32,0.000000,-138.895285
0,25,34,0.000000,-129.030970
0,25,36,0.000000,-130.032062
0,25,38,0.000000,-130.660349
0,25,40,0.000000,-126.538121
0,25,42,0.000000,-128.410228
0,25,44,0.000000,-127.531737
0,25,46,0.000000,-136.372964
0,25,48,0.000000,-135.191239
0,25,50,0.000000,-130.546180
0,25,52,0.000000,-137.334821
0,25,54,0.000000,-127.421717
0,25,56,0.000000,-129.792624
0,25,58,0.000000,-127.728460
0,26,0,0.000000,-130.041342
0,26,2,0.000000,-130.643625
0,26,4,0.000000,-126.794069
0,26,6,0.000000,-128.783512
0,26,8,0.000000,-124.995209
0,26,10,0.000000,-127.153254
0,26,12,0.000000,-131.812042
0,26,14,0.000000,-126.833502
0,26,16,0.000000,-128.212945
0,26,18,0.000000,-134.144791
0,26,20,0.000000,-127.911149
0,26,22,0.000000,-128.160264
0,26,24,0.000000,-130.410328
0,26,26,0.000000,-137.997295
0,26,28,0.000000,-130.098011
0,26,30,0.000000,-150.154605
0,26,32,0.000000,-124.664409
0,26,34,0.000000,-141.836241
0,26,36,0.000000,-131.299944
0,26,38,0.000000,-131.950783
0,26,40,0.000000,-137.485114
0,26,42,0.000000,-128.282324
0,26,44,0.000000,-130.755858
0,26,46,0.000000,-129.990443
0,26,48,0.000000,-128.697248
0,26,50,0.000000,-136.328818
0,26,52,0.000000,-127.831594
0,26,54,0.000000,-126.293051
0,26,56,0.000000,-131.955893
0,26,58,0.000000,-136.094941
0,27,0,0.000000,-124.348293
0,27,2,0.000000,-131.154271
0,27,4,0.000000,-128.536392
0,27,6,0.000000,-132.892985
0,27,8,0.000000,-129.278557
0,27,10,0.000000,-137.047459
0,27,12,0.000000,-126.504594
0,27,14,0.000000,-135.826019
0,27,16,0.000000,-129.380348
0,27,18,0.000000,-140.832566
0,27,20,0.000000,-130.198213
0,27,22,0.000000,-128.967861
