hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-225.356241
0,0,2,0.000000,-225.356241
0,0,4,0.000000,-122.892262
0,0,6,0.000000,-125.032465
0,0,8,0.000000,-123.078792
0,0,10,0.000000,-128.268521
0,0,12,0.000000,-137.692209
0,0,14,0.000000,-132.095746
0,0,16,0.000000,-127.433607
0,0,18,0.000000,-127.036418
0,0,20,0.000000,-134.284272
0,0,22,0.000000,-133.054422
0,0,24,0.000000,-134.179998
0,0,26,0.000000,-130.429975
0,0,28,0.000000,-132.456548
0,0,30,0.000000,-128.575140
0,0,32,0.000000,-122.667721
0,0,34,0.000000,-124.158125
0,0,36,0.000000,-124.334049
0,0,38,0.000000,-130.327164
0,0,40,0.000000,-133.664509
0,0,42,0.000000,-130.881564
0,0,44,0.000000,-138.183807
0,0,46,0.000000,-126.623909
0,0,48,0.000000,-129.663698
0,0,50,0.000000,-133.777202
0,0,52,0.000000,-133.750906
0,0,54,0.000000,-131.173163
0,0,56,0.000000,-124.414600
0,0,58,0.000000,-127.920372
0,1,0,0.000000,-143.132434
0,1,2,0.000000,-128.538189
0,1,4,0.000000,-126.092656
0,1,6,0.000000,-125.558161
0,1,8,0.000000,-128.997202
0,1,10,0.000000,-129.211791
0,1,12,0.000000,-131.001284
0,1,14,0.000000,-135.560403
0,1,16,0.000000,-131.978629
0,1,18,0.000000,-137.162822
0,1,20,0.000000,-136.909011
0,1,22,0.000000,-130.405776
0,1,24,0.000000,-137.092530
0,1,26,0.000000,-141.181889
0,1,28,0.000000,-136.456456
0,1,30,0.000000,-127.125674
0,1,32,0.000000,-126.220001
0,1,34,0.000000,-130.377373
0,1,36,0.000000,-127.702219
0,1,38,0.000000,-128.629946
0,1,40,0.000000,-124.445219
0,1,42,0.000000,-138.693912
0,1,44,0.000000,-134.627464
0,1,46,0.000000,-131.899455
0,1,48,0.000000,-122.328283
0,1,50,0.000000,-128.389255
0,1,52,0.000000,-126.941486
0,1,54,0.000000,-123.529791
0,1,56,0.000000,-135.009633
0,1,58,0.000000,-123.491130
0,2,0,0.000000,-129.727226
0,2,2,0.000000,-127.453288
0,2,4,0.000000,-147.229262
0,2,6,0.000000,-150.460672
0,2,8,0.000000,-128.401055
0,2,10,0.000000,-140.971051
0,2,12,0.000000,-128.789227
0,2,14,0.000000,-125.465567
0,2,16,0.000000,-130.366624
0,2,18,0.000000,-128.409490
0,2,20,0.000000,-126.584036
0,2,22,0.000000,-129.557125
0,2,24,0.000000,-132.897726
0,2,26,0.000000,-126.310839
0,2,28,0.000000,-129.205850
0,2,30,0.000000,-126.043452
0,2,32,0.000000,-122.740729
0,2,34,0.000000,-135.426388
0,2,36,0.000000,-126.674480
0,2,38,0.000000,-127.775118
0,2,40,0.000000,-129.433690
0,2,42,0.000000,-128.188842
0,2,44,0.000000,-131.179657
0,2,46,0.000000,-136.581100
0,2,48,0.000000,-132.541629
0,2,50,0.000000,-135.549893
0,2,52,0.000000,-131.351218
0,2,54,0.000000,-125.456098
0,2,56,0.000000,-127.247961
0,2,58,0.000000,-136.750832
0,3,0,0.000000,-123.965464
0,3,2,0.000000,-159.593270
0,3,4,0.000000,-145.426156
0,3,6,0.000000,-130.777392
0,3,8,0.000000,-131.496191
0,3,10,0.000000,-130.350602
0,3,12,0.000000,-135.347136
0,3,14,0.000000,-127.070181
0,3,16,0.000000,-133.321452
0,3,18,0.000000,-137.402472
0,3,20,0.000000,-125.796087
0,3,22,0.000000,-127.955059
0,3,24,0.000000,-131.051067
0,3,26,0.000000,-125.272022
0,3,28,0.000000,-131.397609
0,3,30,0.000000,-126.803118
0,3,32,0.000000,-126.626912
0,3,34,0.000000,-126.888874
0,3,36,0.000000,-131.285713
0,3,38,0.000000,-125.648177
0,3,40,0.000000,-130.776478
0,3,42,0.000000,-131.208988
0,3,44,0.000000,-130.673118
0,3,46,0.000000,-125.536420
0,3,48,0.000000,-127.954423
0,3,50,0.000000,-128.332376
0,3,52,0.000000,-136.861002
0,3,54,0.000000,-128.549879
0,3,56,0.000000,-127.914935
0,3,58,0.000000,-144.525805
0,4,0,0.000000,-131.452495
0,4,2,0.000000,-126.799835
0,4,4,0.000000,-125.207627
0,4,6,0.000000,-128.652445
0,4,8,0.000000,-128.734908
0,4,10,0.000000,-128.066986
0,4,12,0.000000,-135.819225
0,4,14,0.000000,-134.312361
0,4,16,0.000000,-130.539219
0,4,18,0.000000,-142.920277
0,4,20,0.000000,-132.084018
0,4,22,0.000000,-132.140653
0,4,24,0.000000,-124.218189
0,4,26,0.000000,-123.985725
0,4,28,0.000000,-136.160997
0,4,30,0.000000,-136.006260
0,4,32,0.000000,-131.762483
0,4,34,0.000000,-133.524710
0,4,36,0.000000,-127.414171
0,4,38,0.000000,-133.053032
0,4,40,0.000000,-133.344158
0,4,42,0.000000,-127.770251
0,4,44,0.000000,-132.903879
0,4,46,0.000000,-150.561759
0,4,48,0.000000,-130.328395
0,4,50,0.000000,-136.166804
0,4,52,0.000000,-126.775563
0,4,54,0.000000,-135.135921
0,4,56,0.000000,-133.830334
0,4,58,0.000000,-128.497845
0,5,0,0.000000,-136.122426
0,5,2,0.000000,-137.524950
0,5,4,0.000000,-143.883865
0,5,6,0.000000,-125.945209
0,5,8,0.000000,-127.257726
0,5,10,0.000000,-124.041233
0,5,12,0.000000,-124.498463
0,5,14,0.000000,-126.707752
0,5,16,0.000000,-142.110288
0,5,18,0.000000,-127.902876
0,5,20,0.000000,-141.745541
0,5,22,0.000000,-128.054805
0,5,24,0.000000,-133.264741
0,5,26,0.000000,-126.816388
0,5,28,0.000000,-133.598467
0,5,30,0.000000,-124.730035
0,5,32,0.000000,-124.089210
0,5,34,0.000000,-136.386382
0,5,36,0.000000,-132.471836
0,5,38,0.000000,-131.539301
0,5,40,0.000000,-130.358730
0,5,42,0.000000,-134.664106
0,5,44,0.000000,-131.825643
0,5,46,0.000000,-132.428064
0,5,48,0.000000,-134.882866
0,5,50,0.000000,-136.270977
0,5,52,0.000000,-120.928914
0,5,54,0.000000,-133.920412
0,5,56,0.000000,-129.875982
0,5,58,0.000000,-138.134602
0,6,0,0.000000,-137.053581
0,6,2,0.000000,-135.290006
0,6,4,0.000000,-124.584621
0,6,6,0.000000,-127.979567
0,6,8,0.000000,-130.208917
0,6,10,0.000000,-128.776505
0,6,12,0.000000,-122.045409
0,6,14,0.000000,-128.778159
0,6,16,0.000000,-130.631408
0,6,18,0.000000,-132.983504
0,6,20,0.000000,-139.138861
0,6,22,0.000000,-134.222751
0,6,24,0.000000,-134.706796
0,6,26,0.000000,-128.235483
0,6,28,0.000000,-128.255107
0,6,30,0.000000,-130.023760
0,6,32,0.000000,-124.963732
0,6,34,0.000000,-130.930794
0,6,36,0.000000,-135.241692
0,6,38,0.000000,-129.953265
0,6,40,0.000000,-124.617088
0,6,42,0.000000,-126.969853
0,6,44,0.000000,-135.574730
0,6,46,0.000000,-131.836485
0,6,48,0.000000,-127.645406
0,6,50,0.000000,-132.125371
0,6,52,0.000000,-128.755995
0,6,54,0.000000,-133.622165
0,6,56,0.000000,-128.291776
0,6,58,0.000000,-140.926128
0,7,0,0.000000,-130.831279
0,7,2,0.000000,-128.282383
0,7,4,0.000000,-132.657587
0,7,6,0.000000,-123.783552
0,7,8,0.000000,-134.256685
0,7,10,0.000000,-129.757164
0,7,12,0.000000,-137.515335
0,7,14,0.000000,-127.994545
0,7,16,0.000000,-136.252721
0,7,18,0.000000,-133.847358
0,7,20,0.000000,-129.661146
0,7,22,0.000000,-128.027330
0,7,24,0.000000,-134.003055
0,7,26,0.000000,-127.600903
0,7,28,0.000000,-128.855758
0,7,30,0.000000,-130.489470
0,7,32,0.000000,-136.479043
0,7,34,0.000000,-128.046046
0,7,36,0.000000,-129.792967
0,7,38,0.000000,-123.819757
0,7,40,0.000000,-144.984159
0,7,42,0.000000,-133.394636
0,7,44,0.000000,-128.551312
0,7,46,0.000000,-125.886723
0,7,48,0.000000,-147.754304
0,7,50,0.000000,-127.958459
0,7,52,0.000000,-132.812440
0,7,54,0.000000,-130.427405
0,7,56,0.000000,-138.447402
0,7,58,0.000000,-140.419718
0,8,0,0.000000,-128.036005
0,8,2,0.000000,-149.479088
0,8,4,0.000000,-147.310274
0,8,6,0.000000,-140.669639
0,8,8,0.000000,-135.094476
0,8,10,0.000000,-131.758693
0,8,12,0.000000,-140.819305
0,8,14,0.000000,-127.940359
0,8,16,0.000000,-130.903452
0,8,18,0.000000,-138.069934
0,8,20,0.000000,-130.340550
0,8,22,0.000000,-131.240623
0,8,24,0.000000,-132.019359
0,8,26,0.000000,-126.307865
0,8,28,0.000000,-126.675832
0,8,30,0.000000,-127.253580
0,8,32,0.000000,-131.924892
0,8,34,0.000000,-148.352450
0,8,36,0.000000,-130.097683
0,8,38,0.000000,-130.822073
0,8,40,0.000000,-134.937889
0,8,42,0.000000,-132.831662
0,8,44,0.000000,-134.602135
0,8,46,0.000000,-131.256527
0,8,48,0.000000,-147.856404
0,8,50,0.000000,-130.199179
0,8,52,0.000000,-122.294946
0,8,54,0.000000,-134.636664
0,8,56,0.000000,-141.842183
0,8,58,0.000000,-126.573990
0,9,0,0.000000,-131.117151
0,9,2,0.000000,-122.529461
0,9,4,0.000000,-128.800953
0,9,6,0.000000,-130.349371
0,9,8,0.000000,-135.269614
0,9,10,0.000000,-131.297549
0,9,12,0.000000,-123.082380
0,9,14,0.000000,-129.534234
0,9,16,0.000000,-125.341576
0,9,18,0.000000,-123.564173
0,9,20,0.000000,-132.788899
0,9,22,0.000000,-144.138293
0,9,24,0.000000,-127.766092
0,9,26,0.000000,-125.711321
0,9,28,0.000000,-127.195569
0,9,30,0.000000,-125.855646
0,9,32,0.000000,-130.743915
0,9,34,0.000000,-127.893267
0,9,36,0.000000,-134.821962
0,9,38,0.000000,-131.516579
0,9,40,0.000000,-131.774112
0,9,42,0.000000,-135.163742
0,9,44,0.000000,-130.633578
0,9,46,0.000000,-132.193688
0,9,48,0.000000,-127.526486
0,9,50,0.000000,-136.876094
0,9,52,0.000000,-142.199185
0,9,54,0.000000,-130.156275
0,9,56,0.000000,-129.673476
0,9,58,0.000000,-131.323358
0,10,0,0.000000,-125.953696
0,10,2,0.000000,-130.992234
0,10,4,0.000000,-126.494010
0,10,6,0.000000,-131.727639
0,10,8,0.000000,-126.842948
0,10,10,0.000000,-133.720828
0,10,12,0.000000,-126.855279
0,10,14,0.000000,-129.526607
0,10,16,0.000000,-130.971954
0,10,18,0.000000,-127.949362
0,10,20,0.000000,-124.378728
0,10,22,0.000000,-129.315286
0,10,24,0.000000,-132.052637
0,10,26,0.000000,-125.750249
0,10,28,0.000000,-130.110899
0,10,30,0.000000,-134.760871
0,10,32,0.000000,-126.397026
0,10,34,0.000000,-138.480054
0,10,36,0.000000,-124.399515
0,10,38,0.000000,-128.342439
0,10,40,0.000000,-132.994184
0,10,42,0.000000,-125.886107
0,10,44,0.000000,-132.815590
0,10,46,0.000000,-132.907325
0,10,48,0.000000,-137.201920
0,10,50,0.000000,-131.733190
0,10,52,0.000000,-134.664844
0,10,54,0.000000,-131.560823
0,10,56,0.000000,-131.356519
0,10,58,0.000000,-132.141227
0,11,0,0.000000,-134.539587
0,11,2,0.000000,-131.072142
0,11,4,0.000000,-138.934399
0,11,6,0.000000,-132.702056
0,11,8,0.000000,-135.935572
0,11,10,0.000000,-127.134233
0,11,12,0.000000,-126.930179
0,11,14,0.000000,-131.098440
0,11,16,0.000000,-138.334197
0,11,18,0.000000,-134.265031
0,11,20,0.000000,-130.496578
0,11,22,0.000000,-133.456483
0,11,24,0.000000,-136.484611
0,11,26,0.000000,-128.575430
0,11,28,0.000000,-128.474311
0,11,30,0.000000,-130.257420
0,11,32,0.000000,-128.746452
0,11,34,0.000000,-131.498918
0,11,36,0.000000,-137.541541
0,11,38,0.000000,-124.174432
0,11,40,0.000000,-133.999007
0,11,42,0.000000,-122.742993
0,11,44,0.000000,-128.325441
0,11,46,0.000000,-131.838008
0,11,48,0.000000,-143.480325
0,11,50,0.000000,-125.887267
0,11,52,0.000000,-138.464235
0,11,54,0.000000,-129.889676
0,11,56,0.000000,-157.016287
0,11,58,0.000000,-128.919575
0,12,0,0.000000,-124.532218
0,12,2,0.000000,-132.588926
0,12,4,0.000000,-131.874017
0,12,6,0.000000,-130.758378
0,12,8,0.000000,-136.303960
0,12,10,0.000000,-128.574955
0,12,12,0.000000,-132.878432
0,12,14,0.000000,-125.571437
0,12,16,0.000000,-136.658329
0,12,18,0.000000,-128.293523
0,12,20,0.000000,-128.306511
0,12,22,0.000000,-132.378640
0,12,24,0.000000,-138.669123
0,12,26,0.000000,-130.643215
0,12,28,0.000000,-133.822229
0,12,30,0.000000,-132.572406
0,12,32,0.000000,-130.796975
0,12,34,0.000000,-129.438701
0,12,36,0.000000,-125.375173
0,12,38,0.000000,-138.798585
0,12,40,0.000000,-138.370310
0,12,42,0.000000,-126.571320
0,12,44,0.000000,-123.555120
0,12,46,0.000000,-133.986571
0,12,48,0.000000,-130.499556
0,12,50,0.000000,-127.623409
0,12,52,0.000000,-137.752207
0,12,54,0.000000,-140.131191
0,12,56,0.000000,-133.332821
0,12,58,0.000000,-124.407113
0,13,0,0.000000,-127.305522
0,13,2,0.000000,-132.680674
0,13,4,0.000000,-123.331307
0,13,6,0.000000,-131.206020
0,13,8,0.000000,-127.223826
0,13,10,0.000000,-133.251125
0,13,12,0.000000,-131.259410
0,13,14,0.000000,-130.813067
0,13,16,0.000000,-136.505573
0,13,18,0.000000,-135.925722
0,13,20,0.000000,-127.597530
0,13,22,0.000000,-128.581524
0,13,24,0.000000,-127.807335
0,13,26,0.000000,-128.418279
0,13,28,0.000000,-151.707395
0,13,30,0.000000,-135.969027
0,13,32,0.000000,-146.073515
0,13,34,0.000000,-128.802021
0,13,36,0.000000,-127.515606
0,13,38,0.000000,-130.873782
0,13,40,0.000000,-126.769705
0,13,42,0.000000,-135.962501
0,13,44,0.000000,-128.127104
0,13,46,0.000000,-129.109389
0,13,48,0.000000,-152.427600
0,13,50,0.000000,-131.076148
0,13,52,0.000000,-132.938038
0,13,54,0.000000,-132.136837
0,13,56,0.000000,-128.935331
0,13,58,0.000000,-154.061829
0,14,0,0.000000,-129.579418
0,14,2,0.000000,-130.019070
0,14,4,0.000000,-130.902846
0,14,6,0.000000,-138.565489
0,14,8,0.000000,-143.128938
0,14,10,0.000000,-141.194874
0,14,12,0.000000,-133.038456
0,14,14,0.000000,-141.948346
0,14,16,0.000000,-131.489364
0,14,18,0.000000,-130.539704
0,14,20,0.000000,-127.404877
0,14,22,0.000000,-139.736210
0,14,24,0.000000,-129.900354
0,14,26,0.000000,-128.873726
0,14,28,0.000000,-137.153556
0,14,30,0.000000,-120.819822
0,14,32,0.000000,-126.855903
0,14,34,0.000000,-127.702916
0,14,36,0.000000,-136.676369
0,14,38,0.000000,-136.599549
0,14,40,0.000000,-146.453480
0,14,42,0.000000,-132.707343
0,14,44,0.000000,-130.255660
0,14,46,0.000000,-129.457112
0,14,48,0.000000,-140.957697
0,14,50,0.000000,-131.347002
0,14,52,0.000000,-126.097210
0,14,54,0.000000,-122.611279
0,14,56,0.000000,-127.504172
0,14,58,0.000000,-130.435914
0,15,0,0.000000,-126.603058
0,15,2,0.000000,-131.947205
0,15,4,0.000000,-137.153374
0,15,6,0.000000,-127.210646
0,15,8,0.000000,-131.922357
0,15,10,0.000000,-128.554844
0,15,12,0.000000,-141.326931
0,15,14,0.000000,-134.297113
0,15,16,0.000000,-121.665873
0,15,18,0.000000,-126.218729
0,15,20,0.000000,-130.598518
0,15,22,0.000000,-131.630121
0,15,24,0.000000,-128.542884
0,15,26,0.000000,-127.133080
0,15,28,0.000000,-143.283845
0,15,30,0.000000,-124.951297
0,15,32,0.000000,-135.317117
0,15,34,0.000000,-131.856365
0,15,36,0.000000,-122.050735
0,15,38,0.000000,-130.170951
0,15,40,0.000000,-129.858803
0,15,42,0.000000,-128.349140
0,15,44,0.000000,-132.139550
0,15,46,0.000000,-138.603199
0,15,48,0.000000,-135.536022
0,15,50,0.000000,-124.808458
0,15,52,0.000000,-143.672746
0,15,54,0.000000,-129.145692
0,15,56,0.000000,-130.899894
0,15,58,0.000000,-133.318388
0,16,0,0.000000,-131.025011
0,16,2,0.000000,-145.524095
0,16,4,0.000000,-124.631677
0,16,6,0.000000,-130.073801
0,16,8,0.000000,-125.052405
0,16,10,0.000000,-129.328806
0,16,12,0.000000,-140.003231
0,16,14,0.000000,-127.037596
0,16,16,0.000000,-128.558750
0,16,18,0.000000,-124.625058
0,16,20,0.000000,-132.438340
0,16,22,0.000000,-125.987268
0,16,24,0.000000,-137.712891
0,16,26,0.000000,-130.029276
0,16,28,0.000000,-124.192942
0,16,30,0.000000,-127.757282
0,16,32,0.000000,-126.951653
0,16,34,0.000000,-136.212494
0,16,36,0.000000,-126.400176
0,16,38,0.000000,-126.021199
0,16,40,0.000000,-127.536346
0,16,42,0.000000,-132.990095
0,16,44,0.000000,-128.400866
0,16,46,0.000000,-128.298738
0,16,48,0.000000,-128.038071
0,16,50,0.000000,-133.313967
0,16,52,0.000000,-155.777219
0,16,54,0.000000,-127.193547
0,16,56,0.000000,-130.756705
0,16,58,0.000000,-134.154456
0,17,0,0.000000,-125.309206
0,17,2,0.000000,-128.711918
0,17,4,0.000000,-154.052672
0,17,6,0.000000,-129.163289
0,17,8,0.000000,-135.049817
0,17,10,0.000000,-125.551503
0,17,12,0.000000,-145.210608
0,17,14,0.000000,-141.031468
0,17,16,0.000000,-130.308824
0,17,18,0.000000,-125.152681
0,17,20,0.000000,-144.760722
0,17,22,0.000000,-130.702725
0,17,24,0.000000,-134.450957
0,17,26,0.000000,-135.779632
0,17,28,0.000000,-139.514195
0,17,30,0.000000,-131.071434
0,17,32,0.000000,-130.762384
0,17,34,0.000000,-129.516845
0,17,36,0.000000,-130.456201
0,17,38,0.000000,-127.706149
0,17,40,0.000000,-128.652773
0,17,42,0.000000,-138.211524
0,17,44,0.000000,-131.393952
0,17,46,0.000000,-131.714983
0,17,48,0.000000,-133.306542
0,17,50,0.000000,-126.160214
0,17,52,0.000000,-127.632430
0,17,54,0.000000,-132.854329
0,17,56,0.000000,-131.369219
0,17,58,0.000000,-134.056250
0,18,0,0.000000,-140.640817
0,18,2,0.000000,-128.066372
0,18,4,0.000000,-128.309474
0,18,6,0.000000,-142.573665
0,18,8,0.000000,-130.529679
0,18,10,0.000000,-134.778060
0,18,12,0.000000,-131.275649
0,18,14,0.000000,-125.332559
0,18,16,0.000000,-130.541659
0,18,18,0.000000,-133.600779
0,18,20,0.000000,-143.574296
0,18,22,0.000000,-132.619549
0,18,24,0.000000,-136.301066
0,18,26,0.000000,-134.585966
0,18,28,0.000000,-133.182157
0,18,30,0.000000,-140.056220
0,18,32,0.000000,-134.010152
0,18,34,0.000000,-135.306017
0,18,36,0.000000,-131.295035
0,18,38,0.000000,-132.421521
0,18,40,0.000000,-135.854866
0,18,42,0.000000,-130.662474
0,18,44,0.000000,-127.539005
0,18,46,0.000000,-128.009426
0,18,48,0.000000,-128.464331
0,18,50,0.000000,-141.256855
0,18,52,0.000000,-130.103538
0,18,54,0.000000,-128.102605
0,18,56,0.000000,-133.800213
0,18,58,0.000000,-127.130529
0,19,0,0.000000,-130.032070
0,19,2,0.000000,-129.485300
0,19,4,0.000000,-136.351523
0,19,6,0.000000,-135.068503
0,19,8,0.000000,-124.332053
0,19,10,0.000000,-133.999073
0,19,12,0.000000,-128.910016
0,19,14,0.000000,-126.247050
0,19,16,0.000000,-129.985519
0,19,18,0.000000,-130.697082
0,19,20,0.000000,-128.530673
0,19,22,0.000000,-125.486225
0,19,24,0.000000,-131.879766
0,19,26,0.000000,-136.518155
0,19,28,0.000000,-134.744590
0,19,30,0.000000,-137.095980
0,19,32,0.000000,-130.428727
0,19,34,0.000000,-126.227207
0,19,36,0.000000,-139.721540
0,19,38,0.000000,-135.041436
0,19,40,0.000000,-131.610222
0,19,42,0.000000,-131.138996
0,19,44,0.000000,-148.322264
0,19,46,0.000000,-126.493329
0,19,48,0.000000,-130.983361
0,19,50,0.000000,-131.923087
0,19,52,0.000000,-129.693535
0,19,54,0.000000,-128.473498
0,19,56,0.000000,-144.299326
0,19,58,0.000000,-125.426521
0,20,0,0.000000,-132.205600
0,20,2,0.000000,-124.167442
0,20,4,0.000000,-147.035172
0,20,6,0.000000,-124.558392
0,20,8,0.000000,-120.136690
0,20,10,0.000000,-131.807496
0,20,12,0.000000,-132.431143
0,20,14,0.000000,-128.583591
0,20,16,0.000000,-134.608231
0,20,18,0.000000,-130.041994
0,20,20,0.000000,-134.440275
0,20,22,0.000000,-138.740349
0,20,24,0.000000,-123.013492
0,20,26,0.000000,-129.053452
0,20,28,0.000000,-127.775894
0,20,30,0.000000,-125.544100
0,20,32,0.000000,-133.949583
0,20,34,0.000000,-131.225263
0,20,36,0.000000,-125.555682
0,20,38,0.000000,-131.386973
0,20,40,0.000000,-129.725899
0,20,42,0.000000,-134.801809
0,20,44,0.000000,-130.885996
0,20,46,0.000000,-125.812647
0,20,48,0.000000,-131.929889
0,20,50,0.000000,-133.434110
0,20,52,0.000000,-131.773148
0,20,54,0.000000,-128.052186
0,20,56,0.000000,-130.417439
0,20,58,0.000000,-134.310185
0,21,0,0.000000,-134.991735
0,21,2,0.000000,-135.498891
0,21,4,0.000000,-129.584628
0,21,6,0.000000,-128.288635
0,21,8,0.000000,-128.934871
0,21,10,0.000000,-140.427128
0,21,12,0.000000,-130.557411
0,21,14,0.000000,-132.773857
0,21,16,0.000000,-130.407300
0,21,18,0.000000,-129.419550
0,21,20,0.000000,-135.751684
0,21,22,0.000000,-133.496004
0,21,24,0.000000,-130.421675
0,21,26,0.000000,-128.739111
0,21,28,0.000000,-134.068937
0,21,30,0.000000,-132.686944
0,21,32,0.000000,-129.878266
0,21,34,0.000000,-167.726383
0,21,36,0.000000,-129.218203
0,21,38,0.000000,-127.924384
0,21,40,0.000000,-125.867186
0,21,42,0.000000,-129.677246
0,21,44,0.000000,-132.955022
0,21,46,0.000000,-135.753958
0,21,48,0.000000,-134.726466
0,21,50,0.000000,-133.983288
0,21,52,0.000000,-139.076365
0,21,54,0.000000,-126.790294
0,21,56,0.000000,-122.902664
0,21,58,0.000000,-134.596394
0,22,0,0.000000,-135.356707
0,22,2,0.000000,-129.920801
0,22,4,0.000000,-125.053407
0,22,6,0.000000,-139.994869
0,22,8,0.000000,-136.215924
0,22,10,0.000000,-145.238681
0,22,12,0.000000,-139.456207
0,22,14,0.000000,-135.826618
0,22,16,0.000000,-125.324530
0,22,18,0.000000,-122.303512
0,22,20,0.000000,-121.619931
0,22,22,0.000000,-132.138135
0,22,24,0.000000,-129.761104
0,22,26,0.000000,-132.775319
0,22,28,0.000000,-126.444161
0,22,30,0.000000,-135.445214
0,22,32,0.000000,-133.059980
0,22,34,0.000000,-129.215424
0,22,36,0.000000,-130.197710
0,22,38,0.000000,-133.662619
0,22,40,0.000000,-129.254091
0,22,42,0.000000,-127.563556
0,22,44,0.000000,-133.036201
0,22,46,0.000000,-140.363905
0,22,48,0.000000,-134.834349
0,22,50,0.000000,-141.464959
0,22,52,0.000000,-129.812995
0,22,54,0.000000,-125.186292
0,22,56,0.000000,-133.554698
0,22,58,0.000000,-128.815706
0,23,0,0.000000,-139.040402
0,23,2,0.000000,-135.348419
0,23,4,0.000000,-129.076213
0,23,6,0.000000,-132.101714
0,23,8,0.000000,-133.060711
0,23,10,0.000000,-139.045403
0,23,12,0.000000,-135.106855
0,23,14,0.000000,-154.737026
0,23,16,0.000000,-131.938678
0,23,18,0.000000,-128.578586
0,23,20,0.000000,-137.839655
0,23,22,0.000000,-131.864436
0,23,24,0.000000,-136.086768
0,23,26,0.000000,-131.080319
0,23,28,0.000000,-125.136872
0,23,30,0.000000,-129.680882
0,23,32,0.000000,-137.298640
0,23,34,0.000000,-126.829377
0,23,36,0.000000,-142.136039
0,23,38,0.000000,-138.266811
0,23,40,0.000000,-140.114063
0,23,42,0.000000,-127.484689
0,23,44,0.000000,-136.150367
0,23,46,0.000000,-131.015097
0,23,48,0.000000,-128.520481
0,23,50,0.000000,-130.853743
0,23,52,0.000000,-137.865185
0,23,54,0.000000,-131.254466
0,23,56,0.000000,-134.197564
0,23,58,0.000000,-127.473100
0,24,0,0.000000,-132.298173
0,24,2,0.000000,-135.341210
0,24,4,0.000000,-135.006673
0,24,6,0.000000,-133.633100
0,24,8,0.000000,-127.717968
0,24,10,0.000000,-129.518327
0,24,12,0.000000,-126.772353
0,24,14,0.000000,-136.882023
0,24,16,0.000000,-132.743776
0,24,18,0.000000,-132.111646
0,24,20,0.000000,-124.570277
0,24,22,0.000000,-128.734728
0,24,24,0.000000,-144.890296
0,24,26,0.000000,-133.469905
0,24,28,0.000000,-126.734336
0,24,30,0.000000,-126.936213
0,24,32,0.000000,-131.997529
0,24,34,0.000000,-127.442618
0,24,36,0.000000,-127.663088
0,24,38,0.000000,-130.601362
0,24,40,0.000000,-131.798066
0,24,42,0.000000,-127.168600
0,24,44,0.000000,-128.950081
0,24,46,0.000000,-147.014872
0,24,48,0.000000,-126.942399
0,24,50,0.000000,-146.805886
0,24,52,0.000000,-129.727341
0,24,54,0.000000,-131.787863
0,24,56,0.000000,-134.606859
0,24,58,0.000000,-127.545571
0,25,0,0.000000,-125.495822
0,25,2,0.000000,-131.112284
0,25,4,0.000000,-145.232632
0,25,6,0.000000,-133.265448
0,25,8,0.000000,-137.597113
0,25,10,0.000000,-128.108506
0,25,12,0.000000,-133.031283
0,25,14,0.000000,-132.209480
0,25,16,0.000000,-128.723979
0,25,18,0.000000,-130.224303
0,25,20,0.000000,-126.318078
0,25,22,0.000000,-146.630712
0,25,24,0.000000,-131.296297
0,25,26,0.000000,-124.849848
0,25,28,0.000000,-134.279132
0,25,30,0.000000,-128.641837
0,25,32,0.000000,-128.838461
0,25,34,0.000000,-132.123919
0,25,36,0.000000,-135.782059
0,25,38,0.000000,-135.461026
0,25,40,0.000000,-128.040349
0,25,42,0.000000,-129.576310
0,25,44,0.000000,-124.867776
0,25,46,0.000000,-126.302279
0,25,48,0.000000,-144.125115
0,25,50,0.000000,-130.366752
0,25,52,0.000000,-133.054139
0,25,54,0.000000,-131.639043
0,25,56,0.000000,-132.236095
0,25,58,0.000000,-135.587754
0,26,0,0.000000,-132.022374
0,26,2,0.000000,-136.607630
0,26,4,0.000000,-131.547282
0,26,6,0.000000,-135.324531
0,26,8,0.000000,-134.399497
0,26,10,0.000000,-129.759550
0,26,12,0.000000,-133.585908
0,26,14,0.000000,-128.486695
0,26,16,0.000000,-136.449679
0,26,18,0.000000,-158.963870
0,26,20,0.000000,-133.100078
0,26,22,0.000000,-130.578133
0,26,24,0.000000,-128.880918
0,26,26,0.000000,-132.410398
0,26,28,0.000000,-126.316211
0,26,30,0.000000,-130.135974
0,26,32,0.000000,-137.539365
0,26,34,0.000000,-126.333552
0,26,36,0.000000,-142.679407
0,26,38,0.000000,-131.647677
0,26,40,0.000000,-130.672344
0,26,42,0.000000,-122.679584
0,26,44,0.000000,-131.036869
0,26,46,0.000000,-130.326537
0,26,48,0.000000,-128.261204
0,26,50,0.000000,-127.715798
0,26,52,0.000000,-141.295062
0,26,54,0.000000,-132.484847
0,26,56,0.000000,-129.313933
0,26,58,0.000000,-131.174436
0,27,0,0.000000,-125.901902
0,27,2,0.000000,-136.608559
0,27,4,0.000000,-126.668529
0,27,6,0.000000,-124.856412
0,27,8,0.000000,-122.061701
0,27,10,0.000000,-124.213726
0,27,12,0.000000,-129.686790
0,27,14,0.000000,-136.667353
0,27,16,0.000000,-129.804283
0,27,18,0.000000,-125.453850
0,27,20,0.000000,-137.857775
0,27,22,0.000000,-138.639695
