hour,minute,second,fractional second,intensity(dBm)
11,0,0,0.000000,-112.619045
11,0,2,0.000000,-125.336974
11,0,4,0.000000,-132.558378
11,0,6,0.000000,-128.340203
11,0,8,0.000000,-128.547657
11,0,10,0.000000,-132.464009
11,0,12,0.000000,-124.785349
11,0,14,0.000000,-135.009678
11,0,16,0.000000,-125.812500
11,0,18,0.000000,-130.106964
11,0,20,0.000000,-126.212435
11,0,22,0.000000,-128.757841
11,0,24,0.000000,-139.705409
11,0,26,0.000000,-130.065799
11,0,28,0.000000,-129.010084
11,0,30,0.000000,-128.213641
11,0,32,0.000000,-126.157492
11,0,34,0.000000,-129.808588
11,0,36,0.000000,-132.873572
11,0,38,0.000000,-130.715502
11,0,40,0.000000,-148.015701
11,0,42,0.000000,-133.797822
11,0,44,0.000000,-130.429770
11,0,46,0.000000,-134.087273
11,0,48,0.000000,-127.782949
11,0,50,0.000000,-128.747658
11,0,52,0.000000,-131.236711
11,0,54,0.000000,-124.817832
11,0,56,0.000000,-134.492476
11,0,58,0.000000,-131.201255
11,1,0,0.000000,-137.631599
11,1,2,0.000000,-134.557921
11,1,4,0.000000,-131.376737
11,1,6,0.000000,-117.578528
11,1,8,0.000000,-132.480148
11,1,10,0.000000,-129.770895
11,1,12,0.000000,-133.302606
11,1,14,0.000000,-140.273978
11,1,16,0.000000,-131.319673
11,1,18,0.000000,-133.225770
11,1,20,0.000000,-129.992818
11,1,22,0.000000,-124.979763
11,1,24,0.000000,-132.734592
11,1,26,0.000000,-127.045727
11,1,28,0.000000,-133.466390
11,1,30,0.000000,-127.478921
11,1,32,0.000000,-127.267410
11,1,34,0.000000,-142.375335
11,1,36,0.000000,-130.758957
11,1,38,0.000000,-126.098864
11,1,40,0.000000,-135.489194
11,1,42,0.000000,-133.361646
11,1,44,0.000000,-139.124458
11,1,46,0.000000,-134.031843
11,1,48,0.000000,-131.032222
11,1,50,0.000000,-127.974728
11,1,52,0.000000,-126.024911
11,1,54,0.000000,-134.081960
11,1,56,0.000000,-134.100397
11,1,58,0.000000,-135.166632
11,2,0,0.000000,-126.737602
11,2,2,0.000000,-132.172447
11,2,4,0.000000,-134.767968
11,2,6,0.000000,-134.884511
11,2,8,0.000000,-131.343139
11,2,10,0.000000,-121.667511
11,2,12,0.000000,-140.279426
11,2,14,0.000000,-131.971080
11,2,16,0.000000,-129.884663
11,2,18,0.000000,-126.791568
11,2,20,0.000000,-127.079416
11,2,22,0.000000,-129.383206
11,2,24,0.000000,-139.962653
11,2,26,0.000000,-128.325075
11,2,28,0.000000,-127.633547
11,2,30,0.000000,-132.171811
11,2,32,0.000000,-131.579622
11,2,34,0.000000,-138.290115
11,2,36,0.000000,-128.813990
11,2,38,0.000000,-133.501901
11,2,40,0.000000,-123.635255
11,2,42,0.000000,-122.795612
11,2,44,0.000000,-132.771983
11,2,46,0.000000,-130.168234
11,2,48,0.000000,-126.914085
11,2,50,0.000000,-144.362665
11,2,52,0.000000,-131.719818
11,2,54,0.000000,-128.957872
11,2,56,0.000000,-145.403781
11,2,58,0.000000,-124.946020
11,3,0,0.000000,-127.198658
11,3,2,0.000000,-128.296968
11,3,4,0.000000,-130.775944
11,3,6,0.000000,-131.236017
11,3,8,0.000000,-128.964304
11,3,10,0.000000,-128.856859
11,3,12,0.000000,-124.616890
11,3,14,0.000000,-114.163358
11,3,16,0.000000,-131.763457
11,3,18,0.000000,-125.618849
11,3,20,0.000000,-141.190781
11,3,22,0.000000,-138.032598
11,3,24,0.000000,-140.298278
11,3,26,0.000000,-130.937932
11,3,28,0.000000,-130.741207
11,3,30,0.000000,-127.163120
11,3,32,0.000000,-125.940236
11,3,34,0.000000,-129.992686
11,3,36,0.000000,-126.485932
11,3,38,0.000000,-140.569322
11,3,40,0.000000,-124.659369
11,3,42,0.000000,-125.340050
11,3,44,0.000000,-115.846421
11,3,46,0.000000,-130.992702
11,3,48,0.000000,-129.180217
11,3,50,0.000000,-125.400227
11,3,52,0.000000,-130.482824
11,3,54,0.000000,-136.848112
11,3,56,0.000000,-136.879524
11,3,58,0.000000,-149.497102
11,4,0,0.000000,-136.037872
11,4,2,0.000000,-138.149192
11,4,4,0.000000,-133.473995
11,4,6,0.000000,-125.800098
11,4,8,0.000000,-130.170435
11,4,10,0.000000,-139.038457
11,4,12,0.000000,-131.430101
11,4,14,0.000000,-130.411624
11,4,16,0.000000,-135.598907
11,4,18,0.000000,-109.003787
11,4,20,0.000000,-136.390095
11,4,22,0.000000,-130.024902
11,4,24,0.000000,-127.566722
11,4,26,0.000000,-132.507012
11,4,28,0.000000,-125.654219
11,4,30,0.000000,-155.556909
11,4,32,0.000000,-132.173403
11,4,34,0.000000,-140.622510
11,4,36,0.000000,-141.698393
11,4,38,0.000000,-127.149109
11,4,40,0.000000,-126.759527
11,4,42,0.000000,-147.425476
11,4,44,0.000000,-132.436976
11,4,46,0.000000,-130.441042
11,4,48,0.000000,-126.717870
11,4,50,0.000000,-130.808488
11,4,52,0.000000,-133.533452
11,4,54,0.000000,-135.823448
11,4,56,0.000000,-126.579104
11,4,58,0.000000,-128.170275
11,5,0,0.000000,-138.044263
11,5,2,0.000000,-134.294020
11,5,4,0.000000,-126.162892
11,5,6,0.000000,-128.786521
11,5,8,0.000000,-129.753029
11,5,10,0.000000,-126.128168
11,5,12,0.000000,-124.400313
11,5,14,0.000000,-123.687473
11,5,16,0.000000,-132.861783
11,5,18,0.000000,-129.476247
11,5,20,0.000000,-125.030704
11,5,22,0.000000,-124.052739
11,5,24,0.000000,-141.119859
11,5,26,0.000000,-135.181266
11,5,28,0.000000,-136.033527
11,5,30,0.000000,-127.797767
11,5,32,0.000000,-130.255006
11,5,34,0.000000,-146.314090
11,5,36,0.000000,-139.177426
11,5,38,0.000000,-135.089224
11,5,40,0.000000,-138.999390
11,5,42,0.000000,-140.090024
11,5,44,0.000000,-131.457681
11,5,46,0.000000,-130.978869
11,5,48,0.000000,-129.134248
11,5,50,0.000000,-128.460702
11,5,52,0.000000,-142.740343
11,5,54,0.000000,-129.138242
11,5,56,0.000000,-127.780808
11,5,58,0.000000,-136.883402
11,6,0,0.000000,-138.300658
11,6,2,0.000000,-132.451025
11,6,4,0.000000,-132.233572
11,6,6,0.000000,-131.271307
11,6,8,0.000000,-135.510098
11,6,10,0.000000,-137.124840
11,6,12,0.000000,-128.680402
11,6,14,0.000000,-133.843403
11,6,16,0.000000,-124.236031
11,6,18,0.000000,-131.378983
11,6,20,0.000000,-130.951875
11,6,22,0.000000,-129.218587
11,6,24,0.000000,-131.168418
11,6,26,0.000000,-113.291214
11,6,28,0.000000,-154.417448
11,6,30,0.000000,-130.039847
11,6,32,0.000000,-133.082712
11,6,34,0.000000,-136.585718
11,6,36,0.000000,-140.376912
11,6,38,0.000000,-133.735423
11,6,40,0.000000,-133.178095
11,6,42,0.000000,-127.958892
11,6,44,0.000000,-143.673441
11,6,46,0.000000,-127.489695
11,6,48,0.000000,-134.621104
11,6,50,0.000000,-133.702703
11,6,52,0.000000,-134.906471
11,6,54,0.000000,-137.897618
11,6,56,0.000000,-137.657786
11,6,58,0.000000,-126.879865
11,7,0,0.000000,-140.685559
11,7,2,0.000000,-139.148856
11,7,4,0.000000,-125.950348
11,7,6,0.000000,-134.983414
11,7,8,0.000000,-130.891959
11,7,10,0.000000,-140.016918
11,7,12,0.000000,-130.260029
11,7,14,0.000000,-131.454811
11,7,16,0.000000,-141.692945
11,7,18,0.000000,-127.173904
11,7,20,0.000000,-124.947442
11,7,22,0.000000,-130.743446
11,7,24,0.000000,-138.052973
11,7,26,0.000000,-133.990291
11,7,28,0.000000,-130.042063
11,7,30,0.000000,-127.747104
11,7,32,0.000000,-144.674466
11,7,34,0.000000,-132.353219
11,7,36,0.000000,-128.698844
11,7,38,0.000000,-133.089489
11,7,40,0.000000,-136.790646
11,7,42,0.000000,-145.556640
11,7,44,0.000000,-149.415553
11,7,46,0.000000,-139.880267
11,7,48,0.000000,-134.056228
11,7,50,0.000000,-128.656800
11,7,52,0.000000,-130.337868
11,7,54,0.000000,-133.454990
11,7,56,0.000000,-131.590740
11,7,58,0.000000,-142.043305
11,8,0,0.000000,-131.987622
11,8,2,0.000000,-127.874118
11,8,4,0.000000,-115.354834
11,8,6,0.000000,-122.936096
11,8,8,0.000000,-132.842152
11,8,10,0.000000,-136.381502
11,8,12,0.000000,-131.504255
11,8,14,0.000000,-127.980945
11,8,16,0.000000,-123.378656
11,8,18,0.000000,-131.532029
11,8,20,0.000000,-137.204844
11,8,22,0.000000,-131.369796
11,8,24,0.000000,-130.320767
11,8,26,0.000000,-127.626351
11,8,28,0.000000,-130.835616
11,8,30,0.000000,-130.031259
11,8,32,0.000000,-125.121013
11,8,34,0.000000,-112.982736
11,8,36,0.000000,-131.462906
11,8,38,0.000000,-128.835394
11,8,40,0.000000,-127.659780
11,8,42,0.000000,-123.798134
11,8,44,0.000000,-136.802963
11,8,46,0.000000,-135.308826
11,8,48,0.000000,-132.065401
11,8,50,0.000000,-127.639888
11,8,52,0.000000,-127.788378
11,8,54,0.000000,-137.949438
11,8,56,0.000000,-130.664590
11,8,58,0.000000,-150.229964
11,9,0,0.000000,-129.949759
11,9,2,0.000000,-126.378835
11,9,4,0.000000,-127.074133
11,9,6,0.000000,-129.697720
11,9,8,0.000000,-115.915626
11,9,10,0.000000,-139.449086
11,9,12,0.000000,-129.947895
11,9,14,0.000000,-133.021907
11,9,16,0.000000,-130.747818
11,9,18,0.000000,-135.389588
11,9,20,0.000000,-140.100676
11,9,22,0.000000,-128.402227
11,9,24,0.000000,-127.302857
11,9,26,0.000000,-130.810106
11,9,28,0.000000,-131.278811
11,9,30,0.000000,-128.132308
11,9,32,0.000000,-128.371392
11,9,34,0.000000,-130.574380
11,9,36,0.000000,-125.783312
11,9,38,0.000000,-132.537346
11,9,40,0.000000,-149.339337
11,9,42,0.000000,-132.211455
11,9,44,0.000000,-127.966415
11,9,46,0.000000,-127.634668
11,9,48,0.000000,-127.790519
11,9,50,0.000000,-125.577953
11,9,52,0.000000,-135.283473
11,9,54,0.000000,-133.283425
11,9,56,0.000000,-127.916761
11,9,58,0.000000,-132.506978
11,10,0,0.000000,-129.172098
11,10,2,0.000000,-130.963822
11,10,4,0.000000,-127.584086
11,10,6,0.000000,-130.867472
11,10,8,0.000000,-147.915444
11,10,10,0.000000,-135.301010
11,10,12,0.000000,-116.265249
11,10,14,0.000000,-127.224261
11,10,16,0.000000,-135.183297
11,10,18,0.000000,-127.751597
11,10,20,0.000000,-130.282253
11,10,22,0.000000,-134.440868
11,10,24,0.000000,-136.513486
11,10,26,0.000000,-143.654193
11,10,28,0.000000,-131.878139
11,10,30,0.000000,-143.180045
11,10,32,0.000000,-139.222220
11,10,34,0.000000,-129.888851
11,10,36,0.000000,-131.667839
11,10,38,0.000000,-129.032410
11,10,40,0.000000,-127.571980
11,10,42,0.000000,-125.959850
11,10,44,0.000000,-133.657413
11,10,46,0.000000,-134.304596
11,10,48,0.000000,-129.888662
11,10,50,0.000000,-144.743562
11,10,52,0.000000,-134.747599
11,10,54,0.000000,-142.973172
11,10,56,0.000000,-129.074666
11,10,58,0.000000,-136.687780
11,11,0,0.000000,-127.761630
11,11,2,0.000000,-133.414214
11,11,4,0.000000,-128.252998
11,11,6,0.000000,-127.742404
11,11,8,0.000000,-124.016560
11,11,10,0.000000,-128.073023
11,11,12,0.000000,-141.879207
11,11,14,0.000000,-134.794175
11,11,16,0.000000,-129.797451
11,11,18,0.000000,-128.852139
11,11,20,0.000000,-137.425247
11,11,22,0.000000,-137.430976
11,11,24,0.000000,-129.070852
11,11,26,0.000000,-141.670967
11,11,28,0.000000,-128.163270
11,11,30,0.000000,-144.788153
11,11,32,0.000000,-127.473026
11,11,34,0.000000,-135.310406
11,11,36,0.000000,-137.136457
11,11,38,0.000000,-129.413327
11,11,40,0.000000,-128.029415
11,11,42,0.000000,-129.045917
11,11,44,0.000000,-127.631689
11,11,46,0.000000,-135.609348
11,11,48,0.000000,-130.972516
11,11,50,0.000000,-119.139603
11,11,52,0.000000,-145.970021
11,11,54,0.000000,-128.387504
11,11,56,0.000000,-132.375639
11,11,58,0.000000,-125.949600
11,12,0,0.000000,-125.576266
11,12,2,0.000000,-142.000634
11,12,4,0.000000,-134.960977
11,12,6,0.000000,-140.099410
11,12,8,0.000000,-138.951512
11,12,10,0.000000,-124.530783
11,12,12,0.000000,-132.394059
11,12,14,0.000000,-127.240590
11,12,16,0.000000,-128.894235
11,12,18,0.000000,-132.042274
11,12,20,0.000000,-123.632534
11,12,22,0.000000,-136.001615
11,12,24,0.000000,-130.278774
11,12,26,0.000000,-132.625050
11,12,28,0.000000,-134.446023
11,12,30,0.000000,-129.069308
11,12,32,0.000000,-139.216188
11,12,34,0.000000,-131.872618
11,12,36,0.000000,-132.666115
11,12,38,0.000000,-134.806735
11,12,40,0.000000,-134.786300
11,12,42,0.000000,-141.407276
11,12,44,0.000000,-126.364847
11,12,46,0.000000,-139.225685
11,12,48,0.000000,-146.850914
11,12,50,0.000000,-126.575021
11,12,52,0.000000,-129.451127
11,12,54,0.000000,-111.394303
11,12,56,0.000000,-137.697362
11,12,58,0.000000,-134.322060
11,13,0,0.000000,-132.684009
11,13,2,0.000000,-135.459456
11,13,4,0.000000,-136.431713
11,13,6,0.000000,-142.517383
11,13,8,0.000000,-126.618999
11,13,10,0.000000,-125.465261
11,13,12,0.000000,-129.443187
11,13,14,0.000000,-127.811309
11,13,16,0.000000,-157.742153
11,13,18,0.000000,-130.948333
11,13,20,0.000000,-133.185122
11,13,22,0.000000,-127.883493
11,13,24,0.000000,-117.740881
11,13,26,0.000000,-127.629914
11,13,28,0.000000,-133.653511
11,13,30,0.000000,-129.331813
11,13,32,0.000000,-130.284751
11,13,34,0.000000,-126.735983
11,13,36,0.000000,-129.184657
11,13,38,0.000000,-126.462823
11,13,40,0.000000,-130.234961
11,13,42,0.000000,-127.066670
11,13,44,0.000000,-134.823563
11,13,46,0.000000,-130.729725
11,13,48,0.000000,-130.068114
11,13,50,0.000000,-140.251225
11,13,52,0.000000,-128.548087
11,13,54,0.000000,-130.580511
11,13,56,0.000000,-132.294820
11,13,58,0.000000,-118.475053
11,14,0,0.000000,-122.774463
11,14,2,0.000000,-127.715187
11,14,4,0.000000,-126.300341
11,14,6,0.000000,-133.317326
11,14,8,0.000000,-132.629994
11,14,10,0.000000,-135.024830
11,14,12,0.000000,-126.308209
11,14,14,0.000000,-127.310364
11,14,16,0.000000,-137.220333
11,14,18,0.000000,-128.288712
11,14,20,0.000000,-135.534895
11,14,22,0.000000,-136.573134
11,14,24,0.000000,-130.087539
11,14,26,0.000000,-131.751120
11,14,28,0.000000,-129.098898
11,14,30,0.000000,-138.777943
11,14,32,0.000000,-138.388588
11,14,34,0.000000,-136.543042
11,14,36,0.000000,-128.724611
11,14,38,0.000000,-126.208863
11,14,40,0.000000,-130.809310
11,14,42,0.000000,-136.140959
11,14,44,0.000000,-129.123914
11,14,46,0.000000,-132.829212
11,14,48,0.000000,-126.298615
11,14,50,0.000000,-130.701224
11,14,52,0.000000,-129.226827
11,14,54,0.000000,-127.911462
11,14,56,0.000000,-136.321940
11,14,58,0.000000,-128.034222
11,15,0,0.000000,-128.954580
11,15,2,0.000000,-110.459428
11,15,4,0.000000,-136.930624
11,15,6,0.000000,-125.901875
11,15,8,0.000000,-128.056725
11,15,10,0.000000,-126.762731
11,15,12,0.000000,-125.517819
11,15,14,0.000000,-131.881409
11,15,16,0.000000,-128.150408
11,15,18,0.000000,-136.853912
11,15,20,0.000000,-139.199952
11,15,22,0.000000,-128.810937
11,15,24,0.000000,-133.241146
11,15,26,0.000000,-137.358361
11,15,28,0.000000,-134.412069
11,15,30,0.000000,-133.903880
11,15,32,0.000000,-129.919308
11,15,34,0.000000,-130.693485
11,15,36,0.000000,-126.450464
11,15,38,0.000000,-142.640639
11,15,40,0.000000,-127.991458
11,15,42,0.000000,-128.937194
11,15,44,0.000000,-129.842002
11,15,46,0.000000,-124.803323
11,15,48,0.000000,-131.820624
11,15,50,0.000000,-125.279708
11,15,52,0.000000,-134.961645
11,15,54,0.000000,-136.680824
11,15,56,0.000000,-130.687951
11,15,58,0.000000,-127.631206
11,16,0,0.000000,-132.973444
11,16,2,0.000000,-127.988314
11,16,4,0.000000,-127.316495
11,16,6,0.000000,-108.798743
11,16,8,0.000000,-129.635778
11,16,10,0.000000,-129.449451
11,16,12,0.000000,-129.706147
11,16,14,0.000000,-128.386678
11,16,16,0.000000,-128.851775
11,16,18,0.000000,-133.245346
11,16,20,0.000000,-125.446966
11,16,22,0.000000,-132.109404
11,16,24,0.000000,-137.706258
11,16,26,0.000000,-127.238485
11,16,28,0.000000,-130.139388
11,16,30,0.000000,-132.723405
11,16,32,0.000000,-148.466157
11,16,34,0.000000,-125.883220
11,16,36,0.000000,-132.572020
11,16,38,0.000000,-135.493049
11,16,40,0.000000,-131.179522
11,16,42,0.000000,-128.934424
11,16,44,0.000000,-134.669743
11,16,46,0.000000,-135.464408
11,16,48,0.000000,-125.074514
11,16,50,0.000000,-141.376936
11,16,52,0.000000,-133.599099
11,16,54,0.000000,-139.472844
11,16,56,0.000000,-125.223752
11,16,58,0.000000,-139.052375
11,17,0,0.000000,-136.785898
11,17,2,0.000000,-129.723584
11,17,4,0.000000,-132.289142
11,17,6,0.000000,-147.875768
11,17,8,0.000000,-125.802012
11,17,10,0.000000,-116.238510
11,17,12,0.000000,-132.173513
11,17,14,0.000000,-134.226585
11,17,16,0.000000,-126.432358
11,17,18,0.000000,-132.213049
11,17,20,0.000000,-124.262493
11,17,22,0.000000,-132.173392
11,17,24,0.000000,-134.214425
11,17,26,0.000000,-129.295326
11,17,28,0.000000,-134.404774
11,17,30,0.000000,-131.482842
11,17,32,0.000000,-130.170151
11,17,34,0.000000,-132.553466
11,17,36,0.000000,-134.046919
11,17,38,0.000000,-129.445575
11,17,40,0.000000,-131.220644
11,17,42,0.000000,-135.689276
11,17,44,0.000000,-110.622343
11,17,46,0.000000,-125.877029
11,17,48,0.000000,-146.014640
11,17,50,0.000000,-154.447302
11,17,52,0.000000,-129.446195
11,17,54,0.000000,-132.125141
11,17,56,0.000000,-130.314314
11,17,58,0.000000,-129.097308
11,18,0,0.000000,-127.269873
11,18,2,0.000000,-125.649912
11,18,4,0.000000,-127.419284
11,18,6,0.000000,-131.122483
11,18,8,0.000000,-143.410824
11,18,10,0.000000,-129.103285
11,18,12,0.000000,-129.634556
11,18,14,0.000000,-143.180842
11,18,16,0.000000,-132.228862
11,18,18,0.000000,-152.003428
11,18,20,0.000000,-133.601305
11,18,22,0.000000,-129.570123
11,18,24,0.000000,-131.074937
11,18,26,0.000000,-125.861107
11,18,28,0.000000,-128.036986
11,18,30,0.000000,-129.929492
11,18,32,0.000000,-127.523238
11,18,34,0.000000,-125.839948
11,18,36,0.000000,-128.409946
11,18,38,0.000000,-132.468538
11,18,40,0.000000,-137.883663
11,18,42,0.000000,-126.454791
11,18,44,0.000000,-138.239588
11,18,46,0.000000,-128.492850
11,18,48,0.000000,-109.423134
11,18,50,0.000000,-127.100953
11,18,52,0.000000,-130.319697
11,18,54,0.000000,-125.161121
11,18,56,0.000000,-131.481227
11,18,58,0.000000,-127.504533
11,19,0,0.000000,-127.132595
11,19,2,0.000000,-133.185638
11,19,4,0.000000,-123.953470
11,19,6,0.000000,-125.878878
11,19,8,0.000000,-126.079252
11,19,10,0.000000,-132.972067
11,19,12,0.000000,-131.769540
11,19,14,0.000000,-138.266595
11,19,16,0.000000,-130.341498
11,19,18,0.000000,-125.713637
11,19,20,0.000000,-131.257306
11,19,22,0.000000,-128.806250
11,19,24,0.000000,-126.929676
11,19,26,0.000000,-123.293723
11,19,28,0.000000,-132.536011
11,19,30,0.000000,-128.415893
11,19,32,0.000000,-127.514197
11,19,34,0.000000,-130.291861
11,19,36,0.000000,-127.479784
11,19,38,0.000000,-124.015927
11,19,40,0.000000,-129.633898
11,19,42,0.000000,-129.389505
11,19,44,0.000000,-128.578842
11,19,46,0.000000,-125.869498
11,19,48,0.000000,-127.983247
11,19,50,0.000000,-129.769666
11,19,52,0.000000,-125.267937
11,19,54,0.000000,-131.725690
11,19,56,0.000000,-134.738233
11,19,58,0.000000,-124.436503
11,20,0,0.000000,-141.206277
11,20,2,0.000000,-126.362452
11,20,4,0.000000,-129.662366
11,20,6,0.000000,-135.625812
11,20,8,0.000000,-136.328446
11,20,10,0.000000,-139.462949
11,20,12,0.000000,-123.631418
11,20,14,0.000000,-132.718613
11,20,16,0.000000,-136.118440
11,20,18,0.000000,-130.322937
11,20,20,0.000000,-129.831633
11,20,22,0.000000,-132.438659
11,20,24,0.000000,-131.834256
11,20,26,0.000000,-126.572647
11,20,28,0.000000,-125.967497
11,20,30,0.000000,-128.418411
11,20,32,0.000000,-127.685250
11,20,34,0.000000,-127.725897
11,20,36,0.000000,-126.548303
11,20,38,0.000000,-131.512556
11,20,40,0.000000,-137.027404
11,20,42,0.000000,-130.093312
11,20,44,0.000000,-138.814151
11,20,46,0.000000,-127.904994
11,20,48,0.000000,-125.892999
11,20,50,0.000000,-131.343213
11,20,52,0.000000,-125.488408
11,20,54,0.000000,-129.741203
11,20,56,0.000000,-123.504884
11,20,58,0.000000,-151.138955
11,21,0,0.000000,-124.232417
11,21,2,0.000000,-134.366154
11,21,4,0.000000,-129.121762
11,21,6,0.000000,-144.547238
11,21,8,0.000000,-131.196831
11,21,10,0.000000,-131.434025
11,21,12,0.000000,-137.454669
11,21,14,0.000000,-125.587226
11,21,16,0.000000,-130.033832
11,21,18,0.000000,-127.384899
11,21,20,0.000000,-125.496360
11,21,22,0.000000,-136.070570
11,21,24,0.000000,-139.662828
11,21,26,0.000000,-126.602811
11,21,28,0.000000,-123.927731
11,21,30,0.000000,-143.080784
11,21,32,0.000000,-150.726739
11,21,34,0.000000,-135.368117
11,21,36,0.000000,-130.706306
11,21,38,0.000000,-128.864485
11,21,40,0.000000,-132.021527
11,21,42,0.000000,-129.963433
11,21,44,0.000000,-127.739670
11,21,46,0.000000,-134.834550
11,21,48,0.000000,-129.914216
11,21,50,0.000000,-132.786168
11,21,52,0.000000,-145.252097
11,21,54,0.000000,-134.690132
11,21,56,0.000000,-129.214783
11,21,58,0.000000,-128.500390
11,22,0,0.000000,-124.040948
11,22,2,0.000000,-135.973043
11,22,4,0.000000,-128.565190
11,22,6,0.000000,-129.441089
11,22,8,0.000000,-127.622512
11,22,10,0.000000,-129.393731
11,22,12,0.000000,-132.545167
11,22,14,0.000000,-138.993801
11,22,16,0.000000,-132.427160
11,22,18,0.000000,-128.716082
11,22,20,0.000000,-132.630604
11,22,22,0.000000,-125.999913
11,22,24,0.000000,-130.841503
11,22,26,0.000000,-128.289271
11,22,28,0.000000,-133.197887
11,22,30,0.000000,-133.059899
11,22,32,0.000000,-131.354789
11,22,34,0.000000,-125.970916
11,22,36,0.000000,-125.597548
11,22,38,0.000000,-127.658933
11,22,40,0.000000,-130.243695
11,22,42,0.000000,-136.227132
11,22,44,0.000000,-130.472347
11,22,46,0.000000,-125.592833
11,22,48,0.000000,-143.713548
11,22,50,0.000000,-135.108014
11,22,52,0.000000,-132.780444
11,22,54,0.000000,-137.871155
11,22,56,0.000000,-136.011924
11,22,58,0.000000,-130.023092
11,23,0,0.000000,-122.771435
11,23,2,0.000000,-136.218829
11,23,4,0.000000,-121.860700
11,23,6,0.000000,-131.241047
11,23,8,0.000000,-132.830965
11,23,10,0.000000,-128.615018
11,23,12,0.000000,-137.137724
11,23,14,0.000000,-126.574764
11,23,16,0.000000,-128.138898
11,23,18,0.000000,-131.873567
11,23,20,0.000000,-129.820967
11,23,22,0.000000,-135.971986
11,23,24,0.000000,-126.953052
11,23,26,0.000000,-129.940069
11,23,28,0.000000,-135.650529
11,23,30,0.000000,-133.317358
11,23,32,0.000000,-131.164918
11,23,34,0.000000,-127.649753
11,23,36,0.000000,-129.801014
11,23,38,0.000000,-116.690399
11,23,40,0.000000,-127.706653
11,23,42,0.000000,-131.883133
11,23,44,0.000000,-126.056933
11,23,46,0.000000,-132.151370
11,23,48,0.000000,-141.567941
11,23,50,0.000000,-142.329339
11,23,52,0.000000,-126.917634
11,23,54,0.000000,-124.876682
11,23,56,0.000000,-129.119635
11,23,58,0.000000,-135.059332
11,24,0,0.000000,-137.389264
11,24,2,0.000000,-131.124572
11,24,4,0.000000,-129.211769
11,24,6,0.000000,-135.190509
11,24,8,0.000000,-118.296956
11,24,10,0.000000,-132.433821
11,24,12,0.000000,-130.319088
11,24,14,0.000000,-132.025583
11,24,16,0.000000,-152.869268
11,24,18,0.000000,-137.065553
11,24,20,0.000000,-134.387451
11,24,22,0.000000,-137.676106
11,24,24,0.000000,-130.350617
11,24,26,0.000000,-133.661508
11,24,28,0.000000,-130.140317
11,24,30,0.000000,-128.507803
11,24,32,0.000000,-123.652479
11,24,34,0.000000,-132.794910
11,24,36,0.000000,-133.022341
11,24,38,0.000000,-130.319988
11,24,40,0.000000,-136.643999
11,24,42,0.000000,-117.740363
11,24,44,0.000000,-127.740087
11,24,46,0.000000,-127.169219
11,24,48,0.000000,-133.667913
11,24,50,0.000000,-131.293969
11,24,52,0.000000,-135.022533
11,24,54,0.000000,-129.378468
11,24,56,0.000000,-128.526199
11,24,58,0.000000,-134.631209
11,25,0,0.000000,-143.850466
11,25,2,0.000000,-126.932163
11,25,4,0.000000,-133.036544
11,25,6,0.000000,-126.465854
11,25,8,0.000000,-140.528419
11,25,10,0.000000,-128.363692
11,25,12,0.000000,-133.486309
11,25,14,0.000000,-125.266499
11,25,16,0.000000,-130.161004
11,25,18,0.000000,-135.034223
11,25,20,0.000000,-130.968786
11,25,22,0.000000,-135.304650
11,25,24,0.000000,-132.539627
11,25,26,0.000000,-125.219694
11,25,28,0.000000,-142.981082
11,25,30,0.000000,-129.653040
11,25,32,0.000000,-141.389465
11,25,34,0.000000,-135.406224
11,25,36,0.000000,-128.721983
11,25,38,0.000000,-135.394105
11,25,40,0.000000,-130.134384
11,25,42,0.000000,-124.246182
11,25,44,0.000000,-128.284896
11,25,46,0.000000,-106.603060
11,25,48,0.000000,-130.925063
11,25,50,0.000000,-126.298268
11,25,52,0.000000,-135.879173
11,25,54,0.000000,-125.190813
11,25,56,0.000000,-133.216517
11,25,58,0.000000,-144.713322
11,26,0,0.000000,-130.568528
11,26,2,0.000000,-135.747005
11,26,4,0.000000,-137.062472
11,26,6,0.000000,-138.189498
11,26,8,0.000000,-133.270004
11,26,10,0.000000,-127.490713
11,26,12,0.000000,-134.346929
11,26,14,0.000000,-137.447771
11,26,16,0.000000,-137.442158
11,26,18,0.000000,-125.580946
11,26,20,0.000000,-134.924548
11,26,22,0.000000,-132.929408
11,26,24,0.000000,-128.148879
11,26,26,0.000000,-131.084591
11,26,28,0.000000,-123.142316
11,26,30,0.000000,-131.675337
11,26,32,0.000000,-136.777058
11,26,34,0.000000,-131.434350
11,26,36,0.000000,-130.363207
11,26,38,0.000000,-136.575893
11,26,40,0.000000,-123.808281
11,26,42,0.000000,-128.031476
11,26,44,0.000000,-145.340216
11,26,46,0.000000,-141.978120
11,26,48,0.000000,-130.816913
11,26,50,0.000000,-116.462792
11,26,52,0.000000,-128.271301
11,26,54,0.000000,-135.141757
11,26,56,0.000000,-130.396761
11,26,58,0.000000,-132.248294
11,27,0,0.000000,-134.503921
11,27,2,0.000000,-135.829214
11,27,4,0.000000,-130.282495
11,27,6,0.000000,-128.506262
11,27,8,0.000000,-134.772213
11,27,10,0.000000,-146.827977
11,27,12,0.000000,-134.919359
11,27,14,0.000000,-125.201859
11,27,16,0.000000,-137.247475
11,27,18,0.000000,-137.801098
11,27,20,0.000000,-131.288625
11,27,22,0.000000,-143.717423
