hour,minute,second,fractional second,intensity(dBm)
1,0,0,0.000000,-124.690746
1,0,2,0.000000,-132.130489
1,0,4,0.000000,-129.316842
1,0,6,0.000000,-127.019680
1,0,8,0.000000,-143.240090
1,0,10,0.000000,-125.491034
1,0,12,0.000000,-127.038822
1,0,14,0.000000,-126.856852
1,0,16,0.000000,-134.891431
1,0,18,0.000000,-130.339541
1,0,20,0.000000,-125.096280
1,0,22,0.000000,-142.266598
1,0,24,0.000000,-125.741729
1,0,26,0.000000,-132.660838
1,0,28,0.000000,-133.246675
1,0,30,0.000000,-129.766812
1,0,32,0.000000,-139.745066
1,0,34,0.000000,-128.358214
1,0,36,0.000000,-128.612508
1,0,38,0.000000,-128.777240
1,0,40,0.000000,-133.187993
1,0,42,0.000000,-126.476704
1,0,44,0.000000,-133.530539
1,0,46,0.000000,-136.968357
1,0,48,0.000000,-123.088527
1,0,50,0.000000,-124.775787
1,0,52,0.000000,-127.227254
1,0,54,0.000000,-114.907123
1,0,56,0.000000,-133.455216
1,0,58,0.000000,-130.581459
1,1,0,0.000000,-133.204573
1,1,2,0.000000,-134.879471
1,1,4,0.000000,-136.450857
1,1,6,0.000000,-126.665184
1,1,8,0.000000,-137.239696
1,1,10,0.000000,-130.014999
1,1,12,0.000000,-127.939503
1,1,14,0.000000,-129.905647
1,1,16,0.000000,-128.882534
1,1,18,0.000000,-129.906731
1,1,20,0.000000,-128.819960
1,1,22,0.000000,-129.433509
1,1,24,0.000000,-141.674674
1,1,26,0.000000,-131.199646
1,1,28,0.000000,-122.338813
1,1,30,0.000000,-127.142480
1,1,32,0.000000,-129.693157
1,1,34,0.000000,-127.680928
1,1,36,0.000000,-127.492836
1,1,38,0.000000,-127.262171
1,1,40,0.000000,-131.187407
1,1,42,0.000000,-130.569296
1,1,44,0.000000,-129.779210
1,1,46,0.000000,-133.426850
1,1,48,0.000000,-144.635201
1,1,50,0.000000,-127.947994
1,1,52,0.000000,-127.326502
1,1,54,0.000000,-134.115609
1,1,56,0.000000,-136.208184
1,1,58,0.000000,-134.498401
1,2,0,0.000000,-133.566678
1,2,2,0.000000,-128.372587
1,2,4,0.000000,-132.411707
1,2,6,0.000000,-132.960528
1,2,8,0.000000,-130.538691
1,2,10,0.000000,-128.339340
1,2,12,0.000000,-124.197723
1,2,14,0.000000,-128.742414
1,2,16,0.000000,-129.398883
1,2,18,0.000000,-133.110293
1,2,20,0.000000,-137.453574
1,2,22,0.000000,-139.970534
1,2,24,0.000000,-128.141933
1,2,26,0.000000,-139.599555
1,2,28,0.000000,-137.128325
1,2,30,0.000000,-125.783296
1,2,32,0.000000,-124.625498
1,2,34,0.000000,-138.845170
1,2,36,0.000000,-133.129213
1,2,38,0.000000,-132.001375
1,2,40,0.000000,-133.273311
1,2,42,0.000000,-125.161762
1,2,44,0.000000,-141.283207
1,2,46,0.000000,-147.378995
1,2,48,0.000000,-130.110116
1,2,50,0.000000,-129.884021
1,2,52,0.000000,-136.230841
1,2,54,0.000000,-129.180030
1,2,56,0.000000,-133.620893
1,2,58,0.000000,-135.706746
1,3,0,0.000000,-123.753418
1,3,2,0.000000,-132.440061
1,3,4,0.000000,-128.042936
1,3,6,0.000000,-138.987117
1,3,8,0.000000,-132.910348
1,3,10,0.000000,-131.945074
1,3,12,0.000000,-137.379011
1,3,14,0.000000,-121.595471
1,3,16,0.000000,-138.379184
1,3,18,0.000000,-148.120404
1,3,20,0.000000,-125.696451
1,3,22,0.000000,-136.080376
1,3,24,0.000000,-132.284151
1,3,26,0.000000,-135.236641
1,3,28,0.000000,-126.175637
1,3,30,0.000000,-140.514899
1,3,32,0.000000,-124.295559
1,3,34,0.000000,-139.062724
1,3,36,0.000000,-121.511869
1,3,38,0.000000,-127.091320
1,3,40,0.000000,-130.173681
1,3,42,0.000000,-124.872844
1,3,44,0.000000,-127.292025
1,3,46,0.000000,-125.181466
1,3,48,0.000000,-128.940831
1,3,50,0.000000,-132.546401
1,3,52,0.000000,-142.649957
1,3,54,0.000000,-127.567490
1,3,56,0.000000,-131.127247
1,3,58,0.000000,-129.787100
1,4,0,0.000000,-163.898696
1,4,2,0.000000,-135.007004
1,4,4,0.000000,-130.376062
1,4,6,0.000000,-130.506326
1,4,8,0.000000,-139.695618
1,4,10,0.000000,-124.450763
1,4,12,0.000000,-130.294164
1,4,14,0.000000,-126.505569
1,4,16,0.000000,-131.622321
1,4,18,0.000000,-131.256343
1,4,20,0.000000,-130.839221
1,4,22,0.000000,-124.389099
1,4,24,0.000000,-127.385807
1,4,26,0.000000,-124.681222
1,4,28,0.000000,-134.807120
1,4,30,0.000000,-123.380103
1,4,32,0.000000,-125.675760
1,4,34,0.000000,-130.467942
1,4,36,0.000000,-128.642613
1,4,38,0.000000,-128.427051
1,4,40,0.000000,-120.715638
1,4,42,0.000000,-127.806330
1,4,44,0.000000,-131.253153
1,4,46,0.000000,-136.593787
1,4,48,0.000000,-126.413011
1,4,50,0.000000,-122.428721
1,4,52,0.000000,-125.937860
1,4,54,0.000000,-135.133455
1,4,56,0.000000,-133.070516
1,4,58,0.000000,-141.887751
1,5,0,0.000000,-131.365603
1,5,2,0.000000,-125.334957
1,5,4,0.000000,-136.028025
1,5,6,0.000000,-138.366640
1,5,8,0.000000,-141.810092
1,5,10,0.000000,-132.463046
1,5,12,0.000000,-132.746326
1,5,14,0.000000,-129.950735
1,5,16,0.000000,-134.175346
1,5,18,0.000000,-137.278956
1,5,20,0.000000,-130.093003
1,5,22,0.000000,-138.095952
1,5,24,0.000000,-128.665858
1,5,26,0.000000,-134.431759
1,5,28,0.000000,-128.334773
1,5,30,0.000000,-132.574949
1,5,32,0.000000,-131.379559
1,5,34,0.000000,-151.424341
1,5,36,0.000000,-143.419424
1,5,38,0.000000,-124.618045
1,5,40,0.000000,-141.546271
1,5,42,0.000000,-132.186318
1,5,44,0.000000,-118.559167
1,5,46,0.000000,-136.634285
1,5,48,0.000000,-133.814648
1,5,50,0.000000,-147.237887
1,5,52,0.000000,-136.306514
1,5,54,0.000000,-132.622532
1,5,56,0.000000,-128.020014
1,5,58,0.000000,-139.743464
1,6,0,0.000000,-125.683681
1,6,2,0.000000,-126.918656
1,6,4,0.000000,-126.857491
1,6,6,0.000000,-130.839052
1,6,8,0.000000,-130.603945
1,6,10,0.000000,-132.461062
1,6,12,0.000000,-129.776248
1,6,14,0.000000,-130.474568
1,6,16,0.000000,-133.394030
1,6,18,0.000000,-124.850842
1,6,20,0.000000,-136.199360
1,6,22,0.000000,-124.800923
1,6,24,0.000000,-131.051696
1,6,26,0.000000,-132.120146
1,6,28,0.000000,-131.116896
1,6,30,0.000000,-132.177708
1,6,32,0.000000,-129.304527
1,6,34,0.000000,-129.286499
1,6,36,0.000000,-132.440101
1,6,38,0.000000,-139.188329
1,6,40,0.000000,-127.834441
1,6,42,0.000000,-127.532388
1,6,44,0.000000,-129.678751
1,6,46,0.000000,-124.775322
1,6,48,0.000000,-121.748071
1,6,50,0.000000,-129.792252
1,6,52,0.000000,-142.036181
1,6,54,0.000000,-133.429671
1,6,56,0.000000,-137.122214
1,6,58,0.000000,-131.191883
1,7,0,0.000000,-128.913657
1,7,2,0.000000,-131.611097
1,7,4,0.000000,-130.416591
1,7,6,0.000000,-134.821320
1,7,8,0.000000,-141.027847
1,7,10,0.000000,-134.087050
1,7,12,0.000000,-135.209694
1,7,14,0.000000,-125.284411
1,7,16,0.000000,-125.282273
1,7,18,0.000000,-127.152118
1,7,20,0.000000,-130.055914
1,7,22,0.000000,-126.129516
1,7,24,0.000000,-131.819279
1,7,26,0.000000,-129.578473
1,7,28,0.000000,-136.255342
1,7,30,0.000000,-130.926976
1,7,32,0.000000,-134.295820
1,7,34,0.000000,-140.001088
1,7,36,0.000000,-128.665632
1,7,38,0.000000,-143.377129
1,7,40,0.000000,-130.082298
1,7,42,0.000000,-123.554559
1,7,44,0.000000,-135.411887
1,7,46,0.000000,-135.722795
1,7,48,0.000000,-129.260299
1,7,50,0.000000,-130.612918
1,7,52,0.000000,-125.953915
1,7,54,0.000000,-129.359025
1,7,56,0.000000,-128.325120
1,7,58,0.000000,-129.880857
1,8,0,0.000000,-132.800200
1,8,2,0.000000,-130.921117
1,8,4,0.000000,-132.565889
1,8,6,0.000000,-141.420864
1,8,8,0.000000,-128.992399
1,8,10,0.000000,-133.921559
1,8,12,0.000000,-129.949992
1,8,14,0.000000,-132.048851
1,8,16,0.000000,-129.657145
1,8,18,0.000000,-135.019810
1,8,20,0.000000,-131.467999
1,8,22,0.000000,-126.946509
1,8,24,0.000000,-129.070643
1,8,26,0.000000,-127.563277
1,8,28,0.000000,-133.290101
1,8,30,0.000000,-130.868522
1,8,32,0.000000,-128.379159
1,8,34,0.000000,-122.585175
1,8,36,0.000000,-136.578371
1,8,38,0.000000,-144.602868
1,8,40,0.000000,-129.548807
1,8,42,0.000000,-131.528927
1,8,44,0.000000,-132.924483
1,8,46,0.000000,-126.093287
1,8,48,0.000000,-140.474468
1,8,50,0.000000,-132.338205
1,8,52,0.000000,-132.557625
1,8,54,0.000000,-135.899705
1,8,56,0.000000,-124.989607
1,8,58,0.000000,-130.545816
1,9,0,0.000000,-134.969993
1,9,2,0.000000,-124.780431
1,9,4,0.000000,-127.402892
1,9,6,0.000000,-136.095772
1,9,8,0.000000,-129.630306
1,9,10,0.000000,-142.653470
1,9,12,0.000000,-130.072446
1,9,14,0.000000,-138.509424
1,9,16,0.000000,-134.305066
1,9,18,0.000000,-125.586864
1,9,20,0.000000,-131.215089
1,9,22,0.000000,-128.739912
1,9,24,0.000000,-132.599367
1,9,26,0.000000,-122.604822
1,9,28,0.000000,-135.687654
1,9,30,0.000000,-135.401112
1,9,32,0.000000,-127.372548
1,9,34,0.000000,-134.965027
1,9,36,0.000000,-130.059200
1,9,38,0.000000,-132.908919
1,9,40,0.000000,-125.161768
1,9,42,0.000000,-136.868655
1,9,44,0.000000,-145.031742
1,9,46,0.000000,-131.002856
1,9,48,0.000000,-140.077295
1,9,50,0.000000,-131.682084
1,9,52,0.000000,-136.133014
1,9,54,0.000000,-135.099208
1,9,56,0.000000,-126.377899
1,9,58,0.000000,-127.357187
1,10,0,0.000000,-129.333580
1,10,2,0.000000,-126.848895
1,10,4,0.000000,-127.278735
1,10,6,0.000000,-132.905488
1,10,8,0.000000,-134.204824
1,10,10,0.000000,-123.715424
1,10,12,0.000000,-140.779689
1,10,14,0.000000,-131.970244
1,10,16,0.000000,-131.540182
1,10,18,0.000000,-139.533363
1,10,20,0.000000,-124.443312
1,10,22,0.000000,-127.446997
1,10,24,0.000000,-134.026601
1,10,26,0.000000,-127.779765
1,10,28,0.000000,-140.563699
1,10,30,0.000000,-137.069289
1,10,32,0.000000,-136.984897
1,10,34,0.000000,-124.856223
1,10,36,0.000000,-129.653893
1,10,38,0.000000,-130.019328
1,10,40,0.000000,-131.077133
1,10,42,0.000000,-128.251306
1,10,44,0.000000,-128.622593
1,10,46,0.000000,-136.038580
1,10,48,0.000000,-147.242627
1,10,50,0.000000,-125.853037
1,10,52,0.000000,-135.483319
1,10,54,0.000000,-131.851873
1,10,56,0.000000,-136.920624
1,10,58,0.000000,-130.576336
1,11,0,0.000000,-126.068693
1,11,2,0.000000,-132.668536
1,11,4,0.000000,-130.044044
1,11,6,0.000000,-128.092883
1,11,8,0.000000,-118.941478
1,11,10,0.000000,-128.880693
1,11,12,0.000000,-131.876199
1,11,14,0.000000,-130.054316
1,11,16,0.000000,-126.052898
1,11,18,0.000000,-133.278407
1,11,20,0.000000,-124.823039
1,11,22,0.000000,-127.421414
1,11,24,0.000000,-136.500423
1,11,26,0.000000,-136.456024
1,11,28,0.000000,-133.280509
1,11,30,0.000000,-133.842604
1,11,32,0.000000,-126.154308
1,11,34,0.000000,-139.541613
1,11,36,0.000000,-124.107985
1,11,38,0.000000,-125.043086
1,11,40,0.000000,-140.002997
1,11,42,0.000000,-141.863978
1,11,44,0.000000,-138.640027
1,11,46,0.000000,-127.645196
1,11,48,0.000000,-132.391147
1,11,50,0.000000,-140.128426
1,11,52,0.000000,-130.357198
1,11,54,0.000000,-129.207343
1,11,56,0.000000,-130.138690
1,11,58,0.000000,-126.936666
1,12,0,0.000000,-136.015467
1,12,2,0.000000,-131.083686
1,12,4,0.000000,-131.431563
1,12,6,0.000000,-133.374477
1,12,8,0.000000,-127.738290
1,12,10,0.000000,-133.740850
1,12,12,0.000000,-122.122235
1,12,14,0.000000,-131.312870
1,12,16,0.000000,-135.412870
1,12,18,0.000000,-140.156091
1,12,20,0.000000,-134.141804
1,12,22,0.000000,-132.967555
1,12,24,0.000000,-127.336781
1,12,26,0.000000,-127.767351
1,12,28,0.000000,-126.849551
1,12,30,0.000000,-136.000088
1,12,32,0.000000,-121.100169
1,12,34,0.000000,-127.018811
1,12,36,0.000000,-138.805465
1,12,38,0.000000,-132.651841
1,12,40,0.000000,-138.487631
1,12,42,0.000000,-123.918566
1,12,44,0.000000,-129.942140
1,12,46,0.000000,-134.593674
1,12,48,0.000000,-140.392470
1,12,50,0.000000,-130.888742
1,12,52,0.000000,-125.167004
1,12,54,0.000000,-135.192438
1,12,56,0.000000,-130.023335
1,12,58,0.000000,-135.700834
1,13,0,0.000000,-125.637720
1,13,2,0.000000,-129.062839
1,13,4,0.000000,-140.838469
1,13,6,0.000000,-136.440788
1,13,8,0.000000,-127.082662
1,13,10,0.000000,-128.611743
1,13,12,0.000000,-142.389995
1,13,14,0.000000,-131.773213
1,13,16,0.000000,-116.196753
1,13,18,0.000000,-140.861520
1,13,20,0.000000,-138.867942
1,13,22,0.000000,-136.677473
1,13,24,0.000000,-130.400952
1,13,26,0.000000,-130.912165
1,13,28,0.000000,-130.635231
1,13,30,0.000000,-128.842806
1,13,32,0.000000,-128.028574
1,13,34,0.000000,-133.711379
1,13,36,0.000000,-124.885505
1,13,38,0.000000,-130.265206
1,13,40,0.000000,-122.304829
1,13,42,0.000000,-128.874660
1,13,44,0.000000,-135.927574
1,13,46,0.000000,-125.744185
1,13,48,0.000000,-133.814782
1,13,50,0.000000,-126.432607
1,13,52,0.000000,-146.575622
1,13,54,0.000000,-128.601808
1,13,56,0.000000,-129.196950
1,13,58,0.000000,-131.842505
1,14,0,0.000000,-128.572160
1,14,2,0.000000,-129.646359
1,14,4,0.000000,-132.399669
1,14,6,0.000000,-125.222276
1,14,8,0.000000,-134.313716
1,14,10,0.000000,-124.999758
1,14,12,0.000000,-126.387536
1,14,14,0.000000,-127.953478
1,14,16,0.000000,-133.906288
1,14,18,0.000000,-139.158532
1,14,20,0.000000,-129.008633
1,14,22,0.000000,-134.217449
1,14,24,0.000000,-127.138020
1,14,26,0.000000,-126.717981
1,14,28,0.000000,-131.103107
1,14,30,0.000000,-137.606861
1,14,32,0.000000,-134.099153
1,14,34,0.000000,-127.616071
1,14,36,0.000000,-137.013731
1,14,38,0.000000,-145.100632
1,14,40,0.000000,-134.685999
1,14,42,0.000000,-136.973826
1,14,44,0.000000,-130.021667
1,14,46,0.000000,-142.795103
1,14,48,0.000000,-135.046496
1,14,50,0.000000,-129.876222
1,14,52,0.000000,-131.885844
1,14,54,0.000000,-133.364073
1,14,56,0.000000,-126.280580
1,14,58,0.000000,-127.753483
1,15,0,0.000000,-133.891352
1,15,2,0.000000,-133.907910
1,15,4,0.000000,-124.929376
1,15,6,0.000000,-131.121370
1,15,8,0.000000,-128.169744
1,15,10,0.000000,-135.641990
1,15,12,0.000000,-135.031197
1,15,14,0.000000,-129.621831
1,15,16,0.000000,-131.222595
1,15,18,0.000000,-133.181535
1,15,20,0.000000,-145.722764
1,15,22,0.000000,-136.777126
1,15,24,0.000000,-115.663590
1,15,26,0.000000,-127.182084
1,15,28,0.000000,-157.693483
1,15,30,0.000000,-127.334914
1,15,32,0.000000,-130.707406
1,15,34,0.000000,-128.047428
1,15,36,0.000000,-128.350002
1,15,38,0.000000,-130.147434
1,15,40,0.000000,-132.346334
1,15,42,0.000000,-126.763243
1,15,44,0.000000,-136.981061
1,15,46,0.000000,-139.850868
1,15,48,0.000000,-130.555898
1,15,50,0.000000,-130.017649
1,15,52,0.000000,-136.119607
1,15,54,0.000000,-135.363476
1,15,56,0.000000,-127.892800
1,15,58,0.000000,-129.229169
1,16,0,0.000000,-134.017685
1,16,2,0.000000,-134.195096
1,16,4,0.000000,-132.083666
1,16,6,0.000000,-147.639531
1,16,8,0.000000,-135.483438
1,16,10,0.000000,-129.015941
1,16,12,0.000000,-136.864867
1,16,14,0.000000,-134.906305
1,16,16,0.000000,-131.753316
1,16,18,0.000000,-129.235786
1,16,20,0.000000,-131.004441
1,16,22,0.000000,-128.449971
1,16,24,0.000000,-127.325326
1,16,26,0.000000,-133.908909
1,16,28,0.000000,-119.219743
1,16,30,0.000000,-133.333783
1,16,32,0.000000,-124.524741
1,16,34,0.000000,-135.576417
1,16,36,0.000000,-142.686507
1,16,38,0.000000,-125.456839
1,16,40,0.000000,-132.385353
1,16,42,0.000000,-127.601905
1,16,44,0.000000,-125.941538
1,16,46,0.000000,-125.628269
1,16,48,0.000000,-135.228461
1,16,50,0.000000,-134.571953
1,16,52,0.000000,-139.188589
1,16,54,0.000000,-128.309263
1,16,56,0.000000,-125.281122
1,16,58,0.000000,-129.591021
1,17,0,0.000000,-136.500015
1,17,2,0.000000,-128.038717
1,17,4,0.000000,-127.335407
1,17,6,0.000000,-133.361512
1,17,8,0.000000,-128.322010
1,17,10,0.000000,-133.331155
1,17,12,0.000000,-132.617301
1,17,14,0.000000,-125.264777
1,17,16,0.000000,-129.615294
1,17,18,0.000000,-141.329317
1,17,20,0.000000,-143.256963
1,17,22,0.000000,-144.736052
1,17,24,0.000000,-128.585403
1,17,26,0.000000,-127.190049
1,17,28,0.000000,-134.535237
1,17,30,0.000000,-133.752526
1,17,32,0.000000,-127.447253
1,17,34,0.000000,-130.095798
1,17,36,0.000000,-134.767804
1,17,38,0.000000,-142.126447
1,17,40,0.000000,-133.545945
1,17,42,0.000000,-144.064193
1,17,44,0.000000,-127.381307
1,17,46,0.000000,-132.113296
1,17,48,0.000000,-143.752867
1,17,50,0.000000,-124.825306
1,17,52,0.000000,-130.322790
1,17,54,0.000000,-131.166654
1,17,56,0.000000,-131.263964
1,17,58,0.000000,-131.953104
1,18,0,0.000000,-124.129569
1,18,2,0.000000,-131.113386
1,18,4,0.000000,-129.204223
1,18,6,0.000000,-116.854819
1,18,8,0.000000,-141.935429
1,18,10,0.000000,-132.195308
1,18,12,0.000000,-129.227069
1,18,14,0.000000,-129.705226
1,18,16,0.000000,-125.416028
1,18,18,0.000000,-128.438195
1,18,20,0.000000,-140.741842
1,18,22,0.000000,-127.366730
1,18,24,0.000000,-125.642740
1,18,26,0.000000,-125.726739
1,18,28,0.000000,-122.079540
1,18,30,0.000000,-129.619519
1,18,32,0.000000,-132.107561
1,18,34,0.000000,-128.710182
1,18,36,0.000000,-132.756190
1,18,38,0.000000,-122.266904
1,18,40,0.000000,-129.954772
1,18,42,0.000000,-132.761191
1,18,44,0.000000,-129.084846
1,18,46,0.000000,-128.621984
1,18,48,0.000000,-122.756198
1,18,50,0.000000,-136.405811
1,18,52,0.000000,-123.714237
1,18,54,0.000000,-132.047546
1,18,56,0.000000,-130.928824
1,18,58,0.000000,-133.727404
1,19,0,0.000000,-136.373446
1,19,2,0.000000,-130.711252
1,19,4,0.000000,-129.287651
1,19,6,0.000000,-124.338245
1,19,8,0.000000,-135.095805
1,19,10,0.000000,-117.543708
1,19,12,0.000000,-130.580297
1,19,14,0.000000,-141.959394
1,19,16,0.000000,-125.823156
1,19,18,0.000000,-128.368098
1,19,20,0.000000,-130.037560
1,19,22,0.000000,-136.385083
1,19,24,0.000000,-133.943539
1,19,26,0.000000,-129.345885
1,19,28,0.000000,-136.463339
1,19,30,0.000000,-133.533326
1,19,32,0.000000,-133.565234
1,19,34,0.000000,-126.779236
1,19,36,0.000000,-137.699078
1,19,38,0.000000,-128.389490
1,19,40,0.000000,-133.015787
1,19,42,0.000000,-128.711789
1,19,44,0.000000,-133.565190
1,19,46,0.000000,-131.844573
1,19,48,0.000000,-129.719762
1,19,50,0.000000,-131.044993
1,19,52,0.000000,-134.021123
1,19,54,0.000000,-140.921476
1,19,56,0.000000,-127.579902
1,19,58,0.000000,-126.506843
1,20,0,0.000000,-130.119379
1,20,2,0.000000,-139.104874
1,20,4,0.000000,-130.326169
1,20,6,0.000000,-133.568068
1,20,8,0.000000,-122.682293
1,20,10,0.000000,-124.627887
1,20,12,0.000000,-139.009484
1,20,14,0.000000,-120.136021
1,20,16,0.000000,-125.738976
1,20,18,0.000000,-128.238348
1,20,20,0.000000,-126.309539
1,20,22,0.000000,-126.541360
1,20,24,0.000000,-129.159752
1,20,26,0.000000,-126.609753
1,20,28,0.000000,-130.581584
1,20,30,0.000000,-129.844649
1,20,32,0.000000,-129.331816
1,20,34,0.000000,-131.114689
1,20,36,0.000000,-124.128018
1,20,38,0.000000,-142.245194
1,20,40,0.000000,-139.093219
1,20,42,0.000000,-128.823130
1,20,44,0.000000,-163.188595
1,20,46,0.000000,-128.791786
1,20,48,0.000000,-137.990555
1,20,50,0.000000,-138.257737
1,20,52,0.000000,-132.437416
1,20,54,0.000000,-135.737045
1,20,56,0.000000,-133.583116
1,20,58,0.000000,-131.253589
1,21,0,0.000000,-141.988668
1,21,2,0.000000,-132.944193
1,21,4,0.000000,-141.776903
1,21,6,0.000000,-127.394543
1,21,8,0.000000,-132.138414
1,21,10,0.000000,-131.598462
1,21,12,0.000000,-134.501627
1,21,14,0.000000,-122.502640
1,21,16,0.000000,-135.217439
1,21,18,0.000000,-125.502078
1,21,20,0.000000,-132.578389
1,21,22,0.000000,-124.626247
1,21,24,0.000000,-129.548221
1,21,26,0.000000,-145.052781
1,21,28,0.000000,-127.721172
1,21,30,0.000000,-131.154688
1,21,32,0.000000,-129.632011
1,21,34,0.000000,-134.595688
1,21,36,0.000000,-144.539095
1,21,38,0.000000,-132.445510
1,21,40,0.000000,-133.981822
1,21,42,0.000000,-126.459419
1,21,44,0.000000,-138.177281
1,21,46,0.000000,-134.387224
1,21,48,0.000000,-129.598578
1,21,50,0.000000,-134.469606
1,21,52,0.000000,-119.544393
1,21,54,0.000000,-132.746658
1,21,56,0.000000,-133.830088
1,21,58,0.000000,-135.403169
1,22,0,0.000000,-123.769012
1,22,2,0.000000,-126.621953
1,22,4,0.000000,-135.617920
1,22,6,0.000000,-128.320670
1,22,8,0.000000,-134.126154
1,22,10,0.000000,-138.801468
1,22,12,0.000000,-126.519469
1,22,14,0.000000,-125.532699
1,22,16,0.000000,-122.868476
1,22,18,0.000000,-129.800055
1,22,20,0.000000,-126.378769
1,22,22,0.000000,-115.786076
1,22,24,0.000000,-125.448315
1,22,26,0.000000,-128.463751
1,22,28,0.000000,-136.122923
1,22,30,0.000000,-129.794413
1,22,32,0.000000,-131.959956
1,22,34,0.000000,-141.076823
1,22,36,0.000000,-130.835133
1,22,38,0.000000,-127.510009
1,22,40,0.000000,-135.542684
1,22,42,0.000000,-128.844074
1,22,44,0.000000,-124.306166
1,22,46,0.000000,-132.952320
1,22,48,0.000000,-128.580216
1,22,50,0.000000,-132.315749
1,22,52,0.000000,-147.203834
1,22,54,0.000000,-134.389205
1,22,56,0.000000,-109.348865
1,22,58,0.000000,-126.371685
1,23,0,0.000000,-124.694368
1,23,2,0.000000,-130.020922
1,23,4,0.000000,-154.350281
1,23,6,0.000000,-129.710721
1,23,8,0.000000,-126.424508
1,23,10,0.000000,-135.417492
1,23,12,0.000000,-124.619716
1,23,14,0.000000,-129.959209
1,23,16,0.000000,-129.938399
1,23,18,0.000000,-130.780849
1,23,20,0.000000,-131.238685
1,23,22,0.000000,-127.307345
1,23,24,0.000000,-132.111054
1,23,26,0.000000,-116.461189
1,23,28,0.000000,-125.593530
1,23,30,0.000000,-133.547828
1,23,32,0.000000,-130.409597
1,23,34,0.000000,-128.339992
1,23,36,0.000000,-123.849863
1,23,38,0.000000,-125.519858
1,23,40,0.000000,-127.949059
1,23,42,0.000000,-128.408188
1,23,44,0.000000,-130.766941
1,23,46,0.000000,-129.771520
1,23,48,0.000000,-128.155982
1,23,50,0.000000,-134.213661
1,23,52,0.000000,-129.618199
1,23,54,0.000000,-133.034564
1,23,56,0.000000,-136.081389
1,23,58,0.000000,-131.915665
1,24,0,0.000000,-129.804012
1,24,2,0.000000,-135.567068
1,24,4,0.000000,-137.847709
1,24,6,0.000000,-126.197549
1,24,8,0.000000,-128.139490
1,24,10,0.000000,-130.218048
1,24,12,0.000000,-131.366768
1,24,14,0.000000,-128.081609
1,24,16,0.000000,-127.261889
1,24,18,0.000000,-142.083671
1,24,20,0.000000,-131.233065
1,24,22,0.000000,-128.431970
1,24,24,0.000000,-128.539321
1,24,26,0.000000,-141.892947
1,24,28,0.000000,-129.588813
1,24,30,0.000000,-131.756433
1,24,32,0.000000,-129.882773
1,24,34,0.000000,-121.578037
1,24,36,0.000000,-122.986863
1,24,38,0.000000,-126.449347
1,24,40,0.000000,-134.152318
1,24,42,0.000000,-135.172431
1,24,44,0.000000,-137.476011
1,24,46,0.000000,-126.684894
1,24,48,0.000000,-128.679502
1,24,50,0.000000,-136.640742
1,24,52,0.000000,-128.638042
1,24,54,0.000000,-125.830494
1,24,56,0.000000,-130.234448
1,24,58,0.000000,-131.386492
1,25,0,0.000000,-123.375588
1,25,2,0.000000,-135.253041
1,25,4,0.000000,-116.513143
1,25,6,0.000000,-125.409905
1,25,8,0.000000,-124.338495
1,25,10,0.000000,-132.614432
1,25,12,0.000000,-133.173495
1,25,14,0.000000,-126.183645
1,25,16,0.000000,-132.156466
1,25,18,0.000000,-131.581405
1,25,20,0.000000,-126.182126
1,25,22,0.000000,-133.344581
1,25,24,0.000000,-130.154025
1,25,26,0.000000,-130.083924
1,25,28,0.000000,-128.538441
1,25,30,0.000000,-126.248293
1,25,32,0.000000,-142.453023
1,25,34,0.000000,-131.390899
1,25,36,0.000000,-138.197807
1,25,38,0.000000,-124.141770
1,25,40,0.000000,-125.464083
1,25,42,0.000000,-128.198986
1,25,44,0.000000,-135.196044
1,25,46,0.000000,-128.282485
1,25,48,0.000000,-131.291185
1,25,50,0.000000,-147.392698
1,25,52,0.000000,-128.031346
1,25,54,0.000000,-130.032373
1,25,56,0.000000,-127.593858
1,25,58,0.000000,-133.676738
1,26,0,0.000000,-127.969326
1,26,2,0.000000,-134.727072
1,26,4,0.000000,-144.318920
1,26,6,0.000000,-138.752721
1,26,8,0.000000,-133.149956
1,26,10,0.000000,-151.626914
1,26,12,0.000000,-136.862114
1,26,14,0.000000,-131.662729
1,26,16,0.000000,-127.305833
1,26,18,0.000000,-125.231962
1,26,20,0.000000,-138.418424
1,26,22,0.000000,-127.121608
1,26,24,0.000000,-131.726266
1,26,26,0.000000,-127.937780
1,26,28,0.000000,-130.875763
1,26,30,0.000000,-131.467453
1,26,32,0.000000,-134.706011
1,26,34,0.000000,-137.968917
1,26,36,0.000000,-135.117051
1,26,38,0.000000,-127.892233
1,26,40,0.000000,-133.143669
1,26,42,0.000000,-122.061167
1,26,44,0.000000,-133.390904
1,26,46,0.000000,-125.707778
1,26,48,0.000000,-144.175415
1,26,50,0.000000,-131.656159
1,26,52,0.000000,-138.000395
1,26,54,0.000000,-131.857335
1,26,56,0.000000,-130.992399
1,26,58,0.000000,-152.397853
1,27,0,0.000000,-145.204322
1,27,2,0.000000,-130.957387
1,27,4,0.000000,-131.776581
1,27,6,0.000000,-129.529241
1,27,8,0.000000,-138.176044
1,27,10,0.000000,-136.449712
1,27,12,0.000000,-112.251260
1,27,14,0.000000,-132.128205
1,27,16,0.000000,-123.229121
1,27,18,0.000000,-149.587335
1,27,20,0.000000,-142.020076
1,27,22,0.000000,-139.353931
