hour,minute,second,fractional second,intensity(dBm)
3,0,0,0.000000,-219.362373
3,0,2,0.000000,-134.537822
3,0,4,0.000000,-126.195982
3,0,6,0.000000,-126.223663
3,0,8,0.000000,-128.714597
3,0,10,0.000000,-118.276543
3,0,12,0.000000,-131.697304
3,0,14,0.000000,-127.112301
3,0,16,0.000000,-132.928403
3,0,18,0.000000,-124.441403
3,0,20,0.000000,-133.418071
3,0,22,0.000000,-133.838419
3,0,24,0.000000,-116.895747
3,0,26,0.000000,-132.625280
3,0,28,0.000000,-123.597363
3,0,30,0.000000,-125.841581
3,0,32,0.000000,-125.793095
3,0,34,0.000000,-125.651400
3,0,36,0.000000,-136.995987
3,0,38,0.000000,-123.053491
3,0,40,0.000000,-114.973291
3,0,42,0.000000,-120.672203
3,0,44,0.000000,-125.580909
3,0,46,0.000000,-118.777812
3,0,48,0.000000,-120.212052
3,0,50,0.000000,-121.351340
3,0,52,0.000000,-131.724710
3,0,54,0.000000,-127.305978
3,0,56,0.000000,-119.447131
3,0,58,0.000000,-130.166336
3,1,0,0.000000,-124.469835
3,1,2,0.000000,-131.177987
3,1,4,0.000000,-131.301484
3,1,6,0.000000,-120.748962
3,1,8,0.000000,-124.965700
3,1,10,0.000000,-117.846866
3,1,12,0.000000,-123.118989
3,1,14,0.000000,-124.068268
3,1,16,0.000000,-128.842144
3,1,18,0.000000,-131.199812
3,1,20,0.000000,-130.501308
3,1,22,0.000000,-125.143517
3,1,24,0.000000,-139.106552
3,1,26,0.000000,-122.467445
3,1,28,0.000000,-123.910892
3,1,30,0.000000,-123.853062
3,1,32,0.000000,-126.125377
3,1,34,0.000000,-122.597443
3,1,36,0.000000,-121.928165
3,1,38,0.000000,-123.170825
3,1,40,0.000000,-125.376579
3,1,42,0.000000,-140.398129
3,1,44,0.000000,-121.337685
3,1,46,0.000000,-125.386498
3,1,48,0.000000,-138.177376
3,1,50,0.000000,-118.312268
3,1,52,0.000000,-136.892303
3,1,54,0.000000,-121.689563
3,1,56,0.000000,-121.839915
3,1,58,0.000000,-121.008194
3,2,0,0.000000,-133.996100
3,2,2,0.000000,-124.085851
3,2,4,0.000000,-124.057673
3,2,6,0.000000,-119.266435
3,2,8,0.000000,-117.880481
3,2,10,0.000000,-122.945385
3,2,12,0.000000,-132.946354
3,2,14,0.000000,-125.736895
3,2,16,0.000000,-122.646763
3,2,18,0.000000,-148.601949
3,2,20,0.000000,-121.765378
3,2,22,0.000000,-121.325143
3,2,24,0.000000,-125.808538
3,2,26,0.000000,-120.445400
3,2,28,0.000000,-125.136386
3,2,30,0.000000,-124.066414
3,2,32,0.000000,-131.925604
3,2,34,0.000000,-120.187501
3,2,36,0.000000,-130.964569
3,2,38,0.000000,-123.947593
3,2,40,0.000000,-116.839875
3,2,42,0.000000,-116.513648
3,2,44,0.000000,-121.083696
3,2,46,0.000000,-124.679420
3,2,48,0.000000,-124.879522
3,2,50,0.000000,-124.055809
3,2,52,0.000000,-124.566136
3,2,54,0.000000,-131.101581
3,2,56,0.000000,-122.619135
3,2,58,0.000000,-120.639177
3,3,0,0.000000,-120.433729
3,3,2,0.000000,-125.331970
3,3,4,0.000000,-129.421092
3,3,6,0.000000,-123.707281
3,3,8,0.000000,-129.946960
3,3,10,0.000000,-129.476859
3,3,12,0.000000,-136.994882
3,3,14,0.000000,-124.309227
3,3,16,0.000000,-125.813046
3,3,18,0.000000,-121.460286
3,3,20,0.000000,-133.941379
3,3,22,0.000000,-128.462128
3,3,24,0.000000,-131.121080
3,3,26,0.000000,-131.635168
3,3,28,0.000000,-117.800858
3,3,30,0.000000,-123.861113
3,3,32,0.000000,-120.031896
3,3,34,0.000000,-123.488800
3,3,36,0.000000,-129.884330
3,3,38,0.000000,-122.278074
3,3,40,0.000000,-136.426425
3,3,42,0.000000,-131.562824
3,3,44,0.000000,-130.787251
3,3,46,0.000000,-125.142857
3,3,48,0.000000,-127.759818
3,3,50,0.000000,-123.748455
3,3,52,0.000000,-123.694967
3,3,54,0.000000,-129.644214
3,3,56,0.000000,-121.168084
3,3,58,0.000000,-120.728787
3,4,0,0.000000,-118.012765
3,4,2,0.000000,-119.431101
3,4,4,0.000000,-123.852541
3,4,6,0.000000,-117.595883
3,4,8,0.000000,-126.082347
3,4,10,0.000000,-127.188830
3,4,12,0.000000,-135.190478
3,4,14,0.000000,-118.442863
3,4,16,0.000000,-124.262425
3,4,18,0.000000,-122.050422
3,4,20,0.000000,-133.152667
3,4,22,0.000000,-132.021660
3,4,24,0.000000,-126.678233
3,4,26,0.000000,-124.097195
3,4,28,0.000000,-140.851857
3,4,30,0.000000,-126.996951
3,4,32,0.000000,-123.508246
3,4,34,0.000000,-125.874579
3,4,36,0.000000,-126.820393
3,4,38,0.000000,-141.849400
3,4,40,0.000000,-129.883946
3,4,42,0.000000,-126.277164
3,4,44,0.000000,-121.649396
3,4,46,0.000000,-148.651143
3,4,48,0.000000,-123.233030
3,4,50,0.000000,-124.141336
3,4,52,0.000000,-129.949458
3,4,54,0.000000,-122.299240
3,4,56,0.000000,-126.206302
3,4,58,0.000000,-126.079467
3,5,0,0.000000,-124.747198
3,5,2,0.000000,-122.466224
3,5,4,0.000000,-118.590869
3,5,6,0.000000,-119.187298
3,5,8,0.000000,-124.900570
3,5,10,0.000000,-123.656115
3,5,12,0.000000,-125.036248
3,5,14,0.000000,-125.759719
3,5,16,0.000000,-124.491266
3,5,18,0.000000,-129.734404
3,5,20,0.000000,-125.407816
3,5,22,0.000000,-128.738751
3,5,24,0.000000,-121.924108
3,5,26,0.000000,-128.248696
3,5,28,0.000000,-127.348001
3,5,30,0.000000,-134.037935
3,5,32,0.000000,-127.748973
3,5,34,0.000000,-126.849083
3,5,36,0.000000,-125.281382
3,5,38,0.000000,-124.201182
3,5,40,0.000000,-125.668763
3,5,42,0.000000,-124.679266
3,5,44,0.000000,-123.101978
3,5,46,0.000000,-126.297387
3,5,48,0.000000,-128.406723
3,5,50,0.000000,-121.636994
3,5,52,0.000000,-128.621173
3,5,54,0.000000,-126.083447
3,5,56,0.000000,-122.823501
3,5,58,0.000000,-128.656973
3,6,0,0.000000,-134.414093
3,6,2,0.000000,-125.599640
3,6,4,0.000000,-119.396168
3,6,6,0.000000,-122.686853
3,6,8,0.000000,-119.190192
3,6,10,0.000000,-122.452605
3,6,12,0.000000,-127.803923
3,6,14,0.000000,-126.525627
3,6,16,0.000000,-121.811013
3,6,18,0.000000,-133.312314
3,6,20,0.000000,-123.429891
3,6,22,0.000000,-119.644532
3,6,24,0.000000,-123.906366
3,6,26,0.000000,-125.307461
3,6,28,0.000000,-128.409269
3,6,30,0.000000,-140.518914
3,6,32,0.000000,-125.489056
3,6,34,0.000000,-121.928436
3,6,36,0.000000,-121.769521
3,6,38,0.000000,-132.428944
3,6,40,0.000000,-125.577755
3,6,42,0.000000,-129.504820
3,6,44,0.000000,-124.888590
3,6,46,0.000000,-138.285333
3,6,48,0.000000,-123.363074
3,6,50,0.000000,-119.923584
3,6,52,0.000000,-129.875982
3,6,54,0.000000,-123.314944
3,6,56,0.000000,-140.842552
3,6,58,0.000000,-125.135465
3,7,0,0.000000,-123.839104
3,7,2,0.000000,-129.725174
3,7,4,0.000000,-117.586190
3,7,6,0.000000,-127.399475
3,7,8,0.000000,-126.705983
3,7,10,0.000000,-126.052700
3,7,12,0.000000,-125.415240
3,7,14,0.000000,-121.088035
3,7,16,0.000000,-125.792252
3,7,18,0.000000,-131.275554
3,7,20,0.000000,-128.806762
3,7,22,0.000000,-135.918490
3,7,24,0.000000,-123.502004
3,7,26,0.000000,-126.768087
3,7,28,0.000000,-124.454962
3,7,30,0.000000,-124.693941
3,7,32,0.000000,-124.012841
3,7,34,0.000000,-131.374313
3,7,36,0.000000,-130.884859
3,7,38,0.000000,-120.274173
3,7,40,0.000000,-131.959883
3,7,42,0.000000,-118.874380
3,7,44,0.000000,-115.819215
3,7,46,0.000000,-129.601563
3,7,48,0.000000,-123.469315
3,7,50,0.000000,-136.506926
3,7,52,0.000000,-124.971827
3,7,54,0.000000,-131.070230
3,7,56,0.000000,-122.804869
3,7,58,0.000000,-125.818794
3,8,0,0.000000,-133.947499
3,8,2,0.000000,-121.755865
3,8,4,0.000000,-137.309879
3,8,6,0.000000,-121.487600
3,8,8,0.000000,-124.656164
3,8,10,0.000000,-133.098678
3,8,12,0.000000,-130.746346
3,8,14,0.000000,-124.804880
3,8,16,0.000000,-128.315579
3,8,18,0.000000,-123.117926
3,8,20,0.000000,-135.279773
3,8,22,0.000000,-137.888559
3,8,24,0.000000,-131.294026
3,8,26,0.000000,-129.400202
3,8,28,0.000000,-135.281734
3,8,30,0.000000,-121.867068
3,8,32,0.000000,-128.700612
3,8,34,0.000000,-127.131310
3,8,36,0.000000,-123.831235
3,8,38,0.000000,-117.184548
3,8,40,0.000000,-121.351746
3,8,42,0.000000,-125.179463
3,8,44,0.000000,-129.366875
3,8,46,0.000000,-121.111630
3,8,48,0.000000,-116.513829
3,8,50,0.000000,-131.454342
3,8,52,0.000000,-116.472353
3,8,54,0.000000,-120.941857
3,8,56,0.000000,-115.341057
3,8,58,0.000000,-121.090598
3,9,0,0.000000,-116.861603
3,9,2,0.000000,-122.736861
3,9,4,0.000000,-117.399309
3,9,6,0.000000,-130.507197
3,9,8,0.000000,-123.917356
3,9,10,0.000000,-114.998444
3,9,12,0.000000,-116.012316
3,9,14,0.000000,-126.205789
3,9,16,0.000000,-135.207564
3,9,18,0.000000,-123.965498
3,9,20,0.000000,-120.997675
3,9,22,0.000000,-123.789229
3,9,24,0.000000,-124.964966
3,9,26,0.000000,-127.965641
3,9,28,0.000000,-123.294853
3,9,30,0.000000,-112.572705
3,9,32,0.000000,-122.249345
3,9,34,0.000000,-124.086713
3,9,36,0.000000,-119.676708
3,9,38,0.000000,-118.531828
3,9,40,0.000000,-121.892963
3,9,42,0.000000,-118.687799
3,9,44,0.000000,-128.595963
3,9,46,0.000000,-121.562175
3,9,48,0.000000,-120.584680
3,9,50,0.000000,-131.578082
3,9,52,0.000000,-113.647144
3,9,54,0.000000,-126.131472
3,9,56,0.000000,-121.970826
3,9,58,0.000000,-128.014201
3,10,0,0.000000,-119.640600
3,10,2,0.000000,-141.490191
3,10,4,0.000000,-120.426196
3,10,6,0.000000,-133.135112
3,10,8,0.000000,-115.032535
3,10,10,0.000000,-129.574109
3,10,12,0.000000,-129.860017
3,10,14,0.000000,-123.925106
3,10,16,0.000000,-126.082180
3,10,18,0.000000,-129.602220
3,10,20,0.000000,-121.869791
3,10,22,0.000000,-122.410801
3,10,24,0.000000,-134.602327
3,10,26,0.000000,-130.935535
3,10,28,0.000000,-139.044767
3,10,30,0.000000,-134.157214
3,10,32,0.000000,-120.172806
3,10,34,0.000000,-121.395518
3,10,36,0.000000,-120.326040
3,10,38,0.000000,-126.745937
3,10,40,0.000000,-118.255810
3,10,42,0.000000,-125.270043
3,10,44,0.000000,-124.966358
3,10,46,0.000000,-125.285408
3,10,48,0.000000,-128.619365
3,10,50,0.000000,-126.232390
3,10,52,0.000000,-125.221260
3,10,54,0.000000,-120.685065
3,10,56,0.000000,-124.540021
3,10,58,0.000000,-119.302373
3,11,0,0.000000,-146.762573
3,11,2,0.000000,-130.694781
3,11,4,0.000000,-118.028212
3,11,6,0.000000,-123.362144
3,11,8,0.000000,-113.967707
3,11,10,0.000000,-120.366156
3,11,12,0.000000,-117.537916
3,11,14,0.000000,-122.906421
3,11,16,0.000000,-121.185678
3,11,18,0.000000,-132.593847
3,11,20,0.000000,-126.228925
3,11,22,0.000000,-126.747803
3,11,24,0.000000,-122.353317
3,11,26,0.000000,-130.527205
3,11,28,0.000000,-130.924684
3,11,30,0.000000,-128.061599
3,11,32,0.000000,-120.397773
3,11,34,0.000000,-125.621763
3,11,36,0.000000,-128.656384
3,11,38,0.000000,-132.785516
3,11,40,0.000000,-124.377911
3,11,42,0.000000,-128.485895
3,11,44,0.000000,-123.851665
3,11,46,0.000000,-133.962415
3,11,48,0.000000,-123.294482
3,11,50,0.000000,-130.626874
3,11,52,0.000000,-118.045836
3,11,54,0.000000,-122.731709
3,11,56,0.000000,-128.257681
3,11,58,0.000000,-141.874201
3,12,0,0.000000,-122.690920
3,12,2,0.000000,-133.992868
3,12,4,0.000000,-124.319388
3,12,6,0.000000,-131.287888
3,12,8,0.000000,-132.548558
3,12,10,0.000000,-131.430733
3,12,12,0.000000,-128.378564
3,12,14,0.000000,-124.856396
3,12,16,0.000000,-124.209902
3,12,18,0.000000,-124.006044
3,12,20,0.000000,-132.243969
3,12,22,0.000000,-120.726051
3,12,24,0.000000,-131.741292
3,12,26,0.000000,-126.020894
3,12,28,0.000000,-121.198037
3,12,30,0.000000,-122.617096
3,12,32,0.000000,-139.465632
3,12,34,0.000000,-125.006693
3,12,36,0.000000,-123.922843
3,12,38,0.000000,-119.875896
3,12,40,0.000000,-128.383166
3,12,42,0.000000,-126.042689
3,12,44,0.000000,-127.028121
3,12,46,0.000000,-131.701456
3,12,48,0.000000,-141.030958
3,12,50,0.000000,-127.969831
3,12,52,0.000000,-119.382098
3,12,54,0.000000,-134.183275
3,12,56,0.000000,-123.368599
3,12,58,0.000000,-126.791806
3,13,0,0.000000,-131.583645
3,13,2,0.000000,-125.460465
3,13,4,0.000000,-125.223044
3,13,6,0.000000,-124.724308
3,13,8,0.000000,-126.926223
3,13,10,0.000000,-130.464843
3,13,12,0.000000,-132.594541
3,13,14,0.000000,-123.641771
3,13,16,0.000000,-123.401515
3,13,18,0.000000,-120.856921
3,13,20,0.000000,-119.938240
3,13,22,0.000000,-130.225051
3,13,24,0.000000,-122.059904
3,13,26,0.000000,-130.433035
3,13,28,0.000000,-121.642625
3,13,30,0.000000,-135.247785
3,13,32,0.000000,-120.391214
3,13,34,0.000000,-124.173496
3,13,36,0.000000,-121.750456
3,13,38,0.000000,-124.194401
3,13,40,0.000000,-133.045648
3,13,42,0.000000,-122.453949
3,13,44,0.000000,-132.510745
3,13,46,0.000000,-125.856405
3,13,48,0.000000,-123.539276
3,13,50,0.000000,-125.115117
3,13,52,0.000000,-135.863190
3,13,54,0.000000,-121.835904
3,13,56,0.000000,-122.870149
3,13,58,0.000000,-147.456381
3,14,0,0.000000,-123.586727
3,14,2,0.000000,-126.996005
3,14,4,0.000000,-126.686013
3,14,6,0.000000,-118.542430
3,14,8,0.000000,-126.846695
3,14,10,0.000000,-123.023752
3,14,12,0.000000,-120.533191
3,14,14,0.000000,-125.343626
3,14,16,0.000000,-115.146096
3,14,18,0.000000,-124.882838
3,14,20,0.000000,-117.622149
3,14,22,0.000000,-116.216969
3,14,24,0.000000,-120.822165
3,14,26,0.000000,-121.219873
3,14,28,0.000000,-121.108723
3,14,30,0.000000,-121.489066
3,14,32,0.000000,-129.085785
3,14,34,0.000000,-128.689888
3,14,36,0.000000,-121.675021
3,14,38,0.000000,-129.048741
3,14,40,0.000000,-128.142847
3,14,42,0.000000,-124.567856
3,14,44,0.000000,-123.764339
3,14,46,0.000000,-140.422897
3,14,48,0.000000,-132.063832
3,14,50,0.000000,-123.883513
3,14,52,0.000000,-123.846542
3,14,54,0.000000,-122.026534
3,14,56,0.000000,-128.776642
3,14,58,0.000000,-127.898428
3,15,0,0.000000,-123.913274
3,15,2,0.000000,-122.505917
3,15,4,0.000000,-120.005229
3,15,6,0.000000,-125.778337
3,15,8,0.000000,-119.694128
3,15,10,0.000000,-128.669270
3,15,12,0.000000,-124.149725
3,15,14,0.000000,-125.002884
3,15,16,0.000000,-130.613910
3,15,18,0.000000,-119.656761
3,15,20,0.000000,-137.070901
3,15,22,0.000000,-127.824198
3,15,24,0.000000,-134.116831
3,15,26,0.000000,-132.348231
3,15,28,0.000000,-123.044539
3,15,30,0.000000,-125.288067
3,15,32,0.000000,-118.130078
3,15,34,0.000000,-124.021464
3,15,36,0.000000,-120.673375
3,15,38,0.000000,-132.176628
3,15,40,0.000000,-143.315430
3,15,42,0.000000,-124.557002
3,15,44,0.000000,-127.925295
3,15,46,0.000000,-126.613259
3,15,48,0.000000,-121.408169
3,15,50,0.000000,-129.318211
3,15,52,0.000000,-120.225769
3,15,54,0.000000,-125.249163
3,15,56,0.000000,-124.880011
3,15,58,0.000000,-130.876050
3,16,0,0.000000,-134.419227
3,16,2,0.000000,-120.446546
3,16,4,0.000000,-122.755301
3,16,6,0.000000,-126.366508
3,16,8,0.000000,-126.679929
3,16,10,0.000000,-135.176615
3,16,12,0.000000,-121.986264
3,16,14,0.000000,-133.434505
3,16,16,0.000000,-125.463077
3,16,18,0.000000,-129.850473
3,16,20,0.000000,-127.141232
3,16,22,0.000000,-123.719149
3,16,24,0.000000,-132.288369
3,16,26,0.000000,-121.063758
3,16,28,0.000000,-139.786873
3,16,30,0.000000,-126.064025
3,16,32,0.000000,-127.683982
3,16,34,0.000000,-123.381862
3,16,36,0.000000,-132.147679
3,16,38,0.000000,-123.195136
3,16,40,0.000000,-129.066793
3,16,42,0.000000,-123.695241
3,16,44,0.000000,-125.697181
3,16,46,0.000000,-131.431345
3,16,48,0.000000,-129.531481
3,16,50,0.000000,-125.744397
3,16,52,0.000000,-122.882990
3,16,54,0.000000,-126.903612
3,16,56,0.000000,-128.999366
3,16,58,0.000000,-130.811615
3,17,0,0.000000,-130.432910
3,17,2,0.000000,-128.372837
3,17,4,0.000000,-132.021754
3,17,6,0.000000,-122.112561
3,17,8,0.000000,-123.420374
3,17,10,0.000000,-125.602578
3,17,12,0.000000,-134.178727
3,17,14,0.000000,-121.265415
3,17,16,0.000000,-138.742497
3,17,18,0.000000,-120.833856
3,17,20,0.000000,-121.053066
3,17,22,0.000000,-136.771071
3,17,24,0.000000,-130.616168
3,17,26,0.000000,-122.789473
3,17,28,0.000000,-125.573350
3,17,30,0.000000,-130.077351
3,17,32,0.000000,-124.513818
3,17,34,0.000000,-122.705981
3,17,36,0.000000,-123.659762
3,17,38,0.000000,-124.333384
3,17,40,0.000000,-120.227665
3,17,42,0.000000,-124.506260
3,17,44,0.000000,-122.876307
3,17,46,0.000000,-131.861809
3,17,48,0.000000,-126.832014
3,17,50,0.000000,-121.260862
3,17,52,0.000000,-126.256601
3,17,54,0.000000,-122.086851
3,17,56,0.000000,-127.175442
3,17,58,0.000000,-133.470567
3,18,0,0.000000,-120.875249
3,18,2,0.000000,-128.844227
3,18,4,0.000000,-125.319837
3,18,6,0.000000,-123.924839
3,18,8,0.000000,-119.165849
3,18,10,0.000000,-126.170624
3,18,12,0.000000,-135.957291
3,18,14,0.000000,-122.994899
3,18,16,0.000000,-133.382354
3,18,18,0.000000,-121.052373
3,18,20,0.000000,-119.983936
3,18,22,0.000000,-131.625714
3,18,24,0.000000,-119.053300
3,18,26,0.000000,-123.929363
3,18,28,0.000000,-122.839723
3,18,30,0.000000,-126.456632
3,18,32,0.000000,-125.334883
3,18,34,0.000000,-117.211738
3,18,36,0.000000,-129.616176
3,18,38,0.000000,-123.406314
3,18,40,0.000000,-135.239402
3,18,42,0.000000,-121.558691
3,18,44,0.000000,-121.223120
3,18,46,0.000000,-125.026055
3,18,48,0.000000,-127.026987
3,18,50,0.000000,-129.207158
3,18,52,0.000000,-126.670743
3,18,54,0.000000,-142.419932
3,18,56,0.000000,-131.733186
3,18,58,0.000000,-122.906056
3,19,0,0.000000,-138.340603
3,19,2,0.000000,-126.928332
3,19,4,0.000000,-144.628575
3,19,6,0.000000,-121.057407
3,19,8,0.000000,-128.507060
3,19,10,0.000000,-118.853414
3,19,12,0.000000,-131.771865
3,19,14,0.000000,-121.832067
3,19,16,0.000000,-119.964415
3,19,18,0.000000,-127.155380
3,19,20,0.000000,-125.441968
3,19,22,0.000000,-117.417544
3,19,24,0.000000,-138.854581
3,19,26,0.000000,-134.780665
3,19,28,0.000000,-126.110404
3,19,30,0.000000,-118.442181
3,19,32,0.000000,-138.389096
3,19,34,0.000000,-132.816166
3,19,36,0.000000,-135.709655
3,19,38,0.000000,-134.688531
3,19,40,0.000000,-141.439682
3,19,42,0.000000,-123.580930
3,19,44,0.000000,-126.834892
3,19,46,0.000000,-123.884866
3,19,48,0.000000,-123.244085
3,19,50,0.000000,-122.527869
3,19,52,0.000000,-137.450750
3,19,54,0.000000,-127.549629
3,19,56,0.000000,-137.737241
3,19,58,0.000000,-132.460676
3,20,0,0.000000,-132.904895
3,20,2,0.000000,-124.637979
3,20,4,0.000000,-133.456434
3,20,6,0.000000,-125.740583
3,20,8,0.000000,-132.598557
3,20,10,0.000000,-120.181104
3,20,12,0.000000,-124.429955
3,20,14,0.000000,-125.847586
3,20,16,0.000000,-128.718771
3,20,18,0.000000,-126.572552
3,20,20,0.000000,-129.210720
3,20,22,0.000000,-131.513665
3,20,24,0.000000,-120.320575
3,20,26,0.000000,-131.423765
3,20,28,0.000000,-135.263616
3,20,30,0.000000,-120.675624
3,20,32,0.000000,-129.484588
3,20,34,0.000000,-137.118617
3,20,36,0.000000,-122.893320
3,20,38,0.000000,-129.670149
3,20,40,0.000000,-126.408701
3,20,42,0.000000,-133.330826
3,20,44,0.000000,-126.839411
3,20,46,0.000000,-131.651269
3,20,48,0.000000,-121.378604
3,20,50,0.000000,-124.793444
3,20,52,0.000000,-124.341156
3,20,54,0.000000,-131.243520
3,20,56,0.000000,-125.341845
3,20,58,0.000000,-127.385138
3,21,0,0.000000,-131.462349
3,21,2,0.000000,-125.622776
3,21,4,0.000000,-127.099733
3,21,6,0.000000,-127.583256
3,21,8,0.000000,-121.232041
3,21,10,0.000000,-134.226509
3,21,12,0.000000,-123.129149
3,21,14,0.000000,-124.278855
3,21,16,0.000000,-133.102705
3,21,18,0.000000,-122.113947
3,21,20,0.000000,-132.250841
3,21,22,0.000000,-134.767535
3,21,24,0.000000,-134.672893
3,21,26,0.000000,-128.164428
3,21,28,0.000000,-129.479754
3,21,30,0.000000,-123.729093
3,21,32,0.000000,-129.375731
3,21,34,0.000000,-119.777704
3,21,36,0.000000,-128.924461
3,21,38,0.000000,-125.159700
3,21,40,0.000000,-132.372732
3,21,42,0.000000,-124.801424
3,21,44,0.000000,-131.839984
3,21,46,0.000000,-135.528732
3,21,48,0.000000,-123.549053
3,21,50,0.000000,-124.810859
3,21,52,0.000000,-120.145573
3,21,54,0.000000,-123.415873
3,21,56,0.000000,-121.708793
3,21,58,0.000000,-125.513145
3,22,0,0.000000,-124.640096
3,22,2,0.000000,-133.193289
3,22,4,0.000000,-119.724135
3,22,6,0.000000,-138.858350
3,22,8,0.000000,-120.142563
3,22,10,0.000000,-125.867031
3,22,12,0.000000,-117.694544
3,22,14,0.000000,-140.192987
3,22,16,0.000000,-122.598900
3,22,18,0.000000,-122.755073
3,22,20,0.000000,-130.368119
3,22,22,0.000000,-128.207027
3,22,24,0.000000,-125.401181
3,22,26,0.000000,-131.601459
3,22,28,0.000000,-131.912798
3,22,30,0.000000,-119.092338
3,22,32,0.000000,-131.073750
3,22,34,0.000000,-129.453599
3,22,36,0.000000,-122.345385
3,22,38,0.000000,-121.450014
3,22,40,0.000000,-129.777134
3,22,42,0.000000,-124.154154
3,22,44,0.000000,-128.119460
3,22,46,0.000000,-124.620343
3,22,48,0.000000,-131.827781
3,22,50,0.000000,-129.643878
3,22,52,0.000000,-138.189777
3,22,54,0.000000,-130.088152
3,22,56,0.000000,-121.166691
3,22,58,0.000000,-129.202903
3,23,0,0.000000,-127.913066
3,23,2,0.000000,-123.670705
3,23,4,0.000000,-138.439463
3,23,6,0.000000,-127.396075
3,23,8,0.000000,-125.846289
3,23,10,0.000000,-131.783517
3,23,12,0.000000,-130.892333
3,23,14,0.000000,-134.096283
3,23,16,0.000000,-142.967128
3,23,18,0.000000,-125.099530
3,23,20,0.000000,-132.239605
3,23,22,0.000000,-127.511584
3,23,24,0.000000,-124.536257
3,23,26,0.000000,-124.339630
3,23,28,0.000000,-124.180969
3,23,30,0.000000,-123.197513
3,23,32,0.000000,-126.433341
3,23,34,0.000000,-136.137142
3,23,36,0.000000,-117.447447
3,23,38,0.000000,-127.572116
3,23,40,0.000000,-138.623498
3,23,42,0.000000,-131.712853
3,23,44,0.000000,-127.375031
3,23,46,0.000000,-136.157046
3,23,48,0.000000,-120.847751
3,23,50,0.000000,-129.070269
3,23,52,0.000000,-126.692445
3,23,54,0.000000,-130.431583
3,23,56,0.000000,-122.073894
3,23,58,0.000000,-122.493971
3,24,0,0.000000,-127.797449
3,24,2,0.000000,-131.241657
3,24,4,0.000000,-127.653767
3,24,6,0.000000,-121.236671
3,24,8,0.000000,-127.159031
3,24,10,0.000000,-131.530571
3,24,12,0.000000,-136.400668
3,24,14,0.000000,-129.141522
3,24,16,0.000000,-124.740687
3,24,18,0.000000,-132.666941
3,24,20,0.000000,-128.815662
3,24,22,0.000000,-122.894367
3,24,24,0.000000,-131.897266
3,24,26,0.000000,-131.673260
3,24,28,0.000000,-123.976559
3,24,30,0.000000,-123.971118
3,24,32,0.000000,-128.380369
3,24,34,0.000000,-124.039659
3,24,36,0.000000,-129.115545
3,24,38,0.000000,-129.494641
3,24,40,0.000000,-131.524384
3,24,42,0.000000,-119.345200
3,24,44,0.000000,-126.542203
3,24,46,0.000000,-132.744122
3,24,48,0.000000,-123.785941
3,24,50,0.000000,-122.152252
3,24,52,0.000000,-129.309411
3,24,54,0.000000,-119.729368
3,24,56,0.000000,-133.330989
3,24,58,0.000000,-125.349047
3,25,0,0.000000,-120.704664
3,25,2,0.000000,-134.264479
3,25,4,0.000000,-127.747756
3,25,6,0.000000,-125.824442
3,25,8,0.000000,-129.780070
3,25,10,0.000000,-131.499560
3,25,12,0.000000,-121.163123
3,25,14,0.000000,-120.092907
3,25,16,0.000000,-123.960460
3,25,18,0.000000,-126.317836
3,25,20,0.000000,-147.692163
3,25,22,0.000000,-127.554211
3,25,24,0.000000,-126.441849
3,25,26,0.000000,-132.142915
3,25,28,0.000000,-146.256268
3,25,30,0.000000,-132.850295
3,25,32,0.000000,-119.829279
3,25,34,0.000000,-122.722430
3,25,36,0.000000,-130.232527
3,25,38,0.000000,-128.565239
3,25,40,0.000000,-131.115349
3,25,42,0.000000,-119.662470
3,25,44,0.000000,-127.549863
3,25,46,0.000000,-127.094429
3,25,48,0.000000,-123.140502
3,25,50,0.000000,-127.127325
3,25,52,0.000000,-126.694404
3,25,54,0.000000,-126.512752
3,25,56,0.000000,-126.095569
3,25,58,0.000000,-132.954493
3,26,0,0.000000,-127.340567
3,26,2,0.000000,-129.695177
3,26,4,0.000000,-123.501637
3,26,6,0.000000,-121.441641
3,26,8,0.000000,-126.244734
3,26,10,0.000000,-137.146417
3,26,12,0.000000,-125.012098
3,26,14,0.000000,-138.280240
3,26,16,0.000000,-122.033930
3,26,18,0.000000,-126.379674
3,26,20,0.000000,-134.782394
3,26,22,0.000000,-129.801881
3,26,24,0.000000,-129.960244
3,26,26,0.000000,-124.071891
3,26,28,0.000000,-127.692810
3,26,30,0.000000,-130.965405
3,26,32,0.000000,-122.765099
3,26,34,0.000000,-114.297963
3,26,36,0.000000,-122.418807
3,26,38,0.000000,-124.729668
3,26,40,0.000000,-120.059251
3,26,42,0.000000,-119.843295
3,26,44,0.000000,-121.767303
3,26,46,0.000000,-125.024569
3,26,48,0.000000,-120.383003
3,26,50,0.000000,-129.997531
3,26,52,0.000000,-126.846742
3,26,54,0.000000,-119.795686
3,26,56,0.000000,-129.194351
3,26,58,0.000000,-129.703042
3,27,0,0.000000,-126.530483
3,27,2,0.000000,-126.671606
3,27,4,0.000000,-121.782585
3,27,6,0.000000,-128.804862
3,27,8,0.000000,-128.806069
3,27,10,0.000000,-132.656981
3,27,12,0.000000,-118.667973
3,27,14,0.000000,-125.190873
3,27,16,0.000000,-128.913831
3,27,18,0.000000,-128.295768
3,27,20,0.000000,-121.279092
3,27,22,0.000000,-125.493015
