hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-114.637588
18,0,2,0.000000,-113.517650
18,0,4,0.000000,-114.120114
18,0,6,0.000000,-115.772154
18,0,8,0.000000,-115.033114
18,0,10,0.000000,-114.191577
18,0,12,0.000000,-113.667783
18,0,14,0.000000,-113.653065
18,0,16,0.000000,-114.622856
18,0,18,0.000000,-113.486631
18,0,20,0.000000,-113.937239
18,0,22,0.000000,-117.581243
18,0,24,0.000000,-114.981758
18,0,26,0.000000,-114.892148
18,0,28,0.000000,-113.651895
18,0,30,0.000000,-117.456842
18,0,32,0.000000,-114.989468
18,0,34,0.000000,-112.313993
18,0,36,0.000000,-113.621933
18,0,38,0.000000,-115.191219
18,0,40,0.000000,-114.099002
18,0,42,0.000000,-115.993069
18,0,44,0.000000,-115.602035
18,0,46,0.000000,-117.397923
18,0,48,0.000000,-113.396477
18,0,50,0.000000,-113.722119
18,0,52,0.000000,-114.106400
18,0,54,0.000000,-113.956176
18,0,56,0.000000,-113.798678
18,0,58,0.000000,-113.734075
18,1,0,0.000000,-112.898682
18,1,2,0.000000,-115.183976
18,1,4,0.000000,-114.045212
18,1,6,0.000000,-115.345740
18,1,8,0.000000,-118.627045
18,1,10,0.000000,-112.896311
18,1,12,0.000000,-113.783625
18,1,14,0.000000,-114.147294
18,1,16,0.000000,-116.533517
18,1,18,0.000000,-113.035881
18,1,20,0.000000,-114.689518
18,1,22,0.000000,-112.837765
18,1,24,0.000000,-114.735250
18,1,26,0.000000,-113.063466
18,1,28,0.000000,-112.695436
18,1,30,0.000000,-114.824772
18,1,32,0.000000,-115.262581
18,1,34,0.000000,-115.418500
18,1,36,0.000000,-113.341428
18,1,38,0.000000,-114.223579
18,1,40,0.000000,-112.901646
18,1,42,0.000000,-114.265234
18,1,44,0.000000,-115.102032
18,1,46,0.000000,-113.509673
18,1,48,0.000000,-116.570059
18,1,50,0.000000,-114.340252
18,1,52,0.000000,-114.271840
18,1,54,0.000000,-112.704779
18,1,56,0.000000,-115.149137
18,1,58,0.000000,-113.069366
18,2,0,0.000000,-114.852076
18,2,2,0.000000,-114.484524
18,2,4,0.000000,-114.771664
18,2,6,0.000000,-115.303393
18,2,8,0.000000,-115.592647
18,2,10,0.000000,-113.520227
18,2,12,0.000000,-113.712399
18,2,14,0.000000,-115.154899
18,2,16,0.000000,-114.348194
18,2,18,0.000000,-114.010602
18,2,20,0.000000,-113.892417
18,2,22,0.000000,-114.274149
18,2,24,0.000000,-117.427520
18,2,26,0.000000,-114.069926
18,2,28,0.000000,-111.332990
18,2,30,0.000000,-115.669694
18,2,32,0.000000,-112.500121
18,2,34,0.000000,-115.083805
18,2,36,0.000000,-114.239833
18,2,38,0.000000,-113.782204
18,2,40,0.000000,-115.374684
18,2,42,0.000000,-115.056523
18,2,44,0.000000,-112.819863
18,2,46,0.000000,-114.780023
18,2,48,0.000000,-114.748520
18,2,50,0.000000,-113.475573
18,2,52,0.000000,-113.751301
18,2,54,0.000000,-116.214571
18,2,56,0.000000,-115.300266
18,2,58,0.000000,-111.746258
18,3,0,0.000000,-113.692552
18,3,2,0.000000,-112.111758
18,3,4,0.000000,-114.908595
18,3,6,0.000000,-115.183379
18,3,8,0.000000,-114.456232
18,3,10,0.000000,-114.467604
18,3,12,0.000000,-114.438109
18,3,14,0.000000,-114.403432
18,3,16,0.000000,-112.548544
18,3,18,0.000000,-114.590721
18,3,20,0.000000,-114.974266
18,3,22,0.000000,-113.845420
18,3,24,0.000000,-113.010052
18,3,26,0.000000,-116.730166
18,3,28,0.000000,-115.066689
18,3,30,0.000000,-114.051480
18,3,32,0.000000,-113.840871
18,3,34,0.000000,-113.808276
18,3,36,0.000000,-114.862993
18,3,38,0.000000,-116.508703
18,3,40,0.000000,-113.217688
18,3,42,0.000000,-113.156856
18,3,44,0.000000,-114.262732
18,3,46,0.000000,-114.645702
18,3,48,0.000000,-114.906928
18,3,50,0.000000,-114.542934
18,3,52,0.000000,-114.980369
18,3,54,0.000000,-112.064142
18,3,56,0.000000,-114.663336
18,3,58,0.000000,-115.181887
18,4,0,0.000000,-116.315544
18,4,2,0.000000,-115.035964
18,4,4,0.000000,-114.403809
18,4,6,0.000000,-112.400779
18,4,8,0.000000,-113.206348
18,4,10,0.000000,-114.953112
18,4,12,0.000000,-117.023549
18,4,14,0.000000,-113.999870
18,4,16,0.000000,-112.254881
18,4,18,0.000000,-114.529981
18,4,20,0.000000,-115.501360
18,4,22,0.000000,-114.976468
18,4,24,0.000000,-112.983040
18,4,26,0.000000,-117.883452
18,4,28,0.000000,-116.302485
18,4,30,0.000000,-118.044335
18,4,32,0.000000,-115.061644
18,4,34,0.000000,-114.040148
18,4,36,0.000000,-113.352807
18,4,38,0.000000,-116.279497
18,4,40,0.000000,-113.675831
18,4,42,0.000000,-113.711819
18,4,44,0.000000,-114.648306
18,4,46,0.000000,-115.526648
18,4,48,0.000000,-114.142402
18,4,50,0.000000,-115.569648
18,4,52,0.000000,-115.301508
18,4,54,0.000000,-115.724862
18,4,56,0.000000,-115.470306
18,4,58,0.000000,-115.728868
18,5,0,0.000000,-115.286262
18,5,2,0.000000,-112.898581
18,5,4,0.000000,-116.596215
18,5,6,0.000000,-114.931300
18,5,8,0.000000,-114.007807
18,5,10,0.000000,-115.076117
18,5,12,0.000000,-114.359217
18,5,14,0.000000,-114.480787
18,5,16,0.000000,-114.917459
18,5,18,0.000000,-114.105746
18,5,20,0.000000,-115.286250
18,5,22,0.000000,-113.018673
18,5,24,0.000000,-113.170620
18,5,26,0.000000,-113.435712
18,5,28,0.000000,-115.802350
18,5,30,0.000000,-114.022056
18,5,32,0.000000,-114.697820
18,5,34,0.000000,-114.025545
18,5,36,0.000000,-115.081801
18,5,38,0.000000,-114.309997
18,5,40,0.000000,-114.918745
18,5,42,0.000000,-114.599622
18,5,44,0.000000,-113.412840
18,5,46,0.000000,-115.772406
18,5,48,0.000000,-113.018787
18,5,50,0.000000,-113.440693
18,5,52,0.000000,-115.954038
18,5,54,0.000000,-115.718040
18,5,56,0.000000,-116.557248
18,5,58,0.000000,-114.676769
18,6,0,0.000000,-116.406183
18,6,2,0.000000,-114.441453
18,6,4,0.000000,-117.587893
18,6,6,0.000000,-115.816606
18,6,8,0.000000,-114.813386
18,6,10,0.000000,-114.262699
18,6,12,0.000000,-113.840907
18,6,14,0.000000,-115.037456
18,6,16,0.000000,-115.772079
18,6,18,0.000000,-114.672701
18,6,20,0.000000,-113.440424
18,6,22,0.000000,-115.525965
18,6,24,0.000000,-116.452536
18,6,26,0.000000,-115.228316
18,6,28,0.000000,-114.499225
18,6,30,0.000000,-114.264350
18,6,32,0.000000,-113.038381
18,6,34,0.000000,-112.914502
18,6,36,0.000000,-115.192732
18,6,38,0.000000,-115.602298
18,6,40,0.000000,-115.153289
18,6,42,0.000000,-114.140653
18,6,44,0.000000,-113.449823
18,6,46,0.000000,-113.083071
18,6,48,0.000000,-113.363547
18,6,50,0.000000,-115.507273
18,6,52,0.000000,-113.271378
18,6,54,0.000000,-115.772821
18,6,56,0.000000,-116.402021
18,6,58,0.000000,-116.042943
18,7,0,0.000000,-115.608218
18,7,2,0.000000,-115.574568
18,7,4,0.000000,-113.986364
18,7,6,0.000000,-113.663132
18,7,8,0.000000,-111.207856
18,7,10,0.000000,-113.912406
18,7,12,0.000000,-114.314186
18,7,14,0.000000,-114.726335
18,7,16,0.000000,-114.957703
18,7,18,0.000000,-114.510321
18,7,20,0.000000,-114.068826
18,7,22,0.000000,-116.215891
18,7,24,0.000000,-115.125135
18,7,26,0.000000,-116.361757
18,7,28,0.000000,-117.167850
18,7,30,0.000000,-114.215592
18,7,32,0.000000,-115.926558
18,7,34,0.000000,-113.127809
18,7,36,0.000000,-115.080746
18,7,38,0.000000,-113.430926
18,7,40,0.000000,-115.321934
18,7,42,0.000000,-115.323036
18,7,44,0.000000,-111.309951
18,7,46,0.000000,-115.297307
18,7,48,0.000000,-113.544398
18,7,50,0.000000,-115.163256
18,7,52,0.000000,-112.409731
18,7,54,0.000000,-116.269814
18,7,56,0.000000,-116.406908
18,7,58,0.000000,-115.359452
18,8,0,0.000000,-114.107084
18,8,2,0.000000,-114.699190
18,8,4,0.000000,-116.296575
18,8,6,0.000000,-115.431316
18,8,8,0.000000,-114.538285
18,8,10,0.000000,-115.701746
18,8,12,0.000000,-114.497706
18,8,14,0.000000,-113.298400
18,8,16,0.000000,-114.528925
18,8,18,0.000000,-114.121293
18,8,20,0.000000,-112.958670
18,8,22,0.000000,-114.097266
18,8,24,0.000000,-112.863363
18,8,26,0.000000,-115.367028
18,8,28,0.000000,-116.923770
18,8,30,0.000000,-112.808847
18,8,32,0.000000,-114.591558
18,8,34,0.000000,-114.320370
18,8,36,0.000000,-113.840342
18,8,38,0.000000,-113.517569
18,8,40,0.000000,-117.076378
18,8,42,0.000000,-113.255286
18,8,44,0.000000,-114.176574
18,8,46,0.000000,-114.564857
18,8,48,0.000000,-112.651021
18,8,50,0.000000,-115.230453
18,8,52,0.000000,-116.622643
18,8,54,0.000000,-113.259653
18,8,56,0.000000,-114.223060
18,8,58,0.000000,-113.450426
18,9,0,0.000000,-114.087626
18,9,2,0.000000,-113.894620
18,9,4,0.000000,-115.033994
18,9,6,0.000000,-114.262970
18,9,8,0.000000,-113.996796
18,9,10,0.000000,-113.691913
18,9,12,0.000000,-113.190847
18,9,14,0.000000,-115.720333
18,9,16,0.000000,-114.817848
18,9,18,0.000000,-113.542102
18,9,20,0.000000,-114.141368
18,9,22,0.000000,-113.392143
18,9,24,0.000000,-115.025125
18,9,26,0.000000,-113.131457
18,9,28,0.000000,-114.789657
18,9,30,0.000000,-113.983426
18,9,32,0.000000,-115.091725
18,9,34,0.000000,-114.352070
18,9,36,0.000000,-113.729743
18,9,38,0.000000,-113.846427
18,9,40,0.000000,-116.134948
18,9,42,0.000000,-113.693606
18,9,44,0.000000,-116.870967
18,9,46,0.000000,-114.495817
18,9,48,0.000000,-114.577300
18,9,50,0.000000,-116.487225
18,9,52,0.000000,-117.273627
18,9,54,0.000000,-117.570109
18,9,56,0.000000,-112.314674
18,9,58,0.000000,-115.842430
18,10,0,0.000000,-114.516164
18,10,2,0.000000,-113.327369
18,10,4,0.000000,-113.955058
18,10,6,0.000000,-114.893293
18,10,8,0.000000,-114.146434
18,10,10,0.000000,-113.169525
18,10,12,0.000000,-114.845084
18,10,14,0.000000,-113.840753
18,10,16,0.000000,-117.422357
18,10,18,0.000000,-113.803428
18,10,20,0.000000,-114.899363
18,10,22,0.000000,-113.804581
18,10,24,0.000000,-116.617653
18,10,26,0.000000,-116.292839
18,10,28,0.000000,-113.778355
18,10,30,0.000000,-115.546395
18,10,32,0.000000,-115.379669
18,10,34,0.000000,-116.640911
18,10,36,0.000000,-114.305148
18,10,38,0.000000,-113.980444
18,10,40,0.000000,-112.504695
18,10,42,0.000000,-114.822327
18,10,44,0.000000,-115.024988
18,10,46,0.000000,-115.316231
18,10,48,0.000000,-114.918997
18,10,50,0.000000,-115.333649
18,10,52,0.000000,-112.948716
18,10,54,0.000000,-112.365461
18,10,56,0.000000,-114.486859
18,10,58,0.000000,-114.093619
18,11,0,0.000000,-114.667791
18,11,2,0.000000,-115.796653
18,11,4,0.000000,-113.459166
18,11,6,0.000000,-113.195826
18,11,8,0.000000,-114.652158
18,11,10,0.000000,-112.368625
18,11,12,0.000000,-115.409260
18,11,14,0.000000,-113.612310
18,11,16,0.000000,-112.896363
18,11,18,0.000000,-115.966603
18,11,20,0.000000,-115.501205
18,11,22,0.000000,-115.660169
18,11,24,0.000000,-114.282509
18,11,26,0.000000,-114.416059
18,11,28,0.000000,-114.539667
18,11,30,0.000000,-115.790123
18,11,32,0.000000,-112.586437
18,11,34,0.000000,-115.656870
18,11,36,0.000000,-116.121243
18,11,38,0.000000,-114.204209
18,11,40,0.000000,-114.718210
18,11,42,0.000000,-115.216041
18,11,44,0.000000,-114.743435
18,11,46,0.000000,-114.632424
18,11,48,0.000000,-113.332444
18,11,50,0.000000,-115.099497
18,11,52,0.000000,-115.350523
18,11,54,0.000000,-114.877730
18,11,56,0.000000,-113.341840
18,11,58,0.000000,-114.158552
18,12,0,0.000000,-114.024005
18,12,2,0.000000,-115.986753
18,12,4,0.000000,-115.918027
18,12,6,0.000000,-113.506404
18,12,8,0.000000,-114.165765
18,12,10,0.000000,-117.133052
18,12,12,0.000000,-113.158079
18,12,14,0.000000,-117.125121
18,12,16,0.000000,-113.759182
18,12,18,0.000000,-114.379750
18,12,20,0.000000,-116.645492
18,12,22,0.000000,-113.722912
18,12,24,0.000000,-113.497398
18,12,26,0.000000,-114.908136
18,12,28,0.000000,-115.150367
18,12,30,0.000000,-115.268971
18,12,32,0.000000,-114.275967
18,12,34,0.000000,-113.907805
18,12,36,0.000000,-114.706676
18,12,38,0.000000,-114.956771
18,12,40,0.000000,-114.158706
18,12,42,0.000000,-114.336959
18,12,44,0.000000,-115.327714
18,12,46,0.000000,-114.639633
18,12,48,0.000000,-113.820237
18,12,50,0.000000,-115.512434
18,12,52,0.000000,-114.801046
18,12,54,0.000000,-114.411189
18,12,56,0.000000,-115.045936
18,12,58,0.000000,-114.915291
18,13,0,0.000000,-114.461285
18,13,2,0.000000,-114.371919
18,13,4,0.000000,-118.230984
18,13,6,0.000000,-112.163067
18,13,8,0.000000,-113.114589
18,13,10,0.000000,-112.589143
18,13,12,0.000000,-113.115541
18,13,14,0.000000,-113.213496
18,13,16,0.000000,-114.428122
18,13,18,0.000000,-114.893861
18,13,20,0.000000,-116.846903
18,13,22,0.000000,-115.953973
18,13,24,0.000000,-113.161567
18,13,26,0.000000,-113.870147
18,13,28,0.000000,-117.344585
18,13,30,0.000000,-115.718598
18,13,32,0.000000,-116.163158
18,13,34,0.000000,-113.553470
18,13,36,0.000000,-114.023775
18,13,38,0.000000,-112.548847
18,13,40,0.000000,-115.383239
18,13,42,0.000000,-114.369473
18,13,44,0.000000,-115.775730
18,13,46,0.000000,-113.338149
18,13,48,0.000000,-115.609142
18,13,50,0.000000,-115.756808
18,13,52,0.000000,-116.241935
18,13,54,0.000000,-117.531033
18,13,56,0.000000,-115.012372
18,13,58,0.000000,-114.412138
18,14,0,0.000000,-117.144002
18,14,2,0.000000,-115.629035
18,14,4,0.000000,-112.826900
18,14,6,0.000000,-113.871158
18,14,8,0.000000,-114.643618
18,14,10,0.000000,-114.984261
18,14,12,0.000000,-113.341380
18,14,14,0.000000,-113.627368
18,14,16,0.000000,-114.827262
18,14,18,0.000000,-115.158462
18,14,20,0.000000,-111.951239
18,14,22,0.000000,-116.743821
18,14,24,0.000000,-114.757290
18,14,26,0.000000,-115.833029
18,14,28,0.000000,-117.537020
18,14,30,0.000000,-114.600648
18,14,32,0.000000,-114.242427
18,14,34,0.000000,-114.781202
18,14,36,0.000000,-115.039367
18,14,38,0.000000,-113.247410
18,14,40,0.000000,-115.727432
18,14,42,0.000000,-112.569057
18,14,44,0.000000,-112.599892
18,14,46,0.000000,-115.914722
18,14,48,0.000000,-114.583694
18,14,50,0.000000,-116.371817
18,14,52,0.000000,-113.688992
18,14,54,0.000000,-114.966565
18,14,56,0.000000,-115.412021
18,14,58,0.000000,-111.825770
18,15,0,0.000000,-112.864992
18,15,2,0.000000,-113.396058
18,15,4,0.000000,-114.641366
18,15,6,0.000000,-114.357725
18,15,8,0.000000,-115.508868
18,15,10,0.000000,-115.843843
18,15,12,0.000000,-114.976360
18,15,14,0.000000,-112.634959
18,15,16,0.000000,-115.378442
18,15,18,0.000000,-114.515279
18,15,20,0.000000,-115.076304
18,15,22,0.000000,-113.501715
18,15,24,0.000000,-116.380599
18,15,26,0.000000,-115.767579
18,15,28,0.000000,-112.424440
18,15,30,0.000000,-113.999469
18,15,32,0.000000,-116.081677
18,15,34,0.000000,-115.782639
18,15,36,0.000000,-114.425687
18,15,38,0.000000,-113.331223
18,15,40,0.000000,-115.556420
18,15,42,0.000000,-115.006889
18,15,44,0.000000,-115.924096
18,15,46,0.000000,-117.159092
18,15,48,0.000000,-114.223502
18,15,50,0.000000,-116.276971
18,15,52,0.000000,-115.111263
18,15,54,0.000000,-113.446675
18,15,56,0.000000,-114.960832
18,15,58,0.000000,-114.632252
18,16,0,0.000000,-113.067459
18,16,2,0.000000,-115.052461
18,16,4,0.000000,-113.674036
18,16,6,0.000000,-113.552365
18,16,8,0.000000,-113.861864
18,16,10,0.000000,-115.917161
18,16,12,0.000000,-112.654613
18,16,14,0.000000,-113.725872
18,16,16,0.000000,-116.745621
18,16,18,0.000000,-113.182180
18,16,20,0.000000,-116.430323
18,16,22,0.000000,-112.834578
18,16,24,0.000000,-112.717927
18,16,26,0.000000,-114.073148
18,16,28,0.000000,-114.624647
18,16,30,0.000000,-113.356959
18,16,32,0.000000,-116.122594
18,16,34,0.000000,-116.939122
18,16,36,0.000000,-117.380114
18,16,38,0.000000,-113.882223
18,16,40,0.000000,-114.084730
18,16,42,0.000000,-114.750925
18,16,44,0.000000,-113.152289
18,16,46,0.000000,-114.261359
18,16,48,0.000000,-115.615034
18,16,50,0.000000,-112.613753
18,16,52,0.000000,-113.605760
18,16,54,0.000000,-116.016623
18,16,56,0.000000,-115.350854
18,16,58,0.000000,-112.798319
18,17,0,0.000000,-114.287947
18,17,2,0.000000,-115.308889
18,17,4,0.000000,-115.444546
18,17,6,0.000000,-113.569063
18,17,8,0.000000,-115.356082
18,17,10,0.000000,-115.994792
18,17,12,0.000000,-114.808867
18,17,14,0.000000,-113.763124
18,17,16,0.000000,-117.870495
18,17,18,0.000000,-113.859393
18,17,20,0.000000,-113.424630
18,17,22,0.000000,-115.493360
18,17,24,0.000000,-114.533390
18,17,26,0.000000,-114.444936
18,17,28,0.000000,-113.960882
18,17,30,0.000000,-112.617689
18,17,32,0.000000,-113.950090
18,17,34,0.000000,-114.068662
18,17,36,0.000000,-114.306100
18,17,38,0.000000,-114.196366
18,17,40,0.000000,-114.953416
18,17,42,0.000000,-116.501472
18,17,44,0.000000,-115.117147
18,17,46,0.000000,-115.421023
18,17,48,0.000000,-115.666200
18,17,50,0.000000,-115.950163
18,17,52,0.000000,-113.173248
18,17,54,0.000000,-114.829408
18,17,56,0.000000,-113.665759
18,17,58,0.000000,-113.569189
18,18,0,0.000000,-115.893956
18,18,2,0.000000,-112.316367
18,18,4,0.000000,-113.281417
18,18,6,0.000000,-113.013965
18,18,8,0.000000,-115.576334
18,18,10,0.000000,-114.444813
18,18,12,0.000000,-117.355981
18,18,14,0.000000,-113.034112
18,18,16,0.000000,-113.635038
18,18,18,0.000000,-113.099892
18,18,20,0.000000,-116.609704
18,18,22,0.000000,-115.405872
18,18,24,0.000000,-113.544043
18,18,26,0.000000,-114.869044
18,18,28,0.000000,-114.919844
18,18,30,0.000000,-116.532798
18,18,32,0.000000,-114.342063
18,18,34,0.000000,-114.961012
18,18,36,0.000000,-115.012475
18,18,38,0.000000,-114.658096
18,18,40,0.000000,-114.488410
18,18,42,0.000000,-114.722440
18,18,44,0.000000,-116.627027
18,18,46,0.000000,-114.625807
18,18,48,0.000000,-114.377274
18,18,50,0.000000,-112.881656
18,18,52,0.000000,-114.416669
18,18,54,0.000000,-114.210202
18,18,56,0.000000,-113.378471
18,18,58,0.000000,-113.578031
18,19,0,0.000000,-114.224259
18,19,2,0.000000,-112.932282
18,19,4,0.000000,-114.541333
18,19,6,0.000000,-114.108332
18,19,8,0.000000,-114.761824
18,19,10,0.000000,-114.789692
18,19,12,0.000000,-112.938043
18,19,14,0.000000,-115.778403
18,19,16,0.000000,-115.860318
18,19,18,0.000000,-115.943502
18,19,20,0.000000,-117.783672
18,19,22,0.000000,-113.849422
18,19,24,0.000000,-115.528606
18,19,26,0.000000,-115.987071
18,19,28,0.000000,-115.229264
18,19,30,0.000000,-114.906347
18,19,32,0.000000,-114.016024
18,19,34,0.000000,-113.503147
18,19,36,0.000000,-114.345724
18,19,38,0.000000,-115.895086
18,19,40,0.000000,-115.062541
18,19,42,0.000000,-115.055256
18,19,44,0.000000,-115.337466
18,19,46,0.000000,-114.700045
18,19,48,0.000000,-114.445259
18,19,50,0.000000,-118.284146
18,19,52,0.000000,-115.756421
18,19,54,0.000000,-114.315009
18,19,56,0.000000,-114.460813
18,19,58,0.000000,-115.699675
18,20,0,0.000000,-114.314820
18,20,2,0.000000,-113.628529
18,20,4,0.000000,-113.394254
18,20,6,0.000000,-115.821416
18,20,8,0.000000,-116.116431
18,20,10,0.000000,-115.928928
18,20,12,0.000000,-115.353318
18,20,14,0.000000,-113.265531
18,20,16,0.000000,-116.108468
18,20,18,0.000000,-115.052724
18,20,20,0.000000,-114.157052
18,20,22,0.000000,-113.894572
18,20,24,0.000000,-115.565341
18,20,26,0.000000,-114.177849
18,20,28,0.000000,-114.088735
18,20,30,0.000000,-115.230702
18,20,32,0.000000,-116.012695
18,20,34,0.000000,-114.898070
18,20,36,0.000000,-113.218327
18,20,38,0.000000,-113.398033
18,20,40,0.000000,-113.895031
18,20,42,0.000000,-114.253363
18,20,44,0.000000,-115.165853
18,20,46,0.000000,-114.438873
18,20,48,0.000000,-114.611996
18,20,50,0.000000,-117.448844
18,20,52,0.000000,-113.873413
18,20,54,0.000000,-116.922244
18,20,56,0.000000,-115.034427
18,20,58,0.000000,-113.966423
18,21,0,0.000000,-117.503481
18,21,2,0.000000,-113.112560
18,21,4,0.000000,-114.387184
18,21,6,0.000000,-115.472865
18,21,8,0.000000,-113.350957
18,21,10,0.000000,-115.366149
18,21,12,0.000000,-112.846597
18,21,14,0.000000,-114.474594
18,21,16,0.000000,-115.312422
18,21,18,0.000000,-113.975915
18,21,20,0.000000,-112.335497
18,21,22,0.000000,-115.474368
18,21,24,0.000000,-114.545051
18,21,26,0.000000,-113.100578
18,21,28,0.000000,-116.969598
18,21,30,0.000000,-113.660889
18,21,32,0.000000,-113.764804
18,21,34,0.000000,-113.541876
18,21,36,0.000000,-111.752526
18,21,38,0.000000,-114.406174
18,21,40,0.000000,-115.594223
18,21,42,0.000000,-113.440874
18,21,44,0.000000,-114.611843
18,21,46,0.000000,-115.426807
18,21,48,0.000000,-113.932998
18,21,50,0.000000,-113.017681
18,21,52,0.000000,-113.782138
18,21,54,0.000000,-114.836956
18,21,56,0.000000,-114.350040
18,21,58,0.000000,-115.742947
18,22,0,0.000000,-115.912017
18,22,2,0.000000,-112.783290
18,22,4,0.000000,-113.535002
18,22,6,0.000000,-114.540866
18,22,8,0.000000,-113.636731
18,22,10,0.000000,-114.989268
18,22,12,0.000000,-113.537355
18,22,14,0.000000,-116.008307
18,22,16,0.000000,-114.198694
18,22,18,0.000000,-115.258820
18,22,20,0.000000,-114.664057
18,22,22,0.000000,-114.177548
18,22,24,0.000000,-114.423487
18,22,26,0.000000,-113.585741
18,22,28,0.000000,-116.465716
18,22,30,0.000000,-114.465909
18,22,32,0.000000,-114.600710
18,22,34,0.000000,-116.635095
18,22,36,0.000000,-113.879288
18,22,38,0.000000,-116.301998
18,22,40,0.000000,-115.544017
18,22,42,0.000000,-114.604869
18,22,44,0.000000,-115.538679
18,22,46,0.000000,-116.292439
18,22,48,0.000000,-113.669600
18,22,50,0.000000,-115.102441
18,22,52,0.000000,-114.809612
18,22,54,0.000000,-114.270993
18,22,56,0.000000,-113.542378
18,22,58,0.000000,-114.992208
18,23,0,0.000000,-115.210359
18,23,2,0.000000,-115.454991
18,23,4,0.000000,-112.724552
18,23,6,0.000000,-115.285958
18,23,8,0.000000,-114.259998
18,23,10,0.000000,-114.605516
18,23,12,0.000000,-114.758761
18,23,14,0.000000,-115.670149
18,23,16,0.000000,-115.335222
18,23,18,0.000000,-114.242171
18,23,20,0.000000,-114.022819
18,23,22,0.000000,-113.480314
18,23,24,0.000000,-116.179648
18,23,26,0.000000,-113.793748
18,23,28,0.000000,-114.634360
18,23,30,0.000000,-112.422950
18,23,32,0.000000,-113.810577
18,23,34,0.000000,-113.950111
18,23,36,0.000000,-114.285164
18,23,38,0.000000,-116.899544
18,23,40,0.000000,-113.470374
18,23,42,0.000000,-112.515425
18,23,44,0.000000,-115.870061
18,23,46,0.000000,-113.736570
18,23,48,0.000000,-116.738422
18,23,50,0.000000,-114.302950
18,23,52,0.000000,-115.915985
18,23,54,0.000000,-113.130327
18,23,56,0.000000,-116.146267
18,23,58,0.000000,-114.961279
18,24,0,0.000000,-114.286277
18,24,2,0.000000,-115.817089
18,24,4,0.000000,-115.556095
18,24,6,0.000000,-113.887067
18,24,8,0.000000,-113.776181
18,24,10,0.000000,-113.939021
18,24,12,0.000000,-112.424438
18,24,14,0.000000,-114.676430
18,24,16,0.000000,-114.530812
18,24,18,0.000000,-116.035708
18,24,20,0.000000,-112.596289
18,24,22,0.000000,-113.133953
18,24,24,0.000000,-114.450919
18,24,26,0.000000,-113.505187
18,24,28,0.000000,-115.071319
18,24,30,0.000000,-115.471791
18,24,32,0.000000,-115.220291
18,24,34,0.000000,-114.902113
18,24,36,0.000000,-115.157457
18,24,38,0.000000,-114.816684
18,24,40,0.000000,-115.220760
18,24,42,0.000000,-114.247363
18,24,44,0.000000,-115.220867
18,24,46,0.000000,-116.552217
18,24,48,0.000000,-113.811532
18,24,50,0.000000,-113.222394
18,24,52,0.000000,-114.686433
18,24,54,0.000000,-113.421731
18,24,56,0.000000,-112.624488
18,24,58,0.000000,-114.441970
18,25,0,0.000000,-114.538312
18,25,2,0.000000,-114.170628
18,25,4,0.000000,-114.746398
18,25,6,0.000000,-115.896044
18,25,8,0.000000,-113.666820
18,25,10,0.000000,-114.633661
18,25,12,0.000000,-115.850187
18,25,14,0.000000,-113.753443
18,25,16,0.000000,-114.407544
18,25,18,0.000000,-114.621853
18,25,20,0.000000,-113.877525
18,25,22,0.000000,-115.401662
18,25,24,0.000000,-115.384266
18,25,26,0.000000,-113.403367
18,25,28,0.000000,-115.544811
18,25,30,0.000000,-115.100028
18,25,32,0.000000,-115.127793
18,25,34,0.000000,-113.894082
18,25,36,0.000000,-113.559396
18,25,38,0.000000,-117.318908
18,25,40,0.000000,-115.240499
18,25,42,0.000000,-112.583446
18,25,44,0.000000,-113.456237
18,25,46,0.000000,-114.794354
18,25,48,0.000000,-114.623051
18,25,50,0.000000,-114.768973
18,25,52,0.000000,-115.303359
18,25,54,0.000000,-113.878489
18,25,56,0.000000,-115.387358
18,25,58,0.000000,-111.561868
18,26,0,0.000000,-114.346679
18,26,2,0.000000,-115.142886
18,26,4,0.000000,-115.168022
18,26,6,0.000000,-113.114772
18,26,8,0.000000,-112.069698
18,26,10,0.000000,-112.958224
18,26,12,0.000000,-113.520142
18,26,14,0.000000,-114.777075
18,26,16,0.000000,-114.072207
18,26,18,0.000000,-113.711991
18,26,20,0.000000,-113.113502
18,26,22,0.000000,-114.751901
18,26,24,0.000000,-114.900837
18,26,26,0.000000,-115.981335
18,26,28,0.000000,-114.417288
18,26,30,0.000000,-115.294178
18,26,32,0.000000,-114.114026
18,26,34,0.000000,-114.234180
18,26,36,0.000000,-113.540825
18,26,38,0.000000,-112.701187
18,26,40,0.000000,-115.424789
18,26,42,0.000000,-114.161689
18,26,44,0.000000,-111.804299
18,26,46,0.000000,-114.348145
18,26,48,0.000000,-113.006838
18,26,50,0.000000,-115.393299
18,26,52,0.000000,-113.696743
18,26,54,0.000000,-113.555294
18,26,56,0.000000,-115.392023
18,26,58,0.000000,-115.490435
18,27,0,0.000000,-115.973092
18,27,2,0.000000,-117.510924
18,27,4,0.000000,-113.518247
18,27,6,0.000000,-114.521972
18,27,8,0.000000,-114.614555
18,27,10,0.000000,-113.774637
18,27,12,0.000000,-115.196391
18,27,14,0.000000,-115.172338
18,27,16,0.000000,-113.309581
18,27,18,0.000000,-114.468910
18,27,20,0.000000,-115.649399
18,27,22,0.000000,-114.815585
