hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-127.029661
18,0,2,0.000000,-126.440281
18,0,4,0.000000,-130.476440
18,0,6,0.000000,-120.894356
18,0,8,0.000000,-123.568202
18,0,10,0.000000,-128.098807
18,0,12,0.000000,-131.566346
18,0,14,0.000000,-133.733081
18,0,16,0.000000,-136.019962
18,0,18,0.000000,-130.103771
18,0,20,0.000000,-140.354429
18,0,22,0.000000,-126.456371
18,0,24,0.000000,-122.886117
18,0,26,0.000000,-133.407854
18,0,28,0.000000,-121.629936
18,0,30,0.000000,-125.857817
18,0,32,0.000000,-144.672152
18,0,34,0.000000,-122.910779
18,0,36,0.000000,-128.621620
18,0,38,0.000000,-127.751002
18,0,40,0.000000,-127.581941
18,0,42,0.000000,-131.528017
18,0,44,0.000000,-139.948427
18,0,46,0.000000,-127.699006
18,0,48,0.000000,-138.014846
18,0,50,0.000000,-125.403613
18,0,52,0.000000,-130.630582
18,0,54,0.000000,-134.171654
18,0,56,0.000000,-130.275583
18,0,58,0.000000,-132.395821
18,1,0,0.000000,-121.544655
18,1,2,0.000000,-127.915608
18,1,4,0.000000,-133.638098
18,1,6,0.000000,-136.077970
18,1,8,0.000000,-125.394480
18,1,10,0.000000,-127.248169
18,1,12,0.000000,-136.371584
18,1,14,0.000000,-124.965807
18,1,16,0.000000,-132.741925
18,1,18,0.000000,-124.407302
18,1,20,0.000000,-123.378136
18,1,22,0.000000,-133.279904
18,1,24,0.000000,-133.058502
18,1,26,0.000000,-124.379910
18,1,28,0.000000,-125.022464
18,1,30,0.000000,-125.234504
18,1,32,0.000000,-127.799536
18,1,34,0.000000,-119.570725
18,1,36,0.000000,-128.237380
18,1,38,0.000000,-129.251414
18,1,40,0.000000,-123.128977
18,1,42,0.000000,-126.453729
18,1,44,0.000000,-132.950237
18,1,46,0.000000,-129.997854
18,1,48,0.000000,-118.769177
18,1,50,0.000000,-129.781802
18,1,52,0.000000,-125.837236
18,1,54,0.000000,-124.360347
18,1,56,0.000000,-123.039627
18,1,58,0.000000,-131.085761
18,2,0,0.000000,-127.834958
18,2,2,0.000000,-129.023492
18,2,4,0.000000,-123.393284
18,2,6,0.000000,-123.508306
18,2,8,0.000000,-126.698590
18,2,10,0.000000,-119.959145
18,2,12,0.000000,-132.413777
18,2,14,0.000000,-133.400615
18,2,16,0.000000,-130.930513
18,2,18,0.000000,-125.149201
18,2,20,0.000000,-118.801137
18,2,22,0.000000,-137.096410
18,2,24,0.000000,-119.211516
18,2,26,0.000000,-127.389656
18,2,28,0.000000,-119.964156
18,2,30,0.000000,-126.868261
18,2,32,0.000000,-130.376721
18,2,34,0.000000,-124.955961
18,2,36,0.000000,-129.669402
18,2,38,0.000000,-121.188018
18,2,40,0.000000,-128.716295
18,2,42,0.000000,-121.113669
18,2,44,0.000000,-128.575246
18,2,46,0.000000,-131.754387
18,2,48,0.000000,-128.536505
18,2,50,0.000000,-134.157900
18,2,52,0.000000,-132.273830
18,2,54,0.000000,-125.319510
18,2,56,0.000000,-141.443858
18,2,58,0.000000,-124.055385
18,3,0,0.000000,-124.810854
18,3,2,0.000000,-120.145703
18,3,4,0.000000,-135.499905
18,3,6,0.000000,-130.291622
18,3,8,0.000000,-121.383747
18,3,10,0.000000,-121.074499
18,3,12,0.000000,-126.248842
18,3,14,0.000000,-143.539007
18,3,16,0.000000,-130.994140
18,3,18,0.000000,-126.060447
18,3,20,0.000000,-122.418139
18,3,22,0.000000,-119.999690
18,3,24,0.000000,-123.383559
18,3,26,0.000000,-140.931119
18,3,28,0.000000,-126.367077
18,3,30,0.000000,-134.784293
18,3,32,0.000000,-118.767846
18,3,34,0.000000,-121.133397
18,3,36,0.000000,-124.916580
18,3,38,0.000000,-130.541855
18,3,40,0.000000,-135.066307
18,3,42,0.000000,-122.639509
18,3,44,0.000000,-125.443938
18,3,46,0.000000,-128.445244
18,3,48,0.000000,-141.481160
18,3,50,0.000000,-128.690484
18,3,52,0.000000,-125.181610
18,3,54,0.000000,-123.313122
18,3,56,0.000000,-133.234052
18,3,58,0.000000,-129.737495
18,4,0,0.000000,-128.315637
18,4,2,0.000000,-125.194012
18,4,4,0.000000,-150.951657
18,4,6,0.000000,-125.854389
18,4,8,0.000000,-122.577915
18,4,10,0.000000,-122.443408
18,4,12,0.000000,-128.884330
18,4,14,0.000000,-123.228374
18,4,16,0.000000,-129.615205
18,4,18,0.000000,-141.302671
18,4,20,0.000000,-123.020283
18,4,22,0.000000,-121.146495
18,4,24,0.000000,-140.925999
18,4,26,0.000000,-124.096216
18,4,28,0.000000,-124.679855
18,4,30,0.000000,-122.052533
18,4,32,0.000000,-123.972972
18,4,34,0.000000,-128.103499
18,4,36,0.000000,-128.664375
18,4,38,0.000000,-121.132640
18,4,40,0.000000,-125.754376
18,4,42,0.000000,-124.944002
18,4,44,0.000000,-136.594528
18,4,46,0.000000,-120.446388
18,4,48,0.000000,-130.227341
18,4,50,0.000000,-122.415746
18,4,52,0.000000,-129.626337
18,4,54,0.000000,-126.515038
18,4,56,0.000000,-128.120929
18,4,58,0.000000,-127.296412
18,5,0,0.000000,-125.947563
18,5,2,0.000000,-133.483551
18,5,4,0.000000,-121.532007
18,5,6,0.000000,-139.172605
18,5,8,0.000000,-124.492642
18,5,10,0.000000,-123.637623
18,5,12,0.000000,-125.627568
18,5,14,0.000000,-125.793101
18,5,16,0.000000,-126.210944
18,5,18,0.000000,-130.654459
18,5,20,0.000000,-124.901688
18,5,22,0.000000,-128.426616
18,5,24,0.000000,-137.003284
18,5,26,0.000000,-127.688963
18,5,28,0.000000,-141.375726
18,5,30,0.000000,-126.361657
18,5,32,0.000000,-122.695324
18,5,34,0.000000,-123.847995
18,5,36,0.000000,-136.583594
18,5,38,0.000000,-122.292738
18,5,40,0.000000,-123.541276
18,5,42,0.000000,-127.675506
18,5,44,0.000000,-126.688990
18,5,46,0.000000,-131.248565
18,5,48,0.000000,-128.823118
18,5,50,0.000000,-123.109402
18,5,52,0.000000,-123.473926
18,5,54,0.000000,-125.041783
18,5,56,0.000000,-121.605514
18,5,58,0.000000,-124.810553
18,6,0,0.000000,-120.409951
18,6,2,0.000000,-128.046829
18,6,4,0.000000,-130.052421
18,6,6,0.000000,-126.918012
18,6,8,0.000000,-128.556497
18,6,10,0.000000,-119.753787
18,6,12,0.000000,-130.379797
18,6,14,0.000000,-132.628762
18,6,16,0.000000,-132.518036
18,6,18,0.000000,-127.638524
18,6,20,0.000000,-120.931089
18,6,22,0.000000,-128.865928
18,6,24,0.000000,-122.858299
18,6,26,0.000000,-128.283132
18,6,28,0.000000,-128.085168
18,6,30,0.000000,-126.216154
18,6,32,0.000000,-125.320964
18,6,34,0.000000,-131.228975
18,6,36,0.000000,-129.104362
18,6,38,0.000000,-123.051527
18,6,40,0.000000,-123.142173
18,6,42,0.000000,-137.298853
18,6,44,0.000000,-128.647992
18,6,46,0.000000,-130.866945
18,6,48,0.000000,-131.854908
18,6,50,0.000000,-126.146688
18,6,52,0.000000,-129.112206
18,6,54,0.000000,-132.119235
18,6,56,0.000000,-126.274235
18,6,58,0.000000,-128.866254
18,7,0,0.000000,-123.422339
18,7,2,0.000000,-122.302028
18,7,4,0.000000,-133.656021
18,7,6,0.000000,-135.406013
18,7,8,0.000000,-120.801118
18,7,10,0.000000,-125.192811
18,7,12,0.000000,-121.346281
18,7,14,0.000000,-136.759998
18,7,16,0.000000,-134.954037
18,7,18,0.000000,-130.466018
18,7,20,0.000000,-124.281752
18,7,22,0.000000,-126.121716
18,7,24,0.000000,-125.822583
18,7,26,0.000000,-122.598388
18,7,28,0.000000,-125.396714
18,7,30,0.000000,-123.835853
18,7,32,0.000000,-138.885663
18,7,34,0.000000,-126.605409
18,7,36,0.000000,-130.445844
18,7,38,0.000000,-125.601307
18,7,40,0.000000,-119.408409
18,7,42,0.000000,-130.274408
18,7,44,0.000000,-130.339913
18,7,46,0.000000,-125.095495
18,7,48,0.000000,-131.932114
18,7,50,0.000000,-129.209247
18,7,52,0.000000,-144.124138
18,7,54,0.000000,-124.535805
18,7,56,0.000000,-124.308598
18,7,58,0.000000,-143.602196
18,8,0,0.000000,-122.303835
18,8,2,0.000000,-127.218238
18,8,4,0.000000,-121.197355
18,8,6,0.000000,-127.833865
18,8,8,0.000000,-133.207283
18,8,10,0.000000,-128.622364
18,8,12,0.000000,-128.572020
18,8,14,0.000000,-120.988176
18,8,16,0.000000,-135.910826
18,8,18,0.000000,-128.365924
18,8,20,0.000000,-131.736570
18,8,22,0.000000,-132.593830
18,8,24,0.000000,-126.288946
18,8,26,0.000000,-123.686541
18,8,28,0.000000,-126.256135
18,8,30,0.000000,-126.222244
18,8,32,0.000000,-127.044177
18,8,34,0.000000,-130.012336
18,8,36,0.000000,-125.850153
18,8,38,0.000000,-124.913435
18,8,40,0.000000,-119.104346
18,8,42,0.000000,-126.772403
18,8,44,0.000000,-126.458272
18,8,46,0.000000,-127.465559
18,8,48,0.000000,-129.155406
18,8,50,0.000000,-127.756807
18,8,52,0.000000,-129.928013
18,8,54,0.000000,-128.382096
18,8,56,0.000000,-128.654529
18,8,58,0.000000,-126.703712
18,9,0,0.000000,-122.217121
18,9,2,0.000000,-132.438109
18,9,4,0.000000,-125.711906
18,9,6,0.000000,-124.841837
18,9,8,0.000000,-124.893674
18,9,10,0.000000,-123.458866
18,9,12,0.000000,-132.839833
18,9,14,0.000000,-130.812061
18,9,16,0.000000,-137.008819
18,9,18,0.000000,-132.492875
18,9,20,0.000000,-121.686636
18,9,22,0.000000,-126.389496
18,9,24,0.000000,-123.891240
18,9,26,0.000000,-126.365653
18,9,28,0.000000,-131.073430
18,9,30,0.000000,-121.318954
18,9,32,0.000000,-138.376523
18,9,34,0.000000,-130.505959
18,9,36,0.000000,-128.668427
18,9,38,0.000000,-129.090956
18,9,40,0.000000,-128.326949
18,9,42,0.000000,-125.102069
18,9,44,0.000000,-130.873929
18,9,46,0.000000,-130.045807
18,9,48,0.000000,-132.035763
18,9,50,0.000000,-129.610929
18,9,52,0.000000,-133.566465
18,9,54,0.000000,-126.723028
18,9,56,0.000000,-131.825017
18,9,58,0.000000,-132.167416
18,10,0,0.000000,-132.897348
18,10,2,0.000000,-135.641128
18,10,4,0.000000,-136.572131
18,10,6,0.000000,-122.778170
18,10,8,0.000000,-127.105162
18,10,10,0.000000,-122.784622
18,10,12,0.000000,-125.060259
18,10,14,0.000000,-131.886789
18,10,16,0.000000,-121.726490
18,10,18,0.000000,-128.548763
18,10,20,0.000000,-129.179130
18,10,22,0.000000,-132.640062
18,10,24,0.000000,-134.534643
18,10,26,0.000000,-119.750945
18,10,28,0.000000,-123.176789
18,10,30,0.000000,-129.618767
18,10,32,0.000000,-124.376010
18,10,34,0.000000,-135.757874
18,10,36,0.000000,-133.951462
18,10,38,0.000000,-127.002281
18,10,40,0.000000,-132.941001
18,10,42,0.000000,-128.536756
18,10,44,0.000000,-121.588672
18,10,46,0.000000,-128.626391
18,10,48,0.000000,-126.890666
18,10,50,0.000000,-122.545225
18,10,52,0.000000,-123.396804
18,10,54,0.000000,-128.672976
18,10,56,0.000000,-129.618699
18,10,58,0.000000,-121.656519
18,11,0,0.000000,-127.282317
18,11,2,0.000000,-123.206330
18,11,4,0.000000,-136.868542
18,11,6,0.000000,-125.869147
18,11,8,0.000000,-134.010877
18,11,10,0.000000,-126.038534
18,11,12,0.000000,-125.019314
18,11,14,0.000000,-126.112960
18,11,16,0.000000,-122.631125
18,11,18,0.000000,-129.569514
18,11,20,0.000000,-129.860412
18,11,22,0.000000,-132.812519
18,11,24,0.000000,-126.809288
18,11,26,0.000000,-125.808374
18,11,28,0.000000,-136.908374
18,11,30,0.000000,-126.135138
18,11,32,0.000000,-123.618747
18,11,34,0.000000,-133.728233
18,11,36,0.000000,-128.730553
18,11,38,0.000000,-123.061029
18,11,40,0.000000,-125.794625
18,11,42,0.000000,-127.066689
18,11,44,0.000000,-129.509727
18,11,46,0.000000,-129.235056
18,11,48,0.000000,-146.903711
18,11,50,0.000000,-126.506678
18,11,52,0.000000,-119.837423
18,11,54,0.000000,-128.652985
18,11,56,0.000000,-121.448854
18,11,58,0.000000,-124.284117
18,12,0,0.000000,-121.480650
18,12,2,0.000000,-128.647694
18,12,4,0.000000,-138.247394
18,12,6,0.000000,-126.721364
18,12,8,0.000000,-134.046567
18,12,10,0.000000,-124.837948
18,12,12,0.000000,-123.193605
18,12,14,0.000000,-128.065977
18,12,16,0.000000,-126.137513
18,12,18,0.000000,-125.693517
18,12,20,0.000000,-124.400831
18,12,22,0.000000,-124.742322
18,12,24,0.000000,-122.835661
18,12,26,0.000000,-134.915481
18,12,28,0.000000,-126.754407
18,12,30,0.000000,-133.192752
18,12,32,0.000000,-122.530835
18,12,34,0.000000,-125.079717
18,12,36,0.000000,-121.392731
18,12,38,0.000000,-128.114588
18,12,40,0.000000,-125.598368
18,12,42,0.000000,-127.656083
18,12,44,0.000000,-131.568031
18,12,46,0.000000,-129.273241
18,12,48,0.000000,-135.339692
18,12,50,0.000000,-125.634039
18,12,52,0.000000,-134.122745
18,12,54,0.000000,-139.786883
18,12,56,0.000000,-130.777413
18,12,58,0.000000,-123.392759
18,13,0,0.000000,-123.708879
18,13,2,0.000000,-121.407438
18,13,4,0.000000,-127.690438
18,13,6,0.000000,-133.019628
18,13,8,0.000000,-122.792107
18,13,10,0.000000,-129.250936
18,13,12,0.000000,-130.028969
18,13,14,0.000000,-131.295933
18,13,16,0.000000,-129.983679
18,13,18,0.000000,-133.408292
18,13,20,0.000000,-122.972674
18,13,22,0.000000,-127.782230
18,13,24,0.000000,-123.702563
18,13,26,0.000000,-134.428919
18,13,28,0.000000,-124.045610
18,13,30,0.000000,-126.659428
18,13,32,0.000000,-121.659551
18,13,34,0.000000,-130.266036
18,13,36,0.000000,-125.569557
18,13,38,0.000000,-128.053128
18,13,40,0.000000,-125.292012
18,13,42,0.000000,-122.312156
18,13,44,0.000000,-123.688765
18,13,46,0.000000,-124.199801
18,13,48,0.000000,-126.420924
18,13,50,0.000000,-126.904895
18,13,52,0.000000,-123.479916
18,13,54,0.000000,-133.203932
18,13,56,0.000000,-150.515105
18,13,58,0.000000,-126.031624
18,14,0,0.000000,-125.731282
18,14,2,0.000000,-133.588316
18,14,4,0.000000,-119.740066
18,14,6,0.000000,-130.557052
18,14,8,0.000000,-129.407925
18,14,10,0.000000,-129.389943
18,14,12,0.000000,-127.795635
18,14,14,0.000000,-136.861218
18,14,16,0.000000,-132.288674
18,14,18,0.000000,-123.422558
18,14,20,0.000000,-125.452295
18,14,22,0.000000,-124.894588
18,14,24,0.000000,-139.375071
18,14,26,0.000000,-127.483981
18,14,28,0.000000,-130.308082
18,14,30,0.000000,-124.839740
18,14,32,0.000000,-123.352186
18,14,34,0.000000,-128.220135
18,14,36,0.000000,-131.241825
18,14,38,0.000000,-127.510534
18,14,40,0.000000,-129.476796
18,14,42,0.000000,-123.029271
18,14,44,0.000000,-126.955762
18,14,46,0.000000,-121.688520
18,14,48,0.000000,-121.770329
18,14,50,0.000000,-134.475662
18,14,52,0.000000,-144.906700
18,14,54,0.000000,-127.080645
18,14,56,0.000000,-121.451445
18,14,58,0.000000,-126.257889
18,15,0,0.000000,-123.945510
18,15,2,0.000000,-124.260620
18,15,4,0.000000,-132.987220
18,15,6,0.000000,-128.931367
18,15,8,0.000000,-125.038024
18,15,10,0.000000,-125.849781
18,15,12,0.000000,-129.453289
18,15,14,0.000000,-124.908708
18,15,16,0.000000,-124.679367
18,15,18,0.000000,-125.921814
18,15,20,0.000000,-132.263407
18,15,22,0.000000,-125.017125
18,15,24,0.000000,-129.878965
18,15,26,0.000000,-128.133150
18,15,28,0.000000,-129.244241
18,15,30,0.000000,-122.020926
18,15,32,0.000000,-126.940520
18,15,34,0.000000,-126.317688
18,15,36,0.000000,-128.655949
18,15,38,0.000000,-124.527348
18,15,40,0.000000,-122.958040
18,15,42,0.000000,-131.966487
18,15,44,0.000000,-135.794855
18,15,46,0.000000,-126.813627
18,15,48,0.000000,-124.825366
18,15,50,0.000000,-120.614304
18,15,52,0.000000,-127.404760
18,15,54,0.000000,-138.124579
18,15,56,0.000000,-135.518936
18,15,58,0.000000,-123.593695
18,16,0,0.000000,-135.086097
18,16,2,0.000000,-125.478159
18,16,4,0.000000,-131.059825
18,16,6,0.000000,-127.136282
18,16,8,0.000000,-134.057403
18,16,10,0.000000,-123.823041
18,16,12,0.000000,-123.442554
18,16,14,0.000000,-126.763686
18,16,16,0.000000,-132.744301
18,16,18,0.000000,-143.332826
18,16,20,0.000000,-123.441224
18,16,22,0.000000,-125.844582
18,16,24,0.000000,-134.614962
18,16,26,0.000000,-127.648038
18,16,28,0.000000,-125.237233
18,16,30,0.000000,-126.467822
18,16,32,0.000000,-134.509955
18,16,34,0.000000,-135.430153
18,16,36,0.000000,-126.972288
18,16,38,0.000000,-122.249596
18,16,40,0.000000,-125.315201
18,16,42,0.000000,-127.444638
18,16,44,0.000000,-123.921700
18,16,46,0.000000,-124.715099
18,16,48,0.000000,-126.403965
18,16,50,0.000000,-121.876417
18,16,52,0.000000,-124.170577
18,16,54,0.000000,-142.762424
18,16,56,0.000000,-127.245190
18,16,58,0.000000,-133.766577
18,17,0,0.000000,-121.710489
18,17,2,0.000000,-137.789095
18,17,4,0.000000,-123.317406
18,17,6,0.000000,-127.135685
18,17,8,0.000000,-131.154591
18,17,10,0.000000,-129.181054
18,17,12,0.000000,-129.479822
18,17,14,0.000000,-131.268109
18,17,16,0.000000,-126.871782
18,17,18,0.000000,-134.167309
18,17,20,0.000000,-122.372801
18,17,22,0.000000,-125.192023
18,17,24,0.000000,-130.020079
18,17,26,0.000000,-126.456841
18,17,28,0.000000,-128.104681
18,17,30,0.000000,-127.129943
18,17,32,0.000000,-134.264692
18,17,34,0.000000,-122.065642
18,17,36,0.000000,-128.400213
18,17,38,0.000000,-128.761044
18,17,40,0.000000,-124.997567
18,17,42,0.000000,-125.379594
18,17,44,0.000000,-120.481677
18,17,46,0.000000,-124.685981
18,17,48,0.000000,-122.010930
18,17,50,0.000000,-130.675332
18,17,52,0.000000,-127.449077
18,17,54,0.000000,-139.950943
18,17,56,0.000000,-132.414503
18,17,58,0.000000,-137.589166
18,18,0,0.000000,-125.009114
18,18,2,0.000000,-122.236660
18,18,4,0.000000,-124.397375
18,18,6,0.000000,-133.481259
18,18,8,0.000000,-137.157550
18,18,10,0.000000,-129.805823
18,18,12,0.000000,-126.960057
18,18,14,0.000000,-125.180197
18,18,16,0.000000,-127.117072
18,18,18,0.000000,-138.924583
18,18,20,0.000000,-138.444226
18,18,22,0.000000,-124.482174
18,18,24,0.000000,-130.828632
18,18,26,0.000000,-130.571348
18,18,28,0.000000,-129.213417
18,18,30,0.000000,-124.310491
18,18,32,0.000000,-125.009910
18,18,34,0.000000,-127.872951
18,18,36,0.000000,-124.142946
18,18,38,0.000000,-139.558194
18,18,40,0.000000,-126.794011
18,18,42,0.000000,-135.113736
18,18,44,0.000000,-131.007625
18,18,46,0.000000,-123.865764
18,18,48,0.000000,-127.945584
18,18,50,0.000000,-119.366737
18,18,52,0.000000,-125.425620
18,18,54,0.000000,-128.435115
18,18,56,0.000000,-126.737128
18,18,58,0.000000,-121.105424
18,19,0,0.000000,-124.438163
18,19,2,0.000000,-128.203818
18,19,4,0.000000,-130.323578
18,19,6,0.000000,-121.869094
18,19,8,0.000000,-130.262451
18,19,10,0.000000,-121.283182
18,19,12,0.000000,-127.441622
18,19,14,0.000000,-120.941027
18,19,16,0.000000,-131.075122
18,19,18,0.000000,-129.765019
18,19,20,0.000000,-126.947555
18,19,22,0.000000,-129.928924
18,19,24,0.000000,-126.263610
18,19,26,0.000000,-121.174610
18,19,28,0.000000,-137.773603
18,19,30,0.000000,-131.012747
18,19,32,0.000000,-122.712159
18,19,34,0.000000,-128.002054
18,19,36,0.000000,-129.476795
18,19,38,0.000000,-134.713366
18,19,40,0.000000,-121.535763
18,19,42,0.000000,-138.373258
18,19,44,0.000000,-121.657735
18,19,46,0.000000,-125.480975
18,19,48,0.000000,-121.663862
18,19,50,0.000000,-132.153952
18,19,52,0.000000,-125.616162
18,19,54,0.000000,-129.935934
18,19,56,0.000000,-130.752787
18,19,58,0.000000,-123.150643
18,20,0,0.000000,-128.680562
18,20,2,0.000000,-122.663213
18,20,4,0.000000,-124.761178
18,20,6,0.000000,-134.656936
18,20,8,0.000000,-125.900563
18,20,10,0.000000,-133.775235
18,20,12,0.000000,-126.251504
18,20,14,0.000000,-131.832754
18,20,16,0.000000,-118.322670
18,20,18,0.000000,-122.294121
18,20,20,0.000000,-124.418972
18,20,22,0.000000,-119.789950
18,20,24,0.000000,-133.211259
18,20,26,0.000000,-127.413456
18,20,28,0.000000,-130.328063
18,20,30,0.000000,-125.984678
18,20,32,0.000000,-123.879317
18,20,34,0.000000,-129.769227
18,20,36,0.000000,-133.568876
18,20,38,0.000000,-128.009862
18,20,40,0.000000,-126.197463
18,20,42,0.000000,-122.378416
18,20,44,0.000000,-131.767006
18,20,46,0.000000,-126.902361
18,20,48,0.000000,-121.567192
18,20,50,0.000000,-122.560107
18,20,52,0.000000,-136.969965
18,20,54,0.000000,-137.003265
18,20,56,0.000000,-125.504915
18,20,58,0.000000,-131.453700
18,21,0,0.000000,-124.756142
18,21,2,0.000000,-126.854919
18,21,4,0.000000,-123.867083
18,21,6,0.000000,-125.659126
18,21,8,0.000000,-126.544655
18,21,10,0.000000,-125.774576
18,21,12,0.000000,-122.035230
18,21,14,0.000000,-129.508194
18,21,16,0.000000,-125.050184
18,21,18,0.000000,-117.379531
18,21,20,0.000000,-129.924320
18,21,22,0.000000,-126.540615
18,21,24,0.000000,-130.906512
18,21,26,0.000000,-127.093566
18,21,28,0.000000,-134.467590
18,21,30,0.000000,-127.999883
18,21,32,0.000000,-122.729306
18,21,34,0.000000,-119.250169
18,21,36,0.000000,-128.280339
18,21,38,0.000000,-125.419257
18,21,40,0.000000,-124.014671
18,21,42,0.000000,-127.802449
18,21,44,0.000000,-136.073679
18,21,46,0.000000,-141.398919
18,21,48,0.000000,-125.535760
18,21,50,0.000000,-128.383373
18,21,52,0.000000,-127.797173
18,21,54,0.000000,-124.823011
18,21,56,0.000000,-124.497094
18,21,58,0.000000,-123.650230
18,22,0,0.000000,-124.195387
18,22,2,0.000000,-121.851095
18,22,4,0.000000,-130.053075
18,22,6,0.000000,-129.570384
18,22,8,0.000000,-128.879940
18,22,10,0.000000,-122.592262
18,22,12,0.000000,-140.954052
18,22,14,0.000000,-119.117800
18,22,16,0.000000,-129.494598
18,22,18,0.000000,-125.584738
18,22,20,0.000000,-127.870051
18,22,22,0.000000,-127.320604
18,22,24,0.000000,-125.011092
18,22,26,0.000000,-123.029436
18,22,28,0.000000,-131.501864
18,22,30,0.000000,-128.365080
18,22,32,0.000000,-134.884922
18,22,34,0.000000,-121.709485
18,22,36,0.000000,-129.973844
18,22,38,0.000000,-130.217183
18,22,40,0.000000,-123.953145
18,22,42,0.000000,-132.492491
18,22,44,0.000000,-124.771803
18,22,46,0.000000,-123.523291
18,22,48,0.000000,-129.552091
18,22,50,0.000000,-127.322189
18,22,52,0.000000,-128.558688
18,22,54,0.000000,-120.704587
18,22,56,0.000000,-130.838610
18,22,58,0.000000,-137.339057
18,23,0,0.000000,-119.685613
18,23,2,0.000000,-123.370641
18,23,4,0.000000,-129.071411
18,23,6,0.000000,-121.458082
18,23,8,0.000000,-135.650477
18,23,10,0.000000,-133.113509
18,23,12,0.000000,-126.837906
18,23,14,0.000000,-123.341396
18,23,16,0.000000,-134.906315
18,23,18,0.000000,-128.902647
18,23,20,0.000000,-135.543678
18,23,22,0.000000,-127.112460
18,23,24,0.000000,-125.831422
18,23,26,0.000000,-126.049958
18,23,28,0.000000,-124.356421
18,23,30,0.000000,-125.043773
18,23,32,0.000000,-136.959333
18,23,34,0.000000,-123.146393
18,23,36,0.000000,-142.705042
18,23,38,0.000000,-134.647925
18,23,40,0.000000,-128.764046
18,23,42,0.000000,-137.857240
18,23,44,0.000000,-127.946767
18,23,46,0.000000,-123.942217
18,23,48,0.000000,-131.913274
18,23,50,0.000000,-131.385242
18,23,52,0.000000,-124.796324
18,23,54,0.000000,-128.075262
18,23,56,0.000000,-124.151109
18,23,58,0.000000,-120.076283
18,24,0,0.000000,-130.349115
18,24,2,0.000000,-128.231024
18,24,4,0.000000,-126.119276
18,24,6,0.000000,-127.997758
18,24,8,0.000000,-128.195881
18,24,10,0.000000,-129.560424
18,24,12,0.000000,-126.047834
18,24,14,0.000000,-136.287984
18,24,16,0.000000,-132.026233
18,24,18,0.000000,-128.642601
18,24,20,0.000000,-124.786594
18,24,22,0.000000,-127.617013
18,24,24,0.000000,-120.266966
18,24,26,0.000000,-133.923050
18,24,28,0.000000,-127.906980
18,24,30,0.000000,-121.873841
18,24,32,0.000000,-130.038362
18,24,34,0.000000,-127.769098
18,24,36,0.000000,-127.670755
18,24,38,0.000000,-125.872940
18,24,40,0.000000,-129.558451
18,24,42,0.000000,-128.225837
18,24,44,0.000000,-129.411677
18,24,46,0.000000,-124.800418
18,24,48,0.000000,-132.124558
18,24,50,0.000000,-126.505149
18,24,52,0.000000,-126.417445
18,24,54,0.000000,-127.218456
18,24,56,0.000000,-132.289413
18,24,58,0.000000,-126.452597
18,25,0,0.000000,-124.789421
18,25,2,0.000000,-124.410945
18,25,4,0.000000,-124.341013
18,25,6,0.000000,-120.665614
18,25,8,0.000000,-130.589584
18,25,10,0.000000,-123.835659
18,25,12,0.000000,-133.258732
18,25,14,0.000000,-124.169333
18,25,16,0.000000,-129.868040
18,25,18,0.000000,-127.435709
18,25,20,0.000000,-128.382881
18,25,22,0.000000,-127.790106
18,25,24,0.000000,-129.991068
18,25,26,0.000000,-129.589044
18,25,28,0.000000,-126.488131
18,25,30,0.000000,-124.740767
18,25,32,0.000000,-123.219115
18,25,34,0.000000,-127.225413
18,25,36,0.000000,-121.186200
18,25,38,0.000000,-134.565581
18,25,40,0.000000,-123.610956
18,25,42,0.000000,-128.475643
18,25,44,0.000000,-125.524219
18,25,46,0.000000,-123.965470
18,25,48,0.000000,-133.972549
18,25,50,0.000000,-124.908520
18,25,52,0.000000,-125.285384
18,25,54,0.000000,-123.046690
18,25,56,0.000000,-132.592655
18,25,58,0.000000,-129.347197
18,26,0,0.000000,-128.264449
18,26,2,0.000000,-122.333438
18,26,4,0.000000,-124.569018
18,26,6,0.000000,-129.324007
18,26,8,0.000000,-133.155972
18,26,10,0.000000,-127.442556
18,26,12,0.000000,-126.657006
18,26,14,0.000000,-124.066028
18,26,16,0.000000,-126.193661
18,26,18,0.000000,-136.106056
18,26,20,0.000000,-135.032145
18,26,22,0.000000,-142.613703
18,26,24,0.000000,-123.154356
18,26,26,0.000000,-122.473938
18,26,28,0.000000,-122.273683
18,26,30,0.000000,-135.677389
18,26,32,0.000000,-120.299502
18,26,34,0.000000,-140.141093
18,26,36,0.000000,-122.356482
18,26,38,0.000000,-133.968139
18,26,40,0.000000,-121.886308
18,26,42,0.000000,-125.227996
18,26,44,0.000000,-120.085564
18,26,46,0.000000,-123.548453
18,26,48,0.000000,-128.289935
18,26,50,0.000000,-131.585793
18,26,52,0.000000,-129.910505
18,26,54,0.000000,-135.091573
18,26,56,0.000000,-121.984828
18,26,58,0.000000,-121.426635
18,27,0,0.000000,-125.988085
18,27,2,0.000000,-129.364672
18,27,4,0.000000,-135.257210
18,27,6,0.000000,-123.209047
18,27,8,0.000000,-125.036974
18,27,10,0.000000,-125.706398
18,27,12,0.000000,-129.903251
18,27,14,0.000000,-139.991738
18,27,16,0.000000,-121.952357
18,27,18,0.000000,-122.764167
18,27,20,0.000000,-122.289209
18,27,22,0.000000,-125.696403
