hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-144.826588
18,0,2,0.000000,-126.055022
18,0,4,0.000000,-129.736326
18,0,6,0.000000,-128.094535
18,0,8,0.000000,-131.504355
18,0,10,0.000000,-133.299627
18,0,12,0.000000,-147.505935
18,0,14,0.000000,-126.606937
18,0,16,0.000000,-125.911526
18,0,18,0.000000,-136.214037
18,0,20,0.000000,-127.351868
18,0,22,0.000000,-127.750074
18,0,24,0.000000,-129.773208
18,0,26,0.000000,-125.470896
18,0,28,0.000000,-125.222343
18,0,30,0.000000,-140.940784
18,0,32,0.000000,-140.228093
18,0,34,0.000000,-131.890991
18,0,36,0.000000,-128.440785
18,0,38,0.000000,-135.791940
18,0,40,0.000000,-126.202513
18,0,42,0.000000,-134.371482
18,0,44,0.000000,-122.860502
18,0,46,0.000000,-134.513381
18,0,48,0.000000,-136.200740
18,0,50,0.000000,-130.137350
18,0,52,0.000000,-133.471074
18,0,54,0.000000,-126.401156
18,0,56,0.000000,-137.204441
18,0,58,0.000000,-134.213073
18,1,0,0.000000,-135.887589
18,1,2,0.000000,-127.842923
18,1,4,0.000000,-125.110521
18,1,6,0.000000,-129.745346
18,1,8,0.000000,-134.162012
18,1,10,0.000000,-126.678329
18,1,12,0.000000,-125.248905
18,1,14,0.000000,-138.274110
18,1,16,0.000000,-126.663221
18,1,18,0.000000,-129.192011
18,1,20,0.000000,-131.427578
18,1,22,0.000000,-129.944343
18,1,24,0.000000,-129.422911
18,1,26,0.000000,-134.875283
18,1,28,0.000000,-131.914191
18,1,30,0.000000,-127.483212
18,1,32,0.000000,-139.907252
18,1,34,0.000000,-137.180977
18,1,36,0.000000,-157.570761
18,1,38,0.000000,-126.317262
18,1,40,0.000000,-133.279832
18,1,42,0.000000,-128.042391
18,1,44,0.000000,-131.934488
18,1,46,0.000000,-133.741878
18,1,48,0.000000,-133.955164
18,1,50,0.000000,-126.469834
18,1,52,0.000000,-138.944437
18,1,54,0.000000,-129.949955
18,1,56,0.000000,-130.845601
18,1,58,0.000000,-131.706897
18,2,0,0.000000,-124.592926
18,2,2,0.000000,-124.143614
18,2,4,0.000000,-136.048306
18,2,6,0.000000,-130.630278
18,2,8,0.000000,-129.669907
18,2,10,0.000000,-132.565165
18,2,12,0.000000,-132.499767
18,2,14,0.000000,-137.614589
18,2,16,0.000000,-130.822295
18,2,18,0.000000,-131.868373
18,2,20,0.000000,-138.707399
18,2,22,0.000000,-129.275971
18,2,24,0.000000,-126.199280
18,2,26,0.000000,-135.948822
18,2,28,0.000000,-128.345631
18,2,30,0.000000,-129.982952
18,2,32,0.000000,-130.309563
18,2,34,0.000000,-131.183887
18,2,36,0.000000,-134.786541
18,2,38,0.000000,-132.062444
18,2,40,0.000000,-126.280249
18,2,42,0.000000,-130.420641
18,2,44,0.000000,-128.345453
18,2,46,0.000000,-137.172356
18,2,48,0.000000,-131.082108
18,2,50,0.000000,-133.216113
18,2,52,0.000000,-130.009402
18,2,54,0.000000,-131.379789
18,2,56,0.000000,-139.430103
18,2,58,0.000000,-127.199296
18,3,0,0.000000,-123.751860
18,3,2,0.000000,-127.623692
18,3,4,0.000000,-135.194418
18,3,6,0.000000,-132.049558
18,3,8,0.000000,-122.711645
18,3,10,0.000000,-140.181808
18,3,12,0.000000,-138.858067
18,3,14,0.000000,-123.827803
18,3,16,0.000000,-141.746280
18,3,18,0.000000,-123.965684
18,3,20,0.000000,-127.647709
18,3,22,0.000000,-128.679231
18,3,24,0.000000,-132.128011
18,3,26,0.000000,-138.160337
18,3,28,0.000000,-129.166427
18,3,30,0.000000,-144.860320
18,3,32,0.000000,-134.677184
18,3,34,0.000000,-139.755084
18,3,36,0.000000,-128.172755
18,3,38,0.000000,-130.746902
18,3,40,0.000000,-131.599795
18,3,42,0.000000,-147.320703
18,3,44,0.000000,-135.375325
18,3,46,0.000000,-130.186514
18,3,48,0.000000,-126.723860
18,3,50,0.000000,-128.928026
18,3,52,0.000000,-127.218427
18,3,54,0.000000,-132.633311
18,3,56,0.000000,-125.416480
18,3,58,0.000000,-134.664190
18,4,0,0.000000,-150.797321
18,4,2,0.000000,-126.151148
18,4,4,0.000000,-132.630980
18,4,6,0.000000,-127.543471
18,4,8,0.000000,-125.081548
18,4,10,0.000000,-132.133890
18,4,12,0.000000,-125.841574
18,4,14,0.000000,-138.852270
18,4,16,0.000000,-126.649000
18,4,18,0.000000,-131.974630
18,4,20,0.000000,-127.515189
18,4,22,0.000000,-141.450373
18,4,24,0.000000,-132.311540
18,4,26,0.000000,-129.371789
18,4,28,0.000000,-126.691908
18,4,30,0.000000,-139.398054
18,4,32,0.000000,-124.095511
18,4,34,0.000000,-130.353566
18,4,36,0.000000,-126.669855
18,4,38,0.000000,-141.341575
18,4,40,0.000000,-133.261967
18,4,42,0.000000,-140.573980
18,4,44,0.000000,-136.068755
18,4,46,0.000000,-127.194798
18,4,48,0.000000,-137.219921
18,4,50,0.000000,-130.934820
18,4,52,0.000000,-122.383387
18,4,54,0.000000,-134.913561
18,4,56,0.000000,-134.513218
18,4,58,0.000000,-130.705193
18,5,0,0.000000,-133.856204
18,5,2,0.000000,-129.622924
18,5,4,0.000000,-125.319755
18,5,6,0.000000,-124.966376
18,5,8,0.000000,-138.396267
18,5,10,0.000000,-135.176540
18,5,12,0.000000,-127.795831
18,5,14,0.000000,-131.614026
18,5,16,0.000000,-126.479993
18,5,18,0.000000,-127.074615
18,5,20,0.000000,-125.103329
18,5,22,0.000000,-142.036851
18,5,24,0.000000,-125.611516
18,5,26,0.000000,-129.426923
18,5,28,0.000000,-130.267660
18,5,30,0.000000,-135.124467
18,5,32,0.000000,-126.030420
18,5,34,0.000000,-129.134328
18,5,36,0.000000,-143.475196
18,5,38,0.000000,-128.201005
18,5,40,0.000000,-127.192055
18,5,42,0.000000,-137.540984
18,5,44,0.000000,-131.815742
18,5,46,0.000000,-124.948956
18,5,48,0.000000,-143.394751
18,5,50,0.000000,-128.142303
18,5,52,0.000000,-128.732222
18,5,54,0.000000,-138.232577
18,5,56,0.000000,-140.058688
18,5,58,0.000000,-124.819431
18,6,0,0.000000,-127.441329
18,6,2,0.000000,-129.222328
18,6,4,0.000000,-128.461444
18,6,6,0.000000,-133.021424
18,6,8,0.000000,-128.605940
18,6,10,0.000000,-128.076666
18,6,12,0.000000,-127.055836
18,6,14,0.000000,-127.671746
18,6,16,0.000000,-129.195820
18,6,18,0.000000,-132.984940
18,6,20,0.000000,-128.056241
18,6,22,0.000000,-131.701512
18,6,24,0.000000,-124.393361
18,6,26,0.000000,-133.664076
18,6,28,0.000000,-138.823381
18,6,30,0.000000,-128.932172
18,6,32,0.000000,-135.598625
18,6,34,0.000000,-127.306556
18,6,36,0.000000,-126.813507
18,6,38,0.000000,-135.479815
18,6,40,0.000000,-134.528175
18,6,42,0.000000,-126.468955
18,6,44,0.000000,-131.569532
18,6,46,0.000000,-140.571181
18,6,48,0.000000,-128.942373
18,6,50,0.000000,-130.013010
18,6,52,0.000000,-131.507676
18,6,54,0.000000,-153.265711
18,6,56,0.000000,-144.979255
18,6,58,0.000000,-130.489921
18,7,0,0.000000,-129.518008
18,7,2,0.000000,-127.678448
18,7,4,0.000000,-136.884523
18,7,6,0.000000,-131.814760
18,7,8,0.000000,-131.110947
18,7,10,0.000000,-129.600374
18,7,12,0.000000,-129.645389
18,7,14,0.000000,-128.311831
18,7,16,0.000000,-125.083967
18,7,18,0.000000,-126.426123
18,7,20,0.000000,-130.187490
18,7,22,0.000000,-145.504649
18,7,24,0.000000,-128.664355
18,7,26,0.000000,-122.318379
18,7,28,0.000000,-140.629173
18,7,30,0.000000,-125.901266
18,7,32,0.000000,-129.757026
18,7,34,0.000000,-128.261449
18,7,36,0.000000,-129.019040
18,7,38,0.000000,-131.050096
18,7,40,0.000000,-132.939541
18,7,42,0.000000,-126.800366
18,7,44,0.000000,-134.268798
18,7,46,0.000000,-133.676334
18,7,48,0.000000,-139.393381
18,7,50,0.000000,-133.439305
18,7,52,0.000000,-129.727166
18,7,54,0.000000,-130.553138
18,7,56,0.000000,-133.478006
18,7,58,0.000000,-127.135617
18,8,0,0.000000,-126.253095
18,8,2,0.000000,-131.072257
18,8,4,0.000000,-129.891176
18,8,6,0.000000,-129.895799
18,8,8,0.000000,-128.934354
18,8,10,0.000000,-125.917758
18,8,12,0.000000,-140.468526
18,8,14,0.000000,-138.499865
18,8,16,0.000000,-136.185950
18,8,18,0.000000,-132.896573
18,8,20,0.000000,-125.961452
18,8,22,0.000000,-122.639249
18,8,24,0.000000,-130.204702
18,8,26,0.000000,-137.588139
18,8,28,0.000000,-136.420304
18,8,30,0.000000,-132.332401
18,8,32,0.000000,-138.301084
18,8,34,0.000000,-129.300568
18,8,36,0.000000,-130.241087
18,8,38,0.000000,-129.319571
18,8,40,0.000000,-130.612107
18,8,42,0.000000,-129.161284
18,8,44,0.000000,-126.321115
18,8,46,0.000000,-128.363880
18,8,48,0.000000,-130.957787
18,8,50,0.000000,-127.429250
18,8,52,0.000000,-136.912770
18,8,54,0.000000,-127.854435
18,8,56,0.000000,-130.014545
18,8,58,0.000000,-128.459728
18,9,0,0.000000,-130.354011
18,9,2,0.000000,-147.317275
18,9,4,0.000000,-132.498539
18,9,6,0.000000,-125.636612
18,9,8,0.000000,-133.973414
18,9,10,0.000000,-132.964189
18,9,12,0.000000,-128.050077
18,9,14,0.000000,-141.634809
18,9,16,0.000000,-146.516462
18,9,18,0.000000,-130.323903
18,9,20,0.000000,-135.696180
18,9,22,0.000000,-125.492511
18,9,24,0.000000,-135.987556
18,9,26,0.000000,-129.074021
18,9,28,0.000000,-126.987546
18,9,30,0.000000,-148.185846
18,9,32,0.000000,-175.667308
18,9,34,0.000000,-125.004132
18,9,36,0.000000,-124.217337
18,9,38,0.000000,-127.120700
18,9,40,0.000000,-128.033448
18,9,42,0.000000,-132.127431
18,9,44,0.000000,-128.466258
18,9,46,0.000000,-125.991370
18,9,48,0.000000,-133.106244
18,9,50,0.000000,-133.547169
18,9,52,0.000000,-127.868728
18,9,54,0.000000,-123.757434
18,9,56,0.000000,-138.529727
18,9,58,0.000000,-125.800843
18,10,0,0.000000,-133.889320
18,10,2,0.000000,-132.740827
18,10,4,0.000000,-123.426921
18,10,6,0.000000,-143.103322
18,10,8,0.000000,-130.163544
18,10,10,0.000000,-135.640116
18,10,12,0.000000,-124.716033
18,10,14,0.000000,-134.116116
18,10,16,0.000000,-126.207869
18,10,18,0.000000,-132.239925
18,10,20,0.000000,-128.541342
18,10,22,0.000000,-134.502013
18,10,24,0.000000,-135.174631
18,10,26,0.000000,-138.685991
18,10,28,0.000000,-128.451696
18,10,30,0.000000,-140.291005
18,10,32,0.000000,-134.664571
18,10,34,0.000000,-138.438917
18,10,36,0.000000,-125.653761
18,10,38,0.000000,-137.223599
18,10,40,0.000000,-127.703167
18,10,42,0.000000,-124.896147
18,10,44,0.000000,-130.686575
18,10,46,0.000000,-136.985944
18,10,48,0.000000,-128.199973
18,10,50,0.000000,-127.586254
18,10,52,0.000000,-133.970650
18,10,54,0.000000,-132.957284
18,10,56,0.000000,-136.442224
18,10,58,0.000000,-130.011410
18,11,0,0.000000,-127.694764
18,11,2,0.000000,-141.235174
18,11,4,0.000000,-124.709153
18,11,6,0.000000,-128.569698
18,11,8,0.000000,-132.793438
18,11,10,0.000000,-129.039062
18,11,12,0.000000,-143.246356
18,11,14,0.000000,-130.194512
18,11,16,0.000000,-126.410526
18,11,18,0.000000,-130.074043
18,11,20,0.000000,-123.824793
18,11,22,0.000000,-139.235863
18,11,24,0.000000,-126.222984
18,11,26,0.000000,-128.124450
18,11,28,0.000000,-135.737829
18,11,30,0.000000,-127.474698
18,11,32,0.000000,-148.921545
18,11,34,0.000000,-134.839592
18,11,36,0.000000,-134.454633
18,11,38,0.000000,-124.966588
18,11,40,0.000000,-138.047132
18,11,42,0.000000,-129.555206
18,11,44,0.000000,-131.246310
18,11,46,0.000000,-133.857522
18,11,48,0.000000,-126.857924
18,11,50,0.000000,-127.803598
18,11,52,0.000000,-131.622406
18,11,54,0.000000,-122.826338
18,11,56,0.000000,-129.150428
18,11,58,0.000000,-136.246347
18,12,0,0.000000,-125.989992
18,12,2,0.000000,-140.026419
18,12,4,0.000000,-130.268289
18,12,6,0.000000,-131.839340
18,12,8,0.000000,-123.600475
18,12,10,0.000000,-129.047111
18,12,12,0.000000,-130.213535
18,12,14,0.000000,-148.773231
18,12,16,0.000000,-135.510799
18,12,18,0.000000,-124.180915
18,12,20,0.000000,-130.770100
18,12,22,0.000000,-130.818377
18,12,24,0.000000,-128.105648
18,12,26,0.000000,-131.713600
18,12,28,0.000000,-131.223629
18,12,30,0.000000,-132.054455
18,12,32,0.000000,-129.654531
18,12,34,0.000000,-130.729200
18,12,36,0.000000,-127.887837
18,12,38,0.000000,-126.810521
18,12,40,0.000000,-132.634266
18,12,42,0.000000,-133.331245
18,12,44,0.000000,-137.718323
18,12,46,0.000000,-125.371604
18,12,48,0.000000,-137.596192
18,12,50,0.000000,-124.859144
18,12,52,0.000000,-128.466317
18,12,54,0.000000,-126.121576
18,12,56,0.000000,-129.693347
18,12,58,0.000000,-126.999052
18,13,0,0.000000,-125.657739
18,13,2,0.000000,-129.635680
18,13,4,0.000000,-129.171110
18,13,6,0.000000,-144.848351
18,13,8,0.000000,-128.381578
18,13,10,0.000000,-127.179926
18,13,12,0.000000,-131.030576
18,13,14,0.000000,-144.846608
18,13,16,0.000000,-136.332504
18,13,18,0.000000,-139.748001
18,13,20,0.000000,-139.298469
18,13,22,0.000000,-124.831970
18,13,24,0.000000,-129.313569
18,13,26,0.000000,-143.732649
18,13,28,0.000000,-128.232717
18,13,30,0.000000,-128.236217
18,13,32,0.000000,-136.554254
18,13,34,0.000000,-134.507820
18,13,36,0.000000,-130.130193
18,13,38,0.000000,-130.911059
18,13,40,0.000000,-132.444126
18,13,42,0.000000,-134.013249
18,13,44,0.000000,-128.023643
18,13,46,0.000000,-138.875240
18,13,48,0.000000,-127.167701
18,13,50,0.000000,-133.451931
18,13,52,0.000000,-132.023942
18,13,54,0.000000,-125.001939
18,13,56,0.000000,-134.255114
18,13,58,0.000000,-129.147987
18,14,0,0.000000,-132.389515
18,14,2,0.000000,-128.760131
18,14,4,0.000000,-138.768002
18,14,6,0.000000,-136.017161
18,14,8,0.000000,-152.574161
18,14,10,0.000000,-136.150427
18,14,12,0.000000,-129.928986
18,14,14,0.000000,-128.349478
18,14,16,0.000000,-128.451036
18,14,18,0.000000,-122.220950
18,14,20,0.000000,-129.397280
18,14,22,0.000000,-125.802618
18,14,24,0.000000,-126.674734
18,14,26,0.000000,-127.100705
18,14,28,0.000000,-125.278767
18,14,30,0.000000,-126.076369
18,14,32,0.000000,-139.166523
18,14,34,0.000000,-135.225791
18,14,36,0.000000,-135.007058
18,14,38,0.000000,-139.884849
18,14,40,0.000000,-129.652916
18,14,42,0.000000,-136.688352
18,14,44,0.000000,-130.514368
18,14,46,0.000000,-126.544052
18,14,48,0.000000,-129.121037
18,14,50,0.000000,-133.348872
18,14,52,0.000000,-136.352551
18,14,54,0.000000,-134.270554
18,14,56,0.000000,-135.550535
18,14,58,0.000000,-137.029178
18,15,0,0.000000,-124.239004
18,15,2,0.000000,-142.554692
18,15,4,0.000000,-128.074765
18,15,6,0.000000,-132.577435
18,15,8,0.000000,-134.108333
18,15,10,0.000000,-150.767760
18,15,12,0.000000,-126.525474
18,15,14,0.000000,-132.268616
18,15,16,0.000000,-130.967117
18,15,18,0.000000,-131.103209
18,15,20,0.000000,-131.973939
18,15,22,0.000000,-127.073542
18,15,24,0.000000,-134.329056
18,15,26,0.000000,-127.721059
18,15,28,0.000000,-135.939326
18,15,30,0.000000,-124.639448
18,15,32,0.000000,-133.449735
18,15,34,0.000000,-133.092932
18,15,36,0.000000,-122.132954
18,15,38,0.000000,-138.492944
18,15,40,0.000000,-141.807594
18,15,42,0.000000,-133.121040
18,15,44,0.000000,-141.875541
18,15,46,0.000000,-150.600509
18,15,48,0.000000,-160.354263
18,15,50,0.000000,-132.687632
18,15,52,0.000000,-128.940220
18,15,54,0.000000,-128.360121
18,15,56,0.000000,-148.992793
18,15,58,0.000000,-134.300442
18,16,0,0.000000,-127.344241
18,16,2,0.000000,-129.165147
18,16,4,0.000000,-130.744263
18,16,6,0.000000,-132.882625
18,16,8,0.000000,-126.950162
18,16,10,0.000000,-129.865454
18,16,12,0.000000,-129.406424
18,16,14,0.000000,-129.177456
18,16,16,0.000000,-128.661571
18,16,18,0.000000,-128.031015
18,16,20,0.000000,-143.177768
18,16,22,0.000000,-129.733286
18,16,24,0.000000,-131.864631
18,16,26,0.000000,-135.432869
18,16,28,0.000000,-130.240427
18,16,30,0.000000,-124.432877
18,16,32,0.000000,-129.706775
18,16,34,0.000000,-126.998709
18,16,36,0.000000,-126.485515
18,16,38,0.000000,-134.369315
18,16,40,0.000000,-138.545093
18,16,42,0.000000,-129.278056
18,16,44,0.000000,-136.040067
18,16,46,0.000000,-127.308655
18,16,48,0.000000,-132.946937
18,16,50,0.000000,-128.355861
18,16,52,0.000000,-126.292110
18,16,54,0.000000,-132.424209
18,16,56,0.000000,-134.824230
18,16,58,0.000000,-126.254848
18,17,0,0.000000,-129.583120
18,17,2,0.000000,-135.916958
18,17,4,0.000000,-135.249433
18,17,6,0.000000,-126.211089
18,17,8,0.000000,-143.253658
18,17,10,0.000000,-130.004886
18,17,12,0.000000,-127.566782
18,17,14,0.000000,-128.555524
18,17,16,0.000000,-125.261699
18,17,18,0.000000,-131.465328
18,17,20,0.000000,-128.158414
18,17,22,0.000000,-125.651318
18,17,24,0.000000,-134.437310
18,17,26,0.000000,-131.087663
18,17,28,0.000000,-137.377761
18,17,30,0.000000,-125.695950
18,17,32,0.000000,-126.040381
18,17,34,0.000000,-133.912684
18,17,36,0.000000,-128.670883
18,17,38,0.000000,-128.923234
18,17,40,0.000000,-125.163558
18,17,42,0.000000,-133.201458
18,17,44,0.000000,-131.554237
18,17,46,0.000000,-143.370983
18,17,48,0.000000,-127.245737
18,17,50,0.000000,-126.188790
18,17,52,0.000000,-138.005461
18,17,54,0.000000,-126.083956
18,17,56,0.000000,-142.135359
18,17,58,0.000000,-135.212428
18,18,0,0.000000,-134.328153
18,18,2,0.000000,-130.944821
18,18,4,0.000000,-137.835266
18,18,6,0.000000,-131.442856
18,18,8,0.000000,-133.695477
18,18,10,0.000000,-137.441841
18,18,12,0.000000,-127.493346
18,18,14,0.000000,-124.986053
18,18,16,0.000000,-130.926841
18,18,18,0.000000,-132.350651
18,18,20,0.000000,-138.148476
18,18,22,0.000000,-123.932833
18,18,24,0.000000,-134.218651
18,18,26,0.000000,-130.996938
18,18,28,0.000000,-129.670716
18,18,30,0.000000,-129.453254
18,18,32,0.000000,-128.308826
18,18,34,0.000000,-134.612501
18,18,36,0.000000,-139.781374
18,18,38,0.000000,-132.840867
18,18,40,0.000000,-136.241604
18,18,42,0.000000,-137.417672
18,18,44,0.000000,-131.419783
18,18,46,0.000000,-125.765667
18,18,48,0.000000,-138.704033
18,18,50,0.000000,-129.214324
18,18,52,0.000000,-127.740281
18,18,54,0.000000,-128.905994
18,18,56,0.000000,-125.924354
18,18,58,0.000000,-131.246363
18,19,0,0.000000,-135.797248
18,19,2,0.000000,-125.052819
18,19,4,0.000000,-122.797147
18,19,6,0.000000,-135.961845
18,19,8,0.000000,-128.723664
18,19,10,0.000000,-133.294931
18,19,12,0.000000,-124.748803
18,19,14,0.000000,-159.236869
18,19,16,0.000000,-131.886355
18,19,18,0.000000,-129.660310
18,19,20,0.000000,-125.188928
18,19,22,0.000000,-122.011675
18,19,24,0.000000,-133.151734
18,19,26,0.000000,-129.336456
18,19,28,0.000000,-133.614738
18,19,30,0.000000,-129.123508
18,19,32,0.000000,-131.617205
18,19,34,0.000000,-132.245627
18,19,36,0.000000,-128.706281
18,19,38,0.000000,-126.863075
18,19,40,0.000000,-131.178959
18,19,42,0.000000,-127.145136
18,19,44,0.000000,-144.803235
18,19,46,0.000000,-127.153864
18,19,48,0.000000,-128.033958
18,19,50,0.000000,-132.418669
18,19,52,0.000000,-135.086756
18,19,54,0.000000,-131.887077
18,19,56,0.000000,-125.745205
18,19,58,0.000000,-128.720655
18,20,0,0.000000,-133.521753
18,20,2,0.000000,-127.600664
18,20,4,0.000000,-137.390973
18,20,6,0.000000,-134.453020
18,20,8,0.000000,-133.171124
18,20,10,0.000000,-129.351471
18,20,12,0.000000,-134.231298
18,20,14,0.000000,-129.439728
18,20,16,0.000000,-134.628317
18,20,18,0.000000,-129.266646
18,20,20,0.000000,-129.559388
18,20,22,0.000000,-127.913071
18,20,24,0.000000,-136.309262
18,20,26,0.000000,-138.178858
18,20,28,0.000000,-126.406842
18,20,30,0.000000,-132.200347
18,20,32,0.000000,-130.818924
18,20,34,0.000000,-125.604929
18,20,36,0.000000,-130.960281
18,20,38,0.000000,-129.096177
18,20,40,0.000000,-132.498379
18,20,42,0.000000,-137.009968
18,20,44,0.000000,-129.081676
18,20,46,0.000000,-132.304340
18,20,48,0.000000,-137.436911
18,20,50,0.000000,-128.615598
18,20,52,0.000000,-130.702568
18,20,54,0.000000,-128.409104
18,20,56,0.000000,-139.725046
18,20,58,0.000000,-134.157228
18,21,0,0.000000,-142.407543
18,21,2,0.000000,-137.653577
18,21,4,0.000000,-127.671800
18,21,6,0.000000,-133.889660
18,21,8,0.000000,-129.327253
18,21,10,0.000000,-138.082393
18,21,12,0.000000,-133.413831
18,21,14,0.000000,-127.121088
18,21,16,0.000000,-125.553155
18,21,18,0.000000,-125.143531
18,21,20,0.000000,-130.006696
18,21,22,0.000000,-134.913438
18,21,24,0.000000,-132.443903
18,21,26,0.000000,-142.096935
18,21,28,0.000000,-130.919636
18,21,30,0.000000,-134.435788
18,21,32,0.000000,-134.229632
18,21,34,0.000000,-132.063876
18,21,36,0.000000,-144.722121
18,21,38,0.000000,-133.460799
18,21,40,0.000000,-131.917520
18,21,42,0.000000,-129.856133
18,21,44,0.000000,-127.591089
18,21,46,0.000000,-136.304668
18,21,48,0.000000,-135.190430
18,21,50,0.000000,-130.412812
18,21,52,0.000000,-135.213978
18,21,54,0.000000,-130.469227
18,21,56,0.000000,-127.193499
18,21,58,0.000000,-136.786770
18,22,0,0.000000,-135.609212
18,22,2,0.000000,-120.503906
18,22,4,0.000000,-134.108769
18,22,6,0.000000,-134.082194
18,22,8,0.000000,-141.929170
18,22,10,0.000000,-130.098363
18,22,12,0.000000,-135.025315
18,22,14,0.000000,-129.146584
18,22,16,0.000000,-134.392271
18,22,18,0.000000,-139.022111
18,22,20,0.000000,-124.351472
18,22,22,0.000000,-131.600644
18,22,24,0.000000,-126.742375
18,22,26,0.000000,-130.818017
18,22,28,0.000000,-130.732739
18,22,30,0.000000,-127.592984
18,22,32,0.000000,-132.331149
18,22,34,0.000000,-138.339446
18,22,36,0.000000,-120.739323
18,22,38,0.000000,-127.692433
18,22,40,0.000000,-133.371342
18,22,42,0.000000,-140.054861
18,22,44,0.000000,-131.758704
18,22,46,0.000000,-135.849779
18,22,48,0.000000,-131.097827
18,22,50,0.000000,-149.555077
18,22,52,0.000000,-135.872992
18,22,54,0.000000,-130.039531
18,22,56,0.000000,-131.572940
18,22,58,0.000000,-125.074996
18,23,0,0.000000,-132.870195
18,23,2,0.000000,-129.317223
18,23,4,0.000000,-134.275611
18,23,6,0.000000,-129.575895
18,23,8,0.000000,-125.690144
18,23,10,0.000000,-131.313469
18,23,12,0.000000,-135.692806
18,23,14,0.000000,-132.978396
18,23,16,0.000000,-133.373549
18,23,18,0.000000,-130.045014
18,23,20,0.000000,-129.944089
18,23,22,0.000000,-129.571245
18,23,24,0.000000,-138.137417
18,23,26,0.000000,-125.917413
18,23,28,0.000000,-126.027660
18,23,30,0.000000,-131.470840
18,23,32,0.000000,-128.272783
18,23,34,0.000000,-139.760042
18,23,36,0.000000,-134.158448
18,23,38,0.000000,-134.353381
18,23,40,0.000000,-130.549917
18,23,42,0.000000,-130.558899
18,23,44,0.000000,-128.104493
18,23,46,0.000000,-134.489631
18,23,48,0.000000,-135.000835
18,23,50,0.000000,-127.524558
18,23,52,0.000000,-123.180504
18,23,54,0.000000,-130.630453
18,23,56,0.000000,-125.855378
18,23,58,0.000000,-127.573922
18,24,0,0.000000,-130.368323
18,24,2,0.000000,-126.119463
18,24,4,0.000000,-126.120296
18,24,6,0.000000,-127.804079
18,24,8,0.000000,-128.322471
18,24,10,0.000000,-127.948580
18,24,12,0.000000,-126.158852
18,24,14,0.000000,-127.230687
18,24,16,0.000000,-126.689632
18,24,18,0.000000,-133.689709
18,24,20,0.000000,-130.987773
18,24,22,0.000000,-133.933605
18,24,24,0.000000,-133.601869
18,24,26,0.000000,-124.148491
18,24,28,0.000000,-124.319516
18,24,30,0.000000,-149.487624
18,24,32,0.000000,-130.115704
18,24,34,0.000000,-129.758687
18,24,36,0.000000,-133.251285
18,24,38,0.000000,-128.298422
18,24,40,0.000000,-126.311480
18,24,42,0.000000,-132.527306
18,24,44,0.000000,-131.008042
18,24,46,0.000000,-126.882480
18,24,48,0.000000,-127.107399
18,24,50,0.000000,-124.908493
18,24,52,0.000000,-135.184116
18,24,54,0.000000,-128.120972
18,24,56,0.000000,-132.725412
18,24,58,0.000000,-133.071922
18,25,0,0.000000,-126.591301
18,25,2,0.000000,-123.628525
18,25,4,0.000000,-131.848662
18,25,6,0.000000,-134.548212
18,25,8,0.000000,-125.688347
18,25,10,0.000000,-132.295093
18,25,12,0.000000,-139.069851
18,25,14,0.000000,-141.122293
18,25,16,0.000000,-133.273010
18,25,18,0.000000,-138.789651
18,25,20,0.000000,-125.209646
18,25,22,0.000000,-139.907570
18,25,24,0.000000,-129.286836
18,25,26,0.000000,-127.812340
18,25,28,0.000000,-138.964036
18,25,30,0.000000,-129.060587
18,25,32,0.000000,-135.834696
18,25,34,0.000000,-134.369946
18,25,36,0.000000,-139.950866
18,25,38,0.000000,-127.637949
18,25,40,0.000000,-131.996748
18,25,42,0.000000,-134.702428
18,25,44,0.000000,-132.107374
18,25,46,0.000000,-133.615858
18,25,48,0.000000,-130.379711
18,25,50,0.000000,-137.240449
18,25,52,0.000000,-133.739149
18,25,54,0.000000,-128.151860
18,25,56,0.000000,-128.840403
18,25,58,0.000000,-131.701842
18,26,0,0.000000,-131.566314
18,26,2,0.000000,-129.526719
18,26,4,0.000000,-135.563195
18,26,6,0.000000,-124.632004
18,26,8,0.000000,-125.899000
18,26,10,0.000000,-131.003644
18,26,12,0.000000,-128.849752
18,26,14,0.000000,-127.311268
18,26,16,0.000000,-122.997452
18,26,18,0.000000,-130.965818
18,26,20,0.000000,-140.170518
18,26,22,0.000000,-129.645051
18,26,24,0.000000,-123.448457
18,26,26,0.000000,-136.437009
18,26,28,0.000000,-130.851212
18,26,30,0.000000,-136.466530
18,26,32,0.000000,-127.833546
18,26,34,0.000000,-132.613996
18,26,36,0.000000,-136.360678
18,26,38,0.000000,-132.463927
18,26,40,0.000000,-132.388776
18,26,42,0.000000,-136.813036
18,26,44,0.000000,-128.929708
18,26,46,0.000000,-137.530928
18,26,48,0.000000,-136.427213
18,26,50,0.000000,-128.184744
18,26,52,0.000000,-125.342665
18,26,54,0.000000,-122.955327
18,26,56,0.000000,-131.258819
18,26,58,0.000000,-130.748138
18,27,0,0.000000,-138.317585
18,27,2,0.000000,-149.845418
18,27,4,0.000000,-127.211063
18,27,6,0.000000,-143.556458
18,27,8,0.000000,-128.063691
18,27,10,0.000000,-128.101138
18,27,12,0.000000,-128.128590
18,27,14,0.000000,-126.721885
18,27,16,0.000000,-131.547760
18,27,18,0.000000,-127.330865
18,27,20,0.000000,-133.038632
18,27,22,0.000000,-127.994243
