hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-122.385633
4,0,2,0.000000,-124.359275
4,0,4,0.000000,-119.693983
4,0,6,0.000000,-122.142478
4,0,8,0.000000,-138.366931
4,0,10,0.000000,-126.330844
4,0,12,0.000000,-121.273374
4,0,14,0.000000,-124.350949
4,0,16,0.000000,-121.788971
4,0,18,0.000000,-114.715581
4,0,20,0.000000,-127.766926
4,0,22,0.000000,-126.742521
4,0,24,0.000000,-117.984652
4,0,26,0.000000,-125.091945
4,0,28,0.000000,-123.061060
4,0,30,0.000000,-132.365903
4,0,32,0.000000,-127.634849
4,0,34,0.000000,-131.763827
4,0,36,0.000000,-129.428417
4,0,38,0.000000,-132.431522
4,0,40,0.000000,-122.803227
4,0,42,0.000000,-121.010935
4,0,44,0.000000,-118.500769
4,0,46,0.000000,-132.566193
4,0,48,0.000000,-137.990147
4,0,50,0.000000,-122.869430
4,0,52,0.000000,-120.126284
4,0,54,0.000000,-125.577596
4,0,56,0.000000,-124.080565
4,0,58,0.000000,-117.459021
4,1,0,0.000000,-122.165914
4,1,2,0.000000,-118.176130
4,1,4,0.000000,-129.956409
4,1,6,0.000000,-116.902795
4,1,8,0.000000,-120.587195
4,1,10,0.000000,-125.356551
4,1,12,0.000000,-119.759580
4,1,14,0.000000,-120.171418
4,1,16,0.000000,-118.366260
4,1,18,0.000000,-116.778021
4,1,20,0.000000,-117.711197
4,1,22,0.000000,-114.574522
4,1,24,0.000000,-119.669965
4,1,26,0.000000,-130.181525
4,1,28,0.000000,-119.647792
4,1,30,0.000000,-119.717596
4,1,32,0.000000,-123.055608
4,1,34,0.000000,-120.740751
4,1,36,0.000000,-116.455356
4,1,38,0.000000,-125.979631
4,1,40,0.000000,-115.787969
4,1,42,0.000000,-117.596863
4,1,44,0.000000,-116.855210
4,1,46,0.000000,-120.195616
4,1,48,0.000000,-131.418655
4,1,50,0.000000,-120.123973
4,1,52,0.000000,-126.734511
4,1,54,0.000000,-114.876843
4,1,56,0.000000,-137.628069
4,1,58,0.000000,-124.795874
4,2,0,0.000000,-119.615758
4,2,2,0.000000,-118.040049
4,2,4,0.000000,-127.553473
4,2,6,0.000000,-121.355427
4,2,8,0.000000,-117.936367
4,2,10,0.000000,-131.845227
4,2,12,0.000000,-121.840490
4,2,14,0.000000,-125.012964
4,2,16,0.000000,-121.985013
4,2,18,0.000000,-118.687812
4,2,20,0.000000,-122.602196
4,2,22,0.000000,-130.960720
4,2,24,0.000000,-119.760371
4,2,26,0.000000,-120.439016
4,2,28,0.000000,-116.434998
4,2,30,0.000000,-125.763353
4,2,32,0.000000,-119.074168
4,2,34,0.000000,-122.760333
4,2,36,0.000000,-121.347645
4,2,38,0.000000,-125.380723
4,2,40,0.000000,-118.195852
4,2,42,0.000000,-122.228715
4,2,44,0.000000,-120.030240
4,2,46,0.000000,-124.269647
4,2,48,0.000000,-121.552389
4,2,50,0.000000,-115.475295
4,2,52,0.000000,-120.525241
4,2,54,0.000000,-120.405459
4,2,56,0.000000,-122.309783
4,2,58,0.000000,-121.796752
4,3,0,0.000000,-120.720291
4,3,2,0.000000,-119.199277
4,3,4,0.000000,-117.108734
4,3,6,0.000000,-130.281985
4,3,8,0.000000,-125.666250
4,3,10,0.000000,-117.946467
4,3,12,0.000000,-117.482737
4,3,14,0.000000,-123.122170
4,3,16,0.000000,-117.976599
4,3,18,0.000000,-134.927129
4,3,20,0.000000,-119.009823
4,3,22,0.000000,-135.786477
4,3,24,0.000000,-127.539727
4,3,26,0.000000,-119.586446
4,3,28,0.000000,-127.507944
4,3,30,0.000000,-133.751652
4,3,32,0.000000,-124.715500
4,3,34,0.000000,-126.431343
4,3,36,0.000000,-120.298907
4,3,38,0.000000,-120.109103
4,3,40,0.000000,-118.478381
4,3,42,0.000000,-121.311906
4,3,44,0.000000,-116.962489
4,3,46,0.000000,-121.186392
4,3,48,0.000000,-122.254548
4,3,50,0.000000,-128.207915
4,3,52,0.000000,-118.717349
4,3,54,0.000000,-121.042367
4,3,56,0.000000,-118.889671
4,3,58,0.000000,-119.861594
4,4,0,0.000000,-129.816535
4,4,2,0.000000,-127.689256
4,4,4,0.000000,-114.746790
4,4,6,0.000000,-122.031657
4,4,8,0.000000,-112.791911
4,4,10,0.000000,-118.265462
4,4,12,0.000000,-124.904671
4,4,14,0.000000,-123.284567
4,4,16,0.000000,-135.552841
4,4,18,0.000000,-120.975815
4,4,20,0.000000,-120.892796
4,4,22,0.000000,-119.221499
4,4,24,0.000000,-123.313982
4,4,26,0.000000,-114.772610
4,4,28,0.000000,-125.828907
4,4,30,0.000000,-120.366336
4,4,32,0.000000,-116.436818
4,4,34,0.000000,-126.010938
4,4,36,0.000000,-123.654417
4,4,38,0.000000,-114.393323
4,4,40,0.000000,-119.979350
4,4,42,0.000000,-124.118156
4,4,44,0.000000,-131.922514
4,4,46,0.000000,-122.112952
4,4,48,0.000000,-118.750481
4,4,50,0.000000,-122.424022
4,4,52,0.000000,-121.494734
4,4,54,0.000000,-118.003775
4,4,56,0.000000,-120.829378
4,4,58,0.000000,-117.152012
4,5,0,0.000000,-121.437277
4,5,2,0.000000,-119.909633
4,5,4,0.000000,-122.714786
4,5,6,0.000000,-121.707987
4,5,8,0.000000,-121.005235
4,5,10,0.000000,-129.746116
4,5,12,0.000000,-121.262816
4,5,14,0.000000,-125.707048
4,5,16,0.000000,-125.281492
4,5,18,0.000000,-124.758870
4,5,20,0.000000,-123.318293
4,5,22,0.000000,-125.744746
4,5,24,0.000000,-117.940841
4,5,26,0.000000,-127.368025
4,5,28,0.000000,-133.488120
4,5,30,0.000000,-122.657290
4,5,32,0.000000,-138.768439
4,5,34,0.000000,-116.617823
4,5,36,0.000000,-132.822598
4,5,38,0.000000,-119.500394
4,5,40,0.000000,-118.579918
4,5,42,0.000000,-121.788649
4,5,44,0.000000,-126.803282
4,5,46,0.000000,-117.171553
4,5,48,0.000000,-121.957358
4,5,50,0.000000,-122.338729
4,5,52,0.000000,-123.928762
4,5,54,0.000000,-120.317610
4,5,56,0.000000,-125.045787
4,5,58,0.000000,-121.921092
4,6,0,0.000000,-116.461319
4,6,2,0.000000,-122.866691
4,6,4,0.000000,-123.305781
4,6,6,0.000000,-121.621908
4,6,8,0.000000,-126.074852
4,6,10,0.000000,-136.223426
4,6,12,0.000000,-126.206069
4,6,14,0.000000,-124.609450
4,6,16,0.000000,-122.824100
4,6,18,0.000000,-125.722191
4,6,20,0.000000,-127.081061
4,6,22,0.000000,-121.924142
4,6,24,0.000000,-115.586110
4,6,26,0.000000,-121.045313
4,6,28,0.000000,-116.359243
4,6,30,0.000000,-126.778312
4,6,32,0.000000,-118.263320
4,6,34,0.000000,-126.286489
4,6,36,0.000000,-124.032415
4,6,38,0.000000,-114.187931
4,6,40,0.000000,-119.904441
4,6,42,0.000000,-117.354425
4,6,44,0.000000,-134.151233
4,6,46,0.000000,-118.159258
4,6,48,0.000000,-122.115302
4,6,50,0.000000,-122.828490
4,6,52,0.000000,-131.221131
4,6,54,0.000000,-117.180852
4,6,56,0.000000,-116.656271
4,6,58,0.000000,-114.059929
4,7,0,0.000000,-115.340081
4,7,2,0.000000,-126.443738
4,7,4,0.000000,-115.766978
4,7,6,0.000000,-118.871804
4,7,8,0.000000,-125.251512
4,7,10,0.000000,-126.597446
4,7,12,0.000000,-121.296088
4,7,14,0.000000,-132.144028
4,7,16,0.000000,-128.262285
4,7,18,0.000000,-126.196589
4,7,20,0.000000,-123.050475
4,7,22,0.000000,-132.312777
4,7,24,0.000000,-117.873889
4,7,26,0.000000,-128.468424
4,7,28,0.000000,-125.863091
4,7,30,0.000000,-116.450259
4,7,32,0.000000,-132.312862
4,7,34,0.000000,-121.422835
4,7,36,0.000000,-126.696399
4,7,38,0.000000,-118.511455
4,7,40,0.000000,-120.752252
4,7,42,0.000000,-123.139383
4,7,44,0.000000,-121.366805
4,7,46,0.000000,-133.419398
4,7,48,0.000000,-126.097434
4,7,50,0.000000,-121.919661
4,7,52,0.000000,-114.929682
4,7,54,0.000000,-115.603846
4,7,56,0.000000,-126.198624
4,7,58,0.000000,-120.711277
4,8,0,0.000000,-127.084518
4,8,2,0.000000,-114.203342
4,8,4,0.000000,-119.397326
4,8,6,0.000000,-115.562356
4,8,8,0.000000,-119.144372
4,8,10,0.000000,-126.990896
4,8,12,0.000000,-125.594872
4,8,14,0.000000,-121.983508
4,8,16,0.000000,-121.519914
4,8,18,0.000000,-118.732876
4,8,20,0.000000,-121.720187
4,8,22,0.000000,-117.240273
4,8,24,0.000000,-127.155510
4,8,26,0.000000,-125.180752
4,8,28,0.000000,-118.368816
4,8,30,0.000000,-116.588853
4,8,32,0.000000,-119.875837
4,8,34,0.000000,-124.031658
4,8,36,0.000000,-121.335727
4,8,38,0.000000,-136.276107
4,8,40,0.000000,-114.773414
4,8,42,0.000000,-118.056262
4,8,44,0.000000,-120.668364
4,8,46,0.000000,-125.899539
4,8,48,0.000000,-118.916825
4,8,50,0.000000,-114.999899
4,8,52,0.000000,-121.331286
4,8,54,0.000000,-116.288160
4,8,56,0.000000,-132.993390
4,8,58,0.000000,-130.089513
4,9,0,0.000000,-121.058345
4,9,2,0.000000,-123.437707
4,9,4,0.000000,-124.324443
4,9,6,0.000000,-124.704138
4,9,8,0.000000,-118.845200
4,9,10,0.000000,-124.278450
4,9,12,0.000000,-119.420220
4,9,14,0.000000,-128.576734
4,9,16,0.000000,-127.277064
4,9,18,0.000000,-130.537862
4,9,20,0.000000,-121.781860
4,9,22,0.000000,-117.489786
4,9,24,0.000000,-123.235753
4,9,26,0.000000,-134.424808
4,9,28,0.000000,-120.814786
4,9,30,0.000000,-118.032060
4,9,32,0.000000,-128.466649
4,9,34,0.000000,-125.318145
4,9,36,0.000000,-132.018724
4,9,38,0.000000,-112.516596
4,9,40,0.000000,-124.145740
4,9,42,0.000000,-122.004200
4,9,44,0.000000,-130.992918
4,9,46,0.000000,-125.593422
4,9,48,0.000000,-119.087326
4,9,50,0.000000,-125.415077
4,9,52,0.000000,-126.762665
4,9,54,0.000000,-123.527423
4,9,56,0.000000,-129.160978
4,9,58,0.000000,-127.926679
4,10,0,0.000000,-124.654757
4,10,2,0.000000,-127.280060
4,10,4,0.000000,-123.682371
4,10,6,0.000000,-117.119313
4,10,8,0.000000,-124.680400
4,10,10,0.000000,-125.990501
4,10,12,0.000000,-120.103840
4,10,14,0.000000,-130.415606
4,10,16,0.000000,-122.219505
4,10,18,0.000000,-116.490242
4,10,20,0.000000,-127.327144
4,10,22,0.000000,-126.802236
4,10,24,0.000000,-124.532128
4,10,26,0.000000,-116.558666
4,10,28,0.000000,-120.554782
4,10,30,0.000000,-128.163731
4,10,32,0.000000,-123.972647
4,10,34,0.000000,-116.226396
4,10,36,0.000000,-120.582738
4,10,38,0.000000,-117.117137
4,10,40,0.000000,-128.278989
4,10,42,0.000000,-137.212957
4,10,44,0.000000,-128.625636
4,10,46,0.000000,-130.474469
4,10,48,0.000000,-126.157990
4,10,50,0.000000,-125.107527
4,10,52,0.000000,-116.830699
4,10,54,0.000000,-122.394337
4,10,56,0.000000,-118.663028
4,10,58,0.000000,-129.530260
4,11,0,0.000000,-119.400045
4,11,2,0.000000,-125.606067
4,11,4,0.000000,-119.719552
4,11,6,0.000000,-122.785348
4,11,8,0.000000,-115.031900
4,11,10,0.000000,-120.592686
4,11,12,0.000000,-126.161625
4,11,14,0.000000,-122.055705
4,11,16,0.000000,-122.154311
4,11,18,0.000000,-125.943991
4,11,20,0.000000,-117.645983
4,11,22,0.000000,-123.060995
4,11,24,0.000000,-123.191862
4,11,26,0.000000,-132.828000
4,11,28,0.000000,-119.587281
4,11,30,0.000000,-119.561780
4,11,32,0.000000,-120.780693
4,11,34,0.000000,-116.970888
4,11,36,0.000000,-125.806097
4,11,38,0.000000,-118.265315
4,11,40,0.000000,-131.825786
4,11,42,0.000000,-122.438341
4,11,44,0.000000,-126.283195
4,11,46,0.000000,-127.057628
4,11,48,0.000000,-131.279452
4,11,50,0.000000,-122.804951
4,11,52,0.000000,-127.689954
4,11,54,0.000000,-125.277043
4,11,56,0.000000,-118.313567
4,11,58,0.000000,-120.753224
4,12,0,0.000000,-124.785425
4,12,2,0.000000,-118.015091
4,12,4,0.000000,-120.701982
4,12,6,0.000000,-116.028509
4,12,8,0.000000,-125.386077
4,12,10,0.000000,-119.312013
4,12,12,0.000000,-126.300740
4,12,14,0.000000,-124.687527
4,12,16,0.000000,-119.488540
4,12,18,0.000000,-115.492539
4,12,20,0.000000,-127.059079
4,12,22,0.000000,-133.647837
4,12,24,0.000000,-131.167271
4,12,26,0.000000,-120.020842
4,12,28,0.000000,-121.154613
4,12,30,0.000000,-116.930885
4,12,32,0.000000,-127.121047
4,12,34,0.000000,-124.543191
4,12,36,0.000000,-120.770627
4,12,38,0.000000,-121.589415
4,12,40,0.000000,-117.477702
4,12,42,0.000000,-124.761566
4,12,44,0.000000,-126.614302
4,12,46,0.000000,-126.274189
4,12,48,0.000000,-125.015523
4,12,50,0.000000,-126.026942
4,12,52,0.000000,-133.308197
4,12,54,0.000000,-133.817318
4,12,56,0.000000,-142.721679
4,12,58,0.000000,-127.340488
4,13,0,0.000000,-118.202267
4,13,2,0.000000,-131.877063
4,13,4,0.000000,-117.227177
4,13,6,0.000000,-120.149928
4,13,8,0.000000,-120.027171
4,13,10,0.000000,-128.568215
4,13,12,0.000000,-119.030578
4,13,14,0.000000,-118.866415
4,13,16,0.000000,-133.275757
4,13,18,0.000000,-129.794436
4,13,20,0.000000,-124.924342
4,13,22,0.000000,-112.566275
4,13,24,0.000000,-124.405189
4,13,26,0.000000,-120.014345
4,13,28,0.000000,-126.350557
4,13,30,0.000000,-122.433303
4,13,32,0.000000,-126.863289
4,13,34,0.000000,-120.495467
4,13,36,0.000000,-123.121076
4,13,38,0.000000,-121.416957
4,13,40,0.000000,-120.236961
4,13,42,0.000000,-119.210932
4,13,44,0.000000,-120.318031
4,13,46,0.000000,-121.162042
4,13,48,0.000000,-123.232227
4,13,50,0.000000,-115.102177
4,13,52,0.000000,-133.759335
4,13,54,0.000000,-119.562927
4,13,56,0.000000,-121.832559
4,13,58,0.000000,-132.266106
4,14,0,0.000000,-126.119923
4,14,2,0.000000,-122.235094
4,14,4,0.000000,-117.530874
4,14,6,0.000000,-122.728927
4,14,8,0.000000,-119.863505
4,14,10,0.000000,-119.837500
4,14,12,0.000000,-116.265305
4,14,14,0.000000,-121.785839
4,14,16,0.000000,-127.599342
4,14,18,0.000000,-121.037213
4,14,20,0.000000,-133.350824
4,14,22,0.000000,-119.299324
4,14,24,0.000000,-117.678227
4,14,26,0.000000,-130.582498
4,14,28,0.000000,-121.789838
4,14,30,0.000000,-120.729255
4,14,32,0.000000,-121.120172
4,14,34,0.000000,-120.030795
4,14,36,0.000000,-125.839971
4,14,38,0.000000,-124.352394
4,14,40,0.000000,-120.485765
4,14,42,0.000000,-120.091385
4,14,44,0.000000,-116.225997
4,14,46,0.000000,-119.320160
4,14,48,0.000000,-118.225534
4,14,50,0.000000,-125.379037
4,14,52,0.000000,-122.821621
4,14,54,0.000000,-125.361538
4,14,56,0.000000,-125.821452
4,14,58,0.000000,-131.282602
4,15,0,0.000000,-116.740809
4,15,2,0.000000,-115.677892
4,15,4,0.000000,-119.537598
4,15,6,0.000000,-117.897227
4,15,8,0.000000,-123.875953
4,15,10,0.000000,-123.351096
4,15,12,0.000000,-123.713842
4,15,14,0.000000,-124.532893
4,15,16,0.000000,-123.414970
4,15,18,0.000000,-121.471010
4,15,20,0.000000,-121.246453
4,15,22,0.000000,-159.228509
4,15,24,0.000000,-119.724339
4,15,26,0.000000,-126.877209
4,15,28,0.000000,-122.513842
4,15,30,0.000000,-119.187726
4,15,32,0.000000,-126.504995
4,15,34,0.000000,-124.903520
4,15,36,0.000000,-120.743483
4,15,38,0.000000,-124.758522
4,15,40,0.000000,-120.732578
4,15,42,0.000000,-121.068207
4,15,44,0.000000,-124.960026
4,15,46,0.000000,-126.710496
4,15,48,0.000000,-122.612234
4,15,50,0.000000,-119.784247
4,15,52,0.000000,-149.328059
4,15,54,0.000000,-121.450810
4,15,56,0.000000,-120.100567
4,15,58,0.000000,-121.503087
4,16,0,0.000000,-132.038410
4,16,2,0.000000,-126.888932
4,16,4,0.000000,-126.089297
4,16,6,0.000000,-123.141919
4,16,8,0.000000,-119.410378
4,16,10,0.000000,-133.445365
4,16,12,0.000000,-119.113547
4,16,14,0.000000,-135.940338
4,16,16,0.000000,-116.644811
4,16,18,0.000000,-121.006925
4,16,20,0.000000,-130.230022
4,16,22,0.000000,-114.269882
4,16,24,0.000000,-127.844378
4,16,26,0.000000,-129.771745
4,16,28,0.000000,-127.357133
4,16,30,0.000000,-119.990527
4,16,32,0.000000,-128.571991
4,16,34,0.000000,-127.080922
4,16,36,0.000000,-117.588545
4,16,38,0.000000,-122.184137
4,16,40,0.000000,-120.085854
4,16,42,0.000000,-119.746607
4,16,44,0.000000,-122.845641
4,16,46,0.000000,-123.747924
4,16,48,0.000000,-126.938295
4,16,50,0.000000,-113.955428
4,16,52,0.000000,-121.354347
4,16,54,0.000000,-117.870976
4,16,56,0.000000,-119.631148
4,16,58,0.000000,-125.070359
4,17,0,0.000000,-138.701478
4,17,2,0.000000,-123.293887
4,17,4,0.000000,-126.987995
4,17,6,0.000000,-124.619928
4,17,8,0.000000,-135.829924
4,17,10,0.000000,-132.043085
4,17,12,0.000000,-126.619793
4,17,14,0.000000,-118.095595
4,17,16,0.000000,-122.657064
4,17,18,0.000000,-134.347723
4,17,20,0.000000,-132.677962
4,17,22,0.000000,-131.815536
4,17,24,0.000000,-131.997377
4,17,26,0.000000,-115.836029
4,17,28,0.000000,-125.105218
4,17,30,0.000000,-119.650611
4,17,32,0.000000,-120.559545
4,17,34,0.000000,-120.586266
4,17,36,0.000000,-124.804677
4,17,38,0.000000,-125.971040
4,17,40,0.000000,-124.615457
4,17,42,0.000000,-115.952936
4,17,44,0.000000,-118.845230
4,17,46,0.000000,-125.360995
4,17,48,0.000000,-119.926290
4,17,50,0.000000,-129.842099
4,17,52,0.000000,-127.558006
4,17,54,0.000000,-118.913821
4,17,56,0.000000,-125.842048
4,17,58,0.000000,-133.493915
4,18,0,0.000000,-119.909266
4,18,2,0.000000,-120.320614
4,18,4,0.000000,-120.656728
4,18,6,0.000000,-115.485217
4,18,8,0.000000,-126.847134
4,18,10,0.000000,-125.506283
4,18,12,0.000000,-121.671475
4,18,14,0.000000,-129.617292
4,18,16,0.000000,-127.785038
4,18,18,0.000000,-114.657154
4,18,20,0.000000,-123.102049
4,18,22,0.000000,-130.856764
4,18,24,0.000000,-128.126048
4,18,26,0.000000,-122.255235
4,18,28,0.000000,-122.094302
4,18,30,0.000000,-124.702025
4,18,32,0.000000,-117.637143
4,18,34,0.000000,-119.366167
4,18,36,0.000000,-120.117101
4,18,38,0.000000,-118.737679
4,18,40,0.000000,-122.813029
4,18,42,0.000000,-118.185586
4,18,44,0.000000,-121.476105
4,18,46,0.000000,-129.736393
4,18,48,0.000000,-128.168991
4,18,50,0.000000,-126.779215
4,18,52,0.000000,-121.053284
4,18,54,0.000000,-120.663725
4,18,56,0.000000,-123.608927
4,18,58,0.000000,-121.672081
4,19,0,0.000000,-114.571613
4,19,2,0.000000,-123.418872
4,19,4,0.000000,-116.987284
4,19,6,0.000000,-136.899885
4,19,8,0.000000,-123.927398
4,19,10,0.000000,-116.933152
4,19,12,0.000000,-118.900475
4,19,14,0.000000,-124.078028
4,19,16,0.000000,-127.196785
4,19,18,0.000000,-121.592490
4,19,20,0.000000,-121.493592
4,19,22,0.000000,-126.601111
4,19,24,0.000000,-120.285999
4,19,26,0.000000,-134.821482
4,19,28,0.000000,-118.831956
4,19,30,0.000000,-123.134727
4,19,32,0.000000,-126.373063
4,19,34,0.000000,-121.355327
4,19,36,0.000000,-120.121155
4,19,38,0.000000,-122.705595
4,19,40,0.000000,-119.174417
4,19,42,0.000000,-124.025073
4,19,44,0.000000,-129.942361
4,19,46,0.000000,-122.282067
4,19,48,0.000000,-122.003165
4,19,50,0.000000,-132.160732
4,19,52,0.000000,-124.097601
4,19,54,0.000000,-127.216663
4,19,56,0.000000,-112.398318
4,19,58,0.000000,-128.609916
4,20,0,0.000000,-137.160430
4,20,2,0.000000,-119.629011
4,20,4,0.000000,-126.111533
4,20,6,0.000000,-119.641311
4,20,8,0.000000,-119.349243
4,20,10,0.000000,-122.426780
4,20,12,0.000000,-123.566703
4,20,14,0.000000,-127.189172
4,20,16,0.000000,-121.800782
4,20,18,0.000000,-123.319649
4,20,20,0.000000,-122.316156
4,20,22,0.000000,-131.819425
4,20,24,0.000000,-126.951491
4,20,26,0.000000,-121.408190
4,20,28,0.000000,-118.753513
4,20,30,0.000000,-123.838497
4,20,32,0.000000,-122.570817
4,20,34,0.000000,-134.736535
4,20,36,0.000000,-122.466145
4,20,38,0.000000,-129.231572
4,20,40,0.000000,-123.260371
4,20,42,0.000000,-121.417425
4,20,44,0.000000,-127.949241
4,20,46,0.000000,-114.685568
4,20,48,0.000000,-116.808477
4,20,50,0.000000,-139.804711
4,20,52,0.000000,-125.740064
4,20,54,0.000000,-133.120877
4,20,56,0.000000,-116.692679
4,20,58,0.000000,-126.549135
4,21,0,0.000000,-119.345497
4,21,2,0.000000,-112.054875
4,21,4,0.000000,-129.114772
4,21,6,0.000000,-127.974850
4,21,8,0.000000,-120.196922
4,21,10,0.000000,-127.630089
4,21,12,0.000000,-121.395659
4,21,14,0.000000,-117.476215
4,21,16,0.000000,-119.203572
4,21,18,0.000000,-126.808346
4,21,20,0.000000,-121.175163
4,21,22,0.000000,-121.328697
4,21,24,0.000000,-119.399504
4,21,26,0.000000,-118.364530
4,21,28,0.000000,-119.556090
4,21,30,0.000000,-124.034913
4,21,32,0.000000,-124.384921
4,21,34,0.000000,-124.438183
4,21,36,0.000000,-117.509872
4,21,38,0.000000,-117.463318
4,21,40,0.000000,-120.001950
4,21,42,0.000000,-122.442500
4,21,44,0.000000,-124.987350
4,21,46,0.000000,-112.525402
4,21,48,0.000000,-122.335493
4,21,50,0.000000,-120.081837
4,21,52,0.000000,-122.240150
4,21,54,0.000000,-118.126669
4,21,56,0.000000,-121.449194
4,21,58,0.000000,-118.622269
4,22,0,0.000000,-124.056274
4,22,2,0.000000,-115.654719
4,22,4,0.000000,-120.870430
4,22,6,0.000000,-117.190839
4,22,8,0.000000,-115.125962
4,22,10,0.000000,-121.018175
4,22,12,0.000000,-117.289456
4,22,14,0.000000,-117.991147
4,22,16,0.000000,-115.425046
4,22,18,0.000000,-120.197400
4,22,20,0.000000,-129.743210
4,22,22,0.000000,-128.394774
4,22,24,0.000000,-119.934339
4,22,26,0.000000,-132.593525
4,22,28,0.000000,-118.151703
4,22,30,0.000000,-126.789012
4,22,32,0.000000,-127.548748
4,22,34,0.000000,-114.188128
4,22,36,0.000000,-125.254101
4,22,38,0.000000,-123.668530
4,22,40,0.000000,-124.516416
4,22,42,0.000000,-120.949644
4,22,44,0.000000,-120.385019
4,22,46,0.000000,-116.965947
4,22,48,0.000000,-117.648857
4,22,50,0.000000,-122.542699
4,22,52,0.000000,-122.172002
4,22,54,0.000000,-118.728322
4,22,56,0.000000,-123.250420
4,22,58,0.000000,-119.703967
4,23,0,0.000000,-119.454923
4,23,2,0.000000,-115.588084
4,23,4,0.000000,-125.888276
4,23,6,0.000000,-118.082075
4,23,8,0.000000,-119.343069
4,23,10,0.000000,-118.640129
4,23,12,0.000000,-120.671418
4,23,14,0.000000,-123.702526
4,23,16,0.000000,-121.013604
4,23,18,0.000000,-121.471578
4,23,20,0.000000,-114.627354
4,23,22,0.000000,-131.247512
4,23,24,0.000000,-123.779752
4,23,26,0.000000,-123.040893
4,23,28,0.000000,-112.967295
4,23,30,0.000000,-118.332152
4,23,32,0.000000,-117.952268
4,23,34,0.000000,-121.770746
4,23,36,0.000000,-118.872311
4,23,38,0.000000,-122.823037
4,23,40,0.000000,-121.090534
4,23,42,0.000000,-126.687935
4,23,44,0.000000,-122.271868
4,23,46,0.000000,-124.869993
4,23,48,0.000000,-123.347136
4,23,50,0.000000,-127.693369
4,23,52,0.000000,-128.214834
4,23,54,0.000000,-119.666611
4,23,56,0.000000,-126.332714
4,23,58,0.000000,-122.470859
4,24,0,0.000000,-133.762971
4,24,2,0.000000,-125.305768
4,24,4,0.000000,-128.106588
4,24,6,0.000000,-124.326053
4,24,8,0.000000,-119.033484
4,24,10,0.000000,-121.597554
4,24,12,0.000000,-122.142681
4,24,14,0.000000,-122.676072
4,24,16,0.000000,-124.818596
4,24,18,0.000000,-125.987177
4,24,20,0.000000,-122.988678
4,24,22,0.000000,-125.744615
4,24,24,0.000000,-123.607162
4,24,26,0.000000,-125.238687
4,24,28,0.000000,-121.621656
4,24,30,0.000000,-121.336695
4,24,32,0.000000,-122.240842
4,24,34,0.000000,-123.875661
4,24,36,0.000000,-119.931050
4,24,38,0.000000,-115.626552
4,24,40,0.000000,-120.596840
4,24,42,0.000000,-129.668776
4,24,44,0.000000,-119.581607
4,24,46,0.000000,-134.445597
4,24,48,0.000000,-130.981707
4,24,50,0.000000,-120.732097
4,24,52,0.000000,-122.496765
4,24,54,0.000000,-120.299974
4,24,56,0.000000,-116.756904
4,24,58,0.000000,-125.485661
4,25,0,0.000000,-118.663511
4,25,2,0.000000,-123.127958
4,25,4,0.000000,-125.237482
4,25,6,0.000000,-114.781228
4,25,8,0.000000,-120.188232
4,25,10,0.000000,-115.213459
4,25,12,0.000000,-125.525864
4,25,14,0.000000,-123.197966
4,25,16,0.000000,-120.834433
4,25,18,0.000000,-132.154722
4,25,20,0.000000,-123.578947
4,25,22,0.000000,-120.454745
4,25,24,0.000000,-122.168022
4,25,26,0.000000,-125.053724
4,25,28,0.000000,-129.441787
4,25,30,0.000000,-129.250235
4,25,32,0.000000,-115.116830
4,25,34,0.000000,-129.796739
4,25,36,0.000000,-121.832231
4,25,38,0.000000,-122.205663
4,25,40,0.000000,-113.679937
4,25,42,0.000000,-117.457241
4,25,44,0.000000,-124.645045
4,25,46,0.000000,-125.121428
4,25,48,0.000000,-122.603502
4,25,50,0.000000,-116.392464
4,25,52,0.000000,-121.864613
4,25,54,0.000000,-117.492784
4,25,56,0.000000,-118.252551
4,25,58,0.000000,-116.809734
4,26,0,0.000000,-124.718321
4,26,2,0.000000,-128.110390
4,26,4,0.000000,-133.070440
4,26,6,0.000000,-128.737489
4,26,8,0.000000,-138.523014
4,26,10,0.000000,-118.859921
4,26,12,0.000000,-127.679703
4,26,14,0.000000,-125.948443
4,26,16,0.000000,-119.962667
4,26,18,0.000000,-116.210765
4,26,20,0.000000,-123.286719
4,26,22,0.000000,-120.975057
4,26,24,0.000000,-121.133785
4,26,26,0.000000,-119.285311
4,26,28,0.000000,-116.308035
4,26,30,0.000000,-117.731656
4,26,32,0.000000,-118.998132
4,26,34,0.000000,-138.029024
4,26,36,0.000000,-121.661042
4,26,38,0.000000,-133.527983
4,26,40,0.000000,-123.508823
4,26,42,0.000000,-122.883976
4,26,44,0.000000,-120.880228
4,26,46,0.000000,-128.501057
4,26,48,0.000000,-120.047714
4,26,50,0.000000,-124.904275
4,26,52,0.000000,-128.317464
4,26,54,0.000000,-118.190110
4,26,56,0.000000,-131.114958
4,26,58,0.000000,-121.634004
4,27,0,0.000000,-126.043686
4,27,2,0.000000,-132.397196
4,27,4,0.000000,-119.622497
4,27,6,0.000000,-113.230324
4,27,8,0.000000,-128.544639
4,27,10,0.000000,-117.949155
4,27,12,0.000000,-127.870054
4,27,14,0.000000,-132.201121
4,27,16,0.000000,-121.603736
4,27,18,0.000000,-122.303130
4,27,20,0.000000,-130.151836
4,27,22,0.000000,-126.117039
