hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-136.537926
20,0,2,0.000000,-128.825075
20,0,4,0.000000,-135.504741
20,0,6,0.000000,-137.171396
20,0,8,0.000000,-126.415961
20,0,10,0.000000,-130.091231
20,0,12,0.000000,-130.670011
20,0,14,0.000000,-134.586966
20,0,16,0.000000,-133.978658
20,0,18,0.000000,-131.151045
20,0,20,0.000000,-124.668396
20,0,22,0.000000,-139.286868
20,0,24,0.000000,-131.457486
20,0,26,0.000000,-133.269586
20,0,28,0.000000,-134.074030
20,0,30,0.000000,-129.980056
20,0,32,0.000000,-128.867387
20,0,34,0.000000,-128.872459
20,0,36,0.000000,-129.807443
20,0,38,0.000000,-135.828441
20,0,40,0.000000,-133.119243
20,0,42,0.000000,-126.506800
20,0,44,0.000000,-129.186909
20,0,46,0.000000,-132.862417
20,0,48,0.000000,-125.142646
20,0,50,0.000000,-130.341662
20,0,52,0.000000,-137.354597
20,0,54,0.000000,-130.874260
20,0,56,0.000000,-129.771602
20,0,58,0.000000,-133.199176
20,1,0,0.000000,-127.597863
20,1,2,0.000000,-139.274219
20,1,4,0.000000,-127.954877
20,1,6,0.000000,-145.177218
20,1,8,0.000000,-129.404718
20,1,10,0.000000,-132.052397
20,1,12,0.000000,-153.872957
20,1,14,0.000000,-132.904309
20,1,16,0.000000,-126.299312
20,1,18,0.000000,-133.035965
20,1,20,0.000000,-129.342711
20,1,22,0.000000,-132.430540
20,1,24,0.000000,-126.188463
20,1,26,0.000000,-131.957654
20,1,28,0.000000,-133.402955
20,1,30,0.000000,-124.912366
20,1,32,0.000000,-122.752755
20,1,34,0.000000,-136.634048
20,1,36,0.000000,-139.418615
20,1,38,0.000000,-129.231702
20,1,40,0.000000,-140.289582
20,1,42,0.000000,-148.478945
20,1,44,0.000000,-126.007787
20,1,46,0.000000,-141.410330
20,1,48,0.000000,-125.951099
20,1,50,0.000000,-129.029155
20,1,52,0.000000,-128.565734
20,1,54,0.000000,-125.490582
20,1,56,0.000000,-125.043881
20,1,58,0.000000,-139.746035
20,2,0,0.000000,-139.638123
20,2,2,0.000000,-127.208843
20,2,4,0.000000,-128.304177
20,2,6,0.000000,-137.276690
20,2,8,0.000000,-134.375546
20,2,10,0.000000,-141.802477
20,2,12,0.000000,-132.765167
20,2,14,0.000000,-132.966836
20,2,16,0.000000,-131.941720
20,2,18,0.000000,-132.887754
20,2,20,0.000000,-143.081340
20,2,22,0.000000,-128.767751
20,2,24,0.000000,-126.407704
20,2,26,0.000000,-125.092698
20,2,28,0.000000,-128.904283
20,2,30,0.000000,-136.527685
20,2,32,0.000000,-135.535524
20,2,34,0.000000,-127.116883
20,2,36,0.000000,-122.834908
20,2,38,0.000000,-131.564758
20,2,40,0.000000,-134.835450
20,2,42,0.000000,-138.515722
20,2,44,0.000000,-129.227514
20,2,46,0.000000,-122.419672
20,2,48,0.000000,-127.812613
20,2,50,0.000000,-125.416012
20,2,52,0.000000,-134.663176
20,2,54,0.000000,-126.622056
20,2,56,0.000000,-129.691055
20,2,58,0.000000,-129.859561
20,3,0,0.000000,-128.214769
20,3,2,0.000000,-132.028446
20,3,4,0.000000,-123.753763
20,3,6,0.000000,-161.007999
20,3,8,0.000000,-138.891753
20,3,10,0.000000,-135.315361
20,3,12,0.000000,-125.265252
20,3,14,0.000000,-131.128780
20,3,16,0.000000,-128.242968
20,3,18,0.000000,-152.575115
20,3,20,0.000000,-137.522679
20,3,22,0.000000,-137.729490
20,3,24,0.000000,-133.658172
20,3,26,0.000000,-125.128135
20,3,28,0.000000,-135.488772
20,3,30,0.000000,-126.929143
20,3,32,0.000000,-134.087648
20,3,34,0.000000,-131.187613
20,3,36,0.000000,-131.624827
20,3,38,0.000000,-134.513316
20,3,40,0.000000,-127.082228
20,3,42,0.000000,-128.966294
20,3,44,0.000000,-127.216648
20,3,46,0.000000,-129.184737
20,3,48,0.000000,-127.432402
20,3,50,0.000000,-130.355648
20,3,52,0.000000,-132.219420
20,3,54,0.000000,-135.312349
20,3,56,0.000000,-133.440005
20,3,58,0.000000,-140.363937
20,4,0,0.000000,-131.548191
20,4,2,0.000000,-122.769794
20,4,4,0.000000,-124.086712
20,4,6,0.000000,-129.911574
20,4,8,0.000000,-127.412330
20,4,10,0.000000,-129.339080
20,4,12,0.000000,-132.676691
20,4,14,0.000000,-131.130240
20,4,16,0.000000,-132.339834
20,4,18,0.000000,-132.736129
20,4,20,0.000000,-139.928048
20,4,22,0.000000,-131.283691
20,4,24,0.000000,-132.037773
20,4,26,0.000000,-133.224748
20,4,28,0.000000,-137.106091
20,4,30,0.000000,-127.083686
20,4,32,0.000000,-134.407713
20,4,34,0.000000,-132.632460
20,4,36,0.000000,-128.295659
20,4,38,0.000000,-136.768959
20,4,40,0.000000,-129.519595
20,4,42,0.000000,-126.212467
20,4,44,0.000000,-130.506421
20,4,46,0.000000,-133.775093
20,4,48,0.000000,-133.251171
20,4,50,0.000000,-139.577090
20,4,52,0.000000,-129.995603
20,4,54,0.000000,-127.056232
20,4,56,0.000000,-129.129903
20,4,58,0.000000,-132.757478
20,5,0,0.000000,-132.951503
20,5,2,0.000000,-124.750998
20,5,4,0.000000,-129.160516
20,5,6,0.000000,-130.691133
20,5,8,0.000000,-140.535898
20,5,10,0.000000,-159.880955
20,5,12,0.000000,-129.384738
20,5,14,0.000000,-129.998843
20,5,16,0.000000,-143.262505
20,5,18,0.000000,-131.330374
20,5,20,0.000000,-137.089656
20,5,22,0.000000,-141.251321
20,5,24,0.000000,-125.263595
20,5,26,0.000000,-132.882271
20,5,28,0.000000,-123.477907
20,5,30,0.000000,-139.434140
20,5,32,0.000000,-129.703821
20,5,34,0.000000,-127.211025
20,5,36,0.000000,-128.382602
20,5,38,0.000000,-125.993538
20,5,40,0.000000,-130.379937
20,5,42,0.000000,-123.904509
20,5,44,0.000000,-131.640070
20,5,46,0.000000,-145.080662
20,5,48,0.000000,-126.559601
20,5,50,0.000000,-140.587695
20,5,52,0.000000,-131.289197
20,5,54,0.000000,-130.679943
20,5,56,0.000000,-124.897602
20,5,58,0.000000,-136.466670
20,6,0,0.000000,-140.145817
20,6,2,0.000000,-124.367896
20,6,4,0.000000,-136.778725
20,6,6,0.000000,-133.813015
20,6,8,0.000000,-130.602015
20,6,10,0.000000,-134.731894
20,6,12,0.000000,-142.096186
20,6,14,0.000000,-126.789135
20,6,16,0.000000,-131.292241
20,6,18,0.000000,-131.842964
20,6,20,0.000000,-137.715095
20,6,22,0.000000,-126.449669
20,6,24,0.000000,-125.549958
20,6,26,0.000000,-128.967666
20,6,28,0.000000,-144.091313
20,6,30,0.000000,-128.958046
20,6,32,0.000000,-130.394291
20,6,34,0.000000,-131.941307
20,6,36,0.000000,-132.295525
20,6,38,0.000000,-122.278781
20,6,40,0.000000,-125.169700
20,6,42,0.000000,-132.682960
20,6,44,0.000000,-128.458229
20,6,46,0.000000,-127.271044
20,6,48,0.000000,-125.308275
20,6,50,0.000000,-133.725440
20,6,52,0.000000,-123.834346
20,6,54,0.000000,-126.368041
20,6,56,0.000000,-124.654314
20,6,58,0.000000,-131.526873
20,7,0,0.000000,-131.248882
20,7,2,0.000000,-132.390600
20,7,4,0.000000,-133.977766
20,7,6,0.000000,-133.348909
20,7,8,0.000000,-136.659459
20,7,10,0.000000,-150.871375
20,7,12,0.000000,-130.296542
20,7,14,0.000000,-132.331085
20,7,16,0.000000,-127.141836
20,7,18,0.000000,-126.357652
20,7,20,0.000000,-137.568405
20,7,22,0.000000,-125.781729
20,7,24,0.000000,-124.764790
20,7,26,0.000000,-128.874067
20,7,28,0.000000,-142.545873
20,7,30,0.000000,-131.238676
20,7,32,0.000000,-128.727511
20,7,34,0.000000,-130.758290
20,7,36,0.000000,-125.956906
20,7,38,0.000000,-134.650128
20,7,40,0.000000,-135.643422
20,7,42,0.000000,-127.101506
20,7,44,0.000000,-148.811115
20,7,46,0.000000,-127.647754
20,7,48,0.000000,-131.271932
20,7,50,0.000000,-122.867712
20,7,52,0.000000,-136.939538
20,7,54,0.000000,-125.866078
20,7,56,0.000000,-123.874607
20,7,58,0.000000,-127.914353
20,8,0,0.000000,-134.240240
20,8,2,0.000000,-128.853994
20,8,4,0.000000,-131.799661
20,8,6,0.000000,-130.970520
20,8,8,0.000000,-133.038926
20,8,10,0.000000,-136.464161
20,8,12,0.000000,-126.766494
20,8,14,0.000000,-134.598702
20,8,16,0.000000,-129.370726
20,8,18,0.000000,-127.249339
20,8,20,0.000000,-142.282854
20,8,22,0.000000,-132.950921
20,8,24,0.000000,-138.916428
20,8,26,0.000000,-139.989102
20,8,28,0.000000,-124.073850
20,8,30,0.000000,-130.747427
20,8,32,0.000000,-129.135648
20,8,34,0.000000,-130.748043
20,8,36,0.000000,-126.833169
20,8,38,0.000000,-122.891492
20,8,40,0.000000,-133.273217
20,8,42,0.000000,-125.104189
20,8,44,0.000000,-145.909953
20,8,46,0.000000,-140.258989
20,8,48,0.000000,-130.959257
20,8,50,0.000000,-131.206702
20,8,52,0.000000,-135.198771
20,8,54,0.000000,-129.136917
20,8,56,0.000000,-129.150498
20,8,58,0.000000,-137.077333
20,9,0,0.000000,-133.287462
20,9,2,0.000000,-128.979205
20,9,4,0.000000,-139.545438
20,9,6,0.000000,-125.778458
20,9,8,0.000000,-127.275690
20,9,10,0.000000,-130.109841
20,9,12,0.000000,-126.942830
20,9,14,0.000000,-131.777727
20,9,16,0.000000,-133.431001
20,9,18,0.000000,-126.892827
20,9,20,0.000000,-140.483202
20,9,22,0.000000,-132.780761
20,9,24,0.000000,-129.451880
20,9,26,0.000000,-137.205444
20,9,28,0.000000,-130.126907
20,9,30,0.000000,-126.604297
20,9,32,0.000000,-127.901463
20,9,34,0.000000,-130.632154
20,9,36,0.000000,-136.882958
20,9,38,0.000000,-134.056944
20,9,40,0.000000,-129.486907
20,9,42,0.000000,-131.473619
20,9,44,0.000000,-125.003732
20,9,46,0.000000,-128.620788
20,9,48,0.000000,-130.104143
20,9,50,0.000000,-130.381951
20,9,52,0.000000,-129.780333
20,9,54,0.000000,-129.696003
20,9,56,0.000000,-134.260419
20,9,58,0.000000,-127.898180
20,10,0,0.000000,-131.367924
20,10,2,0.000000,-135.359986
20,10,4,0.000000,-129.618031
20,10,6,0.000000,-134.215918
20,10,8,0.000000,-135.637579
20,10,10,0.000000,-136.631279
20,10,12,0.000000,-127.532693
20,10,14,0.000000,-140.957572
20,10,16,0.000000,-132.550592
20,10,18,0.000000,-130.912014
20,10,20,0.000000,-130.430742
20,10,22,0.000000,-130.459349
20,10,24,0.000000,-128.332750
20,10,26,0.000000,-129.446508
20,10,28,0.000000,-123.378331
20,10,30,0.000000,-133.309899
20,10,32,0.000000,-127.472604
20,10,34,0.000000,-128.733600
20,10,36,0.000000,-132.769020
20,10,38,0.000000,-137.608853
20,10,40,0.000000,-132.147533
20,10,42,0.000000,-127.179577
20,10,44,0.000000,-133.513626
20,10,46,0.000000,-127.647099
20,10,48,0.000000,-128.865603
20,10,50,0.000000,-135.838718
20,10,52,0.000000,-129.154057
20,10,54,0.000000,-134.419254
20,10,56,0.000000,-141.019915
20,10,58,0.000000,-140.041837
20,11,0,0.000000,-131.465600
20,11,2,0.000000,-122.534081
20,11,4,0.000000,-129.701211
20,11,6,0.000000,-131.299742
20,11,8,0.000000,-133.693050
20,11,10,0.000000,-125.890139
20,11,12,0.000000,-136.958349
20,11,14,0.000000,-130.851144
20,11,16,0.000000,-134.913046
20,11,18,0.000000,-133.612339
20,11,20,0.000000,-133.965089
20,11,22,0.000000,-126.713746
20,11,24,0.000000,-134.430873
20,11,26,0.000000,-129.799311
20,11,28,0.000000,-139.126490
20,11,30,0.000000,-134.195139
20,11,32,0.000000,-128.024526
20,11,34,0.000000,-132.490946
20,11,36,0.000000,-132.933484
20,11,38,0.000000,-124.702560
20,11,40,0.000000,-131.265152
20,11,42,0.000000,-134.315801
20,11,44,0.000000,-130.199211
20,11,46,0.000000,-127.871209
20,11,48,0.000000,-124.315992
20,11,50,0.000000,-129.224555
20,11,52,0.000000,-128.313572
20,11,54,0.000000,-129.499254
20,11,56,0.000000,-132.230068
20,11,58,0.000000,-127.805299
20,12,0,0.000000,-123.614617
20,12,2,0.000000,-126.606027
20,12,4,0.000000,-124.507057
20,12,6,0.000000,-126.779759
20,12,8,0.000000,-137.405490
20,12,10,0.000000,-136.529988
20,12,12,0.000000,-123.959141
20,12,14,0.000000,-137.501930
20,12,16,0.000000,-136.982891
20,12,18,0.000000,-129.189701
20,12,20,0.000000,-135.199461
20,12,22,0.000000,-128.041360
20,12,24,0.000000,-130.993225
20,12,26,0.000000,-141.698116
20,12,28,0.000000,-131.584232
20,12,30,0.000000,-131.288542
20,12,32,0.000000,-131.834173
20,12,34,0.000000,-136.213380
20,12,36,0.000000,-134.085524
20,12,38,0.000000,-127.037747
20,12,40,0.000000,-139.419142
20,12,42,0.000000,-135.308052
20,12,44,0.000000,-135.178400
20,12,46,0.000000,-135.211963
20,12,48,0.000000,-144.690126
20,12,50,0.000000,-121.243689
20,12,52,0.000000,-131.467904
20,12,54,0.000000,-128.484934
20,12,56,0.000000,-131.917875
20,12,58,0.000000,-127.488968
20,13,0,0.000000,-125.359418
20,13,2,0.000000,-134.972695
20,13,4,0.000000,-135.101463
20,13,6,0.000000,-135.720722
20,13,8,0.000000,-127.134253
20,13,10,0.000000,-123.765279
20,13,12,0.000000,-134.594944
20,13,14,0.000000,-145.418837
20,13,16,0.000000,-129.661956
20,13,18,0.000000,-127.095976
20,13,20,0.000000,-137.342896
20,13,22,0.000000,-132.712618
20,13,24,0.000000,-132.372566
20,13,26,0.000000,-130.788294
20,13,28,0.000000,-131.384206
20,13,30,0.000000,-133.722663
20,13,32,0.000000,-126.033948
20,13,34,0.000000,-125.853174
20,13,36,0.000000,-131.098067
20,13,38,0.000000,-131.146878
20,13,40,0.000000,-126.185201
20,13,42,0.000000,-125.828449
20,13,44,0.000000,-136.254652
20,13,46,0.000000,-127.605552
20,13,48,0.000000,-130.286208
20,13,50,0.000000,-129.684567
20,13,52,0.000000,-136.003442
20,13,54,0.000000,-134.154092
20,13,56,0.000000,-127.763240
20,13,58,0.000000,-133.671889
20,14,0,0.000000,-134.765580
20,14,2,0.000000,-130.997194
20,14,4,0.000000,-139.842871
20,14,6,0.000000,-135.621276
20,14,8,0.000000,-128.016825
20,14,10,0.000000,-128.615788
20,14,12,0.000000,-133.228942
20,14,14,0.000000,-134.733547
20,14,16,0.000000,-129.275067
20,14,18,0.000000,-125.773760
20,14,20,0.000000,-129.805947
20,14,22,0.000000,-134.959465
20,14,24,0.000000,-129.287246
20,14,26,0.000000,-133.833390
20,14,28,0.000000,-129.207273
20,14,30,0.000000,-141.740675
20,14,32,0.000000,-133.388445
20,14,34,0.000000,-132.231145
20,14,36,0.000000,-125.770297
20,14,38,0.000000,-139.128079
20,14,40,0.000000,-127.940972
20,14,42,0.000000,-124.114936
20,14,44,0.000000,-130.576762
20,14,46,0.000000,-135.847205
20,14,48,0.000000,-133.601568
20,14,50,0.000000,-130.278259
20,14,52,0.000000,-126.792460
20,14,54,0.000000,-123.892001
20,14,56,0.000000,-127.420175
20,14,58,0.000000,-128.009950
20,15,0,0.000000,-133.438691
20,15,2,0.000000,-127.232035
20,15,4,0.000000,-132.036950
20,15,6,0.000000,-133.908109
20,15,8,0.000000,-124.428555
20,15,10,0.000000,-126.495947
20,15,12,0.000000,-134.274142
20,15,14,0.000000,-132.364459
20,15,16,0.000000,-128.083885
20,15,18,0.000000,-129.999918
20,15,20,0.000000,-133.744432
20,15,22,0.000000,-125.903346
20,15,24,0.000000,-128.814191
20,15,26,0.000000,-130.047316
20,15,28,0.000000,-144.418184
20,15,30,0.000000,-123.713052
20,15,32,0.000000,-136.835284
20,15,34,0.000000,-129.641616
20,15,36,0.000000,-135.015292
20,15,38,0.000000,-133.295079
20,15,40,0.000000,-137.685407
20,15,42,0.000000,-130.200327
20,15,44,0.000000,-126.973687
20,15,46,0.000000,-127.636303
20,15,48,0.000000,-133.824549
20,15,50,0.000000,-131.196402
20,15,52,0.000000,-135.968575
20,15,54,0.000000,-133.546430
20,15,56,0.000000,-138.756763
20,15,58,0.000000,-131.494584
20,16,0,0.000000,-129.937759
20,16,2,0.000000,-132.127227
20,16,4,0.000000,-129.474104
20,16,6,0.000000,-128.670633
20,16,8,0.000000,-140.265445
20,16,10,0.000000,-129.789309
20,16,12,0.000000,-131.508989
20,16,14,0.000000,-128.854360
20,16,16,0.000000,-130.496396
20,16,18,0.000000,-129.205919
20,16,20,0.000000,-135.803183
20,16,22,0.000000,-141.357880
20,16,24,0.000000,-129.488301
20,16,26,0.000000,-146.728916
20,16,28,0.000000,-131.068622
20,16,30,0.000000,-132.059560
20,16,32,0.000000,-129.166890
20,16,34,0.000000,-142.323257
20,16,36,0.000000,-133.349891
20,16,38,0.000000,-133.107491
20,16,40,0.000000,-136.591021
20,16,42,0.000000,-137.499522
20,16,44,0.000000,-126.661092
20,16,46,0.000000,-131.194776
20,16,48,0.000000,-124.344437
20,16,50,0.000000,-128.381753
20,16,52,0.000000,-132.273869
20,16,54,0.000000,-134.497602
20,16,56,0.000000,-131.266544
20,16,58,0.000000,-129.616420
20,17,0,0.000000,-120.509065
20,17,2,0.000000,-127.115563
20,17,4,0.000000,-130.563959
20,17,6,0.000000,-134.051153
20,17,8,0.000000,-133.023772
20,17,10,0.000000,-139.323185
20,17,12,0.000000,-126.311430
20,17,14,0.000000,-131.592420
20,17,16,0.000000,-123.756119
20,17,18,0.000000,-126.250874
20,17,20,0.000000,-132.899346
20,17,22,0.000000,-135.712125
20,17,24,0.000000,-127.412635
20,17,26,0.000000,-133.630293
20,17,28,0.000000,-130.962954
20,17,30,0.000000,-132.247166
20,17,32,0.000000,-131.510561
20,17,34,0.000000,-135.768726
20,17,36,0.000000,-128.392605
20,17,38,0.000000,-127.089553
20,17,40,0.000000,-131.246255
20,17,42,0.000000,-132.760690
20,17,44,0.000000,-134.140379
20,17,46,0.000000,-146.378775
20,17,48,0.000000,-137.062429
20,17,50,0.000000,-126.945865
20,17,52,0.000000,-126.954183
20,17,54,0.000000,-127.187088
20,17,56,0.000000,-130.377492
20,17,58,0.000000,-149.078418
20,18,0,0.000000,-135.448298
20,18,2,0.000000,-142.564604
20,18,4,0.000000,-127.948970
20,18,6,0.000000,-127.758363
20,18,8,0.000000,-137.703271
20,18,10,0.000000,-145.772764
20,18,12,0.000000,-130.004261
20,18,14,0.000000,-135.923850
20,18,16,0.000000,-126.059061
20,18,18,0.000000,-130.152014
20,18,20,0.000000,-133.447465
20,18,22,0.000000,-137.120904
20,18,24,0.000000,-133.364699
20,18,26,0.000000,-136.212627
20,18,28,0.000000,-133.677666
20,18,30,0.000000,-132.974053
20,18,32,0.000000,-134.797962
20,18,34,0.000000,-128.963717
20,18,36,0.000000,-133.465104
20,18,38,0.000000,-127.495719
20,18,40,0.000000,-124.726244
20,18,42,0.000000,-129.196997
20,18,44,0.000000,-125.181224
20,18,46,0.000000,-128.967537
20,18,48,0.000000,-128.803027
20,18,50,0.000000,-135.027121
20,18,52,0.000000,-125.340188
20,18,54,0.000000,-128.148652
20,18,56,0.000000,-135.013196
20,18,58,0.000000,-129.838717
20,19,0,0.000000,-126.294241
20,19,2,0.000000,-142.064733
20,19,4,0.000000,-127.329272
20,19,6,0.000000,-135.591788
20,19,8,0.000000,-128.317823
20,19,10,0.000000,-127.248998
20,19,12,0.000000,-131.097349
20,19,14,0.000000,-138.434680
20,19,16,0.000000,-131.169428
20,19,18,0.000000,-125.828573
20,19,20,0.000000,-144.672187
20,19,22,0.000000,-122.011425
20,19,24,0.000000,-131.153913
20,19,26,0.000000,-125.974287
20,19,28,0.000000,-134.420155
20,19,30,0.000000,-126.090023
20,19,32,0.000000,-130.556618
20,19,34,0.000000,-129.034976
20,19,36,0.000000,-133.689411
20,19,38,0.000000,-131.398618
20,19,40,0.000000,-128.630230
20,19,42,0.000000,-123.528999
20,19,44,0.000000,-130.072794
20,19,46,0.000000,-126.016341
20,19,48,0.000000,-124.415030
20,19,50,0.000000,-127.745247
20,19,52,0.000000,-131.298526
20,19,54,0.000000,-129.824010
20,19,56,0.000000,-129.349012
20,19,58,0.000000,-130.519945
20,20,0,0.000000,-129.290633
20,20,2,0.000000,-129.611698
20,20,4,0.000000,-132.585022
20,20,6,0.000000,-142.224118
20,20,8,0.000000,-134.191451
20,20,10,0.000000,-133.291182
20,20,12,0.000000,-127.850080
20,20,14,0.000000,-126.614065
20,20,16,0.000000,-127.661686
20,20,18,0.000000,-134.149599
20,20,20,0.000000,-126.196479
20,20,22,0.000000,-131.820975
20,20,24,0.000000,-128.296596
20,20,26,0.000000,-138.448191
20,20,28,0.000000,-124.259247
20,20,30,0.000000,-130.814482
20,20,32,0.000000,-132.460938
20,20,34,0.000000,-134.881617
20,20,36,0.000000,-128.432906
20,20,38,0.000000,-125.884989
20,20,40,0.000000,-128.320281
20,20,42,0.000000,-132.931993
20,20,44,0.000000,-130.748755
20,20,46,0.000000,-128.840598
20,20,48,0.000000,-128.983376
20,20,50,0.000000,-134.217980
20,20,52,0.000000,-151.540764
20,20,54,0.000000,-127.652513
20,20,56,0.000000,-132.474679
20,20,58,0.000000,-129.771767
20,21,0,0.000000,-125.797672
20,21,2,0.000000,-128.492584
20,21,4,0.000000,-138.839709
20,21,6,0.000000,-142.461991
20,21,8,0.000000,-135.261147
20,21,10,0.000000,-130.251499
20,21,12,0.000000,-130.117552
20,21,14,0.000000,-131.904712
20,21,16,0.000000,-134.260717
20,21,18,0.000000,-130.432305
20,21,20,0.000000,-127.448038
20,21,22,0.000000,-128.269820
20,21,24,0.000000,-135.467958
20,21,26,0.000000,-142.303081
20,21,28,0.000000,-124.636151
20,21,30,0.000000,-133.012641
20,21,32,0.000000,-123.980573
20,21,34,0.000000,-131.077337
20,21,36,0.000000,-131.565700
20,21,38,0.000000,-130.851491
20,21,40,0.000000,-127.632566
20,21,42,0.000000,-130.923237
20,21,44,0.000000,-128.338410
20,21,46,0.000000,-135.439654
20,21,48,0.000000,-127.664855
20,21,50,0.000000,-139.473671
20,21,52,0.000000,-125.238337
20,21,54,0.000000,-131.042348
20,21,56,0.000000,-129.248026
20,21,58,0.000000,-123.779827
20,22,0,0.000000,-141.784276
20,22,2,0.000000,-142.139101
20,22,4,0.000000,-139.035554
20,22,6,0.000000,-133.062321
20,22,8,0.000000,-126.566521
20,22,10,0.000000,-130.679546
20,22,12,0.000000,-124.270678
20,22,14,0.000000,-128.442940
20,22,16,0.000000,-128.548673
20,22,18,0.000000,-131.175776
20,22,20,0.000000,-127.369528
20,22,22,0.000000,-127.719145
20,22,24,0.000000,-142.014453
20,22,26,0.000000,-124.358052
20,22,28,0.000000,-133.461006
20,22,30,0.000000,-128.943078
20,22,32,0.000000,-130.288267
20,22,34,0.000000,-134.062090
20,22,36,0.000000,-127.404494
20,22,38,0.000000,-130.079214
20,22,40,0.000000,-127.526396
20,22,42,0.000000,-131.062624
20,22,44,0.000000,-133.010529
20,22,46,0.000000,-125.654782
20,22,48,0.000000,-136.066209
20,22,50,0.000000,-130.916047
20,22,52,0.000000,-134.589997
20,22,54,0.000000,-128.748473
20,22,56,0.000000,-130.639559
20,22,58,0.000000,-130.174578
20,23,0,0.000000,-126.273484
20,23,2,0.000000,-129.709390
20,23,4,0.000000,-132.767045
20,23,6,0.000000,-134.492636
20,23,8,0.000000,-128.275242
20,23,10,0.000000,-127.915837
20,23,12,0.000000,-131.566281
20,23,14,0.000000,-123.439846
20,23,16,0.000000,-141.887806
20,23,18,0.000000,-134.665781
20,23,20,0.000000,-128.622614
20,23,22,0.000000,-139.495967
20,23,24,0.000000,-131.532821
20,23,26,0.000000,-129.813597
20,23,28,0.000000,-132.200095
20,23,30,0.000000,-128.300078
20,23,32,0.000000,-140.744914
20,23,34,0.000000,-129.409684
20,23,36,0.000000,-148.836255
20,23,38,0.000000,-154.336076
20,23,40,0.000000,-131.019971
20,23,42,0.000000,-133.910498
20,23,44,0.000000,-141.115285
20,23,46,0.000000,-129.550087
20,23,48,0.000000,-127.952845
20,23,50,0.000000,-136.689068
20,23,52,0.000000,-128.530306
20,23,54,0.000000,-132.360189
20,23,56,0.000000,-129.744843
20,23,58,0.000000,-127.416429
20,24,0,0.000000,-126.740165
20,24,2,0.000000,-126.007580
20,24,4,0.000000,-129.600557
20,24,6,0.000000,-126.197781
20,24,8,0.000000,-127.069979
20,24,10,0.000000,-124.808872
20,24,12,0.000000,-124.733456
20,24,14,0.000000,-124.837754
20,24,16,0.000000,-127.439751
20,24,18,0.000000,-128.127406
20,24,20,0.000000,-128.296723
20,24,22,0.000000,-127.060725
20,24,24,0.000000,-134.010810
20,24,26,0.000000,-158.457029
20,24,28,0.000000,-133.694946
20,24,30,0.000000,-128.658223
20,24,32,0.000000,-128.298487
20,24,34,0.000000,-133.011105
20,24,36,0.000000,-126.522176
20,24,38,0.000000,-124.130587
20,24,40,0.000000,-131.002970
20,24,42,0.000000,-131.513468
20,24,44,0.000000,-137.197934
20,24,46,0.000000,-132.279901
20,24,48,0.000000,-144.006114
20,24,50,0.000000,-140.077387
20,24,52,0.000000,-125.719195
20,24,54,0.000000,-129.669008
20,24,56,0.000000,-132.423470
20,24,58,0.000000,-132.312252
20,25,0,0.000000,-136.338426
20,25,2,0.000000,-126.963237
20,25,4,0.000000,-128.778408
20,25,6,0.000000,-134.226077
20,25,8,0.000000,-124.942604
20,25,10,0.000000,-128.914820
20,25,12,0.000000,-125.603958
20,25,14,0.000000,-130.543946
20,25,16,0.000000,-126.979194
20,25,18,0.000000,-129.047129
20,25,20,0.000000,-149.645055
20,25,22,0.000000,-129.696974
20,25,24,0.000000,-125.481666
20,25,26,0.000000,-132.945598
20,25,28,0.000000,-130.373379
20,25,30,0.000000,-125.188363
20,25,32,0.000000,-122.208350
20,25,34,0.000000,-128.717595
20,25,36,0.000000,-131.069711
20,25,38,0.000000,-128.764295
20,25,40,0.000000,-165.855536
20,25,42,0.000000,-135.043494
20,25,44,0.000000,-132.377265
20,25,46,0.000000,-131.915335
20,25,48,0.000000,-125.391810
20,25,50,0.000000,-137.173303
20,25,52,0.000000,-132.599418
20,25,54,0.000000,-126.746396
20,25,56,0.000000,-125.115765
20,25,58,0.000000,-128.496887
20,26,0,0.000000,-133.697314
20,26,2,0.000000,-128.176264
20,26,4,0.000000,-134.494312
20,26,6,0.000000,-136.597420
20,26,8,0.000000,-129.300872
20,26,10,0.000000,-129.306828
20,26,12,0.000000,-130.114940
20,26,14,0.000000,-122.789196
20,26,16,0.000000,-126.356521
20,26,18,0.000000,-127.082916
20,26,20,0.000000,-124.826327
20,26,22,0.000000,-126.178592
20,26,24,0.000000,-123.659567
20,26,26,0.000000,-133.306348
20,26,28,0.000000,-136.397453
20,26,30,0.000000,-145.972957
20,26,32,0.000000,-130.819247
20,26,34,0.000000,-132.383154
20,26,36,0.000000,-131.054847
20,26,38,0.000000,-135.965395
20,26,40,0.000000,-143.696208
20,26,42,0.000000,-130.726411
20,26,44,0.000000,-131.282850
20,26,46,0.000000,-130.716301
20,26,48,0.000000,-137.012151
20,26,50,0.000000,-130.362364
20,26,52,0.000000,-127.573615
20,26,54,0.000000,-132.830967
20,26,56,0.000000,-131.654325
20,26,58,0.000000,-139.646847
20,27,0,0.000000,-126.215661
20,27,2,0.000000,-133.508411
20,27,4,0.000000,-131.161121
20,27,6,0.000000,-127.669786
20,27,8,0.000000,-127.754741
20,27,10,0.000000,-128.386485
20,27,12,0.000000,-126.319263
20,27,14,0.000000,-130.074531
20,27,16,0.000000,-122.656354
20,27,18,0.000000,-150.269824
20,27,20,0.000000,-127.333953
20,27,22,0.000000,-137.172358
