hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-119.682699
21,0,2,0.000000,-123.126785
21,0,4,0.000000,-129.568808
21,0,6,0.000000,-127.273520
21,0,8,0.000000,-117.366303
21,0,10,0.000000,-137.308975
21,0,12,0.000000,-118.291397
21,0,14,0.000000,-116.188969
21,0,16,0.000000,-120.995895
21,0,18,0.000000,-121.051986
21,0,20,0.000000,-122.642219
21,0,22,0.000000,-119.142388
21,0,24,0.000000,-117.959172
21,0,26,0.000000,-124.285623
21,0,28,0.000000,-128.615741
21,0,30,0.000000,-116.435744
21,0,32,0.000000,-116.820999
21,0,34,0.000000,-121.107974
21,0,36,0.000000,-128.401345
21,0,38,0.000000,-122.204639
21,0,40,0.000000,-119.397888
21,0,42,0.000000,-120.447562
21,0,44,0.000000,-118.540132
21,0,46,0.000000,-119.939195
21,0,48,0.000000,-121.183882
21,0,50,0.000000,-123.750797
21,0,52,0.000000,-126.649302
21,0,54,0.000000,-122.314864
21,0,56,0.000000,-121.150747
21,0,58,0.000000,-122.642358
21,1,0,0.000000,-120.731146
21,1,2,0.000000,-119.772445
21,1,4,0.000000,-130.485968
21,1,6,0.000000,-119.787430
21,1,8,0.000000,-120.678401
21,1,10,0.000000,-130.291483
21,1,12,0.000000,-121.416320
21,1,14,0.000000,-121.489113
21,1,16,0.000000,-122.846855
21,1,18,0.000000,-123.336674
21,1,20,0.000000,-120.683582
21,1,22,0.000000,-122.128515
21,1,24,0.000000,-123.087056
21,1,26,0.000000,-127.502999
21,1,28,0.000000,-118.890549
21,1,30,0.000000,-119.986803
21,1,32,0.000000,-114.063425
21,1,34,0.000000,-120.917320
21,1,36,0.000000,-126.787188
21,1,38,0.000000,-122.142289
21,1,40,0.000000,-123.299812
21,1,42,0.000000,-122.599693
21,1,44,0.000000,-124.705772
21,1,46,0.000000,-115.305303
21,1,48,0.000000,-116.269130
21,1,50,0.000000,-117.690263
21,1,52,0.000000,-120.069687
21,1,54,0.000000,-134.661056
21,1,56,0.000000,-121.049947
21,1,58,0.000000,-117.569114
21,2,0,0.000000,-125.982962
21,2,2,0.000000,-120.206036
21,2,4,0.000000,-130.840465
21,2,6,0.000000,-124.876032
21,2,8,0.000000,-119.813112
21,2,10,0.000000,-120.749052
21,2,12,0.000000,-122.834298
21,2,14,0.000000,-115.830751
21,2,16,0.000000,-121.364289
21,2,18,0.000000,-118.313676
21,2,20,0.000000,-119.911709
21,2,22,0.000000,-115.378671
21,2,24,0.000000,-123.112845
21,2,26,0.000000,-114.281932
21,2,28,0.000000,-116.984104
21,2,30,0.000000,-130.072052
21,2,32,0.000000,-134.022075
21,2,34,0.000000,-132.786054
21,2,36,0.000000,-130.247054
21,2,38,0.000000,-122.169048
21,2,40,0.000000,-129.894806
21,2,42,0.000000,-141.293313
21,2,44,0.000000,-123.742291
21,2,46,0.000000,-124.888067
21,2,48,0.000000,-122.117428
21,2,50,0.000000,-126.174900
21,2,52,0.000000,-122.287976
21,2,54,0.000000,-124.687390
21,2,56,0.000000,-124.841994
21,2,58,0.000000,-122.962441
21,3,0,0.000000,-153.455045
21,3,2,0.000000,-115.444208
21,3,4,0.000000,-123.995398
21,3,6,0.000000,-118.313825
21,3,8,0.000000,-118.085629
21,3,10,0.000000,-122.217382
21,3,12,0.000000,-133.257299
21,3,14,0.000000,-121.689540
21,3,16,0.000000,-131.037621
21,3,18,0.000000,-120.477005
21,3,20,0.000000,-137.602555
21,3,22,0.000000,-124.922670
21,3,24,0.000000,-118.806356
21,3,26,0.000000,-130.597165
21,3,28,0.000000,-123.635073
21,3,30,0.000000,-134.752981
21,3,32,0.000000,-128.286395
21,3,34,0.000000,-123.174602
21,3,36,0.000000,-118.521634
21,3,38,0.000000,-120.162606
21,3,40,0.000000,-119.452876
21,3,42,0.000000,-125.917712
21,3,44,0.000000,-121.644433
21,3,46,0.000000,-119.610178
21,3,48,0.000000,-142.775814
21,3,50,0.000000,-131.694623
21,3,52,0.000000,-125.060631
21,3,54,0.000000,-126.307819
21,3,56,0.000000,-120.696688
21,3,58,0.000000,-122.246944
21,4,0,0.000000,-121.972806
21,4,2,0.000000,-118.705910
21,4,4,0.000000,-148.088699
21,4,6,0.000000,-121.301387
21,4,8,0.000000,-119.183610
21,4,10,0.000000,-121.511491
21,4,12,0.000000,-136.045439
21,4,14,0.000000,-120.184898
21,4,16,0.000000,-123.871751
21,4,18,0.000000,-118.693061
21,4,20,0.000000,-130.902554
21,4,22,0.000000,-123.641555
21,4,24,0.000000,-135.283979
21,4,26,0.000000,-122.738374
21,4,28,0.000000,-118.078961
21,4,30,0.000000,-123.769776
21,4,32,0.000000,-120.154634
21,4,34,0.000000,-131.788830
21,4,36,0.000000,-129.428082
21,4,38,0.000000,-121.411424
21,4,40,0.000000,-128.438961
21,4,42,0.000000,-125.777881
21,4,44,0.000000,-136.219429
21,4,46,0.000000,-130.165483
21,4,48,0.000000,-123.008062
21,4,50,0.000000,-124.569111
21,4,52,0.000000,-125.340832
21,4,54,0.000000,-120.173628
21,4,56,0.000000,-117.539330
21,4,58,0.000000,-127.489478
21,5,0,0.000000,-128.354711
21,5,2,0.000000,-127.956038
21,5,4,0.000000,-126.324871
21,5,6,0.000000,-141.348939
21,5,8,0.000000,-120.126823
21,5,10,0.000000,-122.544402
21,5,12,0.000000,-131.498666
21,5,14,0.000000,-118.801059
21,5,16,0.000000,-123.034550
21,5,18,0.000000,-123.052661
21,5,20,0.000000,-127.453999
21,5,22,0.000000,-119.112961
21,5,24,0.000000,-130.177966
21,5,26,0.000000,-121.192502
21,5,28,0.000000,-119.579522
21,5,30,0.000000,-117.382902
21,5,32,0.000000,-118.771454
21,5,34,0.000000,-123.066359
21,5,36,0.000000,-125.757844
21,5,38,0.000000,-125.321889
21,5,40,0.000000,-118.541540
21,5,42,0.000000,-116.423568
21,5,44,0.000000,-130.259406
21,5,46,0.000000,-123.159921
21,5,48,0.000000,-114.955556
21,5,50,0.000000,-124.612227
21,5,52,0.000000,-133.832761
21,5,54,0.000000,-124.282772
21,5,56,0.000000,-130.226645
21,5,58,0.000000,-124.533969
21,6,0,0.000000,-135.306882
21,6,2,0.000000,-124.477636
21,6,4,0.000000,-134.117927
21,6,6,0.000000,-125.005762
21,6,8,0.000000,-120.482996
21,6,10,0.000000,-117.802315
21,6,12,0.000000,-124.958337
21,6,14,0.000000,-126.200768
21,6,16,0.000000,-120.449791
21,6,18,0.000000,-113.482188
21,6,20,0.000000,-116.860247
21,6,22,0.000000,-122.215807
21,6,24,0.000000,-129.793962
21,6,26,0.000000,-132.950446
21,6,28,0.000000,-122.337548
21,6,30,0.000000,-139.338947
21,6,32,0.000000,-125.631967
21,6,34,0.000000,-121.114324
21,6,36,0.000000,-124.499442
21,6,38,0.000000,-119.323634
21,6,40,0.000000,-123.497716
21,6,42,0.000000,-120.455023
21,6,44,0.000000,-116.738661
21,6,46,0.000000,-122.867955
21,6,48,0.000000,-116.806161
21,6,50,0.000000,-125.422644
21,6,52,0.000000,-117.572544
21,6,54,0.000000,-120.946374
21,6,56,0.000000,-116.082954
21,6,58,0.000000,-128.288733
21,7,0,0.000000,-127.732757
21,7,2,0.000000,-125.603095
21,7,4,0.000000,-125.314660
21,7,6,0.000000,-132.196307
21,7,8,0.000000,-123.220470
21,7,10,0.000000,-128.276732
21,7,12,0.000000,-127.442987
21,7,14,0.000000,-121.697836
21,7,16,0.000000,-125.118419
21,7,18,0.000000,-117.092455
21,7,20,0.000000,-121.299695
21,7,22,0.000000,-121.134151
21,7,24,0.000000,-125.097731
21,7,26,0.000000,-128.880776
21,7,28,0.000000,-120.956877
21,7,30,0.000000,-128.945019
21,7,32,0.000000,-125.818313
21,7,34,0.000000,-126.291813
21,7,36,0.000000,-122.828765
21,7,38,0.000000,-125.259451
21,7,40,0.000000,-120.819769
21,7,42,0.000000,-124.592797
21,7,44,0.000000,-124.873987
21,7,46,0.000000,-127.447480
21,7,48,0.000000,-120.862208
21,7,50,0.000000,-120.781399
21,7,52,0.000000,-123.784331
21,7,54,0.000000,-119.356178
21,7,56,0.000000,-126.624029
21,7,58,0.000000,-143.105519
21,8,0,0.000000,-116.326360
21,8,2,0.000000,-133.064569
21,8,4,0.000000,-120.704617
21,8,6,0.000000,-128.905111
21,8,8,0.000000,-119.676258
21,8,10,0.000000,-118.494852
21,8,12,0.000000,-127.257081
21,8,14,0.000000,-116.060303
21,8,16,0.000000,-124.056717
21,8,18,0.000000,-125.485422
21,8,20,0.000000,-121.963948
21,8,22,0.000000,-115.749874
21,8,24,0.000000,-127.039447
21,8,26,0.000000,-118.702654
21,8,28,0.000000,-117.896651
21,8,30,0.000000,-124.059509
21,8,32,0.000000,-120.740126
21,8,34,0.000000,-125.533778
21,8,36,0.000000,-126.567447
21,8,38,0.000000,-133.025252
21,8,40,0.000000,-137.516525
21,8,42,0.000000,-121.520455
21,8,44,0.000000,-127.399492
21,8,46,0.000000,-129.649373
21,8,48,0.000000,-124.324528
21,8,50,0.000000,-128.496426
21,8,52,0.000000,-129.710673
21,8,54,0.000000,-125.981246
21,8,56,0.000000,-118.274426
21,8,58,0.000000,-136.752283
21,9,0,0.000000,-114.399433
21,9,2,0.000000,-114.751437
21,9,4,0.000000,-129.875256
21,9,6,0.000000,-126.772233
21,9,8,0.000000,-117.730528
21,9,10,0.000000,-117.462008
21,9,12,0.000000,-118.552696
21,9,14,0.000000,-120.119240
21,9,16,0.000000,-120.159265
21,9,18,0.000000,-128.710347
21,9,20,0.000000,-119.257328
21,9,22,0.000000,-114.332070
21,9,24,0.000000,-125.191333
21,9,26,0.000000,-126.297457
21,9,28,0.000000,-123.587322
21,9,30,0.000000,-122.946478
21,9,32,0.000000,-118.924937
21,9,34,0.000000,-123.971712
21,9,36,0.000000,-121.405726
21,9,38,0.000000,-123.803363
21,9,40,0.000000,-116.704603
21,9,42,0.000000,-123.374280
21,9,44,0.000000,-127.524175
21,9,46,0.000000,-124.727673
21,9,48,0.000000,-119.795836
21,9,50,0.000000,-119.634263
21,9,52,0.000000,-124.798724
21,9,54,0.000000,-120.654145
21,9,56,0.000000,-123.041935
21,9,58,0.000000,-125.010332
21,10,0,0.000000,-115.118846
21,10,2,0.000000,-124.328631
21,10,4,0.000000,-119.438888
21,10,6,0.000000,-125.618929
21,10,8,0.000000,-133.384556
21,10,10,0.000000,-119.793894
21,10,12,0.000000,-132.325401
21,10,14,0.000000,-123.553461
21,10,16,0.000000,-135.247123
21,10,18,0.000000,-125.450142
21,10,20,0.000000,-118.670440
21,10,22,0.000000,-119.945679
21,10,24,0.000000,-125.913590
21,10,26,0.000000,-122.520976
21,10,28,0.000000,-126.385383
21,10,30,0.000000,-125.601312
21,10,32,0.000000,-126.790185
21,10,34,0.000000,-124.713519
21,10,36,0.000000,-129.647236
21,10,38,0.000000,-119.829182
21,10,40,0.000000,-119.452503
21,10,42,0.000000,-119.419868
21,10,44,0.000000,-124.222046
21,10,46,0.000000,-123.165269
21,10,48,0.000000,-116.092118
21,10,50,0.000000,-115.198539
21,10,52,0.000000,-117.423840
21,10,54,0.000000,-124.490331
21,10,56,0.000000,-120.728299
21,10,58,0.000000,-126.123518
21,11,0,0.000000,-123.279511
21,11,2,0.000000,-121.595386
21,11,4,0.000000,-123.516965
21,11,6,0.000000,-128.694477
21,11,8,0.000000,-125.024338
21,11,10,0.000000,-123.045054
21,11,12,0.000000,-121.019281
21,11,14,0.000000,-127.676714
21,11,16,0.000000,-136.052530
21,11,18,0.000000,-125.296739
21,11,20,0.000000,-128.960052
21,11,22,0.000000,-130.125531
21,11,24,0.000000,-119.390975
21,11,26,0.000000,-126.052189
21,11,28,0.000000,-122.338568
21,11,30,0.000000,-119.329709
21,11,32,0.000000,-119.364343
21,11,34,0.000000,-123.233337
21,11,36,0.000000,-132.041638
21,11,38,0.000000,-127.222073
21,11,40,0.000000,-115.269480
21,11,42,0.000000,-123.056756
21,11,44,0.000000,-135.327165
21,11,46,0.000000,-120.640316
21,11,48,0.000000,-118.034428
21,11,50,0.000000,-125.030518
21,11,52,0.000000,-122.833404
21,11,54,0.000000,-118.715050
21,11,56,0.000000,-132.446190
21,11,58,0.000000,-133.402204
21,12,0,0.000000,-122.870261
21,12,2,0.000000,-128.893866
21,12,4,0.000000,-127.821118
21,12,6,0.000000,-124.240168
21,12,8,0.000000,-116.423120
21,12,10,0.000000,-117.992428
21,12,12,0.000000,-130.021592
21,12,14,0.000000,-114.839197
21,12,16,0.000000,-124.097091
21,12,18,0.000000,-122.301865
21,12,20,0.000000,-130.737308
21,12,22,0.000000,-118.402773
21,12,24,0.000000,-113.245825
21,12,26,0.000000,-127.370998
21,12,28,0.000000,-119.679837
21,12,30,0.000000,-135.623092
21,12,32,0.000000,-124.195901
21,12,34,0.000000,-122.071556
21,12,36,0.000000,-125.591683
21,12,38,0.000000,-120.960453
21,12,40,0.000000,-139.470227
21,12,42,0.000000,-117.148914
21,12,44,0.000000,-119.002555
21,12,46,0.000000,-139.327321
21,12,48,0.000000,-118.699463
21,12,50,0.000000,-128.477044
21,12,52,0.000000,-121.125269
21,12,54,0.000000,-124.697125
21,12,56,0.000000,-125.604713
21,12,58,0.000000,-115.741077
21,13,0,0.000000,-120.404867
21,13,2,0.000000,-118.678555
21,13,4,0.000000,-128.782627
21,13,6,0.000000,-124.538426
21,13,8,0.000000,-122.635026
21,13,10,0.000000,-121.582959
21,13,12,0.000000,-129.208135
21,13,14,0.000000,-136.915274
21,13,16,0.000000,-123.281384
21,13,18,0.000000,-123.624003
21,13,20,0.000000,-132.487306
21,13,22,0.000000,-124.530876
21,13,24,0.000000,-133.703457
21,13,26,0.000000,-121.699649
21,13,28,0.000000,-130.992494
21,13,30,0.000000,-122.573552
21,13,32,0.000000,-121.635635
21,13,34,0.000000,-121.793889
21,13,36,0.000000,-122.994115
21,13,38,0.000000,-129.822718
21,13,40,0.000000,-125.846988
21,13,42,0.000000,-121.515061
21,13,44,0.000000,-132.849595
21,13,46,0.000000,-121.169781
21,13,48,0.000000,-118.816318
21,13,50,0.000000,-125.742449
21,13,52,0.000000,-124.242691
21,13,54,0.000000,-121.789806
21,13,56,0.000000,-124.101062
21,13,58,0.000000,-125.260060
21,14,0,0.000000,-130.089382
21,14,2,0.000000,-123.230196
21,14,4,0.000000,-125.643913
21,14,6,0.000000,-128.500608
21,14,8,0.000000,-118.901886
21,14,10,0.000000,-122.891875
21,14,12,0.000000,-121.427189
21,14,14,0.000000,-118.947623
21,14,16,0.000000,-117.310236
21,14,18,0.000000,-119.992466
21,14,20,0.000000,-119.373535
21,14,22,0.000000,-124.917412
21,14,24,0.000000,-118.797498
21,14,26,0.000000,-121.580500
21,14,28,0.000000,-124.589247
21,14,30,0.000000,-120.284378
21,14,32,0.000000,-126.540112
21,14,34,0.000000,-147.879485
21,14,36,0.000000,-131.019608
21,14,38,0.000000,-118.362167
21,14,40,0.000000,-123.537591
21,14,42,0.000000,-120.091854
21,14,44,0.000000,-115.037807
21,14,46,0.000000,-122.675009
21,14,48,0.000000,-121.939998
21,14,50,0.000000,-120.238998
21,14,52,0.000000,-131.786552
21,14,54,0.000000,-124.290389
21,14,56,0.000000,-115.088228
21,14,58,0.000000,-118.723093
21,15,0,0.000000,-119.797298
21,15,2,0.000000,-122.007039
21,15,4,0.000000,-121.057332
21,15,6,0.000000,-130.242802
21,15,8,0.000000,-117.168023
21,15,10,0.000000,-129.733441
21,15,12,0.000000,-122.568582
21,15,14,0.000000,-123.151716
21,15,16,0.000000,-139.016169
21,15,18,0.000000,-119.855654
21,15,20,0.000000,-125.545759
21,15,22,0.000000,-125.084610
21,15,24,0.000000,-119.902049
21,15,26,0.000000,-122.615964
21,15,28,0.000000,-116.987277
21,15,30,0.000000,-125.880893
21,15,32,0.000000,-121.770004
21,15,34,0.000000,-135.603723
21,15,36,0.000000,-117.432402
21,15,38,0.000000,-125.339401
21,15,40,0.000000,-135.079381
21,15,42,0.000000,-120.838442
21,15,44,0.000000,-122.316206
21,15,46,0.000000,-121.921988
21,15,48,0.000000,-122.930420
21,15,50,0.000000,-117.475076
21,15,52,0.000000,-121.801140
21,15,54,0.000000,-135.228017
21,15,56,0.000000,-124.729620
21,15,58,0.000000,-121.086863
21,16,0,0.000000,-119.432731
21,16,2,0.000000,-128.059352
21,16,4,0.000000,-121.166221
21,16,6,0.000000,-121.845029
21,16,8,0.000000,-123.965839
21,16,10,0.000000,-117.910021
21,16,12,0.000000,-124.054411
21,16,14,0.000000,-120.172877
21,16,16,0.000000,-125.787822
21,16,18,0.000000,-128.140692
21,16,20,0.000000,-125.829701
21,16,22,0.000000,-123.156960
21,16,24,0.000000,-123.017876
21,16,26,0.000000,-122.644604
21,16,28,0.000000,-126.749835
21,16,30,0.000000,-127.447392
21,16,32,0.000000,-121.480064
21,16,34,0.000000,-123.626947
21,16,36,0.000000,-121.926809
21,16,38,0.000000,-118.316408
21,16,40,0.000000,-132.351235
21,16,42,0.000000,-122.869864
21,16,44,0.000000,-127.332166
21,16,46,0.000000,-126.719270
21,16,48,0.000000,-122.818908
21,16,50,0.000000,-113.851364
21,16,52,0.000000,-119.223487
21,16,54,0.000000,-128.220151
21,16,56,0.000000,-130.559601
21,16,58,0.000000,-136.764894
21,17,0,0.000000,-126.609326
21,17,2,0.000000,-122.690999
21,17,4,0.000000,-128.800011
21,17,6,0.000000,-128.960823
21,17,8,0.000000,-129.476341
21,17,10,0.000000,-134.181948
21,17,12,0.000000,-119.733332
21,17,14,0.000000,-117.767665
21,17,16,0.000000,-128.617639
21,17,18,0.000000,-127.463122
21,17,20,0.000000,-119.724317
21,17,22,0.000000,-124.303443
21,17,24,0.000000,-136.530203
21,17,26,0.000000,-119.819127
21,17,28,0.000000,-117.175770
21,17,30,0.000000,-126.121308
21,17,32,0.000000,-119.248123
21,17,34,0.000000,-119.880443
21,17,36,0.000000,-135.576810
21,17,38,0.000000,-127.671865
21,17,40,0.000000,-128.189169
21,17,42,0.000000,-116.956712
21,17,44,0.000000,-124.780451
21,17,46,0.000000,-124.087528
21,17,48,0.000000,-117.646095
21,17,50,0.000000,-137.875010
21,17,52,0.000000,-123.273499
21,17,54,0.000000,-120.883201
21,17,56,0.000000,-122.055020
21,17,58,0.000000,-121.063089
21,18,0,0.000000,-121.015366
21,18,2,0.000000,-124.934133
21,18,4,0.000000,-115.888777
21,18,6,0.000000,-124.414733
21,18,8,0.000000,-126.898974
21,18,10,0.000000,-118.846004
21,18,12,0.000000,-121.893592
21,18,14,0.000000,-139.869255
21,18,16,0.000000,-117.292381
21,18,18,0.000000,-124.482165
21,18,20,0.000000,-122.456205
21,18,22,0.000000,-123.274975
21,18,24,0.000000,-128.624608
21,18,26,0.000000,-137.960376
21,18,28,0.000000,-118.593052
21,18,30,0.000000,-116.814165
21,18,32,0.000000,-118.248126
21,18,34,0.000000,-122.838625
21,18,36,0.000000,-122.799809
21,18,38,0.000000,-129.438255
21,18,40,0.000000,-133.434488
21,18,42,0.000000,-115.597183
21,18,44,0.000000,-121.799327
21,18,46,0.000000,-122.958302
21,18,48,0.000000,-120.759916
21,18,50,0.000000,-124.740613
21,18,52,0.000000,-121.753153
21,18,54,0.000000,-125.254141
21,18,56,0.000000,-124.338215
21,18,58,0.000000,-123.165412
21,19,0,0.000000,-119.957302
21,19,2,0.000000,-146.564927
21,19,4,0.000000,-125.294921
21,19,6,0.000000,-132.509483
21,19,8,0.000000,-130.805428
21,19,10,0.000000,-118.788984
21,19,12,0.000000,-141.572572
21,19,14,0.000000,-121.855938
21,19,16,0.000000,-125.264308
21,19,18,0.000000,-126.198353
21,19,20,0.000000,-120.050460
21,19,22,0.000000,-122.955595
21,19,24,0.000000,-126.538165
21,19,26,0.000000,-129.514706
21,19,28,0.000000,-119.610224
21,19,30,0.000000,-123.474412
21,19,32,0.000000,-121.882519
21,19,34,0.000000,-126.282425
21,19,36,0.000000,-119.278897
21,19,38,0.000000,-119.666427
21,19,40,0.000000,-119.245800
21,19,42,0.000000,-119.073957
21,19,44,0.000000,-124.903835
21,19,46,0.000000,-122.681146
21,19,48,0.000000,-135.303165
21,19,50,0.000000,-122.969761
21,19,52,0.000000,-119.442052
21,19,54,0.000000,-123.907204
21,19,56,0.000000,-124.674685
21,19,58,0.000000,-116.631695
21,20,0,0.000000,-124.470951
21,20,2,0.000000,-122.165402
21,20,4,0.000000,-118.418197
21,20,6,0.000000,-124.952948
21,20,8,0.000000,-124.535587
21,20,10,0.000000,-123.163420
21,20,12,0.000000,-132.468963
21,20,14,0.000000,-124.113622
21,20,16,0.000000,-126.840892
21,20,18,0.000000,-113.703792
21,20,20,0.000000,-126.574831
21,20,22,0.000000,-131.875774
21,20,24,0.000000,-125.726653
21,20,26,0.000000,-127.635123
21,20,28,0.000000,-120.028280
21,20,30,0.000000,-123.903304
21,20,32,0.000000,-129.486996
21,20,34,0.000000,-126.004063
21,20,36,0.000000,-118.682922
21,20,38,0.000000,-124.759523
21,20,40,0.000000,-133.207119
21,20,42,0.000000,-117.704392
21,20,44,0.000000,-130.049131
21,20,46,0.000000,-125.676508
21,20,48,0.000000,-115.550367
21,20,50,0.000000,-118.242094
21,20,52,0.000000,-117.642543
21,20,54,0.000000,-118.673267
21,20,56,0.000000,-118.590867
21,20,58,0.000000,-120.710447
21,21,0,0.000000,-119.437118
21,21,2,0.000000,-125.227830
21,21,4,0.000000,-121.433851
21,21,6,0.000000,-118.095876
21,21,8,0.000000,-124.027925
21,21,10,0.000000,-118.379831
21,21,12,0.000000,-125.999696
21,21,14,0.000000,-122.938816
21,21,16,0.000000,-136.984055
21,21,18,0.000000,-118.551219
21,21,20,0.000000,-142.028160
21,21,22,0.000000,-133.458271
21,21,24,0.000000,-121.277165
21,21,26,0.000000,-117.258130
21,21,28,0.000000,-128.933394
21,21,30,0.000000,-125.059512
21,21,32,0.000000,-117.666180
21,21,34,0.000000,-119.944494
21,21,36,0.000000,-123.849379
21,21,38,0.000000,-119.822051
21,21,40,0.000000,-133.161987
21,21,42,0.000000,-124.512660
21,21,44,0.000000,-117.029449
21,21,46,0.000000,-122.168410
21,21,48,0.000000,-121.302995
21,21,50,0.000000,-124.014782
21,21,52,0.000000,-118.134047
21,21,54,0.000000,-128.889114
21,21,56,0.000000,-133.484009
21,21,58,0.000000,-125.822382
21,22,0,0.000000,-136.036585
21,22,2,0.000000,-127.493341
21,22,4,0.000000,-122.737927
21,22,6,0.000000,-122.841304
21,22,8,0.000000,-125.046254
21,22,10,0.000000,-129.726551
21,22,12,0.000000,-119.642775
21,22,14,0.000000,-124.194849
21,22,16,0.000000,-123.248769
21,22,18,0.000000,-125.478444
21,22,20,0.000000,-129.637693
21,22,22,0.000000,-113.133628
21,22,24,0.000000,-121.046472
21,22,26,0.000000,-117.547866
21,22,28,0.000000,-119.857724
21,22,30,0.000000,-125.582715
21,22,32,0.000000,-115.713804
21,22,34,0.000000,-129.938508
21,22,36,0.000000,-122.644629
21,22,38,0.000000,-125.255463
21,22,40,0.000000,-116.541346
21,22,42,0.000000,-126.129401
21,22,44,0.000000,-125.075330
21,22,46,0.000000,-120.670781
21,22,48,0.000000,-115.347528
21,22,50,0.000000,-125.657548
21,22,52,0.000000,-126.621719
21,22,54,0.000000,-121.941121
21,22,56,0.000000,-124.561368
21,22,58,0.000000,-144.086880
21,23,0,0.000000,-121.622948
21,23,2,0.000000,-122.415638
21,23,4,0.000000,-119.384333
21,23,6,0.000000,-117.258287
21,23,8,0.000000,-121.444050
21,23,10,0.000000,-120.284541
21,23,12,0.000000,-124.246365
21,23,14,0.000000,-118.407347
21,23,16,0.000000,-130.878779
21,23,18,0.000000,-114.827223
21,23,20,0.000000,-125.925197
21,23,22,0.000000,-118.953169
21,23,24,0.000000,-124.919596
21,23,26,0.000000,-116.851026
21,23,28,0.000000,-121.667838
21,23,30,0.000000,-128.651523
21,23,32,0.000000,-129.112664
21,23,34,0.000000,-117.235904
21,23,36,0.000000,-116.676604
21,23,38,0.000000,-122.256844
21,23,40,0.000000,-128.038136
21,23,42,0.000000,-126.631281
21,23,44,0.000000,-121.157013
21,23,46,0.000000,-134.030544
21,23,48,0.000000,-126.149390
21,23,50,0.000000,-120.570507
21,23,52,0.000000,-119.798829
21,23,54,0.000000,-131.908014
21,23,56,0.000000,-130.569371
21,23,58,0.000000,-118.918437
21,24,0,0.000000,-124.984637
21,24,2,0.000000,-124.648071
21,24,4,0.000000,-121.018106
21,24,6,0.000000,-122.268077
21,24,8,0.000000,-126.094773
21,24,10,0.000000,-117.211785
21,24,12,0.000000,-116.681363
21,24,14,0.000000,-122.283810
21,24,16,0.000000,-125.821526
21,24,18,0.000000,-122.752260
21,24,20,0.000000,-123.969319
21,24,22,0.000000,-122.423936
21,24,24,0.000000,-125.883708
21,24,26,0.000000,-116.363036
21,24,28,0.000000,-116.175633
21,24,30,0.000000,-123.441554
21,24,32,0.000000,-127.910083
21,24,34,0.000000,-120.483834
21,24,36,0.000000,-122.143838
21,24,38,0.000000,-118.824072
21,24,40,0.000000,-130.355169
21,24,42,0.000000,-126.260614
21,24,44,0.000000,-123.007009
21,24,46,0.000000,-121.186405
21,24,48,0.000000,-123.764740
21,24,50,0.000000,-124.399079
21,24,52,0.000000,-120.852220
21,24,54,0.000000,-123.752703
21,24,56,0.000000,-123.191078
21,24,58,0.000000,-119.100695
21,25,0,0.000000,-122.465963
21,25,2,0.000000,-120.819072
21,25,4,0.000000,-127.663688
21,25,6,0.000000,-116.259304
21,25,8,0.000000,-119.155494
21,25,10,0.000000,-122.493499
21,25,12,0.000000,-122.940351
21,25,14,0.000000,-122.578795
21,25,16,0.000000,-121.830492
21,25,18,0.000000,-136.383252
21,25,20,0.000000,-132.117884
21,25,22,0.000000,-125.717561
21,25,24,0.000000,-115.118607
21,25,26,0.000000,-128.225641
21,25,28,0.000000,-123.922826
21,25,30,0.000000,-123.212119
21,25,32,0.000000,-122.154441
21,25,34,0.000000,-125.907256
21,25,36,0.000000,-122.152943
21,25,38,0.000000,-121.987267
21,25,40,0.000000,-120.899709
21,25,42,0.000000,-125.636324
21,25,44,0.000000,-119.662559
21,25,46,0.000000,-129.400366
21,25,48,0.000000,-123.316332
21,25,50,0.000000,-142.628550
21,25,52,0.000000,-119.926519
21,25,54,0.000000,-117.883294
21,25,56,0.000000,-124.711486
21,25,58,0.000000,-129.480951
21,26,0,0.000000,-118.049419
21,26,2,0.000000,-131.539184
21,26,4,0.000000,-119.562471
21,26,6,0.000000,-118.800114
21,26,8,0.000000,-117.630330
21,26,10,0.000000,-121.899582
21,26,12,0.000000,-117.449583
21,26,14,0.000000,-118.566944
21,26,16,0.000000,-125.859026
21,26,18,0.000000,-121.099833
21,26,20,0.000000,-119.979481
21,26,22,0.000000,-126.849703
21,26,24,0.000000,-127.432621
21,26,26,0.000000,-125.427447
21,26,28,0.000000,-119.522290
21,26,30,0.000000,-119.740145
21,26,32,0.000000,-127.259944
21,26,34,0.000000,-121.112518
21,26,36,0.000000,-125.898220
21,26,38,0.000000,-126.304473
21,26,40,0.000000,-127.323689
21,26,42,0.000000,-135.982427
21,26,44,0.000000,-117.566564
21,26,46,0.000000,-124.763200
21,26,48,0.000000,-119.971190
21,26,50,0.000000,-122.474958
21,26,52,0.000000,-122.623131
21,26,54,0.000000,-121.713938
21,26,56,0.000000,-118.758973
21,26,58,0.000000,-126.479728
21,27,0,0.000000,-120.058548
21,27,2,0.000000,-127.004789
21,27,4,0.000000,-123.507442
21,27,6,0.000000,-124.886256
21,27,8,0.000000,-136.199094
21,27,10,0.000000,-127.638587
21,27,12,0.000000,-124.825211
21,27,14,0.000000,-119.038159
21,27,16,0.000000,-122.683055
21,27,18,0.000000,-120.905684
21,27,20,0.000000,-115.496090
21,27,22,0.000000,-131.803672
