hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-225.008146
0,0,2,0.000000,-225.008146
0,0,4,0.000000,-225.008146
0,0,6,0.000000,-225.008146
0,0,8,0.000000,-225.008146
0,0,10,0.000000,-225.008146
0,0,12,0.000000,-225.008146
0,0,14,0.000000,-225.008146
0,0,16,0.000000,-225.008146
0,0,18,0.000000,-225.008146
0,0,20,0.000000,-225.008146
0,0,22,0.000000,-225.008146
0,0,24,0.000000,-225.008146
0,0,26,0.000000,-225.008146
0,0,28,0.000000,-225.008146
0,0,30,0.000000,-134.969721
0,0,32,0.000000,-134.370431
0,0,34,0.000000,-133.803074
0,0,36,0.000000,-136.067126
0,0,38,0.000000,-134.844039
0,0,40,0.000000,-136.474695
0,0,42,0.000000,-133.016735
0,0,44,0.000000,-135.031182
0,0,46,0.000000,-132.204444
0,0,48,0.000000,-134.681015
0,0,50,0.000000,-135.579384
0,0,52,0.000000,-135.182954
0,0,54,0.000000,-133.839469
0,0,56,0.000000,-133.705197
0,0,58,0.000000,-134.946955
0,1,0,0.000000,-136.284598
0,1,2,0.000000,-132.930407
0,1,4,0.000000,-134.429866
0,1,6,0.000000,-133.945919
0,1,8,0.000000,-134.746559
0,1,10,0.000000,-136.645656
0,1,12,0.000000,-135.058310
0,1,14,0.000000,-134.987786
0,1,16,0.000000,-133.827226
0,1,18,0.000000,-136.400873
0,1,20,0.000000,-135.975826
0,1,22,0.000000,-137.261628
0,1,24,0.000000,-133.730611
0,1,26,0.000000,-134.470842
0,1,28,0.000000,-132.907264
0,1,30,0.000000,-134.408030
0,1,32,0.000000,-136.336171
0,1,34,0.000000,-136.367913
0,1,36,0.000000,-131.351554
0,1,38,0.000000,-135.571611
0,1,40,0.000000,-133.797559
0,1,42,0.000000,-136.163496
0,1,44,0.000000,-135.801030
0,1,46,0.000000,-136.144146
0,1,48,0.000000,-135.965387
0,1,50,0.000000,-134.898225
0,1,52,0.000000,-134.278153
0,1,54,0.000000,-134.826788
0,1,56,0.000000,-133.113298
0,1,58,0.000000,-134.294209
0,2,0,0.000000,-136.236278
0,2,2,0.000000,-133.364449
0,2,4,0.000000,-135.545298
0,2,6,0.000000,-134.476110
0,2,8,0.000000,-133.796346
0,2,10,0.000000,-134.687987
0,2,12,0.000000,-133.510107
0,2,14,0.000000,-133.472264
0,2,16,0.000000,-135.426879
0,2,18,0.000000,-132.347871
0,2,20,0.000000,-132.480681
0,2,22,0.000000,-132.134442
0,2,24,0.000000,-133.070486
0,2,26,0.000000,-132.436627
0,2,28,0.000000,-133.105371
0,2,30,0.000000,-135.684936
0,2,32,0.000000,-137.190048
0,2,34,0.000000,-131.938540
0,2,36,0.000000,-134.082253
0,2,38,0.000000,-136.158756
0,2,40,0.000000,-135.204176
0,2,42,0.000000,-135.595069
0,2,44,0.000000,-132.614149
0,2,46,0.000000,-134.368065
0,2,48,0.000000,-136.458763
0,2,50,0.000000,-132.857347
0,2,52,0.000000,-133.808133
0,2,54,0.000000,-135.710008
0,2,56,0.000000,-134.717600
0,2,58,0.000000,-136.211899
0,3,0,0.000000,-135.534985
0,3,2,0.000000,-135.728748
0,3,4,0.000000,-135.640527
0,3,6,0.000000,-135.468890
0,3,8,0.000000,-136.191675
0,3,10,0.000000,-135.028137
0,3,12,0.000000,-133.389632
0,3,14,0.000000,-134.776146
0,3,16,0.000000,-135.095036
0,3,18,0.000000,-131.705883
0,3,20,0.000000,-135.631492
0,3,22,0.000000,-134.086700
0,3,24,0.000000,-135.447435
0,3,26,0.000000,-133.355713
0,3,28,0.000000,-132.236805
0,3,30,0.000000,-131.996133
0,3,32,0.000000,-134.760680
0,3,34,0.000000,-133.966102
0,3,36,0.000000,-132.471702
0,3,38,0.000000,-134.389813
0,3,40,0.000000,-134.475245
0,3,42,0.000000,-133.625499
0,3,44,0.000000,-135.825425
0,3,46,0.000000,-131.701236
0,3,48,0.000000,-134.368043
0,3,50,0.000000,-133.867267
0,3,52,0.000000,-135.200913
0,3,54,0.000000,-136.004882
0,3,56,0.000000,-135.388044
0,3,58,0.000000,-133.983559
0,4,0,0.000000,-134.296729
0,4,2,0.000000,-133.430977
0,4,4,0.000000,-135.008323
0,4,6,0.000000,-134.931464
0,4,8,0.000000,-134.441729
0,4,10,0.000000,-134.602517
0,4,12,0.000000,-135.428518
0,4,14,0.000000,-135.040838
0,4,16,0.000000,-135.218165
0,4,18,0.000000,-135.005528
0,4,20,0.000000,-132.675727
0,4,22,0.000000,-136.256010
0,4,24,0.000000,-134.287368
0,4,26,0.000000,-133.118803
0,4,28,0.000000,-134.521372
0,4,30,0.000000,-134.743067
0,4,32,0.000000,-134.519842
0,4,34,0.000000,-133.852964
0,4,36,0.000000,-135.377329
0,4,38,0.000000,-134.203828
0,4,40,0.000000,-133.265031
0,4,42,0.000000,-134.288637
0,4,44,0.000000,-135.064241
0,4,46,0.000000,-133.913699
0,4,48,0.000000,-132.025445
0,4,50,0.000000,-136.120107
0,4,52,0.000000,-137.038011
0,4,54,0.000000,-136.441617
0,4,56,0.000000,-135.343105
0,4,58,0.000000,-132.551753
0,5,0,0.000000,-132.095320
0,5,2,0.000000,-134.015078
0,5,4,0.000000,-134.257447
0,5,6,0.000000,-137.079236
0,5,8,0.000000,-135.637470
0,5,10,0.000000,-133.829213
0,5,12,0.000000,-135.364631
0,5,14,0.000000,-134.577225
0,5,16,0.000000,-132.926074
0,5,18,0.000000,-135.012535
0,5,20,0.000000,-133.873860
0,5,22,0.000000,-132.449684
0,5,24,0.000000,-135.890715
0,5,26,0.000000,-133.555513
0,5,28,0.000000,-135.689944
0,5,30,0.000000,-133.911199
0,5,32,0.000000,-136.522012
0,5,34,0.000000,-134.900136
0,5,36,0.000000,-134.650357
0,5,38,0.000000,-134.336445
0,5,40,0.000000,-134.628621
0,5,42,0.000000,-134.838168
0,5,44,0.000000,-134.373380
0,5,46,0.000000,-135.946765
0,5,48,0.000000,-134.897983
0,5,50,0.000000,-134.531360
0,5,52,0.000000,-133.623771
0,5,54,0.000000,-132.259274
0,5,56,0.000000,-135.441661
0,5,58,0.000000,-134.445758
0,6,0,0.000000,-133.674348
0,6,2,0.000000,-136.052904
0,6,4,0.000000,-133.289937
0,6,6,0.000000,-135.087004
0,6,8,0.000000,-135.312512
0,6,10,0.000000,-134.133666
0,6,12,0.000000,-135.978434
0,6,14,0.000000,-132.902922
0,6,16,0.000000,-135.056665
0,6,18,0.000000,-134.534214
0,6,20,0.000000,-132.983371
0,6,22,0.000000,-136.293138
0,6,24,0.000000,-132.773041
0,6,26,0.000000,-134.952189
0,6,28,0.000000,-136.225782
0,6,30,0.000000,-132.638071
0,6,32,0.000000,-134.799125
0,6,34,0.000000,-134.413036
0,6,36,0.000000,-135.402865
0,6,38,0.000000,-134.584334
0,6,40,0.000000,-134.266754
0,6,42,0.000000,-135.423884
0,6,44,0.000000,-134.348896
0,6,46,0.000000,-134.919946
0,6,48,0.000000,-134.353725
0,6,50,0.000000,-133.442242
0,6,52,0.000000,-134.130614
0,6,54,0.000000,-133.638800
0,6,56,0.000000,-133.104582
0,6,58,0.000000,-135.492721
0,7,0,0.000000,-133.262177
0,7,2,0.000000,-133.115310
0,7,4,0.000000,-133.543899
0,7,6,0.000000,-135.583533
0,7,8,0.000000,-136.236255
0,7,10,0.000000,-135.258723
0,7,12,0.000000,-133.683049
0,7,14,0.000000,-135.601835
0,7,16,0.000000,-132.744690
0,7,18,0.000000,-134.866088
0,7,20,0.000000,-133.292430
0,7,22,0.000000,-133.917394
0,7,24,0.000000,-132.828635
0,7,26,0.000000,-133.013903
0,7,28,0.000000,-134.791374
0,7,30,0.000000,-134.462296
0,7,32,0.000000,-133.392055
0,7,34,0.000000,-133.581085
0,7,36,0.000000,-132.477821
0,7,38,0.000000,-132.391532
0,7,40,0.000000,-135.881425
0,7,42,0.000000,-135.900744
0,7,44,0.000000,-136.127248
0,7,46,0.000000,-133.164478
0,7,48,0.000000,-134.988487
0,7,50,0.000000,-134.265097
0,7,52,0.000000,-134.521369
0,7,54,0.000000,-131.175904
0,7,56,0.000000,-135.565198
0,7,58,0.000000,-135.788926
0,8,0,0.000000,-136.304965
0,8,2,0.000000,-136.923172
0,8,4,0.000000,-134.355707
0,8,6,0.000000,-135.638786
0,8,8,0.000000,-134.656536
0,8,10,0.000000,-135.953745
0,8,12,0.000000,-136.054754
0,8,14,0.000000,-134.575640
0,8,16,0.000000,-133.949791
0,8,18,0.000000,-131.597735
0,8,20,0.000000,-133.542784
0,8,22,0.000000,-134.412059
0,8,24,0.000000,-135.526462
0,8,26,0.000000,-135.426723
0,8,28,0.000000,-135.841111
0,8,30,0.000000,-137.328908
0,8,32,0.000000,-134.795234
0,8,34,0.000000,-134.651466
0,8,36,0.000000,-134.713781
0,8,38,0.000000,-131.494453
0,8,40,0.000000,-136.808386
0,8,42,0.000000,-136.277472
0,8,44,0.000000,-134.664590
0,8,46,0.000000,-132.925552
0,8,48,0.000000,-134.138740
0,8,50,0.000000,-132.371196
0,8,52,0.000000,-134.356376
0,8,54,0.000000,-134.698103
0,8,56,0.000000,-133.019346
0,8,58,0.000000,-136.398058
0,9,0,0.000000,-133.675531
0,9,2,0.000000,-136.351936
0,9,4,0.000000,-136.075386
0,9,6,0.000000,-135.323978
0,9,8,0.000000,-136.521182
0,9,10,0.000000,-135.305891
0,9,12,0.000000,-135.488207
0,9,14,0.000000,-134.513138
0,9,16,0.000000,-135.335550
0,9,18,0.000000,-132.674572
0,9,20,0.000000,-133.153464
0,9,22,0.000000,-133.120667
0,9,24,0.000000,-131.734897
0,9,26,0.000000,-133.271170
0,9,28,0.000000,-136.235006
0,9,30,0.000000,-136.489264
0,9,32,0.000000,-135.034138
0,9,34,0.000000,-135.386559
0,9,36,0.000000,-134.838803
0,9,38,0.000000,-133.387604
0,9,40,0.000000,-135.603813
0,9,42,0.000000,-135.505787
0,9,44,0.000000,-134.916604
0,9,46,0.000000,-133.772103
0,9,48,0.000000,-133.779986
0,9,50,0.000000,-133.000532
0,9,52,0.000000,-134.781615
0,9,54,0.000000,-134.773986
0,9,56,0.000000,-132.669755
0,9,58,0.000000,-134.598827
0,10,0,0.000000,-133.323418
0,10,2,0.000000,-136.292847
0,10,4,0.000000,-135.234684
0,10,6,0.000000,-135.863016
0,10,8,0.000000,-135.648256
0,10,10,0.000000,-133.501347
0,10,12,0.000000,-134.833513
0,10,14,0.000000,-133.185346
0,10,16,0.000000,-135.384495
0,10,18,0.000000,-135.692632
0,10,20,0.000000,-135.367327
0,10,22,0.000000,-132.685979
0,10,24,0.000000,-136.913138
0,10,26,0.000000,-136.028164
0,10,28,0.000000,-134.362129
0,10,30,0.000000,-134.713781
0,10,32,0.000000,-136.050270
0,10,34,0.000000,-132.600080
0,10,36,0.000000,-135.172243
0,10,38,0.000000,-133.129876
0,10,40,0.000000,-135.087703
0,10,42,0.000000,-134.330533
0,10,44,0.000000,-133.646729
0,10,46,0.000000,-133.935457
0,10,48,0.000000,-136.199420
0,10,50,0.000000,-134.185878
0,10,52,0.000000,-134.451431
0,10,54,0.000000,-137.231480
0,10,56,0.000000,-134.046752
0,10,58,0.000000,-133.309478
0,11,0,0.000000,-136.134419
0,11,2,0.000000,-133.929204
0,11,4,0.000000,-136.203116
0,11,6,0.000000,-135.640225
0,11,8,0.000000,-132.595447
0,11,10,0.000000,-135.439154
0,11,12,0.000000,-133.117246
0,11,14,0.000000,-133.814911
0,11,16,0.000000,-137.631409
0,11,18,0.000000,-135.466804
0,11,20,0.000000,-133.568160
0,11,22,0.000000,-135.589712
0,11,24,0.000000,-134.683239
0,11,26,0.000000,-134.104793
0,11,28,0.000000,-136.701515
0,11,30,0.000000,-134.634732
0,11,32,0.000000,-135.219804
0,11,34,0.000000,-135.509546
0,11,36,0.000000,-135.581357
0,11,38,0.000000,-133.842151
0,11,40,0.000000,-132.780126
0,11,42,0.000000,-133.409762
0,11,44,0.000000,-133.368299
0,11,46,0.000000,-133.496118
0,11,48,0.000000,-135.095302
0,11,50,0.000000,-134.372481
0,11,52,0.000000,-135.340067
0,11,54,0.000000,-135.528777
0,11,56,0.000000,-133.756229
0,11,58,0.000000,-133.139100
0,12,0,0.000000,-134.100821
0,12,2,0.000000,-135.658326
0,12,4,0.000000,-136.205806
0,12,6,0.000000,-135.507041
0,12,8,0.000000,-134.237803
0,12,10,0.000000,-134.769720
0,12,12,0.000000,-134.196904
0,12,14,0.000000,-130.862809
0,12,16,0.000000,-135.731985
0,12,18,0.000000,-135.365483
0,12,20,0.000000,-133.353015
0,12,22,0.000000,-136.342128
0,12,24,0.000000,-134.314969
0,12,26,0.000000,-134.640263
0,12,28,0.000000,-134.850173
0,12,30,0.000000,-135.990836
0,12,32,0.000000,-136.338865
0,12,34,0.000000,-135.081441
0,12,36,0.000000,-134.403789
0,12,38,0.000000,-134.741519
0,12,40,0.000000,-134.634524
0,12,42,0.000000,-134.467821
0,12,44,0.000000,-132.747915
0,12,46,0.000000,-134.874650
0,12,48,0.000000,-135.477927
0,12,50,0.000000,-133.038625
0,12,52,0.000000,-136.596058
0,12,54,0.000000,-136.414979
0,12,56,0.000000,-133.252644
0,12,58,0.000000,-135.334728
0,13,0,0.000000,-134.106533
0,13,2,0.000000,-134.558431
0,13,4,0.000000,-136.225864
0,13,6,0.000000,-134.157347
0,13,8,0.000000,-133.031395
0,13,10,0.000000,-133.795650
0,13,12,0.000000,-133.889889
0,13,14,0.000000,-134.954727
0,13,16,0.000000,-136.499257
0,13,18,0.000000,-135.859298
0,13,20,0.000000,-137.393294
0,13,22,0.000000,-135.109994
0,13,24,0.000000,-135.917690
0,13,26,0.000000,-132.182780
0,13,28,0.000000,-132.026627
0,13,30,0.000000,-133.937183
0,13,32,0.000000,-133.473102
0,13,34,0.000000,-133.446543
0,13,36,0.000000,-133.656117
0,13,38,0.000000,-135.703788
0,13,40,0.000000,-134.952532
0,13,42,0.000000,-133.941002
0,13,44,0.000000,-136.007432
0,13,46,0.000000,-135.445972
0,13,48,0.000000,-133.721607
0,13,50,0.000000,-135.232982
0,13,52,0.000000,-135.682009
0,13,54,0.000000,-134.178700
0,13,56,0.000000,-135.565359
0,13,58,0.000000,-136.640880
0,14,0,0.000000,-136.638911
0,14,2,0.000000,-132.835691
0,14,4,0.000000,-134.587411
0,14,6,0.000000,-135.010582
0,14,8,0.000000,-135.578820
0,14,10,0.000000,-136.250703
0,14,12,0.000000,-135.011498
0,14,14,0.000000,-134.462425
0,14,16,0.000000,-136.534099
0,14,18,0.000000,-136.625377
0,14,20,0.000000,-133.165407
0,14,22,0.000000,-133.180963
0,14,24,0.000000,-135.648016
0,14,26,0.000000,-134.723145
0,14,28,0.000000,-133.306863
0,14,30,0.000000,-131.841027
0,14,32,0.000000,-136.051771
0,14,34,0.000000,-133.684544
0,14,36,0.000000,-134.639108
0,14,38,0.000000,-133.970937
0,14,40,0.000000,-134.466343
0,14,42,0.000000,-136.848158
0,14,44,0.000000,-132.971469
0,14,46,0.000000,-132.334602
0,14,48,0.000000,-133.249970
0,14,50,0.000000,-134.270080
0,14,52,0.000000,-136.519746
0,14,54,0.000000,-134.440582
0,14,56,0.000000,-134.726718
0,14,58,0.000000,-135.894537
0,15,0,0.000000,-134.745864
0,15,2,0.000000,-135.101050
0,15,4,0.000000,-134.698292
0,15,6,0.000000,-134.093684
0,15,8,0.000000,-134.036398
0,15,10,0.000000,-133.276009
0,15,12,0.000000,-134.199115
0,15,14,0.000000,-137.159356
0,15,16,0.000000,-135.984911
0,15,18,0.000000,-133.043795
0,15,20,0.000000,-135.181922
0,15,22,0.000000,-136.992299
0,15,24,0.000000,-135.044708
0,15,26,0.000000,-136.067215
0,15,28,0.000000,-136.482435
0,15,30,0.000000,-134.610749
0,15,32,0.000000,-134.484919
0,15,34,0.000000,-134.298145
0,15,36,0.000000,-135.101942
0,15,38,0.000000,-132.930888
0,15,40,0.000000,-135.434703
0,15,42,0.000000,-134.692166
0,15,44,0.000000,-131.374337
0,15,46,0.000000,-133.997487
0,15,48,0.000000,-134.739633
0,15,50,0.000000,-134.012529
0,15,52,0.000000,-134.415704
0,15,54,0.000000,-135.507074
0,15,56,0.000000,-134.571639
0,15,58,0.000000,-134.323379
0,16,0,0.000000,-135.828474
0,16,2,0.000000,-136.470916
0,16,4,0.000000,-134.632277
0,16,6,0.000000,-135.676514
0,16,8,0.000000,-137.783724
0,16,10,0.000000,-133.713926
0,16,12,0.000000,-133.511096
0,16,14,0.000000,-134.396850
0,16,16,0.000000,-134.774023
0,16,18,0.000000,-133.219664
0,16,20,0.000000,-136.098111
0,16,22,0.000000,-136.564116
0,16,24,0.000000,-136.511359
0,16,26,0.000000,-133.785807
0,16,28,0.000000,-135.645593
0,16,30,0.000000,-134.276389
0,16,32,0.000000,-136.224285
0,16,34,0.000000,-136.246931
0,16,36,0.000000,-135.230120
0,16,38,0.000000,-133.716961
0,16,40,0.000000,-135.067428
0,16,42,0.000000,-133.574841
0,16,44,0.000000,-132.590896
0,16,46,0.000000,-135.416098
0,16,48,0.000000,-132.863258
0,16,50,0.000000,-134.371927
0,16,52,0.000000,-133.841534
0,16,54,0.000000,-133.648132
0,16,56,0.000000,-132.321458
0,16,58,0.000000,-131.051124
0,17,0,0.000000,-135.998177
0,17,2,0.000000,-134.607710
0,17,4,0.000000,-135.696116
0,17,6,0.000000,-135.932653
0,17,8,0.000000,-134.028479
0,17,10,0.000000,-133.472429
0,17,12,0.000000,-133.714523
0,17,14,0.000000,-135.587369
0,17,16,0.000000,-133.595329
0,17,18,0.000000,-135.515944
0,17,20,0.000000,-135.041434
0,17,22,0.000000,-136.103896
0,17,24,0.000000,-135.916499
0,17,26,0.000000,-133.681384
0,17,28,0.000000,-135.182231
0,17,30,0.000000,-134.766716
0,17,32,0.000000,-133.726021
0,17,34,0.000000,-134.698367
0,17,36,0.000000,-134.422015
0,17,38,0.000000,-137.032525
0,17,40,0.000000,-132.385216
0,17,42,0.000000,-135.659568
0,17,44,0.000000,-132.942271
0,17,46,0.000000,-135.685759
0,17,48,0.000000,-136.414952
0,17,50,0.000000,-134.381153
0,17,52,0.000000,-132.930459
0,17,54,0.000000,-132.575583
0,17,56,0.000000,-134.638602
0,17,58,0.000000,-136.105751
0,18,0,0.000000,-136.519591
0,18,2,0.000000,-134.155398
0,18,4,0.000000,-132.556592
0,18,6,0.000000,-134.488706
0,18,8,0.000000,-135.579389
0,18,10,0.000000,-134.300263
0,18,12,0.000000,-133.711936
0,18,14,0.000000,-134.695824
0,18,16,0.000000,-133.244454
0,18,18,0.000000,-136.318704
0,18,20,0.000000,-134.156363
0,18,22,0.000000,-133.496147
0,18,24,0.000000,-135.498669
0,18,26,0.000000,-133.085848
0,18,28,0.000000,-132.795162
0,18,30,0.000000,-134.080475
0,18,32,0.000000,-134.007993
0,18,34,0.000000,-135.057773
0,18,36,0.000000,-137.936371
0,18,38,0.000000,-136.172875
0,18,40,0.000000,-134.495180
0,18,42,0.000000,-134.352294
0,18,44,0.000000,-135.140409
0,18,46,0.000000,-133.889270
0,18,48,0.000000,-132.318532
0,18,50,0.000000,-134.226727
0,18,52,0.000000,-135.298025
0,18,54,0.000000,-132.472094
0,18,56,0.000000,-136.473954
0,18,58,0.000000,-135.065718
0,19,0,0.000000,-137.291962
0,19,2,0.000000,-135.899063
0,19,4,0.000000,-133.065140
0,19,6,0.000000,-135.846709
0,19,8,0.000000,-134.138182
0,19,10,0.000000,-133.006436
0,19,12,0.000000,-133.263805
0,19,14,0.000000,-136.194813
0,19,16,0.000000,-135.510638
0,19,18,0.000000,-134.099101
0,19,20,0.000000,-133.843330
0,19,22,0.000000,-134.198577
0,19,24,0.000000,-135.389359
0,19,26,0.000000,-133.908676
0,19,28,0.000000,-134.906306
0,19,30,0.000000,-133.226850
0,19,32,0.000000,-135.151528
0,19,34,0.000000,-133.619632
0,19,36,0.000000,-135.578559
0,19,38,0.000000,-134.611610
0,19,40,0.000000,-132.933876
0,19,42,0.000000,-134.785623
0,19,44,0.000000,-136.256246
0,19,46,0.000000,-136.144082
0,19,48,0.000000,-136.135188
0,19,50,0.000000,-136.058748
0,19,52,0.000000,-133.960572
0,19,54,0.000000,-132.474242
0,19,56,0.000000,-135.297583
0,19,58,0.000000,-134.849146
0,20,0,0.000000,-133.949316
0,20,2,0.000000,-135.361793
0,20,4,0.000000,-134.437230
0,20,6,0.000000,-135.586070
0,20,8,0.000000,-135.510951
0,20,10,0.000000,-133.700304
0,20,12,0.000000,-135.085809
0,20,14,0.000000,-134.121999
0,20,16,0.000000,-134.190816
0,20,18,0.000000,-133.733692
0,20,20,0.000000,-131.888296
0,20,22,0.000000,-134.253407
0,20,24,0.000000,-134.742469
0,20,26,0.000000,-131.963340
0,20,28,0.000000,-134.559554
0,20,30,0.000000,-134.249303
0,20,32,0.000000,-134.402647
0,20,34,0.000000,-134.602082
0,20,36,0.000000,-134.831412
0,20,38,0.000000,-132.827843
0,20,40,0.000000,-134.768941
0,20,42,0.000000,-133.822892
0,20,44,0.000000,-133.917556
0,20,46,0.000000,-133.650878
0,20,48,0.000000,-134.695928
0,20,50,0.000000,-134.222968
0,20,52,0.000000,-134.626170
0,20,54,0.000000,-137.597277
0,20,56,0.000000,-135.056734
0,20,58,0.000000,-132.053619
0,21,0,0.000000,-133.148140
0,21,2,0.000000,-133.463890
0,21,4,0.000000,-135.718954
0,21,6,0.000000,-136.776755
0,21,8,0.000000,-134.173549
0,21,10,0.000000,-134.000012
0,21,12,0.000000,-133.230666
0,21,14,0.000000,-135.713738
0,21,16,0.000000,-136.359430
0,21,18,0.000000,-135.351734
0,21,20,0.000000,-131.242254
0,21,22,0.000000,-135.002659
0,21,24,0.000000,-135.903760
0,21,26,0.000000,-134.950821
0,21,28,0.000000,-137.168184
0,21,30,0.000000,-135.393035
0,21,32,0.000000,-134.030674
0,21,34,0.000000,-135.924791
0,21,36,0.000000,-135.068254
0,21,38,0.000000,-133.870464
0,21,40,0.000000,-133.915968
0,21,42,0.000000,-135.276650
0,21,44,0.000000,-133.734098
0,21,46,0.000000,-134.340462
0,21,48,0.000000,-129.919821
0,21,50,0.000000,-132.584670
0,21,52,0.000000,-135.666978
0,21,54,0.000000,-134.084307
0,21,56,0.000000,-132.721716
0,21,58,0.000000,-136.664669
0,22,0,0.000000,-132.768608
0,22,2,0.000000,-135.281965
0,22,4,0.000000,-133.878685
0,22,6,0.000000,-135.341768
0,22,8,0.000000,-135.356399
0,22,10,0.000000,-135.118925
0,22,12,0.000000,-133.987779
0,22,14,0.000000,-136.060923
0,22,16,0.000000,-131.356676
0,22,18,0.000000,-135.117336
0,22,20,0.000000,-134.609947
0,22,22,0.000000,-134.793618
0,22,24,0.000000,-134.733456
0,22,26,0.000000,-132.693907
0,22,28,0.000000,-132.588994
0,22,30,0.000000,-132.962328
0,22,32,0.000000,-133.962675
0,22,34,0.000000,-135.739518
0,22,36,0.000000,-133.803368
0,22,38,0.000000,-134.145865
0,22,40,0.000000,-135.407003
0,22,42,0.000000,-133.208928
0,22,44,0.000000,-134.353809
0,22,46,0.000000,-135.028192
0,22,48,0.000000,-134.313244
0,22,50,0.000000,-134.988928
0,22,52,0.000000,-136.848158
0,22,54,0.000000,-131.796506
0,22,56,0.000000,-135.257326
0,22,58,0.000000,-135.056504
0,23,0,0.000000,-133.593381
0,23,2,0.000000,-133.728770
0,23,4,0.000000,-134.277293
0,23,6,0.000000,-135.384247
0,23,8,0.000000,-131.145763
0,23,10,0.000000,-133.626105
0,23,12,0.000000,-133.198950
0,23,14,0.000000,-133.272315
0,23,16,0.000000,-136.876286
0,23,18,0.000000,-136.579426
0,23,20,0.000000,-134.272014
0,23,22,0.000000,-133.337840
0,23,24,0.000000,-134.007828
0,23,26,0.000000,-136.423462
0,23,28,0.000000,-135.530609
0,23,30,0.000000,-135.293246
0,23,32,0.000000,-131.109890
0,23,34,0.000000,-133.943178
0,23,36,0.000000,-132.347650
0,23,38,0.000000,-132.241952
0,23,40,0.000000,-134.231699
0,23,42,0.000000,-134.007220
0,23,44,0.000000,-133.886069
0,23,46,0.000000,-133.007414
0,23,48,0.000000,-136.839747
0,23,50,0.000000,-134.902239
0,23,52,0.000000,-134.012302
0,23,54,0.000000,-134.405204
0,23,56,0.000000,-135.717985
0,23,58,0.000000,-135.654588
0,24,0,0.000000,-135.166489
0,24,2,0.000000,-133.631614
0,24,4,0.000000,-134.929222
0,24,6,0.000000,-133.538558
0,24,8,0.000000,-135.093177
0,24,10,0.000000,-134.787090
0,24,12,0.000000,-133.134950
0,24,14,0.000000,-135.025247
0,24,16,0.000000,-134.067323
0,24,18,0.000000,-132.079018
0,24,20,0.000000,-134.978251
0,24,22,0.000000,-133.228906
0,24,24,0.000000,-136.175056
0,24,26,0.000000,-134.146422
0,24,28,0.000000,-134.414472
0,24,30,0.000000,-134.384276
0,24,32,0.000000,-133.255114
0,24,34,0.000000,-136.521849
0,24,36,0.000000,-134.426815
0,24,38,0.000000,-133.539383
0,24,40,0.000000,-133.360987
0,24,42,0.000000,-133.787075
0,24,44,0.000000,-135.194041
0,24,46,0.000000,-133.508241
0,24,48,0.000000,-134.694769
0,24,50,0.000000,-135.100708
0,24,52,0.000000,-135.148165
0,24,54,0.000000,-135.079419
0,24,56,0.000000,-131.573672
0,24,58,0.000000,-134.445601
0,25,0,0.000000,-134.419551
0,25,2,0.000000,-137.036472
0,25,4,0.000000,-135.801998
0,25,6,0.000000,-133.824356
0,25,8,0.000000,-133.210911
0,25,10,0.000000,-133.727988
0,25,12,0.000000,-133.612315
0,25,14,0.000000,-134.621893
0,25,16,0.000000,-134.240268
0,25,18,0.000000,-133.757359
0,25,20,0.000000,-134.150600
0,25,22,0.000000,-134.780238
0,25,24,0.000000,-135.719399
0,25,26,0.000000,-133.367994
0,25,28,0.000000,-137.292298
0,25,30,0.000000,-132.804054
0,25,32,0.000000,-136.920538
0,25,34,0.000000,-134.495908
0,25,36,0.000000,-136.832498
0,25,38,0.000000,-133.966862
0,25,40,0.000000,-136.368186
0,25,42,0.000000,-135.822778
0,25,44,0.000000,-133.924801
0,25,46,0.000000,-135.097952
0,25,48,0.000000,-135.516713
0,25,50,0.000000,-133.957831
0,25,52,0.000000,-134.796331
0,25,54,0.000000,-135.189312
0,25,56,0.000000,-134.775748
0,25,58,0.000000,-134.099440
0,26,0,0.000000,-134.778031
0,26,2,0.000000,-136.350228
0,26,4,0.000000,-134.179211
0,26,6,0.000000,-135.983114
0,26,8,0.000000,-133.968239
0,26,10,0.000000,-135.365103
0,26,12,0.000000,-136.522316
0,26,14,0.000000,-133.614507
0,26,16,0.000000,-136.643645
0,26,18,0.000000,-133.185430
0,26,20,0.000000,-135.707020
0,26,22,0.000000,-134.361322
0,26,24,0.000000,-134.107028
0,26,26,0.000000,-135.128306
0,26,28,0.000000,-135.669111
0,26,30,0.000000,-132.947378
0,26,32,0.000000,-135.408183
0,26,34,0.000000,-135.662165
0,26,36,0.000000,-135.053548
0,26,38,0.000000,-133.217754
0,26,40,0.000000,-133.089500
0,26,42,0.000000,-134.693259
0,26,44,0.000000,-134.508747
0,26,46,0.000000,-133.070834
0,26,48,0.000000,-138.307773
0,26,50,0.000000,-135.864077
0,26,52,0.000000,-135.935364
0,26,54,0.000000,-134.891328
0,26,56,0.000000,-136.856387
0,26,58,0.000000,-134.632402
0,27,0,0.000000,-135.293408
0,27,2,0.000000,-135.679179
0,27,4,0.000000,-135.817339
0,27,6,0.000000,-132.667747
0,27,8,0.000000,-136.490718
0,27,10,0.000000,-134.822964
0,27,12,0.000000,-133.944806
0,27,14,0.000000,-133.431465
0,27,16,0.000000,-133.602572
0,27,18,0.000000,-135.189583
0,27,20,0.000000,-133.245902
0,27,22,0.000000,-134.157335
