hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-229.421901
0,0,2,0.000000,-229.421901
0,0,4,0.000000,-229.421901
0,0,6,0.000000,-229.421901
0,0,8,0.000000,-229.421901
0,0,10,0.000000,-229.421901
0,0,12,0.000000,-229.421901
0,0,14,0.000000,-229.421901
0,0,16,0.000000,-229.421901
0,0,18,0.000000,-229.421901
0,0,20,0.000000,-229.421901
0,0,22,0.000000,-229.421901
0,0,24,0.000000,-229.421901
0,0,26,0.000000,-229.421901
0,0,28,0.000000,-229.421901
0,0,30,0.000000,-142.340574
0,0,32,0.000000,-143.119160
0,0,34,0.000000,-137.659129
0,0,36,0.000000,-139.535750
0,0,38,0.000000,-151.580299
0,0,40,0.000000,-136.591136
0,0,42,0.000000,-134.807313
0,0,44,0.000000,-141.263706
0,0,46,0.000000,-136.949627
0,0,48,0.000000,-136.525890
0,0,50,0.000000,-137.356638
0,0,52,0.000000,-149.408231
0,0,54,0.000000,-139.761301
0,0,56,0.000000,-132.571137
0,0,58,0.000000,-133.127016
0,1,0,0.000000,-140.548610
0,1,2,0.000000,-141.108037
0,1,4,0.000000,-136.066998
0,1,6,0.000000,-137.631258
0,1,8,0.000000,-131.362025
0,1,10,0.000000,-142.893658
0,1,12,0.000000,-135.204906
0,1,14,0.000000,-143.876878
0,1,16,0.000000,-140.560574
0,1,18,0.000000,-135.554804
0,1,20,0.000000,-135.552201
0,1,22,0.000000,-138.359977
0,1,24,0.000000,-139.313771
0,1,26,0.000000,-139.735016
0,1,28,0.000000,-144.580723
0,1,30,0.000000,-135.663682
0,1,32,0.000000,-137.122954
0,1,34,0.000000,-142.734409
0,1,36,0.000000,-135.504061
0,1,38,0.000000,-136.710985
0,1,40,0.000000,-142.076618
0,1,42,0.000000,-135.755290
0,1,44,0.000000,-147.971121
0,1,46,0.000000,-138.378586
0,1,48,0.000000,-136.386128
0,1,50,0.000000,-144.617396
0,1,52,0.000000,-137.338839
0,1,54,0.000000,-138.073831
0,1,56,0.000000,-132.479064
0,1,58,0.000000,-141.317093
0,2,0,0.000000,-145.735768
0,2,2,0.000000,-134.876549
0,2,4,0.000000,-138.631853
0,2,6,0.000000,-138.272385
0,2,8,0.000000,-140.270327
0,2,10,0.000000,-135.107001
0,2,12,0.000000,-142.310656
0,2,14,0.000000,-140.207856
0,2,16,0.000000,-135.204647
0,2,18,0.000000,-166.032127
0,2,20,0.000000,-133.864234
0,2,22,0.000000,-135.618493
0,2,24,0.000000,-133.093503
0,2,26,0.000000,-134.392513
0,2,28,0.000000,-140.113835
0,2,30,0.000000,-137.685642
0,2,32,0.000000,-137.369979
0,2,34,0.000000,-141.204597
0,2,36,0.000000,-144.294911
0,2,38,0.000000,-138.159172
0,2,40,0.000000,-140.662510
0,2,42,0.000000,-142.148361
0,2,44,0.000000,-145.932197
0,2,46,0.000000,-138.191883
0,2,48,0.000000,-142.739781
0,2,50,0.000000,-137.530201
0,2,52,0.000000,-141.994852
0,2,54,0.000000,-137.150959
0,2,56,0.000000,-137.324478
0,2,58,0.000000,-138.792530
0,3,0,0.000000,-131.684161
0,3,2,0.000000,-143.097679
0,3,4,0.000000,-139.133807
0,3,6,0.000000,-136.227960
0,3,8,0.000000,-137.783500
0,3,10,0.000000,-137.073414
0,3,12,0.000000,-137.944432
0,3,14,0.000000,-142.669487
0,3,16,0.000000,-139.937951
0,3,18,0.000000,-134.597003
0,3,20,0.000000,-143.524696
0,3,22,0.000000,-136.619920
0,3,24,0.000000,-152.132387
0,3,26,0.000000,-135.819405
0,3,28,0.000000,-160.919063
0,3,30,0.000000,-133.695509
0,3,32,0.000000,-138.824156
0,3,34,0.000000,-136.501115
0,3,36,0.000000,-141.817102
0,3,38,0.000000,-135.488974
0,3,40,0.000000,-149.027340
0,3,42,0.000000,-137.115496
0,3,44,0.000000,-134.695117
0,3,46,0.000000,-132.150402
0,3,48,0.000000,-160.380918
0,3,50,0.000000,-147.752437
0,3,52,0.000000,-142.613472
0,3,54,0.000000,-139.831557
0,3,56,0.000000,-138.395375
0,3,58,0.000000,-138.157275
0,4,0,0.000000,-147.148103
0,4,2,0.000000,-144.744523
0,4,4,0.000000,-139.143284
0,4,6,0.000000,-147.887710
0,4,8,0.000000,-134.751639
0,4,10,0.000000,-136.556425
0,4,12,0.000000,-148.041474
0,4,14,0.000000,-139.700281
0,4,16,0.000000,-139.567670
0,4,18,0.000000,-146.065447
0,4,20,0.000000,-144.651745
0,4,22,0.000000,-138.206354
0,4,24,0.000000,-136.300796
0,4,26,0.000000,-147.118359
0,4,28,0.000000,-130.763201
0,4,30,0.000000,-137.709299
0,4,32,0.000000,-142.127495
0,4,34,0.000000,-138.009398
0,4,36,0.000000,-148.784048
0,4,38,0.000000,-130.059527
0,4,40,0.000000,-137.264050
0,4,42,0.000000,-146.495502
0,4,44,0.000000,-130.862342
0,4,46,0.000000,-137.549109
0,4,48,0.000000,-140.255093
0,4,50,0.000000,-133.156409
0,4,52,0.000000,-138.040657
0,4,54,0.000000,-140.742840
0,4,56,0.000000,-143.781766
0,4,58,0.000000,-143.276260
0,5,0,0.000000,-130.729164
0,5,2,0.000000,-140.761259
0,5,4,0.000000,-136.433198
0,5,6,0.000000,-156.718775
0,5,8,0.000000,-142.769357
0,5,10,0.000000,-139.501416
0,5,12,0.000000,-133.086503
0,5,14,0.000000,-145.035804
0,5,16,0.000000,-147.496509
0,5,18,0.000000,-137.464093
0,5,20,0.000000,-143.116144
0,5,22,0.000000,-138.976100
0,5,24,0.000000,-136.039685
0,5,26,0.000000,-136.873866
0,5,28,0.000000,-136.475726
0,5,30,0.000000,-139.621354
0,5,32,0.000000,-147.719323
0,5,34,0.000000,-140.468734
0,5,36,0.000000,-139.647361
0,5,38,0.000000,-138.112258
0,5,40,0.000000,-141.042607
0,5,42,0.000000,-136.501121
0,5,44,0.000000,-138.109497
0,5,46,0.000000,-132.353813
0,5,48,0.000000,-146.798996
0,5,50,0.000000,-136.937121
0,5,52,0.000000,-140.009603
0,5,54,0.000000,-148.687360
0,5,56,0.000000,-152.780253
0,5,58,0.000000,-138.047267
0,6,0,0.000000,-141.215796
0,6,2,0.000000,-147.256382
0,6,4,0.000000,-136.640147
0,6,6,0.000000,-139.843626
0,6,8,0.000000,-137.746535
0,6,10,0.000000,-141.100105
0,6,12,0.000000,-147.262865
0,6,14,0.000000,-131.048685
0,6,16,0.000000,-133.901655
0,6,18,0.000000,-138.862156
0,6,20,0.000000,-135.926481
0,6,22,0.000000,-137.356773
0,6,24,0.000000,-137.228098
0,6,26,0.000000,-135.594363
0,6,28,0.000000,-140.622599
0,6,30,0.000000,-133.540538
0,6,32,0.000000,-138.072274
0,6,34,0.000000,-134.302353
0,6,36,0.000000,-142.916466
0,6,38,0.000000,-141.985236
0,6,40,0.000000,-137.711056
0,6,42,0.000000,-134.950835
0,6,44,0.000000,-130.967024
0,6,46,0.000000,-150.488864
0,6,48,0.000000,-138.702015
0,6,50,0.000000,-136.816826
0,6,52,0.000000,-137.603299
0,6,54,0.000000,-137.376984
0,6,56,0.000000,-136.496807
0,6,58,0.000000,-146.578271
0,7,0,0.000000,-139.818238
0,7,2,0.000000,-133.696086
0,7,4,0.000000,-134.077998
0,7,6,0.000000,-137.684637
0,7,8,0.000000,-137.129976
0,7,10,0.000000,-136.647070
0,7,12,0.000000,-139.996963
0,7,14,0.000000,-139.566990
0,7,16,0.000000,-141.357481
0,7,18,0.000000,-136.619087
0,7,20,0.000000,-138.005673
0,7,22,0.000000,-142.892222
0,7,24,0.000000,-136.769836
0,7,26,0.000000,-134.641077
0,7,28,0.000000,-135.037989
0,7,30,0.000000,-141.207914
0,7,32,0.000000,-145.376635
0,7,34,0.000000,-135.347433
0,7,36,0.000000,-136.867414
0,7,38,0.000000,-138.712251
0,7,40,0.000000,-135.930580
0,7,42,0.000000,-144.747516
0,7,44,0.000000,-146.625575
0,7,46,0.000000,-139.900875
0,7,48,0.000000,-140.674131
0,7,50,0.000000,-134.303580
0,7,52,0.000000,-136.762471
0,7,54,0.000000,-139.627873
0,7,56,0.000000,-131.678861
0,7,58,0.000000,-139.996677
0,8,0,0.000000,-139.740855
0,8,2,0.000000,-147.627237
0,8,4,0.000000,-133.866979
0,8,6,0.000000,-132.776361
0,8,8,0.000000,-137.313770
0,8,10,0.000000,-135.981012
0,8,12,0.000000,-149.255706
0,8,14,0.000000,-142.087342
0,8,16,0.000000,-139.211159
0,8,18,0.000000,-143.300924
0,8,20,0.000000,-144.420137
0,8,22,0.000000,-150.456977
0,8,24,0.000000,-133.518875
0,8,26,0.000000,-145.766972
0,8,28,0.000000,-138.917587
0,8,30,0.000000,-134.889813
0,8,32,0.000000,-134.486440
0,8,34,0.000000,-137.515884
0,8,36,0.000000,-141.947917
0,8,38,0.000000,-139.017295
0,8,40,0.000000,-152.408090
0,8,42,0.000000,-136.277936
0,8,44,0.000000,-133.435147
0,8,46,0.000000,-134.049876
0,8,48,0.000000,-139.555845
0,8,50,0.000000,-142.502888
0,8,52,0.000000,-143.118505
0,8,54,0.000000,-146.627458
0,8,56,0.000000,-140.388883
0,8,58,0.000000,-136.037210
0,9,0,0.000000,-137.327369
0,9,2,0.000000,-140.407538
0,9,4,0.000000,-138.531432
0,9,6,0.000000,-139.374258
0,9,8,0.000000,-139.114692
0,9,10,0.000000,-141.986905
0,9,12,0.000000,-141.649428
0,9,14,0.000000,-146.949222
0,9,16,0.000000,-141.352297
0,9,18,0.000000,-139.263499
0,9,20,0.000000,-143.900101
0,9,22,0.000000,-140.633859
0,9,24,0.000000,-145.036197
0,9,26,0.000000,-137.805954
0,9,28,0.000000,-140.629465
0,9,30,0.000000,-141.490989
0,9,32,0.000000,-136.512291
0,9,34,0.000000,-133.818381
0,9,36,0.000000,-151.789648
0,9,38,0.000000,-142.293445
0,9,40,0.000000,-141.818194
0,9,42,0.000000,-139.767334
0,9,44,0.000000,-140.016719
0,9,46,0.000000,-136.830250
0,9,48,0.000000,-134.368811
0,9,50,0.000000,-153.922583
0,9,52,0.000000,-139.873916
0,9,54,0.000000,-138.737022
0,9,56,0.000000,-147.873504
0,9,58,0.000000,-142.775419
0,10,0,0.000000,-140.484145
0,10,2,0.000000,-132.349796
0,10,4,0.000000,-137.735575
0,10,6,0.000000,-144.583083
0,10,8,0.000000,-137.248488
0,10,10,0.000000,-149.786241
0,10,12,0.000000,-133.772056
0,10,14,0.000000,-138.513669
0,10,16,0.000000,-134.849201
0,10,18,0.000000,-138.111690
0,10,20,0.000000,-143.217271
0,10,22,0.000000,-133.243813
0,10,24,0.000000,-134.618109
0,10,26,0.000000,-152.404483
0,10,28,0.000000,-134.594280
0,10,30,0.000000,-141.580009
0,10,32,0.000000,-143.180058
0,10,34,0.000000,-137.618884
0,10,36,0.000000,-134.866850
0,10,38,0.000000,-140.649530
0,10,40,0.000000,-146.591856
0,10,42,0.000000,-143.436556
0,10,44,0.000000,-139.756758
0,10,46,0.000000,-138.643233
0,10,48,0.000000,-135.860505
0,10,50,0.000000,-138.025886
0,10,52,0.000000,-145.861810
0,10,54,0.000000,-135.365510
0,10,56,0.000000,-138.007690
0,10,58,0.000000,-151.320114
0,11,0,0.000000,-142.374722
0,11,2,0.000000,-151.402220
0,11,4,0.000000,-136.690976
0,11,6,0.000000,-157.319310
0,11,8,0.000000,-134.721950
0,11,10,0.000000,-143.720823
0,11,12,0.000000,-132.859927
0,11,14,0.000000,-129.953268
0,11,16,0.000000,-134.191242
0,11,18,0.000000,-143.893233
0,11,20,0.000000,-142.647299
0,11,22,0.000000,-148.862690
0,11,24,0.000000,-144.556798
0,11,26,0.000000,-138.818437
0,11,28,0.000000,-137.732077
0,11,30,0.000000,-140.956283
0,11,32,0.000000,-142.552379
0,11,34,0.000000,-139.704758
0,11,36,0.000000,-140.748022
0,11,38,0.000000,-144.727581
0,11,40,0.000000,-145.930168
0,11,42,0.000000,-135.972439
0,11,44,0.000000,-145.891402
0,11,46,0.000000,-134.552093
0,11,48,0.000000,-143.109560
0,11,50,0.000000,-137.616892
0,11,52,0.000000,-142.134186
0,11,54,0.000000,-141.825590
0,11,56,0.000000,-141.108127
0,11,58,0.000000,-144.367540
0,12,0,0.000000,-144.079444
0,12,2,0.000000,-141.029104
0,12,4,0.000000,-137.246713
0,12,6,0.000000,-148.328496
0,12,8,0.000000,-134.387194
0,12,10,0.000000,-139.364029
0,12,12,0.000000,-141.633504
0,12,14,0.000000,-137.369632
0,12,16,0.000000,-136.514358
0,12,18,0.000000,-152.240829
0,12,20,0.000000,-133.514772
0,12,22,0.000000,-135.447088
0,12,24,0.000000,-140.239832
0,12,26,0.000000,-143.156862
0,12,28,0.000000,-139.292648
0,12,30,0.000000,-141.125260
0,12,32,0.000000,-137.687610
0,12,34,0.000000,-139.795225
0,12,36,0.000000,-156.412478
0,12,38,0.000000,-136.567804
0,12,40,0.000000,-135.261270
0,12,42,0.000000,-136.450452
0,12,44,0.000000,-134.237758
0,12,46,0.000000,-154.420184
0,12,48,0.000000,-137.889946
0,12,50,0.000000,-137.226621
0,12,52,0.000000,-138.528053
0,12,54,0.000000,-139.169524
0,12,56,0.000000,-142.713884
0,12,58,0.000000,-140.086758
0,13,0,0.000000,-139.133450
0,13,2,0.000000,-136.525018
0,13,4,0.000000,-143.573158
0,13,6,0.000000,-137.557521
0,13,8,0.000000,-142.739956
0,13,10,0.000000,-138.830868
0,13,12,0.000000,-148.875814
0,13,14,0.000000,-143.950232
0,13,16,0.000000,-136.938819
0,13,18,0.000000,-130.947452
0,13,20,0.000000,-140.897213
0,13,22,0.000000,-144.897481
0,13,24,0.000000,-147.214293
0,13,26,0.000000,-145.730516
0,13,28,0.000000,-135.878944
0,13,30,0.000000,-143.486440
0,13,32,0.000000,-140.006873
0,13,34,0.000000,-136.814555
0,13,36,0.000000,-135.642807
0,13,38,0.000000,-151.714211
0,13,40,0.000000,-147.205380
0,13,42,0.000000,-136.590119
0,13,44,0.000000,-141.717510
0,13,46,0.000000,-136.722648
0,13,48,0.000000,-149.880237
0,13,50,0.000000,-138.687483
0,13,52,0.000000,-140.448020
0,13,54,0.000000,-142.961209
0,13,56,0.000000,-153.596358
0,13,58,0.000000,-143.905073
0,14,0,0.000000,-139.971850
0,14,2,0.000000,-137.415386
0,14,4,0.000000,-136.972072
0,14,6,0.000000,-150.163940
0,14,8,0.000000,-144.301935
0,14,10,0.000000,-135.934969
0,14,12,0.000000,-138.616705
0,14,14,0.000000,-142.607945
0,14,16,0.000000,-146.281849
0,14,18,0.000000,-133.491224
0,14,20,0.000000,-146.064580
0,14,22,0.000000,-141.234352
0,14,24,0.000000,-139.402862
0,14,26,0.000000,-130.137508
0,14,28,0.000000,-132.320215
0,14,30,0.000000,-139.651304
0,14,32,0.000000,-137.231522
0,14,34,0.000000,-135.408056
0,14,36,0.000000,-149.899084
0,14,38,0.000000,-138.958921
0,14,40,0.000000,-135.746881
0,14,42,0.000000,-137.873674
0,14,44,0.000000,-141.603204
0,14,46,0.000000,-136.717519
0,14,48,0.000000,-139.593276
0,14,50,0.000000,-138.747886
0,14,52,0.000000,-136.019863
0,14,54,0.000000,-149.663069
0,14,56,0.000000,-135.204184
0,14,58,0.000000,-145.446892
0,15,0,0.000000,-142.256257
0,15,2,0.000000,-141.151958
0,15,4,0.000000,-135.051874
0,15,6,0.000000,-135.125202
0,15,8,0.000000,-150.394830
0,15,10,0.000000,-143.951628
0,15,12,0.000000,-138.721107
0,15,14,0.000000,-145.201584
0,15,16,0.000000,-140.144248
0,15,18,0.000000,-140.429892
0,15,20,0.000000,-142.179235
0,15,22,0.000000,-142.888637
0,15,24,0.000000,-135.873710
0,15,26,0.000000,-153.628525
0,15,28,0.000000,-135.488834
0,15,30,0.000000,-146.926840
0,15,32,0.000000,-152.465605
0,15,34,0.000000,-141.940073
0,15,36,0.000000,-134.144497
0,15,38,0.000000,-133.799087
0,15,40,0.000000,-138.770158
0,15,42,0.000000,-140.916458
0,15,44,0.000000,-132.707680
0,15,46,0.000000,-140.630401
0,15,48,0.000000,-133.547142
0,15,50,0.000000,-145.851889
0,15,52,0.000000,-135.100343
0,15,54,0.000000,-135.291902
0,15,56,0.000000,-135.993052
0,15,58,0.000000,-140.442239
0,16,0,0.000000,-143.437027
0,16,2,0.000000,-147.704825
0,16,4,0.000000,-145.233466
0,16,6,0.000000,-150.404220
0,16,8,0.000000,-146.445130
0,16,10,0.000000,-141.086881
0,16,12,0.000000,-141.637676
0,16,14,0.000000,-136.776649
0,16,16,0.000000,-138.379819
0,16,18,0.000000,-137.695784
0,16,20,0.000000,-141.236276
0,16,22,0.000000,-135.568803
0,16,24,0.000000,-137.373996
0,16,26,0.000000,-137.903863
0,16,28,0.000000,-144.095628
0,16,30,0.000000,-132.614005
0,16,32,0.000000,-136.797272
0,16,34,0.000000,-138.658531
0,16,36,0.000000,-135.449925
0,16,38,0.000000,-143.131346
0,16,40,0.000000,-137.055810
0,16,42,0.000000,-135.631482
0,16,44,0.000000,-146.708968
0,16,46,0.000000,-146.189685
0,16,48,0.000000,-139.884939
0,16,50,0.000000,-141.735384
0,16,52,0.000000,-138.609354
0,16,54,0.000000,-147.057881
0,16,56,0.000000,-146.027741
0,16,58,0.000000,-143.450127
0,17,0,0.000000,-144.674259
0,17,2,0.000000,-145.050109
0,17,4,0.000000,-137.654612
0,17,6,0.000000,-143.557250
0,17,8,0.000000,-141.267786
0,17,10,0.000000,-141.412597
0,17,12,0.000000,-143.380675
0,17,14,0.000000,-136.560391
0,17,16,0.000000,-137.875675
0,17,18,0.000000,-133.700178
0,17,20,0.000000,-138.369199
0,17,22,0.000000,-140.713734
0,17,24,0.000000,-141.667179
0,17,26,0.000000,-136.231905
0,17,28,0.000000,-136.241983
0,17,30,0.000000,-138.041546
0,17,32,0.000000,-141.907884
0,17,34,0.000000,-156.881549
0,17,36,0.000000,-138.441258
0,17,38,0.000000,-138.613907
0,17,40,0.000000,-140.402409
0,17,42,0.000000,-145.896007
0,17,44,0.000000,-146.833357
0,17,46,0.000000,-136.327131
0,17,48,0.000000,-132.055078
0,17,50,0.000000,-133.842009
0,17,52,0.000000,-174.766522
0,17,54,0.000000,-144.066838
0,17,56,0.000000,-136.491163
0,17,58,0.000000,-138.864998
0,18,0,0.000000,-145.317487
0,18,2,0.000000,-139.818710
0,18,4,0.000000,-141.112228
0,18,6,0.000000,-142.061156
0,18,8,0.000000,-141.375801
0,18,10,0.000000,-136.567516
0,18,12,0.000000,-140.631398
0,18,14,0.000000,-131.735213
0,18,16,0.000000,-140.300752
0,18,18,0.000000,-143.439314
0,18,20,0.000000,-145.012111
0,18,22,0.000000,-135.607183
0,18,24,0.000000,-141.285853
0,18,26,0.000000,-136.578315
0,18,28,0.000000,-136.376190
0,18,30,0.000000,-145.279020
0,18,32,0.000000,-144.779457
0,18,34,0.000000,-140.859199
0,18,36,0.000000,-133.974631
0,18,38,0.000000,-144.239402
0,18,40,0.000000,-131.937292
0,18,42,0.000000,-135.446187
0,18,44,0.000000,-141.326029
0,18,46,0.000000,-133.796547
0,18,48,0.000000,-161.552382
0,18,50,0.000000,-138.833463
0,18,52,0.000000,-143.038888
0,18,54,0.000000,-138.510226
0,18,56,0.000000,-137.748891
0,18,58,0.000000,-138.719848
0,19,0,0.000000,-141.783197
0,19,2,0.000000,-143.017212
0,19,4,0.000000,-139.562360
0,19,6,0.000000,-141.600488
0,19,8,0.000000,-139.296071
0,19,10,0.000000,-146.104014
0,19,12,0.000000,-145.659194
0,19,14,0.000000,-140.702596
0,19,16,0.000000,-134.206285
0,19,18,0.000000,-132.909011
0,19,20,0.000000,-148.309238
0,19,22,0.000000,-142.192978
0,19,24,0.000000,-151.359446
0,19,26,0.000000,-144.861699
0,19,28,0.000000,-148.452177
0,19,30,0.000000,-136.016032
0,19,32,0.000000,-143.743433
0,19,34,0.000000,-135.674990
0,19,36,0.000000,-142.512392
0,19,38,0.000000,-133.631077
0,19,40,0.000000,-133.057299
0,19,42,0.000000,-142.131369
0,19,44,0.000000,-144.978762
0,19,46,0.000000,-141.650878
0,19,48,0.000000,-147.966120
0,19,50,0.000000,-140.066108
0,19,52,0.000000,-134.461736
0,19,54,0.000000,-145.411480
0,19,56,0.000000,-140.616113
0,19,58,0.000000,-153.583198
0,20,0,0.000000,-139.400795
0,20,2,0.000000,-135.159416
0,20,4,0.000000,-149.091868
0,20,6,0.000000,-141.719957
0,20,8,0.000000,-137.005406
0,20,10,0.000000,-137.473949
0,20,12,0.000000,-138.790408
0,20,14,0.000000,-143.560616
0,20,16,0.000000,-144.295375
0,20,18,0.000000,-142.760341
0,20,20,0.000000,-137.966989
0,20,22,0.000000,-140.945125
0,20,24,0.000000,-151.365026
0,20,26,0.000000,-139.848934
0,20,28,0.000000,-146.913145
0,20,30,0.000000,-151.315537
0,20,32,0.000000,-136.179903
0,20,34,0.000000,-132.040540
0,20,36,0.000000,-134.890398
0,20,38,0.000000,-145.013784
0,20,40,0.000000,-133.445838
0,20,42,0.000000,-135.316626
0,20,44,0.000000,-136.240818
0,20,46,0.000000,-139.436729
0,20,48,0.000000,-132.921609
0,20,50,0.000000,-139.952839
0,20,52,0.000000,-138.045918
0,20,54,0.000000,-137.828584
0,20,56,0.000000,-151.168835
0,20,58,0.000000,-136.378982
0,21,0,0.000000,-144.276262
0,21,2,0.000000,-132.013950
0,21,4,0.000000,-142.446414
0,21,6,0.000000,-138.093212
0,21,8,0.000000,-134.175314
0,21,10,0.000000,-137.193048
0,21,12,0.000000,-134.963088
0,21,14,0.000000,-136.478362
0,21,16,0.000000,-133.995666
0,21,18,0.000000,-143.820978
0,21,20,0.000000,-135.219914
0,21,22,0.000000,-136.607406
0,21,24,0.000000,-145.933909
0,21,26,0.000000,-143.257055
0,21,28,0.000000,-137.108020
0,21,30,0.000000,-155.247371
0,21,32,0.000000,-147.190903
0,21,34,0.000000,-140.199271
0,21,36,0.000000,-139.399642
0,21,38,0.000000,-148.346363
0,21,40,0.000000,-134.594841
0,21,42,0.000000,-151.056545
0,21,44,0.000000,-146.136835
0,21,46,0.000000,-141.364299
0,21,48,0.000000,-136.559904
0,21,50,0.000000,-152.033046
0,21,52,0.000000,-136.631998
0,21,54,0.000000,-139.572230
0,21,56,0.000000,-139.037649
0,21,58,0.000000,-143.158607
0,22,0,0.000000,-136.470711
0,22,2,0.000000,-135.974538
0,22,4,0.000000,-148.020413
0,22,6,0.000000,-144.587096
0,22,8,0.000000,-134.912944
0,22,10,0.000000,-148.882826
0,22,12,0.000000,-133.346484
0,22,14,0.000000,-140.879098
0,22,16,0.000000,-135.563707
0,22,18,0.000000,-147.969286
0,22,20,0.000000,-133.528867
0,22,22,0.000000,-145.684752
0,22,24,0.000000,-142.908709
0,22,26,0.000000,-139.411473
0,22,28,0.000000,-135.463628
0,22,30,0.000000,-146.513084
0,22,32,0.000000,-144.952974
0,22,34,0.000000,-132.868307
0,22,36,0.000000,-134.816005
0,22,38,0.000000,-142.986331
0,22,40,0.000000,-158.467069
0,22,42,0.000000,-143.442004
0,22,44,0.000000,-135.846773
0,22,46,0.000000,-137.132331
0,22,48,0.000000,-145.774388
0,22,50,0.000000,-143.107161
0,22,52,0.000000,-136.956768
0,22,54,0.000000,-140.077954
0,22,56,0.000000,-143.433845
0,22,58,0.000000,-139.630074
0,23,0,0.000000,-138.610084
0,23,2,0.000000,-145.023363
0,23,4,0.000000,-131.916520
0,23,6,0.000000,-136.781853
0,23,8,0.000000,-144.682074
0,23,10,0.000000,-145.502291
0,23,12,0.000000,-140.925010
0,23,14,0.000000,-144.063709
0,23,16,0.000000,-138.993557
0,23,18,0.000000,-141.635488
0,23,20,0.000000,-137.667270
0,23,22,0.000000,-147.875288
0,23,24,0.000000,-150.884713
0,23,26,0.000000,-136.032791
0,23,28,0.000000,-135.946974
0,23,30,0.000000,-141.678760
0,23,32,0.000000,-129.610727
0,23,34,0.000000,-134.462526
0,23,36,0.000000,-142.962535
0,23,38,0.000000,-131.625700
0,23,40,0.000000,-139.373006
0,23,42,0.000000,-140.828013
0,23,44,0.000000,-136.824312
0,23,46,0.000000,-135.328149
0,23,48,0.000000,-138.689270
0,23,50,0.000000,-152.891111
0,23,52,0.000000,-140.305834
0,23,54,0.000000,-134.002506
0,23,56,0.000000,-148.078450
0,23,58,0.000000,-140.267559
0,24,0,0.000000,-147.174694
0,24,2,0.000000,-136.463350
0,24,4,0.000000,-145.872572
0,24,6,0.000000,-154.242276
0,24,8,0.000000,-134.233528
0,24,10,0.000000,-135.901776
0,24,12,0.000000,-135.475010
0,24,14,0.000000,-139.819657
0,24,16,0.000000,-143.592132
0,24,18,0.000000,-139.521698
0,24,20,0.000000,-138.068638
0,24,22,0.000000,-137.346716
0,24,24,0.000000,-139.367422
0,24,26,0.000000,-136.660664
0,24,28,0.000000,-136.949431
0,24,30,0.000000,-132.195661
0,24,32,0.000000,-147.193960
0,24,34,0.000000,-131.558114
0,24,36,0.000000,-139.487930
0,24,38,0.000000,-150.310982
0,24,40,0.000000,-134.762156
0,24,42,0.000000,-136.944858
0,24,44,0.000000,-136.349156
0,24,46,0.000000,-137.272509
0,24,48,0.000000,-134.585259
0,24,50,0.000000,-137.090337
0,24,52,0.000000,-140.735759
0,24,54,0.000000,-160.631496
0,24,56,0.000000,-128.703030
0,24,58,0.000000,-145.250465
0,25,0,0.000000,-140.795233
0,25,2,0.000000,-148.647839
0,25,4,0.000000,-146.707869
0,25,6,0.000000,-133.704406
0,25,8,0.000000,-142.679272
0,25,10,0.000000,-130.536818
0,25,12,0.000000,-146.856962
0,25,14,0.000000,-140.207051
0,25,16,0.000000,-140.466632
0,25,18,0.000000,-136.385961
0,25,20,0.000000,-136.900403
0,25,22,0.000000,-137.335493
0,25,24,0.000000,-133.066988
0,25,26,0.000000,-136.425156
0,25,28,0.000000,-137.631569
0,25,30,0.000000,-142.728960
0,25,32,0.000000,-136.633921
0,25,34,0.000000,-142.115554
0,25,36,0.000000,-136.789600
0,25,38,0.000000,-141.003861
0,25,40,0.000000,-138.628504
0,25,42,0.000000,-152.287138
0,25,44,0.000000,-134.322263
0,25,46,0.000000,-145.884087
0,25,48,0.000000,-136.682150
0,25,50,0.000000,-141.319377
0,25,52,0.000000,-136.135079
0,25,54,0.000000,-133.547548
0,25,56,0.000000,-134.883989
0,25,58,0.000000,-138.040368
0,26,0,0.000000,-143.239182
0,26,2,0.000000,-140.414764
0,26,4,0.000000,-135.253288
0,26,6,0.000000,-139.272761
0,26,8,0.000000,-134.109970
0,26,10,0.000000,-143.298984
0,26,12,0.000000,-137.114549
0,26,14,0.000000,-144.129272
0,26,16,0.000000,-141.870278
0,26,18,0.000000,-146.432611
0,26,20,0.000000,-135.249106
0,26,22,0.000000,-136.901433
0,26,24,0.000000,-148.717417
0,26,26,0.000000,-147.271352
0,26,28,0.000000,-137.357551
0,26,30,0.000000,-137.020099
0,26,32,0.000000,-141.322836
0,26,34,0.000000,-152.185733
0,26,36,0.000000,-145.607111
0,26,38,0.000000,-139.822704
0,26,40,0.000000,-141.802030
0,26,42,0.000000,-140.862449
0,26,44,0.000000,-140.169319
0,26,46,0.000000,-135.386567
0,26,48,0.000000,-141.864308
0,26,50,0.000000,-138.491612
0,26,52,0.000000,-132.824594
0,26,54,0.000000,-137.606523
0,26,56,0.000000,-140.739450
0,26,58,0.000000,-133.817332
0,27,0,0.000000,-138.557548
0,27,2,0.000000,-134.792514
0,27,4,0.000000,-132.102154
0,27,6,0.000000,-140.497847
0,27,8,0.000000,-139.192226
0,27,10,0.000000,-142.603705
0,27,12,0.000000,-141.484574
0,27,14,0.000000,-136.892273
0,27,16,0.000000,-138.807870
0,27,18,0.000000,-137.309902
0,27,20,0.000000,-133.835518
0,27,22,0.000000,-137.101035
