hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-228.892387
0,0,2,0.000000,-228.892387
0,0,4,0.000000,-228.892387
0,0,6,0.000000,-228.892387
0,0,8,0.000000,-228.892387
0,0,10,0.000000,-228.892387
0,0,12,0.000000,-228.892387
0,0,14,0.000000,-228.892387
0,0,16,0.000000,-228.892387
0,0,18,0.000000,-228.892387
0,0,20,0.000000,-228.892387
0,0,22,0.000000,-228.892387
0,0,24,0.000000,-228.892387
0,0,26,0.000000,-228.892387
0,0,28,0.000000,-228.892387
0,0,30,0.000000,-142.443548
0,0,32,0.000000,-145.315085
0,0,34,0.000000,-146.969740
0,0,36,0.000000,-136.720300
0,0,38,0.000000,-134.972985
0,0,40,0.000000,-136.178362
0,0,42,0.000000,-139.530673
0,0,44,0.000000,-161.902197
0,0,46,0.000000,-138.057762
0,0,48,0.000000,-135.263991
0,0,50,0.000000,-136.792087
0,0,52,0.000000,-162.164348
0,0,54,0.000000,-140.876898
0,0,56,0.000000,-130.279517
0,0,58,0.000000,-141.170284
0,1,0,0.000000,-163.643072
0,1,2,0.000000,-143.001753
0,1,4,0.000000,-128.729737
0,1,6,0.000000,-143.537066
0,1,8,0.000000,-138.029143
0,1,10,0.000000,-135.303653
0,1,12,0.000000,-138.463588
0,1,14,0.000000,-135.735280
0,1,16,0.000000,-138.831467
0,1,18,0.000000,-146.764337
0,1,20,0.000000,-139.636072
0,1,22,0.000000,-137.345019
0,1,24,0.000000,-140.223988
0,1,26,0.000000,-146.249658
0,1,28,0.000000,-148.163465
0,1,30,0.000000,-144.786935
0,1,32,0.000000,-144.837211
0,1,34,0.000000,-136.849772
0,1,36,0.000000,-143.809901
0,1,38,0.000000,-149.399834
0,1,40,0.000000,-140.746747
0,1,42,0.000000,-134.221187
0,1,44,0.000000,-148.691817
0,1,46,0.000000,-142.526169
0,1,48,0.000000,-149.162495
0,1,50,0.000000,-134.775865
0,1,52,0.000000,-138.800741
0,1,54,0.000000,-143.924971
0,1,56,0.000000,-143.610246
0,1,58,0.000000,-139.128755
0,2,0,0.000000,-135.260680
0,2,2,0.000000,-140.421187
0,2,4,0.000000,-133.487004
0,2,6,0.000000,-137.591394
0,2,8,0.000000,-138.762389
0,2,10,0.000000,-135.746349
0,2,12,0.000000,-140.520779
0,2,14,0.000000,-148.309078
0,2,16,0.000000,-146.172475
0,2,18,0.000000,-145.041942
0,2,20,0.000000,-140.998915
0,2,22,0.000000,-134.867848
0,2,24,0.000000,-135.704442
0,2,26,0.000000,-139.680202
0,2,28,0.000000,-143.412275
0,2,30,0.000000,-140.128235
0,2,32,0.000000,-135.161688
0,2,34,0.000000,-138.210212
0,2,36,0.000000,-139.835581
0,2,38,0.000000,-138.853128
0,2,40,0.000000,-138.090522
0,2,42,0.000000,-135.917216
0,2,44,0.000000,-140.299535
0,2,46,0.000000,-140.912072
0,2,48,0.000000,-140.525982
0,2,50,0.000000,-131.872256
0,2,52,0.000000,-135.830060
0,2,54,0.000000,-148.900836
0,2,56,0.000000,-135.874569
0,2,58,0.000000,-131.659858
0,3,0,0.000000,-142.117211
0,3,2,0.000000,-135.522765
0,3,4,0.000000,-146.464117
0,3,6,0.000000,-143.118135
0,3,8,0.000000,-150.587960
0,3,10,0.000000,-138.405465
0,3,12,0.000000,-135.462805
0,3,14,0.000000,-138.215696
0,3,16,0.000000,-133.198754
0,3,18,0.000000,-134.830858
0,3,20,0.000000,-149.082733
0,3,22,0.000000,-138.975193
0,3,24,0.000000,-147.813162
0,3,26,0.000000,-158.290203
0,3,28,0.000000,-138.800052
0,3,30,0.000000,-141.310146
0,3,32,0.000000,-138.881154
0,3,34,0.000000,-141.998362
0,3,36,0.000000,-135.191240
0,3,38,0.000000,-133.155903
0,3,40,0.000000,-138.170448
0,3,42,0.000000,-141.329982
0,3,44,0.000000,-135.360230
0,3,46,0.000000,-143.036225
0,3,48,0.000000,-154.755974
0,3,50,0.000000,-143.651191
0,3,52,0.000000,-136.903855
0,3,54,0.000000,-135.338299
0,3,56,0.000000,-130.538062
0,3,58,0.000000,-137.565797
0,4,0,0.000000,-139.153788
0,4,2,0.000000,-130.687958
0,4,4,0.000000,-134.560969
0,4,6,0.000000,-135.075666
0,4,8,0.000000,-131.469007
0,4,10,0.000000,-149.494090
0,4,12,0.000000,-152.136099
0,4,14,0.000000,-135.508733
0,4,16,0.000000,-149.877864
0,4,18,0.000000,-146.081446
0,4,20,0.000000,-146.845116
0,4,22,0.000000,-136.996309
0,4,24,0.000000,-142.682750
0,4,26,0.000000,-137.177274
0,4,28,0.000000,-139.781859
0,4,30,0.000000,-136.755249
0,4,32,0.000000,-141.226533
0,4,34,0.000000,-137.160561
0,4,36,0.000000,-155.242093
0,4,38,0.000000,-140.449394
0,4,40,0.000000,-141.082033
0,4,42,0.000000,-140.680773
0,4,44,0.000000,-133.891459
0,4,46,0.000000,-148.013395
0,4,48,0.000000,-148.402436
0,4,50,0.000000,-132.114039
0,4,52,0.000000,-151.718776
0,4,54,0.000000,-142.780678
0,4,56,0.000000,-136.489537
0,4,58,0.000000,-142.848861
0,5,0,0.000000,-139.023736
0,5,2,0.000000,-146.184711
0,5,4,0.000000,-134.249002
0,5,6,0.000000,-131.356992
0,5,8,0.000000,-136.437967
0,5,10,0.000000,-137.357515
0,5,12,0.000000,-144.155791
0,5,14,0.000000,-136.005912
0,5,16,0.000000,-135.429622
0,5,18,0.000000,-148.390642
0,5,20,0.000000,-136.398400
0,5,22,0.000000,-132.670730
0,5,24,0.000000,-144.361718
0,5,26,0.000000,-142.162786
0,5,28,0.000000,-140.011013
0,5,30,0.000000,-135.014428
0,5,32,0.000000,-144.623026
0,5,34,0.000000,-136.583061
0,5,36,0.000000,-140.246446
0,5,38,0.000000,-135.955543
0,5,40,0.000000,-138.964487
0,5,42,0.000000,-130.617834
0,5,44,0.000000,-156.105351
0,5,46,0.000000,-140.248705
0,5,48,0.000000,-144.446281
0,5,50,0.000000,-139.305799
0,5,52,0.000000,-142.616821
0,5,54,0.000000,-146.357262
0,5,56,0.000000,-138.426342
0,5,58,0.000000,-142.539136
0,6,0,0.000000,-142.410087
0,6,2,0.000000,-157.235914
0,6,4,0.000000,-142.916620
0,6,6,0.000000,-134.995094
0,6,8,0.000000,-134.525936
0,6,10,0.000000,-138.153914
0,6,12,0.000000,-142.294432
0,6,14,0.000000,-136.844432
0,6,16,0.000000,-140.618389
0,6,18,0.000000,-150.106345
0,6,20,0.000000,-134.466734
0,6,22,0.000000,-141.752362
0,6,24,0.000000,-138.604546
0,6,26,0.000000,-152.161241
0,6,28,0.000000,-140.951662
0,6,30,0.000000,-138.347524
0,6,32,0.000000,-141.600989
0,6,34,0.000000,-139.867524
0,6,36,0.000000,-133.280792
0,6,38,0.000000,-136.253838
0,6,40,0.000000,-140.929450
0,6,42,0.000000,-136.547381
0,6,44,0.000000,-137.406202
0,6,46,0.000000,-141.536796
0,6,48,0.000000,-138.225025
0,6,50,0.000000,-141.601889
0,6,52,0.000000,-151.093983
0,6,54,0.000000,-145.441351
0,6,56,0.000000,-143.514627
0,6,58,0.000000,-136.003961
0,7,0,0.000000,-140.257045
0,7,2,0.000000,-140.492424
0,7,4,0.000000,-133.510499
0,7,6,0.000000,-140.374173
0,7,8,0.000000,-140.806581
0,7,10,0.000000,-134.130874
0,7,12,0.000000,-139.030922
0,7,14,0.000000,-144.143850
0,7,16,0.000000,-140.150627
0,7,18,0.000000,-144.717790
0,7,20,0.000000,-134.873119
0,7,22,0.000000,-141.874352
0,7,24,0.000000,-134.704172
0,7,26,0.000000,-136.207432
0,7,28,0.000000,-135.816037
0,7,30,0.000000,-141.761300
0,7,32,0.000000,-138.579991
0,7,34,0.000000,-135.039205
0,7,36,0.000000,-137.551026
0,7,38,0.000000,-134.026347
0,7,40,0.000000,-146.440990
0,7,42,0.000000,-143.849628
0,7,44,0.000000,-141.804974
0,7,46,0.000000,-140.440723
0,7,48,0.000000,-134.068517
0,7,50,0.000000,-140.583963
0,7,52,0.000000,-139.912896
0,7,54,0.000000,-140.972559
0,7,56,0.000000,-147.018921
0,7,58,0.000000,-138.362746
0,8,0,0.000000,-144.816384
0,8,2,0.000000,-144.199545
0,8,4,0.000000,-138.842398
0,8,6,0.000000,-138.628226
0,8,8,0.000000,-133.282816
0,8,10,0.000000,-150.224357
0,8,12,0.000000,-141.754847
0,8,14,0.000000,-146.662347
0,8,16,0.000000,-145.198439
0,8,18,0.000000,-143.928203
0,8,20,0.000000,-137.920955
0,8,22,0.000000,-141.396345
0,8,24,0.000000,-138.035539
0,8,26,0.000000,-150.226074
0,8,28,0.000000,-137.962909
0,8,30,0.000000,-135.029013
0,8,32,0.000000,-139.950353
0,8,34,0.000000,-141.494277
0,8,36,0.000000,-137.284593
0,8,38,0.000000,-129.381753
0,8,40,0.000000,-143.548786
0,8,42,0.000000,-142.719446
0,8,44,0.000000,-133.769547
0,8,46,0.000000,-153.547658
0,8,48,0.000000,-145.125961
0,8,50,0.000000,-141.734951
0,8,52,0.000000,-137.055239
0,8,54,0.000000,-138.570161
0,8,56,0.000000,-155.699833
0,8,58,0.000000,-134.565114
0,9,0,0.000000,-140.963272
0,9,2,0.000000,-137.850482
0,9,4,0.000000,-136.469173
0,9,6,0.000000,-133.913101
0,9,8,0.000000,-138.142934
0,9,10,0.000000,-135.174386
0,9,12,0.000000,-144.771407
0,9,14,0.000000,-142.291172
0,9,16,0.000000,-157.694357
0,9,18,0.000000,-143.795174
0,9,20,0.000000,-139.400942
0,9,22,0.000000,-134.899719
0,9,24,0.000000,-137.883086
0,9,26,0.000000,-141.449079
0,9,28,0.000000,-139.876866
0,9,30,0.000000,-134.213518
0,9,32,0.000000,-150.647872
0,9,34,0.000000,-138.219430
0,9,36,0.000000,-132.835170
0,9,38,0.000000,-134.996245
0,9,40,0.000000,-136.904043
0,9,42,0.000000,-140.929314
0,9,44,0.000000,-140.440421
0,9,46,0.000000,-132.119754
0,9,48,0.000000,-154.067817
0,9,50,0.000000,-147.323653
0,9,52,0.000000,-134.609446
0,9,54,0.000000,-135.296721
0,9,56,0.000000,-139.194952
0,9,58,0.000000,-140.816656
0,10,0,0.000000,-144.903766
0,10,2,0.000000,-140.426262
0,10,4,0.000000,-130.875410
0,10,6,0.000000,-145.342321
0,10,8,0.000000,-134.101832
0,10,10,0.000000,-140.723527
0,10,12,0.000000,-146.537095
0,10,14,0.000000,-134.750738
0,10,16,0.000000,-145.971660
0,10,18,0.000000,-139.036471
0,10,20,0.000000,-143.392618
0,10,22,0.000000,-139.730755
0,10,24,0.000000,-132.340962
0,10,26,0.000000,-137.559451
0,10,28,0.000000,-135.317050
0,10,30,0.000000,-144.051707
0,10,32,0.000000,-134.026149
0,10,34,0.000000,-133.458493
0,10,36,0.000000,-142.946713
0,10,38,0.000000,-146.779041
0,10,40,0.000000,-135.032698
0,10,42,0.000000,-144.333028
0,10,44,0.000000,-142.089142
0,10,46,0.000000,-140.673950
0,10,48,0.000000,-134.209423
0,10,50,0.000000,-145.233891
0,10,52,0.000000,-138.714354
0,10,54,0.000000,-150.435789
0,10,56,0.000000,-136.206637
0,10,58,0.000000,-140.993108
0,11,0,0.000000,-144.044277
0,11,2,0.000000,-143.288712
0,11,4,0.000000,-138.360553
0,11,6,0.000000,-135.535608
0,11,8,0.000000,-136.805743
0,11,10,0.000000,-136.106653
0,11,12,0.000000,-136.408064
0,11,14,0.000000,-135.577288
0,11,16,0.000000,-142.173244
0,11,18,0.000000,-143.045209
0,11,20,0.000000,-137.402396
0,11,22,0.000000,-139.560716
0,11,24,0.000000,-137.926122
0,11,26,0.000000,-139.613378
0,11,28,0.000000,-130.430877
0,11,30,0.000000,-149.823886
0,11,32,0.000000,-145.532188
0,11,34,0.000000,-149.016664
0,11,36,0.000000,-146.502321
0,11,38,0.000000,-139.009339
0,11,40,0.000000,-141.458170
0,11,42,0.000000,-134.933522
0,11,44,0.000000,-143.206809
0,11,46,0.000000,-139.922630
0,11,48,0.000000,-137.706937
0,11,50,0.000000,-146.567675
0,11,52,0.000000,-139.938645
0,11,54,0.000000,-139.615472
0,11,56,0.000000,-141.992705
0,11,58,0.000000,-136.091148
0,12,0,0.000000,-142.908537
0,12,2,0.000000,-139.383128
0,12,4,0.000000,-152.104156
0,12,6,0.000000,-137.299311
0,12,8,0.000000,-143.848377
0,12,10,0.000000,-134.689579
0,12,12,0.000000,-130.771734
0,12,14,0.000000,-134.862505
0,12,16,0.000000,-134.587681
0,12,18,0.000000,-131.121893
0,12,20,0.000000,-138.947376
0,12,22,0.000000,-132.537232
0,12,24,0.000000,-141.505873
0,12,26,0.000000,-134.914528
0,12,28,0.000000,-157.029896
0,12,30,0.000000,-138.206321
0,12,32,0.000000,-140.814804
0,12,34,0.000000,-139.125147
0,12,36,0.000000,-143.650198
0,12,38,0.000000,-137.490952
0,12,40,0.000000,-141.025900
0,12,42,0.000000,-152.209739
0,12,44,0.000000,-133.974996
0,12,46,0.000000,-131.930356
0,12,48,0.000000,-132.697911
0,12,50,0.000000,-137.014791
0,12,52,0.000000,-149.754876
0,12,54,0.000000,-140.092224
0,12,56,0.000000,-144.258982
0,12,58,0.000000,-145.291617
0,13,0,0.000000,-139.805320
0,13,2,0.000000,-137.676350
0,13,4,0.000000,-141.809206
0,13,6,0.000000,-143.694298
0,13,8,0.000000,-139.917213
0,13,10,0.000000,-143.173458
0,13,12,0.000000,-144.256309
0,13,14,0.000000,-139.599223
0,13,16,0.000000,-137.150467
0,13,18,0.000000,-136.742861
0,13,20,0.000000,-141.535919
0,13,22,0.000000,-136.832675
0,13,24,0.000000,-133.157454
0,13,26,0.000000,-143.820839
0,13,28,0.000000,-147.993568
0,13,30,0.000000,-149.319973
0,13,32,0.000000,-138.799475
0,13,34,0.000000,-148.437704
0,13,36,0.000000,-137.914283
0,13,38,0.000000,-135.050674
0,13,40,0.000000,-136.351114
0,13,42,0.000000,-144.179988
0,13,44,0.000000,-139.956657
0,13,46,0.000000,-144.467004
0,13,48,0.000000,-143.568708
0,13,50,0.000000,-133.647030
0,13,52,0.000000,-138.565749
0,13,54,0.000000,-143.108005
0,13,56,0.000000,-141.922145
0,13,58,0.000000,-137.913568
0,14,0,0.000000,-134.313470
0,14,2,0.000000,-142.880204
0,14,4,0.000000,-146.006272
0,14,6,0.000000,-132.016580
0,14,8,0.000000,-138.486307
0,14,10,0.000000,-137.310391
0,14,12,0.000000,-136.548613
0,14,14,0.000000,-159.961428
0,14,16,0.000000,-137.406373
0,14,18,0.000000,-138.002152
0,14,20,0.000000,-137.695398
0,14,22,0.000000,-136.071985
0,14,24,0.000000,-137.122476
0,14,26,0.000000,-142.892072
0,14,28,0.000000,-135.155281
0,14,30,0.000000,-140.661910
0,14,32,0.000000,-132.944585
0,14,34,0.000000,-146.279110
0,14,36,0.000000,-139.676716
0,14,38,0.000000,-143.670230
0,14,40,0.000000,-140.145910
0,14,42,0.000000,-133.280514
0,14,44,0.000000,-140.051768
0,14,46,0.000000,-156.745690
0,14,48,0.000000,-141.154429
0,14,50,0.000000,-130.768012
0,14,52,0.000000,-136.810159
0,14,54,0.000000,-144.739025
0,14,56,0.000000,-131.817678
0,14,58,0.000000,-140.064215
0,15,0,0.000000,-148.837328
0,15,2,0.000000,-139.823019
0,15,4,0.000000,-138.592029
0,15,6,0.000000,-146.739148
0,15,8,0.000000,-143.302586
0,15,10,0.000000,-132.879700
0,15,12,0.000000,-145.960031
0,15,14,0.000000,-138.722696
0,15,16,0.000000,-137.974571
0,15,18,0.000000,-132.980993
0,15,20,0.000000,-151.499193
0,15,22,0.000000,-164.466859
0,15,24,0.000000,-131.316279
0,15,26,0.000000,-143.966425
0,15,28,0.000000,-140.188256
0,15,30,0.000000,-140.751738
0,15,32,0.000000,-138.105263
0,15,34,0.000000,-137.268993
0,15,36,0.000000,-140.648897
0,15,38,0.000000,-135.332832
0,15,40,0.000000,-140.550183
0,15,42,0.000000,-147.452946
0,15,44,0.000000,-132.070850
0,15,46,0.000000,-144.853746
0,15,48,0.000000,-136.299849
0,15,50,0.000000,-138.600270
0,15,52,0.000000,-136.000269
0,15,54,0.000000,-133.429204
0,15,56,0.000000,-141.163790
0,15,58,0.000000,-138.284529
0,16,0,0.000000,-134.200545
0,16,2,0.000000,-137.166799
0,16,4,0.000000,-134.322967
0,16,6,0.000000,-144.633668
0,16,8,0.000000,-138.718604
0,16,10,0.000000,-145.474648
0,16,12,0.000000,-139.338879
0,16,14,0.000000,-141.754437
0,16,16,0.000000,-137.188272
0,16,18,0.000000,-150.533680
0,16,20,0.000000,-136.821709
0,16,22,0.000000,-137.647568
0,16,24,0.000000,-139.587234
0,16,26,0.000000,-139.089634
0,16,28,0.000000,-140.379986
0,16,30,0.000000,-176.931123
0,16,32,0.000000,-151.676120
0,16,34,0.000000,-141.355366
0,16,36,0.000000,-148.470668
0,16,38,0.000000,-146.900489
0,16,40,0.000000,-152.484837
0,16,42,0.000000,-136.662026
0,16,44,0.000000,-156.910181
0,16,46,0.000000,-140.417040
0,16,48,0.000000,-135.138530
0,16,50,0.000000,-140.953152
0,16,52,0.000000,-134.960068
0,16,54,0.000000,-136.041089
0,16,56,0.000000,-142.675151
0,16,58,0.000000,-143.612479
0,17,0,0.000000,-147.106570
0,17,2,0.000000,-140.428687
0,17,4,0.000000,-151.295154
0,17,6,0.000000,-143.867302
0,17,8,0.000000,-136.337950
0,17,10,0.000000,-131.833207
0,17,12,0.000000,-142.331332
0,17,14,0.000000,-138.081305
0,17,16,0.000000,-135.934624
0,17,18,0.000000,-140.118436
0,17,20,0.000000,-137.437422
0,17,22,0.000000,-139.128537
0,17,24,0.000000,-151.767396
0,17,26,0.000000,-146.701281
0,17,28,0.000000,-142.734943
0,17,30,0.000000,-137.545709
0,17,32,0.000000,-143.897268
0,17,34,0.000000,-138.426229
0,17,36,0.000000,-134.285024
0,17,38,0.000000,-137.659077
0,17,40,0.000000,-135.011246
0,17,42,0.000000,-134.983739
0,17,44,0.000000,-136.097894
0,17,46,0.000000,-139.578240
0,17,48,0.000000,-137.564885
0,17,50,0.000000,-145.073277
0,17,52,0.000000,-136.184234
0,17,54,0.000000,-135.512594
0,17,56,0.000000,-137.835629
0,17,58,0.000000,-141.918055
0,18,0,0.000000,-140.506119
0,18,2,0.000000,-136.111547
0,18,4,0.000000,-145.057047
0,18,6,0.000000,-133.859735
0,18,8,0.000000,-140.888351
0,18,10,0.000000,-143.182814
0,18,12,0.000000,-138.538284
0,18,14,0.000000,-143.126618
0,18,16,0.000000,-140.737584
0,18,18,0.000000,-140.965141
0,18,20,0.000000,-136.752109
0,18,22,0.000000,-132.696776
0,18,24,0.000000,-142.107732
0,18,26,0.000000,-147.024359
0,18,28,0.000000,-144.984653
0,18,30,0.000000,-139.191405
0,18,32,0.000000,-150.423083
0,18,34,0.000000,-141.223001
0,18,36,0.000000,-142.133125
0,18,38,0.000000,-139.172514
0,18,40,0.000000,-150.371255
0,18,42,0.000000,-138.574763
0,18,44,0.000000,-142.627460
0,18,46,0.000000,-143.873520
0,18,48,0.000000,-139.109973
0,18,50,0.000000,-140.749064
0,18,52,0.000000,-161.861245
0,18,54,0.000000,-145.717280
0,18,56,0.000000,-138.235041
0,18,58,0.000000,-137.533473
0,19,0,0.000000,-141.802119
0,19,2,0.000000,-135.979095
0,19,4,0.000000,-132.203063
0,19,6,0.000000,-138.479863
0,19,8,0.000000,-144.533208
0,19,10,0.000000,-139.403473
0,19,12,0.000000,-135.341502
0,19,14,0.000000,-150.112109
0,19,16,0.000000,-133.886061
0,19,18,0.000000,-182.733937
0,19,20,0.000000,-131.466562
0,19,22,0.000000,-146.795719
0,19,24,0.000000,-137.742171
0,19,26,0.000000,-137.669944
0,19,28,0.000000,-136.230106
0,19,30,0.000000,-131.902179
0,19,32,0.000000,-130.709800
0,19,34,0.000000,-139.858356
0,19,36,0.000000,-133.645080
0,19,38,0.000000,-142.639909
0,19,40,0.000000,-142.901235
0,19,42,0.000000,-140.679376
0,19,44,0.000000,-143.297303
0,19,46,0.000000,-137.688811
0,19,48,0.000000,-137.265152
0,19,50,0.000000,-137.008503
0,19,52,0.000000,-133.335785
0,19,54,0.000000,-145.398930
0,19,56,0.000000,-141.423218
0,19,58,0.000000,-132.396902
0,20,0,0.000000,-134.658695
0,20,2,0.000000,-145.415276
0,20,4,0.000000,-133.427636
0,20,6,0.000000,-148.297708
0,20,8,0.000000,-141.822298
0,20,10,0.000000,-135.746557
0,20,12,0.000000,-136.776306
0,20,14,0.000000,-135.962013
0,20,16,0.000000,-151.543020
0,20,18,0.000000,-140.609593
0,20,20,0.000000,-135.381657
0,20,22,0.000000,-134.890187
0,20,24,0.000000,-140.654756
0,20,26,0.000000,-139.815137
0,20,28,0.000000,-138.591520
0,20,30,0.000000,-131.998489
0,20,32,0.000000,-142.533229
0,20,34,0.000000,-144.578472
0,20,36,0.000000,-141.564503
0,20,38,0.000000,-136.557393
0,20,40,0.000000,-132.474757
0,20,42,0.000000,-139.844793
0,20,44,0.000000,-145.255058
0,20,46,0.000000,-142.761657
0,20,48,0.000000,-137.023681
0,20,50,0.000000,-146.916263
0,20,52,0.000000,-132.325533
0,20,54,0.000000,-147.572765
0,20,56,0.000000,-142.015849
0,20,58,0.000000,-140.595631
0,21,0,0.000000,-155.511426
0,21,2,0.000000,-138.161001
0,21,4,0.000000,-137.473397
0,21,6,0.000000,-145.778330
0,21,8,0.000000,-137.980828
0,21,10,0.000000,-140.603462
0,21,12,0.000000,-139.914355
0,21,14,0.000000,-135.965040
0,21,16,0.000000,-139.797202
0,21,18,0.000000,-138.884276
0,21,20,0.000000,-154.009516
0,21,22,0.000000,-138.903791
0,21,24,0.000000,-134.128703
0,21,26,0.000000,-159.011906
0,21,28,0.000000,-138.393924
0,21,30,0.000000,-140.018891
0,21,32,0.000000,-142.432223
0,21,34,0.000000,-141.128211
0,21,36,0.000000,-140.940650
0,21,38,0.000000,-138.232081
0,21,40,0.000000,-136.587710
0,21,42,0.000000,-135.931317
0,21,44,0.000000,-146.580520
0,21,46,0.000000,-139.407031
0,21,48,0.000000,-135.394783
0,21,50,0.000000,-143.811531
0,21,52,0.000000,-139.030579
0,21,54,0.000000,-134.249002
0,21,56,0.000000,-143.006043
0,21,58,0.000000,-140.419223
0,22,0,0.000000,-153.274084
0,22,2,0.000000,-139.114770
0,22,4,0.000000,-140.813206
0,22,6,0.000000,-137.806620
0,22,8,0.000000,-154.477562
0,22,10,0.000000,-141.757076
0,22,12,0.000000,-136.322675
0,22,14,0.000000,-139.365615
0,22,16,0.000000,-135.591191
0,22,18,0.000000,-139.728699
0,22,20,0.000000,-138.333358
0,22,22,0.000000,-134.761848
0,22,24,0.000000,-135.937916
0,22,26,0.000000,-141.324796
0,22,28,0.000000,-137.648355
0,22,30,0.000000,-136.408302
0,22,32,0.000000,-150.178041
0,22,34,0.000000,-158.930431
0,22,36,0.000000,-134.235751
0,22,38,0.000000,-144.540650
0,22,40,0.000000,-142.535695
0,22,42,0.000000,-148.026595
0,22,44,0.000000,-138.053128
0,22,46,0.000000,-139.819477
0,22,48,0.000000,-138.522863
0,22,50,0.000000,-141.717621
0,22,52,0.000000,-142.158330
0,22,54,0.000000,-140.206423
0,22,56,0.000000,-136.125002
0,22,58,0.000000,-139.600202
0,23,0,0.000000,-138.880973
0,23,2,0.000000,-139.094826
0,23,4,0.000000,-141.719801
0,23,6,0.000000,-138.152731
0,23,8,0.000000,-136.587414
0,23,10,0.000000,-143.834954
0,23,12,0.000000,-132.064760
0,23,14,0.000000,-140.784136
0,23,16,0.000000,-152.763168
0,23,18,0.000000,-146.994088
0,23,20,0.000000,-135.691205
0,23,22,0.000000,-135.581879
0,23,24,0.000000,-136.473806
0,23,26,0.000000,-140.924919
0,23,28,0.000000,-137.864689
0,23,30,0.000000,-140.296229
0,23,32,0.000000,-143.030519
0,23,34,0.000000,-138.119494
0,23,36,0.000000,-140.264920
0,23,38,0.000000,-143.042181
0,23,40,0.000000,-143.617117
0,23,42,0.000000,-130.151652
0,23,44,0.000000,-142.809519
0,23,46,0.000000,-136.588602
0,23,48,0.000000,-150.806556
0,23,50,0.000000,-157.031849
0,23,52,0.000000,-148.923911
0,23,54,0.000000,-138.345967
0,23,56,0.000000,-146.982389
0,23,58,0.000000,-134.960107
0,24,0,0.000000,-147.960464
0,24,2,0.000000,-139.964604
0,24,4,0.000000,-147.977469
0,24,6,0.000000,-146.650455
0,24,8,0.000000,-135.188559
0,24,10,0.000000,-139.049077
0,24,12,0.000000,-147.670474
0,24,14,0.000000,-138.314936
0,24,16,0.000000,-146.809580
0,24,18,0.000000,-134.363279
0,24,20,0.000000,-140.790002
0,24,22,0.000000,-139.672053
0,24,24,0.000000,-146.052040
0,24,26,0.000000,-141.370995
0,24,28,0.000000,-138.114124
0,24,30,0.000000,-132.869554
0,24,32,0.000000,-140.497021
0,24,34,0.000000,-138.072656
0,24,36,0.000000,-140.267730
0,24,38,0.000000,-142.239826
0,24,40,0.000000,-146.495960
0,24,42,0.000000,-140.257344
0,24,44,0.000000,-142.082247
0,24,46,0.000000,-140.141072
0,24,48,0.000000,-141.793166
0,24,50,0.000000,-139.603885
0,24,52,0.000000,-135.748966
0,24,54,0.000000,-137.716992
0,24,56,0.000000,-139.051559
0,24,58,0.000000,-157.076589
0,25,0,0.000000,-137.335818
0,25,2,0.000000,-146.522158
0,25,4,0.000000,-145.130920
0,25,6,0.000000,-137.117878
0,25,8,0.000000,-136.808396
0,25,10,0.000000,-135.504400
0,25,12,0.000000,-131.729867
0,25,14,0.000000,-142.518847
0,25,16,0.000000,-147.807881
0,25,18,0.000000,-139.212034
0,25,20,0.000000,-144.600365
0,25,22,0.000000,-138.999037
0,25,24,0.000000,-134.040164
0,25,26,0.000000,-143.793174
0,25,28,0.000000,-143.397965
0,25,30,0.000000,-143.727782
0,25,32,0.000000,-133.234360
0,25,34,0.000000,-138.762219
0,25,36,0.000000,-142.313572
0,25,38,0.000000,-135.099048
0,25,40,0.000000,-148.038689
0,25,42,0.000000,-135.429989
0,25,44,0.000000,-136.552728
0,25,46,0.000000,-149.888157
0,25,48,0.000000,-136.477888
0,25,50,0.000000,-143.197325
0,25,52,0.000000,-142.266212
0,25,54,0.000000,-137.603979
0,25,56,0.000000,-158.808526
0,25,58,0.000000,-134.654026
0,26,0,0.000000,-148.128541
0,26,2,0.000000,-134.777074
0,26,4,0.000000,-135.178028
0,26,6,0.000000,-135.039475
0,26,8,0.000000,-134.956623
0,26,10,0.000000,-139.622119
0,26,12,0.000000,-140.857573
0,26,14,0.000000,-139.929015
0,26,16,0.000000,-137.551653
0,26,18,0.000000,-144.294123
0,26,20,0.000000,-146.213855
0,26,22,0.000000,-138.429249
0,26,24,0.000000,-136.566241
0,26,26,0.000000,-138.915508
0,26,28,0.000000,-137.346696
0,26,30,0.000000,-142.344857
0,26,32,0.000000,-147.141350
0,26,34,0.000000,-146.245706
0,26,36,0.000000,-133.730867
0,26,38,0.000000,-136.895084
0,26,40,0.000000,-135.310129
0,26,42,0.000000,-135.662545
0,26,44,0.000000,-143.253250
0,26,46,0.000000,-140.734277
0,26,48,0.000000,-140.865342
0,26,50,0.000000,-141.963320
0,26,52,0.000000,-135.645558
0,26,54,0.000000,-137.251498
0,26,56,0.000000,-139.546266
0,26,58,0.000000,-140.935564
0,27,0,0.000000,-138.426629
0,27,2,0.000000,-136.018060
0,27,4,0.000000,-143.178143
0,27,6,0.000000,-145.176246
0,27,8,0.000000,-146.259616
0,27,10,0.000000,-137.643769
0,27,12,0.000000,-141.407042
0,27,14,0.000000,-145.513752
0,27,16,0.000000,-135.769105
0,27,18,0.000000,-142.295571
0,27,20,0.000000,-136.479199
0,27,22,0.000000,-137.463101
