hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-225.756241
0,0,2,0.000000,-225.756241
0,0,4,0.000000,-225.756241
0,0,6,0.000000,-225.756241
0,0,8,0.000000,-225.756241
0,0,10,0.000000,-225.756241
0,0,12,0.000000,-225.756241
0,0,14,0.000000,-225.756241
0,0,16,0.000000,-225.756241
0,0,18,0.000000,-225.756241
0,0,20,0.000000,-225.756241
0,0,22,0.000000,-225.756241
0,0,24,0.000000,-225.756241
0,0,26,0.000000,-225.756241
0,0,28,0.000000,-225.756241
0,0,30,0.000000,-132.092614
0,0,32,0.000000,-132.349850
0,0,34,0.000000,-134.248639
0,0,36,0.000000,-133.239733
0,0,38,0.000000,-147.207145
0,0,40,0.000000,-131.852686
0,0,42,0.000000,-134.376591
0,0,44,0.000000,-136.104133
0,0,46,0.000000,-135.377620
0,0,48,0.000000,-134.608964
0,0,50,0.000000,-133.762891
0,0,52,0.000000,-130.942955
0,0,54,0.000000,-137.991800
0,0,56,0.000000,-132.077681
0,0,58,0.000000,-135.996044
0,1,0,0.000000,-128.955452
0,1,2,0.000000,-141.583303
0,1,4,0.000000,-132.543334
0,1,6,0.000000,-133.284494
0,1,8,0.000000,-144.885579
0,1,10,0.000000,-139.738185
0,1,12,0.000000,-136.803904
0,1,14,0.000000,-133.282476
0,1,16,0.000000,-141.400629
0,1,18,0.000000,-134.399082
0,1,20,0.000000,-134.132388
0,1,22,0.000000,-137.181590
0,1,24,0.000000,-137.416586
0,1,26,0.000000,-134.295109
0,1,28,0.000000,-133.405297
0,1,30,0.000000,-133.254229
0,1,32,0.000000,-131.805157
0,1,34,0.000000,-137.397643
0,1,36,0.000000,-129.561580
0,1,38,0.000000,-138.989291
0,1,40,0.000000,-135.316040
0,1,42,0.000000,-133.502391
0,1,44,0.000000,-151.169414
0,1,46,0.000000,-134.380288
0,1,48,0.000000,-138.899587
0,1,50,0.000000,-137.596748
0,1,52,0.000000,-137.773288
0,1,54,0.000000,-137.973334
0,1,56,0.000000,-137.951756
0,1,58,0.000000,-134.763348
0,2,0,0.000000,-135.750457
0,2,2,0.000000,-128.938693
0,2,4,0.000000,-138.530771
0,2,6,0.000000,-139.586395
0,2,8,0.000000,-131.411695
0,2,10,0.000000,-135.872861
0,2,12,0.000000,-131.645380
0,2,14,0.000000,-132.867747
0,2,16,0.000000,-134.574453
0,2,18,0.000000,-137.493502
0,2,20,0.000000,-132.288331
0,2,22,0.000000,-125.916377
0,2,24,0.000000,-133.359355
0,2,26,0.000000,-142.734653
0,2,28,0.000000,-149.009261
0,2,30,0.000000,-136.472845
0,2,32,0.000000,-130.829468
0,2,34,0.000000,-128.201104
0,2,36,0.000000,-131.393073
0,2,38,0.000000,-141.386991
0,2,40,0.000000,-130.486729
0,2,42,0.000000,-135.637334
0,2,44,0.000000,-137.556922
0,2,46,0.000000,-136.160440
0,2,48,0.000000,-131.840092
0,2,50,0.000000,-136.391407
0,2,52,0.000000,-128.414692
0,2,54,0.000000,-131.106474
0,2,56,0.000000,-134.697172
0,2,58,0.000000,-153.480484
0,3,0,0.000000,-131.272676
0,3,2,0.000000,-136.114035
0,3,4,0.000000,-144.137767
0,3,6,0.000000,-138.371683
0,3,8,0.000000,-137.452704
0,3,10,0.000000,-135.354642
0,3,12,0.000000,-134.463695
0,3,14,0.000000,-131.465593
0,3,16,0.000000,-147.475348
0,3,18,0.000000,-137.378683
0,3,20,0.000000,-136.190228
0,3,22,0.000000,-139.971667
0,3,24,0.000000,-134.137829
0,3,26,0.000000,-146.934717
0,3,28,0.000000,-130.442202
0,3,30,0.000000,-141.488662
0,3,32,0.000000,-139.404763
0,3,34,0.000000,-138.576412
0,3,36,0.000000,-132.373605
0,3,38,0.000000,-141.161243
0,3,40,0.000000,-147.146479
0,3,42,0.000000,-139.291120
0,3,44,0.000000,-141.036767
0,3,46,0.000000,-132.598220
0,3,48,0.000000,-136.333795
0,3,50,0.000000,-136.064017
0,3,52,0.000000,-133.576172
0,3,54,0.000000,-138.622051
0,3,56,0.000000,-137.523852
0,3,58,0.000000,-135.422478
0,4,0,0.000000,-141.440678
0,4,2,0.000000,-139.286962
0,4,4,0.000000,-130.343886
0,4,6,0.000000,-140.784756
0,4,8,0.000000,-134.729596
0,4,10,0.000000,-132.550655
0,4,12,0.000000,-133.903857
0,4,14,0.000000,-129.232155
0,4,16,0.000000,-132.155318
0,4,18,0.000000,-142.547952
0,4,20,0.000000,-136.198600
0,4,22,0.000000,-135.085626
0,4,24,0.000000,-132.223627
0,4,26,0.000000,-129.857798
0,4,28,0.000000,-134.712958
0,4,30,0.000000,-133.536259
0,4,32,0.000000,-129.991420
0,4,34,0.000000,-134.760704
0,4,36,0.000000,-142.401954
0,4,38,0.000000,-130.840003
0,4,40,0.000000,-127.245266
0,4,42,0.000000,-130.142756
0,4,44,0.000000,-128.530126
0,4,46,0.000000,-130.626300
0,4,48,0.000000,-133.168492
0,4,50,0.000000,-134.911283
0,4,52,0.000000,-136.543561
0,4,54,0.000000,-136.653720
0,4,56,0.000000,-130.630114
0,4,58,0.000000,-135.030199
0,5,0,0.000000,-130.030655
0,5,2,0.000000,-144.968877
0,5,4,0.000000,-134.075009
0,5,6,0.000000,-136.483582
0,5,8,0.000000,-132.951352
0,5,10,0.000000,-136.896232
0,5,12,0.000000,-126.424046
0,5,14,0.000000,-136.618031
0,5,16,0.000000,-131.686139
0,5,18,0.000000,-132.828670
0,5,20,0.000000,-146.198649
0,5,22,0.000000,-144.242764
0,5,24,0.000000,-134.660368
0,5,26,0.000000,-127.916311
0,5,28,0.000000,-138.152327
0,5,30,0.000000,-133.749815
0,5,32,0.000000,-138.625295
0,5,34,0.000000,-146.612477
0,5,36,0.000000,-135.537241
0,5,38,0.000000,-131.967237
0,5,40,0.000000,-130.858975
0,5,42,0.000000,-143.642946
0,5,44,0.000000,-136.982745
0,5,46,0.000000,-147.639461
0,5,48,0.000000,-135.883546
0,5,50,0.000000,-133.877652
0,5,52,0.000000,-135.078701
0,5,54,0.000000,-131.290810
0,5,56,0.000000,-132.446434
0,5,58,0.000000,-133.164544
0,6,0,0.000000,-133.915022
0,6,2,0.000000,-136.852379
0,6,4,0.000000,-140.418691
0,6,6,0.000000,-131.550728
0,6,8,0.000000,-139.194983
0,6,10,0.000000,-153.586575
0,6,12,0.000000,-144.549696
0,6,14,0.000000,-135.793900
0,6,16,0.000000,-132.802118
0,6,18,0.000000,-137.534613
0,6,20,0.000000,-136.884016
0,6,22,0.000000,-137.884501
0,6,24,0.000000,-132.115741
0,6,26,0.000000,-126.282570
0,6,28,0.000000,-137.775252
0,6,30,0.000000,-127.818170
0,6,32,0.000000,-133.429348
0,6,34,0.000000,-139.245015
0,6,36,0.000000,-134.681971
0,6,38,0.000000,-137.487391
0,6,40,0.000000,-135.578712
0,6,42,0.000000,-135.608613
0,6,44,0.000000,-150.133628
0,6,46,0.000000,-131.667088
0,6,48,0.000000,-130.550368
0,6,50,0.000000,-135.154250
0,6,52,0.000000,-138.808049
0,6,54,0.000000,-129.280974
0,6,56,0.000000,-136.667039
0,6,58,0.000000,-133.073942
0,7,0,0.000000,-145.503373
0,7,2,0.000000,-140.392831
0,7,4,0.000000,-132.519224
0,7,6,0.000000,-138.680367
0,7,8,0.000000,-142.875146
0,7,10,0.000000,-139.694876
0,7,12,0.000000,-135.390992
0,7,14,0.000000,-133.235083
0,7,16,0.000000,-127.752239
0,7,18,0.000000,-130.821238
0,7,20,0.000000,-132.839788
0,7,22,0.000000,-140.180625
0,7,24,0.000000,-145.162522
0,7,26,0.000000,-133.292889
0,7,28,0.000000,-147.353118
0,7,30,0.000000,-127.652033
0,7,32,0.000000,-140.678676
0,7,34,0.000000,-143.000426
0,7,36,0.000000,-134.965099
0,7,38,0.000000,-131.872598
0,7,40,0.000000,-135.094574
0,7,42,0.000000,-144.642331
0,7,44,0.000000,-137.291163
0,7,46,0.000000,-135.850451
0,7,48,0.000000,-147.920513
0,7,50,0.000000,-140.558432
0,7,52,0.000000,-134.571484
0,7,54,0.000000,-138.968397
0,7,56,0.000000,-132.946690
0,7,58,0.000000,-131.931769
0,8,0,0.000000,-132.166691
0,8,2,0.000000,-138.638386
0,8,4,0.000000,-139.394637
0,8,6,0.000000,-133.651337
0,8,8,0.000000,-128.089570
0,8,10,0.000000,-132.449628
0,8,12,0.000000,-131.261570
0,8,14,0.000000,-137.535307
0,8,16,0.000000,-133.704799
0,8,18,0.000000,-136.283728
0,8,20,0.000000,-134.262246
0,8,22,0.000000,-129.285213
0,8,24,0.000000,-127.947871
0,8,26,0.000000,-132.273206
0,8,28,0.000000,-131.178797
0,8,30,0.000000,-130.771052
0,8,32,0.000000,-132.911420
0,8,34,0.000000,-146.730829
0,8,36,0.000000,-137.644262
0,8,38,0.000000,-133.437701
0,8,40,0.000000,-136.705503
0,8,42,0.000000,-141.202450
0,8,44,0.000000,-130.152325
0,8,46,0.000000,-131.375061
0,8,48,0.000000,-133.521786
0,8,50,0.000000,-133.761573
0,8,52,0.000000,-134.449595
0,8,54,0.000000,-136.827681
0,8,56,0.000000,-134.020024
0,8,58,0.000000,-132.569799
0,9,0,0.000000,-135.713753
0,9,2,0.000000,-142.248019
0,9,4,0.000000,-128.848076
0,9,6,0.000000,-138.100356
0,9,8,0.000000,-133.670218
0,9,10,0.000000,-131.716463
0,9,12,0.000000,-130.187126
0,9,14,0.000000,-147.695096
0,9,16,0.000000,-132.393256
0,9,18,0.000000,-129.528422
0,9,20,0.000000,-132.875156
0,9,22,0.000000,-142.451078
0,9,24,0.000000,-135.425299
0,9,26,0.000000,-137.393631
0,9,28,0.000000,-144.045439
0,9,30,0.000000,-137.946121
0,9,32,0.000000,-134.633128
0,9,34,0.000000,-134.428270
0,9,36,0.000000,-134.083055
0,9,38,0.000000,-141.243427
0,9,40,0.000000,-141.196110
0,9,42,0.000000,-133.814677
0,9,44,0.000000,-137.369265
0,9,46,0.000000,-131.881971
0,9,48,0.000000,-139.408086
0,9,50,0.000000,-137.810348
0,9,52,0.000000,-131.717599
0,9,54,0.000000,-134.383240
0,9,56,0.000000,-135.779553
0,9,58,0.000000,-133.107255
0,10,0,0.000000,-141.038309
0,10,2,0.000000,-137.426947
0,10,4,0.000000,-130.666676
0,10,6,0.000000,-132.958053
0,10,8,0.000000,-138.235196
0,10,10,0.000000,-132.961651
0,10,12,0.000000,-135.202693
0,10,14,0.000000,-131.723299
0,10,16,0.000000,-131.442678
0,10,18,0.000000,-128.952831
0,10,20,0.000000,-132.038264
0,10,22,0.000000,-137.651844
0,10,24,0.000000,-141.983128
0,10,26,0.000000,-128.358031
0,10,28,0.000000,-152.593961
0,10,30,0.000000,-132.289151
0,10,32,0.000000,-137.842420
0,10,34,0.000000,-136.270265
0,10,36,0.000000,-132.712020
0,10,38,0.000000,-131.197993
0,10,40,0.000000,-134.498225
0,10,42,0.000000,-139.205287
0,10,44,0.000000,-139.320970
0,10,46,0.000000,-139.868809
0,10,48,0.000000,-139.450617
0,10,50,0.000000,-130.557189
0,10,52,0.000000,-137.359577
0,10,54,0.000000,-137.223621
0,10,56,0.000000,-128.786818
0,10,58,0.000000,-133.766512
0,11,0,0.000000,-146.219187
0,11,2,0.000000,-138.115825
0,11,4,0.000000,-139.019485
0,11,6,0.000000,-138.370434
0,11,8,0.000000,-134.516910
0,11,10,0.000000,-141.594678
0,11,12,0.000000,-148.366916
0,11,14,0.000000,-134.642932
0,11,16,0.000000,-137.788372
0,11,18,0.000000,-134.445119
0,11,20,0.000000,-136.393562
0,11,22,0.000000,-134.802254
0,11,24,0.000000,-144.683317
0,11,26,0.000000,-140.086726
0,11,28,0.000000,-144.187038
0,11,30,0.000000,-130.934140
0,11,32,0.000000,-144.232492
0,11,34,0.000000,-145.899657
0,11,36,0.000000,-146.774845
0,11,38,0.000000,-133.397375
0,11,40,0.000000,-128.830198
0,11,42,0.000000,-131.986076
0,11,44,0.000000,-139.499695
0,11,46,0.000000,-129.755578
0,11,48,0.000000,-130.557089
0,11,50,0.000000,-135.080833
0,11,52,0.000000,-144.504474
0,11,54,0.000000,-142.080737
0,11,56,0.000000,-133.213561
0,11,58,0.000000,-132.807613
0,12,0,0.000000,-131.485040
0,12,2,0.000000,-138.592761
0,12,4,0.000000,-134.206607
0,12,6,0.000000,-130.851525
0,12,8,0.000000,-130.353023
0,12,10,0.000000,-131.912564
0,12,12,0.000000,-142.044678
0,12,14,0.000000,-128.296455
0,12,16,0.000000,-136.370652
0,12,18,0.000000,-134.925846
0,12,20,0.000000,-132.014028
0,12,22,0.000000,-131.169111
0,12,24,0.000000,-133.164733
0,12,26,0.000000,-135.951436
0,12,28,0.000000,-136.590871
0,12,30,0.000000,-137.043558
0,12,32,0.000000,-135.548724
0,12,34,0.000000,-136.118732
0,12,36,0.000000,-136.368705
0,12,38,0.000000,-134.191036
0,12,40,0.000000,-133.090512
0,12,42,0.000000,-135.921642
0,12,44,0.000000,-137.916694
0,12,46,0.000000,-134.477555
0,12,48,0.000000,-131.932734
0,12,50,0.000000,-136.447698
0,12,52,0.000000,-145.566937
0,12,54,0.000000,-132.860636
0,12,56,0.000000,-137.840346
0,12,58,0.000000,-147.286165
0,13,0,0.000000,-137.708827
0,13,2,0.000000,-132.474931
0,13,4,0.000000,-135.840803
0,13,6,0.000000,-133.954562
0,13,8,0.000000,-133.279335
0,13,10,0.000000,-131.069219
0,13,12,0.000000,-130.106525
0,13,14,0.000000,-130.802133
0,13,16,0.000000,-140.545612
0,13,18,0.000000,-133.652892
0,13,20,0.000000,-130.247097
0,13,22,0.000000,-133.073487
0,13,24,0.000000,-130.439227
0,13,26,0.000000,-141.158380
0,13,28,0.000000,-135.227327
0,13,30,0.000000,-137.955920
0,13,32,0.000000,-136.202950
0,13,34,0.000000,-143.709219
0,13,36,0.000000,-138.353361
0,13,38,0.000000,-149.416455
0,13,40,0.000000,-137.392282
0,13,42,0.000000,-130.417178
0,13,44,0.000000,-130.998327
0,13,46,0.000000,-146.015409
0,13,48,0.000000,-131.465319
0,13,50,0.000000,-133.861201
0,13,52,0.000000,-130.844329
0,13,54,0.000000,-135.847629
0,13,56,0.000000,-130.760508
0,13,58,0.000000,-132.017230
0,14,0,0.000000,-134.328213
0,14,2,0.000000,-139.202667
0,14,4,0.000000,-130.660583
0,14,6,0.000000,-134.158345
0,14,8,0.000000,-143.298139
0,14,10,0.000000,-138.890201
0,14,12,0.000000,-134.174192
0,14,14,0.000000,-136.697783
0,14,16,0.000000,-129.349735
0,14,18,0.000000,-141.217921
0,14,20,0.000000,-135.030605
0,14,22,0.000000,-131.776742
0,14,24,0.000000,-130.911868
0,14,26,0.000000,-134.355037
0,14,28,0.000000,-133.765561
0,14,30,0.000000,-137.320550
0,14,32,0.000000,-140.679930
0,14,34,0.000000,-130.484232
0,14,36,0.000000,-157.100878
0,14,38,0.000000,-134.242117
0,14,40,0.000000,-138.153190
0,14,42,0.000000,-135.579939
0,14,44,0.000000,-133.968662
0,14,46,0.000000,-147.347045
0,14,48,0.000000,-134.592841
0,14,50,0.000000,-134.970256
0,14,52,0.000000,-130.366019
0,14,54,0.000000,-135.261974
0,14,56,0.000000,-131.373472
0,14,58,0.000000,-136.758903
0,15,0,0.000000,-129.642740
0,15,2,0.000000,-141.514800
0,15,4,0.000000,-132.532582
0,15,6,0.000000,-144.888563
0,15,8,0.000000,-128.138449
0,15,10,0.000000,-135.049342
0,15,12,0.000000,-137.933365
0,15,14,0.000000,-135.597008
0,15,16,0.000000,-135.266846
0,15,18,0.000000,-152.396557
0,15,20,0.000000,-132.069698
0,15,22,0.000000,-139.209368
0,15,24,0.000000,-147.147397
0,15,26,0.000000,-130.196359
0,15,28,0.000000,-137.153083
0,15,30,0.000000,-145.809341
0,15,32,0.000000,-136.149918
0,15,34,0.000000,-137.405599
0,15,36,0.000000,-136.802963
0,15,38,0.000000,-135.837021
0,15,40,0.000000,-136.950778
0,15,42,0.000000,-135.003985
0,15,44,0.000000,-143.491142
0,15,46,0.000000,-130.253405
0,15,48,0.000000,-133.917056
0,15,50,0.000000,-130.071083
0,15,52,0.000000,-134.433648
0,15,54,0.000000,-141.080140
0,15,56,0.000000,-146.726206
0,15,58,0.000000,-135.712116
0,16,0,0.000000,-134.639762
0,16,2,0.000000,-138.668405
0,16,4,0.000000,-139.119824
0,16,6,0.000000,-133.798598
0,16,8,0.000000,-132.852575
0,16,10,0.000000,-134.656184
0,16,12,0.000000,-138.665407
0,16,14,0.000000,-134.763570
0,16,16,0.000000,-131.970730
0,16,18,0.000000,-134.343584
0,16,20,0.000000,-136.619218
0,16,22,0.000000,-130.021342
0,16,24,0.000000,-129.175051
0,16,26,0.000000,-138.103717
0,16,28,0.000000,-126.694303
0,16,30,0.000000,-140.666115
0,16,32,0.000000,-133.121777
0,16,34,0.000000,-136.400950
0,16,36,0.000000,-144.963343
0,16,38,0.000000,-136.316802
0,16,40,0.000000,-127.978560
0,16,42,0.000000,-135.044532
0,16,44,0.000000,-145.607677
0,16,46,0.000000,-136.123182
0,16,48,0.000000,-139.717261
0,16,50,0.000000,-134.642027
0,16,52,0.000000,-135.490832
0,16,54,0.000000,-129.638345
0,16,56,0.000000,-134.515780
0,16,58,0.000000,-141.114906
0,17,0,0.000000,-128.986631
0,17,2,0.000000,-126.435503
0,17,4,0.000000,-134.432616
0,17,6,0.000000,-133.535643
0,17,8,0.000000,-150.166889
0,17,10,0.000000,-139.000352
0,17,12,0.000000,-138.348480
0,17,14,0.000000,-128.771150
0,17,16,0.000000,-130.827243
0,17,18,0.000000,-137.526982
0,17,20,0.000000,-135.434856
0,17,22,0.000000,-145.617669
0,17,24,0.000000,-131.984358
0,17,26,0.000000,-131.438271
0,17,28,0.000000,-133.678745
0,17,30,0.000000,-138.999952
0,17,32,0.000000,-135.412578
0,17,34,0.000000,-134.588091
0,17,36,0.000000,-135.225922
0,17,38,0.000000,-137.818359
0,17,40,0.000000,-133.177606
0,17,42,0.000000,-136.572962
0,17,44,0.000000,-140.313268
0,17,46,0.000000,-147.993427
0,17,48,0.000000,-138.650907
0,17,50,0.000000,-131.517959
0,17,52,0.000000,-134.048509
0,17,54,0.000000,-135.380540
0,17,56,0.000000,-141.667016
0,17,58,0.000000,-134.009114
0,18,0,0.000000,-135.509805
0,18,2,0.000000,-132.376340
0,18,4,0.000000,-133.335350
0,18,6,0.000000,-136.774337
0,18,8,0.000000,-131.758077
0,18,10,0.000000,-135.458975
0,18,12,0.000000,-134.089831
0,18,14,0.000000,-130.749830
0,18,16,0.000000,-134.770402
0,18,18,0.000000,-130.485549
0,18,20,0.000000,-135.156022
0,18,22,0.000000,-137.059385
0,18,24,0.000000,-127.184909
0,18,26,0.000000,-132.895973
0,18,28,0.000000,-133.725143
0,18,30,0.000000,-145.914869
0,18,32,0.000000,-134.100656
0,18,34,0.000000,-131.286810
0,18,36,0.000000,-136.358270
0,18,38,0.000000,-140.100829
0,18,40,0.000000,-143.771937
0,18,42,0.000000,-129.633108
0,18,44,0.000000,-135.167950
0,18,46,0.000000,-134.208998
0,18,48,0.000000,-140.198346
0,18,50,0.000000,-130.004688
0,18,52,0.000000,-132.712205
0,18,54,0.000000,-130.671693
0,18,56,0.000000,-137.272976
0,18,58,0.000000,-135.088910
0,19,0,0.000000,-140.462751
0,19,2,0.000000,-134.724254
0,19,4,0.000000,-130.050619
0,19,6,0.000000,-139.210299
0,19,8,0.000000,-132.221365
0,19,10,0.000000,-126.019925
0,19,12,0.000000,-136.222235
0,19,14,0.000000,-132.706378
0,19,16,0.000000,-131.761751
0,19,18,0.000000,-133.750220
0,19,20,0.000000,-138.372586
0,19,22,0.000000,-137.788505
0,19,24,0.000000,-136.197591
0,19,26,0.000000,-141.190291
0,19,28,0.000000,-135.074776
0,19,30,0.000000,-141.288420
0,19,32,0.000000,-130.261657
0,19,34,0.000000,-137.600692
0,19,36,0.000000,-131.405309
0,19,38,0.000000,-133.105132
0,19,40,0.000000,-131.751665
0,19,42,0.000000,-129.817106
0,19,44,0.000000,-133.094735
0,19,46,0.000000,-137.550698
0,19,48,0.000000,-139.110125
0,19,50,0.000000,-130.356003
0,19,52,0.000000,-131.113951
0,19,54,0.000000,-127.818788
0,19,56,0.000000,-139.407360
0,19,58,0.000000,-128.125876
0,20,0,0.000000,-132.039110
0,20,2,0.000000,-146.274359
0,20,4,0.000000,-133.558912
0,20,6,0.000000,-129.505482
0,20,8,0.000000,-135.662403
0,20,10,0.000000,-131.209371
0,20,12,0.000000,-139.494665
0,20,14,0.000000,-146.520330
0,20,16,0.000000,-134.085945
0,20,18,0.000000,-136.972735
0,20,20,0.000000,-131.045903
0,20,22,0.000000,-131.912757
0,20,24,0.000000,-135.384417
0,20,26,0.000000,-126.124827
0,20,28,0.000000,-128.991544
0,20,30,0.000000,-134.649799
0,20,32,0.000000,-132.307176
0,20,34,0.000000,-150.761141
0,20,36,0.000000,-134.238895
0,20,38,0.000000,-144.129803
0,20,40,0.000000,-160.949387
0,20,42,0.000000,-135.985573
0,20,44,0.000000,-132.809314
0,20,46,0.000000,-127.132226
0,20,48,0.000000,-131.142917
0,20,50,0.000000,-133.945920
0,20,52,0.000000,-132.704920
0,20,54,0.000000,-143.576880
0,20,56,0.000000,-132.892395
0,20,58,0.000000,-133.034326
0,21,0,0.000000,-139.930300
0,21,2,0.000000,-135.098385
0,21,4,0.000000,-131.082844
0,21,6,0.000000,-131.205471
0,21,8,0.000000,-128.077596
0,21,10,0.000000,-136.063440
0,21,12,0.000000,-136.726348
0,21,14,0.000000,-131.211230
0,21,16,0.000000,-130.289139
0,21,18,0.000000,-138.848778
0,21,20,0.000000,-133.387166
0,21,22,0.000000,-144.530231
0,21,24,0.000000,-134.448197
0,21,26,0.000000,-133.381204
0,21,28,0.000000,-144.758074
0,21,30,0.000000,-139.529357
0,21,32,0.000000,-134.191472
0,21,34,0.000000,-136.968640
0,21,36,0.000000,-139.675764
0,21,38,0.000000,-135.448529
0,21,40,0.000000,-137.980261
0,21,42,0.000000,-129.095490
0,21,44,0.000000,-142.027388
0,21,46,0.000000,-133.467649
0,21,48,0.000000,-137.566447
0,21,50,0.000000,-136.346309
0,21,52,0.000000,-131.342446
0,21,54,0.000000,-141.003511
0,21,56,0.000000,-133.201049
0,21,58,0.000000,-133.793794
0,22,0,0.000000,-142.534834
0,22,2,0.000000,-135.181344
0,22,4,0.000000,-131.433342
0,22,6,0.000000,-163.285075
0,22,8,0.000000,-135.555436
0,22,10,0.000000,-140.336611
0,22,12,0.000000,-128.954448
0,22,14,0.000000,-128.244392
0,22,16,0.000000,-138.599709
0,22,18,0.000000,-129.265833
0,22,20,0.000000,-140.312810
0,22,22,0.000000,-130.120719
0,22,24,0.000000,-142.630994
0,22,26,0.000000,-138.491209
0,22,28,0.000000,-142.666876
0,22,30,0.000000,-134.023339
0,22,32,0.000000,-134.414096
0,22,34,0.000000,-133.836754
0,22,36,0.000000,-136.297691
0,22,38,0.000000,-133.779342
0,22,40,0.000000,-128.280404
0,22,42,0.000000,-154.704821
0,22,44,0.000000,-129.380682
0,22,46,0.000000,-140.781465
0,22,48,0.000000,-137.380978
0,22,50,0.000000,-136.387596
0,22,52,0.000000,-138.022212
0,22,54,0.000000,-130.246566
0,22,56,0.000000,-140.260026
0,22,58,0.000000,-131.005207
0,23,0,0.000000,-136.870041
0,23,2,0.000000,-137.511308
0,23,4,0.000000,-128.650055
0,23,6,0.000000,-151.631229
0,23,8,0.000000,-133.965915
0,23,10,0.000000,-141.823684
0,23,12,0.000000,-147.671968
0,23,14,0.000000,-132.715605
0,23,16,0.000000,-130.038045
0,23,18,0.000000,-130.422455
0,23,20,0.000000,-129.872232
0,23,22,0.000000,-136.672310
0,23,24,0.000000,-164.240863
0,23,26,0.000000,-136.163969
0,23,28,0.000000,-131.427556
0,23,30,0.000000,-131.806724
0,23,32,0.000000,-138.696536
0,23,34,0.000000,-133.733887
0,23,36,0.000000,-141.543208
0,23,38,0.000000,-133.114394
0,23,40,0.000000,-144.294319
0,23,42,0.000000,-135.856365
0,23,44,0.000000,-147.373759
0,23,46,0.000000,-142.313925
0,23,48,0.000000,-134.930862
0,23,50,0.000000,-131.597587
0,23,52,0.000000,-134.924739
0,23,54,0.000000,-140.011300
0,23,56,0.000000,-138.940474
0,23,58,0.000000,-139.325817
0,24,0,0.000000,-133.969582
0,24,2,0.000000,-129.734340
0,24,4,0.000000,-134.350135
0,24,6,0.000000,-130.826232
0,24,8,0.000000,-131.188148
0,24,10,0.000000,-138.301908
0,24,12,0.000000,-138.384191
0,24,14,0.000000,-139.207884
0,24,16,0.000000,-145.478646
0,24,18,0.000000,-140.752297
0,24,20,0.000000,-128.036912
0,24,22,0.000000,-132.379034
0,24,24,0.000000,-129.454797
0,24,26,0.000000,-137.421965
0,24,28,0.000000,-128.993519
0,24,30,0.000000,-141.287789
0,24,32,0.000000,-132.291899
0,24,34,0.000000,-160.012339
0,24,36,0.000000,-132.911871
0,24,38,0.000000,-127.294844
0,24,40,0.000000,-135.106029
0,24,42,0.000000,-138.726593
0,24,44,0.000000,-136.783351
0,24,46,0.000000,-138.168457
0,24,48,0.000000,-132.453548
0,24,50,0.000000,-140.268196
0,24,52,0.000000,-131.998072
0,24,54,0.000000,-141.782026
0,24,56,0.000000,-129.955587
0,24,58,0.000000,-132.502496
0,25,0,0.000000,-132.474515
0,25,2,0.000000,-137.197498
0,25,4,0.000000,-132.334608
0,25,6,0.000000,-143.846764
0,25,8,0.000000,-132.654376
0,25,10,0.000000,-135.615993
0,25,12,0.000000,-132.927201
0,25,14,0.000000,-129.991303
0,25,16,0.000000,-128.556151
0,25,18,0.000000,-129.148168
0,25,20,0.000000,-134.275706
0,25,22,0.000000,-125.664627
0,25,24,0.000000,-130.900960
0,25,26,0.000000,-148.953320
0,25,28,0.000000,-128.997993
0,25,30,0.000000,-134.376749
0,25,32,0.000000,-142.907246
0,25,34,0.000000,-131.366672
0,25,36,0.000000,-136.124488
0,25,38,0.000000,-143.602042
0,25,40,0.000000,-133.243679
0,25,42,0.000000,-129.972583
0,25,44,0.000000,-129.406608
0,25,46,0.000000,-131.725694
0,25,48,0.000000,-133.462433
0,25,50,0.000000,-138.894201
0,25,52,0.000000,-138.606272
0,25,54,0.000000,-131.695459
0,25,56,0.000000,-135.599760
0,25,58,0.000000,-137.131634
0,26,0,0.000000,-130.978354
0,26,2,0.000000,-134.971522
0,26,4,0.000000,-132.262544
0,26,6,0.000000,-139.012773
0,26,8,0.000000,-141.109151
0,26,10,0.000000,-139.019678
0,26,12,0.000000,-142.038760
0,26,14,0.000000,-133.534097
0,26,16,0.000000,-139.756969
0,26,18,0.000000,-142.063781
0,26,20,0.000000,-132.605697
0,26,22,0.000000,-134.654828
0,26,24,0.000000,-135.628215
0,26,26,0.000000,-142.877571
0,26,28,0.000000,-131.880760
0,26,30,0.000000,-133.751607
0,26,32,0.000000,-142.710464
0,26,34,0.000000,-133.120354
0,26,36,0.000000,-129.488920
0,26,38,0.000000,-133.198500
0,26,40,0.000000,-134.391377
0,26,42,0.000000,-132.891080
0,26,44,0.000000,-128.681428
0,26,46,0.000000,-130.995355
0,26,48,0.000000,-138.013524
0,26,50,0.000000,-133.751197
0,26,52,0.000000,-128.833802
0,26,54,0.000000,-132.689481
0,26,56,0.000000,-141.878247
0,26,58,0.000000,-143.693293
0,27,0,0.000000,-143.160656
0,27,2,0.000000,-134.717319
0,27,4,0.000000,-135.132589
0,27,6,0.000000,-136.199230
0,27,8,0.000000,-141.033705
0,27,10,0.000000,-133.241887
0,27,12,0.000000,-134.560622
0,27,14,0.000000,-142.607801
0,27,16,0.000000,-130.345822
0,27,18,0.000000,-130.907018
0,27,20,0.000000,-129.338692
0,27,22,0.000000,-136.056232
