hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-229.829224
0,0,2,0.000000,-229.829224
0,0,4,0.000000,-229.829224
0,0,6,0.000000,-229.829224
0,0,8,0.000000,-229.829224
0,0,10,0.000000,-229.829224
0,0,12,0.000000,-229.829224
0,0,14,0.000000,-229.829224
0,0,16,0.000000,-229.829224
0,0,18,0.000000,-229.829224
0,0,20,0.000000,-229.829224
0,0,22,0.000000,-229.829224
0,0,24,0.000000,-229.829224
0,0,26,0.000000,-229.829224
0,0,28,0.000000,-229.829224
0,0,30,0.000000,-135.184863
0,0,32,0.000000,-146.950472
0,0,34,0.000000,-150.126219
0,0,36,0.000000,-150.060816
0,0,38,0.000000,-140.879262
0,0,40,0.000000,-135.315450
0,0,42,0.000000,-142.967375
0,0,44,0.000000,-137.675852
0,0,46,0.000000,-140.954272
0,0,48,0.000000,-140.593535
0,0,50,0.000000,-137.943895
0,0,52,0.000000,-140.635882
0,0,54,0.000000,-133.886415
0,0,56,0.000000,-148.820482
0,0,58,0.000000,-137.554367
0,1,0,0.000000,-137.657238
0,1,2,0.000000,-138.269103
0,1,4,0.000000,-143.576862
0,1,6,0.000000,-140.752551
0,1,8,0.000000,-141.149018
0,1,10,0.000000,-132.299390
0,1,12,0.000000,-141.062169
0,1,14,0.000000,-135.832827
0,1,16,0.000000,-135.147518
0,1,18,0.000000,-145.031406
0,1,20,0.000000,-140.367230
0,1,22,0.000000,-141.713170
0,1,24,0.000000,-145.398492
0,1,26,0.000000,-134.281006
0,1,28,0.000000,-149.669814
0,1,30,0.000000,-135.100006
0,1,32,0.000000,-143.932366
0,1,34,0.000000,-134.037094
0,1,36,0.000000,-133.250445
0,1,38,0.000000,-142.488902
0,1,40,0.000000,-142.360979
0,1,42,0.000000,-138.036155
0,1,44,0.000000,-137.056739
0,1,46,0.000000,-143.214248
0,1,48,0.000000,-132.729234
0,1,50,0.000000,-143.115541
0,1,52,0.000000,-133.784910
0,1,54,0.000000,-136.295384
0,1,56,0.000000,-136.444579
0,1,58,0.000000,-137.997159
0,2,0,0.000000,-135.440728
0,2,2,0.000000,-139.697884
0,2,4,0.000000,-142.968572
0,2,6,0.000000,-132.147643
0,2,8,0.000000,-132.896007
0,2,10,0.000000,-139.832450
0,2,12,0.000000,-140.396866
0,2,14,0.000000,-147.573056
0,2,16,0.000000,-134.269226
0,2,18,0.000000,-130.551026
0,2,20,0.000000,-132.093283
0,2,22,0.000000,-142.180824
0,2,24,0.000000,-141.081829
0,2,26,0.000000,-140.995582
0,2,28,0.000000,-136.760733
0,2,30,0.000000,-144.209452
0,2,32,0.000000,-132.271467
0,2,34,0.000000,-134.418604
0,2,36,0.000000,-139.446500
0,2,38,0.000000,-137.834564
0,2,40,0.000000,-139.661737
0,2,42,0.000000,-135.217070
0,2,44,0.000000,-144.609568
0,2,46,0.000000,-148.113252
0,2,48,0.000000,-151.719893
0,2,50,0.000000,-139.015664
0,2,52,0.000000,-145.494938
0,2,54,0.000000,-132.307318
0,2,56,0.000000,-139.238403
0,2,58,0.000000,-139.762894
0,3,0,0.000000,-136.771637
0,3,2,0.000000,-136.028685
0,3,4,0.000000,-135.415210
0,3,6,0.000000,-136.312098
0,3,8,0.000000,-136.368404
0,3,10,0.000000,-133.870871
0,3,12,0.000000,-139.170764
0,3,14,0.000000,-136.051762
0,3,16,0.000000,-150.343978
0,3,18,0.000000,-137.783164
0,3,20,0.000000,-135.494052
0,3,22,0.000000,-151.720449
0,3,24,0.000000,-131.295606
0,3,26,0.000000,-137.404561
0,3,28,0.000000,-139.143812
0,3,30,0.000000,-142.005716
0,3,32,0.000000,-136.506846
0,3,34,0.000000,-145.067554
0,3,36,0.000000,-133.607218
0,3,38,0.000000,-134.188974
0,3,40,0.000000,-133.567229
0,3,42,0.000000,-136.196052
0,3,44,0.000000,-140.037316
0,3,46,0.000000,-148.862286
0,3,48,0.000000,-139.300268
0,3,50,0.000000,-138.377378
0,3,52,0.000000,-134.899532
0,3,54,0.000000,-138.288889
0,3,56,0.000000,-136.646414
0,3,58,0.000000,-133.363454
0,4,0,0.000000,-142.506655
0,4,2,0.000000,-139.431475
0,4,4,0.000000,-142.641794
0,4,6,0.000000,-141.941215
0,4,8,0.000000,-132.378621
0,4,10,0.000000,-147.714704
0,4,12,0.000000,-140.929735
0,4,14,0.000000,-141.292937
0,4,16,0.000000,-135.540802
0,4,18,0.000000,-133.481069
0,4,20,0.000000,-137.875977
0,4,22,0.000000,-133.323101
0,4,24,0.000000,-135.108916
0,4,26,0.000000,-147.912516
0,4,28,0.000000,-135.289109
0,4,30,0.000000,-137.334238
0,4,32,0.000000,-138.123134
0,4,34,0.000000,-140.406811
0,4,36,0.000000,-153.733423
0,4,38,0.000000,-134.263964
0,4,40,0.000000,-139.926878
0,4,42,0.000000,-136.543227
0,4,44,0.000000,-135.892195
0,4,46,0.000000,-138.666139
0,4,48,0.000000,-136.937546
0,4,50,0.000000,-145.575210
0,4,52,0.000000,-137.885632
0,4,54,0.000000,-141.023391
0,4,56,0.000000,-131.927956
0,4,58,0.000000,-146.610625
0,5,0,0.000000,-144.708078
0,5,2,0.000000,-142.426452
0,5,4,0.000000,-137.177501
0,5,6,0.000000,-154.896128
0,5,8,0.000000,-135.524952
0,5,10,0.000000,-141.684285
0,5,12,0.000000,-142.081446
0,5,14,0.000000,-140.483269
0,5,16,0.000000,-143.089496
0,5,18,0.000000,-130.333543
0,5,20,0.000000,-134.241886
0,5,22,0.000000,-136.704390
0,5,24,0.000000,-133.425108
0,5,26,0.000000,-142.813132
0,5,28,0.000000,-141.470895
0,5,30,0.000000,-135.471264
0,5,32,0.000000,-136.602522
0,5,34,0.000000,-135.650359
0,5,36,0.000000,-141.091979
0,5,38,0.000000,-145.418598
0,5,40,0.000000,-131.828389
0,5,42,0.000000,-161.862606
0,5,44,0.000000,-137.118965
0,5,46,0.000000,-138.365539
0,5,48,0.000000,-136.243435
0,5,50,0.000000,-134.462509
0,5,52,0.000000,-140.899173
0,5,54,0.000000,-139.614912
0,5,56,0.000000,-138.993304
0,5,58,0.000000,-134.063943
0,6,0,0.000000,-142.577529
0,6,2,0.000000,-140.843889
0,6,4,0.000000,-137.578723
0,6,6,0.000000,-139.640588
0,6,8,0.000000,-144.918473
0,6,10,0.000000,-137.097179
0,6,12,0.000000,-128.308133
0,6,14,0.000000,-140.801488
0,6,16,0.000000,-133.196193
0,6,18,0.000000,-146.736617
0,6,20,0.000000,-137.003582
0,6,22,0.000000,-129.689750
0,6,24,0.000000,-137.032318
0,6,26,0.000000,-150.725514
0,6,28,0.000000,-138.166673
0,6,30,0.000000,-137.481542
0,6,32,0.000000,-133.287219
0,6,34,0.000000,-138.119967
0,6,36,0.000000,-135.788930
0,6,38,0.000000,-148.056284
0,6,40,0.000000,-138.352759
0,6,42,0.000000,-137.688887
0,6,44,0.000000,-144.929211
0,6,46,0.000000,-151.408140
0,6,48,0.000000,-145.728128
0,6,50,0.000000,-136.054264
0,6,52,0.000000,-137.463866
0,6,54,0.000000,-131.985878
0,6,56,0.000000,-134.145503
0,6,58,0.000000,-138.455881
0,7,0,0.000000,-138.362178
0,7,2,0.000000,-136.050358
0,7,4,0.000000,-147.536576
0,7,6,0.000000,-139.725107
0,7,8,0.000000,-133.495552
0,7,10,0.000000,-135.320374
0,7,12,0.000000,-145.768048
0,7,14,0.000000,-137.566642
0,7,16,0.000000,-140.009963
0,7,18,0.000000,-135.936687
0,7,20,0.000000,-142.394239
0,7,22,0.000000,-139.998691
0,7,24,0.000000,-132.151055
0,7,26,0.000000,-145.338399
0,7,28,0.000000,-139.263840
0,7,30,0.000000,-139.435790
0,7,32,0.000000,-150.422862
0,7,34,0.000000,-143.498049
0,7,36,0.000000,-132.385466
0,7,38,0.000000,-133.899530
0,7,40,0.000000,-144.744478
0,7,42,0.000000,-148.936820
0,7,44,0.000000,-143.223282
0,7,46,0.000000,-134.971789
0,7,48,0.000000,-138.220120
0,7,50,0.000000,-138.093198
0,7,52,0.000000,-133.057725
0,7,54,0.000000,-135.767393
0,7,56,0.000000,-142.394743
0,7,58,0.000000,-136.869645
0,8,0,0.000000,-134.114216
0,8,2,0.000000,-133.467253
0,8,4,0.000000,-138.982161
0,8,6,0.000000,-142.264366
0,8,8,0.000000,-136.746859
0,8,10,0.000000,-145.535159
0,8,12,0.000000,-136.054246
0,8,14,0.000000,-145.402953
0,8,16,0.000000,-135.854608
0,8,18,0.000000,-142.731131
0,8,20,0.000000,-133.635840
0,8,22,0.000000,-141.068221
0,8,24,0.000000,-144.242259
0,8,26,0.000000,-136.746425
0,8,28,0.000000,-132.470110
0,8,30,0.000000,-139.248194
0,8,32,0.000000,-138.127792
0,8,34,0.000000,-153.930964
0,8,36,0.000000,-149.303605
0,8,38,0.000000,-136.584192
0,8,40,0.000000,-134.968788
0,8,42,0.000000,-137.218766
0,8,44,0.000000,-136.810152
0,8,46,0.000000,-141.881994
0,8,48,0.000000,-139.565355
0,8,50,0.000000,-150.501750
0,8,52,0.000000,-131.427698
0,8,54,0.000000,-142.274381
0,8,56,0.000000,-139.550108
0,8,58,0.000000,-138.357807
0,9,0,0.000000,-132.268157
0,9,2,0.000000,-136.017674
0,9,4,0.000000,-144.290896
0,9,6,0.000000,-135.247684
0,9,8,0.000000,-129.571217
0,9,10,0.000000,-134.294505
0,9,12,0.000000,-145.848190
0,9,14,0.000000,-146.576371
0,9,16,0.000000,-147.840843
0,9,18,0.000000,-138.115063
0,9,20,0.000000,-142.757542
0,9,22,0.000000,-135.782674
0,9,24,0.000000,-138.857215
0,9,26,0.000000,-133.895994
0,9,28,0.000000,-149.685243
0,9,30,0.000000,-149.658614
0,9,32,0.000000,-144.950382
0,9,34,0.000000,-150.231690
0,9,36,0.000000,-146.507570
0,9,38,0.000000,-146.161651
0,9,40,0.000000,-132.935278
0,9,42,0.000000,-133.789037
0,9,44,0.000000,-156.996029
0,9,46,0.000000,-134.352083
0,9,48,0.000000,-138.491009
0,9,50,0.000000,-133.522866
0,9,52,0.000000,-145.304497
0,9,54,0.000000,-139.151643
0,9,56,0.000000,-134.937107
0,9,58,0.000000,-148.833252
0,10,0,0.000000,-137.016804
0,10,2,0.000000,-139.690384
0,10,4,0.000000,-137.858447
0,10,6,0.000000,-137.174960
0,10,8,0.000000,-136.287263
0,10,10,0.000000,-143.362862
0,10,12,0.000000,-141.427995
0,10,14,0.000000,-136.762610
0,10,16,0.000000,-136.163364
0,10,18,0.000000,-135.539692
0,10,20,0.000000,-141.802669
0,10,22,0.000000,-140.597715
0,10,24,0.000000,-144.360560
0,10,26,0.000000,-145.786976
0,10,28,0.000000,-140.294642
0,10,30,0.000000,-137.259521
0,10,32,0.000000,-142.778806
0,10,34,0.000000,-133.193254
0,10,36,0.000000,-133.168086
0,10,38,0.000000,-133.240294
0,10,40,0.000000,-132.495069
0,10,42,0.000000,-151.590838
0,10,44,0.000000,-142.254993
0,10,46,0.000000,-135.783806
0,10,48,0.000000,-137.857931
0,10,50,0.000000,-134.884641
0,10,52,0.000000,-137.049323
0,10,54,0.000000,-134.336453
0,10,56,0.000000,-132.400784
0,10,58,0.000000,-135.136410
0,11,0,0.000000,-134.541992
0,11,2,0.000000,-139.280970
0,11,4,0.000000,-142.332994
0,11,6,0.000000,-135.778532
0,11,8,0.000000,-136.416015
0,11,10,0.000000,-133.807879
0,11,12,0.000000,-153.588402
0,11,14,0.000000,-146.560154
0,11,16,0.000000,-153.811600
0,11,18,0.000000,-139.448739
0,11,20,0.000000,-148.040685
0,11,22,0.000000,-148.110659
0,11,24,0.000000,-144.995559
0,11,26,0.000000,-141.317003
0,11,28,0.000000,-136.182697
0,11,30,0.000000,-138.297082
0,11,32,0.000000,-138.214690
0,11,34,0.000000,-148.667624
0,11,36,0.000000,-141.251138
0,11,38,0.000000,-139.076577
0,11,40,0.000000,-134.953347
0,11,42,0.000000,-130.640087
0,11,44,0.000000,-140.014204
0,11,46,0.000000,-135.917762
0,11,48,0.000000,-138.702682
0,11,50,0.000000,-136.100275
0,11,52,0.000000,-158.011557
0,11,54,0.000000,-141.093536
0,11,56,0.000000,-135.918435
0,11,58,0.000000,-149.764783
0,12,0,0.000000,-135.704640
0,12,2,0.000000,-135.442388
0,12,4,0.000000,-146.556353
0,12,6,0.000000,-146.136029
0,12,8,0.000000,-129.334100
0,12,10,0.000000,-133.457512
0,12,12,0.000000,-136.215325
0,12,14,0.000000,-139.399739
0,12,16,0.000000,-137.590776
0,12,18,0.000000,-139.005148
0,12,20,0.000000,-140.428668
0,12,22,0.000000,-141.970158
0,12,24,0.000000,-138.688368
0,12,26,0.000000,-132.947305
0,12,28,0.000000,-132.204030
0,12,30,0.000000,-149.175098
0,12,32,0.000000,-132.628511
0,12,34,0.000000,-136.927148
0,12,36,0.000000,-140.361635
0,12,38,0.000000,-136.784642
0,12,40,0.000000,-139.118615
0,12,42,0.000000,-133.338500
0,12,44,0.000000,-144.581637
0,12,46,0.000000,-136.702406
0,12,48,0.000000,-135.990717
0,12,50,0.000000,-131.783533
0,12,52,0.000000,-139.105482
0,12,54,0.000000,-133.813627
0,12,56,0.000000,-129.811795
0,12,58,0.000000,-149.373263
0,13,0,0.000000,-145.528235
0,13,2,0.000000,-150.627972
0,13,4,0.000000,-141.935868
0,13,6,0.000000,-136.176705
0,13,8,0.000000,-145.496126
0,13,10,0.000000,-148.628645
0,13,12,0.000000,-134.415024
0,13,14,0.000000,-133.373036
0,13,16,0.000000,-138.993837
0,13,18,0.000000,-137.588446
0,13,20,0.000000,-137.076842
0,13,22,0.000000,-138.887419
0,13,24,0.000000,-132.627802
0,13,26,0.000000,-142.523042
0,13,28,0.000000,-142.266456
0,13,30,0.000000,-138.823061
0,13,32,0.000000,-153.751663
0,13,34,0.000000,-133.975293
0,13,36,0.000000,-134.082831
0,13,38,0.000000,-135.490014
0,13,40,0.000000,-136.427725
0,13,42,0.000000,-144.278586
0,13,44,0.000000,-137.801940
0,13,46,0.000000,-135.605708
0,13,48,0.000000,-136.092702
0,13,50,0.000000,-137.727543
0,13,52,0.000000,-132.405661
0,13,54,0.000000,-136.138188
0,13,56,0.000000,-137.447122
0,13,58,0.000000,-144.997163
0,14,0,0.000000,-139.086776
0,14,2,0.000000,-139.671428
0,14,4,0.000000,-135.524503
0,14,6,0.000000,-133.583281
0,14,8,0.000000,-151.745325
0,14,10,0.000000,-137.842337
0,14,12,0.000000,-151.493166
0,14,14,0.000000,-137.320329
0,14,16,0.000000,-145.271349
0,14,18,0.000000,-146.850292
0,14,20,0.000000,-141.259399
0,14,22,0.000000,-132.983676
0,14,24,0.000000,-141.009354
0,14,26,0.000000,-141.718383
0,14,28,0.000000,-134.861345
0,14,30,0.000000,-144.057904
0,14,32,0.000000,-138.554720
0,14,34,0.000000,-145.902233
0,14,36,0.000000,-150.631058
0,14,38,0.000000,-143.869215
0,14,40,0.000000,-138.660943
0,14,42,0.000000,-138.960400
0,14,44,0.000000,-142.370225
0,14,46,0.000000,-142.253181
0,14,48,0.000000,-137.332627
0,14,50,0.000000,-152.228108
0,14,52,0.000000,-132.173636
0,14,54,0.000000,-137.323614
0,14,56,0.000000,-145.228946
0,14,58,0.000000,-136.773190
0,15,0,0.000000,-134.470076
0,15,2,0.000000,-132.390732
0,15,4,0.000000,-136.112675
0,15,6,0.000000,-135.829131
0,15,8,0.000000,-135.824259
0,15,10,0.000000,-139.295145
0,15,12,0.000000,-148.372222
0,15,14,0.000000,-137.165375
0,15,16,0.000000,-147.044270
0,15,18,0.000000,-137.610487
0,15,20,0.000000,-131.990904
0,15,22,0.000000,-149.037352
0,15,24,0.000000,-145.461696
0,15,26,0.000000,-136.984344
0,15,28,0.000000,-135.586588
0,15,30,0.000000,-145.076459
0,15,32,0.000000,-138.954299
0,15,34,0.000000,-147.124209
0,15,36,0.000000,-138.994208
0,15,38,0.000000,-134.434362
0,15,40,0.000000,-138.132633
0,15,42,0.000000,-136.394739
0,15,44,0.000000,-142.478195
0,15,46,0.000000,-141.463355
0,15,48,0.000000,-143.660236
0,15,50,0.000000,-146.617882
0,15,52,0.000000,-139.776035
0,15,54,0.000000,-141.630293
0,15,56,0.000000,-144.834156
0,15,58,0.000000,-139.559762
0,16,0,0.000000,-133.292061
0,16,2,0.000000,-140.839054
0,16,4,0.000000,-142.404243
0,16,6,0.000000,-142.845689
0,16,8,0.000000,-139.010698
0,16,10,0.000000,-146.000541
0,16,12,0.000000,-145.454583
0,16,14,0.000000,-141.333162
0,16,16,0.000000,-141.823574
0,16,18,0.000000,-135.094813
0,16,20,0.000000,-146.607742
0,16,22,0.000000,-135.346447
0,16,24,0.000000,-133.994034
0,16,26,0.000000,-144.316853
0,16,28,0.000000,-136.013426
0,16,30,0.000000,-133.713738
0,16,32,0.000000,-139.190738
0,16,34,0.000000,-135.736441
0,16,36,0.000000,-133.059543
0,16,38,0.000000,-148.373781
0,16,40,0.000000,-137.846488
0,16,42,0.000000,-143.595950
0,16,44,0.000000,-145.175454
0,16,46,0.000000,-144.932169
0,16,48,0.000000,-137.522995
0,16,50,0.000000,-140.892830
0,16,52,0.000000,-150.586898
0,16,54,0.000000,-146.711835
0,16,56,0.000000,-134.973356
0,16,58,0.000000,-135.467636
0,17,0,0.000000,-143.383657
0,17,2,0.000000,-143.486267
0,17,4,0.000000,-139.639080
0,17,6,0.000000,-135.867195
0,17,8,0.000000,-165.241095
0,17,10,0.000000,-143.371146
0,17,12,0.000000,-137.386823
0,17,14,0.000000,-135.657011
0,17,16,0.000000,-150.782333
0,17,18,0.000000,-136.708388
0,17,20,0.000000,-133.530089
0,17,22,0.000000,-150.039691
0,17,24,0.000000,-138.351912
0,17,26,0.000000,-143.131506
0,17,28,0.000000,-141.629485
0,17,30,0.000000,-141.845561
0,17,32,0.000000,-148.165994
0,17,34,0.000000,-148.501725
0,17,36,0.000000,-134.269454
0,17,38,0.000000,-138.606398
0,17,40,0.000000,-151.870427
0,17,42,0.000000,-147.137513
0,17,44,0.000000,-132.700471
0,17,46,0.000000,-142.317996
0,17,48,0.000000,-134.463424
0,17,50,0.000000,-141.175208
0,17,52,0.000000,-133.219377
0,17,54,0.000000,-140.745782
0,17,56,0.000000,-140.676434
0,17,58,0.000000,-137.048067
0,18,0,0.000000,-139.116113
0,18,2,0.000000,-139.144585
0,18,4,0.000000,-142.562358
0,18,6,0.000000,-144.485236
0,18,8,0.000000,-135.023721
0,18,10,0.000000,-137.078625
0,18,12,0.000000,-137.689156
0,18,14,0.000000,-143.198865
0,18,16,0.000000,-150.014929
0,18,18,0.000000,-142.174561
0,18,20,0.000000,-129.937219
0,18,22,0.000000,-140.585472
0,18,24,0.000000,-136.538367
0,18,26,0.000000,-137.906663
0,18,28,0.000000,-145.024292
0,18,30,0.000000,-150.971368
0,18,32,0.000000,-142.225913
0,18,34,0.000000,-140.181018
0,18,36,0.000000,-143.008067
0,18,38,0.000000,-169.141171
0,18,40,0.000000,-135.331342
0,18,42,0.000000,-140.341813
0,18,44,0.000000,-140.214471
0,18,46,0.000000,-138.277371
0,18,48,0.000000,-135.090111
0,18,50,0.000000,-142.763689
0,18,52,0.000000,-134.065830
0,18,54,0.000000,-143.280501
0,18,56,0.000000,-133.167954
0,18,58,0.000000,-142.254087
0,19,0,0.000000,-132.485967
0,19,2,0.000000,-146.831818
0,19,4,0.000000,-140.231990
0,19,6,0.000000,-141.773424
0,19,8,0.000000,-138.574480
0,19,10,0.000000,-134.698951
0,19,12,0.000000,-137.183150
0,19,14,0.000000,-138.872067
0,19,16,0.000000,-145.599329
0,19,18,0.000000,-150.655841
0,19,20,0.000000,-131.447076
0,19,22,0.000000,-148.297356
0,19,24,0.000000,-143.228977
0,19,26,0.000000,-155.895111
0,19,28,0.000000,-137.523322
0,19,30,0.000000,-141.546458
0,19,32,0.000000,-134.516733
0,19,34,0.000000,-138.027571
0,19,36,0.000000,-141.338296
0,19,38,0.000000,-138.745015
0,19,40,0.000000,-144.583294
0,19,42,0.000000,-150.075850
0,19,44,0.000000,-144.302739
0,19,46,0.000000,-139.397611
0,19,48,0.000000,-140.010864
0,19,50,0.000000,-139.203639
0,19,52,0.000000,-149.724365
0,19,54,0.000000,-137.910869
0,19,56,0.000000,-137.855329
0,19,58,0.000000,-138.307936
0,20,0,0.000000,-133.022440
0,20,2,0.000000,-135.414168
0,20,4,0.000000,-134.234813
0,20,6,0.000000,-131.489401
0,20,8,0.000000,-135.522300
0,20,10,0.000000,-137.770795
0,20,12,0.000000,-136.949730
0,20,14,0.000000,-133.877016
0,20,16,0.000000,-146.220024
0,20,18,0.000000,-142.193145
0,20,20,0.000000,-135.441736
0,20,22,0.000000,-138.281852
0,20,24,0.000000,-135.866570
0,20,26,0.000000,-137.835610
0,20,28,0.000000,-152.382740
0,20,30,0.000000,-133.274956
0,20,32,0.000000,-136.330036
0,20,34,0.000000,-139.073585
0,20,36,0.000000,-154.847760
0,20,38,0.000000,-127.224068
0,20,40,0.000000,-136.628363
0,20,42,0.000000,-132.502979
0,20,44,0.000000,-132.371182
0,20,46,0.000000,-144.841805
0,20,48,0.000000,-135.744922
0,20,50,0.000000,-141.766387
0,20,52,0.000000,-143.610619
0,20,54,0.000000,-138.499015
0,20,56,0.000000,-139.653372
0,20,58,0.000000,-144.159535
0,21,0,0.000000,-139.511544
0,21,2,0.000000,-136.202646
0,21,4,0.000000,-134.112344
0,21,6,0.000000,-143.702907
0,21,8,0.000000,-140.134661
0,21,10,0.000000,-143.756312
0,21,12,0.000000,-134.341857
0,21,14,0.000000,-134.324880
0,21,16,0.000000,-133.686032
0,21,18,0.000000,-132.481443
0,21,20,0.000000,-137.229437
0,21,22,0.000000,-133.465337
0,21,24,0.000000,-137.052286
0,21,26,0.000000,-136.285255
0,21,28,0.000000,-141.698577
0,21,30,0.000000,-145.095545
0,21,32,0.000000,-137.410810
0,21,34,0.000000,-133.772817
0,21,36,0.000000,-140.984608
0,21,38,0.000000,-146.339910
0,21,40,0.000000,-135.852532
0,21,42,0.000000,-154.918593
0,21,44,0.000000,-135.481258
0,21,46,0.000000,-142.447681
0,21,48,0.000000,-138.535818
0,21,50,0.000000,-145.620782
0,21,52,0.000000,-145.993619
0,21,54,0.000000,-135.492532
0,21,56,0.000000,-140.438377
0,21,58,0.000000,-145.438550
0,22,0,0.000000,-136.484075
0,22,2,0.000000,-129.812026
0,22,4,0.000000,-137.083428
0,22,6,0.000000,-142.719832
0,22,8,0.000000,-137.544711
0,22,10,0.000000,-141.411907
0,22,12,0.000000,-130.963655
0,22,14,0.000000,-157.497213
0,22,16,0.000000,-141.379604
0,22,18,0.000000,-140.980547
0,22,20,0.000000,-139.288427
0,22,22,0.000000,-142.528683
0,22,24,0.000000,-133.933700
0,22,26,0.000000,-136.784710
0,22,28,0.000000,-145.963676
0,22,30,0.000000,-142.093058
0,22,32,0.000000,-137.911155
0,22,34,0.000000,-135.357316
0,22,36,0.000000,-138.586129
0,22,38,0.000000,-139.235242
0,22,40,0.000000,-155.774858
0,22,42,0.000000,-154.954202
0,22,44,0.000000,-137.159174
0,22,46,0.000000,-138.656686
0,22,48,0.000000,-139.431162
0,22,50,0.000000,-138.047887
0,22,52,0.000000,-138.280548
0,22,54,0.000000,-138.339167
0,22,56,0.000000,-138.688508
0,22,58,0.000000,-139.128139
0,23,0,0.000000,-134.622979
0,23,2,0.000000,-136.569010
0,23,4,0.000000,-135.876768
0,23,6,0.000000,-138.343800
0,23,8,0.000000,-136.749478
0,23,10,0.000000,-143.418461
0,23,12,0.000000,-141.093870
0,23,14,0.000000,-137.673310
0,23,16,0.000000,-134.347936
0,23,18,0.000000,-139.347915
0,23,20,0.000000,-156.828416
0,23,22,0.000000,-134.065124
0,23,24,0.000000,-137.058903
0,23,26,0.000000,-131.507484
0,23,28,0.000000,-138.738486
0,23,30,0.000000,-134.024454
0,23,32,0.000000,-151.846363
0,23,34,0.000000,-134.037528
0,23,36,0.000000,-138.951004
0,23,38,0.000000,-145.014567
0,23,40,0.000000,-139.379947
0,23,42,0.000000,-136.747078
0,23,44,0.000000,-134.580649
0,23,46,0.000000,-134.091618
0,23,48,0.000000,-130.882665
0,23,50,0.000000,-142.008369
0,23,52,0.000000,-141.236696
0,23,54,0.000000,-147.886739
0,23,56,0.000000,-155.844089
0,23,58,0.000000,-146.828470
0,24,0,0.000000,-141.834758
0,24,2,0.000000,-139.696372
0,24,4,0.000000,-137.764657
0,24,6,0.000000,-137.882718
0,24,8,0.000000,-137.497948
0,24,10,0.000000,-134.544756
0,24,12,0.000000,-129.698040
0,24,14,0.000000,-140.067727
0,24,16,0.000000,-138.023019
0,24,18,0.000000,-140.457780
0,24,20,0.000000,-138.082495
0,24,22,0.000000,-135.430672
0,24,24,0.000000,-133.678978
0,24,26,0.000000,-140.815662
0,24,28,0.000000,-140.663144
0,24,30,0.000000,-142.447186
0,24,32,0.000000,-132.110699
0,24,34,0.000000,-133.273041
0,24,36,0.000000,-141.243746
0,24,38,0.000000,-139.443394
0,24,40,0.000000,-149.648153
0,24,42,0.000000,-139.869357
0,24,44,0.000000,-143.207779
0,24,46,0.000000,-138.790082
0,24,48,0.000000,-136.136943
0,24,50,0.000000,-138.426129
0,24,52,0.000000,-137.472662
0,24,54,0.000000,-147.018910
0,24,56,0.000000,-143.176634
0,24,58,0.000000,-133.521763
0,25,0,0.000000,-143.875641
0,25,2,0.000000,-136.981486
0,25,4,0.000000,-134.398582
0,25,6,0.000000,-138.326068
0,25,8,0.000000,-132.598895
0,25,10,0.000000,-133.046265
0,25,12,0.000000,-146.766320
0,25,14,0.000000,-140.182653
0,25,16,0.000000,-136.125235
0,25,18,0.000000,-148.085824
0,25,20,0.000000,-138.893131
0,25,22,0.000000,-140.350985
0,25,24,0.000000,-139.642804
0,25,26,0.000000,-139.158253
0,25,28,0.000000,-136.335862
0,25,30,0.000000,-138.179321
0,25,32,0.000000,-139.665596
0,25,34,0.000000,-137.674852
0,25,36,0.000000,-140.007578
0,25,38,0.000000,-141.905747
0,25,40,0.000000,-137.897654
0,25,42,0.000000,-143.362315
0,25,44,0.000000,-137.789330
0,25,46,0.000000,-158.053167
0,25,48,0.000000,-137.329152
0,25,50,0.000000,-144.263955
0,25,52,0.000000,-137.413481
0,25,54,0.000000,-140.878830
0,25,56,0.000000,-152.791820
0,25,58,0.000000,-136.013155
0,26,0,0.000000,-132.737050
0,26,2,0.000000,-139.451781
0,26,4,0.000000,-131.732353
0,26,6,0.000000,-137.391993
0,26,8,0.000000,-147.642917
0,26,10,0.000000,-137.772779
0,26,12,0.000000,-144.519981
0,26,14,0.000000,-133.201209
0,26,16,0.000000,-141.806020
0,26,18,0.000000,-136.837603
0,26,20,0.000000,-135.932443
0,26,22,0.000000,-141.180167
0,26,24,0.000000,-143.792806
0,26,26,0.000000,-139.773629
0,26,28,0.000000,-144.121283
0,26,30,0.000000,-140.222994
0,26,32,0.000000,-140.849142
0,26,34,0.000000,-136.447027
0,26,36,0.000000,-137.211703
0,26,38,0.000000,-135.564547
0,26,40,0.000000,-136.744768
0,26,42,0.000000,-141.620684
0,26,44,0.000000,-143.344913
0,26,46,0.000000,-133.167702
0,26,48,0.000000,-134.990407
0,26,50,0.000000,-142.271126
0,26,52,0.000000,-135.618668
0,26,54,0.000000,-135.134386
0,26,56,0.000000,-136.258461
0,26,58,0.000000,-136.120191
0,27,0,0.000000,-141.830425
0,27,2,0.000000,-137.524199
0,27,4,0.000000,-136.270853
0,27,6,0.000000,-140.791289
0,27,8,0.000000,-131.991236
0,27,10,0.000000,-144.071978
0,27,12,0.000000,-135.815947
0,27,14,0.000000,-140.102751
0,27,16,0.000000,-136.472226
0,27,18,0.000000,-137.017739
0,27,20,0.000000,-139.862105
0,27,22,0.000000,-138.016113
