hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-229.049415
0,0,2,0.000000,-229.049415
0,0,4,0.000000,-229.049415
0,0,6,0.000000,-229.049415
0,0,8,0.000000,-229.049415
0,0,10,0.000000,-229.049415
0,0,12,0.000000,-229.049415
0,0,14,0.000000,-229.049415
0,0,16,0.000000,-229.049415
0,0,18,0.000000,-229.049415
0,0,20,0.000000,-229.049415
0,0,22,0.000000,-229.049415
0,0,24,0.000000,-229.049415
0,0,26,0.000000,-229.049415
0,0,28,0.000000,-229.049415
0,0,30,0.000000,-142.580949
0,0,32,0.000000,-149.477346
0,0,34,0.000000,-151.304578
0,0,36,0.000000,-132.372520
0,0,38,0.000000,-133.771497
0,0,40,0.000000,-133.627278
0,0,42,0.000000,-137.825351
0,0,44,0.000000,-140.033172
0,0,46,0.000000,-135.380641
0,0,48,0.000000,-141.502912
0,0,50,0.000000,-136.417680
0,0,52,0.000000,-134.012542
0,0,54,0.000000,-130.702010
0,0,56,0.000000,-141.566784
0,0,58,0.000000,-133.921373
0,1,0,0.000000,-142.082959
0,1,2,0.000000,-128.600638
0,1,4,0.000000,-134.570388
0,1,6,0.000000,-140.948994
0,1,8,0.000000,-142.119586
0,1,10,0.000000,-130.916812
0,1,12,0.000000,-146.302996
0,1,14,0.000000,-148.305469
0,1,16,0.000000,-130.804780
0,1,18,0.000000,-134.756460
0,1,20,0.000000,-138.517522
0,1,22,0.000000,-136.037937
0,1,24,0.000000,-139.230616
0,1,26,0.000000,-139.807150
0,1,28,0.000000,-137.392479
0,1,30,0.000000,-160.932276
0,1,32,0.000000,-142.679559
0,1,34,0.000000,-135.221342
0,1,36,0.000000,-138.454415
0,1,38,0.000000,-133.999033
0,1,40,0.000000,-136.614996
0,1,42,0.000000,-142.052870
0,1,44,0.000000,-136.551475
0,1,46,0.000000,-136.961280
0,1,48,0.000000,-135.519458
0,1,50,0.000000,-143.815096
0,1,52,0.000000,-143.427997
0,1,54,0.000000,-155.742891
0,1,56,0.000000,-130.251430
0,1,58,0.000000,-144.695265
0,2,0,0.000000,-141.484245
0,2,2,0.000000,-138.840270
0,2,4,0.000000,-131.989108
0,2,6,0.000000,-141.366164
0,2,8,0.000000,-136.888786
0,2,10,0.000000,-136.405908
0,2,12,0.000000,-136.663518
0,2,14,0.000000,-135.658934
0,2,16,0.000000,-135.549502
0,2,18,0.000000,-143.090918
0,2,20,0.000000,-138.456939
0,2,22,0.000000,-137.813970
0,2,24,0.000000,-133.821609
0,2,26,0.000000,-133.816249
0,2,28,0.000000,-138.120465
0,2,30,0.000000,-138.249499
0,2,32,0.000000,-138.048183
0,2,34,0.000000,-135.061952
0,2,36,0.000000,-139.471523
0,2,38,0.000000,-134.652320
0,2,40,0.000000,-131.564810
0,2,42,0.000000,-137.360073
0,2,44,0.000000,-135.785783
0,2,46,0.000000,-135.054589
0,2,48,0.000000,-143.444509
0,2,50,0.000000,-142.277074
0,2,52,0.000000,-138.459563
0,2,54,0.000000,-141.391661
0,2,56,0.000000,-152.712704
0,2,58,0.000000,-142.274606
0,3,0,0.000000,-148.592783
0,3,2,0.000000,-138.486058
0,3,4,0.000000,-163.330890
0,3,6,0.000000,-143.701636
0,3,8,0.000000,-142.379008
0,3,10,0.000000,-138.646904
0,3,12,0.000000,-139.456848
0,3,14,0.000000,-149.404858
0,3,16,0.000000,-141.515563
0,3,18,0.000000,-135.469127
0,3,20,0.000000,-136.142630
0,3,22,0.000000,-144.793865
0,3,24,0.000000,-138.109650
0,3,26,0.000000,-142.507204
0,3,28,0.000000,-139.292920
0,3,30,0.000000,-139.125396
0,3,32,0.000000,-131.159192
0,3,34,0.000000,-143.836988
0,3,36,0.000000,-138.155669
0,3,38,0.000000,-139.436342
0,3,40,0.000000,-136.721263
0,3,42,0.000000,-130.407516
0,3,44,0.000000,-142.626906
0,3,46,0.000000,-132.862249
0,3,48,0.000000,-148.995286
0,3,50,0.000000,-148.304841
0,3,52,0.000000,-135.990929
0,3,54,0.000000,-138.029882
0,3,56,0.000000,-138.918393
0,3,58,0.000000,-138.770779
0,4,0,0.000000,-142.089691
0,4,2,0.000000,-135.649953
0,4,4,0.000000,-139.855180
0,4,6,0.000000,-140.564142
0,4,8,0.000000,-130.868734
0,4,10,0.000000,-138.465855
0,4,12,0.000000,-136.118397
0,4,14,0.000000,-142.227536
0,4,16,0.000000,-151.458299
0,4,18,0.000000,-132.395390
0,4,20,0.000000,-135.656160
0,4,22,0.000000,-138.408139
0,4,24,0.000000,-157.523871
0,4,26,0.000000,-134.303381
0,4,28,0.000000,-139.609265
0,4,30,0.000000,-133.763401
0,4,32,0.000000,-135.099425
0,4,34,0.000000,-136.523948
0,4,36,0.000000,-144.019674
0,4,38,0.000000,-151.646345
0,4,40,0.000000,-142.502290
0,4,42,0.000000,-134.193155
0,4,44,0.000000,-132.964462
0,4,46,0.000000,-137.962699
0,4,48,0.000000,-151.394255
0,4,50,0.000000,-132.890759
0,4,52,0.000000,-150.711271
0,4,54,0.000000,-141.215141
0,4,56,0.000000,-140.029766
0,4,58,0.000000,-138.571433
0,5,0,0.000000,-133.474328
0,5,2,0.000000,-138.672140
0,5,4,0.000000,-135.412100
0,5,6,0.000000,-137.916636
0,5,8,0.000000,-138.661003
0,5,10,0.000000,-149.730681
0,5,12,0.000000,-157.245438
0,5,14,0.000000,-138.549741
0,5,16,0.000000,-138.528880
0,5,18,0.000000,-145.437494
0,5,20,0.000000,-138.576772
0,5,22,0.000000,-151.429521
0,5,24,0.000000,-141.469972
0,5,26,0.000000,-153.377227
0,5,28,0.000000,-135.061872
0,5,30,0.000000,-146.090090
0,5,32,0.000000,-135.696554
0,5,34,0.000000,-140.727085
0,5,36,0.000000,-139.009508
0,5,38,0.000000,-134.266978
0,5,40,0.000000,-141.573001
0,5,42,0.000000,-141.686758
0,5,44,0.000000,-137.929268
0,5,46,0.000000,-132.692945
0,5,48,0.000000,-140.394033
0,5,50,0.000000,-142.059020
0,5,52,0.000000,-135.017962
0,5,54,0.000000,-137.738006
0,5,56,0.000000,-143.479657
0,5,58,0.000000,-135.109431
0,6,0,0.000000,-138.876453
0,6,2,0.000000,-149.784334
0,6,4,0.000000,-139.381665
0,6,6,0.000000,-138.975421
0,6,8,0.000000,-135.561426
0,6,10,0.000000,-134.758144
0,6,12,0.000000,-140.360346
0,6,14,0.000000,-135.977440
0,6,16,0.000000,-144.848123
0,6,18,0.000000,-137.762253
0,6,20,0.000000,-147.103015
0,6,22,0.000000,-134.841478
0,6,24,0.000000,-139.891558
0,6,26,0.000000,-139.409654
0,6,28,0.000000,-138.378459
0,6,30,0.000000,-141.910401
0,6,32,0.000000,-137.663742
0,6,34,0.000000,-137.010038
0,6,36,0.000000,-132.719918
0,6,38,0.000000,-151.510728
0,6,40,0.000000,-141.708526
0,6,42,0.000000,-134.557743
0,6,44,0.000000,-146.792495
0,6,46,0.000000,-138.099506
0,6,48,0.000000,-141.469863
0,6,50,0.000000,-141.061179
0,6,52,0.000000,-143.326834
0,6,54,0.000000,-143.106198
0,6,56,0.000000,-132.568235
0,6,58,0.000000,-143.502166
0,7,0,0.000000,-134.776415
0,7,2,0.000000,-137.360588
0,7,4,0.000000,-142.655022
0,7,6,0.000000,-134.373989
0,7,8,0.000000,-132.797043
0,7,10,0.000000,-146.615844
0,7,12,0.000000,-136.303339
0,7,14,0.000000,-144.670127
0,7,16,0.000000,-139.376342
0,7,18,0.000000,-134.242658
0,7,20,0.000000,-138.019664
0,7,22,0.000000,-136.059292
0,7,24,0.000000,-152.024526
0,7,26,0.000000,-141.610621
0,7,28,0.000000,-141.151277
0,7,30,0.000000,-139.654717
0,7,32,0.000000,-145.241021
0,7,34,0.000000,-140.844845
0,7,36,0.000000,-145.649564
0,7,38,0.000000,-144.878683
0,7,40,0.000000,-147.646743
0,7,42,0.000000,-140.621510
0,7,44,0.000000,-138.194987
0,7,46,0.000000,-142.076693
0,7,48,0.000000,-136.178186
0,7,50,0.000000,-129.939496
0,7,52,0.000000,-143.559502
0,7,54,0.000000,-139.951047
0,7,56,0.000000,-139.662740
0,7,58,0.000000,-139.045357
0,8,0,0.000000,-138.004975
0,8,2,0.000000,-146.184705
0,8,4,0.000000,-142.174379
0,8,6,0.000000,-148.468829
0,8,8,0.000000,-133.841209
0,8,10,0.000000,-138.509381
0,8,12,0.000000,-132.041929
0,8,14,0.000000,-135.970105
0,8,16,0.000000,-141.675920
0,8,18,0.000000,-138.274296
0,8,20,0.000000,-130.575967
0,8,22,0.000000,-132.588111
0,8,24,0.000000,-141.516752
0,8,26,0.000000,-136.249025
0,8,28,0.000000,-134.148481
0,8,30,0.000000,-144.024963
0,8,32,0.000000,-141.803726
0,8,34,0.000000,-137.100569
0,8,36,0.000000,-161.458662
0,8,38,0.000000,-138.307619
0,8,40,0.000000,-137.719308
0,8,42,0.000000,-142.372826
0,8,44,0.000000,-137.487373
0,8,46,0.000000,-141.616229
0,8,48,0.000000,-137.620640
0,8,50,0.000000,-134.224352
0,8,52,0.000000,-135.367647
0,8,54,0.000000,-139.257344
0,8,56,0.000000,-149.784438
0,8,58,0.000000,-134.337293
0,9,0,0.000000,-132.890919
0,9,2,0.000000,-141.397697
0,9,4,0.000000,-132.472746
0,9,6,0.000000,-139.999600
0,9,8,0.000000,-147.058647
0,9,10,0.000000,-139.150164
0,9,12,0.000000,-138.806106
0,9,14,0.000000,-132.300617
0,9,16,0.000000,-150.856816
0,9,18,0.000000,-140.175701
0,9,20,0.000000,-135.454593
0,9,22,0.000000,-143.270415
0,9,24,0.000000,-139.059341
0,9,26,0.000000,-133.290456
0,9,28,0.000000,-138.013292
0,9,30,0.000000,-144.287231
0,9,32,0.000000,-141.224676
0,9,34,0.000000,-134.698246
0,9,36,0.000000,-145.331012
0,9,38,0.000000,-134.558291
0,9,40,0.000000,-134.272602
0,9,42,0.000000,-143.277189
0,9,44,0.000000,-147.179476
0,9,46,0.000000,-150.695137
0,9,48,0.000000,-144.067257
0,9,50,0.000000,-135.600508
0,9,52,0.000000,-140.445777
0,9,54,0.000000,-137.772213
0,9,56,0.000000,-134.844783
0,9,58,0.000000,-134.443131
0,10,0,0.000000,-137.654750
0,10,2,0.000000,-147.181812
0,10,4,0.000000,-140.547180
0,10,6,0.000000,-143.623091
0,10,8,0.000000,-134.130940
0,10,10,0.000000,-139.407662
0,10,12,0.000000,-138.499677
0,10,14,0.000000,-141.209856
0,10,16,0.000000,-133.297684
0,10,18,0.000000,-138.298096
0,10,20,0.000000,-140.110984
0,10,22,0.000000,-137.833059
0,10,24,0.000000,-137.909245
0,10,26,0.000000,-136.246121
0,10,28,0.000000,-139.354594
0,10,30,0.000000,-137.854254
0,10,32,0.000000,-144.506683
0,10,34,0.000000,-134.991189
0,10,36,0.000000,-146.475260
0,10,38,0.000000,-133.492387
0,10,40,0.000000,-141.048181
0,10,42,0.000000,-138.291194
0,10,44,0.000000,-141.722058
0,10,46,0.000000,-147.530055
0,10,48,0.000000,-142.150717
0,10,50,0.000000,-141.684469
0,10,52,0.000000,-143.478327
0,10,54,0.000000,-136.857129
0,10,56,0.000000,-140.610671
0,10,58,0.000000,-133.622235
0,11,0,0.000000,-143.177175
0,11,2,0.000000,-143.377846
0,11,4,0.000000,-137.262826
0,11,6,0.000000,-141.584467
0,11,8,0.000000,-140.165640
0,11,10,0.000000,-130.159621
0,11,12,0.000000,-135.847236
0,11,14,0.000000,-138.247286
0,11,16,0.000000,-143.270666
0,11,18,0.000000,-136.019562
0,11,20,0.000000,-147.270595
0,11,22,0.000000,-141.746725
0,11,24,0.000000,-134.209700
0,11,26,0.000000,-137.147834
0,11,28,0.000000,-135.557881
0,11,30,0.000000,-138.915063
0,11,32,0.000000,-134.439347
0,11,34,0.000000,-142.005618
0,11,36,0.000000,-129.971518
0,11,38,0.000000,-144.192059
0,11,40,0.000000,-137.216568
0,11,42,0.000000,-141.553939
0,11,44,0.000000,-145.340917
0,11,46,0.000000,-143.413999
0,11,48,0.000000,-142.386016
0,11,50,0.000000,-135.377892
0,11,52,0.000000,-131.352996
0,11,54,0.000000,-129.206202
0,11,56,0.000000,-146.744885
0,11,58,0.000000,-140.302442
0,12,0,0.000000,-142.371940
0,12,2,0.000000,-145.156728
0,12,4,0.000000,-140.802858
0,12,6,0.000000,-139.069211
0,12,8,0.000000,-141.145370
0,12,10,0.000000,-141.487032
0,12,12,0.000000,-140.179196
0,12,14,0.000000,-133.446784
0,12,16,0.000000,-135.252647
0,12,18,0.000000,-135.074090
0,12,20,0.000000,-134.725754
0,12,22,0.000000,-139.853739
0,12,24,0.000000,-141.100477
0,12,26,0.000000,-136.113897
0,12,28,0.000000,-141.609605
0,12,30,0.000000,-137.374108
0,12,32,0.000000,-145.842340
0,12,34,0.000000,-140.893354
0,12,36,0.000000,-134.450614
0,12,38,0.000000,-135.869613
0,12,40,0.000000,-138.909452
0,12,42,0.000000,-147.356179
0,12,44,0.000000,-150.433422
0,12,46,0.000000,-143.432003
0,12,48,0.000000,-139.864136
0,12,50,0.000000,-148.151106
0,12,52,0.000000,-154.867367
0,12,54,0.000000,-137.014252
0,12,56,0.000000,-146.085399
0,12,58,0.000000,-151.888812
0,13,0,0.000000,-136.816664
0,13,2,0.000000,-142.760878
0,13,4,0.000000,-135.136735
0,13,6,0.000000,-135.988435
0,13,8,0.000000,-134.917779
0,13,10,0.000000,-135.250200
0,13,12,0.000000,-143.431069
0,13,14,0.000000,-132.003102
0,13,16,0.000000,-163.064157
0,13,18,0.000000,-142.329041
0,13,20,0.000000,-137.829196
0,13,22,0.000000,-132.770881
0,13,24,0.000000,-140.163593
0,13,26,0.000000,-145.262057
0,13,28,0.000000,-141.395096
0,13,30,0.000000,-129.510317
0,13,32,0.000000,-141.382371
0,13,34,0.000000,-138.747104
0,13,36,0.000000,-140.740518
0,13,38,0.000000,-139.838333
0,13,40,0.000000,-140.770385
0,13,42,0.000000,-150.252711
0,13,44,0.000000,-139.862801
0,13,46,0.000000,-143.633657
0,13,48,0.000000,-135.212870
0,13,50,0.000000,-138.445307
0,13,52,0.000000,-146.251554
0,13,54,0.000000,-136.179623
0,13,56,0.000000,-142.047496
0,13,58,0.000000,-134.660314
0,14,0,0.000000,-138.432645
0,14,2,0.000000,-138.464549
0,14,4,0.000000,-139.670443
0,14,6,0.000000,-141.649262
0,14,8,0.000000,-134.706636
0,14,10,0.000000,-135.379766
0,14,12,0.000000,-143.576802
0,14,14,0.000000,-147.615525
0,14,16,0.000000,-137.705578
0,14,18,0.000000,-132.732240
0,14,20,0.000000,-136.597316
0,14,22,0.000000,-136.942104
0,14,24,0.000000,-133.160584
0,14,26,0.000000,-148.662476
0,14,28,0.000000,-130.102492
0,14,30,0.000000,-138.862429
0,14,32,0.000000,-137.235677
0,14,34,0.000000,-148.219999
0,14,36,0.000000,-137.780144
0,14,38,0.000000,-141.582560
0,14,40,0.000000,-144.564884
0,14,42,0.000000,-137.314496
0,14,44,0.000000,-137.788075
0,14,46,0.000000,-141.193135
0,14,48,0.000000,-137.728570
0,14,50,0.000000,-141.022053
0,14,52,0.000000,-139.339595
0,14,54,0.000000,-146.584757
0,14,56,0.000000,-148.216926
0,14,58,0.000000,-133.800069
0,15,0,0.000000,-152.161402
0,15,2,0.000000,-134.708968
0,15,4,0.000000,-132.384269
0,15,6,0.000000,-139.163058
0,15,8,0.000000,-145.148464
0,15,10,0.000000,-145.033058
0,15,12,0.000000,-144.676624
0,15,14,0.000000,-148.031455
0,15,16,0.000000,-133.561851
0,15,18,0.000000,-133.132003
0,15,20,0.000000,-140.215741
0,15,22,0.000000,-148.043280
0,15,24,0.000000,-137.787583
0,15,26,0.000000,-134.653621
0,15,28,0.000000,-142.159460
0,15,30,0.000000,-141.503245
0,15,32,0.000000,-135.557991
0,15,34,0.000000,-140.558003
0,15,36,0.000000,-138.786821
0,15,38,0.000000,-142.028790
0,15,40,0.000000,-134.020565
0,15,42,0.000000,-138.995254
0,15,44,0.000000,-147.430700
0,15,46,0.000000,-134.739391
0,15,48,0.000000,-144.566914
0,15,50,0.000000,-153.238818
0,15,52,0.000000,-143.168358
0,15,54,0.000000,-143.090268
0,15,56,0.000000,-142.112958
0,15,58,0.000000,-143.726534
0,16,0,0.000000,-148.441850
0,16,2,0.000000,-145.271258
0,16,4,0.000000,-138.748769
0,16,6,0.000000,-140.484028
0,16,8,0.000000,-145.718140
0,16,10,0.000000,-136.257974
0,16,12,0.000000,-141.100197
0,16,14,0.000000,-137.553093
0,16,16,0.000000,-147.128224
0,16,18,0.000000,-141.005321
0,16,20,0.000000,-139.807852
0,16,22,0.000000,-139.025820
0,16,24,0.000000,-133.262567
0,16,26,0.000000,-133.354103
0,16,28,0.000000,-133.266486
0,16,30,0.000000,-132.098022
0,16,32,0.000000,-144.710473
0,16,34,0.000000,-141.291926
0,16,36,0.000000,-134.954545
0,16,38,0.000000,-142.041788
0,16,40,0.000000,-134.787114
0,16,42,0.000000,-136.338977
0,16,44,0.000000,-139.540858
0,16,46,0.000000,-150.941887
0,16,48,0.000000,-143.171775
0,16,50,0.000000,-136.786304
0,16,52,0.000000,-142.707546
0,16,54,0.000000,-136.386263
0,16,56,0.000000,-146.159628
0,16,58,0.000000,-137.381212
0,17,0,0.000000,-149.686130
0,17,2,0.000000,-144.133664
0,17,4,0.000000,-138.489558
0,17,6,0.000000,-131.978234
0,17,8,0.000000,-139.394670
0,17,10,0.000000,-141.740273
0,17,12,0.000000,-141.928065
0,17,14,0.000000,-134.854724
0,17,16,0.000000,-142.239744
0,17,18,0.000000,-139.722921
0,17,20,0.000000,-144.114020
0,17,22,0.000000,-136.878891
0,17,24,0.000000,-132.659478
0,17,26,0.000000,-137.784748
0,17,28,0.000000,-133.360114
0,17,30,0.000000,-137.395667
0,17,32,0.000000,-138.024856
0,17,34,0.000000,-136.877751
0,17,36,0.000000,-143.116501
0,17,38,0.000000,-138.204898
0,17,40,0.000000,-163.758393
0,17,42,0.000000,-138.655293
0,17,44,0.000000,-138.298272
0,17,46,0.000000,-134.004518
0,17,48,0.000000,-140.250218
0,17,50,0.000000,-138.376410
0,17,52,0.000000,-137.740979
0,17,54,0.000000,-144.730198
0,17,56,0.000000,-157.722826
0,17,58,0.000000,-138.353191
0,18,0,0.000000,-141.488137
0,18,2,0.000000,-138.784711
0,18,4,0.000000,-140.223980
0,18,6,0.000000,-140.957599
0,18,8,0.000000,-136.818962
0,18,10,0.000000,-138.418464
0,18,12,0.000000,-136.608114
0,18,14,0.000000,-132.095544
0,18,16,0.000000,-144.634549
0,18,18,0.000000,-144.783158
0,18,20,0.000000,-144.610000
0,18,22,0.000000,-139.970983
0,18,24,0.000000,-133.172790
0,18,26,0.000000,-134.534319
0,18,28,0.000000,-137.200775
0,18,30,0.000000,-142.929678
0,18,32,0.000000,-137.469029
0,18,34,0.000000,-147.401626
0,18,36,0.000000,-137.655140
0,18,38,0.000000,-135.266571
0,18,40,0.000000,-132.778613
0,18,42,0.000000,-139.155792
0,18,44,0.000000,-143.503170
0,18,46,0.000000,-144.551278
0,18,48,0.000000,-143.825416
0,18,50,0.000000,-141.085887
0,18,52,0.000000,-141.133806
0,18,54,0.000000,-143.532123
0,18,56,0.000000,-141.020521
0,18,58,0.000000,-140.617160
0,19,0,0.000000,-144.967711
0,19,2,0.000000,-143.615902
0,19,4,0.000000,-135.852283
0,19,6,0.000000,-144.679818
0,19,8,0.000000,-138.091711
0,19,10,0.000000,-142.002298
0,19,12,0.000000,-141.437574
0,19,14,0.000000,-144.134922
0,19,16,0.000000,-136.788943
0,19,18,0.000000,-147.208346
0,19,20,0.000000,-140.106175
0,19,22,0.000000,-151.200324
0,19,24,0.000000,-137.019075
0,19,26,0.000000,-139.661160
0,19,28,0.000000,-135.866596
0,19,30,0.000000,-135.004328
0,19,32,0.000000,-140.053129
0,19,34,0.000000,-141.303545
0,19,36,0.000000,-139.142440
0,19,38,0.000000,-143.236616
0,19,40,0.000000,-140.852349
0,19,42,0.000000,-136.948550
0,19,44,0.000000,-138.128789
0,19,46,0.000000,-141.772404
0,19,48,0.000000,-139.330334
0,19,50,0.000000,-141.131804
0,19,52,0.000000,-140.298127
0,19,54,0.000000,-138.514102
0,19,56,0.000000,-143.922645
0,19,58,0.000000,-151.210562
0,20,0,0.000000,-143.240850
0,20,2,0.000000,-136.248698
0,20,4,0.000000,-140.835970
0,20,6,0.000000,-136.295935
0,20,8,0.000000,-136.458053
0,20,10,0.000000,-139.525439
0,20,12,0.000000,-135.332003
0,20,14,0.000000,-137.763742
0,20,16,0.000000,-132.529214
0,20,18,0.000000,-148.501372
0,20,20,0.000000,-135.861912
0,20,22,0.000000,-141.388246
0,20,24,0.000000,-134.811368
0,20,26,0.000000,-141.078778
0,20,28,0.000000,-134.758038
0,20,30,0.000000,-139.836750
0,20,32,0.000000,-140.895096
0,20,34,0.000000,-132.392383
0,20,36,0.000000,-146.058010
0,20,38,0.000000,-155.461756
0,20,40,0.000000,-139.335301
0,20,42,0.000000,-147.754977
0,20,44,0.000000,-134.327017
0,20,46,0.000000,-141.259437
0,20,48,0.000000,-136.443896
0,20,50,0.000000,-139.305940
0,20,52,0.000000,-133.094661
0,20,54,0.000000,-141.162489
0,20,56,0.000000,-135.878873
0,20,58,0.000000,-147.370532
0,21,0,0.000000,-128.583761
0,21,2,0.000000,-135.028878
0,21,4,0.000000,-137.450758
0,21,6,0.000000,-131.926377
0,21,8,0.000000,-146.416755
0,21,10,0.000000,-137.003761
0,21,12,0.000000,-136.834509
0,21,14,0.000000,-139.964709
0,21,16,0.000000,-138.333819
0,21,18,0.000000,-139.449448
0,21,20,0.000000,-146.325084
0,21,22,0.000000,-140.579132
0,21,24,0.000000,-152.049929
0,21,26,0.000000,-138.928396
0,21,28,0.000000,-141.778162
0,21,30,0.000000,-141.639175
0,21,32,0.000000,-140.836845
0,21,34,0.000000,-135.009623
0,21,36,0.000000,-149.625749
0,21,38,0.000000,-135.301060
0,21,40,0.000000,-133.512710
0,21,42,0.000000,-141.836101
0,21,44,0.000000,-140.621021
0,21,46,0.000000,-139.563211
0,21,48,0.000000,-141.983969
0,21,50,0.000000,-141.021830
0,21,52,0.000000,-143.120934
0,21,54,0.000000,-134.694650
0,21,56,0.000000,-143.714173
0,21,58,0.000000,-134.485023
0,22,0,0.000000,-142.318178
0,22,2,0.000000,-140.796556
0,22,4,0.000000,-142.969283
0,22,6,0.000000,-145.006523
0,22,8,0.000000,-137.985179
0,22,10,0.000000,-143.782242
0,22,12,0.000000,-134.535963
0,22,14,0.000000,-133.418944
0,22,16,0.000000,-137.444648
0,22,18,0.000000,-132.558254
0,22,20,0.000000,-138.570701
0,22,22,0.000000,-139.478021
0,22,24,0.000000,-141.480388
0,22,26,0.000000,-141.702346
0,22,28,0.000000,-138.654082
0,22,30,0.000000,-152.182983
0,22,32,0.000000,-141.201954
0,22,34,0.000000,-141.803032
0,22,36,0.000000,-138.938235
0,22,38,0.000000,-159.513858
0,22,40,0.000000,-144.351332
0,22,42,0.000000,-136.119860
0,22,44,0.000000,-146.175313
0,22,46,0.000000,-135.701189
0,22,48,0.000000,-139.487510
0,22,50,0.000000,-131.623536
0,22,52,0.000000,-142.103323
0,22,54,0.000000,-145.928443
0,22,56,0.000000,-133.759620
0,22,58,0.000000,-135.709006
0,23,0,0.000000,-138.587779
0,23,2,0.000000,-134.634282
0,23,4,0.000000,-141.237899
0,23,6,0.000000,-139.466559
0,23,8,0.000000,-151.357620
0,23,10,0.000000,-139.115819
0,23,12,0.000000,-137.414831
0,23,14,0.000000,-149.320195
0,23,16,0.000000,-134.570867
0,23,18,0.000000,-130.950410
0,23,20,0.000000,-133.634348
0,23,22,0.000000,-146.206451
0,23,24,0.000000,-133.743779
0,23,26,0.000000,-137.652963
0,23,28,0.000000,-130.904874
0,23,30,0.000000,-138.109971
0,23,32,0.000000,-136.137704
0,23,34,0.000000,-134.629009
0,23,36,0.000000,-132.585661
0,23,38,0.000000,-132.974553
0,23,40,0.000000,-146.125465
0,23,42,0.000000,-137.604383
0,23,44,0.000000,-139.381548
0,23,46,0.000000,-144.238650
0,23,48,0.000000,-143.104262
0,23,50,0.000000,-137.309859
0,23,52,0.000000,-137.160884
0,23,54,0.000000,-138.079836
0,23,56,0.000000,-141.931531
0,23,58,0.000000,-140.786824
0,24,0,0.000000,-141.356237
0,24,2,0.000000,-153.754369
0,24,4,0.000000,-136.260038
0,24,6,0.000000,-139.457391
0,24,8,0.000000,-135.354742
0,24,10,0.000000,-135.258676
0,24,12,0.000000,-145.661034
0,24,14,0.000000,-133.272993
0,24,16,0.000000,-146.731148
0,24,18,0.000000,-140.465519
0,24,20,0.000000,-151.474797
0,24,22,0.000000,-135.265818
0,24,24,0.000000,-137.960908
0,24,26,0.000000,-137.642096
0,24,28,0.000000,-134.486833
0,24,30,0.000000,-136.530539
0,24,32,0.000000,-135.700781
0,24,34,0.000000,-136.530685
0,24,36,0.000000,-139.326062
0,24,38,0.000000,-134.365308
0,24,40,0.000000,-141.703945
0,24,42,0.000000,-138.156835
0,24,44,0.000000,-137.021627
0,24,46,0.000000,-143.980138
0,24,48,0.000000,-142.082595
0,24,50,0.000000,-140.943121
0,24,52,0.000000,-137.978442
0,24,54,0.000000,-143.891247
0,24,56,0.000000,-133.774099
0,24,58,0.000000,-137.828479
0,25,0,0.000000,-135.310100
0,25,2,0.000000,-143.190678
0,25,4,0.000000,-133.386590
0,25,6,0.000000,-148.123024
0,25,8,0.000000,-135.520468
0,25,10,0.000000,-140.274429
0,25,12,0.000000,-140.589666
0,25,14,0.000000,-135.590016
0,25,16,0.000000,-143.465182
0,25,18,0.000000,-140.693049
0,25,20,0.000000,-138.128593
0,25,22,0.000000,-142.439202
0,25,24,0.000000,-148.222860
0,25,26,0.000000,-130.553002
0,25,28,0.000000,-137.903274
0,25,30,0.000000,-137.422661
0,25,32,0.000000,-144.468232
0,25,34,0.000000,-136.129911
0,25,36,0.000000,-138.551811
0,25,38,0.000000,-135.721776
0,25,40,0.000000,-134.702447
0,25,42,0.000000,-131.919785
0,25,44,0.000000,-147.109421
0,25,46,0.000000,-136.113231
0,25,48,0.000000,-135.312969
0,25,50,0.000000,-134.168843
0,25,52,0.000000,-138.631389
0,25,54,0.000000,-138.415758
0,25,56,0.000000,-135.869083
0,25,58,0.000000,-136.778471
0,26,0,0.000000,-143.768665
0,26,2,0.000000,-136.625513
0,26,4,0.000000,-144.004767
0,26,6,0.000000,-170.997094
0,26,8,0.000000,-151.214811
0,26,10,0.000000,-148.060072
0,26,12,0.000000,-140.679074
0,26,14,0.000000,-159.257709
0,26,16,0.000000,-146.459330
0,26,18,0.000000,-135.434386
0,26,20,0.000000,-137.337054
0,26,22,0.000000,-134.634723
0,26,24,0.000000,-135.655387
0,26,26,0.000000,-134.362407
0,26,28,0.000000,-133.640078
0,26,30,0.000000,-143.584758
0,26,32,0.000000,-137.612510
0,26,34,0.000000,-133.257469
0,26,36,0.000000,-143.748084
0,26,38,0.000000,-136.610685
0,26,40,0.000000,-135.802831
0,26,42,0.000000,-134.556979
0,26,44,0.000000,-136.229527
0,26,46,0.000000,-149.532064
0,26,48,0.000000,-135.788622
0,26,50,0.000000,-148.481709
0,26,52,0.000000,-142.827464
0,26,54,0.000000,-132.569908
0,26,56,0.000000,-139.845821
0,26,58,0.000000,-145.323678
0,27,0,0.000000,-146.170211
0,27,2,0.000000,-142.363022
0,27,4,0.000000,-136.191224
0,27,6,0.000000,-153.504205
0,27,8,0.000000,-131.857510
0,27,10,0.000000,-142.234102
0,27,12,0.000000,-149.988402
0,27,14,0.000000,-138.669807
0,27,16,0.000000,-135.659364
0,27,18,0.000000,-140.176437
0,27,20,0.000000,-141.488461
0,27,22,0.000000,-133.807852
