hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-109.008685
4,0,2,0.000000,-113.616032
4,0,4,0.000000,-111.623674
4,0,6,0.000000,-109.903587
4,0,8,0.000000,-107.258234
4,0,10,0.000000,-111.381433
4,0,12,0.000000,-111.162461
4,0,14,0.000000,-111.589957
4,0,16,0.000000,-112.579811
4,0,18,0.000000,-107.798840
4,0,20,0.000000,-110.645196
4,0,22,0.000000,-109.918386
4,0,24,0.000000,-109.972356
4,0,26,0.000000,-111.944732
4,0,28,0.000000,-111.517777
4,0,30,0.000000,-107.904918
4,0,32,0.000000,-110.142151
4,0,34,0.000000,-111.625987
4,0,36,0.000000,-111.732188
4,0,38,0.000000,-108.599527
4,0,40,0.000000,-109.136387
4,0,42,0.000000,-109.850071
4,0,44,0.000000,-110.221778
4,0,46,0.000000,-110.949817
4,0,48,0.000000,-109.401550
4,0,50,0.000000,-109.601090
4,0,52,0.000000,-108.193812
4,0,54,0.000000,-109.599112
4,0,56,0.000000,-107.643672
4,0,58,0.000000,-108.334944
4,1,0,0.000000,-109.901065
4,1,2,0.000000,-108.604847
4,1,4,0.000000,-111.946745
4,1,6,0.000000,-110.572643
4,1,8,0.000000,-109.851551
4,1,10,0.000000,-111.156411
4,1,12,0.000000,-110.799881
4,1,14,0.000000,-109.758321
4,1,16,0.000000,-109.293851
4,1,18,0.000000,-111.850527
4,1,20,0.000000,-112.368510
4,1,22,0.000000,-110.719257
4,1,24,0.000000,-109.646617
4,1,26,0.000000,-111.261243
4,1,28,0.000000,-107.075761
4,1,30,0.000000,-108.391789
4,1,32,0.000000,-111.234332
4,1,34,0.000000,-109.787724
4,1,36,0.000000,-108.686424
4,1,38,0.000000,-112.821512
4,1,40,0.000000,-110.171673
4,1,42,0.000000,-110.313647
4,1,44,0.000000,-109.995395
4,1,46,0.000000,-109.631551
4,1,48,0.000000,-110.731804
4,1,50,0.000000,-109.992639
4,1,52,0.000000,-107.992991
4,1,54,0.000000,-109.681027
4,1,56,0.000000,-109.266694
4,1,58,0.000000,-111.194507
4,2,0,0.000000,-109.201872
4,2,2,0.000000,-112.597741
4,2,4,0.000000,-108.769882
4,2,6,0.000000,-109.832939
4,2,8,0.000000,-106.900165
4,2,10,0.000000,-111.819589
4,2,12,0.000000,-112.654068
4,2,14,0.000000,-113.687423
4,2,16,0.000000,-112.182004
4,2,18,0.000000,-111.272353
4,2,20,0.000000,-109.940629
4,2,22,0.000000,-110.846665
4,2,24,0.000000,-112.034688
4,2,26,0.000000,-110.344706
4,2,28,0.000000,-110.734776
4,2,30,0.000000,-107.200613
4,2,32,0.000000,-111.480057
4,2,34,0.000000,-109.349024
4,2,36,0.000000,-112.128577
4,2,38,0.000000,-111.932497
4,2,40,0.000000,-108.663072
4,2,42,0.000000,-108.680067
4,2,44,0.000000,-112.360355
4,2,46,0.000000,-110.892106
4,2,48,0.000000,-107.915345
4,2,50,0.000000,-109.246801
4,2,52,0.000000,-105.742233
4,2,54,0.000000,-112.227474
4,2,56,0.000000,-111.924900
4,2,58,0.000000,-110.535603
4,3,0,0.000000,-108.342427
4,3,2,0.000000,-110.442245
4,3,4,0.000000,-109.498537
4,3,6,0.000000,-110.539289
4,3,8,0.000000,-109.193662
4,3,10,0.000000,-110.033097
4,3,12,0.000000,-109.705225
4,3,14,0.000000,-110.796903
4,3,16,0.000000,-108.109303
4,3,18,0.000000,-111.083413
4,3,20,0.000000,-111.137361
4,3,22,0.000000,-111.704926
4,3,24,0.000000,-108.640251
4,3,26,0.000000,-110.109396
4,3,28,0.000000,-111.490296
4,3,30,0.000000,-109.182842
4,3,32,0.000000,-111.511686
4,3,34,0.000000,-107.734074
4,3,36,0.000000,-111.787488
4,3,38,0.000000,-107.447963
4,3,40,0.000000,-109.415457
4,3,42,0.000000,-110.046421
4,3,44,0.000000,-110.011921
4,3,46,0.000000,-109.662223
4,3,48,0.000000,-109.490449
4,3,50,0.000000,-110.521890
4,3,52,0.000000,-113.079650
4,3,54,0.000000,-110.895219
4,3,56,0.000000,-110.774999
4,3,58,0.000000,-109.099550
4,4,0,0.000000,-112.089866
4,4,2,0.000000,-111.985220
4,4,4,0.000000,-111.504680
4,4,6,0.000000,-111.764933
4,4,8,0.000000,-110.557760
4,4,10,0.000000,-108.603585
4,4,12,0.000000,-108.890442
4,4,14,0.000000,-113.191271
4,4,16,0.000000,-110.848179
4,4,18,0.000000,-108.567742
4,4,20,0.000000,-110.943527
4,4,22,0.000000,-112.464338
4,4,24,0.000000,-106.474738
4,4,26,0.000000,-111.469898
4,4,28,0.000000,-111.648696
4,4,30,0.000000,-110.719705
4,4,32,0.000000,-110.620353
4,4,34,0.000000,-108.243729
4,4,36,0.000000,-110.822047
4,4,38,0.000000,-104.129787
4,4,40,0.000000,-110.376377
4,4,42,0.000000,-111.854918
4,4,44,0.000000,-112.293817
4,4,46,0.000000,-112.565335
4,4,48,0.000000,-110.409432
4,4,50,0.000000,-111.931003
4,4,52,0.000000,-109.946491
4,4,54,0.000000,-112.497938
4,4,56,0.000000,-110.016315
4,4,58,0.000000,-108.964811
4,5,0,0.000000,-113.541772
4,5,2,0.000000,-107.969086
4,5,4,0.000000,-109.893551
4,5,6,0.000000,-110.417302
4,5,8,0.000000,-111.441393
4,5,10,0.000000,-111.792205
4,5,12,0.000000,-111.021357
4,5,14,0.000000,-110.916196
4,5,16,0.000000,-110.809167
4,5,18,0.000000,-111.137102
4,5,20,0.000000,-110.955510
4,5,22,0.000000,-111.143866
4,5,24,0.000000,-111.334113
4,5,26,0.000000,-110.732652
4,5,28,0.000000,-112.078693
4,5,30,0.000000,-113.565367
4,5,32,0.000000,-111.170633
4,5,34,0.000000,-111.805348
4,5,36,0.000000,-110.655168
4,5,38,0.000000,-108.990970
4,5,40,0.000000,-107.917804
4,5,42,0.000000,-110.530657
4,5,44,0.000000,-110.567378
4,5,46,0.000000,-112.223424
4,5,48,0.000000,-109.808917
4,5,50,0.000000,-110.823198
4,5,52,0.000000,-113.221642
4,5,54,0.000000,-111.708757
4,5,56,0.000000,-111.701576
4,5,58,0.000000,-109.535006
4,6,0,0.000000,-111.927103
4,6,2,0.000000,-110.244791
4,6,4,0.000000,-115.422377
4,6,6,0.000000,-109.931581
4,6,8,0.000000,-107.581932
4,6,10,0.000000,-110.304816
4,6,12,0.000000,-110.414236
4,6,14,0.000000,-112.696968
4,6,16,0.000000,-110.429924
4,6,18,0.000000,-111.097867
4,6,20,0.000000,-108.614079
4,6,22,0.000000,-108.051843
4,6,24,0.000000,-110.933514
4,6,26,0.000000,-106.894996
4,6,28,0.000000,-111.596892
4,6,30,0.000000,-110.361314
4,6,32,0.000000,-110.137853
4,6,34,0.000000,-112.396015
4,6,36,0.000000,-109.544792
4,6,38,0.000000,-111.650660
4,6,40,0.000000,-109.570291
4,6,42,0.000000,-108.873328
4,6,44,0.000000,-109.539922
4,6,46,0.000000,-108.892300
4,6,48,0.000000,-112.038584
4,6,50,0.000000,-111.121426
4,6,52,0.000000,-111.316028
4,6,54,0.000000,-110.621320
4,6,56,0.000000,-108.560980
4,6,58,0.000000,-108.319251
4,7,0,0.000000,-111.997818
4,7,2,0.000000,-108.748560
4,7,4,0.000000,-106.900543
4,7,6,0.000000,-110.391474
4,7,8,0.000000,-109.253434
4,7,10,0.000000,-108.553027
4,7,12,0.000000,-110.415143
4,7,14,0.000000,-110.096883
4,7,16,0.000000,-109.440667
4,7,18,0.000000,-109.791806
4,7,20,0.000000,-107.567163
4,7,22,0.000000,-113.017675
4,7,24,0.000000,-110.539053
4,7,26,0.000000,-110.603645
4,7,28,0.000000,-107.075434
4,7,30,0.000000,-110.632354
4,7,32,0.000000,-111.235558
4,7,34,0.000000,-110.333237
4,7,36,0.000000,-111.208281
4,7,38,0.000000,-110.510002
4,7,40,0.000000,-110.104457
4,7,42,0.000000,-106.356553
4,7,44,0.000000,-110.663969
4,7,46,0.000000,-111.328346
4,7,48,0.000000,-109.630353
4,7,50,0.000000,-108.297776
4,7,52,0.000000,-110.417773
4,7,54,0.000000,-109.197598
4,7,56,0.000000,-111.495640
4,7,58,0.000000,-112.553447
4,8,0,0.000000,-112.079303
4,8,2,0.000000,-110.101886
4,8,4,0.000000,-109.149490
4,8,6,0.000000,-109.644751
4,8,8,0.000000,-110.963661
4,8,10,0.000000,-108.315830
4,8,12,0.000000,-111.025089
4,8,14,0.000000,-111.859352
4,8,16,0.000000,-111.488406
4,8,18,0.000000,-108.752818
4,8,20,0.000000,-110.654104
4,8,22,0.000000,-109.428463
4,8,24,0.000000,-109.574429
4,8,26,0.000000,-111.529224
4,8,28,0.000000,-110.493200
4,8,30,0.000000,-106.778566
4,8,32,0.000000,-109.836410
4,8,34,0.000000,-110.930318
4,8,36,0.000000,-111.172079
4,8,38,0.000000,-113.099058
4,8,40,0.000000,-111.808509
4,8,42,0.000000,-110.248358
4,8,44,0.000000,-112.070226
4,8,46,0.000000,-112.270251
4,8,48,0.000000,-107.703510
4,8,50,0.000000,-111.805052
4,8,52,0.000000,-112.223276
4,8,54,0.000000,-111.816040
4,8,56,0.000000,-111.017677
4,8,58,0.000000,-112.147927
4,9,0,0.000000,-110.764788
4,9,2,0.000000,-111.039099
4,9,4,0.000000,-110.516660
4,9,6,0.000000,-111.637826
4,9,8,0.000000,-111.941565
4,9,10,0.000000,-108.670959
4,9,12,0.000000,-107.122050
4,9,14,0.000000,-110.388336
4,9,16,0.000000,-111.215735
4,9,18,0.000000,-113.225120
4,9,20,0.000000,-112.180945
4,9,22,0.000000,-111.843274
4,9,24,0.000000,-113.626800
4,9,26,0.000000,-111.001795
4,9,28,0.000000,-113.028626
4,9,30,0.000000,-109.280025
4,9,32,0.000000,-112.814730
4,9,34,0.000000,-111.269021
4,9,36,0.000000,-109.731604
4,9,38,0.000000,-110.161497
4,9,40,0.000000,-109.997984
4,9,42,0.000000,-108.352344
4,9,44,0.000000,-107.200682
4,9,46,0.000000,-108.031498
4,9,48,0.000000,-109.910512
4,9,50,0.000000,-111.610711
4,9,52,0.000000,-111.831750
4,9,54,0.000000,-111.347415
4,9,56,0.000000,-112.597654
4,9,58,0.000000,-108.081719
4,10,0,0.000000,-112.200725
4,10,2,0.000000,-110.029963
4,10,4,0.000000,-110.004780
4,10,6,0.000000,-107.509670
4,10,8,0.000000,-109.086743
4,10,10,0.000000,-110.039832
4,10,12,0.000000,-108.798131
4,10,14,0.000000,-109.099171
4,10,16,0.000000,-107.303658
4,10,18,0.000000,-112.726557
4,10,20,0.000000,-111.789558
4,10,22,0.000000,-110.374032
4,10,24,0.000000,-111.953169
4,10,26,0.000000,-108.045472
4,10,28,0.000000,-110.001867
4,10,30,0.000000,-110.019711
4,10,32,0.000000,-109.012097
4,10,34,0.000000,-108.227181
4,10,36,0.000000,-109.781088
4,10,38,0.000000,-111.522709
4,10,40,0.000000,-111.776287
4,10,42,0.000000,-109.023566
4,10,44,0.000000,-111.326251
4,10,46,0.000000,-111.906401
4,10,48,0.000000,-105.394036
4,10,50,0.000000,-110.472311
4,10,52,0.000000,-109.988531
4,10,54,0.000000,-112.019201
4,10,56,0.000000,-113.462786
4,10,58,0.000000,-110.996020
4,11,0,0.000000,-111.537689
4,11,2,0.000000,-109.359572
4,11,4,0.000000,-111.518850
4,11,6,0.000000,-108.335093
4,11,8,0.000000,-111.802322
4,11,10,0.000000,-108.585156
4,11,12,0.000000,-109.739141
4,11,14,0.000000,-109.887077
4,11,16,0.000000,-110.209955
4,11,18,0.000000,-109.136444
4,11,20,0.000000,-108.941124
4,11,22,0.000000,-109.648221
4,11,24,0.000000,-111.098361
4,11,26,0.000000,-111.403216
4,11,28,0.000000,-108.692686
4,11,30,0.000000,-110.602493
4,11,32,0.000000,-109.161124
4,11,34,0.000000,-110.233250
4,11,36,0.000000,-111.395906
4,11,38,0.000000,-110.327259
4,11,40,0.000000,-110.106440
4,11,42,0.000000,-110.433388
4,11,44,0.000000,-110.144005
4,11,46,0.000000,-108.832450
4,11,48,0.000000,-110.390561
4,11,50,0.000000,-110.281544
4,11,52,0.000000,-105.711848
4,11,54,0.000000,-111.933533
4,11,56,0.000000,-111.522321
4,11,58,0.000000,-110.648997
4,12,0,0.000000,-107.089474
4,12,2,0.000000,-110.933918
4,12,4,0.000000,-111.441649
4,12,6,0.000000,-109.053915
4,12,8,0.000000,-112.335644
4,12,10,0.000000,-108.233444
4,12,12,0.000000,-113.387468
4,12,14,0.000000,-109.085486
4,12,16,0.000000,-111.622235
4,12,18,0.000000,-110.671679
4,12,20,0.000000,-110.535086
4,12,22,0.000000,-107.973405
4,12,24,0.000000,-111.479490
4,12,26,0.000000,-109.945130
4,12,28,0.000000,-110.618515
4,12,30,0.000000,-111.251769
4,12,32,0.000000,-111.972721
4,12,34,0.000000,-110.151600
4,12,36,0.000000,-109.410583
4,12,38,0.000000,-112.289925
4,12,40,0.000000,-109.677682
4,12,42,0.000000,-109.497521
4,12,44,0.000000,-111.327315
4,12,46,0.000000,-109.757234
4,12,48,0.000000,-112.506042
4,12,50,0.000000,-111.509639
4,12,52,0.000000,-108.622067
4,12,54,0.000000,-108.443581
4,12,56,0.000000,-111.478269
4,12,58,0.000000,-109.672854
4,13,0,0.000000,-110.875723
4,13,2,0.000000,-111.177602
4,13,4,0.000000,-111.734206
4,13,6,0.000000,-110.461760
4,13,8,0.000000,-109.809262
4,13,10,0.000000,-111.292949
4,13,12,0.000000,-112.106777
4,13,14,0.000000,-110.926231
4,13,16,0.000000,-107.028339
4,13,18,0.000000,-109.553770
4,13,20,0.000000,-111.085416
4,13,22,0.000000,-109.906203
4,13,24,0.000000,-109.402587
4,13,26,0.000000,-110.385976
4,13,28,0.000000,-110.570352
4,13,30,0.000000,-107.079940
4,13,32,0.000000,-110.537529
4,13,34,0.000000,-108.737473
4,13,36,0.000000,-109.632554
4,13,38,0.000000,-110.177712
4,13,40,0.000000,-110.111626
4,13,42,0.000000,-112.741560
4,13,44,0.000000,-107.637582
4,13,46,0.000000,-109.386794
4,13,48,0.000000,-110.697203
4,13,50,0.000000,-111.073126
4,13,52,0.000000,-108.903536
4,13,54,0.000000,-108.997705
4,13,56,0.000000,-108.105300
4,13,58,0.000000,-108.046005
4,14,0,0.000000,-108.807187
4,14,2,0.000000,-107.242406
4,14,4,0.000000,-112.085901
4,14,6,0.000000,-111.726383
4,14,8,0.000000,-110.158573
4,14,10,0.000000,-107.962902
4,14,12,0.000000,-108.360215
4,14,14,0.000000,-110.665541
4,14,16,0.000000,-111.096099
4,14,18,0.000000,-108.379332
4,14,20,0.000000,-109.820086
4,14,22,0.000000,-107.495043
4,14,24,0.000000,-110.299903
4,14,26,0.000000,-110.865463
4,14,28,0.000000,-110.926380
4,14,30,0.000000,-107.379396
4,14,32,0.000000,-112.929002
4,14,34,0.000000,-111.459747
4,14,36,0.000000,-109.890483
4,14,38,0.000000,-113.353758
4,14,40,0.000000,-110.003546
4,14,42,0.000000,-109.604054
4,14,44,0.000000,-107.129340
4,14,46,0.000000,-109.417221
4,14,48,0.000000,-109.308205
4,14,50,0.000000,-110.992427
4,14,52,0.000000,-109.013662
4,14,54,0.000000,-113.462468
4,14,56,0.000000,-110.707295
4,14,58,0.000000,-110.931047
4,15,0,0.000000,-108.069816
4,15,2,0.000000,-111.470040
4,15,4,0.000000,-112.153788
4,15,6,0.000000,-109.982830
4,15,8,0.000000,-110.105197
4,15,10,0.000000,-110.239102
4,15,12,0.000000,-108.725195
4,15,14,0.000000,-109.967485
4,15,16,0.000000,-111.266648
4,15,18,0.000000,-111.695334
4,15,20,0.000000,-110.866575
4,15,22,0.000000,-109.929020
4,15,24,0.000000,-109.840235
4,15,26,0.000000,-108.193147
4,15,28,0.000000,-109.190353
4,15,30,0.000000,-111.497280
4,15,32,0.000000,-109.020218
4,15,34,0.000000,-110.970193
4,15,36,0.000000,-111.317314
4,15,38,0.000000,-110.805602
4,15,40,0.000000,-108.088910
4,15,42,0.000000,-111.118937
4,15,44,0.000000,-111.456883
4,15,46,0.000000,-108.709840
4,15,48,0.000000,-110.774995
4,15,50,0.000000,-107.908667
4,15,52,0.000000,-109.307046
4,15,54,0.000000,-109.499475
4,15,56,0.000000,-110.794251
4,15,58,0.000000,-109.634596
4,16,0,0.000000,-109.083418
4,16,2,0.000000,-111.618334
4,16,4,0.000000,-111.262840
4,16,6,0.000000,-110.294644
4,16,8,0.000000,-110.413598
4,16,10,0.000000,-108.099488
4,16,12,0.000000,-110.281385
4,16,14,0.000000,-113.022290
4,16,16,0.000000,-110.711334
4,16,18,0.000000,-111.267695
4,16,20,0.000000,-112.997355
4,16,22,0.000000,-111.697114
4,16,24,0.000000,-113.061584
4,16,26,0.000000,-109.285652
4,16,28,0.000000,-109.438980
4,16,30,0.000000,-108.463349
4,16,32,0.000000,-111.776862
4,16,34,0.000000,-113.001654
4,16,36,0.000000,-114.397970
4,16,38,0.000000,-111.239609
4,16,40,0.000000,-109.853289
4,16,42,0.000000,-108.422176
4,16,44,0.000000,-110.619491
4,16,46,0.000000,-109.743671
4,16,48,0.000000,-109.329506
4,16,50,0.000000,-112.039983
4,16,52,0.000000,-108.627520
4,16,54,0.000000,-107.754472
4,16,56,0.000000,-107.316862
4,16,58,0.000000,-110.267859
4,17,0,0.000000,-111.203075
4,17,2,0.000000,-110.703375
4,17,4,0.000000,-111.191680
4,17,6,0.000000,-105.481119
4,17,8,0.000000,-109.682244
4,17,10,0.000000,-111.825777
4,17,12,0.000000,-109.870869
4,17,14,0.000000,-110.735468
4,17,16,0.000000,-108.271848
4,17,18,0.000000,-107.584023
4,17,20,0.000000,-110.162118
4,17,22,0.000000,-110.182604
4,17,24,0.000000,-109.503745
4,17,26,0.000000,-109.749418
4,17,28,0.000000,-110.382496
4,17,30,0.000000,-110.958694
4,17,32,0.000000,-106.603773
4,17,34,0.000000,-111.031080
4,17,36,0.000000,-107.751185
4,17,38,0.000000,-112.287039
4,17,40,0.000000,-110.232327
4,17,42,0.000000,-111.769129
4,17,44,0.000000,-112.219234
4,17,46,0.000000,-109.967063
4,17,48,0.000000,-108.039868
4,17,50,0.000000,-110.213132
4,17,52,0.000000,-108.034593
4,17,54,0.000000,-111.621465
4,17,56,0.000000,-110.813179
4,17,58,0.000000,-110.050160
4,18,0,0.000000,-111.030525
4,18,2,0.000000,-110.717994
4,18,4,0.000000,-110.592495
4,18,6,0.000000,-112.793633
4,18,8,0.000000,-113.353334
4,18,10,0.000000,-111.654750
4,18,12,0.000000,-110.846920
4,18,14,0.000000,-111.305252
4,18,16,0.000000,-110.436271
4,18,18,0.000000,-111.473807
4,18,20,0.000000,-109.727510
4,18,22,0.000000,-109.461716
4,18,24,0.000000,-109.062731
4,18,26,0.000000,-111.248849
4,18,28,0.000000,-107.179789
4,18,30,0.000000,-110.048773
4,18,32,0.000000,-112.125262
4,18,34,0.000000,-109.343583
4,18,36,0.000000,-111.667112
4,18,38,0.000000,-107.921584
4,18,40,0.000000,-113.412705
4,18,42,0.000000,-111.945921
4,18,44,0.000000,-109.988639
4,18,46,0.000000,-111.719680
4,18,48,0.000000,-110.310833
4,18,50,0.000000,-111.959103
4,18,52,0.000000,-112.228500
4,18,54,0.000000,-109.979300
4,18,56,0.000000,-110.874617
4,18,58,0.000000,-114.514564
4,19,0,0.000000,-110.508896
4,19,2,0.000000,-108.715767
4,19,4,0.000000,-111.801600
4,19,6,0.000000,-111.531454
4,19,8,0.000000,-108.108805
4,19,10,0.000000,-110.205524
4,19,12,0.000000,-111.756002
4,19,14,0.000000,-109.096057
4,19,16,0.000000,-111.123970
4,19,18,0.000000,-109.993951
4,19,20,0.000000,-110.215624
4,19,22,0.000000,-112.537261
4,19,24,0.000000,-110.790207
4,19,26,0.000000,-111.285074
4,19,28,0.000000,-111.690739
4,19,30,0.000000,-112.253133
4,19,32,0.000000,-111.330001
4,19,34,0.000000,-110.284690
4,19,36,0.000000,-112.492437
4,19,38,0.000000,-107.128909
4,19,40,0.000000,-110.320230
4,19,42,0.000000,-109.115822
4,19,44,0.000000,-109.097782
4,19,46,0.000000,-109.988675
4,19,48,0.000000,-109.517493
4,19,50,0.000000,-107.666692
4,19,52,0.000000,-109.246125
4,19,54,0.000000,-109.075878
4,19,56,0.000000,-109.078155
4,19,58,0.000000,-107.432640
4,20,0,0.000000,-111.615905
4,20,2,0.000000,-114.315877
4,20,4,0.000000,-110.014506
4,20,6,0.000000,-111.933327
4,20,8,0.000000,-113.400656
4,20,10,0.000000,-109.645220
4,20,12,0.000000,-113.006680
4,20,14,0.000000,-109.446932
4,20,16,0.000000,-107.581600
4,20,18,0.000000,-112.160721
4,20,20,0.000000,-108.401320
4,20,22,0.000000,-112.375450
4,20,24,0.000000,-103.742445
4,20,26,0.000000,-111.869057
4,20,28,0.000000,-108.568032
4,20,30,0.000000,-110.718372
4,20,32,0.000000,-110.904475
4,20,34,0.000000,-108.105043
4,20,36,0.000000,-108.637554
4,20,38,0.000000,-110.575832
4,20,40,0.000000,-110.912995
4,20,42,0.000000,-111.776184
4,20,44,0.000000,-112.831334
4,20,46,0.000000,-110.890259
4,20,48,0.000000,-109.702798
4,20,50,0.000000,-113.656140
4,20,52,0.000000,-107.180986
4,20,54,0.000000,-108.813814
4,20,56,0.000000,-109.726036
4,20,58,0.000000,-111.238447
4,21,0,0.000000,-107.398558
4,21,2,0.000000,-112.127191
4,21,4,0.000000,-112.194265
4,21,6,0.000000,-110.695541
4,21,8,0.000000,-110.817721
4,21,10,0.000000,-111.351574
4,21,12,0.000000,-110.205008
4,21,14,0.000000,-111.296592
4,21,16,0.000000,-111.455013
4,21,18,0.000000,-105.831226
4,21,20,0.000000,-108.685801
4,21,22,0.000000,-107.124530
4,21,24,0.000000,-109.799339
4,21,26,0.000000,-110.704801
4,21,28,0.000000,-109.431358
4,21,30,0.000000,-111.124376
4,21,32,0.000000,-110.696152
4,21,34,0.000000,-110.377275
4,21,36,0.000000,-111.042924
4,21,38,0.000000,-111.484750
4,21,40,0.000000,-110.738040
4,21,42,0.000000,-111.636259
4,21,44,0.000000,-111.379631
4,21,46,0.000000,-112.515767
4,21,48,0.000000,-108.474652
4,21,50,0.000000,-108.295219
4,21,52,0.000000,-108.405971
4,21,54,0.000000,-106.083598
4,21,56,0.000000,-111.737922
4,21,58,0.000000,-110.279622
4,22,0,0.000000,-111.093559
4,22,2,0.000000,-109.865587
4,22,4,0.000000,-111.048354
4,22,6,0.000000,-111.833420
4,22,8,0.000000,-111.757423
4,22,10,0.000000,-112.025410
4,22,12,0.000000,-110.323240
4,22,14,0.000000,-109.818938
4,22,16,0.000000,-106.558002
4,22,18,0.000000,-112.976383
4,22,20,0.000000,-111.227864
4,22,22,0.000000,-109.788779
4,22,24,0.000000,-112.341758
4,22,26,0.000000,-109.483563
4,22,28,0.000000,-109.717805
4,22,30,0.000000,-110.417640
4,22,32,0.000000,-107.975826
4,22,34,0.000000,-111.616358
4,22,36,0.000000,-113.420428
4,22,38,0.000000,-111.082916
4,22,40,0.000000,-107.776555
4,22,42,0.000000,-109.918522
4,22,44,0.000000,-109.841209
4,22,46,0.000000,-109.685827
4,22,48,0.000000,-110.542104
4,22,50,0.000000,-107.892618
4,22,52,0.000000,-112.162758
4,22,54,0.000000,-111.269162
4,22,56,0.000000,-109.319278
4,22,58,0.000000,-109.203110
4,23,0,0.000000,-110.196162
4,23,2,0.000000,-109.343836
4,23,4,0.000000,-106.886541
4,23,6,0.000000,-110.048409
4,23,8,0.000000,-112.000680
4,23,10,0.000000,-108.603783
4,23,12,0.000000,-112.367829
4,23,14,0.000000,-110.152596
4,23,16,0.000000,-114.241624
4,23,18,0.000000,-111.456030
4,23,20,0.000000,-107.193750
4,23,22,0.000000,-111.275589
4,23,24,0.000000,-111.046883
4,23,26,0.000000,-107.930693
4,23,28,0.000000,-110.631796
4,23,30,0.000000,-112.627288
4,23,32,0.000000,-109.320629
4,23,34,0.000000,-112.733799
4,23,36,0.000000,-110.799461
4,23,38,0.000000,-111.380329
4,23,40,0.000000,-110.616990
4,23,42,0.000000,-111.094962
4,23,44,0.000000,-106.024537
4,23,46,0.000000,-109.170657
4,23,48,0.000000,-113.692681
4,23,50,0.000000,-108.648581
4,23,52,0.000000,-111.025551
4,23,54,0.000000,-108.635077
4,23,56,0.000000,-109.175864
4,23,58,0.000000,-109.231681
4,24,0,0.000000,-112.476939
4,24,2,0.000000,-111.526264
4,24,4,0.000000,-107.251321
4,24,6,0.000000,-110.316109
4,24,8,0.000000,-110.620325
4,24,10,0.000000,-109.668230
4,24,12,0.000000,-111.443714
4,24,14,0.000000,-113.224366
4,24,16,0.000000,-112.323907
4,24,18,0.000000,-111.205051
4,24,20,0.000000,-107.822817
4,24,22,0.000000,-109.640053
4,24,24,0.000000,-112.403409
4,24,26,0.000000,-110.499803
4,24,28,0.000000,-111.524427
4,24,30,0.000000,-111.986007
4,24,32,0.000000,-110.193848
4,24,34,0.000000,-111.352442
4,24,36,0.000000,-112.622888
4,24,38,0.000000,-111.660430
4,24,40,0.000000,-110.726465
4,24,42,0.000000,-109.675162
4,24,44,0.000000,-111.930831
4,24,46,0.000000,-108.095215
4,24,48,0.000000,-111.254042
4,24,50,0.000000,-109.658707
4,24,52,0.000000,-111.338477
4,24,54,0.000000,-110.036440
4,24,56,0.000000,-111.449949
4,24,58,0.000000,-111.325691
4,25,0,0.000000,-110.384302
4,25,2,0.000000,-107.978345
4,25,4,0.000000,-112.696535
4,25,6,0.000000,-113.503068
4,25,8,0.000000,-111.940962
4,25,10,0.000000,-110.319820
4,25,12,0.000000,-110.451489
4,25,14,0.000000,-109.692105
4,25,16,0.000000,-110.424498
4,25,18,0.000000,-109.936893
4,25,20,0.000000,-106.799671
4,25,22,0.000000,-107.600972
4,25,24,0.000000,-109.092254
4,25,26,0.000000,-112.569472
4,25,28,0.000000,-108.613775
4,25,30,0.000000,-111.568040
4,25,32,0.000000,-109.090849
4,25,34,0.000000,-111.197425
4,25,36,0.000000,-112.376354
4,25,38,0.000000,-110.217417
4,25,40,0.000000,-108.251393
4,25,42,0.000000,-112.955993
4,25,44,0.000000,-111.613750
4,25,46,0.000000,-111.397576
4,25,48,0.000000,-109.759995
4,25,50,0.000000,-110.340435
4,25,52,0.000000,-109.524796
4,25,54,0.000000,-110.874025
4,25,56,0.000000,-111.167458
4,25,58,0.000000,-110.032533
4,26,0,0.000000,-112.266337
4,26,2,0.000000,-108.919960
4,26,4,0.000000,-110.760368
4,26,6,0.000000,-108.772911
4,26,8,0.000000,-108.857333
4,26,10,0.000000,-108.511262
4,26,12,0.000000,-109.852362
4,26,14,0.000000,-112.281443
4,26,16,0.000000,-114.155348
4,26,18,0.000000,-112.608704
4,26,20,0.000000,-109.826724
4,26,22,0.000000,-108.926264
4,26,24,0.000000,-111.157466
4,26,26,0.000000,-111.982583
4,26,28,0.000000,-111.311190
4,26,30,0.000000,-112.530489
4,26,32,0.000000,-110.621217
4,26,34,0.000000,-113.132916
4,26,36,0.000000,-108.047040
4,26,38,0.000000,-112.045778
4,26,40,0.000000,-110.058454
4,26,42,0.000000,-109.927632
4,26,44,0.000000,-107.340162
4,26,46,0.000000,-111.149405
4,26,48,0.000000,-110.145490
4,26,50,0.000000,-113.452658
4,26,52,0.000000,-109.129834
4,26,54,0.000000,-111.276947
4,26,56,0.000000,-113.140738
4,26,58,0.000000,-111.859744
4,27,0,0.000000,-109.352619
4,27,2,0.000000,-109.491029
4,27,4,0.000000,-110.829562
4,27,6,0.000000,-108.474846
4,27,8,0.000000,-111.216768
4,27,10,0.000000,-111.473980
4,27,12,0.000000,-109.862514
4,27,14,0.000000,-112.389478
4,27,16,0.000000,-107.386140
4,27,18,0.000000,-110.690664
4,27,20,0.000000,-110.778506
4,27,22,0.000000,-111.386927
