hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-113.045576
4,0,2,0.000000,-115.918613
4,0,4,0.000000,-114.299988
4,0,6,0.000000,-115.460914
4,0,8,0.000000,-115.367590
4,0,10,0.000000,-114.425387
4,0,12,0.000000,-115.243966
4,0,14,0.000000,-114.629191
4,0,16,0.000000,-116.316314
4,0,18,0.000000,-114.594005
4,0,20,0.000000,-113.857889
4,0,22,0.000000,-116.064623
4,0,24,0.000000,-116.112266
4,0,26,0.000000,-115.166543
4,0,28,0.000000,-114.131327
4,0,30,0.000000,-114.443980
4,0,32,0.000000,-115.599941
4,0,34,0.000000,-114.008401
4,0,36,0.000000,-115.821316
4,0,38,0.000000,-112.250351
4,0,40,0.000000,-113.932771
4,0,42,0.000000,-117.914677
4,0,44,0.000000,-113.768049
4,0,46,0.000000,-114.654851
4,0,48,0.000000,-115.115328
4,0,50,0.000000,-115.571105
4,0,52,0.000000,-117.980443
4,0,54,0.000000,-113.303486
4,0,56,0.000000,-109.207941
4,0,58,0.000000,-114.056606
4,1,0,0.000000,-115.959886
4,1,2,0.000000,-113.043994
4,1,4,0.000000,-113.369229
4,1,6,0.000000,-117.056475
4,1,8,0.000000,-113.302274
4,1,10,0.000000,-115.663493
4,1,12,0.000000,-114.970265
4,1,14,0.000000,-113.633182
4,1,16,0.000000,-114.876132
4,1,18,0.000000,-112.981960
4,1,20,0.000000,-115.469937
4,1,22,0.000000,-113.328772
4,1,24,0.000000,-115.709143
4,1,26,0.000000,-114.707808
4,1,28,0.000000,-111.493490
4,1,30,0.000000,-115.821682
4,1,32,0.000000,-115.744802
4,1,34,0.000000,-113.892051
4,1,36,0.000000,-112.713228
4,1,38,0.000000,-113.630130
4,1,40,0.000000,-114.809233
4,1,42,0.000000,-115.835752
4,1,44,0.000000,-116.760076
4,1,46,0.000000,-115.684292
4,1,48,0.000000,-113.584795
4,1,50,0.000000,-114.473754
4,1,52,0.000000,-115.343739
4,1,54,0.000000,-116.349135
4,1,56,0.000000,-115.677071
4,1,58,0.000000,-113.710211
4,2,0,0.000000,-114.031471
4,2,2,0.000000,-110.696865
4,2,4,0.000000,-113.191948
4,2,6,0.000000,-113.500276
4,2,8,0.000000,-112.652270
4,2,10,0.000000,-117.026849
4,2,12,0.000000,-112.406044
4,2,14,0.000000,-116.704335
4,2,16,0.000000,-114.027686
4,2,18,0.000000,-115.592056
4,2,20,0.000000,-117.314074
4,2,22,0.000000,-116.207162
4,2,24,0.000000,-113.319320
4,2,26,0.000000,-115.629395
4,2,28,0.000000,-113.415869
4,2,30,0.000000,-114.069598
4,2,32,0.000000,-113.512728
4,2,34,0.000000,-112.803682
4,2,36,0.000000,-113.891574
4,2,38,0.000000,-115.736742
4,2,40,0.000000,-115.519260
4,2,42,0.000000,-115.262864
4,2,44,0.000000,-111.186018
4,2,46,0.000000,-112.103071
4,2,48,0.000000,-113.931563
4,2,50,0.000000,-114.398879
4,2,52,0.000000,-111.023640
4,2,54,0.000000,-116.528266
4,2,56,0.000000,-114.166557
4,2,58,0.000000,-112.031691
4,3,0,0.000000,-116.206940
4,3,2,0.000000,-114.188047
4,3,4,0.000000,-113.556944
4,3,6,0.000000,-115.093963
4,3,8,0.000000,-114.764360
4,3,10,0.000000,-116.079718
4,3,12,0.000000,-114.145396
4,3,14,0.000000,-114.400403
4,3,16,0.000000,-112.466904
4,3,18,0.000000,-117.711209
4,3,20,0.000000,-115.046579
4,3,22,0.000000,-114.748801
4,3,24,0.000000,-115.296185
4,3,26,0.000000,-116.195566
4,3,28,0.000000,-112.553216
4,3,30,0.000000,-116.369477
4,3,32,0.000000,-116.677017
4,3,34,0.000000,-115.725018
4,3,36,0.000000,-114.084434
4,3,38,0.000000,-113.477293
4,3,40,0.000000,-116.959585
4,3,42,0.000000,-117.680061
4,3,44,0.000000,-114.951476
4,3,46,0.000000,-115.464261
4,3,48,0.000000,-112.537512
4,3,50,0.000000,-116.837611
4,3,52,0.000000,-116.674096
4,3,54,0.000000,-116.544742
4,3,56,0.000000,-115.912069
4,3,58,0.000000,-115.970653
4,4,0,0.000000,-116.087468
4,4,2,0.000000,-113.663375
4,4,4,0.000000,-114.921505
4,4,6,0.000000,-111.198187
4,4,8,0.000000,-116.666116
4,4,10,0.000000,-113.523510
4,4,12,0.000000,-113.528875
4,4,14,0.000000,-113.370562
4,4,16,0.000000,-115.378205
4,4,18,0.000000,-113.395124
4,4,20,0.000000,-117.611599
4,4,22,0.000000,-117.257008
4,4,24,0.000000,-115.750341
4,4,26,0.000000,-115.962363
4,4,28,0.000000,-115.715950
4,4,30,0.000000,-115.602461
4,4,32,0.000000,-115.446543
4,4,34,0.000000,-116.473136
4,4,36,0.000000,-115.206240
4,4,38,0.000000,-110.470025
4,4,40,0.000000,-117.036013
4,4,42,0.000000,-114.699587
4,4,44,0.000000,-111.893262
4,4,46,0.000000,-117.251504
4,4,48,0.000000,-117.590333
4,4,50,0.000000,-115.554275
4,4,52,0.000000,-117.500399
4,4,54,0.000000,-118.797135
4,4,56,0.000000,-114.327331
4,4,58,0.000000,-115.209212
4,5,0,0.000000,-114.637723
4,5,2,0.000000,-114.004218
4,5,4,0.000000,-114.807057
4,5,6,0.000000,-115.230000
4,5,8,0.000000,-112.485501
4,5,10,0.000000,-113.974240
4,5,12,0.000000,-116.486783
4,5,14,0.000000,-113.281629
4,5,16,0.000000,-114.550382
4,5,18,0.000000,-117.140009
4,5,20,0.000000,-115.365936
4,5,22,0.000000,-115.282298
4,5,24,0.000000,-116.480291
4,5,26,0.000000,-113.005233
4,5,28,0.000000,-113.956460
4,5,30,0.000000,-114.779383
4,5,32,0.000000,-114.714522
4,5,34,0.000000,-114.386444
4,5,36,0.000000,-113.024844
4,5,38,0.000000,-118.511330
4,5,40,0.000000,-115.475769
4,5,42,0.000000,-114.662629
4,5,44,0.000000,-117.283798
4,5,46,0.000000,-113.935563
4,5,48,0.000000,-117.350807
4,5,50,0.000000,-116.105666
4,5,52,0.000000,-116.704134
4,5,54,0.000000,-114.532693
4,5,56,0.000000,-112.501656
4,5,58,0.000000,-115.595405
4,6,0,0.000000,-112.295828
4,6,2,0.000000,-114.263579
4,6,4,0.000000,-118.708178
4,6,6,0.000000,-113.128879
4,6,8,0.000000,-115.285425
4,6,10,0.000000,-115.518803
4,6,12,0.000000,-114.078798
4,6,14,0.000000,-115.732017
4,6,16,0.000000,-110.485452
4,6,18,0.000000,-113.105834
4,6,20,0.000000,-115.972023
4,6,22,0.000000,-115.203151
4,6,24,0.000000,-115.362187
4,6,26,0.000000,-114.598913
4,6,28,0.000000,-115.208044
4,6,30,0.000000,-110.967499
4,6,32,0.000000,-116.182589
4,6,34,0.000000,-112.185082
4,6,36,0.000000,-114.303738
4,6,38,0.000000,-116.419812
4,6,40,0.000000,-115.465516
4,6,42,0.000000,-116.648392
4,6,44,0.000000,-114.265750
4,6,46,0.000000,-115.760232
4,6,48,0.000000,-114.230577
4,6,50,0.000000,-114.240628
4,6,52,0.000000,-117.097135
4,6,54,0.000000,-116.449173
4,6,56,0.000000,-114.044112
4,6,58,0.000000,-115.173312
4,7,0,0.000000,-112.838662
4,7,2,0.000000,-115.476213
4,7,4,0.000000,-115.880520
4,7,6,0.000000,-115.362764
4,7,8,0.000000,-115.674915
4,7,10,0.000000,-113.264010
4,7,12,0.000000,-115.941771
4,7,14,0.000000,-113.854407
4,7,16,0.000000,-112.269466
4,7,18,0.000000,-115.876536
4,7,20,0.000000,-115.689867
4,7,22,0.000000,-116.552985
4,7,24,0.000000,-113.024307
4,7,26,0.000000,-113.032146
4,7,28,0.000000,-115.736849
4,7,30,0.000000,-114.904294
4,7,32,0.000000,-115.448991
4,7,34,0.000000,-116.138498
4,7,36,0.000000,-115.087070
4,7,38,0.000000,-112.177927
4,7,40,0.000000,-115.774003
4,7,42,0.000000,-110.318077
4,7,44,0.000000,-115.953646
4,7,46,0.000000,-117.496709
4,7,48,0.000000,-113.789587
4,7,50,0.000000,-117.613715
4,7,52,0.000000,-114.881210
4,7,54,0.000000,-112.966866
4,7,56,0.000000,-113.833504
4,7,58,0.000000,-112.010764
4,8,0,0.000000,-116.528597
4,8,2,0.000000,-112.558694
4,8,4,0.000000,-112.228518
4,8,6,0.000000,-115.856180
4,8,8,0.000000,-115.447711
4,8,10,0.000000,-113.142911
4,8,12,0.000000,-116.440616
4,8,14,0.000000,-114.763903
4,8,16,0.000000,-115.155316
4,8,18,0.000000,-114.923859
4,8,20,0.000000,-114.088661
4,8,22,0.000000,-112.479316
4,8,24,0.000000,-111.355526
4,8,26,0.000000,-113.692058
4,8,28,0.000000,-111.325898
4,8,30,0.000000,-116.067838
4,8,32,0.000000,-115.349063
4,8,34,0.000000,-113.386346
4,8,36,0.000000,-114.620561
4,8,38,0.000000,-113.249788
4,8,40,0.000000,-113.885459
4,8,42,0.000000,-111.680404
4,8,44,0.000000,-115.028544
4,8,46,0.000000,-112.595387
4,8,48,0.000000,-110.830764
4,8,50,0.000000,-113.657877
4,8,52,0.000000,-117.912938
4,8,54,0.000000,-116.195325
4,8,56,0.000000,-113.967951
4,8,58,0.000000,-116.164490
4,9,0,0.000000,-115.384885
4,9,2,0.000000,-116.233178
4,9,4,0.000000,-113.231644
4,9,6,0.000000,-112.911388
4,9,8,0.000000,-115.477559
4,9,10,0.000000,-115.072520
4,9,12,0.000000,-114.396325
4,9,14,0.000000,-114.315927
4,9,16,0.000000,-114.801780
4,9,18,0.000000,-115.146406
4,9,20,0.000000,-113.974084
4,9,22,0.000000,-116.035258
4,9,24,0.000000,-114.896563
4,9,26,0.000000,-114.925011
4,9,28,0.000000,-111.968740
4,9,30,0.000000,-112.964130
4,9,32,0.000000,-111.748974
4,9,34,0.000000,-115.310725
4,9,36,0.000000,-113.410816
4,9,38,0.000000,-114.757170
4,9,40,0.000000,-118.128481
4,9,42,0.000000,-114.973376
4,9,44,0.000000,-118.172788
4,9,46,0.000000,-111.702167
4,9,48,0.000000,-110.822646
4,9,50,0.000000,-116.124913
4,9,52,0.000000,-115.283815
4,9,54,0.000000,-115.843961
4,9,56,0.000000,-114.151876
4,9,58,0.000000,-115.234198
4,10,0,0.000000,-113.195879
4,10,2,0.000000,-113.214564
4,10,4,0.000000,-113.319488
4,10,6,0.000000,-114.292675
4,10,8,0.000000,-114.184779
4,10,10,0.000000,-117.028877
4,10,12,0.000000,-115.891727
4,10,14,0.000000,-114.052606
4,10,16,0.000000,-113.617114
4,10,18,0.000000,-112.884473
4,10,20,0.000000,-115.560623
4,10,22,0.000000,-114.797754
4,10,24,0.000000,-115.237697
4,10,26,0.000000,-113.096781
4,10,28,0.000000,-115.852090
4,10,30,0.000000,-112.815316
4,10,32,0.000000,-115.483767
4,10,34,0.000000,-117.307926
4,10,36,0.000000,-116.015369
4,10,38,0.000000,-114.657672
4,10,40,0.000000,-117.442484
4,10,42,0.000000,-114.578514
4,10,44,0.000000,-116.289985
4,10,46,0.000000,-112.787775
4,10,48,0.000000,-111.684761
4,10,50,0.000000,-115.573618
4,10,52,0.000000,-114.705999
4,10,54,0.000000,-114.031833
4,10,56,0.000000,-114.570142
4,10,58,0.000000,-115.759556
4,11,0,0.000000,-114.846301
4,11,2,0.000000,-112.074014
4,11,4,0.000000,-114.596067
4,11,6,0.000000,-116.233173
4,11,8,0.000000,-115.800713
4,11,10,0.000000,-115.230050
4,11,12,0.000000,-112.693392
4,11,14,0.000000,-115.307331
4,11,16,0.000000,-115.532195
4,11,18,0.000000,-112.785467
4,11,20,0.000000,-112.982464
4,11,22,0.000000,-114.288984
4,11,24,0.000000,-110.783835
4,11,26,0.000000,-112.787252
4,11,28,0.000000,-114.504559
4,11,30,0.000000,-114.131282
4,11,32,0.000000,-115.782875
4,11,34,0.000000,-115.908016
4,11,36,0.000000,-112.900055
4,11,38,0.000000,-114.990494
4,11,40,0.000000,-114.391226
4,11,42,0.000000,-113.216985
4,11,44,0.000000,-113.695333
4,11,46,0.000000,-117.149452
4,11,48,0.000000,-115.945564
4,11,50,0.000000,-113.180931
4,11,52,0.000000,-117.051651
4,11,54,0.000000,-114.877804
4,11,56,0.000000,-117.074904
4,11,58,0.000000,-115.145529
4,12,0,0.000000,-111.291207
4,12,2,0.000000,-115.744501
4,12,4,0.000000,-116.299760
4,12,6,0.000000,-114.631802
4,12,8,0.000000,-113.503099
4,12,10,0.000000,-118.674745
4,12,12,0.000000,-113.897431
4,12,14,0.000000,-111.139174
4,12,16,0.000000,-117.512157
4,12,18,0.000000,-113.775203
4,12,20,0.000000,-116.105513
4,12,22,0.000000,-115.453769
4,12,24,0.000000,-115.031947
4,12,26,0.000000,-112.292405
4,12,28,0.000000,-115.139458
4,12,30,0.000000,-117.346316
4,12,32,0.000000,-117.941955
4,12,34,0.000000,-112.292202
4,12,36,0.000000,-115.472611
4,12,38,0.000000,-113.439324
4,12,40,0.000000,-114.569484
4,12,42,0.000000,-114.011644
4,12,44,0.000000,-114.563702
4,12,46,0.000000,-115.325904
4,12,48,0.000000,-116.472023
4,12,50,0.000000,-115.210233
4,12,52,0.000000,-118.720107
4,12,54,0.000000,-113.267316
4,12,56,0.000000,-111.750943
4,12,58,0.000000,-113.192648
4,13,0,0.000000,-116.056860
4,13,2,0.000000,-115.764391
4,13,4,0.000000,-113.709047
4,13,6,0.000000,-116.892381
4,13,8,0.000000,-112.210401
4,13,10,0.000000,-114.695699
4,13,12,0.000000,-112.827489
4,13,14,0.000000,-116.567090
4,13,16,0.000000,-112.875567
4,13,18,0.000000,-116.866970
4,13,20,0.000000,-115.435724
4,13,22,0.000000,-115.339688
4,13,24,0.000000,-113.895700
4,13,26,0.000000,-114.891846
4,13,28,0.000000,-113.064475
4,13,30,0.000000,-109.929389
4,13,32,0.000000,-115.595590
4,13,34,0.000000,-115.147770
4,13,36,0.000000,-117.023952
4,13,38,0.000000,-115.039303
4,13,40,0.000000,-113.083523
4,13,42,0.000000,-116.135356
4,13,44,0.000000,-115.621945
4,13,46,0.000000,-116.792651
4,13,48,0.000000,-114.404680
4,13,50,0.000000,-115.970105
4,13,52,0.000000,-116.990405
4,13,54,0.000000,-112.657513
4,13,56,0.000000,-114.746930
4,13,58,0.000000,-113.651508
4,14,0,0.000000,-113.401443
4,14,2,0.000000,-113.750601
4,14,4,0.000000,-118.912575
4,14,6,0.000000,-113.760461
4,14,8,0.000000,-116.963118
4,14,10,0.000000,-113.064396
4,14,12,0.000000,-113.779038
4,14,14,0.000000,-115.297503
4,14,16,0.000000,-114.296499
4,14,18,0.000000,-116.207162
4,14,20,0.000000,-112.901832
4,14,22,0.000000,-116.217150
4,14,24,0.000000,-116.440562
4,14,26,0.000000,-114.529889
4,14,28,0.000000,-115.560181
4,14,30,0.000000,-115.439940
4,14,32,0.000000,-117.555300
4,14,34,0.000000,-114.815695
4,14,36,0.000000,-116.916840
4,14,38,0.000000,-113.460807
4,14,40,0.000000,-115.062864
4,14,42,0.000000,-116.651929
4,14,44,0.000000,-112.794600
4,14,46,0.000000,-117.421509
4,14,48,0.000000,-115.824026
4,14,50,0.000000,-113.242101
4,14,52,0.000000,-115.562045
4,14,54,0.000000,-116.042256
4,14,56,0.000000,-113.877836
4,14,58,0.000000,-115.793142
4,15,0,0.000000,-118.447788
4,15,2,0.000000,-117.783115
4,15,4,0.000000,-115.056971
4,15,6,0.000000,-117.287370
4,15,8,0.000000,-116.794444
4,15,10,0.000000,-116.933781
4,15,12,0.000000,-116.528832
4,15,14,0.000000,-116.899269
4,15,16,0.000000,-117.711899
4,15,18,0.000000,-116.119768
4,15,20,0.000000,-113.614153
4,15,22,0.000000,-115.216646
4,15,24,0.000000,-114.903541
4,15,26,0.000000,-111.279747
4,15,28,0.000000,-115.446481
4,15,30,0.000000,-116.536209
4,15,32,0.000000,-113.672435
4,15,34,0.000000,-114.018996
4,15,36,0.000000,-116.106609
4,15,38,0.000000,-114.151669
4,15,40,0.000000,-115.828439
4,15,42,0.000000,-115.031843
4,15,44,0.000000,-118.465140
4,15,46,0.000000,-113.680113
4,15,48,0.000000,-115.520840
4,15,50,0.000000,-112.401385
4,15,52,0.000000,-114.598062
4,15,54,0.000000,-115.550113
4,15,56,0.000000,-112.338851
4,15,58,0.000000,-115.245462
4,16,0,0.000000,-112.245446
4,16,2,0.000000,-116.436696
4,16,4,0.000000,-113.193666
4,16,6,0.000000,-114.585427
4,16,8,0.000000,-114.447610
4,16,10,0.000000,-113.815775
4,16,12,0.000000,-114.885139
4,16,14,0.000000,-114.320492
4,16,16,0.000000,-114.901558
4,16,18,0.000000,-115.155163
4,16,20,0.000000,-113.025036
4,16,22,0.000000,-114.578042
4,16,24,0.000000,-112.291643
4,16,26,0.000000,-113.367780
4,16,28,0.000000,-115.271332
4,16,30,0.000000,-110.415745
4,16,32,0.000000,-115.809554
4,16,34,0.000000,-117.342196
4,16,36,0.000000,-113.733770
4,16,38,0.000000,-114.575671
4,16,40,0.000000,-116.391590
4,16,42,0.000000,-112.806270
4,16,44,0.000000,-115.360171
4,16,46,0.000000,-112.585948
4,16,48,0.000000,-112.005435
4,16,50,0.000000,-115.811851
4,16,52,0.000000,-116.663834
4,16,54,0.000000,-115.108522
4,16,56,0.000000,-113.242257
4,16,58,0.000000,-115.020823
4,17,0,0.000000,-114.647309
4,17,2,0.000000,-113.151490
4,17,4,0.000000,-110.476943
4,17,6,0.000000,-115.248731
4,17,8,0.000000,-111.053961
4,17,10,0.000000,-115.298085
4,17,12,0.000000,-116.617046
4,17,14,0.000000,-112.946300
4,17,16,0.000000,-116.406339
4,17,18,0.000000,-113.375142
4,17,20,0.000000,-114.891723
4,17,22,0.000000,-114.695632
4,17,24,0.000000,-114.286510
4,17,26,0.000000,-113.297237
4,17,28,0.000000,-113.646724
4,17,30,0.000000,-116.103991
4,17,32,0.000000,-115.261759
4,17,34,0.000000,-117.800424
4,17,36,0.000000,-114.865655
4,17,38,0.000000,-112.125620
4,17,40,0.000000,-112.567829
4,17,42,0.000000,-115.703961
4,17,44,0.000000,-114.701871
4,17,46,0.000000,-114.354769
4,17,48,0.000000,-116.365145
4,17,50,0.000000,-114.325187
4,17,52,0.000000,-113.659999
4,17,54,0.000000,-112.960364
4,17,56,0.000000,-114.966218
4,17,58,0.000000,-116.315312
4,18,0,0.000000,-116.341481
4,18,2,0.000000,-116.853568
4,18,4,0.000000,-116.341245
4,18,6,0.000000,-113.431268
4,18,8,0.000000,-112.621190
4,18,10,0.000000,-115.144348
4,18,12,0.000000,-117.508321
4,18,14,0.000000,-115.610649
4,18,16,0.000000,-113.256197
4,18,18,0.000000,-113.472250
4,18,20,0.000000,-115.222782
4,18,22,0.000000,-112.414015
4,18,24,0.000000,-115.570822
4,18,26,0.000000,-113.150074
4,18,28,0.000000,-114.788752
4,18,30,0.000000,-115.953600
4,18,32,0.000000,-113.654147
4,18,34,0.000000,-116.964710
4,18,36,0.000000,-115.616660
4,18,38,0.000000,-115.635528
4,18,40,0.000000,-113.885222
4,18,42,0.000000,-113.722713
4,18,44,0.000000,-116.175167
4,18,46,0.000000,-116.090540
4,18,48,0.000000,-113.949623
4,18,50,0.000000,-111.735432
4,18,52,0.000000,-118.470960
4,18,54,0.000000,-112.256903
4,18,56,0.000000,-115.197651
4,18,58,0.000000,-116.690083
4,19,0,0.000000,-111.545554
4,19,2,0.000000,-115.227378
4,19,4,0.000000,-114.414175
4,19,6,0.000000,-117.287077
4,19,8,0.000000,-115.662056
4,19,10,0.000000,-112.300405
4,19,12,0.000000,-117.822905
4,19,14,0.000000,-113.823873
4,19,16,0.000000,-117.165830
4,19,18,0.000000,-117.309339
4,19,20,0.000000,-116.417202
4,19,22,0.000000,-111.746011
4,19,24,0.000000,-113.316894
4,19,26,0.000000,-112.919712
4,19,28,0.000000,-113.694523
4,19,30,0.000000,-114.336838
4,19,32,0.000000,-115.112085
4,19,34,0.000000,-112.165672
4,19,36,0.000000,-116.085858
4,19,38,0.000000,-114.263759
4,19,40,0.000000,-114.966016
4,19,42,0.000000,-114.898910
4,19,44,0.000000,-114.130930
4,19,46,0.000000,-114.299575
4,19,48,0.000000,-116.933782
4,19,50,0.000000,-115.026530
4,19,52,0.000000,-115.921243
4,19,54,0.000000,-112.887731
4,19,56,0.000000,-114.389052
4,19,58,0.000000,-116.746820
4,20,0,0.000000,-114.930784
4,20,2,0.000000,-113.100308
4,20,4,0.000000,-113.998548
4,20,6,0.000000,-114.173239
4,20,8,0.000000,-116.342015
4,20,10,0.000000,-115.702297
4,20,12,0.000000,-113.176078
4,20,14,0.000000,-115.556785
4,20,16,0.000000,-115.183704
4,20,18,0.000000,-114.680509
4,20,20,0.000000,-115.402521
4,20,22,0.000000,-115.823470
4,20,24,0.000000,-111.310846
4,20,26,0.000000,-115.904670
4,20,28,0.000000,-114.995719
4,20,30,0.000000,-115.957365
4,20,32,0.000000,-115.985027
4,20,34,0.000000,-114.933900
4,20,36,0.000000,-113.495594
4,20,38,0.000000,-112.852665
4,20,40,0.000000,-114.005788
4,20,42,0.000000,-115.055019
4,20,44,0.000000,-116.112197
4,20,46,0.000000,-113.384981
4,20,48,0.000000,-115.479284
4,20,50,0.000000,-116.803156
4,20,52,0.000000,-116.116629
4,20,54,0.000000,-115.994182
4,20,56,0.000000,-114.925790
4,20,58,0.000000,-114.189497
4,21,0,0.000000,-116.537076
4,21,2,0.000000,-118.599412
4,21,4,0.000000,-117.526683
4,21,6,0.000000,-115.586204
4,21,8,0.000000,-116.688927
4,21,10,0.000000,-117.577639
4,21,12,0.000000,-114.658306
4,21,14,0.000000,-116.039787
4,21,16,0.000000,-112.867009
4,21,18,0.000000,-112.252116
4,21,20,0.000000,-116.790044
4,21,22,0.000000,-117.817573
4,21,24,0.000000,-113.330570
4,21,26,0.000000,-115.106674
4,21,28,0.000000,-117.322842
4,21,30,0.000000,-115.979731
4,21,32,0.000000,-112.255504
4,21,34,0.000000,-115.557315
4,21,36,0.000000,-118.337133
4,21,38,0.000000,-115.414047
4,21,40,0.000000,-114.094537
4,21,42,0.000000,-116.011116
4,21,44,0.000000,-114.047699
4,21,46,0.000000,-111.874920
4,21,48,0.000000,-114.573285
4,21,50,0.000000,-110.617835
4,21,52,0.000000,-115.664133
4,21,54,0.000000,-113.683570
4,21,56,0.000000,-114.484273
4,21,58,0.000000,-115.308689
4,22,0,0.000000,-113.635516
4,22,2,0.000000,-118.530639
4,22,4,0.000000,-113.563623
4,22,6,0.000000,-114.325865
4,22,8,0.000000,-115.591889
4,22,10,0.000000,-112.359042
4,22,12,0.000000,-115.504733
4,22,14,0.000000,-115.389752
4,22,16,0.000000,-113.066940
4,22,18,0.000000,-113.373684
4,22,20,0.000000,-117.420199
4,22,22,0.000000,-112.245078
4,22,24,0.000000,-115.443775
4,22,26,0.000000,-116.708908
4,22,28,0.000000,-114.837986
4,22,30,0.000000,-114.278530
4,22,32,0.000000,-116.242392
4,22,34,0.000000,-114.791097
4,22,36,0.000000,-115.174816
4,22,38,0.000000,-111.870821
4,22,40,0.000000,-111.478986
4,22,42,0.000000,-112.239192
4,22,44,0.000000,-117.940471
4,22,46,0.000000,-112.136923
4,22,48,0.000000,-115.670730
4,22,50,0.000000,-113.175666
4,22,52,0.000000,-115.126369
4,22,54,0.000000,-117.820395
4,22,56,0.000000,-111.520664
4,22,58,0.000000,-117.708411
4,23,0,0.000000,-112.473423
4,23,2,0.000000,-117.394165
4,23,4,0.000000,-117.158895
4,23,6,0.000000,-113.200023
4,23,8,0.000000,-117.047130
4,23,10,0.000000,-115.006144
4,23,12,0.000000,-115.869172
4,23,14,0.000000,-113.314917
4,23,16,0.000000,-114.860280
4,23,18,0.000000,-115.925165
4,23,20,0.000000,-118.707527
4,23,22,0.000000,-116.327103
4,23,24,0.000000,-116.012532
4,23,26,0.000000,-113.376228
4,23,28,0.000000,-115.874819
4,23,30,0.000000,-118.229611
4,23,32,0.000000,-114.990075
4,23,34,0.000000,-113.913024
4,23,36,0.000000,-114.014275
4,23,38,0.000000,-113.813645
4,23,40,0.000000,-116.025193
4,23,42,0.000000,-110.807601
4,23,44,0.000000,-116.235227
4,23,46,0.000000,-115.549839
4,23,48,0.000000,-116.525180
4,23,50,0.000000,-114.079201
4,23,52,0.000000,-113.585976
4,23,54,0.000000,-114.314503
4,23,56,0.000000,-113.363129
4,23,58,0.000000,-113.793971
4,24,0,0.000000,-112.526114
4,24,2,0.000000,-116.510085
4,24,4,0.000000,-115.043128
4,24,6,0.000000,-113.277177
4,24,8,0.000000,-113.459555
4,24,10,0.000000,-115.112005
4,24,12,0.000000,-112.565645
4,24,14,0.000000,-116.837521
4,24,16,0.000000,-117.300437
4,24,18,0.000000,-113.582263
4,24,20,0.000000,-113.053245
4,24,22,0.000000,-113.191096
4,24,24,0.000000,-113.262501
4,24,26,0.000000,-119.787731
4,24,28,0.000000,-113.607639
4,24,30,0.000000,-113.727700
4,24,32,0.000000,-116.082138
4,24,34,0.000000,-115.501044
4,24,36,0.000000,-112.825495
4,24,38,0.000000,-111.161089
4,24,40,0.000000,-115.254514
4,24,42,0.000000,-113.497473
4,24,44,0.000000,-117.335307
4,24,46,0.000000,-115.873914
4,24,48,0.000000,-112.793847
4,24,50,0.000000,-114.171040
4,24,52,0.000000,-116.925367
4,24,54,0.000000,-114.860700
4,24,56,0.000000,-117.370655
4,24,58,0.000000,-115.775991
4,25,0,0.000000,-115.005853
4,25,2,0.000000,-117.220399
4,25,4,0.000000,-114.689020
4,25,6,0.000000,-111.749855
4,25,8,0.000000,-112.922576
4,25,10,0.000000,-114.473856
4,25,12,0.000000,-117.590270
4,25,14,0.000000,-113.855953
4,25,16,0.000000,-112.049740
4,25,18,0.000000,-114.619821
4,25,20,0.000000,-113.737246
4,25,22,0.000000,-115.131635
4,25,24,0.000000,-113.993023
4,25,26,0.000000,-116.424942
4,25,28,0.000000,-111.068162
4,25,30,0.000000,-115.023364
4,25,32,0.000000,-112.482161
4,25,34,0.000000,-116.699879
4,25,36,0.000000,-117.523626
4,25,38,0.000000,-115.576447
4,25,40,0.000000,-114.568018
4,25,42,0.000000,-112.879758
4,25,44,0.000000,-113.624551
4,25,46,0.000000,-115.926348
4,25,48,0.000000,-116.707927
4,25,50,0.000000,-114.546208
4,25,52,0.000000,-110.888295
4,25,54,0.000000,-113.873397
4,25,56,0.000000,-115.539033
4,25,58,0.000000,-117.075125
4,26,0,0.000000,-115.866861
4,26,2,0.000000,-118.378554
4,26,4,0.000000,-114.293895
4,26,6,0.000000,-113.861503
4,26,8,0.000000,-113.733776
4,26,10,0.000000,-113.412043
4,26,12,0.000000,-115.067393
4,26,14,0.000000,-112.170474
4,26,16,0.000000,-113.674890
4,26,18,0.000000,-112.067257
4,26,20,0.000000,-116.142687
4,26,22,0.000000,-116.563195
4,26,24,0.000000,-117.234607
4,26,26,0.000000,-114.838993
4,26,28,0.000000,-116.033943
4,26,30,0.000000,-118.710382
4,26,32,0.000000,-116.288641
4,26,34,0.000000,-114.047107
4,26,36,0.000000,-115.755393
4,26,38,0.000000,-115.461752
4,26,40,0.000000,-113.366851
4,26,42,0.000000,-115.702133
4,26,44,0.000000,-114.684133
4,26,46,0.000000,-117.166087
4,26,48,0.000000,-115.536668
4,26,50,0.000000,-116.109848
4,26,52,0.000000,-116.545326
4,26,54,0.000000,-111.415715
4,26,56,0.000000,-116.139860
4,26,58,0.000000,-115.875781
4,27,0,0.000000,-116.171977
4,27,2,0.000000,-117.773418
4,27,4,0.000000,-115.412463
4,27,6,0.000000,-114.897255
4,27,8,0.000000,-115.320465
4,27,10,0.000000,-112.335903
4,27,12,0.000000,-115.802566
4,27,14,0.000000,-117.292281
4,27,16,0.000000,-117.951648
4,27,18,0.000000,-116.816711
4,27,20,0.000000,-115.643787
4,27,22,0.000000,-116.402848
