hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-126.493189
18,0,2,0.000000,-129.296498
18,0,4,0.000000,-128.636663
18,0,6,0.000000,-125.545855
18,0,8,0.000000,-128.890990
18,0,10,0.000000,-127.814169
18,0,12,0.000000,-126.837856
18,0,14,0.000000,-126.247011
18,0,16,0.000000,-127.267083
18,0,18,0.000000,-129.477083
18,0,20,0.000000,-126.815169
18,0,22,0.000000,-126.947100
18,0,24,0.000000,-124.647507
18,0,26,0.000000,-125.944223
18,0,28,0.000000,-130.002097
18,0,30,0.000000,-128.368619
18,0,32,0.000000,-122.612636
18,0,34,0.000000,-125.635603
18,0,36,0.000000,-128.335290
18,0,38,0.000000,-126.308285
18,0,40,0.000000,-127.384784
18,0,42,0.000000,-127.696870
18,0,44,0.000000,-127.820496
18,0,46,0.000000,-126.280381
18,0,48,0.000000,-126.272029
18,0,50,0.000000,-129.039769
18,0,52,0.000000,-127.457843
18,0,54,0.000000,-126.559357
18,0,56,0.000000,-124.644208
18,0,58,0.000000,-127.319230
18,1,0,0.000000,-128.056663
18,1,2,0.000000,-127.472292
18,1,4,0.000000,-124.027294
18,1,6,0.000000,-125.834026
18,1,8,0.000000,-126.962924
18,1,10,0.000000,-126.374728
18,1,12,0.000000,-126.954169
18,1,14,0.000000,-128.050358
18,1,16,0.000000,-125.558682
18,1,18,0.000000,-130.514511
18,1,20,0.000000,-127.925048
18,1,22,0.000000,-128.856451
18,1,24,0.000000,-127.349162
18,1,26,0.000000,-127.406842
18,1,28,0.000000,-126.933527
18,1,30,0.000000,-127.608679
18,1,32,0.000000,-127.960671
18,1,34,0.000000,-126.146818
18,1,36,0.000000,-126.657779
18,1,38,0.000000,-127.327294
18,1,40,0.000000,-127.611300
18,1,42,0.000000,-127.708336
18,1,44,0.000000,-128.591863
18,1,46,0.000000,-125.463178
18,1,48,0.000000,-127.454834
18,1,50,0.000000,-128.447284
18,1,52,0.000000,-127.464290
18,1,54,0.000000,-129.078999
18,1,56,0.000000,-128.653782
18,1,58,0.000000,-126.177120
18,2,0,0.000000,-126.453209
18,2,2,0.000000,-128.075330
18,2,4,0.000000,-129.291886
18,2,6,0.000000,-125.190549
18,2,8,0.000000,-127.021489
18,2,10,0.000000,-127.854125
18,2,12,0.000000,-125.691918
18,2,14,0.000000,-123.875269
18,2,16,0.000000,-128.535236
18,2,18,0.000000,-127.059987
18,2,20,0.000000,-126.096999
18,2,22,0.000000,-125.843616
18,2,24,0.000000,-130.388117
18,2,26,0.000000,-130.520632
18,2,28,0.000000,-127.853553
18,2,30,0.000000,-125.361949
18,2,32,0.000000,-130.461343
18,2,34,0.000000,-124.681954
18,2,36,0.000000,-124.737502
18,2,38,0.000000,-125.205472
18,2,40,0.000000,-125.744735
18,2,42,0.000000,-126.899293
18,2,44,0.000000,-124.099689
18,2,46,0.000000,-128.253665
18,2,48,0.000000,-128.771395
18,2,50,0.000000,-125.043149
18,2,52,0.000000,-126.096040
18,2,54,0.000000,-127.471331
18,2,56,0.000000,-127.990118
18,2,58,0.000000,-128.963479
18,3,0,0.000000,-131.479557
18,3,2,0.000000,-130.088740
18,3,4,0.000000,-126.294615
18,3,6,0.000000,-126.603840
18,3,8,0.000000,-128.279523
18,3,10,0.000000,-125.412954
18,3,12,0.000000,-128.837979
18,3,14,0.000000,-127.664476
18,3,16,0.000000,-128.101764
18,3,18,0.000000,-129.367493
18,3,20,0.000000,-128.828232
18,3,22,0.000000,-127.090247
18,3,24,0.000000,-131.825656
18,3,26,0.000000,-126.618657
18,3,28,0.000000,-127.239741
18,3,30,0.000000,-127.220694
18,3,32,0.000000,-127.420071
18,3,34,0.000000,-125.400202
18,3,36,0.000000,-127.717725
18,3,38,0.000000,-129.432320
18,3,40,0.000000,-128.817382
18,3,42,0.000000,-125.867231
18,3,44,0.000000,-128.941897
18,3,46,0.000000,-126.708134
18,3,48,0.000000,-127.103229
18,3,50,0.000000,-126.936193
18,3,52,0.000000,-128.087617
18,3,54,0.000000,-125.373369
18,3,56,0.000000,-126.254729
18,3,58,0.000000,-122.764734
18,4,0,0.000000,-127.608594
18,4,2,0.000000,-120.984659
18,4,4,0.000000,-115.846591
18,4,6,0.000000,-119.642128
18,4,8,0.000000,-126.974115
18,4,10,0.000000,-126.899336
18,4,12,0.000000,-115.203423
18,4,14,0.000000,-125.069234
18,4,16,0.000000,-127.701278
18,4,18,0.000000,-122.140539
18,4,20,0.000000,-128.323723
18,4,22,0.000000,-126.992070
18,4,24,0.000000,-126.934663
18,4,26,0.000000,-130.338235
18,4,28,0.000000,-128.106278
18,4,30,0.000000,-124.489952
18,4,32,0.000000,-126.301855
18,4,34,0.000000,-117.202753
18,4,36,0.000000,-122.025057
18,4,38,0.000000,-126.687340
18,4,40,0.000000,-128.900166
18,4,42,0.000000,-122.890163
18,4,44,0.000000,-125.283710
18,4,46,0.000000,-126.627702
18,4,48,0.000000,-128.183271
18,4,50,0.000000,-129.687669
18,4,52,0.000000,-127.223343
18,4,54,0.000000,-126.582516
18,4,56,0.000000,-129.136955
18,4,58,0.000000,-123.641041
18,5,0,0.000000,-127.131470
18,5,2,0.000000,-125.942458
18,5,4,0.000000,-127.752775
18,5,6,0.000000,-126.531679
18,5,8,0.000000,-126.470807
18,5,10,0.000000,-129.211308
18,5,12,0.000000,-128.405169
18,5,14,0.000000,-130.175628
18,5,16,0.000000,-127.881473
18,5,18,0.000000,-129.287052
18,5,20,0.000000,-129.189449
18,5,22,0.000000,-127.863011
18,5,24,0.000000,-128.631255
18,5,26,0.000000,-127.159108
18,5,28,0.000000,-127.750553
18,5,30,0.000000,-126.313745
18,5,32,0.000000,-128.333703
18,5,34,0.000000,-126.003081
18,5,36,0.000000,-127.801496
18,5,38,0.000000,-129.096984
18,5,40,0.000000,-125.471095
18,5,42,0.000000,-128.354146
18,5,44,0.000000,-122.975612
18,5,46,0.000000,-128.257376
18,5,48,0.000000,-126.364975
18,5,50,0.000000,-122.540763
18,5,52,0.000000,-127.684215
18,5,54,0.000000,-127.233112
18,5,56,0.000000,-128.945267
18,5,58,0.000000,-126.391120
18,6,0,0.000000,-127.080228
18,6,2,0.000000,-128.090029
18,6,4,0.000000,-130.629513
18,6,6,0.000000,-128.875400
18,6,8,0.000000,-129.411426
18,6,10,0.000000,-127.202360
18,6,12,0.000000,-125.465026
18,6,14,0.000000,-127.657343
18,6,16,0.000000,-127.222216
18,6,18,0.000000,-127.829322
18,6,20,0.000000,-129.381967
18,6,22,0.000000,-126.283331
18,6,24,0.000000,-129.659515
18,6,26,0.000000,-129.264904
18,6,28,0.000000,-129.942826
18,6,30,0.000000,-129.154653
18,6,32,0.000000,-128.522051
18,6,34,0.000000,-127.655246
18,6,36,0.000000,-127.109063
18,6,38,0.000000,-128.358695
18,6,40,0.000000,-126.527563
18,6,42,0.000000,-124.152691
18,6,44,0.000000,-121.561967
18,6,46,0.000000,-124.958586
18,6,48,0.000000,-126.517192
18,6,50,0.000000,-130.159046
18,6,52,0.000000,-127.809066
18,6,54,0.000000,-129.189387
18,6,56,0.000000,-126.778962
18,6,58,0.000000,-127.620901
18,7,0,0.000000,-126.852998
18,7,2,0.000000,-128.351604
18,7,4,0.000000,-125.912820
18,7,6,0.000000,-129.813966
18,7,8,0.000000,-127.936179
18,7,10,0.000000,-128.163773
18,7,12,0.000000,-126.615998
18,7,14,0.000000,-124.935207
18,7,16,0.000000,-123.308396
18,7,18,0.000000,-126.123626
18,7,20,0.000000,-128.310735
18,7,22,0.000000,-126.626126
18,7,24,0.000000,-130.017495
18,7,26,0.000000,-126.586315
18,7,28,0.000000,-126.375047
18,7,30,0.000000,-127.413309
18,7,32,0.000000,-126.422478
18,7,34,0.000000,-126.835309
18,7,36,0.000000,-128.910680
18,7,38,0.000000,-128.623763
18,7,40,0.000000,-126.881579
18,7,42,0.000000,-128.128721
18,7,44,0.000000,-125.698221
18,7,46,0.000000,-128.246220
18,7,48,0.000000,-129.144182
18,7,50,0.000000,-129.028420
18,7,52,0.000000,-125.641210
18,7,54,0.000000,-124.727491
18,7,56,0.000000,-128.511487
18,7,58,0.000000,-129.175219
18,8,0,0.000000,-127.237392
18,8,2,0.000000,-123.447661
18,8,4,0.000000,-128.541007
18,8,6,0.000000,-129.274198
18,8,8,0.000000,-125.782667
18,8,10,0.000000,-127.046523
18,8,12,0.000000,-126.616482
18,8,14,0.000000,-127.675069
18,8,16,0.000000,-128.257620
18,8,18,0.000000,-125.965779
18,8,20,0.000000,-126.902229
18,8,22,0.000000,-128.935772
18,8,24,0.000000,-126.947307
18,8,26,0.000000,-128.006676
18,8,28,0.000000,-127.673338
18,8,30,0.000000,-126.885602
18,8,32,0.000000,-126.636128
18,8,34,0.000000,-125.023081
18,8,36,0.000000,-128.590230
18,8,38,0.000000,-126.910977
18,8,40,0.000000,-126.599618
18,8,42,0.000000,-128.230703
18,8,44,0.000000,-126.618867
18,8,46,0.000000,-129.784785
18,8,48,0.000000,-129.051480
18,8,50,0.000000,-126.511118
18,8,52,0.000000,-128.679946
18,8,54,0.000000,-127.903141
18,8,56,0.000000,-128.822291
18,8,58,0.000000,-122.321588
18,9,0,0.000000,-126.400533
18,9,2,0.000000,-130.570610
18,9,4,0.000000,-127.709169
18,9,6,0.000000,-129.820330
18,9,8,0.000000,-127.894093
18,9,10,0.000000,-126.767643
18,9,12,0.000000,-129.267063
18,9,14,0.000000,-129.039928
18,9,16,0.000000,-128.501208
18,9,18,0.000000,-123.899812
18,9,20,0.000000,-125.724167
18,9,22,0.000000,-127.586690
18,9,24,0.000000,-128.732283
18,9,26,0.000000,-127.281084
18,9,28,0.000000,-128.372589
18,9,30,0.000000,-129.355318
18,9,32,0.000000,-127.512062
18,9,34,0.000000,-126.738364
18,9,36,0.000000,-126.992829
18,9,38,0.000000,-127.579800
18,9,40,0.000000,-127.318916
18,9,42,0.000000,-128.570466
18,9,44,0.000000,-127.269685
18,9,46,0.000000,-127.572761
18,9,48,0.000000,-125.644075
18,9,50,0.000000,-129.305970
18,9,52,0.000000,-122.778451
18,9,54,0.000000,-127.820064
18,9,56,0.000000,-128.137013
18,9,58,0.000000,-121.526832
18,10,0,0.000000,-124.331839
18,10,2,0.000000,-126.857970
18,10,4,0.000000,-128.591676
18,10,6,0.000000,-128.584610
18,10,8,0.000000,-128.129127
18,10,10,0.000000,-127.283642
18,10,12,0.000000,-127.339814
18,10,14,0.000000,-127.593337
18,10,16,0.000000,-124.522741
18,10,18,0.000000,-127.942052
18,10,20,0.000000,-126.427565
18,10,22,0.000000,-130.435090
18,10,24,0.000000,-127.439851
18,10,26,0.000000,-129.038129
18,10,28,0.000000,-123.348287
18,10,30,0.000000,-127.967051
18,10,32,0.000000,-127.120488
18,10,34,0.000000,-126.343471
18,10,36,0.000000,-128.519255
18,10,38,0.000000,-125.143763
18,10,40,0.000000,-125.957861
18,10,42,0.000000,-128.983011
18,10,44,0.000000,-126.986761
18,10,46,0.000000,-126.156303
18,10,48,0.000000,-128.946006
18,10,50,0.000000,-126.723014
18,10,52,0.000000,-128.085901
18,10,54,0.000000,-128.587129
18,10,56,0.000000,-125.038012
18,10,58,0.000000,-127.898329
18,11,0,0.000000,-127.601050
18,11,2,0.000000,-127.215754
18,11,4,0.000000,-127.958125
18,11,6,0.000000,-129.632677
18,11,8,0.000000,-130.510739
18,11,10,0.000000,-128.348833
18,11,12,0.000000,-129.396431
18,11,14,0.000000,-129.880136
18,11,16,0.000000,-124.148599
18,11,18,0.000000,-126.342696
18,11,20,0.000000,-126.744379
18,11,22,0.000000,-128.143425
18,11,24,0.000000,-125.709479
18,11,26,0.000000,-126.666317
18,11,28,0.000000,-129.271561
18,11,30,0.000000,-125.438972
18,11,32,0.000000,-127.088263
18,11,34,0.000000,-128.347742
18,11,36,0.000000,-126.786665
18,11,38,0.000000,-127.503136
18,11,40,0.000000,-126.836705
18,11,42,0.000000,-129.085190
18,11,44,0.000000,-124.573560
18,11,46,0.000000,-128.707556
18,11,48,0.000000,-129.309390
18,11,50,0.000000,-126.014548
18,11,52,0.000000,-129.046346
18,11,54,0.000000,-128.853848
18,11,56,0.000000,-124.897903
18,11,58,0.000000,-129.816229
18,12,0,0.000000,-126.226751
18,12,2,0.000000,-128.476492
18,12,4,0.000000,-128.402557
18,12,6,0.000000,-127.513816
18,12,8,0.000000,-128.097421
18,12,10,0.000000,-129.651853
18,12,12,0.000000,-128.517171
18,12,14,0.000000,-125.400997
18,12,16,0.000000,-124.215922
18,12,18,0.000000,-126.838621
18,12,20,0.000000,-127.807140
18,12,22,0.000000,-128.518889
18,12,24,0.000000,-127.099865
18,12,26,0.000000,-125.121656
18,12,28,0.000000,-128.618495
18,12,30,0.000000,-124.086650
18,12,32,0.000000,-129.245084
18,12,34,0.000000,-127.727654
18,12,36,0.000000,-129.701324
18,12,38,0.000000,-126.449674
18,12,40,0.000000,-129.882214
18,12,42,0.000000,-128.009418
18,12,44,0.000000,-127.629612
18,12,46,0.000000,-129.643146
18,12,48,0.000000,-126.378250
18,12,50,0.000000,-123.897036
18,12,52,0.000000,-126.928063
18,12,54,0.000000,-127.291005
18,12,56,0.000000,-126.250305
18,12,58,0.000000,-129.509399
18,13,0,0.000000,-126.604721
18,13,2,0.000000,-127.385347
18,13,4,0.000000,-127.131938
18,13,6,0.000000,-129.884933
18,13,8,0.000000,-128.592104
18,13,10,0.000000,-126.295565
18,13,12,0.000000,-127.162849
18,13,14,0.000000,-128.183500
18,13,16,0.000000,-127.441677
18,13,18,0.000000,-128.722899
18,13,20,0.000000,-129.196284
18,13,22,0.000000,-126.408759
18,13,24,0.000000,-127.818131
18,13,26,0.000000,-127.812236
18,13,28,0.000000,-127.654423
18,13,30,0.000000,-126.801371
18,13,32,0.000000,-126.857525
18,13,34,0.000000,-128.983690
18,13,36,0.000000,-125.907588
18,13,38,0.000000,-128.682184
18,13,40,0.000000,-127.868232
18,13,42,0.000000,-129.711762
18,13,44,0.000000,-128.237684
18,13,46,0.000000,-128.931451
18,13,48,0.000000,-130.021065
18,13,50,0.000000,-128.778553
18,13,52,0.000000,-127.477261
18,13,54,0.000000,-129.558959
18,13,56,0.000000,-126.404667
18,13,58,0.000000,-126.515445
18,14,0,0.000000,-127.725167
18,14,2,0.000000,-128.909417
18,14,4,0.000000,-127.184410
18,14,6,0.000000,-128.318311
18,14,8,0.000000,-127.933996
18,14,10,0.000000,-127.664242
18,14,12,0.000000,-128.244267
18,14,14,0.000000,-127.719776
18,14,16,0.000000,-127.169496
18,14,18,0.000000,-128.649347
18,14,20,0.000000,-125.755046
18,14,22,0.000000,-126.053504
18,14,24,0.000000,-124.746051
18,14,26,0.000000,-128.282438
18,14,28,0.000000,-129.226215
18,14,30,0.000000,-128.256415
18,14,32,0.000000,-128.155182
18,14,34,0.000000,-125.179987
18,14,36,0.000000,-125.699427
18,14,38,0.000000,-129.014112
18,14,40,0.000000,-126.542428
18,14,42,0.000000,-128.312378
18,14,44,0.000000,-131.530102
18,14,46,0.000000,-130.017572
18,14,48,0.000000,-128.846863
18,14,50,0.000000,-126.842546
18,14,52,0.000000,-127.610747
18,14,54,0.000000,-127.585059
18,14,56,0.000000,-127.360959
18,14,58,0.000000,-131.070382
18,15,0,0.000000,-130.036432
18,15,2,0.000000,-129.331226
18,15,4,0.000000,-128.372271
18,15,6,0.000000,-127.970983
18,15,8,0.000000,-130.043980
18,15,10,0.000000,-128.801632
18,15,12,0.000000,-127.431212
18,15,14,0.000000,-126.158087
18,15,16,0.000000,-126.042958
18,15,18,0.000000,-127.332115
18,15,20,0.000000,-121.368609
18,15,22,0.000000,-129.159643
18,15,24,0.000000,-128.335614
18,15,26,0.000000,-127.584326
18,15,28,0.000000,-129.918357
18,15,30,0.000000,-128.596773
18,15,32,0.000000,-127.182740
18,15,34,0.000000,-129.556065
18,15,36,0.000000,-126.721333
18,15,38,0.000000,-129.518903
18,15,40,0.000000,-128.978405
18,15,42,0.000000,-128.240135
18,15,44,0.000000,-128.123528
18,15,46,0.000000,-129.252745
18,15,48,0.000000,-129.900601
18,15,50,0.000000,-128.728406
18,15,52,0.000000,-127.818277
18,15,54,0.000000,-128.883625
18,15,56,0.000000,-128.537296
18,15,58,0.000000,-131.013887
18,16,0,0.000000,-128.871076
18,16,2,0.000000,-127.822411
18,16,4,0.000000,-127.644563
18,16,6,0.000000,-130.256990
18,16,8,0.000000,-127.580044
18,16,10,0.000000,-128.995477
18,16,12,0.000000,-127.957961
18,16,14,0.000000,-128.873744
18,16,16,0.000000,-127.597184
18,16,18,0.000000,-129.190367
18,16,20,0.000000,-127.725261
18,16,22,0.000000,-128.422832
18,16,24,0.000000,-125.153638
18,16,26,0.000000,-126.714816
18,16,28,0.000000,-128.686164
18,16,30,0.000000,-129.285548
18,16,32,0.000000,-128.858600
18,16,34,0.000000,-129.158138
18,16,36,0.000000,-126.963203
18,16,38,0.000000,-130.022835
18,16,40,0.000000,-130.533707
18,16,42,0.000000,-129.122240
18,16,44,0.000000,-126.043329
18,16,46,0.000000,-130.760121
18,16,48,0.000000,-127.486762
18,16,50,0.000000,-127.083606
18,16,52,0.000000,-128.216810
18,16,54,0.000000,-127.312607
18,16,56,0.000000,-126.372106
18,16,58,0.000000,-127.176170
18,17,0,0.000000,-129.687644
18,17,2,0.000000,-129.006581
18,17,4,0.000000,-127.691080
18,17,6,0.000000,-126.801093
18,17,8,0.000000,-128.659676
18,17,10,0.000000,-127.808393
18,17,12,0.000000,-128.181129
18,17,14,0.000000,-125.258270
18,17,16,0.000000,-128.204976
18,17,18,0.000000,-130.338534
18,17,20,0.000000,-127.271916
18,17,22,0.000000,-128.829446
18,17,24,0.000000,-128.695416
18,17,26,0.000000,-129.949582
18,17,28,0.000000,-128.684867
18,17,30,0.000000,-128.864375
18,17,32,0.000000,-128.671570
18,17,34,0.000000,-127.440827
18,17,36,0.000000,-125.230195
18,17,38,0.000000,-127.625971
18,17,40,0.000000,-129.245740
18,17,42,0.000000,-123.674239
18,17,44,0.000000,-128.056397
18,17,46,0.000000,-128.654449
18,17,48,0.000000,-125.454629
18,17,50,0.000000,-126.391837
18,17,52,0.000000,-128.824252
18,17,54,0.000000,-129.132266
18,17,56,0.000000,-129.409581
18,17,58,0.000000,-129.265543
18,18,0,0.000000,-128.924534
18,18,2,0.000000,-128.935669
18,18,4,0.000000,-127.387431
18,18,6,0.000000,-128.405327
18,18,8,0.000000,-123.968450
18,18,10,0.000000,-129.911879
18,18,12,0.000000,-127.668752
18,18,14,0.000000,-127.009879
18,18,16,0.000000,-122.238546
18,18,18,0.000000,-126.381699
18,18,20,0.000000,-126.068158
18,18,22,0.000000,-129.061887
18,18,24,0.000000,-128.717532
18,18,26,0.000000,-129.792749
18,18,28,0.000000,-128.262925
18,18,30,0.000000,-126.479385
18,18,32,0.000000,-127.132498
18,18,34,0.000000,-128.698475
18,18,36,0.000000,-127.606258
18,18,38,0.000000,-127.714773
18,18,40,0.000000,-126.753474
18,18,42,0.000000,-126.594993
18,18,44,0.000000,-128.252204
18,18,46,0.000000,-127.786963
18,18,48,0.000000,-128.117647
18,18,50,0.000000,-130.192900
18,18,52,0.000000,-127.203160
18,18,54,0.000000,-127.004481
18,18,56,0.000000,-128.910048
18,18,58,0.000000,-128.340913
18,19,0,0.000000,-128.533739
18,19,2,0.000000,-128.123758
18,19,4,0.000000,-127.915790
18,19,6,0.000000,-129.896659
18,19,8,0.000000,-125.762495
18,19,10,0.000000,-129.434763
18,19,12,0.000000,-126.017177
18,19,14,0.000000,-127.746956
18,19,16,0.000000,-128.471534
18,19,18,0.000000,-127.838878
18,19,20,0.000000,-127.161632
18,19,22,0.000000,-127.946981
18,19,24,0.000000,-128.135434
18,19,26,0.000000,-130.030020
18,19,28,0.000000,-127.637475
18,19,30,0.000000,-126.786643
18,19,32,0.000000,-129.563799
18,19,34,0.000000,-126.969629
18,19,36,0.000000,-127.143965
18,19,38,0.000000,-126.286879
18,19,40,0.000000,-128.357117
18,19,42,0.000000,-125.627489
18,19,44,0.000000,-129.106319
18,19,46,0.000000,-128.964756
18,19,48,0.000000,-129.708245
18,19,50,0.000000,-128.803095
18,19,52,0.000000,-129.084511
18,19,54,0.000000,-128.455520
18,19,56,0.000000,-126.893100
18,19,58,0.000000,-127.947333
18,20,0,0.000000,-129.657472
18,20,2,0.000000,-127.515311
18,20,4,0.000000,-126.797158
18,20,6,0.000000,-129.477013
18,20,8,0.000000,-128.972811
18,20,10,0.000000,-127.634073
18,20,12,0.000000,-125.651047
18,20,14,0.000000,-126.876113
18,20,16,0.000000,-129.654224
18,20,18,0.000000,-128.788106
18,20,20,0.000000,-129.199243
18,20,22,0.000000,-128.525834
18,20,24,0.000000,-125.362852
18,20,26,0.000000,-128.099606
18,20,28,0.000000,-128.882309
18,20,30,0.000000,-128.157121
18,20,32,0.000000,-129.071771
18,20,34,0.000000,-128.509241
18,20,36,0.000000,-130.496395
18,20,38,0.000000,-127.584363
18,20,40,0.000000,-128.515331
18,20,42,0.000000,-127.742399
18,20,44,0.000000,-130.015521
18,20,46,0.000000,-130.904603
18,20,48,0.000000,-128.412000
18,20,50,0.000000,-128.897622
18,20,52,0.000000,-128.416118
18,20,54,0.000000,-129.840549
18,20,56,0.000000,-125.923034
18,20,58,0.000000,-126.972645
18,21,0,0.000000,-129.679174
18,21,2,0.000000,-128.077789
18,21,4,0.000000,-129.568300
18,21,6,0.000000,-128.788370
18,21,8,0.000000,-128.059815
18,21,10,0.000000,-126.487990
18,21,12,0.000000,-129.012083
18,21,14,0.000000,-128.178091
18,21,16,0.000000,-128.821760
18,21,18,0.000000,-129.116719
18,21,20,0.000000,-127.874007
18,21,22,0.000000,-128.026139
18,21,24,0.000000,-127.261400
18,21,26,0.000000,-129.203549
18,21,28,0.000000,-128.306974
18,21,30,0.000000,-130.891719
18,21,32,0.000000,-126.711014
18,21,34,0.000000,-127.182748
18,21,36,0.000000,-128.181208
18,21,38,0.000000,-129.439526
18,21,40,0.000000,-129.538462
18,21,42,0.000000,-129.795240
18,21,44,0.000000,-128.522321
18,21,46,0.000000,-128.161466
18,21,48,0.000000,-127.828198
18,21,50,0.000000,-126.322007
18,21,52,0.000000,-127.884980
18,21,54,0.000000,-129.012613
18,21,56,0.000000,-127.412034
18,21,58,0.000000,-128.843777
18,22,0,0.000000,-129.386815
18,22,2,0.000000,-128.928471
18,22,4,0.000000,-128.402238
18,22,6,0.000000,-129.176134
18,22,8,0.000000,-129.393569
18,22,10,0.000000,-129.769711
18,22,12,0.000000,-127.599310
18,22,14,0.000000,-127.258521
18,22,16,0.000000,-129.924670
18,22,18,0.000000,-128.668330
18,22,20,0.000000,-127.560667
18,22,22,0.000000,-127.556705
18,22,24,0.000000,-126.066904
18,22,26,0.000000,-128.405238
18,22,28,0.000000,-128.765105
18,22,30,0.000000,-128.033709
18,22,32,0.000000,-128.047711
18,22,34,0.000000,-128.554847
18,22,36,0.000000,-131.145116
18,22,38,0.000000,-126.418740
18,22,40,0.000000,-126.860744
18,22,42,0.000000,-129.224381
18,22,44,0.000000,-128.031329
18,22,46,0.000000,-129.916653
18,22,48,0.000000,-127.588961
18,22,50,0.000000,-126.007827
18,22,52,0.000000,-122.025115
18,22,54,0.000000,-127.496400
18,22,56,0.000000,-129.333212
18,22,58,0.000000,-126.385337
18,23,0,0.000000,-128.234398
18,23,2,0.000000,-127.676790
18,23,4,0.000000,-128.625388
18,23,6,0.000000,-128.879268
18,23,8,0.000000,-114.078996
18,23,10,0.000000,-129.599206
18,23,12,0.000000,-126.892140
18,23,14,0.000000,-128.461652
18,23,16,0.000000,-129.037853
18,23,18,0.000000,-128.125382
18,23,20,0.000000,-127.723215
18,23,22,0.000000,-129.337892
18,23,24,0.000000,-130.829732
18,23,26,0.000000,-128.921723
18,23,28,0.000000,-129.194272
18,23,30,0.000000,-127.969743
18,23,32,0.000000,-127.645895
18,23,34,0.000000,-127.435697
18,23,36,0.000000,-128.564896
18,23,38,0.000000,-129.048130
18,23,40,0.000000,-122.881986
18,23,42,0.000000,-108.068689
18,23,44,0.000000,-129.670225
18,23,46,0.000000,-127.047868
18,23,48,0.000000,-127.045221
18,23,50,0.000000,-126.556898
18,23,52,0.000000,-129.966903
18,23,54,0.000000,-128.794247
18,23,56,0.000000,-127.735945
18,23,58,0.000000,-129.081423
18,24,0,0.000000,-129.073170
18,24,2,0.000000,-128.075118
18,24,4,0.000000,-128.351307
18,24,6,0.000000,-127.576043
18,24,8,0.000000,-131.754045
18,24,10,0.000000,-128.297425
18,24,12,0.000000,-128.542227
18,24,14,0.000000,-129.918182
18,24,16,0.000000,-129.428617
18,24,18,0.000000,-128.768823
18,24,20,0.000000,-125.605840
18,24,22,0.000000,-130.172485
18,24,24,0.000000,-127.689782
18,24,26,0.000000,-127.404611
18,24,28,0.000000,-127.873018
18,24,30,0.000000,-126.793244
18,24,32,0.000000,-128.922031
18,24,34,0.000000,-128.112734
18,24,36,0.000000,-127.471981
18,24,38,0.000000,-128.684015
18,24,40,0.000000,-128.561834
18,24,42,0.000000,-129.789960
18,24,44,0.000000,-127.889681
18,24,46,0.000000,-128.229364
18,24,48,0.000000,-127.440681
18,24,50,0.000000,-128.160007
18,24,52,0.000000,-127.392318
18,24,54,0.000000,-128.621672
18,24,56,0.000000,-130.201916
18,24,58,0.000000,-128.751786
18,25,0,0.000000,-127.879601
18,25,2,0.000000,-129.382764
18,25,4,0.000000,-128.867726
18,25,6,0.000000,-129.229650
18,25,8,0.000000,-127.833289
18,25,10,0.000000,-127.885564
18,25,12,0.000000,-128.492684
18,25,14,0.000000,-129.364483
18,25,16,0.000000,-128.853123
18,25,18,0.000000,-130.427819
18,25,20,0.000000,-128.655508
18,25,22,0.000000,-115.627642
18,25,24,0.000000,-128.240881
18,25,26,0.000000,-130.336250
18,25,28,0.000000,-127.842198
18,25,30,0.000000,-127.301355
18,25,32,0.000000,-127.775978
18,25,34,0.000000,-128.758859
18,25,36,0.000000,-126.497444
18,25,38,0.000000,-128.624126
18,25,40,0.000000,-127.704183
18,25,42,0.000000,-129.167527
18,25,44,0.000000,-125.724393
18,25,46,0.000000,-126.356513
18,25,48,0.000000,-129.397459
18,25,50,0.000000,-119.689805
18,25,52,0.000000,-127.363020
18,25,54,0.000000,-125.927589
18,25,56,0.000000,-128.201340
18,25,58,0.000000,-129.367416
18,26,0,0.000000,-127.642436
18,26,2,0.000000,-127.104912
18,26,4,0.000000,-128.405390
18,26,6,0.000000,-128.176479
18,26,8,0.000000,-128.278374
18,26,10,0.000000,-126.079066
18,26,12,0.000000,-128.760819
18,26,14,0.000000,-127.887996
18,26,16,0.000000,-128.141493
18,26,18,0.000000,-128.754147
18,26,20,0.000000,-128.614018
18,26,22,0.000000,-127.835286
18,26,24,0.000000,-126.363079
18,26,26,0.000000,-129.072963
18,26,28,0.000000,-127.016194
18,26,30,0.000000,-127.704639
18,26,32,0.000000,-126.586507
18,26,34,0.000000,-129.215963
18,26,36,0.000000,-129.333725
18,26,38,0.000000,-125.481595
18,26,40,0.000000,-127.073184
18,26,42,0.000000,-127.426775
18,26,44,0.000000,-129.836575
18,26,46,0.000000,-128.572006
18,26,48,0.000000,-130.166718
18,26,50,0.000000,-127.856456
18,26,52,0.000000,-128.602051
18,26,54,0.000000,-129.701843
18,26,56,0.000000,-129.636774
18,26,58,0.000000,-127.199889
18,27,0,0.000000,-128.270231
18,27,2,0.000000,-123.364328
18,27,4,0.000000,-126.269532
18,27,6,0.000000,-131.335021
18,27,8,0.000000,-122.478981
18,27,10,0.000000,-126.696238
18,27,12,0.000000,-127.767930
18,27,14,0.000000,-126.982135
18,27,16,0.000000,-128.795368
18,27,18,0.000000,-128.185173
18,27,20,0.000000,-129.081955
18,27,22,0.000000,-126.337935
