hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-139.118218
20,0,2,0.000000,-127.148108
20,0,4,0.000000,-127.119026
20,0,6,0.000000,-123.436979
20,0,8,0.000000,-124.307890
20,0,10,0.000000,-128.168866
20,0,12,0.000000,-122.974356
20,0,14,0.000000,-130.198229
20,0,16,0.000000,-130.458794
20,0,18,0.000000,-136.256633
20,0,20,0.000000,-131.809363
20,0,22,0.000000,-130.325672
20,0,24,0.000000,-123.240203
20,0,26,0.000000,-133.182435
20,0,28,0.000000,-135.157678
20,0,30,0.000000,-129.935543
20,0,32,0.000000,-131.467269
20,0,34,0.000000,-131.168834
20,0,36,0.000000,-128.296817
20,0,38,0.000000,-130.414914
20,0,40,0.000000,-126.937315
20,0,42,0.000000,-133.102998
20,0,44,0.000000,-126.891747
20,0,46,0.000000,-126.536967
20,0,48,0.000000,-126.836641
20,0,50,0.000000,-125.843592
20,0,52,0.000000,-124.485397
20,0,54,0.000000,-129.129135
20,0,56,0.000000,-139.304108
20,0,58,0.000000,-129.700195
20,1,0,0.000000,-128.691270
20,1,2,0.000000,-128.097787
20,1,4,0.000000,-158.420369
20,1,6,0.000000,-134.340698
20,1,8,0.000000,-131.147027
20,1,10,0.000000,-142.575553
20,1,12,0.000000,-139.260996
20,1,14,0.000000,-122.701755
20,1,16,0.000000,-127.456308
20,1,18,0.000000,-130.647862
20,1,20,0.000000,-129.814791
20,1,22,0.000000,-127.072353
20,1,24,0.000000,-132.611522
20,1,26,0.000000,-130.527728
20,1,28,0.000000,-130.288696
20,1,30,0.000000,-136.937310
20,1,32,0.000000,-126.116450
20,1,34,0.000000,-124.307832
20,1,36,0.000000,-124.070421
20,1,38,0.000000,-136.411888
20,1,40,0.000000,-125.494808
20,1,42,0.000000,-149.030553
20,1,44,0.000000,-140.830177
20,1,46,0.000000,-127.270747
20,1,48,0.000000,-133.482004
20,1,50,0.000000,-124.339333
20,1,52,0.000000,-129.514618
20,1,54,0.000000,-127.680433
20,1,56,0.000000,-134.335047
20,1,58,0.000000,-124.610444
20,2,0,0.000000,-128.691960
20,2,2,0.000000,-130.438266
20,2,4,0.000000,-130.503499
20,2,6,0.000000,-137.539262
20,2,8,0.000000,-129.286859
20,2,10,0.000000,-131.146009
20,2,12,0.000000,-123.999346
20,2,14,0.000000,-140.390617
20,2,16,0.000000,-124.318139
20,2,18,0.000000,-131.637568
20,2,20,0.000000,-130.154422
20,2,22,0.000000,-123.537146
20,2,24,0.000000,-126.757417
20,2,26,0.000000,-125.799971
20,2,28,0.000000,-124.044533
20,2,30,0.000000,-131.231939
20,2,32,0.000000,-131.287708
20,2,34,0.000000,-131.218992
20,2,36,0.000000,-145.971474
20,2,38,0.000000,-142.450835
20,2,40,0.000000,-130.516479
20,2,42,0.000000,-129.913095
20,2,44,0.000000,-133.889304
20,2,46,0.000000,-135.118425
20,2,48,0.000000,-131.561210
20,2,50,0.000000,-130.803630
20,2,52,0.000000,-126.303568
20,2,54,0.000000,-123.704791
20,2,56,0.000000,-122.400696
20,2,58,0.000000,-125.087180
20,3,0,0.000000,-129.685472
20,3,2,0.000000,-129.523573
20,3,4,0.000000,-131.735049
20,3,6,0.000000,-143.381899
20,3,8,0.000000,-144.775339
20,3,10,0.000000,-135.130250
20,3,12,0.000000,-137.452380
20,3,14,0.000000,-123.903288
20,3,16,0.000000,-124.936171
20,3,18,0.000000,-130.231183
20,3,20,0.000000,-134.043013
20,3,22,0.000000,-133.419898
20,3,24,0.000000,-130.146103
20,3,26,0.000000,-124.271508
20,3,28,0.000000,-130.950731
20,3,30,0.000000,-126.173720
20,3,32,0.000000,-133.050496
20,3,34,0.000000,-130.146228
20,3,36,0.000000,-136.891118
20,3,38,0.000000,-129.834611
20,3,40,0.000000,-133.969925
20,3,42,0.000000,-121.540565
20,3,44,0.000000,-133.873870
20,3,46,0.000000,-129.524508
20,3,48,0.000000,-128.244756
20,3,50,0.000000,-121.740213
20,3,52,0.000000,-129.601504
20,3,54,0.000000,-122.284874
20,3,56,0.000000,-138.555982
20,3,58,0.000000,-124.429862
20,4,0,0.000000,-132.172884
20,4,2,0.000000,-127.910638
20,4,4,0.000000,-129.400729
20,4,6,0.000000,-125.903510
20,4,8,0.000000,-133.850088
20,4,10,0.000000,-132.319950
20,4,12,0.000000,-134.043145
20,4,14,0.000000,-126.567552
20,4,16,0.000000,-123.343564
20,4,18,0.000000,-123.506761
20,4,20,0.000000,-123.569604
20,4,22,0.000000,-126.106686
20,4,24,0.000000,-127.597740
20,4,26,0.000000,-132.279604
20,4,28,0.000000,-141.877511
20,4,30,0.000000,-130.676574
20,4,32,0.000000,-126.544396
20,4,34,0.000000,-129.175698
20,4,36,0.000000,-129.426974
20,4,38,0.000000,-126.768758
20,4,40,0.000000,-126.710695
20,4,42,0.000000,-139.190978
20,4,44,0.000000,-131.260136
20,4,46,0.000000,-134.919614
20,4,48,0.000000,-124.319321
20,4,50,0.000000,-125.057991
20,4,52,0.000000,-129.149979
20,4,54,0.000000,-139.493416
20,4,56,0.000000,-129.655440
20,4,58,0.000000,-137.471286
20,5,0,0.000000,-130.737079
20,5,2,0.000000,-121.418763
20,5,4,0.000000,-122.212374
20,5,6,0.000000,-123.894189
20,5,8,0.000000,-136.811746
20,5,10,0.000000,-125.468838
20,5,12,0.000000,-127.512372
20,5,14,0.000000,-129.366707
20,5,16,0.000000,-123.632585
20,5,18,0.000000,-124.722032
20,5,20,0.000000,-123.116656
20,5,22,0.000000,-132.745379
20,5,24,0.000000,-121.194314
20,5,26,0.000000,-130.700505
20,5,28,0.000000,-127.960175
20,5,30,0.000000,-127.998079
20,5,32,0.000000,-121.582302
20,5,34,0.000000,-132.197126
20,5,36,0.000000,-128.096018
20,5,38,0.000000,-121.989559
20,5,40,0.000000,-126.747833
20,5,42,0.000000,-127.693576
20,5,44,0.000000,-152.742727
20,5,46,0.000000,-128.190472
20,5,48,0.000000,-125.869801
20,5,50,0.000000,-124.454163
20,5,52,0.000000,-131.808784
20,5,54,0.000000,-130.238556
20,5,56,0.000000,-130.382403
20,5,58,0.000000,-128.407979
20,6,0,0.000000,-124.694209
20,6,2,0.000000,-126.878878
20,6,4,0.000000,-127.763307
20,6,6,0.000000,-131.269629
20,6,8,0.000000,-126.541371
20,6,10,0.000000,-136.702677
20,6,12,0.000000,-127.640055
20,6,14,0.000000,-127.915717
20,6,16,0.000000,-129.036061
20,6,18,0.000000,-130.664304
20,6,20,0.000000,-130.040720
20,6,22,0.000000,-125.135833
20,6,24,0.000000,-131.920723
20,6,26,0.000000,-130.033067
20,6,28,0.000000,-129.294099
20,6,30,0.000000,-129.579336
20,6,32,0.000000,-130.408379
20,6,34,0.000000,-135.264124
20,6,36,0.000000,-125.136872
20,6,38,0.000000,-130.319106
20,6,40,0.000000,-121.570991
20,6,42,0.000000,-128.328174
20,6,44,0.000000,-126.928342
20,6,46,0.000000,-126.141006
20,6,48,0.000000,-125.798946
20,6,50,0.000000,-129.051544
20,6,52,0.000000,-131.450345
20,6,54,0.000000,-129.335733
20,6,56,0.000000,-130.539152
20,6,58,0.000000,-130.716184
20,7,0,0.000000,-133.209355
20,7,2,0.000000,-129.449870
20,7,4,0.000000,-135.359790
20,7,6,0.000000,-126.626748
20,7,8,0.000000,-131.923227
20,7,10,0.000000,-126.102785
20,7,12,0.000000,-141.389723
20,7,14,0.000000,-128.612277
20,7,16,0.000000,-129.844156
20,7,18,0.000000,-127.821303
20,7,20,0.000000,-126.281469
20,7,22,0.000000,-124.287989
20,7,24,0.000000,-130.675826
20,7,26,0.000000,-125.974389
20,7,28,0.000000,-133.109124
20,7,30,0.000000,-132.737085
20,7,32,0.000000,-128.001563
20,7,34,0.000000,-125.852603
20,7,36,0.000000,-128.033417
20,7,38,0.000000,-126.117779
20,7,40,0.000000,-125.751399
20,7,42,0.000000,-127.562178
20,7,44,0.000000,-130.976660
20,7,46,0.000000,-132.035481
20,7,48,0.000000,-123.811541
20,7,50,0.000000,-124.808852
20,7,52,0.000000,-139.959501
20,7,54,0.000000,-123.993189
20,7,56,0.000000,-125.571956
20,7,58,0.000000,-122.185292
20,8,0,0.000000,-133.282707
20,8,2,0.000000,-130.403254
20,8,4,0.000000,-121.977153
20,8,6,0.000000,-124.309258
20,8,8,0.000000,-133.393363
20,8,10,0.000000,-136.404602
20,8,12,0.000000,-129.947951
20,8,14,0.000000,-125.776857
20,8,16,0.000000,-120.291800
20,8,18,0.000000,-129.235838
20,8,20,0.000000,-133.093123
20,8,22,0.000000,-128.446694
20,8,24,0.000000,-123.513186
20,8,26,0.000000,-130.799524
20,8,28,0.000000,-130.954453
20,8,30,0.000000,-128.316017
20,8,32,0.000000,-126.167653
20,8,34,0.000000,-136.628324
20,8,36,0.000000,-124.194659
20,8,38,0.000000,-140.387388
20,8,40,0.000000,-147.417045
20,8,42,0.000000,-129.049326
20,8,44,0.000000,-127.428019
20,8,46,0.000000,-125.287679
20,8,48,0.000000,-135.161384
20,8,50,0.000000,-126.589933
20,8,52,0.000000,-122.431965
20,8,54,0.000000,-124.152037
20,8,56,0.000000,-122.270134
20,8,58,0.000000,-130.977481
20,9,0,0.000000,-149.028131
20,9,2,0.000000,-130.290449
20,9,4,0.000000,-126.694392
20,9,6,0.000000,-129.657481
20,9,8,0.000000,-127.868383
20,9,10,0.000000,-128.351803
20,9,12,0.000000,-123.199583
20,9,14,0.000000,-133.772163
20,9,16,0.000000,-124.766977
20,9,18,0.000000,-119.400955
20,9,20,0.000000,-123.472923
20,9,22,0.000000,-127.358781
20,9,24,0.000000,-126.810256
20,9,26,0.000000,-127.414246
20,9,28,0.000000,-127.541528
20,9,30,0.000000,-130.391316
20,9,32,0.000000,-120.244669
20,9,34,0.000000,-123.369432
20,9,36,0.000000,-124.629225
20,9,38,0.000000,-121.129984
20,9,40,0.000000,-121.039183
20,9,42,0.000000,-125.966753
20,9,44,0.000000,-128.414333
20,9,46,0.000000,-119.296565
20,9,48,0.000000,-131.455347
20,9,50,0.000000,-131.292769
20,9,52,0.000000,-133.211802
20,9,54,0.000000,-123.864175
20,9,56,0.000000,-121.341034
20,9,58,0.000000,-126.798407
20,10,0,0.000000,-130.470102
20,10,2,0.000000,-122.336527
20,10,4,0.000000,-127.937925
20,10,6,0.000000,-128.575183
20,10,8,0.000000,-132.170123
20,10,10,0.000000,-129.782793
20,10,12,0.000000,-128.411804
20,10,14,0.000000,-126.094708
20,10,16,0.000000,-131.659987
20,10,18,0.000000,-122.581241
20,10,20,0.000000,-126.237080
20,10,22,0.000000,-123.719601
20,10,24,0.000000,-136.401629
20,10,26,0.000000,-127.019923
20,10,28,0.000000,-130.952374
20,10,30,0.000000,-132.300661
20,10,32,0.000000,-123.413182
20,10,34,0.000000,-125.028387
20,10,36,0.000000,-126.639641
20,10,38,0.000000,-138.239020
20,10,40,0.000000,-126.110180
20,10,42,0.000000,-138.213804
20,10,44,0.000000,-135.286832
20,10,46,0.000000,-127.126319
20,10,48,0.000000,-132.062936
20,10,50,0.000000,-128.736876
20,10,52,0.000000,-120.896340
20,10,54,0.000000,-132.829932
20,10,56,0.000000,-125.777848
20,10,58,0.000000,-128.487449
20,11,0,0.000000,-121.542036
20,11,2,0.000000,-128.055246
20,11,4,0.000000,-126.035573
20,11,6,0.000000,-135.565004
20,11,8,0.000000,-126.885406
20,11,10,0.000000,-129.143138
20,11,12,0.000000,-133.030372
20,11,14,0.000000,-121.301391
20,11,16,0.000000,-119.974420
20,11,18,0.000000,-126.989863
20,11,20,0.000000,-135.847773
20,11,22,0.000000,-131.175234
20,11,24,0.000000,-127.802702
20,11,26,0.000000,-143.740910
20,11,28,0.000000,-123.903369
20,11,30,0.000000,-135.054905
20,11,32,0.000000,-129.285747
20,11,34,0.000000,-127.013233
20,11,36,0.000000,-126.580883
20,11,38,0.000000,-130.730725
20,11,40,0.000000,-122.262214
20,11,42,0.000000,-129.288838
20,11,44,0.000000,-129.146308
20,11,46,0.000000,-128.440848
20,11,48,0.000000,-128.368698
20,11,50,0.000000,-122.185584
20,11,52,0.000000,-127.232891
20,11,54,0.000000,-128.362766
20,11,56,0.000000,-125.925296
20,11,58,0.000000,-121.827293
20,12,0,0.000000,-134.857751
20,12,2,0.000000,-127.818742
20,12,4,0.000000,-128.715078
20,12,6,0.000000,-127.294103
20,12,8,0.000000,-122.872113
20,12,10,0.000000,-126.549940
20,12,12,0.000000,-125.944914
20,12,14,0.000000,-131.154752
20,12,16,0.000000,-125.606978
20,12,18,0.000000,-125.894295
20,12,20,0.000000,-129.746282
20,12,22,0.000000,-128.188521
20,12,24,0.000000,-135.833100
20,12,26,0.000000,-127.588032
20,12,28,0.000000,-127.989112
20,12,30,0.000000,-127.815947
20,12,32,0.000000,-129.059421
20,12,34,0.000000,-134.104268
20,12,36,0.000000,-125.568986
20,12,38,0.000000,-125.804179
20,12,40,0.000000,-132.144667
20,12,42,0.000000,-129.544350
20,12,44,0.000000,-125.288145
20,12,46,0.000000,-123.905116
20,12,48,0.000000,-126.578711
20,12,50,0.000000,-145.363350
20,12,52,0.000000,-128.943799
20,12,54,0.000000,-127.036412
20,12,56,0.000000,-121.547486
20,12,58,0.000000,-129.890352
20,13,0,0.000000,-131.792925
20,13,2,0.000000,-128.335335
20,13,4,0.000000,-124.214630
20,13,6,0.000000,-122.352930
20,13,8,0.000000,-130.862096
20,13,10,0.000000,-126.180413
20,13,12,0.000000,-132.324270
20,13,14,0.000000,-127.674954
20,13,16,0.000000,-124.757232
20,13,18,0.000000,-123.143817
20,13,20,0.000000,-126.628421
20,13,22,0.000000,-127.500669
20,13,24,0.000000,-126.822195
20,13,26,0.000000,-130.943298
20,13,28,0.000000,-129.248912
20,13,30,0.000000,-131.238256
20,13,32,0.000000,-131.658055
20,13,34,0.000000,-132.654854
20,13,36,0.000000,-130.227081
20,13,38,0.000000,-138.682152
20,13,40,0.000000,-128.832489
20,13,42,0.000000,-132.042910
20,13,44,0.000000,-124.723469
20,13,46,0.000000,-125.840063
20,13,48,0.000000,-127.427355
20,13,50,0.000000,-128.778573
20,13,52,0.000000,-128.069117
20,13,54,0.000000,-127.872110
20,13,56,0.000000,-128.379531
20,13,58,0.000000,-124.500595
20,14,0,0.000000,-125.172403
20,14,2,0.000000,-123.349372
20,14,4,0.000000,-143.765062
20,14,6,0.000000,-121.689010
20,14,8,0.000000,-129.654667
20,14,10,0.000000,-130.543330
20,14,12,0.000000,-132.223327
20,14,14,0.000000,-124.358494
20,14,16,0.000000,-127.272955
20,14,18,0.000000,-136.337598
20,14,20,0.000000,-131.759155
20,14,22,0.000000,-138.235247
20,14,24,0.000000,-139.186306
20,14,26,0.000000,-134.826477
20,14,28,0.000000,-125.560086
20,14,30,0.000000,-125.967352
20,14,32,0.000000,-134.181115
20,14,34,0.000000,-141.315258
20,14,36,0.000000,-129.833643
20,14,38,0.000000,-124.042876
20,14,40,0.000000,-138.241639
20,14,42,0.000000,-133.864047
20,14,44,0.000000,-136.857592
20,14,46,0.000000,-126.211781
20,14,48,0.000000,-131.132323
20,14,50,0.000000,-127.811519
20,14,52,0.000000,-131.525619
20,14,54,0.000000,-131.803411
20,14,56,0.000000,-135.255524
20,14,58,0.000000,-123.256229
20,15,0,0.000000,-125.133037
20,15,2,0.000000,-122.623722
20,15,4,0.000000,-133.351715
20,15,6,0.000000,-124.200506
20,15,8,0.000000,-121.260321
20,15,10,0.000000,-122.042308
20,15,12,0.000000,-126.542288
20,15,14,0.000000,-126.938537
20,15,16,0.000000,-127.090823
20,15,18,0.000000,-133.707626
20,15,20,0.000000,-127.749788
20,15,22,0.000000,-132.547960
20,15,24,0.000000,-123.892538
20,15,26,0.000000,-129.333360
20,15,28,0.000000,-133.161964
20,15,30,0.000000,-131.933025
20,15,32,0.000000,-126.576545
20,15,34,0.000000,-127.574715
20,15,36,0.000000,-125.915295
20,15,38,0.000000,-139.956169
20,15,40,0.000000,-125.974378
20,15,42,0.000000,-119.938897
20,15,44,0.000000,-122.888053
20,15,46,0.000000,-127.549736
20,15,48,0.000000,-129.747831
20,15,50,0.000000,-125.915633
20,15,52,0.000000,-127.295313
20,15,54,0.000000,-130.557127
20,15,56,0.000000,-131.562230
20,15,58,0.000000,-130.358874
20,16,0,0.000000,-138.297296
20,16,2,0.000000,-128.819510
20,16,4,0.000000,-139.746058
20,16,6,0.000000,-123.263476
20,16,8,0.000000,-128.100993
20,16,10,0.000000,-125.349947
20,16,12,0.000000,-141.639150
20,16,14,0.000000,-123.162307
20,16,16,0.000000,-131.545431
20,16,18,0.000000,-125.493145
20,16,20,0.000000,-123.630338
20,16,22,0.000000,-125.631614
20,16,24,0.000000,-124.747387
20,16,26,0.000000,-129.254936
20,16,28,0.000000,-124.713637
20,16,30,0.000000,-126.061052
20,16,32,0.000000,-135.812926
20,16,34,0.000000,-129.276694
20,16,36,0.000000,-124.603908
20,16,38,0.000000,-122.203840
20,16,40,0.000000,-121.210502
20,16,42,0.000000,-122.820342
20,16,44,0.000000,-123.966552
20,16,46,0.000000,-132.419342
20,16,48,0.000000,-123.401160
20,16,50,0.000000,-127.852484
20,16,52,0.000000,-142.539767
20,16,54,0.000000,-130.692559
20,16,56,0.000000,-124.037125
20,16,58,0.000000,-127.161940
20,17,0,0.000000,-122.900712
20,17,2,0.000000,-124.263280
20,17,4,0.000000,-128.618972
20,17,6,0.000000,-124.802160
20,17,8,0.000000,-133.174621
20,17,10,0.000000,-123.360479
20,17,12,0.000000,-123.982327
20,17,14,0.000000,-125.646335
20,17,16,0.000000,-127.942038
20,17,18,0.000000,-125.350999
20,17,20,0.000000,-124.775640
20,17,22,0.000000,-122.372563
20,17,24,0.000000,-129.293306
20,17,26,0.000000,-123.812147
20,17,28,0.000000,-141.754738
20,17,30,0.000000,-121.325911
20,17,32,0.000000,-136.898617
20,17,34,0.000000,-131.666282
20,17,36,0.000000,-130.554792
20,17,38,0.000000,-132.689597
20,17,40,0.000000,-128.567522
20,17,42,0.000000,-131.099682
20,17,44,0.000000,-126.385693
20,17,46,0.000000,-120.772546
20,17,48,0.000000,-130.460148
20,17,50,0.000000,-120.540623
20,17,52,0.000000,-130.134306
20,17,54,0.000000,-120.307950
20,17,56,0.000000,-128.082417
20,17,58,0.000000,-138.182069
20,18,0,0.000000,-128.872653
20,18,2,0.000000,-131.187657
20,18,4,0.000000,-130.319662
20,18,6,0.000000,-132.386527
20,18,8,0.000000,-148.121679
20,18,10,0.000000,-123.694946
20,18,12,0.000000,-126.153962
20,18,14,0.000000,-122.542741
20,18,16,0.000000,-120.994964
20,18,18,0.000000,-127.164833
20,18,20,0.000000,-128.638343
20,18,22,0.000000,-131.511140
20,18,24,0.000000,-134.714554
20,18,26,0.000000,-121.078319
20,18,28,0.000000,-132.808637
20,18,30,0.000000,-131.958153
20,18,32,0.000000,-135.845020
20,18,34,0.000000,-120.576231
20,18,36,0.000000,-139.403695
20,18,38,0.000000,-137.783368
20,18,40,0.000000,-130.480000
20,18,42,0.000000,-140.097058
20,18,44,0.000000,-128.484599
20,18,46,0.000000,-123.639399
20,18,48,0.000000,-124.933205
20,18,50,0.000000,-128.491517
20,18,52,0.000000,-122.214469
20,18,54,0.000000,-126.449575
20,18,56,0.000000,-121.271672
20,18,58,0.000000,-127.596412
20,19,0,0.000000,-134.439346
20,19,2,0.000000,-122.238784
20,19,4,0.000000,-128.101362
20,19,6,0.000000,-120.873397
20,19,8,0.000000,-130.089613
20,19,10,0.000000,-124.304443
20,19,12,0.000000,-136.938907
20,19,14,0.000000,-127.457857
20,19,16,0.000000,-131.262424
20,19,18,0.000000,-124.161069
20,19,20,0.000000,-127.221429
20,19,22,0.000000,-127.753816
20,19,24,0.000000,-126.204956
20,19,26,0.000000,-138.125719
20,19,28,0.000000,-126.322503
20,19,30,0.000000,-133.486080
20,19,32,0.000000,-131.382714
20,19,34,0.000000,-132.118973
20,19,36,0.000000,-126.792564
20,19,38,0.000000,-124.921022
20,19,40,0.000000,-124.056235
20,19,42,0.000000,-134.660247
20,19,44,0.000000,-128.611009
20,19,46,0.000000,-123.749463
20,19,48,0.000000,-125.984819
20,19,50,0.000000,-129.180294
20,19,52,0.000000,-132.936986
20,19,54,0.000000,-121.846790
20,19,56,0.000000,-142.270200
20,19,58,0.000000,-128.372257
20,20,0,0.000000,-130.470110
20,20,2,0.000000,-131.382153
20,20,4,0.000000,-131.830718
20,20,6,0.000000,-123.293510
20,20,8,0.000000,-130.309512
20,20,10,0.000000,-125.791152
20,20,12,0.000000,-128.629396
20,20,14,0.000000,-132.694499
20,20,16,0.000000,-128.122500
20,20,18,0.000000,-134.197190
20,20,20,0.000000,-140.614185
20,20,22,0.000000,-133.699926
20,20,24,0.000000,-132.310172
20,20,26,0.000000,-138.117925
20,20,28,0.000000,-140.367126
20,20,30,0.000000,-126.472206
20,20,32,0.000000,-131.507449
20,20,34,0.000000,-122.482176
20,20,36,0.000000,-130.887448
20,20,38,0.000000,-137.404696
20,20,40,0.000000,-142.727457
20,20,42,0.000000,-123.006096
20,20,44,0.000000,-130.412456
20,20,46,0.000000,-126.611727
20,20,48,0.000000,-124.184766
20,20,50,0.000000,-127.953837
20,20,52,0.000000,-122.714237
20,20,54,0.000000,-129.581108
20,20,56,0.000000,-130.277907
20,20,58,0.000000,-122.493831
20,21,0,0.000000,-143.581494
20,21,2,0.000000,-138.610739
20,21,4,0.000000,-125.185440
20,21,6,0.000000,-128.028565
20,21,8,0.000000,-126.875283
20,21,10,0.000000,-124.196662
20,21,12,0.000000,-131.551432
20,21,14,0.000000,-128.427104
20,21,16,0.000000,-128.224418
20,21,18,0.000000,-129.680637
20,21,20,0.000000,-128.685613
20,21,22,0.000000,-132.371536
20,21,24,0.000000,-137.391678
20,21,26,0.000000,-125.857396
20,21,28,0.000000,-122.899355
20,21,30,0.000000,-128.279783
20,21,32,0.000000,-131.649655
20,21,34,0.000000,-139.403248
20,21,36,0.000000,-133.243382
20,21,38,0.000000,-127.577972
20,21,40,0.000000,-129.237929
20,21,42,0.000000,-134.670175
20,21,44,0.000000,-126.260798
20,21,46,0.000000,-129.842095
20,21,48,0.000000,-134.909167
20,21,50,0.000000,-123.159545
20,21,52,0.000000,-134.351439
20,21,54,0.000000,-126.117809
20,21,56,0.000000,-131.126738
20,21,58,0.000000,-134.358129
20,22,0,0.000000,-132.256665
20,22,2,0.000000,-133.301128
20,22,4,0.000000,-119.949014
20,22,6,0.000000,-123.766473
20,22,8,0.000000,-121.444933
20,22,10,0.000000,-137.705921
20,22,12,0.000000,-128.377754
20,22,14,0.000000,-135.733795
20,22,16,0.000000,-125.556737
20,22,18,0.000000,-126.077555
20,22,20,0.000000,-124.763877
20,22,22,0.000000,-167.816554
20,22,24,0.000000,-135.835648
20,22,26,0.000000,-131.090130
20,22,28,0.000000,-126.213301
20,22,30,0.000000,-130.738616
20,22,32,0.000000,-136.188990
20,22,34,0.000000,-132.333893
20,22,36,0.000000,-122.573837
20,22,38,0.000000,-129.437520
20,22,40,0.000000,-132.042017
20,22,42,0.000000,-127.154710
20,22,44,0.000000,-124.862367
20,22,46,0.000000,-126.216786
20,22,48,0.000000,-127.767144
20,22,50,0.000000,-123.622048
20,22,52,0.000000,-129.787023
20,22,54,0.000000,-128.227952
20,22,56,0.000000,-123.436173
20,22,58,0.000000,-124.948593
20,23,0,0.000000,-125.017049
20,23,2,0.000000,-124.681142
20,23,4,0.000000,-132.508925
20,23,6,0.000000,-130.337795
20,23,8,0.000000,-125.271742
20,23,10,0.000000,-123.687097
20,23,12,0.000000,-123.614074
20,23,14,0.000000,-144.894577
20,23,16,0.000000,-127.879260
20,23,18,0.000000,-131.556980
20,23,20,0.000000,-138.321540
20,23,22,0.000000,-128.706635
20,23,24,0.000000,-133.435214
20,23,26,0.000000,-127.094682
20,23,28,0.000000,-136.282764
20,23,30,0.000000,-125.313750
20,23,32,0.000000,-125.997931
20,23,34,0.000000,-123.035417
20,23,36,0.000000,-126.472239
20,23,38,0.000000,-130.350361
20,23,40,0.000000,-142.623271
20,23,42,0.000000,-130.214350
20,23,44,0.000000,-135.913049
20,23,46,0.000000,-124.222893
20,23,48,0.000000,-122.124225
20,23,50,0.000000,-130.606620
20,23,52,0.000000,-124.054485
20,23,54,0.000000,-125.615927
20,23,56,0.000000,-127.219052
20,23,58,0.000000,-123.155477
20,24,0,0.000000,-129.629945
20,24,2,0.000000,-133.514953
20,24,4,0.000000,-132.549472
20,24,6,0.000000,-123.595955
20,24,8,0.000000,-132.372796
20,24,10,0.000000,-127.936254
20,24,12,0.000000,-126.833188
20,24,14,0.000000,-127.318564
20,24,16,0.000000,-127.160579
20,24,18,0.000000,-130.349913
20,24,20,0.000000,-131.058035
20,24,22,0.000000,-127.222662
20,24,24,0.000000,-123.819811
20,24,26,0.000000,-127.310732
20,24,28,0.000000,-130.636551
20,24,30,0.000000,-143.383006
20,24,32,0.000000,-163.733210
20,24,34,0.000000,-125.774513
20,24,36,0.000000,-153.539590
20,24,38,0.000000,-130.030296
20,24,40,0.000000,-126.673925
20,24,42,0.000000,-140.979778
20,24,44,0.000000,-128.799434
20,24,46,0.000000,-135.306460
20,24,48,0.000000,-126.990433
20,24,50,0.000000,-129.181160
20,24,52,0.000000,-126.570041
20,24,54,0.000000,-133.604951
20,24,56,0.000000,-126.237560
20,24,58,0.000000,-125.145206
20,25,0,0.000000,-122.298768
20,25,2,0.000000,-135.308015
20,25,4,0.000000,-130.942353
20,25,6,0.000000,-129.091441
20,25,8,0.000000,-123.021746
20,25,10,0.000000,-125.671243
20,25,12,0.000000,-122.098811
20,25,14,0.000000,-133.841570
20,25,16,0.000000,-132.021003
20,25,18,0.000000,-124.339453
20,25,20,0.000000,-128.346261
20,25,22,0.000000,-128.706354
20,25,24,0.000000,-124.222231
20,25,26,0.000000,-130.850414
20,25,28,0.000000,-125.330166
20,25,30,0.000000,-130.483325
20,25,32,0.000000,-126.864870
20,25,34,0.000000,-124.017286
20,25,36,0.000000,-131.596221
20,25,38,0.000000,-130.274453
20,25,40,0.000000,-123.744697
20,25,42,0.000000,-133.298678
20,25,44,0.000000,-138.727921
20,25,46,0.000000,-136.620803
20,25,48,0.000000,-126.963278
20,25,50,0.000000,-132.060697
20,25,52,0.000000,-130.456967
20,25,54,0.000000,-124.370174
20,25,56,0.000000,-137.205713
20,25,58,0.000000,-127.581873
20,26,0,0.000000,-138.786939
20,26,2,0.000000,-130.814827
20,26,4,0.000000,-130.004515
20,26,6,0.000000,-129.994009
20,26,8,0.000000,-128.361058
20,26,10,0.000000,-135.523064
20,26,12,0.000000,-122.627105
20,26,14,0.000000,-136.323494
20,26,16,0.000000,-130.579613
20,26,18,0.000000,-128.323138
20,26,20,0.000000,-125.150884
20,26,22,0.000000,-124.375700
20,26,24,0.000000,-127.556483
20,26,26,0.000000,-119.462894
20,26,28,0.000000,-128.896889
20,26,30,0.000000,-125.693357
20,26,32,0.000000,-120.926638
20,26,34,0.000000,-129.190027
20,26,36,0.000000,-128.501433
20,26,38,0.000000,-125.466021
20,26,40,0.000000,-131.153656
20,26,42,0.000000,-132.332314
20,26,44,0.000000,-121.137276
20,26,46,0.000000,-133.974753
20,26,48,0.000000,-139.234208
20,26,50,0.000000,-130.479767
20,26,52,0.000000,-135.414605
20,26,54,0.000000,-131.127980
20,26,56,0.000000,-127.480830
20,26,58,0.000000,-124.936678
20,27,0,0.000000,-126.410161
20,27,2,0.000000,-128.907251
20,27,4,0.000000,-124.616542
20,27,6,0.000000,-142.136639
20,27,8,0.000000,-128.040878
20,27,10,0.000000,-134.984592
20,27,12,0.000000,-134.281929
20,27,14,0.000000,-136.348205
20,27,16,0.000000,-133.146983
20,27,18,0.000000,-131.641287
20,27,20,0.000000,-126.994533
20,27,22,0.000000,-130.358874
