hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-127.880300
21,0,2,0.000000,-132.940038
21,0,4,0.000000,-129.718237
21,0,6,0.000000,-124.615481
21,0,8,0.000000,-136.484396
21,0,10,0.000000,-125.876047
21,0,12,0.000000,-136.700090
21,0,14,0.000000,-128.303156
21,0,16,0.000000,-121.374977
21,0,18,0.000000,-124.142934
21,0,20,0.000000,-133.185450
21,0,22,0.000000,-120.046055
21,0,24,0.000000,-127.642869
21,0,26,0.000000,-130.224680
21,0,28,0.000000,-124.356373
21,0,30,0.000000,-128.212187
21,0,32,0.000000,-135.020043
21,0,34,0.000000,-122.999794
21,0,36,0.000000,-130.512033
21,0,38,0.000000,-129.596081
21,0,40,0.000000,-121.276049
21,0,42,0.000000,-123.352242
21,0,44,0.000000,-125.292698
21,0,46,0.000000,-124.415215
21,0,48,0.000000,-137.495965
21,0,50,0.000000,-134.113313
21,0,52,0.000000,-137.040865
21,0,54,0.000000,-127.670329
21,0,56,0.000000,-128.884856
21,0,58,0.000000,-129.926968
21,1,0,0.000000,-122.687456
21,1,2,0.000000,-126.366584
21,1,4,0.000000,-135.527063
21,1,6,0.000000,-128.020688
21,1,8,0.000000,-132.894755
21,1,10,0.000000,-142.834757
21,1,12,0.000000,-129.860438
21,1,14,0.000000,-129.149289
21,1,16,0.000000,-122.066523
21,1,18,0.000000,-130.655523
21,1,20,0.000000,-120.965296
21,1,22,0.000000,-128.049766
21,1,24,0.000000,-125.711112
21,1,26,0.000000,-131.373167
21,1,28,0.000000,-122.160084
21,1,30,0.000000,-125.152222
21,1,32,0.000000,-124.827169
21,1,34,0.000000,-134.294337
21,1,36,0.000000,-133.752663
21,1,38,0.000000,-128.062953
21,1,40,0.000000,-124.285846
21,1,42,0.000000,-129.801916
21,1,44,0.000000,-138.867354
21,1,46,0.000000,-130.690861
21,1,48,0.000000,-128.379339
21,1,50,0.000000,-122.956165
21,1,52,0.000000,-126.969628
21,1,54,0.000000,-130.748965
21,1,56,0.000000,-129.348543
21,1,58,0.000000,-133.900985
21,2,0,0.000000,-124.112141
21,2,2,0.000000,-124.360535
21,2,4,0.000000,-127.194010
21,2,6,0.000000,-125.315573
21,2,8,0.000000,-130.467277
21,2,10,0.000000,-127.052082
21,2,12,0.000000,-124.116820
21,2,14,0.000000,-129.941382
21,2,16,0.000000,-135.123247
21,2,18,0.000000,-121.453348
21,2,20,0.000000,-128.514622
21,2,22,0.000000,-133.557684
21,2,24,0.000000,-132.130172
21,2,26,0.000000,-128.751898
21,2,28,0.000000,-148.456143
21,2,30,0.000000,-130.135529
21,2,32,0.000000,-127.910035
21,2,34,0.000000,-125.478266
21,2,36,0.000000,-126.232965
21,2,38,0.000000,-125.869531
21,2,40,0.000000,-128.613287
21,2,42,0.000000,-126.940045
21,2,44,0.000000,-123.247251
21,2,46,0.000000,-128.514403
21,2,48,0.000000,-126.191666
21,2,50,0.000000,-124.531549
21,2,52,0.000000,-126.881395
21,2,54,0.000000,-130.569971
21,2,56,0.000000,-120.664541
21,2,58,0.000000,-134.084121
21,3,0,0.000000,-135.512172
21,3,2,0.000000,-130.285931
21,3,4,0.000000,-123.112740
21,3,6,0.000000,-128.097897
21,3,8,0.000000,-130.602271
21,3,10,0.000000,-135.076041
21,3,12,0.000000,-124.583397
21,3,14,0.000000,-126.343635
21,3,16,0.000000,-130.956585
21,3,18,0.000000,-125.806564
21,3,20,0.000000,-123.358689
21,3,22,0.000000,-134.031139
21,3,24,0.000000,-129.126459
21,3,26,0.000000,-123.089061
21,3,28,0.000000,-124.463655
21,3,30,0.000000,-139.817154
21,3,32,0.000000,-127.509974
21,3,34,0.000000,-130.875003
21,3,36,0.000000,-123.678077
21,3,38,0.000000,-128.393205
21,3,40,0.000000,-124.871473
21,3,42,0.000000,-136.403834
21,3,44,0.000000,-125.260487
21,3,46,0.000000,-123.459926
21,3,48,0.000000,-124.687182
21,3,50,0.000000,-135.698583
21,3,52,0.000000,-124.578479
21,3,54,0.000000,-133.446801
21,3,56,0.000000,-125.994655
21,3,58,0.000000,-125.986352
21,4,0,0.000000,-131.760966
21,4,2,0.000000,-123.876476
21,4,4,0.000000,-135.639015
21,4,6,0.000000,-128.702876
21,4,8,0.000000,-131.350919
21,4,10,0.000000,-128.682445
21,4,12,0.000000,-127.674401
21,4,14,0.000000,-137.589971
21,4,16,0.000000,-126.409560
21,4,18,0.000000,-128.030623
21,4,20,0.000000,-145.423238
21,4,22,0.000000,-122.091291
21,4,24,0.000000,-139.329684
21,4,26,0.000000,-133.762723
21,4,28,0.000000,-118.754631
21,4,30,0.000000,-138.200316
21,4,32,0.000000,-126.888894
21,4,34,0.000000,-125.652051
21,4,36,0.000000,-130.765680
21,4,38,0.000000,-132.196602
21,4,40,0.000000,-133.260327
21,4,42,0.000000,-123.866104
21,4,44,0.000000,-121.168850
21,4,46,0.000000,-123.680863
21,4,48,0.000000,-122.621185
21,4,50,0.000000,-130.690467
21,4,52,0.000000,-126.045497
21,4,54,0.000000,-129.413391
21,4,56,0.000000,-125.922062
21,4,58,0.000000,-129.396918
21,5,0,0.000000,-134.332225
21,5,2,0.000000,-125.626445
21,5,4,0.000000,-121.511110
21,5,6,0.000000,-122.800738
21,5,8,0.000000,-127.802533
21,5,10,0.000000,-133.884331
21,5,12,0.000000,-138.182391
21,5,14,0.000000,-133.351123
21,5,16,0.000000,-131.349464
21,5,18,0.000000,-131.911511
21,5,20,0.000000,-125.965602
21,5,22,0.000000,-126.070137
21,5,24,0.000000,-124.199927
21,5,26,0.000000,-124.393146
21,5,28,0.000000,-127.404325
21,5,30,0.000000,-126.495139
21,5,32,0.000000,-124.266617
21,5,34,0.000000,-127.069019
21,5,36,0.000000,-138.615933
21,5,38,0.000000,-133.787290
21,5,40,0.000000,-123.706267
21,5,42,0.000000,-122.583388
21,5,44,0.000000,-130.657122
21,5,46,0.000000,-123.517869
21,5,48,0.000000,-123.749073
21,5,50,0.000000,-125.128569
21,5,52,0.000000,-121.987536
21,5,54,0.000000,-130.043152
21,5,56,0.000000,-123.292968
21,5,58,0.000000,-133.705187
21,6,0,0.000000,-128.910504
21,6,2,0.000000,-134.019123
21,6,4,0.000000,-125.033081
21,6,6,0.000000,-120.486547
21,6,8,0.000000,-126.123537
21,6,10,0.000000,-123.616539
21,6,12,0.000000,-127.659066
21,6,14,0.000000,-141.688632
21,6,16,0.000000,-134.311475
21,6,18,0.000000,-132.483050
21,6,20,0.000000,-121.411330
21,6,22,0.000000,-131.920066
21,6,24,0.000000,-123.972955
21,6,26,0.000000,-123.157145
21,6,28,0.000000,-127.325271
21,6,30,0.000000,-127.366569
21,6,32,0.000000,-131.345898
21,6,34,0.000000,-128.671960
21,6,36,0.000000,-122.355123
21,6,38,0.000000,-126.210383
21,6,40,0.000000,-120.825297
21,6,42,0.000000,-142.686896
21,6,44,0.000000,-126.743330
21,6,46,0.000000,-126.813717
21,6,48,0.000000,-130.995221
21,6,50,0.000000,-123.047689
21,6,52,0.000000,-130.554519
21,6,54,0.000000,-128.250908
21,6,56,0.000000,-136.418397
21,6,58,0.000000,-138.331911
21,7,0,0.000000,-128.434691
21,7,2,0.000000,-135.646514
21,7,4,0.000000,-124.490283
21,7,6,0.000000,-121.773041
21,7,8,0.000000,-122.021830
21,7,10,0.000000,-123.815394
21,7,12,0.000000,-121.686538
21,7,14,0.000000,-140.400869
21,7,16,0.000000,-137.989497
21,7,18,0.000000,-124.051890
21,7,20,0.000000,-126.755510
21,7,22,0.000000,-124.492855
21,7,24,0.000000,-122.287538
21,7,26,0.000000,-128.983586
21,7,28,0.000000,-124.343671
21,7,30,0.000000,-135.203191
21,7,32,0.000000,-126.038204
21,7,34,0.000000,-127.100601
21,7,36,0.000000,-125.282842
21,7,38,0.000000,-128.784126
21,7,40,0.000000,-125.264873
21,7,42,0.000000,-124.793785
21,7,44,0.000000,-128.926857
21,7,46,0.000000,-129.661746
21,7,48,0.000000,-125.518485
21,7,50,0.000000,-127.623572
21,7,52,0.000000,-126.160939
21,7,54,0.000000,-122.263141
21,7,56,0.000000,-125.933471
21,7,58,0.000000,-123.892961
21,8,0,0.000000,-123.193304
21,8,2,0.000000,-136.685934
21,8,4,0.000000,-127.307737
21,8,6,0.000000,-126.486814
21,8,8,0.000000,-128.403352
21,8,10,0.000000,-126.735025
21,8,12,0.000000,-122.278886
21,8,14,0.000000,-122.007353
21,8,16,0.000000,-150.828799
21,8,18,0.000000,-136.007699
21,8,20,0.000000,-134.785888
21,8,22,0.000000,-125.262584
21,8,24,0.000000,-131.715926
21,8,26,0.000000,-122.928799
21,8,28,0.000000,-124.327059
21,8,30,0.000000,-125.313353
21,8,32,0.000000,-126.851828
21,8,34,0.000000,-133.097487
21,8,36,0.000000,-129.930682
21,8,38,0.000000,-127.470712
21,8,40,0.000000,-127.624112
21,8,42,0.000000,-126.847943
21,8,44,0.000000,-130.493250
21,8,46,0.000000,-129.100092
21,8,48,0.000000,-121.839395
21,8,50,0.000000,-126.883949
21,8,52,0.000000,-131.447130
21,8,54,0.000000,-130.320868
21,8,56,0.000000,-122.040335
21,8,58,0.000000,-123.263797
21,9,0,0.000000,-131.444710
21,9,2,0.000000,-120.777742
21,9,4,0.000000,-124.040182
21,9,6,0.000000,-121.085965
21,9,8,0.000000,-128.810987
21,9,10,0.000000,-124.158194
21,9,12,0.000000,-125.640858
21,9,14,0.000000,-124.326902
21,9,16,0.000000,-125.021890
21,9,18,0.000000,-128.557185
21,9,20,0.000000,-123.481782
21,9,22,0.000000,-124.356212
21,9,24,0.000000,-123.007512
21,9,26,0.000000,-130.391391
21,9,28,0.000000,-128.386236
21,9,30,0.000000,-126.405068
21,9,32,0.000000,-130.440703
21,9,34,0.000000,-121.503891
21,9,36,0.000000,-120.163915
21,9,38,0.000000,-126.363256
21,9,40,0.000000,-132.429957
21,9,42,0.000000,-126.546562
21,9,44,0.000000,-133.658357
21,9,46,0.000000,-147.904016
21,9,48,0.000000,-118.856806
21,9,50,0.000000,-126.989198
21,9,52,0.000000,-121.935236
21,9,54,0.000000,-130.768452
21,9,56,0.000000,-126.164344
21,9,58,0.000000,-128.912509
21,10,0,0.000000,-127.915822
21,10,2,0.000000,-121.710575
21,10,4,0.000000,-127.148682
21,10,6,0.000000,-120.859833
21,10,8,0.000000,-127.964082
21,10,10,0.000000,-126.965850
21,10,12,0.000000,-127.687548
21,10,14,0.000000,-138.311870
21,10,16,0.000000,-131.235827
21,10,18,0.000000,-125.481676
21,10,20,0.000000,-123.022938
21,10,22,0.000000,-129.918298
21,10,24,0.000000,-120.345598
21,10,26,0.000000,-131.377061
21,10,28,0.000000,-130.845555
21,10,30,0.000000,-120.374849
21,10,32,0.000000,-125.787234
21,10,34,0.000000,-122.246163
21,10,36,0.000000,-126.539541
21,10,38,0.000000,-132.521531
21,10,40,0.000000,-142.586868
21,10,42,0.000000,-132.857271
21,10,44,0.000000,-129.772342
21,10,46,0.000000,-129.394900
21,10,48,0.000000,-125.168646
21,10,50,0.000000,-125.848642
21,10,52,0.000000,-142.149563
21,10,54,0.000000,-122.819133
21,10,56,0.000000,-122.849566
21,10,58,0.000000,-122.228832
21,11,0,0.000000,-122.421311
21,11,2,0.000000,-120.386333
21,11,4,0.000000,-124.192530
21,11,6,0.000000,-121.984220
21,11,8,0.000000,-123.994354
21,11,10,0.000000,-124.107154
21,11,12,0.000000,-134.516564
21,11,14,0.000000,-121.710680
21,11,16,0.000000,-137.604880
21,11,18,0.000000,-125.339125
21,11,20,0.000000,-121.902342
21,11,22,0.000000,-129.407169
21,11,24,0.000000,-133.155729
21,11,26,0.000000,-128.961374
21,11,28,0.000000,-130.977222
21,11,30,0.000000,-123.945654
21,11,32,0.000000,-127.921695
21,11,34,0.000000,-125.473494
21,11,36,0.000000,-126.873802
21,11,38,0.000000,-130.804255
21,11,40,0.000000,-122.266017
21,11,42,0.000000,-128.985683
21,11,44,0.000000,-121.282476
21,11,46,0.000000,-122.012577
21,11,48,0.000000,-126.110903
21,11,50,0.000000,-123.892594
21,11,52,0.000000,-126.526830
21,11,54,0.000000,-124.629365
21,11,56,0.000000,-116.485227
21,11,58,0.000000,-121.106964
21,12,0,0.000000,-119.884997
21,12,2,0.000000,-121.088800
21,12,4,0.000000,-132.820339
21,12,6,0.000000,-128.382755
21,12,8,0.000000,-126.414112
21,12,10,0.000000,-135.781917
21,12,12,0.000000,-135.430301
21,12,14,0.000000,-126.069785
21,12,16,0.000000,-134.235715
21,12,18,0.000000,-128.177456
21,12,20,0.000000,-125.726456
21,12,22,0.000000,-119.728127
21,12,24,0.000000,-122.645503
21,12,26,0.000000,-142.451144
21,12,28,0.000000,-116.640184
21,12,30,0.000000,-120.953565
21,12,32,0.000000,-128.126595
21,12,34,0.000000,-121.301958
21,12,36,0.000000,-125.061811
21,12,38,0.000000,-123.522509
21,12,40,0.000000,-132.453907
21,12,42,0.000000,-129.109173
21,12,44,0.000000,-128.757487
21,12,46,0.000000,-135.609005
21,12,48,0.000000,-129.206542
21,12,50,0.000000,-122.561280
21,12,52,0.000000,-120.280381
21,12,54,0.000000,-122.085399
21,12,56,0.000000,-132.008275
21,12,58,0.000000,-120.152766
21,13,0,0.000000,-124.510263
21,13,2,0.000000,-123.596620
21,13,4,0.000000,-129.779953
21,13,6,0.000000,-123.616253
21,13,8,0.000000,-129.216082
21,13,10,0.000000,-130.288866
21,13,12,0.000000,-133.378402
21,13,14,0.000000,-129.614071
21,13,16,0.000000,-124.819326
21,13,18,0.000000,-123.048261
21,13,20,0.000000,-131.496937
21,13,22,0.000000,-136.295512
21,13,24,0.000000,-127.555975
21,13,26,0.000000,-118.542266
21,13,28,0.000000,-122.252227
21,13,30,0.000000,-126.078066
21,13,32,0.000000,-125.639866
21,13,34,0.000000,-125.097524
21,13,36,0.000000,-121.560350
21,13,38,0.000000,-122.723932
21,13,40,0.000000,-124.744909
21,13,42,0.000000,-121.403431
21,13,44,0.000000,-130.616683
21,13,46,0.000000,-126.292653
21,13,48,0.000000,-128.344798
21,13,50,0.000000,-125.456678
21,13,52,0.000000,-142.323800
21,13,54,0.000000,-133.033660
21,13,56,0.000000,-126.304991
21,13,58,0.000000,-122.352235
21,14,0,0.000000,-132.054364
21,14,2,0.000000,-129.729753
21,14,4,0.000000,-131.388141
21,14,6,0.000000,-124.619087
21,14,8,0.000000,-124.877329
21,14,10,0.000000,-124.693870
21,14,12,0.000000,-125.162481
21,14,14,0.000000,-122.506813
21,14,16,0.000000,-132.447245
21,14,18,0.000000,-133.768102
21,14,20,0.000000,-124.045376
21,14,22,0.000000,-128.288940
21,14,24,0.000000,-134.405423
21,14,26,0.000000,-130.605890
21,14,28,0.000000,-137.607113
21,14,30,0.000000,-128.735665
21,14,32,0.000000,-124.347240
21,14,34,0.000000,-126.827069
21,14,36,0.000000,-125.477540
21,14,38,0.000000,-129.096929
21,14,40,0.000000,-129.170696
21,14,42,0.000000,-126.784508
21,14,44,0.000000,-125.715209
21,14,46,0.000000,-122.017048
21,14,48,0.000000,-121.244179
21,14,50,0.000000,-124.583946
21,14,52,0.000000,-125.418515
21,14,54,0.000000,-126.965329
21,14,56,0.000000,-137.499270
21,14,58,0.000000,-126.840714
21,15,0,0.000000,-126.769753
21,15,2,0.000000,-127.844099
21,15,4,0.000000,-124.595466
21,15,6,0.000000,-125.296047
21,15,8,0.000000,-122.655093
21,15,10,0.000000,-128.216538
21,15,12,0.000000,-120.001743
21,15,14,0.000000,-123.071844
21,15,16,0.000000,-123.747534
21,15,18,0.000000,-124.738544
21,15,20,0.000000,-125.297910
21,15,22,0.000000,-143.286999
21,15,24,0.000000,-121.183603
21,15,26,0.000000,-128.258045
21,15,28,0.000000,-120.563703
21,15,30,0.000000,-132.524049
21,15,32,0.000000,-135.374016
21,15,34,0.000000,-132.788662
21,15,36,0.000000,-124.073144
21,15,38,0.000000,-131.048433
21,15,40,0.000000,-127.697301
21,15,42,0.000000,-128.357381
21,15,44,0.000000,-122.919378
21,15,46,0.000000,-126.555629
21,15,48,0.000000,-150.926975
21,15,50,0.000000,-133.718496
21,15,52,0.000000,-128.696628
21,15,54,0.000000,-137.346328
21,15,56,0.000000,-121.675663
21,15,58,0.000000,-128.621812
21,16,0,0.000000,-125.688232
21,16,2,0.000000,-126.068619
21,16,4,0.000000,-128.641830
21,16,6,0.000000,-130.211088
21,16,8,0.000000,-121.667110
21,16,10,0.000000,-131.232280
21,16,12,0.000000,-121.844573
21,16,14,0.000000,-131.063926
21,16,16,0.000000,-131.437070
21,16,18,0.000000,-128.248195
21,16,20,0.000000,-124.548959
21,16,22,0.000000,-122.685261
21,16,24,0.000000,-132.924268
21,16,26,0.000000,-124.509713
21,16,28,0.000000,-127.177756
21,16,30,0.000000,-120.731570
21,16,32,0.000000,-120.945792
21,16,34,0.000000,-123.929605
21,16,36,0.000000,-132.776510
21,16,38,0.000000,-124.764955
21,16,40,0.000000,-134.387354
21,16,42,0.000000,-126.506206
21,16,44,0.000000,-127.278358
21,16,46,0.000000,-126.667812
21,16,48,0.000000,-123.229837
21,16,50,0.000000,-121.602176
21,16,52,0.000000,-138.352254
21,16,54,0.000000,-124.577105
21,16,56,0.000000,-133.516938
21,16,58,0.000000,-123.785162
21,17,0,0.000000,-124.795863
21,17,2,0.000000,-126.062013
21,17,4,0.000000,-126.817908
21,17,6,0.000000,-135.667239
21,17,8,0.000000,-133.881138
21,17,10,0.000000,-124.164725
21,17,12,0.000000,-134.069887
21,17,14,0.000000,-139.120930
21,17,16,0.000000,-132.233334
21,17,18,0.000000,-122.216838
21,17,20,0.000000,-130.866962
21,17,22,0.000000,-128.424134
21,17,24,0.000000,-126.784017
21,17,26,0.000000,-129.079367
21,17,28,0.000000,-126.404498
21,17,30,0.000000,-126.622067
21,17,32,0.000000,-122.795150
21,17,34,0.000000,-127.217017
21,17,36,0.000000,-136.211235
21,17,38,0.000000,-120.350677
21,17,40,0.000000,-127.777852
21,17,42,0.000000,-133.096748
21,17,44,0.000000,-126.297472
21,17,46,0.000000,-143.162237
21,17,48,0.000000,-133.449022
21,17,50,0.000000,-129.689753
21,17,52,0.000000,-130.334148
21,17,54,0.000000,-127.145948
21,17,56,0.000000,-137.467160
21,17,58,0.000000,-139.907501
21,18,0,0.000000,-136.506577
21,18,2,0.000000,-125.421471
21,18,4,0.000000,-132.487536
21,18,6,0.000000,-124.301731
21,18,8,0.000000,-126.037493
21,18,10,0.000000,-134.965087
21,18,12,0.000000,-123.641433
21,18,14,0.000000,-127.551314
21,18,16,0.000000,-119.484749
21,18,18,0.000000,-125.931055
21,18,20,0.000000,-133.065073
21,18,22,0.000000,-142.983569
21,18,24,0.000000,-135.284507
21,18,26,0.000000,-130.140118
21,18,28,0.000000,-129.249686
21,18,30,0.000000,-125.613499
21,18,32,0.000000,-124.220429
21,18,34,0.000000,-133.675565
21,18,36,0.000000,-141.647563
21,18,38,0.000000,-128.894259
21,18,40,0.000000,-124.036509
21,18,42,0.000000,-128.757205
21,18,44,0.000000,-124.839360
21,18,46,0.000000,-126.118497
21,18,48,0.000000,-124.972559
21,18,50,0.000000,-126.716256
21,18,52,0.000000,-136.442843
21,18,54,0.000000,-135.692856
21,18,56,0.000000,-121.911801
21,18,58,0.000000,-118.511189
21,19,0,0.000000,-128.682675
21,19,2,0.000000,-121.586590
21,19,4,0.000000,-125.284980
21,19,6,0.000000,-124.094329
21,19,8,0.000000,-140.306598
21,19,10,0.000000,-128.309473
21,19,12,0.000000,-133.513010
21,19,14,0.000000,-127.713772
21,19,16,0.000000,-128.869962
21,19,18,0.000000,-129.996364
21,19,20,0.000000,-130.739713
21,19,22,0.000000,-121.923772
21,19,24,0.000000,-124.361505
21,19,26,0.000000,-127.298663
21,19,28,0.000000,-121.542740
21,19,30,0.000000,-126.172901
21,19,32,0.000000,-129.910625
21,19,34,0.000000,-132.954508
21,19,36,0.000000,-131.467132
21,19,38,0.000000,-124.087121
21,19,40,0.000000,-124.309973
21,19,42,0.000000,-138.284022
21,19,44,0.000000,-122.973610
21,19,46,0.000000,-125.112526
21,19,48,0.000000,-127.476522
21,19,50,0.000000,-128.302750
21,19,52,0.000000,-127.151464
21,19,54,0.000000,-131.992102
21,19,56,0.000000,-131.880713
21,19,58,0.000000,-133.171999
21,20,0,0.000000,-122.704407
21,20,2,0.000000,-130.321540
21,20,4,0.000000,-123.006705
21,20,6,0.000000,-120.936476
21,20,8,0.000000,-131.119785
21,20,10,0.000000,-132.432465
21,20,12,0.000000,-136.458221
21,20,14,0.000000,-129.767905
21,20,16,0.000000,-130.123229
21,20,18,0.000000,-144.208165
21,20,20,0.000000,-125.405851
21,20,22,0.000000,-128.560285
21,20,24,0.000000,-128.030605
21,20,26,0.000000,-123.226953
21,20,28,0.000000,-129.857173
21,20,30,0.000000,-132.317072
21,20,32,0.000000,-129.377351
21,20,34,0.000000,-125.548810
21,20,36,0.000000,-129.044396
21,20,38,0.000000,-120.346706
21,20,40,0.000000,-134.787891
21,20,42,0.000000,-123.229018
21,20,44,0.000000,-134.919492
21,20,46,0.000000,-126.368750
21,20,48,0.000000,-127.487780
21,20,50,0.000000,-125.869255
21,20,52,0.000000,-126.567141
21,20,54,0.000000,-125.285804
21,20,56,0.000000,-123.936611
21,20,58,0.000000,-128.018012
21,21,0,0.000000,-131.524154
21,21,2,0.000000,-131.659267
21,21,4,0.000000,-133.709823
21,21,6,0.000000,-123.780027
21,21,8,0.000000,-130.693807
21,21,10,0.000000,-140.419004
21,21,12,0.000000,-123.943333
21,21,14,0.000000,-126.151690
21,21,16,0.000000,-124.815676
21,21,18,0.000000,-125.300316
21,21,20,0.000000,-132.003809
21,21,22,0.000000,-129.032269
21,21,24,0.000000,-130.205249
21,21,26,0.000000,-128.224482
21,21,28,0.000000,-124.625013
21,21,30,0.000000,-133.931041
21,21,32,0.000000,-128.956495
21,21,34,0.000000,-128.893347
21,21,36,0.000000,-132.694351
21,21,38,0.000000,-127.078789
21,21,40,0.000000,-122.611415
21,21,42,0.000000,-124.574727
21,21,44,0.000000,-124.164371
21,21,46,0.000000,-129.448863
21,21,48,0.000000,-123.283883
21,21,50,0.000000,-138.873578
21,21,52,0.000000,-122.052072
21,21,54,0.000000,-121.791466
21,21,56,0.000000,-132.742896
21,21,58,0.000000,-130.708091
21,22,0,0.000000,-123.380032
21,22,2,0.000000,-137.978034
21,22,4,0.000000,-119.699939
21,22,6,0.000000,-132.829606
21,22,8,0.000000,-124.147785
21,22,10,0.000000,-126.226905
21,22,12,0.000000,-126.769511
21,22,14,0.000000,-123.387194
21,22,16,0.000000,-133.041117
21,22,18,0.000000,-128.051887
21,22,20,0.000000,-128.477184
21,22,22,0.000000,-129.402177
21,22,24,0.000000,-125.085736
21,22,26,0.000000,-126.836981
21,22,28,0.000000,-133.579242
21,22,30,0.000000,-127.330891
21,22,32,0.000000,-120.521459
21,22,34,0.000000,-145.220634
21,22,36,0.000000,-136.053698
21,22,38,0.000000,-136.201132
21,22,40,0.000000,-125.555656
21,22,42,0.000000,-126.492396
21,22,44,0.000000,-125.493974
21,22,46,0.000000,-127.095105
21,22,48,0.000000,-126.700691
21,22,50,0.000000,-132.356198
21,22,52,0.000000,-125.658781
21,22,54,0.000000,-129.403062
21,22,56,0.000000,-135.788577
21,22,58,0.000000,-126.845376
21,23,0,0.000000,-137.710711
21,23,2,0.000000,-131.935811
21,23,4,0.000000,-127.399686
21,23,6,0.000000,-129.056779
21,23,8,0.000000,-130.680985
21,23,10,0.000000,-126.230088
21,23,12,0.000000,-126.986642
21,23,14,0.000000,-125.892995
21,23,16,0.000000,-127.373169
21,23,18,0.000000,-124.195441
21,23,20,0.000000,-126.814343
21,23,22,0.000000,-128.808478
21,23,24,0.000000,-144.330241
21,23,26,0.000000,-130.459579
21,23,28,0.000000,-129.220542
21,23,30,0.000000,-128.579955
21,23,32,0.000000,-123.914948
21,23,34,0.000000,-139.216549
21,23,36,0.000000,-126.982631
21,23,38,0.000000,-131.693569
21,23,40,0.000000,-130.565357
21,23,42,0.000000,-128.489848
21,23,44,0.000000,-130.882723
21,23,46,0.000000,-125.609839
21,23,48,0.000000,-126.963936
21,23,50,0.000000,-126.385137
21,23,52,0.000000,-133.770515
21,23,54,0.000000,-121.376438
21,23,56,0.000000,-126.534774
21,23,58,0.000000,-130.501796
21,24,0,0.000000,-129.336619
21,24,2,0.000000,-127.791843
21,24,4,0.000000,-125.124488
21,24,6,0.000000,-120.359284
21,24,8,0.000000,-129.438426
21,24,10,0.000000,-124.772940
21,24,12,0.000000,-120.485530
21,24,14,0.000000,-127.606467
21,24,16,0.000000,-127.020358
21,24,18,0.000000,-127.618652
21,24,20,0.000000,-133.678446
21,24,22,0.000000,-135.441367
21,24,24,0.000000,-141.528243
21,24,26,0.000000,-121.770830
21,24,28,0.000000,-122.778672
21,24,30,0.000000,-123.481823
21,24,32,0.000000,-133.678781
21,24,34,0.000000,-127.703409
21,24,36,0.000000,-128.376687
21,24,38,0.000000,-125.144455
21,24,40,0.000000,-126.045421
21,24,42,0.000000,-125.204942
21,24,44,0.000000,-125.109317
21,24,46,0.000000,-125.486059
21,24,48,0.000000,-128.275937
21,24,50,0.000000,-127.121890
21,24,52,0.000000,-119.783984
21,24,54,0.000000,-124.877839
21,24,56,0.000000,-124.402920
21,24,58,0.000000,-129.641496
21,25,0,0.000000,-127.249854
21,25,2,0.000000,-124.034247
21,25,4,0.000000,-128.748024
21,25,6,0.000000,-118.935068
21,25,8,0.000000,-128.323186
21,25,10,0.000000,-125.581447
21,25,12,0.000000,-136.055497
21,25,14,0.000000,-122.710929
21,25,16,0.000000,-129.650022
21,25,18,0.000000,-132.007356
21,25,20,0.000000,-120.228937
21,25,22,0.000000,-121.823667
21,25,24,0.000000,-137.713474
21,25,26,0.000000,-120.443349
21,25,28,0.000000,-128.572185
21,25,30,0.000000,-121.431899
21,25,32,0.000000,-132.612479
21,25,34,0.000000,-125.778829
21,25,36,0.000000,-129.137014
21,25,38,0.000000,-123.487065
21,25,40,0.000000,-123.316801
21,25,42,0.000000,-127.016148
21,25,44,0.000000,-131.151690
21,25,46,0.000000,-123.688788
21,25,48,0.000000,-121.540084
21,25,50,0.000000,-133.203966
21,25,52,0.000000,-129.252969
21,25,54,0.000000,-121.938014
21,25,56,0.000000,-127.258254
21,25,58,0.000000,-128.579946
21,26,0,0.000000,-129.545607
21,26,2,0.000000,-132.787207
21,26,4,0.000000,-124.664703
21,26,6,0.000000,-131.293569
21,26,8,0.000000,-122.570377
21,26,10,0.000000,-131.223833
21,26,12,0.000000,-121.051144
21,26,14,0.000000,-125.436008
21,26,16,0.000000,-123.613900
21,26,18,0.000000,-123.924817
21,26,20,0.000000,-124.666625
21,26,22,0.000000,-129.331695
21,26,24,0.000000,-129.172990
21,26,26,0.000000,-130.210019
21,26,28,0.000000,-121.031479
21,26,30,0.000000,-137.485218
21,26,32,0.000000,-123.161761
21,26,34,0.000000,-120.270273
21,26,36,0.000000,-123.797346
21,26,38,0.000000,-127.094925
21,26,40,0.000000,-130.303303
21,26,42,0.000000,-120.348952
21,26,44,0.000000,-133.753509
21,26,46,0.000000,-120.578751
21,26,48,0.000000,-126.969479
21,26,50,0.000000,-129.118450
21,26,52,0.000000,-134.102579
21,26,54,0.000000,-126.876143
21,26,56,0.000000,-123.840138
21,26,58,0.000000,-128.176770
21,27,0,0.000000,-127.937391
21,27,2,0.000000,-125.692493
21,27,4,0.000000,-124.327030
21,27,6,0.000000,-125.997780
21,27,8,0.000000,-125.730998
21,27,10,0.000000,-126.975952
21,27,12,0.000000,-130.919175
21,27,14,0.000000,-126.549169
21,27,16,0.000000,-134.885922
21,27,18,0.000000,-121.818788
21,27,20,0.000000,-136.223867
21,27,22,0.000000,-138.437202
