hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-111.537550
21,0,2,0.000000,-113.811980
21,0,4,0.000000,-114.073351
21,0,6,0.000000,-112.851339
21,0,8,0.000000,-113.167696
21,0,10,0.000000,-113.090914
21,0,12,0.000000,-111.903483
21,0,14,0.000000,-111.046540
21,0,16,0.000000,-117.866821
21,0,18,0.000000,-114.674368
21,0,20,0.000000,-109.027328
21,0,22,0.000000,-111.764859
21,0,24,0.000000,-116.089719
21,0,26,0.000000,-113.988422
21,0,28,0.000000,-114.446272
21,0,30,0.000000,-113.353592
21,0,32,0.000000,-115.680094
21,0,34,0.000000,-115.122225
21,0,36,0.000000,-115.034748
21,0,38,0.000000,-116.059201
21,0,40,0.000000,-115.743667
21,0,42,0.000000,-113.629051
21,0,44,0.000000,-113.218613
21,0,46,0.000000,-116.687662
21,0,48,0.000000,-115.220165
21,0,50,0.000000,-116.114987
21,0,52,0.000000,-114.702531
21,0,54,0.000000,-114.789513
21,0,56,0.000000,-115.551140
21,0,58,0.000000,-114.418443
21,1,0,0.000000,-114.275063
21,1,2,0.000000,-116.987955
21,1,4,0.000000,-115.564123
21,1,6,0.000000,-115.494115
21,1,8,0.000000,-118.092243
21,1,10,0.000000,-115.022975
21,1,12,0.000000,-116.194336
21,1,14,0.000000,-114.611118
21,1,16,0.000000,-114.696243
21,1,18,0.000000,-115.719383
21,1,20,0.000000,-115.869018
21,1,22,0.000000,-115.767381
21,1,24,0.000000,-115.311589
21,1,26,0.000000,-117.587011
21,1,28,0.000000,-113.561147
21,1,30,0.000000,-113.790159
21,1,32,0.000000,-116.903202
21,1,34,0.000000,-114.688074
21,1,36,0.000000,-112.265347
21,1,38,0.000000,-116.614878
21,1,40,0.000000,-115.857723
21,1,42,0.000000,-113.578578
21,1,44,0.000000,-116.897336
21,1,46,0.000000,-115.515788
21,1,48,0.000000,-115.742291
21,1,50,0.000000,-116.195720
21,1,52,0.000000,-115.459601
21,1,54,0.000000,-115.107006
21,1,56,0.000000,-116.087834
21,1,58,0.000000,-115.836964
21,2,0,0.000000,-113.383476
21,2,2,0.000000,-115.843894
21,2,4,0.000000,-117.001386
21,2,6,0.000000,-114.833919
21,2,8,0.000000,-114.717405
21,2,10,0.000000,-113.642507
21,2,12,0.000000,-113.909692
21,2,14,0.000000,-115.980387
21,2,16,0.000000,-113.316971
21,2,18,0.000000,-113.410459
21,2,20,0.000000,-115.043824
21,2,22,0.000000,-114.408190
21,2,24,0.000000,-114.693122
21,2,26,0.000000,-117.155649
21,2,28,0.000000,-114.603837
21,2,30,0.000000,-112.817744
21,2,32,0.000000,-114.678305
21,2,34,0.000000,-115.143582
21,2,36,0.000000,-117.301208
21,2,38,0.000000,-114.512884
21,2,40,0.000000,-114.959578
21,2,42,0.000000,-114.161142
21,2,44,0.000000,-116.497278
21,2,46,0.000000,-114.145538
21,2,48,0.000000,-115.413758
21,2,50,0.000000,-113.101729
21,2,52,0.000000,-116.661711
21,2,54,0.000000,-115.006936
21,2,56,0.000000,-113.081040
21,2,58,0.000000,-113.112575
21,3,0,0.000000,-113.817109
21,3,2,0.000000,-115.936226
21,3,4,0.000000,-117.073747
21,3,6,0.000000,-114.012768
21,3,8,0.000000,-114.165544
21,3,10,0.000000,-113.924657
21,3,12,0.000000,-114.869508
21,3,14,0.000000,-115.377242
21,3,16,0.000000,-112.886946
21,3,18,0.000000,-114.384546
21,3,20,0.000000,-114.134247
21,3,22,0.000000,-112.874354
21,3,24,0.000000,-113.184802
21,3,26,0.000000,-114.616054
21,3,28,0.000000,-116.798153
21,3,30,0.000000,-115.729416
21,3,32,0.000000,-114.172128
21,3,34,0.000000,-114.428100
21,3,36,0.000000,-114.272521
21,3,38,0.000000,-116.180079
21,3,40,0.000000,-113.865526
21,3,42,0.000000,-117.525048
21,3,44,0.000000,-115.181344
21,3,46,0.000000,-116.522240
21,3,48,0.000000,-114.177909
21,3,50,0.000000,-116.532564
21,3,52,0.000000,-114.291453
21,3,54,0.000000,-115.696110
21,3,56,0.000000,-114.816295
21,3,58,0.000000,-113.788392
21,4,0,0.000000,-114.986033
21,4,2,0.000000,-113.642064
21,4,4,0.000000,-117.293759
21,4,6,0.000000,-116.805380
21,4,8,0.000000,-115.605149
21,4,10,0.000000,-114.180685
21,4,12,0.000000,-114.077055
21,4,14,0.000000,-114.481742
21,4,16,0.000000,-114.919984
21,4,18,0.000000,-115.868152
21,4,20,0.000000,-113.837670
21,4,22,0.000000,-116.594313
21,4,24,0.000000,-114.667678
21,4,26,0.000000,-114.643510
21,4,28,0.000000,-116.214239
21,4,30,0.000000,-115.556456
21,4,32,0.000000,-113.720987
21,4,34,0.000000,-116.429981
21,4,36,0.000000,-115.430225
21,4,38,0.000000,-116.028056
21,4,40,0.000000,-113.185905
21,4,42,0.000000,-115.153137
21,4,44,0.000000,-115.999970
21,4,46,0.000000,-116.004314
21,4,48,0.000000,-115.939719
21,4,50,0.000000,-117.148358
21,4,52,0.000000,-116.129388
21,4,54,0.000000,-113.768945
21,4,56,0.000000,-117.691994
21,4,58,0.000000,-113.889770
21,5,0,0.000000,-114.874372
21,5,2,0.000000,-113.923925
21,5,4,0.000000,-115.175061
21,5,6,0.000000,-114.318033
21,5,8,0.000000,-115.897637
21,5,10,0.000000,-113.671990
21,5,12,0.000000,-114.882991
21,5,14,0.000000,-113.358268
21,5,16,0.000000,-113.514968
21,5,18,0.000000,-112.895281
21,5,20,0.000000,-117.340530
21,5,22,0.000000,-118.973249
21,5,24,0.000000,-117.058777
21,5,26,0.000000,-115.580350
21,5,28,0.000000,-113.073079
21,5,30,0.000000,-116.258213
21,5,32,0.000000,-117.794788
21,5,34,0.000000,-113.763614
21,5,36,0.000000,-112.504891
21,5,38,0.000000,-117.695836
21,5,40,0.000000,-115.811805
21,5,42,0.000000,-116.676958
21,5,44,0.000000,-115.095249
21,5,46,0.000000,-115.847870
21,5,48,0.000000,-114.429792
21,5,50,0.000000,-113.599440
21,5,52,0.000000,-116.809766
21,5,54,0.000000,-114.639864
21,5,56,0.000000,-115.781042
21,5,58,0.000000,-113.962254
21,6,0,0.000000,-114.726864
21,6,2,0.000000,-115.319912
21,6,4,0.000000,-114.975942
21,6,6,0.000000,-116.066962
21,6,8,0.000000,-113.561192
21,6,10,0.000000,-115.377609
21,6,12,0.000000,-114.943224
21,6,14,0.000000,-115.309993
21,6,16,0.000000,-115.098831
21,6,18,0.000000,-113.651306
21,6,20,0.000000,-116.704497
21,6,22,0.000000,-115.337178
21,6,24,0.000000,-114.209394
21,6,26,0.000000,-114.390823
21,6,28,0.000000,-112.727712
21,6,30,0.000000,-114.350508
21,6,32,0.000000,-114.635351
21,6,34,0.000000,-116.937054
21,6,36,0.000000,-114.246452
21,6,38,0.000000,-114.201390
21,6,40,0.000000,-114.190413
21,6,42,0.000000,-114.479424
21,6,44,0.000000,-114.145489
21,6,46,0.000000,-115.954218
21,6,48,0.000000,-116.312414
21,6,50,0.000000,-114.251630
21,6,52,0.000000,-117.025242
21,6,54,0.000000,-114.080630
21,6,56,0.000000,-114.992487
21,6,58,0.000000,-117.036500
21,7,0,0.000000,-116.186403
21,7,2,0.000000,-115.476227
21,7,4,0.000000,-113.578506
21,7,6,0.000000,-113.623552
21,7,8,0.000000,-113.817118
21,7,10,0.000000,-113.228486
21,7,12,0.000000,-114.660104
21,7,14,0.000000,-115.126933
21,7,16,0.000000,-116.636332
21,7,18,0.000000,-114.742948
21,7,20,0.000000,-116.979773
21,7,22,0.000000,-113.868676
21,7,24,0.000000,-115.571058
21,7,26,0.000000,-114.572884
21,7,28,0.000000,-116.131908
21,7,30,0.000000,-117.786579
21,7,32,0.000000,-110.940651
21,7,34,0.000000,-115.256833
21,7,36,0.000000,-114.990512
21,7,38,0.000000,-118.160435
21,7,40,0.000000,-116.158255
21,7,42,0.000000,-112.448177
21,7,44,0.000000,-115.528325
21,7,46,0.000000,-114.797388
21,7,48,0.000000,-113.952594
21,7,50,0.000000,-113.471591
21,7,52,0.000000,-112.580988
21,7,54,0.000000,-113.461369
21,7,56,0.000000,-115.775952
21,7,58,0.000000,-114.871693
21,8,0,0.000000,-112.347195
21,8,2,0.000000,-113.612194
21,8,4,0.000000,-114.756749
21,8,6,0.000000,-116.575320
21,8,8,0.000000,-116.388781
21,8,10,0.000000,-114.937747
21,8,12,0.000000,-114.961595
21,8,14,0.000000,-114.523437
21,8,16,0.000000,-115.281622
21,8,18,0.000000,-114.191793
21,8,20,0.000000,-114.856403
21,8,22,0.000000,-115.732287
21,8,24,0.000000,-116.126529
21,8,26,0.000000,-113.137792
21,8,28,0.000000,-115.267091
21,8,30,0.000000,-116.767580
21,8,32,0.000000,-117.205537
21,8,34,0.000000,-113.083940
21,8,36,0.000000,-114.209944
21,8,38,0.000000,-114.870616
21,8,40,0.000000,-113.162057
21,8,42,0.000000,-116.672545
21,8,44,0.000000,-115.976678
21,8,46,0.000000,-116.664932
21,8,48,0.000000,-115.553096
21,8,50,0.000000,-114.248300
21,8,52,0.000000,-114.964286
21,8,54,0.000000,-115.317398
21,8,56,0.000000,-114.303845
21,8,58,0.000000,-115.737698
21,9,0,0.000000,-115.321848
21,9,2,0.000000,-115.310621
21,9,4,0.000000,-116.366185
21,9,6,0.000000,-114.782970
21,9,8,0.000000,-112.514771
21,9,10,0.000000,-113.904517
21,9,12,0.000000,-116.355638
21,9,14,0.000000,-114.560027
21,9,16,0.000000,-112.361318
21,9,18,0.000000,-116.039160
21,9,20,0.000000,-115.981026
21,9,22,0.000000,-115.829729
21,9,24,0.000000,-114.764174
21,9,26,0.000000,-117.884567
21,9,28,0.000000,-114.116802
21,9,30,0.000000,-116.295805
21,9,32,0.000000,-115.821160
21,9,34,0.000000,-115.032081
21,9,36,0.000000,-116.355163
21,9,38,0.000000,-117.021990
21,9,40,0.000000,-114.536204
21,9,42,0.000000,-115.044851
21,9,44,0.000000,-115.685935
21,9,46,0.000000,-115.909434
21,9,48,0.000000,-117.830468
21,9,50,0.000000,-115.738945
21,9,52,0.000000,-114.152858
21,9,54,0.000000,-115.770541
21,9,56,0.000000,-112.596560
21,9,58,0.000000,-114.028260
21,10,0,0.000000,-114.685925
21,10,2,0.000000,-115.320825
21,10,4,0.000000,-113.795504
21,10,6,0.000000,-112.101646
21,10,8,0.000000,-116.264232
21,10,10,0.000000,-114.240001
21,10,12,0.000000,-115.845597
21,10,14,0.000000,-114.133976
21,10,16,0.000000,-115.123020
21,10,18,0.000000,-114.566652
21,10,20,0.000000,-115.337690
21,10,22,0.000000,-117.248093
21,10,24,0.000000,-113.787736
21,10,26,0.000000,-117.316151
21,10,28,0.000000,-114.831867
21,10,30,0.000000,-114.685196
21,10,32,0.000000,-116.182993
21,10,34,0.000000,-114.624748
21,10,36,0.000000,-112.953072
21,10,38,0.000000,-114.785758
21,10,40,0.000000,-115.720314
21,10,42,0.000000,-117.855036
21,10,44,0.000000,-114.470415
21,10,46,0.000000,-114.894627
21,10,48,0.000000,-114.991015
21,10,50,0.000000,-113.678674
21,10,52,0.000000,-114.037112
21,10,54,0.000000,-112.422976
21,10,56,0.000000,-115.739572
21,10,58,0.000000,-115.355254
21,11,0,0.000000,-114.035567
21,11,2,0.000000,-116.865202
21,11,4,0.000000,-114.839825
21,11,6,0.000000,-115.620455
21,11,8,0.000000,-114.308933
21,11,10,0.000000,-112.979354
21,11,12,0.000000,-116.161891
21,11,14,0.000000,-114.714260
21,11,16,0.000000,-115.964857
21,11,18,0.000000,-113.315357
21,11,20,0.000000,-116.954570
21,11,22,0.000000,-111.893154
21,11,24,0.000000,-113.158867
21,11,26,0.000000,-114.048721
21,11,28,0.000000,-114.221673
21,11,30,0.000000,-114.472703
21,11,32,0.000000,-114.912105
21,11,34,0.000000,-114.633128
21,11,36,0.000000,-113.903450
21,11,38,0.000000,-114.346509
21,11,40,0.000000,-114.071503
21,11,42,0.000000,-114.969709
21,11,44,0.000000,-116.401315
21,11,46,0.000000,-114.652557
21,11,48,0.000000,-115.114217
21,11,50,0.000000,-112.492393
21,11,52,0.000000,-114.019623
21,11,54,0.000000,-114.367526
21,11,56,0.000000,-115.721799
21,11,58,0.000000,-116.407970
21,12,0,0.000000,-113.608347
21,12,2,0.000000,-115.513616
21,12,4,0.000000,-116.118133
21,12,6,0.000000,-114.406927
21,12,8,0.000000,-115.897998
21,12,10,0.000000,-113.780577
21,12,12,0.000000,-116.225320
21,12,14,0.000000,-116.730039
21,12,16,0.000000,-115.421209
21,12,18,0.000000,-115.227713
21,12,20,0.000000,-115.186758
21,12,22,0.000000,-115.395488
21,12,24,0.000000,-114.113962
21,12,26,0.000000,-115.412014
21,12,28,0.000000,-113.940965
21,12,30,0.000000,-116.296923
21,12,32,0.000000,-115.071690
21,12,34,0.000000,-113.284540
21,12,36,0.000000,-116.597178
21,12,38,0.000000,-114.041067
21,12,40,0.000000,-115.615871
21,12,42,0.000000,-114.335683
21,12,44,0.000000,-112.024482
21,12,46,0.000000,-117.053906
21,12,48,0.000000,-112.922579
21,12,50,0.000000,-115.865188
21,12,52,0.000000,-113.892357
21,12,54,0.000000,-113.757493
21,12,56,0.000000,-117.513736
21,12,58,0.000000,-116.507523
21,13,0,0.000000,-114.776597
21,13,2,0.000000,-114.604670
21,13,4,0.000000,-113.438222
21,13,6,0.000000,-114.628463
21,13,8,0.000000,-114.472398
21,13,10,0.000000,-115.257634
21,13,12,0.000000,-114.983912
21,13,14,0.000000,-115.455197
21,13,16,0.000000,-116.027708
21,13,18,0.000000,-114.712338
21,13,20,0.000000,-113.323031
21,13,22,0.000000,-112.780122
21,13,24,0.000000,-113.840585
21,13,26,0.000000,-111.882128
21,13,28,0.000000,-114.110139
21,13,30,0.000000,-113.613494
21,13,32,0.000000,-115.611692
21,13,34,0.000000,-114.858811
21,13,36,0.000000,-111.972564
21,13,38,0.000000,-115.761837
21,13,40,0.000000,-113.883473
21,13,42,0.000000,-113.561782
21,13,44,0.000000,-115.195539
21,13,46,0.000000,-114.065440
21,13,48,0.000000,-115.566769
21,13,50,0.000000,-114.871253
21,13,52,0.000000,-114.018571
21,13,54,0.000000,-115.397001
21,13,56,0.000000,-112.225197
21,13,58,0.000000,-115.530943
21,14,0,0.000000,-113.780321
21,14,2,0.000000,-114.224339
21,14,4,0.000000,-116.620725
21,14,6,0.000000,-116.858656
21,14,8,0.000000,-114.065078
21,14,10,0.000000,-114.943218
21,14,12,0.000000,-115.069524
21,14,14,0.000000,-114.348966
21,14,16,0.000000,-115.094259
21,14,18,0.000000,-115.629092
21,14,20,0.000000,-114.324108
21,14,22,0.000000,-116.916026
21,14,24,0.000000,-115.468295
21,14,26,0.000000,-116.335495
21,14,28,0.000000,-116.711263
21,14,30,0.000000,-114.628912
21,14,32,0.000000,-114.036194
21,14,34,0.000000,-114.124574
21,14,36,0.000000,-114.003789
21,14,38,0.000000,-112.369272
21,14,40,0.000000,-116.147675
21,14,42,0.000000,-114.618994
21,14,44,0.000000,-114.840543
21,14,46,0.000000,-114.463546
21,14,48,0.000000,-112.840176
21,14,50,0.000000,-114.906425
21,14,52,0.000000,-115.414616
21,14,54,0.000000,-115.694690
21,14,56,0.000000,-113.833925
21,14,58,0.000000,-115.138483
21,15,0,0.000000,-115.232984
21,15,2,0.000000,-115.154043
21,15,4,0.000000,-113.158266
21,15,6,0.000000,-114.183662
21,15,8,0.000000,-115.964465
21,15,10,0.000000,-115.684264
21,15,12,0.000000,-113.931403
21,15,14,0.000000,-115.607906
21,15,16,0.000000,-116.381174
21,15,18,0.000000,-112.072421
21,15,20,0.000000,-111.067600
21,15,22,0.000000,-113.548109
21,15,24,0.000000,-117.218303
21,15,26,0.000000,-114.191940
21,15,28,0.000000,-116.359559
21,15,30,0.000000,-115.454002
21,15,32,0.000000,-114.070774
21,15,34,0.000000,-117.245339
21,15,36,0.000000,-114.875826
21,15,38,0.000000,-114.405080
21,15,40,0.000000,-115.001853
21,15,42,0.000000,-114.715889
21,15,44,0.000000,-116.256199
21,15,46,0.000000,-113.909237
21,15,48,0.000000,-114.686014
21,15,50,0.000000,-115.807113
21,15,52,0.000000,-115.674809
21,15,54,0.000000,-115.198740
21,15,56,0.000000,-114.750585
21,15,58,0.000000,-114.825329
21,16,0,0.000000,-114.944038
21,16,2,0.000000,-115.467721
21,16,4,0.000000,-116.729395
21,16,6,0.000000,-115.222514
21,16,8,0.000000,-115.395897
21,16,10,0.000000,-115.858521
21,16,12,0.000000,-113.017021
21,16,14,0.000000,-116.220614
21,16,16,0.000000,-115.084247
21,16,18,0.000000,-113.980139
21,16,20,0.000000,-111.938200
21,16,22,0.000000,-114.744078
21,16,24,0.000000,-116.400576
21,16,26,0.000000,-116.301390
21,16,28,0.000000,-114.663703
21,16,30,0.000000,-115.311414
21,16,32,0.000000,-115.496501
21,16,34,0.000000,-113.043924
21,16,36,0.000000,-113.745666
21,16,38,0.000000,-111.642035
21,16,40,0.000000,-114.396070
21,16,42,0.000000,-115.522755
21,16,44,0.000000,-115.612184
21,16,46,0.000000,-116.106068
21,16,48,0.000000,-114.528764
21,16,50,0.000000,-116.004884
21,16,52,0.000000,-114.590877
21,16,54,0.000000,-116.337997
21,16,56,0.000000,-117.861344
21,16,58,0.000000,-115.933010
21,17,0,0.000000,-115.788114
21,17,2,0.000000,-117.577353
21,17,4,0.000000,-114.824970
21,17,6,0.000000,-115.909458
21,17,8,0.000000,-114.700667
21,17,10,0.000000,-114.155764
21,17,12,0.000000,-114.844886
21,17,14,0.000000,-115.092764
21,17,16,0.000000,-113.521890
21,17,18,0.000000,-113.963834
21,17,20,0.000000,-116.996426
21,17,22,0.000000,-116.266734
21,17,24,0.000000,-113.308643
21,17,26,0.000000,-113.776011
21,17,28,0.000000,-115.357034
21,17,30,0.000000,-114.409272
21,17,32,0.000000,-113.752569
21,17,34,0.000000,-114.552898
21,17,36,0.000000,-114.231083
21,17,38,0.000000,-114.379041
21,17,40,0.000000,-115.999147
21,17,42,0.000000,-114.827627
21,17,44,0.000000,-112.186619
21,17,46,0.000000,-114.968259
21,17,48,0.000000,-116.651293
21,17,50,0.000000,-113.907795
21,17,52,0.000000,-116.562010
21,17,54,0.000000,-115.271469
21,17,56,0.000000,-113.616639
21,17,58,0.000000,-115.328329
21,18,0,0.000000,-114.730018
21,18,2,0.000000,-115.322282
21,18,4,0.000000,-114.386588
21,18,6,0.000000,-115.900854
21,18,8,0.000000,-113.205472
21,18,10,0.000000,-114.350433
21,18,12,0.000000,-113.528608
21,18,14,0.000000,-115.785869
21,18,16,0.000000,-112.935616
21,18,18,0.000000,-117.432108
21,18,20,0.000000,-118.486578
21,18,22,0.000000,-116.944871
21,18,24,0.000000,-115.787899
21,18,26,0.000000,-116.673748
21,18,28,0.000000,-114.234443
21,18,30,0.000000,-115.594458
21,18,32,0.000000,-114.086800
21,18,34,0.000000,-116.118185
21,18,36,0.000000,-115.930805
21,18,38,0.000000,-115.123311
21,18,40,0.000000,-115.721923
21,18,42,0.000000,-115.239475
21,18,44,0.000000,-114.507288
21,18,46,0.000000,-114.824345
21,18,48,0.000000,-116.724922
21,18,50,0.000000,-116.057749
21,18,52,0.000000,-113.315107
21,18,54,0.000000,-116.216953
21,18,56,0.000000,-115.210090
21,18,58,0.000000,-112.694041
21,19,0,0.000000,-112.417024
21,19,2,0.000000,-116.666125
21,19,4,0.000000,-115.347513
21,19,6,0.000000,-112.812250
21,19,8,0.000000,-114.953355
21,19,10,0.000000,-115.931788
21,19,12,0.000000,-112.243034
21,19,14,0.000000,-114.692023
21,19,16,0.000000,-114.872983
21,19,18,0.000000,-113.826688
21,19,20,0.000000,-115.245585
21,19,22,0.000000,-114.750359
21,19,24,0.000000,-116.602350
21,19,26,0.000000,-116.957328
21,19,28,0.000000,-113.552575
21,19,30,0.000000,-114.977653
21,19,32,0.000000,-114.310374
21,19,34,0.000000,-112.525978
21,19,36,0.000000,-117.535048
21,19,38,0.000000,-114.377029
21,19,40,0.000000,-114.134615
21,19,42,0.000000,-113.663090
21,19,44,0.000000,-116.170888
21,19,46,0.000000,-114.059070
21,19,48,0.000000,-114.287611
21,19,50,0.000000,-114.645738
21,19,52,0.000000,-115.202164
21,19,54,0.000000,-113.273128
21,19,56,0.000000,-114.756801
21,19,58,0.000000,-116.724020
21,20,0,0.000000,-115.836362
21,20,2,0.000000,-114.467554
21,20,4,0.000000,-114.511175
21,20,6,0.000000,-114.900435
21,20,8,0.000000,-114.203541
21,20,10,0.000000,-116.681153
21,20,12,0.000000,-114.067793
21,20,14,0.000000,-115.756875
21,20,16,0.000000,-114.494790
21,20,18,0.000000,-115.134443
21,20,20,0.000000,-114.259361
21,20,22,0.000000,-115.074352
21,20,24,0.000000,-117.303430
21,20,26,0.000000,-115.154556
21,20,28,0.000000,-115.844710
21,20,30,0.000000,-112.898168
21,20,32,0.000000,-115.895100
21,20,34,0.000000,-115.553525
21,20,36,0.000000,-115.717957
21,20,38,0.000000,-114.929991
21,20,40,0.000000,-118.144076
21,20,42,0.000000,-114.747911
21,20,44,0.000000,-114.671757
21,20,46,0.000000,-113.397758
21,20,48,0.000000,-115.919730
21,20,50,0.000000,-114.056563
21,20,52,0.000000,-115.835262
21,20,54,0.000000,-112.949289
21,20,56,0.000000,-115.872552
21,20,58,0.000000,-116.913454
21,21,0,0.000000,-114.670473
21,21,2,0.000000,-111.877039
21,21,4,0.000000,-115.573512
21,21,6,0.000000,-115.453479
21,21,8,0.000000,-116.479512
21,21,10,0.000000,-114.327141
21,21,12,0.000000,-115.185834
21,21,14,0.000000,-116.724739
21,21,16,0.000000,-114.792245
21,21,18,0.000000,-115.640021
21,21,20,0.000000,-118.427158
21,21,22,0.000000,-115.827178
21,21,24,0.000000,-112.217906
21,21,26,0.000000,-117.422700
21,21,28,0.000000,-114.066065
21,21,30,0.000000,-115.532365
21,21,32,0.000000,-114.128934
21,21,34,0.000000,-116.145231
21,21,36,0.000000,-113.247596
21,21,38,0.000000,-115.087723
21,21,40,0.000000,-114.799193
21,21,42,0.000000,-116.674910
21,21,44,0.000000,-114.377821
21,21,46,0.000000,-115.709613
21,21,48,0.000000,-115.921863
21,21,50,0.000000,-113.215871
21,21,52,0.000000,-113.954916
21,21,54,0.000000,-114.241366
21,21,56,0.000000,-116.313335
21,21,58,0.000000,-114.124481
21,22,0,0.000000,-115.130783
21,22,2,0.000000,-116.301569
21,22,4,0.000000,-114.097650
21,22,6,0.000000,-115.875787
21,22,8,0.000000,-115.345775
21,22,10,0.000000,-115.300365
21,22,12,0.000000,-116.349914
21,22,14,0.000000,-116.303913
21,22,16,0.000000,-114.274879
21,22,18,0.000000,-114.638164
21,22,20,0.000000,-115.169656
21,22,22,0.000000,-115.643306
21,22,24,0.000000,-115.973397
21,22,26,0.000000,-116.283348
21,22,28,0.000000,-114.960559
21,22,30,0.000000,-115.919951
21,22,32,0.000000,-110.549104
21,22,34,0.000000,-115.015907
21,22,36,0.000000,-116.969181
21,22,38,0.000000,-114.175482
21,22,40,0.000000,-114.794430
21,22,42,0.000000,-116.158300
21,22,44,0.000000,-116.121706
21,22,46,0.000000,-113.077506
21,22,48,0.000000,-114.586225
21,22,50,0.000000,-115.799554
21,22,52,0.000000,-114.843107
21,22,54,0.000000,-115.654976
21,22,56,0.000000,-115.777765
21,22,58,0.000000,-113.086234
21,23,0,0.000000,-115.958491
21,23,2,0.000000,-114.550778
21,23,4,0.000000,-115.491630
21,23,6,0.000000,-115.717825
21,23,8,0.000000,-114.399650
21,23,10,0.000000,-113.667757
21,23,12,0.000000,-115.908774
21,23,14,0.000000,-114.988427
21,23,16,0.000000,-115.786572
21,23,18,0.000000,-113.014620
21,23,20,0.000000,-112.848461
21,23,22,0.000000,-112.256506
21,23,24,0.000000,-113.463913
21,23,26,0.000000,-113.569642
21,23,28,0.000000,-114.950800
21,23,30,0.000000,-115.289144
21,23,32,0.000000,-114.983041
21,23,34,0.000000,-113.133417
21,23,36,0.000000,-117.245277
21,23,38,0.000000,-116.009291
21,23,40,0.000000,-111.743941
21,23,42,0.000000,-117.731793
21,23,44,0.000000,-116.448194
21,23,46,0.000000,-115.755788
21,23,48,0.000000,-116.019578
21,23,50,0.000000,-114.962950
21,23,52,0.000000,-116.257227
21,23,54,0.000000,-113.841039
21,23,56,0.000000,-115.017702
21,23,58,0.000000,-115.989804
21,24,0,0.000000,-113.921504
21,24,2,0.000000,-116.804358
21,24,4,0.000000,-116.005163
21,24,6,0.000000,-114.965005
21,24,8,0.000000,-111.933288
21,24,10,0.000000,-115.342444
21,24,12,0.000000,-115.950913
21,24,14,0.000000,-114.040082
21,24,16,0.000000,-115.160912
21,24,18,0.000000,-116.395783
21,24,20,0.000000,-114.703197
21,24,22,0.000000,-116.843558
21,24,24,0.000000,-118.017789
21,24,26,0.000000,-114.848267
21,24,28,0.000000,-113.717766
21,24,30,0.000000,-114.664800
21,24,32,0.000000,-113.130622
21,24,34,0.000000,-112.870555
21,24,36,0.000000,-115.716165
21,24,38,0.000000,-114.779911
21,24,40,0.000000,-114.832352
21,24,42,0.000000,-117.366043
21,24,44,0.000000,-112.234090
21,24,46,0.000000,-116.009693
21,24,48,0.000000,-115.207188
21,24,50,0.000000,-114.129770
21,24,52,0.000000,-114.225050
21,24,54,0.000000,-114.330593
21,24,56,0.000000,-112.063115
21,24,58,0.000000,-115.554259
21,25,0,0.000000,-115.499474
21,25,2,0.000000,-113.008283
21,25,4,0.000000,-116.949930
21,25,6,0.000000,-115.850498
21,25,8,0.000000,-115.675575
21,25,10,0.000000,-114.103966
21,25,12,0.000000,-115.443071
21,25,14,0.000000,-114.066194
21,25,16,0.000000,-113.192710
21,25,18,0.000000,-115.521859
21,25,20,0.000000,-116.173679
21,25,22,0.000000,-116.529344
21,25,24,0.000000,-116.693766
21,25,26,0.000000,-115.716725
21,25,28,0.000000,-115.072063
21,25,30,0.000000,-114.148884
21,25,32,0.000000,-116.761613
21,25,34,0.000000,-116.852873
21,25,36,0.000000,-114.214100
21,25,38,0.000000,-114.827682
21,25,40,0.000000,-115.952402
21,25,42,0.000000,-113.120094
21,25,44,0.000000,-113.437946
21,25,46,0.000000,-115.748575
21,25,48,0.000000,-115.516208
21,25,50,0.000000,-112.737713
21,25,52,0.000000,-115.458503
21,25,54,0.000000,-114.393865
21,25,56,0.000000,-115.948694
21,25,58,0.000000,-115.201637
21,26,0,0.000000,-116.401807
21,26,2,0.000000,-116.119631
21,26,4,0.000000,-113.100656
21,26,6,0.000000,-116.808640
21,26,8,0.000000,-117.527520
21,26,10,0.000000,-114.378764
21,26,12,0.000000,-115.460404
21,26,14,0.000000,-115.190832
21,26,16,0.000000,-115.472278
21,26,18,0.000000,-115.105086
21,26,20,0.000000,-114.377857
21,26,22,0.000000,-115.047352
21,26,24,0.000000,-114.476404
21,26,26,0.000000,-114.970625
21,26,28,0.000000,-114.131476
21,26,30,0.000000,-115.467515
21,26,32,0.000000,-116.015364
21,26,34,0.000000,-116.778239
21,26,36,0.000000,-116.473359
21,26,38,0.000000,-116.585872
21,26,40,0.000000,-115.263332
21,26,42,0.000000,-117.303183
21,26,44,0.000000,-115.541350
21,26,46,0.000000,-115.479479
21,26,48,0.000000,-114.327140
21,26,50,0.000000,-113.613521
21,26,52,0.000000,-116.669766
21,26,54,0.000000,-114.444907
21,26,56,0.000000,-113.815975
21,26,58,0.000000,-112.746720
21,27,0,0.000000,-113.242178
21,27,2,0.000000,-117.931355
21,27,4,0.000000,-114.183399
21,27,6,0.000000,-112.919392
21,27,8,0.000000,-116.073319
21,27,10,0.000000,-115.434569
21,27,12,0.000000,-114.490429
21,27,14,0.000000,-112.700199
21,27,16,0.000000,-115.360270
21,27,18,0.000000,-114.119869
21,27,20,0.000000,-113.242917
21,27,22,0.000000,-114.270302
