hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-117.010512
21,0,2,0.000000,-133.010635
21,0,4,0.000000,-126.872317
21,0,6,0.000000,-127.212236
21,0,8,0.000000,-126.545940
21,0,10,0.000000,-132.112270
21,0,12,0.000000,-128.629179
21,0,14,0.000000,-124.303783
21,0,16,0.000000,-133.944362
21,0,18,0.000000,-129.171953
21,0,20,0.000000,-130.068121
21,0,22,0.000000,-129.615870
21,0,24,0.000000,-133.695390
21,0,26,0.000000,-126.551624
21,0,28,0.000000,-135.336474
21,0,30,0.000000,-135.361406
21,0,32,0.000000,-123.535754
21,0,34,0.000000,-123.525738
21,0,36,0.000000,-124.941523
21,0,38,0.000000,-127.701930
21,0,40,0.000000,-122.000050
21,0,42,0.000000,-122.763286
21,0,44,0.000000,-135.785312
21,0,46,0.000000,-137.711561
21,0,48,0.000000,-145.359501
21,0,50,0.000000,-126.829286
21,0,52,0.000000,-129.478926
21,0,54,0.000000,-130.483568
21,0,56,0.000000,-126.837546
21,0,58,0.000000,-129.571623
21,1,0,0.000000,-126.658528
21,1,2,0.000000,-124.134696
21,1,4,0.000000,-139.527716
21,1,6,0.000000,-126.556824
21,1,8,0.000000,-120.593034
21,1,10,0.000000,-120.591779
21,1,12,0.000000,-123.701670
21,1,14,0.000000,-129.076116
21,1,16,0.000000,-121.695387
21,1,18,0.000000,-130.875231
21,1,20,0.000000,-131.308763
21,1,22,0.000000,-121.713894
21,1,24,0.000000,-122.600650
21,1,26,0.000000,-120.568321
21,1,28,0.000000,-127.323149
21,1,30,0.000000,-126.133635
21,1,32,0.000000,-122.425130
21,1,34,0.000000,-125.273516
21,1,36,0.000000,-130.241475
21,1,38,0.000000,-129.293130
21,1,40,0.000000,-129.784859
21,1,42,0.000000,-126.376798
21,1,44,0.000000,-127.532879
21,1,46,0.000000,-132.189859
21,1,48,0.000000,-121.128725
21,1,50,0.000000,-126.233480
21,1,52,0.000000,-140.915892
21,1,54,0.000000,-139.068601
21,1,56,0.000000,-123.978077
21,1,58,0.000000,-124.654967
21,2,0,0.000000,-123.645279
21,2,2,0.000000,-133.553542
21,2,4,0.000000,-121.303329
21,2,6,0.000000,-132.868345
21,2,8,0.000000,-119.839214
21,2,10,0.000000,-128.003776
21,2,12,0.000000,-126.357162
21,2,14,0.000000,-127.791096
21,2,16,0.000000,-125.846847
21,2,18,0.000000,-129.015753
21,2,20,0.000000,-125.825896
21,2,22,0.000000,-131.767505
21,2,24,0.000000,-133.479640
21,2,26,0.000000,-125.604812
21,2,28,0.000000,-126.137569
21,2,30,0.000000,-126.694332
21,2,32,0.000000,-129.974723
21,2,34,0.000000,-128.393810
21,2,36,0.000000,-130.075138
21,2,38,0.000000,-128.820672
21,2,40,0.000000,-127.093004
21,2,42,0.000000,-126.180415
21,2,44,0.000000,-132.122460
21,2,46,0.000000,-133.258937
21,2,48,0.000000,-137.381348
21,2,50,0.000000,-129.910651
21,2,52,0.000000,-128.609370
21,2,54,0.000000,-130.008602
21,2,56,0.000000,-135.347070
21,2,58,0.000000,-121.540051
21,3,0,0.000000,-133.637461
21,3,2,0.000000,-127.948885
21,3,4,0.000000,-129.819617
21,3,6,0.000000,-125.973907
21,3,8,0.000000,-127.873179
21,3,10,0.000000,-127.376057
21,3,12,0.000000,-125.792523
21,3,14,0.000000,-135.629977
21,3,16,0.000000,-125.166530
21,3,18,0.000000,-137.197478
21,3,20,0.000000,-120.583583
21,3,22,0.000000,-126.281182
21,3,24,0.000000,-129.737316
21,3,26,0.000000,-129.394912
21,3,28,0.000000,-126.952097
21,3,30,0.000000,-131.710000
21,3,32,0.000000,-123.549654
21,3,34,0.000000,-123.082877
21,3,36,0.000000,-133.925820
21,3,38,0.000000,-129.831364
21,3,40,0.000000,-126.983883
21,3,42,0.000000,-125.093915
21,3,44,0.000000,-126.470540
21,3,46,0.000000,-132.580732
21,3,48,0.000000,-125.115776
21,3,50,0.000000,-123.686400
21,3,52,0.000000,-121.845373
21,3,54,0.000000,-123.097742
21,3,56,0.000000,-131.665868
21,3,58,0.000000,-129.223939
21,4,0,0.000000,-126.294856
21,4,2,0.000000,-121.967266
21,4,4,0.000000,-131.599758
21,4,6,0.000000,-129.035282
21,4,8,0.000000,-131.543838
21,4,10,0.000000,-140.805227
21,4,12,0.000000,-126.157273
21,4,14,0.000000,-130.033725
21,4,16,0.000000,-130.525099
21,4,18,0.000000,-131.114404
21,4,20,0.000000,-123.680415
21,4,22,0.000000,-124.950134
21,4,24,0.000000,-127.345527
21,4,26,0.000000,-134.171078
21,4,28,0.000000,-121.236917
21,4,30,0.000000,-127.164983
21,4,32,0.000000,-121.882063
21,4,34,0.000000,-116.913496
21,4,36,0.000000,-128.842729
21,4,38,0.000000,-132.692797
21,4,40,0.000000,-122.291443
21,4,42,0.000000,-124.297999
21,4,44,0.000000,-125.443475
21,4,46,0.000000,-132.837827
21,4,48,0.000000,-120.924148
21,4,50,0.000000,-126.609610
21,4,52,0.000000,-135.776020
21,4,54,0.000000,-125.498778
21,4,56,0.000000,-134.132044
21,4,58,0.000000,-142.832739
21,5,0,0.000000,-127.598271
21,5,2,0.000000,-133.816255
21,5,4,0.000000,-120.593651
21,5,6,0.000000,-135.125523
21,5,8,0.000000,-123.692917
21,5,10,0.000000,-138.241162
21,5,12,0.000000,-130.780751
21,5,14,0.000000,-142.697207
21,5,16,0.000000,-126.598712
21,5,18,0.000000,-152.370363
21,5,20,0.000000,-136.414220
21,5,22,0.000000,-121.064572
21,5,24,0.000000,-127.662004
21,5,26,0.000000,-131.202305
21,5,28,0.000000,-123.030964
21,5,30,0.000000,-136.098937
21,5,32,0.000000,-134.671722
21,5,34,0.000000,-131.472785
21,5,36,0.000000,-134.489783
21,5,38,0.000000,-129.767649
21,5,40,0.000000,-125.284996
21,5,42,0.000000,-132.092165
21,5,44,0.000000,-124.171945
21,5,46,0.000000,-125.094213
21,5,48,0.000000,-138.690606
21,5,50,0.000000,-134.643806
21,5,52,0.000000,-125.020659
21,5,54,0.000000,-124.096400
21,5,56,0.000000,-132.856035
21,5,58,0.000000,-118.284350
21,6,0,0.000000,-126.150129
21,6,2,0.000000,-131.323489
21,6,4,0.000000,-131.212391
21,6,6,0.000000,-128.181710
21,6,8,0.000000,-131.101469
21,6,10,0.000000,-125.496815
21,6,12,0.000000,-125.242328
21,6,14,0.000000,-139.606577
21,6,16,0.000000,-127.140693
21,6,18,0.000000,-128.716127
21,6,20,0.000000,-126.048753
21,6,22,0.000000,-139.590775
21,6,24,0.000000,-132.501258
21,6,26,0.000000,-124.448613
21,6,28,0.000000,-128.879856
21,6,30,0.000000,-127.531582
21,6,32,0.000000,-140.999523
21,6,34,0.000000,-126.978779
21,6,36,0.000000,-136.389816
21,6,38,0.000000,-122.367713
21,6,40,0.000000,-122.200267
21,6,42,0.000000,-125.315184
21,6,44,0.000000,-130.519473
21,6,46,0.000000,-129.601696
21,6,48,0.000000,-121.863117
21,6,50,0.000000,-126.238112
21,6,52,0.000000,-118.669581
21,6,54,0.000000,-128.443902
21,6,56,0.000000,-129.649343
21,6,58,0.000000,-128.077025
21,7,0,0.000000,-132.527710
21,7,2,0.000000,-128.600482
21,7,4,0.000000,-123.447643
21,7,6,0.000000,-127.253607
21,7,8,0.000000,-132.108781
21,7,10,0.000000,-129.385327
21,7,12,0.000000,-126.697278
21,7,14,0.000000,-122.852813
21,7,16,0.000000,-129.117458
21,7,18,0.000000,-123.786610
21,7,20,0.000000,-125.244174
21,7,22,0.000000,-140.745147
21,7,24,0.000000,-127.160756
21,7,26,0.000000,-126.403302
21,7,28,0.000000,-123.343742
21,7,30,0.000000,-137.447100
21,7,32,0.000000,-127.711951
21,7,34,0.000000,-123.960708
21,7,36,0.000000,-118.054152
21,7,38,0.000000,-119.048964
21,7,40,0.000000,-118.954264
21,7,42,0.000000,-128.523310
21,7,44,0.000000,-127.943706
21,7,46,0.000000,-122.252507
21,7,48,0.000000,-129.574425
21,7,50,0.000000,-133.967633
21,7,52,0.000000,-138.051380
21,7,54,0.000000,-122.595309
21,7,56,0.000000,-124.525550
21,7,58,0.000000,-132.251109
21,8,0,0.000000,-136.821518
21,8,2,0.000000,-130.687026
21,8,4,0.000000,-125.980551
21,8,6,0.000000,-123.475905
21,8,8,0.000000,-127.456879
21,8,10,0.000000,-131.380723
21,8,12,0.000000,-124.971246
21,8,14,0.000000,-137.459706
21,8,16,0.000000,-120.886511
21,8,18,0.000000,-119.665259
21,8,20,0.000000,-122.829285
21,8,22,0.000000,-129.113049
21,8,24,0.000000,-128.901856
21,8,26,0.000000,-129.495347
21,8,28,0.000000,-133.902736
21,8,30,0.000000,-128.946346
21,8,32,0.000000,-138.868475
21,8,34,0.000000,-120.590057
21,8,36,0.000000,-123.611824
21,8,38,0.000000,-126.450120
21,8,40,0.000000,-127.232875
21,8,42,0.000000,-132.346467
21,8,44,0.000000,-129.959402
21,8,46,0.000000,-126.567376
21,8,48,0.000000,-126.601565
21,8,50,0.000000,-119.346026
21,8,52,0.000000,-125.111636
21,8,54,0.000000,-130.073744
21,8,56,0.000000,-122.822278
21,8,58,0.000000,-127.168698
21,9,0,0.000000,-131.636427
21,9,2,0.000000,-131.775494
21,9,4,0.000000,-127.248877
21,9,6,0.000000,-128.707243
21,9,8,0.000000,-132.591224
21,9,10,0.000000,-133.982459
21,9,12,0.000000,-132.265705
21,9,14,0.000000,-134.893947
21,9,16,0.000000,-122.435714
21,9,18,0.000000,-132.740176
21,9,20,0.000000,-122.515934
21,9,22,0.000000,-131.793302
21,9,24,0.000000,-130.818388
21,9,26,0.000000,-127.235486
21,9,28,0.000000,-125.549124
21,9,30,0.000000,-133.452227
21,9,32,0.000000,-144.626700
21,9,34,0.000000,-129.319595
21,9,36,0.000000,-128.879641
21,9,38,0.000000,-139.617079
21,9,40,0.000000,-128.347609
21,9,42,0.000000,-131.199199
21,9,44,0.000000,-132.250439
21,9,46,0.000000,-123.133175
21,9,48,0.000000,-130.972355
21,9,50,0.000000,-136.229487
21,9,52,0.000000,-126.441787
21,9,54,0.000000,-124.759804
21,9,56,0.000000,-141.855038
21,9,58,0.000000,-126.464502
21,10,0,0.000000,-125.037848
21,10,2,0.000000,-136.723847
21,10,4,0.000000,-129.522965
21,10,6,0.000000,-139.673627
21,10,8,0.000000,-126.643534
21,10,10,0.000000,-127.192713
21,10,12,0.000000,-135.530241
21,10,14,0.000000,-126.298516
21,10,16,0.000000,-130.866445
21,10,18,0.000000,-129.331443
21,10,20,0.000000,-125.206391
21,10,22,0.000000,-124.687313
21,10,24,0.000000,-126.777506
21,10,26,0.000000,-121.146986
21,10,28,0.000000,-124.264924
21,10,30,0.000000,-134.443927
21,10,32,0.000000,-135.121749
21,10,34,0.000000,-125.819706
21,10,36,0.000000,-127.680863
21,10,38,0.000000,-119.035055
21,10,40,0.000000,-123.724874
21,10,42,0.000000,-125.546207
21,10,44,0.000000,-131.762778
21,10,46,0.000000,-127.014294
21,10,48,0.000000,-134.068329
21,10,50,0.000000,-122.589919
21,10,52,0.000000,-123.686471
21,10,54,0.000000,-122.965844
21,10,56,0.000000,-125.609718
21,10,58,0.000000,-127.065888
21,11,0,0.000000,-124.963148
21,11,2,0.000000,-127.273025
21,11,4,0.000000,-123.312804
21,11,6,0.000000,-128.958251
21,11,8,0.000000,-127.364426
21,11,10,0.000000,-128.615406
21,11,12,0.000000,-134.668065
21,11,14,0.000000,-123.277040
21,11,16,0.000000,-126.685957
21,11,18,0.000000,-125.005914
21,11,20,0.000000,-130.466421
21,11,22,0.000000,-125.544383
21,11,24,0.000000,-128.865636
21,11,26,0.000000,-123.726177
21,11,28,0.000000,-121.711781
21,11,30,0.000000,-125.958181
21,11,32,0.000000,-129.252037
21,11,34,0.000000,-126.563824
21,11,36,0.000000,-126.761961
21,11,38,0.000000,-127.985022
21,11,40,0.000000,-140.625649
21,11,42,0.000000,-139.850614
21,11,44,0.000000,-127.494962
21,11,46,0.000000,-124.376744
21,11,48,0.000000,-125.986099
21,11,50,0.000000,-129.362613
21,11,52,0.000000,-121.641603
21,11,54,0.000000,-127.281741
21,11,56,0.000000,-126.468190
21,11,58,0.000000,-127.228880
21,12,0,0.000000,-136.604955
21,12,2,0.000000,-128.371251
21,12,4,0.000000,-128.759274
21,12,6,0.000000,-131.241705
21,12,8,0.000000,-128.365005
21,12,10,0.000000,-124.071819
21,12,12,0.000000,-130.750708
21,12,14,0.000000,-125.151373
21,12,16,0.000000,-136.000459
21,12,18,0.000000,-130.757956
21,12,20,0.000000,-137.751271
21,12,22,0.000000,-121.025252
21,12,24,0.000000,-134.529451
21,12,26,0.000000,-133.303550
21,12,28,0.000000,-124.856579
21,12,30,0.000000,-130.935517
21,12,32,0.000000,-128.721290
21,12,34,0.000000,-123.746872
21,12,36,0.000000,-135.864372
21,12,38,0.000000,-124.841988
21,12,40,0.000000,-128.246685
21,12,42,0.000000,-127.011102
21,12,44,0.000000,-130.345455
21,12,46,0.000000,-120.534506
21,12,48,0.000000,-122.001581
21,12,50,0.000000,-131.644374
21,12,52,0.000000,-131.901057
21,12,54,0.000000,-124.849501
21,12,56,0.000000,-130.787619
21,12,58,0.000000,-126.357498
21,13,0,0.000000,-137.251183
21,13,2,0.000000,-127.099911
21,13,4,0.000000,-127.578809
21,13,6,0.000000,-126.945279
21,13,8,0.000000,-132.706946
21,13,10,0.000000,-131.101800
21,13,12,0.000000,-137.168246
21,13,14,0.000000,-130.414886
21,13,16,0.000000,-129.835548
21,13,18,0.000000,-123.330360
21,13,20,0.000000,-133.087276
21,13,22,0.000000,-121.636584
21,13,24,0.000000,-126.007215
21,13,26,0.000000,-124.306055
21,13,28,0.000000,-130.670652
21,13,30,0.000000,-124.711975
21,13,32,0.000000,-123.444933
21,13,34,0.000000,-122.185322
21,13,36,0.000000,-126.591421
21,13,38,0.000000,-126.958476
21,13,40,0.000000,-129.018945
21,13,42,0.000000,-123.657389
21,13,44,0.000000,-128.806982
21,13,46,0.000000,-122.353052
21,13,48,0.000000,-125.780487
21,13,50,0.000000,-127.665489
21,13,52,0.000000,-125.350724
21,13,54,0.000000,-133.004291
21,13,56,0.000000,-124.894183
21,13,58,0.000000,-123.866615
21,14,0,0.000000,-127.575006
21,14,2,0.000000,-124.885815
21,14,4,0.000000,-126.437452
21,14,6,0.000000,-126.022317
21,14,8,0.000000,-130.879798
21,14,10,0.000000,-130.389060
21,14,12,0.000000,-128.825348
21,14,14,0.000000,-130.128690
21,14,16,0.000000,-139.682666
21,14,18,0.000000,-133.692973
21,14,20,0.000000,-129.095899
21,14,22,0.000000,-132.401760
21,14,24,0.000000,-134.038832
21,14,26,0.000000,-123.520836
21,14,28,0.000000,-127.537505
21,14,30,0.000000,-123.220286
21,14,32,0.000000,-121.428367
21,14,34,0.000000,-128.808330
21,14,36,0.000000,-134.332014
21,14,38,0.000000,-124.450201
21,14,40,0.000000,-125.451385
21,14,42,0.000000,-126.742980
21,14,44,0.000000,-131.963323
21,14,46,0.000000,-126.704724
21,14,48,0.000000,-127.952651
21,14,50,0.000000,-124.468062
21,14,52,0.000000,-131.725577
21,14,54,0.000000,-125.540732
21,14,56,0.000000,-140.189834
21,14,58,0.000000,-120.930273
21,15,0,0.000000,-129.503267
21,15,2,0.000000,-124.218493
21,15,4,0.000000,-129.860187
21,15,6,0.000000,-128.521078
21,15,8,0.000000,-126.115928
21,15,10,0.000000,-124.378457
21,15,12,0.000000,-125.257373
21,15,14,0.000000,-126.121166
21,15,16,0.000000,-124.131817
21,15,18,0.000000,-129.416873
21,15,20,0.000000,-123.592807
21,15,22,0.000000,-131.314235
21,15,24,0.000000,-124.003631
21,15,26,0.000000,-119.643710
21,15,28,0.000000,-127.229211
21,15,30,0.000000,-123.934530
21,15,32,0.000000,-128.473219
21,15,34,0.000000,-139.660589
21,15,36,0.000000,-120.960521
21,15,38,0.000000,-135.376345
21,15,40,0.000000,-130.081094
21,15,42,0.000000,-136.836221
21,15,44,0.000000,-124.473175
21,15,46,0.000000,-126.346685
21,15,48,0.000000,-135.971978
21,15,50,0.000000,-135.335199
21,15,52,0.000000,-137.906026
21,15,54,0.000000,-124.406478
21,15,56,0.000000,-133.800317
21,15,58,0.000000,-128.627804
21,16,0,0.000000,-130.044132
21,16,2,0.000000,-123.307793
21,16,4,0.000000,-126.452723
21,16,6,0.000000,-123.955201
21,16,8,0.000000,-138.301972
21,16,10,0.000000,-121.677793
21,16,12,0.000000,-124.071278
21,16,14,0.000000,-128.794844
21,16,16,0.000000,-122.565080
21,16,18,0.000000,-124.685680
21,16,20,0.000000,-128.774964
21,16,22,0.000000,-137.251880
21,16,24,0.000000,-131.619429
21,16,26,0.000000,-138.273025
21,16,28,0.000000,-129.031749
21,16,30,0.000000,-125.769783
21,16,32,0.000000,-121.941074
21,16,34,0.000000,-122.542243
21,16,36,0.000000,-128.321408
21,16,38,0.000000,-132.415086
21,16,40,0.000000,-124.939032
21,16,42,0.000000,-124.173247
21,16,44,0.000000,-124.889813
21,16,46,0.000000,-121.329691
21,16,48,0.000000,-126.687046
21,16,50,0.000000,-129.272776
21,16,52,0.000000,-133.779193
21,16,54,0.000000,-125.817788
21,16,56,0.000000,-128.046438
21,16,58,0.000000,-138.162300
21,17,0,0.000000,-136.480853
21,17,2,0.000000,-123.333478
21,17,4,0.000000,-123.503755
21,17,6,0.000000,-131.363474
21,17,8,0.000000,-126.794170
21,17,10,0.000000,-130.318334
21,17,12,0.000000,-127.826464
21,17,14,0.000000,-131.737159
21,17,16,0.000000,-127.870894
21,17,18,0.000000,-134.918133
21,17,20,0.000000,-131.403201
21,17,22,0.000000,-135.816326
21,17,24,0.000000,-134.345966
21,17,26,0.000000,-123.242316
21,17,28,0.000000,-124.775561
21,17,30,0.000000,-121.578942
21,17,32,0.000000,-128.951335
21,17,34,0.000000,-125.196368
21,17,36,0.000000,-122.989053
21,17,38,0.000000,-125.574455
21,17,40,0.000000,-143.977790
21,17,42,0.000000,-125.994232
21,17,44,0.000000,-127.113943
21,17,46,0.000000,-132.822033
21,17,48,0.000000,-128.036831
21,17,50,0.000000,-146.146883
21,17,52,0.000000,-127.364454
21,17,54,0.000000,-129.543644
21,17,56,0.000000,-127.451852
21,17,58,0.000000,-125.119915
21,18,0,0.000000,-133.412970
21,18,2,0.000000,-136.230413
21,18,4,0.000000,-133.687478
21,18,6,0.000000,-123.979026
21,18,8,0.000000,-126.332217
21,18,10,0.000000,-136.130731
21,18,12,0.000000,-121.523552
21,18,14,0.000000,-138.683150
21,18,16,0.000000,-140.860006
21,18,18,0.000000,-126.561495
21,18,20,0.000000,-128.516416
21,18,22,0.000000,-121.519820
21,18,24,0.000000,-120.924367
21,18,26,0.000000,-125.596792
21,18,28,0.000000,-143.537707
21,18,30,0.000000,-130.711163
21,18,32,0.000000,-145.432332
21,18,34,0.000000,-123.713007
21,18,36,0.000000,-130.775291
21,18,38,0.000000,-126.596572
21,18,40,0.000000,-126.098351
21,18,42,0.000000,-124.664827
21,18,44,0.000000,-123.870679
21,18,46,0.000000,-138.938652
21,18,48,0.000000,-120.759947
21,18,50,0.000000,-127.595488
21,18,52,0.000000,-130.695380
21,18,54,0.000000,-123.226422
21,18,56,0.000000,-138.213702
21,18,58,0.000000,-123.830595
21,19,0,0.000000,-130.752089
21,19,2,0.000000,-122.579225
21,19,4,0.000000,-129.824439
21,19,6,0.000000,-124.752866
21,19,8,0.000000,-126.662556
21,19,10,0.000000,-122.267239
21,19,12,0.000000,-122.311418
21,19,14,0.000000,-126.199795
21,19,16,0.000000,-126.338784
21,19,18,0.000000,-142.007088
21,19,20,0.000000,-128.269271
21,19,22,0.000000,-127.050477
21,19,24,0.000000,-131.680969
21,19,26,0.000000,-127.017120
21,19,28,0.000000,-126.119175
21,19,30,0.000000,-126.430413
21,19,32,0.000000,-129.463475
21,19,34,0.000000,-127.156043
21,19,36,0.000000,-137.792493
21,19,38,0.000000,-135.050472
21,19,40,0.000000,-123.114118
21,19,42,0.000000,-130.495237
21,19,44,0.000000,-132.528705
21,19,46,0.000000,-129.456830
21,19,48,0.000000,-132.145200
21,19,50,0.000000,-124.079233
21,19,52,0.000000,-129.248307
21,19,54,0.000000,-122.984348
21,19,56,0.000000,-129.988995
21,19,58,0.000000,-131.882154
21,20,0,0.000000,-122.186530
21,20,2,0.000000,-127.457346
21,20,4,0.000000,-140.472932
21,20,6,0.000000,-120.893706
21,20,8,0.000000,-122.586211
21,20,10,0.000000,-121.264844
21,20,12,0.000000,-132.729580
21,20,14,0.000000,-127.177467
21,20,16,0.000000,-129.113906
21,20,18,0.000000,-134.073882
21,20,20,0.000000,-125.674024
21,20,22,0.000000,-125.102675
21,20,24,0.000000,-127.479504
21,20,26,0.000000,-133.791053
21,20,28,0.000000,-128.050479
21,20,30,0.000000,-127.595751
21,20,32,0.000000,-138.547699
21,20,34,0.000000,-124.938195
21,20,36,0.000000,-125.547116
21,20,38,0.000000,-135.797969
21,20,40,0.000000,-135.535228
21,20,42,0.000000,-123.093188
21,20,44,0.000000,-131.711146
21,20,46,0.000000,-120.648010
21,20,48,0.000000,-126.155219
21,20,50,0.000000,-136.251340
21,20,52,0.000000,-123.925531
21,20,54,0.000000,-126.829971
21,20,56,0.000000,-131.918980
21,20,58,0.000000,-129.153473
21,21,0,0.000000,-125.629026
21,21,2,0.000000,-121.927574
21,21,4,0.000000,-125.817611
21,21,6,0.000000,-131.828051
21,21,8,0.000000,-126.713501
21,21,10,0.000000,-128.013401
21,21,12,0.000000,-130.720189
21,21,14,0.000000,-130.183568
21,21,16,0.000000,-125.030978
21,21,18,0.000000,-125.614748
21,21,20,0.000000,-125.610200
21,21,22,0.000000,-134.536580
21,21,24,0.000000,-129.043490
21,21,26,0.000000,-122.353172
21,21,28,0.000000,-127.376954
21,21,30,0.000000,-121.870792
21,21,32,0.000000,-130.028987
21,21,34,0.000000,-130.139709
21,21,36,0.000000,-123.014115
21,21,38,0.000000,-123.874443
21,21,40,0.000000,-126.208735
21,21,42,0.000000,-124.773363
21,21,44,0.000000,-122.168279
21,21,46,0.000000,-126.243723
21,21,48,0.000000,-131.282745
21,21,50,0.000000,-120.437594
21,21,52,0.000000,-136.476113
21,21,54,0.000000,-124.962842
21,21,56,0.000000,-117.983325
21,21,58,0.000000,-127.188234
21,22,0,0.000000,-126.689465
21,22,2,0.000000,-130.416245
21,22,4,0.000000,-126.815429
21,22,6,0.000000,-127.599491
21,22,8,0.000000,-125.960272
21,22,10,0.000000,-124.554270
21,22,12,0.000000,-134.587244
21,22,14,0.000000,-123.265210
21,22,16,0.000000,-118.512894
21,22,18,0.000000,-123.032374
21,22,20,0.000000,-126.676568
21,22,22,0.000000,-128.429153
21,22,24,0.000000,-132.938957
21,22,26,0.000000,-131.924307
21,22,28,0.000000,-128.061713
21,22,30,0.000000,-124.279104
21,22,32,0.000000,-129.410049
21,22,34,0.000000,-129.915281
21,22,36,0.000000,-129.629338
21,22,38,0.000000,-125.684641
21,22,40,0.000000,-130.167122
21,22,42,0.000000,-128.265251
21,22,44,0.000000,-127.721932
21,22,46,0.000000,-135.102767
21,22,48,0.000000,-127.583979
21,22,50,0.000000,-133.859973
21,22,52,0.000000,-122.676177
21,22,54,0.000000,-135.874768
21,22,56,0.000000,-147.142036
21,22,58,0.000000,-124.914875
21,23,0,0.000000,-123.620830
21,23,2,0.000000,-134.085369
21,23,4,0.000000,-129.119526
21,23,6,0.000000,-136.597449
21,23,8,0.000000,-128.834173
21,23,10,0.000000,-133.359515
21,23,12,0.000000,-134.024291
21,23,14,0.000000,-126.475652
21,23,16,0.000000,-127.696981
21,23,18,0.000000,-135.697253
21,23,20,0.000000,-124.417771
21,23,22,0.000000,-126.230375
21,23,24,0.000000,-130.305425
21,23,26,0.000000,-126.820866
21,23,28,0.000000,-128.868716
21,23,30,0.000000,-125.520341
21,23,32,0.000000,-132.726591
21,23,34,0.000000,-131.720128
21,23,36,0.000000,-124.975910
21,23,38,0.000000,-125.577801
21,23,40,0.000000,-130.214898
21,23,42,0.000000,-126.727808
21,23,44,0.000000,-153.576080
21,23,46,0.000000,-125.639127
21,23,48,0.000000,-140.799605
21,23,50,0.000000,-127.040642
21,23,52,0.000000,-125.913706
21,23,54,0.000000,-125.123543
21,23,56,0.000000,-133.264775
21,23,58,0.000000,-125.645492
21,24,0,0.000000,-133.393987
21,24,2,0.000000,-123.182031
21,24,4,0.000000,-119.939075
21,24,6,0.000000,-127.757386
21,24,8,0.000000,-127.127600
21,24,10,0.000000,-126.895662
21,24,12,0.000000,-126.470070
21,24,14,0.000000,-128.498385
21,24,16,0.000000,-133.247142
21,24,18,0.000000,-125.926805
21,24,20,0.000000,-131.899439
21,24,22,0.000000,-133.271025
21,24,24,0.000000,-138.193370
21,24,26,0.000000,-130.437548
21,24,28,0.000000,-137.780505
21,24,30,0.000000,-126.649031
21,24,32,0.000000,-127.955501
21,24,34,0.000000,-138.146231
21,24,36,0.000000,-127.540163
21,24,38,0.000000,-133.313526
21,24,40,0.000000,-133.724159
21,24,42,0.000000,-131.255610
21,24,44,0.000000,-126.304132
21,24,46,0.000000,-125.471893
21,24,48,0.000000,-124.628204
21,24,50,0.000000,-136.668768
21,24,52,0.000000,-127.761838
21,24,54,0.000000,-126.072775
21,24,56,0.000000,-130.377857
21,24,58,0.000000,-135.386947
21,25,0,0.000000,-126.089947
21,25,2,0.000000,-131.262042
21,25,4,0.000000,-137.666375
21,25,6,0.000000,-125.035934
21,25,8,0.000000,-129.049868
21,25,10,0.000000,-122.516461
21,25,12,0.000000,-135.098453
21,25,14,0.000000,-135.665905
21,25,16,0.000000,-128.984549
21,25,18,0.000000,-125.765661
21,25,20,0.000000,-124.507512
21,25,22,0.000000,-128.494343
21,25,24,0.000000,-128.344573
21,25,26,0.000000,-127.726889
21,25,28,0.000000,-126.801659
21,25,30,0.000000,-133.601913
21,25,32,0.000000,-131.523106
21,25,34,0.000000,-122.511733
21,25,36,0.000000,-150.577753
21,25,38,0.000000,-125.753421
21,25,40,0.000000,-144.964604
21,25,42,0.000000,-123.589460
21,25,44,0.000000,-151.863329
21,25,46,0.000000,-133.136913
21,25,48,0.000000,-133.735286
21,25,50,0.000000,-125.514081
21,25,52,0.000000,-138.276574
21,25,54,0.000000,-135.276100
21,25,56,0.000000,-129.568340
21,25,58,0.000000,-131.159507
21,26,0,0.000000,-130.137999
21,26,2,0.000000,-126.837746
21,26,4,0.000000,-129.571075
21,26,6,0.000000,-134.421964
21,26,8,0.000000,-129.676582
21,26,10,0.000000,-120.796848
21,26,12,0.000000,-128.062062
21,26,14,0.000000,-128.785352
21,26,16,0.000000,-126.513997
21,26,18,0.000000,-128.241820
21,26,20,0.000000,-121.650377
21,26,22,0.000000,-128.749322
21,26,24,0.000000,-127.026279
21,26,26,0.000000,-123.695032
21,26,28,0.000000,-126.685343
21,26,30,0.000000,-130.735469
21,26,32,0.000000,-124.693158
21,26,34,0.000000,-127.484554
21,26,36,0.000000,-127.209233
21,26,38,0.000000,-125.872499
21,26,40,0.000000,-128.006854
21,26,42,0.000000,-129.680818
21,26,44,0.000000,-130.165219
21,26,46,0.000000,-133.361429
21,26,48,0.000000,-123.470819
21,26,50,0.000000,-125.572792
21,26,52,0.000000,-127.758832
21,26,54,0.000000,-126.114507
21,26,56,0.000000,-122.914620
21,26,58,0.000000,-138.839867
21,27,0,0.000000,-132.080109
21,27,2,0.000000,-126.325835
21,27,4,0.000000,-133.043209
21,27,6,0.000000,-130.622288
21,27,8,0.000000,-125.615986
21,27,10,0.000000,-126.117329
21,27,12,0.000000,-125.093158
21,27,14,0.000000,-119.825067
21,27,16,0.000000,-123.245631
21,27,18,0.000000,-134.024241
21,27,20,0.000000,-124.848633
21,27,22,0.000000,-131.011643
