hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-112.836452
18,0,2,0.000000,-106.187548
18,0,4,0.000000,-117.332353
18,0,6,0.000000,-117.036888
18,0,8,0.000000,-117.827974
18,0,10,0.000000,-118.766026
18,0,12,0.000000,-117.807810
18,0,14,0.000000,-118.894649
18,0,16,0.000000,-118.777359
18,0,18,0.000000,-118.492877
18,0,20,0.000000,-119.674999
18,0,22,0.000000,-117.155822
18,0,24,0.000000,-117.056648
18,0,26,0.000000,-119.409204
18,0,28,0.000000,-118.092913
18,0,30,0.000000,-119.059050
18,0,32,0.000000,-118.250548
18,0,34,0.000000,-117.866710
18,0,36,0.000000,-120.080263
18,0,38,0.000000,-117.011288
18,0,40,0.000000,-117.497088
18,0,42,0.000000,-120.096584
18,0,44,0.000000,-117.651566
18,0,46,0.000000,-119.100343
18,0,48,0.000000,-117.111587
18,0,50,0.000000,-121.620878
18,0,52,0.000000,-119.795566
18,0,54,0.000000,-119.024690
18,0,56,0.000000,-119.736591
18,0,58,0.000000,-115.722329
18,1,0,0.000000,-113.790344
18,1,2,0.000000,-118.684193
18,1,4,0.000000,-119.311175
18,1,6,0.000000,-119.651829
18,1,8,0.000000,-118.731377
18,1,10,0.000000,-120.125676
18,1,12,0.000000,-115.657302
18,1,14,0.000000,-119.300548
18,1,16,0.000000,-117.904522
18,1,18,0.000000,-117.391302
18,1,20,0.000000,-117.300119
18,1,22,0.000000,-118.901392
18,1,24,0.000000,-115.236189
18,1,26,0.000000,-117.786717
18,1,28,0.000000,-118.873847
18,1,30,0.000000,-120.097026
18,1,32,0.000000,-116.573254
18,1,34,0.000000,-117.300049
18,1,36,0.000000,-116.229914
18,1,38,0.000000,-116.570319
18,1,40,0.000000,-115.239780
18,1,42,0.000000,-118.378363
18,1,44,0.000000,-116.870195
18,1,46,0.000000,-118.894073
18,1,48,0.000000,-115.760941
18,1,50,0.000000,-118.110033
18,1,52,0.000000,-118.231834
18,1,54,0.000000,-115.630201
18,1,56,0.000000,-119.338310
18,1,58,0.000000,-118.287695
18,2,0,0.000000,-117.997497
18,2,2,0.000000,-118.426144
18,2,4,0.000000,-119.157490
18,2,6,0.000000,-118.689514
18,2,8,0.000000,-120.167086
18,2,10,0.000000,-119.972164
18,2,12,0.000000,-118.842273
18,2,14,0.000000,-122.271841
18,2,16,0.000000,-117.473058
18,2,18,0.000000,-118.107887
18,2,20,0.000000,-115.293206
18,2,22,0.000000,-119.490757
18,2,24,0.000000,-118.166612
18,2,26,0.000000,-117.724832
18,2,28,0.000000,-119.419669
18,2,30,0.000000,-123.251622
18,2,32,0.000000,-117.570204
18,2,34,0.000000,-119.748029
18,2,36,0.000000,-116.624824
18,2,38,0.000000,-118.580354
18,2,40,0.000000,-118.726478
18,2,42,0.000000,-119.330247
18,2,44,0.000000,-119.295675
18,2,46,0.000000,-118.565262
18,2,48,0.000000,-117.258150
18,2,50,0.000000,-117.926477
18,2,52,0.000000,-121.089192
18,2,54,0.000000,-115.487019
18,2,56,0.000000,-118.600591
18,2,58,0.000000,-117.340969
18,3,0,0.000000,-118.965686
18,3,2,0.000000,-120.321378
18,3,4,0.000000,-118.982652
18,3,6,0.000000,-118.429791
18,3,8,0.000000,-116.746869
18,3,10,0.000000,-115.825573
18,3,12,0.000000,-119.952232
18,3,14,0.000000,-118.876246
18,3,16,0.000000,-122.855969
18,3,18,0.000000,-119.795696
18,3,20,0.000000,-118.393310
18,3,22,0.000000,-117.787581
18,3,24,0.000000,-118.330147
18,3,26,0.000000,-119.612870
18,3,28,0.000000,-120.703604
18,3,30,0.000000,-117.407431
18,3,32,0.000000,-121.405229
18,3,34,0.000000,-121.099107
18,3,36,0.000000,-117.410538
18,3,38,0.000000,-119.349314
18,3,40,0.000000,-120.868706
18,3,42,0.000000,-118.116886
18,3,44,0.000000,-117.890199
18,3,46,0.000000,-117.893897
18,3,48,0.000000,-118.930580
18,3,50,0.000000,-118.655950
18,3,52,0.000000,-118.853991
18,3,54,0.000000,-119.317583
18,3,56,0.000000,-118.338079
18,3,58,0.000000,-118.246587
18,4,0,0.000000,-118.155615
18,4,2,0.000000,-118.885964
18,4,4,0.000000,-117.441023
18,4,6,0.000000,-118.176633
18,4,8,0.000000,-118.340393
18,4,10,0.000000,-118.957588
18,4,12,0.000000,-121.065289
18,4,14,0.000000,-118.728854
18,4,16,0.000000,-118.122764
18,4,18,0.000000,-117.845767
18,4,20,0.000000,-120.252764
18,4,22,0.000000,-119.283257
18,4,24,0.000000,-118.214743
18,4,26,0.000000,-119.241263
18,4,28,0.000000,-118.886173
18,4,30,0.000000,-118.854678
18,4,32,0.000000,-117.397769
18,4,34,0.000000,-117.739823
18,4,36,0.000000,-122.691307
18,4,38,0.000000,-119.742387
18,4,40,0.000000,-120.028799
18,4,42,0.000000,-118.390880
18,4,44,0.000000,-118.648999
18,4,46,0.000000,-116.736052
18,4,48,0.000000,-117.035856
18,4,50,0.000000,-117.258594
18,4,52,0.000000,-118.867150
18,4,54,0.000000,-118.965777
18,4,56,0.000000,-118.303969
18,4,58,0.000000,-122.583106
18,5,0,0.000000,-119.189440
18,5,2,0.000000,-117.709994
18,5,4,0.000000,-116.646855
18,5,6,0.000000,-117.364405
18,5,8,0.000000,-117.235213
18,5,10,0.000000,-118.383427
18,5,12,0.000000,-117.954857
18,5,14,0.000000,-118.014054
18,5,16,0.000000,-116.466629
18,5,18,0.000000,-118.424389
18,5,20,0.000000,-117.271114
18,5,22,0.000000,-119.845774
18,5,24,0.000000,-118.551584
18,5,26,0.000000,-119.450891
18,5,28,0.000000,-117.768802
18,5,30,0.000000,-119.825011
18,5,32,0.000000,-117.624059
18,5,34,0.000000,-118.421598
18,5,36,0.000000,-118.830700
18,5,38,0.000000,-120.625334
18,5,40,0.000000,-119.892008
18,5,42,0.000000,-117.093087
18,5,44,0.000000,-115.594999
18,5,46,0.000000,-116.300238
18,5,48,0.000000,-117.624610
18,5,50,0.000000,-117.645783
18,5,52,0.000000,-118.794042
18,5,54,0.000000,-120.710938
18,5,56,0.000000,-117.660209
18,5,58,0.000000,-117.181960
18,6,0,0.000000,-118.769891
18,6,2,0.000000,-120.002328
18,6,4,0.000000,-119.639963
18,6,6,0.000000,-120.677038
18,6,8,0.000000,-119.122237
18,6,10,0.000000,-118.662197
18,6,12,0.000000,-118.145590
18,6,14,0.000000,-119.136880
18,6,16,0.000000,-117.822337
18,6,18,0.000000,-116.945155
18,6,20,0.000000,-115.773798
18,6,22,0.000000,-116.154852
18,6,24,0.000000,-117.685919
18,6,26,0.000000,-118.130530
18,6,28,0.000000,-118.454121
18,6,30,0.000000,-118.625384
18,6,32,0.000000,-120.111012
18,6,34,0.000000,-119.329767
18,6,36,0.000000,-117.291747
18,6,38,0.000000,-118.380022
18,6,40,0.000000,-119.299709
18,6,42,0.000000,-117.147934
18,6,44,0.000000,-118.253262
18,6,46,0.000000,-118.245224
18,6,48,0.000000,-117.779169
18,6,50,0.000000,-114.602697
18,6,52,0.000000,-117.451676
18,6,54,0.000000,-119.089826
18,6,56,0.000000,-116.840858
18,6,58,0.000000,-117.064358
18,7,0,0.000000,-118.095452
18,7,2,0.000000,-117.929383
18,7,4,0.000000,-119.136114
18,7,6,0.000000,-117.659604
18,7,8,0.000000,-119.075769
18,7,10,0.000000,-118.716865
18,7,12,0.000000,-120.623923
18,7,14,0.000000,-118.249854
18,7,16,0.000000,-117.510886
18,7,18,0.000000,-119.889737
18,7,20,0.000000,-120.253808
18,7,22,0.000000,-118.541913
18,7,24,0.000000,-118.940506
18,7,26,0.000000,-118.833725
18,7,28,0.000000,-117.487923
18,7,30,0.000000,-119.894275
18,7,32,0.000000,-117.118156
18,7,34,0.000000,-116.255448
18,7,36,0.000000,-117.484076
18,7,38,0.000000,-120.941908
18,7,40,0.000000,-118.007673
18,7,42,0.000000,-118.281002
18,7,44,0.000000,-118.328372
18,7,46,0.000000,-120.205472
18,7,48,0.000000,-117.143812
18,7,50,0.000000,-119.406368
18,7,52,0.000000,-117.008617
18,7,54,0.000000,-115.586005
18,7,56,0.000000,-119.770032
18,7,58,0.000000,-118.256412
18,8,0,0.000000,-119.106167
18,8,2,0.000000,-117.445489
18,8,4,0.000000,-116.824644
18,8,6,0.000000,-118.569009
18,8,8,0.000000,-116.633086
18,8,10,0.000000,-119.113691
18,8,12,0.000000,-118.961845
18,8,14,0.000000,-118.254409
18,8,16,0.000000,-116.989909
18,8,18,0.000000,-118.180067
18,8,20,0.000000,-118.175220
18,8,22,0.000000,-118.206360
18,8,24,0.000000,-119.081615
18,8,26,0.000000,-120.370198
18,8,28,0.000000,-119.433070
18,8,30,0.000000,-118.889246
18,8,32,0.000000,-118.347874
18,8,34,0.000000,-117.968243
18,8,36,0.000000,-117.875472
18,8,38,0.000000,-117.692386
18,8,40,0.000000,-116.225284
18,8,42,0.000000,-117.122206
18,8,44,0.000000,-118.237507
18,8,46,0.000000,-118.355977
18,8,48,0.000000,-119.083929
18,8,50,0.000000,-119.268434
18,8,52,0.000000,-117.157026
18,8,54,0.000000,-117.599006
18,8,56,0.000000,-118.785177
18,8,58,0.000000,-118.655354
18,9,0,0.000000,-118.665873
18,9,2,0.000000,-116.131287
18,9,4,0.000000,-116.329259
18,9,6,0.000000,-119.942315
18,9,8,0.000000,-118.595216
18,9,10,0.000000,-118.468502
18,9,12,0.000000,-120.011467
18,9,14,0.000000,-119.717948
18,9,16,0.000000,-117.089142
18,9,18,0.000000,-117.965534
18,9,20,0.000000,-117.924480
18,9,22,0.000000,-117.123092
18,9,24,0.000000,-120.841959
18,9,26,0.000000,-120.504932
18,9,28,0.000000,-117.401682
18,9,30,0.000000,-117.486165
18,9,32,0.000000,-118.514730
18,9,34,0.000000,-116.587124
18,9,36,0.000000,-117.492635
18,9,38,0.000000,-118.170172
18,9,40,0.000000,-118.108866
18,9,42,0.000000,-117.300918
18,9,44,0.000000,-117.005867
18,9,46,0.000000,-120.311593
18,9,48,0.000000,-118.912063
18,9,50,0.000000,-118.539852
18,9,52,0.000000,-117.677276
18,9,54,0.000000,-117.461595
18,9,56,0.000000,-120.025542
18,9,58,0.000000,-116.661062
18,10,0,0.000000,-118.900510
18,10,2,0.000000,-118.671135
18,10,4,0.000000,-118.809084
18,10,6,0.000000,-117.964065
18,10,8,0.000000,-117.793626
18,10,10,0.000000,-120.108816
18,10,12,0.000000,-118.352990
18,10,14,0.000000,-119.213296
18,10,16,0.000000,-120.797431
18,10,18,0.000000,-117.971533
18,10,20,0.000000,-120.806563
18,10,22,0.000000,-120.177304
18,10,24,0.000000,-118.456525
18,10,26,0.000000,-117.866811
18,10,28,0.000000,-115.602683
18,10,30,0.000000,-120.176391
18,10,32,0.000000,-119.497656
18,10,34,0.000000,-120.505726
18,10,36,0.000000,-117.008272
18,10,38,0.000000,-118.892893
18,10,40,0.000000,-118.147971
18,10,42,0.000000,-116.343518
18,10,44,0.000000,-120.344956
18,10,46,0.000000,-117.400396
18,10,48,0.000000,-118.701157
18,10,50,0.000000,-118.270931
18,10,52,0.000000,-120.084801
18,10,54,0.000000,-118.147086
18,10,56,0.000000,-117.047934
18,10,58,0.000000,-117.867231
18,11,0,0.000000,-116.546082
18,11,2,0.000000,-119.080430
18,11,4,0.000000,-119.525694
18,11,6,0.000000,-120.765877
18,11,8,0.000000,-115.479858
18,11,10,0.000000,-114.275785
18,11,12,0.000000,-118.060613
18,11,14,0.000000,-118.754952
18,11,16,0.000000,-116.282835
18,11,18,0.000000,-119.710223
18,11,20,0.000000,-119.294548
18,11,22,0.000000,-119.401537
18,11,24,0.000000,-118.346832
18,11,26,0.000000,-117.437081
18,11,28,0.000000,-120.827687
18,11,30,0.000000,-118.271640
18,11,32,0.000000,-118.361827
18,11,34,0.000000,-120.310395
18,11,36,0.000000,-120.200700
18,11,38,0.000000,-118.445424
18,11,40,0.000000,-119.805062
18,11,42,0.000000,-117.801345
18,11,44,0.000000,-121.383353
18,11,46,0.000000,-118.482298
18,11,48,0.000000,-118.782387
18,11,50,0.000000,-116.882969
18,11,52,0.000000,-116.620146
18,11,54,0.000000,-118.939763
18,11,56,0.000000,-120.218077
18,11,58,0.000000,-119.246276
18,12,0,0.000000,-118.644957
18,12,2,0.000000,-117.799583
18,12,4,0.000000,-118.371985
18,12,6,0.000000,-118.061335
18,12,8,0.000000,-117.455591
18,12,10,0.000000,-117.058652
18,12,12,0.000000,-118.219798
18,12,14,0.000000,-116.624352
18,12,16,0.000000,-118.570622
18,12,18,0.000000,-117.058538
18,12,20,0.000000,-116.643809
18,12,22,0.000000,-118.190821
18,12,24,0.000000,-117.867295
18,12,26,0.000000,-116.340727
18,12,28,0.000000,-117.655210
18,12,30,0.000000,-117.370290
18,12,32,0.000000,-118.560690
18,12,34,0.000000,-118.572605
18,12,36,0.000000,-118.138862
18,12,38,0.000000,-119.540245
18,12,40,0.000000,-118.494784
18,12,42,0.000000,-119.583387
18,12,44,0.000000,-117.974282
18,12,46,0.000000,-117.646822
18,12,48,0.000000,-117.002397
18,12,50,0.000000,-119.380625
18,12,52,0.000000,-118.543772
18,12,54,0.000000,-116.915323
18,12,56,0.000000,-119.996421
18,12,58,0.000000,-118.776678
18,13,0,0.000000,-118.708002
18,13,2,0.000000,-117.881249
18,13,4,0.000000,-116.673781
18,13,6,0.000000,-117.726869
18,13,8,0.000000,-118.272068
18,13,10,0.000000,-119.123989
18,13,12,0.000000,-116.735360
18,13,14,0.000000,-117.647026
18,13,16,0.000000,-116.567548
18,13,18,0.000000,-116.897826
18,13,20,0.000000,-119.723586
18,13,22,0.000000,-119.089019
18,13,24,0.000000,-118.737328
18,13,26,0.000000,-118.845311
18,13,28,0.000000,-120.055824
18,13,30,0.000000,-118.263703
18,13,32,0.000000,-117.158224
18,13,34,0.000000,-118.519969
18,13,36,0.000000,-117.592824
18,13,38,0.000000,-117.095358
18,13,40,0.000000,-119.540758
18,13,42,0.000000,-117.781168
18,13,44,0.000000,-118.720007
18,13,46,0.000000,-117.426055
18,13,48,0.000000,-117.454771
18,13,50,0.000000,-119.190456
18,13,52,0.000000,-117.871351
18,13,54,0.000000,-118.729583
18,13,56,0.000000,-117.251281
18,13,58,0.000000,-117.559820
18,14,0,0.000000,-118.129233
18,14,2,0.000000,-119.243663
18,14,4,0.000000,-115.963641
18,14,6,0.000000,-118.874612
18,14,8,0.000000,-118.321963
18,14,10,0.000000,-117.742436
18,14,12,0.000000,-118.728033
18,14,14,0.000000,-117.462545
18,14,16,0.000000,-117.673867
18,14,18,0.000000,-119.443457
18,14,20,0.000000,-119.932459
18,14,22,0.000000,-119.425377
18,14,24,0.000000,-119.298389
18,14,26,0.000000,-119.156532
18,14,28,0.000000,-117.140191
18,14,30,0.000000,-117.869218
18,14,32,0.000000,-118.518354
18,14,34,0.000000,-118.257415
18,14,36,0.000000,-118.876262
18,14,38,0.000000,-117.495282
18,14,40,0.000000,-117.633951
18,14,42,0.000000,-119.055696
18,14,44,0.000000,-116.276987
18,14,46,0.000000,-118.291049
18,14,48,0.000000,-119.175128
18,14,50,0.000000,-117.656248
18,14,52,0.000000,-118.457427
18,14,54,0.000000,-116.964096
18,14,56,0.000000,-119.911226
18,14,58,0.000000,-119.773536
18,15,0,0.000000,-117.930969
18,15,2,0.000000,-117.836874
18,15,4,0.000000,-118.190312
18,15,6,0.000000,-117.439401
18,15,8,0.000000,-118.513544
18,15,10,0.000000,-118.766141
18,15,12,0.000000,-119.272676
18,15,14,0.000000,-118.648290
18,15,16,0.000000,-119.072099
18,15,18,0.000000,-117.980767
18,15,20,0.000000,-118.470282
18,15,22,0.000000,-120.966770
18,15,24,0.000000,-118.474193
18,15,26,0.000000,-119.093118
18,15,28,0.000000,-117.817213
18,15,30,0.000000,-118.609666
18,15,32,0.000000,-117.370113
18,15,34,0.000000,-118.003222
18,15,36,0.000000,-116.794105
18,15,38,0.000000,-119.115003
18,15,40,0.000000,-116.865658
18,15,42,0.000000,-119.515060
18,15,44,0.000000,-115.975784
18,15,46,0.000000,-119.686172
18,15,48,0.000000,-116.505478
18,15,50,0.000000,-117.380133
18,15,52,0.000000,-118.748819
18,15,54,0.000000,-119.682246
18,15,56,0.000000,-116.391031
18,15,58,0.000000,-118.153629
18,16,0,0.000000,-117.405620
18,16,2,0.000000,-118.411629
18,16,4,0.000000,-115.376362
18,16,6,0.000000,-112.055442
18,16,8,0.000000,-117.504964
18,16,10,0.000000,-118.413629
18,16,12,0.000000,-118.375555
18,16,14,0.000000,-117.961738
18,16,16,0.000000,-117.234408
18,16,18,0.000000,-121.499226
18,16,20,0.000000,-115.591441
18,16,22,0.000000,-117.970341
18,16,24,0.000000,-119.747592
18,16,26,0.000000,-118.411893
18,16,28,0.000000,-118.094847
18,16,30,0.000000,-116.780837
18,16,32,0.000000,-119.658375
18,16,34,0.000000,-118.879144
18,16,36,0.000000,-119.061889
18,16,38,0.000000,-119.212495
18,16,40,0.000000,-118.661382
18,16,42,0.000000,-120.226044
18,16,44,0.000000,-117.875621
18,16,46,0.000000,-119.075719
18,16,48,0.000000,-119.300964
18,16,50,0.000000,-117.596247
18,16,52,0.000000,-120.640205
18,16,54,0.000000,-119.356551
18,16,56,0.000000,-119.045021
18,16,58,0.000000,-118.763396
18,17,0,0.000000,-116.128062
18,17,2,0.000000,-116.032736
18,17,4,0.000000,-117.888996
18,17,6,0.000000,-119.428363
18,17,8,0.000000,-117.018439
18,17,10,0.000000,-117.916686
18,17,12,0.000000,-120.493241
18,17,14,0.000000,-120.726470
18,17,16,0.000000,-116.900282
18,17,18,0.000000,-117.382027
18,17,20,0.000000,-118.587073
18,17,22,0.000000,-117.851573
18,17,24,0.000000,-117.111315
18,17,26,0.000000,-117.822076
18,17,28,0.000000,-119.981318
18,17,30,0.000000,-116.999485
18,17,32,0.000000,-113.195371
18,17,34,0.000000,-118.256085
18,17,36,0.000000,-117.848303
18,17,38,0.000000,-115.895821
18,17,40,0.000000,-116.687425
18,17,42,0.000000,-115.861350
18,17,44,0.000000,-119.365301
18,17,46,0.000000,-118.557363
18,17,48,0.000000,-117.446208
18,17,50,0.000000,-118.217379
18,17,52,0.000000,-118.630892
18,17,54,0.000000,-120.353169
18,17,56,0.000000,-117.471211
18,17,58,0.000000,-118.047150
18,18,0,0.000000,-118.109633
18,18,2,0.000000,-119.456784
18,18,4,0.000000,-119.365077
18,18,6,0.000000,-117.603124
18,18,8,0.000000,-118.819565
18,18,10,0.000000,-119.205660
18,18,12,0.000000,-117.627892
18,18,14,0.000000,-119.460566
18,18,16,0.000000,-115.355952
18,18,18,0.000000,-117.601402
18,18,20,0.000000,-118.133523
18,18,22,0.000000,-117.997300
18,18,24,0.000000,-116.847018
18,18,26,0.000000,-119.451770
18,18,28,0.000000,-118.922442
18,18,30,0.000000,-118.487380
18,18,32,0.000000,-116.656996
18,18,34,0.000000,-116.763485
18,18,36,0.000000,-116.490012
18,18,38,0.000000,-118.219406
18,18,40,0.000000,-118.379750
18,18,42,0.000000,-118.861705
18,18,44,0.000000,-116.388186
18,18,46,0.000000,-119.061620
18,18,48,0.000000,-120.079620
18,18,50,0.000000,-119.613259
18,18,52,0.000000,-119.660798
18,18,54,0.000000,-121.084917
18,18,56,0.000000,-120.665795
18,18,58,0.000000,-118.441348
18,19,0,0.000000,-117.742218
18,19,2,0.000000,-116.678549
18,19,4,0.000000,-120.927154
18,19,6,0.000000,-117.949388
18,19,8,0.000000,-117.886773
18,19,10,0.000000,-118.910338
18,19,12,0.000000,-122.845008
18,19,14,0.000000,-120.418407
18,19,16,0.000000,-118.793405
18,19,18,0.000000,-119.243280
18,19,20,0.000000,-117.277284
18,19,22,0.000000,-118.597396
18,19,24,0.000000,-117.440863
18,19,26,0.000000,-117.781892
18,19,28,0.000000,-120.013167
18,19,30,0.000000,-118.641876
18,19,32,0.000000,-115.319120
18,19,34,0.000000,-115.593219
18,19,36,0.000000,-117.872268
18,19,38,0.000000,-117.867641
18,19,40,0.000000,-115.900640
18,19,42,0.000000,-116.938419
18,19,44,0.000000,-117.565694
18,19,46,0.000000,-117.262796
18,19,48,0.000000,-118.161962
18,19,50,0.000000,-118.509948
18,19,52,0.000000,-118.861838
18,19,54,0.000000,-117.368684
18,19,56,0.000000,-116.261721
18,19,58,0.000000,-120.190376
18,20,0,0.000000,-117.535439
18,20,2,0.000000,-120.550970
18,20,4,0.000000,-117.325264
18,20,6,0.000000,-119.367838
18,20,8,0.000000,-119.071588
18,20,10,0.000000,-117.159364
18,20,12,0.000000,-116.751370
18,20,14,0.000000,-117.996959
18,20,16,0.000000,-121.080781
18,20,18,0.000000,-117.248103
18,20,20,0.000000,-117.663944
18,20,22,0.000000,-117.869568
18,20,24,0.000000,-117.630400
18,20,26,0.000000,-119.261418
18,20,28,0.000000,-115.921210
18,20,30,0.000000,-117.004810
18,20,32,0.000000,-116.678133
18,20,34,0.000000,-118.847060
18,20,36,0.000000,-120.225065
18,20,38,0.000000,-118.775094
18,20,40,0.000000,-119.118041
18,20,42,0.000000,-118.107597
18,20,44,0.000000,-116.159633
18,20,46,0.000000,-116.456887
18,20,48,0.000000,-117.223629
18,20,50,0.000000,-118.794306
18,20,52,0.000000,-118.199349
18,20,54,0.000000,-119.110163
18,20,56,0.000000,-117.915065
18,20,58,0.000000,-116.387752
18,21,0,0.000000,-116.292154
18,21,2,0.000000,-118.931614
18,21,4,0.000000,-117.890560
18,21,6,0.000000,-117.831948
18,21,8,0.000000,-118.257701
18,21,10,0.000000,-117.514277
18,21,12,0.000000,-117.349028
18,21,14,0.000000,-119.312948
18,21,16,0.000000,-117.774618
18,21,18,0.000000,-118.195373
18,21,20,0.000000,-118.813148
18,21,22,0.000000,-116.306074
18,21,24,0.000000,-118.470500
18,21,26,0.000000,-118.254211
18,21,28,0.000000,-118.810724
18,21,30,0.000000,-120.527038
18,21,32,0.000000,-118.217009
18,21,34,0.000000,-119.072998
18,21,36,0.000000,-118.746531
18,21,38,0.000000,-116.739017
18,21,40,0.000000,-117.160734
18,21,42,0.000000,-119.968729
18,21,44,0.000000,-120.597849
18,21,46,0.000000,-118.464148
18,21,48,0.000000,-117.043954
18,21,50,0.000000,-117.563386
18,21,52,0.000000,-120.778386
18,21,54,0.000000,-116.820309
18,21,56,0.000000,-120.134342
18,21,58,0.000000,-120.059281
18,22,0,0.000000,-118.617730
18,22,2,0.000000,-118.147693
18,22,4,0.000000,-116.643716
18,22,6,0.000000,-118.396484
18,22,8,0.000000,-118.741742
18,22,10,0.000000,-118.284909
18,22,12,0.000000,-116.404996
18,22,14,0.000000,-118.725185
18,22,16,0.000000,-118.533989
18,22,18,0.000000,-117.323287
18,22,20,0.000000,-116.639656
18,22,22,0.000000,-118.541351
18,22,24,0.000000,-117.929031
18,22,26,0.000000,-118.806141
18,22,28,0.000000,-119.136033
18,22,30,0.000000,-119.525393
18,22,32,0.000000,-118.496092
18,22,34,0.000000,-119.513976
18,22,36,0.000000,-117.100628
18,22,38,0.000000,-117.647151
18,22,40,0.000000,-116.830048
18,22,42,0.000000,-119.669244
18,22,44,0.000000,-119.169090
18,22,46,0.000000,-120.129818
18,22,48,0.000000,-120.490404
18,22,50,0.000000,-116.890957
18,22,52,0.000000,-116.212002
18,22,54,0.000000,-118.187015
18,22,56,0.000000,-118.656226
18,22,58,0.000000,-117.238286
18,23,0,0.000000,-120.219014
18,23,2,0.000000,-118.060651
18,23,4,0.000000,-116.259746
18,23,6,0.000000,-115.137620
18,23,8,0.000000,-117.993645
18,23,10,0.000000,-117.823858
18,23,12,0.000000,-120.840335
18,23,14,0.000000,-117.124220
18,23,16,0.000000,-121.213525
18,23,18,0.000000,-118.988538
18,23,20,0.000000,-116.251472
18,23,22,0.000000,-116.805739
18,23,24,0.000000,-116.979581
18,23,26,0.000000,-118.127027
18,23,28,0.000000,-116.902249
18,23,30,0.000000,-118.909859
18,23,32,0.000000,-111.237603
18,23,34,0.000000,-117.411604
18,23,36,0.000000,-117.923718
18,23,38,0.000000,-112.014669
18,23,40,0.000000,-116.435846
18,23,42,0.000000,-117.762218
18,23,44,0.000000,-119.645093
18,23,46,0.000000,-117.666731
18,23,48,0.000000,-115.139235
18,23,50,0.000000,-117.236882
18,23,52,0.000000,-118.984483
18,23,54,0.000000,-116.598858
18,23,56,0.000000,-117.615022
18,23,58,0.000000,-119.957497
18,24,0,0.000000,-117.729633
18,24,2,0.000000,-119.534794
18,24,4,0.000000,-118.454998
18,24,6,0.000000,-117.956196
18,24,8,0.000000,-112.666407
18,24,10,0.000000,-118.170315
18,24,12,0.000000,-117.240058
18,24,14,0.000000,-114.593178
18,24,16,0.000000,-112.339748
18,24,18,0.000000,-115.610540
18,24,20,0.000000,-117.237983
18,24,22,0.000000,-112.324413
18,24,24,0.000000,-117.394808
18,24,26,0.000000,-117.124169
18,24,28,0.000000,-120.220990
18,24,30,0.000000,-115.919087
18,24,32,0.000000,-119.532036
18,24,34,0.000000,-120.619216
18,24,36,0.000000,-118.216921
18,24,38,0.000000,-118.740895
18,24,40,0.000000,-117.825146
18,24,42,0.000000,-117.197956
18,24,44,0.000000,-116.734944
18,24,46,0.000000,-118.926182
18,24,48,0.000000,-120.784830
18,24,50,0.000000,-117.497536
18,24,52,0.000000,-116.025753
18,24,54,0.000000,-117.673945
18,24,56,0.000000,-117.773884
18,24,58,0.000000,-118.609044
18,25,0,0.000000,-116.539333
18,25,2,0.000000,-118.325165
18,25,4,0.000000,-117.219256
18,25,6,0.000000,-117.036617
18,25,8,0.000000,-120.172933
18,25,10,0.000000,-115.308679
18,25,12,0.000000,-117.504014
18,25,14,0.000000,-117.903691
18,25,16,0.000000,-113.488849
18,25,18,0.000000,-119.500269
18,25,20,0.000000,-117.622859
18,25,22,0.000000,-113.566109
18,25,24,0.000000,-117.657863
18,25,26,0.000000,-116.421863
18,25,28,0.000000,-117.498232
18,25,30,0.000000,-119.846243
18,25,32,0.000000,-118.272435
18,25,34,0.000000,-116.829011
18,25,36,0.000000,-115.836994
18,25,38,0.000000,-116.751037
18,25,40,0.000000,-118.016372
18,25,42,0.000000,-120.379590
18,25,44,0.000000,-118.379336
18,25,46,0.000000,-117.546962
18,25,48,0.000000,-116.111994
18,25,50,0.000000,-119.693077
18,25,52,0.000000,-119.762857
18,25,54,0.000000,-117.738700
18,25,56,0.000000,-117.335305
18,25,58,0.000000,-117.418814
18,26,0,0.000000,-117.030382
18,26,2,0.000000,-118.251136
18,26,4,0.000000,-117.828448
18,26,6,0.000000,-116.818325
18,26,8,0.000000,-115.676292
18,26,10,0.000000,-115.194361
18,26,12,0.000000,-118.422608
18,26,14,0.000000,-119.603184
18,26,16,0.000000,-115.196956
18,26,18,0.000000,-118.443305
18,26,20,0.000000,-115.672647
18,26,22,0.000000,-116.965325
18,26,24,0.000000,-118.229623
18,26,26,0.000000,-117.680546
18,26,28,0.000000,-117.517528
18,26,30,0.000000,-118.126084
18,26,32,0.000000,-117.902947
18,26,34,0.000000,-115.454833
18,26,36,0.000000,-117.479993
18,26,38,0.000000,-117.570441
18,26,40,0.000000,-119.353156
18,26,42,0.000000,-117.470124
18,26,44,0.000000,-117.425152
18,26,46,0.000000,-116.099569
18,26,48,0.000000,-120.226750
18,26,50,0.000000,-120.730409
18,26,52,0.000000,-119.704391
18,26,54,0.000000,-117.015697
18,26,56,0.000000,-117.725236
18,26,58,0.000000,-117.186332
18,27,0,0.000000,-116.546417
18,27,2,0.000000,-116.183614
18,27,4,0.000000,-117.528836
18,27,6,0.000000,-119.208518
18,27,8,0.000000,-118.542484
18,27,10,0.000000,-118.331249
18,27,12,0.000000,-117.518450
18,27,14,0.000000,-118.075388
18,27,16,0.000000,-116.106081
18,27,18,0.000000,-119.077873
18,27,20,0.000000,-118.691525
18,27,22,0.000000,-118.978795
