hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-127.067981
18,0,2,0.000000,-123.963794
18,0,4,0.000000,-128.907011
18,0,6,0.000000,-121.707318
18,0,8,0.000000,-129.068610
18,0,10,0.000000,-122.010248
18,0,12,0.000000,-120.630577
18,0,14,0.000000,-124.867921
18,0,16,0.000000,-120.265932
18,0,18,0.000000,-128.825376
18,0,20,0.000000,-119.200143
18,0,22,0.000000,-126.253848
18,0,24,0.000000,-125.182335
18,0,26,0.000000,-123.326063
18,0,28,0.000000,-124.220303
18,0,30,0.000000,-122.460176
18,0,32,0.000000,-130.466078
18,0,34,0.000000,-119.587802
18,0,36,0.000000,-133.028453
18,0,38,0.000000,-126.081662
18,0,40,0.000000,-120.892696
18,0,42,0.000000,-127.069502
18,0,44,0.000000,-127.128199
18,0,46,0.000000,-130.240894
18,0,48,0.000000,-127.364622
18,0,50,0.000000,-114.463096
18,0,52,0.000000,-121.979399
18,0,54,0.000000,-123.900450
18,0,56,0.000000,-122.465339
18,0,58,0.000000,-128.629938
18,1,0,0.000000,-124.150003
18,1,2,0.000000,-120.066947
18,1,4,0.000000,-122.747052
18,1,6,0.000000,-116.105571
18,1,8,0.000000,-118.983751
18,1,10,0.000000,-132.318819
18,1,12,0.000000,-132.784285
18,1,14,0.000000,-118.682860
18,1,16,0.000000,-128.261030
18,1,18,0.000000,-129.669825
18,1,20,0.000000,-127.893129
18,1,22,0.000000,-120.405869
18,1,24,0.000000,-123.744739
18,1,26,0.000000,-125.331519
18,1,28,0.000000,-118.547817
18,1,30,0.000000,-123.225809
18,1,32,0.000000,-122.308037
18,1,34,0.000000,-122.227223
18,1,36,0.000000,-124.419862
18,1,38,0.000000,-132.365125
18,1,40,0.000000,-125.419669
18,1,42,0.000000,-124.372497
18,1,44,0.000000,-129.803337
18,1,46,0.000000,-123.092292
18,1,48,0.000000,-118.223261
18,1,50,0.000000,-123.438867
18,1,52,0.000000,-131.690259
18,1,54,0.000000,-125.351311
18,1,56,0.000000,-129.285869
18,1,58,0.000000,-132.129431
18,2,0,0.000000,-134.685679
18,2,2,0.000000,-124.239173
18,2,4,0.000000,-127.608559
18,2,6,0.000000,-120.066691
18,2,8,0.000000,-126.400610
18,2,10,0.000000,-123.156736
18,2,12,0.000000,-119.096668
18,2,14,0.000000,-139.001156
18,2,16,0.000000,-126.635221
18,2,18,0.000000,-124.300319
18,2,20,0.000000,-125.412836
18,2,22,0.000000,-123.916382
18,2,24,0.000000,-140.006362
18,2,26,0.000000,-118.370938
18,2,28,0.000000,-118.760740
18,2,30,0.000000,-125.193889
18,2,32,0.000000,-138.043709
18,2,34,0.000000,-130.639465
18,2,36,0.000000,-142.090988
18,2,38,0.000000,-121.746568
18,2,40,0.000000,-129.227517
18,2,42,0.000000,-124.577364
18,2,44,0.000000,-126.403672
18,2,46,0.000000,-123.769598
18,2,48,0.000000,-123.896960
18,2,50,0.000000,-128.209911
18,2,52,0.000000,-125.850011
18,2,54,0.000000,-133.860902
18,2,56,0.000000,-117.947661
18,2,58,0.000000,-127.038875
18,3,0,0.000000,-123.965114
18,3,2,0.000000,-131.443751
18,3,4,0.000000,-121.306435
18,3,6,0.000000,-144.399916
18,3,8,0.000000,-124.741764
18,3,10,0.000000,-125.047967
18,3,12,0.000000,-119.088888
18,3,14,0.000000,-121.442514
18,3,16,0.000000,-122.120110
18,3,18,0.000000,-135.133018
18,3,20,0.000000,-124.291226
18,3,22,0.000000,-128.121974
18,3,24,0.000000,-120.715697
18,3,26,0.000000,-123.638256
18,3,28,0.000000,-121.399420
18,3,30,0.000000,-125.492713
18,3,32,0.000000,-121.821649
18,3,34,0.000000,-124.072117
18,3,36,0.000000,-127.346528
18,3,38,0.000000,-118.022375
18,3,40,0.000000,-121.959500
18,3,42,0.000000,-129.151432
18,3,44,0.000000,-119.509689
18,3,46,0.000000,-123.684449
18,3,48,0.000000,-122.390805
18,3,50,0.000000,-124.005037
18,3,52,0.000000,-130.510163
18,3,54,0.000000,-126.567385
18,3,56,0.000000,-141.458177
18,3,58,0.000000,-127.113834
18,4,0,0.000000,-125.905686
18,4,2,0.000000,-127.919572
18,4,4,0.000000,-127.779099
18,4,6,0.000000,-125.539070
18,4,8,0.000000,-116.792449
18,4,10,0.000000,-126.708377
18,4,12,0.000000,-129.993613
18,4,14,0.000000,-118.934439
18,4,16,0.000000,-122.868197
18,4,18,0.000000,-122.425465
18,4,20,0.000000,-138.913750
18,4,22,0.000000,-125.396303
18,4,24,0.000000,-118.955140
18,4,26,0.000000,-132.496618
18,4,28,0.000000,-122.048684
18,4,30,0.000000,-123.820801
18,4,32,0.000000,-129.274091
18,4,34,0.000000,-123.469946
18,4,36,0.000000,-126.235395
18,4,38,0.000000,-130.439250
18,4,40,0.000000,-124.681926
18,4,42,0.000000,-130.790181
18,4,44,0.000000,-126.742815
18,4,46,0.000000,-120.310293
18,4,48,0.000000,-123.023556
18,4,50,0.000000,-128.182646
18,4,52,0.000000,-127.605956
18,4,54,0.000000,-133.132606
18,4,56,0.000000,-126.081127
18,4,58,0.000000,-125.201906
18,5,0,0.000000,-123.425811
18,5,2,0.000000,-125.650236
18,5,4,0.000000,-131.060856
18,5,6,0.000000,-123.605382
18,5,8,0.000000,-124.234153
18,5,10,0.000000,-125.300863
18,5,12,0.000000,-130.878965
18,5,14,0.000000,-130.412540
18,5,16,0.000000,-119.602469
18,5,18,0.000000,-119.896524
18,5,20,0.000000,-121.994533
18,5,22,0.000000,-127.464572
18,5,24,0.000000,-119.247289
18,5,26,0.000000,-121.630839
18,5,28,0.000000,-119.460859
18,5,30,0.000000,-133.748671
18,5,32,0.000000,-121.853854
18,5,34,0.000000,-126.407810
18,5,36,0.000000,-126.716995
18,5,38,0.000000,-124.682091
18,5,40,0.000000,-120.450988
18,5,42,0.000000,-127.108772
18,5,44,0.000000,-126.456595
18,5,46,0.000000,-118.997010
18,5,48,0.000000,-121.231591
18,5,50,0.000000,-132.656914
18,5,52,0.000000,-117.316660
18,5,54,0.000000,-118.954479
18,5,56,0.000000,-132.181119
18,5,58,0.000000,-119.733189
18,6,0,0.000000,-122.805928
18,6,2,0.000000,-125.254712
18,6,4,0.000000,-126.047569
18,6,6,0.000000,-124.045741
18,6,8,0.000000,-123.659333
18,6,10,0.000000,-131.301820
18,6,12,0.000000,-125.696616
18,6,14,0.000000,-127.820851
18,6,16,0.000000,-128.864186
18,6,18,0.000000,-139.038534
18,6,20,0.000000,-120.647558
18,6,22,0.000000,-125.137957
18,6,24,0.000000,-118.974916
18,6,26,0.000000,-122.697665
18,6,28,0.000000,-131.504304
18,6,30,0.000000,-120.714338
18,6,32,0.000000,-123.205122
18,6,34,0.000000,-123.919897
18,6,36,0.000000,-133.437298
18,6,38,0.000000,-123.584701
18,6,40,0.000000,-126.544662
18,6,42,0.000000,-118.146078
18,6,44,0.000000,-125.413797
18,6,46,0.000000,-127.754832
18,6,48,0.000000,-126.338771
18,6,50,0.000000,-122.316672
18,6,52,0.000000,-121.171306
18,6,54,0.000000,-120.418049
18,6,56,0.000000,-120.894824
18,6,58,0.000000,-133.612022
18,7,0,0.000000,-131.289543
18,7,2,0.000000,-119.098018
18,7,4,0.000000,-132.359886
18,7,6,0.000000,-134.373793
18,7,8,0.000000,-125.652169
18,7,10,0.000000,-125.784643
18,7,12,0.000000,-124.811192
18,7,14,0.000000,-122.342229
18,7,16,0.000000,-134.962003
18,7,18,0.000000,-128.779932
18,7,20,0.000000,-122.850286
18,7,22,0.000000,-124.772734
18,7,24,0.000000,-134.169345
18,7,26,0.000000,-131.165530
18,7,28,0.000000,-120.798614
18,7,30,0.000000,-131.184724
18,7,32,0.000000,-116.253356
18,7,34,0.000000,-124.854021
18,7,36,0.000000,-125.825197
18,7,38,0.000000,-124.773037
18,7,40,0.000000,-124.771104
18,7,42,0.000000,-136.583797
18,7,44,0.000000,-127.143565
18,7,46,0.000000,-127.585590
18,7,48,0.000000,-121.541230
18,7,50,0.000000,-129.104947
18,7,52,0.000000,-123.933402
18,7,54,0.000000,-127.998770
18,7,56,0.000000,-126.376571
18,7,58,0.000000,-130.006302
18,8,0,0.000000,-134.325599
18,8,2,0.000000,-123.611463
18,8,4,0.000000,-127.197702
18,8,6,0.000000,-126.911358
18,8,8,0.000000,-124.716602
18,8,10,0.000000,-140.015440
18,8,12,0.000000,-130.559175
18,8,14,0.000000,-125.556662
18,8,16,0.000000,-131.259593
18,8,18,0.000000,-120.206763
18,8,20,0.000000,-121.526238
18,8,22,0.000000,-124.415479
18,8,24,0.000000,-124.804753
18,8,26,0.000000,-123.436834
18,8,28,0.000000,-130.423095
18,8,30,0.000000,-121.921352
18,8,32,0.000000,-122.635759
18,8,34,0.000000,-127.295005
18,8,36,0.000000,-142.538983
18,8,38,0.000000,-130.704375
18,8,40,0.000000,-127.296665
18,8,42,0.000000,-125.492958
18,8,44,0.000000,-127.132328
18,8,46,0.000000,-120.615240
18,8,48,0.000000,-123.409354
18,8,50,0.000000,-121.727914
18,8,52,0.000000,-135.071281
18,8,54,0.000000,-118.127273
18,8,56,0.000000,-137.767838
18,8,58,0.000000,-127.144780
18,9,0,0.000000,-128.226741
18,9,2,0.000000,-141.371800
18,9,4,0.000000,-122.766626
18,9,6,0.000000,-126.004412
18,9,8,0.000000,-117.792122
18,9,10,0.000000,-117.665033
18,9,12,0.000000,-130.659450
18,9,14,0.000000,-121.661074
18,9,16,0.000000,-118.861383
18,9,18,0.000000,-130.385393
18,9,20,0.000000,-124.975358
18,9,22,0.000000,-124.021647
18,9,24,0.000000,-123.545831
18,9,26,0.000000,-149.983363
18,9,28,0.000000,-127.299070
18,9,30,0.000000,-122.382676
18,9,32,0.000000,-122.261208
18,9,34,0.000000,-133.108968
18,9,36,0.000000,-124.008145
18,9,38,0.000000,-122.964719
18,9,40,0.000000,-129.179570
18,9,42,0.000000,-130.819979
18,9,44,0.000000,-126.782245
18,9,46,0.000000,-127.041296
18,9,48,0.000000,-123.668669
18,9,50,0.000000,-125.480284
18,9,52,0.000000,-122.279909
18,9,54,0.000000,-123.517795
18,9,56,0.000000,-143.669027
18,9,58,0.000000,-115.240551
18,10,0,0.000000,-120.821762
18,10,2,0.000000,-118.048044
18,10,4,0.000000,-120.995875
18,10,6,0.000000,-121.206058
18,10,8,0.000000,-127.430947
18,10,10,0.000000,-128.231464
18,10,12,0.000000,-130.249241
18,10,14,0.000000,-123.979805
18,10,16,0.000000,-119.939511
18,10,18,0.000000,-126.656196
18,10,20,0.000000,-118.667332
18,10,22,0.000000,-134.326144
18,10,24,0.000000,-116.631006
18,10,26,0.000000,-120.270517
18,10,28,0.000000,-119.411402
18,10,30,0.000000,-125.108600
18,10,32,0.000000,-124.725285
18,10,34,0.000000,-124.015085
18,10,36,0.000000,-121.937562
18,10,38,0.000000,-121.014102
18,10,40,0.000000,-123.997836
18,10,42,0.000000,-125.504469
18,10,44,0.000000,-123.927943
18,10,46,0.000000,-124.664923
18,10,48,0.000000,-120.318998
18,10,50,0.000000,-128.977190
18,10,52,0.000000,-123.599364
18,10,54,0.000000,-123.198518
18,10,56,0.000000,-125.048383
18,10,58,0.000000,-124.043813
18,11,0,0.000000,-120.961361
18,11,2,0.000000,-123.010273
18,11,4,0.000000,-121.853413
18,11,6,0.000000,-125.851108
18,11,8,0.000000,-121.891291
18,11,10,0.000000,-127.247601
18,11,12,0.000000,-128.258148
18,11,14,0.000000,-130.457414
18,11,16,0.000000,-126.189676
18,11,18,0.000000,-132.144524
18,11,20,0.000000,-125.877367
18,11,22,0.000000,-131.346277
18,11,24,0.000000,-120.847753
18,11,26,0.000000,-124.540220
18,11,28,0.000000,-122.715699
18,11,30,0.000000,-128.603015
18,11,32,0.000000,-121.790993
18,11,34,0.000000,-137.860051
18,11,36,0.000000,-126.336091
18,11,38,0.000000,-122.234159
18,11,40,0.000000,-125.851341
18,11,42,0.000000,-133.081840
18,11,44,0.000000,-124.529987
18,11,46,0.000000,-131.895746
18,11,48,0.000000,-127.967941
18,11,50,0.000000,-135.892835
18,11,52,0.000000,-123.175629
18,11,54,0.000000,-124.878228
18,11,56,0.000000,-129.757482
18,11,58,0.000000,-125.798125
18,12,0,0.000000,-121.075092
18,12,2,0.000000,-124.693997
18,12,4,0.000000,-125.368686
18,12,6,0.000000,-124.114278
18,12,8,0.000000,-130.100611
18,12,10,0.000000,-119.916307
18,12,12,0.000000,-126.954406
18,12,14,0.000000,-129.931066
18,12,16,0.000000,-152.478299
18,12,18,0.000000,-124.573755
18,12,20,0.000000,-140.080870
18,12,22,0.000000,-134.116617
18,12,24,0.000000,-126.965689
18,12,26,0.000000,-129.935985
18,12,28,0.000000,-122.588716
18,12,30,0.000000,-121.163641
18,12,32,0.000000,-123.183421
18,12,34,0.000000,-126.784832
18,12,36,0.000000,-126.611523
18,12,38,0.000000,-118.880074
18,12,40,0.000000,-126.399886
18,12,42,0.000000,-118.909265
18,12,44,0.000000,-125.400740
18,12,46,0.000000,-118.989872
18,12,48,0.000000,-124.603462
18,12,50,0.000000,-125.647004
18,12,52,0.000000,-125.681199
18,12,54,0.000000,-131.864644
18,12,56,0.000000,-119.445300
18,12,58,0.000000,-128.825348
18,13,0,0.000000,-122.219927
18,13,2,0.000000,-122.922474
18,13,4,0.000000,-134.651587
18,13,6,0.000000,-126.171681
18,13,8,0.000000,-132.450392
18,13,10,0.000000,-121.123373
18,13,12,0.000000,-122.797951
18,13,14,0.000000,-137.417685
18,13,16,0.000000,-134.255053
18,13,18,0.000000,-128.298484
18,13,20,0.000000,-123.809366
18,13,22,0.000000,-124.868903
18,13,24,0.000000,-112.416130
18,13,26,0.000000,-126.502870
18,13,28,0.000000,-126.263381
18,13,30,0.000000,-135.724975
18,13,32,0.000000,-128.439402
18,13,34,0.000000,-125.480453
18,13,36,0.000000,-128.399732
18,13,38,0.000000,-125.423817
18,13,40,0.000000,-125.563995
18,13,42,0.000000,-129.899424
18,13,44,0.000000,-137.212544
18,13,46,0.000000,-129.126015
18,13,48,0.000000,-124.278708
18,13,50,0.000000,-126.285428
18,13,52,0.000000,-121.995777
18,13,54,0.000000,-121.991509
18,13,56,0.000000,-120.054757
18,13,58,0.000000,-124.585688
18,14,0,0.000000,-122.034839
18,14,2,0.000000,-126.363558
18,14,4,0.000000,-127.945400
18,14,6,0.000000,-125.438349
18,14,8,0.000000,-130.030124
18,14,10,0.000000,-127.272905
18,14,12,0.000000,-135.000508
18,14,14,0.000000,-126.105387
18,14,16,0.000000,-144.099983
18,14,18,0.000000,-126.571283
18,14,20,0.000000,-131.245087
18,14,22,0.000000,-130.403167
18,14,24,0.000000,-123.007320
18,14,26,0.000000,-139.109439
18,14,28,0.000000,-132.877132
18,14,30,0.000000,-139.850309
18,14,32,0.000000,-126.125505
18,14,34,0.000000,-121.037492
18,14,36,0.000000,-124.460495
18,14,38,0.000000,-125.732944
18,14,40,0.000000,-134.624747
18,14,42,0.000000,-135.011927
18,14,44,0.000000,-126.656034
18,14,46,0.000000,-122.067589
18,14,48,0.000000,-129.921652
18,14,50,0.000000,-122.011125
18,14,52,0.000000,-125.792981
18,14,54,0.000000,-123.474239
18,14,56,0.000000,-120.263660
18,14,58,0.000000,-124.103682
18,15,0,0.000000,-122.345226
18,15,2,0.000000,-134.332062
18,15,4,0.000000,-139.572102
18,15,6,0.000000,-121.619601
18,15,8,0.000000,-128.233845
18,15,10,0.000000,-125.547384
18,15,12,0.000000,-128.582010
18,15,14,0.000000,-140.936876
18,15,16,0.000000,-120.030358
18,15,18,0.000000,-123.448174
18,15,20,0.000000,-119.823274
18,15,22,0.000000,-128.340126
18,15,24,0.000000,-128.191253
18,15,26,0.000000,-130.272321
18,15,28,0.000000,-118.897177
18,15,30,0.000000,-138.517527
18,15,32,0.000000,-125.474151
18,15,34,0.000000,-134.628150
18,15,36,0.000000,-123.014197
18,15,38,0.000000,-122.881594
18,15,40,0.000000,-123.815747
18,15,42,0.000000,-133.770698
18,15,44,0.000000,-132.726501
18,15,46,0.000000,-129.806145
18,15,48,0.000000,-122.490967
18,15,50,0.000000,-118.267666
18,15,52,0.000000,-120.303805
18,15,54,0.000000,-141.148644
18,15,56,0.000000,-137.561791
18,15,58,0.000000,-120.069358
18,16,0,0.000000,-129.727953
18,16,2,0.000000,-126.397712
18,16,4,0.000000,-120.340308
18,16,6,0.000000,-125.540894
18,16,8,0.000000,-126.962465
18,16,10,0.000000,-128.245816
18,16,12,0.000000,-125.794618
18,16,14,0.000000,-127.725029
18,16,16,0.000000,-133.246402
18,16,18,0.000000,-131.686834
18,16,20,0.000000,-136.712284
18,16,22,0.000000,-120.122505
18,16,24,0.000000,-124.622965
18,16,26,0.000000,-122.375017
18,16,28,0.000000,-127.115612
18,16,30,0.000000,-123.369241
18,16,32,0.000000,-120.574042
18,16,34,0.000000,-122.351296
18,16,36,0.000000,-127.064004
18,16,38,0.000000,-135.915743
18,16,40,0.000000,-124.966956
18,16,42,0.000000,-124.887938
18,16,44,0.000000,-128.943544
18,16,46,0.000000,-129.316242
18,16,48,0.000000,-127.552182
18,16,50,0.000000,-118.531563
18,16,52,0.000000,-120.351478
18,16,54,0.000000,-124.935345
18,16,56,0.000000,-128.156649
18,16,58,0.000000,-120.570730
18,17,0,0.000000,-129.543666
18,17,2,0.000000,-120.829541
18,17,4,0.000000,-119.092760
18,17,6,0.000000,-113.240273
18,17,8,0.000000,-125.533241
18,17,10,0.000000,-126.549734
18,17,12,0.000000,-124.230889
18,17,14,0.000000,-124.864245
18,17,16,0.000000,-124.455415
18,17,18,0.000000,-125.803427
18,17,20,0.000000,-126.964386
18,17,22,0.000000,-120.106861
18,17,24,0.000000,-119.703461
18,17,26,0.000000,-119.782862
18,17,28,0.000000,-121.555715
18,17,30,0.000000,-131.036488
18,17,32,0.000000,-125.718896
18,17,34,0.000000,-126.165732
18,17,36,0.000000,-119.412764
18,17,38,0.000000,-121.408255
18,17,40,0.000000,-128.694065
18,17,42,0.000000,-126.476951
18,17,44,0.000000,-130.226045
18,17,46,0.000000,-123.313191
18,17,48,0.000000,-123.803883
18,17,50,0.000000,-127.325464
18,17,52,0.000000,-121.954532
18,17,54,0.000000,-127.489530
18,17,56,0.000000,-118.943147
18,17,58,0.000000,-125.934456
18,18,0,0.000000,-121.681841
18,18,2,0.000000,-122.535308
18,18,4,0.000000,-143.412463
18,18,6,0.000000,-132.077843
18,18,8,0.000000,-117.114423
18,18,10,0.000000,-118.890099
18,18,12,0.000000,-120.410839
18,18,14,0.000000,-129.476996
18,18,16,0.000000,-128.838271
18,18,18,0.000000,-123.025735
18,18,20,0.000000,-120.353714
18,18,22,0.000000,-126.221978
18,18,24,0.000000,-119.842319
18,18,26,0.000000,-123.845306
18,18,28,0.000000,-130.188447
18,18,30,0.000000,-134.374677
18,18,32,0.000000,-125.031524
18,18,34,0.000000,-124.702977
18,18,36,0.000000,-122.745140
18,18,38,0.000000,-130.531293
18,18,40,0.000000,-129.629956
18,18,42,0.000000,-119.826530
18,18,44,0.000000,-123.719767
18,18,46,0.000000,-122.419779
18,18,48,0.000000,-129.797657
18,18,50,0.000000,-119.740588
18,18,52,0.000000,-125.391810
18,18,54,0.000000,-131.906283
18,18,56,0.000000,-121.230274
18,18,58,0.000000,-129.080241
18,19,0,0.000000,-124.065850
18,19,2,0.000000,-123.120064
18,19,4,0.000000,-129.308539
18,19,6,0.000000,-126.486295
18,19,8,0.000000,-133.988899
18,19,10,0.000000,-122.928876
18,19,12,0.000000,-125.163512
18,19,14,0.000000,-127.038241
18,19,16,0.000000,-130.740972
18,19,18,0.000000,-124.822462
18,19,20,0.000000,-119.813408
18,19,22,0.000000,-136.369099
18,19,24,0.000000,-133.534220
18,19,26,0.000000,-124.055325
18,19,28,0.000000,-121.203518
18,19,30,0.000000,-120.534327
18,19,32,0.000000,-115.979319
18,19,34,0.000000,-138.623136
18,19,36,0.000000,-121.104792
18,19,38,0.000000,-129.697295
18,19,40,0.000000,-126.114607
18,19,42,0.000000,-127.859522
18,19,44,0.000000,-127.963775
18,19,46,0.000000,-120.583855
18,19,48,0.000000,-127.913227
18,19,50,0.000000,-127.005544
18,19,52,0.000000,-119.544280
18,19,54,0.000000,-126.473420
18,19,56,0.000000,-140.186721
18,19,58,0.000000,-131.594895
18,20,0,0.000000,-128.385619
18,20,2,0.000000,-132.844425
18,20,4,0.000000,-125.521251
18,20,6,0.000000,-126.310767
18,20,8,0.000000,-123.208067
18,20,10,0.000000,-126.382577
18,20,12,0.000000,-119.319935
18,20,14,0.000000,-122.991196
18,20,16,0.000000,-123.110671
18,20,18,0.000000,-126.568757
18,20,20,0.000000,-121.869639
18,20,22,0.000000,-123.791069
18,20,24,0.000000,-120.672267
18,20,26,0.000000,-126.121864
18,20,28,0.000000,-122.189743
18,20,30,0.000000,-128.833353
18,20,32,0.000000,-122.585809
18,20,34,0.000000,-126.348886
18,20,36,0.000000,-139.521700
18,20,38,0.000000,-119.521384
18,20,40,0.000000,-136.831699
18,20,42,0.000000,-139.223807
18,20,44,0.000000,-123.554681
18,20,46,0.000000,-128.213270
18,20,48,0.000000,-119.894573
18,20,50,0.000000,-123.554677
18,20,52,0.000000,-122.285972
18,20,54,0.000000,-134.889443
18,20,56,0.000000,-125.313281
18,20,58,0.000000,-127.884077
18,21,0,0.000000,-131.163413
18,21,2,0.000000,-126.244047
18,21,4,0.000000,-122.506803
18,21,6,0.000000,-126.627285
18,21,8,0.000000,-124.464081
18,21,10,0.000000,-121.559485
18,21,12,0.000000,-121.937284
18,21,14,0.000000,-125.573318
18,21,16,0.000000,-128.357247
18,21,18,0.000000,-134.069551
18,21,20,0.000000,-131.810988
18,21,22,0.000000,-134.095436
18,21,24,0.000000,-125.240236
18,21,26,0.000000,-119.388448
18,21,28,0.000000,-119.470798
18,21,30,0.000000,-119.858238
18,21,32,0.000000,-121.166179
18,21,34,0.000000,-124.015686
18,21,36,0.000000,-127.842550
18,21,38,0.000000,-126.863197
18,21,40,0.000000,-117.536738
18,21,42,0.000000,-125.890587
18,21,44,0.000000,-130.192097
18,21,46,0.000000,-122.347661
18,21,48,0.000000,-121.680815
18,21,50,0.000000,-140.569202
18,21,52,0.000000,-122.582032
18,21,54,0.000000,-135.890933
18,21,56,0.000000,-128.638001
18,21,58,0.000000,-122.346167
18,22,0,0.000000,-121.728870
18,22,2,0.000000,-131.274993
18,22,4,0.000000,-119.357278
18,22,6,0.000000,-122.140734
18,22,8,0.000000,-119.627787
18,22,10,0.000000,-127.153621
18,22,12,0.000000,-122.743404
18,22,14,0.000000,-125.009373
18,22,16,0.000000,-131.166271
18,22,18,0.000000,-124.786274
18,22,20,0.000000,-122.213179
18,22,22,0.000000,-122.349193
18,22,24,0.000000,-132.944558
18,22,26,0.000000,-126.022008
18,22,28,0.000000,-119.224036
18,22,30,0.000000,-122.910791
18,22,32,0.000000,-126.772417
18,22,34,0.000000,-121.757516
18,22,36,0.000000,-128.266140
18,22,38,0.000000,-121.719486
18,22,40,0.000000,-120.253704
18,22,42,0.000000,-124.677023
18,22,44,0.000000,-122.604495
18,22,46,0.000000,-143.050025
18,22,48,0.000000,-126.456807
18,22,50,0.000000,-130.727073
18,22,52,0.000000,-122.155660
18,22,54,0.000000,-128.461284
18,22,56,0.000000,-125.059814
18,22,58,0.000000,-122.448033
18,23,0,0.000000,-122.610200
18,23,2,0.000000,-130.035423
18,23,4,0.000000,-128.854995
18,23,6,0.000000,-121.005875
18,23,8,0.000000,-120.050219
18,23,10,0.000000,-126.182586
18,23,12,0.000000,-125.080455
18,23,14,0.000000,-127.408056
18,23,16,0.000000,-130.351343
18,23,18,0.000000,-117.718927
18,23,20,0.000000,-121.785869
18,23,22,0.000000,-122.875816
18,23,24,0.000000,-123.231077
18,23,26,0.000000,-123.288316
18,23,28,0.000000,-131.133707
18,23,30,0.000000,-121.398154
18,23,32,0.000000,-127.790261
18,23,34,0.000000,-123.789690
18,23,36,0.000000,-132.873100
18,23,38,0.000000,-129.717896
18,23,40,0.000000,-126.940319
18,23,42,0.000000,-125.720614
18,23,44,0.000000,-123.520486
18,23,46,0.000000,-120.137901
18,23,48,0.000000,-125.170524
18,23,50,0.000000,-112.306663
18,23,52,0.000000,-132.667764
18,23,54,0.000000,-124.293242
18,23,56,0.000000,-118.624872
18,23,58,0.000000,-121.091631
18,24,0,0.000000,-128.010198
18,24,2,0.000000,-121.235484
18,24,4,0.000000,-127.382873
18,24,6,0.000000,-127.143105
18,24,8,0.000000,-124.934665
18,24,10,0.000000,-141.108927
18,24,12,0.000000,-116.957011
18,24,14,0.000000,-121.222031
18,24,16,0.000000,-122.806453
18,24,18,0.000000,-143.472925
18,24,20,0.000000,-132.240642
18,24,22,0.000000,-128.666272
18,24,24,0.000000,-118.368754
18,24,26,0.000000,-122.740806
18,24,28,0.000000,-130.548467
18,24,30,0.000000,-117.517333
18,24,32,0.000000,-126.733133
18,24,34,0.000000,-129.921927
18,24,36,0.000000,-126.629510
18,24,38,0.000000,-128.553077
18,24,40,0.000000,-122.889427
18,24,42,0.000000,-122.284909
18,24,44,0.000000,-138.324490
18,24,46,0.000000,-122.009083
18,24,48,0.000000,-142.392926
18,24,50,0.000000,-125.057507
18,24,52,0.000000,-122.599440
18,24,54,0.000000,-132.793525
18,24,56,0.000000,-127.311155
18,24,58,0.000000,-133.425603
18,25,0,0.000000,-130.766089
18,25,2,0.000000,-122.639154
18,25,4,0.000000,-116.239375
18,25,6,0.000000,-125.658075
18,25,8,0.000000,-132.393009
18,25,10,0.000000,-123.811691
18,25,12,0.000000,-125.316047
18,25,14,0.000000,-134.675962
18,25,16,0.000000,-124.437439
18,25,18,0.000000,-118.713374
18,25,20,0.000000,-135.008411
18,25,22,0.000000,-121.553434
18,25,24,0.000000,-139.119647
18,25,26,0.000000,-120.900409
18,25,28,0.000000,-121.071546
18,25,30,0.000000,-129.396967
18,25,32,0.000000,-131.141619
18,25,34,0.000000,-126.937264
18,25,36,0.000000,-121.653065
18,25,38,0.000000,-118.659010
18,25,40,0.000000,-123.997754
18,25,42,0.000000,-124.924876
18,25,44,0.000000,-121.410003
18,25,46,0.000000,-124.678162
18,25,48,0.000000,-124.173607
18,25,50,0.000000,-133.592292
18,25,52,0.000000,-126.284293
18,25,54,0.000000,-123.813007
18,25,56,0.000000,-124.509752
18,25,58,0.000000,-123.302702
18,26,0,0.000000,-127.547662
18,26,2,0.000000,-121.919806
18,26,4,0.000000,-124.060766
18,26,6,0.000000,-125.240956
18,26,8,0.000000,-121.619939
18,26,10,0.000000,-129.989433
18,26,12,0.000000,-130.720084
18,26,14,0.000000,-131.277639
18,26,16,0.000000,-132.313396
18,26,18,0.000000,-132.583739
18,26,20,0.000000,-121.964743
18,26,22,0.000000,-135.259248
18,26,24,0.000000,-128.107400
18,26,26,0.000000,-115.824919
18,26,28,0.000000,-126.454708
18,26,30,0.000000,-133.417501
18,26,32,0.000000,-121.867933
18,26,34,0.000000,-133.711971
18,26,36,0.000000,-124.675449
18,26,38,0.000000,-124.662356
18,26,40,0.000000,-113.573158
18,26,42,0.000000,-119.545266
18,26,44,0.000000,-121.811408
18,26,46,0.000000,-127.890583
18,26,48,0.000000,-135.495955
18,26,50,0.000000,-123.500440
18,26,52,0.000000,-132.888227
18,26,54,0.000000,-126.616609
18,26,56,0.000000,-124.601574
18,26,58,0.000000,-122.007039
18,27,0,0.000000,-137.927952
18,27,2,0.000000,-124.502285
18,27,4,0.000000,-126.371250
18,27,6,0.000000,-126.049142
18,27,8,0.000000,-145.004586
18,27,10,0.000000,-128.412708
18,27,12,0.000000,-126.266392
18,27,14,0.000000,-119.377293
18,27,16,0.000000,-121.584789
18,27,18,0.000000,-123.534293
18,27,20,0.000000,-121.755996
18,27,22,0.000000,-121.470762
