hour,minute,second,fractional second,intensity(dBm)
6,0,0,0.000000,-125.182455
6,0,2,0.000000,-123.765807
6,0,4,0.000000,-125.034577
6,0,6,0.000000,-129.482210
6,0,8,0.000000,-125.926829
6,0,10,0.000000,-143.303601
6,0,12,0.000000,-132.809355
6,0,14,0.000000,-126.356870
6,0,16,0.000000,-162.341342
6,0,18,0.000000,-121.790595
6,0,20,0.000000,-124.690644
6,0,22,0.000000,-122.260475
6,0,24,0.000000,-128.878831
6,0,26,0.000000,-137.945874
6,0,28,0.000000,-127.902091
6,0,30,0.000000,-128.189981
6,0,32,0.000000,-141.257567
6,0,34,0.000000,-119.833595
6,0,36,0.000000,-143.331944
6,0,38,0.000000,-126.659877
6,0,40,0.000000,-121.325834
6,0,42,0.000000,-124.155592
6,0,44,0.000000,-126.940078
6,0,46,0.000000,-130.160233
6,0,48,0.000000,-124.690597
6,0,50,0.000000,-134.691641
6,0,52,0.000000,-124.258066
6,0,54,0.000000,-124.643043
6,0,56,0.000000,-138.424305
6,0,58,0.000000,-125.814899
6,1,0,0.000000,-123.811851
6,1,2,0.000000,-136.703492
6,1,4,0.000000,-132.356508
6,1,6,0.000000,-126.330649
6,1,8,0.000000,-129.513521
6,1,10,0.000000,-128.872315
6,1,12,0.000000,-129.671726
6,1,14,0.000000,-123.460185
6,1,16,0.000000,-128.337739
6,1,18,0.000000,-127.165462
6,1,20,0.000000,-128.540619
6,1,22,0.000000,-126.816173
6,1,24,0.000000,-125.461582
6,1,26,0.000000,-122.193482
6,1,28,0.000000,-128.175721
6,1,30,0.000000,-128.789819
6,1,32,0.000000,-125.184157
6,1,34,0.000000,-127.921039
6,1,36,0.000000,-130.137524
6,1,38,0.000000,-120.959976
6,1,40,0.000000,-125.533340
6,1,42,0.000000,-130.536544
6,1,44,0.000000,-123.042312
6,1,46,0.000000,-125.656739
6,1,48,0.000000,-124.648834
6,1,50,0.000000,-130.748076
6,1,52,0.000000,-120.079975
6,1,54,0.000000,-122.960007
6,1,56,0.000000,-129.599164
6,1,58,0.000000,-128.454595
6,2,0,0.000000,-140.639497
6,2,2,0.000000,-125.404744
6,2,4,0.000000,-125.268852
6,2,6,0.000000,-134.880927
6,2,8,0.000000,-131.251483
6,2,10,0.000000,-126.476767
6,2,12,0.000000,-130.385953
6,2,14,0.000000,-126.938871
6,2,16,0.000000,-127.257724
6,2,18,0.000000,-121.885147
6,2,20,0.000000,-127.173305
6,2,22,0.000000,-123.260020
6,2,24,0.000000,-128.357629
6,2,26,0.000000,-121.819111
6,2,28,0.000000,-128.788049
6,2,30,0.000000,-128.939775
6,2,32,0.000000,-122.398533
6,2,34,0.000000,-133.468940
6,2,36,0.000000,-126.170185
6,2,38,0.000000,-124.089947
6,2,40,0.000000,-132.493250
6,2,42,0.000000,-123.222383
6,2,44,0.000000,-137.390459
6,2,46,0.000000,-123.918654
6,2,48,0.000000,-123.182258
6,2,50,0.000000,-123.812181
6,2,52,0.000000,-129.239869
6,2,54,0.000000,-127.675433
6,2,56,0.000000,-118.846620
6,2,58,0.000000,-133.507396
6,3,0,0.000000,-124.947730
6,3,2,0.000000,-129.209382
6,3,4,0.000000,-125.347337
6,3,6,0.000000,-120.980789
6,3,8,0.000000,-122.455090
6,3,10,0.000000,-123.730119
6,3,12,0.000000,-125.596468
6,3,14,0.000000,-126.158114
6,3,16,0.000000,-133.859120
6,3,18,0.000000,-119.360773
6,3,20,0.000000,-124.528069
6,3,22,0.000000,-123.783671
6,3,24,0.000000,-123.199682
6,3,26,0.000000,-132.306987
6,3,28,0.000000,-123.148121
6,3,30,0.000000,-123.572397
6,3,32,0.000000,-146.443263
6,3,34,0.000000,-126.130813
6,3,36,0.000000,-130.728750
6,3,38,0.000000,-124.799793
6,3,40,0.000000,-131.640668
6,3,42,0.000000,-127.449140
6,3,44,0.000000,-122.008074
6,3,46,0.000000,-126.232812
6,3,48,0.000000,-120.701155
6,3,50,0.000000,-129.627621
6,3,52,0.000000,-126.399722
6,3,54,0.000000,-122.981340
6,3,56,0.000000,-127.870204
6,3,58,0.000000,-135.650320
6,4,0,0.000000,-117.283140
6,4,2,0.000000,-125.726781
6,4,4,0.000000,-128.512095
6,4,6,0.000000,-129.068086
6,4,8,0.000000,-119.149175
6,4,10,0.000000,-126.119754
6,4,12,0.000000,-124.850463
6,4,14,0.000000,-135.624505
6,4,16,0.000000,-119.764770
6,4,18,0.000000,-121.510404
6,4,20,0.000000,-131.896137
6,4,22,0.000000,-123.149639
6,4,24,0.000000,-134.404918
6,4,26,0.000000,-129.575313
6,4,28,0.000000,-134.360705
6,4,30,0.000000,-121.794280
6,4,32,0.000000,-120.523611
6,4,34,0.000000,-126.679824
6,4,36,0.000000,-125.930346
6,4,38,0.000000,-126.563465
6,4,40,0.000000,-125.909505
6,4,42,0.000000,-134.673288
6,4,44,0.000000,-122.526633
6,4,46,0.000000,-123.104755
6,4,48,0.000000,-126.107601
6,4,50,0.000000,-141.697898
6,4,52,0.000000,-117.298060
6,4,54,0.000000,-127.816837
6,4,56,0.000000,-125.206529
6,4,58,0.000000,-124.417514
6,5,0,0.000000,-124.598488
6,5,2,0.000000,-124.093096
6,5,4,0.000000,-131.808875
6,5,6,0.000000,-139.933155
6,5,8,0.000000,-124.338669
6,5,10,0.000000,-123.725896
6,5,12,0.000000,-134.706218
6,5,14,0.000000,-122.668518
6,5,16,0.000000,-144.633102
6,5,18,0.000000,-137.830168
6,5,20,0.000000,-127.687107
6,5,22,0.000000,-126.411405
6,5,24,0.000000,-123.174132
6,5,26,0.000000,-130.350154
6,5,28,0.000000,-123.956590
6,5,30,0.000000,-125.843370
6,5,32,0.000000,-124.468965
6,5,34,0.000000,-136.004797
6,5,36,0.000000,-125.537682
6,5,38,0.000000,-113.114489
6,5,40,0.000000,-124.785812
6,5,42,0.000000,-135.083606
6,5,44,0.000000,-134.467063
6,5,46,0.000000,-123.980058
6,5,48,0.000000,-124.993539
6,5,50,0.000000,-122.608250
6,5,52,0.000000,-124.255425
6,5,54,0.000000,-125.671973
6,5,56,0.000000,-123.870685
6,5,58,0.000000,-129.906560
6,6,0,0.000000,-125.665425
6,6,2,0.000000,-127.707276
6,6,4,0.000000,-121.470611
6,6,6,0.000000,-126.991419
6,6,8,0.000000,-119.079666
6,6,10,0.000000,-123.003436
6,6,12,0.000000,-128.316259
6,6,14,0.000000,-119.952093
6,6,16,0.000000,-130.050219
6,6,18,0.000000,-124.864701
6,6,20,0.000000,-124.326724
6,6,22,0.000000,-125.116633
6,6,24,0.000000,-129.626995
6,6,26,0.000000,-124.820428
6,6,28,0.000000,-130.352404
6,6,30,0.000000,-126.741504
6,6,32,0.000000,-125.531207
6,6,34,0.000000,-124.303021
6,6,36,0.000000,-125.940062
6,6,38,0.000000,-129.709145
6,6,40,0.000000,-136.666154
6,6,42,0.000000,-125.112625
6,6,44,0.000000,-128.574525
6,6,46,0.000000,-126.890173
6,6,48,0.000000,-125.149206
6,6,50,0.000000,-143.267134
6,6,52,0.000000,-121.544625
6,6,54,0.000000,-123.911665
6,6,56,0.000000,-128.993689
6,6,58,0.000000,-131.281316
6,7,0,0.000000,-120.457466
6,7,2,0.000000,-130.206291
6,7,4,0.000000,-116.919632
6,7,6,0.000000,-125.903485
6,7,8,0.000000,-129.099352
6,7,10,0.000000,-119.003851
6,7,12,0.000000,-120.882237
6,7,14,0.000000,-121.902365
6,7,16,0.000000,-119.609585
6,7,18,0.000000,-123.959550
6,7,20,0.000000,-121.530308
6,7,22,0.000000,-127.389046
6,7,24,0.000000,-142.734834
6,7,26,0.000000,-123.897720
6,7,28,0.000000,-124.025750
6,7,30,0.000000,-122.816291
6,7,32,0.000000,-124.836234
6,7,34,0.000000,-122.573327
6,7,36,0.000000,-127.423723
6,7,38,0.000000,-137.300655
6,7,40,0.000000,-135.536919
6,7,42,0.000000,-120.145280
6,7,44,0.000000,-124.622870
6,7,46,0.000000,-129.013955
6,7,48,0.000000,-119.005166
6,7,50,0.000000,-126.175581
6,7,52,0.000000,-119.903100
6,7,54,0.000000,-118.750799
6,7,56,0.000000,-117.907645
6,7,58,0.000000,-123.550959
6,8,0,0.000000,-128.187353
6,8,2,0.000000,-132.386710
6,8,4,0.000000,-124.961875
6,8,6,0.000000,-132.010834
6,8,8,0.000000,-121.267617
6,8,10,0.000000,-129.931330
6,8,12,0.000000,-117.565032
6,8,14,0.000000,-124.487874
6,8,16,0.000000,-117.604807
6,8,18,0.000000,-123.742338
6,8,20,0.000000,-128.688977
6,8,22,0.000000,-125.683761
6,8,24,0.000000,-135.467949
6,8,26,0.000000,-130.618903
6,8,28,0.000000,-112.225568
6,8,30,0.000000,-132.638176
6,8,32,0.000000,-151.732588
6,8,34,0.000000,-142.570824
6,8,36,0.000000,-126.910292
6,8,38,0.000000,-131.156823
6,8,40,0.000000,-122.629381
6,8,42,0.000000,-122.973816
6,8,44,0.000000,-131.071857
6,8,46,0.000000,-124.636684
6,8,48,0.000000,-130.662056
6,8,50,0.000000,-132.154811
6,8,52,0.000000,-126.813624
6,8,54,0.000000,-122.894262
6,8,56,0.000000,-130.698121
6,8,58,0.000000,-121.309321
6,9,0,0.000000,-137.400263
6,9,2,0.000000,-125.976304
6,9,4,0.000000,-128.225352
6,9,6,0.000000,-132.057266
6,9,8,0.000000,-136.197250
6,9,10,0.000000,-121.027253
6,9,12,0.000000,-123.676692
6,9,14,0.000000,-128.514621
6,9,16,0.000000,-120.380413
6,9,18,0.000000,-119.634738
6,9,20,0.000000,-133.862066
6,9,22,0.000000,-123.098304
6,9,24,0.000000,-125.460799
6,9,26,0.000000,-120.850510
6,9,28,0.000000,-121.827188
6,9,30,0.000000,-128.275113
6,9,32,0.000000,-120.553577
6,9,34,0.000000,-120.959797
6,9,36,0.000000,-121.668780
6,9,38,0.000000,-123.825773
6,9,40,0.000000,-123.127166
6,9,42,0.000000,-130.280259
6,9,44,0.000000,-130.284769
6,9,46,0.000000,-123.358462
6,9,48,0.000000,-126.071282
6,9,50,0.000000,-125.849184
6,9,52,0.000000,-119.264599
6,9,54,0.000000,-127.456789
6,9,56,0.000000,-127.268819
6,9,58,0.000000,-123.107182
6,10,0,0.000000,-125.872929
6,10,2,0.000000,-123.683726
6,10,4,0.000000,-130.018763
6,10,6,0.000000,-125.828787
6,10,8,0.000000,-127.696862
6,10,10,0.000000,-136.979533
6,10,12,0.000000,-131.321526
6,10,14,0.000000,-134.163759
6,10,16,0.000000,-120.552089
6,10,18,0.000000,-130.065201
6,10,20,0.000000,-119.554649
6,10,22,0.000000,-122.291311
6,10,24,0.000000,-131.958157
6,10,26,0.000000,-132.764824
6,10,28,0.000000,-126.158545
6,10,30,0.000000,-132.154446
6,10,32,0.000000,-127.590146
6,10,34,0.000000,-125.164348
6,10,36,0.000000,-125.852996
6,10,38,0.000000,-131.108928
6,10,40,0.000000,-127.168145
6,10,42,0.000000,-121.123484
6,10,44,0.000000,-119.871215
6,10,46,0.000000,-127.461910
6,10,48,0.000000,-117.992379
6,10,50,0.000000,-131.926474
6,10,52,0.000000,-129.574662
6,10,54,0.000000,-124.750928
6,10,56,0.000000,-125.190508
6,10,58,0.000000,-130.495480
6,11,0,0.000000,-120.814012
6,11,2,0.000000,-126.459568
6,11,4,0.000000,-133.901829
6,11,6,0.000000,-117.946557
6,11,8,0.000000,-128.257921
6,11,10,0.000000,-129.494675
6,11,12,0.000000,-134.955494
6,11,14,0.000000,-125.374571
6,11,16,0.000000,-128.810944
6,11,18,0.000000,-128.645894
6,11,20,0.000000,-130.927844
6,11,22,0.000000,-125.465651
6,11,24,0.000000,-124.017170
6,11,26,0.000000,-129.014342
6,11,28,0.000000,-123.732809
6,11,30,0.000000,-131.748926
6,11,32,0.000000,-131.395814
6,11,34,0.000000,-125.859049
6,11,36,0.000000,-121.096605
6,11,38,0.000000,-124.099914
6,11,40,0.000000,-127.439379
6,11,42,0.000000,-127.089398
6,11,44,0.000000,-130.001838
6,11,46,0.000000,-117.958252
6,11,48,0.000000,-128.772141
6,11,50,0.000000,-121.326698
6,11,52,0.000000,-128.369511
6,11,54,0.000000,-138.026913
6,11,56,0.000000,-128.802935
6,11,58,0.000000,-124.855445
6,12,0,0.000000,-124.628528
6,12,2,0.000000,-135.011030
6,12,4,0.000000,-122.562569
6,12,6,0.000000,-128.263542
6,12,8,0.000000,-118.598865
6,12,10,0.000000,-130.920351
6,12,12,0.000000,-132.739653
6,12,14,0.000000,-122.429846
6,12,16,0.000000,-123.493674
6,12,18,0.000000,-127.816905
6,12,20,0.000000,-128.000636
6,12,22,0.000000,-119.091770
6,12,24,0.000000,-126.752958
6,12,26,0.000000,-126.609259
6,12,28,0.000000,-134.589732
6,12,30,0.000000,-126.243648
6,12,32,0.000000,-132.314437
6,12,34,0.000000,-128.435187
6,12,36,0.000000,-124.681365
6,12,38,0.000000,-127.480209
6,12,40,0.000000,-126.984629
6,12,42,0.000000,-126.142192
6,12,44,0.000000,-135.594651
6,12,46,0.000000,-122.638485
6,12,48,0.000000,-124.405085
6,12,50,0.000000,-130.757190
6,12,52,0.000000,-120.789284
6,12,54,0.000000,-124.712607
6,12,56,0.000000,-137.333847
6,12,58,0.000000,-138.363887
6,13,0,0.000000,-131.574475
6,13,2,0.000000,-124.826510
6,13,4,0.000000,-128.961676
6,13,6,0.000000,-128.768827
6,13,8,0.000000,-129.179855
6,13,10,0.000000,-125.746639
6,13,12,0.000000,-120.385892
6,13,14,0.000000,-126.651061
6,13,16,0.000000,-130.986636
6,13,18,0.000000,-132.756776
6,13,20,0.000000,-133.432234
6,13,22,0.000000,-126.777854
6,13,24,0.000000,-121.793740
6,13,26,0.000000,-127.521055
6,13,28,0.000000,-126.148610
6,13,30,0.000000,-124.550746
6,13,32,0.000000,-117.598099
6,13,34,0.000000,-129.882909
6,13,36,0.000000,-124.132701
6,13,38,0.000000,-138.721636
6,13,40,0.000000,-124.415523
6,13,42,0.000000,-123.401421
6,13,44,0.000000,-132.100299
6,13,46,0.000000,-119.680385
6,13,48,0.000000,-120.524441
6,13,50,0.000000,-130.590582
6,13,52,0.000000,-122.748154
6,13,54,0.000000,-121.369158
6,13,56,0.000000,-127.201890
6,13,58,0.000000,-121.232777
6,14,0,0.000000,-124.728568
6,14,2,0.000000,-120.520385
6,14,4,0.000000,-132.709422
6,14,6,0.000000,-124.994355
6,14,8,0.000000,-128.683850
6,14,10,0.000000,-119.006950
6,14,12,0.000000,-122.687067
6,14,14,0.000000,-123.022340
6,14,16,0.000000,-126.903827
6,14,18,0.000000,-126.768402
6,14,20,0.000000,-130.018640
6,14,22,0.000000,-124.277755
6,14,24,0.000000,-124.584835
6,14,26,0.000000,-126.340755
6,14,28,0.000000,-121.769645
6,14,30,0.000000,-124.550346
6,14,32,0.000000,-122.968214
6,14,34,0.000000,-133.121658
6,14,36,0.000000,-122.503837
6,14,38,0.000000,-146.326831
6,14,40,0.000000,-126.861228
6,14,42,0.000000,-136.998087
6,14,44,0.000000,-124.099797
6,14,46,0.000000,-124.413563
6,14,48,0.000000,-119.749137
6,14,50,0.000000,-121.149584
6,14,52,0.000000,-121.466910
6,14,54,0.000000,-127.436825
6,14,56,0.000000,-144.220352
6,14,58,0.000000,-123.584919
6,15,0,0.000000,-124.720053
6,15,2,0.000000,-128.284885
6,15,4,0.000000,-135.127230
6,15,6,0.000000,-134.241609
6,15,8,0.000000,-122.994744
6,15,10,0.000000,-121.791221
6,15,12,0.000000,-129.891945
6,15,14,0.000000,-122.375742
6,15,16,0.000000,-121.026869
6,15,18,0.000000,-138.559495
6,15,20,0.000000,-132.828243
6,15,22,0.000000,-122.914329
6,15,24,0.000000,-130.913331
6,15,26,0.000000,-122.955081
6,15,28,0.000000,-131.935143
6,15,30,0.000000,-129.404022
6,15,32,0.000000,-128.935880
6,15,34,0.000000,-128.108086
6,15,36,0.000000,-125.037284
6,15,38,0.000000,-125.501113
6,15,40,0.000000,-123.809314
6,15,42,0.000000,-123.521648
6,15,44,0.000000,-132.285812
6,15,46,0.000000,-127.160682
6,15,48,0.000000,-123.381945
6,15,50,0.000000,-128.754076
6,15,52,0.000000,-126.010918
6,15,54,0.000000,-122.887819
6,15,56,0.000000,-131.681679
6,15,58,0.000000,-128.131924
6,16,0,0.000000,-132.310727
6,16,2,0.000000,-125.725028
6,16,4,0.000000,-121.777597
6,16,6,0.000000,-120.408829
6,16,8,0.000000,-124.699990
6,16,10,0.000000,-125.280907
6,16,12,0.000000,-128.082366
6,16,14,0.000000,-123.837689
6,16,16,0.000000,-119.652624
6,16,18,0.000000,-130.819903
6,16,20,0.000000,-135.354944
6,16,22,0.000000,-123.790400
6,16,24,0.000000,-127.741911
6,16,26,0.000000,-110.784753
6,16,28,0.000000,-136.470231
6,16,30,0.000000,-134.234699
6,16,32,0.000000,-134.828683
6,16,34,0.000000,-127.411415
6,16,36,0.000000,-123.198485
6,16,38,0.000000,-125.580970
6,16,40,0.000000,-134.743219
6,16,42,0.000000,-127.285606
6,16,44,0.000000,-139.569606
6,16,46,0.000000,-131.140921
6,16,48,0.000000,-133.769190
6,16,50,0.000000,-146.522175
6,16,52,0.000000,-126.989146
6,16,54,0.000000,-123.177680
6,16,56,0.000000,-141.469580
6,16,58,0.000000,-118.940225
6,17,0,0.000000,-131.003835
6,17,2,0.000000,-129.506800
6,17,4,0.000000,-118.370483
6,17,6,0.000000,-137.398369
6,17,8,0.000000,-124.877791
6,17,10,0.000000,-125.927535
6,17,12,0.000000,-119.086715
6,17,14,0.000000,-117.364508
6,17,16,0.000000,-120.490833
6,17,18,0.000000,-129.616649
6,17,20,0.000000,-123.673652
6,17,22,0.000000,-123.725685
6,17,24,0.000000,-127.144597
6,17,26,0.000000,-124.586444
6,17,28,0.000000,-132.201464
6,17,30,0.000000,-129.018504
6,17,32,0.000000,-126.920853
6,17,34,0.000000,-123.374895
6,17,36,0.000000,-128.788133
6,17,38,0.000000,-120.104069
6,17,40,0.000000,-126.319728
6,17,42,0.000000,-122.021845
6,17,44,0.000000,-128.455604
6,17,46,0.000000,-127.231134
6,17,48,0.000000,-128.291542
6,17,50,0.000000,-129.211963
6,17,52,0.000000,-117.036473
6,17,54,0.000000,-119.733727
6,17,56,0.000000,-127.377302
6,17,58,0.000000,-129.218348
6,18,0,0.000000,-136.512788
6,18,2,0.000000,-130.531095
6,18,4,0.000000,-142.423663
6,18,6,0.000000,-132.400182
6,18,8,0.000000,-129.130176
6,18,10,0.000000,-123.686535
6,18,12,0.000000,-119.121352
6,18,14,0.000000,-131.632921
6,18,16,0.000000,-124.216616
6,18,18,0.000000,-122.559898
6,18,20,0.000000,-123.415554
6,18,22,0.000000,-127.336182
6,18,24,0.000000,-130.004212
6,18,26,0.000000,-137.594832
6,18,28,0.000000,-132.326185
6,18,30,0.000000,-127.025808
6,18,32,0.000000,-128.954474
6,18,34,0.000000,-129.010785
6,18,36,0.000000,-135.086938
6,18,38,0.000000,-120.713976
6,18,40,0.000000,-124.529835
6,18,42,0.000000,-128.273010
6,18,44,0.000000,-127.247989
6,18,46,0.000000,-127.067564
6,18,48,0.000000,-124.482448
6,18,50,0.000000,-134.419324
6,18,52,0.000000,-122.553471
6,18,54,0.000000,-128.717850
6,18,56,0.000000,-130.124870
6,18,58,0.000000,-133.720843
6,19,0,0.000000,-120.934848
6,19,2,0.000000,-121.979616
6,19,4,0.000000,-132.715362
6,19,6,0.000000,-137.320361
6,19,8,0.000000,-118.838155
6,19,10,0.000000,-133.948016
6,19,12,0.000000,-144.600127
6,19,14,0.000000,-143.217948
6,19,16,0.000000,-126.674452
6,19,18,0.000000,-124.599559
6,19,20,0.000000,-128.504940
6,19,22,0.000000,-125.952793
6,19,24,0.000000,-130.598338
6,19,26,0.000000,-129.764115
6,19,28,0.000000,-126.189424
6,19,30,0.000000,-124.864439
6,19,32,0.000000,-124.736595
6,19,34,0.000000,-136.038801
6,19,36,0.000000,-126.215253
6,19,38,0.000000,-123.860542
6,19,40,0.000000,-125.658114
6,19,42,0.000000,-124.839464
6,19,44,0.000000,-122.760864
6,19,46,0.000000,-129.654831
6,19,48,0.000000,-129.810748
6,19,50,0.000000,-124.112666
6,19,52,0.000000,-127.624515
6,19,54,0.000000,-121.226333
6,19,56,0.000000,-129.400266
6,19,58,0.000000,-127.415066
6,20,0,0.000000,-123.866972
6,20,2,0.000000,-126.834286
6,20,4,0.000000,-122.946098
6,20,6,0.000000,-126.730705
6,20,8,0.000000,-132.018002
6,20,10,0.000000,-127.794455
6,20,12,0.000000,-135.332611
6,20,14,0.000000,-135.050141
6,20,16,0.000000,-133.155083
6,20,18,0.000000,-125.398971
6,20,20,0.000000,-122.828481
6,20,22,0.000000,-129.482034
6,20,24,0.000000,-122.802594
6,20,26,0.000000,-128.783855
6,20,28,0.000000,-130.774313
6,20,30,0.000000,-127.997709
6,20,32,0.000000,-127.998626
6,20,34,0.000000,-120.450459
6,20,36,0.000000,-123.935245
6,20,38,0.000000,-138.727563
6,20,40,0.000000,-128.047752
6,20,42,0.000000,-127.995746
6,20,44,0.000000,-120.818909
6,20,46,0.000000,-120.593090
6,20,48,0.000000,-121.977707
6,20,50,0.000000,-121.725120
6,20,52,0.000000,-133.559270
6,20,54,0.000000,-124.428802
6,20,56,0.000000,-124.551274
6,20,58,0.000000,-120.338725
6,21,0,0.000000,-117.158799
6,21,2,0.000000,-124.032506
6,21,4,0.000000,-123.377804
6,21,6,0.000000,-125.321584
6,21,8,0.000000,-120.457741
6,21,10,0.000000,-121.619643
6,21,12,0.000000,-128.996133
6,21,14,0.000000,-124.806914
6,21,16,0.000000,-123.702512
6,21,18,0.000000,-127.657814
6,21,20,0.000000,-126.012452
6,21,22,0.000000,-117.480418
6,21,24,0.000000,-128.168397
6,21,26,0.000000,-131.567544
6,21,28,0.000000,-132.572833
6,21,30,0.000000,-122.306821
6,21,32,0.000000,-128.524688
6,21,34,0.000000,-140.078523
6,21,36,0.000000,-129.339915
6,21,38,0.000000,-128.641411
6,21,40,0.000000,-139.513052
6,21,42,0.000000,-128.371402
6,21,44,0.000000,-120.132003
6,21,46,0.000000,-124.452517
6,21,48,0.000000,-128.970840
6,21,50,0.000000,-121.914210
6,21,52,0.000000,-129.742265
6,21,54,0.000000,-134.523875
6,21,56,0.000000,-126.052072
6,21,58,0.000000,-134.175586
6,22,0,0.000000,-133.278013
6,22,2,0.000000,-123.440509
6,22,4,0.000000,-132.110724
6,22,6,0.000000,-133.170920
6,22,8,0.000000,-119.343600
6,22,10,0.000000,-131.036207
6,22,12,0.000000,-125.621560
6,22,14,0.000000,-120.492302
6,22,16,0.000000,-121.957332
6,22,18,0.000000,-124.255114
6,22,20,0.000000,-130.820896
6,22,22,0.000000,-128.328847
6,22,24,0.000000,-133.191629
6,22,26,0.000000,-133.741115
6,22,28,0.000000,-123.789021
6,22,30,0.000000,-137.193897
6,22,32,0.000000,-131.227083
6,22,34,0.000000,-126.778876
6,22,36,0.000000,-139.487660
6,22,38,0.000000,-125.301517
6,22,40,0.000000,-123.356085
6,22,42,0.000000,-122.635340
6,22,44,0.000000,-124.587934
6,22,46,0.000000,-135.286548
6,22,48,0.000000,-125.803715
6,22,50,0.000000,-121.618868
6,22,52,0.000000,-134.333213
6,22,54,0.000000,-137.722031
6,22,56,0.000000,-128.928723
6,22,58,0.000000,-133.031097
6,23,0,0.000000,-135.065346
6,23,2,0.000000,-123.352800
6,23,4,0.000000,-132.098329
6,23,6,0.000000,-132.345113
6,23,8,0.000000,-121.517133
6,23,10,0.000000,-122.882925
6,23,12,0.000000,-131.335491
6,23,14,0.000000,-135.956363
6,23,16,0.000000,-125.946938
6,23,18,0.000000,-126.268703
6,23,20,0.000000,-129.551930
6,23,22,0.000000,-122.449455
6,23,24,0.000000,-140.061570
6,23,26,0.000000,-126.386887
6,23,28,0.000000,-127.989858
6,23,30,0.000000,-121.053366
6,23,32,0.000000,-135.862621
6,23,34,0.000000,-125.478631
6,23,36,0.000000,-131.411822
6,23,38,0.000000,-126.363235
6,23,40,0.000000,-124.550303
6,23,42,0.000000,-127.182628
6,23,44,0.000000,-124.019440
6,23,46,0.000000,-123.085289
6,23,48,0.000000,-129.499070
6,23,50,0.000000,-123.451051
6,23,52,0.000000,-124.058559
6,23,54,0.000000,-144.476068
6,23,56,0.000000,-133.280985
6,23,58,0.000000,-125.605618
6,24,0,0.000000,-127.951765
6,24,2,0.000000,-123.133496
6,24,4,0.000000,-128.838068
6,24,6,0.000000,-137.639419
6,24,8,0.000000,-128.569301
6,24,10,0.000000,-126.870567
6,24,12,0.000000,-130.567024
6,24,14,0.000000,-133.502477
6,24,16,0.000000,-125.218416
6,24,18,0.000000,-127.154032
6,24,20,0.000000,-129.077205
6,24,22,0.000000,-126.411414
6,24,24,0.000000,-154.181931
6,24,26,0.000000,-126.476697
6,24,28,0.000000,-118.679174
6,24,30,0.000000,-125.764890
6,24,32,0.000000,-123.246238
6,24,34,0.000000,-118.894855
6,24,36,0.000000,-126.225786
6,24,38,0.000000,-119.335157
6,24,40,0.000000,-133.491567
6,24,42,0.000000,-124.509109
6,24,44,0.000000,-132.326097
6,24,46,0.000000,-133.943544
6,24,48,0.000000,-120.295095
6,24,50,0.000000,-130.372610
6,24,52,0.000000,-126.360222
6,24,54,0.000000,-132.359966
6,24,56,0.000000,-129.654637
6,24,58,0.000000,-130.404873
6,25,0,0.000000,-135.348801
6,25,2,0.000000,-130.464969
6,25,4,0.000000,-126.643701
6,25,6,0.000000,-122.439412
6,25,8,0.000000,-128.745648
6,25,10,0.000000,-127.760905
6,25,12,0.000000,-150.197417
6,25,14,0.000000,-128.150120
6,25,16,0.000000,-122.336245
6,25,18,0.000000,-127.368740
6,25,20,0.000000,-131.091029
6,25,22,0.000000,-131.817535
6,25,24,0.000000,-133.877934
6,25,26,0.000000,-126.732452
6,25,28,0.000000,-124.685590
6,25,30,0.000000,-134.464394
6,25,32,0.000000,-131.687823
6,25,34,0.000000,-135.701002
6,25,36,0.000000,-128.635222
6,25,38,0.000000,-131.915356
6,25,40,0.000000,-131.060202
6,25,42,0.000000,-130.726628
6,25,44,0.000000,-137.792936
6,25,46,0.000000,-133.115491
6,25,48,0.000000,-154.606569
6,25,50,0.000000,-122.452121
6,25,52,0.000000,-129.756686
6,25,54,0.000000,-128.128076
6,25,56,0.000000,-131.346815
6,25,58,0.000000,-128.818166
6,26,0,0.000000,-132.705072
6,26,2,0.000000,-122.238569
6,26,4,0.000000,-124.688150
6,26,6,0.000000,-128.705831
6,26,8,0.000000,-125.678975
6,26,10,0.000000,-128.039662
6,26,12,0.000000,-136.797711
6,26,14,0.000000,-125.539532
6,26,16,0.000000,-128.208975
6,26,18,0.000000,-130.951229
6,26,20,0.000000,-131.022585
6,26,22,0.000000,-121.338597
6,26,24,0.000000,-126.171826
6,26,26,0.000000,-119.720112
6,26,28,0.000000,-121.703807
6,26,30,0.000000,-129.427928
6,26,32,0.000000,-121.800070
6,26,34,0.000000,-123.328883
6,26,36,0.000000,-133.650695
6,26,38,0.000000,-125.802949
6,26,40,0.000000,-131.273773
6,26,42,0.000000,-137.672414
6,26,44,0.000000,-131.717278
6,26,46,0.000000,-152.702312
6,26,48,0.000000,-131.202100
6,26,50,0.000000,-124.513488
6,26,52,0.000000,-130.251509
6,26,54,0.000000,-129.676062
6,26,56,0.000000,-122.196182
6,26,58,0.000000,-124.371459
6,27,0,0.000000,-119.573605
6,27,2,0.000000,-127.168418
6,27,4,0.000000,-124.763665
6,27,6,0.000000,-126.218048
6,27,8,0.000000,-123.012470
6,27,10,0.000000,-136.923880
6,27,12,0.000000,-139.729632
6,27,14,0.000000,-130.777229
6,27,16,0.000000,-125.972591
6,27,18,0.000000,-128.483341
6,27,20,0.000000,-135.617730
6,27,22,0.000000,-130.221063
