hour,minute,second,fractional second,intensity(dBm)
1,0,0,0.000000,-128.451610
1,0,2,0.000000,-127.847332
1,0,4,0.000000,-128.031040
1,0,6,0.000000,-127.665693
1,0,8,0.000000,-125.736797
1,0,10,0.000000,-128.321990
1,0,12,0.000000,-129.406816
1,0,14,0.000000,-129.294891
1,0,16,0.000000,-128.912356
1,0,18,0.000000,-127.497656
1,0,20,0.000000,-128.360217
1,0,22,0.000000,-131.865789
1,0,24,0.000000,-129.820609
1,0,26,0.000000,-127.260622
1,0,28,0.000000,-129.347059
1,0,30,0.000000,-129.002310
1,0,32,0.000000,-126.987131
1,0,34,0.000000,-129.100650
1,0,36,0.000000,-129.610443
1,0,38,0.000000,-129.139716
1,0,40,0.000000,-129.107530
1,0,42,0.000000,-128.721162
1,0,44,0.000000,-129.257027
1,0,46,0.000000,-131.341992
1,0,48,0.000000,-127.176427
1,0,50,0.000000,-130.250264
1,0,52,0.000000,-128.268562
1,0,54,0.000000,-128.511632
1,0,56,0.000000,-128.200744
1,0,58,0.000000,-128.909103
1,1,0,0.000000,-127.103005
1,1,2,0.000000,-128.485720
1,1,4,0.000000,-129.388070
1,1,6,0.000000,-128.625703
1,1,8,0.000000,-128.354390
1,1,10,0.000000,-129.473933
1,1,12,0.000000,-127.125288
1,1,14,0.000000,-127.186625
1,1,16,0.000000,-127.142657
1,1,18,0.000000,-127.818453
1,1,20,0.000000,-129.532585
1,1,22,0.000000,-125.158103
1,1,24,0.000000,-129.640484
1,1,26,0.000000,-127.164044
1,1,28,0.000000,-127.951672
1,1,30,0.000000,-125.618881
1,1,32,0.000000,-130.302601
1,1,34,0.000000,-127.621976
1,1,36,0.000000,-125.017520
1,1,38,0.000000,-128.661141
1,1,40,0.000000,-127.571350
1,1,42,0.000000,-126.278974
1,1,44,0.000000,-129.859857
1,1,46,0.000000,-126.168251
1,1,48,0.000000,-130.105460
1,1,50,0.000000,-127.315615
1,1,52,0.000000,-126.957533
1,1,54,0.000000,-128.508091
1,1,56,0.000000,-128.593652
1,1,58,0.000000,-127.176683
1,2,0,0.000000,-127.618101
1,2,2,0.000000,-126.713874
1,2,4,0.000000,-128.655942
1,2,6,0.000000,-128.138945
1,2,8,0.000000,-128.791537
1,2,10,0.000000,-126.228292
1,2,12,0.000000,-127.700373
1,2,14,0.000000,-128.022944
1,2,16,0.000000,-127.929005
1,2,18,0.000000,-129.094810
1,2,20,0.000000,-128.921934
1,2,22,0.000000,-128.269223
1,2,24,0.000000,-127.744185
1,2,26,0.000000,-129.190430
1,2,28,0.000000,-126.992315
1,2,30,0.000000,-128.588022
1,2,32,0.000000,-127.209551
1,2,34,0.000000,-130.858842
1,2,36,0.000000,-128.613882
1,2,38,0.000000,-129.783621
1,2,40,0.000000,-127.186673
1,2,42,0.000000,-130.374473
1,2,44,0.000000,-128.647054
1,2,46,0.000000,-124.800062
1,2,48,0.000000,-128.468955
1,2,50,0.000000,-127.341493
1,2,52,0.000000,-128.544206
1,2,54,0.000000,-127.329985
1,2,56,0.000000,-127.426343
1,2,58,0.000000,-129.209725
1,3,0,0.000000,-129.276411
1,3,2,0.000000,-126.525738
1,3,4,0.000000,-127.101508
1,3,6,0.000000,-128.600204
1,3,8,0.000000,-127.274844
1,3,10,0.000000,-128.666174
1,3,12,0.000000,-128.557045
1,3,14,0.000000,-130.980017
1,3,16,0.000000,-128.230882
1,3,18,0.000000,-129.842161
1,3,20,0.000000,-129.216415
1,3,22,0.000000,-129.408586
1,3,24,0.000000,-128.721154
1,3,26,0.000000,-128.716503
1,3,28,0.000000,-128.556469
1,3,30,0.000000,-129.389585
1,3,32,0.000000,-131.218732
1,3,34,0.000000,-128.371556
1,3,36,0.000000,-129.647143
1,3,38,0.000000,-129.806707
1,3,40,0.000000,-128.619146
1,3,42,0.000000,-126.890520
1,3,44,0.000000,-129.059953
1,3,46,0.000000,-130.994194
1,3,48,0.000000,-128.683861
1,3,50,0.000000,-129.117700
1,3,52,0.000000,-130.424051
1,3,54,0.000000,-129.330103
1,3,56,0.000000,-129.604010
1,3,58,0.000000,-129.549954
1,4,0,0.000000,-131.930790
1,4,2,0.000000,-129.399159
1,4,4,0.000000,-129.494761
1,4,6,0.000000,-128.547417
1,4,8,0.000000,-126.738457
1,4,10,0.000000,-130.892904
1,4,12,0.000000,-129.877348
1,4,14,0.000000,-129.260635
1,4,16,0.000000,-130.661842
1,4,18,0.000000,-128.335089
1,4,20,0.000000,-129.830353
1,4,22,0.000000,-130.153972
1,4,24,0.000000,-128.941428
1,4,26,0.000000,-126.582839
1,4,28,0.000000,-129.953342
1,4,30,0.000000,-126.340847
1,4,32,0.000000,-129.130815
1,4,34,0.000000,-126.475771
1,4,36,0.000000,-128.205013
1,4,38,0.000000,-128.837151
1,4,40,0.000000,-130.800662
1,4,42,0.000000,-127.829531
1,4,44,0.000000,-127.700288
1,4,46,0.000000,-128.668068
1,4,48,0.000000,-130.137493
1,4,50,0.000000,-127.744068
1,4,52,0.000000,-128.761703
1,4,54,0.000000,-127.678122
1,4,56,0.000000,-128.182956
1,4,58,0.000000,-128.667388
1,5,0,0.000000,-129.661819
1,5,2,0.000000,-130.002111
1,5,4,0.000000,-128.725784
1,5,6,0.000000,-129.284861
1,5,8,0.000000,-130.508894
1,5,10,0.000000,-128.941107
1,5,12,0.000000,-127.364419
1,5,14,0.000000,-129.147763
1,5,16,0.000000,-129.339580
1,5,18,0.000000,-126.778779
1,5,20,0.000000,-127.697204
1,5,22,0.000000,-129.159618
1,5,24,0.000000,-127.658058
1,5,26,0.000000,-127.301635
1,5,28,0.000000,-128.801221
1,5,30,0.000000,-129.840149
1,5,32,0.000000,-129.115790
1,5,34,0.000000,-128.412426
1,5,36,0.000000,-126.831745
1,5,38,0.000000,-126.285295
1,5,40,0.000000,-128.201922
1,5,42,0.000000,-128.988320
1,5,44,0.000000,-130.007776
1,5,46,0.000000,-131.075818
1,5,48,0.000000,-127.807583
1,5,50,0.000000,-126.743450
1,5,52,0.000000,-127.936540
1,5,54,0.000000,-127.207616
1,5,56,0.000000,-128.931811
1,5,58,0.000000,-127.575297
1,6,0,0.000000,-128.870221
1,6,2,0.000000,-130.868776
1,6,4,0.000000,-130.817683
1,6,6,0.000000,-126.684181
1,6,8,0.000000,-129.348639
1,6,10,0.000000,-128.310940
1,6,12,0.000000,-129.287410
1,6,14,0.000000,-127.606358
1,6,16,0.000000,-127.315895
1,6,18,0.000000,-130.029808
1,6,20,0.000000,-128.434140
1,6,22,0.000000,-125.755027
1,6,24,0.000000,-129.335229
1,6,26,0.000000,-126.958018
1,6,28,0.000000,-127.136822
1,6,30,0.000000,-128.106235
1,6,32,0.000000,-127.891450
1,6,34,0.000000,-127.940705
1,6,36,0.000000,-129.659312
1,6,38,0.000000,-130.083924
1,6,40,0.000000,-127.887219
1,6,42,0.000000,-128.072263
1,6,44,0.000000,-131.616924
1,6,46,0.000000,-128.945563
1,6,48,0.000000,-130.079381
1,6,50,0.000000,-128.032900
1,6,52,0.000000,-129.417484
1,6,54,0.000000,-127.706397
1,6,56,0.000000,-129.115111
1,6,58,0.000000,-128.921190
1,7,0,0.000000,-130.028522
1,7,2,0.000000,-128.635940
1,7,4,0.000000,-129.493530
1,7,6,0.000000,-127.290528
1,7,8,0.000000,-128.318897
1,7,10,0.000000,-130.146021
1,7,12,0.000000,-128.886492
1,7,14,0.000000,-125.460596
1,7,16,0.000000,-128.535846
1,7,18,0.000000,-131.232707
1,7,20,0.000000,-129.075913
1,7,22,0.000000,-128.383828
1,7,24,0.000000,-128.445451
1,7,26,0.000000,-128.693238
1,7,28,0.000000,-126.992245
1,7,30,0.000000,-129.379823
1,7,32,0.000000,-129.177994
1,7,34,0.000000,-128.523280
1,7,36,0.000000,-126.986186
1,7,38,0.000000,-127.861121
1,7,40,0.000000,-128.242265
1,7,42,0.000000,-125.283985
1,7,44,0.000000,-128.144045
1,7,46,0.000000,-128.491928
1,7,48,0.000000,-127.848783
1,7,50,0.000000,-130.168797
1,7,52,0.000000,-129.330053
1,7,54,0.000000,-127.488041
1,7,56,0.000000,-127.069719
1,7,58,0.000000,-126.597633
1,8,0,0.000000,-129.049999
1,8,2,0.000000,-127.630326
1,8,4,0.000000,-129.508522
1,8,6,0.000000,-129.645030
1,8,8,0.000000,-129.941432
1,8,10,0.000000,-127.693409
1,8,12,0.000000,-128.173325
1,8,14,0.000000,-128.918643
1,8,16,0.000000,-127.292491
1,8,18,0.000000,-128.457706
1,8,20,0.000000,-128.012645
1,8,22,0.000000,-129.177880
1,8,24,0.000000,-125.448492
1,8,26,0.000000,-130.494168
1,8,28,0.000000,-129.890824
1,8,30,0.000000,-128.356261
1,8,32,0.000000,-129.569683
1,8,34,0.000000,-126.291033
1,8,36,0.000000,-128.630683
1,8,38,0.000000,-130.392772
1,8,40,0.000000,-128.830330
1,8,42,0.000000,-129.204114
1,8,44,0.000000,-128.964220
1,8,46,0.000000,-126.579458
1,8,48,0.000000,-128.909793
1,8,50,0.000000,-129.672969
1,8,52,0.000000,-129.142705
1,8,54,0.000000,-129.534146
1,8,56,0.000000,-130.121249
1,8,58,0.000000,-131.303911
1,9,0,0.000000,-129.641456
1,9,2,0.000000,-128.014843
1,9,4,0.000000,-128.797631
1,9,6,0.000000,-129.216413
1,9,8,0.000000,-128.229480
1,9,10,0.000000,-127.578543
1,9,12,0.000000,-130.043607
1,9,14,0.000000,-128.927028
1,9,16,0.000000,-129.234551
1,9,18,0.000000,-126.139337
1,9,20,0.000000,-126.197758
1,9,22,0.000000,-126.677560
1,9,24,0.000000,-128.664676
1,9,26,0.000000,-130.044503
1,9,28,0.000000,-129.221847
1,9,30,0.000000,-130.397671
1,9,32,0.000000,-131.663063
1,9,34,0.000000,-129.134117
1,9,36,0.000000,-128.554932
1,9,38,0.000000,-128.441382
1,9,40,0.000000,-125.670695
1,9,42,0.000000,-129.711220
1,9,44,0.000000,-128.746209
1,9,46,0.000000,-130.653792
1,9,48,0.000000,-128.776991
1,9,50,0.000000,-129.245534
1,9,52,0.000000,-127.442452
1,9,54,0.000000,-127.398370
1,9,56,0.000000,-128.124977
1,9,58,0.000000,-125.245410
1,10,0,0.000000,-126.212601
1,10,2,0.000000,-127.789198
1,10,4,0.000000,-126.454915
1,10,6,0.000000,-128.585019
1,10,8,0.000000,-130.073412
1,10,10,0.000000,-127.061218
1,10,12,0.000000,-129.417048
1,10,14,0.000000,-129.273004
1,10,16,0.000000,-130.039861
1,10,18,0.000000,-130.314023
1,10,20,0.000000,-129.223797
1,10,22,0.000000,-127.596200
1,10,24,0.000000,-128.237584
1,10,26,0.000000,-128.530491
1,10,28,0.000000,-128.127307
1,10,30,0.000000,-131.135577
1,10,32,0.000000,-126.768665
1,10,34,0.000000,-130.050342
1,10,36,0.000000,-129.003665
1,10,38,0.000000,-129.814061
1,10,40,0.000000,-130.484047
1,10,42,0.000000,-130.630525
1,10,44,0.000000,-129.749262
1,10,46,0.000000,-127.109824
1,10,48,0.000000,-130.864285
1,10,50,0.000000,-130.414930
1,10,52,0.000000,-130.319265
1,10,54,0.000000,-127.943910
1,10,56,0.000000,-126.556353
1,10,58,0.000000,-129.299621
1,11,0,0.000000,-127.328448
1,11,2,0.000000,-129.865403
1,11,4,0.000000,-129.282336
1,11,6,0.000000,-129.728149
1,11,8,0.000000,-129.224559
1,11,10,0.000000,-128.834784
1,11,12,0.000000,-127.676019
1,11,14,0.000000,-128.812342
1,11,16,0.000000,-128.145770
1,11,18,0.000000,-125.197277
1,11,20,0.000000,-126.562042
1,11,22,0.000000,-128.889933
1,11,24,0.000000,-126.854265
1,11,26,0.000000,-126.274685
1,11,28,0.000000,-126.145093
1,11,30,0.000000,-130.889477
1,11,32,0.000000,-128.857604
1,11,34,0.000000,-127.137149
1,11,36,0.000000,-127.876433
1,11,38,0.000000,-129.651586
1,11,40,0.000000,-126.586261
1,11,42,0.000000,-129.583115
1,11,44,0.000000,-127.331624
1,11,46,0.000000,-127.816939
1,11,48,0.000000,-128.813899
1,11,50,0.000000,-130.074297
1,11,52,0.000000,-128.988792
1,11,54,0.000000,-129.282706
1,11,56,0.000000,-128.652148
1,11,58,0.000000,-128.602680
1,12,0,0.000000,-128.729714
1,12,2,0.000000,-125.931651
1,12,4,0.000000,-129.324776
1,12,6,0.000000,-128.239106
1,12,8,0.000000,-129.937888
1,12,10,0.000000,-130.524470
1,12,12,0.000000,-128.942542
1,12,14,0.000000,-124.888910
1,12,16,0.000000,-127.057506
1,12,18,0.000000,-128.624391
1,12,20,0.000000,-130.096364
1,12,22,0.000000,-128.553138
1,12,24,0.000000,-127.004083
1,12,26,0.000000,-132.175656
1,12,28,0.000000,-126.897259
1,12,30,0.000000,-128.193813
1,12,32,0.000000,-128.226087
1,12,34,0.000000,-128.218499
1,12,36,0.000000,-126.846516
1,12,38,0.000000,-128.750934
1,12,40,0.000000,-127.173853
1,12,42,0.000000,-126.800473
1,12,44,0.000000,-130.389888
1,12,46,0.000000,-125.915489
1,12,48,0.000000,-129.126031
1,12,50,0.000000,-127.676410
1,12,52,0.000000,-131.232852
1,12,54,0.000000,-128.929390
1,12,56,0.000000,-131.007396
1,12,58,0.000000,-127.307212
1,13,0,0.000000,-128.271733
1,13,2,0.000000,-129.562998
1,13,4,0.000000,-126.499535
1,13,6,0.000000,-131.377775
1,13,8,0.000000,-129.738671
1,13,10,0.000000,-128.195139
1,13,12,0.000000,-128.528140
1,13,14,0.000000,-128.587914
1,13,16,0.000000,-130.162683
1,13,18,0.000000,-128.712657
1,13,20,0.000000,-127.971220
1,13,22,0.000000,-129.527757
1,13,24,0.000000,-128.313947
1,13,26,0.000000,-129.884146
1,13,28,0.000000,-129.670112
1,13,30,0.000000,-127.921556
1,13,32,0.000000,-128.523798
1,13,34,0.000000,-129.789017
1,13,36,0.000000,-130.993257
1,13,38,0.000000,-127.887447
1,13,40,0.000000,-127.842259
1,13,42,0.000000,-128.068358
1,13,44,0.000000,-126.844091
1,13,46,0.000000,-128.051687
1,13,48,0.000000,-128.933014
1,13,50,0.000000,-128.219436
1,13,52,0.000000,-129.880313
1,13,54,0.000000,-128.573298
1,13,56,0.000000,-126.789335
1,13,58,0.000000,-127.774099
1,14,0,0.000000,-128.175491
1,14,2,0.000000,-129.768937
1,14,4,0.000000,-127.840363
1,14,6,0.000000,-130.678842
1,14,8,0.000000,-126.580270
1,14,10,0.000000,-128.495694
1,14,12,0.000000,-129.068680
1,14,14,0.000000,-129.019119
1,14,16,0.000000,-128.490359
1,14,18,0.000000,-127.802391
1,14,20,0.000000,-128.862768
1,14,22,0.000000,-127.845624
1,14,24,0.000000,-128.079937
1,14,26,0.000000,-128.373890
1,14,28,0.000000,-128.028520
1,14,30,0.000000,-126.934619
1,14,32,0.000000,-127.048207
1,14,34,0.000000,-130.155198
1,14,36,0.000000,-125.604825
1,14,38,0.000000,-127.612722
1,14,40,0.000000,-126.787868
1,14,42,0.000000,-128.101557
1,14,44,0.000000,-128.263255
1,14,46,0.000000,-128.656693
1,14,48,0.000000,-129.385524
1,14,50,0.000000,-130.045705
1,14,52,0.000000,-128.716748
1,14,54,0.000000,-130.088270
1,14,56,0.000000,-127.200484
1,14,58,0.000000,-127.360541
1,15,0,0.000000,-127.092606
1,15,2,0.000000,-127.276248
1,15,4,0.000000,-129.128661
1,15,6,0.000000,-130.496246
1,15,8,0.000000,-131.080747
1,15,10,0.000000,-127.650954
1,15,12,0.000000,-127.272995
1,15,14,0.000000,-128.038228
1,15,16,0.000000,-127.802479
1,15,18,0.000000,-128.284482
1,15,20,0.000000,-129.388898
1,15,22,0.000000,-127.773425
1,15,24,0.000000,-127.635295
1,15,26,0.000000,-128.130773
1,15,28,0.000000,-128.370503
1,15,30,0.000000,-127.566185
1,15,32,0.000000,-129.607086
1,15,34,0.000000,-129.262233
1,15,36,0.000000,-129.605481
1,15,38,0.000000,-127.521668
1,15,40,0.000000,-129.082526
1,15,42,0.000000,-128.713851
1,15,44,0.000000,-130.387501
1,15,46,0.000000,-128.381853
1,15,48,0.000000,-128.025468
1,15,50,0.000000,-129.199472
1,15,52,0.000000,-129.533699
1,15,54,0.000000,-127.166863
1,15,56,0.000000,-129.500871
1,15,58,0.000000,-128.946711
1,16,0,0.000000,-129.116015
1,16,2,0.000000,-128.659746
1,16,4,0.000000,-126.978437
1,16,6,0.000000,-128.577125
1,16,8,0.000000,-129.756965
1,16,10,0.000000,-128.957579
1,16,12,0.000000,-127.431371
1,16,14,0.000000,-130.561111
1,16,16,0.000000,-128.359546
1,16,18,0.000000,-129.557235
1,16,20,0.000000,-128.078767
1,16,22,0.000000,-128.634198
1,16,24,0.000000,-128.643279
1,16,26,0.000000,-128.558561
1,16,28,0.000000,-128.139192
1,16,30,0.000000,-128.708943
1,16,32,0.000000,-128.217974
1,16,34,0.000000,-128.547122
1,16,36,0.000000,-129.121545
1,16,38,0.000000,-127.441920
1,16,40,0.000000,-127.955809
1,16,42,0.000000,-125.781497
1,16,44,0.000000,-130.148917
1,16,46,0.000000,-125.980886
1,16,48,0.000000,-128.743913
1,16,50,0.000000,-128.379593
1,16,52,0.000000,-127.191539
1,16,54,0.000000,-128.371500
1,16,56,0.000000,-128.870898
1,16,58,0.000000,-126.553567
1,17,0,0.000000,-127.892895
1,17,2,0.000000,-129.242903
1,17,4,0.000000,-126.615995
1,17,6,0.000000,-129.541182
1,17,8,0.000000,-126.133830
1,17,10,0.000000,-127.928029
1,17,12,0.000000,-128.014296
1,17,14,0.000000,-126.602869
1,17,16,0.000000,-128.843440
1,17,18,0.000000,-127.534335
1,17,20,0.000000,-127.330884
1,17,22,0.000000,-127.643101
1,17,24,0.000000,-129.255264
1,17,26,0.000000,-127.189457
1,17,28,0.000000,-128.749346
1,17,30,0.000000,-126.911101
1,17,32,0.000000,-128.863310
1,17,34,0.000000,-127.202374
1,17,36,0.000000,-127.468429
1,17,38,0.000000,-125.455521
1,17,40,0.000000,-128.683596
1,17,42,0.000000,-128.796204
1,17,44,0.000000,-127.575546
1,17,46,0.000000,-128.588836
1,17,48,0.000000,-129.301099
1,17,50,0.000000,-129.188418
1,17,52,0.000000,-129.036616
1,17,54,0.000000,-123.644703
1,17,56,0.000000,-127.993552
1,17,58,0.000000,-128.275122
1,18,0,0.000000,-128.633103
1,18,2,0.000000,-126.708172
1,18,4,0.000000,-128.303582
1,18,6,0.000000,-129.059805
1,18,8,0.000000,-127.521479
1,18,10,0.000000,-127.862515
1,18,12,0.000000,-127.791439
1,18,14,0.000000,-128.972914
1,18,16,0.000000,-129.091121
1,18,18,0.000000,-128.788576
1,18,20,0.000000,-128.023032
1,18,22,0.000000,-130.202705
1,18,24,0.000000,-128.209211
1,18,26,0.000000,-124.808276
1,18,28,0.000000,-130.781822
1,18,30,0.000000,-126.996601
1,18,32,0.000000,-128.565320
1,18,34,0.000000,-127.321723
1,18,36,0.000000,-126.376640
1,18,38,0.000000,-129.642890
1,18,40,0.000000,-127.095273
1,18,42,0.000000,-127.395631
1,18,44,0.000000,-127.900530
1,18,46,0.000000,-124.765257
1,18,48,0.000000,-128.598152
1,18,50,0.000000,-128.889890
1,18,52,0.000000,-126.814279
1,18,54,0.000000,-128.642860
1,18,56,0.000000,-127.478236
1,18,58,0.000000,-128.062925
1,19,0,0.000000,-127.281246
1,19,2,0.000000,-128.010287
1,19,4,0.000000,-127.931151
1,19,6,0.000000,-125.763265
1,19,8,0.000000,-128.243789
1,19,10,0.000000,-128.365202
1,19,12,0.000000,-128.877555
1,19,14,0.000000,-126.879176
1,19,16,0.000000,-128.048856
1,19,18,0.000000,-130.659767
1,19,20,0.000000,-129.060632
1,19,22,0.000000,-128.673378
1,19,24,0.000000,-129.139873
1,19,26,0.000000,-126.441202
1,19,28,0.000000,-129.729832
1,19,30,0.000000,-127.920703
1,19,32,0.000000,-127.947628
1,19,34,0.000000,-129.656589
1,19,36,0.000000,-127.989777
1,19,38,0.000000,-126.039439
1,19,40,0.000000,-127.524894
1,19,42,0.000000,-128.301239
1,19,44,0.000000,-125.954560
1,19,46,0.000000,-129.302490
1,19,48,0.000000,-127.702110
1,19,50,0.000000,-128.289202
1,19,52,0.000000,-127.520826
1,19,54,0.000000,-127.203045
1,19,56,0.000000,-128.472083
1,19,58,0.000000,-129.187128
1,20,0,0.000000,-130.378050
1,20,2,0.000000,-127.157107
1,20,4,0.000000,-127.200122
1,20,6,0.000000,-128.411473
1,20,8,0.000000,-128.838845
1,20,10,0.000000,-128.876273
1,20,12,0.000000,-128.384740
1,20,14,0.000000,-127.568453
1,20,16,0.000000,-127.031446
1,20,18,0.000000,-128.200852
1,20,20,0.000000,-131.022001
1,20,22,0.000000,-129.333819
1,20,24,0.000000,-128.830854
1,20,26,0.000000,-126.444533
1,20,28,0.000000,-127.353333
1,20,30,0.000000,-125.284324
1,20,32,0.000000,-128.394219
1,20,34,0.000000,-127.956957
1,20,36,0.000000,-130.041724
1,20,38,0.000000,-129.899790
1,20,40,0.000000,-129.812548
1,20,42,0.000000,-128.777675
1,20,44,0.000000,-129.849236
1,20,46,0.000000,-129.623982
1,20,48,0.000000,-128.695001
1,20,50,0.000000,-127.052464
1,20,52,0.000000,-129.450624
1,20,54,0.000000,-127.665361
1,20,56,0.000000,-128.240341
1,20,58,0.000000,-128.214153
1,21,0,0.000000,-127.874246
1,21,2,0.000000,-128.921765
1,21,4,0.000000,-129.602726
1,21,6,0.000000,-128.550458
1,21,8,0.000000,-127.057775
1,21,10,0.000000,-128.678566
1,21,12,0.000000,-127.382559
1,21,14,0.000000,-128.562821
1,21,16,0.000000,-127.914810
1,21,18,0.000000,-126.399721
1,21,20,0.000000,-126.370711
1,21,22,0.000000,-129.021626
1,21,24,0.000000,-126.744956
1,21,26,0.000000,-129.492043
1,21,28,0.000000,-126.346588
1,21,30,0.000000,-126.947658
1,21,32,0.000000,-128.406589
1,21,34,0.000000,-127.499336
1,21,36,0.000000,-128.142181
1,21,38,0.000000,-128.840784
1,21,40,0.000000,-129.033076
1,21,42,0.000000,-127.060461
1,21,44,0.000000,-127.469226
1,21,46,0.000000,-125.557261
1,21,48,0.000000,-126.176910
1,21,50,0.000000,-129.083474
1,21,52,0.000000,-128.571181
1,21,54,0.000000,-129.613832
1,21,56,0.000000,-127.864844
1,21,58,0.000000,-126.943549
1,22,0,0.000000,-129.070910
1,22,2,0.000000,-130.304406
1,22,4,0.000000,-129.655360
1,22,6,0.000000,-127.242971
1,22,8,0.000000,-129.070256
1,22,10,0.000000,-127.391989
1,22,12,0.000000,-129.426598
1,22,14,0.000000,-127.785650
1,22,16,0.000000,-128.492114
1,22,18,0.000000,-127.544419
1,22,20,0.000000,-129.147043
1,22,22,0.000000,-128.674175
1,22,24,0.000000,-126.873136
1,22,26,0.000000,-129.434035
1,22,28,0.000000,-127.574068
1,22,30,0.000000,-127.721991
1,22,32,0.000000,-124.836102
1,22,34,0.000000,-129.054040
1,22,36,0.000000,-127.196079
1,22,38,0.000000,-127.947245
1,22,40,0.000000,-127.707986
1,22,42,0.000000,-128.467218
1,22,44,0.000000,-128.096254
1,22,46,0.000000,-128.805168
1,22,48,0.000000,-130.544828
1,22,50,0.000000,-128.883982
1,22,52,0.000000,-128.120805
1,22,54,0.000000,-126.088402
1,22,56,0.000000,-127.729939
1,22,58,0.000000,-127.868499
1,23,0,0.000000,-126.824396
1,23,2,0.000000,-126.858551
1,23,4,0.000000,-127.051978
1,23,6,0.000000,-129.003396
1,23,8,0.000000,-126.453746
1,23,10,0.000000,-128.828265
1,23,12,0.000000,-129.618162
1,23,14,0.000000,-126.837333
1,23,16,0.000000,-128.774384
1,23,18,0.000000,-127.628537
1,23,20,0.000000,-130.849757
1,23,22,0.000000,-128.584942
1,23,24,0.000000,-128.872310
1,23,26,0.000000,-128.149076
1,23,28,0.000000,-129.670866
1,23,30,0.000000,-128.291034
1,23,32,0.000000,-128.145764
1,23,34,0.000000,-129.548924
1,23,36,0.000000,-126.512612
1,23,38,0.000000,-129.117003
1,23,40,0.000000,-130.656392
1,23,42,0.000000,-126.119340
1,23,44,0.000000,-127.464529
1,23,46,0.000000,-129.025488
1,23,48,0.000000,-129.254821
1,23,50,0.000000,-128.531963
1,23,52,0.000000,-126.873918
1,23,54,0.000000,-128.370931
1,23,56,0.000000,-129.346568
1,23,58,0.000000,-127.961723
1,24,0,0.000000,-129.144079
1,24,2,0.000000,-127.960342
1,24,4,0.000000,-128.751143
1,24,6,0.000000,-128.870684
1,24,8,0.000000,-126.938023
1,24,10,0.000000,-127.217001
1,24,12,0.000000,-131.957238
1,24,14,0.000000,-126.274497
1,24,16,0.000000,-128.175084
1,24,18,0.000000,-129.054543
1,24,20,0.000000,-129.363345
1,24,22,0.000000,-126.697386
1,24,24,0.000000,-129.467211
1,24,26,0.000000,-126.785659
1,24,28,0.000000,-127.976593
1,24,30,0.000000,-127.392773
1,24,32,0.000000,-127.772642
1,24,34,0.000000,-129.188346
1,24,36,0.000000,-128.736571
1,24,38,0.000000,-127.920759
1,24,40,0.000000,-126.426918
1,24,42,0.000000,-129.941769
1,24,44,0.000000,-128.855748
1,24,46,0.000000,-126.171204
1,24,48,0.000000,-128.217053
1,24,50,0.000000,-128.510005
1,24,52,0.000000,-129.973584
1,24,54,0.000000,-127.991767
1,24,56,0.000000,-128.006574
1,24,58,0.000000,-127.236997
1,25,0,0.000000,-128.220851
1,25,2,0.000000,-126.981287
1,25,4,0.000000,-127.600462
1,25,6,0.000000,-127.796519
1,25,8,0.000000,-126.627887
1,25,10,0.000000,-129.421175
1,25,12,0.000000,-127.556592
1,25,14,0.000000,-129.579617
1,25,16,0.000000,-129.271071
1,25,18,0.000000,-127.861176
1,25,20,0.000000,-127.121098
1,25,22,0.000000,-129.461087
1,25,24,0.000000,-129.141865
1,25,26,0.000000,-126.615546
1,25,28,0.000000,-125.689433
1,25,30,0.000000,-128.843468
1,25,32,0.000000,-128.317972
1,25,34,0.000000,-128.307071
1,25,36,0.000000,-131.754368
1,25,38,0.000000,-127.627403
1,25,40,0.000000,-126.583967
1,25,42,0.000000,-129.175900
1,25,44,0.000000,-124.518626
1,25,46,0.000000,-128.905198
1,25,48,0.000000,-127.404719
1,25,50,0.000000,-128.480032
1,25,52,0.000000,-128.634134
1,25,54,0.000000,-124.411183
1,25,56,0.000000,-128.834763
1,25,58,0.000000,-127.830181
1,26,0,0.000000,-129.847950
1,26,2,0.000000,-127.067090
1,26,4,0.000000,-126.370448
1,26,6,0.000000,-129.300128
1,26,8,0.000000,-128.360701
1,26,10,0.000000,-126.043118
1,26,12,0.000000,-126.510673
1,26,14,0.000000,-128.115831
1,26,16,0.000000,-128.345763
1,26,18,0.000000,-127.406585
1,26,20,0.000000,-129.616985
1,26,22,0.000000,-128.186126
1,26,24,0.000000,-129.967592
1,26,26,0.000000,-128.673734
1,26,28,0.000000,-127.881800
1,26,30,0.000000,-131.106381
1,26,32,0.000000,-129.537451
1,26,34,0.000000,-130.022940
1,26,36,0.000000,-126.477154
1,26,38,0.000000,-127.962890
1,26,40,0.000000,-129.632300
1,26,42,0.000000,-130.904908
1,26,44,0.000000,-128.766245
1,26,46,0.000000,-128.750919
1,26,48,0.000000,-126.305247
1,26,50,0.000000,-128.942617
1,26,52,0.000000,-128.658506
1,26,54,0.000000,-130.385398
1,26,56,0.000000,-129.895523
1,26,58,0.000000,-128.492660
1,27,0,0.000000,-130.034908
1,27,2,0.000000,-127.839718
1,27,4,0.000000,-127.757042
1,27,6,0.000000,-129.541066
1,27,8,0.000000,-129.202612
1,27,10,0.000000,-129.968573
1,27,12,0.000000,-127.832452
1,27,14,0.000000,-128.954005
1,27,16,0.000000,-129.173382
1,27,18,0.000000,-130.389832
1,27,20,0.000000,-128.349256
1,27,22,0.000000,-130.130907
