hour,minute,second,fractional second,intensity(dBm)
1,0,0,0.000000,-128.148056
1,0,2,0.000000,-127.144520
1,0,4,0.000000,-124.975548
1,0,6,0.000000,-134.992586
1,0,8,0.000000,-128.205663
1,0,10,0.000000,-137.111950
1,0,12,0.000000,-127.273989
1,0,14,0.000000,-134.065261
1,0,16,0.000000,-134.138341
1,0,18,0.000000,-124.081374
1,0,20,0.000000,-122.389761
1,0,22,0.000000,-119.928941
1,0,24,0.000000,-136.440039
1,0,26,0.000000,-130.027184
1,0,28,0.000000,-131.506520
1,0,30,0.000000,-125.497787
1,0,32,0.000000,-126.188728
1,0,34,0.000000,-132.726374
1,0,36,0.000000,-127.152614
1,0,38,0.000000,-136.069024
1,0,40,0.000000,-132.385265
1,0,42,0.000000,-137.447364
1,0,44,0.000000,-125.639712
1,0,46,0.000000,-132.448124
1,0,48,0.000000,-126.542193
1,0,50,0.000000,-124.678364
1,0,52,0.000000,-164.423244
1,0,54,0.000000,-140.098179
1,0,56,0.000000,-127.145677
1,0,58,0.000000,-124.084607
1,1,0,0.000000,-125.198993
1,1,2,0.000000,-126.350002
1,1,4,0.000000,-124.490335
1,1,6,0.000000,-127.038836
1,1,8,0.000000,-126.151884
1,1,10,0.000000,-128.184268
1,1,12,0.000000,-124.630996
1,1,14,0.000000,-132.449510
1,1,16,0.000000,-127.074636
1,1,18,0.000000,-133.543376
1,1,20,0.000000,-129.713975
1,1,22,0.000000,-129.573562
1,1,24,0.000000,-129.206625
1,1,26,0.000000,-131.413804
1,1,28,0.000000,-136.790943
1,1,30,0.000000,-119.463550
1,1,32,0.000000,-133.649837
1,1,34,0.000000,-136.590837
1,1,36,0.000000,-123.696753
1,1,38,0.000000,-127.772693
1,1,40,0.000000,-130.065304
1,1,42,0.000000,-119.589579
1,1,44,0.000000,-126.379030
1,1,46,0.000000,-139.326356
1,1,48,0.000000,-129.722283
1,1,50,0.000000,-127.853735
1,1,52,0.000000,-135.056007
1,1,54,0.000000,-128.954094
1,1,56,0.000000,-124.645464
1,1,58,0.000000,-134.423547
1,2,0,0.000000,-146.768521
1,2,2,0.000000,-127.411416
1,2,4,0.000000,-125.797268
1,2,6,0.000000,-127.877157
1,2,8,0.000000,-125.044862
1,2,10,0.000000,-131.786054
1,2,12,0.000000,-128.334582
1,2,14,0.000000,-134.444826
1,2,16,0.000000,-130.954297
1,2,18,0.000000,-132.312271
1,2,20,0.000000,-128.082865
1,2,22,0.000000,-124.230632
1,2,24,0.000000,-122.809101
1,2,26,0.000000,-129.674706
1,2,28,0.000000,-135.038827
1,2,30,0.000000,-131.344088
1,2,32,0.000000,-143.996216
1,2,34,0.000000,-130.653384
1,2,36,0.000000,-135.581248
1,2,38,0.000000,-142.711678
1,2,40,0.000000,-136.042886
1,2,42,0.000000,-124.878111
1,2,44,0.000000,-125.862885
1,2,46,0.000000,-129.222412
1,2,48,0.000000,-126.177088
1,2,50,0.000000,-126.750272
1,2,52,0.000000,-126.897460
1,2,54,0.000000,-145.952126
1,2,56,0.000000,-121.136224
1,2,58,0.000000,-129.580603
1,3,0,0.000000,-136.472227
1,3,2,0.000000,-122.105761
1,3,4,0.000000,-130.332425
1,3,6,0.000000,-124.396777
1,3,8,0.000000,-127.905937
1,3,10,0.000000,-131.708753
1,3,12,0.000000,-130.124820
1,3,14,0.000000,-129.877525
1,3,16,0.000000,-133.937387
1,3,18,0.000000,-131.238687
1,3,20,0.000000,-142.706008
1,3,22,0.000000,-128.565810
1,3,24,0.000000,-123.869397
1,3,26,0.000000,-127.305648
1,3,28,0.000000,-125.260460
1,3,30,0.000000,-129.899984
1,3,32,0.000000,-133.037540
1,3,34,0.000000,-129.578296
1,3,36,0.000000,-136.977835
1,3,38,0.000000,-132.965044
1,3,40,0.000000,-145.962893
1,3,42,0.000000,-127.243712
1,3,44,0.000000,-127.480866
1,3,46,0.000000,-152.868345
1,3,48,0.000000,-127.568563
1,3,50,0.000000,-125.986804
1,3,52,0.000000,-128.237874
1,3,54,0.000000,-131.729211
1,3,56,0.000000,-129.611730
1,3,58,0.000000,-128.532321
1,4,0,0.000000,-134.210308
1,4,2,0.000000,-134.703895
1,4,4,0.000000,-123.905396
1,4,6,0.000000,-122.166964
1,4,8,0.000000,-136.330119
1,4,10,0.000000,-125.805693
1,4,12,0.000000,-125.128960
1,4,14,0.000000,-124.676934
1,4,16,0.000000,-127.144424
1,4,18,0.000000,-129.510371
1,4,20,0.000000,-133.317914
1,4,22,0.000000,-131.948057
1,4,24,0.000000,-136.464157
1,4,26,0.000000,-130.599620
1,4,28,0.000000,-123.037299
1,4,30,0.000000,-122.672954
1,4,32,0.000000,-125.985971
1,4,34,0.000000,-127.116723
1,4,36,0.000000,-130.128505
1,4,38,0.000000,-132.602943
1,4,40,0.000000,-127.429673
1,4,42,0.000000,-128.104974
1,4,44,0.000000,-119.655264
1,4,46,0.000000,-126.897074
1,4,48,0.000000,-135.627575
1,4,50,0.000000,-136.815798
1,4,52,0.000000,-134.283380
1,4,54,0.000000,-134.101617
1,4,56,0.000000,-130.761387
1,4,58,0.000000,-125.405462
1,5,0,0.000000,-125.595301
1,5,2,0.000000,-124.820121
1,5,4,0.000000,-124.350101
1,5,6,0.000000,-126.103022
1,5,8,0.000000,-130.665358
1,5,10,0.000000,-126.831780
1,5,12,0.000000,-137.163057
1,5,14,0.000000,-126.617329
1,5,16,0.000000,-124.212250
1,5,18,0.000000,-127.995908
1,5,20,0.000000,-136.784290
1,5,22,0.000000,-125.335637
1,5,24,0.000000,-130.039421
1,5,26,0.000000,-133.452671
1,5,28,0.000000,-129.783778
1,5,30,0.000000,-134.452643
1,5,32,0.000000,-135.734835
1,5,34,0.000000,-124.545110
1,5,36,0.000000,-123.812662
1,5,38,0.000000,-126.425272
1,5,40,0.000000,-129.018031
1,5,42,0.000000,-129.901083
1,5,44,0.000000,-133.267322
1,5,46,0.000000,-134.919817
1,5,48,0.000000,-129.385756
1,5,50,0.000000,-126.053839
1,5,52,0.000000,-125.967335
1,5,54,0.000000,-135.236932
1,5,56,0.000000,-124.089924
1,5,58,0.000000,-121.747601
1,6,0,0.000000,-123.604280
1,6,2,0.000000,-133.675860
1,6,4,0.000000,-129.806141
1,6,6,0.000000,-134.096689
1,6,8,0.000000,-142.948603
1,6,10,0.000000,-140.862906
1,6,12,0.000000,-129.722236
1,6,14,0.000000,-135.103367
1,6,16,0.000000,-126.988189
1,6,18,0.000000,-138.015882
1,6,20,0.000000,-129.954194
1,6,22,0.000000,-123.925844
1,6,24,0.000000,-123.369165
1,6,26,0.000000,-123.963938
1,6,28,0.000000,-125.963803
1,6,30,0.000000,-135.599112
1,6,32,0.000000,-130.930741
1,6,34,0.000000,-130.193509
1,6,36,0.000000,-131.572724
1,6,38,0.000000,-140.061574
1,6,40,0.000000,-126.452018
1,6,42,0.000000,-127.583058
1,6,44,0.000000,-129.846487
1,6,46,0.000000,-134.267281
1,6,48,0.000000,-143.039405
1,6,50,0.000000,-124.959846
1,6,52,0.000000,-148.074201
1,6,54,0.000000,-150.209667
1,6,56,0.000000,-125.129043
1,6,58,0.000000,-124.827470
1,7,0,0.000000,-127.331591
1,7,2,0.000000,-133.807260
1,7,4,0.000000,-127.852346
1,7,6,0.000000,-126.457973
1,7,8,0.000000,-124.635525
1,7,10,0.000000,-120.820001
1,7,12,0.000000,-135.759474
1,7,14,0.000000,-131.960025
1,7,16,0.000000,-125.631644
1,7,18,0.000000,-134.883925
1,7,20,0.000000,-138.177890
1,7,22,0.000000,-122.799527
1,7,24,0.000000,-128.859087
1,7,26,0.000000,-129.434725
1,7,28,0.000000,-131.863206
1,7,30,0.000000,-124.758286
1,7,32,0.000000,-143.731709
1,7,34,0.000000,-133.239022
1,7,36,0.000000,-127.816284
1,7,38,0.000000,-129.519915
1,7,40,0.000000,-137.057205
1,7,42,0.000000,-139.321881
1,7,44,0.000000,-144.034875
1,7,46,0.000000,-125.388910
1,7,48,0.000000,-122.927294
1,7,50,0.000000,-125.852628
1,7,52,0.000000,-130.450678
1,7,54,0.000000,-129.462280
1,7,56,0.000000,-144.345806
1,7,58,0.000000,-155.225507
1,8,0,0.000000,-138.737455
1,8,2,0.000000,-121.558273
1,8,4,0.000000,-140.993882
1,8,6,0.000000,-130.096509
1,8,8,0.000000,-144.003988
1,8,10,0.000000,-131.856682
1,8,12,0.000000,-135.885951
1,8,14,0.000000,-121.444741
1,8,16,0.000000,-135.906884
1,8,18,0.000000,-122.724234
1,8,20,0.000000,-132.522320
1,8,22,0.000000,-126.806328
1,8,24,0.000000,-121.155537
1,8,26,0.000000,-133.135259
1,8,28,0.000000,-145.602607
1,8,30,0.000000,-147.868113
1,8,32,0.000000,-133.139373
1,8,34,0.000000,-127.313627
1,8,36,0.000000,-127.325208
1,8,38,0.000000,-125.836573
1,8,40,0.000000,-124.848998
1,8,42,0.000000,-126.987252
1,8,44,0.000000,-124.310754
1,8,46,0.000000,-132.541476
1,8,48,0.000000,-125.179459
1,8,50,0.000000,-125.000231
1,8,52,0.000000,-136.555686
1,8,54,0.000000,-124.845012
1,8,56,0.000000,-127.766493
1,8,58,0.000000,-125.213117
1,9,0,0.000000,-126.996801
1,9,2,0.000000,-127.302195
1,9,4,0.000000,-139.048694
1,9,6,0.000000,-126.983226
1,9,8,0.000000,-125.994642
1,9,10,0.000000,-136.262016
1,9,12,0.000000,-128.631400
1,9,14,0.000000,-128.447072
1,9,16,0.000000,-132.126607
1,9,18,0.000000,-125.524654
1,9,20,0.000000,-128.907604
1,9,22,0.000000,-139.339428
1,9,24,0.000000,-125.250659
1,9,26,0.000000,-132.574663
1,9,28,0.000000,-131.352503
1,9,30,0.000000,-127.699895
1,9,32,0.000000,-127.814640
1,9,34,0.000000,-126.315117
1,9,36,0.000000,-124.846594
1,9,38,0.000000,-128.669638
1,9,40,0.000000,-133.826842
1,9,42,0.000000,-131.447755
1,9,44,0.000000,-131.766616
1,9,46,0.000000,-131.643920
1,9,48,0.000000,-134.884617
1,9,50,0.000000,-135.522748
1,9,52,0.000000,-122.778295
1,9,54,0.000000,-125.203293
1,9,56,0.000000,-122.592236
1,9,58,0.000000,-130.319650
1,10,0,0.000000,-124.581677
1,10,2,0.000000,-133.998952
1,10,4,0.000000,-132.708483
1,10,6,0.000000,-126.298885
1,10,8,0.000000,-128.399917
1,10,10,0.000000,-127.864544
1,10,12,0.000000,-133.839563
1,10,14,0.000000,-125.147127
1,10,16,0.000000,-129.398578
1,10,18,0.000000,-153.872191
1,10,20,0.000000,-130.611525
1,10,22,0.000000,-128.718317
1,10,24,0.000000,-127.572310
1,10,26,0.000000,-126.495563
1,10,28,0.000000,-130.914126
1,10,30,0.000000,-125.198774
1,10,32,0.000000,-138.369170
1,10,34,0.000000,-128.662635
1,10,36,0.000000,-119.937415
1,10,38,0.000000,-146.709466
1,10,40,0.000000,-130.648991
1,10,42,0.000000,-123.043387
1,10,44,0.000000,-131.289966
1,10,46,0.000000,-145.812505
1,10,48,0.000000,-125.559092
1,10,50,0.000000,-125.704643
1,10,52,0.000000,-126.943793
1,10,54,0.000000,-126.924910
1,10,56,0.000000,-123.869852
1,10,58,0.000000,-122.217931
1,11,0,0.000000,-124.254065
1,11,2,0.000000,-130.209048
1,11,4,0.000000,-130.614197
1,11,6,0.000000,-126.592671
1,11,8,0.000000,-125.800525
1,11,10,0.000000,-126.406410
1,11,12,0.000000,-129.501986
1,11,14,0.000000,-130.709763
1,11,16,0.000000,-138.336823
1,11,18,0.000000,-122.667775
1,11,20,0.000000,-132.965405
1,11,22,0.000000,-136.174838
1,11,24,0.000000,-145.525107
1,11,26,0.000000,-123.581274
1,11,28,0.000000,-125.612848
1,11,30,0.000000,-123.565914
1,11,32,0.000000,-129.556156
1,11,34,0.000000,-132.937189
1,11,36,0.000000,-135.225453
1,11,38,0.000000,-130.714904
1,11,40,0.000000,-143.155843
1,11,42,0.000000,-128.340449
1,11,44,0.000000,-133.590031
1,11,46,0.000000,-123.182613
1,11,48,0.000000,-146.587039
1,11,50,0.000000,-126.548339
1,11,52,0.000000,-132.857964
1,11,54,0.000000,-137.913727
1,11,56,0.000000,-132.118238
1,11,58,0.000000,-126.187983
1,12,0,0.000000,-131.541189
1,12,2,0.000000,-128.652367
1,12,4,0.000000,-130.348879
1,12,6,0.000000,-128.029672
1,12,8,0.000000,-133.904949
1,12,10,0.000000,-135.856451
1,12,12,0.000000,-146.117796
1,12,14,0.000000,-132.217026
1,12,16,0.000000,-131.716095
1,12,18,0.000000,-129.300462
1,12,20,0.000000,-131.493603
1,12,22,0.000000,-124.890318
1,12,24,0.000000,-121.285106
1,12,26,0.000000,-128.634388
1,12,28,0.000000,-132.823059
1,12,30,0.000000,-125.355746
1,12,32,0.000000,-125.764175
1,12,34,0.000000,-134.238559
1,12,36,0.000000,-127.446474
1,12,38,0.000000,-125.627036
1,12,40,0.000000,-121.414446
1,12,42,0.000000,-124.536454
1,12,44,0.000000,-135.579268
1,12,46,0.000000,-124.898770
1,12,48,0.000000,-130.984443
1,12,50,0.000000,-132.730745
1,12,52,0.000000,-133.423038
1,12,54,0.000000,-128.531242
1,12,56,0.000000,-123.621347
1,12,58,0.000000,-129.056416
1,13,0,0.000000,-128.077694
1,13,2,0.000000,-143.470470
1,13,4,0.000000,-130.221039
1,13,6,0.000000,-131.993805
1,13,8,0.000000,-130.571928
1,13,10,0.000000,-127.877014
1,13,12,0.000000,-128.993052
1,13,14,0.000000,-125.120285
1,13,16,0.000000,-130.195617
1,13,18,0.000000,-122.640029
1,13,20,0.000000,-132.717316
1,13,22,0.000000,-140.543528
1,13,24,0.000000,-126.887594
1,13,26,0.000000,-133.805323
1,13,28,0.000000,-131.910014
1,13,30,0.000000,-120.909897
1,13,32,0.000000,-126.220375
1,13,34,0.000000,-143.177163
1,13,36,0.000000,-130.563369
1,13,38,0.000000,-131.370831
1,13,40,0.000000,-126.718083
1,13,42,0.000000,-128.951650
1,13,44,0.000000,-128.522597
1,13,46,0.000000,-128.033016
1,13,48,0.000000,-131.162479
1,13,50,0.000000,-133.765426
1,13,52,0.000000,-123.332971
1,13,54,0.000000,-140.017012
1,13,56,0.000000,-135.673053
1,13,58,0.000000,-138.612763
1,14,0,0.000000,-133.747439
1,14,2,0.000000,-151.541306
1,14,4,0.000000,-130.085191
1,14,6,0.000000,-126.195035
1,14,8,0.000000,-147.704435
1,14,10,0.000000,-129.716348
1,14,12,0.000000,-127.903330
1,14,14,0.000000,-127.906239
1,14,16,0.000000,-133.696165
1,14,18,0.000000,-135.855214
1,14,20,0.000000,-131.584801
1,14,22,0.000000,-127.254755
1,14,24,0.000000,-128.127906
1,14,26,0.000000,-126.152752
1,14,28,0.000000,-128.306657
1,14,30,0.000000,-123.735463
1,14,32,0.000000,-127.511140
1,14,34,0.000000,-130.524702
1,14,36,0.000000,-131.278642
1,14,38,0.000000,-129.440396
1,14,40,0.000000,-127.353814
1,14,42,0.000000,-138.323269
1,14,44,0.000000,-131.918563
1,14,46,0.000000,-133.391304
1,14,48,0.000000,-125.792816
1,14,50,0.000000,-130.664070
1,14,52,0.000000,-130.232755
1,14,54,0.000000,-136.294243
1,14,56,0.000000,-128.892796
1,14,58,0.000000,-127.751602
1,15,0,0.000000,-122.442458
1,15,2,0.000000,-124.158770
1,15,4,0.000000,-131.248013
1,15,6,0.000000,-128.003391
1,15,8,0.000000,-132.229913
1,15,10,0.000000,-133.229634
1,15,12,0.000000,-132.924137
1,15,14,0.000000,-128.552202
1,15,16,0.000000,-129.020545
1,15,18,0.000000,-140.320131
1,15,20,0.000000,-121.807002
1,15,22,0.000000,-125.757934
1,15,24,0.000000,-122.242332
1,15,26,0.000000,-129.807384
1,15,28,0.000000,-138.947128
1,15,30,0.000000,-139.384939
1,15,32,0.000000,-132.564949
1,15,34,0.000000,-126.639029
1,15,36,0.000000,-125.604116
1,15,38,0.000000,-132.047143
1,15,40,0.000000,-137.878586
1,15,42,0.000000,-128.280922
1,15,44,0.000000,-126.431575
1,15,46,0.000000,-144.630539
1,15,48,0.000000,-128.921946
1,15,50,0.000000,-127.430452
1,15,52,0.000000,-123.464218
1,15,54,0.000000,-134.205088
1,15,56,0.000000,-132.301607
1,15,58,0.000000,-133.758630
1,16,0,0.000000,-128.400198
1,16,2,0.000000,-125.471987
1,16,4,0.000000,-137.491278
1,16,6,0.000000,-134.706343
1,16,8,0.000000,-132.500350
1,16,10,0.000000,-129.826759
1,16,12,0.000000,-125.936747
1,16,14,0.000000,-144.701969
1,16,16,0.000000,-135.362162
1,16,18,0.000000,-131.835032
1,16,20,0.000000,-135.457681
1,16,22,0.000000,-130.123316
1,16,24,0.000000,-127.646522
1,16,26,0.000000,-127.428679
1,16,28,0.000000,-138.805221
1,16,30,0.000000,-128.643145
1,16,32,0.000000,-125.263476
1,16,34,0.000000,-128.088373
1,16,36,0.000000,-133.048587
1,16,38,0.000000,-126.395723
1,16,40,0.000000,-129.262979
1,16,42,0.000000,-141.335606
1,16,44,0.000000,-130.628103
1,16,46,0.000000,-129.269307
1,16,48,0.000000,-124.030072
1,16,50,0.000000,-143.116767
1,16,52,0.000000,-128.593280
1,16,54,0.000000,-135.111463
1,16,56,0.000000,-130.265873
1,16,58,0.000000,-124.675767
1,17,0,0.000000,-129.428878
1,17,2,0.000000,-124.016713
1,17,4,0.000000,-133.457137
1,17,6,0.000000,-124.886769
1,17,8,0.000000,-122.660341
1,17,10,0.000000,-132.231365
1,17,12,0.000000,-131.243795
1,17,14,0.000000,-139.725534
1,17,16,0.000000,-123.475801
1,17,18,0.000000,-131.853850
1,17,20,0.000000,-127.594149
1,17,22,0.000000,-121.749556
1,17,24,0.000000,-128.038114
1,17,26,0.000000,-125.393855
1,17,28,0.000000,-129.719218
1,17,30,0.000000,-126.449938
1,17,32,0.000000,-135.715580
1,17,34,0.000000,-131.783896
1,17,36,0.000000,-127.212466
1,17,38,0.000000,-136.951664
1,17,40,0.000000,-124.694633
1,17,42,0.000000,-130.808749
1,17,44,0.000000,-133.717720
1,17,46,0.000000,-133.486804
1,17,48,0.000000,-121.291342
1,17,50,0.000000,-127.569799
1,17,52,0.000000,-129.729822
1,17,54,0.000000,-122.105785
1,17,56,0.000000,-127.572393
1,17,58,0.000000,-132.272282
1,18,0,0.000000,-132.917950
1,18,2,0.000000,-138.581776
1,18,4,0.000000,-126.036195
1,18,6,0.000000,-123.559574
1,18,8,0.000000,-121.655149
1,18,10,0.000000,-132.682626
1,18,12,0.000000,-123.735848
1,18,14,0.000000,-140.954792
1,18,16,0.000000,-131.699544
1,18,18,0.000000,-130.239621
1,18,20,0.000000,-126.943295
1,18,22,0.000000,-152.825637
1,18,24,0.000000,-126.672403
1,18,26,0.000000,-127.840457
1,18,28,0.000000,-124.878771
1,18,30,0.000000,-128.486392
1,18,32,0.000000,-127.247234
1,18,34,0.000000,-136.608531
1,18,36,0.000000,-126.225226
1,18,38,0.000000,-123.389894
1,18,40,0.000000,-124.246381
1,18,42,0.000000,-124.178577
1,18,44,0.000000,-131.862327
1,18,46,0.000000,-134.719594
1,18,48,0.000000,-124.459757
1,18,50,0.000000,-141.488246
1,18,52,0.000000,-129.010732
1,18,54,0.000000,-125.893601
1,18,56,0.000000,-130.731567
1,18,58,0.000000,-128.254836
1,19,0,0.000000,-131.833346
1,19,2,0.000000,-126.130715
1,19,4,0.000000,-123.545901
1,19,6,0.000000,-126.278298
1,19,8,0.000000,-124.676001
1,19,10,0.000000,-126.094179
1,19,12,0.000000,-139.756767
1,19,14,0.000000,-133.331397
1,19,16,0.000000,-122.826230
1,19,18,0.000000,-129.041652
1,19,20,0.000000,-130.710177
1,19,22,0.000000,-123.502240
1,19,24,0.000000,-128.414153
1,19,26,0.000000,-121.143237
1,19,28,0.000000,-129.448877
1,19,30,0.000000,-130.975548
1,19,32,0.000000,-128.341704
1,19,34,0.000000,-131.036442
1,19,36,0.000000,-133.852698
1,19,38,0.000000,-128.504641
1,19,40,0.000000,-124.839371
1,19,42,0.000000,-149.768691
1,19,44,0.000000,-126.707059
1,19,46,0.000000,-126.363284
1,19,48,0.000000,-122.384016
1,19,50,0.000000,-128.319544
1,19,52,0.000000,-136.666205
1,19,54,0.000000,-133.465108
1,19,56,0.000000,-130.788080
1,19,58,0.000000,-127.146238
1,20,0,0.000000,-126.499078
1,20,2,0.000000,-131.364654
1,20,4,0.000000,-130.259631
1,20,6,0.000000,-128.190660
1,20,8,0.000000,-119.381672
1,20,10,0.000000,-131.026519
1,20,12,0.000000,-122.248436
1,20,14,0.000000,-131.568376
1,20,16,0.000000,-125.242473
1,20,18,0.000000,-123.867118
1,20,20,0.000000,-133.727623
1,20,22,0.000000,-139.763295
1,20,24,0.000000,-128.896013
1,20,26,0.000000,-123.558581
1,20,28,0.000000,-123.634195
1,20,30,0.000000,-120.944087
1,20,32,0.000000,-136.071719
1,20,34,0.000000,-129.784226
1,20,36,0.000000,-130.991665
1,20,38,0.000000,-128.087431
1,20,40,0.000000,-124.676368
1,20,42,0.000000,-131.557126
1,20,44,0.000000,-128.631226
1,20,46,0.000000,-125.286517
1,20,48,0.000000,-129.258573
1,20,50,0.000000,-124.944093
1,20,52,0.000000,-136.883809
1,20,54,0.000000,-131.334139
1,20,56,0.000000,-125.299203
1,20,58,0.000000,-143.062962
1,21,0,0.000000,-124.809834
1,21,2,0.000000,-133.286749
1,21,4,0.000000,-121.993966
1,21,6,0.000000,-130.353305
1,21,8,0.000000,-129.640770
1,21,10,0.000000,-129.353813
1,21,12,0.000000,-136.464896
1,21,14,0.000000,-129.527763
1,21,16,0.000000,-129.656028
1,21,18,0.000000,-137.493097
1,21,20,0.000000,-135.641635
1,21,22,0.000000,-128.613953
1,21,24,0.000000,-128.206868
1,21,26,0.000000,-127.991920
1,21,28,0.000000,-121.022670
1,21,30,0.000000,-130.677170
1,21,32,0.000000,-124.529196
1,21,34,0.000000,-126.275383
1,21,36,0.000000,-130.365301
1,21,38,0.000000,-127.143311
1,21,40,0.000000,-126.186926
1,21,42,0.000000,-130.432808
1,21,44,0.000000,-132.517638
1,21,46,0.000000,-124.592782
1,21,48,0.000000,-126.885180
1,21,50,0.000000,-125.443842
1,21,52,0.000000,-123.680279
1,21,54,0.000000,-138.236873
1,21,56,0.000000,-128.998055
1,21,58,0.000000,-121.165519
1,22,0,0.000000,-132.820620
1,22,2,0.000000,-126.865110
1,22,4,0.000000,-134.273621
1,22,6,0.000000,-126.614066
1,22,8,0.000000,-138.451820
1,22,10,0.000000,-121.141513
1,22,12,0.000000,-134.974907
1,22,14,0.000000,-126.109369
1,22,16,0.000000,-128.261752
1,22,18,0.000000,-137.224903
1,22,20,0.000000,-135.777775
1,22,22,0.000000,-124.746223
1,22,24,0.000000,-136.708155
1,22,26,0.000000,-127.292688
1,22,28,0.000000,-125.641099
1,22,30,0.000000,-126.884657
1,22,32,0.000000,-132.345304
1,22,34,0.000000,-125.865827
1,22,36,0.000000,-133.590879
1,22,38,0.000000,-126.960428
1,22,40,0.000000,-123.839198
1,22,42,0.000000,-127.765043
1,22,44,0.000000,-128.959471
1,22,46,0.000000,-141.960825
1,22,48,0.000000,-125.405369
1,22,50,0.000000,-142.742057
1,22,52,0.000000,-124.825020
1,22,54,0.000000,-124.632759
1,22,56,0.000000,-128.074499
1,22,58,0.000000,-124.851534
1,23,0,0.000000,-129.656950
1,23,2,0.000000,-131.053945
1,23,4,0.000000,-130.121873
1,23,6,0.000000,-134.688373
1,23,8,0.000000,-128.279065
1,23,10,0.000000,-133.358841
1,23,12,0.000000,-123.973852
1,23,14,0.000000,-132.289683
1,23,16,0.000000,-128.479659
1,23,18,0.000000,-125.995965
1,23,20,0.000000,-140.149324
1,23,22,0.000000,-129.387289
1,23,24,0.000000,-131.019483
1,23,26,0.000000,-128.155209
1,23,28,0.000000,-126.641971
1,23,30,0.000000,-130.499369
1,23,32,0.000000,-131.040343
1,23,34,0.000000,-122.275258
1,23,36,0.000000,-128.737225
1,23,38,0.000000,-131.169172
1,23,40,0.000000,-133.019989
1,23,42,0.000000,-151.460400
1,23,44,0.000000,-134.178546
1,23,46,0.000000,-133.045649
1,23,48,0.000000,-130.771044
1,23,50,0.000000,-131.288800
1,23,52,0.000000,-125.937322
1,23,54,0.000000,-141.877546
1,23,56,0.000000,-132.759139
1,23,58,0.000000,-124.159564
1,24,0,0.000000,-127.782835
1,24,2,0.000000,-130.809519
1,24,4,0.000000,-129.756969
1,24,6,0.000000,-126.214127
1,24,8,0.000000,-125.372895
1,24,10,0.000000,-132.080635
1,24,12,0.000000,-129.632781
1,24,14,0.000000,-133.406416
1,24,16,0.000000,-132.291675
1,24,18,0.000000,-131.363321
1,24,20,0.000000,-128.181808
1,24,22,0.000000,-129.905406
1,24,24,0.000000,-125.817996
1,24,26,0.000000,-135.160700
1,24,28,0.000000,-123.412444
1,24,30,0.000000,-124.719277
1,24,32,0.000000,-124.073782
1,24,34,0.000000,-126.598923
1,24,36,0.000000,-130.019087
1,24,38,0.000000,-124.136688
1,24,40,0.000000,-134.562137
1,24,42,0.000000,-135.627022
1,24,44,0.000000,-125.404985
1,24,46,0.000000,-131.737622
1,24,48,0.000000,-128.560776
1,24,50,0.000000,-128.739500
1,24,52,0.000000,-128.657708
1,24,54,0.000000,-131.261296
1,24,56,0.000000,-119.870943
1,24,58,0.000000,-134.538168
1,25,0,0.000000,-128.683896
1,25,2,0.000000,-133.805779
1,25,4,0.000000,-121.068739
1,25,6,0.000000,-129.014721
1,25,8,0.000000,-132.821566
1,25,10,0.000000,-130.828410
1,25,12,0.000000,-130.514369
1,25,14,0.000000,-127.162054
1,25,16,0.000000,-125.933540
1,25,18,0.000000,-127.545632
1,25,20,0.000000,-136.915392
1,25,22,0.000000,-126.504345
1,25,24,0.000000,-131.718258
1,25,26,0.000000,-123.681925
1,25,28,0.000000,-124.150475
1,25,30,0.000000,-129.334452
1,25,32,0.000000,-127.647732
1,25,34,0.000000,-128.197177
1,25,36,0.000000,-132.216027
1,25,38,0.000000,-135.808233
1,25,40,0.000000,-137.873298
1,25,42,0.000000,-131.682285
1,25,44,0.000000,-134.317818
1,25,46,0.000000,-135.234813
1,25,48,0.000000,-125.210832
1,25,50,0.000000,-133.381901
1,25,52,0.000000,-132.383724
1,25,54,0.000000,-131.503577
1,25,56,0.000000,-124.752878
1,25,58,0.000000,-125.188409
1,26,0,0.000000,-132.696732
1,26,2,0.000000,-126.156132
1,26,4,0.000000,-121.587447
1,26,6,0.000000,-131.769110
1,26,8,0.000000,-123.807464
1,26,10,0.000000,-127.470045
1,26,12,0.000000,-127.925128
1,26,14,0.000000,-136.577551
1,26,16,0.000000,-133.226189
1,26,18,0.000000,-134.068215
1,26,20,0.000000,-125.920141
1,26,22,0.000000,-132.815985
1,26,24,0.000000,-138.773103
1,26,26,0.000000,-129.479379
1,26,28,0.000000,-152.363666
1,26,30,0.000000,-124.829477
1,26,32,0.000000,-125.541521
1,26,34,0.000000,-132.264572
1,26,36,0.000000,-133.172670
1,26,38,0.000000,-122.907901
1,26,40,0.000000,-141.456076
1,26,42,0.000000,-127.024310
1,26,44,0.000000,-121.628050
1,26,46,0.000000,-126.250035
1,26,48,0.000000,-123.783163
1,26,50,0.000000,-135.787117
1,26,52,0.000000,-121.455208
1,26,54,0.000000,-127.509405
1,26,56,0.000000,-128.716928
1,26,58,0.000000,-122.898554
1,27,0,0.000000,-130.283736
1,27,2,0.000000,-126.648271
1,27,4,0.000000,-127.446147
1,27,6,0.000000,-123.390273
1,27,8,0.000000,-124.500707
1,27,10,0.000000,-127.391560
1,27,12,0.000000,-129.665944
1,27,14,0.000000,-124.369554
1,27,16,0.000000,-127.597414
1,27,18,0.000000,-124.831251
1,27,20,0.000000,-150.045497
1,27,22,0.000000,-125.801347
