hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-112.187253
0,0,2,0.000000,-113.619230
0,0,4,0.000000,-110.745466
0,0,6,0.000000,-112.536169
0,0,8,0.000000,-112.957508
0,0,10,0.000000,-111.552912
0,0,12,0.000000,-111.490805
0,0,14,0.000000,-112.633714
0,0,16,0.000000,-111.567314
0,0,18,0.000000,-114.139979
0,0,20,0.000000,-112.860686
0,0,22,0.000000,-113.626134
0,0,24,0.000000,-111.621071
0,0,26,0.000000,-113.550941
0,0,28,0.000000,-111.108155
0,0,30,0.000000,-113.317782
0,0,32,0.000000,-112.018627
0,0,34,0.000000,-110.625737
0,0,36,0.000000,-111.437607
0,0,38,0.000000,-110.620686
0,0,40,0.000000,-111.901986
0,0,42,0.000000,-109.019906
0,0,44,0.000000,-110.559596
0,0,46,0.000000,-112.767538
0,0,48,0.000000,-114.125747
0,0,50,0.000000,-114.918928
0,0,52,0.000000,-113.519077
0,0,54,0.000000,-112.422625
0,0,56,0.000000,-110.552360
0,0,58,0.000000,-111.131602
0,1,0,0.000000,-114.448521
0,1,2,0.000000,-113.359898
0,1,4,0.000000,-112.301174
0,1,6,0.000000,-111.861555
0,1,8,0.000000,-112.822244
0,1,10,0.000000,-111.169569
0,1,12,0.000000,-114.306753
0,1,14,0.000000,-112.481001
0,1,16,0.000000,-111.773036
0,1,18,0.000000,-113.188961
0,1,20,0.000000,-112.172607
0,1,22,0.000000,-114.144381
0,1,24,0.000000,-111.047069
0,1,26,0.000000,-113.128058
0,1,28,0.000000,-113.653023
0,1,30,0.000000,-111.952181
0,1,32,0.000000,-112.447689
0,1,34,0.000000,-112.597126
0,1,36,0.000000,-113.050445
0,1,38,0.000000,-112.764237
0,1,40,0.000000,-109.867045
0,1,42,0.000000,-113.638169
0,1,44,0.000000,-113.079379
0,1,46,0.000000,-111.330765
0,1,48,0.000000,-113.258646
0,1,50,0.000000,-112.092925
0,1,52,0.000000,-113.256537
0,1,54,0.000000,-109.322169
0,1,56,0.000000,-112.651604
0,1,58,0.000000,-114.646308
0,2,0,0.000000,-111.741271
0,2,2,0.000000,-112.411108
0,2,4,0.000000,-112.429329
0,2,6,0.000000,-113.675534
0,2,8,0.000000,-110.621257
0,2,10,0.000000,-114.685738
0,2,12,0.000000,-110.913757
0,2,14,0.000000,-113.001767
0,2,16,0.000000,-112.797422
0,2,18,0.000000,-113.428690
0,2,20,0.000000,-111.686450
0,2,22,0.000000,-113.767235
0,2,24,0.000000,-112.461447
0,2,26,0.000000,-112.352609
0,2,28,0.000000,-113.091940
0,2,30,0.000000,-111.169489
0,2,32,0.000000,-112.873502
0,2,34,0.000000,-112.196574
0,2,36,0.000000,-113.884076
0,2,38,0.000000,-113.090537
0,2,40,0.000000,-113.528404
0,2,42,0.000000,-114.793094
0,2,44,0.000000,-112.434939
0,2,46,0.000000,-113.540018
0,2,48,0.000000,-111.189106
0,2,50,0.000000,-112.435332
0,2,52,0.000000,-111.268227
0,2,54,0.000000,-111.168481
0,2,56,0.000000,-114.629150
0,2,58,0.000000,-112.715472
0,3,0,0.000000,-110.651420
0,3,2,0.000000,-110.272517
0,3,4,0.000000,-114.601971
0,3,6,0.000000,-113.666844
0,3,8,0.000000,-110.520426
0,3,10,0.000000,-114.967523
0,3,12,0.000000,-112.802389
0,3,14,0.000000,-112.116606
0,3,16,0.000000,-114.244938
0,3,18,0.000000,-113.468865
0,3,20,0.000000,-110.111892
0,3,22,0.000000,-112.975847
0,3,24,0.000000,-112.457824
0,3,26,0.000000,-111.864965
0,3,28,0.000000,-111.780888
0,3,30,0.000000,-111.903652
0,3,32,0.000000,-113.615151
0,3,34,0.000000,-114.299940
0,3,36,0.000000,-112.276284
0,3,38,0.000000,-112.478192
0,3,40,0.000000,-111.926506
0,3,42,0.000000,-111.603705
0,3,44,0.000000,-111.717173
0,3,46,0.000000,-112.482468
0,3,48,0.000000,-112.788658
0,3,50,0.000000,-114.149526
0,3,52,0.000000,-113.340759
0,3,54,0.000000,-111.884122
0,3,56,0.000000,-115.120642
0,3,58,0.000000,-113.535394
0,4,0,0.000000,-112.797529
0,4,2,0.000000,-114.260845
0,4,4,0.000000,-111.228315
0,4,6,0.000000,-113.323453
0,4,8,0.000000,-109.299454
0,4,10,0.000000,-112.259286
0,4,12,0.000000,-113.642948
0,4,14,0.000000,-112.114453
0,4,16,0.000000,-113.526673
0,4,18,0.000000,-116.173685
0,4,20,0.000000,-112.865332
0,4,22,0.000000,-114.201153
0,4,24,0.000000,-113.398424
0,4,26,0.000000,-113.417902
0,4,28,0.000000,-111.453350
0,4,30,0.000000,-113.527562
0,4,32,0.000000,-112.053584
0,4,34,0.000000,-112.515132
0,4,36,0.000000,-111.209590
0,4,38,0.000000,-112.877637
0,4,40,0.000000,-112.264597
0,4,42,0.000000,-112.017781
0,4,44,0.000000,-111.407804
0,4,46,0.000000,-112.841556
0,4,48,0.000000,-113.698038
0,4,50,0.000000,-112.293427
0,4,52,0.000000,-112.512601
0,4,54,0.000000,-111.201956
0,4,56,0.000000,-113.953971
0,4,58,0.000000,-114.367921
0,5,0,0.000000,-113.468851
0,5,2,0.000000,-113.516826
0,5,4,0.000000,-111.142587
0,5,6,0.000000,-110.394078
0,5,8,0.000000,-111.915941
0,5,10,0.000000,-112.744525
0,5,12,0.000000,-112.376041
0,5,14,0.000000,-112.473477
0,5,16,0.000000,-111.279956
0,5,18,0.000000,-112.549403
0,5,20,0.000000,-114.978218
0,5,22,0.000000,-111.442292
0,5,24,0.000000,-111.062860
0,5,26,0.000000,-113.826454
0,5,28,0.000000,-112.413727
0,5,30,0.000000,-114.423642
0,5,32,0.000000,-111.650274
0,5,34,0.000000,-112.435263
0,5,36,0.000000,-111.746917
0,5,38,0.000000,-110.629664
0,5,40,0.000000,-112.302803
0,5,42,0.000000,-113.299939
0,5,44,0.000000,-110.758647
0,5,46,0.000000,-109.822516
0,5,48,0.000000,-112.664876
0,5,50,0.000000,-111.412618
0,5,52,0.000000,-112.621379
0,5,54,0.000000,-110.015378
0,5,56,0.000000,-111.061300
0,5,58,0.000000,-113.882563
0,6,0,0.000000,-111.079439
0,6,2,0.000000,-112.052204
0,6,4,0.000000,-112.792909
0,6,6,0.000000,-114.388537
0,6,8,0.000000,-111.220999
0,6,10,0.000000,-112.409402
0,6,12,0.000000,-112.213822
0,6,14,0.000000,-109.506133
0,6,16,0.000000,-112.812991
0,6,18,0.000000,-114.439297
0,6,20,0.000000,-114.606749
0,6,22,0.000000,-114.855565
0,6,24,0.000000,-111.520524
0,6,26,0.000000,-113.213453
0,6,28,0.000000,-113.416490
0,6,30,0.000000,-110.638861
0,6,32,0.000000,-112.839499
0,6,34,0.000000,-111.179962
0,6,36,0.000000,-111.795865
0,6,38,0.000000,-111.686638
0,6,40,0.000000,-114.469045
0,6,42,0.000000,-109.208407
0,6,44,0.000000,-115.108252
0,6,46,0.000000,-113.325208
0,6,48,0.000000,-112.989985
0,6,50,0.000000,-112.471817
0,6,52,0.000000,-111.756002
0,6,54,0.000000,-113.356509
0,6,56,0.000000,-111.418813
0,6,58,0.000000,-111.625859
0,7,0,0.000000,-112.541979
0,7,2,0.000000,-111.782717
0,7,4,0.000000,-113.785906
0,7,6,0.000000,-114.646103
0,7,8,0.000000,-112.873015
0,7,10,0.000000,-113.619754
0,7,12,0.000000,-114.159955
0,7,14,0.000000,-112.399469
0,7,16,0.000000,-112.710351
0,7,18,0.000000,-114.430876
0,7,20,0.000000,-112.789774
0,7,22,0.000000,-110.581847
0,7,24,0.000000,-114.209159
0,7,26,0.000000,-112.678640
0,7,28,0.000000,-113.025418
0,7,30,0.000000,-113.215620
0,7,32,0.000000,-111.752797
0,7,34,0.000000,-113.333570
0,7,36,0.000000,-111.804730
0,7,38,0.000000,-112.961421
0,7,40,0.000000,-115.115686
0,7,42,0.000000,-112.879614
0,7,44,0.000000,-112.327907
0,7,46,0.000000,-111.476939
0,7,48,0.000000,-113.816983
0,7,50,0.000000,-114.459720
0,7,52,0.000000,-111.095131
0,7,54,0.000000,-113.819374
0,7,56,0.000000,-109.590010
0,7,58,0.000000,-114.970683
0,8,0,0.000000,-114.074404
0,8,2,0.000000,-111.246642
0,8,4,0.000000,-112.441837
0,8,6,0.000000,-113.073971
0,8,8,0.000000,-113.417638
0,8,10,0.000000,-112.743485
0,8,12,0.000000,-113.053110
0,8,14,0.000000,-112.421000
0,8,16,0.000000,-112.820170
0,8,18,0.000000,-112.374632
0,8,20,0.000000,-113.080909
0,8,22,0.000000,-112.960237
0,8,24,0.000000,-112.915870
0,8,26,0.000000,-112.401675
0,8,28,0.000000,-113.910512
0,8,30,0.000000,-113.367028
0,8,32,0.000000,-112.676942
0,8,34,0.000000,-113.810601
0,8,36,0.000000,-114.889047
0,8,38,0.000000,-114.132690
0,8,40,0.000000,-113.333795
0,8,42,0.000000,-114.901702
0,8,44,0.000000,-111.063120
0,8,46,0.000000,-114.269551
0,8,48,0.000000,-111.955281
0,8,50,0.000000,-111.853198
0,8,52,0.000000,-111.311222
0,8,54,0.000000,-110.765344
0,8,56,0.000000,-112.432949
0,8,58,0.000000,-111.323178
0,9,0,0.000000,-110.577658
0,9,2,0.000000,-112.744152
0,9,4,0.000000,-110.105597
0,9,6,0.000000,-107.801320
0,9,8,0.000000,-109.155890
0,9,10,0.000000,-114.307565
0,9,12,0.000000,-113.956999
0,9,14,0.000000,-111.956753
0,9,16,0.000000,-110.477033
0,9,18,0.000000,-112.071920
0,9,20,0.000000,-112.930520
0,9,22,0.000000,-113.134146
0,9,24,0.000000,-110.443846
0,9,26,0.000000,-112.685523
0,9,28,0.000000,-114.108315
0,9,30,0.000000,-111.822818
0,9,32,0.000000,-113.333412
0,9,34,0.000000,-114.122712
0,9,36,0.000000,-114.844736
0,9,38,0.000000,-112.420992
0,9,40,0.000000,-112.500160
0,9,42,0.000000,-113.106179
0,9,44,0.000000,-111.708643
0,9,46,0.000000,-112.841544
0,9,48,0.000000,-112.340001
0,9,50,0.000000,-112.407177
0,9,52,0.000000,-113.045770
0,9,54,0.000000,-112.343546
0,9,56,0.000000,-112.165447
0,9,58,0.000000,-110.426311
0,10,0,0.000000,-113.412034
0,10,2,0.000000,-114.204159
0,10,4,0.000000,-111.813712
0,10,6,0.000000,-110.178335
0,10,8,0.000000,-112.854260
0,10,10,0.000000,-111.638105
0,10,12,0.000000,-111.208473
0,10,14,0.000000,-113.434219
0,10,16,0.000000,-114.034715
0,10,18,0.000000,-113.059993
0,10,20,0.000000,-111.860576
0,10,22,0.000000,-113.087902
0,10,24,0.000000,-112.421312
0,10,26,0.000000,-110.637010
0,10,28,0.000000,-114.887419
0,10,30,0.000000,-112.669254
0,10,32,0.000000,-113.151974
0,10,34,0.000000,-112.339714
0,10,36,0.000000,-111.408353
0,10,38,0.000000,-111.971316
0,10,40,0.000000,-112.684779
0,10,42,0.000000,-113.396533
0,10,44,0.000000,-110.102959
0,10,46,0.000000,-110.436815
0,10,48,0.000000,-110.822134
0,10,50,0.000000,-113.008965
0,10,52,0.000000,-112.262796
0,10,54,0.000000,-113.759956
0,10,56,0.000000,-111.120432
0,10,58,0.000000,-112.064443
0,11,0,0.000000,-113.773256
0,11,2,0.000000,-112.249017
0,11,4,0.000000,-110.859604
0,11,6,0.000000,-111.043277
0,11,8,0.000000,-112.316692
0,11,10,0.000000,-111.832672
0,11,12,0.000000,-111.007761
0,11,14,0.000000,-110.834082
0,11,16,0.000000,-113.326026
0,11,18,0.000000,-112.829978
0,11,20,0.000000,-113.058842
0,11,22,0.000000,-113.583356
0,11,24,0.000000,-113.209806
0,11,26,0.000000,-109.929211
0,11,28,0.000000,-112.810917
0,11,30,0.000000,-111.331256
0,11,32,0.000000,-113.529815
0,11,34,0.000000,-111.803667
0,11,36,0.000000,-113.188160
0,11,38,0.000000,-112.369225
0,11,40,0.000000,-110.911940
0,11,42,0.000000,-113.075344
0,11,44,0.000000,-111.975067
0,11,46,0.000000,-111.055551
0,11,48,0.000000,-110.090836
0,11,50,0.000000,-109.936180
0,11,52,0.000000,-114.262345
0,11,54,0.000000,-115.534124
0,11,56,0.000000,-113.897315
0,11,58,0.000000,-109.700285
0,12,0,0.000000,-112.204370
0,12,2,0.000000,-110.750752
0,12,4,0.000000,-112.272575
0,12,6,0.000000,-113.605593
0,12,8,0.000000,-113.141185
0,12,10,0.000000,-112.148619
0,12,12,0.000000,-113.707598
0,12,14,0.000000,-110.521427
0,12,16,0.000000,-111.796720
0,12,18,0.000000,-113.152277
0,12,20,0.000000,-113.744459
0,12,22,0.000000,-113.962909
0,12,24,0.000000,-113.056418
0,12,26,0.000000,-112.871197
0,12,28,0.000000,-113.471407
0,12,30,0.000000,-110.895875
0,12,32,0.000000,-109.367971
0,12,34,0.000000,-111.566175
0,12,36,0.000000,-111.554860
0,12,38,0.000000,-112.195867
0,12,40,0.000000,-111.771836
0,12,42,0.000000,-113.000953
0,12,44,0.000000,-113.378977
0,12,46,0.000000,-110.128004
0,12,48,0.000000,-114.834806
0,12,50,0.000000,-112.041576
0,12,52,0.000000,-112.838811
0,12,54,0.000000,-116.209158
0,12,56,0.000000,-111.462013
0,12,58,0.000000,-113.640581
0,13,0,0.000000,-111.703108
0,13,2,0.000000,-112.381671
0,13,4,0.000000,-113.228250
0,13,6,0.000000,-112.284244
0,13,8,0.000000,-112.313270
0,13,10,0.000000,-112.532307
0,13,12,0.000000,-112.105818
0,13,14,0.000000,-112.603089
0,13,16,0.000000,-111.441584
0,13,18,0.000000,-113.443429
0,13,20,0.000000,-112.226433
0,13,22,0.000000,-113.189152
0,13,24,0.000000,-112.602458
0,13,26,0.000000,-112.257772
0,13,28,0.000000,-112.459589
0,13,30,0.000000,-114.943724
0,13,32,0.000000,-110.252460
0,13,34,0.000000,-111.884966
0,13,36,0.000000,-110.548173
0,13,38,0.000000,-111.365381
0,13,40,0.000000,-111.861522
0,13,42,0.000000,-114.680005
0,13,44,0.000000,-111.803739
0,13,46,0.000000,-112.436919
0,13,48,0.000000,-112.793619
0,13,50,0.000000,-112.750968
0,13,52,0.000000,-112.216475
0,13,54,0.000000,-113.144217
0,13,56,0.000000,-114.804240
0,13,58,0.000000,-113.685534
0,14,0,0.000000,-113.592873
0,14,2,0.000000,-111.958461
0,14,4,0.000000,-112.474336
0,14,6,0.000000,-112.774724
0,14,8,0.000000,-112.875351
0,14,10,0.000000,-112.117355
0,14,12,0.000000,-111.811468
0,14,14,0.000000,-114.057864
0,14,16,0.000000,-113.993485
0,14,18,0.000000,-112.711158
0,14,20,0.000000,-113.135860
0,14,22,0.000000,-112.018110
0,14,24,0.000000,-114.426010
0,14,26,0.000000,-115.263338
0,14,28,0.000000,-113.250193
0,14,30,0.000000,-112.821809
0,14,32,0.000000,-112.842127
0,14,34,0.000000,-111.023467
0,14,36,0.000000,-112.367320
0,14,38,0.000000,-112.229110
0,14,40,0.000000,-112.861491
0,14,42,0.000000,-112.273804
0,14,44,0.000000,-112.121507
0,14,46,0.000000,-114.239863
0,14,48,0.000000,-115.427524
0,14,50,0.000000,-112.889926
0,14,52,0.000000,-112.667119
0,14,54,0.000000,-113.706041
0,14,56,0.000000,-112.022587
0,14,58,0.000000,-113.708964
0,15,0,0.000000,-112.310933
0,15,2,0.000000,-112.285570
0,15,4,0.000000,-114.411862
0,15,6,0.000000,-113.903847
0,15,8,0.000000,-112.603281
0,15,10,0.000000,-110.889852
0,15,12,0.000000,-112.700768
0,15,14,0.000000,-112.703770
0,15,16,0.000000,-113.193234
0,15,18,0.000000,-111.754049
0,15,20,0.000000,-113.034920
0,15,22,0.000000,-114.696103
0,15,24,0.000000,-113.411729
0,15,26,0.000000,-111.111747
0,15,28,0.000000,-113.123123
0,15,30,0.000000,-112.032429
0,15,32,0.000000,-111.910087
0,15,34,0.000000,-112.373483
0,15,36,0.000000,-109.969197
0,15,38,0.000000,-114.364190
0,15,40,0.000000,-113.752299
0,15,42,0.000000,-112.028176
0,15,44,0.000000,-112.652160
0,15,46,0.000000,-112.721175
0,15,48,0.000000,-110.841193
0,15,50,0.000000,-113.825738
0,15,52,0.000000,-111.999742
0,15,54,0.000000,-112.453680
0,15,56,0.000000,-112.098794
0,15,58,0.000000,-113.393588
0,16,0,0.000000,-112.784058
0,16,2,0.000000,-111.160627
0,16,4,0.000000,-112.124211
0,16,6,0.000000,-112.784024
0,16,8,0.000000,-113.708409
0,16,10,0.000000,-113.117415
0,16,12,0.000000,-111.930002
0,16,14,0.000000,-111.978179
0,16,16,0.000000,-114.047481
0,16,18,0.000000,-110.157746
0,16,20,0.000000,-112.439210
0,16,22,0.000000,-112.007531
0,16,24,0.000000,-113.401787
0,16,26,0.000000,-110.296579
0,16,28,0.000000,-111.658241
0,16,30,0.000000,-113.526381
0,16,32,0.000000,-114.620893
0,16,34,0.000000,-113.464825
0,16,36,0.000000,-108.933750
0,16,38,0.000000,-114.317397
0,16,40,0.000000,-111.542098
0,16,42,0.000000,-111.275082
0,16,44,0.000000,-111.910516
0,16,46,0.000000,-114.180628
0,16,48,0.000000,-111.824903
0,16,50,0.000000,-113.926179
0,16,52,0.000000,-110.965417
0,16,54,0.000000,-113.922860
0,16,56,0.000000,-112.738684
0,16,58,0.000000,-113.569188
0,17,0,0.000000,-111.138704
0,17,2,0.000000,-113.374220
0,17,4,0.000000,-110.315737
0,17,6,0.000000,-111.518031
0,17,8,0.000000,-113.347485
0,17,10,0.000000,-115.047582
0,17,12,0.000000,-113.924327
0,17,14,0.000000,-112.999861
0,17,16,0.000000,-113.379280
0,17,18,0.000000,-111.117040
0,17,20,0.000000,-110.706301
0,17,22,0.000000,-114.294351
0,17,24,0.000000,-112.648290
0,17,26,0.000000,-114.254903
0,17,28,0.000000,-111.521932
0,17,30,0.000000,-111.725750
0,17,32,0.000000,-112.871518
0,17,34,0.000000,-110.205834
0,17,36,0.000000,-113.059690
0,17,38,0.000000,-114.328890
0,17,40,0.000000,-111.408474
0,17,42,0.000000,-113.402419
0,17,44,0.000000,-113.781130
0,17,46,0.000000,-113.200853
0,17,48,0.000000,-112.537398
0,17,50,0.000000,-113.790426
0,17,52,0.000000,-112.108046
0,17,54,0.000000,-112.484792
0,17,56,0.000000,-110.094404
0,17,58,0.000000,-112.781498
0,18,0,0.000000,-112.047991
0,18,2,0.000000,-111.354369
0,18,4,0.000000,-115.088692
0,18,6,0.000000,-115.634358
0,18,8,0.000000,-110.383455
0,18,10,0.000000,-111.507405
0,18,12,0.000000,-111.854874
0,18,14,0.000000,-113.693037
0,18,16,0.000000,-110.068692
0,18,18,0.000000,-113.516806
0,18,20,0.000000,-111.049288
0,18,22,0.000000,-112.716588
0,18,24,0.000000,-111.446876
0,18,26,0.000000,-114.043184
0,18,28,0.000000,-112.908638
0,18,30,0.000000,-112.671596
0,18,32,0.000000,-113.607498
0,18,34,0.000000,-114.048438
0,18,36,0.000000,-114.512161
0,18,38,0.000000,-112.692877
0,18,40,0.000000,-113.561232
0,18,42,0.000000,-113.140199
0,18,44,0.000000,-112.430156
0,18,46,0.000000,-110.732017
0,18,48,0.000000,-112.464815
0,18,50,0.000000,-112.395827
0,18,52,0.000000,-112.057281
0,18,54,0.000000,-111.654132
0,18,56,0.000000,-110.506038
0,18,58,0.000000,-112.827175
0,19,0,0.000000,-114.546783
0,19,2,0.000000,-111.247310
0,19,4,0.000000,-112.782274
0,19,6,0.000000,-111.401904
0,19,8,0.000000,-113.106945
0,19,10,0.000000,-113.214416
0,19,12,0.000000,-113.842127
0,19,14,0.000000,-114.311859
0,19,16,0.000000,-111.720455
0,19,18,0.000000,-111.733502
0,19,20,0.000000,-111.918089
0,19,22,0.000000,-112.008468
0,19,24,0.000000,-111.530809
0,19,26,0.000000,-111.925639
0,19,28,0.000000,-113.705300
0,19,30,0.000000,-114.266755
0,19,32,0.000000,-111.575760
0,19,34,0.000000,-113.947235
0,19,36,0.000000,-111.738811
0,19,38,0.000000,-113.787966
0,19,40,0.000000,-111.204120
0,19,42,0.000000,-113.373115
0,19,44,0.000000,-113.451514
0,19,46,0.000000,-111.584186
0,19,48,0.000000,-114.981649
0,19,50,0.000000,-112.913796
0,19,52,0.000000,-113.632142
0,19,54,0.000000,-113.115434
0,19,56,0.000000,-113.625322
0,19,58,0.000000,-110.761783
0,20,0,0.000000,-112.345679
0,20,2,0.000000,-110.332679
0,20,4,0.000000,-111.878668
0,20,6,0.000000,-109.760505
0,20,8,0.000000,-112.266402
0,20,10,0.000000,-112.123291
0,20,12,0.000000,-111.491686
0,20,14,0.000000,-111.416064
0,20,16,0.000000,-112.354438
0,20,18,0.000000,-111.374230
0,20,20,0.000000,-111.807485
0,20,22,0.000000,-113.239532
0,20,24,0.000000,-114.939410
0,20,26,0.000000,-113.381892
0,20,28,0.000000,-113.017903
0,20,30,0.000000,-111.322886
0,20,32,0.000000,-113.512935
0,20,34,0.000000,-112.765537
0,20,36,0.000000,-111.733777
0,20,38,0.000000,-110.157322
0,20,40,0.000000,-112.510820
0,20,42,0.000000,-112.330428
0,20,44,0.000000,-114.053393
0,20,46,0.000000,-113.351004
0,20,48,0.000000,-111.612245
0,20,50,0.000000,-112.267192
0,20,52,0.000000,-111.000719
0,20,54,0.000000,-113.682996
0,20,56,0.000000,-111.559347
0,20,58,0.000000,-112.872939
0,21,0,0.000000,-112.719894
0,21,2,0.000000,-111.825501
0,21,4,0.000000,-111.920571
0,21,6,0.000000,-113.030815
0,21,8,0.000000,-113.333094
0,21,10,0.000000,-109.891878
0,21,12,0.000000,-111.443151
0,21,14,0.000000,-109.558193
0,21,16,0.000000,-113.405299
0,21,18,0.000000,-114.184792
0,21,20,0.000000,-111.719487
0,21,22,0.000000,-113.344804
0,21,24,0.000000,-110.043923
0,21,26,0.000000,-112.013146
0,21,28,0.000000,-108.519002
0,21,30,0.000000,-113.462806
0,21,32,0.000000,-110.899141
0,21,34,0.000000,-112.901886
0,21,36,0.000000,-114.545524
0,21,38,0.000000,-113.245395
0,21,40,0.000000,-113.731080
0,21,42,0.000000,-111.152296
0,21,44,0.000000,-112.213465
0,21,46,0.000000,-112.421450
0,21,48,0.000000,-112.361420
0,21,50,0.000000,-113.873058
0,21,52,0.000000,-112.761474
0,21,54,0.000000,-111.204822
0,21,56,0.000000,-112.077587
0,21,58,0.000000,-112.690261
0,22,0,0.000000,-111.380817
0,22,2,0.000000,-111.175465
0,22,4,0.000000,-112.815866
0,22,6,0.000000,-111.858077
0,22,8,0.000000,-112.514117
0,22,10,0.000000,-111.804506
0,22,12,0.000000,-111.844122
0,22,14,0.000000,-113.905183
0,22,16,0.000000,-113.734330
0,22,18,0.000000,-111.523642
0,22,20,0.000000,-112.696306
0,22,22,0.000000,-110.949800
0,22,24,0.000000,-112.514527
0,22,26,0.000000,-113.968592
0,22,28,0.000000,-112.596122
0,22,30,0.000000,-113.765986
0,22,32,0.000000,-113.014473
0,22,34,0.000000,-111.921213
0,22,36,0.000000,-111.510554
0,22,38,0.000000,-111.766430
0,22,40,0.000000,-112.725155
0,22,42,0.000000,-112.768590
0,22,44,0.000000,-112.460006
0,22,46,0.000000,-112.277324
0,22,48,0.000000,-112.111010
0,22,50,0.000000,-112.338680
0,22,52,0.000000,-112.556186
0,22,54,0.000000,-111.860967
0,22,56,0.000000,-112.120648
0,22,58,0.000000,-111.693396
0,23,0,0.000000,-110.547843
0,23,2,0.000000,-112.304481
0,23,4,0.000000,-112.475789
0,23,6,0.000000,-110.082720
0,23,8,0.000000,-112.774914
0,23,10,0.000000,-110.918675
0,23,12,0.000000,-112.430824
0,23,14,0.000000,-112.225684
0,23,16,0.000000,-111.588962
0,23,18,0.000000,-112.137983
0,23,20,0.000000,-113.064320
0,23,22,0.000000,-111.115385
0,23,24,0.000000,-112.651328
0,23,26,0.000000,-113.721523
0,23,28,0.000000,-113.789036
0,23,30,0.000000,-113.094973
0,23,32,0.000000,-111.395953
0,23,34,0.000000,-113.709678
0,23,36,0.000000,-111.486326
0,23,38,0.000000,-113.339742
0,23,40,0.000000,-111.915969
0,23,42,0.000000,-113.056078
0,23,44,0.000000,-112.056773
0,23,46,0.000000,-112.286022
0,23,48,0.000000,-114.696738
0,23,50,0.000000,-114.431913
0,23,52,0.000000,-111.473939
0,23,54,0.000000,-112.793131
0,23,56,0.000000,-112.027179
0,23,58,0.000000,-111.110701
0,24,0,0.000000,-112.125184
0,24,2,0.000000,-114.258344
0,24,4,0.000000,-110.935274
0,24,6,0.000000,-112.032374
0,24,8,0.000000,-112.820936
0,24,10,0.000000,-111.811273
0,24,12,0.000000,-110.587148
0,24,14,0.000000,-111.218386
0,24,16,0.000000,-112.521979
0,24,18,0.000000,-111.543054
0,24,20,0.000000,-112.114548
0,24,22,0.000000,-115.060582
0,24,24,0.000000,-111.988108
0,24,26,0.000000,-112.995204
0,24,28,0.000000,-110.676989
0,24,30,0.000000,-112.692419
0,24,32,0.000000,-112.533701
0,24,34,0.000000,-112.375337
0,24,36,0.000000,-114.469281
0,24,38,0.000000,-111.563470
0,24,40,0.000000,-111.576200
0,24,42,0.000000,-112.452008
0,24,44,0.000000,-113.843917
0,24,46,0.000000,-110.275553
0,24,48,0.000000,-110.347260
0,24,50,0.000000,-112.785119
0,24,52,0.000000,-111.423917
0,24,54,0.000000,-111.678057
0,24,56,0.000000,-113.191734
0,24,58,0.000000,-112.154776
0,25,0,0.000000,-114.411490
0,25,2,0.000000,-112.268342
0,25,4,0.000000,-112.230847
0,25,6,0.000000,-111.671313
0,25,8,0.000000,-113.846502
0,25,10,0.000000,-112.365625
0,25,12,0.000000,-112.586952
0,25,14,0.000000,-111.545813
0,25,16,0.000000,-111.288887
0,25,18,0.000000,-113.314311
0,25,20,0.000000,-109.409143
0,25,22,0.000000,-111.327804
0,25,24,0.000000,-111.474151
0,25,26,0.000000,-110.905949
0,25,28,0.000000,-111.034097
0,25,30,0.000000,-109.859742
0,25,32,0.000000,-114.216290
0,25,34,0.000000,-111.172210
0,25,36,0.000000,-113.834890
0,25,38,0.000000,-110.160325
0,25,40,0.000000,-111.569273
0,25,42,0.000000,-112.427698
0,25,44,0.000000,-114.123744
0,25,46,0.000000,-109.897713
0,25,48,0.000000,-114.278830
0,25,50,0.000000,-111.900559
0,25,52,0.000000,-110.889013
0,25,54,0.000000,-109.775159
0,25,56,0.000000,-112.330547
0,25,58,0.000000,-112.397404
0,26,0,0.000000,-112.650586
0,26,2,0.000000,-111.723429
0,26,4,0.000000,-111.802548
0,26,6,0.000000,-113.245415
0,26,8,0.000000,-114.168874
0,26,10,0.000000,-112.643817
0,26,12,0.000000,-112.882532
0,26,14,0.000000,-112.702957
0,26,16,0.000000,-110.315050
0,26,18,0.000000,-111.643768
0,26,20,0.000000,-110.648372
0,26,22,0.000000,-113.098106
0,26,24,0.000000,-112.760352
0,26,26,0.000000,-113.151691
0,26,28,0.000000,-111.205051
0,26,30,0.000000,-111.158857
0,26,32,0.000000,-110.509734
0,26,34,0.000000,-110.916457
0,26,36,0.000000,-109.784183
0,26,38,0.000000,-113.713217
0,26,40,0.000000,-113.557772
0,26,42,0.000000,-111.475147
0,26,44,0.000000,-112.363600
0,26,46,0.000000,-111.583472
0,26,48,0.000000,-111.657164
0,26,50,0.000000,-111.665626
0,26,52,0.000000,-111.283400
0,26,54,0.000000,-112.573553
0,26,56,0.000000,-112.448676
0,26,58,0.000000,-109.837063
0,27,0,0.000000,-111.770472
0,27,2,0.000000,-110.591529
0,27,4,0.000000,-111.024001
0,27,6,0.000000,-112.990841
0,27,8,0.000000,-112.342712
0,27,10,0.000000,-112.837844
0,27,12,0.000000,-109.392777
0,27,14,0.000000,-112.247762
0,27,16,0.000000,-110.725680
0,27,18,0.000000,-111.839428
0,27,20,0.000000,-111.893946
0,27,22,0.000000,-112.235545
