hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-119.402525
20,0,2,0.000000,-126.395701
20,0,4,0.000000,-125.168913
20,0,6,0.000000,-114.939828
20,0,8,0.000000,-131.352168
20,0,10,0.000000,-132.280639
20,0,12,0.000000,-122.345921
20,0,14,0.000000,-121.007424
20,0,16,0.000000,-114.228354
20,0,18,0.000000,-130.839658
20,0,20,0.000000,-116.777386
20,0,22,0.000000,-130.306954
20,0,24,0.000000,-115.283552
20,0,26,0.000000,-122.587924
20,0,28,0.000000,-120.317493
20,0,30,0.000000,-127.713991
20,0,32,0.000000,-132.251315
20,0,34,0.000000,-120.200563
20,0,36,0.000000,-118.747227
20,0,38,0.000000,-119.625250
20,0,40,0.000000,-132.323916
20,0,42,0.000000,-122.867254
20,0,44,0.000000,-118.826819
20,0,46,0.000000,-122.059494
20,0,48,0.000000,-120.291761
20,0,50,0.000000,-119.026249
20,0,52,0.000000,-119.967972
20,0,54,0.000000,-120.887610
20,0,56,0.000000,-123.894732
20,0,58,0.000000,-124.461151
20,1,0,0.000000,-119.329844
20,1,2,0.000000,-118.819575
20,1,4,0.000000,-120.705183
20,1,6,0.000000,-121.046774
20,1,8,0.000000,-120.880348
20,1,10,0.000000,-129.704463
20,1,12,0.000000,-122.520573
20,1,14,0.000000,-126.064499
20,1,16,0.000000,-119.186613
20,1,18,0.000000,-121.062813
20,1,20,0.000000,-151.392485
20,1,22,0.000000,-122.627607
20,1,24,0.000000,-122.008956
20,1,26,0.000000,-136.158023
20,1,28,0.000000,-120.583184
20,1,30,0.000000,-115.514188
20,1,32,0.000000,-119.217987
20,1,34,0.000000,-127.038173
20,1,36,0.000000,-123.265511
20,1,38,0.000000,-118.366462
20,1,40,0.000000,-122.069773
20,1,42,0.000000,-124.981691
20,1,44,0.000000,-122.247230
20,1,46,0.000000,-127.612456
20,1,48,0.000000,-114.146566
20,1,50,0.000000,-118.592214
20,1,52,0.000000,-129.426441
20,1,54,0.000000,-122.084704
20,1,56,0.000000,-121.444828
20,1,58,0.000000,-121.331773
20,2,0,0.000000,-128.567028
20,2,2,0.000000,-126.351968
20,2,4,0.000000,-117.840913
20,2,6,0.000000,-119.218480
20,2,8,0.000000,-118.683054
20,2,10,0.000000,-123.441182
20,2,12,0.000000,-121.378548
20,2,14,0.000000,-131.116604
20,2,16,0.000000,-116.569809
20,2,18,0.000000,-124.833976
20,2,20,0.000000,-128.216831
20,2,22,0.000000,-123.758988
20,2,24,0.000000,-119.827463
20,2,26,0.000000,-123.801372
20,2,28,0.000000,-121.010040
20,2,30,0.000000,-126.026604
20,2,32,0.000000,-116.063783
20,2,34,0.000000,-119.240265
20,2,36,0.000000,-114.850301
20,2,38,0.000000,-125.333796
20,2,40,0.000000,-120.978190
20,2,42,0.000000,-120.518030
20,2,44,0.000000,-118.469074
20,2,46,0.000000,-117.370946
20,2,48,0.000000,-121.513226
20,2,50,0.000000,-133.265211
20,2,52,0.000000,-119.163170
20,2,54,0.000000,-121.821177
20,2,56,0.000000,-118.976213
20,2,58,0.000000,-115.647155
20,3,0,0.000000,-115.832391
20,3,2,0.000000,-115.792001
20,3,4,0.000000,-124.580714
20,3,6,0.000000,-135.499427
20,3,8,0.000000,-116.225086
20,3,10,0.000000,-118.476688
20,3,12,0.000000,-118.583968
20,3,14,0.000000,-121.305702
20,3,16,0.000000,-121.322266
20,3,18,0.000000,-116.119092
20,3,20,0.000000,-122.544694
20,3,22,0.000000,-127.855568
20,3,24,0.000000,-123.641725
20,3,26,0.000000,-123.117637
20,3,28,0.000000,-121.018239
20,3,30,0.000000,-125.126884
20,3,32,0.000000,-127.351239
20,3,34,0.000000,-119.799776
20,3,36,0.000000,-122.319647
20,3,38,0.000000,-118.096486
20,3,40,0.000000,-123.295915
20,3,42,0.000000,-124.780456
20,3,44,0.000000,-119.604190
20,3,46,0.000000,-117.465901
20,3,48,0.000000,-119.737864
20,3,50,0.000000,-129.217276
20,3,52,0.000000,-122.193415
20,3,54,0.000000,-126.619883
20,3,56,0.000000,-122.539044
20,3,58,0.000000,-121.485956
20,4,0,0.000000,-114.513349
20,4,2,0.000000,-126.900929
20,4,4,0.000000,-122.183774
20,4,6,0.000000,-116.775385
20,4,8,0.000000,-123.233877
20,4,10,0.000000,-122.081077
20,4,12,0.000000,-121.823381
20,4,14,0.000000,-128.635799
20,4,16,0.000000,-121.986383
20,4,18,0.000000,-123.268143
20,4,20,0.000000,-124.569704
20,4,22,0.000000,-120.962630
20,4,24,0.000000,-120.235120
20,4,26,0.000000,-119.057060
20,4,28,0.000000,-116.938578
20,4,30,0.000000,-125.356764
20,4,32,0.000000,-128.166588
20,4,34,0.000000,-129.888171
20,4,36,0.000000,-116.755306
20,4,38,0.000000,-120.413283
20,4,40,0.000000,-130.377324
20,4,42,0.000000,-127.573133
20,4,44,0.000000,-124.873468
20,4,46,0.000000,-124.475094
20,4,48,0.000000,-122.777561
20,4,50,0.000000,-122.393129
20,4,52,0.000000,-122.307547
20,4,54,0.000000,-120.070711
20,4,56,0.000000,-126.199218
20,4,58,0.000000,-122.287842
20,5,0,0.000000,-119.355219
20,5,2,0.000000,-121.441693
20,5,4,0.000000,-123.386212
20,5,6,0.000000,-119.523677
20,5,8,0.000000,-124.635090
20,5,10,0.000000,-116.010527
20,5,12,0.000000,-114.481406
20,5,14,0.000000,-123.395217
20,5,16,0.000000,-122.502620
20,5,18,0.000000,-120.746073
20,5,20,0.000000,-119.122949
20,5,22,0.000000,-120.415075
20,5,24,0.000000,-125.374736
20,5,26,0.000000,-123.428793
20,5,28,0.000000,-114.748366
20,5,30,0.000000,-119.780690
20,5,32,0.000000,-122.042089
20,5,34,0.000000,-122.143887
20,5,36,0.000000,-118.854691
20,5,38,0.000000,-120.992234
20,5,40,0.000000,-120.443881
20,5,42,0.000000,-130.514028
20,5,44,0.000000,-136.210827
20,5,46,0.000000,-119.293856
20,5,48,0.000000,-127.164631
20,5,50,0.000000,-133.072834
20,5,52,0.000000,-117.599522
20,5,54,0.000000,-117.810288
20,5,56,0.000000,-130.642638
20,5,58,0.000000,-128.895167
20,6,0,0.000000,-128.479594
20,6,2,0.000000,-125.629305
20,6,4,0.000000,-120.706973
20,6,6,0.000000,-123.628987
20,6,8,0.000000,-123.902127
20,6,10,0.000000,-129.486971
20,6,12,0.000000,-129.358669
20,6,14,0.000000,-114.782744
20,6,16,0.000000,-125.259252
20,6,18,0.000000,-125.222866
20,6,20,0.000000,-124.086933
20,6,22,0.000000,-119.686141
20,6,24,0.000000,-116.999057
20,6,26,0.000000,-124.697455
20,6,28,0.000000,-120.423027
20,6,30,0.000000,-128.641446
20,6,32,0.000000,-126.687471
20,6,34,0.000000,-116.218402
20,6,36,0.000000,-118.460217
20,6,38,0.000000,-123.635133
20,6,40,0.000000,-133.735489
20,6,42,0.000000,-117.481575
20,6,44,0.000000,-119.927182
20,6,46,0.000000,-125.528761
20,6,48,0.000000,-120.108355
20,6,50,0.000000,-126.272829
20,6,52,0.000000,-123.346535
20,6,54,0.000000,-130.457672
20,6,56,0.000000,-113.730359
20,6,58,0.000000,-118.967633
20,7,0,0.000000,-128.180331
20,7,2,0.000000,-125.209751
20,7,4,0.000000,-139.607182
20,7,6,0.000000,-121.009143
20,7,8,0.000000,-122.770865
20,7,10,0.000000,-126.730013
20,7,12,0.000000,-114.747291
20,7,14,0.000000,-120.441873
20,7,16,0.000000,-126.821571
20,7,18,0.000000,-127.283747
20,7,20,0.000000,-128.455471
20,7,22,0.000000,-121.090616
20,7,24,0.000000,-124.388071
20,7,26,0.000000,-111.821654
20,7,28,0.000000,-117.304157
20,7,30,0.000000,-131.611056
20,7,32,0.000000,-115.449797
20,7,34,0.000000,-116.886934
20,7,36,0.000000,-117.052578
20,7,38,0.000000,-119.250352
20,7,40,0.000000,-119.018953
20,7,42,0.000000,-123.945682
20,7,44,0.000000,-116.990844
20,7,46,0.000000,-118.181009
20,7,48,0.000000,-123.853469
20,7,50,0.000000,-121.764214
20,7,52,0.000000,-120.554204
20,7,54,0.000000,-132.541124
20,7,56,0.000000,-121.702624
20,7,58,0.000000,-123.614690
20,8,0,0.000000,-122.246432
20,8,2,0.000000,-117.210939
20,8,4,0.000000,-117.917057
20,8,6,0.000000,-131.450603
20,8,8,0.000000,-117.024200
20,8,10,0.000000,-120.277125
20,8,12,0.000000,-122.647874
20,8,14,0.000000,-120.727243
20,8,16,0.000000,-135.881397
20,8,18,0.000000,-128.418304
20,8,20,0.000000,-120.459088
20,8,22,0.000000,-130.442132
20,8,24,0.000000,-118.965233
20,8,26,0.000000,-131.861952
20,8,28,0.000000,-117.823350
20,8,30,0.000000,-122.774765
20,8,32,0.000000,-119.365040
20,8,34,0.000000,-122.410391
20,8,36,0.000000,-118.523486
20,8,38,0.000000,-121.616064
20,8,40,0.000000,-122.904438
20,8,42,0.000000,-128.357193
20,8,44,0.000000,-124.594534
20,8,46,0.000000,-128.445550
20,8,48,0.000000,-118.831476
20,8,50,0.000000,-130.532440
20,8,52,0.000000,-123.729430
20,8,54,0.000000,-119.106851
20,8,56,0.000000,-127.434232
20,8,58,0.000000,-137.936426
20,9,0,0.000000,-120.242178
20,9,2,0.000000,-117.649621
20,9,4,0.000000,-123.876106
20,9,6,0.000000,-126.162903
20,9,8,0.000000,-125.164339
20,9,10,0.000000,-123.487392
20,9,12,0.000000,-118.457824
20,9,14,0.000000,-128.257361
20,9,16,0.000000,-122.483216
20,9,18,0.000000,-129.255168
20,9,20,0.000000,-120.652774
20,9,22,0.000000,-116.389140
20,9,24,0.000000,-124.591601
20,9,26,0.000000,-125.583110
20,9,28,0.000000,-116.685209
20,9,30,0.000000,-130.656133
20,9,32,0.000000,-121.936015
20,9,34,0.000000,-124.244470
20,9,36,0.000000,-134.854219
20,9,38,0.000000,-119.519307
20,9,40,0.000000,-130.381336
20,9,42,0.000000,-120.298822
20,9,44,0.000000,-123.822266
20,9,46,0.000000,-125.279359
20,9,48,0.000000,-123.275843
20,9,50,0.000000,-136.269097
20,9,52,0.000000,-120.290404
20,9,54,0.000000,-118.569044
20,9,56,0.000000,-123.719953
20,9,58,0.000000,-131.876827
20,10,0,0.000000,-117.756938
20,10,2,0.000000,-122.940293
20,10,4,0.000000,-112.010558
20,10,6,0.000000,-125.714364
20,10,8,0.000000,-118.881008
20,10,10,0.000000,-124.960356
20,10,12,0.000000,-121.614551
20,10,14,0.000000,-121.107256
20,10,16,0.000000,-132.850219
20,10,18,0.000000,-118.561351
20,10,20,0.000000,-121.840642
20,10,22,0.000000,-118.095943
20,10,24,0.000000,-116.719943
20,10,26,0.000000,-122.722428
20,10,28,0.000000,-116.407266
20,10,30,0.000000,-124.873843
20,10,32,0.000000,-119.633182
20,10,34,0.000000,-131.718596
20,10,36,0.000000,-124.524716
20,10,38,0.000000,-116.847608
20,10,40,0.000000,-119.441963
20,10,42,0.000000,-119.494873
20,10,44,0.000000,-119.253726
20,10,46,0.000000,-121.676920
20,10,48,0.000000,-122.246974
20,10,50,0.000000,-122.527831
20,10,52,0.000000,-136.491509
20,10,54,0.000000,-117.732199
20,10,56,0.000000,-127.259794
20,10,58,0.000000,-115.803673
20,11,0,0.000000,-128.685675
20,11,2,0.000000,-126.857378
20,11,4,0.000000,-119.340046
20,11,6,0.000000,-126.230066
20,11,8,0.000000,-116.156869
20,11,10,0.000000,-125.777042
20,11,12,0.000000,-121.155147
20,11,14,0.000000,-117.515568
20,11,16,0.000000,-117.385106
20,11,18,0.000000,-116.489674
20,11,20,0.000000,-127.863426
20,11,22,0.000000,-123.584123
20,11,24,0.000000,-128.038612
20,11,26,0.000000,-121.372908
20,11,28,0.000000,-117.845990
20,11,30,0.000000,-131.973338
20,11,32,0.000000,-117.319940
20,11,34,0.000000,-129.555019
20,11,36,0.000000,-129.044217
20,11,38,0.000000,-122.755933
20,11,40,0.000000,-119.615179
20,11,42,0.000000,-126.013790
20,11,44,0.000000,-128.676714
20,11,46,0.000000,-126.609353
20,11,48,0.000000,-111.304865
20,11,50,0.000000,-117.892477
20,11,52,0.000000,-128.374928
20,11,54,0.000000,-119.186911
20,11,56,0.000000,-117.072651
20,11,58,0.000000,-123.598769
20,12,0,0.000000,-116.823279
20,12,2,0.000000,-119.651935
20,12,4,0.000000,-124.794425
20,12,6,0.000000,-122.651607
20,12,8,0.000000,-130.944033
20,12,10,0.000000,-118.720635
20,12,12,0.000000,-117.063680
20,12,14,0.000000,-120.988419
20,12,16,0.000000,-132.743901
20,12,18,0.000000,-127.542635
20,12,20,0.000000,-126.339970
20,12,22,0.000000,-118.501272
20,12,24,0.000000,-118.674328
20,12,26,0.000000,-118.587914
20,12,28,0.000000,-126.408642
20,12,30,0.000000,-116.988416
20,12,32,0.000000,-115.299203
20,12,34,0.000000,-119.095294
20,12,36,0.000000,-118.996222
20,12,38,0.000000,-119.496005
20,12,40,0.000000,-119.651511
20,12,42,0.000000,-114.119623
20,12,44,0.000000,-121.191322
20,12,46,0.000000,-121.520858
20,12,48,0.000000,-139.580436
20,12,50,0.000000,-118.683866
20,12,52,0.000000,-120.628198
20,12,54,0.000000,-130.131462
20,12,56,0.000000,-116.969051
20,12,58,0.000000,-123.888432
20,13,0,0.000000,-123.515763
20,13,2,0.000000,-121.692192
20,13,4,0.000000,-121.342103
20,13,6,0.000000,-116.070787
20,13,8,0.000000,-129.860901
20,13,10,0.000000,-122.347581
20,13,12,0.000000,-121.791467
20,13,14,0.000000,-116.699458
20,13,16,0.000000,-124.796974
20,13,18,0.000000,-118.948247
20,13,20,0.000000,-120.593487
20,13,22,0.000000,-121.389827
20,13,24,0.000000,-133.303288
20,13,26,0.000000,-113.596262
20,13,28,0.000000,-120.774165
20,13,30,0.000000,-118.372635
20,13,32,0.000000,-119.582098
20,13,34,0.000000,-123.109362
20,13,36,0.000000,-126.277687
20,13,38,0.000000,-116.689890
20,13,40,0.000000,-114.288378
20,13,42,0.000000,-120.161175
20,13,44,0.000000,-122.739290
20,13,46,0.000000,-120.879755
20,13,48,0.000000,-128.234229
20,13,50,0.000000,-126.379465
20,13,52,0.000000,-123.541527
20,13,54,0.000000,-128.636668
20,13,56,0.000000,-116.531449
20,13,58,0.000000,-128.070299
20,14,0,0.000000,-127.850073
20,14,2,0.000000,-119.445974
20,14,4,0.000000,-124.042787
20,14,6,0.000000,-127.573271
20,14,8,0.000000,-119.355875
20,14,10,0.000000,-122.507845
20,14,12,0.000000,-125.618875
20,14,14,0.000000,-121.052565
20,14,16,0.000000,-123.281633
20,14,18,0.000000,-116.337228
20,14,20,0.000000,-124.243768
20,14,22,0.000000,-117.272699
20,14,24,0.000000,-121.579010
20,14,26,0.000000,-126.876265
20,14,28,0.000000,-116.165959
20,14,30,0.000000,-121.346628
20,14,32,0.000000,-124.015497
20,14,34,0.000000,-122.509588
20,14,36,0.000000,-119.213424
20,14,38,0.000000,-118.085158
20,14,40,0.000000,-126.626640
20,14,42,0.000000,-115.856057
20,14,44,0.000000,-117.140301
20,14,46,0.000000,-118.810405
20,14,48,0.000000,-117.544799
20,14,50,0.000000,-137.815194
20,14,52,0.000000,-120.248587
20,14,54,0.000000,-120.774724
20,14,56,0.000000,-122.011500
20,14,58,0.000000,-114.063754
20,15,0,0.000000,-120.736280
20,15,2,0.000000,-124.075663
20,15,4,0.000000,-117.771436
20,15,6,0.000000,-124.610934
20,15,8,0.000000,-127.484282
20,15,10,0.000000,-126.633361
20,15,12,0.000000,-114.339958
20,15,14,0.000000,-116.465638
20,15,16,0.000000,-118.735503
20,15,18,0.000000,-117.556485
20,15,20,0.000000,-120.481768
20,15,22,0.000000,-121.619648
20,15,24,0.000000,-117.383388
20,15,26,0.000000,-117.132939
20,15,28,0.000000,-118.108781
20,15,30,0.000000,-126.795248
20,15,32,0.000000,-125.111520
20,15,34,0.000000,-119.800320
20,15,36,0.000000,-116.384693
20,15,38,0.000000,-120.536351
20,15,40,0.000000,-127.608427
20,15,42,0.000000,-120.595816
20,15,44,0.000000,-126.881624
20,15,46,0.000000,-120.316412
20,15,48,0.000000,-125.977137
20,15,50,0.000000,-121.240817
20,15,52,0.000000,-121.361132
20,15,54,0.000000,-120.271630
20,15,56,0.000000,-124.739814
20,15,58,0.000000,-132.870506
20,16,0,0.000000,-121.968319
20,16,2,0.000000,-121.007417
20,16,4,0.000000,-138.295907
20,16,6,0.000000,-127.921333
20,16,8,0.000000,-118.481692
20,16,10,0.000000,-134.381043
20,16,12,0.000000,-133.943863
20,16,14,0.000000,-143.566563
20,16,16,0.000000,-127.921154
20,16,18,0.000000,-150.180166
20,16,20,0.000000,-123.353236
20,16,22,0.000000,-112.672492
20,16,24,0.000000,-115.330430
20,16,26,0.000000,-126.412075
20,16,28,0.000000,-122.201320
20,16,30,0.000000,-118.927871
20,16,32,0.000000,-128.405832
20,16,34,0.000000,-121.687232
20,16,36,0.000000,-118.352943
20,16,38,0.000000,-123.653110
20,16,40,0.000000,-119.407922
20,16,42,0.000000,-114.611675
20,16,44,0.000000,-120.063722
20,16,46,0.000000,-124.416955
20,16,48,0.000000,-121.634596
20,16,50,0.000000,-116.970613
20,16,52,0.000000,-121.046970
20,16,54,0.000000,-116.402522
20,16,56,0.000000,-118.497048
20,16,58,0.000000,-118.927304
20,17,0,0.000000,-117.180440
20,17,2,0.000000,-122.368076
20,17,4,0.000000,-116.003977
20,17,6,0.000000,-124.396325
20,17,8,0.000000,-115.040248
20,17,10,0.000000,-117.242999
20,17,12,0.000000,-118.864261
20,17,14,0.000000,-141.330855
20,17,16,0.000000,-115.859109
20,17,18,0.000000,-124.861690
20,17,20,0.000000,-118.445769
20,17,22,0.000000,-125.350481
20,17,24,0.000000,-134.314803
20,17,26,0.000000,-122.808808
20,17,28,0.000000,-120.681271
20,17,30,0.000000,-116.585374
20,17,32,0.000000,-119.089980
20,17,34,0.000000,-126.626793
20,17,36,0.000000,-118.878802
20,17,38,0.000000,-117.873990
20,17,40,0.000000,-125.454088
20,17,42,0.000000,-128.487333
20,17,44,0.000000,-117.480903
20,17,46,0.000000,-111.927554
20,17,48,0.000000,-122.039788
20,17,50,0.000000,-122.192632
20,17,52,0.000000,-126.528986
20,17,54,0.000000,-120.881650
20,17,56,0.000000,-123.158967
20,17,58,0.000000,-116.448176
20,18,0,0.000000,-116.983606
20,18,2,0.000000,-118.942555
20,18,4,0.000000,-125.577767
20,18,6,0.000000,-116.521770
20,18,8,0.000000,-122.933232
20,18,10,0.000000,-119.575334
20,18,12,0.000000,-119.827202
20,18,14,0.000000,-130.743226
20,18,16,0.000000,-123.227278
20,18,18,0.000000,-121.364051
20,18,20,0.000000,-120.930125
20,18,22,0.000000,-116.712382
20,18,24,0.000000,-119.552999
20,18,26,0.000000,-122.548525
20,18,28,0.000000,-114.551398
20,18,30,0.000000,-124.340549
20,18,32,0.000000,-114.787015
20,18,34,0.000000,-120.522701
20,18,36,0.000000,-124.244787
20,18,38,0.000000,-115.187744
20,18,40,0.000000,-135.355369
20,18,42,0.000000,-122.508230
20,18,44,0.000000,-133.068273
20,18,46,0.000000,-116.118121
20,18,48,0.000000,-120.043583
20,18,50,0.000000,-129.265813
20,18,52,0.000000,-116.824554
20,18,54,0.000000,-118.002572
20,18,56,0.000000,-117.563836
20,18,58,0.000000,-116.153604
20,19,0,0.000000,-127.090445
20,19,2,0.000000,-122.245794
20,19,4,0.000000,-120.961982
20,19,6,0.000000,-113.536891
20,19,8,0.000000,-131.975449
20,19,10,0.000000,-117.696163
20,19,12,0.000000,-113.934656
20,19,14,0.000000,-123.931331
20,19,16,0.000000,-116.871865
20,19,18,0.000000,-116.746091
20,19,20,0.000000,-123.084091
20,19,22,0.000000,-122.532457
20,19,24,0.000000,-119.419947
20,19,26,0.000000,-114.797515
20,19,28,0.000000,-125.218525
20,19,30,0.000000,-120.061320
20,19,32,0.000000,-125.900874
20,19,34,0.000000,-119.797867
20,19,36,0.000000,-120.442594
20,19,38,0.000000,-123.422379
20,19,40,0.000000,-116.868917
20,19,42,0.000000,-118.570483
20,19,44,0.000000,-137.628841
20,19,46,0.000000,-124.006692
20,19,48,0.000000,-123.634350
20,19,50,0.000000,-138.470340
20,19,52,0.000000,-117.797163
20,19,54,0.000000,-132.009254
20,19,56,0.000000,-123.330675
20,19,58,0.000000,-122.669838
20,20,0,0.000000,-123.449642
20,20,2,0.000000,-120.920847
20,20,4,0.000000,-119.186022
20,20,6,0.000000,-128.440995
20,20,8,0.000000,-127.037042
20,20,10,0.000000,-123.413861
20,20,12,0.000000,-117.544053
20,20,14,0.000000,-121.494610
20,20,16,0.000000,-119.018676
20,20,18,0.000000,-128.867955
20,20,20,0.000000,-127.337231
20,20,22,0.000000,-118.087748
20,20,24,0.000000,-128.508004
20,20,26,0.000000,-126.794709
20,20,28,0.000000,-124.228435
20,20,30,0.000000,-118.688942
20,20,32,0.000000,-121.702749
20,20,34,0.000000,-124.319127
20,20,36,0.000000,-138.554028
20,20,38,0.000000,-119.647429
20,20,40,0.000000,-116.610196
20,20,42,0.000000,-117.936316
20,20,44,0.000000,-116.149317
20,20,46,0.000000,-123.822226
20,20,48,0.000000,-121.324049
20,20,50,0.000000,-118.908471
20,20,52,0.000000,-129.709366
20,20,54,0.000000,-117.990590
20,20,56,0.000000,-122.837384
20,20,58,0.000000,-133.796595
20,21,0,0.000000,-129.896929
20,21,2,0.000000,-124.241203
20,21,4,0.000000,-124.641800
20,21,6,0.000000,-120.672012
20,21,8,0.000000,-129.610890
20,21,10,0.000000,-121.862437
20,21,12,0.000000,-117.827646
20,21,14,0.000000,-114.283118
20,21,16,0.000000,-118.080622
20,21,18,0.000000,-116.910028
20,21,20,0.000000,-118.456226
20,21,22,0.000000,-118.881627
20,21,24,0.000000,-123.348046
20,21,26,0.000000,-123.594311
20,21,28,0.000000,-124.561259
20,21,30,0.000000,-122.765789
20,21,32,0.000000,-119.472654
20,21,34,0.000000,-120.427201
20,21,36,0.000000,-128.048581
20,21,38,0.000000,-119.350706
20,21,40,0.000000,-133.343785
20,21,42,0.000000,-126.919842
20,21,44,0.000000,-124.012038
20,21,46,0.000000,-117.330019
20,21,48,0.000000,-129.998741
20,21,50,0.000000,-123.443775
20,21,52,0.000000,-114.731562
20,21,54,0.000000,-123.751344
20,21,56,0.000000,-122.332862
20,21,58,0.000000,-120.277972
20,22,0,0.000000,-118.316133
20,22,2,0.000000,-122.542101
20,22,4,0.000000,-126.792716
20,22,6,0.000000,-126.891838
20,22,8,0.000000,-120.135266
20,22,10,0.000000,-125.183215
20,22,12,0.000000,-127.414588
20,22,14,0.000000,-131.189834
20,22,16,0.000000,-120.422065
20,22,18,0.000000,-128.215054
20,22,20,0.000000,-124.266223
20,22,22,0.000000,-117.430175
20,22,24,0.000000,-118.879132
20,22,26,0.000000,-114.810402
20,22,28,0.000000,-125.298613
20,22,30,0.000000,-116.783114
20,22,32,0.000000,-122.804458
20,22,34,0.000000,-120.341602
20,22,36,0.000000,-126.205005
20,22,38,0.000000,-119.529853
20,22,40,0.000000,-118.692680
20,22,42,0.000000,-116.800766
20,22,44,0.000000,-120.911010
20,22,46,0.000000,-125.652103
20,22,48,0.000000,-120.822979
20,22,50,0.000000,-118.476309
20,22,52,0.000000,-119.172875
20,22,54,0.000000,-118.754550
20,22,56,0.000000,-118.410052
20,22,58,0.000000,-118.703215
20,23,0,0.000000,-125.804982
20,23,2,0.000000,-119.556074
20,23,4,0.000000,-141.740320
20,23,6,0.000000,-127.470047
20,23,8,0.000000,-121.510158
20,23,10,0.000000,-123.698534
20,23,12,0.000000,-118.335463
20,23,14,0.000000,-121.152795
20,23,16,0.000000,-119.718934
20,23,18,0.000000,-124.901446
20,23,20,0.000000,-123.887956
20,23,22,0.000000,-121.507016
20,23,24,0.000000,-120.079048
20,23,26,0.000000,-115.092911
20,23,28,0.000000,-113.839609
20,23,30,0.000000,-119.238625
20,23,32,0.000000,-118.990351
20,23,34,0.000000,-117.409367
20,23,36,0.000000,-123.160619
20,23,38,0.000000,-122.070407
20,23,40,0.000000,-114.489532
20,23,42,0.000000,-117.677873
20,23,44,0.000000,-124.432409
20,23,46,0.000000,-118.073580
20,23,48,0.000000,-121.273851
20,23,50,0.000000,-129.643481
20,23,52,0.000000,-118.958325
20,23,54,0.000000,-117.685829
20,23,56,0.000000,-133.963662
20,23,58,0.000000,-119.317733
20,24,0,0.000000,-121.359579
20,24,2,0.000000,-121.975534
20,24,4,0.000000,-121.380654
20,24,6,0.000000,-120.156648
20,24,8,0.000000,-117.855119
20,24,10,0.000000,-114.865913
20,24,12,0.000000,-119.543299
20,24,14,0.000000,-129.161399
20,24,16,0.000000,-122.983496
20,24,18,0.000000,-122.807851
20,24,20,0.000000,-120.632566
20,24,22,0.000000,-124.407943
20,24,24,0.000000,-125.235633
20,24,26,0.000000,-121.249426
20,24,28,0.000000,-116.547937
20,24,30,0.000000,-116.446179
20,24,32,0.000000,-128.232674
20,24,34,0.000000,-122.030003
20,24,36,0.000000,-120.560541
20,24,38,0.000000,-118.144478
20,24,40,0.000000,-116.883966
20,24,42,0.000000,-118.637332
20,24,44,0.000000,-121.447501
20,24,46,0.000000,-116.573850
20,24,48,0.000000,-118.427607
20,24,50,0.000000,-125.008900
20,24,52,0.000000,-121.180469
20,24,54,0.000000,-120.906975
20,24,56,0.000000,-127.912048
20,24,58,0.000000,-121.791856
20,25,0,0.000000,-122.788999
20,25,2,0.000000,-124.205871
20,25,4,0.000000,-116.975349
20,25,6,0.000000,-117.114702
20,25,8,0.000000,-119.074502
20,25,10,0.000000,-121.000491
20,25,12,0.000000,-122.732028
20,25,14,0.000000,-116.807943
20,25,16,0.000000,-120.175664
20,25,18,0.000000,-125.705353
20,25,20,0.000000,-126.200899
20,25,22,0.000000,-123.298638
20,25,24,0.000000,-123.924906
20,25,26,0.000000,-124.641207
20,25,28,0.000000,-125.931715
20,25,30,0.000000,-121.644756
20,25,32,0.000000,-131.583224
20,25,34,0.000000,-123.543698
20,25,36,0.000000,-122.211602
20,25,38,0.000000,-116.683807
20,25,40,0.000000,-116.563020
20,25,42,0.000000,-124.082339
20,25,44,0.000000,-126.988366
20,25,46,0.000000,-124.394462
20,25,48,0.000000,-125.534042
20,25,50,0.000000,-124.579479
20,25,52,0.000000,-129.382174
20,25,54,0.000000,-125.797391
20,25,56,0.000000,-119.440331
20,25,58,0.000000,-125.600628
20,26,0,0.000000,-120.814188
20,26,2,0.000000,-116.734634
20,26,4,0.000000,-118.956826
20,26,6,0.000000,-123.506737
20,26,8,0.000000,-116.480098
20,26,10,0.000000,-115.695713
20,26,12,0.000000,-122.811172
20,26,14,0.000000,-119.059857
20,26,16,0.000000,-130.472838
20,26,18,0.000000,-116.985069
20,26,20,0.000000,-116.885934
20,26,22,0.000000,-119.025049
20,26,24,0.000000,-116.641870
20,26,26,0.000000,-118.519498
20,26,28,0.000000,-115.598608
20,26,30,0.000000,-122.568926
20,26,32,0.000000,-148.397741
20,26,34,0.000000,-117.529181
20,26,36,0.000000,-119.421616
20,26,38,0.000000,-121.759199
20,26,40,0.000000,-117.372556
20,26,42,0.000000,-121.389688
20,26,44,0.000000,-115.554938
20,26,46,0.000000,-128.118013
20,26,48,0.000000,-122.071239
20,26,50,0.000000,-133.399581
20,26,52,0.000000,-119.885957
20,26,54,0.000000,-124.948535
20,26,56,0.000000,-126.554198
20,26,58,0.000000,-122.101549
20,27,0,0.000000,-120.033654
20,27,2,0.000000,-115.724532
20,27,4,0.000000,-120.978211
20,27,6,0.000000,-120.910225
20,27,8,0.000000,-119.543256
20,27,10,0.000000,-120.728781
20,27,12,0.000000,-121.492471
20,27,14,0.000000,-124.556121
20,27,16,0.000000,-117.088104
20,27,18,0.000000,-122.213989
20,27,20,0.000000,-120.054433
20,27,22,0.000000,-120.751572
