hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-118.945208
20,0,2,0.000000,-122.377240
20,0,4,0.000000,-132.943677
20,0,6,0.000000,-114.436762
20,0,8,0.000000,-116.087936
20,0,10,0.000000,-128.523872
20,0,12,0.000000,-124.914664
20,0,14,0.000000,-120.502952
20,0,16,0.000000,-123.087625
20,0,18,0.000000,-119.369670
20,0,20,0.000000,-122.541766
20,0,22,0.000000,-120.702960
20,0,24,0.000000,-121.292906
20,0,26,0.000000,-120.454658
20,0,28,0.000000,-126.611547
20,0,30,0.000000,-125.122639
20,0,32,0.000000,-118.948373
20,0,34,0.000000,-126.040881
20,0,36,0.000000,-119.280335
20,0,38,0.000000,-125.511183
20,0,40,0.000000,-147.816700
20,0,42,0.000000,-117.987841
20,0,44,0.000000,-122.565063
20,0,46,0.000000,-137.277800
20,0,48,0.000000,-119.934798
20,0,50,0.000000,-125.021452
20,0,52,0.000000,-124.964509
20,0,54,0.000000,-120.271661
20,0,56,0.000000,-122.162288
20,0,58,0.000000,-123.498160
20,1,0,0.000000,-127.122476
20,1,2,0.000000,-119.860638
20,1,4,0.000000,-123.013664
20,1,6,0.000000,-124.199786
20,1,8,0.000000,-121.705004
20,1,10,0.000000,-129.991073
20,1,12,0.000000,-121.225927
20,1,14,0.000000,-121.549294
20,1,16,0.000000,-125.752609
20,1,18,0.000000,-126.384011
20,1,20,0.000000,-131.187287
20,1,22,0.000000,-122.446168
20,1,24,0.000000,-121.426144
20,1,26,0.000000,-121.363583
20,1,28,0.000000,-115.520904
20,1,30,0.000000,-115.263958
20,1,32,0.000000,-121.734101
20,1,34,0.000000,-121.437898
20,1,36,0.000000,-122.277006
20,1,38,0.000000,-138.927033
20,1,40,0.000000,-118.277582
20,1,42,0.000000,-126.839458
20,1,44,0.000000,-129.340599
20,1,46,0.000000,-125.679321
20,1,48,0.000000,-126.752003
20,1,50,0.000000,-114.556279
20,1,52,0.000000,-125.737857
20,1,54,0.000000,-132.075110
20,1,56,0.000000,-123.352530
20,1,58,0.000000,-127.211686
20,2,0,0.000000,-124.324636
20,2,2,0.000000,-118.276411
20,2,4,0.000000,-125.866346
20,2,6,0.000000,-124.572947
20,2,8,0.000000,-121.441144
20,2,10,0.000000,-119.031863
20,2,12,0.000000,-122.958769
20,2,14,0.000000,-120.782699
20,2,16,0.000000,-114.630795
20,2,18,0.000000,-120.232839
20,2,20,0.000000,-119.826240
20,2,22,0.000000,-129.635065
20,2,24,0.000000,-113.706523
20,2,26,0.000000,-123.113091
20,2,28,0.000000,-114.531104
20,2,30,0.000000,-119.247227
20,2,32,0.000000,-118.497997
20,2,34,0.000000,-119.789265
20,2,36,0.000000,-122.917261
20,2,38,0.000000,-119.848113
20,2,40,0.000000,-117.196605
20,2,42,0.000000,-126.412930
20,2,44,0.000000,-119.238481
20,2,46,0.000000,-127.002056
20,2,48,0.000000,-131.776672
20,2,50,0.000000,-121.400084
20,2,52,0.000000,-138.935647
20,2,54,0.000000,-119.313102
20,2,56,0.000000,-122.655169
20,2,58,0.000000,-123.449868
20,3,0,0.000000,-123.766229
20,3,2,0.000000,-124.452030
20,3,4,0.000000,-119.967166
20,3,6,0.000000,-114.562011
20,3,8,0.000000,-120.427742
20,3,10,0.000000,-117.559520
20,3,12,0.000000,-123.428234
20,3,14,0.000000,-123.957672
20,3,16,0.000000,-132.499712
20,3,18,0.000000,-119.209288
20,3,20,0.000000,-127.735123
20,3,22,0.000000,-135.903622
20,3,24,0.000000,-126.427653
20,3,26,0.000000,-113.569342
20,3,28,0.000000,-127.085736
20,3,30,0.000000,-123.906878
20,3,32,0.000000,-118.107149
20,3,34,0.000000,-120.224235
20,3,36,0.000000,-127.837208
20,3,38,0.000000,-127.942647
20,3,40,0.000000,-119.381273
20,3,42,0.000000,-131.337458
20,3,44,0.000000,-126.719437
20,3,46,0.000000,-125.570440
20,3,48,0.000000,-149.131062
20,3,50,0.000000,-117.838731
20,3,52,0.000000,-140.279801
20,3,54,0.000000,-121.622527
20,3,56,0.000000,-128.051026
20,3,58,0.000000,-119.388356
20,4,0,0.000000,-118.498413
20,4,2,0.000000,-124.783158
20,4,4,0.000000,-118.364753
20,4,6,0.000000,-121.720982
20,4,8,0.000000,-121.066140
20,4,10,0.000000,-118.748782
20,4,12,0.000000,-124.075815
20,4,14,0.000000,-128.721594
20,4,16,0.000000,-132.406415
20,4,18,0.000000,-124.876601
20,4,20,0.000000,-117.409357
20,4,22,0.000000,-113.650948
20,4,24,0.000000,-133.346624
20,4,26,0.000000,-133.961841
20,4,28,0.000000,-127.287862
20,4,30,0.000000,-118.466577
20,4,32,0.000000,-123.841115
20,4,34,0.000000,-131.144674
20,4,36,0.000000,-118.954114
20,4,38,0.000000,-123.553776
20,4,40,0.000000,-121.533475
20,4,42,0.000000,-113.253958
20,4,44,0.000000,-124.153651
20,4,46,0.000000,-133.681505
20,4,48,0.000000,-125.874926
20,4,50,0.000000,-121.171683
20,4,52,0.000000,-122.007808
20,4,54,0.000000,-126.282539
20,4,56,0.000000,-117.722605
20,4,58,0.000000,-124.478288
20,5,0,0.000000,-128.250412
20,5,2,0.000000,-116.582527
20,5,4,0.000000,-124.858500
20,5,6,0.000000,-124.240804
20,5,8,0.000000,-125.429594
20,5,10,0.000000,-112.241383
20,5,12,0.000000,-138.467947
20,5,14,0.000000,-132.070667
20,5,16,0.000000,-119.088685
20,5,18,0.000000,-122.671229
20,5,20,0.000000,-120.066815
20,5,22,0.000000,-125.925526
20,5,24,0.000000,-123.155109
20,5,26,0.000000,-125.141505
20,5,28,0.000000,-128.699502
20,5,30,0.000000,-120.961186
20,5,32,0.000000,-113.992063
20,5,34,0.000000,-119.446448
20,5,36,0.000000,-129.390759
20,5,38,0.000000,-119.831404
20,5,40,0.000000,-118.478990
20,5,42,0.000000,-121.755720
20,5,44,0.000000,-118.957290
20,5,46,0.000000,-117.065696
20,5,48,0.000000,-121.316750
20,5,50,0.000000,-133.147696
20,5,52,0.000000,-118.182816
20,5,54,0.000000,-117.833262
20,5,56,0.000000,-118.723889
20,5,58,0.000000,-122.559103
20,6,0,0.000000,-119.461556
20,6,2,0.000000,-127.582619
20,6,4,0.000000,-118.046408
20,6,6,0.000000,-151.160783
20,6,8,0.000000,-118.546216
20,6,10,0.000000,-118.104311
20,6,12,0.000000,-117.230236
20,6,14,0.000000,-115.903803
20,6,16,0.000000,-122.605210
20,6,18,0.000000,-126.572984
20,6,20,0.000000,-119.556711
20,6,22,0.000000,-118.546167
20,6,24,0.000000,-117.927779
20,6,26,0.000000,-129.386689
20,6,28,0.000000,-115.811448
20,6,30,0.000000,-123.357487
20,6,32,0.000000,-122.135739
20,6,34,0.000000,-119.653127
20,6,36,0.000000,-122.199298
20,6,38,0.000000,-118.532253
20,6,40,0.000000,-127.111359
20,6,42,0.000000,-127.447890
20,6,44,0.000000,-130.232398
20,6,46,0.000000,-124.359748
20,6,48,0.000000,-123.607798
20,6,50,0.000000,-118.612078
20,6,52,0.000000,-122.882233
20,6,54,0.000000,-130.135765
20,6,56,0.000000,-121.143824
20,6,58,0.000000,-125.906026
20,7,0,0.000000,-126.237897
20,7,2,0.000000,-129.825066
20,7,4,0.000000,-125.061230
20,7,6,0.000000,-119.615020
20,7,8,0.000000,-120.789822
20,7,10,0.000000,-123.911017
20,7,12,0.000000,-122.340274
20,7,14,0.000000,-119.222154
20,7,16,0.000000,-118.882231
20,7,18,0.000000,-127.226240
20,7,20,0.000000,-123.298896
20,7,22,0.000000,-118.885099
20,7,24,0.000000,-124.306529
20,7,26,0.000000,-120.174325
20,7,28,0.000000,-120.517730
20,7,30,0.000000,-119.514533
20,7,32,0.000000,-119.360504
20,7,34,0.000000,-123.022685
20,7,36,0.000000,-124.198791
20,7,38,0.000000,-124.201888
20,7,40,0.000000,-114.224590
20,7,42,0.000000,-117.613624
20,7,44,0.000000,-126.026986
20,7,46,0.000000,-117.269583
20,7,48,0.000000,-130.120387
20,7,50,0.000000,-144.183722
20,7,52,0.000000,-121.684767
20,7,54,0.000000,-125.876075
20,7,56,0.000000,-121.768275
20,7,58,0.000000,-120.704812
20,8,0,0.000000,-118.850806
20,8,2,0.000000,-123.042635
20,8,4,0.000000,-131.491305
20,8,6,0.000000,-120.908479
20,8,8,0.000000,-120.444687
20,8,10,0.000000,-118.482019
20,8,12,0.000000,-121.752454
20,8,14,0.000000,-112.640697
20,8,16,0.000000,-124.722324
20,8,18,0.000000,-126.848524
20,8,20,0.000000,-119.445337
20,8,22,0.000000,-121.754070
20,8,24,0.000000,-121.590304
20,8,26,0.000000,-117.936128
20,8,28,0.000000,-119.245328
20,8,30,0.000000,-117.660692
20,8,32,0.000000,-125.631067
20,8,34,0.000000,-116.020624
20,8,36,0.000000,-125.047621
20,8,38,0.000000,-125.054919
20,8,40,0.000000,-126.144671
20,8,42,0.000000,-118.430644
20,8,44,0.000000,-117.505383
20,8,46,0.000000,-123.014641
20,8,48,0.000000,-117.736203
20,8,50,0.000000,-122.812142
20,8,52,0.000000,-131.923760
20,8,54,0.000000,-120.917819
20,8,56,0.000000,-120.830974
20,8,58,0.000000,-119.021162
20,9,0,0.000000,-117.011676
20,9,2,0.000000,-122.775888
20,9,4,0.000000,-125.724956
20,9,6,0.000000,-121.530139
20,9,8,0.000000,-121.484274
20,9,10,0.000000,-131.302352
20,9,12,0.000000,-120.858238
20,9,14,0.000000,-135.903344
20,9,16,0.000000,-121.027756
20,9,18,0.000000,-125.999838
20,9,20,0.000000,-123.154424
20,9,22,0.000000,-124.558157
20,9,24,0.000000,-123.039929
20,9,26,0.000000,-120.813350
20,9,28,0.000000,-119.282959
20,9,30,0.000000,-126.523554
20,9,32,0.000000,-122.944113
20,9,34,0.000000,-121.961480
20,9,36,0.000000,-127.336935
20,9,38,0.000000,-127.948144
20,9,40,0.000000,-123.816501
20,9,42,0.000000,-121.411061
20,9,44,0.000000,-125.652484
20,9,46,0.000000,-121.283246
20,9,48,0.000000,-123.182199
20,9,50,0.000000,-123.686568
20,9,52,0.000000,-124.338223
20,9,54,0.000000,-115.948331
20,9,56,0.000000,-128.907090
20,9,58,0.000000,-120.467279
20,10,0,0.000000,-118.497461
20,10,2,0.000000,-118.711166
20,10,4,0.000000,-126.103844
20,10,6,0.000000,-116.556049
20,10,8,0.000000,-121.478795
20,10,10,0.000000,-124.204585
20,10,12,0.000000,-117.761693
20,10,14,0.000000,-118.199092
20,10,16,0.000000,-118.602778
20,10,18,0.000000,-116.082234
20,10,20,0.000000,-116.042337
20,10,22,0.000000,-130.184239
20,10,24,0.000000,-134.533667
20,10,26,0.000000,-119.320222
20,10,28,0.000000,-134.952781
20,10,30,0.000000,-115.406358
20,10,32,0.000000,-115.953789
20,10,34,0.000000,-117.227328
20,10,36,0.000000,-122.006726
20,10,38,0.000000,-115.994337
20,10,40,0.000000,-117.014493
20,10,42,0.000000,-120.478152
20,10,44,0.000000,-125.837531
20,10,46,0.000000,-128.467717
20,10,48,0.000000,-118.890823
20,10,50,0.000000,-126.911018
20,10,52,0.000000,-124.484891
20,10,54,0.000000,-117.536723
20,10,56,0.000000,-116.142669
20,10,58,0.000000,-118.151566
20,11,0,0.000000,-121.424740
20,11,2,0.000000,-128.647520
20,11,4,0.000000,-118.992873
20,11,6,0.000000,-128.599956
20,11,8,0.000000,-117.860364
20,11,10,0.000000,-116.668520
20,11,12,0.000000,-125.787580
20,11,14,0.000000,-120.860587
20,11,16,0.000000,-122.401529
20,11,18,0.000000,-121.736705
20,11,20,0.000000,-130.760824
20,11,22,0.000000,-119.495646
20,11,24,0.000000,-130.573314
20,11,26,0.000000,-133.895751
20,11,28,0.000000,-121.873214
20,11,30,0.000000,-127.872109
20,11,32,0.000000,-123.486549
20,11,34,0.000000,-120.515439
20,11,36,0.000000,-126.416071
20,11,38,0.000000,-138.853574
20,11,40,0.000000,-117.231176
20,11,42,0.000000,-123.315163
20,11,44,0.000000,-120.629179
20,11,46,0.000000,-122.058693
20,11,48,0.000000,-145.072015
20,11,50,0.000000,-113.758837
20,11,52,0.000000,-118.586307
20,11,54,0.000000,-119.066575
20,11,56,0.000000,-117.181856
20,11,58,0.000000,-120.748876
20,12,0,0.000000,-120.685019
20,12,2,0.000000,-123.866520
20,12,4,0.000000,-123.158035
20,12,6,0.000000,-119.150882
20,12,8,0.000000,-122.456681
20,12,10,0.000000,-122.684187
20,12,12,0.000000,-128.092678
20,12,14,0.000000,-128.335096
20,12,16,0.000000,-120.775265
20,12,18,0.000000,-117.252331
20,12,20,0.000000,-115.573687
20,12,22,0.000000,-121.243307
20,12,24,0.000000,-120.928309
20,12,26,0.000000,-130.026231
20,12,28,0.000000,-122.456886
20,12,30,0.000000,-123.876786
20,12,32,0.000000,-125.103558
20,12,34,0.000000,-134.193894
20,12,36,0.000000,-119.147989
20,12,38,0.000000,-116.881461
20,12,40,0.000000,-121.480754
20,12,42,0.000000,-114.817410
20,12,44,0.000000,-122.572338
20,12,46,0.000000,-124.719463
20,12,48,0.000000,-123.179871
20,12,50,0.000000,-115.950712
20,12,52,0.000000,-120.407686
20,12,54,0.000000,-145.685289
20,12,56,0.000000,-118.343431
20,12,58,0.000000,-126.862688
20,13,0,0.000000,-120.206615
20,13,2,0.000000,-129.834375
20,13,4,0.000000,-121.968116
20,13,6,0.000000,-120.791318
20,13,8,0.000000,-119.522868
20,13,10,0.000000,-124.491982
20,13,12,0.000000,-127.015926
20,13,14,0.000000,-123.204590
20,13,16,0.000000,-119.112089
20,13,18,0.000000,-120.003032
20,13,20,0.000000,-122.228419
20,13,22,0.000000,-119.498186
20,13,24,0.000000,-114.781740
20,13,26,0.000000,-125.286686
20,13,28,0.000000,-140.270405
20,13,30,0.000000,-123.271804
20,13,32,0.000000,-122.224538
20,13,34,0.000000,-124.196924
20,13,36,0.000000,-116.541936
20,13,38,0.000000,-117.215005
20,13,40,0.000000,-117.660988
20,13,42,0.000000,-120.196480
20,13,44,0.000000,-118.330168
20,13,46,0.000000,-130.388684
20,13,48,0.000000,-136.430942
20,13,50,0.000000,-131.381518
20,13,52,0.000000,-133.336700
20,13,54,0.000000,-127.191591
20,13,56,0.000000,-121.346600
20,13,58,0.000000,-118.457590
20,14,0,0.000000,-118.446737
20,14,2,0.000000,-130.801959
20,14,4,0.000000,-126.729929
20,14,6,0.000000,-121.098590
20,14,8,0.000000,-114.007436
20,14,10,0.000000,-116.682628
20,14,12,0.000000,-117.294275
20,14,14,0.000000,-115.035294
20,14,16,0.000000,-115.814834
20,14,18,0.000000,-123.574423
20,14,20,0.000000,-120.597282
20,14,22,0.000000,-134.793379
20,14,24,0.000000,-118.972162
20,14,26,0.000000,-116.164338
20,14,28,0.000000,-133.752636
20,14,30,0.000000,-125.353590
20,14,32,0.000000,-117.328088
20,14,34,0.000000,-116.883338
20,14,36,0.000000,-119.788781
20,14,38,0.000000,-126.691601
20,14,40,0.000000,-123.122428
20,14,42,0.000000,-123.419122
20,14,44,0.000000,-117.886738
20,14,46,0.000000,-134.985884
20,14,48,0.000000,-122.208062
20,14,50,0.000000,-122.636748
20,14,52,0.000000,-127.255904
20,14,54,0.000000,-119.194061
20,14,56,0.000000,-118.796354
20,14,58,0.000000,-121.806824
20,15,0,0.000000,-121.374244
20,15,2,0.000000,-136.119320
20,15,4,0.000000,-124.197111
20,15,6,0.000000,-118.819490
20,15,8,0.000000,-125.850669
20,15,10,0.000000,-123.375216
20,15,12,0.000000,-115.460980
20,15,14,0.000000,-118.476215
20,15,16,0.000000,-114.817168
20,15,18,0.000000,-132.265083
20,15,20,0.000000,-119.408113
20,15,22,0.000000,-125.205668
20,15,24,0.000000,-134.006275
20,15,26,0.000000,-125.420138
20,15,28,0.000000,-120.477961
20,15,30,0.000000,-115.763257
20,15,32,0.000000,-116.127801
20,15,34,0.000000,-121.613973
20,15,36,0.000000,-115.757272
20,15,38,0.000000,-115.361029
20,15,40,0.000000,-124.255349
20,15,42,0.000000,-120.694794
20,15,44,0.000000,-121.830133
20,15,46,0.000000,-124.188644
20,15,48,0.000000,-132.547524
20,15,50,0.000000,-122.996686
20,15,52,0.000000,-121.570404
20,15,54,0.000000,-126.908144
20,15,56,0.000000,-120.334530
20,15,58,0.000000,-133.013485
20,16,0,0.000000,-120.356473
20,16,2,0.000000,-125.398898
20,16,4,0.000000,-117.677588
20,16,6,0.000000,-128.464975
20,16,8,0.000000,-124.413862
20,16,10,0.000000,-116.439189
20,16,12,0.000000,-113.768255
20,16,14,0.000000,-128.317279
20,16,16,0.000000,-117.831414
20,16,18,0.000000,-144.257314
20,16,20,0.000000,-136.758439
20,16,22,0.000000,-122.004995
20,16,24,0.000000,-129.818608
20,16,26,0.000000,-118.752728
20,16,28,0.000000,-115.863038
20,16,30,0.000000,-124.417445
20,16,32,0.000000,-123.961101
20,16,34,0.000000,-118.299211
20,16,36,0.000000,-116.785048
20,16,38,0.000000,-126.728265
20,16,40,0.000000,-120.868436
20,16,42,0.000000,-120.382034
20,16,44,0.000000,-127.046213
20,16,46,0.000000,-122.883449
20,16,48,0.000000,-130.610641
20,16,50,0.000000,-133.775924
20,16,52,0.000000,-126.863046
20,16,54,0.000000,-123.318453
20,16,56,0.000000,-150.420693
20,16,58,0.000000,-117.587034
20,17,0,0.000000,-122.213530
20,17,2,0.000000,-122.475318
20,17,4,0.000000,-121.734241
20,17,6,0.000000,-135.438951
20,17,8,0.000000,-124.936162
20,17,10,0.000000,-119.568551
20,17,12,0.000000,-121.789236
20,17,14,0.000000,-133.724633
20,17,16,0.000000,-124.896259
20,17,18,0.000000,-125.251712
20,17,20,0.000000,-120.848176
20,17,22,0.000000,-125.133989
20,17,24,0.000000,-115.919899
20,17,26,0.000000,-121.694469
20,17,28,0.000000,-124.520851
20,17,30,0.000000,-125.267623
20,17,32,0.000000,-125.581852
20,17,34,0.000000,-131.267546
20,17,36,0.000000,-137.701214
20,17,38,0.000000,-126.433564
20,17,40,0.000000,-116.869834
20,17,42,0.000000,-130.195068
20,17,44,0.000000,-122.518672
20,17,46,0.000000,-119.238660
20,17,48,0.000000,-126.390463
20,17,50,0.000000,-137.569950
20,17,52,0.000000,-118.793384
20,17,54,0.000000,-120.746384
20,17,56,0.000000,-134.306528
20,17,58,0.000000,-123.779474
20,18,0,0.000000,-122.119295
20,18,2,0.000000,-121.624321
20,18,4,0.000000,-120.655337
20,18,6,0.000000,-118.667278
20,18,8,0.000000,-121.769245
20,18,10,0.000000,-122.231109
20,18,12,0.000000,-133.007579
20,18,14,0.000000,-124.480007
20,18,16,0.000000,-118.362848
20,18,18,0.000000,-117.789414
20,18,20,0.000000,-118.748460
20,18,22,0.000000,-119.991862
20,18,24,0.000000,-128.339055
20,18,26,0.000000,-123.212096
20,18,28,0.000000,-128.347459
20,18,30,0.000000,-117.671656
20,18,32,0.000000,-120.113113
20,18,34,0.000000,-121.991608
20,18,36,0.000000,-120.337487
20,18,38,0.000000,-125.388262
20,18,40,0.000000,-130.398630
20,18,42,0.000000,-125.701698
20,18,44,0.000000,-118.460090
20,18,46,0.000000,-115.724001
20,18,48,0.000000,-128.229744
20,18,50,0.000000,-127.262956
20,18,52,0.000000,-114.215432
20,18,54,0.000000,-115.255592
20,18,56,0.000000,-122.021449
20,18,58,0.000000,-123.389210
20,19,0,0.000000,-124.547587
20,19,2,0.000000,-121.937996
20,19,4,0.000000,-116.148338
20,19,6,0.000000,-121.199214
20,19,8,0.000000,-125.009697
20,19,10,0.000000,-125.010754
20,19,12,0.000000,-123.442910
20,19,14,0.000000,-117.998439
20,19,16,0.000000,-116.617013
20,19,18,0.000000,-141.032815
20,19,20,0.000000,-119.256085
20,19,22,0.000000,-127.323995
20,19,24,0.000000,-123.802552
20,19,26,0.000000,-122.258000
20,19,28,0.000000,-124.275473
20,19,30,0.000000,-120.863616
20,19,32,0.000000,-116.265814
20,19,34,0.000000,-122.129559
20,19,36,0.000000,-122.200603
20,19,38,0.000000,-119.812985
20,19,40,0.000000,-123.030098
20,19,42,0.000000,-121.055465
20,19,44,0.000000,-123.147448
20,19,46,0.000000,-122.818271
20,19,48,0.000000,-125.410094
20,19,50,0.000000,-121.870890
20,19,52,0.000000,-123.134941
20,19,54,0.000000,-116.093049
20,19,56,0.000000,-127.108285
20,19,58,0.000000,-129.609909
20,20,0,0.000000,-128.718098
20,20,2,0.000000,-125.301405
20,20,4,0.000000,-138.858855
20,20,6,0.000000,-137.154144
20,20,8,0.000000,-125.614555
20,20,10,0.000000,-123.972848
20,20,12,0.000000,-119.437778
20,20,14,0.000000,-117.500389
20,20,16,0.000000,-122.616226
20,20,18,0.000000,-125.103353
20,20,20,0.000000,-113.852568
20,20,22,0.000000,-119.432160
20,20,24,0.000000,-125.166067
20,20,26,0.000000,-118.441061
20,20,28,0.000000,-122.717142
20,20,30,0.000000,-123.076913
20,20,32,0.000000,-133.676188
20,20,34,0.000000,-113.364484
20,20,36,0.000000,-127.500937
20,20,38,0.000000,-121.022047
20,20,40,0.000000,-120.617401
20,20,42,0.000000,-144.369238
20,20,44,0.000000,-121.253491
20,20,46,0.000000,-123.533663
20,20,48,0.000000,-119.768376
20,20,50,0.000000,-136.157736
20,20,52,0.000000,-128.279685
20,20,54,0.000000,-115.843940
20,20,56,0.000000,-127.372787
20,20,58,0.000000,-124.656988
20,21,0,0.000000,-122.479107
20,21,2,0.000000,-122.686031
20,21,4,0.000000,-121.826347
20,21,6,0.000000,-134.057190
20,21,8,0.000000,-121.362293
20,21,10,0.000000,-119.687465
20,21,12,0.000000,-132.801281
20,21,14,0.000000,-117.925964
20,21,16,0.000000,-117.821541
20,21,18,0.000000,-126.251605
20,21,20,0.000000,-112.667359
20,21,22,0.000000,-119.979702
20,21,24,0.000000,-132.677917
20,21,26,0.000000,-125.960027
20,21,28,0.000000,-130.230312
20,21,30,0.000000,-121.297550
20,21,32,0.000000,-131.946454
20,21,34,0.000000,-122.883240
20,21,36,0.000000,-121.675793
20,21,38,0.000000,-136.494066
20,21,40,0.000000,-129.206191
20,21,42,0.000000,-119.677872
20,21,44,0.000000,-123.336037
20,21,46,0.000000,-118.558605
20,21,48,0.000000,-114.289508
20,21,50,0.000000,-122.918046
20,21,52,0.000000,-120.118125
20,21,54,0.000000,-113.429863
20,21,56,0.000000,-121.928051
20,21,58,0.000000,-122.765596
20,22,0,0.000000,-117.674827
20,22,2,0.000000,-130.460461
20,22,4,0.000000,-124.934241
20,22,6,0.000000,-118.321416
20,22,8,0.000000,-124.170136
20,22,10,0.000000,-118.918486
20,22,12,0.000000,-120.382590
20,22,14,0.000000,-143.902640
20,22,16,0.000000,-125.001995
20,22,18,0.000000,-118.611497
20,22,20,0.000000,-116.372042
20,22,22,0.000000,-118.828421
20,22,24,0.000000,-116.772526
20,22,26,0.000000,-129.325251
20,22,28,0.000000,-122.677355
20,22,30,0.000000,-119.873424
20,22,32,0.000000,-131.344105
20,22,34,0.000000,-121.768543
20,22,36,0.000000,-122.729445
20,22,38,0.000000,-126.247858
20,22,40,0.000000,-123.739728
20,22,42,0.000000,-130.106105
20,22,44,0.000000,-112.909579
20,22,46,0.000000,-119.727312
20,22,48,0.000000,-126.556299
20,22,50,0.000000,-121.773525
20,22,52,0.000000,-126.689050
20,22,54,0.000000,-131.054627
20,22,56,0.000000,-120.770985
20,22,58,0.000000,-124.248289
20,23,0,0.000000,-135.312966
20,23,2,0.000000,-119.435262
20,23,4,0.000000,-115.850386
20,23,6,0.000000,-121.358241
20,23,8,0.000000,-119.829921
20,23,10,0.000000,-114.824372
20,23,12,0.000000,-117.957210
20,23,14,0.000000,-125.153402
20,23,16,0.000000,-117.972300
20,23,18,0.000000,-136.257332
20,23,20,0.000000,-119.245423
20,23,22,0.000000,-131.883058
20,23,24,0.000000,-120.381996
20,23,26,0.000000,-120.977154
20,23,28,0.000000,-122.550936
20,23,30,0.000000,-113.001240
20,23,32,0.000000,-117.649363
20,23,34,0.000000,-133.233051
20,23,36,0.000000,-118.955676
20,23,38,0.000000,-120.220623
20,23,40,0.000000,-119.066931
20,23,42,0.000000,-116.285769
20,23,44,0.000000,-121.293108
20,23,46,0.000000,-121.449231
20,23,48,0.000000,-123.037018
20,23,50,0.000000,-118.974949
20,23,52,0.000000,-136.840407
20,23,54,0.000000,-117.109946
20,23,56,0.000000,-131.978212
20,23,58,0.000000,-118.864513
20,24,0,0.000000,-135.202928
20,24,2,0.000000,-141.946889
20,24,4,0.000000,-126.850099
20,24,6,0.000000,-137.490693
20,24,8,0.000000,-127.395579
20,24,10,0.000000,-124.395163
20,24,12,0.000000,-123.596130
20,24,14,0.000000,-123.653143
20,24,16,0.000000,-127.238439
20,24,18,0.000000,-125.106877
20,24,20,0.000000,-127.220241
20,24,22,0.000000,-124.890679
20,24,24,0.000000,-128.450468
20,24,26,0.000000,-125.593189
20,24,28,0.000000,-117.852688
20,24,30,0.000000,-125.425271
20,24,32,0.000000,-123.896133
20,24,34,0.000000,-118.316380
20,24,36,0.000000,-119.121133
20,24,38,0.000000,-120.386959
20,24,40,0.000000,-121.873172
20,24,42,0.000000,-123.526881
20,24,44,0.000000,-117.347945
20,24,46,0.000000,-124.309386
20,24,48,0.000000,-123.522014
20,24,50,0.000000,-119.178580
20,24,52,0.000000,-117.106594
20,24,54,0.000000,-119.679056
20,24,56,0.000000,-125.910025
20,24,58,0.000000,-152.805484
20,25,0,0.000000,-124.420673
20,25,2,0.000000,-121.445217
20,25,4,0.000000,-125.235596
20,25,6,0.000000,-118.112251
20,25,8,0.000000,-122.835764
20,25,10,0.000000,-121.930559
20,25,12,0.000000,-119.369349
20,25,14,0.000000,-128.077531
20,25,16,0.000000,-116.826575
20,25,18,0.000000,-116.905461
20,25,20,0.000000,-118.911622
20,25,22,0.000000,-121.411245
20,25,24,0.000000,-117.153644
20,25,26,0.000000,-119.043989
20,25,28,0.000000,-114.570878
20,25,30,0.000000,-132.068659
20,25,32,0.000000,-128.730197
20,25,34,0.000000,-132.187925
20,25,36,0.000000,-116.308920
20,25,38,0.000000,-129.519229
20,25,40,0.000000,-121.087460
20,25,42,0.000000,-127.199456
20,25,44,0.000000,-118.347167
20,25,46,0.000000,-118.986806
20,25,48,0.000000,-126.868050
20,25,50,0.000000,-115.910610
20,25,52,0.000000,-120.225028
20,25,54,0.000000,-115.668670
20,25,56,0.000000,-123.085739
20,25,58,0.000000,-127.011716
20,26,0,0.000000,-119.390079
20,26,2,0.000000,-122.536007
20,26,4,0.000000,-113.800081
20,26,6,0.000000,-124.686347
20,26,8,0.000000,-126.859211
20,26,10,0.000000,-122.829531
20,26,12,0.000000,-127.339741
20,26,14,0.000000,-123.852009
20,26,16,0.000000,-115.621337
20,26,18,0.000000,-124.135242
20,26,20,0.000000,-127.118287
20,26,22,0.000000,-129.157495
20,26,24,0.000000,-137.032053
20,26,26,0.000000,-121.353224
20,26,28,0.000000,-118.799893
20,26,30,0.000000,-124.341077
20,26,32,0.000000,-115.561003
20,26,34,0.000000,-118.677326
20,26,36,0.000000,-126.167717
20,26,38,0.000000,-114.137334
20,26,40,0.000000,-126.528741
20,26,42,0.000000,-122.953396
20,26,44,0.000000,-131.464051
20,26,46,0.000000,-125.052713
20,26,48,0.000000,-117.485696
20,26,50,0.000000,-126.173011
20,26,52,0.000000,-124.244634
20,26,54,0.000000,-120.324167
20,26,56,0.000000,-122.512328
20,26,58,0.000000,-119.466058
20,27,0,0.000000,-131.355741
20,27,2,0.000000,-123.842099
20,27,4,0.000000,-128.648023
20,27,6,0.000000,-119.058233
20,27,8,0.000000,-121.346643
20,27,10,0.000000,-122.792255
20,27,12,0.000000,-117.442623
20,27,14,0.000000,-118.883257
20,27,16,0.000000,-118.109615
20,27,18,0.000000,-116.565609
20,27,20,0.000000,-119.215048
20,27,22,0.000000,-120.008325
