hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-123.374290
20,0,2,0.000000,-116.970779
20,0,4,0.000000,-133.863202
20,0,6,0.000000,-123.280256
20,0,8,0.000000,-120.838019
20,0,10,0.000000,-120.151813
20,0,12,0.000000,-124.879398
20,0,14,0.000000,-127.383753
20,0,16,0.000000,-128.828386
20,0,18,0.000000,-120.972710
20,0,20,0.000000,-123.464428
20,0,22,0.000000,-132.114314
20,0,24,0.000000,-121.198966
20,0,26,0.000000,-122.929275
20,0,28,0.000000,-119.068380
20,0,30,0.000000,-126.979261
20,0,32,0.000000,-122.800080
20,0,34,0.000000,-129.394189
20,0,36,0.000000,-127.340180
20,0,38,0.000000,-135.634281
20,0,40,0.000000,-125.062607
20,0,42,0.000000,-123.790163
20,0,44,0.000000,-124.592482
20,0,46,0.000000,-123.516601
20,0,48,0.000000,-115.206795
20,0,50,0.000000,-125.927910
20,0,52,0.000000,-122.466591
20,0,54,0.000000,-126.079557
20,0,56,0.000000,-122.607977
20,0,58,0.000000,-121.157867
20,1,0,0.000000,-127.273407
20,1,2,0.000000,-112.979734
20,1,4,0.000000,-119.317654
20,1,6,0.000000,-113.660607
20,1,8,0.000000,-125.082452
20,1,10,0.000000,-113.483602
20,1,12,0.000000,-119.123384
20,1,14,0.000000,-115.418138
20,1,16,0.000000,-144.283172
20,1,18,0.000000,-125.369107
20,1,20,0.000000,-141.652538
20,1,22,0.000000,-133.967772
20,1,24,0.000000,-123.319565
20,1,26,0.000000,-119.428937
20,1,28,0.000000,-123.318250
20,1,30,0.000000,-130.726903
20,1,32,0.000000,-127.947810
20,1,34,0.000000,-123.602974
20,1,36,0.000000,-112.565618
20,1,38,0.000000,-128.934801
20,1,40,0.000000,-118.435465
20,1,42,0.000000,-125.682776
20,1,44,0.000000,-120.834132
20,1,46,0.000000,-123.789709
20,1,48,0.000000,-120.324422
20,1,50,0.000000,-128.717720
20,1,52,0.000000,-125.741100
20,1,54,0.000000,-121.516099
20,1,56,0.000000,-124.185968
20,1,58,0.000000,-133.798987
20,2,0,0.000000,-115.914208
20,2,2,0.000000,-126.690259
20,2,4,0.000000,-118.807132
20,2,6,0.000000,-118.715497
20,2,8,0.000000,-126.600912
20,2,10,0.000000,-124.340353
20,2,12,0.000000,-119.694829
20,2,14,0.000000,-121.126288
20,2,16,0.000000,-142.234780
20,2,18,0.000000,-120.174583
20,2,20,0.000000,-120.841595
20,2,22,0.000000,-114.483944
20,2,24,0.000000,-122.124843
20,2,26,0.000000,-124.057358
20,2,28,0.000000,-118.382774
20,2,30,0.000000,-125.943051
20,2,32,0.000000,-135.068297
20,2,34,0.000000,-125.160699
20,2,36,0.000000,-118.502458
20,2,38,0.000000,-119.878254
20,2,40,0.000000,-118.611641
20,2,42,0.000000,-122.892960
20,2,44,0.000000,-118.695926
20,2,46,0.000000,-120.303523
20,2,48,0.000000,-120.138514
20,2,50,0.000000,-123.061084
20,2,52,0.000000,-118.994288
20,2,54,0.000000,-120.875835
20,2,56,0.000000,-123.640266
20,2,58,0.000000,-117.158016
20,3,0,0.000000,-116.663573
20,3,2,0.000000,-119.190365
20,3,4,0.000000,-124.543649
20,3,6,0.000000,-117.839641
20,3,8,0.000000,-132.112135
20,3,10,0.000000,-120.411618
20,3,12,0.000000,-116.986621
20,3,14,0.000000,-121.460143
20,3,16,0.000000,-120.870674
20,3,18,0.000000,-126.471986
20,3,20,0.000000,-116.567613
20,3,22,0.000000,-116.753780
20,3,24,0.000000,-131.836664
20,3,26,0.000000,-118.362615
20,3,28,0.000000,-116.289051
20,3,30,0.000000,-126.571064
20,3,32,0.000000,-122.141626
20,3,34,0.000000,-115.473105
20,3,36,0.000000,-121.816912
20,3,38,0.000000,-124.098038
20,3,40,0.000000,-117.567464
20,3,42,0.000000,-120.596535
20,3,44,0.000000,-121.885975
20,3,46,0.000000,-117.394989
20,3,48,0.000000,-119.397699
20,3,50,0.000000,-114.565090
20,3,52,0.000000,-127.925137
20,3,54,0.000000,-121.393092
20,3,56,0.000000,-122.147738
20,3,58,0.000000,-128.296775
20,4,0,0.000000,-134.913778
20,4,2,0.000000,-127.043396
20,4,4,0.000000,-122.397582
20,4,6,0.000000,-124.865726
20,4,8,0.000000,-123.108985
20,4,10,0.000000,-123.593100
20,4,12,0.000000,-118.975092
20,4,14,0.000000,-120.194570
20,4,16,0.000000,-133.586102
20,4,18,0.000000,-156.476044
20,4,20,0.000000,-125.450138
20,4,22,0.000000,-118.945829
20,4,24,0.000000,-121.767569
20,4,26,0.000000,-129.140452
20,4,28,0.000000,-120.196448
20,4,30,0.000000,-121.083801
20,4,32,0.000000,-120.649204
20,4,34,0.000000,-124.265432
20,4,36,0.000000,-120.281282
20,4,38,0.000000,-121.710720
20,4,40,0.000000,-130.360046
20,4,42,0.000000,-127.063467
20,4,44,0.000000,-116.895167
20,4,46,0.000000,-118.480892
20,4,48,0.000000,-115.572778
20,4,50,0.000000,-124.059849
20,4,52,0.000000,-124.107724
20,4,54,0.000000,-130.896069
20,4,56,0.000000,-124.907758
20,4,58,0.000000,-122.022941
20,5,0,0.000000,-120.735909
20,5,2,0.000000,-126.444311
20,5,4,0.000000,-120.892826
20,5,6,0.000000,-122.965436
20,5,8,0.000000,-128.550407
20,5,10,0.000000,-120.164764
20,5,12,0.000000,-121.532682
20,5,14,0.000000,-125.018104
20,5,16,0.000000,-119.074128
20,5,18,0.000000,-117.487800
20,5,20,0.000000,-124.514874
20,5,22,0.000000,-124.020378
20,5,24,0.000000,-118.109580
20,5,26,0.000000,-117.741665
20,5,28,0.000000,-118.286501
20,5,30,0.000000,-122.207657
20,5,32,0.000000,-115.710842
20,5,34,0.000000,-129.620694
20,5,36,0.000000,-120.729920
20,5,38,0.000000,-120.669546
20,5,40,0.000000,-130.180236
20,5,42,0.000000,-130.721819
20,5,44,0.000000,-117.120845
20,5,46,0.000000,-116.323773
20,5,48,0.000000,-119.668775
20,5,50,0.000000,-124.228412
20,5,52,0.000000,-124.425099
20,5,54,0.000000,-127.444821
20,5,56,0.000000,-129.119588
20,5,58,0.000000,-126.497412
20,6,0,0.000000,-124.661638
20,6,2,0.000000,-123.268361
20,6,4,0.000000,-121.662185
20,6,6,0.000000,-116.821774
20,6,8,0.000000,-125.634038
20,6,10,0.000000,-124.117022
20,6,12,0.000000,-118.238357
20,6,14,0.000000,-130.257394
20,6,16,0.000000,-125.296361
20,6,18,0.000000,-127.621446
20,6,20,0.000000,-120.440230
20,6,22,0.000000,-120.273340
20,6,24,0.000000,-120.640307
20,6,26,0.000000,-115.368145
20,6,28,0.000000,-116.701493
20,6,30,0.000000,-117.609389
20,6,32,0.000000,-118.933270
20,6,34,0.000000,-117.574209
20,6,36,0.000000,-121.642896
20,6,38,0.000000,-125.783686
20,6,40,0.000000,-114.487165
20,6,42,0.000000,-125.566461
20,6,44,0.000000,-125.050659
20,6,46,0.000000,-112.440939
20,6,48,0.000000,-115.923926
20,6,50,0.000000,-122.816378
20,6,52,0.000000,-127.671838
20,6,54,0.000000,-116.900620
20,6,56,0.000000,-127.424227
20,6,58,0.000000,-134.103394
20,7,0,0.000000,-121.250115
20,7,2,0.000000,-117.329319
20,7,4,0.000000,-128.205644
20,7,6,0.000000,-123.065072
20,7,8,0.000000,-117.566102
20,7,10,0.000000,-117.499133
20,7,12,0.000000,-130.542360
20,7,14,0.000000,-120.718411
20,7,16,0.000000,-127.262071
20,7,18,0.000000,-118.445963
20,7,20,0.000000,-122.273874
20,7,22,0.000000,-122.572536
20,7,24,0.000000,-117.483149
20,7,26,0.000000,-129.576974
20,7,28,0.000000,-123.220938
20,7,30,0.000000,-115.873274
20,7,32,0.000000,-120.104719
20,7,34,0.000000,-115.841198
20,7,36,0.000000,-122.866615
20,7,38,0.000000,-122.811995
20,7,40,0.000000,-117.815594
20,7,42,0.000000,-126.871533
20,7,44,0.000000,-126.314999
20,7,46,0.000000,-124.097104
20,7,48,0.000000,-133.347563
20,7,50,0.000000,-120.961505
20,7,52,0.000000,-121.297780
20,7,54,0.000000,-116.059802
20,7,56,0.000000,-121.865921
20,7,58,0.000000,-114.524061
20,8,0,0.000000,-120.888996
20,8,2,0.000000,-121.448710
20,8,4,0.000000,-122.848150
20,8,6,0.000000,-121.980314
20,8,8,0.000000,-121.616405
20,8,10,0.000000,-124.145625
20,8,12,0.000000,-126.063160
20,8,14,0.000000,-121.679568
20,8,16,0.000000,-113.572540
20,8,18,0.000000,-125.836610
20,8,20,0.000000,-122.598630
20,8,22,0.000000,-121.914444
20,8,24,0.000000,-117.742396
20,8,26,0.000000,-121.085772
20,8,28,0.000000,-125.699049
20,8,30,0.000000,-128.434452
20,8,32,0.000000,-117.136450
20,8,34,0.000000,-120.296114
20,8,36,0.000000,-116.955855
20,8,38,0.000000,-124.827606
20,8,40,0.000000,-112.023552
20,8,42,0.000000,-115.342173
20,8,44,0.000000,-122.439245
20,8,46,0.000000,-118.542632
20,8,48,0.000000,-127.434665
20,8,50,0.000000,-127.622273
20,8,52,0.000000,-130.880551
20,8,54,0.000000,-120.731602
20,8,56,0.000000,-117.765911
20,8,58,0.000000,-122.810059
20,9,0,0.000000,-115.150081
20,9,2,0.000000,-121.015006
20,9,4,0.000000,-125.729785
20,9,6,0.000000,-118.550766
20,9,8,0.000000,-120.860185
20,9,10,0.000000,-117.274879
20,9,12,0.000000,-119.830490
20,9,14,0.000000,-118.933208
20,9,16,0.000000,-118.742509
20,9,18,0.000000,-120.083246
20,9,20,0.000000,-117.617067
20,9,22,0.000000,-128.754700
20,9,24,0.000000,-124.254270
20,9,26,0.000000,-116.085869
20,9,28,0.000000,-122.417047
20,9,30,0.000000,-127.483948
20,9,32,0.000000,-122.502923
20,9,34,0.000000,-123.662288
20,9,36,0.000000,-129.570909
20,9,38,0.000000,-114.229477
20,9,40,0.000000,-120.415938
20,9,42,0.000000,-118.449042
20,9,44,0.000000,-121.083043
20,9,46,0.000000,-131.987527
20,9,48,0.000000,-117.285782
20,9,50,0.000000,-117.243220
20,9,52,0.000000,-120.070725
20,9,54,0.000000,-119.327835
20,9,56,0.000000,-125.013758
20,9,58,0.000000,-122.232225
20,10,0,0.000000,-121.960048
20,10,2,0.000000,-120.365180
20,10,4,0.000000,-116.246406
20,10,6,0.000000,-117.115786
20,10,8,0.000000,-116.977490
20,10,10,0.000000,-118.545289
20,10,12,0.000000,-120.648574
20,10,14,0.000000,-122.860789
20,10,16,0.000000,-124.744609
20,10,18,0.000000,-116.220882
20,10,20,0.000000,-118.163580
20,10,22,0.000000,-126.976987
20,10,24,0.000000,-117.843026
20,10,26,0.000000,-122.898592
20,10,28,0.000000,-118.883051
20,10,30,0.000000,-121.930801
20,10,32,0.000000,-120.687562
20,10,34,0.000000,-122.935679
20,10,36,0.000000,-124.039063
20,10,38,0.000000,-123.209515
20,10,40,0.000000,-118.186968
20,10,42,0.000000,-131.664627
20,10,44,0.000000,-117.931266
20,10,46,0.000000,-117.326643
20,10,48,0.000000,-115.925011
20,10,50,0.000000,-118.471659
20,10,52,0.000000,-125.248055
20,10,54,0.000000,-121.880272
20,10,56,0.000000,-121.746149
20,10,58,0.000000,-133.588493
20,11,0,0.000000,-112.618711
20,11,2,0.000000,-117.977590
20,11,4,0.000000,-132.073154
20,11,6,0.000000,-122.926878
20,11,8,0.000000,-125.351841
20,11,10,0.000000,-119.245562
20,11,12,0.000000,-115.073155
20,11,14,0.000000,-122.108403
20,11,16,0.000000,-117.764647
20,11,18,0.000000,-121.324186
20,11,20,0.000000,-119.769499
20,11,22,0.000000,-121.152973
20,11,24,0.000000,-121.092599
20,11,26,0.000000,-115.809954
20,11,28,0.000000,-127.348498
20,11,30,0.000000,-117.589521
20,11,32,0.000000,-117.618690
20,11,34,0.000000,-122.960072
20,11,36,0.000000,-124.997774
20,11,38,0.000000,-129.671280
20,11,40,0.000000,-118.152867
20,11,42,0.000000,-121.056368
20,11,44,0.000000,-120.441849
20,11,46,0.000000,-119.393992
20,11,48,0.000000,-121.138836
20,11,50,0.000000,-121.125478
20,11,52,0.000000,-125.279460
20,11,54,0.000000,-118.218407
20,11,56,0.000000,-116.908318
20,11,58,0.000000,-117.817768
20,12,0,0.000000,-119.907113
20,12,2,0.000000,-115.931527
20,12,4,0.000000,-122.019659
20,12,6,0.000000,-129.743723
20,12,8,0.000000,-114.146593
20,12,10,0.000000,-122.852717
20,12,12,0.000000,-120.937700
20,12,14,0.000000,-136.934458
20,12,16,0.000000,-127.746645
20,12,18,0.000000,-120.747842
20,12,20,0.000000,-118.576985
20,12,22,0.000000,-131.992554
20,12,24,0.000000,-116.058347
20,12,26,0.000000,-130.619461
20,12,28,0.000000,-117.439150
20,12,30,0.000000,-115.551872
20,12,32,0.000000,-121.903115
20,12,34,0.000000,-134.575307
20,12,36,0.000000,-116.712043
20,12,38,0.000000,-117.930953
20,12,40,0.000000,-118.230514
20,12,42,0.000000,-126.045149
20,12,44,0.000000,-121.927846
20,12,46,0.000000,-124.966912
20,12,48,0.000000,-122.838887
20,12,50,0.000000,-117.136161
20,12,52,0.000000,-117.160627
20,12,54,0.000000,-122.600064
20,12,56,0.000000,-125.055578
20,12,58,0.000000,-144.689858
20,13,0,0.000000,-128.939274
20,13,2,0.000000,-126.940409
20,13,4,0.000000,-123.179975
20,13,6,0.000000,-126.259055
20,13,8,0.000000,-122.268416
20,13,10,0.000000,-120.108097
20,13,12,0.000000,-117.177331
20,13,14,0.000000,-131.827323
20,13,16,0.000000,-116.049371
20,13,18,0.000000,-121.732543
20,13,20,0.000000,-116.049117
20,13,22,0.000000,-120.844291
20,13,24,0.000000,-127.067583
20,13,26,0.000000,-118.035310
20,13,28,0.000000,-120.765857
20,13,30,0.000000,-119.361701
20,13,32,0.000000,-119.094732
20,13,34,0.000000,-117.674712
20,13,36,0.000000,-123.613539
20,13,38,0.000000,-121.584100
20,13,40,0.000000,-123.153254
20,13,42,0.000000,-119.540039
20,13,44,0.000000,-121.622649
20,13,46,0.000000,-120.686400
20,13,48,0.000000,-119.271187
20,13,50,0.000000,-128.781392
20,13,52,0.000000,-116.552121
20,13,54,0.000000,-121.122031
20,13,56,0.000000,-118.308884
20,13,58,0.000000,-121.199346
20,14,0,0.000000,-127.953952
20,14,2,0.000000,-145.886825
20,14,4,0.000000,-126.393231
20,14,6,0.000000,-122.574593
20,14,8,0.000000,-131.154875
20,14,10,0.000000,-125.217935
20,14,12,0.000000,-116.418576
20,14,14,0.000000,-126.754339
20,14,16,0.000000,-126.966860
20,14,18,0.000000,-122.887143
20,14,20,0.000000,-119.334808
20,14,22,0.000000,-137.286196
20,14,24,0.000000,-120.389969
20,14,26,0.000000,-122.870656
20,14,28,0.000000,-118.989392
20,14,30,0.000000,-119.028333
20,14,32,0.000000,-131.095256
20,14,34,0.000000,-118.417529
20,14,36,0.000000,-123.727379
20,14,38,0.000000,-122.552760
20,14,40,0.000000,-117.295735
20,14,42,0.000000,-124.338315
20,14,44,0.000000,-116.632044
20,14,46,0.000000,-118.582298
20,14,48,0.000000,-125.722228
20,14,50,0.000000,-122.468446
20,14,52,0.000000,-129.265244
20,14,54,0.000000,-121.599051
20,14,56,0.000000,-117.239422
20,14,58,0.000000,-125.130199
20,15,0,0.000000,-119.479278
20,15,2,0.000000,-117.011107
20,15,4,0.000000,-118.630962
20,15,6,0.000000,-120.914081
20,15,8,0.000000,-129.371782
20,15,10,0.000000,-123.654386
20,15,12,0.000000,-136.311904
20,15,14,0.000000,-129.434736
20,15,16,0.000000,-123.253402
20,15,18,0.000000,-122.238818
20,15,20,0.000000,-122.403795
20,15,22,0.000000,-120.950742
20,15,24,0.000000,-116.609772
20,15,26,0.000000,-124.114249
20,15,28,0.000000,-123.032678
20,15,30,0.000000,-115.214412
20,15,32,0.000000,-118.152032
20,15,34,0.000000,-122.563990
20,15,36,0.000000,-125.238501
20,15,38,0.000000,-126.645661
20,15,40,0.000000,-121.183660
20,15,42,0.000000,-123.895925
20,15,44,0.000000,-124.317706
20,15,46,0.000000,-121.780369
20,15,48,0.000000,-115.397774
20,15,50,0.000000,-126.608990
20,15,52,0.000000,-119.181084
20,15,54,0.000000,-115.127715
20,15,56,0.000000,-115.468661
20,15,58,0.000000,-122.719989
20,16,0,0.000000,-125.830220
20,16,2,0.000000,-135.902102
20,16,4,0.000000,-119.344952
20,16,6,0.000000,-124.223875
20,16,8,0.000000,-118.185041
20,16,10,0.000000,-115.320852
20,16,12,0.000000,-116.427782
20,16,14,0.000000,-118.841444
20,16,16,0.000000,-122.091348
20,16,18,0.000000,-121.057826
20,16,20,0.000000,-116.860453
20,16,22,0.000000,-119.743375
20,16,24,0.000000,-129.095026
20,16,26,0.000000,-119.364768
20,16,28,0.000000,-124.197072
20,16,30,0.000000,-128.312088
20,16,32,0.000000,-123.185094
20,16,34,0.000000,-127.163151
20,16,36,0.000000,-126.125156
20,16,38,0.000000,-134.403510
20,16,40,0.000000,-134.853879
20,16,42,0.000000,-119.427363
20,16,44,0.000000,-117.664049
20,16,46,0.000000,-116.342048
20,16,48,0.000000,-115.580692
20,16,50,0.000000,-125.437037
20,16,52,0.000000,-125.907446
20,16,54,0.000000,-115.409629
20,16,56,0.000000,-124.172303
20,16,58,0.000000,-131.081824
20,17,0,0.000000,-131.424809
20,17,2,0.000000,-124.171518
20,17,4,0.000000,-123.449667
20,17,6,0.000000,-121.102502
20,17,8,0.000000,-117.476770
20,17,10,0.000000,-116.269320
20,17,12,0.000000,-118.052382
20,17,14,0.000000,-122.341730
20,17,16,0.000000,-113.218732
20,17,18,0.000000,-121.348032
20,17,20,0.000000,-115.406578
20,17,22,0.000000,-117.183917
20,17,24,0.000000,-124.854985
20,17,26,0.000000,-118.812966
20,17,28,0.000000,-126.339059
20,17,30,0.000000,-123.700420
20,17,32,0.000000,-124.902261
20,17,34,0.000000,-119.247109
20,17,36,0.000000,-122.465894
20,17,38,0.000000,-124.893862
20,17,40,0.000000,-115.683192
20,17,42,0.000000,-130.803996
20,17,44,0.000000,-127.433124
20,17,46,0.000000,-124.712442
20,17,48,0.000000,-112.184059
20,17,50,0.000000,-121.042376
20,17,52,0.000000,-116.983905
20,17,54,0.000000,-124.500878
20,17,56,0.000000,-129.171507
20,17,58,0.000000,-124.244710
20,18,0,0.000000,-135.570185
20,18,2,0.000000,-163.987712
20,18,4,0.000000,-118.508267
20,18,6,0.000000,-121.752968
20,18,8,0.000000,-119.406847
20,18,10,0.000000,-124.046722
20,18,12,0.000000,-122.798932
20,18,14,0.000000,-120.387754
20,18,16,0.000000,-131.248710
20,18,18,0.000000,-121.086190
20,18,20,0.000000,-113.915260
20,18,22,0.000000,-121.666960
20,18,24,0.000000,-116.950496
20,18,26,0.000000,-118.164728
20,18,28,0.000000,-120.887937
20,18,30,0.000000,-122.342981
20,18,32,0.000000,-117.479703
20,18,34,0.000000,-116.340027
20,18,36,0.000000,-127.180046
20,18,38,0.000000,-121.798465
20,18,40,0.000000,-117.742771
20,18,42,0.000000,-120.639759
20,18,44,0.000000,-129.417006
20,18,46,0.000000,-121.390821
20,18,48,0.000000,-115.629988
20,18,50,0.000000,-135.119943
20,18,52,0.000000,-121.168006
20,18,54,0.000000,-120.386245
20,18,56,0.000000,-129.484048
20,18,58,0.000000,-130.482558
20,19,0,0.000000,-133.353296
20,19,2,0.000000,-118.452865
20,19,4,0.000000,-119.741959
20,19,6,0.000000,-122.451954
20,19,8,0.000000,-118.718023
20,19,10,0.000000,-121.175019
20,19,12,0.000000,-144.331197
20,19,14,0.000000,-120.905991
20,19,16,0.000000,-128.504471
20,19,18,0.000000,-118.076869
20,19,20,0.000000,-121.055909
20,19,22,0.000000,-127.367387
20,19,24,0.000000,-126.575568
20,19,26,0.000000,-123.430929
20,19,28,0.000000,-117.477153
20,19,30,0.000000,-118.350136
20,19,32,0.000000,-128.708866
20,19,34,0.000000,-121.810057
20,19,36,0.000000,-126.345753
20,19,38,0.000000,-119.164003
20,19,40,0.000000,-131.510266
20,19,42,0.000000,-124.237714
20,19,44,0.000000,-120.017650
20,19,46,0.000000,-114.016060
20,19,48,0.000000,-120.663073
20,19,50,0.000000,-123.774189
20,19,52,0.000000,-119.488196
20,19,54,0.000000,-127.966049
20,19,56,0.000000,-124.032618
20,19,58,0.000000,-132.437958
20,20,0,0.000000,-115.356537
20,20,2,0.000000,-122.013830
20,20,4,0.000000,-125.178719
20,20,6,0.000000,-122.399330
20,20,8,0.000000,-123.835679
20,20,10,0.000000,-112.270393
20,20,12,0.000000,-121.124314
20,20,14,0.000000,-117.759835
20,20,16,0.000000,-119.462009
20,20,18,0.000000,-126.393301
20,20,20,0.000000,-124.864473
20,20,22,0.000000,-120.481277
20,20,24,0.000000,-120.875248
20,20,26,0.000000,-119.808646
20,20,28,0.000000,-123.954756
20,20,30,0.000000,-118.043223
20,20,32,0.000000,-129.991552
20,20,34,0.000000,-130.604992
20,20,36,0.000000,-115.709880
20,20,38,0.000000,-122.176536
20,20,40,0.000000,-118.678194
20,20,42,0.000000,-117.023174
20,20,44,0.000000,-121.665127
20,20,46,0.000000,-133.003286
20,20,48,0.000000,-127.627389
20,20,50,0.000000,-118.941248
20,20,52,0.000000,-115.005938
20,20,54,0.000000,-125.771081
20,20,56,0.000000,-122.040163
20,20,58,0.000000,-116.009456
20,21,0,0.000000,-124.194588
20,21,2,0.000000,-118.478064
20,21,4,0.000000,-121.405815
20,21,6,0.000000,-116.815925
20,21,8,0.000000,-121.120493
20,21,10,0.000000,-124.394759
20,21,12,0.000000,-115.473788
20,21,14,0.000000,-120.389244
20,21,16,0.000000,-118.989801
20,21,18,0.000000,-123.164842
20,21,20,0.000000,-125.392975
20,21,22,0.000000,-141.959012
20,21,24,0.000000,-126.521433
20,21,26,0.000000,-121.627094
20,21,28,0.000000,-118.706819
20,21,30,0.000000,-118.574377
20,21,32,0.000000,-118.569787
20,21,34,0.000000,-122.965211
20,21,36,0.000000,-134.780342
20,21,38,0.000000,-124.545973
20,21,40,0.000000,-120.077546
20,21,42,0.000000,-123.883619
20,21,44,0.000000,-120.628937
20,21,46,0.000000,-114.724678
20,21,48,0.000000,-120.764009
20,21,50,0.000000,-132.060197
20,21,52,0.000000,-116.668252
20,21,54,0.000000,-122.770992
20,21,56,0.000000,-124.847000
20,21,58,0.000000,-124.552556
20,22,0,0.000000,-127.026965
20,22,2,0.000000,-118.856004
20,22,4,0.000000,-123.354353
20,22,6,0.000000,-119.140324
20,22,8,0.000000,-119.986530
20,22,10,0.000000,-128.837220
20,22,12,0.000000,-119.120040
20,22,14,0.000000,-127.571310
20,22,16,0.000000,-117.464530
20,22,18,0.000000,-126.472060
20,22,20,0.000000,-119.537578
20,22,22,0.000000,-119.911251
20,22,24,0.000000,-127.313517
20,22,26,0.000000,-119.152819
20,22,28,0.000000,-119.215673
20,22,30,0.000000,-132.005616
20,22,32,0.000000,-129.652209
20,22,34,0.000000,-141.246595
20,22,36,0.000000,-120.161768
20,22,38,0.000000,-121.714129
20,22,40,0.000000,-121.807941
20,22,42,0.000000,-130.363905
20,22,44,0.000000,-122.319743
20,22,46,0.000000,-114.129441
20,22,48,0.000000,-116.812133
20,22,50,0.000000,-121.000498
20,22,52,0.000000,-136.866203
20,22,54,0.000000,-132.001173
20,22,56,0.000000,-124.568549
20,22,58,0.000000,-124.691201
20,23,0,0.000000,-120.354824
20,23,2,0.000000,-121.034794
20,23,4,0.000000,-121.656616
20,23,6,0.000000,-126.685152
20,23,8,0.000000,-126.315674
20,23,10,0.000000,-131.114759
20,23,12,0.000000,-122.742538
20,23,14,0.000000,-124.113861
20,23,16,0.000000,-118.967657
20,23,18,0.000000,-121.321460
20,23,20,0.000000,-125.975218
20,23,22,0.000000,-131.612000
20,23,24,0.000000,-120.433695
20,23,26,0.000000,-129.212861
20,23,28,0.000000,-121.408567
20,23,30,0.000000,-127.100211
20,23,32,0.000000,-141.756668
20,23,34,0.000000,-115.878676
20,23,36,0.000000,-123.995355
20,23,38,0.000000,-119.662457
20,23,40,0.000000,-118.590323
20,23,42,0.000000,-124.826487
20,23,44,0.000000,-127.171502
20,23,46,0.000000,-127.160849
20,23,48,0.000000,-121.536674
20,23,50,0.000000,-125.963010
20,23,52,0.000000,-119.903344
20,23,54,0.000000,-123.086012
20,23,56,0.000000,-121.169708
20,23,58,0.000000,-122.608075
20,24,0,0.000000,-128.513998
20,24,2,0.000000,-115.887416
20,24,4,0.000000,-130.502642
20,24,6,0.000000,-128.157032
20,24,8,0.000000,-119.999080
20,24,10,0.000000,-124.377773
20,24,12,0.000000,-116.375975
20,24,14,0.000000,-135.718704
20,24,16,0.000000,-117.398937
20,24,18,0.000000,-120.664981
20,24,20,0.000000,-128.843803
20,24,22,0.000000,-122.816227
20,24,24,0.000000,-120.423739
20,24,26,0.000000,-119.312263
20,24,28,0.000000,-123.306862
20,24,30,0.000000,-124.268883
20,24,32,0.000000,-119.141535
20,24,34,0.000000,-127.708255
20,24,36,0.000000,-126.031159
20,24,38,0.000000,-121.029893
20,24,40,0.000000,-115.121614
20,24,42,0.000000,-116.368461
20,24,44,0.000000,-121.810724
20,24,46,0.000000,-122.482266
20,24,48,0.000000,-126.278497
20,24,50,0.000000,-129.753288
20,24,52,0.000000,-116.981067
20,24,54,0.000000,-119.099473
20,24,56,0.000000,-115.781647
20,24,58,0.000000,-118.808553
20,25,0,0.000000,-117.861689
20,25,2,0.000000,-122.467314
20,25,4,0.000000,-122.863522
20,25,6,0.000000,-119.385130
20,25,8,0.000000,-119.213547
20,25,10,0.000000,-123.644861
20,25,12,0.000000,-119.727145
20,25,14,0.000000,-118.235674
20,25,16,0.000000,-121.621754
20,25,18,0.000000,-123.353428
20,25,20,0.000000,-123.867039
20,25,22,0.000000,-125.466430
20,25,24,0.000000,-125.222344
20,25,26,0.000000,-118.578026
20,25,28,0.000000,-124.620410
20,25,30,0.000000,-129.985651
20,25,32,0.000000,-125.912802
20,25,34,0.000000,-129.492542
20,25,36,0.000000,-131.686129
20,25,38,0.000000,-117.573526
20,25,40,0.000000,-118.191378
20,25,42,0.000000,-117.240697
20,25,44,0.000000,-127.879332
20,25,46,0.000000,-115.589687
20,25,48,0.000000,-120.756488
20,25,50,0.000000,-122.435068
20,25,52,0.000000,-125.588566
20,25,54,0.000000,-116.217922
20,25,56,0.000000,-132.550563
20,25,58,0.000000,-115.554967
20,26,0,0.000000,-119.493800
20,26,2,0.000000,-135.488574
20,26,4,0.000000,-116.568918
20,26,6,0.000000,-121.147118
20,26,8,0.000000,-119.948483
20,26,10,0.000000,-118.608251
20,26,12,0.000000,-132.532141
20,26,14,0.000000,-125.821217
20,26,16,0.000000,-127.414182
20,26,18,0.000000,-117.599829
20,26,20,0.000000,-119.790270
20,26,22,0.000000,-126.553033
20,26,24,0.000000,-124.912171
20,26,26,0.000000,-121.716656
20,26,28,0.000000,-114.978642
20,26,30,0.000000,-125.951909
20,26,32,0.000000,-120.636808
20,26,34,0.000000,-131.638541
20,26,36,0.000000,-123.004486
20,26,38,0.000000,-127.098794
20,26,40,0.000000,-125.707267
20,26,42,0.000000,-116.315754
20,26,44,0.000000,-131.176994
20,26,46,0.000000,-124.580612
20,26,48,0.000000,-116.290293
20,26,50,0.000000,-118.124278
20,26,52,0.000000,-121.937296
20,26,54,0.000000,-137.011348
20,26,56,0.000000,-131.407626
20,26,58,0.000000,-116.096709
20,27,0,0.000000,-130.847836
20,27,2,0.000000,-129.475555
20,27,4,0.000000,-123.190402
20,27,6,0.000000,-119.555823
20,27,8,0.000000,-113.393261
20,27,10,0.000000,-129.799327
20,27,12,0.000000,-120.621816
20,27,14,0.000000,-115.424845
20,27,16,0.000000,-119.394191
20,27,18,0.000000,-135.458159
20,27,20,0.000000,-126.977751
20,27,22,0.000000,-122.288803
