hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-125.038950
7,0,2,0.000000,-124.184441
7,0,4,0.000000,-127.398314
7,0,6,0.000000,-129.690706
7,0,8,0.000000,-134.415893
7,0,10,0.000000,-121.219637
7,0,12,0.000000,-129.653850
7,0,14,0.000000,-136.753310
7,0,16,0.000000,-126.722186
7,0,18,0.000000,-129.708787
7,0,20,0.000000,-131.052317
7,0,22,0.000000,-131.243388
7,0,24,0.000000,-130.960479
7,0,26,0.000000,-129.232372
7,0,28,0.000000,-123.425358
7,0,30,0.000000,-125.030011
7,0,32,0.000000,-124.532859
7,0,34,0.000000,-127.842122
7,0,36,0.000000,-123.295750
7,0,38,0.000000,-130.685747
7,0,40,0.000000,-124.263835
7,0,42,0.000000,-127.525189
7,0,44,0.000000,-132.302924
7,0,46,0.000000,-131.935844
7,0,48,0.000000,-128.190486
7,0,50,0.000000,-130.361946
7,0,52,0.000000,-127.716373
7,0,54,0.000000,-116.126768
7,0,56,0.000000,-123.657170
7,0,58,0.000000,-135.021104
7,1,0,0.000000,-127.451557
7,1,2,0.000000,-136.959488
7,1,4,0.000000,-120.048196
7,1,6,0.000000,-121.891567
7,1,8,0.000000,-119.701776
7,1,10,0.000000,-127.380855
7,1,12,0.000000,-123.393401
7,1,14,0.000000,-126.309496
7,1,16,0.000000,-138.871601
7,1,18,0.000000,-126.310027
7,1,20,0.000000,-135.973910
7,1,22,0.000000,-124.377909
7,1,24,0.000000,-125.901121
7,1,26,0.000000,-128.949112
7,1,28,0.000000,-121.019341
7,1,30,0.000000,-131.570333
7,1,32,0.000000,-123.287530
7,1,34,0.000000,-136.097873
7,1,36,0.000000,-130.774780
7,1,38,0.000000,-127.465064
7,1,40,0.000000,-119.772935
7,1,42,0.000000,-121.366443
7,1,44,0.000000,-122.536972
7,1,46,0.000000,-128.411327
7,1,48,0.000000,-126.284098
7,1,50,0.000000,-130.313288
7,1,52,0.000000,-130.264496
7,1,54,0.000000,-125.118952
7,1,56,0.000000,-132.018469
7,1,58,0.000000,-130.758859
7,2,0,0.000000,-127.751556
7,2,2,0.000000,-126.973525
7,2,4,0.000000,-126.685770
7,2,6,0.000000,-129.216755
7,2,8,0.000000,-127.577986
7,2,10,0.000000,-123.497171
7,2,12,0.000000,-136.594006
7,2,14,0.000000,-129.721808
7,2,16,0.000000,-134.779036
7,2,18,0.000000,-123.375670
7,2,20,0.000000,-131.069806
7,2,22,0.000000,-128.757391
7,2,24,0.000000,-127.207057
7,2,26,0.000000,-156.754946
7,2,28,0.000000,-136.493634
7,2,30,0.000000,-125.380354
7,2,32,0.000000,-129.241718
7,2,34,0.000000,-121.859232
7,2,36,0.000000,-122.472096
7,2,38,0.000000,-122.740460
7,2,40,0.000000,-129.131416
7,2,42,0.000000,-126.227506
7,2,44,0.000000,-124.363585
7,2,46,0.000000,-137.417030
7,2,48,0.000000,-124.778891
7,2,50,0.000000,-138.577911
7,2,52,0.000000,-129.290578
7,2,54,0.000000,-132.020317
7,2,56,0.000000,-131.189794
7,2,58,0.000000,-126.351088
7,3,0,0.000000,-128.415381
7,3,2,0.000000,-123.851840
7,3,4,0.000000,-133.687178
7,3,6,0.000000,-123.305895
7,3,8,0.000000,-125.193763
7,3,10,0.000000,-124.994854
7,3,12,0.000000,-137.719871
7,3,14,0.000000,-125.346733
7,3,16,0.000000,-129.915735
7,3,18,0.000000,-128.651973
7,3,20,0.000000,-128.577716
7,3,22,0.000000,-126.779633
7,3,24,0.000000,-123.872268
7,3,26,0.000000,-131.793106
7,3,28,0.000000,-126.828361
7,3,30,0.000000,-132.995457
7,3,32,0.000000,-127.331943
7,3,34,0.000000,-133.049857
7,3,36,0.000000,-125.859573
7,3,38,0.000000,-128.252492
7,3,40,0.000000,-133.810648
7,3,42,0.000000,-137.120057
7,3,44,0.000000,-126.466324
7,3,46,0.000000,-137.757471
7,3,48,0.000000,-129.162171
7,3,50,0.000000,-130.835929
7,3,52,0.000000,-120.032922
7,3,54,0.000000,-123.981897
7,3,56,0.000000,-129.263687
7,3,58,0.000000,-122.413947
7,4,0,0.000000,-123.435344
7,4,2,0.000000,-123.037698
7,4,4,0.000000,-139.770263
7,4,6,0.000000,-126.120910
7,4,8,0.000000,-122.621494
7,4,10,0.000000,-127.469603
7,4,12,0.000000,-130.658631
7,4,14,0.000000,-123.535025
7,4,16,0.000000,-132.117541
7,4,18,0.000000,-131.305516
7,4,20,0.000000,-131.072866
7,4,22,0.000000,-126.305875
7,4,24,0.000000,-131.352574
7,4,26,0.000000,-122.049192
7,4,28,0.000000,-129.286514
7,4,30,0.000000,-133.605925
7,4,32,0.000000,-128.873211
7,4,34,0.000000,-124.140387
7,4,36,0.000000,-128.969733
7,4,38,0.000000,-132.038500
7,4,40,0.000000,-125.247939
7,4,42,0.000000,-128.141140
7,4,44,0.000000,-124.282580
7,4,46,0.000000,-126.158426
7,4,48,0.000000,-123.113058
7,4,50,0.000000,-133.843672
7,4,52,0.000000,-125.521043
7,4,54,0.000000,-126.363612
7,4,56,0.000000,-129.868037
7,4,58,0.000000,-128.076545
7,5,0,0.000000,-129.225556
7,5,2,0.000000,-129.359603
7,5,4,0.000000,-122.039097
7,5,6,0.000000,-129.346722
7,5,8,0.000000,-123.057070
7,5,10,0.000000,-125.889018
7,5,12,0.000000,-135.834179
7,5,14,0.000000,-130.336347
7,5,16,0.000000,-122.343929
7,5,18,0.000000,-126.202773
7,5,20,0.000000,-125.945295
7,5,22,0.000000,-127.604529
7,5,24,0.000000,-122.228081
7,5,26,0.000000,-133.508065
7,5,28,0.000000,-127.644782
7,5,30,0.000000,-128.675644
7,5,32,0.000000,-139.659943
7,5,34,0.000000,-122.916397
7,5,36,0.000000,-127.839612
7,5,38,0.000000,-122.027144
7,5,40,0.000000,-129.204197
7,5,42,0.000000,-122.093388
7,5,44,0.000000,-122.840837
7,5,46,0.000000,-126.152157
7,5,48,0.000000,-139.143989
7,5,50,0.000000,-124.281249
7,5,52,0.000000,-125.026534
7,5,54,0.000000,-127.123459
7,5,56,0.000000,-127.356401
7,5,58,0.000000,-124.452251
7,6,0,0.000000,-136.110015
7,6,2,0.000000,-136.860037
7,6,4,0.000000,-122.404898
7,6,6,0.000000,-124.421961
7,6,8,0.000000,-128.220094
7,6,10,0.000000,-139.491267
7,6,12,0.000000,-136.234612
7,6,14,0.000000,-130.766248
7,6,16,0.000000,-133.065586
7,6,18,0.000000,-128.928333
7,6,20,0.000000,-121.810717
7,6,22,0.000000,-124.718531
7,6,24,0.000000,-135.263304
7,6,26,0.000000,-129.460157
7,6,28,0.000000,-126.077255
7,6,30,0.000000,-124.991538
7,6,32,0.000000,-123.745485
7,6,34,0.000000,-131.000981
7,6,36,0.000000,-134.684940
7,6,38,0.000000,-122.412646
7,6,40,0.000000,-130.682070
7,6,42,0.000000,-129.693115
7,6,44,0.000000,-139.259536
7,6,46,0.000000,-123.757407
7,6,48,0.000000,-122.674331
7,6,50,0.000000,-142.125134
7,6,52,0.000000,-119.160530
7,6,54,0.000000,-129.266297
7,6,56,0.000000,-131.226016
7,6,58,0.000000,-125.745986
7,7,0,0.000000,-135.001972
7,7,2,0.000000,-130.403505
7,7,4,0.000000,-134.995291
7,7,6,0.000000,-126.018290
7,7,8,0.000000,-136.362783
7,7,10,0.000000,-121.967271
7,7,12,0.000000,-159.057012
7,7,14,0.000000,-123.018160
7,7,16,0.000000,-136.403724
7,7,18,0.000000,-122.567143
7,7,20,0.000000,-140.559231
7,7,22,0.000000,-127.008651
7,7,24,0.000000,-130.013344
7,7,26,0.000000,-130.773570
7,7,28,0.000000,-127.787469
7,7,30,0.000000,-123.711341
7,7,32,0.000000,-130.522588
7,7,34,0.000000,-125.276286
7,7,36,0.000000,-135.103355
7,7,38,0.000000,-130.363324
7,7,40,0.000000,-125.942698
7,7,42,0.000000,-136.057519
7,7,44,0.000000,-127.969577
7,7,46,0.000000,-127.536810
7,7,48,0.000000,-126.465465
7,7,50,0.000000,-125.096235
7,7,52,0.000000,-121.984755
7,7,54,0.000000,-119.594705
7,7,56,0.000000,-121.399842
7,7,58,0.000000,-112.071283
7,8,0,0.000000,-125.621797
7,8,2,0.000000,-125.931813
7,8,4,0.000000,-133.714067
7,8,6,0.000000,-130.969096
7,8,8,0.000000,-121.878187
7,8,10,0.000000,-123.916064
7,8,12,0.000000,-125.702553
7,8,14,0.000000,-130.304532
7,8,16,0.000000,-123.090589
7,8,18,0.000000,-131.598316
7,8,20,0.000000,-118.658208
7,8,22,0.000000,-123.461363
7,8,24,0.000000,-127.382994
7,8,26,0.000000,-127.054973
7,8,28,0.000000,-133.340019
7,8,30,0.000000,-122.713986
7,8,32,0.000000,-122.516723
7,8,34,0.000000,-132.946892
7,8,36,0.000000,-123.122534
7,8,38,0.000000,-124.143303
7,8,40,0.000000,-121.938295
7,8,42,0.000000,-118.740783
7,8,44,0.000000,-125.378155
7,8,46,0.000000,-126.778110
7,8,48,0.000000,-131.311087
7,8,50,0.000000,-119.708517
7,8,52,0.000000,-124.220652
7,8,54,0.000000,-129.628205
7,8,56,0.000000,-129.611504
7,8,58,0.000000,-128.811258
7,9,0,0.000000,-134.873262
7,9,2,0.000000,-126.616551
7,9,4,0.000000,-126.384167
7,9,6,0.000000,-128.450136
7,9,8,0.000000,-125.401007
7,9,10,0.000000,-137.155377
7,9,12,0.000000,-128.088515
7,9,14,0.000000,-128.808361
7,9,16,0.000000,-130.428963
7,9,18,0.000000,-123.220158
7,9,20,0.000000,-133.089603
7,9,22,0.000000,-120.466457
7,9,24,0.000000,-125.102347
7,9,26,0.000000,-126.890312
7,9,28,0.000000,-127.150366
7,9,30,0.000000,-138.429332
7,9,32,0.000000,-128.822013
7,9,34,0.000000,-131.006635
7,9,36,0.000000,-123.853336
7,9,38,0.000000,-123.884944
7,9,40,0.000000,-136.144572
7,9,42,0.000000,-131.812981
7,9,44,0.000000,-128.149125
7,9,46,0.000000,-125.634461
7,9,48,0.000000,-119.363524
7,9,50,0.000000,-124.440942
7,9,52,0.000000,-122.710804
7,9,54,0.000000,-126.847484
7,9,56,0.000000,-133.414842
7,9,58,0.000000,-124.135010
7,10,0,0.000000,-136.783195
7,10,2,0.000000,-133.438502
7,10,4,0.000000,-141.649120
7,10,6,0.000000,-127.206580
7,10,8,0.000000,-143.548769
7,10,10,0.000000,-128.041370
7,10,12,0.000000,-145.997046
7,10,14,0.000000,-127.866641
7,10,16,0.000000,-125.860783
7,10,18,0.000000,-129.190745
7,10,20,0.000000,-131.005180
7,10,22,0.000000,-121.371821
7,10,24,0.000000,-131.500265
7,10,26,0.000000,-128.428615
7,10,28,0.000000,-140.842406
7,10,30,0.000000,-124.303964
7,10,32,0.000000,-128.714037
7,10,34,0.000000,-127.312341
7,10,36,0.000000,-136.870176
7,10,38,0.000000,-122.677228
7,10,40,0.000000,-123.855120
7,10,42,0.000000,-128.311784
7,10,44,0.000000,-139.697093
7,10,46,0.000000,-123.751942
7,10,48,0.000000,-125.387702
7,10,50,0.000000,-120.869193
7,10,52,0.000000,-128.463496
7,10,54,0.000000,-127.262681
7,10,56,0.000000,-125.129686
7,10,58,0.000000,-121.700605
7,11,0,0.000000,-129.662716
7,11,2,0.000000,-131.330189
7,11,4,0.000000,-132.260444
7,11,6,0.000000,-140.513098
7,11,8,0.000000,-135.284384
7,11,10,0.000000,-128.762429
7,11,12,0.000000,-127.569046
7,11,14,0.000000,-131.427433
7,11,16,0.000000,-131.612824
7,11,18,0.000000,-130.440764
7,11,20,0.000000,-125.808833
7,11,22,0.000000,-122.960171
7,11,24,0.000000,-122.962534
7,11,26,0.000000,-124.266626
7,11,28,0.000000,-131.338746
7,11,30,0.000000,-124.283615
7,11,32,0.000000,-121.897427
7,11,34,0.000000,-124.085860
7,11,36,0.000000,-122.825156
7,11,38,0.000000,-128.895058
7,11,40,0.000000,-134.193429
7,11,42,0.000000,-130.894690
7,11,44,0.000000,-126.402371
7,11,46,0.000000,-134.574631
7,11,48,0.000000,-132.337030
7,11,50,0.000000,-131.270207
7,11,52,0.000000,-125.490634
7,11,54,0.000000,-130.369505
7,11,56,0.000000,-135.849300
7,11,58,0.000000,-123.386598
7,12,0,0.000000,-130.485957
7,12,2,0.000000,-124.457530
7,12,4,0.000000,-124.711564
7,12,6,0.000000,-119.710432
7,12,8,0.000000,-127.853044
7,12,10,0.000000,-125.994018
7,12,12,0.000000,-125.556451
7,12,14,0.000000,-129.305861
7,12,16,0.000000,-133.321557
7,12,18,0.000000,-123.627945
7,12,20,0.000000,-122.990802
7,12,22,0.000000,-131.315406
7,12,24,0.000000,-131.888475
7,12,26,0.000000,-130.256419
7,12,28,0.000000,-127.208946
7,12,30,0.000000,-130.790985
7,12,32,0.000000,-123.699517
7,12,34,0.000000,-144.212321
7,12,36,0.000000,-124.182303
7,12,38,0.000000,-124.700008
7,12,40,0.000000,-121.917833
7,12,42,0.000000,-125.936926
7,12,44,0.000000,-132.416467
7,12,46,0.000000,-122.658602
7,12,48,0.000000,-132.531014
7,12,50,0.000000,-123.690801
7,12,52,0.000000,-123.952438
7,12,54,0.000000,-132.839427
7,12,56,0.000000,-121.250778
7,12,58,0.000000,-120.405848
7,13,0,0.000000,-120.399325
7,13,2,0.000000,-129.202528
7,13,4,0.000000,-128.284655
7,13,6,0.000000,-129.615735
7,13,8,0.000000,-121.092163
7,13,10,0.000000,-130.189259
7,13,12,0.000000,-125.279103
7,13,14,0.000000,-136.437553
7,13,16,0.000000,-129.088601
7,13,18,0.000000,-129.619464
7,13,20,0.000000,-126.122269
7,13,22,0.000000,-123.797174
7,13,24,0.000000,-126.721317
7,13,26,0.000000,-134.496192
7,13,28,0.000000,-123.294903
7,13,30,0.000000,-129.409120
7,13,32,0.000000,-131.416003
7,13,34,0.000000,-126.896025
7,13,36,0.000000,-123.761073
7,13,38,0.000000,-143.630231
7,13,40,0.000000,-137.343014
7,13,42,0.000000,-138.674392
7,13,44,0.000000,-121.950502
7,13,46,0.000000,-135.020087
7,13,48,0.000000,-124.765184
7,13,50,0.000000,-128.072771
7,13,52,0.000000,-121.579118
7,13,54,0.000000,-132.564454
7,13,56,0.000000,-145.905801
7,13,58,0.000000,-123.286180
7,14,0,0.000000,-128.769771
7,14,2,0.000000,-125.793539
7,14,4,0.000000,-122.129706
7,14,6,0.000000,-126.191402
7,14,8,0.000000,-127.032075
7,14,10,0.000000,-128.014332
7,14,12,0.000000,-125.277063
7,14,14,0.000000,-122.904652
7,14,16,0.000000,-127.479757
7,14,18,0.000000,-120.477233
7,14,20,0.000000,-121.164939
7,14,22,0.000000,-117.909662
7,14,24,0.000000,-124.128651
7,14,26,0.000000,-124.343909
7,14,28,0.000000,-126.653492
7,14,30,0.000000,-146.685172
7,14,32,0.000000,-127.391996
7,14,34,0.000000,-127.372674
7,14,36,0.000000,-122.112318
7,14,38,0.000000,-126.230643
7,14,40,0.000000,-120.740685
7,14,42,0.000000,-128.507137
7,14,44,0.000000,-123.063789
7,14,46,0.000000,-132.672129
7,14,48,0.000000,-125.891146
7,14,50,0.000000,-131.370657
7,14,52,0.000000,-120.401522
7,14,54,0.000000,-130.963731
7,14,56,0.000000,-122.813089
7,14,58,0.000000,-124.184402
7,15,0,0.000000,-127.786208
7,15,2,0.000000,-122.851635
7,15,4,0.000000,-121.679453
7,15,6,0.000000,-125.018781
7,15,8,0.000000,-127.718152
7,15,10,0.000000,-125.259149
7,15,12,0.000000,-128.642612
7,15,14,0.000000,-125.992438
7,15,16,0.000000,-123.750122
7,15,18,0.000000,-117.553604
7,15,20,0.000000,-127.684190
7,15,22,0.000000,-138.692574
7,15,24,0.000000,-127.204191
7,15,26,0.000000,-142.118861
7,15,28,0.000000,-123.773937
7,15,30,0.000000,-127.706854
7,15,32,0.000000,-124.172882
7,15,34,0.000000,-125.200375
7,15,36,0.000000,-117.229832
7,15,38,0.000000,-130.425073
7,15,40,0.000000,-124.297810
7,15,42,0.000000,-121.467486
7,15,44,0.000000,-125.494261
7,15,46,0.000000,-115.981869
7,15,48,0.000000,-137.146125
7,15,50,0.000000,-120.229779
7,15,52,0.000000,-132.923629
7,15,54,0.000000,-143.879497
7,15,56,0.000000,-127.867186
7,15,58,0.000000,-127.145028
7,16,0,0.000000,-134.897978
7,16,2,0.000000,-123.291298
7,16,4,0.000000,-127.185824
7,16,6,0.000000,-129.108769
7,16,8,0.000000,-123.670311
7,16,10,0.000000,-136.955315
7,16,12,0.000000,-128.816003
7,16,14,0.000000,-129.929737
7,16,16,0.000000,-125.142880
7,16,18,0.000000,-120.609562
7,16,20,0.000000,-137.322474
7,16,22,0.000000,-129.959072
7,16,24,0.000000,-136.150354
7,16,26,0.000000,-121.173076
7,16,28,0.000000,-139.798374
7,16,30,0.000000,-117.239564
7,16,32,0.000000,-123.979459
7,16,34,0.000000,-131.076853
7,16,36,0.000000,-127.477550
7,16,38,0.000000,-124.799626
7,16,40,0.000000,-131.616099
7,16,42,0.000000,-122.215310
7,16,44,0.000000,-128.692355
7,16,46,0.000000,-124.838464
7,16,48,0.000000,-133.791970
7,16,50,0.000000,-124.580405
7,16,52,0.000000,-127.327671
7,16,54,0.000000,-126.136319
7,16,56,0.000000,-122.864941
7,16,58,0.000000,-131.286139
7,17,0,0.000000,-128.275983
7,17,2,0.000000,-127.921604
7,17,4,0.000000,-124.818458
7,17,6,0.000000,-134.591923
7,17,8,0.000000,-124.457206
7,17,10,0.000000,-134.286886
7,17,12,0.000000,-125.346677
7,17,14,0.000000,-123.773334
7,17,16,0.000000,-127.894763
7,17,18,0.000000,-125.243189
7,17,20,0.000000,-127.009767
7,17,22,0.000000,-138.848191
7,17,24,0.000000,-125.597358
7,17,26,0.000000,-135.650280
7,17,28,0.000000,-128.641555
7,17,30,0.000000,-135.407016
7,17,32,0.000000,-123.570567
7,17,34,0.000000,-129.819072
7,17,36,0.000000,-128.403453
7,17,38,0.000000,-133.870879
7,17,40,0.000000,-124.464643
7,17,42,0.000000,-134.352771
7,17,44,0.000000,-127.834275
7,17,46,0.000000,-118.467435
7,17,48,0.000000,-132.463042
7,17,50,0.000000,-119.685137
7,17,52,0.000000,-125.223919
7,17,54,0.000000,-140.544984
7,17,56,0.000000,-128.252487
7,17,58,0.000000,-127.738135
7,18,0,0.000000,-133.206867
7,18,2,0.000000,-141.548690
7,18,4,0.000000,-122.380716
7,18,6,0.000000,-139.257817
7,18,8,0.000000,-124.446277
7,18,10,0.000000,-126.039102
7,18,12,0.000000,-125.786168
7,18,14,0.000000,-125.708424
7,18,16,0.000000,-125.437328
7,18,18,0.000000,-123.649201
7,18,20,0.000000,-120.817554
7,18,22,0.000000,-126.520381
7,18,24,0.000000,-134.577316
7,18,26,0.000000,-122.095454
7,18,28,0.000000,-136.504206
7,18,30,0.000000,-135.829560
7,18,32,0.000000,-126.209455
7,18,34,0.000000,-122.533182
7,18,36,0.000000,-127.141937
7,18,38,0.000000,-126.891388
7,18,40,0.000000,-122.716708
7,18,42,0.000000,-132.800151
7,18,44,0.000000,-125.360969
7,18,46,0.000000,-128.796730
7,18,48,0.000000,-126.150735
7,18,50,0.000000,-126.594207
7,18,52,0.000000,-128.537797
7,18,54,0.000000,-127.705233
7,18,56,0.000000,-125.675372
7,18,58,0.000000,-121.516805
7,19,0,0.000000,-127.201623
7,19,2,0.000000,-127.482869
7,19,4,0.000000,-131.923459
7,19,6,0.000000,-132.685966
7,19,8,0.000000,-124.828480
7,19,10,0.000000,-120.821292
7,19,12,0.000000,-125.233377
7,19,14,0.000000,-126.693737
7,19,16,0.000000,-133.643296
7,19,18,0.000000,-128.362001
7,19,20,0.000000,-128.235319
7,19,22,0.000000,-128.511881
7,19,24,0.000000,-130.046177
7,19,26,0.000000,-130.951235
7,19,28,0.000000,-126.781183
7,19,30,0.000000,-123.571607
7,19,32,0.000000,-119.801482
7,19,34,0.000000,-131.613755
7,19,36,0.000000,-130.875572
7,19,38,0.000000,-131.974955
7,19,40,0.000000,-133.322197
7,19,42,0.000000,-125.459663
7,19,44,0.000000,-131.478695
7,19,46,0.000000,-128.792022
7,19,48,0.000000,-128.345927
7,19,50,0.000000,-127.711257
7,19,52,0.000000,-130.770476
7,19,54,0.000000,-137.432709
7,19,56,0.000000,-119.648056
7,19,58,0.000000,-127.617193
7,20,0,0.000000,-129.865604
7,20,2,0.000000,-120.794543
7,20,4,0.000000,-129.836715
7,20,6,0.000000,-125.692999
7,20,8,0.000000,-124.223856
7,20,10,0.000000,-124.860825
7,20,12,0.000000,-117.456996
7,20,14,0.000000,-129.571901
7,20,16,0.000000,-126.461795
7,20,18,0.000000,-121.834093
7,20,20,0.000000,-134.678331
7,20,22,0.000000,-123.474062
7,20,24,0.000000,-123.290234
7,20,26,0.000000,-126.999297
7,20,28,0.000000,-124.362755
7,20,30,0.000000,-137.129860
7,20,32,0.000000,-128.757763
7,20,34,0.000000,-131.619822
7,20,36,0.000000,-123.255279
7,20,38,0.000000,-124.175824
7,20,40,0.000000,-135.902600
7,20,42,0.000000,-134.096741
7,20,44,0.000000,-126.123039
7,20,46,0.000000,-123.388455
7,20,48,0.000000,-132.100641
7,20,50,0.000000,-136.253933
7,20,52,0.000000,-121.507273
7,20,54,0.000000,-133.598979
7,20,56,0.000000,-125.287689
7,20,58,0.000000,-133.082418
7,21,0,0.000000,-127.840902
7,21,2,0.000000,-128.938590
7,21,4,0.000000,-131.208012
7,21,6,0.000000,-132.068734
7,21,8,0.000000,-124.763135
7,21,10,0.000000,-124.989083
7,21,12,0.000000,-124.440284
7,21,14,0.000000,-131.262823
7,21,16,0.000000,-124.155057
7,21,18,0.000000,-129.101138
7,21,20,0.000000,-136.046569
7,21,22,0.000000,-132.389635
7,21,24,0.000000,-129.943754
7,21,26,0.000000,-127.752533
7,21,28,0.000000,-141.761988
7,21,30,0.000000,-131.628695
7,21,32,0.000000,-128.183693
7,21,34,0.000000,-118.306508
7,21,36,0.000000,-124.287378
7,21,38,0.000000,-123.119143
7,21,40,0.000000,-130.239474
7,21,42,0.000000,-125.252088
7,21,44,0.000000,-131.378419
7,21,46,0.000000,-120.820654
7,21,48,0.000000,-129.755273
7,21,50,0.000000,-122.955742
7,21,52,0.000000,-122.215429
7,21,54,0.000000,-135.524486
7,21,56,0.000000,-124.282815
7,21,58,0.000000,-129.355906
7,22,0,0.000000,-121.955175
7,22,2,0.000000,-123.923603
7,22,4,0.000000,-139.143730
7,22,6,0.000000,-123.951346
7,22,8,0.000000,-129.727526
7,22,10,0.000000,-123.194580
7,22,12,0.000000,-141.058894
7,22,14,0.000000,-126.196044
7,22,16,0.000000,-132.962958
7,22,18,0.000000,-133.822185
7,22,20,0.000000,-138.251028
7,22,22,0.000000,-140.672668
7,22,24,0.000000,-129.789333
7,22,26,0.000000,-125.797472
7,22,28,0.000000,-122.135790
7,22,30,0.000000,-126.620208
7,22,32,0.000000,-128.343690
7,22,34,0.000000,-131.234737
7,22,36,0.000000,-133.881145
7,22,38,0.000000,-126.347808
7,22,40,0.000000,-131.798834
7,22,42,0.000000,-130.599942
7,22,44,0.000000,-136.893486
7,22,46,0.000000,-125.460686
7,22,48,0.000000,-131.231943
7,22,50,0.000000,-132.355610
7,22,52,0.000000,-127.999357
7,22,54,0.000000,-124.440132
7,22,56,0.000000,-127.927944
7,22,58,0.000000,-134.087059
7,23,0,0.000000,-134.278914
7,23,2,0.000000,-131.096037
7,23,4,0.000000,-123.724203
7,23,6,0.000000,-128.645598
7,23,8,0.000000,-124.451968
7,23,10,0.000000,-128.454028
7,23,12,0.000000,-130.895500
7,23,14,0.000000,-125.618716
7,23,16,0.000000,-132.717856
7,23,18,0.000000,-130.073563
7,23,20,0.000000,-128.182266
7,23,22,0.000000,-122.010429
7,23,24,0.000000,-131.126736
7,23,26,0.000000,-126.039360
7,23,28,0.000000,-129.203189
7,23,30,0.000000,-126.726725
7,23,32,0.000000,-121.248449
7,23,34,0.000000,-124.196495
7,23,36,0.000000,-124.847382
7,23,38,0.000000,-131.752010
7,23,40,0.000000,-132.032420
7,23,42,0.000000,-126.838105
7,23,44,0.000000,-119.718919
7,23,46,0.000000,-122.886141
7,23,48,0.000000,-132.674693
7,23,50,0.000000,-131.460768
7,23,52,0.000000,-122.763399
7,23,54,0.000000,-121.589546
7,23,56,0.000000,-131.341466
7,23,58,0.000000,-122.264884
7,24,0,0.000000,-126.262099
7,24,2,0.000000,-121.406647
7,24,4,0.000000,-122.176513
7,24,6,0.000000,-122.920057
7,24,8,0.000000,-130.628794
7,24,10,0.000000,-127.335333
7,24,12,0.000000,-131.480721
7,24,14,0.000000,-127.770498
7,24,16,0.000000,-122.800405
7,24,18,0.000000,-129.162714
7,24,20,0.000000,-132.541288
7,24,22,0.000000,-121.055006
7,24,24,0.000000,-131.017578
7,24,26,0.000000,-127.134694
7,24,28,0.000000,-123.213244
7,24,30,0.000000,-145.066160
7,24,32,0.000000,-122.154053
7,24,34,0.000000,-136.206630
7,24,36,0.000000,-132.289935
7,24,38,0.000000,-140.769227
7,24,40,0.000000,-124.365078
7,24,42,0.000000,-128.872940
7,24,44,0.000000,-125.547954
7,24,46,0.000000,-134.244141
7,24,48,0.000000,-124.683497
7,24,50,0.000000,-126.842804
7,24,52,0.000000,-125.172929
7,24,54,0.000000,-124.028617
7,24,56,0.000000,-125.704854
7,24,58,0.000000,-123.831172
7,25,0,0.000000,-125.892728
7,25,2,0.000000,-127.100529
7,25,4,0.000000,-131.101093
7,25,6,0.000000,-119.724806
7,25,8,0.000000,-129.881434
7,25,10,0.000000,-131.087870
7,25,12,0.000000,-125.520505
7,25,14,0.000000,-127.853854
7,25,16,0.000000,-126.346112
7,25,18,0.000000,-126.498941
7,25,20,0.000000,-136.767334
7,25,22,0.000000,-129.727898
7,25,24,0.000000,-125.236276
7,25,26,0.000000,-126.314308
7,25,28,0.000000,-123.078595
7,25,30,0.000000,-126.954875
7,25,32,0.000000,-126.894127
7,25,34,0.000000,-123.358986
7,25,36,0.000000,-125.240011
7,25,38,0.000000,-128.010632
7,25,40,0.000000,-128.619310
7,25,42,0.000000,-127.575048
7,25,44,0.000000,-135.320431
7,25,46,0.000000,-125.107979
7,25,48,0.000000,-133.353851
7,25,50,0.000000,-130.426957
7,25,52,0.000000,-123.317236
7,25,54,0.000000,-126.880921
7,25,56,0.000000,-126.064783
7,25,58,0.000000,-121.062072
7,26,0,0.000000,-135.528292
7,26,2,0.000000,-122.834382
7,26,4,0.000000,-125.914160
7,26,6,0.000000,-129.943732
7,26,8,0.000000,-125.017716
7,26,10,0.000000,-137.511103
7,26,12,0.000000,-131.012465
7,26,14,0.000000,-130.310686
7,26,16,0.000000,-127.547938
7,26,18,0.000000,-128.466161
7,26,20,0.000000,-129.374144
7,26,22,0.000000,-128.556846
7,26,24,0.000000,-124.944768
7,26,26,0.000000,-135.011211
7,26,28,0.000000,-123.770873
7,26,30,0.000000,-124.169073
7,26,32,0.000000,-120.127309
7,26,34,0.000000,-137.726544
7,26,36,0.000000,-146.994324
7,26,38,0.000000,-123.454921
7,26,40,0.000000,-133.906795
7,26,42,0.000000,-126.394365
7,26,44,0.000000,-132.182252
7,26,46,0.000000,-134.207823
7,26,48,0.000000,-123.892506
7,26,50,0.000000,-124.634197
7,26,52,0.000000,-137.583069
7,26,54,0.000000,-127.382447
7,26,56,0.000000,-127.492931
7,26,58,0.000000,-121.879992
7,27,0,0.000000,-139.904793
7,27,2,0.000000,-122.829247
7,27,4,0.000000,-127.856367
7,27,6,0.000000,-122.567735
7,27,8,0.000000,-120.399694
7,27,10,0.000000,-122.528972
7,27,12,0.000000,-125.422811
7,27,14,0.000000,-130.990249
7,27,16,0.000000,-127.663292
7,27,18,0.000000,-136.920917
7,27,20,0.000000,-124.256090
7,27,22,0.000000,-134.180593
