hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-128.129872
7,0,2,0.000000,-131.544779
7,0,4,0.000000,-130.852311
7,0,6,0.000000,-142.591752
7,0,8,0.000000,-147.459854
7,0,10,0.000000,-143.531198
7,0,12,0.000000,-123.731349
7,0,14,0.000000,-124.184946
7,0,16,0.000000,-138.196217
7,0,18,0.000000,-136.680776
7,0,20,0.000000,-127.966950
7,0,22,0.000000,-132.690172
7,0,24,0.000000,-130.213396
7,0,26,0.000000,-125.143129
7,0,28,0.000000,-135.653807
7,0,30,0.000000,-134.906143
7,0,32,0.000000,-138.103736
7,0,34,0.000000,-128.059619
7,0,36,0.000000,-126.045773
7,0,38,0.000000,-124.307170
7,0,40,0.000000,-128.205708
7,0,42,0.000000,-130.782174
7,0,44,0.000000,-133.828802
7,0,46,0.000000,-139.165450
7,0,48,0.000000,-123.969564
7,0,50,0.000000,-137.763175
7,0,52,0.000000,-141.345935
7,0,54,0.000000,-120.193871
7,0,56,0.000000,-132.510307
7,0,58,0.000000,-128.159909
7,1,0,0.000000,-137.100676
7,1,2,0.000000,-130.653585
7,1,4,0.000000,-131.545325
7,1,6,0.000000,-124.989146
7,1,8,0.000000,-126.402504
7,1,10,0.000000,-144.188746
7,1,12,0.000000,-133.734169
7,1,14,0.000000,-122.764867
7,1,16,0.000000,-136.800435
7,1,18,0.000000,-129.494448
7,1,20,0.000000,-136.674045
7,1,22,0.000000,-132.994907
7,1,24,0.000000,-126.238364
7,1,26,0.000000,-137.087618
7,1,28,0.000000,-124.541295
7,1,30,0.000000,-131.600585
7,1,32,0.000000,-129.526339
7,1,34,0.000000,-127.394766
7,1,36,0.000000,-132.277052
7,1,38,0.000000,-125.372964
7,1,40,0.000000,-133.008423
7,1,42,0.000000,-131.275131
7,1,44,0.000000,-127.947216
7,1,46,0.000000,-118.623294
7,1,48,0.000000,-128.211080
7,1,50,0.000000,-133.594474
7,1,52,0.000000,-140.305011
7,1,54,0.000000,-135.545597
7,1,56,0.000000,-137.214803
7,1,58,0.000000,-127.027384
7,2,0,0.000000,-130.150934
7,2,2,0.000000,-126.077016
7,2,4,0.000000,-124.278849
7,2,6,0.000000,-125.340983
7,2,8,0.000000,-125.500726
7,2,10,0.000000,-129.712860
7,2,12,0.000000,-133.642815
7,2,14,0.000000,-130.436666
7,2,16,0.000000,-128.652747
7,2,18,0.000000,-129.015321
7,2,20,0.000000,-125.190915
7,2,22,0.000000,-132.312767
7,2,24,0.000000,-129.495124
7,2,26,0.000000,-139.764205
7,2,28,0.000000,-131.439118
7,2,30,0.000000,-129.798462
7,2,32,0.000000,-127.098740
7,2,34,0.000000,-131.539683
7,2,36,0.000000,-124.259644
7,2,38,0.000000,-150.407213
7,2,40,0.000000,-131.127459
7,2,42,0.000000,-125.410563
7,2,44,0.000000,-135.012864
7,2,46,0.000000,-124.997052
7,2,48,0.000000,-124.403033
7,2,50,0.000000,-131.324240
7,2,52,0.000000,-125.578790
7,2,54,0.000000,-143.792011
7,2,56,0.000000,-125.977954
7,2,58,0.000000,-130.572651
7,3,0,0.000000,-130.474605
7,3,2,0.000000,-130.765633
7,3,4,0.000000,-126.664098
7,3,6,0.000000,-123.473005
7,3,8,0.000000,-124.596467
7,3,10,0.000000,-130.841407
7,3,12,0.000000,-142.500138
7,3,14,0.000000,-145.953903
7,3,16,0.000000,-128.323103
7,3,18,0.000000,-142.487920
7,3,20,0.000000,-129.316120
7,3,22,0.000000,-127.829816
7,3,24,0.000000,-141.069730
7,3,26,0.000000,-128.556485
7,3,28,0.000000,-128.468852
7,3,30,0.000000,-130.547392
7,3,32,0.000000,-130.912820
7,3,34,0.000000,-128.491390
7,3,36,0.000000,-151.338636
7,3,38,0.000000,-128.618287
7,3,40,0.000000,-128.564913
7,3,42,0.000000,-128.918476
7,3,44,0.000000,-123.874841
7,3,46,0.000000,-123.942229
7,3,48,0.000000,-122.678869
7,3,50,0.000000,-129.380082
7,3,52,0.000000,-132.161123
7,3,54,0.000000,-131.909876
7,3,56,0.000000,-124.374830
7,3,58,0.000000,-126.427342
7,4,0,0.000000,-132.917938
7,4,2,0.000000,-126.015575
7,4,4,0.000000,-135.857599
7,4,6,0.000000,-128.286648
7,4,8,0.000000,-133.930234
7,4,10,0.000000,-126.517064
7,4,12,0.000000,-132.336553
7,4,14,0.000000,-125.097087
7,4,16,0.000000,-132.366738
7,4,18,0.000000,-132.064052
7,4,20,0.000000,-126.379231
7,4,22,0.000000,-136.826428
7,4,24,0.000000,-131.798626
7,4,26,0.000000,-132.320152
7,4,28,0.000000,-144.420461
7,4,30,0.000000,-137.304063
7,4,32,0.000000,-137.144924
7,4,34,0.000000,-127.011346
7,4,36,0.000000,-125.040556
7,4,38,0.000000,-124.074526
7,4,40,0.000000,-141.076643
7,4,42,0.000000,-130.402393
7,4,44,0.000000,-133.894800
7,4,46,0.000000,-131.938845
7,4,48,0.000000,-120.752042
7,4,50,0.000000,-130.882744
7,4,52,0.000000,-143.432217
7,4,54,0.000000,-130.244285
7,4,56,0.000000,-129.020300
7,4,58,0.000000,-133.559152
7,5,0,0.000000,-129.656651
7,5,2,0.000000,-137.777964
7,5,4,0.000000,-131.879075
7,5,6,0.000000,-139.553033
7,5,8,0.000000,-126.437064
7,5,10,0.000000,-131.548634
7,5,12,0.000000,-128.563324
7,5,14,0.000000,-122.152086
7,5,16,0.000000,-139.549332
7,5,18,0.000000,-128.968383
7,5,20,0.000000,-131.104734
7,5,22,0.000000,-123.873934
7,5,24,0.000000,-132.719338
7,5,26,0.000000,-127.524139
7,5,28,0.000000,-130.085619
7,5,30,0.000000,-127.205966
7,5,32,0.000000,-125.917730
7,5,34,0.000000,-125.976940
7,5,36,0.000000,-129.464458
7,5,38,0.000000,-133.128844
7,5,40,0.000000,-129.595655
7,5,42,0.000000,-133.836619
7,5,44,0.000000,-135.707391
7,5,46,0.000000,-133.527376
7,5,48,0.000000,-126.946704
7,5,50,0.000000,-123.762908
7,5,52,0.000000,-139.755895
7,5,54,0.000000,-125.060834
7,5,56,0.000000,-128.025265
7,5,58,0.000000,-134.312597
7,6,0,0.000000,-128.862076
7,6,2,0.000000,-130.235337
7,6,4,0.000000,-123.149031
7,6,6,0.000000,-134.153500
7,6,8,0.000000,-134.800460
7,6,10,0.000000,-126.815589
7,6,12,0.000000,-146.274589
7,6,14,0.000000,-135.331351
7,6,16,0.000000,-131.429273
7,6,18,0.000000,-133.796073
7,6,20,0.000000,-129.901439
7,6,22,0.000000,-128.838965
7,6,24,0.000000,-132.868975
7,6,26,0.000000,-130.434061
7,6,28,0.000000,-130.202278
7,6,30,0.000000,-141.606433
7,6,32,0.000000,-123.857969
7,6,34,0.000000,-134.308710
7,6,36,0.000000,-132.552589
7,6,38,0.000000,-124.835603
7,6,40,0.000000,-133.845964
7,6,42,0.000000,-123.658150
7,6,44,0.000000,-125.166812
7,6,46,0.000000,-127.529704
7,6,48,0.000000,-129.184559
7,6,50,0.000000,-126.054559
7,6,52,0.000000,-124.266309
7,6,54,0.000000,-133.929764
7,6,56,0.000000,-141.731536
7,6,58,0.000000,-127.639567
7,7,0,0.000000,-127.279862
7,7,2,0.000000,-129.173361
7,7,4,0.000000,-126.879475
7,7,6,0.000000,-123.144992
7,7,8,0.000000,-130.639047
7,7,10,0.000000,-132.659033
7,7,12,0.000000,-127.044685
7,7,14,0.000000,-136.426451
7,7,16,0.000000,-134.543219
7,7,18,0.000000,-126.267525
7,7,20,0.000000,-130.877923
7,7,22,0.000000,-130.675414
7,7,24,0.000000,-137.069668
7,7,26,0.000000,-127.408245
7,7,28,0.000000,-126.793097
7,7,30,0.000000,-138.422690
7,7,32,0.000000,-132.009156
7,7,34,0.000000,-133.876890
7,7,36,0.000000,-130.874175
7,7,38,0.000000,-145.414560
7,7,40,0.000000,-126.100263
7,7,42,0.000000,-132.558056
7,7,44,0.000000,-129.166934
7,7,46,0.000000,-131.421429
7,7,48,0.000000,-133.391590
7,7,50,0.000000,-133.457826
7,7,52,0.000000,-147.763179
7,7,54,0.000000,-128.328174
7,7,56,0.000000,-120.120815
7,7,58,0.000000,-117.867859
7,8,0,0.000000,-126.492284
7,8,2,0.000000,-121.073798
7,8,4,0.000000,-136.098742
7,8,6,0.000000,-133.732180
7,8,8,0.000000,-126.716793
7,8,10,0.000000,-129.298560
7,8,12,0.000000,-139.207153
7,8,14,0.000000,-144.386984
7,8,16,0.000000,-136.878568
7,8,18,0.000000,-129.595523
7,8,20,0.000000,-139.072916
7,8,22,0.000000,-133.569585
7,8,24,0.000000,-133.756329
7,8,26,0.000000,-136.137376
7,8,28,0.000000,-131.531227
7,8,30,0.000000,-123.286227
7,8,32,0.000000,-136.032695
7,8,34,0.000000,-129.317534
7,8,36,0.000000,-132.436689
7,8,38,0.000000,-129.911318
7,8,40,0.000000,-126.334534
7,8,42,0.000000,-122.597637
7,8,44,0.000000,-127.299799
7,8,46,0.000000,-127.403532
7,8,48,0.000000,-133.533622
7,8,50,0.000000,-127.195338
7,8,52,0.000000,-129.753687
7,8,54,0.000000,-129.404645
7,8,56,0.000000,-125.268206
7,8,58,0.000000,-133.405710
7,9,0,0.000000,-124.436975
7,9,2,0.000000,-136.432139
7,9,4,0.000000,-142.722259
7,9,6,0.000000,-128.360008
7,9,8,0.000000,-126.869723
7,9,10,0.000000,-134.838356
7,9,12,0.000000,-131.190766
7,9,14,0.000000,-128.789792
7,9,16,0.000000,-132.604475
7,9,18,0.000000,-136.871267
7,9,20,0.000000,-130.941995
7,9,22,0.000000,-127.597457
7,9,24,0.000000,-128.350458
7,9,26,0.000000,-131.227888
7,9,28,0.000000,-131.359590
7,9,30,0.000000,-132.871367
7,9,32,0.000000,-136.158761
7,9,34,0.000000,-139.394358
7,9,36,0.000000,-131.222497
7,9,38,0.000000,-129.951676
7,9,40,0.000000,-121.275175
7,9,42,0.000000,-131.176305
7,9,44,0.000000,-120.337371
7,9,46,0.000000,-130.376555
7,9,48,0.000000,-130.535856
7,9,50,0.000000,-124.137016
7,9,52,0.000000,-135.946256
7,9,54,0.000000,-127.482821
7,9,56,0.000000,-136.109002
7,9,58,0.000000,-132.066725
7,10,0,0.000000,-132.835939
7,10,2,0.000000,-138.594814
7,10,4,0.000000,-125.221960
7,10,6,0.000000,-126.638682
7,10,8,0.000000,-128.449168
7,10,10,0.000000,-131.140047
7,10,12,0.000000,-125.444043
7,10,14,0.000000,-128.512185
7,10,16,0.000000,-125.945748
7,10,18,0.000000,-136.766041
7,10,20,0.000000,-122.913667
7,10,22,0.000000,-135.773015
7,10,24,0.000000,-131.140034
7,10,26,0.000000,-136.312363
7,10,28,0.000000,-125.711637
7,10,30,0.000000,-130.159910
7,10,32,0.000000,-130.854524
7,10,34,0.000000,-149.330456
7,10,36,0.000000,-144.688270
7,10,38,0.000000,-127.010404
7,10,40,0.000000,-128.848995
7,10,42,0.000000,-127.322458
7,10,44,0.000000,-131.428231
7,10,46,0.000000,-127.533727
7,10,48,0.000000,-139.278775
7,10,50,0.000000,-124.011880
7,10,52,0.000000,-122.986342
7,10,54,0.000000,-125.162237
7,10,56,0.000000,-127.575876
7,10,58,0.000000,-128.677476
7,11,0,0.000000,-130.104921
7,11,2,0.000000,-132.368151
7,11,4,0.000000,-129.988995
7,11,6,0.000000,-126.609324
7,11,8,0.000000,-132.875853
7,11,10,0.000000,-132.565541
7,11,12,0.000000,-125.817294
7,11,14,0.000000,-130.249448
7,11,16,0.000000,-129.875481
7,11,18,0.000000,-133.019876
7,11,20,0.000000,-141.489321
7,11,22,0.000000,-129.550926
7,11,24,0.000000,-141.677026
7,11,26,0.000000,-134.473349
7,11,28,0.000000,-130.410324
7,11,30,0.000000,-128.193755
7,11,32,0.000000,-132.418953
7,11,34,0.000000,-137.599862
7,11,36,0.000000,-122.412793
7,11,38,0.000000,-129.142371
7,11,40,0.000000,-123.753743
7,11,42,0.000000,-128.363511
7,11,44,0.000000,-128.044140
7,11,46,0.000000,-128.053250
7,11,48,0.000000,-123.738665
7,11,50,0.000000,-129.762157
7,11,52,0.000000,-140.923036
7,11,54,0.000000,-128.671761
7,11,56,0.000000,-132.625141
7,11,58,0.000000,-134.383925
7,12,0,0.000000,-132.930041
7,12,2,0.000000,-132.454544
7,12,4,0.000000,-132.624260
7,12,6,0.000000,-125.998149
7,12,8,0.000000,-143.692825
7,12,10,0.000000,-132.934417
7,12,12,0.000000,-129.758648
7,12,14,0.000000,-126.894767
7,12,16,0.000000,-140.090679
7,12,18,0.000000,-124.942793
7,12,20,0.000000,-131.739573
7,12,22,0.000000,-127.957497
7,12,24,0.000000,-134.020027
7,12,26,0.000000,-132.063765
7,12,28,0.000000,-126.318245
7,12,30,0.000000,-135.976776
7,12,32,0.000000,-131.318621
7,12,34,0.000000,-124.531989
7,12,36,0.000000,-129.059786
7,12,38,0.000000,-134.770039
7,12,40,0.000000,-133.854485
7,12,42,0.000000,-127.596907
7,12,44,0.000000,-128.646208
7,12,46,0.000000,-126.834248
7,12,48,0.000000,-129.052522
7,12,50,0.000000,-129.499503
7,12,52,0.000000,-131.394666
7,12,54,0.000000,-132.475333
7,12,56,0.000000,-137.664615
7,12,58,0.000000,-125.148039
7,13,0,0.000000,-123.049720
7,13,2,0.000000,-132.205535
7,13,4,0.000000,-133.101746
7,13,6,0.000000,-134.253582
7,13,8,0.000000,-125.417946
7,13,10,0.000000,-124.060728
7,13,12,0.000000,-128.458560
7,13,14,0.000000,-131.464415
7,13,16,0.000000,-135.964155
7,13,18,0.000000,-127.233245
7,13,20,0.000000,-131.497051
7,13,22,0.000000,-129.873227
7,13,24,0.000000,-124.096166
7,13,26,0.000000,-128.963512
7,13,28,0.000000,-134.436465
7,13,30,0.000000,-133.970757
7,13,32,0.000000,-131.854569
7,13,34,0.000000,-132.276513
7,13,36,0.000000,-131.696734
7,13,38,0.000000,-133.962192
7,13,40,0.000000,-135.457847
7,13,42,0.000000,-140.107793
7,13,44,0.000000,-136.360944
7,13,46,0.000000,-126.956377
7,13,48,0.000000,-132.119266
7,13,50,0.000000,-126.175622
7,13,52,0.000000,-129.051986
7,13,54,0.000000,-126.983865
7,13,56,0.000000,-124.548653
7,13,58,0.000000,-125.378138
7,14,0,0.000000,-133.608034
7,14,2,0.000000,-126.681215
7,14,4,0.000000,-139.229022
7,14,6,0.000000,-136.752737
7,14,8,0.000000,-126.163888
7,14,10,0.000000,-150.547605
7,14,12,0.000000,-128.437633
7,14,14,0.000000,-132.291786
7,14,16,0.000000,-128.082637
7,14,18,0.000000,-130.386252
7,14,20,0.000000,-128.269241
7,14,22,0.000000,-120.558007
7,14,24,0.000000,-134.089048
7,14,26,0.000000,-143.842712
7,14,28,0.000000,-137.971573
7,14,30,0.000000,-132.705979
7,14,32,0.000000,-123.586032
7,14,34,0.000000,-135.180523
7,14,36,0.000000,-129.171382
7,14,38,0.000000,-134.573070
7,14,40,0.000000,-124.373480
7,14,42,0.000000,-125.327498
7,14,44,0.000000,-130.502469
7,14,46,0.000000,-124.529823
7,14,48,0.000000,-125.094115
7,14,50,0.000000,-133.772700
7,14,52,0.000000,-126.513768
7,14,54,0.000000,-135.977720
7,14,56,0.000000,-132.184699
7,14,58,0.000000,-137.596693
7,15,0,0.000000,-125.040795
7,15,2,0.000000,-126.427152
7,15,4,0.000000,-132.140615
7,15,6,0.000000,-123.509710
7,15,8,0.000000,-122.377796
7,15,10,0.000000,-132.121101
7,15,12,0.000000,-140.547909
7,15,14,0.000000,-133.928030
7,15,16,0.000000,-144.002725
7,15,18,0.000000,-118.354202
7,15,20,0.000000,-136.115169
7,15,22,0.000000,-129.348859
7,15,24,0.000000,-138.847228
7,15,26,0.000000,-129.062876
7,15,28,0.000000,-130.172555
7,15,30,0.000000,-135.531397
7,15,32,0.000000,-130.225049
7,15,34,0.000000,-127.212954
7,15,36,0.000000,-120.095531
7,15,38,0.000000,-134.625995
7,15,40,0.000000,-129.634343
7,15,42,0.000000,-128.915189
7,15,44,0.000000,-124.795338
7,15,46,0.000000,-117.134623
7,15,48,0.000000,-133.152016
7,15,50,0.000000,-125.556467
7,15,52,0.000000,-127.574429
7,15,54,0.000000,-126.867543
7,15,56,0.000000,-132.440285
7,15,58,0.000000,-139.396118
7,16,0,0.000000,-131.974478
7,16,2,0.000000,-127.393923
7,16,4,0.000000,-131.200214
7,16,6,0.000000,-136.950838
7,16,8,0.000000,-130.717691
7,16,10,0.000000,-125.174307
7,16,12,0.000000,-133.777567
7,16,14,0.000000,-135.339512
7,16,16,0.000000,-123.516628
7,16,18,0.000000,-137.192380
7,16,20,0.000000,-125.916662
7,16,22,0.000000,-136.314678
7,16,24,0.000000,-138.457315
7,16,26,0.000000,-130.038812
7,16,28,0.000000,-137.353228
7,16,30,0.000000,-123.635972
7,16,32,0.000000,-134.255618
7,16,34,0.000000,-124.109392
7,16,36,0.000000,-130.722517
7,16,38,0.000000,-126.742154
7,16,40,0.000000,-139.946228
7,16,42,0.000000,-137.759856
7,16,44,0.000000,-130.758843
7,16,46,0.000000,-130.016871
7,16,48,0.000000,-136.970271
7,16,50,0.000000,-134.970605
7,16,52,0.000000,-137.616843
7,16,54,0.000000,-126.452295
7,16,56,0.000000,-127.797933
7,16,58,0.000000,-135.618945
7,17,0,0.000000,-134.122747
7,17,2,0.000000,-136.495779
7,17,4,0.000000,-130.834356
7,17,6,0.000000,-129.763022
7,17,8,0.000000,-129.623116
7,17,10,0.000000,-126.177755
7,17,12,0.000000,-130.766644
7,17,14,0.000000,-122.442903
7,17,16,0.000000,-130.473843
7,17,18,0.000000,-122.838116
7,17,20,0.000000,-123.519774
7,17,22,0.000000,-133.704964
7,17,24,0.000000,-144.013746
7,17,26,0.000000,-129.979594
7,17,28,0.000000,-125.107877
7,17,30,0.000000,-134.684691
7,17,32,0.000000,-124.684296
7,17,34,0.000000,-125.814911
7,17,36,0.000000,-132.691726
7,17,38,0.000000,-126.956021
7,17,40,0.000000,-136.840190
7,17,42,0.000000,-127.855781
7,17,44,0.000000,-131.654464
7,17,46,0.000000,-131.889117
7,17,48,0.000000,-132.364419
7,17,50,0.000000,-133.315718
7,17,52,0.000000,-138.570715
7,17,54,0.000000,-133.930875
7,17,56,0.000000,-127.314136
7,17,58,0.000000,-130.944616
7,18,0,0.000000,-124.803258
7,18,2,0.000000,-146.531511
7,18,4,0.000000,-133.456943
7,18,6,0.000000,-124.702021
7,18,8,0.000000,-125.286308
7,18,10,0.000000,-133.642929
7,18,12,0.000000,-125.694267
7,18,14,0.000000,-122.573103
7,18,16,0.000000,-129.453339
7,18,18,0.000000,-123.764510
7,18,20,0.000000,-137.045040
7,18,22,0.000000,-134.029891
7,18,24,0.000000,-124.440684
7,18,26,0.000000,-138.165949
7,18,28,0.000000,-129.548406
7,18,30,0.000000,-127.958273
7,18,32,0.000000,-128.861223
7,18,34,0.000000,-129.078107
7,18,36,0.000000,-129.462979
7,18,38,0.000000,-131.296526
7,18,40,0.000000,-128.475254
7,18,42,0.000000,-133.864677
7,18,44,0.000000,-126.052306
7,18,46,0.000000,-131.022112
7,18,48,0.000000,-129.263306
7,18,50,0.000000,-129.186141
7,18,52,0.000000,-124.773407
7,18,54,0.000000,-131.811283
7,18,56,0.000000,-131.341112
7,18,58,0.000000,-126.053233
7,19,0,0.000000,-133.231361
7,19,2,0.000000,-132.651255
7,19,4,0.000000,-129.678401
7,19,6,0.000000,-127.976486
7,19,8,0.000000,-138.417981
7,19,10,0.000000,-124.585195
7,19,12,0.000000,-134.438460
7,19,14,0.000000,-129.165291
7,19,16,0.000000,-136.628243
7,19,18,0.000000,-132.663554
7,19,20,0.000000,-128.365879
7,19,22,0.000000,-125.251530
7,19,24,0.000000,-127.017919
7,19,26,0.000000,-140.327218
7,19,28,0.000000,-140.690911
7,19,30,0.000000,-129.392782
7,19,32,0.000000,-121.896731
7,19,34,0.000000,-130.243996
7,19,36,0.000000,-139.720752
7,19,38,0.000000,-130.336023
7,19,40,0.000000,-131.210984
7,19,42,0.000000,-126.704554
7,19,44,0.000000,-136.050012
7,19,46,0.000000,-136.360735
7,19,48,0.000000,-142.201671
7,19,50,0.000000,-132.671965
7,19,52,0.000000,-133.360179
7,19,54,0.000000,-124.610503
7,19,56,0.000000,-128.038750
7,19,58,0.000000,-129.715195
7,20,0,0.000000,-137.400671
7,20,2,0.000000,-124.807015
7,20,4,0.000000,-126.219763
7,20,6,0.000000,-131.823740
7,20,8,0.000000,-128.972715
7,20,10,0.000000,-134.382974
7,20,12,0.000000,-124.917523
7,20,14,0.000000,-131.908820
7,20,16,0.000000,-125.430684
7,20,18,0.000000,-134.403332
7,20,20,0.000000,-131.488513
7,20,22,0.000000,-132.504056
7,20,24,0.000000,-129.548995
7,20,26,0.000000,-133.878481
7,20,28,0.000000,-132.179804
7,20,30,0.000000,-125.128074
7,20,32,0.000000,-149.048928
7,20,34,0.000000,-132.297731
7,20,36,0.000000,-127.646821
7,20,38,0.000000,-126.497078
7,20,40,0.000000,-120.791916
7,20,42,0.000000,-134.481528
7,20,44,0.000000,-148.552462
7,20,46,0.000000,-125.783859
7,20,48,0.000000,-129.885881
7,20,50,0.000000,-129.038158
7,20,52,0.000000,-129.892329
7,20,54,0.000000,-134.429243
7,20,56,0.000000,-129.444565
7,20,58,0.000000,-126.676787
7,21,0,0.000000,-126.129453
7,21,2,0.000000,-131.568953
7,21,4,0.000000,-126.422491
7,21,6,0.000000,-123.637656
7,21,8,0.000000,-122.735372
7,21,10,0.000000,-133.745062
7,21,12,0.000000,-134.005716
7,21,14,0.000000,-134.213775
7,21,16,0.000000,-132.554321
7,21,18,0.000000,-128.256025
7,21,20,0.000000,-144.904899
7,21,22,0.000000,-129.283449
7,21,24,0.000000,-133.325502
7,21,26,0.000000,-131.151011
7,21,28,0.000000,-124.652362
7,21,30,0.000000,-127.771773
7,21,32,0.000000,-140.534059
7,21,34,0.000000,-120.350101
7,21,36,0.000000,-132.817948
7,21,38,0.000000,-143.193619
7,21,40,0.000000,-136.083991
7,21,42,0.000000,-129.671287
7,21,44,0.000000,-135.381400
7,21,46,0.000000,-121.595972
7,21,48,0.000000,-131.828917
7,21,50,0.000000,-128.012888
7,21,52,0.000000,-135.104305
7,21,54,0.000000,-133.923134
7,21,56,0.000000,-132.930465
7,21,58,0.000000,-137.253390
7,22,0,0.000000,-148.900197
7,22,2,0.000000,-140.140833
7,22,4,0.000000,-130.022980
7,22,6,0.000000,-128.515215
7,22,8,0.000000,-132.744354
7,22,10,0.000000,-125.046815
7,22,12,0.000000,-127.551800
7,22,14,0.000000,-145.095950
7,22,16,0.000000,-133.471218
7,22,18,0.000000,-131.624568
7,22,20,0.000000,-130.791524
7,22,22,0.000000,-141.247728
7,22,24,0.000000,-126.622699
7,22,26,0.000000,-127.140834
7,22,28,0.000000,-126.147266
7,22,30,0.000000,-129.369621
7,22,32,0.000000,-132.075684
7,22,34,0.000000,-131.472659
7,22,36,0.000000,-133.629517
7,22,38,0.000000,-128.295159
7,22,40,0.000000,-134.172758
7,22,42,0.000000,-128.221191
7,22,44,0.000000,-127.511247
7,22,46,0.000000,-124.634475
7,22,48,0.000000,-130.038288
7,22,50,0.000000,-133.415912
7,22,52,0.000000,-136.915560
7,22,54,0.000000,-123.538309
7,22,56,0.000000,-132.985708
7,22,58,0.000000,-129.417194
7,23,0,0.000000,-126.079038
7,23,2,0.000000,-128.129354
7,23,4,0.000000,-126.575365
7,23,6,0.000000,-137.480716
7,23,8,0.000000,-131.839455
7,23,10,0.000000,-128.767444
7,23,12,0.000000,-133.989711
7,23,14,0.000000,-127.224542
7,23,16,0.000000,-129.363038
7,23,18,0.000000,-132.430269
7,23,20,0.000000,-128.332861
7,23,22,0.000000,-132.334594
7,23,24,0.000000,-126.159824
7,23,26,0.000000,-133.360716
7,23,28,0.000000,-141.293961
7,23,30,0.000000,-129.130051
7,23,32,0.000000,-127.309305
7,23,34,0.000000,-149.481250
7,23,36,0.000000,-130.063477
7,23,38,0.000000,-134.276441
7,23,40,0.000000,-131.035849
7,23,42,0.000000,-131.777273
7,23,44,0.000000,-133.193852
7,23,46,0.000000,-127.155224
7,23,48,0.000000,-126.725787
7,23,50,0.000000,-128.478167
7,23,52,0.000000,-127.726163
7,23,54,0.000000,-135.133900
7,23,56,0.000000,-126.557255
7,23,58,0.000000,-133.498365
7,24,0,0.000000,-130.743734
7,24,2,0.000000,-128.257876
7,24,4,0.000000,-132.591727
7,24,6,0.000000,-128.379271
7,24,8,0.000000,-133.723499
7,24,10,0.000000,-123.822985
7,24,12,0.000000,-127.167810
7,24,14,0.000000,-129.760884
7,24,16,0.000000,-128.016434
7,24,18,0.000000,-128.415221
7,24,20,0.000000,-139.055925
7,24,22,0.000000,-134.964132
7,24,24,0.000000,-131.584537
7,24,26,0.000000,-127.157539
7,24,28,0.000000,-145.748003
7,24,30,0.000000,-125.601267
7,24,32,0.000000,-127.625317
7,24,34,0.000000,-134.057316
7,24,36,0.000000,-130.627727
7,24,38,0.000000,-130.366816
7,24,40,0.000000,-125.525744
7,24,42,0.000000,-130.602422
7,24,44,0.000000,-126.349611
7,24,46,0.000000,-138.453311
7,24,48,0.000000,-133.758421
7,24,50,0.000000,-128.433892
7,24,52,0.000000,-128.958272
7,24,54,0.000000,-131.015826
7,24,56,0.000000,-127.577554
7,24,58,0.000000,-129.388726
7,25,0,0.000000,-132.268754
7,25,2,0.000000,-128.331890
7,25,4,0.000000,-144.057753
7,25,6,0.000000,-123.788922
7,25,8,0.000000,-132.794009
7,25,10,0.000000,-133.976454
7,25,12,0.000000,-127.309376
7,25,14,0.000000,-162.401004
7,25,16,0.000000,-131.560158
7,25,18,0.000000,-130.704068
7,25,20,0.000000,-135.034037
7,25,22,0.000000,-136.062194
7,25,24,0.000000,-130.976656
7,25,26,0.000000,-124.077083
7,25,28,0.000000,-128.737223
7,25,30,0.000000,-126.067311
7,25,32,0.000000,-137.529386
7,25,34,0.000000,-134.723929
7,25,36,0.000000,-130.344457
7,25,38,0.000000,-137.061135
7,25,40,0.000000,-135.924873
7,25,42,0.000000,-127.983061
7,25,44,0.000000,-127.740071
7,25,46,0.000000,-127.394873
7,25,48,0.000000,-125.836467
7,25,50,0.000000,-132.331154
7,25,52,0.000000,-123.175293
7,25,54,0.000000,-128.393563
7,25,56,0.000000,-126.597721
7,25,58,0.000000,-127.732196
7,26,0,0.000000,-127.117063
7,26,2,0.000000,-129.881130
7,26,4,0.000000,-128.512847
7,26,6,0.000000,-140.252924
7,26,8,0.000000,-129.558024
7,26,10,0.000000,-135.869001
7,26,12,0.000000,-128.927706
7,26,14,0.000000,-129.567104
7,26,16,0.000000,-131.930344
7,26,18,0.000000,-129.274645
7,26,20,0.000000,-126.297680
7,26,22,0.000000,-144.447462
7,26,24,0.000000,-129.963545
7,26,26,0.000000,-130.436565
7,26,28,0.000000,-142.957014
7,26,30,0.000000,-129.179445
7,26,32,0.000000,-128.569736
7,26,34,0.000000,-125.016348
7,26,36,0.000000,-131.479133
7,26,38,0.000000,-130.730695
7,26,40,0.000000,-126.195043
7,26,42,0.000000,-131.329974
7,26,44,0.000000,-136.342965
7,26,46,0.000000,-141.720038
7,26,48,0.000000,-125.858259
7,26,50,0.000000,-125.240953
7,26,52,0.000000,-127.370071
7,26,54,0.000000,-133.028586
7,26,56,0.000000,-128.295915
7,26,58,0.000000,-136.509891
7,27,0,0.000000,-135.142418
7,27,2,0.000000,-136.525314
7,27,4,0.000000,-143.608288
7,27,6,0.000000,-131.353821
7,27,8,0.000000,-130.926086
7,27,10,0.000000,-134.239190
7,27,12,0.000000,-137.436185
7,27,14,0.000000,-126.907274
7,27,16,0.000000,-123.773411
7,27,18,0.000000,-127.139731
7,27,20,0.000000,-136.286951
7,27,22,0.000000,-126.831047
