hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-132.099176
0,0,2,0.000000,-133.290449
0,0,4,0.000000,-131.212980
0,0,6,0.000000,-131.180792
0,0,8,0.000000,-131.748683
0,0,10,0.000000,-135.913729
0,0,12,0.000000,-132.185057
0,0,14,0.000000,-133.718725
0,0,16,0.000000,-132.332024
0,0,18,0.000000,-129.093786
0,0,20,0.000000,-131.102442
0,0,22,0.000000,-129.380830
0,0,24,0.000000,-130.386281
0,0,26,0.000000,-128.660057
0,0,28,0.000000,-128.139890
0,0,30,0.000000,-133.184930
0,0,32,0.000000,-132.087130
0,0,34,0.000000,-131.009431
0,0,36,0.000000,-129.909446
0,0,38,0.000000,-129.226667
0,0,40,0.000000,-133.244593
0,0,42,0.000000,-131.419979
0,0,44,0.000000,-130.491884
0,0,46,0.000000,-131.741227
0,0,48,0.000000,-130.816679
0,0,50,0.000000,-131.320034
0,0,52,0.000000,-131.050547
0,0,54,0.000000,-132.773722
0,0,56,0.000000,-131.932267
0,0,58,0.000000,-130.452581
0,1,0,0.000000,-132.479943
0,1,2,0.000000,-129.321393
0,1,4,0.000000,-128.156734
0,1,6,0.000000,-131.137120
0,1,8,0.000000,-130.014014
0,1,10,0.000000,-127.065656
0,1,12,0.000000,-130.325132
0,1,14,0.000000,-130.843886
0,1,16,0.000000,-129.370137
0,1,18,0.000000,-128.607761
0,1,20,0.000000,-129.683742
0,1,22,0.000000,-129.743659
0,1,24,0.000000,-134.809498
0,1,26,0.000000,-135.579459
0,1,28,0.000000,-128.397573
0,1,30,0.000000,-132.327516
0,1,32,0.000000,-133.416390
0,1,34,0.000000,-132.460808
0,1,36,0.000000,-133.311390
0,1,38,0.000000,-128.946726
0,1,40,0.000000,-129.623764
0,1,42,0.000000,-131.599673
0,1,44,0.000000,-133.929578
0,1,46,0.000000,-129.734825
0,1,48,0.000000,-132.418111
0,1,50,0.000000,-131.450507
0,1,52,0.000000,-132.002071
0,1,54,0.000000,-132.460199
0,1,56,0.000000,-131.258523
0,1,58,0.000000,-131.849383
0,2,0,0.000000,-132.868011
0,2,2,0.000000,-131.417645
0,2,4,0.000000,-131.385971
0,2,6,0.000000,-134.541753
0,2,8,0.000000,-132.790847
0,2,10,0.000000,-133.959763
0,2,12,0.000000,-127.926592
0,2,14,0.000000,-135.487023
0,2,16,0.000000,-132.471580
0,2,18,0.000000,-130.428615
0,2,20,0.000000,-129.687012
0,2,22,0.000000,-131.344261
0,2,24,0.000000,-131.887491
0,2,26,0.000000,-132.935755
0,2,28,0.000000,-134.811209
0,2,30,0.000000,-129.786887
0,2,32,0.000000,-131.340852
0,2,34,0.000000,-130.875185
0,2,36,0.000000,-129.581625
0,2,38,0.000000,-133.062426
0,2,40,0.000000,-131.520552
0,2,42,0.000000,-135.768566
0,2,44,0.000000,-134.381010
0,2,46,0.000000,-132.943489
0,2,48,0.000000,-135.524207
0,2,50,0.000000,-129.928431
0,2,52,0.000000,-128.766336
0,2,54,0.000000,-130.996981
0,2,56,0.000000,-130.471057
0,2,58,0.000000,-130.965423
0,3,0,0.000000,-131.829980
0,3,2,0.000000,-132.045431
0,3,4,0.000000,-128.981375
0,3,6,0.000000,-130.242972
0,3,8,0.000000,-134.485355
0,3,10,0.000000,-135.214793
0,3,12,0.000000,-129.723591
0,3,14,0.000000,-135.083518
0,3,16,0.000000,-129.786415
0,3,18,0.000000,-129.046347
0,3,20,0.000000,-130.358366
0,3,22,0.000000,-128.871965
0,3,24,0.000000,-129.445051
0,3,26,0.000000,-126.099477
0,3,28,0.000000,-133.311817
0,3,30,0.000000,-128.766247
0,3,32,0.000000,-133.293446
0,3,34,0.000000,-130.341096
0,3,36,0.000000,-131.700257
0,3,38,0.000000,-136.325918
0,3,40,0.000000,-132.579003
0,3,42,0.000000,-130.966651
0,3,44,0.000000,-131.005309
0,3,46,0.000000,-128.975795
0,3,48,0.000000,-135.863352
0,3,50,0.000000,-133.997944
0,3,52,0.000000,-133.266736
0,3,54,0.000000,-129.940185
0,3,56,0.000000,-132.842803
0,3,58,0.000000,-133.017413
0,4,0,0.000000,-130.532247
0,4,2,0.000000,-130.181173
0,4,4,0.000000,-130.704448
0,4,6,0.000000,-135.360188
0,4,8,0.000000,-132.066643
0,4,10,0.000000,-133.363924
0,4,12,0.000000,-134.779659
0,4,14,0.000000,-130.070724
0,4,16,0.000000,-135.692655
0,4,18,0.000000,-135.885950
0,4,20,0.000000,-132.596003
0,4,22,0.000000,-134.496141
0,4,24,0.000000,-132.506427
0,4,26,0.000000,-133.156751
0,4,28,0.000000,-129.469817
0,4,30,0.000000,-131.460236
0,4,32,0.000000,-131.910313
0,4,34,0.000000,-129.252467
0,4,36,0.000000,-129.627565
0,4,38,0.000000,-135.414067
0,4,40,0.000000,-131.584324
0,4,42,0.000000,-132.119598
0,4,44,0.000000,-133.918343
0,4,46,0.000000,-134.331017
0,4,48,0.000000,-134.798738
0,4,50,0.000000,-132.727898
0,4,52,0.000000,-129.238161
0,4,54,0.000000,-133.721511
0,4,56,0.000000,-128.973923
0,4,58,0.000000,-134.324473
0,5,0,0.000000,-133.001969
0,5,2,0.000000,-130.485224
0,5,4,0.000000,-133.163728
0,5,6,0.000000,-133.952214
0,5,8,0.000000,-129.444965
0,5,10,0.000000,-127.690549
0,5,12,0.000000,-131.840227
0,5,14,0.000000,-130.895461
0,5,16,0.000000,-129.503370
0,5,18,0.000000,-134.093260
0,5,20,0.000000,-133.708438
0,5,22,0.000000,-129.613993
0,5,24,0.000000,-131.845753
0,5,26,0.000000,-127.602972
0,5,28,0.000000,-133.721492
0,5,30,0.000000,-131.824536
0,5,32,0.000000,-132.207515
0,5,34,0.000000,-133.083596
0,5,36,0.000000,-132.070350
0,5,38,0.000000,-127.509037
0,5,40,0.000000,-127.221099
0,5,42,0.000000,-132.793745
0,5,44,0.000000,-131.516246
0,5,46,0.000000,-130.746796
0,5,48,0.000000,-132.800406
0,5,50,0.000000,-130.341015
0,5,52,0.000000,-134.289077
0,5,54,0.000000,-130.879054
0,5,56,0.000000,-132.101264
0,5,58,0.000000,-131.105305
0,6,0,0.000000,-129.385920
0,6,2,0.000000,-132.870542
0,6,4,0.000000,-132.536107
0,6,6,0.000000,-132.947060
0,6,8,0.000000,-132.981868
0,6,10,0.000000,-129.126916
0,6,12,0.000000,-133.063611
0,6,14,0.000000,-131.688219
0,6,16,0.000000,-134.191281
0,6,18,0.000000,-132.911244
0,6,20,0.000000,-129.544013
0,6,22,0.000000,-130.889126
0,6,24,0.000000,-131.406194
0,6,26,0.000000,-133.204103
0,6,28,0.000000,-128.489138
0,6,30,0.000000,-132.713742
0,6,32,0.000000,-133.110558
0,6,34,0.000000,-133.092575
0,6,36,0.000000,-135.261379
0,6,38,0.000000,-131.045650
0,6,40,0.000000,-132.331449
0,6,42,0.000000,-130.654347
0,6,44,0.000000,-128.976585
0,6,46,0.000000,-130.908520
0,6,48,0.000000,-130.831755
0,6,50,0.000000,-129.673407
0,6,52,0.000000,-132.058097
0,6,54,0.000000,-132.232560
0,6,56,0.000000,-134.443567
0,6,58,0.000000,-128.014696
0,7,0,0.000000,-132.688556
0,7,2,0.000000,-133.275234
0,7,4,0.000000,-130.022574
0,7,6,0.000000,-132.799432
0,7,8,0.000000,-128.658530
0,7,10,0.000000,-133.308950
0,7,12,0.000000,-132.811774
0,7,14,0.000000,-131.835544
0,7,16,0.000000,-133.130019
0,7,18,0.000000,-128.739247
0,7,20,0.000000,-128.823801
0,7,22,0.000000,-132.902748
0,7,24,0.000000,-131.692088
0,7,26,0.000000,-128.691011
0,7,28,0.000000,-131.359277
0,7,30,0.000000,-131.405595
0,7,32,0.000000,-130.357452
0,7,34,0.000000,-130.179568
0,7,36,0.000000,-127.992792
0,7,38,0.000000,-130.518600
0,7,40,0.000000,-130.998473
0,7,42,0.000000,-133.618192
0,7,44,0.000000,-132.975057
0,7,46,0.000000,-132.014158
0,7,48,0.000000,-135.178192
0,7,50,0.000000,-134.428694
0,7,52,0.000000,-131.074948
0,7,54,0.000000,-132.997168
0,7,56,0.000000,-134.653872
0,7,58,0.000000,-130.815111
0,8,0,0.000000,-129.809694
0,8,2,0.000000,-129.632475
0,8,4,0.000000,-131.349875
0,8,6,0.000000,-135.347964
0,8,8,0.000000,-126.983241
0,8,10,0.000000,-131.974780
0,8,12,0.000000,-132.409030
0,8,14,0.000000,-132.164358
0,8,16,0.000000,-130.288535
0,8,18,0.000000,-133.768359
0,8,20,0.000000,-131.506917
0,8,22,0.000000,-129.501452
0,8,24,0.000000,-130.495666
0,8,26,0.000000,-131.508273
0,8,28,0.000000,-133.930596
0,8,30,0.000000,-136.007988
0,8,32,0.000000,-130.081228
0,8,34,0.000000,-130.420255
0,8,36,0.000000,-135.247951
0,8,38,0.000000,-131.487532
0,8,40,0.000000,-129.306969
0,8,42,0.000000,-131.797137
0,8,44,0.000000,-133.996323
0,8,46,0.000000,-132.369159
0,8,48,0.000000,-131.802569
0,8,50,0.000000,-129.907779
0,8,52,0.000000,-131.153476
0,8,54,0.000000,-130.323747
0,8,56,0.000000,-128.412401
0,8,58,0.000000,-130.206305
0,9,0,0.000000,-130.245409
0,9,2,0.000000,-133.266572
0,9,4,0.000000,-135.394839
0,9,6,0.000000,-131.655965
0,9,8,0.000000,-130.297684
0,9,10,0.000000,-134.512498
0,9,12,0.000000,-135.882564
0,9,14,0.000000,-132.478852
0,9,16,0.000000,-129.455030
0,9,18,0.000000,-128.699799
0,9,20,0.000000,-133.162617
0,9,22,0.000000,-130.971802
0,9,24,0.000000,-130.461401
0,9,26,0.000000,-129.202171
0,9,28,0.000000,-131.389292
0,9,30,0.000000,-129.360823
0,9,32,0.000000,-132.289543
0,9,34,0.000000,-132.013910
0,9,36,0.000000,-129.341087
0,9,38,0.000000,-133.434639
0,9,40,0.000000,-134.358420
0,9,42,0.000000,-131.095834
0,9,44,0.000000,-129.152087
0,9,46,0.000000,-133.792602
0,9,48,0.000000,-132.911383
0,9,50,0.000000,-129.694748
0,9,52,0.000000,-131.584999
0,9,54,0.000000,-132.623917
0,9,56,0.000000,-132.910939
0,9,58,0.000000,-133.213993
0,10,0,0.000000,-135.016610
0,10,2,0.000000,-135.242139
0,10,4,0.000000,-132.763914
0,10,6,0.000000,-130.598777
0,10,8,0.000000,-129.340686
0,10,10,0.000000,-130.357404
0,10,12,0.000000,-134.043247
0,10,14,0.000000,-134.026668
0,10,16,0.000000,-132.184525
0,10,18,0.000000,-131.548933
0,10,20,0.000000,-130.994326
0,10,22,0.000000,-133.376803
0,10,24,0.000000,-132.892861
0,10,26,0.000000,-131.215095
0,10,28,0.000000,-134.219083
0,10,30,0.000000,-131.563689
0,10,32,0.000000,-132.800730
0,10,34,0.000000,-128.811711
0,10,36,0.000000,-130.099985
0,10,38,0.000000,-130.547790
0,10,40,0.000000,-130.897191
0,10,42,0.000000,-130.514702
0,10,44,0.000000,-130.700445
0,10,46,0.000000,-128.879811
0,10,48,0.000000,-133.877500
0,10,50,0.000000,-133.369271
0,10,52,0.000000,-132.331475
0,10,54,0.000000,-130.689328
0,10,56,0.000000,-131.501913
0,10,58,0.000000,-133.927998
0,11,0,0.000000,-133.049338
0,11,2,0.000000,-130.585142
0,11,4,0.000000,-130.789990
0,11,6,0.000000,-131.694971
0,11,8,0.000000,-128.493635
0,11,10,0.000000,-134.870372
0,11,12,0.000000,-134.875404
0,11,14,0.000000,-133.103498
0,11,16,0.000000,-135.667135
0,11,18,0.000000,-130.815897
0,11,20,0.000000,-131.159419
0,11,22,0.000000,-129.118969
0,11,24,0.000000,-132.438856
0,11,26,0.000000,-133.118031
0,11,28,0.000000,-131.850636
0,11,30,0.000000,-132.592675
0,11,32,0.000000,-132.994526
0,11,34,0.000000,-133.923627
0,11,36,0.000000,-134.361477
0,11,38,0.000000,-131.615277
0,11,40,0.000000,-128.604290
0,11,42,0.000000,-131.038495
0,11,44,0.000000,-132.706643
0,11,46,0.000000,-135.188952
0,11,48,0.000000,-132.735658
0,11,50,0.000000,-132.157428
0,11,52,0.000000,-129.263373
0,11,54,0.000000,-132.754689
0,11,56,0.000000,-128.892136
0,11,58,0.000000,-133.595555
0,12,0,0.000000,-134.435118
0,12,2,0.000000,-131.191682
0,12,4,0.000000,-132.869398
0,12,6,0.000000,-133.611427
0,12,8,0.000000,-135.306867
0,12,10,0.000000,-130.403092
0,12,12,0.000000,-131.059964
0,12,14,0.000000,-131.321308
0,12,16,0.000000,-130.732866
0,12,18,0.000000,-132.828264
0,12,20,0.000000,-131.096703
0,12,22,0.000000,-129.979178
0,12,24,0.000000,-129.056176
0,12,26,0.000000,-129.126494
0,12,28,0.000000,-129.315728
0,12,30,0.000000,-133.603208
0,12,32,0.000000,-131.863049
0,12,34,0.000000,-131.562811
0,12,36,0.000000,-130.109312
0,12,38,0.000000,-132.478429
0,12,40,0.000000,-132.384944
0,12,42,0.000000,-132.353031
0,12,44,0.000000,-129.743617
0,12,46,0.000000,-133.760634
0,12,48,0.000000,-134.446758
0,12,50,0.000000,-132.899975
0,12,52,0.000000,-130.828062
0,12,54,0.000000,-133.657186
0,12,56,0.000000,-131.429370
0,12,58,0.000000,-130.969662
0,13,0,0.000000,-135.052165
0,13,2,0.000000,-131.886001
0,13,4,0.000000,-134.201961
0,13,6,0.000000,-132.275298
0,13,8,0.000000,-134.950399
0,13,10,0.000000,-132.080313
0,13,12,0.000000,-133.076053
0,13,14,0.000000,-129.322834
0,13,16,0.000000,-131.419330
0,13,18,0.000000,-130.117273
0,13,20,0.000000,-130.774482
0,13,22,0.000000,-132.799550
0,13,24,0.000000,-129.296200
0,13,26,0.000000,-133.468599
0,13,28,0.000000,-129.348204
0,13,30,0.000000,-128.150164
0,13,32,0.000000,-127.834970
0,13,34,0.000000,-130.369049
0,13,36,0.000000,-129.522189
0,13,38,0.000000,-132.540851
0,13,40,0.000000,-131.444082
0,13,42,0.000000,-133.676230
0,13,44,0.000000,-130.252457
0,13,46,0.000000,-132.268200
0,13,48,0.000000,-130.747159
0,13,50,0.000000,-133.570929
0,13,52,0.000000,-134.792458
0,13,54,0.000000,-133.301080
0,13,56,0.000000,-132.667598
0,13,58,0.000000,-131.337695
0,14,0,0.000000,-135.198911
0,14,2,0.000000,-135.023933
0,14,4,0.000000,-136.715088
0,14,6,0.000000,-134.118673
0,14,8,0.000000,-132.160709
0,14,10,0.000000,-131.610233
0,14,12,0.000000,-130.439583
0,14,14,0.000000,-132.197872
0,14,16,0.000000,-125.210715
0,14,18,0.000000,-134.117338
0,14,20,0.000000,-129.149132
0,14,22,0.000000,-131.171639
0,14,24,0.000000,-134.270348
0,14,26,0.000000,-130.644138
0,14,28,0.000000,-132.530919
0,14,30,0.000000,-131.467684
0,14,32,0.000000,-132.965933
0,14,34,0.000000,-132.161377
0,14,36,0.000000,-133.676896
0,14,38,0.000000,-131.233329
0,14,40,0.000000,-131.317132
0,14,42,0.000000,-132.882568
0,14,44,0.000000,-130.661256
0,14,46,0.000000,-130.382205
0,14,48,0.000000,-131.284596
0,14,50,0.000000,-131.176984
0,14,52,0.000000,-130.297213
0,14,54,0.000000,-131.200626
0,14,56,0.000000,-130.628930
0,14,58,0.000000,-129.829358
0,15,0,0.000000,-133.404532
0,15,2,0.000000,-128.288052
0,15,4,0.000000,-131.056018
0,15,6,0.000000,-134.602665
0,15,8,0.000000,-132.168896
0,15,10,0.000000,-126.691721
0,15,12,0.000000,-127.183512
0,15,14,0.000000,-131.014513
0,15,16,0.000000,-130.582397
0,15,18,0.000000,-128.951644
0,15,20,0.000000,-134.244028
0,15,22,0.000000,-134.847582
0,15,24,0.000000,-132.439069
0,15,26,0.000000,-134.063838
0,15,28,0.000000,-134.054376
0,15,30,0.000000,-131.826489
0,15,32,0.000000,-132.666158
0,15,34,0.000000,-131.590936
0,15,36,0.000000,-131.794814
0,15,38,0.000000,-133.186521
0,15,40,0.000000,-130.724557
0,15,42,0.000000,-128.306898
0,15,44,0.000000,-130.516757
0,15,46,0.000000,-134.824607
0,15,48,0.000000,-133.673647
0,15,50,0.000000,-133.984668
0,15,52,0.000000,-135.582695
0,15,54,0.000000,-131.734845
0,15,56,0.000000,-132.227497
0,15,58,0.000000,-133.104528
0,16,0,0.000000,-129.302695
0,16,2,0.000000,-132.644278
0,16,4,0.000000,-133.975247
0,16,6,0.000000,-129.939216
0,16,8,0.000000,-131.630728
0,16,10,0.000000,-131.290370
0,16,12,0.000000,-127.971081
0,16,14,0.000000,-132.762115
0,16,16,0.000000,-129.954672
0,16,18,0.000000,-129.570785
0,16,20,0.000000,-131.318363
0,16,22,0.000000,-130.577644
0,16,24,0.000000,-135.477397
0,16,26,0.000000,-132.954735
0,16,28,0.000000,-133.127498
0,16,30,0.000000,-132.450587
0,16,32,0.000000,-129.986981
0,16,34,0.000000,-133.395096
0,16,36,0.000000,-133.180336
0,16,38,0.000000,-133.159023
0,16,40,0.000000,-127.946193
0,16,42,0.000000,-134.227429
0,16,44,0.000000,-129.781076
0,16,46,0.000000,-131.282271
0,16,48,0.000000,-131.583494
0,16,50,0.000000,-130.675099
0,16,52,0.000000,-131.030530
0,16,54,0.000000,-132.336979
0,16,56,0.000000,-129.503858
0,16,58,0.000000,-134.641624
0,17,0,0.000000,-128.868010
0,17,2,0.000000,-130.210046
0,17,4,0.000000,-129.688618
0,17,6,0.000000,-132.642655
0,17,8,0.000000,-134.389595
0,17,10,0.000000,-130.575632
0,17,12,0.000000,-129.202751
0,17,14,0.000000,-131.718403
0,17,16,0.000000,-132.168517
0,17,18,0.000000,-128.529617
0,17,20,0.000000,-130.783045
0,17,22,0.000000,-133.178597
0,17,24,0.000000,-133.759769
0,17,26,0.000000,-133.711792
0,17,28,0.000000,-130.293956
0,17,30,0.000000,-132.063098
0,17,32,0.000000,-135.087784
0,17,34,0.000000,-135.251649
0,17,36,0.000000,-133.287058
0,17,38,0.000000,-131.971069
0,17,40,0.000000,-129.774505
0,17,42,0.000000,-133.240397
0,17,44,0.000000,-129.438140
0,17,46,0.000000,-132.280480
0,17,48,0.000000,-134.721188
0,17,50,0.000000,-129.345434
0,17,52,0.000000,-133.390699
0,17,54,0.000000,-132.259483
0,17,56,0.000000,-131.455375
0,17,58,0.000000,-130.179247
0,18,0,0.000000,-131.439264
0,18,2,0.000000,-132.338979
0,18,4,0.000000,-132.978619
0,18,6,0.000000,-129.495706
0,18,8,0.000000,-133.919953
0,18,10,0.000000,-134.645911
0,18,12,0.000000,-131.892542
0,18,14,0.000000,-130.394866
0,18,16,0.000000,-129.937689
0,18,18,0.000000,-129.778531
0,18,20,0.000000,-133.229149
0,18,22,0.000000,-133.884448
0,18,24,0.000000,-129.811351
0,18,26,0.000000,-133.956615
0,18,28,0.000000,-129.732322
0,18,30,0.000000,-133.494230
0,18,32,0.000000,-128.078629
0,18,34,0.000000,-134.536369
0,18,36,0.000000,-131.025808
0,18,38,0.000000,-134.321109
0,18,40,0.000000,-132.984456
0,18,42,0.000000,-134.028192
0,18,44,0.000000,-131.276974
0,18,46,0.000000,-130.048360
0,18,48,0.000000,-128.971539
0,18,50,0.000000,-130.169559
0,18,52,0.000000,-133.321760
0,18,54,0.000000,-134.883943
0,18,56,0.000000,-128.732044
0,18,58,0.000000,-129.920875
0,19,0,0.000000,-128.751922
0,19,2,0.000000,-130.446330
0,19,4,0.000000,-131.697903
0,19,6,0.000000,-134.414944
0,19,8,0.000000,-130.260176
0,19,10,0.000000,-131.359209
0,19,12,0.000000,-131.774564
0,19,14,0.000000,-133.744710
0,19,16,0.000000,-133.077289
0,19,18,0.000000,-132.030709
0,19,20,0.000000,-133.084428
0,19,22,0.000000,-133.569603
0,19,24,0.000000,-130.839907
0,19,26,0.000000,-134.057765
0,19,28,0.000000,-131.905285
0,19,30,0.000000,-130.911533
0,19,32,0.000000,-131.889771
0,19,34,0.000000,-132.275124
0,19,36,0.000000,-134.612571
0,19,38,0.000000,-133.991513
0,19,40,0.000000,-135.470479
0,19,42,0.000000,-129.758300
0,19,44,0.000000,-131.596278
0,19,46,0.000000,-133.947888
0,19,48,0.000000,-135.705943
0,19,50,0.000000,-131.486846
0,19,52,0.000000,-135.128469
0,19,54,0.000000,-131.138135
0,19,56,0.000000,-131.483830
0,19,58,0.000000,-133.128647
0,20,0,0.000000,-133.994401
0,20,2,0.000000,-133.376039
0,20,4,0.000000,-132.865474
0,20,6,0.000000,-133.276979
0,20,8,0.000000,-130.733759
0,20,10,0.000000,-131.614509
0,20,12,0.000000,-133.267211
0,20,14,0.000000,-130.747892
0,20,16,0.000000,-128.929432
0,20,18,0.000000,-129.617857
0,20,20,0.000000,-131.938588
0,20,22,0.000000,-128.422322
0,20,24,0.000000,-133.515902
0,20,26,0.000000,-129.711109
0,20,28,0.000000,-135.983481
0,20,30,0.000000,-134.162446
0,20,32,0.000000,-131.324625
0,20,34,0.000000,-133.930076
0,20,36,0.000000,-132.046708
0,20,38,0.000000,-130.253424
0,20,40,0.000000,-132.932634
0,20,42,0.000000,-129.236247
0,20,44,0.000000,-131.151687
0,20,46,0.000000,-132.889619
0,20,48,0.000000,-135.142590
0,20,50,0.000000,-128.542340
0,20,52,0.000000,-130.715901
0,20,54,0.000000,-129.731151
0,20,56,0.000000,-131.278106
0,20,58,0.000000,-129.780768
0,21,0,0.000000,-129.763376
0,21,2,0.000000,-130.913432
0,21,4,0.000000,-129.046367
0,21,6,0.000000,-129.273500
0,21,8,0.000000,-130.372346
0,21,10,0.000000,-129.932387
0,21,12,0.000000,-130.507572
0,21,14,0.000000,-130.431325
0,21,16,0.000000,-129.808126
0,21,18,0.000000,-129.539608
0,21,20,0.000000,-132.196979
0,21,22,0.000000,-128.916103
0,21,24,0.000000,-132.074027
0,21,26,0.000000,-129.341942
0,21,28,0.000000,-132.802007
0,21,30,0.000000,-133.338821
0,21,32,0.000000,-131.805317
0,21,34,0.000000,-131.541603
0,21,36,0.000000,-127.535458
0,21,38,0.000000,-131.793255
0,21,40,0.000000,-132.229604
0,21,42,0.000000,-129.904258
0,21,44,0.000000,-132.474389
0,21,46,0.000000,-129.107444
0,21,48,0.000000,-128.661408
0,21,50,0.000000,-128.845279
0,21,52,0.000000,-129.569008
0,21,54,0.000000,-127.723326
0,21,56,0.000000,-130.734656
0,21,58,0.000000,-134.768311
0,22,0,0.000000,-130.564067
0,22,2,0.000000,-129.339496
0,22,4,0.000000,-128.916584
0,22,6,0.000000,-134.593118
0,22,8,0.000000,-132.039161
0,22,10,0.000000,-134.767271
0,22,12,0.000000,-131.558502
0,22,14,0.000000,-131.153550
0,22,16,0.000000,-130.159258
0,22,18,0.000000,-132.727997
0,22,20,0.000000,-129.602985
0,22,22,0.000000,-132.704066
0,22,24,0.000000,-133.738644
0,22,26,0.000000,-133.094492
0,22,28,0.000000,-130.911635
0,22,30,0.000000,-131.895115
0,22,32,0.000000,-130.908756
0,22,34,0.000000,-131.232548
0,22,36,0.000000,-132.455897
0,22,38,0.000000,-131.423725
0,22,40,0.000000,-132.007191
0,22,42,0.000000,-130.847153
0,22,44,0.000000,-133.525784
0,22,46,0.000000,-133.872095
0,22,48,0.000000,-131.770245
0,22,50,0.000000,-133.844066
0,22,52,0.000000,-128.949706
0,22,54,0.000000,-133.235896
0,22,56,0.000000,-131.696517
0,22,58,0.000000,-134.648844
0,23,0,0.000000,-129.554883
0,23,2,0.000000,-131.294185
0,23,4,0.000000,-133.685379
0,23,6,0.000000,-132.052001
0,23,8,0.000000,-129.812537
0,23,10,0.000000,-134.144790
0,23,12,0.000000,-129.103892
0,23,14,0.000000,-132.111927
0,23,16,0.000000,-134.185858
0,23,18,0.000000,-132.827010
0,23,20,0.000000,-129.715149
0,23,22,0.000000,-131.632876
0,23,24,0.000000,-133.454620
0,23,26,0.000000,-131.485955
0,23,28,0.000000,-130.801598
0,23,30,0.000000,-130.810631
0,23,32,0.000000,-132.860753
0,23,34,0.000000,-130.386155
0,23,36,0.000000,-134.373688
0,23,38,0.000000,-128.619840
0,23,40,0.000000,-131.205049
0,23,42,0.000000,-129.015040
0,23,44,0.000000,-134.269506
0,23,46,0.000000,-132.826147
0,23,48,0.000000,-135.387224
0,23,50,0.000000,-130.085993
0,23,52,0.000000,-130.702720
0,23,54,0.000000,-127.990822
0,23,56,0.000000,-129.759793
0,23,58,0.000000,-130.584358
0,24,0,0.000000,-132.274353
0,24,2,0.000000,-130.055054
0,24,4,0.000000,-130.778721
0,24,6,0.000000,-129.350513
0,24,8,0.000000,-129.065443
0,24,10,0.000000,-131.361979
0,24,12,0.000000,-129.449574
0,24,14,0.000000,-135.139446
0,24,16,0.000000,-131.867662
0,24,18,0.000000,-133.834861
0,24,20,0.000000,-132.647420
0,24,22,0.000000,-134.977023
0,24,24,0.000000,-127.838686
0,24,26,0.000000,-131.231977
0,24,28,0.000000,-131.546974
0,24,30,0.000000,-129.610645
0,24,32,0.000000,-131.906889
0,24,34,0.000000,-133.163308
0,24,36,0.000000,-135.190900
0,24,38,0.000000,-134.114016
0,24,40,0.000000,-132.742904
0,24,42,0.000000,-132.562404
0,24,44,0.000000,-133.576337
0,24,46,0.000000,-130.916823
0,24,48,0.000000,-130.128229
0,24,50,0.000000,-131.771191
0,24,52,0.000000,-132.091421
0,24,54,0.000000,-132.428023
0,24,56,0.000000,-129.148224
0,24,58,0.000000,-129.202954
0,25,0,0.000000,-129.869765
0,25,2,0.000000,-133.649762
0,25,4,0.000000,-130.924636
0,25,6,0.000000,-133.411797
0,25,8,0.000000,-133.552069
0,25,10,0.000000,-132.234534
0,25,12,0.000000,-131.497902
0,25,14,0.000000,-129.816591
0,25,16,0.000000,-128.540183
0,25,18,0.000000,-130.156719
0,25,20,0.000000,-129.978556
0,25,22,0.000000,-130.400558
0,25,24,0.000000,-130.989448
0,25,26,0.000000,-131.933152
0,25,28,0.000000,-135.108273
0,25,30,0.000000,-129.536344
0,25,32,0.000000,-133.291309
0,25,34,0.000000,-130.123341
0,25,36,0.000000,-135.523235
0,25,38,0.000000,-130.885002
0,25,40,0.000000,-133.745227
0,25,42,0.000000,-132.365310
0,25,44,0.000000,-130.590308
0,25,46,0.000000,-132.837759
0,25,48,0.000000,-132.846511
0,25,50,0.000000,-128.413915
0,25,52,0.000000,-135.786501
0,25,54,0.000000,-129.947291
0,25,56,0.000000,-128.843614
0,25,58,0.000000,-129.356463
0,26,0,0.000000,-133.606969
0,26,2,0.000000,-132.413418
0,26,4,0.000000,-133.960841
0,26,6,0.000000,-133.908488
0,26,8,0.000000,-133.330000
0,26,10,0.000000,-130.699968
0,26,12,0.000000,-128.901520
0,26,14,0.000000,-130.370814
0,26,16,0.000000,-131.508332
0,26,18,0.000000,-132.388979
0,26,20,0.000000,-134.400288
0,26,22,0.000000,-131.852464
0,26,24,0.000000,-133.300224
0,26,26,0.000000,-132.640444
0,26,28,0.000000,-133.445366
0,26,30,0.000000,-130.104434
0,26,32,0.000000,-132.585727
0,26,34,0.000000,-129.563080
0,26,36,0.000000,-131.837839
0,26,38,0.000000,-132.611872
0,26,40,0.000000,-130.315133
0,26,42,0.000000,-133.216809
0,26,44,0.000000,-134.484449
0,26,46,0.000000,-135.528691
0,26,48,0.000000,-131.364367
0,26,50,0.000000,-129.266685
0,26,52,0.000000,-133.044318
0,26,54,0.000000,-133.397344
0,26,56,0.000000,-132.471802
0,26,58,0.000000,-133.321748
0,27,0,0.000000,-133.131999
0,27,2,0.000000,-131.892666
0,27,4,0.000000,-130.326599
0,27,6,0.000000,-133.053442
0,27,8,0.000000,-134.264880
0,27,10,0.000000,-133.968419
0,27,12,0.000000,-130.946328
0,27,14,0.000000,-128.409564
0,27,16,0.000000,-133.961800
0,27,18,0.000000,-133.583140
0,27,20,0.000000,-132.375093
0,27,22,0.000000,-133.736217
