hour,minute,second,fractional second,intensity(dBm)
13,0,0,0.000000,-126.985100
13,0,2,0.000000,-128.221360
13,0,4,0.000000,-128.792731
13,0,6,0.000000,-124.946333
13,0,8,0.000000,-126.704874
13,0,10,0.000000,-124.836397
13,0,12,0.000000,-126.682052
13,0,14,0.000000,-125.458185
13,0,16,0.000000,-128.977647
13,0,18,0.000000,-127.425553
13,0,20,0.000000,-125.726858
13,0,22,0.000000,-126.636767
13,0,24,0.000000,-126.706531
13,0,26,0.000000,-124.628453
13,0,28,0.000000,-127.069951
13,0,30,0.000000,-127.088486
13,0,32,0.000000,-126.517146
13,0,34,0.000000,-127.643719
13,0,36,0.000000,-126.497737
13,0,38,0.000000,-126.421640
13,0,40,0.000000,-124.072290
13,0,42,0.000000,-128.247621
13,0,44,0.000000,-125.820762
13,0,46,0.000000,-126.907661
13,0,48,0.000000,-126.643890
13,0,50,0.000000,-126.086404
13,0,52,0.000000,-124.001961
13,0,54,0.000000,-127.456262
13,0,56,0.000000,-128.550293
13,0,58,0.000000,-127.549038
13,1,0,0.000000,-127.602749
13,1,2,0.000000,-126.086429
13,1,4,0.000000,-129.049010
13,1,6,0.000000,-123.649505
13,1,8,0.000000,-126.442822
13,1,10,0.000000,-127.062673
13,1,12,0.000000,-125.270440
13,1,14,0.000000,-127.875668
13,1,16,0.000000,-126.529214
13,1,18,0.000000,-124.487097
13,1,20,0.000000,-128.050800
13,1,22,0.000000,-127.428389
13,1,24,0.000000,-125.771828
13,1,26,0.000000,-128.412292
13,1,28,0.000000,-126.617770
13,1,30,0.000000,-127.500484
13,1,32,0.000000,-128.748057
13,1,34,0.000000,-126.686104
13,1,36,0.000000,-125.823672
13,1,38,0.000000,-124.747555
13,1,40,0.000000,-125.891963
13,1,42,0.000000,-126.673819
13,1,44,0.000000,-127.823321
13,1,46,0.000000,-127.088606
13,1,48,0.000000,-125.431807
13,1,50,0.000000,-126.920583
13,1,52,0.000000,-126.061747
13,1,54,0.000000,-127.028742
13,1,56,0.000000,-124.732265
13,1,58,0.000000,-125.694305
13,2,0,0.000000,-125.898304
13,2,2,0.000000,-126.720713
13,2,4,0.000000,-126.377446
13,2,6,0.000000,-126.025573
13,2,8,0.000000,-127.053270
13,2,10,0.000000,-126.979351
13,2,12,0.000000,-125.531197
13,2,14,0.000000,-123.556766
13,2,16,0.000000,-125.373007
13,2,18,0.000000,-126.107395
13,2,20,0.000000,-125.404094
13,2,22,0.000000,-126.506965
13,2,24,0.000000,-126.952881
13,2,26,0.000000,-126.057873
13,2,28,0.000000,-126.815404
13,2,30,0.000000,-128.281441
13,2,32,0.000000,-124.385508
13,2,34,0.000000,-128.943574
13,2,36,0.000000,-126.174374
13,2,38,0.000000,-126.436558
13,2,40,0.000000,-127.345331
13,2,42,0.000000,-124.927095
13,2,44,0.000000,-125.541450
13,2,46,0.000000,-125.910550
13,2,48,0.000000,-125.649279
13,2,50,0.000000,-127.583839
13,2,52,0.000000,-125.914218
13,2,54,0.000000,-123.854385
13,2,56,0.000000,-124.222579
13,2,58,0.000000,-125.485018
13,3,0,0.000000,-125.795121
13,3,2,0.000000,-125.954684
13,3,4,0.000000,-126.670640
13,3,6,0.000000,-126.195825
13,3,8,0.000000,-125.829332
13,3,10,0.000000,-127.426257
13,3,12,0.000000,-126.348816
13,3,14,0.000000,-126.136160
13,3,16,0.000000,-126.000246
13,3,18,0.000000,-125.029322
13,3,20,0.000000,-124.221466
13,3,22,0.000000,-126.341071
13,3,24,0.000000,-126.806712
13,3,26,0.000000,-126.408797
13,3,28,0.000000,-126.857535
13,3,30,0.000000,-126.881913
13,3,32,0.000000,-124.570711
13,3,34,0.000000,-126.025767
13,3,36,0.000000,-125.559147
13,3,38,0.000000,-127.362753
13,3,40,0.000000,-126.270350
13,3,42,0.000000,-126.442233
13,3,44,0.000000,-125.888307
13,3,46,0.000000,-128.101428
13,3,48,0.000000,-125.366367
13,3,50,0.000000,-127.389200
13,3,52,0.000000,-124.745245
13,3,54,0.000000,-126.101749
13,3,56,0.000000,-126.180807
13,3,58,0.000000,-126.544103
13,4,0,0.000000,-126.976300
13,4,2,0.000000,-127.113469
13,4,4,0.000000,-126.328753
13,4,6,0.000000,-126.341462
13,4,8,0.000000,-126.746084
13,4,10,0.000000,-125.737564
13,4,12,0.000000,-125.105099
13,4,14,0.000000,-126.752894
13,4,16,0.000000,-123.493354
13,4,18,0.000000,-127.038650
13,4,20,0.000000,-127.538665
13,4,22,0.000000,-126.340969
13,4,24,0.000000,-126.621678
13,4,26,0.000000,-125.262495
13,4,28,0.000000,-125.596523
13,4,30,0.000000,-128.134643
13,4,32,0.000000,-127.710739
13,4,34,0.000000,-125.240454
13,4,36,0.000000,-125.552757
13,4,38,0.000000,-127.694129
13,4,40,0.000000,-127.708592
13,4,42,0.000000,-126.257201
13,4,44,0.000000,-124.521650
13,4,46,0.000000,-125.063470
13,4,48,0.000000,-124.568802
13,4,50,0.000000,-125.150419
13,4,52,0.000000,-127.017073
13,4,54,0.000000,-125.992577
13,4,56,0.000000,-126.568802
13,4,58,0.000000,-127.731092
13,5,0,0.000000,-126.261675
13,5,2,0.000000,-125.907408
13,5,4,0.000000,-128.987002
13,5,6,0.000000,-125.879981
13,5,8,0.000000,-126.785437
13,5,10,0.000000,-128.063808
13,5,12,0.000000,-126.492611
13,5,14,0.000000,-127.114035
13,5,16,0.000000,-127.494442
13,5,18,0.000000,-124.876394
13,5,20,0.000000,-127.160363
13,5,22,0.000000,-127.359446
13,5,24,0.000000,-128.346492
13,5,26,0.000000,-124.579506
13,5,28,0.000000,-125.860698
13,5,30,0.000000,-125.733430
13,5,32,0.000000,-129.051159
13,5,34,0.000000,-125.489311
13,5,36,0.000000,-125.256961
13,5,38,0.000000,-125.444220
13,5,40,0.000000,-126.145324
13,5,42,0.000000,-125.633602
13,5,44,0.000000,-127.038851
13,5,46,0.000000,-126.708953
13,5,48,0.000000,-126.358111
13,5,50,0.000000,-126.156775
13,5,52,0.000000,-126.269166
13,5,54,0.000000,-124.096521
13,5,56,0.000000,-126.794663
13,5,58,0.000000,-128.314586
13,6,0,0.000000,-127.297180
13,6,2,0.000000,-123.443153
13,6,4,0.000000,-122.555184
13,6,6,0.000000,-126.881753
13,6,8,0.000000,-126.498399
13,6,10,0.000000,-124.994218
13,6,12,0.000000,-125.542913
13,6,14,0.000000,-126.761177
13,6,16,0.000000,-126.108935
13,6,18,0.000000,-123.050954
13,6,20,0.000000,-128.198111
13,6,22,0.000000,-125.959075
13,6,24,0.000000,-126.025134
13,6,26,0.000000,-124.537053
13,6,28,0.000000,-125.991066
13,6,30,0.000000,-126.221415
13,6,32,0.000000,-124.215234
13,6,34,0.000000,-125.642872
13,6,36,0.000000,-125.878070
13,6,38,0.000000,-127.518413
13,6,40,0.000000,-127.317456
13,6,42,0.000000,-125.849956
13,6,44,0.000000,-127.573545
13,6,46,0.000000,-128.316769
13,6,48,0.000000,-127.507162
13,6,50,0.000000,-128.366763
13,6,52,0.000000,-128.673324
13,6,54,0.000000,-123.873954
13,6,56,0.000000,-124.441811
13,6,58,0.000000,-128.379386
13,7,0,0.000000,-127.203669
13,7,2,0.000000,-126.757179
13,7,4,0.000000,-127.343784
13,7,6,0.000000,-126.924677
13,7,8,0.000000,-127.270362
13,7,10,0.000000,-125.101813
13,7,12,0.000000,-127.148929
13,7,14,0.000000,-126.725637
13,7,16,0.000000,-128.152300
13,7,18,0.000000,-125.473524
13,7,20,0.000000,-125.452723
13,7,22,0.000000,-125.140890
13,7,24,0.000000,-127.631426
13,7,26,0.000000,-125.671900
13,7,28,0.000000,-123.928606
13,7,30,0.000000,-125.713895
13,7,32,0.000000,-124.772876
13,7,34,0.000000,-125.774726
13,7,36,0.000000,-125.192092
13,7,38,0.000000,-127.121386
13,7,40,0.000000,-125.366775
13,7,42,0.000000,-126.150050
13,7,44,0.000000,-127.406860
13,7,46,0.000000,-127.486407
13,7,48,0.000000,-126.984369
13,7,50,0.000000,-126.814845
13,7,52,0.000000,-127.696629
13,7,54,0.000000,-125.542004
13,7,56,0.000000,-128.156009
13,7,58,0.000000,-125.188579
13,8,0,0.000000,-125.865262
13,8,2,0.000000,-127.220688
13,8,4,0.000000,-127.150998
13,8,6,0.000000,-125.348756
13,8,8,0.000000,-127.327893
13,8,10,0.000000,-125.626808
13,8,12,0.000000,-126.577368
13,8,14,0.000000,-124.110790
13,8,16,0.000000,-125.398921
13,8,18,0.000000,-124.971406
13,8,20,0.000000,-128.412531
13,8,22,0.000000,-127.697471
13,8,24,0.000000,-124.099000
13,8,26,0.000000,-127.483894
13,8,28,0.000000,-127.679381
13,8,30,0.000000,-126.941405
13,8,32,0.000000,-127.038852
13,8,34,0.000000,-125.631630
13,8,36,0.000000,-127.098711
13,8,38,0.000000,-126.346657
13,8,40,0.000000,-126.252229
13,8,42,0.000000,-126.254896
13,8,44,0.000000,-127.360261
13,8,46,0.000000,-126.191496
13,8,48,0.000000,-126.523236
13,8,50,0.000000,-127.814736
13,8,52,0.000000,-124.724396
13,8,54,0.000000,-124.769504
13,8,56,0.000000,-124.741110
13,8,58,0.000000,-125.894761
13,9,0,0.000000,-126.997550
13,9,2,0.000000,-126.601133
13,9,4,0.000000,-128.166049
13,9,6,0.000000,-125.419801
13,9,8,0.000000,-128.101403
13,9,10,0.000000,-125.755077
13,9,12,0.000000,-127.009689
13,9,14,0.000000,-127.765778
13,9,16,0.000000,-125.875659
13,9,18,0.000000,-128.107145
13,9,20,0.000000,-125.756906
13,9,22,0.000000,-129.831854
13,9,24,0.000000,-125.644135
13,9,26,0.000000,-126.737977
13,9,28,0.000000,-128.451808
13,9,30,0.000000,-126.767297
13,9,32,0.000000,-124.711681
13,9,34,0.000000,-128.243338
13,9,36,0.000000,-128.259733
13,9,38,0.000000,-128.427265
13,9,40,0.000000,-125.286213
13,9,42,0.000000,-126.911706
13,9,44,0.000000,-125.588873
13,9,46,0.000000,-127.632349
13,9,48,0.000000,-128.148436
13,9,50,0.000000,-123.861140
13,9,52,0.000000,-127.245830
13,9,54,0.000000,-125.433706
13,9,56,0.000000,-128.459576
13,9,58,0.000000,-126.447048
13,10,0,0.000000,-124.692542
13,10,2,0.000000,-123.849174
13,10,4,0.000000,-126.807927
13,10,6,0.000000,-127.763188
13,10,8,0.000000,-127.212576
13,10,10,0.000000,-125.541645
13,10,12,0.000000,-127.048402
13,10,14,0.000000,-122.273322
13,10,16,0.000000,-125.839411
13,10,18,0.000000,-125.105417
13,10,20,0.000000,-126.121148
13,10,22,0.000000,-126.686417
13,10,24,0.000000,-125.426165
13,10,26,0.000000,-123.803369
13,10,28,0.000000,-127.504230
13,10,30,0.000000,-128.410751
13,10,32,0.000000,-127.018616
13,10,34,0.000000,-126.092578
13,10,36,0.000000,-127.402768
13,10,38,0.000000,-128.460929
13,10,40,0.000000,-126.598957
13,10,42,0.000000,-127.563577
13,10,44,0.000000,-126.907732
13,10,46,0.000000,-127.594869
13,10,48,0.000000,-128.170467
13,10,50,0.000000,-126.540833
13,10,52,0.000000,-128.134117
13,10,54,0.000000,-125.036282
13,10,56,0.000000,-126.088916
13,10,58,0.000000,-123.741540
13,11,0,0.000000,-125.900597
13,11,2,0.000000,-124.522173
13,11,4,0.000000,-125.744066
13,11,6,0.000000,-128.577211
13,11,8,0.000000,-127.207997
13,11,10,0.000000,-126.062721
13,11,12,0.000000,-125.866206
13,11,14,0.000000,-128.024256
13,11,16,0.000000,-127.075979
13,11,18,0.000000,-127.943080
13,11,20,0.000000,-126.529819
13,11,22,0.000000,-126.942906
13,11,24,0.000000,-126.466782
13,11,26,0.000000,-128.303101
13,11,28,0.000000,-127.818188
13,11,30,0.000000,-126.251396
13,11,32,0.000000,-125.513172
13,11,34,0.000000,-127.330636
13,11,36,0.000000,-125.086435
13,11,38,0.000000,-127.429618
13,11,40,0.000000,-127.655858
13,11,42,0.000000,-128.482481
13,11,44,0.000000,-127.264648
13,11,46,0.000000,-127.415647
13,11,48,0.000000,-127.413372
13,11,50,0.000000,-122.416454
13,11,52,0.000000,-125.321660
13,11,54,0.000000,-126.696078
13,11,56,0.000000,-125.144207
13,11,58,0.000000,-125.270642
13,12,0,0.000000,-127.573044
13,12,2,0.000000,-126.486670
13,12,4,0.000000,-126.983842
13,12,6,0.000000,-124.818814
13,12,8,0.000000,-128.188790
13,12,10,0.000000,-127.490902
13,12,12,0.000000,-127.777470
13,12,14,0.000000,-126.839085
13,12,16,0.000000,-127.672408
13,12,18,0.000000,-127.272940
13,12,20,0.000000,-125.218555
13,12,22,0.000000,-126.396954
13,12,24,0.000000,-128.635671
13,12,26,0.000000,-125.772981
13,12,28,0.000000,-128.064543
13,12,30,0.000000,-127.037162
13,12,32,0.000000,-127.821406
13,12,34,0.000000,-124.304737
13,12,36,0.000000,-125.574501
13,12,38,0.000000,-125.438482
13,12,40,0.000000,-126.527541
13,12,42,0.000000,-128.710540
13,12,44,0.000000,-125.200817
13,12,46,0.000000,-125.787679
13,12,48,0.000000,-127.293425
13,12,50,0.000000,-125.494966
13,12,52,0.000000,-126.213277
13,12,54,0.000000,-126.457671
13,12,56,0.000000,-127.782238
13,12,58,0.000000,-126.779200
13,13,0,0.000000,-127.492305
13,13,2,0.000000,-124.001623
13,13,4,0.000000,-125.715215
13,13,6,0.000000,-128.631581
13,13,8,0.000000,-125.065879
13,13,10,0.000000,-128.900039
13,13,12,0.000000,-126.279171
13,13,14,0.000000,-123.934839
13,13,16,0.000000,-124.624313
13,13,18,0.000000,-128.064183
13,13,20,0.000000,-125.367385
13,13,22,0.000000,-128.637138
13,13,24,0.000000,-128.517474
13,13,26,0.000000,-127.786183
13,13,28,0.000000,-124.898679
13,13,30,0.000000,-126.018755
13,13,32,0.000000,-125.077680
13,13,34,0.000000,-128.143285
13,13,36,0.000000,-126.108090
13,13,38,0.000000,-127.156021
13,13,40,0.000000,-124.804379
13,13,42,0.000000,-124.733291
13,13,44,0.000000,-128.937896
13,13,46,0.000000,-128.322304
13,13,48,0.000000,-126.649929
13,13,50,0.000000,-127.212388
13,13,52,0.000000,-127.083551
13,13,54,0.000000,-126.487758
13,13,56,0.000000,-128.595189
13,13,58,0.000000,-124.466192
13,14,0,0.000000,-124.669936
13,14,2,0.000000,-125.011527
13,14,4,0.000000,-125.762493
13,14,6,0.000000,-124.154786
13,14,8,0.000000,-127.014201
13,14,10,0.000000,-125.281452
13,14,12,0.000000,-128.849616
13,14,14,0.000000,-126.494427
13,14,16,0.000000,-126.124904
13,14,18,0.000000,-126.892371
13,14,20,0.000000,-127.113792
13,14,22,0.000000,-126.587813
13,14,24,0.000000,-125.464588
13,14,26,0.000000,-124.867057
13,14,28,0.000000,-126.816670
13,14,30,0.000000,-127.691539
13,14,32,0.000000,-127.896411
13,14,34,0.000000,-125.906696
13,14,36,0.000000,-126.712043
13,14,38,0.000000,-126.936270
13,14,40,0.000000,-126.310339
13,14,42,0.000000,-127.484842
13,14,44,0.000000,-126.433866
13,14,46,0.000000,-124.847183
13,14,48,0.000000,-128.180316
13,14,50,0.000000,-125.498619
13,14,52,0.000000,-126.352221
13,14,54,0.000000,-128.058949
13,14,56,0.000000,-125.197056
13,14,58,0.000000,-128.053099
13,15,0,0.000000,-124.662098
13,15,2,0.000000,-126.969370
13,15,4,0.000000,-127.816127
13,15,6,0.000000,-128.606605
13,15,8,0.000000,-126.048343
13,15,10,0.000000,-127.220567
13,15,12,0.000000,-127.120451
13,15,14,0.000000,-127.019784
13,15,16,0.000000,-126.557909
13,15,18,0.000000,-125.752442
13,15,20,0.000000,-128.524433
13,15,22,0.000000,-127.638611
13,15,24,0.000000,-125.440074
13,15,26,0.000000,-126.701241
13,15,28,0.000000,-126.550672
13,15,30,0.000000,-125.891309
13,15,32,0.000000,-126.290534
13,15,34,0.000000,-124.149508
13,15,36,0.000000,-126.650136
13,15,38,0.000000,-126.356713
13,15,40,0.000000,-127.168218
13,15,42,0.000000,-124.829455
13,15,44,0.000000,-127.168328
13,15,46,0.000000,-125.585599
13,15,48,0.000000,-125.345879
13,15,50,0.000000,-127.614619
13,15,52,0.000000,-126.975233
13,15,54,0.000000,-125.123132
13,15,56,0.000000,-126.044469
13,15,58,0.000000,-125.133553
13,16,0,0.000000,-127.568050
13,16,2,0.000000,-125.676707
13,16,4,0.000000,-127.422543
13,16,6,0.000000,-125.100722
13,16,8,0.000000,-127.969090
13,16,10,0.000000,-127.170218
13,16,12,0.000000,-123.419849
13,16,14,0.000000,-128.596726
13,16,16,0.000000,-127.451822
13,16,18,0.000000,-128.165989
13,16,20,0.000000,-123.780023
13,16,22,0.000000,-125.753269
13,16,24,0.000000,-127.051935
13,16,26,0.000000,-125.946079
13,16,28,0.000000,-126.304045
13,16,30,0.000000,-125.429850
13,16,32,0.000000,-126.644914
13,16,34,0.000000,-125.239952
13,16,36,0.000000,-125.769862
13,16,38,0.000000,-124.099311
13,16,40,0.000000,-125.232237
13,16,42,0.000000,-124.073904
13,16,44,0.000000,-124.785914
13,16,46,0.000000,-126.015901
13,16,48,0.000000,-123.856137
13,16,50,0.000000,-128.175055
13,16,52,0.000000,-124.212382
13,16,54,0.000000,-128.732463
13,16,56,0.000000,-126.741735
13,16,58,0.000000,-124.662108
13,17,0,0.000000,-127.675171
13,17,2,0.000000,-126.572433
13,17,4,0.000000,-125.309252
13,17,6,0.000000,-127.800508
13,17,8,0.000000,-125.987654
13,17,10,0.000000,-125.052654
13,17,12,0.000000,-127.421118
13,17,14,0.000000,-127.905582
13,17,16,0.000000,-126.622474
13,17,18,0.000000,-126.282275
13,17,20,0.000000,-127.864432
13,17,22,0.000000,-125.544284
13,17,24,0.000000,-128.104214
13,17,26,0.000000,-126.059680
13,17,28,0.000000,-126.188969
13,17,30,0.000000,-127.480332
13,17,32,0.000000,-127.370867
13,17,34,0.000000,-127.473366
13,17,36,0.000000,-125.140612
13,17,38,0.000000,-126.682743
13,17,40,0.000000,-126.059147
13,17,42,0.000000,-126.253929
13,17,44,0.000000,-129.026854
13,17,46,0.000000,-125.857885
13,17,48,0.000000,-127.802079
13,17,50,0.000000,-125.504258
13,17,52,0.000000,-125.273708
13,17,54,0.000000,-126.953488
13,17,56,0.000000,-127.376135
13,17,58,0.000000,-126.680458
13,18,0,0.000000,-126.504779
13,18,2,0.000000,-125.464349
13,18,4,0.000000,-126.638144
13,18,6,0.000000,-126.273551
13,18,8,0.000000,-125.546465
13,18,10,0.000000,-124.737694
13,18,12,0.000000,-126.707356
13,18,14,0.000000,-126.984709
13,18,16,0.000000,-124.549310
13,18,18,0.000000,-125.598295
13,18,20,0.000000,-126.336367
13,18,22,0.000000,-128.284432
13,18,24,0.000000,-128.851803
13,18,26,0.000000,-124.247463
13,18,28,0.000000,-125.998176
13,18,30,0.000000,-126.660290
13,18,32,0.000000,-126.304728
13,18,34,0.000000,-124.652008
13,18,36,0.000000,-125.957347
13,18,38,0.000000,-128.439296
13,18,40,0.000000,-126.557832
13,18,42,0.000000,-125.374383
13,18,44,0.000000,-122.928975
13,18,46,0.000000,-128.814219
13,18,48,0.000000,-128.400711
13,18,50,0.000000,-127.367189
13,18,52,0.000000,-125.023684
13,18,54,0.000000,-126.544760
13,18,56,0.000000,-127.247659
13,18,58,0.000000,-123.691812
13,19,0,0.000000,-125.861587
13,19,2,0.000000,-125.514377
13,19,4,0.000000,-125.362634
13,19,6,0.000000,-126.394159
13,19,8,0.000000,-128.986832
13,19,10,0.000000,-127.057518
13,19,12,0.000000,-127.614594
13,19,14,0.000000,-127.496298
13,19,16,0.000000,-127.423813
13,19,18,0.000000,-128.241753
13,19,20,0.000000,-125.714320
13,19,22,0.000000,-124.906995
13,19,24,0.000000,-128.678266
13,19,26,0.000000,-126.866368
13,19,28,0.000000,-125.060449
13,19,30,0.000000,-126.314684
13,19,32,0.000000,-125.204071
13,19,34,0.000000,-126.498431
13,19,36,0.000000,-128.069324
13,19,38,0.000000,-125.671989
13,19,40,0.000000,-126.589162
13,19,42,0.000000,-129.076520
13,19,44,0.000000,-126.870890
13,19,46,0.000000,-125.439440
13,19,48,0.000000,-127.944745
13,19,50,0.000000,-125.555037
13,19,52,0.000000,-125.636242
13,19,54,0.000000,-129.065425
13,19,56,0.000000,-128.046355
13,19,58,0.000000,-124.788416
13,20,0,0.000000,-124.616936
13,20,2,0.000000,-128.077261
13,20,4,0.000000,-126.417436
13,20,6,0.000000,-127.369376
13,20,8,0.000000,-128.583176
13,20,10,0.000000,-126.721369
13,20,12,0.000000,-127.542023
13,20,14,0.000000,-126.150379
13,20,16,0.000000,-124.708110
13,20,18,0.000000,-125.971489
13,20,20,0.000000,-126.633955
13,20,22,0.000000,-123.928781
13,20,24,0.000000,-126.986659
13,20,26,0.000000,-125.784974
13,20,28,0.000000,-127.440286
13,20,30,0.000000,-123.619715
13,20,32,0.000000,-128.737198
13,20,34,0.000000,-125.905675
13,20,36,0.000000,-126.060479
13,20,38,0.000000,-128.104732
13,20,40,0.000000,-124.930300
13,20,42,0.000000,-127.468586
13,20,44,0.000000,-126.369478
13,20,46,0.000000,-126.309601
13,20,48,0.000000,-127.511776
13,20,50,0.000000,-127.692569
13,20,52,0.000000,-128.386362
13,20,54,0.000000,-125.796911
13,20,56,0.000000,-127.859890
13,20,58,0.000000,-126.194494
13,21,0,0.000000,-124.375718
13,21,2,0.000000,-123.453362
13,21,4,0.000000,-127.175980
13,21,6,0.000000,-129.039103
13,21,8,0.000000,-125.558182
13,21,10,0.000000,-128.501662
13,21,12,0.000000,-127.393350
13,21,14,0.000000,-127.369444
13,21,16,0.000000,-129.818401
13,21,18,0.000000,-126.795363
13,21,20,0.000000,-129.457950
13,21,22,0.000000,-125.608329
13,21,24,0.000000,-126.205999
13,21,26,0.000000,-128.027741
13,21,28,0.000000,-126.024382
13,21,30,0.000000,-126.674009
13,21,32,0.000000,-124.324582
13,21,34,0.000000,-125.909560
13,21,36,0.000000,-126.963598
13,21,38,0.000000,-125.605578
13,21,40,0.000000,-127.093351
13,21,42,0.000000,-126.777636
13,21,44,0.000000,-128.179335
13,21,46,0.000000,-126.561627
13,21,48,0.000000,-126.970358
13,21,50,0.000000,-128.009135
13,21,52,0.000000,-126.715710
13,21,54,0.000000,-128.458145
13,21,56,0.000000,-126.709603
13,21,58,0.000000,-128.222730
13,22,0,0.000000,-127.140914
13,22,2,0.000000,-127.351790
13,22,4,0.000000,-125.580956
13,22,6,0.000000,-127.104870
13,22,8,0.000000,-126.563724
13,22,10,0.000000,-127.849074
13,22,12,0.000000,-126.431992
13,22,14,0.000000,-126.853855
13,22,16,0.000000,-125.904460
13,22,18,0.000000,-126.124715
13,22,20,0.000000,-125.443115
13,22,22,0.000000,-124.691335
13,22,24,0.000000,-127.878863
13,22,26,0.000000,-128.385521
13,22,28,0.000000,-125.061266
13,22,30,0.000000,-127.562689
13,22,32,0.000000,-126.505257
13,22,34,0.000000,-126.405712
13,22,36,0.000000,-126.686413
13,22,38,0.000000,-126.876555
13,22,40,0.000000,-126.647245
13,22,42,0.000000,-126.930745
13,22,44,0.000000,-125.488214
13,22,46,0.000000,-125.797336
13,22,48,0.000000,-127.252386
13,22,50,0.000000,-127.684220
13,22,52,0.000000,-123.810280
13,22,54,0.000000,-123.720571
13,22,56,0.000000,-124.297109
13,22,58,0.000000,-128.306459
13,23,0,0.000000,-127.870116
13,23,2,0.000000,-125.820016
13,23,4,0.000000,-127.105796
13,23,6,0.000000,-128.305462
13,23,8,0.000000,-124.802866
13,23,10,0.000000,-127.546744
13,23,12,0.000000,-127.213433
13,23,14,0.000000,-127.307300
13,23,16,0.000000,-127.027625
13,23,18,0.000000,-127.704425
13,23,20,0.000000,-124.970780
13,23,22,0.000000,-125.110621
13,23,24,0.000000,-125.217591
13,23,26,0.000000,-125.339294
13,23,28,0.000000,-128.229356
13,23,30,0.000000,-126.929652
13,23,32,0.000000,-126.018362
13,23,34,0.000000,-127.437968
13,23,36,0.000000,-126.858233
13,23,38,0.000000,-124.824801
13,23,40,0.000000,-127.475876
13,23,42,0.000000,-126.437427
13,23,44,0.000000,-127.736434
13,23,46,0.000000,-125.691176
13,23,48,0.000000,-127.491863
13,23,50,0.000000,-124.999340
13,23,52,0.000000,-127.204445
13,23,54,0.000000,-125.954265
13,23,56,0.000000,-123.075497
13,23,58,0.000000,-126.358795
13,24,0,0.000000,-126.605553
13,24,2,0.000000,-126.457030
13,24,4,0.000000,-124.101204
13,24,6,0.000000,-126.298843
13,24,8,0.000000,-125.552173
13,24,10,0.000000,-126.468587
13,24,12,0.000000,-129.617485
13,24,14,0.000000,-125.256518
13,24,16,0.000000,-127.611708
13,24,18,0.000000,-127.049729
13,24,20,0.000000,-127.513002
13,24,22,0.000000,-125.370732
13,24,24,0.000000,-126.509093
13,24,26,0.000000,-126.249923
13,24,28,0.000000,-126.191865
13,24,30,0.000000,-127.294247
13,24,32,0.000000,-125.568445
13,24,34,0.000000,-127.040784
13,24,36,0.000000,-128.592234
13,24,38,0.000000,-125.318053
13,24,40,0.000000,-128.198891
13,24,42,0.000000,-125.850859
13,24,44,0.000000,-127.750649
13,24,46,0.000000,-128.186861
13,24,48,0.000000,-126.895984
13,24,50,0.000000,-127.417876
13,24,52,0.000000,-125.586169
13,24,54,0.000000,-124.636905
13,24,56,0.000000,-125.681273
13,24,58,0.000000,-125.179114
13,25,0,0.000000,-126.738823
13,25,2,0.000000,-127.973140
13,25,4,0.000000,-125.412181
13,25,6,0.000000,-126.507439
13,25,8,0.000000,-127.062748
13,25,10,0.000000,-128.856582
13,25,12,0.000000,-129.080685
13,25,14,0.000000,-128.004741
13,25,16,0.000000,-124.468858
13,25,18,0.000000,-127.870537
13,25,20,0.000000,-128.379417
13,25,22,0.000000,-126.651852
13,25,24,0.000000,-125.780676
13,25,26,0.000000,-126.701856
13,25,28,0.000000,-125.908378
13,25,30,0.000000,-125.864057
13,25,32,0.000000,-126.170764
13,25,34,0.000000,-127.564897
13,25,36,0.000000,-123.167252
13,25,38,0.000000,-126.417104
13,25,40,0.000000,-125.246591
13,25,42,0.000000,-127.194058
13,25,44,0.000000,-126.585705
13,25,46,0.000000,-126.051853
13,25,48,0.000000,-126.620172
13,25,50,0.000000,-127.210485
13,25,52,0.000000,-124.077664
13,25,54,0.000000,-126.529542
13,25,56,0.000000,-125.801747
13,25,58,0.000000,-126.895871
13,26,0,0.000000,-126.135460
13,26,2,0.000000,-127.858724
13,26,4,0.000000,-127.342345
13,26,6,0.000000,-125.439690
13,26,8,0.000000,-128.247350
13,26,10,0.000000,-127.085483
13,26,12,0.000000,-126.784772
13,26,14,0.000000,-127.484456
13,26,16,0.000000,-125.345817
13,26,18,0.000000,-124.999072
13,26,20,0.000000,-125.107279
13,26,22,0.000000,-125.308525
13,26,24,0.000000,-128.321003
13,26,26,0.000000,-128.329788
13,26,28,0.000000,-123.634666
13,26,30,0.000000,-128.146840
13,26,32,0.000000,-126.180389
13,26,34,0.000000,-125.644914
13,26,36,0.000000,-124.938094
13,26,38,0.000000,-128.424165
13,26,40,0.000000,-126.233024
13,26,42,0.000000,-125.895124
13,26,44,0.000000,-126.887134
13,26,46,0.000000,-127.920011
13,26,48,0.000000,-127.306232
13,26,50,0.000000,-126.663442
13,26,52,0.000000,-127.648715
13,26,54,0.000000,-129.265288
13,26,56,0.000000,-127.191545
13,26,58,0.000000,-126.932074
13,27,0,0.000000,-127.976555
13,27,2,0.000000,-125.518076
13,27,4,0.000000,-127.216388
13,27,6,0.000000,-128.928182
13,27,8,0.000000,-124.136810
13,27,10,0.000000,-126.164206
13,27,12,0.000000,-125.658867
13,27,14,0.000000,-126.574638
13,27,16,0.000000,-124.542980
13,27,18,0.000000,-124.749251
13,27,20,0.000000,-125.657838
13,27,22,0.000000,-126.094903
