hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-119.301686
9,0,2,0.000000,-116.321687
9,0,4,0.000000,-117.838359
9,0,6,0.000000,-118.104120
9,0,8,0.000000,-116.959041
9,0,10,0.000000,-116.103244
9,0,12,0.000000,-118.058080
9,0,14,0.000000,-116.399254
9,0,16,0.000000,-115.253083
9,0,18,0.000000,-114.466379
9,0,20,0.000000,-116.683095
9,0,22,0.000000,-114.708784
9,0,24,0.000000,-114.281899
9,0,26,0.000000,-117.078895
9,0,28,0.000000,-118.065014
9,0,30,0.000000,-114.658667
9,0,32,0.000000,-117.264077
9,0,34,0.000000,-116.409745
9,0,36,0.000000,-113.891882
9,0,38,0.000000,-116.431888
9,0,40,0.000000,-117.716904
9,0,42,0.000000,-116.671189
9,0,44,0.000000,-115.765040
9,0,46,0.000000,-116.452464
9,0,48,0.000000,-116.040772
9,0,50,0.000000,-116.613195
9,0,52,0.000000,-116.520900
9,0,54,0.000000,-116.295235
9,0,56,0.000000,-117.234424
9,0,58,0.000000,-115.247201
9,1,0,0.000000,-117.733669
9,1,2,0.000000,-116.892852
9,1,4,0.000000,-116.284487
9,1,6,0.000000,-117.943152
9,1,8,0.000000,-117.699877
9,1,10,0.000000,-117.826770
9,1,12,0.000000,-115.259438
9,1,14,0.000000,-116.027943
9,1,16,0.000000,-114.478512
9,1,18,0.000000,-118.593888
9,1,20,0.000000,-117.427610
9,1,22,0.000000,-115.426053
9,1,24,0.000000,-115.555372
9,1,26,0.000000,-115.727850
9,1,28,0.000000,-115.087853
9,1,30,0.000000,-115.426000
9,1,32,0.000000,-115.564840
9,1,34,0.000000,-116.789161
9,1,36,0.000000,-116.499601
9,1,38,0.000000,-116.751246
9,1,40,0.000000,-116.091543
9,1,42,0.000000,-115.112622
9,1,44,0.000000,-115.720457
9,1,46,0.000000,-115.122782
9,1,48,0.000000,-116.491468
9,1,50,0.000000,-117.315291
9,1,52,0.000000,-115.381514
9,1,54,0.000000,-116.851780
9,1,56,0.000000,-115.628153
9,1,58,0.000000,-115.017928
9,2,0,0.000000,-116.531970
9,2,2,0.000000,-117.054381
9,2,4,0.000000,-117.780057
9,2,6,0.000000,-116.795190
9,2,8,0.000000,-114.942887
9,2,10,0.000000,-117.845603
9,2,12,0.000000,-113.671847
9,2,14,0.000000,-114.766001
9,2,16,0.000000,-118.145320
9,2,18,0.000000,-115.665367
9,2,20,0.000000,-115.619129
9,2,22,0.000000,-115.775144
9,2,24,0.000000,-116.705354
9,2,26,0.000000,-116.645287
9,2,28,0.000000,-114.268180
9,2,30,0.000000,-116.847562
9,2,32,0.000000,-113.924939
9,2,34,0.000000,-116.402514
9,2,36,0.000000,-115.932056
9,2,38,0.000000,-116.656690
9,2,40,0.000000,-115.938393
9,2,42,0.000000,-117.210374
9,2,44,0.000000,-116.309908
9,2,46,0.000000,-115.479045
9,2,48,0.000000,-117.661466
9,2,50,0.000000,-117.261142
9,2,52,0.000000,-120.205758
9,2,54,0.000000,-115.791716
9,2,56,0.000000,-115.405117
9,2,58,0.000000,-117.248611
9,3,0,0.000000,-114.688937
9,3,2,0.000000,-117.330570
9,3,4,0.000000,-116.510257
9,3,6,0.000000,-116.433228
9,3,8,0.000000,-116.354598
9,3,10,0.000000,-116.994923
9,3,12,0.000000,-113.724940
9,3,14,0.000000,-113.190293
9,3,16,0.000000,-114.201612
9,3,18,0.000000,-118.213480
9,3,20,0.000000,-116.589279
9,3,22,0.000000,-116.363259
9,3,24,0.000000,-117.306696
9,3,26,0.000000,-115.640660
9,3,28,0.000000,-115.402389
9,3,30,0.000000,-115.655267
9,3,32,0.000000,-116.166201
9,3,34,0.000000,-117.325775
9,3,36,0.000000,-117.185676
9,3,38,0.000000,-115.169355
9,3,40,0.000000,-112.368329
9,3,42,0.000000,-114.889411
9,3,44,0.000000,-115.214831
9,3,46,0.000000,-117.644362
9,3,48,0.000000,-116.510388
9,3,50,0.000000,-118.172812
9,3,52,0.000000,-117.964472
9,3,54,0.000000,-117.791541
9,3,56,0.000000,-117.723563
9,3,58,0.000000,-116.628150
9,4,0,0.000000,-115.420981
9,4,2,0.000000,-114.471851
9,4,4,0.000000,-115.405705
9,4,6,0.000000,-118.826516
9,4,8,0.000000,-114.962423
9,4,10,0.000000,-115.891397
9,4,12,0.000000,-114.170763
9,4,14,0.000000,-116.439681
9,4,16,0.000000,-116.156033
9,4,18,0.000000,-116.906730
9,4,20,0.000000,-116.787500
9,4,22,0.000000,-117.110631
9,4,24,0.000000,-117.698943
9,4,26,0.000000,-116.858246
9,4,28,0.000000,-118.945446
9,4,30,0.000000,-116.821421
9,4,32,0.000000,-115.149694
9,4,34,0.000000,-115.013843
9,4,36,0.000000,-117.147992
9,4,38,0.000000,-115.774180
9,4,40,0.000000,-118.965531
9,4,42,0.000000,-117.043282
9,4,44,0.000000,-115.368028
9,4,46,0.000000,-117.320201
9,4,48,0.000000,-116.268921
9,4,50,0.000000,-117.052211
9,4,52,0.000000,-118.305569
9,4,54,0.000000,-114.508338
9,4,56,0.000000,-116.735637
9,4,58,0.000000,-115.674124
9,5,0,0.000000,-116.820031
9,5,2,0.000000,-118.474460
9,5,4,0.000000,-115.806374
9,5,6,0.000000,-117.135946
9,5,8,0.000000,-116.561736
9,5,10,0.000000,-117.048900
9,5,12,0.000000,-118.138609
9,5,14,0.000000,-115.361730
9,5,16,0.000000,-116.186090
9,5,18,0.000000,-116.749116
9,5,20,0.000000,-119.450383
9,5,22,0.000000,-117.105167
9,5,24,0.000000,-115.084818
9,5,26,0.000000,-116.236712
9,5,28,0.000000,-116.809454
9,5,30,0.000000,-118.050279
9,5,32,0.000000,-115.690981
9,5,34,0.000000,-117.130634
9,5,36,0.000000,-115.499156
9,5,38,0.000000,-113.951434
9,5,40,0.000000,-116.564602
9,5,42,0.000000,-119.429562
9,5,44,0.000000,-116.675438
9,5,46,0.000000,-116.162003
9,5,48,0.000000,-118.187975
9,5,50,0.000000,-116.158410
9,5,52,0.000000,-117.375576
9,5,54,0.000000,-115.310954
9,5,56,0.000000,-115.506193
9,5,58,0.000000,-113.984182
9,6,0,0.000000,-114.092043
9,6,2,0.000000,-116.576327
9,6,4,0.000000,-119.735696
9,6,6,0.000000,-113.936537
9,6,8,0.000000,-116.134569
9,6,10,0.000000,-115.650192
9,6,12,0.000000,-113.282988
9,6,14,0.000000,-116.769745
9,6,16,0.000000,-114.772693
9,6,18,0.000000,-117.914854
9,6,20,0.000000,-117.745852
9,6,22,0.000000,-113.374986
9,6,24,0.000000,-117.545785
9,6,26,0.000000,-116.722700
9,6,28,0.000000,-117.427783
9,6,30,0.000000,-114.246120
9,6,32,0.000000,-118.223658
9,6,34,0.000000,-117.593242
9,6,36,0.000000,-116.965100
9,6,38,0.000000,-116.981361
9,6,40,0.000000,-116.145768
9,6,42,0.000000,-114.927137
9,6,44,0.000000,-116.438789
9,6,46,0.000000,-116.840835
9,6,48,0.000000,-116.734108
9,6,50,0.000000,-114.995451
9,6,52,0.000000,-114.913064
9,6,54,0.000000,-116.421415
9,6,56,0.000000,-116.436995
9,6,58,0.000000,-115.993038
9,7,0,0.000000,-117.485291
9,7,2,0.000000,-115.578819
9,7,4,0.000000,-114.280742
9,7,6,0.000000,-116.267540
9,7,8,0.000000,-116.273906
9,7,10,0.000000,-115.986527
9,7,12,0.000000,-117.669696
9,7,14,0.000000,-116.770752
9,7,16,0.000000,-117.522460
9,7,18,0.000000,-116.925123
9,7,20,0.000000,-115.484361
9,7,22,0.000000,-115.056625
9,7,24,0.000000,-116.314120
9,7,26,0.000000,-114.767705
9,7,28,0.000000,-114.863269
9,7,30,0.000000,-117.609866
9,7,32,0.000000,-116.472675
9,7,34,0.000000,-117.057831
9,7,36,0.000000,-116.871080
9,7,38,0.000000,-116.733226
9,7,40,0.000000,-118.275990
9,7,42,0.000000,-115.891792
9,7,44,0.000000,-117.365386
9,7,46,0.000000,-116.917128
9,7,48,0.000000,-116.259976
9,7,50,0.000000,-117.162710
9,7,52,0.000000,-118.113756
9,7,54,0.000000,-115.891580
9,7,56,0.000000,-115.253457
9,7,58,0.000000,-117.946276
9,8,0,0.000000,-117.905188
9,8,2,0.000000,-117.947500
9,8,4,0.000000,-116.049280
9,8,6,0.000000,-115.236062
9,8,8,0.000000,-118.293238
9,8,10,0.000000,-115.261835
9,8,12,0.000000,-115.701133
9,8,14,0.000000,-116.106178
9,8,16,0.000000,-117.943814
9,8,18,0.000000,-115.325415
9,8,20,0.000000,-116.483842
9,8,22,0.000000,-117.953931
9,8,24,0.000000,-116.879863
9,8,26,0.000000,-115.393237
9,8,28,0.000000,-117.491205
9,8,30,0.000000,-114.524261
9,8,32,0.000000,-113.397338
9,8,34,0.000000,-117.340138
9,8,36,0.000000,-117.837856
9,8,38,0.000000,-114.614337
9,8,40,0.000000,-116.111048
9,8,42,0.000000,-116.500621
9,8,44,0.000000,-115.537540
9,8,46,0.000000,-115.200716
9,8,48,0.000000,-115.570184
9,8,50,0.000000,-116.669075
9,8,52,0.000000,-117.380125
9,8,54,0.000000,-115.731081
9,8,56,0.000000,-117.272200
9,8,58,0.000000,-117.718622
9,9,0,0.000000,-117.150197
9,9,2,0.000000,-118.200564
9,9,4,0.000000,-115.996652
9,9,6,0.000000,-116.845465
9,9,8,0.000000,-115.937451
9,9,10,0.000000,-116.845592
9,9,12,0.000000,-115.690148
9,9,14,0.000000,-116.705322
9,9,16,0.000000,-117.363055
9,9,18,0.000000,-115.767639
9,9,20,0.000000,-116.894073
9,9,22,0.000000,-116.409124
9,9,24,0.000000,-117.692599
9,9,26,0.000000,-116.492546
9,9,28,0.000000,-117.092454
9,9,30,0.000000,-115.678837
9,9,32,0.000000,-114.252083
9,9,34,0.000000,-117.048909
9,9,36,0.000000,-115.253364
9,9,38,0.000000,-116.024327
9,9,40,0.000000,-114.868831
9,9,42,0.000000,-116.002929
9,9,44,0.000000,-116.052957
9,9,46,0.000000,-114.249163
9,9,48,0.000000,-117.734252
9,9,50,0.000000,-116.754373
9,9,52,0.000000,-117.938905
9,9,54,0.000000,-116.571816
9,9,56,0.000000,-118.076186
9,9,58,0.000000,-115.680808
9,10,0,0.000000,-116.553740
9,10,2,0.000000,-115.058603
9,10,4,0.000000,-117.385807
9,10,6,0.000000,-117.097230
9,10,8,0.000000,-114.932780
9,10,10,0.000000,-117.671435
9,10,12,0.000000,-117.850959
9,10,14,0.000000,-114.140629
9,10,16,0.000000,-115.825564
9,10,18,0.000000,-114.660750
9,10,20,0.000000,-117.293437
9,10,22,0.000000,-117.663747
9,10,24,0.000000,-115.730940
9,10,26,0.000000,-117.916616
9,10,28,0.000000,-117.166208
9,10,30,0.000000,-115.198261
9,10,32,0.000000,-118.620391
9,10,34,0.000000,-116.855793
9,10,36,0.000000,-114.598556
9,10,38,0.000000,-112.887449
9,10,40,0.000000,-115.802138
9,10,42,0.000000,-114.645182
9,10,44,0.000000,-116.331762
9,10,46,0.000000,-116.933510
9,10,48,0.000000,-117.425199
9,10,50,0.000000,-115.682814
9,10,52,0.000000,-117.775047
9,10,54,0.000000,-115.371950
9,10,56,0.000000,-117.934993
9,10,58,0.000000,-116.334099
9,11,0,0.000000,-115.868479
9,11,2,0.000000,-115.843287
9,11,4,0.000000,-116.512926
9,11,6,0.000000,-115.528319
9,11,8,0.000000,-118.052718
9,11,10,0.000000,-115.725269
9,11,12,0.000000,-116.507697
9,11,14,0.000000,-118.064060
9,11,16,0.000000,-117.223066
9,11,18,0.000000,-118.469638
9,11,20,0.000000,-117.496841
9,11,22,0.000000,-117.283547
9,11,24,0.000000,-115.976585
9,11,26,0.000000,-117.018219
9,11,28,0.000000,-116.582993
9,11,30,0.000000,-115.660912
9,11,32,0.000000,-118.631429
9,11,34,0.000000,-116.003212
9,11,36,0.000000,-118.539677
9,11,38,0.000000,-116.821793
9,11,40,0.000000,-114.125406
9,11,42,0.000000,-114.929498
9,11,44,0.000000,-116.392342
9,11,46,0.000000,-118.885397
9,11,48,0.000000,-116.831952
9,11,50,0.000000,-113.453309
9,11,52,0.000000,-116.079239
9,11,54,0.000000,-114.936152
9,11,56,0.000000,-114.185360
9,11,58,0.000000,-117.793451
9,12,0,0.000000,-115.380046
9,12,2,0.000000,-116.724287
9,12,4,0.000000,-116.885817
9,12,6,0.000000,-116.352211
9,12,8,0.000000,-114.608587
9,12,10,0.000000,-115.487350
9,12,12,0.000000,-115.348903
9,12,14,0.000000,-116.316388
9,12,16,0.000000,-115.390409
9,12,18,0.000000,-119.921391
9,12,20,0.000000,-113.943481
9,12,22,0.000000,-114.890247
9,12,24,0.000000,-117.811255
9,12,26,0.000000,-117.946107
9,12,28,0.000000,-116.595861
9,12,30,0.000000,-115.636707
9,12,32,0.000000,-117.026390
9,12,34,0.000000,-116.226701
9,12,36,0.000000,-116.797574
9,12,38,0.000000,-117.950571
9,12,40,0.000000,-114.418637
9,12,42,0.000000,-115.436439
9,12,44,0.000000,-116.083623
9,12,46,0.000000,-115.487984
9,12,48,0.000000,-118.620778
9,12,50,0.000000,-118.626016
9,12,52,0.000000,-116.110742
9,12,54,0.000000,-114.508619
9,12,56,0.000000,-114.423977
9,12,58,0.000000,-113.405755
9,13,0,0.000000,-117.115365
9,13,2,0.000000,-117.494319
9,13,4,0.000000,-115.318998
9,13,6,0.000000,-115.417936
9,13,8,0.000000,-115.291855
9,13,10,0.000000,-116.467388
9,13,12,0.000000,-116.796409
9,13,14,0.000000,-115.116615
9,13,16,0.000000,-118.050815
9,13,18,0.000000,-115.222376
9,13,20,0.000000,-116.130808
9,13,22,0.000000,-116.147489
9,13,24,0.000000,-117.998404
9,13,26,0.000000,-115.002126
9,13,28,0.000000,-115.368561
9,13,30,0.000000,-116.796421
9,13,32,0.000000,-116.534741
9,13,34,0.000000,-116.315983
9,13,36,0.000000,-115.964134
9,13,38,0.000000,-116.610949
9,13,40,0.000000,-115.330004
9,13,42,0.000000,-116.756098
9,13,44,0.000000,-116.973489
9,13,46,0.000000,-115.799648
9,13,48,0.000000,-116.928965
9,13,50,0.000000,-116.373529
9,13,52,0.000000,-113.886694
9,13,54,0.000000,-115.608528
9,13,56,0.000000,-117.111380
9,13,58,0.000000,-116.599327
9,14,0,0.000000,-115.808185
9,14,2,0.000000,-116.240964
9,14,4,0.000000,-117.652006
9,14,6,0.000000,-115.472847
9,14,8,0.000000,-116.059922
9,14,10,0.000000,-115.575438
9,14,12,0.000000,-115.783027
9,14,14,0.000000,-117.067626
9,14,16,0.000000,-116.127510
9,14,18,0.000000,-119.174436
9,14,20,0.000000,-117.715789
9,14,22,0.000000,-115.560675
9,14,24,0.000000,-115.534432
9,14,26,0.000000,-114.526478
9,14,28,0.000000,-116.321841
9,14,30,0.000000,-117.480800
9,14,32,0.000000,-113.769030
9,14,34,0.000000,-116.031022
9,14,36,0.000000,-115.615356
9,14,38,0.000000,-116.783117
9,14,40,0.000000,-116.006989
9,14,42,0.000000,-114.943117
9,14,44,0.000000,-116.014225
9,14,46,0.000000,-118.060654
9,14,48,0.000000,-116.840346
9,14,50,0.000000,-116.246151
9,14,52,0.000000,-116.602666
9,14,54,0.000000,-117.830764
9,14,56,0.000000,-116.431220
9,14,58,0.000000,-116.059820
9,15,0,0.000000,-114.942156
9,15,2,0.000000,-116.571611
9,15,4,0.000000,-115.962578
9,15,6,0.000000,-115.550625
9,15,8,0.000000,-118.724095
9,15,10,0.000000,-119.002865
9,15,12,0.000000,-118.233047
9,15,14,0.000000,-117.503457
9,15,16,0.000000,-113.562501
9,15,18,0.000000,-114.293095
9,15,20,0.000000,-117.164397
9,15,22,0.000000,-114.100743
9,15,24,0.000000,-115.500280
9,15,26,0.000000,-115.807571
9,15,28,0.000000,-116.839554
9,15,30,0.000000,-116.394435
9,15,32,0.000000,-116.817952
9,15,34,0.000000,-117.474537
9,15,36,0.000000,-116.967392
9,15,38,0.000000,-117.346466
9,15,40,0.000000,-116.767314
9,15,42,0.000000,-118.330295
9,15,44,0.000000,-115.451699
9,15,46,0.000000,-116.257429
9,15,48,0.000000,-117.736699
9,15,50,0.000000,-116.429991
9,15,52,0.000000,-116.578454
9,15,54,0.000000,-116.349302
9,15,56,0.000000,-116.350301
9,15,58,0.000000,-114.848821
9,16,0,0.000000,-117.831095
9,16,2,0.000000,-115.380635
9,16,4,0.000000,-115.976141
9,16,6,0.000000,-114.857248
9,16,8,0.000000,-115.159114
9,16,10,0.000000,-117.570273
9,16,12,0.000000,-115.285145
9,16,14,0.000000,-114.933362
9,16,16,0.000000,-115.287399
9,16,18,0.000000,-116.630196
9,16,20,0.000000,-117.071472
9,16,22,0.000000,-114.232256
9,16,24,0.000000,-116.232634
9,16,26,0.000000,-117.904890
9,16,28,0.000000,-116.345989
9,16,30,0.000000,-116.271906
9,16,32,0.000000,-117.683967
9,16,34,0.000000,-116.841810
9,16,36,0.000000,-115.879815
9,16,38,0.000000,-114.883650
9,16,40,0.000000,-116.361373
9,16,42,0.000000,-114.580925
9,16,44,0.000000,-117.155137
9,16,46,0.000000,-117.022819
9,16,48,0.000000,-118.017102
9,16,50,0.000000,-118.755457
9,16,52,0.000000,-114.290710
9,16,54,0.000000,-116.854312
9,16,56,0.000000,-114.401674
9,16,58,0.000000,-115.733203
9,17,0,0.000000,-114.384071
9,17,2,0.000000,-115.589366
9,17,4,0.000000,-114.818290
9,17,6,0.000000,-117.303447
9,17,8,0.000000,-118.411761
9,17,10,0.000000,-115.839172
9,17,12,0.000000,-116.323686
9,17,14,0.000000,-116.916824
9,17,16,0.000000,-118.352000
9,17,18,0.000000,-117.469204
9,17,20,0.000000,-116.951695
9,17,22,0.000000,-116.597367
9,17,24,0.000000,-114.899109
9,17,26,0.000000,-117.615983
9,17,28,0.000000,-117.099090
9,17,30,0.000000,-118.533011
9,17,32,0.000000,-117.568837
9,17,34,0.000000,-117.763276
9,17,36,0.000000,-116.300405
9,17,38,0.000000,-116.583234
9,17,40,0.000000,-115.774050
9,17,42,0.000000,-116.709026
9,17,44,0.000000,-114.223570
9,17,46,0.000000,-118.594870
9,17,48,0.000000,-114.172844
9,17,50,0.000000,-117.077991
9,17,52,0.000000,-116.206495
9,17,54,0.000000,-115.882054
9,17,56,0.000000,-116.355954
9,17,58,0.000000,-117.236187
9,18,0,0.000000,-115.945896
9,18,2,0.000000,-116.030568
9,18,4,0.000000,-114.911472
9,18,6,0.000000,-117.561629
9,18,8,0.000000,-114.827123
9,18,10,0.000000,-117.114719
9,18,12,0.000000,-117.786420
9,18,14,0.000000,-115.265685
9,18,16,0.000000,-116.945956
9,18,18,0.000000,-116.330719
9,18,20,0.000000,-117.789728
9,18,22,0.000000,-114.352932
9,18,24,0.000000,-117.868212
9,18,26,0.000000,-116.496170
9,18,28,0.000000,-115.491372
9,18,30,0.000000,-118.536544
9,18,32,0.000000,-112.097113
9,18,34,0.000000,-115.552173
9,18,36,0.000000,-116.895750
9,18,38,0.000000,-114.475338
9,18,40,0.000000,-111.117808
9,18,42,0.000000,-116.659047
9,18,44,0.000000,-116.046399
9,18,46,0.000000,-117.351372
9,18,48,0.000000,-116.633254
9,18,50,0.000000,-114.057513
9,18,52,0.000000,-117.526522
9,18,54,0.000000,-117.183498
9,18,56,0.000000,-114.669142
9,18,58,0.000000,-116.588537
9,19,0,0.000000,-115.677497
9,19,2,0.000000,-117.975902
9,19,4,0.000000,-116.581065
9,19,6,0.000000,-115.293308
9,19,8,0.000000,-117.015404
9,19,10,0.000000,-116.772119
9,19,12,0.000000,-113.841189
9,19,14,0.000000,-116.071591
9,19,16,0.000000,-115.230957
9,19,18,0.000000,-116.437307
9,19,20,0.000000,-119.098307
9,19,22,0.000000,-114.506478
9,19,24,0.000000,-116.001211
9,19,26,0.000000,-118.272261
9,19,28,0.000000,-117.779235
9,19,30,0.000000,-118.118059
9,19,32,0.000000,-118.875560
9,19,34,0.000000,-114.746090
9,19,36,0.000000,-113.613361
9,19,38,0.000000,-117.430717
9,19,40,0.000000,-115.424081
9,19,42,0.000000,-115.519282
9,19,44,0.000000,-116.950890
9,19,46,0.000000,-115.891608
9,19,48,0.000000,-115.175656
9,19,50,0.000000,-117.536174
9,19,52,0.000000,-115.078040
9,19,54,0.000000,-115.878860
9,19,56,0.000000,-115.574641
9,19,58,0.000000,-115.555386
9,20,0,0.000000,-116.241534
9,20,2,0.000000,-117.469285
9,20,4,0.000000,-115.746779
9,20,6,0.000000,-116.327539
9,20,8,0.000000,-116.079246
9,20,10,0.000000,-114.101599
9,20,12,0.000000,-116.450327
9,20,14,0.000000,-117.472666
9,20,16,0.000000,-117.085215
9,20,18,0.000000,-115.065870
9,20,20,0.000000,-115.097456
9,20,22,0.000000,-116.441878
9,20,24,0.000000,-114.400731
9,20,26,0.000000,-114.857452
9,20,28,0.000000,-115.605916
9,20,30,0.000000,-116.498034
9,20,32,0.000000,-118.864883
9,20,34,0.000000,-114.821805
9,20,36,0.000000,-117.458671
9,20,38,0.000000,-116.205821
9,20,40,0.000000,-116.327072
9,20,42,0.000000,-115.946362
9,20,44,0.000000,-119.725120
9,20,46,0.000000,-116.939992
9,20,48,0.000000,-115.916060
9,20,50,0.000000,-116.870887
9,20,52,0.000000,-114.922903
9,20,54,0.000000,-117.082478
9,20,56,0.000000,-117.327185
9,20,58,0.000000,-116.441965
9,21,0,0.000000,-116.673922
9,21,2,0.000000,-115.323313
9,21,4,0.000000,-115.504963
9,21,6,0.000000,-112.359700
9,21,8,0.000000,-114.999559
9,21,10,0.000000,-116.122743
9,21,12,0.000000,-116.447835
9,21,14,0.000000,-116.487203
9,21,16,0.000000,-116.615028
9,21,18,0.000000,-113.932319
9,21,20,0.000000,-116.430428
9,21,22,0.000000,-116.179205
9,21,24,0.000000,-115.585636
9,21,26,0.000000,-115.396896
9,21,28,0.000000,-115.814363
9,21,30,0.000000,-116.223142
9,21,32,0.000000,-117.396933
9,21,34,0.000000,-116.275364
9,21,36,0.000000,-117.477594
9,21,38,0.000000,-116.700393
9,21,40,0.000000,-116.363841
9,21,42,0.000000,-116.761695
9,21,44,0.000000,-118.545904
9,21,46,0.000000,-117.541173
9,21,48,0.000000,-113.854739
9,21,50,0.000000,-114.911934
9,21,52,0.000000,-116.872586
9,21,54,0.000000,-117.370986
9,21,56,0.000000,-117.141965
9,21,58,0.000000,-111.629290
9,22,0,0.000000,-118.733678
9,22,2,0.000000,-117.281858
9,22,4,0.000000,-115.065894
9,22,6,0.000000,-117.273250
9,22,8,0.000000,-117.819817
9,22,10,0.000000,-114.797603
9,22,12,0.000000,-112.695248
9,22,14,0.000000,-114.801373
9,22,16,0.000000,-116.507681
9,22,18,0.000000,-114.631342
9,22,20,0.000000,-112.862697
9,22,22,0.000000,-114.490595
9,22,24,0.000000,-117.129509
9,22,26,0.000000,-116.452481
9,22,28,0.000000,-117.197127
9,22,30,0.000000,-117.310808
9,22,32,0.000000,-117.953172
9,22,34,0.000000,-118.078061
9,22,36,0.000000,-116.711237
9,22,38,0.000000,-117.611173
9,22,40,0.000000,-117.547720
9,22,42,0.000000,-118.418234
9,22,44,0.000000,-116.439349
9,22,46,0.000000,-114.182499
9,22,48,0.000000,-116.244327
9,22,50,0.000000,-115.223572
9,22,52,0.000000,-115.821764
9,22,54,0.000000,-117.785900
9,22,56,0.000000,-115.719282
9,22,58,0.000000,-113.928973
9,23,0,0.000000,-114.580951
9,23,2,0.000000,-118.174217
9,23,4,0.000000,-118.020849
9,23,6,0.000000,-117.768305
9,23,8,0.000000,-117.764547
9,23,10,0.000000,-115.202484
9,23,12,0.000000,-116.521873
9,23,14,0.000000,-115.820082
9,23,16,0.000000,-115.279340
9,23,18,0.000000,-116.309809
9,23,20,0.000000,-116.521968
9,23,22,0.000000,-117.227679
9,23,24,0.000000,-115.748429
9,23,26,0.000000,-117.685651
9,23,28,0.000000,-115.815694
9,23,30,0.000000,-115.615133
9,23,32,0.000000,-115.212785
9,23,34,0.000000,-117.305447
9,23,36,0.000000,-117.355789
9,23,38,0.000000,-115.493059
9,23,40,0.000000,-118.310412
9,23,42,0.000000,-115.520910
9,23,44,0.000000,-116.548132
9,23,46,0.000000,-117.456066
9,23,48,0.000000,-116.399475
9,23,50,0.000000,-115.334047
9,23,52,0.000000,-115.900758
9,23,54,0.000000,-115.614938
9,23,56,0.000000,-117.917838
9,23,58,0.000000,-116.224661
9,24,0,0.000000,-115.823632
9,24,2,0.000000,-114.751766
9,24,4,0.000000,-115.836015
9,24,6,0.000000,-115.616946
9,24,8,0.000000,-115.183916
9,24,10,0.000000,-117.137242
9,24,12,0.000000,-115.398495
9,24,14,0.000000,-116.507393
9,24,16,0.000000,-115.799893
9,24,18,0.000000,-117.685476
9,24,20,0.000000,-117.956411
9,24,22,0.000000,-117.009916
9,24,24,0.000000,-114.409392
9,24,26,0.000000,-117.664027
9,24,28,0.000000,-116.837563
9,24,30,0.000000,-117.301788
9,24,32,0.000000,-115.368796
9,24,34,0.000000,-115.950132
9,24,36,0.000000,-114.555891
9,24,38,0.000000,-116.110740
9,24,40,0.000000,-115.854903
9,24,42,0.000000,-114.552024
9,24,44,0.000000,-116.691685
9,24,46,0.000000,-115.455831
9,24,48,0.000000,-118.202993
9,24,50,0.000000,-116.304438
9,24,52,0.000000,-115.498807
9,24,54,0.000000,-116.621204
9,24,56,0.000000,-115.673705
9,24,58,0.000000,-113.638913
9,25,0,0.000000,-113.781536
9,25,2,0.000000,-115.127847
9,25,4,0.000000,-114.779536
9,25,6,0.000000,-114.214570
9,25,8,0.000000,-116.270659
9,25,10,0.000000,-116.517945
9,25,12,0.000000,-116.685543
9,25,14,0.000000,-116.714727
9,25,16,0.000000,-114.387129
9,25,18,0.000000,-116.678859
9,25,20,0.000000,-116.602594
9,25,22,0.000000,-115.488347
9,25,24,0.000000,-115.990776
9,25,26,0.000000,-116.064288
9,25,28,0.000000,-116.913753
9,25,30,0.000000,-118.237737
9,25,32,0.000000,-116.791619
9,25,34,0.000000,-117.103427
9,25,36,0.000000,-118.191403
9,25,38,0.000000,-116.004785
9,25,40,0.000000,-118.873553
9,25,42,0.000000,-117.871395
9,25,44,0.000000,-118.629234
9,25,46,0.000000,-116.813163
9,25,48,0.000000,-116.221991
9,25,50,0.000000,-117.882207
9,25,52,0.000000,-116.306462
9,25,54,0.000000,-117.113728
9,25,56,0.000000,-116.725482
9,25,58,0.000000,-119.573885
9,26,0,0.000000,-116.307886
9,26,2,0.000000,-118.082539
9,26,4,0.000000,-114.055709
9,26,6,0.000000,-115.369653
9,26,8,0.000000,-115.248621
9,26,10,0.000000,-114.962687
9,26,12,0.000000,-117.082100
9,26,14,0.000000,-116.775874
9,26,16,0.000000,-119.017157
9,26,18,0.000000,-114.431123
9,26,20,0.000000,-113.855025
9,26,22,0.000000,-116.281906
9,26,24,0.000000,-115.573469
9,26,26,0.000000,-115.798407
9,26,28,0.000000,-114.619228
9,26,30,0.000000,-117.794393
9,26,32,0.000000,-118.621410
9,26,34,0.000000,-115.670222
9,26,36,0.000000,-116.236396
9,26,38,0.000000,-116.174217
9,26,40,0.000000,-116.889339
9,26,42,0.000000,-116.632525
9,26,44,0.000000,-116.757250
9,26,46,0.000000,-115.996619
9,26,48,0.000000,-116.464028
9,26,50,0.000000,-114.987223
9,26,52,0.000000,-114.992283
9,26,54,0.000000,-116.462210
9,26,56,0.000000,-116.236384
9,26,58,0.000000,-114.751717
9,27,0,0.000000,-116.408480
9,27,2,0.000000,-117.040070
9,27,4,0.000000,-115.730630
9,27,6,0.000000,-114.768948
9,27,8,0.000000,-113.716269
9,27,10,0.000000,-118.040165
9,27,12,0.000000,-116.940717
9,27,14,0.000000,-114.985819
9,27,16,0.000000,-116.548995
9,27,18,0.000000,-117.789014
9,27,20,0.000000,-117.424507
9,27,22,0.000000,-114.950167
