hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-125.179349
9,0,2,0.000000,-125.362234
9,0,4,0.000000,-132.392938
9,0,6,0.000000,-129.694960
9,0,8,0.000000,-118.867164
9,0,10,0.000000,-121.925095
9,0,12,0.000000,-133.544899
9,0,14,0.000000,-132.510027
9,0,16,0.000000,-137.541872
9,0,18,0.000000,-127.331022
9,0,20,0.000000,-120.867716
9,0,22,0.000000,-116.790698
9,0,24,0.000000,-118.109934
9,0,26,0.000000,-133.296990
9,0,28,0.000000,-120.657486
9,0,30,0.000000,-136.961711
9,0,32,0.000000,-129.739701
9,0,34,0.000000,-122.483252
9,0,36,0.000000,-131.033282
9,0,38,0.000000,-126.864364
9,0,40,0.000000,-117.430217
9,0,42,0.000000,-129.516701
9,0,44,0.000000,-121.372996
9,0,46,0.000000,-127.567901
9,0,48,0.000000,-127.919116
9,0,50,0.000000,-121.301022
9,0,52,0.000000,-143.085873
9,0,54,0.000000,-123.788717
9,0,56,0.000000,-131.607700
9,0,58,0.000000,-126.728949
9,1,0,0.000000,-122.810327
9,1,2,0.000000,-124.239010
9,1,4,0.000000,-136.221328
9,1,6,0.000000,-131.561581
9,1,8,0.000000,-118.267559
9,1,10,0.000000,-117.650833
9,1,12,0.000000,-125.521363
9,1,14,0.000000,-126.589084
9,1,16,0.000000,-125.063130
9,1,18,0.000000,-126.219508
9,1,20,0.000000,-120.356822
9,1,22,0.000000,-140.072143
9,1,24,0.000000,-116.321282
9,1,26,0.000000,-121.894950
9,1,28,0.000000,-123.567023
9,1,30,0.000000,-121.048356
9,1,32,0.000000,-118.123304
9,1,34,0.000000,-130.862192
9,1,36,0.000000,-123.771648
9,1,38,0.000000,-130.107987
9,1,40,0.000000,-123.467364
9,1,42,0.000000,-125.651997
9,1,44,0.000000,-121.061482
9,1,46,0.000000,-145.951348
9,1,48,0.000000,-145.394921
9,1,50,0.000000,-137.375380
9,1,52,0.000000,-127.192968
9,1,54,0.000000,-137.089813
9,1,56,0.000000,-120.410818
9,1,58,0.000000,-123.139797
9,2,0,0.000000,-137.192902
9,2,2,0.000000,-131.096014
9,2,4,0.000000,-120.387667
9,2,6,0.000000,-117.750779
9,2,8,0.000000,-136.391598
9,2,10,0.000000,-127.682549
9,2,12,0.000000,-136.181794
9,2,14,0.000000,-126.881167
9,2,16,0.000000,-129.246408
9,2,18,0.000000,-127.333656
9,2,20,0.000000,-128.627869
9,2,22,0.000000,-127.689447
9,2,24,0.000000,-126.172789
9,2,26,0.000000,-127.159777
9,2,28,0.000000,-128.154316
9,2,30,0.000000,-119.211261
9,2,32,0.000000,-122.190281
9,2,34,0.000000,-120.767459
9,2,36,0.000000,-120.047855
9,2,38,0.000000,-124.260338
9,2,40,0.000000,-122.948139
9,2,42,0.000000,-124.036079
9,2,44,0.000000,-125.238663
9,2,46,0.000000,-122.713838
9,2,48,0.000000,-131.640328
9,2,50,0.000000,-127.400690
9,2,52,0.000000,-117.437719
9,2,54,0.000000,-125.367833
9,2,56,0.000000,-123.724912
9,2,58,0.000000,-126.250716
9,3,0,0.000000,-132.721626
9,3,2,0.000000,-127.975055
9,3,4,0.000000,-128.167464
9,3,6,0.000000,-118.682792
9,3,8,0.000000,-119.612326
9,3,10,0.000000,-128.929874
9,3,12,0.000000,-124.262962
9,3,14,0.000000,-132.697797
9,3,16,0.000000,-126.095570
9,3,18,0.000000,-126.333329
9,3,20,0.000000,-127.436538
9,3,22,0.000000,-122.815245
9,3,24,0.000000,-124.783567
9,3,26,0.000000,-125.662503
9,3,28,0.000000,-129.772421
9,3,30,0.000000,-128.086050
9,3,32,0.000000,-137.246165
9,3,34,0.000000,-120.463922
9,3,36,0.000000,-118.144534
9,3,38,0.000000,-120.280692
9,3,40,0.000000,-119.276717
9,3,42,0.000000,-127.292358
9,3,44,0.000000,-123.739380
9,3,46,0.000000,-127.240841
9,3,48,0.000000,-122.649529
9,3,50,0.000000,-119.953139
9,3,52,0.000000,-119.886525
9,3,54,0.000000,-120.853938
9,3,56,0.000000,-122.006067
9,3,58,0.000000,-118.620128
9,4,0,0.000000,-122.903202
9,4,2,0.000000,-125.736678
9,4,4,0.000000,-125.509484
9,4,6,0.000000,-134.398375
9,4,8,0.000000,-127.657036
9,4,10,0.000000,-133.876389
9,4,12,0.000000,-126.922623
9,4,14,0.000000,-118.795710
9,4,16,0.000000,-123.453086
9,4,18,0.000000,-122.404142
9,4,20,0.000000,-123.160202
9,4,22,0.000000,-123.658147
9,4,24,0.000000,-125.461519
9,4,26,0.000000,-124.200272
9,4,28,0.000000,-131.085432
9,4,30,0.000000,-121.859081
9,4,32,0.000000,-120.301595
9,4,34,0.000000,-121.513060
9,4,36,0.000000,-117.459195
9,4,38,0.000000,-123.172982
9,4,40,0.000000,-128.694458
9,4,42,0.000000,-123.489260
9,4,44,0.000000,-121.203437
9,4,46,0.000000,-123.354175
9,4,48,0.000000,-131.162379
9,4,50,0.000000,-120.805667
9,4,52,0.000000,-121.891291
9,4,54,0.000000,-123.174381
9,4,56,0.000000,-138.490598
9,4,58,0.000000,-129.101424
9,5,0,0.000000,-123.427998
9,5,2,0.000000,-123.908739
9,5,4,0.000000,-119.745639
9,5,6,0.000000,-117.218152
9,5,8,0.000000,-130.248939
9,5,10,0.000000,-118.117815
9,5,12,0.000000,-129.537016
9,5,14,0.000000,-123.431462
9,5,16,0.000000,-129.233792
9,5,18,0.000000,-128.887729
9,5,20,0.000000,-130.830864
9,5,22,0.000000,-120.136145
9,5,24,0.000000,-121.651570
9,5,26,0.000000,-124.402212
9,5,28,0.000000,-125.106605
9,5,30,0.000000,-125.563581
9,5,32,0.000000,-137.233139
9,5,34,0.000000,-118.982624
9,5,36,0.000000,-126.043464
9,5,38,0.000000,-122.976070
9,5,40,0.000000,-119.978401
9,5,42,0.000000,-123.037824
9,5,44,0.000000,-119.903055
9,5,46,0.000000,-129.132491
9,5,48,0.000000,-131.648124
9,5,50,0.000000,-127.016122
9,5,52,0.000000,-118.127196
9,5,54,0.000000,-125.246846
9,5,56,0.000000,-119.433398
9,5,58,0.000000,-121.574771
9,6,0,0.000000,-124.057653
9,6,2,0.000000,-132.016224
9,6,4,0.000000,-124.889216
9,6,6,0.000000,-121.835684
9,6,8,0.000000,-125.858503
9,6,10,0.000000,-121.699010
9,6,12,0.000000,-123.275515
9,6,14,0.000000,-124.212797
9,6,16,0.000000,-118.268405
9,6,18,0.000000,-117.939048
9,6,20,0.000000,-122.766084
9,6,22,0.000000,-124.775642
9,6,24,0.000000,-121.994522
9,6,26,0.000000,-119.801003
9,6,28,0.000000,-121.677707
9,6,30,0.000000,-145.076538
9,6,32,0.000000,-128.112175
9,6,34,0.000000,-132.384167
9,6,36,0.000000,-131.743545
9,6,38,0.000000,-144.245591
9,6,40,0.000000,-127.516402
9,6,42,0.000000,-122.250046
9,6,44,0.000000,-130.274721
9,6,46,0.000000,-118.476529
9,6,48,0.000000,-118.286734
9,6,50,0.000000,-121.340408
9,6,52,0.000000,-124.767581
9,6,54,0.000000,-117.931763
9,6,56,0.000000,-127.103717
9,6,58,0.000000,-119.810203
9,7,0,0.000000,-119.974877
9,7,2,0.000000,-118.840760
9,7,4,0.000000,-121.165883
9,7,6,0.000000,-125.952617
9,7,8,0.000000,-126.623503
9,7,10,0.000000,-119.574201
9,7,12,0.000000,-124.051804
9,7,14,0.000000,-126.738231
9,7,16,0.000000,-127.861216
9,7,18,0.000000,-134.381252
9,7,20,0.000000,-120.597392
9,7,22,0.000000,-126.942111
9,7,24,0.000000,-122.905617
9,7,26,0.000000,-134.027175
9,7,28,0.000000,-126.835994
9,7,30,0.000000,-130.862342
9,7,32,0.000000,-127.180866
9,7,34,0.000000,-131.185456
9,7,36,0.000000,-123.906834
9,7,38,0.000000,-121.443359
9,7,40,0.000000,-125.891865
9,7,42,0.000000,-126.314614
9,7,44,0.000000,-127.780762
9,7,46,0.000000,-126.593905
9,7,48,0.000000,-128.352531
9,7,50,0.000000,-124.271033
9,7,52,0.000000,-121.822866
9,7,54,0.000000,-127.016944
9,7,56,0.000000,-122.596663
9,7,58,0.000000,-118.236695
9,8,0,0.000000,-122.235514
9,8,2,0.000000,-121.521363
9,8,4,0.000000,-142.953452
9,8,6,0.000000,-134.679501
9,8,8,0.000000,-119.289132
9,8,10,0.000000,-130.320322
9,8,12,0.000000,-123.894905
9,8,14,0.000000,-130.051111
9,8,16,0.000000,-128.411919
9,8,18,0.000000,-119.668282
9,8,20,0.000000,-131.261002
9,8,22,0.000000,-123.202635
9,8,24,0.000000,-124.409232
9,8,26,0.000000,-124.119434
9,8,28,0.000000,-126.057105
9,8,30,0.000000,-143.880179
9,8,32,0.000000,-115.647941
9,8,34,0.000000,-123.913660
9,8,36,0.000000,-118.358448
9,8,38,0.000000,-127.173845
9,8,40,0.000000,-130.224046
9,8,42,0.000000,-127.046816
9,8,44,0.000000,-117.579498
9,8,46,0.000000,-121.968267
9,8,48,0.000000,-125.232320
9,8,50,0.000000,-120.248924
9,8,52,0.000000,-117.580304
9,8,54,0.000000,-131.055904
9,8,56,0.000000,-128.376985
9,8,58,0.000000,-129.887371
9,9,0,0.000000,-125.252167
9,9,2,0.000000,-143.515533
9,9,4,0.000000,-119.248177
9,9,6,0.000000,-126.389790
9,9,8,0.000000,-132.488965
9,9,10,0.000000,-132.808788
9,9,12,0.000000,-149.821435
9,9,14,0.000000,-120.523186
9,9,16,0.000000,-119.650933
9,9,18,0.000000,-119.518044
9,9,20,0.000000,-121.672402
9,9,22,0.000000,-135.461027
9,9,24,0.000000,-128.064986
9,9,26,0.000000,-129.733814
9,9,28,0.000000,-126.142007
9,9,30,0.000000,-116.363001
9,9,32,0.000000,-121.011188
9,9,34,0.000000,-128.732289
9,9,36,0.000000,-125.159961
9,9,38,0.000000,-128.862924
9,9,40,0.000000,-118.455767
9,9,42,0.000000,-124.225809
9,9,44,0.000000,-130.266484
9,9,46,0.000000,-120.716734
9,9,48,0.000000,-118.061640
9,9,50,0.000000,-125.450924
9,9,52,0.000000,-126.884884
9,9,54,0.000000,-119.876770
9,9,56,0.000000,-118.968900
9,9,58,0.000000,-137.033669
9,10,0,0.000000,-123.449568
9,10,2,0.000000,-123.954846
9,10,4,0.000000,-134.273134
9,10,6,0.000000,-121.938277
9,10,8,0.000000,-134.086589
9,10,10,0.000000,-126.358403
9,10,12,0.000000,-121.943476
9,10,14,0.000000,-121.181730
9,10,16,0.000000,-129.715964
9,10,18,0.000000,-127.656019
9,10,20,0.000000,-123.082393
9,10,22,0.000000,-121.290925
9,10,24,0.000000,-122.720026
9,10,26,0.000000,-132.880573
9,10,28,0.000000,-124.160995
9,10,30,0.000000,-130.190733
9,10,32,0.000000,-122.828479
9,10,34,0.000000,-116.339975
9,10,36,0.000000,-120.697635
9,10,38,0.000000,-124.422841
9,10,40,0.000000,-122.798783
9,10,42,0.000000,-125.983346
9,10,44,0.000000,-157.216522
9,10,46,0.000000,-123.892126
9,10,48,0.000000,-128.800744
9,10,50,0.000000,-120.487616
9,10,52,0.000000,-137.455630
9,10,54,0.000000,-131.705217
9,10,56,0.000000,-122.094177
9,10,58,0.000000,-117.935199
9,11,0,0.000000,-127.343876
9,11,2,0.000000,-123.003747
9,11,4,0.000000,-116.513100
9,11,6,0.000000,-124.637611
9,11,8,0.000000,-121.764831
9,11,10,0.000000,-120.413656
9,11,12,0.000000,-120.751931
9,11,14,0.000000,-126.349920
9,11,16,0.000000,-120.366929
9,11,18,0.000000,-116.993166
9,11,20,0.000000,-121.343931
9,11,22,0.000000,-123.150165
9,11,24,0.000000,-122.174894
9,11,26,0.000000,-134.552332
9,11,28,0.000000,-122.042590
9,11,30,0.000000,-132.995489
9,11,32,0.000000,-120.018422
9,11,34,0.000000,-132.966363
9,11,36,0.000000,-120.693336
9,11,38,0.000000,-129.525885
9,11,40,0.000000,-136.426217
9,11,42,0.000000,-122.218032
9,11,44,0.000000,-121.860281
9,11,46,0.000000,-123.164675
9,11,48,0.000000,-121.366796
9,11,50,0.000000,-124.435897
9,11,52,0.000000,-127.200587
9,11,54,0.000000,-141.093039
9,11,56,0.000000,-131.357124
9,11,58,0.000000,-122.742303
9,12,0,0.000000,-127.095947
9,12,2,0.000000,-132.175522
9,12,4,0.000000,-133.338033
9,12,6,0.000000,-128.084529
9,12,8,0.000000,-126.676199
9,12,10,0.000000,-127.147080
9,12,12,0.000000,-117.484389
9,12,14,0.000000,-118.976580
9,12,16,0.000000,-128.955320
9,12,18,0.000000,-122.195496
9,12,20,0.000000,-125.746761
9,12,22,0.000000,-130.563341
9,12,24,0.000000,-121.527908
9,12,26,0.000000,-127.079991
9,12,28,0.000000,-117.107988
9,12,30,0.000000,-135.791963
9,12,32,0.000000,-122.858541
9,12,34,0.000000,-127.148843
9,12,36,0.000000,-127.065136
9,12,38,0.000000,-122.543800
9,12,40,0.000000,-125.409852
9,12,42,0.000000,-134.845776
9,12,44,0.000000,-144.960653
9,12,46,0.000000,-118.095542
9,12,48,0.000000,-123.103246
9,12,50,0.000000,-120.292446
9,12,52,0.000000,-130.299683
9,12,54,0.000000,-125.074783
9,12,56,0.000000,-121.833925
9,12,58,0.000000,-128.626228
9,13,0,0.000000,-121.303594
9,13,2,0.000000,-135.304507
9,13,4,0.000000,-128.282501
9,13,6,0.000000,-142.211300
9,13,8,0.000000,-138.756454
9,13,10,0.000000,-131.681573
9,13,12,0.000000,-122.289181
9,13,14,0.000000,-125.049189
9,13,16,0.000000,-125.729432
9,13,18,0.000000,-139.565857
9,13,20,0.000000,-130.790523
9,13,22,0.000000,-118.534918
9,13,24,0.000000,-122.805855
9,13,26,0.000000,-131.557516
9,13,28,0.000000,-121.811824
9,13,30,0.000000,-122.546723
9,13,32,0.000000,-123.603819
9,13,34,0.000000,-134.562361
9,13,36,0.000000,-143.371577
9,13,38,0.000000,-130.603414
9,13,40,0.000000,-122.515225
9,13,42,0.000000,-125.643649
9,13,44,0.000000,-119.807071
9,13,46,0.000000,-120.363216
9,13,48,0.000000,-138.578834
9,13,50,0.000000,-118.986921
9,13,52,0.000000,-141.294581
9,13,54,0.000000,-135.181067
9,13,56,0.000000,-124.894023
9,13,58,0.000000,-118.098035
9,14,0,0.000000,-121.841747
9,14,2,0.000000,-121.768274
9,14,4,0.000000,-142.454323
9,14,6,0.000000,-135.143983
9,14,8,0.000000,-121.738493
9,14,10,0.000000,-121.479526
9,14,12,0.000000,-118.803480
9,14,14,0.000000,-119.727367
9,14,16,0.000000,-122.791837
9,14,18,0.000000,-116.842053
9,14,20,0.000000,-119.014544
9,14,22,0.000000,-121.837385
9,14,24,0.000000,-116.991159
9,14,26,0.000000,-123.007860
9,14,28,0.000000,-126.815845
9,14,30,0.000000,-122.168460
9,14,32,0.000000,-127.665274
9,14,34,0.000000,-128.875443
9,14,36,0.000000,-123.241463
9,14,38,0.000000,-118.571957
9,14,40,0.000000,-122.684886
9,14,42,0.000000,-126.933840
9,14,44,0.000000,-121.872175
9,14,46,0.000000,-115.669018
9,14,48,0.000000,-122.128950
9,14,50,0.000000,-123.251374
9,14,52,0.000000,-125.046240
9,14,54,0.000000,-122.330182
9,14,56,0.000000,-138.087569
9,14,58,0.000000,-120.544018
9,15,0,0.000000,-124.333898
9,15,2,0.000000,-133.390856
9,15,4,0.000000,-124.809798
9,15,6,0.000000,-121.895928
9,15,8,0.000000,-123.909420
9,15,10,0.000000,-118.055178
9,15,12,0.000000,-127.336894
9,15,14,0.000000,-123.042553
9,15,16,0.000000,-129.463474
9,15,18,0.000000,-128.090509
9,15,20,0.000000,-120.374282
9,15,22,0.000000,-117.801618
9,15,24,0.000000,-126.355056
9,15,26,0.000000,-121.868221
9,15,28,0.000000,-123.591370
9,15,30,0.000000,-126.195539
9,15,32,0.000000,-122.541815
9,15,34,0.000000,-124.454474
9,15,36,0.000000,-120.784403
9,15,38,0.000000,-124.227770
9,15,40,0.000000,-136.548562
9,15,42,0.000000,-157.243134
9,15,44,0.000000,-127.946239
9,15,46,0.000000,-134.568723
9,15,48,0.000000,-131.997874
9,15,50,0.000000,-121.768898
9,15,52,0.000000,-127.855741
9,15,54,0.000000,-122.856799
9,15,56,0.000000,-124.386812
9,15,58,0.000000,-133.969511
9,16,0,0.000000,-122.308771
9,16,2,0.000000,-118.716017
9,16,4,0.000000,-127.156249
9,16,6,0.000000,-121.360075
9,16,8,0.000000,-120.814632
9,16,10,0.000000,-129.308459
9,16,12,0.000000,-124.842947
9,16,14,0.000000,-134.948525
9,16,16,0.000000,-123.749005
9,16,18,0.000000,-124.320769
9,16,20,0.000000,-123.251230
9,16,22,0.000000,-120.550588
9,16,24,0.000000,-122.964374
9,16,26,0.000000,-119.729204
9,16,28,0.000000,-122.445962
9,16,30,0.000000,-134.628555
9,16,32,0.000000,-123.047647
9,16,34,0.000000,-121.832159
9,16,36,0.000000,-118.610376
9,16,38,0.000000,-138.823813
9,16,40,0.000000,-126.019533
9,16,42,0.000000,-132.602665
9,16,44,0.000000,-123.150064
9,16,46,0.000000,-128.101348
9,16,48,0.000000,-125.607299
9,16,50,0.000000,-128.406525
9,16,52,0.000000,-124.577672
9,16,54,0.000000,-119.712545
9,16,56,0.000000,-124.539623
9,16,58,0.000000,-133.546594
9,17,0,0.000000,-128.082390
9,17,2,0.000000,-118.842116
9,17,4,0.000000,-120.464155
9,17,6,0.000000,-123.709344
9,17,8,0.000000,-119.609071
9,17,10,0.000000,-130.998019
9,17,12,0.000000,-121.304607
9,17,14,0.000000,-120.960581
9,17,16,0.000000,-120.298843
9,17,18,0.000000,-122.294519
9,17,20,0.000000,-123.181557
9,17,22,0.000000,-120.779502
9,17,24,0.000000,-120.206696
9,17,26,0.000000,-119.397793
9,17,28,0.000000,-117.035738
9,17,30,0.000000,-124.411387
9,17,32,0.000000,-119.976460
9,17,34,0.000000,-118.745075
9,17,36,0.000000,-120.978832
9,17,38,0.000000,-123.480616
9,17,40,0.000000,-120.661868
9,17,42,0.000000,-130.268975
9,17,44,0.000000,-123.732258
9,17,46,0.000000,-115.576203
9,17,48,0.000000,-148.661508
9,17,50,0.000000,-123.119807
9,17,52,0.000000,-131.927580
9,17,54,0.000000,-126.523020
9,17,56,0.000000,-134.002079
9,17,58,0.000000,-135.588846
9,18,0,0.000000,-131.258622
9,18,2,0.000000,-131.839924
9,18,4,0.000000,-119.827247
9,18,6,0.000000,-117.302679
9,18,8,0.000000,-122.717695
9,18,10,0.000000,-118.235908
9,18,12,0.000000,-127.967340
9,18,14,0.000000,-117.035372
9,18,16,0.000000,-120.813357
9,18,18,0.000000,-126.175225
9,18,20,0.000000,-125.413585
9,18,22,0.000000,-127.476533
9,18,24,0.000000,-126.773116
9,18,26,0.000000,-127.498010
9,18,28,0.000000,-117.791949
9,18,30,0.000000,-117.093573
9,18,32,0.000000,-148.744118
9,18,34,0.000000,-116.014285
9,18,36,0.000000,-122.721509
9,18,38,0.000000,-120.087140
9,18,40,0.000000,-126.188610
9,18,42,0.000000,-134.133554
9,18,44,0.000000,-123.047141
9,18,46,0.000000,-143.965924
9,18,48,0.000000,-128.570080
9,18,50,0.000000,-122.469448
9,18,52,0.000000,-124.380157
9,18,54,0.000000,-135.493215
9,18,56,0.000000,-118.704140
9,18,58,0.000000,-122.354405
9,19,0,0.000000,-123.538477
9,19,2,0.000000,-128.761847
9,19,4,0.000000,-130.289049
9,19,6,0.000000,-129.950333
9,19,8,0.000000,-118.130691
9,19,10,0.000000,-120.590664
9,19,12,0.000000,-118.723518
9,19,14,0.000000,-138.313878
9,19,16,0.000000,-125.858027
9,19,18,0.000000,-120.312723
9,19,20,0.000000,-128.067778
9,19,22,0.000000,-124.670345
9,19,24,0.000000,-122.258404
9,19,26,0.000000,-125.783219
9,19,28,0.000000,-123.447491
9,19,30,0.000000,-122.864974
9,19,32,0.000000,-126.406541
9,19,34,0.000000,-152.617116
9,19,36,0.000000,-124.136174
9,19,38,0.000000,-128.582291
9,19,40,0.000000,-114.999644
9,19,42,0.000000,-115.035024
9,19,44,0.000000,-122.964468
9,19,46,0.000000,-125.492900
9,19,48,0.000000,-121.475717
9,19,50,0.000000,-124.642836
9,19,52,0.000000,-127.371190
9,19,54,0.000000,-125.648778
9,19,56,0.000000,-122.345898
9,19,58,0.000000,-114.633931
9,20,0,0.000000,-124.400670
9,20,2,0.000000,-127.640876
9,20,4,0.000000,-126.637800
9,20,6,0.000000,-132.444338
9,20,8,0.000000,-131.125037
9,20,10,0.000000,-125.440664
9,20,12,0.000000,-129.921682
9,20,14,0.000000,-123.201231
9,20,16,0.000000,-130.256222
9,20,18,0.000000,-141.405218
9,20,20,0.000000,-126.856810
9,20,22,0.000000,-120.443640
9,20,24,0.000000,-139.620732
9,20,26,0.000000,-130.345361
9,20,28,0.000000,-133.534389
9,20,30,0.000000,-121.786450
9,20,32,0.000000,-125.117518
9,20,34,0.000000,-127.817676
9,20,36,0.000000,-120.981696
9,20,38,0.000000,-123.627582
9,20,40,0.000000,-123.552788
9,20,42,0.000000,-123.662582
9,20,44,0.000000,-118.499866
9,20,46,0.000000,-124.483720
9,20,48,0.000000,-123.382874
9,20,50,0.000000,-120.254475
9,20,52,0.000000,-126.642117
9,20,54,0.000000,-128.366208
9,20,56,0.000000,-119.337958
9,20,58,0.000000,-120.134928
9,21,0,0.000000,-116.976032
9,21,2,0.000000,-117.967118
9,21,4,0.000000,-125.833043
9,21,6,0.000000,-121.864783
9,21,8,0.000000,-121.246515
9,21,10,0.000000,-122.456886
9,21,12,0.000000,-122.421212
9,21,14,0.000000,-123.323474
9,21,16,0.000000,-121.556551
9,21,18,0.000000,-134.887149
9,21,20,0.000000,-116.590160
9,21,22,0.000000,-128.489777
9,21,24,0.000000,-123.587900
9,21,26,0.000000,-119.349230
9,21,28,0.000000,-120.840800
9,21,30,0.000000,-123.306066
9,21,32,0.000000,-121.000969
9,21,34,0.000000,-119.953180
9,21,36,0.000000,-123.798872
9,21,38,0.000000,-119.195666
9,21,40,0.000000,-116.195572
9,21,42,0.000000,-123.319147
9,21,44,0.000000,-120.047208
9,21,46,0.000000,-132.926528
9,21,48,0.000000,-132.712129
9,21,50,0.000000,-116.021367
9,21,52,0.000000,-117.737059
9,21,54,0.000000,-123.000398
9,21,56,0.000000,-124.946968
9,21,58,0.000000,-125.852950
9,22,0,0.000000,-117.503162
9,22,2,0.000000,-127.640657
9,22,4,0.000000,-119.920835
9,22,6,0.000000,-120.467423
9,22,8,0.000000,-127.791096
9,22,10,0.000000,-122.807426
9,22,12,0.000000,-117.995443
9,22,14,0.000000,-120.821753
9,22,16,0.000000,-128.729479
9,22,18,0.000000,-140.158335
9,22,20,0.000000,-117.519260
9,22,22,0.000000,-133.903406
9,22,24,0.000000,-127.902720
9,22,26,0.000000,-125.065863
9,22,28,0.000000,-126.658855
9,22,30,0.000000,-122.550035
9,22,32,0.000000,-123.831786
9,22,34,0.000000,-138.325059
9,22,36,0.000000,-133.391533
9,22,38,0.000000,-130.628929
9,22,40,0.000000,-122.966522
9,22,42,0.000000,-134.487568
9,22,44,0.000000,-133.973834
9,22,46,0.000000,-122.474284
9,22,48,0.000000,-126.396727
9,22,50,0.000000,-124.602193
9,22,52,0.000000,-121.624635
9,22,54,0.000000,-128.531259
9,22,56,0.000000,-118.339475
9,22,58,0.000000,-125.068463
9,23,0,0.000000,-138.987745
9,23,2,0.000000,-118.859995
9,23,4,0.000000,-122.040057
9,23,6,0.000000,-117.596192
9,23,8,0.000000,-128.255585
9,23,10,0.000000,-124.498818
9,23,12,0.000000,-122.174095
9,23,14,0.000000,-123.944777
9,23,16,0.000000,-130.632641
9,23,18,0.000000,-126.008988
9,23,20,0.000000,-119.361958
9,23,22,0.000000,-141.315213
9,23,24,0.000000,-122.186456
9,23,26,0.000000,-122.809443
9,23,28,0.000000,-119.968697
9,23,30,0.000000,-125.725958
9,23,32,0.000000,-128.501464
9,23,34,0.000000,-122.313010
9,23,36,0.000000,-139.062695
9,23,38,0.000000,-122.109656
9,23,40,0.000000,-126.008843
9,23,42,0.000000,-129.797589
9,23,44,0.000000,-121.518906
9,23,46,0.000000,-120.072142
9,23,48,0.000000,-121.548004
9,23,50,0.000000,-120.080832
9,23,52,0.000000,-123.937825
9,23,54,0.000000,-118.627451
9,23,56,0.000000,-120.387229
9,23,58,0.000000,-123.325271
9,24,0,0.000000,-122.102905
9,24,2,0.000000,-122.415581
9,24,4,0.000000,-124.979501
9,24,6,0.000000,-127.176970
9,24,8,0.000000,-125.951344
9,24,10,0.000000,-121.483134
9,24,12,0.000000,-120.848226
9,24,14,0.000000,-125.083226
9,24,16,0.000000,-137.224680
9,24,18,0.000000,-124.438610
9,24,20,0.000000,-134.674318
9,24,22,0.000000,-120.810219
9,24,24,0.000000,-123.931421
9,24,26,0.000000,-119.812606
9,24,28,0.000000,-122.467163
9,24,30,0.000000,-124.963893
9,24,32,0.000000,-124.176086
9,24,34,0.000000,-126.682236
9,24,36,0.000000,-120.565034
9,24,38,0.000000,-125.833325
9,24,40,0.000000,-118.883426
9,24,42,0.000000,-128.902110
9,24,44,0.000000,-121.448456
9,24,46,0.000000,-123.322238
9,24,48,0.000000,-147.615968
9,24,50,0.000000,-118.694282
9,24,52,0.000000,-117.622260
9,24,54,0.000000,-115.745991
9,24,56,0.000000,-125.813812
9,24,58,0.000000,-126.415745
9,25,0,0.000000,-128.477671
9,25,2,0.000000,-130.062582
9,25,4,0.000000,-119.194054
9,25,6,0.000000,-119.195034
9,25,8,0.000000,-124.085836
9,25,10,0.000000,-129.444241
9,25,12,0.000000,-124.482423
9,25,14,0.000000,-120.727449
9,25,16,0.000000,-139.706114
9,25,18,0.000000,-125.785042
9,25,20,0.000000,-121.299983
9,25,22,0.000000,-120.027053
9,25,24,0.000000,-125.118990
9,25,26,0.000000,-127.314770
9,25,28,0.000000,-133.905259
9,25,30,0.000000,-122.480428
9,25,32,0.000000,-125.076781
9,25,34,0.000000,-133.059361
9,25,36,0.000000,-122.417646
9,25,38,0.000000,-120.554079
9,25,40,0.000000,-140.750785
9,25,42,0.000000,-126.559639
9,25,44,0.000000,-121.411019
9,25,46,0.000000,-133.226699
9,25,48,0.000000,-123.594433
9,25,50,0.000000,-120.789715
9,25,52,0.000000,-126.356635
9,25,54,0.000000,-127.371351
9,25,56,0.000000,-127.550284
9,25,58,0.000000,-133.180031
9,26,0,0.000000,-124.786392
9,26,2,0.000000,-120.704146
9,26,4,0.000000,-135.667749
9,26,6,0.000000,-130.535378
9,26,8,0.000000,-132.490947
9,26,10,0.000000,-135.426698
9,26,12,0.000000,-134.552152
9,26,14,0.000000,-117.861361
9,26,16,0.000000,-123.128895
9,26,18,0.000000,-125.777923
9,26,20,0.000000,-126.818156
9,26,22,0.000000,-127.822770
9,26,24,0.000000,-118.472400
9,26,26,0.000000,-125.888435
9,26,28,0.000000,-131.700352
9,26,30,0.000000,-127.272030
9,26,32,0.000000,-124.462701
9,26,34,0.000000,-120.918905
9,26,36,0.000000,-124.894306
9,26,38,0.000000,-120.864074
9,26,40,0.000000,-130.211227
9,26,42,0.000000,-125.622304
9,26,44,0.000000,-121.826634
9,26,46,0.000000,-130.284048
9,26,48,0.000000,-123.092321
9,26,50,0.000000,-127.227207
9,26,52,0.000000,-130.670687
9,26,54,0.000000,-119.840850
9,26,56,0.000000,-130.355473
9,26,58,0.000000,-116.900938
9,27,0,0.000000,-124.961699
9,27,2,0.000000,-123.016136
9,27,4,0.000000,-116.741600
9,27,6,0.000000,-127.621941
9,27,8,0.000000,-125.318842
9,27,10,0.000000,-120.227644
9,27,12,0.000000,-118.013508
9,27,14,0.000000,-132.155260
9,27,16,0.000000,-122.951995
9,27,18,0.000000,-121.204266
9,27,20,0.000000,-126.129550
9,27,22,0.000000,-119.426430
