hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-138.410837
18,0,2,0.000000,-143.693925
18,0,4,0.000000,-134.098038
18,0,6,0.000000,-136.422254
18,0,8,0.000000,-106.540245
18,0,10,0.000000,-126.962697
18,0,12,0.000000,-126.076810
18,0,14,0.000000,-125.961988
18,0,16,0.000000,-134.022440
18,0,18,0.000000,-143.215069
18,0,20,0.000000,-127.918155
18,0,22,0.000000,-135.074719
18,0,24,0.000000,-132.368704
18,0,26,0.000000,-135.964472
18,0,28,0.000000,-133.896566
18,0,30,0.000000,-143.960211
18,0,32,0.000000,-131.893418
18,0,34,0.000000,-133.537979
18,0,36,0.000000,-131.147502
18,0,38,0.000000,-138.181850
18,0,40,0.000000,-129.311649
18,0,42,0.000000,-130.924601
18,0,44,0.000000,-139.453249
18,0,46,0.000000,-128.167690
18,0,48,0.000000,-130.808585
18,0,50,0.000000,-128.568386
18,0,52,0.000000,-124.139840
18,0,54,0.000000,-138.363658
18,0,56,0.000000,-136.146338
18,0,58,0.000000,-125.397743
18,1,0,0.000000,-125.153681
18,1,2,0.000000,-137.669024
18,1,4,0.000000,-136.054940
18,1,6,0.000000,-137.823866
18,1,8,0.000000,-128.042177
18,1,10,0.000000,-127.799048
18,1,12,0.000000,-112.244594
18,1,14,0.000000,-128.570091
18,1,16,0.000000,-128.716038
18,1,18,0.000000,-135.179707
18,1,20,0.000000,-129.498745
18,1,22,0.000000,-131.475655
18,1,24,0.000000,-130.077675
18,1,26,0.000000,-136.174112
18,1,28,0.000000,-128.755382
18,1,30,0.000000,-146.286008
18,1,32,0.000000,-133.945544
18,1,34,0.000000,-129.328329
18,1,36,0.000000,-128.987252
18,1,38,0.000000,-138.007048
18,1,40,0.000000,-142.728342
18,1,42,0.000000,-132.741342
18,1,44,0.000000,-129.364132
18,1,46,0.000000,-127.786213
18,1,48,0.000000,-129.279764
18,1,50,0.000000,-133.438131
18,1,52,0.000000,-128.669523
18,1,54,0.000000,-127.883395
18,1,56,0.000000,-139.546186
18,1,58,0.000000,-124.573065
18,2,0,0.000000,-139.737621
18,2,2,0.000000,-137.207358
18,2,4,0.000000,-121.484704
18,2,6,0.000000,-133.615331
18,2,8,0.000000,-125.562846
18,2,10,0.000000,-128.722213
18,2,12,0.000000,-143.373419
18,2,14,0.000000,-135.174401
18,2,16,0.000000,-115.195654
18,2,18,0.000000,-130.208442
18,2,20,0.000000,-138.658206
18,2,22,0.000000,-131.277488
18,2,24,0.000000,-126.628431
18,2,26,0.000000,-131.721670
18,2,28,0.000000,-130.882066
18,2,30,0.000000,-128.198975
18,2,32,0.000000,-124.708388
18,2,34,0.000000,-129.421917
18,2,36,0.000000,-135.503949
18,2,38,0.000000,-132.278289
18,2,40,0.000000,-124.997395
18,2,42,0.000000,-132.363466
18,2,44,0.000000,-131.595749
18,2,46,0.000000,-136.193224
18,2,48,0.000000,-127.572442
18,2,50,0.000000,-121.137331
18,2,52,0.000000,-126.128802
18,2,54,0.000000,-126.989172
18,2,56,0.000000,-129.662875
18,2,58,0.000000,-131.364232
18,3,0,0.000000,-140.465087
18,3,2,0.000000,-133.342795
18,3,4,0.000000,-133.083194
18,3,6,0.000000,-131.350393
18,3,8,0.000000,-136.583313
18,3,10,0.000000,-133.374754
18,3,12,0.000000,-125.774015
18,3,14,0.000000,-128.584282
18,3,16,0.000000,-137.665789
18,3,18,0.000000,-127.650677
18,3,20,0.000000,-108.489127
18,3,22,0.000000,-129.094354
18,3,24,0.000000,-139.341543
18,3,26,0.000000,-127.130157
18,3,28,0.000000,-129.769437
18,3,30,0.000000,-129.272828
18,3,32,0.000000,-131.711043
18,3,34,0.000000,-136.034863
18,3,36,0.000000,-130.567955
18,3,38,0.000000,-132.821463
18,3,40,0.000000,-142.357534
18,3,42,0.000000,-141.418122
18,3,44,0.000000,-135.122669
18,3,46,0.000000,-139.436696
18,3,48,0.000000,-131.170893
18,3,50,0.000000,-127.763107
18,3,52,0.000000,-131.326918
18,3,54,0.000000,-106.973806
18,3,56,0.000000,-134.959870
18,3,58,0.000000,-128.131692
18,4,0,0.000000,-143.383191
18,4,2,0.000000,-130.331233
18,4,4,0.000000,-124.381945
18,4,6,0.000000,-135.900719
18,4,8,0.000000,-127.551433
18,4,10,0.000000,-132.948497
18,4,12,0.000000,-125.502565
18,4,14,0.000000,-138.324560
18,4,16,0.000000,-132.074847
18,4,18,0.000000,-124.318759
18,4,20,0.000000,-129.867678
18,4,22,0.000000,-141.458056
18,4,24,0.000000,-129.574021
18,4,26,0.000000,-129.100446
18,4,28,0.000000,-131.584605
18,4,30,0.000000,-137.011201
18,4,32,0.000000,-129.831398
18,4,34,0.000000,-134.868539
18,4,36,0.000000,-132.308329
18,4,38,0.000000,-126.061731
18,4,40,0.000000,-128.283112
18,4,42,0.000000,-134.775403
18,4,44,0.000000,-126.876830
18,4,46,0.000000,-132.211310
18,4,48,0.000000,-131.097740
18,4,50,0.000000,-131.487009
18,4,52,0.000000,-135.139622
18,4,54,0.000000,-123.077976
18,4,56,0.000000,-133.316022
18,4,58,0.000000,-124.908245
18,5,0,0.000000,-133.443625
18,5,2,0.000000,-135.762678
18,5,4,0.000000,-124.090819
18,5,6,0.000000,-121.837777
18,5,8,0.000000,-135.539859
18,5,10,0.000000,-129.905102
18,5,12,0.000000,-131.542657
18,5,14,0.000000,-139.290193
18,5,16,0.000000,-126.790055
18,5,18,0.000000,-133.309696
18,5,20,0.000000,-128.386679
18,5,22,0.000000,-126.281165
18,5,24,0.000000,-137.543913
18,5,26,0.000000,-128.720987
18,5,28,0.000000,-132.829897
18,5,30,0.000000,-124.923451
18,5,32,0.000000,-133.692407
18,5,34,0.000000,-129.306699
18,5,36,0.000000,-136.669420
18,5,38,0.000000,-140.154984
18,5,40,0.000000,-126.686012
18,5,42,0.000000,-129.028599
18,5,44,0.000000,-127.709113
18,5,46,0.000000,-131.853951
18,5,48,0.000000,-130.596821
18,5,50,0.000000,-133.825776
18,5,52,0.000000,-134.669427
18,5,54,0.000000,-125.183452
18,5,56,0.000000,-128.098065
18,5,58,0.000000,-148.888168
18,6,0,0.000000,-140.094594
18,6,2,0.000000,-123.437337
18,6,4,0.000000,-129.792476
18,6,6,0.000000,-125.627556
18,6,8,0.000000,-131.818126
18,6,10,0.000000,-148.230039
18,6,12,0.000000,-142.340771
18,6,14,0.000000,-130.812597
18,6,16,0.000000,-126.629935
18,6,18,0.000000,-129.199347
18,6,20,0.000000,-129.589666
18,6,22,0.000000,-136.299161
18,6,24,0.000000,-127.318342
18,6,26,0.000000,-133.488285
18,6,28,0.000000,-126.930811
18,6,30,0.000000,-131.532416
18,6,32,0.000000,-132.251784
18,6,34,0.000000,-131.047830
18,6,36,0.000000,-137.607080
18,6,38,0.000000,-127.309543
18,6,40,0.000000,-142.338178
18,6,42,0.000000,-159.897839
18,6,44,0.000000,-128.799537
18,6,46,0.000000,-125.752192
18,6,48,0.000000,-136.311607
18,6,50,0.000000,-126.136170
18,6,52,0.000000,-131.530926
18,6,54,0.000000,-128.300541
18,6,56,0.000000,-137.301778
18,6,58,0.000000,-124.607903
18,7,0,0.000000,-129.151681
18,7,2,0.000000,-138.689277
18,7,4,0.000000,-127.826440
18,7,6,0.000000,-117.056469
18,7,8,0.000000,-126.961514
18,7,10,0.000000,-127.847482
18,7,12,0.000000,-126.664069
18,7,14,0.000000,-137.748270
18,7,16,0.000000,-142.381766
18,7,18,0.000000,-132.948937
18,7,20,0.000000,-136.124646
18,7,22,0.000000,-131.309452
18,7,24,0.000000,-126.673098
18,7,26,0.000000,-126.775488
18,7,28,0.000000,-129.985278
18,7,30,0.000000,-131.934678
18,7,32,0.000000,-137.057355
18,7,34,0.000000,-135.304121
18,7,36,0.000000,-127.520121
18,7,38,0.000000,-133.210390
18,7,40,0.000000,-137.560187
18,7,42,0.000000,-130.981515
18,7,44,0.000000,-142.844579
18,7,46,0.000000,-131.034074
18,7,48,0.000000,-134.132182
18,7,50,0.000000,-128.922985
18,7,52,0.000000,-132.085272
18,7,54,0.000000,-129.129209
18,7,56,0.000000,-127.481660
18,7,58,0.000000,-134.499076
18,8,0,0.000000,-127.216233
18,8,2,0.000000,-143.403924
18,8,4,0.000000,-132.448015
18,8,6,0.000000,-126.728523
18,8,8,0.000000,-132.108127
18,8,10,0.000000,-115.730924
18,8,12,0.000000,-130.003872
18,8,14,0.000000,-130.281158
18,8,16,0.000000,-127.482180
18,8,18,0.000000,-135.455359
18,8,20,0.000000,-130.190019
18,8,22,0.000000,-144.366500
18,8,24,0.000000,-131.316672
18,8,26,0.000000,-130.338258
18,8,28,0.000000,-133.513104
18,8,30,0.000000,-127.013266
18,8,32,0.000000,-136.309799
18,8,34,0.000000,-131.496777
18,8,36,0.000000,-135.413118
18,8,38,0.000000,-129.638295
18,8,40,0.000000,-127.996177
18,8,42,0.000000,-133.791187
18,8,44,0.000000,-113.208464
18,8,46,0.000000,-130.424291
18,8,48,0.000000,-132.359577
18,8,50,0.000000,-129.754570
18,8,52,0.000000,-140.058018
18,8,54,0.000000,-126.878680
18,8,56,0.000000,-123.424615
18,8,58,0.000000,-151.925098
18,9,0,0.000000,-127.456025
18,9,2,0.000000,-129.709631
18,9,4,0.000000,-135.765101
18,9,6,0.000000,-142.713480
18,9,8,0.000000,-146.090285
18,9,10,0.000000,-130.898681
18,9,12,0.000000,-132.754218
18,9,14,0.000000,-115.663408
18,9,16,0.000000,-131.915987
18,9,18,0.000000,-130.822135
18,9,20,0.000000,-138.048085
18,9,22,0.000000,-133.654640
18,9,24,0.000000,-133.697616
18,9,26,0.000000,-133.565386
18,9,28,0.000000,-126.465215
18,9,30,0.000000,-131.773057
18,9,32,0.000000,-129.959913
18,9,34,0.000000,-126.430674
18,9,36,0.000000,-132.475772
18,9,38,0.000000,-143.482088
18,9,40,0.000000,-127.802081
18,9,42,0.000000,-133.465727
18,9,44,0.000000,-127.754964
18,9,46,0.000000,-136.328755
18,9,48,0.000000,-122.587407
18,9,50,0.000000,-133.341815
18,9,52,0.000000,-134.434300
18,9,54,0.000000,-138.334711
18,9,56,0.000000,-131.974436
18,9,58,0.000000,-139.794884
18,10,0,0.000000,-131.817279
18,10,2,0.000000,-128.061926
18,10,4,0.000000,-129.258509
18,10,6,0.000000,-129.483015
18,10,8,0.000000,-134.768126
18,10,10,0.000000,-126.548261
18,10,12,0.000000,-133.874465
18,10,14,0.000000,-154.751954
18,10,16,0.000000,-132.311311
18,10,18,0.000000,-143.892373
18,10,20,0.000000,-129.956570
18,10,22,0.000000,-121.042365
18,10,24,0.000000,-131.862341
18,10,26,0.000000,-123.726991
18,10,28,0.000000,-139.235504
18,10,30,0.000000,-124.574057
18,10,32,0.000000,-130.372797
18,10,34,0.000000,-129.733048
18,10,36,0.000000,-127.735370
18,10,38,0.000000,-134.839324
18,10,40,0.000000,-127.607708
18,10,42,0.000000,-126.296904
18,10,44,0.000000,-142.556897
18,10,46,0.000000,-127.852400
18,10,48,0.000000,-134.753263
18,10,50,0.000000,-125.858798
18,10,52,0.000000,-117.733142
18,10,54,0.000000,-131.899940
18,10,56,0.000000,-143.545201
18,10,58,0.000000,-142.847590
18,11,0,0.000000,-136.747161
18,11,2,0.000000,-127.963692
18,11,4,0.000000,-125.717491
18,11,6,0.000000,-136.412032
18,11,8,0.000000,-127.048705
18,11,10,0.000000,-129.045776
18,11,12,0.000000,-128.496692
18,11,14,0.000000,-126.904694
18,11,16,0.000000,-125.827702
18,11,18,0.000000,-129.052922
18,11,20,0.000000,-125.300211
18,11,22,0.000000,-132.537657
18,11,24,0.000000,-130.172670
18,11,26,0.000000,-129.481395
18,11,28,0.000000,-131.137922
18,11,30,0.000000,-127.823990
18,11,32,0.000000,-135.277449
18,11,34,0.000000,-138.364553
18,11,36,0.000000,-127.043150
18,11,38,0.000000,-133.849208
18,11,40,0.000000,-126.594787
18,11,42,0.000000,-135.230382
18,11,44,0.000000,-127.751257
18,11,46,0.000000,-129.195690
18,11,48,0.000000,-136.957539
18,11,50,0.000000,-130.991727
18,11,52,0.000000,-138.139807
18,11,54,0.000000,-127.381031
18,11,56,0.000000,-121.194582
18,11,58,0.000000,-133.275504
18,12,0,0.000000,-127.960145
18,12,2,0.000000,-141.639583
18,12,4,0.000000,-129.194248
18,12,6,0.000000,-132.877372
18,12,8,0.000000,-131.196551
18,12,10,0.000000,-135.106037
18,12,12,0.000000,-137.188893
18,12,14,0.000000,-127.934946
18,12,16,0.000000,-126.711817
18,12,18,0.000000,-130.220280
18,12,20,0.000000,-131.791946
18,12,22,0.000000,-126.328846
18,12,24,0.000000,-153.223224
18,12,26,0.000000,-127.916102
18,12,28,0.000000,-126.302496
18,12,30,0.000000,-135.932780
18,12,32,0.000000,-132.651075
18,12,34,0.000000,-131.519245
18,12,36,0.000000,-129.698749
18,12,38,0.000000,-128.427909
18,12,40,0.000000,-142.246243
18,12,42,0.000000,-126.231286
18,12,44,0.000000,-126.881302
18,12,46,0.000000,-136.262105
18,12,48,0.000000,-126.349785
18,12,50,0.000000,-130.034279
18,12,52,0.000000,-132.230697
18,12,54,0.000000,-136.509556
18,12,56,0.000000,-136.851752
18,12,58,0.000000,-142.777786
18,13,0,0.000000,-120.446616
18,13,2,0.000000,-124.726104
18,13,4,0.000000,-128.725742
18,13,6,0.000000,-131.325941
18,13,8,0.000000,-129.331025
18,13,10,0.000000,-135.926676
18,13,12,0.000000,-125.041542
18,13,14,0.000000,-130.727221
18,13,16,0.000000,-127.571235
18,13,18,0.000000,-129.380001
18,13,20,0.000000,-126.224102
18,13,22,0.000000,-131.833119
18,13,24,0.000000,-133.137382
18,13,26,0.000000,-129.145463
18,13,28,0.000000,-134.682497
18,13,30,0.000000,-140.157026
18,13,32,0.000000,-142.570831
18,13,34,0.000000,-113.689017
18,13,36,0.000000,-131.824771
18,13,38,0.000000,-137.015428
18,13,40,0.000000,-131.971610
18,13,42,0.000000,-138.351689
18,13,44,0.000000,-127.581545
18,13,46,0.000000,-131.232207
18,13,48,0.000000,-145.159744
18,13,50,0.000000,-127.537836
18,13,52,0.000000,-132.010084
18,13,54,0.000000,-134.291044
18,13,56,0.000000,-128.004562
18,13,58,0.000000,-132.894724
18,14,0,0.000000,-126.758578
18,14,2,0.000000,-128.474792
18,14,4,0.000000,-116.768613
18,14,6,0.000000,-131.162135
18,14,8,0.000000,-128.936464
18,14,10,0.000000,-131.807760
18,14,12,0.000000,-129.000949
18,14,14,0.000000,-126.143151
18,14,16,0.000000,-133.450898
18,14,18,0.000000,-129.927520
18,14,20,0.000000,-129.293430
18,14,22,0.000000,-123.332638
18,14,24,0.000000,-130.575607
18,14,26,0.000000,-126.057120
18,14,28,0.000000,-129.105864
18,14,30,0.000000,-125.657296
18,14,32,0.000000,-131.687220
18,14,34,0.000000,-127.815378
18,14,36,0.000000,-125.749553
18,14,38,0.000000,-111.422330
18,14,40,0.000000,-127.892076
18,14,42,0.000000,-132.189164
18,14,44,0.000000,-126.089083
18,14,46,0.000000,-136.659265
18,14,48,0.000000,-134.605629
18,14,50,0.000000,-135.353109
18,14,52,0.000000,-138.002154
18,14,54,0.000000,-132.137242
18,14,56,0.000000,-122.193357
18,14,58,0.000000,-132.650689
18,15,0,0.000000,-133.167422
18,15,2,0.000000,-127.230311
18,15,4,0.000000,-127.508809
18,15,6,0.000000,-134.852457
18,15,8,0.000000,-115.804976
18,15,10,0.000000,-123.160435
18,15,12,0.000000,-126.343438
18,15,14,0.000000,-140.283342
18,15,16,0.000000,-132.785107
18,15,18,0.000000,-128.664910
18,15,20,0.000000,-131.889148
18,15,22,0.000000,-125.625528
18,15,24,0.000000,-130.339163
18,15,26,0.000000,-122.926363
18,15,28,0.000000,-129.517272
18,15,30,0.000000,-130.200476
18,15,32,0.000000,-131.892206
18,15,34,0.000000,-130.192795
18,15,36,0.000000,-128.274887
18,15,38,0.000000,-130.714759
18,15,40,0.000000,-128.234218
18,15,42,0.000000,-123.215778
18,15,44,0.000000,-136.651349
18,15,46,0.000000,-131.240446
18,15,48,0.000000,-129.538340
18,15,50,0.000000,-134.461606
18,15,52,0.000000,-129.653653
18,15,54,0.000000,-125.513301
18,15,56,0.000000,-135.016297
18,15,58,0.000000,-130.528003
18,16,0,0.000000,-130.835547
18,16,2,0.000000,-131.388081
18,16,4,0.000000,-130.962682
18,16,6,0.000000,-127.621374
18,16,8,0.000000,-133.707446
18,16,10,0.000000,-130.323414
18,16,12,0.000000,-130.664397
18,16,14,0.000000,-131.808206
18,16,16,0.000000,-130.325863
18,16,18,0.000000,-131.123637
18,16,20,0.000000,-132.403862
18,16,22,0.000000,-134.586022
18,16,24,0.000000,-140.982609
18,16,26,0.000000,-134.957856
18,16,28,0.000000,-130.116883
18,16,30,0.000000,-139.589204
18,16,32,0.000000,-134.817045
18,16,34,0.000000,-137.393112
18,16,36,0.000000,-133.145271
18,16,38,0.000000,-131.607937
18,16,40,0.000000,-129.891615
18,16,42,0.000000,-139.860583
18,16,44,0.000000,-131.734785
18,16,46,0.000000,-119.456676
18,16,48,0.000000,-136.398346
18,16,50,0.000000,-131.138676
18,16,52,0.000000,-134.323208
18,16,54,0.000000,-132.538433
18,16,56,0.000000,-137.693475
18,16,58,0.000000,-130.170629
18,17,0,0.000000,-128.975368
18,17,2,0.000000,-122.360067
18,17,4,0.000000,-123.661968
18,17,6,0.000000,-129.398286
18,17,8,0.000000,-140.280281
18,17,10,0.000000,-134.460666
18,17,12,0.000000,-137.373697
18,17,14,0.000000,-124.856608
18,17,16,0.000000,-124.317753
18,17,18,0.000000,-126.215234
18,17,20,0.000000,-116.591163
18,17,22,0.000000,-136.898082
18,17,24,0.000000,-131.290174
18,17,26,0.000000,-135.799279
18,17,28,0.000000,-128.889513
18,17,30,0.000000,-128.799259
18,17,32,0.000000,-126.452291
18,17,34,0.000000,-136.505999
18,17,36,0.000000,-130.564663
18,17,38,0.000000,-142.419546
18,17,40,0.000000,-142.486863
18,17,42,0.000000,-138.527763
18,17,44,0.000000,-137.135400
18,17,46,0.000000,-132.188908
18,17,48,0.000000,-138.685586
18,17,50,0.000000,-113.625689
18,17,52,0.000000,-130.212115
18,17,54,0.000000,-146.026797
18,17,56,0.000000,-131.454581
18,17,58,0.000000,-126.492837
18,18,0,0.000000,-134.845075
18,18,2,0.000000,-132.886770
18,18,4,0.000000,-130.830076
18,18,6,0.000000,-127.502220
18,18,8,0.000000,-134.222095
18,18,10,0.000000,-127.940833
18,18,12,0.000000,-131.271661
18,18,14,0.000000,-122.434441
18,18,16,0.000000,-128.372836
18,18,18,0.000000,-128.477822
18,18,20,0.000000,-130.729579
18,18,22,0.000000,-126.796069
18,18,24,0.000000,-112.702216
18,18,26,0.000000,-125.345416
18,18,28,0.000000,-128.676138
18,18,30,0.000000,-137.491475
18,18,32,0.000000,-127.718748
18,18,34,0.000000,-127.766399
18,18,36,0.000000,-123.511169
18,18,38,0.000000,-129.047022
18,18,40,0.000000,-129.115943
18,18,42,0.000000,-131.279096
18,18,44,0.000000,-135.092940
18,18,46,0.000000,-135.180882
18,18,48,0.000000,-129.203773
18,18,50,0.000000,-134.851536
18,18,52,0.000000,-131.076524
18,18,54,0.000000,-121.628540
18,18,56,0.000000,-135.611101
18,18,58,0.000000,-137.111141
18,19,0,0.000000,-129.937219
18,19,2,0.000000,-138.509514
18,19,4,0.000000,-137.790335
18,19,6,0.000000,-138.251992
18,19,8,0.000000,-137.038227
18,19,10,0.000000,-132.755733
18,19,12,0.000000,-127.505417
18,19,14,0.000000,-134.541684
18,19,16,0.000000,-135.321231
18,19,18,0.000000,-133.963989
18,19,20,0.000000,-154.822240
18,19,22,0.000000,-125.657979
18,19,24,0.000000,-127.858055
18,19,26,0.000000,-128.996134
18,19,28,0.000000,-114.626767
18,19,30,0.000000,-126.663219
18,19,32,0.000000,-134.000177
18,19,34,0.000000,-123.434030
18,19,36,0.000000,-134.453207
18,19,38,0.000000,-130.638869
18,19,40,0.000000,-129.036070
18,19,42,0.000000,-129.994854
18,19,44,0.000000,-131.103712
18,19,46,0.000000,-129.233838
18,19,48,0.000000,-131.537966
18,19,50,0.000000,-137.239600
18,19,52,0.000000,-140.193377
18,19,54,0.000000,-125.385202
18,19,56,0.000000,-127.863053
18,19,58,0.000000,-133.279028
18,20,0,0.000000,-133.319138
18,20,2,0.000000,-145.064506
18,20,4,0.000000,-130.423670
18,20,6,0.000000,-126.555977
18,20,8,0.000000,-130.021314
18,20,10,0.000000,-124.983346
18,20,12,0.000000,-134.476833
18,20,14,0.000000,-138.038840
18,20,16,0.000000,-130.416291
18,20,18,0.000000,-129.260746
18,20,20,0.000000,-135.242681
18,20,22,0.000000,-133.631377
18,20,24,0.000000,-126.204669
18,20,26,0.000000,-135.132736
18,20,28,0.000000,-134.607789
18,20,30,0.000000,-129.261973
18,20,32,0.000000,-107.669166
18,20,34,0.000000,-129.043919
18,20,36,0.000000,-135.148171
18,20,38,0.000000,-127.232134
18,20,40,0.000000,-129.519873
18,20,42,0.000000,-133.165746
18,20,44,0.000000,-136.035884
18,20,46,0.000000,-123.020585
18,20,48,0.000000,-120.220613
18,20,50,0.000000,-137.915585
18,20,52,0.000000,-131.609329
18,20,54,0.000000,-129.348935
18,20,56,0.000000,-135.796652
18,20,58,0.000000,-129.674400
18,21,0,0.000000,-134.069752
18,21,2,0.000000,-149.994121
18,21,4,0.000000,-141.378361
18,21,6,0.000000,-127.577528
18,21,8,0.000000,-130.886767
18,21,10,0.000000,-132.230617
18,21,12,0.000000,-125.017522
18,21,14,0.000000,-128.101125
18,21,16,0.000000,-128.007255
18,21,18,0.000000,-129.589562
18,21,20,0.000000,-143.072541
18,21,22,0.000000,-142.160589
18,21,24,0.000000,-127.564142
18,21,26,0.000000,-136.567101
18,21,28,0.000000,-127.596249
18,21,30,0.000000,-128.653847
18,21,32,0.000000,-135.059513
18,21,34,0.000000,-129.368180
18,21,36,0.000000,-106.898540
18,21,38,0.000000,-130.061894
18,21,40,0.000000,-136.053361
18,21,42,0.000000,-125.238392
18,21,44,0.000000,-125.711529
18,21,46,0.000000,-124.472589
18,21,48,0.000000,-129.883413
18,21,50,0.000000,-131.927442
18,21,52,0.000000,-130.044322
18,21,54,0.000000,-136.144422
18,21,56,0.000000,-137.927738
18,21,58,0.000000,-142.053540
18,22,0,0.000000,-127.563504
18,22,2,0.000000,-129.083368
18,22,4,0.000000,-135.096966
18,22,6,0.000000,-128.578620
18,22,8,0.000000,-127.045352
18,22,10,0.000000,-112.231531
18,22,12,0.000000,-129.112715
18,22,14,0.000000,-125.358087
18,22,16,0.000000,-139.064283
18,22,18,0.000000,-135.173182
18,22,20,0.000000,-136.248398
18,22,22,0.000000,-132.081644
18,22,24,0.000000,-132.692879
18,22,26,0.000000,-135.585347
18,22,28,0.000000,-126.812286
18,22,30,0.000000,-128.092805
18,22,32,0.000000,-130.049390
18,22,34,0.000000,-128.820475
18,22,36,0.000000,-125.865702
18,22,38,0.000000,-137.342207
18,22,40,0.000000,-111.640617
18,22,42,0.000000,-134.364384
18,22,44,0.000000,-133.689832
18,22,46,0.000000,-130.081046
18,22,48,0.000000,-129.418399
18,22,50,0.000000,-134.677572
18,22,52,0.000000,-133.720338
18,22,54,0.000000,-134.443778
18,22,56,0.000000,-132.654800
18,22,58,0.000000,-148.644057
18,23,0,0.000000,-126.286526
18,23,2,0.000000,-129.470236
18,23,4,0.000000,-135.817574
18,23,6,0.000000,-132.721806
18,23,8,0.000000,-128.884398
18,23,10,0.000000,-142.108835
18,23,12,0.000000,-128.248878
18,23,14,0.000000,-111.411725
18,23,16,0.000000,-132.411821
18,23,18,0.000000,-130.681389
18,23,20,0.000000,-133.381792
18,23,22,0.000000,-138.613150
18,23,24,0.000000,-132.454054
18,23,26,0.000000,-134.621955
18,23,28,0.000000,-130.523311
18,23,30,0.000000,-136.105346
18,23,32,0.000000,-130.419316
18,23,34,0.000000,-139.038663
18,23,36,0.000000,-131.058945
18,23,38,0.000000,-128.247587
18,23,40,0.000000,-132.262991
18,23,42,0.000000,-140.816262
18,23,44,0.000000,-107.317044
18,23,46,0.000000,-131.445954
18,23,48,0.000000,-134.583971
18,23,50,0.000000,-139.281201
18,23,52,0.000000,-127.656902
18,23,54,0.000000,-133.687954
18,23,56,0.000000,-124.486179
18,23,58,0.000000,-130.412506
18,24,0,0.000000,-134.697398
18,24,2,0.000000,-133.281644
18,24,4,0.000000,-121.143384
18,24,6,0.000000,-133.583629
18,24,8,0.000000,-138.144979
18,24,10,0.000000,-153.085444
18,24,12,0.000000,-123.798602
18,24,14,0.000000,-130.201731
18,24,16,0.000000,-126.219451
18,24,18,0.000000,-112.149085
18,24,20,0.000000,-126.433514
18,24,22,0.000000,-125.787995
18,24,24,0.000000,-128.541532
18,24,26,0.000000,-132.547404
18,24,28,0.000000,-138.138150
18,24,30,0.000000,-132.812737
18,24,32,0.000000,-129.191950
18,24,34,0.000000,-132.187110
18,24,36,0.000000,-142.314725
18,24,38,0.000000,-140.690521
18,24,40,0.000000,-132.627737
18,24,42,0.000000,-132.048722
18,24,44,0.000000,-136.222702
18,24,46,0.000000,-128.452365
18,24,48,0.000000,-121.679227
18,24,50,0.000000,-136.531729
18,24,52,0.000000,-127.574567
18,24,54,0.000000,-131.292913
18,24,56,0.000000,-130.590807
18,24,58,0.000000,-129.033854
18,25,0,0.000000,-133.294156
18,25,2,0.000000,-133.624070
18,25,4,0.000000,-142.972536
18,25,6,0.000000,-138.084350
18,25,8,0.000000,-130.133293
18,25,10,0.000000,-145.593987
18,25,12,0.000000,-131.232640
18,25,14,0.000000,-129.209966
18,25,16,0.000000,-130.146934
18,25,18,0.000000,-122.632638
18,25,20,0.000000,-131.749409
18,25,22,0.000000,-104.590085
18,25,24,0.000000,-127.624196
18,25,26,0.000000,-152.457004
18,25,28,0.000000,-131.072393
18,25,30,0.000000,-127.531498
18,25,32,0.000000,-140.841780
18,25,34,0.000000,-132.041729
18,25,36,0.000000,-136.543704
18,25,38,0.000000,-126.727632
18,25,40,0.000000,-130.947703
18,25,42,0.000000,-133.282340
18,25,44,0.000000,-146.696246
18,25,46,0.000000,-139.145419
18,25,48,0.000000,-135.087762
18,25,50,0.000000,-124.417771
18,25,52,0.000000,-132.686977
18,25,54,0.000000,-135.188147
18,25,56,0.000000,-135.643542
18,25,58,0.000000,-128.133223
18,26,0,0.000000,-127.495207
18,26,2,0.000000,-123.302496
18,26,4,0.000000,-135.434805
18,26,6,0.000000,-131.190767
18,26,8,0.000000,-130.600728
18,26,10,0.000000,-128.179806
18,26,12,0.000000,-128.786741
18,26,14,0.000000,-140.621966
18,26,16,0.000000,-138.728795
18,26,18,0.000000,-130.963144
18,26,20,0.000000,-138.371565
18,26,22,0.000000,-131.630702
18,26,24,0.000000,-130.627335
18,26,26,0.000000,-127.541589
18,26,28,0.000000,-128.109654
18,26,30,0.000000,-125.059303
18,26,32,0.000000,-133.002193
18,26,34,0.000000,-142.015867
18,26,36,0.000000,-129.401760
18,26,38,0.000000,-127.869912
18,26,40,0.000000,-137.392356
18,26,42,0.000000,-126.289640
18,26,44,0.000000,-126.946944
18,26,46,0.000000,-132.869916
18,26,48,0.000000,-132.134899
18,26,50,0.000000,-128.875786
18,26,52,0.000000,-127.533812
18,26,54,0.000000,-139.457422
18,26,56,0.000000,-127.930206
18,26,58,0.000000,-129.651005
18,27,0,0.000000,-130.084414
18,27,2,0.000000,-130.743205
18,27,4,0.000000,-130.169771
18,27,6,0.000000,-137.588390
18,27,8,0.000000,-132.057833
18,27,10,0.000000,-127.336741
18,27,12,0.000000,-136.962316
18,27,14,0.000000,-128.123825
18,27,16,0.000000,-124.630701
18,27,18,0.000000,-133.963612
18,27,20,0.000000,-131.901958
18,27,22,0.000000,-130.841605
