hour,minute,second,fractional second,intensity(dBm)
1,0,0,0.000000,-130.171626
1,0,2,0.000000,-128.319088
1,0,4,0.000000,-128.056490
1,0,6,0.000000,-129.068172
1,0,8,0.000000,-129.708578
1,0,10,0.000000,-129.422689
1,0,12,0.000000,-128.373314
1,0,14,0.000000,-129.383714
1,0,16,0.000000,-130.303973
1,0,18,0.000000,-126.099381
1,0,20,0.000000,-129.116114
1,0,22,0.000000,-130.308092
1,0,24,0.000000,-129.823865
1,0,26,0.000000,-128.141561
1,0,28,0.000000,-128.336009
1,0,30,0.000000,-127.679081
1,0,32,0.000000,-128.037030
1,0,34,0.000000,-130.331407
1,0,36,0.000000,-129.368956
1,0,38,0.000000,-129.541518
1,0,40,0.000000,-129.566150
1,0,42,0.000000,-127.940461
1,0,44,0.000000,-129.968811
1,0,46,0.000000,-126.962985
1,0,48,0.000000,-128.054060
1,0,50,0.000000,-129.744816
1,0,52,0.000000,-129.631801
1,0,54,0.000000,-131.106776
1,0,56,0.000000,-131.560343
1,0,58,0.000000,-130.913850
1,1,0,0.000000,-129.843404
1,1,2,0.000000,-129.918312
1,1,4,0.000000,-130.169033
1,1,6,0.000000,-128.802439
1,1,8,0.000000,-129.043170
1,1,10,0.000000,-127.314360
1,1,12,0.000000,-129.966396
1,1,14,0.000000,-130.315811
1,1,16,0.000000,-128.131686
1,1,18,0.000000,-128.377689
1,1,20,0.000000,-129.809280
1,1,22,0.000000,-126.655501
1,1,24,0.000000,-129.081440
1,1,26,0.000000,-129.236757
1,1,28,0.000000,-127.930240
1,1,30,0.000000,-126.058042
1,1,32,0.000000,-129.291214
1,1,34,0.000000,-130.314208
1,1,36,0.000000,-127.028292
1,1,38,0.000000,-130.281452
1,1,40,0.000000,-128.382608
1,1,42,0.000000,-130.121480
1,1,44,0.000000,-128.121273
1,1,46,0.000000,-130.272923
1,1,48,0.000000,-130.773821
1,1,50,0.000000,-127.461857
1,1,52,0.000000,-129.296940
1,1,54,0.000000,-129.650735
1,1,56,0.000000,-129.373222
1,1,58,0.000000,-128.807106
1,2,0,0.000000,-128.440103
1,2,2,0.000000,-128.026914
1,2,4,0.000000,-127.046388
1,2,6,0.000000,-129.160103
1,2,8,0.000000,-128.191090
1,2,10,0.000000,-130.304503
1,2,12,0.000000,-130.255463
1,2,14,0.000000,-127.587032
1,2,16,0.000000,-130.188111
1,2,18,0.000000,-128.197222
1,2,20,0.000000,-127.007875
1,2,22,0.000000,-128.043501
1,2,24,0.000000,-127.122234
1,2,26,0.000000,-129.933552
1,2,28,0.000000,-128.652855
1,2,30,0.000000,-128.416960
1,2,32,0.000000,-126.868864
1,2,34,0.000000,-131.381030
1,2,36,0.000000,-130.743432
1,2,38,0.000000,-129.485533
1,2,40,0.000000,-123.927973
1,2,42,0.000000,-128.562126
1,2,44,0.000000,-128.230143
1,2,46,0.000000,-128.614427
1,2,48,0.000000,-128.964069
1,2,50,0.000000,-127.998818
1,2,52,0.000000,-129.190445
1,2,54,0.000000,-130.415670
1,2,56,0.000000,-129.721833
1,2,58,0.000000,-130.161773
1,3,0,0.000000,-129.741954
1,3,2,0.000000,-129.595442
1,3,4,0.000000,-129.346674
1,3,6,0.000000,-126.973978
1,3,8,0.000000,-127.972420
1,3,10,0.000000,-130.201505
1,3,12,0.000000,-129.480731
1,3,14,0.000000,-130.267017
1,3,16,0.000000,-129.921569
1,3,18,0.000000,-128.916662
1,3,20,0.000000,-127.856812
1,3,22,0.000000,-130.011229
1,3,24,0.000000,-128.200448
1,3,26,0.000000,-127.997375
1,3,28,0.000000,-129.221732
1,3,30,0.000000,-129.540503
1,3,32,0.000000,-131.194088
1,3,34,0.000000,-128.305493
1,3,36,0.000000,-129.955474
1,3,38,0.000000,-128.942187
1,3,40,0.000000,-128.433832
1,3,42,0.000000,-127.760207
1,3,44,0.000000,-129.660867
1,3,46,0.000000,-129.016031
1,3,48,0.000000,-128.539326
1,3,50,0.000000,-129.399046
1,3,52,0.000000,-131.216902
1,3,54,0.000000,-127.687332
1,3,56,0.000000,-128.490117
1,3,58,0.000000,-128.586763
1,4,0,0.000000,-127.618688
1,4,2,0.000000,-129.355400
1,4,4,0.000000,-129.280648
1,4,6,0.000000,-127.694248
1,4,8,0.000000,-127.246777
1,4,10,0.000000,-127.459057
1,4,12,0.000000,-128.597710
1,4,14,0.000000,-126.204873
1,4,16,0.000000,-128.872534
1,4,18,0.000000,-129.142387
1,4,20,0.000000,-130.339439
1,4,22,0.000000,-129.237868
1,4,24,0.000000,-129.426321
1,4,26,0.000000,-128.456105
1,4,28,0.000000,-128.477076
1,4,30,0.000000,-129.683163
1,4,32,0.000000,-129.019614
1,4,34,0.000000,-129.556461
1,4,36,0.000000,-130.260418
1,4,38,0.000000,-127.664500
1,4,40,0.000000,-127.003502
1,4,42,0.000000,-128.100415
1,4,44,0.000000,-127.461452
1,4,46,0.000000,-131.061623
1,4,48,0.000000,-126.647869
1,4,50,0.000000,-129.351985
1,4,52,0.000000,-128.823616
1,4,54,0.000000,-129.872485
1,4,56,0.000000,-128.941867
1,4,58,0.000000,-130.833817
1,5,0,0.000000,-129.224277
1,5,2,0.000000,-128.296849
1,5,4,0.000000,-130.832310
1,5,6,0.000000,-128.549963
1,5,8,0.000000,-128.421945
1,5,10,0.000000,-126.425013
1,5,12,0.000000,-128.498775
1,5,14,0.000000,-126.100117
1,5,16,0.000000,-128.891221
1,5,18,0.000000,-126.926990
1,5,20,0.000000,-127.587988
1,5,22,0.000000,-129.982729
1,5,24,0.000000,-128.792644
1,5,26,0.000000,-125.909879
1,5,28,0.000000,-129.222021
1,5,30,0.000000,-127.612909
1,5,32,0.000000,-128.139397
1,5,34,0.000000,-128.264654
1,5,36,0.000000,-129.568576
1,5,38,0.000000,-129.303894
1,5,40,0.000000,-129.490062
1,5,42,0.000000,-126.709102
1,5,44,0.000000,-129.143147
1,5,46,0.000000,-128.112816
1,5,48,0.000000,-127.501404
1,5,50,0.000000,-129.998515
1,5,52,0.000000,-126.185608
1,5,54,0.000000,-127.105555
1,5,56,0.000000,-129.314609
1,5,58,0.000000,-128.666939
1,6,0,0.000000,-129.740580
1,6,2,0.000000,-131.112025
1,6,4,0.000000,-128.843903
1,6,6,0.000000,-128.380927
1,6,8,0.000000,-128.527969
1,6,10,0.000000,-129.852750
1,6,12,0.000000,-129.434392
1,6,14,0.000000,-126.975591
1,6,16,0.000000,-129.647277
1,6,18,0.000000,-127.535830
1,6,20,0.000000,-128.989577
1,6,22,0.000000,-127.375561
1,6,24,0.000000,-130.139075
1,6,26,0.000000,-127.464695
1,6,28,0.000000,-125.088885
1,6,30,0.000000,-129.544142
1,6,32,0.000000,-129.236080
1,6,34,0.000000,-129.376955
1,6,36,0.000000,-130.245839
1,6,38,0.000000,-127.973360
1,6,40,0.000000,-128.700106
1,6,42,0.000000,-129.624889
1,6,44,0.000000,-129.638058
1,6,46,0.000000,-128.530550
1,6,48,0.000000,-128.584898
1,6,50,0.000000,-128.495523
1,6,52,0.000000,-127.577084
1,6,54,0.000000,-130.892648
1,6,56,0.000000,-126.412628
1,6,58,0.000000,-128.079674
1,7,0,0.000000,-128.109902
1,7,2,0.000000,-128.807267
1,7,4,0.000000,-129.173240
1,7,6,0.000000,-129.207563
1,7,8,0.000000,-127.519563
1,7,10,0.000000,-128.955477
1,7,12,0.000000,-130.709291
1,7,14,0.000000,-131.399132
1,7,16,0.000000,-127.935801
1,7,18,0.000000,-128.911997
1,7,20,0.000000,-130.195451
1,7,22,0.000000,-129.280011
1,7,24,0.000000,-129.063176
1,7,26,0.000000,-126.601322
1,7,28,0.000000,-130.271216
1,7,30,0.000000,-129.062783
1,7,32,0.000000,-128.931381
1,7,34,0.000000,-129.446602
1,7,36,0.000000,-129.196140
1,7,38,0.000000,-127.925163
1,7,40,0.000000,-129.938195
1,7,42,0.000000,-128.145873
1,7,44,0.000000,-130.392155
1,7,46,0.000000,-128.495069
1,7,48,0.000000,-126.901316
1,7,50,0.000000,-129.502470
1,7,52,0.000000,-130.044499
1,7,54,0.000000,-129.504221
1,7,56,0.000000,-130.533943
1,7,58,0.000000,-130.816375
1,8,0,0.000000,-128.893073
1,8,2,0.000000,-130.116993
1,8,4,0.000000,-130.285067
1,8,6,0.000000,-128.058542
1,8,8,0.000000,-127.772212
1,8,10,0.000000,-130.494458
1,8,12,0.000000,-129.513022
1,8,14,0.000000,-130.899862
1,8,16,0.000000,-130.657544
1,8,18,0.000000,-128.279296
1,8,20,0.000000,-129.992751
1,8,22,0.000000,-127.659865
1,8,24,0.000000,-128.460383
1,8,26,0.000000,-132.014892
1,8,28,0.000000,-129.527719
1,8,30,0.000000,-129.425853
1,8,32,0.000000,-128.176429
1,8,34,0.000000,-127.247919
1,8,36,0.000000,-131.050489
1,8,38,0.000000,-128.579933
1,8,40,0.000000,-130.055588
1,8,42,0.000000,-126.412048
1,8,44,0.000000,-129.804229
1,8,46,0.000000,-131.312135
1,8,48,0.000000,-127.581342
1,8,50,0.000000,-127.912215
1,8,52,0.000000,-128.100165
1,8,54,0.000000,-129.843187
1,8,56,0.000000,-128.038717
1,8,58,0.000000,-128.842443
1,9,0,0.000000,-127.166030
1,9,2,0.000000,-129.363472
1,9,4,0.000000,-126.936280
1,9,6,0.000000,-125.705392
1,9,8,0.000000,-126.724527
1,9,10,0.000000,-128.180836
1,9,12,0.000000,-131.871381
1,9,14,0.000000,-129.962476
1,9,16,0.000000,-130.702257
1,9,18,0.000000,-129.647347
1,9,20,0.000000,-128.272812
1,9,22,0.000000,-124.303235
1,9,24,0.000000,-130.413540
1,9,26,0.000000,-128.375652
1,9,28,0.000000,-129.075875
1,9,30,0.000000,-128.192239
1,9,32,0.000000,-127.784002
1,9,34,0.000000,-129.504324
1,9,36,0.000000,-128.587401
1,9,38,0.000000,-128.816315
1,9,40,0.000000,-127.843486
1,9,42,0.000000,-128.604121
1,9,44,0.000000,-129.107329
1,9,46,0.000000,-129.238969
1,9,48,0.000000,-131.731302
1,9,50,0.000000,-128.469332
1,9,52,0.000000,-129.779801
1,9,54,0.000000,-128.729665
1,9,56,0.000000,-127.318038
1,9,58,0.000000,-128.780139
1,10,0,0.000000,-128.063841
1,10,2,0.000000,-130.351155
1,10,4,0.000000,-128.592724
1,10,6,0.000000,-130.299759
1,10,8,0.000000,-131.578126
1,10,10,0.000000,-130.114882
1,10,12,0.000000,-125.691043
1,10,14,0.000000,-127.576868
1,10,16,0.000000,-130.619292
1,10,18,0.000000,-129.468787
1,10,20,0.000000,-130.787366
1,10,22,0.000000,-127.503112
1,10,24,0.000000,-128.180679
1,10,26,0.000000,-126.840517
1,10,28,0.000000,-129.279696
1,10,30,0.000000,-127.611988
1,10,32,0.000000,-130.872833
1,10,34,0.000000,-127.750252
1,10,36,0.000000,-127.655335
1,10,38,0.000000,-128.101051
1,10,40,0.000000,-128.164053
1,10,42,0.000000,-129.261333
1,10,44,0.000000,-129.920335
1,10,46,0.000000,-126.362117
1,10,48,0.000000,-130.755965
1,10,50,0.000000,-127.738065
1,10,52,0.000000,-129.236149
1,10,54,0.000000,-131.133584
1,10,56,0.000000,-128.320233
1,10,58,0.000000,-129.513253
1,11,0,0.000000,-127.119921
1,11,2,0.000000,-128.101898
1,11,4,0.000000,-129.661640
1,11,6,0.000000,-128.616048
1,11,8,0.000000,-129.112964
1,11,10,0.000000,-129.074702
1,11,12,0.000000,-129.551399
1,11,14,0.000000,-129.273891
1,11,16,0.000000,-127.670939
1,11,18,0.000000,-128.971300
1,11,20,0.000000,-126.464681
1,11,22,0.000000,-130.030810
1,11,24,0.000000,-130.464495
1,11,26,0.000000,-129.806848
1,11,28,0.000000,-131.367997
1,11,30,0.000000,-129.195892
1,11,32,0.000000,-128.193243
1,11,34,0.000000,-127.172012
1,11,36,0.000000,-127.949078
1,11,38,0.000000,-128.464042
1,11,40,0.000000,-130.070015
1,11,42,0.000000,-126.050520
1,11,44,0.000000,-128.916804
1,11,46,0.000000,-129.875191
1,11,48,0.000000,-128.950628
1,11,50,0.000000,-130.007761
1,11,52,0.000000,-127.539002
1,11,54,0.000000,-128.785841
1,11,56,0.000000,-127.713751
1,11,58,0.000000,-129.593607
1,12,0,0.000000,-130.127367
1,12,2,0.000000,-126.647779
1,12,4,0.000000,-130.349606
1,12,6,0.000000,-129.206495
1,12,8,0.000000,-130.019409
1,12,10,0.000000,-129.415320
1,12,12,0.000000,-130.486346
1,12,14,0.000000,-127.932528
1,12,16,0.000000,-129.959623
1,12,18,0.000000,-128.028150
1,12,20,0.000000,-128.526044
1,12,22,0.000000,-128.144254
1,12,24,0.000000,-129.773603
1,12,26,0.000000,-126.155386
1,12,28,0.000000,-131.728889
1,12,30,0.000000,-129.228172
1,12,32,0.000000,-128.133199
1,12,34,0.000000,-129.050889
1,12,36,0.000000,-127.956288
1,12,38,0.000000,-127.143512
1,12,40,0.000000,-130.156773
1,12,42,0.000000,-128.161212
1,12,44,0.000000,-130.077127
1,12,46,0.000000,-127.753162
1,12,48,0.000000,-129.293831
1,12,50,0.000000,-128.661661
1,12,52,0.000000,-130.370698
1,12,54,0.000000,-128.743400
1,12,56,0.000000,-129.627220
1,12,58,0.000000,-131.060224
1,13,0,0.000000,-128.059849
1,13,2,0.000000,-126.889901
1,13,4,0.000000,-128.678729
1,13,6,0.000000,-129.272122
1,13,8,0.000000,-130.695762
1,13,10,0.000000,-127.896928
1,13,12,0.000000,-129.594552
1,13,14,0.000000,-127.233303
1,13,16,0.000000,-129.196308
1,13,18,0.000000,-128.266579
1,13,20,0.000000,-127.448522
1,13,22,0.000000,-128.865518
1,13,24,0.000000,-128.508178
1,13,26,0.000000,-130.299045
1,13,28,0.000000,-128.048060
1,13,30,0.000000,-129.926940
1,13,32,0.000000,-128.726211
1,13,34,0.000000,-128.995189
1,13,36,0.000000,-130.219612
1,13,38,0.000000,-128.150485
1,13,40,0.000000,-130.797167
1,13,42,0.000000,-128.022753
1,13,44,0.000000,-129.689955
1,13,46,0.000000,-128.581303
1,13,48,0.000000,-130.660180
1,13,50,0.000000,-126.929257
1,13,52,0.000000,-129.487057
1,13,54,0.000000,-129.703203
1,13,56,0.000000,-126.526640
1,13,58,0.000000,-128.649042
1,14,0,0.000000,-127.726630
1,14,2,0.000000,-131.575714
1,14,4,0.000000,-127.457157
1,14,6,0.000000,-131.352700
1,14,8,0.000000,-128.645688
1,14,10,0.000000,-127.713898
1,14,12,0.000000,-129.573761
1,14,14,0.000000,-127.784927
1,14,16,0.000000,-127.432350
1,14,18,0.000000,-126.771227
1,14,20,0.000000,-128.271868
1,14,22,0.000000,-129.817934
1,14,24,0.000000,-129.054162
1,14,26,0.000000,-125.051229
1,14,28,0.000000,-128.078277
1,14,30,0.000000,-129.035826
1,14,32,0.000000,-128.384386
1,14,34,0.000000,-126.712925
1,14,36,0.000000,-126.960946
1,14,38,0.000000,-128.624232
1,14,40,0.000000,-128.914108
1,14,42,0.000000,-126.910234
1,14,44,0.000000,-128.855044
1,14,46,0.000000,-129.381202
1,14,48,0.000000,-127.120749
1,14,50,0.000000,-129.783216
1,14,52,0.000000,-126.916188
1,14,54,0.000000,-127.952464
1,14,56,0.000000,-127.787695
1,14,58,0.000000,-128.310806
1,15,0,0.000000,-129.348550
1,15,2,0.000000,-131.092149
1,15,4,0.000000,-128.685532
1,15,6,0.000000,-129.317509
1,15,8,0.000000,-127.859431
1,15,10,0.000000,-129.479046
1,15,12,0.000000,-129.263063
1,15,14,0.000000,-128.068736
1,15,16,0.000000,-130.922332
1,15,18,0.000000,-130.769607
1,15,20,0.000000,-128.535638
1,15,22,0.000000,-128.326311
1,15,24,0.000000,-130.039291
1,15,26,0.000000,-128.591048
1,15,28,0.000000,-127.846688
1,15,30,0.000000,-129.262782
1,15,32,0.000000,-126.626074
1,15,34,0.000000,-129.861406
1,15,36,0.000000,-126.934535
1,15,38,0.000000,-128.195224
1,15,40,0.000000,-131.368098
1,15,42,0.000000,-128.602207
1,15,44,0.000000,-128.181958
1,15,46,0.000000,-129.186270
1,15,48,0.000000,-129.691843
1,15,50,0.000000,-129.734706
1,15,52,0.000000,-129.346402
1,15,54,0.000000,-129.085356
1,15,56,0.000000,-126.339087
1,15,58,0.000000,-128.357388
1,16,0,0.000000,-128.389246
1,16,2,0.000000,-127.192860
1,16,4,0.000000,-128.642331
1,16,6,0.000000,-126.953164
1,16,8,0.000000,-128.362399
1,16,10,0.000000,-126.915023
1,16,12,0.000000,-127.933862
1,16,14,0.000000,-130.033953
1,16,16,0.000000,-130.605220
1,16,18,0.000000,-128.847792
1,16,20,0.000000,-130.173024
1,16,22,0.000000,-128.797429
1,16,24,0.000000,-127.113585
1,16,26,0.000000,-128.365811
1,16,28,0.000000,-128.334224
1,16,30,0.000000,-129.109964
1,16,32,0.000000,-127.135159
1,16,34,0.000000,-129.866814
1,16,36,0.000000,-131.115022
1,16,38,0.000000,-129.874421
1,16,40,0.000000,-127.073354
1,16,42,0.000000,-127.856989
1,16,44,0.000000,-127.123659
1,16,46,0.000000,-129.408822
1,16,48,0.000000,-127.985874
1,16,50,0.000000,-128.217489
1,16,52,0.000000,-130.295910
1,16,54,0.000000,-129.240092
1,16,56,0.000000,-130.257718
1,16,58,0.000000,-127.290421
1,17,0,0.000000,-130.077790
1,17,2,0.000000,-130.423113
1,17,4,0.000000,-126.919767
1,17,6,0.000000,-127.558427
1,17,8,0.000000,-129.589858
1,17,10,0.000000,-129.379648
1,17,12,0.000000,-126.868422
1,17,14,0.000000,-127.443479
1,17,16,0.000000,-127.368424
1,17,18,0.000000,-127.189870
1,17,20,0.000000,-130.052180
1,17,22,0.000000,-131.079030
1,17,24,0.000000,-129.315594
1,17,26,0.000000,-129.306327
1,17,28,0.000000,-128.599380
1,17,30,0.000000,-127.686839
1,17,32,0.000000,-129.036341
1,17,34,0.000000,-127.341949
1,17,36,0.000000,-127.973502
1,17,38,0.000000,-128.419160
1,17,40,0.000000,-129.728986
1,17,42,0.000000,-129.180911
1,17,44,0.000000,-130.496446
1,17,46,0.000000,-130.262041
1,17,48,0.000000,-128.779396
1,17,50,0.000000,-129.211638
1,17,52,0.000000,-129.985233
1,17,54,0.000000,-128.586851
1,17,56,0.000000,-127.072330
1,17,58,0.000000,-129.500465
1,18,0,0.000000,-127.897720
1,18,2,0.000000,-128.067151
1,18,4,0.000000,-130.836049
1,18,6,0.000000,-130.024670
1,18,8,0.000000,-130.472963
1,18,10,0.000000,-129.487995
1,18,12,0.000000,-128.364464
1,18,14,0.000000,-127.572669
1,18,16,0.000000,-128.911820
1,18,18,0.000000,-130.850971
1,18,20,0.000000,-128.993014
1,18,22,0.000000,-128.187206
1,18,24,0.000000,-130.494006
1,18,26,0.000000,-129.281302
1,18,28,0.000000,-130.427461
1,18,30,0.000000,-125.729783
1,18,32,0.000000,-128.922566
1,18,34,0.000000,-128.669345
1,18,36,0.000000,-126.771870
1,18,38,0.000000,-131.781363
1,18,40,0.000000,-129.778242
1,18,42,0.000000,-127.714362
1,18,44,0.000000,-130.053185
1,18,46,0.000000,-127.736510
1,18,48,0.000000,-127.544825
1,18,50,0.000000,-129.926991
1,18,52,0.000000,-127.482768
1,18,54,0.000000,-129.698648
1,18,56,0.000000,-128.878823
1,18,58,0.000000,-128.790617
1,19,0,0.000000,-126.843733
1,19,2,0.000000,-129.182670
1,19,4,0.000000,-127.729006
1,19,6,0.000000,-129.357610
1,19,8,0.000000,-129.323423
1,19,10,0.000000,-129.509895
1,19,12,0.000000,-130.890530
1,19,14,0.000000,-128.662405
1,19,16,0.000000,-129.212098
1,19,18,0.000000,-127.943751
1,19,20,0.000000,-129.103762
1,19,22,0.000000,-130.744788
1,19,24,0.000000,-130.331312
1,19,26,0.000000,-127.437841
1,19,28,0.000000,-128.648039
1,19,30,0.000000,-128.785540
1,19,32,0.000000,-126.830706
1,19,34,0.000000,-127.915916
1,19,36,0.000000,-129.555209
1,19,38,0.000000,-128.245998
1,19,40,0.000000,-131.357304
1,19,42,0.000000,-130.276774
1,19,44,0.000000,-125.886616
1,19,46,0.000000,-127.730128
1,19,48,0.000000,-128.644275
1,19,50,0.000000,-127.665949
1,19,52,0.000000,-128.004280
1,19,54,0.000000,-128.579347
1,19,56,0.000000,-129.715169
1,19,58,0.000000,-128.595218
1,20,0,0.000000,-126.956152
1,20,2,0.000000,-128.050315
1,20,4,0.000000,-128.757314
1,20,6,0.000000,-128.402616
1,20,8,0.000000,-129.504353
1,20,10,0.000000,-129.539915
1,20,12,0.000000,-129.159190
1,20,14,0.000000,-127.019153
1,20,16,0.000000,-127.073934
1,20,18,0.000000,-130.099187
1,20,20,0.000000,-130.609899
1,20,22,0.000000,-129.267511
1,20,24,0.000000,-128.263531
1,20,26,0.000000,-128.739158
1,20,28,0.000000,-127.007663
1,20,30,0.000000,-128.526253
1,20,32,0.000000,-125.840484
1,20,34,0.000000,-128.972080
1,20,36,0.000000,-127.105561
1,20,38,0.000000,-128.882120
1,20,40,0.000000,-128.145675
1,20,42,0.000000,-128.166713
1,20,44,0.000000,-128.186380
1,20,46,0.000000,-129.437105
1,20,48,0.000000,-129.606004
1,20,50,0.000000,-129.664451
1,20,52,0.000000,-128.909692
1,20,54,0.000000,-129.551024
1,20,56,0.000000,-126.762970
1,20,58,0.000000,-128.478541
1,21,0,0.000000,-126.435425
1,21,2,0.000000,-129.856620
1,21,4,0.000000,-129.781825
1,21,6,0.000000,-128.528670
1,21,8,0.000000,-128.934967
1,21,10,0.000000,-126.794782
1,21,12,0.000000,-126.721690
1,21,14,0.000000,-132.186754
1,21,16,0.000000,-129.093926
1,21,18,0.000000,-128.742614
1,21,20,0.000000,-128.671380
1,21,22,0.000000,-130.725623
1,21,24,0.000000,-128.726221
1,21,26,0.000000,-127.518844
1,21,28,0.000000,-129.760019
1,21,30,0.000000,-130.673740
1,21,32,0.000000,-128.702145
1,21,34,0.000000,-130.663032
1,21,36,0.000000,-129.340543
1,21,38,0.000000,-126.044391
1,21,40,0.000000,-128.839446
1,21,42,0.000000,-128.050682
1,21,44,0.000000,-129.385574
1,21,46,0.000000,-127.990363
1,21,48,0.000000,-128.007705
1,21,50,0.000000,-128.592686
1,21,52,0.000000,-130.319535
1,21,54,0.000000,-127.917132
1,21,56,0.000000,-130.031809
1,21,58,0.000000,-127.382570
1,22,0,0.000000,-130.145822
1,22,2,0.000000,-126.030409
1,22,4,0.000000,-127.154520
1,22,6,0.000000,-129.687417
1,22,8,0.000000,-129.990003
1,22,10,0.000000,-129.486967
1,22,12,0.000000,-129.088878
1,22,14,0.000000,-129.279549
1,22,16,0.000000,-129.255704
1,22,18,0.000000,-128.620188
1,22,20,0.000000,-131.072081
1,22,22,0.000000,-128.823157
1,22,24,0.000000,-129.999214
1,22,26,0.000000,-128.048439
1,22,28,0.000000,-127.723507
1,22,30,0.000000,-128.508177
1,22,32,0.000000,-129.585520
1,22,34,0.000000,-127.087079
1,22,36,0.000000,-124.755454
1,22,38,0.000000,-130.187701
1,22,40,0.000000,-129.168132
1,22,42,0.000000,-126.893994
1,22,44,0.000000,-128.898188
1,22,46,0.000000,-128.188358
1,22,48,0.000000,-127.934067
1,22,50,0.000000,-129.126711
1,22,52,0.000000,-127.972331
1,22,54,0.000000,-128.698629
1,22,56,0.000000,-129.068741
1,22,58,0.000000,-130.127456
1,23,0,0.000000,-129.805541
1,23,2,0.000000,-130.527585
1,23,4,0.000000,-129.467532
1,23,6,0.000000,-127.375637
1,23,8,0.000000,-128.304351
1,23,10,0.000000,-129.002458
1,23,12,0.000000,-128.620685
1,23,14,0.000000,-126.003664
1,23,16,0.000000,-129.214832
1,23,18,0.000000,-128.332726
1,23,20,0.000000,-129.695051
1,23,22,0.000000,-128.347172
1,23,24,0.000000,-132.046536
1,23,26,0.000000,-126.275860
1,23,28,0.000000,-127.985036
1,23,30,0.000000,-128.264568
1,23,32,0.000000,-130.044503
1,23,34,0.000000,-129.363226
1,23,36,0.000000,-129.234111
1,23,38,0.000000,-130.435684
1,23,40,0.000000,-129.478626
1,23,42,0.000000,-131.094889
1,23,44,0.000000,-129.445180
1,23,46,0.000000,-129.944205
1,23,48,0.000000,-130.329316
1,23,50,0.000000,-130.468607
1,23,52,0.000000,-129.071901
1,23,54,0.000000,-127.814998
1,23,56,0.000000,-129.664647
1,23,58,0.000000,-128.579990
1,24,0,0.000000,-128.969276
1,24,2,0.000000,-128.454058
1,24,4,0.000000,-128.352325
1,24,6,0.000000,-127.502935
1,24,8,0.000000,-127.619675
1,24,10,0.000000,-126.302157
1,24,12,0.000000,-128.323449
1,24,14,0.000000,-129.134860
1,24,16,0.000000,-129.521187
1,24,18,0.000000,-127.720073
1,24,20,0.000000,-130.262062
1,24,22,0.000000,-128.497218
1,24,24,0.000000,-128.518283
1,24,26,0.000000,-128.542526
1,24,28,0.000000,-128.044557
1,24,30,0.000000,-127.560966
1,24,32,0.000000,-127.695611
1,24,34,0.000000,-130.153962
1,24,36,0.000000,-127.096567
1,24,38,0.000000,-129.283691
1,24,40,0.000000,-128.647252
1,24,42,0.000000,-128.896276
1,24,44,0.000000,-127.330058
1,24,46,0.000000,-131.049299
1,24,48,0.000000,-127.957094
1,24,50,0.000000,-130.146945
1,24,52,0.000000,-129.813366
1,24,54,0.000000,-131.334165
1,24,56,0.000000,-128.811490
1,24,58,0.000000,-130.093453
1,25,0,0.000000,-130.314932
1,25,2,0.000000,-128.888799
1,25,4,0.000000,-130.402994
1,25,6,0.000000,-127.941689
1,25,8,0.000000,-129.303573
1,25,10,0.000000,-128.445611
1,25,12,0.000000,-128.585407
1,25,14,0.000000,-128.615078
1,25,16,0.000000,-128.202860
1,25,18,0.000000,-127.728717
1,25,20,0.000000,-129.618908
1,25,22,0.000000,-129.986326
1,25,24,0.000000,-129.150340
1,25,26,0.000000,-129.445153
1,25,28,0.000000,-129.432115
1,25,30,0.000000,-128.313378
1,25,32,0.000000,-129.776172
1,25,34,0.000000,-128.822218
1,25,36,0.000000,-128.821233
1,25,38,0.000000,-128.353969
1,25,40,0.000000,-130.028526
1,25,42,0.000000,-129.190568
1,25,44,0.000000,-128.844801
1,25,46,0.000000,-126.930652
1,25,48,0.000000,-129.323804
1,25,50,0.000000,-130.285274
1,25,52,0.000000,-127.748333
1,25,54,0.000000,-127.823126
1,25,56,0.000000,-127.355448
1,25,58,0.000000,-126.801143
1,26,0,0.000000,-129.029927
1,26,2,0.000000,-131.071804
1,26,4,0.000000,-130.167092
1,26,6,0.000000,-127.900419
1,26,8,0.000000,-127.170379
1,26,10,0.000000,-129.390177
1,26,12,0.000000,-127.997733
1,26,14,0.000000,-129.502841
1,26,16,0.000000,-131.163140
1,26,18,0.000000,-127.819466
1,26,20,0.000000,-129.300114
1,26,22,0.000000,-126.776811
1,26,24,0.000000,-127.057631
1,26,26,0.000000,-128.772652
1,26,28,0.000000,-129.004022
1,26,30,0.000000,-126.603968
1,26,32,0.000000,-131.443260
1,26,34,0.000000,-129.677461
1,26,36,0.000000,-127.241226
1,26,38,0.000000,-128.431778
1,26,40,0.000000,-126.889593
1,26,42,0.000000,-128.490762
1,26,44,0.000000,-128.166583
1,26,46,0.000000,-129.156370
1,26,48,0.000000,-130.173453
1,26,50,0.000000,-130.313085
1,26,52,0.000000,-129.554266
1,26,54,0.000000,-130.372121
1,26,56,0.000000,-129.694623
1,26,58,0.000000,-130.022901
1,27,0,0.000000,-129.770055
1,27,2,0.000000,-130.944343
1,27,4,0.000000,-130.435443
1,27,6,0.000000,-128.512634
1,27,8,0.000000,-127.058467
1,27,10,0.000000,-131.313483
1,27,12,0.000000,-126.920562
1,27,14,0.000000,-130.624161
1,27,16,0.000000,-127.538300
1,27,18,0.000000,-127.693244
1,27,20,0.000000,-128.807467
1,27,22,0.000000,-130.442889
