hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-125.917178
0,0,2,0.000000,-127.290082
0,0,4,0.000000,-125.560254
0,0,6,0.000000,-135.215388
0,0,8,0.000000,-130.340168
0,0,10,0.000000,-142.238123
0,0,12,0.000000,-128.255418
0,0,14,0.000000,-124.473650
0,0,16,0.000000,-141.628691
0,0,18,0.000000,-137.914620
0,0,20,0.000000,-146.102709
0,0,22,0.000000,-145.229681
0,0,24,0.000000,-129.762910
0,0,26,0.000000,-122.406430
0,0,28,0.000000,-128.120946
0,0,30,0.000000,-138.678994
0,0,32,0.000000,-140.208813
0,0,34,0.000000,-129.521509
0,0,36,0.000000,-123.988247
0,0,38,0.000000,-128.336661
0,0,40,0.000000,-133.106428
0,0,42,0.000000,-128.691738
0,0,44,0.000000,-142.248158
0,0,46,0.000000,-121.467848
0,0,48,0.000000,-132.703806
0,0,50,0.000000,-128.328625
0,0,52,0.000000,-129.150923
0,0,54,0.000000,-130.043219
0,0,56,0.000000,-126.486442
0,0,58,0.000000,-130.670145
0,1,0,0.000000,-129.734328
0,1,2,0.000000,-127.715233
0,1,4,0.000000,-124.606025
0,1,6,0.000000,-130.491703
0,1,8,0.000000,-130.611827
0,1,10,0.000000,-128.996953
0,1,12,0.000000,-137.025845
0,1,14,0.000000,-133.823619
0,1,16,0.000000,-134.257245
0,1,18,0.000000,-136.604325
0,1,20,0.000000,-128.795705
0,1,22,0.000000,-131.059265
0,1,24,0.000000,-135.563336
0,1,26,0.000000,-136.551015
0,1,28,0.000000,-125.912098
0,1,30,0.000000,-122.262610
0,1,32,0.000000,-126.250106
0,1,34,0.000000,-133.835392
0,1,36,0.000000,-134.902232
0,1,38,0.000000,-127.762531
0,1,40,0.000000,-141.735412
0,1,42,0.000000,-129.170073
0,1,44,0.000000,-131.130328
0,1,46,0.000000,-127.132388
0,1,48,0.000000,-129.459960
0,1,50,0.000000,-127.463376
0,1,52,0.000000,-139.945806
0,1,54,0.000000,-126.950696
0,1,56,0.000000,-127.295238
0,1,58,0.000000,-131.936184
0,2,0,0.000000,-135.394882
0,2,2,0.000000,-133.028370
0,2,4,0.000000,-129.707029
0,2,6,0.000000,-130.549474
0,2,8,0.000000,-125.319632
0,2,10,0.000000,-141.411608
0,2,12,0.000000,-129.500262
0,2,14,0.000000,-134.356399
0,2,16,0.000000,-124.463926
0,2,18,0.000000,-119.368983
0,2,20,0.000000,-132.889699
0,2,22,0.000000,-131.201622
0,2,24,0.000000,-129.078804
0,2,26,0.000000,-130.350767
0,2,28,0.000000,-127.883041
0,2,30,0.000000,-129.934887
0,2,32,0.000000,-128.191359
0,2,34,0.000000,-133.376399
0,2,36,0.000000,-130.340513
0,2,38,0.000000,-132.252637
0,2,40,0.000000,-128.688281
0,2,42,0.000000,-130.480014
0,2,44,0.000000,-129.953635
0,2,46,0.000000,-126.319910
0,2,48,0.000000,-126.082361
0,2,50,0.000000,-141.522130
0,2,52,0.000000,-133.970178
0,2,54,0.000000,-135.728900
0,2,56,0.000000,-129.830416
0,2,58,0.000000,-135.970159
0,3,0,0.000000,-132.165038
0,3,2,0.000000,-121.673155
0,3,4,0.000000,-146.044989
0,3,6,0.000000,-132.626448
0,3,8,0.000000,-128.091411
0,3,10,0.000000,-131.167562
0,3,12,0.000000,-129.506033
0,3,14,0.000000,-129.588727
0,3,16,0.000000,-128.800772
0,3,18,0.000000,-130.241042
0,3,20,0.000000,-127.293665
0,3,22,0.000000,-132.781640
0,3,24,0.000000,-129.413328
0,3,26,0.000000,-128.476326
0,3,28,0.000000,-133.668796
0,3,30,0.000000,-133.646867
0,3,32,0.000000,-133.864878
0,3,34,0.000000,-135.432319
0,3,36,0.000000,-136.450725
0,3,38,0.000000,-136.630866
0,3,40,0.000000,-126.802296
0,3,42,0.000000,-134.081902
0,3,44,0.000000,-138.106138
0,3,46,0.000000,-131.983182
0,3,48,0.000000,-130.317919
0,3,50,0.000000,-133.038746
0,3,52,0.000000,-130.210431
0,3,54,0.000000,-150.610935
0,3,56,0.000000,-129.042517
0,3,58,0.000000,-131.631013
0,4,0,0.000000,-132.718615
0,4,2,0.000000,-127.296740
0,4,4,0.000000,-136.244241
0,4,6,0.000000,-131.996376
0,4,8,0.000000,-128.454957
0,4,10,0.000000,-131.043243
0,4,12,0.000000,-132.986449
0,4,14,0.000000,-132.271040
0,4,16,0.000000,-138.259615
0,4,18,0.000000,-129.815868
0,4,20,0.000000,-130.944032
0,4,22,0.000000,-126.867112
0,4,24,0.000000,-134.024831
0,4,26,0.000000,-134.387674
0,4,28,0.000000,-156.079128
0,4,30,0.000000,-127.719660
0,4,32,0.000000,-127.684691
0,4,34,0.000000,-132.148444
0,4,36,0.000000,-137.465601
0,4,38,0.000000,-138.182049
0,4,40,0.000000,-125.781278
0,4,42,0.000000,-129.743120
0,4,44,0.000000,-123.219007
0,4,46,0.000000,-149.611480
0,4,48,0.000000,-126.005314
0,4,50,0.000000,-125.917016
0,4,52,0.000000,-132.891057
0,4,54,0.000000,-129.909870
0,4,56,0.000000,-129.406533
0,4,58,0.000000,-126.182860
0,5,0,0.000000,-140.696808
0,5,2,0.000000,-136.802318
0,5,4,0.000000,-123.428688
0,5,6,0.000000,-129.331668
0,5,8,0.000000,-124.596514
0,5,10,0.000000,-127.033635
0,5,12,0.000000,-131.905513
0,5,14,0.000000,-134.081177
0,5,16,0.000000,-132.065903
0,5,18,0.000000,-129.688740
0,5,20,0.000000,-128.647551
0,5,22,0.000000,-141.279282
0,5,24,0.000000,-137.902303
0,5,26,0.000000,-132.314330
0,5,28,0.000000,-126.045346
0,5,30,0.000000,-124.664707
0,5,32,0.000000,-128.103554
0,5,34,0.000000,-152.373815
0,5,36,0.000000,-141.508005
0,5,38,0.000000,-134.115972
0,5,40,0.000000,-130.632631
0,5,42,0.000000,-126.790932
0,5,44,0.000000,-141.292688
0,5,46,0.000000,-123.927972
0,5,48,0.000000,-130.393730
0,5,50,0.000000,-137.788928
0,5,52,0.000000,-120.124572
0,5,54,0.000000,-125.106464
0,5,56,0.000000,-140.454127
0,5,58,0.000000,-130.687821
0,6,0,0.000000,-131.527326
0,6,2,0.000000,-134.113511
0,6,4,0.000000,-133.958563
0,6,6,0.000000,-132.773658
0,6,8,0.000000,-126.803345
0,6,10,0.000000,-127.877087
0,6,12,0.000000,-126.904582
0,6,14,0.000000,-130.940081
0,6,16,0.000000,-133.739415
0,6,18,0.000000,-130.768877
0,6,20,0.000000,-130.173673
0,6,22,0.000000,-141.495546
0,6,24,0.000000,-149.208132
0,6,26,0.000000,-124.927084
0,6,28,0.000000,-128.818396
0,6,30,0.000000,-130.732789
0,6,32,0.000000,-129.501018
0,6,34,0.000000,-130.174410
0,6,36,0.000000,-123.025530
0,6,38,0.000000,-126.942632
0,6,40,0.000000,-126.516169
0,6,42,0.000000,-125.678234
0,6,44,0.000000,-135.073986
0,6,46,0.000000,-128.973663
0,6,48,0.000000,-131.259867
0,6,50,0.000000,-135.445353
0,6,52,0.000000,-127.471250
0,6,54,0.000000,-125.855478
0,6,56,0.000000,-128.075882
0,6,58,0.000000,-141.932543
0,7,0,0.000000,-130.427382
0,7,2,0.000000,-133.279459
0,7,4,0.000000,-125.924066
0,7,6,0.000000,-133.006829
0,7,8,0.000000,-131.798159
0,7,10,0.000000,-127.575394
0,7,12,0.000000,-141.616663
0,7,14,0.000000,-128.651703
0,7,16,0.000000,-126.253388
0,7,18,0.000000,-129.960188
0,7,20,0.000000,-126.591388
0,7,22,0.000000,-128.453984
0,7,24,0.000000,-127.424092
0,7,26,0.000000,-125.477873
0,7,28,0.000000,-120.132451
0,7,30,0.000000,-132.453212
0,7,32,0.000000,-130.588389
0,7,34,0.000000,-145.317210
0,7,36,0.000000,-129.895278
0,7,38,0.000000,-129.962655
0,7,40,0.000000,-140.859668
0,7,42,0.000000,-143.133280
0,7,44,0.000000,-132.470559
0,7,46,0.000000,-144.361257
0,7,48,0.000000,-129.669965
0,7,50,0.000000,-127.823939
0,7,52,0.000000,-138.266426
0,7,54,0.000000,-126.230983
0,7,56,0.000000,-131.276835
0,7,58,0.000000,-125.187945
0,8,0,0.000000,-129.073932
0,8,2,0.000000,-130.471000
0,8,4,0.000000,-135.995287
0,8,6,0.000000,-141.530234
0,8,8,0.000000,-130.007987
0,8,10,0.000000,-141.458398
0,8,12,0.000000,-152.280472
0,8,14,0.000000,-129.491520
0,8,16,0.000000,-126.331306
0,8,18,0.000000,-127.226036
0,8,20,0.000000,-133.926319
0,8,22,0.000000,-125.420415
0,8,24,0.000000,-131.313320
0,8,26,0.000000,-134.026829
0,8,28,0.000000,-139.891558
0,8,30,0.000000,-128.224993
0,8,32,0.000000,-129.850607
0,8,34,0.000000,-140.911448
0,8,36,0.000000,-130.671469
0,8,38,0.000000,-126.347702
0,8,40,0.000000,-129.161416
0,8,42,0.000000,-129.411631
0,8,44,0.000000,-125.023823
0,8,46,0.000000,-130.497259
0,8,48,0.000000,-136.618377
0,8,50,0.000000,-125.131255
0,8,52,0.000000,-132.062266
0,8,54,0.000000,-127.151642
0,8,56,0.000000,-124.279476
0,8,58,0.000000,-131.438810
0,9,0,0.000000,-132.883421
0,9,2,0.000000,-127.714181
0,9,4,0.000000,-124.594469
0,9,6,0.000000,-124.634290
0,9,8,0.000000,-130.774764
0,9,10,0.000000,-138.805233
0,9,12,0.000000,-123.870186
0,9,14,0.000000,-137.481997
0,9,16,0.000000,-136.158298
0,9,18,0.000000,-124.224330
0,9,20,0.000000,-133.369734
0,9,22,0.000000,-134.187609
0,9,24,0.000000,-125.531549
0,9,26,0.000000,-132.318737
0,9,28,0.000000,-137.484239
0,9,30,0.000000,-128.023215
0,9,32,0.000000,-125.658648
0,9,34,0.000000,-129.358236
0,9,36,0.000000,-130.301628
0,9,38,0.000000,-132.118170
0,9,40,0.000000,-131.864056
0,9,42,0.000000,-139.141681
0,9,44,0.000000,-132.812842
0,9,46,0.000000,-141.840540
0,9,48,0.000000,-130.526990
0,9,50,0.000000,-135.205987
0,9,52,0.000000,-136.857128
0,9,54,0.000000,-133.663577
0,9,56,0.000000,-133.498230
0,9,58,0.000000,-130.393767
0,10,0,0.000000,-128.160621
0,10,2,0.000000,-127.224567
0,10,4,0.000000,-130.846109
0,10,6,0.000000,-133.032546
0,10,8,0.000000,-127.927900
0,10,10,0.000000,-135.972157
0,10,12,0.000000,-128.320113
0,10,14,0.000000,-123.741453
0,10,16,0.000000,-133.452576
0,10,18,0.000000,-150.032549
0,10,20,0.000000,-132.947808
0,10,22,0.000000,-131.218182
0,10,24,0.000000,-127.416889
0,10,26,0.000000,-124.422976
0,10,28,0.000000,-125.178751
0,10,30,0.000000,-126.001764
0,10,32,0.000000,-135.077900
0,10,34,0.000000,-137.650820
0,10,36,0.000000,-135.044807
0,10,38,0.000000,-129.590868
0,10,40,0.000000,-128.060809
0,10,42,0.000000,-125.060133
0,10,44,0.000000,-134.940774
0,10,46,0.000000,-130.239742
0,10,48,0.000000,-126.865965
0,10,50,0.000000,-137.357376
0,10,52,0.000000,-141.679060
0,10,54,0.000000,-125.397838
0,10,56,0.000000,-128.518019
0,10,58,0.000000,-129.208364
0,11,0,0.000000,-129.327928
0,11,2,0.000000,-142.469563
0,11,4,0.000000,-129.851450
0,11,6,0.000000,-129.412647
0,11,8,0.000000,-138.544425
0,11,10,0.000000,-134.258107
0,11,12,0.000000,-128.098355
0,11,14,0.000000,-134.322044
0,11,16,0.000000,-138.561247
0,11,18,0.000000,-135.630453
0,11,20,0.000000,-126.206685
0,11,22,0.000000,-133.614710
0,11,24,0.000000,-136.259340
0,11,26,0.000000,-137.243375
0,11,28,0.000000,-128.401490
0,11,30,0.000000,-133.503997
0,11,32,0.000000,-128.982776
0,11,34,0.000000,-138.218641
0,11,36,0.000000,-133.434451
0,11,38,0.000000,-126.419141
0,11,40,0.000000,-129.608634
0,11,42,0.000000,-127.885297
0,11,44,0.000000,-131.012761
0,11,46,0.000000,-137.726462
0,11,48,0.000000,-138.496582
0,11,50,0.000000,-128.747884
0,11,52,0.000000,-131.495746
0,11,54,0.000000,-133.575166
0,11,56,0.000000,-124.539608
0,11,58,0.000000,-127.298466
0,12,0,0.000000,-135.211996
0,12,2,0.000000,-134.708650
0,12,4,0.000000,-134.587513
0,12,6,0.000000,-133.755228
0,12,8,0.000000,-135.017702
0,12,10,0.000000,-130.727917
0,12,12,0.000000,-127.630005
0,12,14,0.000000,-127.445460
0,12,16,0.000000,-133.394183
0,12,18,0.000000,-130.783565
0,12,20,0.000000,-134.143593
0,12,22,0.000000,-131.647078
0,12,24,0.000000,-141.582360
0,12,26,0.000000,-131.411692
0,12,28,0.000000,-126.292996
0,12,30,0.000000,-143.530034
0,12,32,0.000000,-131.845092
0,12,34,0.000000,-138.336631
0,12,36,0.000000,-126.532866
0,12,38,0.000000,-137.744408
0,12,40,0.000000,-130.535357
0,12,42,0.000000,-129.304079
0,12,44,0.000000,-133.623395
0,12,46,0.000000,-132.525170
0,12,48,0.000000,-146.755673
0,12,50,0.000000,-151.256468
0,12,52,0.000000,-133.065054
0,12,54,0.000000,-124.609517
0,12,56,0.000000,-128.210499
0,12,58,0.000000,-138.689078
0,13,0,0.000000,-129.573307
0,13,2,0.000000,-129.133577
0,13,4,0.000000,-129.164208
0,13,6,0.000000,-127.743315
0,13,8,0.000000,-129.643390
0,13,10,0.000000,-147.266962
0,13,12,0.000000,-130.165805
0,13,14,0.000000,-132.718748
0,13,16,0.000000,-125.759132
0,13,18,0.000000,-130.529281
0,13,20,0.000000,-141.044618
0,13,22,0.000000,-126.247076
0,13,24,0.000000,-141.937824
0,13,26,0.000000,-139.065666
0,13,28,0.000000,-136.659203
0,13,30,0.000000,-127.184875
0,13,32,0.000000,-129.707434
0,13,34,0.000000,-133.077267
0,13,36,0.000000,-138.800627
0,13,38,0.000000,-131.837091
0,13,40,0.000000,-130.230883
0,13,42,0.000000,-143.100068
0,13,44,0.000000,-147.465621
0,13,46,0.000000,-130.491794
0,13,48,0.000000,-137.282082
0,13,50,0.000000,-127.528626
0,13,52,0.000000,-158.267605
0,13,54,0.000000,-136.154505
0,13,56,0.000000,-139.424809
0,13,58,0.000000,-133.807617
0,14,0,0.000000,-132.701111
0,14,2,0.000000,-133.264304
0,14,4,0.000000,-140.129711
0,14,6,0.000000,-135.868383
0,14,8,0.000000,-138.127010
0,14,10,0.000000,-133.258872
0,14,12,0.000000,-135.050847
0,14,14,0.000000,-133.845799
0,14,16,0.000000,-130.688895
0,14,18,0.000000,-124.145250
0,14,20,0.000000,-130.845606
0,14,22,0.000000,-136.176745
0,14,24,0.000000,-127.562241
0,14,26,0.000000,-128.660398
0,14,28,0.000000,-126.440750
0,14,30,0.000000,-128.879055
0,14,32,0.000000,-127.523351
0,14,34,0.000000,-131.790042
0,14,36,0.000000,-127.051557
0,14,38,0.000000,-138.720002
0,14,40,0.000000,-132.546825
0,14,42,0.000000,-133.500550
0,14,44,0.000000,-127.157225
0,14,46,0.000000,-131.600110
0,14,48,0.000000,-134.224576
0,14,50,0.000000,-131.445376
0,14,52,0.000000,-132.187940
0,14,54,0.000000,-127.202428
0,14,56,0.000000,-128.517059
0,14,58,0.000000,-138.025792
0,15,0,0.000000,-129.553646
0,15,2,0.000000,-132.397704
0,15,4,0.000000,-126.056386
0,15,6,0.000000,-132.318652
0,15,8,0.000000,-134.594739
0,15,10,0.000000,-124.275898
0,15,12,0.000000,-136.205955
0,15,14,0.000000,-131.335842
0,15,16,0.000000,-137.335654
0,15,18,0.000000,-132.824797
0,15,20,0.000000,-141.350680
0,15,22,0.000000,-129.204700
0,15,24,0.000000,-139.927533
0,15,26,0.000000,-140.039046
0,15,28,0.000000,-133.001207
0,15,30,0.000000,-134.678202
0,15,32,0.000000,-135.466514
0,15,34,0.000000,-136.806183
0,15,36,0.000000,-131.521490
0,15,38,0.000000,-129.112751
0,15,40,0.000000,-137.079803
0,15,42,0.000000,-131.879850
0,15,44,0.000000,-128.659168
0,15,46,0.000000,-122.188424
0,15,48,0.000000,-125.939674
0,15,50,0.000000,-139.654227
0,15,52,0.000000,-137.206403
0,15,54,0.000000,-127.901316
0,15,56,0.000000,-130.119592
0,15,58,0.000000,-129.487955
0,16,0,0.000000,-144.379975
0,16,2,0.000000,-134.933698
0,16,4,0.000000,-129.435050
0,16,6,0.000000,-136.707523
0,16,8,0.000000,-130.324072
0,16,10,0.000000,-143.422668
0,16,12,0.000000,-125.074007
0,16,14,0.000000,-156.196901
0,16,16,0.000000,-157.217476
0,16,18,0.000000,-129.354236
0,16,20,0.000000,-133.981510
0,16,22,0.000000,-141.991246
0,16,24,0.000000,-130.803375
0,16,26,0.000000,-133.056857
0,16,28,0.000000,-125.790375
0,16,30,0.000000,-135.120310
0,16,32,0.000000,-130.880407
0,16,34,0.000000,-132.649637
0,16,36,0.000000,-121.747241
0,16,38,0.000000,-139.475959
0,16,40,0.000000,-131.909852
0,16,42,0.000000,-128.777758
0,16,44,0.000000,-123.252805
0,16,46,0.000000,-129.346263
0,16,48,0.000000,-124.653566
0,16,50,0.000000,-132.129022
0,16,52,0.000000,-126.124341
0,16,54,0.000000,-125.100088
0,16,56,0.000000,-125.220878
0,16,58,0.000000,-126.896339
0,17,0,0.000000,-128.729868
0,17,2,0.000000,-127.872244
0,17,4,0.000000,-123.785934
0,17,6,0.000000,-127.795572
0,17,8,0.000000,-129.637532
0,17,10,0.000000,-127.238646
0,17,12,0.000000,-121.601067
0,17,14,0.000000,-126.576707
0,17,16,0.000000,-130.925140
0,17,18,0.000000,-124.990266
0,17,20,0.000000,-141.935165
0,17,22,0.000000,-133.406247
0,17,24,0.000000,-139.373147
0,17,26,0.000000,-128.244103
0,17,28,0.000000,-128.978175
0,17,30,0.000000,-140.533999
0,17,32,0.000000,-131.462610
0,17,34,0.000000,-141.760914
0,17,36,0.000000,-129.021344
0,17,38,0.000000,-131.400708
0,17,40,0.000000,-128.821905
0,17,42,0.000000,-128.898847
0,17,44,0.000000,-130.423860
0,17,46,0.000000,-134.101873
0,17,48,0.000000,-134.376325
0,17,50,0.000000,-136.848164
0,17,52,0.000000,-138.440956
0,17,54,0.000000,-135.508346
0,17,56,0.000000,-143.407195
0,17,58,0.000000,-139.167075
0,18,0,0.000000,-133.467598
0,18,2,0.000000,-138.711543
0,18,4,0.000000,-127.648936
0,18,6,0.000000,-126.738314
0,18,8,0.000000,-138.904617
0,18,10,0.000000,-128.563830
0,18,12,0.000000,-127.413927
0,18,14,0.000000,-119.816594
0,18,16,0.000000,-127.652298
0,18,18,0.000000,-136.994081
0,18,20,0.000000,-127.094580
0,18,22,0.000000,-127.439843
0,18,24,0.000000,-138.763466
0,18,26,0.000000,-122.956296
0,18,28,0.000000,-126.018477
0,18,30,0.000000,-130.178540
0,18,32,0.000000,-136.280530
0,18,34,0.000000,-139.935806
0,18,36,0.000000,-132.574800
0,18,38,0.000000,-131.415854
0,18,40,0.000000,-128.346644
0,18,42,0.000000,-130.044286
0,18,44,0.000000,-140.915040
0,18,46,0.000000,-129.407863
0,18,48,0.000000,-130.206299
0,18,50,0.000000,-128.173604
0,18,52,0.000000,-130.596393
0,18,54,0.000000,-128.475588
0,18,56,0.000000,-147.884809
0,18,58,0.000000,-132.260276
0,19,0,0.000000,-127.085511
0,19,2,0.000000,-125.310829
0,19,4,0.000000,-122.688671
0,19,6,0.000000,-129.577874
0,19,8,0.000000,-135.514488
0,19,10,0.000000,-139.070321
0,19,12,0.000000,-128.707769
0,19,14,0.000000,-130.727165
0,19,16,0.000000,-123.128712
0,19,18,0.000000,-125.237611
0,19,20,0.000000,-126.621227
0,19,22,0.000000,-129.048407
0,19,24,0.000000,-142.910156
0,19,26,0.000000,-131.091935
0,19,28,0.000000,-132.361936
0,19,30,0.000000,-127.850350
0,19,32,0.000000,-128.333130
0,19,34,0.000000,-131.600142
0,19,36,0.000000,-144.697476
0,19,38,0.000000,-137.397471
0,19,40,0.000000,-130.657143
0,19,42,0.000000,-130.125325
0,19,44,0.000000,-129.388807
0,19,46,0.000000,-126.544338
0,19,48,0.000000,-123.683402
0,19,50,0.000000,-126.997627
0,19,52,0.000000,-141.998417
0,19,54,0.000000,-133.875051
0,19,56,0.000000,-125.894786
0,19,58,0.000000,-126.863444
0,20,0,0.000000,-138.450218
0,20,2,0.000000,-131.406667
0,20,4,0.000000,-132.471752
0,20,6,0.000000,-130.319800
0,20,8,0.000000,-127.432804
0,20,10,0.000000,-127.153648
0,20,12,0.000000,-127.455250
0,20,14,0.000000,-126.903572
0,20,16,0.000000,-133.502234
0,20,18,0.000000,-128.860132
0,20,20,0.000000,-134.772142
0,20,22,0.000000,-128.987049
0,20,24,0.000000,-135.008932
0,20,26,0.000000,-124.500313
0,20,28,0.000000,-137.260078
0,20,30,0.000000,-135.649538
0,20,32,0.000000,-130.284876
0,20,34,0.000000,-152.472928
0,20,36,0.000000,-133.257724
0,20,38,0.000000,-128.283414
0,20,40,0.000000,-127.269933
0,20,42,0.000000,-136.031966
0,20,44,0.000000,-132.108966
0,20,46,0.000000,-129.370807
0,20,48,0.000000,-136.111860
0,20,50,0.000000,-132.540161
0,20,52,0.000000,-129.352116
0,20,54,0.000000,-131.617384
0,20,56,0.000000,-131.564208
0,20,58,0.000000,-127.962455
0,21,0,0.000000,-125.846639
0,21,2,0.000000,-128.299043
0,21,4,0.000000,-129.708139
0,21,6,0.000000,-130.879440
0,21,8,0.000000,-129.511335
0,21,10,0.000000,-124.681586
0,21,12,0.000000,-131.609439
0,21,14,0.000000,-128.862197
0,21,16,0.000000,-138.238660
0,21,18,0.000000,-125.293776
0,21,20,0.000000,-129.749330
0,21,22,0.000000,-132.786973
0,21,24,0.000000,-135.568452
0,21,26,0.000000,-127.289375
0,21,28,0.000000,-123.653436
0,21,30,0.000000,-125.833007
0,21,32,0.000000,-129.939653
0,21,34,0.000000,-133.379200
0,21,36,0.000000,-136.506112
0,21,38,0.000000,-126.134816
0,21,40,0.000000,-127.384377
0,21,42,0.000000,-134.651193
0,21,44,0.000000,-134.946904
0,21,46,0.000000,-142.160367
0,21,48,0.000000,-126.783926
0,21,50,0.000000,-127.880769
0,21,52,0.000000,-132.706093
0,21,54,0.000000,-127.842524
0,21,56,0.000000,-131.875235
0,21,58,0.000000,-126.002989
0,22,0,0.000000,-129.961994
0,22,2,0.000000,-131.672018
0,22,4,0.000000,-146.955706
0,22,6,0.000000,-124.762370
0,22,8,0.000000,-128.295044
0,22,10,0.000000,-131.039399
0,22,12,0.000000,-128.071512
0,22,14,0.000000,-127.899885
0,22,16,0.000000,-121.642831
0,22,18,0.000000,-127.949790
0,22,20,0.000000,-136.268931
0,22,22,0.000000,-131.382111
0,22,24,0.000000,-128.875986
0,22,26,0.000000,-127.536960
0,22,28,0.000000,-134.724107
0,22,30,0.000000,-128.744713
0,22,32,0.000000,-143.308066
0,22,34,0.000000,-126.333748
0,22,36,0.000000,-143.143591
0,22,38,0.000000,-131.199013
0,22,40,0.000000,-139.250392
0,22,42,0.000000,-129.064816
0,22,44,0.000000,-137.996066
0,22,46,0.000000,-131.682819
0,22,48,0.000000,-128.468021
0,22,50,0.000000,-130.363123
0,22,52,0.000000,-129.343160
0,22,54,0.000000,-124.117077
0,22,56,0.000000,-134.717584
0,22,58,0.000000,-127.304258
0,23,0,0.000000,-139.935514
0,23,2,0.000000,-134.914556
0,23,4,0.000000,-126.867859
0,23,6,0.000000,-126.499956
0,23,8,0.000000,-154.675026
0,23,10,0.000000,-138.166130
0,23,12,0.000000,-134.689433
0,23,14,0.000000,-132.331161
0,23,16,0.000000,-125.608688
0,23,18,0.000000,-133.164343
0,23,20,0.000000,-131.922417
0,23,22,0.000000,-129.793125
0,23,24,0.000000,-123.963386
0,23,26,0.000000,-133.374557
0,23,28,0.000000,-129.903084
0,23,30,0.000000,-128.143433
0,23,32,0.000000,-139.668688
0,23,34,0.000000,-140.520177
0,23,36,0.000000,-141.201984
0,23,38,0.000000,-131.464528
0,23,40,0.000000,-127.879635
0,23,42,0.000000,-124.803981
0,23,44,0.000000,-135.706825
0,23,46,0.000000,-135.011754
0,23,48,0.000000,-140.483020
0,23,50,0.000000,-132.904502
0,23,52,0.000000,-134.071228
0,23,54,0.000000,-133.956377
0,23,56,0.000000,-127.263576
0,23,58,0.000000,-126.621224
0,24,0,0.000000,-129.842122
0,24,2,0.000000,-130.065461
0,24,4,0.000000,-140.432934
0,24,6,0.000000,-135.716811
0,24,8,0.000000,-128.808225
0,24,10,0.000000,-133.010506
0,24,12,0.000000,-129.784130
0,24,14,0.000000,-134.924770
0,24,16,0.000000,-128.907082
0,24,18,0.000000,-126.403439
0,24,20,0.000000,-131.934699
0,24,22,0.000000,-131.305416
0,24,24,0.000000,-137.331541
0,24,26,0.000000,-139.563687
0,24,28,0.000000,-132.202630
0,24,30,0.000000,-139.230771
0,24,32,0.000000,-127.899839
0,24,34,0.000000,-132.401531
0,24,36,0.000000,-132.570519
0,24,38,0.000000,-128.828995
0,24,40,0.000000,-133.331024
0,24,42,0.000000,-127.193941
0,24,44,0.000000,-127.149340
0,24,46,0.000000,-127.757410
0,24,48,0.000000,-137.116340
0,24,50,0.000000,-129.314813
0,24,52,0.000000,-140.896413
0,24,54,0.000000,-125.621754
0,24,56,0.000000,-130.147621
0,24,58,0.000000,-127.022846
0,25,0,0.000000,-130.771564
0,25,2,0.000000,-132.323906
0,25,4,0.000000,-129.610380
0,25,6,0.000000,-144.657626
0,25,8,0.000000,-138.145158
0,25,10,0.000000,-131.118315
0,25,12,0.000000,-128.690508
0,25,14,0.000000,-128.587546
0,25,16,0.000000,-134.655200
0,25,18,0.000000,-134.649802
0,25,20,0.000000,-122.753306
0,25,22,0.000000,-131.629718
0,25,24,0.000000,-132.024050
0,25,26,0.000000,-134.720737
0,25,28,0.000000,-128.347139
0,25,30,0.000000,-133.928579
0,25,32,0.000000,-130.273308
0,25,34,0.000000,-132.206729
0,25,36,0.000000,-135.284903
0,25,38,0.000000,-132.219336
0,25,40,0.000000,-128.769220
0,25,42,0.000000,-139.324509
0,25,44,0.000000,-158.563056
0,25,46,0.000000,-135.288025
0,25,48,0.000000,-132.446280
0,25,50,0.000000,-134.415612
0,25,52,0.000000,-137.736599
0,25,54,0.000000,-130.990868
0,25,56,0.000000,-128.489633
0,25,58,0.000000,-129.985679
0,26,0,0.000000,-129.962362
0,26,2,0.000000,-131.252330
0,26,4,0.000000,-138.176986
0,26,6,0.000000,-141.090441
0,26,8,0.000000,-126.145717
0,26,10,0.000000,-130.562552
0,26,12,0.000000,-130.980409
0,26,14,0.000000,-125.919170
0,26,16,0.000000,-130.234173
0,26,18,0.000000,-127.212078
0,26,20,0.000000,-143.030054
0,26,22,0.000000,-133.514436
0,26,24,0.000000,-131.616337
0,26,26,0.000000,-128.972648
0,26,28,0.000000,-125.060632
0,26,30,0.000000,-132.020092
0,26,32,0.000000,-125.115143
0,26,34,0.000000,-123.510159
0,26,36,0.000000,-138.333269
0,26,38,0.000000,-137.141606
0,26,40,0.000000,-127.775821
0,26,42,0.000000,-131.437653
0,26,44,0.000000,-132.524569
0,26,46,0.000000,-133.999446
0,26,48,0.000000,-135.522035
0,26,50,0.000000,-125.014990
0,26,52,0.000000,-134.949525
0,26,54,0.000000,-128.766208
0,26,56,0.000000,-126.575255
0,26,58,0.000000,-128.246622
0,27,0,0.000000,-140.380939
0,27,2,0.000000,-129.058560
0,27,4,0.000000,-130.045130
0,27,6,0.000000,-127.371124
0,27,8,0.000000,-136.583567
0,27,10,0.000000,-124.420742
0,27,12,0.000000,-128.903084
0,27,14,0.000000,-128.397516
0,27,16,0.000000,-122.081438
0,27,18,0.000000,-136.462183
0,27,20,0.000000,-128.606989
0,27,22,0.000000,-142.548326
