hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-126.054667
0,0,2,0.000000,-129.063625
0,0,4,0.000000,-132.748871
0,0,6,0.000000,-132.797498
0,0,8,0.000000,-129.942214
0,0,10,0.000000,-130.600341
0,0,12,0.000000,-132.660188
0,0,14,0.000000,-128.500553
0,0,16,0.000000,-129.465119
0,0,18,0.000000,-126.198604
0,0,20,0.000000,-130.283508
0,0,22,0.000000,-127.335410
0,0,24,0.000000,-133.684852
0,0,26,0.000000,-125.511897
0,0,28,0.000000,-131.615980
0,0,30,0.000000,-131.411961
0,0,32,0.000000,-133.589095
0,0,34,0.000000,-127.076194
0,0,36,0.000000,-122.119901
0,0,38,0.000000,-133.021674
0,0,40,0.000000,-137.325753
0,0,42,0.000000,-136.453420
0,0,44,0.000000,-130.913167
0,0,46,0.000000,-128.458232
0,0,48,0.000000,-132.158210
0,0,50,0.000000,-132.219517
0,0,52,0.000000,-128.101491
0,0,54,0.000000,-128.111529
0,0,56,0.000000,-123.380863
0,0,58,0.000000,-132.670289
0,1,0,0.000000,-128.877143
0,1,2,0.000000,-133.727910
0,1,4,0.000000,-129.509178
0,1,6,0.000000,-124.747611
0,1,8,0.000000,-124.822105
0,1,10,0.000000,-128.934546
0,1,12,0.000000,-133.443313
0,1,14,0.000000,-134.801103
0,1,16,0.000000,-129.623915
0,1,18,0.000000,-124.844925
0,1,20,0.000000,-134.570166
0,1,22,0.000000,-131.007515
0,1,24,0.000000,-124.644972
0,1,26,0.000000,-129.702284
0,1,28,0.000000,-123.555593
0,1,30,0.000000,-138.162148
0,1,32,0.000000,-129.581105
0,1,34,0.000000,-130.775789
0,1,36,0.000000,-137.926190
0,1,38,0.000000,-134.746214
0,1,40,0.000000,-126.302729
0,1,42,0.000000,-123.708778
0,1,44,0.000000,-134.589933
0,1,46,0.000000,-137.317104
0,1,48,0.000000,-124.699919
0,1,50,0.000000,-130.576771
0,1,52,0.000000,-129.290939
0,1,54,0.000000,-134.971389
0,1,56,0.000000,-128.005294
0,1,58,0.000000,-126.909685
0,2,0,0.000000,-130.894076
0,2,2,0.000000,-133.368576
0,2,4,0.000000,-147.222737
0,2,6,0.000000,-128.636312
0,2,8,0.000000,-129.728674
0,2,10,0.000000,-136.552933
0,2,12,0.000000,-133.019755
0,2,14,0.000000,-130.271778
0,2,16,0.000000,-125.213051
0,2,18,0.000000,-122.214255
0,2,20,0.000000,-136.909296
0,2,22,0.000000,-127.379292
0,2,24,0.000000,-147.128968
0,2,26,0.000000,-123.783652
0,2,28,0.000000,-130.534599
0,2,30,0.000000,-137.439376
0,2,32,0.000000,-127.920138
0,2,34,0.000000,-136.467445
0,2,36,0.000000,-128.419336
0,2,38,0.000000,-125.113339
0,2,40,0.000000,-127.924597
0,2,42,0.000000,-135.547847
0,2,44,0.000000,-136.603007
0,2,46,0.000000,-140.703130
0,2,48,0.000000,-131.203647
0,2,50,0.000000,-135.218188
0,2,52,0.000000,-132.908383
0,2,54,0.000000,-143.038002
0,2,56,0.000000,-131.351222
0,2,58,0.000000,-131.711799
0,3,0,0.000000,-132.523734
0,3,2,0.000000,-133.739053
0,3,4,0.000000,-124.501792
0,3,6,0.000000,-141.395961
0,3,8,0.000000,-134.754266
0,3,10,0.000000,-154.677614
0,3,12,0.000000,-140.130582
0,3,14,0.000000,-130.960815
0,3,16,0.000000,-123.035433
0,3,18,0.000000,-125.743303
0,3,20,0.000000,-129.359240
0,3,22,0.000000,-143.770539
0,3,24,0.000000,-124.846958
0,3,26,0.000000,-125.350640
0,3,28,0.000000,-127.050738
0,3,30,0.000000,-127.929820
0,3,32,0.000000,-134.432203
0,3,34,0.000000,-133.830781
0,3,36,0.000000,-125.458904
0,3,38,0.000000,-129.022861
0,3,40,0.000000,-132.781486
0,3,42,0.000000,-146.074188
0,3,44,0.000000,-132.000386
0,3,46,0.000000,-137.067348
0,3,48,0.000000,-131.707043
0,3,50,0.000000,-123.453436
0,3,52,0.000000,-127.711404
0,3,54,0.000000,-133.651146
0,3,56,0.000000,-135.479874
0,3,58,0.000000,-132.841350
0,4,0,0.000000,-135.601703
0,4,2,0.000000,-133.516911
0,4,4,0.000000,-124.893603
0,4,6,0.000000,-126.127737
0,4,8,0.000000,-125.039679
0,4,10,0.000000,-126.344288
0,4,12,0.000000,-125.221606
0,4,14,0.000000,-135.442113
0,4,16,0.000000,-140.748535
0,4,18,0.000000,-128.446872
0,4,20,0.000000,-125.124377
0,4,22,0.000000,-145.877500
0,4,24,0.000000,-138.941959
0,4,26,0.000000,-131.821550
0,4,28,0.000000,-131.331281
0,4,30,0.000000,-138.695764
0,4,32,0.000000,-131.232197
0,4,34,0.000000,-130.774284
0,4,36,0.000000,-136.704372
0,4,38,0.000000,-140.045020
0,4,40,0.000000,-122.431798
0,4,42,0.000000,-129.807303
0,4,44,0.000000,-139.116379
0,4,46,0.000000,-129.813259
0,4,48,0.000000,-147.116028
0,4,50,0.000000,-123.331421
0,4,52,0.000000,-136.083764
0,4,54,0.000000,-138.921302
0,4,56,0.000000,-128.326766
0,4,58,0.000000,-132.707219
0,5,0,0.000000,-139.203089
0,5,2,0.000000,-145.078879
0,5,4,0.000000,-127.525341
0,5,6,0.000000,-120.709325
0,5,8,0.000000,-125.426336
0,5,10,0.000000,-126.512177
0,5,12,0.000000,-134.012063
0,5,14,0.000000,-128.456556
0,5,16,0.000000,-134.960803
0,5,18,0.000000,-141.416804
0,5,20,0.000000,-140.387391
0,5,22,0.000000,-135.314017
0,5,24,0.000000,-134.158639
0,5,26,0.000000,-141.111566
0,5,28,0.000000,-133.270498
0,5,30,0.000000,-129.946706
0,5,32,0.000000,-135.695271
0,5,34,0.000000,-130.494312
0,5,36,0.000000,-129.937882
0,5,38,0.000000,-130.103920
0,5,40,0.000000,-123.928779
0,5,42,0.000000,-135.131478
0,5,44,0.000000,-134.387569
0,5,46,0.000000,-134.086136
0,5,48,0.000000,-124.490863
0,5,50,0.000000,-127.247743
0,5,52,0.000000,-126.678101
0,5,54,0.000000,-132.326007
0,5,56,0.000000,-127.262508
0,5,58,0.000000,-133.079507
0,6,0,0.000000,-133.865778
0,6,2,0.000000,-134.551400
0,6,4,0.000000,-133.221688
0,6,6,0.000000,-137.868010
0,6,8,0.000000,-132.579214
0,6,10,0.000000,-133.298229
0,6,12,0.000000,-125.841044
0,6,14,0.000000,-156.372165
0,6,16,0.000000,-137.985063
0,6,18,0.000000,-128.039519
0,6,20,0.000000,-134.108368
0,6,22,0.000000,-130.604516
0,6,24,0.000000,-125.104041
0,6,26,0.000000,-127.852827
0,6,28,0.000000,-128.980274
0,6,30,0.000000,-133.691893
0,6,32,0.000000,-127.783117
0,6,34,0.000000,-152.214630
0,6,36,0.000000,-132.828228
0,6,38,0.000000,-122.313092
0,6,40,0.000000,-131.133925
0,6,42,0.000000,-137.372402
0,6,44,0.000000,-131.995010
0,6,46,0.000000,-132.489299
0,6,48,0.000000,-137.117512
0,6,50,0.000000,-143.681655
0,6,52,0.000000,-127.098809
0,6,54,0.000000,-128.234284
0,6,56,0.000000,-132.654826
0,6,58,0.000000,-134.077121
0,7,0,0.000000,-137.864164
0,7,2,0.000000,-135.767664
0,7,4,0.000000,-135.123342
0,7,6,0.000000,-135.651615
0,7,8,0.000000,-136.032196
0,7,10,0.000000,-126.255010
0,7,12,0.000000,-126.740722
0,7,14,0.000000,-139.715331
0,7,16,0.000000,-138.903446
0,7,18,0.000000,-131.704770
0,7,20,0.000000,-131.339235
0,7,22,0.000000,-123.953998
0,7,24,0.000000,-144.409585
0,7,26,0.000000,-135.017914
0,7,28,0.000000,-123.323028
0,7,30,0.000000,-129.127843
0,7,32,0.000000,-122.757593
0,7,34,0.000000,-127.419345
0,7,36,0.000000,-129.121884
0,7,38,0.000000,-124.844839
0,7,40,0.000000,-129.823050
0,7,42,0.000000,-133.057129
0,7,44,0.000000,-132.969295
0,7,46,0.000000,-136.620247
0,7,48,0.000000,-143.647428
0,7,50,0.000000,-128.313863
0,7,52,0.000000,-143.624501
0,7,54,0.000000,-129.958449
0,7,56,0.000000,-130.585977
0,7,58,0.000000,-132.307506
0,8,0,0.000000,-123.633784
0,8,2,0.000000,-126.955244
0,8,4,0.000000,-125.118117
0,8,6,0.000000,-142.029519
0,8,8,0.000000,-137.926922
0,8,10,0.000000,-131.935524
0,8,12,0.000000,-129.103999
0,8,14,0.000000,-127.353548
0,8,16,0.000000,-139.577265
0,8,18,0.000000,-133.441140
0,8,20,0.000000,-130.410177
0,8,22,0.000000,-128.306489
0,8,24,0.000000,-138.100691
0,8,26,0.000000,-135.560723
0,8,28,0.000000,-126.316067
0,8,30,0.000000,-131.101599
0,8,32,0.000000,-124.858803
0,8,34,0.000000,-127.243695
0,8,36,0.000000,-130.624681
0,8,38,0.000000,-134.799163
0,8,40,0.000000,-133.846953
0,8,42,0.000000,-128.637121
0,8,44,0.000000,-123.178784
0,8,46,0.000000,-127.960664
0,8,48,0.000000,-133.405253
0,8,50,0.000000,-129.945891
0,8,52,0.000000,-124.253280
0,8,54,0.000000,-126.052902
0,8,56,0.000000,-125.906452
0,8,58,0.000000,-131.310063
0,9,0,0.000000,-155.748384
0,9,2,0.000000,-127.826238
0,9,4,0.000000,-137.464631
0,9,6,0.000000,-125.959410
0,9,8,0.000000,-136.312704
0,9,10,0.000000,-136.183262
0,9,12,0.000000,-134.204438
0,9,14,0.000000,-127.959713
0,9,16,0.000000,-126.582464
0,9,18,0.000000,-129.291092
0,9,20,0.000000,-133.408243
0,9,22,0.000000,-134.519473
0,9,24,0.000000,-135.309365
0,9,26,0.000000,-127.079954
0,9,28,0.000000,-129.811140
0,9,30,0.000000,-124.459328
0,9,32,0.000000,-123.319240
0,9,34,0.000000,-129.645148
0,9,36,0.000000,-131.517968
0,9,38,0.000000,-135.267324
0,9,40,0.000000,-127.107878
0,9,42,0.000000,-128.747713
0,9,44,0.000000,-128.914085
0,9,46,0.000000,-126.996704
0,9,48,0.000000,-126.196875
0,9,50,0.000000,-128.972906
0,9,52,0.000000,-128.468298
0,9,54,0.000000,-126.722835
0,9,56,0.000000,-156.359451
0,9,58,0.000000,-128.266507
0,10,0,0.000000,-124.885433
0,10,2,0.000000,-139.365352
0,10,4,0.000000,-125.505770
0,10,6,0.000000,-130.441598
0,10,8,0.000000,-124.963516
0,10,10,0.000000,-141.545255
0,10,12,0.000000,-135.685999
0,10,14,0.000000,-123.882760
0,10,16,0.000000,-140.256366
0,10,18,0.000000,-128.982835
0,10,20,0.000000,-148.778975
0,10,22,0.000000,-128.043017
0,10,24,0.000000,-127.056418
0,10,26,0.000000,-127.975715
0,10,28,0.000000,-127.877584
0,10,30,0.000000,-130.313148
0,10,32,0.000000,-130.024183
0,10,34,0.000000,-132.984895
0,10,36,0.000000,-124.311351
0,10,38,0.000000,-135.124869
0,10,40,0.000000,-132.985143
0,10,42,0.000000,-124.194604
0,10,44,0.000000,-138.325614
0,10,46,0.000000,-130.836183
0,10,48,0.000000,-139.690911
0,10,50,0.000000,-132.198107
0,10,52,0.000000,-129.800141
0,10,54,0.000000,-128.239042
0,10,56,0.000000,-125.014460
0,10,58,0.000000,-140.669321
0,11,0,0.000000,-131.042320
0,11,2,0.000000,-140.629137
0,11,4,0.000000,-126.809168
0,11,6,0.000000,-127.251048
0,11,8,0.000000,-137.214072
0,11,10,0.000000,-134.044800
0,11,12,0.000000,-131.222964
0,11,14,0.000000,-129.985672
0,11,16,0.000000,-121.780662
0,11,18,0.000000,-127.939082
0,11,20,0.000000,-139.403195
0,11,22,0.000000,-132.220936
0,11,24,0.000000,-124.393484
0,11,26,0.000000,-129.902222
0,11,28,0.000000,-128.194153
0,11,30,0.000000,-124.976134
0,11,32,0.000000,-122.408374
0,11,34,0.000000,-128.378262
0,11,36,0.000000,-136.560878
0,11,38,0.000000,-128.460586
0,11,40,0.000000,-126.407029
0,11,42,0.000000,-130.050303
0,11,44,0.000000,-135.967130
0,11,46,0.000000,-123.031534
0,11,48,0.000000,-131.898831
0,11,50,0.000000,-137.971445
0,11,52,0.000000,-135.493763
0,11,54,0.000000,-128.151443
0,11,56,0.000000,-128.479170
0,11,58,0.000000,-126.349352
0,12,0,0.000000,-131.692718
0,12,2,0.000000,-130.189162
0,12,4,0.000000,-133.008312
0,12,6,0.000000,-132.591520
0,12,8,0.000000,-131.991889
0,12,10,0.000000,-129.374085
0,12,12,0.000000,-133.575954
0,12,14,0.000000,-130.814332
0,12,16,0.000000,-137.286455
0,12,18,0.000000,-156.676334
0,12,20,0.000000,-133.529999
0,12,22,0.000000,-130.338461
0,12,24,0.000000,-141.111853
0,12,26,0.000000,-131.613966
0,12,28,0.000000,-138.104093
0,12,30,0.000000,-130.862191
0,12,32,0.000000,-135.022549
0,12,34,0.000000,-137.409172
0,12,36,0.000000,-130.750896
0,12,38,0.000000,-128.131754
0,12,40,0.000000,-122.672439
0,12,42,0.000000,-131.278115
0,12,44,0.000000,-133.598788
0,12,46,0.000000,-134.700337
0,12,48,0.000000,-129.578461
0,12,50,0.000000,-142.751847
0,12,52,0.000000,-127.202682
0,12,54,0.000000,-125.755116
0,12,56,0.000000,-127.977562
0,12,58,0.000000,-127.653617
0,13,0,0.000000,-133.264751
0,13,2,0.000000,-129.946124
0,13,4,0.000000,-130.254678
0,13,6,0.000000,-140.400652
0,13,8,0.000000,-130.544622
0,13,10,0.000000,-125.728715
0,13,12,0.000000,-132.072000
0,13,14,0.000000,-131.739848
0,13,16,0.000000,-126.732958
0,13,18,0.000000,-134.147104
0,13,20,0.000000,-142.519053
0,13,22,0.000000,-131.684062
0,13,24,0.000000,-138.522488
0,13,26,0.000000,-124.240811
0,13,28,0.000000,-122.135182
0,13,30,0.000000,-129.002405
0,13,32,0.000000,-149.389710
0,13,34,0.000000,-133.109888
0,13,36,0.000000,-128.565819
0,13,38,0.000000,-129.850376
0,13,40,0.000000,-126.418387
0,13,42,0.000000,-131.663118
0,13,44,0.000000,-133.685077
0,13,46,0.000000,-154.274924
0,13,48,0.000000,-128.473301
0,13,50,0.000000,-133.857237
0,13,52,0.000000,-137.915740
0,13,54,0.000000,-137.733085
0,13,56,0.000000,-135.400216
0,13,58,0.000000,-140.455511
0,14,0,0.000000,-132.245862
0,14,2,0.000000,-127.933919
0,14,4,0.000000,-131.271729
0,14,6,0.000000,-131.186705
0,14,8,0.000000,-126.439159
0,14,10,0.000000,-132.142103
0,14,12,0.000000,-137.888298
0,14,14,0.000000,-123.488564
0,14,16,0.000000,-125.770526
0,14,18,0.000000,-123.854367
0,14,20,0.000000,-126.607319
0,14,22,0.000000,-122.160987
0,14,24,0.000000,-135.816932
0,14,26,0.000000,-134.838600
0,14,28,0.000000,-133.381387
0,14,30,0.000000,-129.400828
0,14,32,0.000000,-124.502925
0,14,34,0.000000,-132.874950
0,14,36,0.000000,-130.647066
0,14,38,0.000000,-130.388906
0,14,40,0.000000,-126.612867
0,14,42,0.000000,-124.700195
0,14,44,0.000000,-145.482380
0,14,46,0.000000,-127.938514
0,14,48,0.000000,-128.053442
0,14,50,0.000000,-140.395552
0,14,52,0.000000,-130.487498
0,14,54,0.000000,-139.596701
0,14,56,0.000000,-126.272957
0,14,58,0.000000,-126.132731
0,15,0,0.000000,-133.751812
0,15,2,0.000000,-137.358064
0,15,4,0.000000,-130.299487
0,15,6,0.000000,-138.732862
0,15,8,0.000000,-126.769743
0,15,10,0.000000,-124.962389
0,15,12,0.000000,-125.265882
0,15,14,0.000000,-122.489262
0,15,16,0.000000,-139.196535
0,15,18,0.000000,-129.013757
0,15,20,0.000000,-134.763025
0,15,22,0.000000,-135.319000
0,15,24,0.000000,-127.753625
0,15,26,0.000000,-145.443725
0,15,28,0.000000,-129.433497
0,15,30,0.000000,-126.223129
0,15,32,0.000000,-131.894763
0,15,34,0.000000,-128.894626
0,15,36,0.000000,-129.833505
0,15,38,0.000000,-128.308123
0,15,40,0.000000,-130.504550
0,15,42,0.000000,-134.413502
0,15,44,0.000000,-123.368040
0,15,46,0.000000,-130.509533
0,15,48,0.000000,-129.984555
0,15,50,0.000000,-125.377339
0,15,52,0.000000,-137.316649
0,15,54,0.000000,-129.962801
0,15,56,0.000000,-144.759795
0,15,58,0.000000,-128.823791
0,16,0,0.000000,-123.896402
0,16,2,0.000000,-136.174746
0,16,4,0.000000,-133.960189
0,16,6,0.000000,-131.928690
0,16,8,0.000000,-134.174009
0,16,10,0.000000,-124.439238
0,16,12,0.000000,-135.391023
0,16,14,0.000000,-130.281086
0,16,16,0.000000,-143.297968
0,16,18,0.000000,-123.794756
0,16,20,0.000000,-125.638005
0,16,22,0.000000,-127.711193
0,16,24,0.000000,-130.296512
0,16,26,0.000000,-126.157383
0,16,28,0.000000,-126.293310
0,16,30,0.000000,-141.906442
0,16,32,0.000000,-129.438115
0,16,34,0.000000,-140.113533
0,16,36,0.000000,-127.910629
0,16,38,0.000000,-119.876330
0,16,40,0.000000,-127.291429
0,16,42,0.000000,-133.143821
0,16,44,0.000000,-138.098345
0,16,46,0.000000,-133.487853
0,16,48,0.000000,-124.458844
0,16,50,0.000000,-128.721186
0,16,52,0.000000,-124.706436
0,16,54,0.000000,-128.640152
0,16,56,0.000000,-128.792415
0,16,58,0.000000,-140.438685
0,17,0,0.000000,-132.662888
0,17,2,0.000000,-125.033394
0,17,4,0.000000,-119.938992
0,17,6,0.000000,-122.947368
0,17,8,0.000000,-130.800050
0,17,10,0.000000,-129.828742
0,17,12,0.000000,-129.915491
0,17,14,0.000000,-130.552833
0,17,16,0.000000,-126.516055
0,17,18,0.000000,-140.594071
0,17,20,0.000000,-126.959922
0,17,22,0.000000,-133.933012
0,17,24,0.000000,-126.678877
0,17,26,0.000000,-137.865493
0,17,28,0.000000,-142.107882
0,17,30,0.000000,-134.794172
0,17,32,0.000000,-129.630208
0,17,34,0.000000,-128.300166
0,17,36,0.000000,-126.768649
0,17,38,0.000000,-128.602108
0,17,40,0.000000,-124.152334
0,17,42,0.000000,-130.455818
0,17,44,0.000000,-136.626379
0,17,46,0.000000,-127.366477
0,17,48,0.000000,-125.388427
0,17,50,0.000000,-134.945397
0,17,52,0.000000,-142.118800
0,17,54,0.000000,-133.000227
0,17,56,0.000000,-133.413195
0,17,58,0.000000,-131.314188
0,18,0,0.000000,-131.341800
0,18,2,0.000000,-139.281165
0,18,4,0.000000,-134.397481
0,18,6,0.000000,-130.579322
0,18,8,0.000000,-128.480497
0,18,10,0.000000,-134.505121
0,18,12,0.000000,-126.326226
0,18,14,0.000000,-124.364037
0,18,16,0.000000,-129.041036
0,18,18,0.000000,-135.726158
0,18,20,0.000000,-124.492068
0,18,22,0.000000,-133.346653
0,18,24,0.000000,-126.170008
0,18,26,0.000000,-125.169453
0,18,28,0.000000,-125.277163
0,18,30,0.000000,-140.713696
0,18,32,0.000000,-136.645260
0,18,34,0.000000,-128.060102
0,18,36,0.000000,-140.659502
0,18,38,0.000000,-124.598055
0,18,40,0.000000,-125.080244
0,18,42,0.000000,-123.637275
0,18,44,0.000000,-130.757942
0,18,46,0.000000,-126.594023
0,18,48,0.000000,-120.580487
0,18,50,0.000000,-146.281143
0,18,52,0.000000,-130.420273
0,18,54,0.000000,-125.438074
0,18,56,0.000000,-135.766356
0,18,58,0.000000,-143.968873
0,19,0,0.000000,-135.202116
0,19,2,0.000000,-140.330489
0,19,4,0.000000,-128.538543
0,19,6,0.000000,-123.424251
0,19,8,0.000000,-130.834014
0,19,10,0.000000,-130.055271
0,19,12,0.000000,-136.365948
0,19,14,0.000000,-130.150941
0,19,16,0.000000,-123.597059
0,19,18,0.000000,-133.390694
0,19,20,0.000000,-126.850713
0,19,22,0.000000,-122.320446
0,19,24,0.000000,-148.981884
0,19,26,0.000000,-131.375613
0,19,28,0.000000,-160.784356
0,19,30,0.000000,-125.803945
0,19,32,0.000000,-125.963565
0,19,34,0.000000,-135.107355
0,19,36,0.000000,-125.308708
0,19,38,0.000000,-122.822541
0,19,40,0.000000,-125.967597
0,19,42,0.000000,-125.237238
0,19,44,0.000000,-127.748281
0,19,46,0.000000,-123.574677
0,19,48,0.000000,-126.982568
0,19,50,0.000000,-126.394956
0,19,52,0.000000,-128.604396
0,19,54,0.000000,-128.271284
0,19,56,0.000000,-129.649402
0,19,58,0.000000,-131.023277
0,20,0,0.000000,-144.950251
0,20,2,0.000000,-131.573680
0,20,4,0.000000,-134.506678
0,20,6,0.000000,-142.593872
0,20,8,0.000000,-130.389528
0,20,10,0.000000,-132.658884
0,20,12,0.000000,-131.383144
0,20,14,0.000000,-131.885446
0,20,16,0.000000,-133.466164
0,20,18,0.000000,-127.854718
0,20,20,0.000000,-124.877647
0,20,22,0.000000,-133.550550
0,20,24,0.000000,-130.806771
0,20,26,0.000000,-124.850586
0,20,28,0.000000,-122.899178
0,20,30,0.000000,-129.864864
0,20,32,0.000000,-133.660543
0,20,34,0.000000,-134.623084
0,20,36,0.000000,-130.865746
0,20,38,0.000000,-132.064231
0,20,40,0.000000,-151.471148
0,20,42,0.000000,-131.157064
0,20,44,0.000000,-136.116152
0,20,46,0.000000,-141.763528
0,20,48,0.000000,-125.174734
0,20,50,0.000000,-126.963255
0,20,52,0.000000,-134.507701
0,20,54,0.000000,-120.104434
0,20,56,0.000000,-133.070214
0,20,58,0.000000,-124.901398
0,21,0,0.000000,-127.812619
0,21,2,0.000000,-134.258051
0,21,4,0.000000,-141.170070
0,21,6,0.000000,-133.549921
0,21,8,0.000000,-126.882047
0,21,10,0.000000,-126.233064
0,21,12,0.000000,-126.636027
0,21,14,0.000000,-124.546308
0,21,16,0.000000,-129.104025
0,21,18,0.000000,-132.651591
0,21,20,0.000000,-142.605704
0,21,22,0.000000,-131.794990
0,21,24,0.000000,-122.388263
0,21,26,0.000000,-131.343633
0,21,28,0.000000,-127.458953
0,21,30,0.000000,-130.890811
0,21,32,0.000000,-124.918327
0,21,34,0.000000,-126.965872
0,21,36,0.000000,-126.536646
0,21,38,0.000000,-132.685266
0,21,40,0.000000,-129.991581
0,21,42,0.000000,-137.465450
0,21,44,0.000000,-125.806194
0,21,46,0.000000,-122.786004
0,21,48,0.000000,-123.622399
0,21,50,0.000000,-126.239690
0,21,52,0.000000,-127.533623
0,21,54,0.000000,-131.534546
0,21,56,0.000000,-139.108939
0,21,58,0.000000,-129.848482
0,22,0,0.000000,-129.201599
0,22,2,0.000000,-138.642818
0,22,4,0.000000,-138.011080
0,22,6,0.000000,-140.422705
0,22,8,0.000000,-131.431750
0,22,10,0.000000,-124.111711
0,22,12,0.000000,-128.202870
0,22,14,0.000000,-129.844644
0,22,16,0.000000,-125.387825
0,22,18,0.000000,-126.392423
0,22,20,0.000000,-134.177427
0,22,22,0.000000,-127.404819
0,22,24,0.000000,-124.370546
0,22,26,0.000000,-126.830053
0,22,28,0.000000,-131.404220
0,22,30,0.000000,-124.862346
0,22,32,0.000000,-124.737518
0,22,34,0.000000,-131.845072
0,22,36,0.000000,-135.297720
0,22,38,0.000000,-133.831694
0,22,40,0.000000,-132.536148
0,22,42,0.000000,-126.543680
0,22,44,0.000000,-124.803684
0,22,46,0.000000,-133.129530
0,22,48,0.000000,-133.376503
0,22,50,0.000000,-125.253361
0,22,52,0.000000,-125.289334
0,22,54,0.000000,-124.305373
0,22,56,0.000000,-120.832425
0,22,58,0.000000,-125.195622
0,23,0,0.000000,-125.670767
0,23,2,0.000000,-143.064859
0,23,4,0.000000,-137.837019
0,23,6,0.000000,-138.722436
0,23,8,0.000000,-134.507204
0,23,10,0.000000,-144.448479
0,23,12,0.000000,-131.360835
0,23,14,0.000000,-126.324599
0,23,16,0.000000,-127.444076
0,23,18,0.000000,-137.016241
0,23,20,0.000000,-132.590162
0,23,22,0.000000,-134.085388
0,23,24,0.000000,-128.818281
0,23,26,0.000000,-132.093096
0,23,28,0.000000,-132.676217
0,23,30,0.000000,-130.829227
0,23,32,0.000000,-128.504562
0,23,34,0.000000,-132.692660
0,23,36,0.000000,-133.235580
0,23,38,0.000000,-136.798603
0,23,40,0.000000,-123.703505
0,23,42,0.000000,-129.023997
0,23,44,0.000000,-129.505080
0,23,46,0.000000,-125.689625
0,23,48,0.000000,-141.366622
0,23,50,0.000000,-127.547986
0,23,52,0.000000,-141.472724
0,23,54,0.000000,-129.417286
0,23,56,0.000000,-129.405112
0,23,58,0.000000,-132.614387
0,24,0,0.000000,-136.736212
0,24,2,0.000000,-128.810874
0,24,4,0.000000,-137.084981
0,24,6,0.000000,-139.107434
0,24,8,0.000000,-123.781654
0,24,10,0.000000,-123.270500
0,24,12,0.000000,-124.121464
0,24,14,0.000000,-125.092812
0,24,16,0.000000,-141.506541
0,24,18,0.000000,-125.183877
0,24,20,0.000000,-135.612879
0,24,22,0.000000,-137.117394
0,24,24,0.000000,-140.929148
0,24,26,0.000000,-137.195198
0,24,28,0.000000,-150.030304
0,24,30,0.000000,-130.870274
0,24,32,0.000000,-128.432686
0,24,34,0.000000,-128.544184
0,24,36,0.000000,-128.827693
0,24,38,0.000000,-126.509414
0,24,40,0.000000,-118.948314
0,24,42,0.000000,-131.585960
0,24,44,0.000000,-124.811062
0,24,46,0.000000,-146.698430
0,24,48,0.000000,-130.529666
0,24,50,0.000000,-132.711644
0,24,52,0.000000,-129.034724
0,24,54,0.000000,-123.712842
0,24,56,0.000000,-130.394685
0,24,58,0.000000,-125.826102
0,25,0,0.000000,-126.803243
0,25,2,0.000000,-133.507068
0,25,4,0.000000,-124.746329
0,25,6,0.000000,-135.998685
0,25,8,0.000000,-134.959165
0,25,10,0.000000,-128.948068
0,25,12,0.000000,-139.797100
0,25,14,0.000000,-129.765836
0,25,16,0.000000,-133.439554
0,25,18,0.000000,-123.232950
0,25,20,0.000000,-128.991904
0,25,22,0.000000,-121.249172
0,25,24,0.000000,-121.892607
0,25,26,0.000000,-132.842561
0,25,28,0.000000,-127.481831
0,25,30,0.000000,-134.570431
0,25,32,0.000000,-125.747860
0,25,34,0.000000,-155.083982
0,25,36,0.000000,-132.053113
0,25,38,0.000000,-134.068268
0,25,40,0.000000,-126.793856
0,25,42,0.000000,-127.432168
0,25,44,0.000000,-129.177559
0,25,46,0.000000,-150.733789
0,25,48,0.000000,-134.429762
0,25,50,0.000000,-132.762168
0,25,52,0.000000,-130.324990
0,25,54,0.000000,-133.730175
0,25,56,0.000000,-144.604507
0,25,58,0.000000,-131.517615
0,26,0,0.000000,-134.930067
0,26,2,0.000000,-134.925502
0,26,4,0.000000,-129.087747
0,26,6,0.000000,-139.079534
0,26,8,0.000000,-128.184335
0,26,10,0.000000,-129.351743
0,26,12,0.000000,-131.799770
0,26,14,0.000000,-122.519556
0,26,16,0.000000,-123.300673
0,26,18,0.000000,-134.108755
0,26,20,0.000000,-133.877824
0,26,22,0.000000,-129.313318
0,26,24,0.000000,-131.549863
0,26,26,0.000000,-129.969475
0,26,28,0.000000,-126.139061
0,26,30,0.000000,-127.848506
0,26,32,0.000000,-122.768748
0,26,34,0.000000,-128.738104
0,26,36,0.000000,-128.032223
0,26,38,0.000000,-138.431574
0,26,40,0.000000,-134.653844
0,26,42,0.000000,-127.051749
0,26,44,0.000000,-129.515740
0,26,46,0.000000,-144.292011
0,26,48,0.000000,-130.583285
0,26,50,0.000000,-138.515438
0,26,52,0.000000,-131.695930
0,26,54,0.000000,-130.813664
0,26,56,0.000000,-134.830462
0,26,58,0.000000,-125.527942
0,27,0,0.000000,-126.212763
0,27,2,0.000000,-132.767299
0,27,4,0.000000,-129.009551
0,27,6,0.000000,-130.421542
0,27,8,0.000000,-134.101461
0,27,10,0.000000,-139.132319
0,27,12,0.000000,-134.460139
0,27,14,0.000000,-130.529101
0,27,16,0.000000,-121.391587
0,27,18,0.000000,-126.491516
0,27,20,0.000000,-127.424028
0,27,22,0.000000,-131.505685
