hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-123.781372
0,0,2,0.000000,-120.990768
0,0,4,0.000000,-137.944035
0,0,6,0.000000,-132.354262
0,0,8,0.000000,-126.777378
0,0,10,0.000000,-127.915115
0,0,12,0.000000,-129.066111
0,0,14,0.000000,-125.239881
0,0,16,0.000000,-123.083803
0,0,18,0.000000,-119.157159
0,0,20,0.000000,-129.426616
0,0,22,0.000000,-137.691737
0,0,24,0.000000,-132.262392
0,0,26,0.000000,-122.761609
0,0,28,0.000000,-128.977846
0,0,30,0.000000,-129.342865
0,0,32,0.000000,-120.552103
0,0,34,0.000000,-138.837013
0,0,36,0.000000,-132.619261
0,0,38,0.000000,-122.260900
0,0,40,0.000000,-126.965263
0,0,42,0.000000,-139.503591
0,0,44,0.000000,-123.880979
0,0,46,0.000000,-131.307033
0,0,48,0.000000,-119.957076
0,0,50,0.000000,-123.485611
0,0,52,0.000000,-127.242935
0,0,54,0.000000,-125.638637
0,0,56,0.000000,-119.578278
0,0,58,0.000000,-126.794472
0,1,0,0.000000,-119.046446
0,1,2,0.000000,-135.489254
0,1,4,0.000000,-141.695260
0,1,6,0.000000,-139.621590
0,1,8,0.000000,-123.761625
0,1,10,0.000000,-120.099925
0,1,12,0.000000,-124.458954
0,1,14,0.000000,-129.923037
0,1,16,0.000000,-125.930919
0,1,18,0.000000,-127.837569
0,1,20,0.000000,-124.189954
0,1,22,0.000000,-123.477698
0,1,24,0.000000,-124.769638
0,1,26,0.000000,-129.244349
0,1,28,0.000000,-123.669778
0,1,30,0.000000,-126.288451
0,1,32,0.000000,-121.449576
0,1,34,0.000000,-127.778703
0,1,36,0.000000,-137.143524
0,1,38,0.000000,-129.353954
0,1,40,0.000000,-131.040817
0,1,42,0.000000,-125.388158
0,1,44,0.000000,-124.346717
0,1,46,0.000000,-131.908377
0,1,48,0.000000,-119.963567
0,1,50,0.000000,-139.387996
0,1,52,0.000000,-131.850234
0,1,54,0.000000,-136.278447
0,1,56,0.000000,-130.408040
0,1,58,0.000000,-128.747463
0,2,0,0.000000,-129.653153
0,2,2,0.000000,-119.168374
0,2,4,0.000000,-129.372418
0,2,6,0.000000,-145.600709
0,2,8,0.000000,-125.862932
0,2,10,0.000000,-122.821924
0,2,12,0.000000,-120.632737
0,2,14,0.000000,-136.912491
0,2,16,0.000000,-123.515453
0,2,18,0.000000,-129.487728
0,2,20,0.000000,-119.312975
0,2,22,0.000000,-117.145303
0,2,24,0.000000,-131.655944
0,2,26,0.000000,-136.885105
0,2,28,0.000000,-141.410943
0,2,30,0.000000,-125.441494
0,2,32,0.000000,-118.395443
0,2,34,0.000000,-123.391522
0,2,36,0.000000,-139.840704
0,2,38,0.000000,-127.244428
0,2,40,0.000000,-126.790836
0,2,42,0.000000,-118.755310
0,2,44,0.000000,-125.078148
0,2,46,0.000000,-133.024999
0,2,48,0.000000,-129.350367
0,2,50,0.000000,-130.479736
0,2,52,0.000000,-121.978127
0,2,54,0.000000,-137.475816
0,2,56,0.000000,-133.096020
0,2,58,0.000000,-128.085040
0,3,0,0.000000,-122.033745
0,3,2,0.000000,-131.308540
0,3,4,0.000000,-122.917132
0,3,6,0.000000,-121.855286
0,3,8,0.000000,-124.579640
0,3,10,0.000000,-125.360761
0,3,12,0.000000,-125.357308
0,3,14,0.000000,-124.630037
0,3,16,0.000000,-144.232417
0,3,18,0.000000,-129.804848
0,3,20,0.000000,-131.057811
0,3,22,0.000000,-138.400445
0,3,24,0.000000,-117.033152
0,3,26,0.000000,-126.464895
0,3,28,0.000000,-133.272583
0,3,30,0.000000,-122.755269
0,3,32,0.000000,-130.578620
0,3,34,0.000000,-129.474214
0,3,36,0.000000,-127.400509
0,3,38,0.000000,-123.499914
0,3,40,0.000000,-131.824171
0,3,42,0.000000,-129.260483
0,3,44,0.000000,-127.929958
0,3,46,0.000000,-126.150259
0,3,48,0.000000,-122.774883
0,3,50,0.000000,-124.702600
0,3,52,0.000000,-123.531541
0,3,54,0.000000,-129.583979
0,3,56,0.000000,-119.637818
0,3,58,0.000000,-125.261243
0,4,0,0.000000,-126.879193
0,4,2,0.000000,-125.925621
0,4,4,0.000000,-121.344987
0,4,6,0.000000,-119.330633
0,4,8,0.000000,-122.400971
0,4,10,0.000000,-118.632622
0,4,12,0.000000,-131.334909
0,4,14,0.000000,-121.476214
0,4,16,0.000000,-137.123523
0,4,18,0.000000,-122.867858
0,4,20,0.000000,-122.662927
0,4,22,0.000000,-121.926372
0,4,24,0.000000,-140.279367
0,4,26,0.000000,-129.143879
0,4,28,0.000000,-132.320680
0,4,30,0.000000,-126.615510
0,4,32,0.000000,-133.874351
0,4,34,0.000000,-139.212492
0,4,36,0.000000,-144.571395
0,4,38,0.000000,-131.392719
0,4,40,0.000000,-131.503120
0,4,42,0.000000,-123.790055
0,4,44,0.000000,-121.004883
0,4,46,0.000000,-142.198719
0,4,48,0.000000,-129.829883
0,4,50,0.000000,-123.182468
0,4,52,0.000000,-120.319388
0,4,54,0.000000,-133.515008
0,4,56,0.000000,-123.595376
0,4,58,0.000000,-137.448348
0,5,0,0.000000,-121.076330
0,5,2,0.000000,-136.417398
0,5,4,0.000000,-134.613189
0,5,6,0.000000,-124.712835
0,5,8,0.000000,-123.483960
0,5,10,0.000000,-125.381551
0,5,12,0.000000,-123.810786
0,5,14,0.000000,-121.930024
0,5,16,0.000000,-126.311391
0,5,18,0.000000,-132.407613
0,5,20,0.000000,-128.463618
0,5,22,0.000000,-120.266196
0,5,24,0.000000,-129.838239
0,5,26,0.000000,-120.796862
0,5,28,0.000000,-132.945536
0,5,30,0.000000,-130.408825
0,5,32,0.000000,-137.655419
0,5,34,0.000000,-133.209072
0,5,36,0.000000,-128.621798
0,5,38,0.000000,-126.807027
0,5,40,0.000000,-124.459188
0,5,42,0.000000,-146.157782
0,5,44,0.000000,-131.014520
0,5,46,0.000000,-125.099402
0,5,48,0.000000,-125.161700
0,5,50,0.000000,-129.221530
0,5,52,0.000000,-124.977017
0,5,54,0.000000,-125.795593
0,5,56,0.000000,-132.152284
0,5,58,0.000000,-125.385054
0,6,0,0.000000,-122.596435
0,6,2,0.000000,-129.993179
0,6,4,0.000000,-132.847128
0,6,6,0.000000,-137.660902
0,6,8,0.000000,-127.099022
0,6,10,0.000000,-145.249587
0,6,12,0.000000,-127.490552
0,6,14,0.000000,-123.636578
0,6,16,0.000000,-128.526189
0,6,18,0.000000,-124.345013
0,6,20,0.000000,-133.988663
0,6,22,0.000000,-147.110062
0,6,24,0.000000,-129.022528
0,6,26,0.000000,-126.822078
0,6,28,0.000000,-127.844979
0,6,30,0.000000,-120.323636
0,6,32,0.000000,-125.593383
0,6,34,0.000000,-130.222810
0,6,36,0.000000,-125.678221
0,6,38,0.000000,-133.200982
0,6,40,0.000000,-133.106951
0,6,42,0.000000,-123.681621
0,6,44,0.000000,-145.047513
0,6,46,0.000000,-120.803909
0,6,48,0.000000,-129.654949
0,6,50,0.000000,-133.826146
0,6,52,0.000000,-129.153788
0,6,54,0.000000,-131.137321
0,6,56,0.000000,-123.841564
0,6,58,0.000000,-126.975033
0,7,0,0.000000,-138.010532
0,7,2,0.000000,-130.661189
0,7,4,0.000000,-144.651604
0,7,6,0.000000,-129.525033
0,7,8,0.000000,-130.949050
0,7,10,0.000000,-129.810526
0,7,12,0.000000,-121.875048
0,7,14,0.000000,-129.030577
0,7,16,0.000000,-134.626671
0,7,18,0.000000,-126.134155
0,7,20,0.000000,-124.723759
0,7,22,0.000000,-130.427257
0,7,24,0.000000,-129.828289
0,7,26,0.000000,-130.215499
0,7,28,0.000000,-126.484337
0,7,30,0.000000,-128.429137
0,7,32,0.000000,-135.005663
0,7,34,0.000000,-138.747823
0,7,36,0.000000,-136.635740
0,7,38,0.000000,-134.580065
0,7,40,0.000000,-126.882297
0,7,42,0.000000,-121.283833
0,7,44,0.000000,-124.035866
0,7,46,0.000000,-128.884419
0,7,48,0.000000,-125.721049
0,7,50,0.000000,-127.005864
0,7,52,0.000000,-132.631725
0,7,54,0.000000,-123.852507
0,7,56,0.000000,-126.123703
0,7,58,0.000000,-138.191820
0,8,0,0.000000,-124.656971
0,8,2,0.000000,-125.032977
0,8,4,0.000000,-129.211399
0,8,6,0.000000,-117.937671
0,8,8,0.000000,-120.026355
0,8,10,0.000000,-138.069455
0,8,12,0.000000,-129.368632
0,8,14,0.000000,-131.908461
0,8,16,0.000000,-124.917850
0,8,18,0.000000,-123.943146
0,8,20,0.000000,-123.503414
0,8,22,0.000000,-123.139209
0,8,24,0.000000,-138.682391
0,8,26,0.000000,-121.823877
0,8,28,0.000000,-127.733994
0,8,30,0.000000,-126.499698
0,8,32,0.000000,-127.996168
0,8,34,0.000000,-128.224377
0,8,36,0.000000,-124.590300
0,8,38,0.000000,-123.102152
0,8,40,0.000000,-120.742423
0,8,42,0.000000,-126.739577
0,8,44,0.000000,-137.548879
0,8,46,0.000000,-125.198883
0,8,48,0.000000,-136.319417
0,8,50,0.000000,-122.967773
0,8,52,0.000000,-127.990556
0,8,54,0.000000,-120.497808
0,8,56,0.000000,-128.760703
0,8,58,0.000000,-124.313993
0,9,0,0.000000,-122.196230
0,9,2,0.000000,-127.179446
0,9,4,0.000000,-124.321105
0,9,6,0.000000,-127.279719
0,9,8,0.000000,-133.419055
0,9,10,0.000000,-134.719908
0,9,12,0.000000,-131.972244
0,9,14,0.000000,-134.717918
0,9,16,0.000000,-121.233965
0,9,18,0.000000,-125.935579
0,9,20,0.000000,-136.900257
0,9,22,0.000000,-124.033834
0,9,24,0.000000,-137.682358
0,9,26,0.000000,-124.292763
0,9,28,0.000000,-126.259939
0,9,30,0.000000,-119.872560
0,9,32,0.000000,-119.406364
0,9,34,0.000000,-125.871578
0,9,36,0.000000,-128.045919
0,9,38,0.000000,-136.930463
0,9,40,0.000000,-138.987897
0,9,42,0.000000,-132.914380
0,9,44,0.000000,-129.688966
0,9,46,0.000000,-122.447684
0,9,48,0.000000,-128.666451
0,9,50,0.000000,-125.500488
0,9,52,0.000000,-128.166594
0,9,54,0.000000,-126.677287
0,9,56,0.000000,-131.466759
0,9,58,0.000000,-130.898024
0,10,0,0.000000,-124.760096
0,10,2,0.000000,-135.870858
0,10,4,0.000000,-116.556742
0,10,6,0.000000,-120.550952
0,10,8,0.000000,-127.712823
0,10,10,0.000000,-145.996505
0,10,12,0.000000,-123.378475
0,10,14,0.000000,-130.522245
0,10,16,0.000000,-120.347577
0,10,18,0.000000,-123.999725
0,10,20,0.000000,-125.300811
0,10,22,0.000000,-131.730653
0,10,24,0.000000,-134.902822
0,10,26,0.000000,-125.570226
0,10,28,0.000000,-124.517393
0,10,30,0.000000,-121.305615
0,10,32,0.000000,-135.707492
0,10,34,0.000000,-130.845177
0,10,36,0.000000,-148.115997
0,10,38,0.000000,-128.366894
0,10,40,0.000000,-132.604244
0,10,42,0.000000,-126.409206
0,10,44,0.000000,-131.225268
0,10,46,0.000000,-129.811069
0,10,48,0.000000,-136.466486
0,10,50,0.000000,-123.468143
0,10,52,0.000000,-136.440046
0,10,54,0.000000,-125.062085
0,10,56,0.000000,-134.861926
0,10,58,0.000000,-120.700201
0,11,0,0.000000,-131.036431
0,11,2,0.000000,-130.670863
0,11,4,0.000000,-129.198646
0,11,6,0.000000,-124.796080
0,11,8,0.000000,-129.368633
0,11,10,0.000000,-127.235323
0,11,12,0.000000,-127.439473
0,11,14,0.000000,-128.902487
0,11,16,0.000000,-131.764177
0,11,18,0.000000,-127.207663
0,11,20,0.000000,-125.562983
0,11,22,0.000000,-123.821695
0,11,24,0.000000,-125.164840
0,11,26,0.000000,-137.151053
0,11,28,0.000000,-137.347499
0,11,30,0.000000,-126.827811
0,11,32,0.000000,-127.164184
0,11,34,0.000000,-130.624502
0,11,36,0.000000,-128.613540
0,11,38,0.000000,-123.536848
0,11,40,0.000000,-129.131223
0,11,42,0.000000,-122.740486
0,11,44,0.000000,-125.315485
0,11,46,0.000000,-122.707037
0,11,48,0.000000,-127.802611
0,11,50,0.000000,-135.843817
0,11,52,0.000000,-127.182975
0,11,54,0.000000,-129.796225
0,11,56,0.000000,-131.498500
0,11,58,0.000000,-128.993664
0,12,0,0.000000,-126.163768
0,12,2,0.000000,-135.125011
0,12,4,0.000000,-122.793252
0,12,6,0.000000,-128.137707
0,12,8,0.000000,-126.294993
0,12,10,0.000000,-143.185282
0,12,12,0.000000,-134.218268
0,12,14,0.000000,-123.962767
0,12,16,0.000000,-123.862415
0,12,18,0.000000,-128.016217
0,12,20,0.000000,-121.145504
0,12,22,0.000000,-116.941564
0,12,24,0.000000,-125.004716
0,12,26,0.000000,-119.060825
0,12,28,0.000000,-122.413758
0,12,30,0.000000,-125.620708
0,12,32,0.000000,-135.381918
0,12,34,0.000000,-134.432203
0,12,36,0.000000,-128.298224
0,12,38,0.000000,-121.231115
0,12,40,0.000000,-131.178351
0,12,42,0.000000,-133.689173
0,12,44,0.000000,-126.611751
0,12,46,0.000000,-127.948423
0,12,48,0.000000,-129.690209
0,12,50,0.000000,-134.432805
0,12,52,0.000000,-131.252831
0,12,54,0.000000,-123.069100
0,12,56,0.000000,-130.288892
0,12,58,0.000000,-125.212812
0,13,0,0.000000,-131.427485
0,13,2,0.000000,-127.634405
0,13,4,0.000000,-131.091352
0,13,6,0.000000,-137.716859
0,13,8,0.000000,-126.283388
0,13,10,0.000000,-126.410668
0,13,12,0.000000,-138.493624
0,13,14,0.000000,-133.493341
0,13,16,0.000000,-124.389402
0,13,18,0.000000,-130.676545
0,13,20,0.000000,-122.641345
0,13,22,0.000000,-125.999031
0,13,24,0.000000,-134.017852
0,13,26,0.000000,-130.648325
0,13,28,0.000000,-125.072075
0,13,30,0.000000,-124.693013
0,13,32,0.000000,-122.305708
0,13,34,0.000000,-131.339573
0,13,36,0.000000,-130.309783
0,13,38,0.000000,-138.016139
0,13,40,0.000000,-136.991439
0,13,42,0.000000,-127.034616
0,13,44,0.000000,-124.825017
0,13,46,0.000000,-149.684618
0,13,48,0.000000,-136.714725
0,13,50,0.000000,-140.205260
0,13,52,0.000000,-129.145519
0,13,54,0.000000,-126.264161
0,13,56,0.000000,-129.545295
0,13,58,0.000000,-132.179454
0,14,0,0.000000,-142.604599
0,14,2,0.000000,-133.232108
0,14,4,0.000000,-135.602024
0,14,6,0.000000,-134.490701
0,14,8,0.000000,-126.312399
0,14,10,0.000000,-132.581776
0,14,12,0.000000,-130.353439
0,14,14,0.000000,-133.896871
0,14,16,0.000000,-143.463338
0,14,18,0.000000,-124.955056
0,14,20,0.000000,-133.661968
0,14,22,0.000000,-130.234190
0,14,24,0.000000,-121.503068
0,14,26,0.000000,-135.700001
0,14,28,0.000000,-122.779959
0,14,30,0.000000,-120.949760
0,14,32,0.000000,-127.781071
0,14,34,0.000000,-131.452742
0,14,36,0.000000,-124.887324
0,14,38,0.000000,-131.898163
0,14,40,0.000000,-124.709417
0,14,42,0.000000,-127.657180
0,14,44,0.000000,-122.720115
0,14,46,0.000000,-127.930572
0,14,48,0.000000,-130.420357
0,14,50,0.000000,-144.126184
0,14,52,0.000000,-130.012946
0,14,54,0.000000,-125.525158
0,14,56,0.000000,-134.913856
0,14,58,0.000000,-127.728911
0,15,0,0.000000,-121.083240
0,15,2,0.000000,-120.893859
0,15,4,0.000000,-127.515362
0,15,6,0.000000,-130.613676
0,15,8,0.000000,-130.316611
0,15,10,0.000000,-127.643983
0,15,12,0.000000,-122.271480
0,15,14,0.000000,-123.702849
0,15,16,0.000000,-138.419160
0,15,18,0.000000,-133.162579
0,15,20,0.000000,-127.242960
0,15,22,0.000000,-124.987270
0,15,24,0.000000,-129.222565
0,15,26,0.000000,-127.348292
0,15,28,0.000000,-125.682590
0,15,30,0.000000,-125.079592
0,15,32,0.000000,-134.511561
0,15,34,0.000000,-137.549687
0,15,36,0.000000,-133.121316
0,15,38,0.000000,-123.475108
0,15,40,0.000000,-121.057046
0,15,42,0.000000,-124.864027
0,15,44,0.000000,-129.419209
0,15,46,0.000000,-132.766730
0,15,48,0.000000,-131.246991
0,15,50,0.000000,-128.400740
0,15,52,0.000000,-129.181304
0,15,54,0.000000,-126.314230
0,15,56,0.000000,-121.614520
0,15,58,0.000000,-124.241490
0,16,0,0.000000,-128.334503
0,16,2,0.000000,-123.321672
0,16,4,0.000000,-123.120513
0,16,6,0.000000,-124.238253
0,16,8,0.000000,-129.743065
0,16,10,0.000000,-122.441032
0,16,12,0.000000,-131.935853
0,16,14,0.000000,-125.768813
0,16,16,0.000000,-120.760478
0,16,18,0.000000,-127.977836
0,16,20,0.000000,-127.344515
0,16,22,0.000000,-130.930283
0,16,24,0.000000,-124.278106
0,16,26,0.000000,-138.849070
0,16,28,0.000000,-134.379508
0,16,30,0.000000,-126.984416
0,16,32,0.000000,-126.344614
0,16,34,0.000000,-122.496516
0,16,36,0.000000,-122.064791
0,16,38,0.000000,-122.485968
0,16,40,0.000000,-133.081739
0,16,42,0.000000,-127.543585
0,16,44,0.000000,-123.505749
0,16,46,0.000000,-126.965533
0,16,48,0.000000,-122.033188
0,16,50,0.000000,-130.616448
0,16,52,0.000000,-124.623834
0,16,54,0.000000,-128.978369
0,16,56,0.000000,-127.662180
0,16,58,0.000000,-121.073987
0,17,0,0.000000,-121.239536
0,17,2,0.000000,-126.674529
0,17,4,0.000000,-127.775189
0,17,6,0.000000,-122.664467
0,17,8,0.000000,-120.972410
0,17,10,0.000000,-124.798827
0,17,12,0.000000,-122.047660
0,17,14,0.000000,-129.311840
0,17,16,0.000000,-128.590335
0,17,18,0.000000,-132.034546
0,17,20,0.000000,-122.413100
0,17,22,0.000000,-126.993590
0,17,24,0.000000,-122.812095
0,17,26,0.000000,-120.859014
0,17,28,0.000000,-128.967610
0,17,30,0.000000,-133.268492
0,17,32,0.000000,-128.876954
0,17,34,0.000000,-135.157497
0,17,36,0.000000,-123.222892
0,17,38,0.000000,-131.335535
0,17,40,0.000000,-120.145327
0,17,42,0.000000,-118.711827
0,17,44,0.000000,-125.927923
0,17,46,0.000000,-129.031766
0,17,48,0.000000,-131.936328
0,17,50,0.000000,-129.557115
0,17,52,0.000000,-130.636379
0,17,54,0.000000,-126.039310
0,17,56,0.000000,-131.583330
0,17,58,0.000000,-127.311865
0,18,0,0.000000,-126.356630
0,18,2,0.000000,-136.472084
0,18,4,0.000000,-129.407839
0,18,6,0.000000,-128.751574
0,18,8,0.000000,-134.072382
0,18,10,0.000000,-128.405961
0,18,12,0.000000,-127.122939
0,18,14,0.000000,-121.684006
0,18,16,0.000000,-135.900358
0,18,18,0.000000,-125.012157
0,18,20,0.000000,-127.042615
0,18,22,0.000000,-130.724013
0,18,24,0.000000,-124.842763
0,18,26,0.000000,-122.441853
0,18,28,0.000000,-129.436819
0,18,30,0.000000,-125.976151
0,18,32,0.000000,-131.277865
0,18,34,0.000000,-129.444117
0,18,36,0.000000,-125.427011
0,18,38,0.000000,-119.915188
0,18,40,0.000000,-131.061842
0,18,42,0.000000,-127.693161
0,18,44,0.000000,-124.321656
0,18,46,0.000000,-132.658429
0,18,48,0.000000,-128.019948
0,18,50,0.000000,-135.677864
0,18,52,0.000000,-122.215724
0,18,54,0.000000,-138.575690
0,18,56,0.000000,-131.212763
0,18,58,0.000000,-133.608601
0,19,0,0.000000,-124.473204
0,19,2,0.000000,-122.481395
0,19,4,0.000000,-125.617318
0,19,6,0.000000,-130.798734
0,19,8,0.000000,-139.998492
0,19,10,0.000000,-125.216298
0,19,12,0.000000,-122.946206
0,19,14,0.000000,-127.212796
0,19,16,0.000000,-126.742354
0,19,18,0.000000,-124.485344
0,19,20,0.000000,-129.942940
0,19,22,0.000000,-124.666915
0,19,24,0.000000,-132.946097
0,19,26,0.000000,-137.838364
0,19,28,0.000000,-137.276460
0,19,30,0.000000,-128.631901
0,19,32,0.000000,-125.152456
0,19,34,0.000000,-129.096229
0,19,36,0.000000,-139.397289
0,19,38,0.000000,-129.713210
0,19,40,0.000000,-130.007701
0,19,42,0.000000,-128.566887
0,19,44,0.000000,-127.102485
0,19,46,0.000000,-127.642352
0,19,48,0.000000,-123.391194
0,19,50,0.000000,-123.719300
0,19,52,0.000000,-125.832815
0,19,54,0.000000,-132.982156
0,19,56,0.000000,-129.892346
0,19,58,0.000000,-130.222270
0,20,0,0.000000,-134.249382
0,20,2,0.000000,-129.355604
0,20,4,0.000000,-122.194012
0,20,6,0.000000,-123.300674
0,20,8,0.000000,-124.418193
0,20,10,0.000000,-134.050206
0,20,12,0.000000,-137.086370
0,20,14,0.000000,-127.072185
0,20,16,0.000000,-124.185680
0,20,18,0.000000,-134.024516
0,20,20,0.000000,-121.320596
0,20,22,0.000000,-131.858321
0,20,24,0.000000,-125.877608
0,20,26,0.000000,-128.225435
0,20,28,0.000000,-127.774575
0,20,30,0.000000,-131.206882
0,20,32,0.000000,-119.166691
0,20,34,0.000000,-121.765017
0,20,36,0.000000,-126.815073
0,20,38,0.000000,-130.873543
0,20,40,0.000000,-133.294874
0,20,42,0.000000,-120.822879
0,20,44,0.000000,-119.546945
0,20,46,0.000000,-122.788839
0,20,48,0.000000,-124.646253
0,20,50,0.000000,-121.160531
0,20,52,0.000000,-125.580322
0,20,54,0.000000,-122.338309
0,20,56,0.000000,-123.370053
0,20,58,0.000000,-126.295035
0,21,0,0.000000,-126.385395
0,21,2,0.000000,-118.919728
0,21,4,0.000000,-126.889404
0,21,6,0.000000,-121.807690
0,21,8,0.000000,-133.411906
0,21,10,0.000000,-123.943053
0,21,12,0.000000,-124.834347
0,21,14,0.000000,-124.067820
0,21,16,0.000000,-129.456452
0,21,18,0.000000,-123.388182
0,21,20,0.000000,-125.328556
0,21,22,0.000000,-132.941848
0,21,24,0.000000,-123.208778
0,21,26,0.000000,-129.288093
0,21,28,0.000000,-127.167251
0,21,30,0.000000,-136.544599
0,21,32,0.000000,-124.948506
0,21,34,0.000000,-132.881963
0,21,36,0.000000,-124.440487
0,21,38,0.000000,-125.502059
0,21,40,0.000000,-121.221023
0,21,42,0.000000,-135.830143
0,21,44,0.000000,-127.330806
0,21,46,0.000000,-117.171585
0,21,48,0.000000,-124.062371
0,21,50,0.000000,-131.355372
0,21,52,0.000000,-125.963780
0,21,54,0.000000,-128.795651
0,21,56,0.000000,-125.086121
0,21,58,0.000000,-127.483915
0,22,0,0.000000,-122.183362
0,22,2,0.000000,-120.799111
0,22,4,0.000000,-132.505760
0,22,6,0.000000,-124.598180
0,22,8,0.000000,-123.904878
0,22,10,0.000000,-130.227302
0,22,12,0.000000,-122.209510
0,22,14,0.000000,-128.558506
0,22,16,0.000000,-126.921949
0,22,18,0.000000,-127.369725
0,22,20,0.000000,-124.895015
0,22,22,0.000000,-126.364337
0,22,24,0.000000,-125.369776
0,22,26,0.000000,-123.565881
0,22,28,0.000000,-133.300684
0,22,30,0.000000,-136.228841
0,22,32,0.000000,-133.614926
0,22,34,0.000000,-132.119432
0,22,36,0.000000,-126.313623
0,22,38,0.000000,-130.519257
0,22,40,0.000000,-124.468834
0,22,42,0.000000,-125.645239
0,22,44,0.000000,-130.269301
0,22,46,0.000000,-137.439234
0,22,48,0.000000,-128.093685
0,22,50,0.000000,-124.210024
0,22,52,0.000000,-129.464724
0,22,54,0.000000,-129.130990
0,22,56,0.000000,-125.376849
0,22,58,0.000000,-120.073862
0,23,0,0.000000,-129.459719
0,23,2,0.000000,-122.499475
0,23,4,0.000000,-117.799639
0,23,6,0.000000,-123.107555
0,23,8,0.000000,-124.783322
0,23,10,0.000000,-123.733603
0,23,12,0.000000,-125.437483
0,23,14,0.000000,-136.255260
0,23,16,0.000000,-124.023331
0,23,18,0.000000,-122.894087
0,23,20,0.000000,-127.734440
0,23,22,0.000000,-135.152822
0,23,24,0.000000,-128.661592
0,23,26,0.000000,-127.974458
0,23,28,0.000000,-123.441328
0,23,30,0.000000,-120.735395
0,23,32,0.000000,-119.840720
0,23,34,0.000000,-124.993701
0,23,36,0.000000,-125.084873
0,23,38,0.000000,-139.868798
0,23,40,0.000000,-130.212232
0,23,42,0.000000,-131.061503
0,23,44,0.000000,-120.449391
0,23,46,0.000000,-121.907234
0,23,48,0.000000,-141.599888
0,23,50,0.000000,-132.761046
0,23,52,0.000000,-128.674848
0,23,54,0.000000,-134.775174
0,23,56,0.000000,-127.961228
0,23,58,0.000000,-130.440730
0,24,0,0.000000,-132.274365
0,24,2,0.000000,-132.281447
0,24,4,0.000000,-133.693910
0,24,6,0.000000,-132.664873
0,24,8,0.000000,-136.202715
0,24,10,0.000000,-141.533840
0,24,12,0.000000,-125.629436
0,24,14,0.000000,-137.780326
0,24,16,0.000000,-140.978132
0,24,18,0.000000,-127.746051
0,24,20,0.000000,-131.339594
0,24,22,0.000000,-122.018255
0,24,24,0.000000,-140.168663
0,24,26,0.000000,-124.231643
0,24,28,0.000000,-130.438001
0,24,30,0.000000,-135.753548
0,24,32,0.000000,-130.349571
0,24,34,0.000000,-125.214367
0,24,36,0.000000,-121.794520
0,24,38,0.000000,-126.818833
0,24,40,0.000000,-126.085051
0,24,42,0.000000,-122.319869
0,24,44,0.000000,-128.289882
0,24,46,0.000000,-125.370874
0,24,48,0.000000,-122.896263
0,24,50,0.000000,-124.568363
0,24,52,0.000000,-123.398914
0,24,54,0.000000,-127.638586
0,24,56,0.000000,-124.726969
0,24,58,0.000000,-133.545179
0,25,0,0.000000,-120.577427
0,25,2,0.000000,-122.518218
0,25,4,0.000000,-133.806739
0,25,6,0.000000,-121.928700
0,25,8,0.000000,-121.788214
0,25,10,0.000000,-129.236552
0,25,12,0.000000,-126.560260
0,25,14,0.000000,-124.722383
0,25,16,0.000000,-134.056368
0,25,18,0.000000,-128.125117
0,25,20,0.000000,-132.534335
0,25,22,0.000000,-134.387373
0,25,24,0.000000,-120.871209
0,25,26,0.000000,-118.913274
0,25,28,0.000000,-121.423717
0,25,30,0.000000,-126.498121
0,25,32,0.000000,-123.378309
0,25,34,0.000000,-130.955091
0,25,36,0.000000,-129.291760
0,25,38,0.000000,-131.145826
0,25,40,0.000000,-127.523185
0,25,42,0.000000,-125.887367
0,25,44,0.000000,-141.359047
0,25,46,0.000000,-126.520717
0,25,48,0.000000,-133.132234
0,25,50,0.000000,-121.745069
0,25,52,0.000000,-132.088163
0,25,54,0.000000,-130.760957
0,25,56,0.000000,-127.807444
0,25,58,0.000000,-122.499400
0,26,0,0.000000,-128.060575
0,26,2,0.000000,-122.680384
0,26,4,0.000000,-135.867560
0,26,6,0.000000,-122.420139
0,26,8,0.000000,-133.137259
0,26,10,0.000000,-120.241771
0,26,12,0.000000,-127.241740
0,26,14,0.000000,-122.629265
0,26,16,0.000000,-135.323447
0,26,18,0.000000,-126.985692
0,26,20,0.000000,-122.323211
0,26,22,0.000000,-123.122297
0,26,24,0.000000,-127.641540
0,26,26,0.000000,-120.859682
0,26,28,0.000000,-124.070929
0,26,30,0.000000,-122.223678
0,26,32,0.000000,-125.898461
0,26,34,0.000000,-129.195444
0,26,36,0.000000,-156.523391
0,26,38,0.000000,-137.822269
0,26,40,0.000000,-125.719590
0,26,42,0.000000,-124.080219
0,26,44,0.000000,-123.003857
0,26,46,0.000000,-132.034319
0,26,48,0.000000,-126.855003
0,26,50,0.000000,-127.785652
0,26,52,0.000000,-124.343583
0,26,54,0.000000,-129.892676
0,26,56,0.000000,-127.050010
0,26,58,0.000000,-130.047192
0,27,0,0.000000,-129.315863
0,27,2,0.000000,-129.218126
0,27,4,0.000000,-131.132808
0,27,6,0.000000,-135.539399
0,27,8,0.000000,-135.069742
0,27,10,0.000000,-119.039193
0,27,12,0.000000,-119.408978
0,27,14,0.000000,-123.335388
0,27,16,0.000000,-131.800537
0,27,18,0.000000,-131.427968
0,27,20,0.000000,-128.888805
0,27,22,0.000000,-128.170311
