hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-137.654409
0,0,2,0.000000,-129.239879
0,0,4,0.000000,-124.279129
0,0,6,0.000000,-122.868766
0,0,8,0.000000,-136.359242
0,0,10,0.000000,-124.626430
0,0,12,0.000000,-125.239577
0,0,14,0.000000,-127.912521
0,0,16,0.000000,-121.610643
0,0,18,0.000000,-126.760047
0,0,20,0.000000,-132.645931
0,0,22,0.000000,-134.587311
0,0,24,0.000000,-164.122415
0,0,26,0.000000,-133.920237
0,0,28,0.000000,-130.163795
0,0,30,0.000000,-129.957663
0,0,32,0.000000,-128.298835
0,0,34,0.000000,-129.295039
0,0,36,0.000000,-127.433163
0,0,38,0.000000,-127.799369
0,0,40,0.000000,-123.238500
0,0,42,0.000000,-127.585346
0,0,44,0.000000,-131.405257
0,0,46,0.000000,-141.184495
0,0,48,0.000000,-120.570641
0,0,50,0.000000,-124.698916
0,0,52,0.000000,-131.946943
0,0,54,0.000000,-128.367129
0,0,56,0.000000,-120.966872
0,0,58,0.000000,-125.958852
0,1,0,0.000000,-125.600425
0,1,2,0.000000,-125.325888
0,1,4,0.000000,-134.091343
0,1,6,0.000000,-135.390860
0,1,8,0.000000,-132.393377
0,1,10,0.000000,-127.186803
0,1,12,0.000000,-126.192018
0,1,14,0.000000,-126.652093
0,1,16,0.000000,-129.188785
0,1,18,0.000000,-126.517204
0,1,20,0.000000,-126.545490
0,1,22,0.000000,-126.877204
0,1,24,0.000000,-132.909833
0,1,26,0.000000,-127.905994
0,1,28,0.000000,-124.327815
0,1,30,0.000000,-134.173000
0,1,32,0.000000,-129.944691
0,1,34,0.000000,-129.453204
0,1,36,0.000000,-144.816407
0,1,38,0.000000,-128.152905
0,1,40,0.000000,-130.766352
0,1,42,0.000000,-140.541626
0,1,44,0.000000,-124.322642
0,1,46,0.000000,-123.753670
0,1,48,0.000000,-120.280887
0,1,50,0.000000,-131.126005
0,1,52,0.000000,-131.336164
0,1,54,0.000000,-136.636089
0,1,56,0.000000,-128.715215
0,1,58,0.000000,-129.685870
0,2,0,0.000000,-124.194968
0,2,2,0.000000,-121.780232
0,2,4,0.000000,-129.074084
0,2,6,0.000000,-127.904730
0,2,8,0.000000,-130.732530
0,2,10,0.000000,-122.947639
0,2,12,0.000000,-125.531088
0,2,14,0.000000,-136.910418
0,2,16,0.000000,-125.110209
0,2,18,0.000000,-124.660415
0,2,20,0.000000,-124.913753
0,2,22,0.000000,-131.342831
0,2,24,0.000000,-139.006497
0,2,26,0.000000,-126.818724
0,2,28,0.000000,-131.737553
0,2,30,0.000000,-132.210283
0,2,32,0.000000,-121.659074
0,2,34,0.000000,-142.162686
0,2,36,0.000000,-143.036092
0,2,38,0.000000,-127.290014
0,2,40,0.000000,-124.257667
0,2,42,0.000000,-122.759117
0,2,44,0.000000,-122.555979
0,2,46,0.000000,-138.746493
0,2,48,0.000000,-132.335423
0,2,50,0.000000,-123.980010
0,2,52,0.000000,-124.525390
0,2,54,0.000000,-124.523327
0,2,56,0.000000,-126.438391
0,2,58,0.000000,-130.434175
0,3,0,0.000000,-130.012126
0,3,2,0.000000,-128.901776
0,3,4,0.000000,-135.736838
0,3,6,0.000000,-137.618974
0,3,8,0.000000,-121.681640
0,3,10,0.000000,-133.245846
0,3,12,0.000000,-130.500705
0,3,14,0.000000,-143.282858
0,3,16,0.000000,-139.309107
0,3,18,0.000000,-130.877579
0,3,20,0.000000,-130.193785
0,3,22,0.000000,-127.518810
0,3,24,0.000000,-125.522692
0,3,26,0.000000,-134.859985
0,3,28,0.000000,-130.798940
0,3,30,0.000000,-132.365904
0,3,32,0.000000,-135.768748
0,3,34,0.000000,-126.956226
0,3,36,0.000000,-141.359229
0,3,38,0.000000,-124.935829
0,3,40,0.000000,-141.275151
0,3,42,0.000000,-125.315433
0,3,44,0.000000,-131.796229
0,3,46,0.000000,-128.524056
0,3,48,0.000000,-131.788360
0,3,50,0.000000,-122.235651
0,3,52,0.000000,-133.309569
0,3,54,0.000000,-128.142970
0,3,56,0.000000,-125.240220
0,3,58,0.000000,-120.688677
0,4,0,0.000000,-126.306968
0,4,2,0.000000,-121.010734
0,4,4,0.000000,-131.221661
0,4,6,0.000000,-119.843673
0,4,8,0.000000,-122.205555
0,4,10,0.000000,-131.194370
0,4,12,0.000000,-132.592745
0,4,14,0.000000,-127.256321
0,4,16,0.000000,-130.993006
0,4,18,0.000000,-138.150936
0,4,20,0.000000,-133.211595
0,4,22,0.000000,-132.537810
0,4,24,0.000000,-133.381005
0,4,26,0.000000,-127.059896
0,4,28,0.000000,-127.397382
0,4,30,0.000000,-129.734524
0,4,32,0.000000,-124.967687
0,4,34,0.000000,-119.315970
0,4,36,0.000000,-132.544538
0,4,38,0.000000,-132.509336
0,4,40,0.000000,-149.098966
0,4,42,0.000000,-127.201764
0,4,44,0.000000,-127.327388
0,4,46,0.000000,-137.719544
0,4,48,0.000000,-128.500620
0,4,50,0.000000,-129.967619
0,4,52,0.000000,-118.759561
0,4,54,0.000000,-128.333404
0,4,56,0.000000,-126.476852
0,4,58,0.000000,-124.062005
0,5,0,0.000000,-124.844121
0,5,2,0.000000,-136.572173
0,5,4,0.000000,-127.744052
0,5,6,0.000000,-121.157447
0,5,8,0.000000,-127.374430
0,5,10,0.000000,-122.699992
0,5,12,0.000000,-124.589327
0,5,14,0.000000,-125.522673
0,5,16,0.000000,-127.273934
0,5,18,0.000000,-125.519731
0,5,20,0.000000,-124.155755
0,5,22,0.000000,-118.452281
0,5,24,0.000000,-131.981403
0,5,26,0.000000,-128.954220
0,5,28,0.000000,-129.823493
0,5,30,0.000000,-132.784238
0,5,32,0.000000,-150.328013
0,5,34,0.000000,-124.715931
0,5,36,0.000000,-123.806668
0,5,38,0.000000,-133.657184
0,5,40,0.000000,-131.913700
0,5,42,0.000000,-134.274051
0,5,44,0.000000,-126.238074
0,5,46,0.000000,-129.734087
0,5,48,0.000000,-126.909084
0,5,50,0.000000,-133.227324
0,5,52,0.000000,-144.559991
0,5,54,0.000000,-120.259235
0,5,56,0.000000,-130.148178
0,5,58,0.000000,-121.605206
0,6,0,0.000000,-122.935117
0,6,2,0.000000,-139.866776
0,6,4,0.000000,-145.189756
0,6,6,0.000000,-132.805563
0,6,8,0.000000,-137.209741
0,6,10,0.000000,-138.087599
0,6,12,0.000000,-132.345729
0,6,14,0.000000,-127.701026
0,6,16,0.000000,-127.122539
0,6,18,0.000000,-121.776784
0,6,20,0.000000,-122.102617
0,6,22,0.000000,-133.176907
0,6,24,0.000000,-127.001801
0,6,26,0.000000,-128.620031
0,6,28,0.000000,-122.555539
0,6,30,0.000000,-124.488262
0,6,32,0.000000,-134.579131
0,6,34,0.000000,-130.292906
0,6,36,0.000000,-141.663454
0,6,38,0.000000,-132.439666
0,6,40,0.000000,-120.401271
0,6,42,0.000000,-137.026063
0,6,44,0.000000,-119.577042
0,6,46,0.000000,-121.566904
0,6,48,0.000000,-127.175905
0,6,50,0.000000,-129.608847
0,6,52,0.000000,-147.513822
0,6,54,0.000000,-125.802910
0,6,56,0.000000,-123.226541
0,6,58,0.000000,-129.782976
0,7,0,0.000000,-126.244915
0,7,2,0.000000,-134.421194
0,7,4,0.000000,-135.861797
0,7,6,0.000000,-136.163715
0,7,8,0.000000,-129.501037
0,7,10,0.000000,-134.500245
0,7,12,0.000000,-139.537786
0,7,14,0.000000,-124.226048
0,7,16,0.000000,-131.895998
0,7,18,0.000000,-157.073771
0,7,20,0.000000,-142.027779
0,7,22,0.000000,-131.183290
0,7,24,0.000000,-135.722616
0,7,26,0.000000,-126.656691
0,7,28,0.000000,-127.305195
0,7,30,0.000000,-128.565185
0,7,32,0.000000,-131.141806
0,7,34,0.000000,-138.754045
0,7,36,0.000000,-137.084474
0,7,38,0.000000,-129.151604
0,7,40,0.000000,-132.362781
0,7,42,0.000000,-120.495789
0,7,44,0.000000,-131.389252
0,7,46,0.000000,-124.017846
0,7,48,0.000000,-120.909804
0,7,50,0.000000,-129.153167
0,7,52,0.000000,-121.403227
0,7,54,0.000000,-122.295965
0,7,56,0.000000,-132.862239
0,7,58,0.000000,-138.582515
0,8,0,0.000000,-135.789545
0,8,2,0.000000,-130.564139
0,8,4,0.000000,-125.569671
0,8,6,0.000000,-130.431736
0,8,8,0.000000,-117.415755
0,8,10,0.000000,-124.510330
0,8,12,0.000000,-132.302467
0,8,14,0.000000,-146.014421
0,8,16,0.000000,-129.669224
0,8,18,0.000000,-139.779098
0,8,20,0.000000,-127.847382
0,8,22,0.000000,-127.113423
0,8,24,0.000000,-124.914927
0,8,26,0.000000,-133.688614
0,8,28,0.000000,-126.167906
0,8,30,0.000000,-122.401570
0,8,32,0.000000,-129.572799
0,8,34,0.000000,-130.254283
0,8,36,0.000000,-123.741537
0,8,38,0.000000,-140.942649
0,8,40,0.000000,-122.233844
0,8,42,0.000000,-122.837126
0,8,44,0.000000,-133.695691
0,8,46,0.000000,-129.759871
0,8,48,0.000000,-132.969371
0,8,50,0.000000,-131.855225
0,8,52,0.000000,-122.888394
0,8,54,0.000000,-125.632225
0,8,56,0.000000,-131.899819
0,8,58,0.000000,-130.694006
0,9,0,0.000000,-121.613517
0,9,2,0.000000,-150.696760
0,9,4,0.000000,-134.417865
0,9,6,0.000000,-132.347539
0,9,8,0.000000,-134.988236
0,9,10,0.000000,-143.070461
0,9,12,0.000000,-125.680890
0,9,14,0.000000,-124.726232
0,9,16,0.000000,-118.614617
0,9,18,0.000000,-134.257296
0,9,20,0.000000,-134.032749
0,9,22,0.000000,-127.538095
0,9,24,0.000000,-135.193011
0,9,26,0.000000,-123.003081
0,9,28,0.000000,-155.310580
0,9,30,0.000000,-132.998103
0,9,32,0.000000,-126.284255
0,9,34,0.000000,-127.028713
0,9,36,0.000000,-131.573716
0,9,38,0.000000,-128.133594
0,9,40,0.000000,-146.355086
0,9,42,0.000000,-128.469991
0,9,44,0.000000,-128.659823
0,9,46,0.000000,-133.208084
0,9,48,0.000000,-121.966972
0,9,50,0.000000,-141.602863
0,9,52,0.000000,-124.509944
0,9,54,0.000000,-132.894871
0,9,56,0.000000,-127.649081
0,9,58,0.000000,-124.972030
0,10,0,0.000000,-128.805159
0,10,2,0.000000,-136.721995
0,10,4,0.000000,-123.279093
0,10,6,0.000000,-122.820023
0,10,8,0.000000,-121.266807
0,10,10,0.000000,-137.467765
0,10,12,0.000000,-131.472475
0,10,14,0.000000,-130.615096
0,10,16,0.000000,-126.219886
0,10,18,0.000000,-122.019130
0,10,20,0.000000,-138.570665
0,10,22,0.000000,-124.848859
0,10,24,0.000000,-127.000799
0,10,26,0.000000,-139.751136
0,10,28,0.000000,-124.183263
0,10,30,0.000000,-124.864696
0,10,32,0.000000,-129.173788
0,10,34,0.000000,-136.527389
0,10,36,0.000000,-124.811823
0,10,38,0.000000,-126.015601
0,10,40,0.000000,-126.407423
0,10,42,0.000000,-133.029357
0,10,44,0.000000,-128.188844
0,10,46,0.000000,-131.182043
0,10,48,0.000000,-129.726093
0,10,50,0.000000,-130.405566
0,10,52,0.000000,-132.524440
0,10,54,0.000000,-136.444415
0,10,56,0.000000,-129.125787
0,10,58,0.000000,-126.895084
0,11,0,0.000000,-139.893376
0,11,2,0.000000,-136.190465
0,11,4,0.000000,-131.559935
0,11,6,0.000000,-127.064604
0,11,8,0.000000,-126.508966
0,11,10,0.000000,-123.209901
0,11,12,0.000000,-124.675937
0,11,14,0.000000,-129.576914
0,11,16,0.000000,-127.904873
0,11,18,0.000000,-142.653508
0,11,20,0.000000,-128.179241
0,11,22,0.000000,-136.100951
0,11,24,0.000000,-124.983517
0,11,26,0.000000,-132.208865
0,11,28,0.000000,-130.365719
0,11,30,0.000000,-135.242981
0,11,32,0.000000,-124.430322
0,11,34,0.000000,-125.866965
0,11,36,0.000000,-127.047680
0,11,38,0.000000,-124.719358
0,11,40,0.000000,-129.676938
0,11,42,0.000000,-129.648884
0,11,44,0.000000,-126.824416
0,11,46,0.000000,-134.991314
0,11,48,0.000000,-132.981066
0,11,50,0.000000,-139.825726
0,11,52,0.000000,-132.098315
0,11,54,0.000000,-127.956860
0,11,56,0.000000,-127.940267
0,11,58,0.000000,-129.751323
0,12,0,0.000000,-131.375554
0,12,2,0.000000,-131.470304
0,12,4,0.000000,-138.855315
0,12,6,0.000000,-129.035960
0,12,8,0.000000,-124.892963
0,12,10,0.000000,-138.927392
0,12,12,0.000000,-131.356237
0,12,14,0.000000,-121.741835
0,12,16,0.000000,-126.993978
0,12,18,0.000000,-127.746765
0,12,20,0.000000,-133.271891
0,12,22,0.000000,-128.371534
0,12,24,0.000000,-125.528020
0,12,26,0.000000,-120.723644
0,12,28,0.000000,-127.274735
0,12,30,0.000000,-131.150589
0,12,32,0.000000,-127.968418
0,12,34,0.000000,-134.616844
0,12,36,0.000000,-128.789920
0,12,38,0.000000,-140.172247
0,12,40,0.000000,-136.010803
0,12,42,0.000000,-134.127731
0,12,44,0.000000,-124.820143
0,12,46,0.000000,-135.736285
0,12,48,0.000000,-140.458207
0,12,50,0.000000,-133.410814
0,12,52,0.000000,-128.743114
0,12,54,0.000000,-137.100579
0,12,56,0.000000,-130.485333
0,12,58,0.000000,-121.315253
0,13,0,0.000000,-129.213826
0,13,2,0.000000,-133.497419
0,13,4,0.000000,-130.815399
0,13,6,0.000000,-126.308883
0,13,8,0.000000,-134.905285
0,13,10,0.000000,-134.455586
0,13,12,0.000000,-130.312192
0,13,14,0.000000,-131.867902
0,13,16,0.000000,-126.249691
0,13,18,0.000000,-124.626381
0,13,20,0.000000,-127.220949
0,13,22,0.000000,-126.395349
0,13,24,0.000000,-126.738687
0,13,26,0.000000,-131.231014
0,13,28,0.000000,-130.286489
0,13,30,0.000000,-128.914607
0,13,32,0.000000,-125.045610
0,13,34,0.000000,-130.267925
0,13,36,0.000000,-129.996289
0,13,38,0.000000,-127.553263
0,13,40,0.000000,-132.649112
0,13,42,0.000000,-125.091802
0,13,44,0.000000,-136.218397
0,13,46,0.000000,-130.624198
0,13,48,0.000000,-136.390034
0,13,50,0.000000,-142.988600
0,13,52,0.000000,-170.158548
0,13,54,0.000000,-123.732103
0,13,56,0.000000,-128.472274
0,13,58,0.000000,-150.324367
0,14,0,0.000000,-131.862950
0,14,2,0.000000,-135.210306
0,14,4,0.000000,-127.947705
0,14,6,0.000000,-133.480174
0,14,8,0.000000,-149.184213
0,14,10,0.000000,-127.410895
0,14,12,0.000000,-129.916683
0,14,14,0.000000,-123.249619
0,14,16,0.000000,-136.757330
0,14,18,0.000000,-126.052483
0,14,20,0.000000,-131.264699
0,14,22,0.000000,-126.362146
0,14,24,0.000000,-130.757192
0,14,26,0.000000,-124.550287
0,14,28,0.000000,-122.751601
0,14,30,0.000000,-129.266064
0,14,32,0.000000,-122.375940
0,14,34,0.000000,-121.908096
0,14,36,0.000000,-125.644465
0,14,38,0.000000,-124.903076
0,14,40,0.000000,-141.134471
0,14,42,0.000000,-133.071481
0,14,44,0.000000,-132.411050
0,14,46,0.000000,-122.761794
0,14,48,0.000000,-139.491563
0,14,50,0.000000,-134.499533
0,14,52,0.000000,-139.926431
0,14,54,0.000000,-130.708278
0,14,56,0.000000,-126.884975
0,14,58,0.000000,-126.467735
0,15,0,0.000000,-124.922772
0,15,2,0.000000,-137.175965
0,15,4,0.000000,-129.614052
0,15,6,0.000000,-127.469394
0,15,8,0.000000,-129.025900
0,15,10,0.000000,-122.071895
0,15,12,0.000000,-135.054141
0,15,14,0.000000,-128.457095
0,15,16,0.000000,-135.977604
0,15,18,0.000000,-135.234424
0,15,20,0.000000,-125.850701
0,15,22,0.000000,-120.087923
0,15,24,0.000000,-131.911437
0,15,26,0.000000,-128.599550
0,15,28,0.000000,-137.444487
0,15,30,0.000000,-125.869666
0,15,32,0.000000,-127.981337
0,15,34,0.000000,-137.626719
0,15,36,0.000000,-132.971255
0,15,38,0.000000,-145.349158
0,15,40,0.000000,-121.851740
0,15,42,0.000000,-126.185270
0,15,44,0.000000,-136.708398
0,15,46,0.000000,-125.092392
0,15,48,0.000000,-130.323311
0,15,50,0.000000,-127.919454
0,15,52,0.000000,-126.079456
0,15,54,0.000000,-125.074334
0,15,56,0.000000,-119.993087
0,15,58,0.000000,-130.786168
0,16,0,0.000000,-133.364339
0,16,2,0.000000,-125.879435
0,16,4,0.000000,-131.020769
0,16,6,0.000000,-137.336468
0,16,8,0.000000,-143.623969
0,16,10,0.000000,-126.469576
0,16,12,0.000000,-125.901788
0,16,14,0.000000,-126.250606
0,16,16,0.000000,-128.522293
0,16,18,0.000000,-125.092943
0,16,20,0.000000,-131.684508
0,16,22,0.000000,-124.011118
0,16,24,0.000000,-122.298604
0,16,26,0.000000,-126.784664
0,16,28,0.000000,-132.637374
0,16,30,0.000000,-132.081363
0,16,32,0.000000,-136.580395
0,16,34,0.000000,-120.072938
0,16,36,0.000000,-137.956337
0,16,38,0.000000,-128.296173
0,16,40,0.000000,-139.959511
0,16,42,0.000000,-126.235550
0,16,44,0.000000,-122.226779
0,16,46,0.000000,-122.970241
0,16,48,0.000000,-123.214626
0,16,50,0.000000,-126.464843
0,16,52,0.000000,-120.950064
0,16,54,0.000000,-135.760585
0,16,56,0.000000,-129.617586
0,16,58,0.000000,-127.717237
0,17,0,0.000000,-128.835441
0,17,2,0.000000,-127.709689
0,17,4,0.000000,-126.546741
0,17,6,0.000000,-128.429435
0,17,8,0.000000,-120.048481
0,17,10,0.000000,-128.695172
0,17,12,0.000000,-122.935237
0,17,14,0.000000,-129.721090
0,17,16,0.000000,-126.892714
0,17,18,0.000000,-143.067335
0,17,20,0.000000,-136.800104
0,17,22,0.000000,-123.573507
0,17,24,0.000000,-122.821651
0,17,26,0.000000,-134.554865
0,17,28,0.000000,-128.647586
0,17,30,0.000000,-139.241497
0,17,32,0.000000,-136.366175
0,17,34,0.000000,-133.386625
0,17,36,0.000000,-121.702338
0,17,38,0.000000,-123.061353
0,17,40,0.000000,-125.154824
0,17,42,0.000000,-126.371110
0,17,44,0.000000,-132.925761
0,17,46,0.000000,-128.892398
0,17,48,0.000000,-130.959293
0,17,50,0.000000,-128.763982
0,17,52,0.000000,-140.367016
0,17,54,0.000000,-133.312409
0,17,56,0.000000,-132.449897
0,17,58,0.000000,-124.957110
0,18,0,0.000000,-139.541288
0,18,2,0.000000,-130.080290
0,18,4,0.000000,-136.162087
0,18,6,0.000000,-136.812429
0,18,8,0.000000,-146.852452
0,18,10,0.000000,-125.435291
0,18,12,0.000000,-127.183484
0,18,14,0.000000,-125.288225
0,18,16,0.000000,-129.691885
0,18,18,0.000000,-124.795815
0,18,20,0.000000,-126.086598
0,18,22,0.000000,-132.512647
0,18,24,0.000000,-126.332888
0,18,26,0.000000,-124.977233
0,18,28,0.000000,-128.140737
0,18,30,0.000000,-128.562058
0,18,32,0.000000,-132.082690
0,18,34,0.000000,-125.762358
0,18,36,0.000000,-125.554728
0,18,38,0.000000,-125.581613
0,18,40,0.000000,-125.412416
0,18,42,0.000000,-126.602086
0,18,44,0.000000,-124.182191
0,18,46,0.000000,-130.059867
0,18,48,0.000000,-125.857463
0,18,50,0.000000,-125.362312
0,18,52,0.000000,-127.643096
0,18,54,0.000000,-131.895699
0,18,56,0.000000,-128.094982
0,18,58,0.000000,-139.684701
0,19,0,0.000000,-125.932647
0,19,2,0.000000,-136.332932
0,19,4,0.000000,-123.787153
0,19,6,0.000000,-128.174043
0,19,8,0.000000,-133.920765
0,19,10,0.000000,-123.645627
0,19,12,0.000000,-127.238327
0,19,14,0.000000,-123.145564
0,19,16,0.000000,-128.704246
0,19,18,0.000000,-130.134884
0,19,20,0.000000,-129.194943
0,19,22,0.000000,-131.024080
0,19,24,0.000000,-127.730756
0,19,26,0.000000,-131.785781
0,19,28,0.000000,-135.955737
0,19,30,0.000000,-134.756622
0,19,32,0.000000,-138.950633
0,19,34,0.000000,-132.168826
0,19,36,0.000000,-138.921565
0,19,38,0.000000,-134.958997
0,19,40,0.000000,-126.610298
0,19,42,0.000000,-131.189963
0,19,44,0.000000,-140.500788
0,19,46,0.000000,-128.814553
0,19,48,0.000000,-142.223996
0,19,50,0.000000,-130.728759
0,19,52,0.000000,-132.676318
0,19,54,0.000000,-131.282630
0,19,56,0.000000,-133.606626
0,19,58,0.000000,-143.444557
0,20,0,0.000000,-133.956233
0,20,2,0.000000,-128.885838
0,20,4,0.000000,-122.293018
0,20,6,0.000000,-123.532778
0,20,8,0.000000,-121.750656
0,20,10,0.000000,-122.701291
0,20,12,0.000000,-130.058949
0,20,14,0.000000,-127.744427
0,20,16,0.000000,-123.996351
0,20,18,0.000000,-151.281933
0,20,20,0.000000,-125.598850
0,20,22,0.000000,-130.049757
0,20,24,0.000000,-128.609081
0,20,26,0.000000,-139.580522
0,20,28,0.000000,-126.810530
0,20,30,0.000000,-128.302003
0,20,32,0.000000,-123.771120
0,20,34,0.000000,-125.988937
0,20,36,0.000000,-138.889876
0,20,38,0.000000,-126.494978
0,20,40,0.000000,-128.730337
0,20,42,0.000000,-122.388549
0,20,44,0.000000,-125.178031
0,20,46,0.000000,-126.518663
0,20,48,0.000000,-135.620183
0,20,50,0.000000,-126.877664
0,20,52,0.000000,-121.575983
0,20,54,0.000000,-122.447711
0,20,56,0.000000,-138.351374
0,20,58,0.000000,-130.318293
0,21,0,0.000000,-127.373570
0,21,2,0.000000,-129.106741
0,21,4,0.000000,-127.529059
0,21,6,0.000000,-142.110885
0,21,8,0.000000,-124.567849
0,21,10,0.000000,-125.238713
0,21,12,0.000000,-130.094820
0,21,14,0.000000,-128.915335
0,21,16,0.000000,-130.779180
0,21,18,0.000000,-130.125132
0,21,20,0.000000,-124.885156
0,21,22,0.000000,-128.347185
0,21,24,0.000000,-124.872336
0,21,26,0.000000,-118.849723
0,21,28,0.000000,-123.358319
0,21,30,0.000000,-140.112684
0,21,32,0.000000,-132.813175
0,21,34,0.000000,-124.529745
0,21,36,0.000000,-129.343641
0,21,38,0.000000,-125.508728
0,21,40,0.000000,-123.357311
0,21,42,0.000000,-143.192137
0,21,44,0.000000,-130.601319
0,21,46,0.000000,-123.127586
0,21,48,0.000000,-126.231607
0,21,50,0.000000,-135.208597
0,21,52,0.000000,-123.284236
0,21,54,0.000000,-124.328526
0,21,56,0.000000,-140.035935
0,21,58,0.000000,-127.372097
0,22,0,0.000000,-122.806401
0,22,2,0.000000,-125.266561
0,22,4,0.000000,-124.131940
0,22,6,0.000000,-124.679080
0,22,8,0.000000,-135.196521
0,22,10,0.000000,-126.737504
0,22,12,0.000000,-126.406232
0,22,14,0.000000,-133.911286
0,22,16,0.000000,-146.731037
0,22,18,0.000000,-131.920087
0,22,20,0.000000,-132.635079
0,22,22,0.000000,-131.225995
0,22,24,0.000000,-121.787553
0,22,26,0.000000,-128.540773
0,22,28,0.000000,-134.926304
0,22,30,0.000000,-125.852218
0,22,32,0.000000,-124.889121
0,22,34,0.000000,-156.920689
0,22,36,0.000000,-128.426713
0,22,38,0.000000,-134.561517
0,22,40,0.000000,-127.891158
0,22,42,0.000000,-127.149517
0,22,44,0.000000,-132.023086
0,22,46,0.000000,-124.903924
0,22,48,0.000000,-127.411155
0,22,50,0.000000,-133.190703
0,22,52,0.000000,-126.242523
0,22,54,0.000000,-135.413112
0,22,56,0.000000,-132.405867
0,22,58,0.000000,-137.584197
0,23,0,0.000000,-125.595554
0,23,2,0.000000,-122.807392
0,23,4,0.000000,-120.002241
0,23,6,0.000000,-127.210793
0,23,8,0.000000,-134.589277
0,23,10,0.000000,-126.299797
0,23,12,0.000000,-126.599130
0,23,14,0.000000,-130.916914
0,23,16,0.000000,-128.306841
0,23,18,0.000000,-139.972477
0,23,20,0.000000,-127.670951
0,23,22,0.000000,-132.930858
0,23,24,0.000000,-127.370108
0,23,26,0.000000,-135.910906
0,23,28,0.000000,-130.509226
0,23,30,0.000000,-127.461955
0,23,32,0.000000,-123.533135
0,23,34,0.000000,-124.238477
0,23,36,0.000000,-130.537139
0,23,38,0.000000,-126.902092
0,23,40,0.000000,-136.521320
0,23,42,0.000000,-137.020648
0,23,44,0.000000,-130.047280
0,23,46,0.000000,-123.563261
0,23,48,0.000000,-125.666648
0,23,50,0.000000,-142.831782
0,23,52,0.000000,-129.154272
0,23,54,0.000000,-130.568105
0,23,56,0.000000,-129.499772
0,23,58,0.000000,-122.912232
0,24,0,0.000000,-129.460934
0,24,2,0.000000,-126.861296
0,24,4,0.000000,-121.595714
0,24,6,0.000000,-143.294595
0,24,8,0.000000,-130.208083
0,24,10,0.000000,-126.071592
0,24,12,0.000000,-134.385290
0,24,14,0.000000,-129.661928
0,24,16,0.000000,-134.540742
0,24,18,0.000000,-134.292114
0,24,20,0.000000,-129.923321
0,24,22,0.000000,-128.860585
0,24,24,0.000000,-137.469261
0,24,26,0.000000,-140.731149
0,24,28,0.000000,-135.710493
0,24,30,0.000000,-129.052721
0,24,32,0.000000,-135.106133
0,24,34,0.000000,-132.707868
0,24,36,0.000000,-125.820647
0,24,38,0.000000,-129.955063
0,24,40,0.000000,-127.732629
0,24,42,0.000000,-146.425397
0,24,44,0.000000,-131.992356
0,24,46,0.000000,-132.073106
0,24,48,0.000000,-125.720068
0,24,50,0.000000,-128.406361
0,24,52,0.000000,-124.359164
0,24,54,0.000000,-132.518590
0,24,56,0.000000,-134.209087
0,24,58,0.000000,-126.459335
0,25,0,0.000000,-121.238154
0,25,2,0.000000,-121.132684
0,25,4,0.000000,-129.108469
0,25,6,0.000000,-129.748593
0,25,8,0.000000,-130.511718
0,25,10,0.000000,-126.887393
0,25,12,0.000000,-134.199119
0,25,14,0.000000,-132.854596
0,25,16,0.000000,-130.365027
0,25,18,0.000000,-130.448634
0,25,20,0.000000,-125.383407
0,25,22,0.000000,-124.648938
0,25,24,0.000000,-124.151725
0,25,26,0.000000,-124.795347
0,25,28,0.000000,-121.147769
0,25,30,0.000000,-126.746441
0,25,32,0.000000,-128.189956
0,25,34,0.000000,-146.264094
0,25,36,0.000000,-135.939920
0,25,38,0.000000,-127.418369
0,25,40,0.000000,-129.601361
0,25,42,0.000000,-130.280904
0,25,44,0.000000,-133.780428
0,25,46,0.000000,-137.079711
0,25,48,0.000000,-134.081356
0,25,50,0.000000,-133.552097
0,25,52,0.000000,-128.182223
0,25,54,0.000000,-135.735263
0,25,56,0.000000,-135.585708
0,25,58,0.000000,-126.662933
0,26,0,0.000000,-127.686583
0,26,2,0.000000,-135.416945
0,26,4,0.000000,-127.535034
0,26,6,0.000000,-119.666355
0,26,8,0.000000,-119.530036
0,26,10,0.000000,-129.312646
0,26,12,0.000000,-128.161321
0,26,14,0.000000,-126.958731
0,26,16,0.000000,-131.711912
0,26,18,0.000000,-130.416481
0,26,20,0.000000,-125.102010
0,26,22,0.000000,-141.432703
0,26,24,0.000000,-124.226058
0,26,26,0.000000,-124.212496
0,26,28,0.000000,-126.275317
0,26,30,0.000000,-126.854771
0,26,32,0.000000,-129.649484
0,26,34,0.000000,-137.237887
0,26,36,0.000000,-133.222265
0,26,38,0.000000,-129.104011
0,26,40,0.000000,-127.167160
0,26,42,0.000000,-123.356463
0,26,44,0.000000,-125.047220
0,26,46,0.000000,-122.192281
0,26,48,0.000000,-127.740423
0,26,50,0.000000,-122.166480
0,26,52,0.000000,-132.920346
0,26,54,0.000000,-120.034596
0,26,56,0.000000,-126.494803
0,26,58,0.000000,-129.482862
0,27,0,0.000000,-130.133359
0,27,2,0.000000,-125.458960
0,27,4,0.000000,-134.426215
0,27,6,0.000000,-125.204849
0,27,8,0.000000,-138.267703
0,27,10,0.000000,-142.247419
0,27,12,0.000000,-123.064081
0,27,14,0.000000,-127.423469
0,27,16,0.000000,-152.767275
0,27,18,0.000000,-131.178149
0,27,20,0.000000,-131.722801
0,27,22,0.000000,-128.493382
