hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-129.635651
0,0,2,0.000000,-136.333792
0,0,4,0.000000,-132.556230
0,0,6,0.000000,-130.182132
0,0,8,0.000000,-128.892563
0,0,10,0.000000,-130.669363
0,0,12,0.000000,-133.421439
0,0,14,0.000000,-132.229233
0,0,16,0.000000,-125.431485
0,0,18,0.000000,-142.171254
0,0,20,0.000000,-127.597366
0,0,22,0.000000,-121.923050
0,0,24,0.000000,-128.307180
0,0,26,0.000000,-129.931481
0,0,28,0.000000,-128.741760
0,0,30,0.000000,-128.136787
0,0,32,0.000000,-130.400400
0,0,34,0.000000,-126.508880
0,0,36,0.000000,-133.641703
0,0,38,0.000000,-131.228574
0,0,40,0.000000,-127.204918
0,0,42,0.000000,-128.924329
0,0,44,0.000000,-128.212333
0,0,46,0.000000,-137.353343
0,0,48,0.000000,-127.714284
0,0,50,0.000000,-135.302149
0,0,52,0.000000,-136.411978
0,0,54,0.000000,-143.917649
0,0,56,0.000000,-125.075090
0,0,58,0.000000,-130.572261
0,1,0,0.000000,-132.228817
0,1,2,0.000000,-124.905895
0,1,4,0.000000,-137.320500
0,1,6,0.000000,-126.974143
0,1,8,0.000000,-128.726159
0,1,10,0.000000,-131.119574
0,1,12,0.000000,-129.591997
0,1,14,0.000000,-131.289521
0,1,16,0.000000,-130.664009
0,1,18,0.000000,-133.103325
0,1,20,0.000000,-126.037885
0,1,22,0.000000,-141.035491
0,1,24,0.000000,-124.520766
0,1,26,0.000000,-145.183807
0,1,28,0.000000,-137.953471
0,1,30,0.000000,-125.364905
0,1,32,0.000000,-127.924327
0,1,34,0.000000,-139.913599
0,1,36,0.000000,-125.104481
0,1,38,0.000000,-134.116744
0,1,40,0.000000,-128.326593
0,1,42,0.000000,-124.043417
0,1,44,0.000000,-128.209340
0,1,46,0.000000,-142.337533
0,1,48,0.000000,-133.129996
0,1,50,0.000000,-134.320371
0,1,52,0.000000,-132.174928
0,1,54,0.000000,-159.110547
0,1,56,0.000000,-125.713720
0,1,58,0.000000,-130.777947
0,2,0,0.000000,-133.586190
0,2,2,0.000000,-132.827404
0,2,4,0.000000,-121.308777
0,2,6,0.000000,-131.452181
0,2,8,0.000000,-126.852529
0,2,10,0.000000,-135.583662
0,2,12,0.000000,-139.974004
0,2,14,0.000000,-132.182723
0,2,16,0.000000,-124.799714
0,2,18,0.000000,-137.791438
0,2,20,0.000000,-127.911081
0,2,22,0.000000,-129.788046
0,2,24,0.000000,-140.705034
0,2,26,0.000000,-135.840167
0,2,28,0.000000,-130.998713
0,2,30,0.000000,-134.036945
0,2,32,0.000000,-127.593869
0,2,34,0.000000,-137.084666
0,2,36,0.000000,-136.392119
0,2,38,0.000000,-131.166988
0,2,40,0.000000,-129.129033
0,2,42,0.000000,-131.451204
0,2,44,0.000000,-128.568215
0,2,46,0.000000,-135.743135
0,2,48,0.000000,-127.471599
0,2,50,0.000000,-138.895160
0,2,52,0.000000,-127.199802
0,2,54,0.000000,-135.115594
0,2,56,0.000000,-130.130038
0,2,58,0.000000,-135.408984
0,3,0,0.000000,-133.385700
0,3,2,0.000000,-128.020855
0,3,4,0.000000,-132.797080
0,3,6,0.000000,-126.692602
0,3,8,0.000000,-127.023869
0,3,10,0.000000,-125.657717
0,3,12,0.000000,-134.734849
0,3,14,0.000000,-126.629102
0,3,16,0.000000,-129.350686
0,3,18,0.000000,-130.971621
0,3,20,0.000000,-138.545579
0,3,22,0.000000,-123.182534
0,3,24,0.000000,-134.491025
0,3,26,0.000000,-136.846613
0,3,28,0.000000,-129.894770
0,3,30,0.000000,-128.586645
0,3,32,0.000000,-131.103117
0,3,34,0.000000,-132.631809
0,3,36,0.000000,-127.703602
0,3,38,0.000000,-131.551399
0,3,40,0.000000,-133.197826
0,3,42,0.000000,-126.068652
0,3,44,0.000000,-123.722831
0,3,46,0.000000,-129.387973
0,3,48,0.000000,-135.030648
0,3,50,0.000000,-144.269856
0,3,52,0.000000,-127.194557
0,3,54,0.000000,-132.078254
0,3,56,0.000000,-134.902606
0,3,58,0.000000,-126.583239
0,4,0,0.000000,-128.610278
0,4,2,0.000000,-128.737700
0,4,4,0.000000,-144.951468
0,4,6,0.000000,-140.464572
0,4,8,0.000000,-137.207288
0,4,10,0.000000,-135.676899
0,4,12,0.000000,-125.263833
0,4,14,0.000000,-130.031455
0,4,16,0.000000,-132.184224
0,4,18,0.000000,-129.618675
0,4,20,0.000000,-136.814213
0,4,22,0.000000,-141.704397
0,4,24,0.000000,-127.165702
0,4,26,0.000000,-128.038430
0,4,28,0.000000,-124.334049
0,4,30,0.000000,-128.137166
0,4,32,0.000000,-132.592636
0,4,34,0.000000,-139.910117
0,4,36,0.000000,-132.110694
0,4,38,0.000000,-128.639277
0,4,40,0.000000,-130.654054
0,4,42,0.000000,-125.811163
0,4,44,0.000000,-131.499424
0,4,46,0.000000,-126.737274
0,4,48,0.000000,-125.969540
0,4,50,0.000000,-131.647295
0,4,52,0.000000,-143.629335
0,4,54,0.000000,-133.387906
0,4,56,0.000000,-130.110720
0,4,58,0.000000,-136.952943
0,5,0,0.000000,-137.808965
0,5,2,0.000000,-136.547642
0,5,4,0.000000,-143.411369
0,5,6,0.000000,-138.941186
0,5,8,0.000000,-128.333066
0,5,10,0.000000,-134.861492
0,5,12,0.000000,-147.236759
0,5,14,0.000000,-127.165911
0,5,16,0.000000,-131.716875
0,5,18,0.000000,-130.362414
0,5,20,0.000000,-132.259355
0,5,22,0.000000,-135.918782
0,5,24,0.000000,-127.481096
0,5,26,0.000000,-131.504547
0,5,28,0.000000,-134.126739
0,5,30,0.000000,-132.361996
0,5,32,0.000000,-128.814607
0,5,34,0.000000,-135.010628
0,5,36,0.000000,-125.614239
0,5,38,0.000000,-134.038043
0,5,40,0.000000,-128.545084
0,5,42,0.000000,-122.153067
0,5,44,0.000000,-132.127534
0,5,46,0.000000,-149.083406
0,5,48,0.000000,-147.883061
0,5,50,0.000000,-127.553430
0,5,52,0.000000,-122.352029
0,5,54,0.000000,-136.650370
0,5,56,0.000000,-133.405468
0,5,58,0.000000,-136.792660
0,6,0,0.000000,-130.362584
0,6,2,0.000000,-128.809546
0,6,4,0.000000,-124.081668
0,6,6,0.000000,-128.700859
0,6,8,0.000000,-136.316720
0,6,10,0.000000,-135.299644
0,6,12,0.000000,-129.052029
0,6,14,0.000000,-127.950748
0,6,16,0.000000,-130.827288
0,6,18,0.000000,-127.442830
0,6,20,0.000000,-130.202053
0,6,22,0.000000,-133.122673
0,6,24,0.000000,-129.600171
0,6,26,0.000000,-146.990326
0,6,28,0.000000,-122.488580
0,6,30,0.000000,-132.003460
0,6,32,0.000000,-134.644375
0,6,34,0.000000,-131.092757
0,6,36,0.000000,-129.475463
0,6,38,0.000000,-135.863177
0,6,40,0.000000,-122.949730
0,6,42,0.000000,-127.845415
0,6,44,0.000000,-133.106940
0,6,46,0.000000,-126.651945
0,6,48,0.000000,-126.892794
0,6,50,0.000000,-128.609908
0,6,52,0.000000,-138.154562
0,6,54,0.000000,-129.140138
0,6,56,0.000000,-135.948706
0,6,58,0.000000,-127.707388
0,7,0,0.000000,-134.137637
0,7,2,0.000000,-135.394982
0,7,4,0.000000,-123.020175
0,7,6,0.000000,-130.402654
0,7,8,0.000000,-135.805732
0,7,10,0.000000,-128.622528
0,7,12,0.000000,-136.038488
0,7,14,0.000000,-130.721333
0,7,16,0.000000,-141.607316
0,7,18,0.000000,-129.919867
0,7,20,0.000000,-130.628130
0,7,22,0.000000,-142.733695
0,7,24,0.000000,-145.587681
0,7,26,0.000000,-134.361572
0,7,28,0.000000,-130.397975
0,7,30,0.000000,-130.509638
0,7,32,0.000000,-125.989530
0,7,34,0.000000,-132.833608
0,7,36,0.000000,-132.319280
0,7,38,0.000000,-129.386078
0,7,40,0.000000,-127.275769
0,7,42,0.000000,-127.567735
0,7,44,0.000000,-138.701120
0,7,46,0.000000,-132.671276
0,7,48,0.000000,-125.239744
0,7,50,0.000000,-129.998679
0,7,52,0.000000,-130.344346
0,7,54,0.000000,-123.106688
0,7,56,0.000000,-136.067657
0,7,58,0.000000,-126.202797
0,8,0,0.000000,-127.018661
0,8,2,0.000000,-136.465764
0,8,4,0.000000,-127.974616
0,8,6,0.000000,-125.461954
0,8,8,0.000000,-136.627728
0,8,10,0.000000,-129.421449
0,8,12,0.000000,-125.075424
0,8,14,0.000000,-128.488079
0,8,16,0.000000,-122.553253
0,8,18,0.000000,-138.389179
0,8,20,0.000000,-127.178805
0,8,22,0.000000,-133.780110
0,8,24,0.000000,-133.149329
0,8,26,0.000000,-123.848345
0,8,28,0.000000,-135.350454
0,8,30,0.000000,-126.642883
0,8,32,0.000000,-131.189971
0,8,34,0.000000,-126.650214
0,8,36,0.000000,-131.061441
0,8,38,0.000000,-134.764475
0,8,40,0.000000,-130.574261
0,8,42,0.000000,-128.051219
0,8,44,0.000000,-139.599124
0,8,46,0.000000,-135.548645
0,8,48,0.000000,-133.638304
0,8,50,0.000000,-121.838561
0,8,52,0.000000,-128.289922
0,8,54,0.000000,-129.381525
0,8,56,0.000000,-127.451466
0,8,58,0.000000,-130.969849
0,9,0,0.000000,-128.375752
0,9,2,0.000000,-132.171773
0,9,4,0.000000,-141.010576
0,9,6,0.000000,-131.171575
0,9,8,0.000000,-130.442589
0,9,10,0.000000,-132.681948
0,9,12,0.000000,-129.864776
0,9,14,0.000000,-137.974243
0,9,16,0.000000,-134.867603
0,9,18,0.000000,-133.977514
0,9,20,0.000000,-130.116856
0,9,22,0.000000,-130.188024
0,9,24,0.000000,-130.410982
0,9,26,0.000000,-129.528563
0,9,28,0.000000,-137.167631
0,9,30,0.000000,-134.546634
0,9,32,0.000000,-130.988681
0,9,34,0.000000,-127.183680
0,9,36,0.000000,-132.114502
0,9,38,0.000000,-134.526385
0,9,40,0.000000,-131.620225
0,9,42,0.000000,-126.870530
0,9,44,0.000000,-124.729694
0,9,46,0.000000,-137.636335
0,9,48,0.000000,-134.106426
0,9,50,0.000000,-128.566253
0,9,52,0.000000,-137.256231
0,9,54,0.000000,-123.597362
0,9,56,0.000000,-129.006555
0,9,58,0.000000,-133.787714
0,10,0,0.000000,-147.652927
0,10,2,0.000000,-127.345057
0,10,4,0.000000,-123.784245
0,10,6,0.000000,-124.886087
0,10,8,0.000000,-131.594977
0,10,10,0.000000,-128.838501
0,10,12,0.000000,-130.542521
0,10,14,0.000000,-131.345135
0,10,16,0.000000,-148.290519
0,10,18,0.000000,-131.299623
0,10,20,0.000000,-160.135832
0,10,22,0.000000,-132.530682
0,10,24,0.000000,-131.660880
0,10,26,0.000000,-133.501943
0,10,28,0.000000,-128.029824
0,10,30,0.000000,-136.778094
0,10,32,0.000000,-129.238037
0,10,34,0.000000,-128.688347
0,10,36,0.000000,-136.005431
0,10,38,0.000000,-136.764247
0,10,40,0.000000,-135.223926
0,10,42,0.000000,-130.118784
0,10,44,0.000000,-130.740685
0,10,46,0.000000,-128.319157
0,10,48,0.000000,-125.978902
0,10,50,0.000000,-128.843350
0,10,52,0.000000,-127.149239
0,10,54,0.000000,-131.956703
0,10,56,0.000000,-128.685930
0,10,58,0.000000,-130.634101
0,11,0,0.000000,-146.635287
0,11,2,0.000000,-135.367250
0,11,4,0.000000,-124.607341
0,11,6,0.000000,-127.426747
0,11,8,0.000000,-128.870005
0,11,10,0.000000,-125.099206
0,11,12,0.000000,-124.842394
0,11,14,0.000000,-129.082260
0,11,16,0.000000,-134.332156
0,11,18,0.000000,-123.534649
0,11,20,0.000000,-130.932429
0,11,22,0.000000,-134.095167
0,11,24,0.000000,-140.784002
0,11,26,0.000000,-122.612500
0,11,28,0.000000,-133.282470
0,11,30,0.000000,-125.958371
0,11,32,0.000000,-132.456528
0,11,34,0.000000,-137.434060
0,11,36,0.000000,-131.125741
0,11,38,0.000000,-131.298320
0,11,40,0.000000,-127.976873
0,11,42,0.000000,-129.258403
0,11,44,0.000000,-133.633418
0,11,46,0.000000,-130.791210
0,11,48,0.000000,-133.177425
0,11,50,0.000000,-128.408260
0,11,52,0.000000,-142.311165
0,11,54,0.000000,-131.195255
0,11,56,0.000000,-129.464108
0,11,58,0.000000,-135.932254
0,12,0,0.000000,-138.677877
0,12,2,0.000000,-135.167862
0,12,4,0.000000,-132.191615
0,12,6,0.000000,-132.772073
0,12,8,0.000000,-127.384633
0,12,10,0.000000,-128.454499
0,12,12,0.000000,-129.653765
0,12,14,0.000000,-137.468895
0,12,16,0.000000,-130.208918
0,12,18,0.000000,-136.572917
0,12,20,0.000000,-131.282738
0,12,22,0.000000,-137.161544
0,12,24,0.000000,-132.053652
0,12,26,0.000000,-132.261980
0,12,28,0.000000,-123.805041
0,12,30,0.000000,-124.453512
0,12,32,0.000000,-128.646313
0,12,34,0.000000,-130.904615
0,12,36,0.000000,-131.058391
0,12,38,0.000000,-129.574486
0,12,40,0.000000,-131.614194
0,12,42,0.000000,-122.960943
0,12,44,0.000000,-124.556040
0,12,46,0.000000,-129.802960
0,12,48,0.000000,-122.380338
0,12,50,0.000000,-133.699775
0,12,52,0.000000,-131.608217
0,12,54,0.000000,-126.406174
0,12,56,0.000000,-135.437731
0,12,58,0.000000,-122.798672
0,13,0,0.000000,-145.327625
0,13,2,0.000000,-132.559563
0,13,4,0.000000,-128.343455
0,13,6,0.000000,-133.004758
0,13,8,0.000000,-143.685625
0,13,10,0.000000,-132.839973
0,13,12,0.000000,-135.386842
0,13,14,0.000000,-129.321044
0,13,16,0.000000,-128.759292
0,13,18,0.000000,-127.877589
0,13,20,0.000000,-127.842787
0,13,22,0.000000,-128.461706
0,13,24,0.000000,-132.317796
0,13,26,0.000000,-135.543156
0,13,28,0.000000,-127.144750
0,13,30,0.000000,-129.056692
0,13,32,0.000000,-131.968702
0,13,34,0.000000,-132.732635
0,13,36,0.000000,-146.231784
0,13,38,0.000000,-131.278175
0,13,40,0.000000,-129.518957
0,13,42,0.000000,-134.727752
0,13,44,0.000000,-131.824431
0,13,46,0.000000,-130.649660
0,13,48,0.000000,-130.726337
0,13,50,0.000000,-130.675719
0,13,52,0.000000,-130.512295
0,13,54,0.000000,-122.743377
0,13,56,0.000000,-149.493544
0,13,58,0.000000,-131.116238
0,14,0,0.000000,-125.304883
0,14,2,0.000000,-126.358738
0,14,4,0.000000,-127.603804
0,14,6,0.000000,-124.541095
0,14,8,0.000000,-128.380665
0,14,10,0.000000,-131.256532
0,14,12,0.000000,-135.153726
0,14,14,0.000000,-127.060177
0,14,16,0.000000,-140.989677
0,14,18,0.000000,-137.630914
0,14,20,0.000000,-126.277581
0,14,22,0.000000,-141.226509
0,14,24,0.000000,-132.152917
0,14,26,0.000000,-136.002301
0,14,28,0.000000,-130.452647
0,14,30,0.000000,-133.966709
0,14,32,0.000000,-133.009816
0,14,34,0.000000,-128.829663
0,14,36,0.000000,-123.351973
0,14,38,0.000000,-125.560017
0,14,40,0.000000,-130.120081
0,14,42,0.000000,-128.684845
0,14,44,0.000000,-128.742584
0,14,46,0.000000,-125.003500
0,14,48,0.000000,-137.814909
0,14,50,0.000000,-132.014104
0,14,52,0.000000,-123.316781
0,14,54,0.000000,-132.712679
0,14,56,0.000000,-128.892145
0,14,58,0.000000,-133.108563
0,15,0,0.000000,-133.160678
0,15,2,0.000000,-132.424101
0,15,4,0.000000,-131.989817
0,15,6,0.000000,-138.703314
0,15,8,0.000000,-127.882882
0,15,10,0.000000,-126.762590
0,15,12,0.000000,-124.289649
0,15,14,0.000000,-123.673892
0,15,16,0.000000,-129.576544
0,15,18,0.000000,-131.782834
0,15,20,0.000000,-144.704441
0,15,22,0.000000,-129.992311
0,15,24,0.000000,-135.164464
0,15,26,0.000000,-137.404293
0,15,28,0.000000,-134.848207
0,15,30,0.000000,-126.571297
0,15,32,0.000000,-134.624212
0,15,34,0.000000,-125.416517
0,15,36,0.000000,-121.889417
0,15,38,0.000000,-135.437485
0,15,40,0.000000,-125.969443
0,15,42,0.000000,-125.854184
0,15,44,0.000000,-127.500352
0,15,46,0.000000,-128.154745
0,15,48,0.000000,-132.239509
0,15,50,0.000000,-129.355344
0,15,52,0.000000,-131.623955
0,15,54,0.000000,-127.754219
0,15,56,0.000000,-130.017049
0,15,58,0.000000,-127.363261
0,16,0,0.000000,-133.863760
0,16,2,0.000000,-122.439125
0,16,4,0.000000,-138.302413
0,16,6,0.000000,-128.794007
0,16,8,0.000000,-136.542225
0,16,10,0.000000,-138.194063
0,16,12,0.000000,-128.163359
0,16,14,0.000000,-131.876190
0,16,16,0.000000,-136.865486
0,16,18,0.000000,-131.018355
0,16,20,0.000000,-125.061527
0,16,22,0.000000,-129.939619
0,16,24,0.000000,-132.936823
0,16,26,0.000000,-138.624039
0,16,28,0.000000,-136.237059
0,16,30,0.000000,-136.528753
0,16,32,0.000000,-128.674054
0,16,34,0.000000,-139.150967
0,16,36,0.000000,-125.664041
0,16,38,0.000000,-125.377231
0,16,40,0.000000,-129.924493
0,16,42,0.000000,-142.198729
0,16,44,0.000000,-130.318979
0,16,46,0.000000,-131.061855
0,16,48,0.000000,-139.158735
0,16,50,0.000000,-130.167893
0,16,52,0.000000,-125.205331
0,16,54,0.000000,-123.745553
0,16,56,0.000000,-133.925624
0,16,58,0.000000,-135.895901
0,17,0,0.000000,-135.446269
0,17,2,0.000000,-132.038632
0,17,4,0.000000,-139.677964
0,17,6,0.000000,-129.870134
0,17,8,0.000000,-130.250079
0,17,10,0.000000,-139.607131
0,17,12,0.000000,-128.508671
0,17,14,0.000000,-131.850645
0,17,16,0.000000,-129.398020
0,17,18,0.000000,-127.309781
0,17,20,0.000000,-125.687282
0,17,22,0.000000,-128.842615
0,17,24,0.000000,-128.873938
0,17,26,0.000000,-133.798527
0,17,28,0.000000,-143.734144
0,17,30,0.000000,-129.185270
0,17,32,0.000000,-124.343406
0,17,34,0.000000,-125.801471
0,17,36,0.000000,-127.640092
0,17,38,0.000000,-128.730814
0,17,40,0.000000,-133.601043
0,17,42,0.000000,-126.479196
0,17,44,0.000000,-140.552973
0,17,46,0.000000,-127.838204
0,17,48,0.000000,-137.048522
0,17,50,0.000000,-131.351452
0,17,52,0.000000,-125.403818
0,17,54,0.000000,-128.739071
0,17,56,0.000000,-137.741582
0,17,58,0.000000,-130.847105
0,18,0,0.000000,-130.121872
0,18,2,0.000000,-128.936283
0,18,4,0.000000,-130.357717
0,18,6,0.000000,-124.131939
0,18,8,0.000000,-130.864670
0,18,10,0.000000,-124.334606
0,18,12,0.000000,-124.965207
0,18,14,0.000000,-131.127249
0,18,16,0.000000,-134.121333
0,18,18,0.000000,-140.105019
0,18,20,0.000000,-132.181499
0,18,22,0.000000,-136.424639
0,18,24,0.000000,-132.815999
0,18,26,0.000000,-134.047925
0,18,28,0.000000,-129.315923
0,18,30,0.000000,-135.407323
0,18,32,0.000000,-127.487184
0,18,34,0.000000,-138.269641
0,18,36,0.000000,-124.663185
0,18,38,0.000000,-141.383298
0,18,40,0.000000,-136.356880
0,18,42,0.000000,-143.074058
0,18,44,0.000000,-129.156017
0,18,46,0.000000,-126.288485
0,18,48,0.000000,-126.909414
0,18,50,0.000000,-129.425687
0,18,52,0.000000,-125.357409
0,18,54,0.000000,-130.081640
0,18,56,0.000000,-130.556136
0,18,58,0.000000,-139.774454
0,19,0,0.000000,-125.955261
0,19,2,0.000000,-129.217412
0,19,4,0.000000,-127.082620
0,19,6,0.000000,-143.303978
0,19,8,0.000000,-131.066065
0,19,10,0.000000,-124.238190
0,19,12,0.000000,-129.532013
0,19,14,0.000000,-124.407752
0,19,16,0.000000,-127.173777
0,19,18,0.000000,-125.926049
0,19,20,0.000000,-128.702638
0,19,22,0.000000,-128.046898
0,19,24,0.000000,-136.807499
0,19,26,0.000000,-129.023702
0,19,28,0.000000,-130.179874
0,19,30,0.000000,-133.974945
0,19,32,0.000000,-127.508574
0,19,34,0.000000,-127.220305
0,19,36,0.000000,-130.350499
0,19,38,0.000000,-125.048286
0,19,40,0.000000,-131.347398
0,19,42,0.000000,-128.104099
0,19,44,0.000000,-130.577242
0,19,46,0.000000,-129.317694
0,19,48,0.000000,-130.682270
0,19,50,0.000000,-127.305684
0,19,52,0.000000,-129.336239
0,19,54,0.000000,-129.046347
0,19,56,0.000000,-129.702878
0,19,58,0.000000,-131.258290
0,20,0,0.000000,-131.457197
0,20,2,0.000000,-122.589705
0,20,4,0.000000,-128.753596
0,20,6,0.000000,-128.463392
0,20,8,0.000000,-129.448827
0,20,10,0.000000,-127.769326
0,20,12,0.000000,-132.546412
0,20,14,0.000000,-144.936319
0,20,16,0.000000,-127.092702
0,20,18,0.000000,-129.892725
0,20,20,0.000000,-125.558771
0,20,22,0.000000,-132.456218
0,20,24,0.000000,-135.601665
0,20,26,0.000000,-125.494541
0,20,28,0.000000,-126.540618
0,20,30,0.000000,-125.386810
0,20,32,0.000000,-128.691366
0,20,34,0.000000,-131.097944
0,20,36,0.000000,-132.699839
0,20,38,0.000000,-129.399880
0,20,40,0.000000,-123.285452
0,20,42,0.000000,-129.189997
0,20,44,0.000000,-127.606387
0,20,46,0.000000,-124.920187
0,20,48,0.000000,-127.277814
0,20,50,0.000000,-128.759446
0,20,52,0.000000,-145.026286
0,20,54,0.000000,-123.637210
0,20,56,0.000000,-130.122072
0,20,58,0.000000,-143.607986
0,21,0,0.000000,-134.730228
0,21,2,0.000000,-136.060086
0,21,4,0.000000,-150.217604
0,21,6,0.000000,-144.117143
0,21,8,0.000000,-131.177520
0,21,10,0.000000,-123.171393
0,21,12,0.000000,-122.276450
0,21,14,0.000000,-125.183209
0,21,16,0.000000,-131.600824
0,21,18,0.000000,-136.604637
0,21,20,0.000000,-130.853949
0,21,22,0.000000,-132.426526
0,21,24,0.000000,-127.753945
0,21,26,0.000000,-135.586087
0,21,28,0.000000,-129.477518
0,21,30,0.000000,-129.052288
0,21,32,0.000000,-132.627360
0,21,34,0.000000,-129.888005
0,21,36,0.000000,-145.491808
0,21,38,0.000000,-125.742121
0,21,40,0.000000,-147.668892
0,21,42,0.000000,-138.917126
0,21,44,0.000000,-134.952130
0,21,46,0.000000,-125.672518
0,21,48,0.000000,-128.368687
0,21,50,0.000000,-125.187160
0,21,52,0.000000,-137.234521
0,21,54,0.000000,-126.389222
0,21,56,0.000000,-138.083105
0,21,58,0.000000,-133.371512
0,22,0,0.000000,-125.380998
0,22,2,0.000000,-127.773974
0,22,4,0.000000,-130.206850
0,22,6,0.000000,-131.699032
0,22,8,0.000000,-132.970578
0,22,10,0.000000,-138.712282
0,22,12,0.000000,-126.762506
0,22,14,0.000000,-144.869844
0,22,16,0.000000,-129.784482
0,22,18,0.000000,-141.700812
0,22,20,0.000000,-132.471355
0,22,22,0.000000,-130.387225
0,22,24,0.000000,-134.404554
0,22,26,0.000000,-131.059418
0,22,28,0.000000,-130.608821
0,22,30,0.000000,-127.639438
0,22,32,0.000000,-125.776930
0,22,34,0.000000,-126.528368
0,22,36,0.000000,-138.067377
0,22,38,0.000000,-127.204121
0,22,40,0.000000,-128.607443
0,22,42,0.000000,-130.863064
0,22,44,0.000000,-127.686236
0,22,46,0.000000,-138.339759
0,22,48,0.000000,-138.011196
0,22,50,0.000000,-125.207600
0,22,52,0.000000,-129.455335
0,22,54,0.000000,-125.164978
0,22,56,0.000000,-130.125912
0,22,58,0.000000,-135.271171
0,23,0,0.000000,-130.413475
0,23,2,0.000000,-124.773973
0,23,4,0.000000,-134.834071
0,23,6,0.000000,-130.875596
0,23,8,0.000000,-125.366347
0,23,10,0.000000,-124.927276
0,23,12,0.000000,-131.819855
0,23,14,0.000000,-129.624767
0,23,16,0.000000,-131.354717
0,23,18,0.000000,-129.931869
0,23,20,0.000000,-132.865261
0,23,22,0.000000,-126.097477
0,23,24,0.000000,-128.405165
0,23,26,0.000000,-123.661912
0,23,28,0.000000,-123.751112
0,23,30,0.000000,-128.448830
0,23,32,0.000000,-136.752026
0,23,34,0.000000,-132.760404
0,23,36,0.000000,-137.087740
0,23,38,0.000000,-142.580725
0,23,40,0.000000,-125.061407
0,23,42,0.000000,-128.781319
0,23,44,0.000000,-135.774880
0,23,46,0.000000,-128.902075
0,23,48,0.000000,-138.307022
0,23,50,0.000000,-138.540423
0,23,52,0.000000,-138.536194
0,23,54,0.000000,-131.296889
0,23,56,0.000000,-132.317252
0,23,58,0.000000,-132.183153
0,24,0,0.000000,-131.286442
0,24,2,0.000000,-131.923864
0,24,4,0.000000,-127.706678
0,24,6,0.000000,-131.593522
0,24,8,0.000000,-131.541345
0,24,10,0.000000,-133.790397
0,24,12,0.000000,-158.009632
0,24,14,0.000000,-128.006082
0,24,16,0.000000,-126.837372
0,24,18,0.000000,-125.765584
0,24,20,0.000000,-129.698024
0,24,22,0.000000,-122.053818
0,24,24,0.000000,-148.033470
0,24,26,0.000000,-134.218204
0,24,28,0.000000,-133.342850
0,24,30,0.000000,-123.996034
0,24,32,0.000000,-123.554788
0,24,34,0.000000,-133.344035
0,24,36,0.000000,-130.440425
0,24,38,0.000000,-127.384939
0,24,40,0.000000,-130.990981
0,24,42,0.000000,-127.645651
0,24,44,0.000000,-132.683084
0,24,46,0.000000,-130.824441
0,24,48,0.000000,-133.622271
0,24,50,0.000000,-137.825532
0,24,52,0.000000,-133.751768
0,24,54,0.000000,-138.881905
0,24,56,0.000000,-126.820521
0,24,58,0.000000,-129.533774
0,25,0,0.000000,-136.659204
0,25,2,0.000000,-130.211399
0,25,4,0.000000,-146.889792
0,25,6,0.000000,-131.860589
0,25,8,0.000000,-131.267330
0,25,10,0.000000,-126.538613
0,25,12,0.000000,-129.804802
0,25,14,0.000000,-139.188759
0,25,16,0.000000,-129.782499
0,25,18,0.000000,-154.809258
0,25,20,0.000000,-124.851009
0,25,22,0.000000,-136.194136
0,25,24,0.000000,-130.101792
0,25,26,0.000000,-125.187073
0,25,28,0.000000,-125.958847
0,25,30,0.000000,-131.739872
0,25,32,0.000000,-133.261360
0,25,34,0.000000,-128.232545
0,25,36,0.000000,-131.651498
0,25,38,0.000000,-130.851213
0,25,40,0.000000,-125.019417
0,25,42,0.000000,-132.622017
0,25,44,0.000000,-126.051596
0,25,46,0.000000,-130.341254
0,25,48,0.000000,-127.595806
0,25,50,0.000000,-127.763693
0,25,52,0.000000,-130.501258
0,25,54,0.000000,-146.825817
0,25,56,0.000000,-136.671925
0,25,58,0.000000,-126.873321
0,26,0,0.000000,-126.921876
0,26,2,0.000000,-131.062026
0,26,4,0.000000,-128.763609
0,26,6,0.000000,-126.918654
0,26,8,0.000000,-127.129645
0,26,10,0.000000,-130.201850
0,26,12,0.000000,-120.661104
0,26,14,0.000000,-129.874973
0,26,16,0.000000,-132.694197
0,26,18,0.000000,-139.857605
0,26,20,0.000000,-135.502299
0,26,22,0.000000,-136.822384
0,26,24,0.000000,-139.397350
0,26,26,0.000000,-133.558183
0,26,28,0.000000,-126.329771
0,26,30,0.000000,-128.980474
0,26,32,0.000000,-127.610541
0,26,34,0.000000,-134.464362
0,26,36,0.000000,-131.575170
0,26,38,0.000000,-129.702981
0,26,40,0.000000,-124.428040
0,26,42,0.000000,-130.668633
0,26,44,0.000000,-135.103545
0,26,46,0.000000,-125.719023
0,26,48,0.000000,-128.041709
0,26,50,0.000000,-124.986500
0,26,52,0.000000,-129.395815
0,26,54,0.000000,-125.475317
0,26,56,0.000000,-128.452297
0,26,58,0.000000,-130.295215
0,27,0,0.000000,-125.844358
0,27,2,0.000000,-132.096782
0,27,4,0.000000,-134.602983
0,27,6,0.000000,-130.011753
0,27,8,0.000000,-129.261649
0,27,10,0.000000,-129.495176
0,27,12,0.000000,-128.300020
0,27,14,0.000000,-147.386726
0,27,16,0.000000,-132.497316
0,27,18,0.000000,-126.946243
0,27,20,0.000000,-125.623279
0,27,22,0.000000,-134.783166
