hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-133.076356
0,0,2,0.000000,-124.514925
0,0,4,0.000000,-127.906826
0,0,6,0.000000,-126.968276
0,0,8,0.000000,-127.527941
0,0,10,0.000000,-127.532043
0,0,12,0.000000,-122.386397
0,0,14,0.000000,-140.565103
0,0,16,0.000000,-131.990165
0,0,18,0.000000,-129.026420
0,0,20,0.000000,-138.924230
0,0,22,0.000000,-128.558326
0,0,24,0.000000,-145.938177
0,0,26,0.000000,-136.466416
0,0,28,0.000000,-130.516588
0,0,30,0.000000,-123.792550
0,0,32,0.000000,-129.788031
0,0,34,0.000000,-143.013647
0,0,36,0.000000,-130.888660
0,0,38,0.000000,-131.789872
0,0,40,0.000000,-135.041370
0,0,42,0.000000,-131.117267
0,0,44,0.000000,-125.444079
0,0,46,0.000000,-128.788407
0,0,48,0.000000,-127.946322
0,0,50,0.000000,-128.382057
0,0,52,0.000000,-126.795762
0,0,54,0.000000,-126.562246
0,0,56,0.000000,-134.370689
0,0,58,0.000000,-127.497004
0,1,0,0.000000,-139.110404
0,1,2,0.000000,-128.448241
0,1,4,0.000000,-134.437913
0,1,6,0.000000,-127.670623
0,1,8,0.000000,-130.906783
0,1,10,0.000000,-125.957656
0,1,12,0.000000,-128.052576
0,1,14,0.000000,-130.823712
0,1,16,0.000000,-132.455996
0,1,18,0.000000,-129.674536
0,1,20,0.000000,-131.011148
0,1,22,0.000000,-133.861882
0,1,24,0.000000,-134.763256
0,1,26,0.000000,-121.081542
0,1,28,0.000000,-131.550284
0,1,30,0.000000,-131.490294
0,1,32,0.000000,-133.085771
0,1,34,0.000000,-133.651643
0,1,36,0.000000,-128.369203
0,1,38,0.000000,-141.106230
0,1,40,0.000000,-122.936443
0,1,42,0.000000,-122.014444
0,1,44,0.000000,-126.851380
0,1,46,0.000000,-130.411677
0,1,48,0.000000,-136.500024
0,1,50,0.000000,-132.513096
0,1,52,0.000000,-126.379543
0,1,54,0.000000,-134.459145
0,1,56,0.000000,-133.440712
0,1,58,0.000000,-124.809148
0,2,0,0.000000,-124.924754
0,2,2,0.000000,-138.998102
0,2,4,0.000000,-126.474204
0,2,6,0.000000,-132.819942
0,2,8,0.000000,-151.427129
0,2,10,0.000000,-135.309938
0,2,12,0.000000,-127.900153
0,2,14,0.000000,-134.743903
0,2,16,0.000000,-123.955540
0,2,18,0.000000,-125.872670
0,2,20,0.000000,-136.624420
0,2,22,0.000000,-130.516443
0,2,24,0.000000,-133.031994
0,2,26,0.000000,-139.065926
0,2,28,0.000000,-134.786664
0,2,30,0.000000,-130.076187
0,2,32,0.000000,-128.011548
0,2,34,0.000000,-128.425980
0,2,36,0.000000,-130.402724
0,2,38,0.000000,-126.475642
0,2,40,0.000000,-136.857354
0,2,42,0.000000,-132.604550
0,2,44,0.000000,-132.223121
0,2,46,0.000000,-132.049634
0,2,48,0.000000,-124.485755
0,2,50,0.000000,-130.777466
0,2,52,0.000000,-131.625885
0,2,54,0.000000,-134.898359
0,2,56,0.000000,-130.535438
0,2,58,0.000000,-133.338239
0,3,0,0.000000,-128.013919
0,3,2,0.000000,-125.179955
0,3,4,0.000000,-144.635645
0,3,6,0.000000,-132.927375
0,3,8,0.000000,-135.785633
0,3,10,0.000000,-126.217469
0,3,12,0.000000,-134.355506
0,3,14,0.000000,-124.621719
0,3,16,0.000000,-125.564768
0,3,18,0.000000,-124.660649
0,3,20,0.000000,-133.239150
0,3,22,0.000000,-135.788349
0,3,24,0.000000,-123.833231
0,3,26,0.000000,-129.228980
0,3,28,0.000000,-130.019900
0,3,30,0.000000,-126.453225
0,3,32,0.000000,-127.627804
0,3,34,0.000000,-134.715982
0,3,36,0.000000,-124.826755
0,3,38,0.000000,-125.913835
0,3,40,0.000000,-121.380078
0,3,42,0.000000,-125.132061
0,3,44,0.000000,-138.683431
0,3,46,0.000000,-126.215184
0,3,48,0.000000,-125.374252
0,3,50,0.000000,-124.877960
0,3,52,0.000000,-135.075327
0,3,54,0.000000,-136.358817
0,3,56,0.000000,-128.110254
0,3,58,0.000000,-125.896798
0,4,0,0.000000,-123.431580
0,4,2,0.000000,-136.253611
0,4,4,0.000000,-136.073238
0,4,6,0.000000,-125.926451
0,4,8,0.000000,-136.604240
0,4,10,0.000000,-128.150760
0,4,12,0.000000,-130.372258
0,4,14,0.000000,-133.335482
0,4,16,0.000000,-127.913912
0,4,18,0.000000,-130.064267
0,4,20,0.000000,-123.942542
0,4,22,0.000000,-133.225551
0,4,24,0.000000,-136.303513
0,4,26,0.000000,-130.473199
0,4,28,0.000000,-143.367978
0,4,30,0.000000,-128.008102
0,4,32,0.000000,-128.517302
0,4,34,0.000000,-133.045938
0,4,36,0.000000,-130.424630
0,4,38,0.000000,-139.455501
0,4,40,0.000000,-129.300693
0,4,42,0.000000,-129.944640
0,4,44,0.000000,-129.386083
0,4,46,0.000000,-129.628451
0,4,48,0.000000,-130.069852
0,4,50,0.000000,-162.275841
0,4,52,0.000000,-128.284068
0,4,54,0.000000,-128.771077
0,4,56,0.000000,-129.589988
0,4,58,0.000000,-137.928390
0,5,0,0.000000,-132.325516
0,5,2,0.000000,-127.836350
0,5,4,0.000000,-135.164435
0,5,6,0.000000,-141.716359
0,5,8,0.000000,-136.917349
0,5,10,0.000000,-134.025068
0,5,12,0.000000,-143.741273
0,5,14,0.000000,-129.811943
0,5,16,0.000000,-123.531166
0,5,18,0.000000,-128.019234
0,5,20,0.000000,-140.253549
0,5,22,0.000000,-136.064086
0,5,24,0.000000,-136.766923
0,5,26,0.000000,-131.219969
0,5,28,0.000000,-132.502266
0,5,30,0.000000,-133.649614
0,5,32,0.000000,-134.715072
0,5,34,0.000000,-130.590804
0,5,36,0.000000,-131.198591
0,5,38,0.000000,-122.570402
0,5,40,0.000000,-129.551605
0,5,42,0.000000,-138.070504
0,5,44,0.000000,-138.107315
0,5,46,0.000000,-131.607795
0,5,48,0.000000,-129.532369
0,5,50,0.000000,-132.160331
0,5,52,0.000000,-135.076134
0,5,54,0.000000,-131.181510
0,5,56,0.000000,-124.233213
0,5,58,0.000000,-129.458151
0,6,0,0.000000,-133.543553
0,6,2,0.000000,-124.562225
0,6,4,0.000000,-122.815509
0,6,6,0.000000,-128.808777
0,6,8,0.000000,-128.709018
0,6,10,0.000000,-133.561388
0,6,12,0.000000,-123.751101
0,6,14,0.000000,-132.679441
0,6,16,0.000000,-129.240960
0,6,18,0.000000,-132.506139
0,6,20,0.000000,-130.513548
0,6,22,0.000000,-134.583722
0,6,24,0.000000,-133.148275
0,6,26,0.000000,-131.823095
0,6,28,0.000000,-131.666281
0,6,30,0.000000,-129.107587
0,6,32,0.000000,-130.218184
0,6,34,0.000000,-132.831894
0,6,36,0.000000,-157.410349
0,6,38,0.000000,-126.467298
0,6,40,0.000000,-130.589139
0,6,42,0.000000,-138.373007
0,6,44,0.000000,-135.494035
0,6,46,0.000000,-131.657650
0,6,48,0.000000,-140.982197
0,6,50,0.000000,-133.463970
0,6,52,0.000000,-128.229216
0,6,54,0.000000,-124.918719
0,6,56,0.000000,-130.493402
0,6,58,0.000000,-126.586935
0,7,0,0.000000,-126.789500
0,7,2,0.000000,-133.204652
0,7,4,0.000000,-129.529623
0,7,6,0.000000,-130.842392
0,7,8,0.000000,-125.143036
0,7,10,0.000000,-130.368572
0,7,12,0.000000,-136.589903
0,7,14,0.000000,-122.807672
0,7,16,0.000000,-141.692417
0,7,18,0.000000,-132.762596
0,7,20,0.000000,-129.704183
0,7,22,0.000000,-131.067911
0,7,24,0.000000,-127.193630
0,7,26,0.000000,-128.183649
0,7,28,0.000000,-142.307774
0,7,30,0.000000,-135.479074
0,7,32,0.000000,-125.244669
0,7,34,0.000000,-129.172060
0,7,36,0.000000,-147.151912
0,7,38,0.000000,-127.583706
0,7,40,0.000000,-130.705014
0,7,42,0.000000,-125.573426
0,7,44,0.000000,-140.400936
0,7,46,0.000000,-126.246825
0,7,48,0.000000,-124.644336
0,7,50,0.000000,-132.616419
0,7,52,0.000000,-129.698368
0,7,54,0.000000,-137.694627
0,7,56,0.000000,-135.483592
0,7,58,0.000000,-126.409359
0,8,0,0.000000,-132.414496
0,8,2,0.000000,-137.865298
0,8,4,0.000000,-130.807609
0,8,6,0.000000,-135.455025
0,8,8,0.000000,-134.932424
0,8,10,0.000000,-133.236408
0,8,12,0.000000,-135.962858
0,8,14,0.000000,-128.312100
0,8,16,0.000000,-132.591411
0,8,18,0.000000,-128.042376
0,8,20,0.000000,-128.180693
0,8,22,0.000000,-135.869610
0,8,24,0.000000,-125.418197
0,8,26,0.000000,-125.392098
0,8,28,0.000000,-130.459120
0,8,30,0.000000,-141.026122
0,8,32,0.000000,-124.528063
0,8,34,0.000000,-129.107712
0,8,36,0.000000,-140.359560
0,8,38,0.000000,-133.890449
0,8,40,0.000000,-140.775812
0,8,42,0.000000,-124.218209
0,8,44,0.000000,-131.226584
0,8,46,0.000000,-131.269410
0,8,48,0.000000,-131.743777
0,8,50,0.000000,-136.892551
0,8,52,0.000000,-130.029131
0,8,54,0.000000,-133.854988
0,8,56,0.000000,-126.647877
0,8,58,0.000000,-121.053499
0,9,0,0.000000,-138.350329
0,9,2,0.000000,-124.883930
0,9,4,0.000000,-128.633940
0,9,6,0.000000,-125.873629
0,9,8,0.000000,-132.494276
0,9,10,0.000000,-127.499763
0,9,12,0.000000,-130.288132
0,9,14,0.000000,-140.768001
0,9,16,0.000000,-128.845229
0,9,18,0.000000,-125.062463
0,9,20,0.000000,-128.531345
0,9,22,0.000000,-133.223625
0,9,24,0.000000,-139.147357
0,9,26,0.000000,-132.439675
0,9,28,0.000000,-127.456506
0,9,30,0.000000,-129.784274
0,9,32,0.000000,-129.782686
0,9,34,0.000000,-139.245903
0,9,36,0.000000,-138.366003
0,9,38,0.000000,-127.956729
0,9,40,0.000000,-132.092285
0,9,42,0.000000,-132.876515
0,9,44,0.000000,-133.523059
0,9,46,0.000000,-122.331296
0,9,48,0.000000,-129.047994
0,9,50,0.000000,-128.077772
0,9,52,0.000000,-129.862003
0,9,54,0.000000,-132.409610
0,9,56,0.000000,-133.088393
0,9,58,0.000000,-126.275397
0,10,0,0.000000,-130.659372
0,10,2,0.000000,-134.232195
0,10,4,0.000000,-125.292128
0,10,6,0.000000,-127.523264
0,10,8,0.000000,-127.652039
0,10,10,0.000000,-126.694608
0,10,12,0.000000,-130.805443
0,10,14,0.000000,-123.511752
0,10,16,0.000000,-134.743005
0,10,18,0.000000,-125.437630
0,10,20,0.000000,-130.860470
0,10,22,0.000000,-137.144417
0,10,24,0.000000,-132.335325
0,10,26,0.000000,-125.693794
0,10,28,0.000000,-147.563623
0,10,30,0.000000,-138.730001
0,10,32,0.000000,-138.763807
0,10,34,0.000000,-128.205382
0,10,36,0.000000,-122.829130
0,10,38,0.000000,-124.249947
0,10,40,0.000000,-127.170482
0,10,42,0.000000,-125.080709
0,10,44,0.000000,-131.601319
0,10,46,0.000000,-130.490942
0,10,48,0.000000,-124.513471
0,10,50,0.000000,-138.941789
0,10,52,0.000000,-125.754918
0,10,54,0.000000,-127.608175
0,10,56,0.000000,-142.984616
0,10,58,0.000000,-137.670236
0,11,0,0.000000,-135.524361
0,11,2,0.000000,-129.220302
0,11,4,0.000000,-128.236489
0,11,6,0.000000,-125.385839
0,11,8,0.000000,-137.598668
0,11,10,0.000000,-128.056665
0,11,12,0.000000,-139.127820
0,11,14,0.000000,-131.580624
0,11,16,0.000000,-140.647479
0,11,18,0.000000,-129.110832
0,11,20,0.000000,-134.501650
0,11,22,0.000000,-129.911408
0,11,24,0.000000,-136.627368
0,11,26,0.000000,-128.921950
0,11,28,0.000000,-139.577828
0,11,30,0.000000,-131.536319
0,11,32,0.000000,-138.951504
0,11,34,0.000000,-137.117325
0,11,36,0.000000,-139.636411
0,11,38,0.000000,-134.021090
0,11,40,0.000000,-131.327596
0,11,42,0.000000,-128.610662
0,11,44,0.000000,-134.580191
0,11,46,0.000000,-128.722439
0,11,48,0.000000,-133.122539
0,11,50,0.000000,-125.323584
0,11,52,0.000000,-126.308199
0,11,54,0.000000,-131.542044
0,11,56,0.000000,-135.813534
0,11,58,0.000000,-132.009041
0,12,0,0.000000,-127.952312
0,12,2,0.000000,-128.571075
0,12,4,0.000000,-134.811926
0,12,6,0.000000,-130.073838
0,12,8,0.000000,-138.347829
0,12,10,0.000000,-126.445209
0,12,12,0.000000,-138.291685
0,12,14,0.000000,-130.696014
0,12,16,0.000000,-129.188902
0,12,18,0.000000,-128.224755
0,12,20,0.000000,-129.320368
0,12,22,0.000000,-130.292923
0,12,24,0.000000,-135.918349
0,12,26,0.000000,-123.842180
0,12,28,0.000000,-136.474184
0,12,30,0.000000,-129.965461
0,12,32,0.000000,-129.412594
0,12,34,0.000000,-132.220051
0,12,36,0.000000,-137.014508
0,12,38,0.000000,-132.035853
0,12,40,0.000000,-124.077345
0,12,42,0.000000,-124.781213
0,12,44,0.000000,-122.808822
0,12,46,0.000000,-132.887188
0,12,48,0.000000,-131.884419
0,12,50,0.000000,-130.352041
0,12,52,0.000000,-130.684315
0,12,54,0.000000,-127.955550
0,12,56,0.000000,-140.248131
0,12,58,0.000000,-127.169929
0,13,0,0.000000,-130.331603
0,13,2,0.000000,-133.890846
0,13,4,0.000000,-129.028710
0,13,6,0.000000,-132.704700
0,13,8,0.000000,-122.201067
0,13,10,0.000000,-131.085463
0,13,12,0.000000,-127.735326
0,13,14,0.000000,-132.422706
0,13,16,0.000000,-132.598645
0,13,18,0.000000,-131.907665
0,13,20,0.000000,-135.822703
0,13,22,0.000000,-132.388562
0,13,24,0.000000,-130.642347
0,13,26,0.000000,-121.927888
0,13,28,0.000000,-124.365833
0,13,30,0.000000,-131.830429
0,13,32,0.000000,-128.473623
0,13,34,0.000000,-132.184018
0,13,36,0.000000,-137.130025
0,13,38,0.000000,-131.096229
0,13,40,0.000000,-126.174126
0,13,42,0.000000,-131.765656
0,13,44,0.000000,-135.515830
0,13,46,0.000000,-128.326889
0,13,48,0.000000,-129.699780
0,13,50,0.000000,-131.952201
0,13,52,0.000000,-134.584801
0,13,54,0.000000,-126.245513
0,13,56,0.000000,-131.336795
0,13,58,0.000000,-144.774142
0,14,0,0.000000,-125.961156
0,14,2,0.000000,-126.390788
0,14,4,0.000000,-133.657140
0,14,6,0.000000,-129.629862
0,14,8,0.000000,-152.207671
0,14,10,0.000000,-125.492204
0,14,12,0.000000,-125.928832
0,14,14,0.000000,-129.190148
0,14,16,0.000000,-139.285992
0,14,18,0.000000,-129.321747
0,14,20,0.000000,-137.005860
0,14,22,0.000000,-130.001482
0,14,24,0.000000,-135.928604
0,14,26,0.000000,-135.563963
0,14,28,0.000000,-134.385161
0,14,30,0.000000,-134.264013
0,14,32,0.000000,-136.447680
0,14,34,0.000000,-128.397358
0,14,36,0.000000,-132.262166
0,14,38,0.000000,-124.943784
0,14,40,0.000000,-128.882002
0,14,42,0.000000,-127.956670
0,14,44,0.000000,-126.085669
0,14,46,0.000000,-125.977584
0,14,48,0.000000,-145.595105
0,14,50,0.000000,-126.488632
0,14,52,0.000000,-125.548951
0,14,54,0.000000,-137.471015
0,14,56,0.000000,-130.074778
0,14,58,0.000000,-127.617439
0,15,0,0.000000,-129.660537
0,15,2,0.000000,-130.776846
0,15,4,0.000000,-133.780358
0,15,6,0.000000,-129.671593
0,15,8,0.000000,-134.929909
0,15,10,0.000000,-131.203505
0,15,12,0.000000,-125.632126
0,15,14,0.000000,-130.516481
0,15,16,0.000000,-124.469464
0,15,18,0.000000,-127.916262
0,15,20,0.000000,-133.723660
0,15,22,0.000000,-133.250051
0,15,24,0.000000,-127.628192
0,15,26,0.000000,-130.930506
0,15,28,0.000000,-128.239504
0,15,30,0.000000,-125.858393
0,15,32,0.000000,-131.212634
0,15,34,0.000000,-132.989328
0,15,36,0.000000,-132.577755
0,15,38,0.000000,-125.504640
0,15,40,0.000000,-130.941323
0,15,42,0.000000,-129.214117
0,15,44,0.000000,-132.007399
0,15,46,0.000000,-123.496411
0,15,48,0.000000,-127.047002
0,15,50,0.000000,-125.131891
0,15,52,0.000000,-125.587601
0,15,54,0.000000,-138.013363
0,15,56,0.000000,-124.018230
0,15,58,0.000000,-127.135739
0,16,0,0.000000,-127.510211
0,16,2,0.000000,-129.361273
0,16,4,0.000000,-136.858094
0,16,6,0.000000,-125.049187
0,16,8,0.000000,-130.658732
0,16,10,0.000000,-134.711748
0,16,12,0.000000,-126.019687
0,16,14,0.000000,-132.191193
0,16,16,0.000000,-131.057500
0,16,18,0.000000,-138.278600
0,16,20,0.000000,-127.444407
0,16,22,0.000000,-127.911690
0,16,24,0.000000,-129.894354
0,16,26,0.000000,-131.726573
0,16,28,0.000000,-129.779173
0,16,30,0.000000,-133.592895
0,16,32,0.000000,-128.151087
0,16,34,0.000000,-129.003182
0,16,36,0.000000,-126.786068
0,16,38,0.000000,-145.278239
0,16,40,0.000000,-128.214187
0,16,42,0.000000,-126.706036
0,16,44,0.000000,-128.330561
0,16,46,0.000000,-134.435659
0,16,48,0.000000,-129.679995
0,16,50,0.000000,-127.380093
0,16,52,0.000000,-140.290699
0,16,54,0.000000,-132.786578
0,16,56,0.000000,-128.539277
0,16,58,0.000000,-126.071601
0,17,0,0.000000,-132.369203
0,17,2,0.000000,-134.445353
0,17,4,0.000000,-127.756592
0,17,6,0.000000,-134.458758
0,17,8,0.000000,-126.589122
0,17,10,0.000000,-138.164401
0,17,12,0.000000,-127.176544
0,17,14,0.000000,-135.771919
0,17,16,0.000000,-126.942810
0,17,18,0.000000,-125.523368
0,17,20,0.000000,-130.592287
0,17,22,0.000000,-127.535438
0,17,24,0.000000,-130.252623
0,17,26,0.000000,-130.778810
0,17,28,0.000000,-132.533892
0,17,30,0.000000,-149.833493
0,17,32,0.000000,-135.536654
0,17,34,0.000000,-128.768207
0,17,36,0.000000,-139.820493
0,17,38,0.000000,-126.727947
0,17,40,0.000000,-127.389408
0,17,42,0.000000,-126.410603
0,17,44,0.000000,-131.705709
0,17,46,0.000000,-128.945337
0,17,48,0.000000,-125.734930
0,17,50,0.000000,-134.149954
0,17,52,0.000000,-127.644733
0,17,54,0.000000,-142.557066
0,17,56,0.000000,-131.177761
0,17,58,0.000000,-124.070890
0,18,0,0.000000,-129.270854
0,18,2,0.000000,-148.006106
0,18,4,0.000000,-139.243317
0,18,6,0.000000,-133.931691
0,18,8,0.000000,-129.059595
0,18,10,0.000000,-122.692028
0,18,12,0.000000,-120.825580
0,18,14,0.000000,-127.825943
0,18,16,0.000000,-125.239951
0,18,18,0.000000,-137.291995
0,18,20,0.000000,-136.801239
0,18,22,0.000000,-133.096066
0,18,24,0.000000,-129.860352
0,18,26,0.000000,-126.483061
0,18,28,0.000000,-134.326406
0,18,30,0.000000,-128.070707
0,18,32,0.000000,-132.717473
0,18,34,0.000000,-126.293747
0,18,36,0.000000,-130.164499
0,18,38,0.000000,-140.432482
0,18,40,0.000000,-125.318171
0,18,42,0.000000,-136.606309
0,18,44,0.000000,-128.827607
0,18,46,0.000000,-148.077602
0,18,48,0.000000,-131.376540
0,18,50,0.000000,-136.653562
0,18,52,0.000000,-134.782025
0,18,54,0.000000,-127.899720
0,18,56,0.000000,-131.067252
0,18,58,0.000000,-126.694378
0,19,0,0.000000,-137.528782
0,19,2,0.000000,-124.979187
0,19,4,0.000000,-130.120566
0,19,6,0.000000,-131.272154
0,19,8,0.000000,-140.834966
0,19,10,0.000000,-131.080649
0,19,12,0.000000,-134.303691
0,19,14,0.000000,-130.502615
0,19,16,0.000000,-136.084565
0,19,18,0.000000,-136.248195
0,19,20,0.000000,-130.093288
0,19,22,0.000000,-125.145386
0,19,24,0.000000,-127.266481
0,19,26,0.000000,-129.920592
0,19,28,0.000000,-132.443688
0,19,30,0.000000,-135.031258
0,19,32,0.000000,-127.545380
0,19,34,0.000000,-141.307234
0,19,36,0.000000,-132.404357
0,19,38,0.000000,-132.910435
0,19,40,0.000000,-124.142111
0,19,42,0.000000,-122.272004
0,19,44,0.000000,-135.898796
0,19,46,0.000000,-126.927882
0,19,48,0.000000,-132.430921
0,19,50,0.000000,-138.915391
0,19,52,0.000000,-132.440283
0,19,54,0.000000,-132.350725
0,19,56,0.000000,-138.514485
0,19,58,0.000000,-130.071481
0,20,0,0.000000,-140.110569
0,20,2,0.000000,-131.147233
0,20,4,0.000000,-133.535330
0,20,6,0.000000,-141.505658
0,20,8,0.000000,-124.010667
0,20,10,0.000000,-138.910161
0,20,12,0.000000,-131.191712
0,20,14,0.000000,-131.755167
0,20,16,0.000000,-135.157650
0,20,18,0.000000,-130.448300
0,20,20,0.000000,-132.819503
0,20,22,0.000000,-127.984623
0,20,24,0.000000,-133.709759
0,20,26,0.000000,-133.230177
0,20,28,0.000000,-128.535034
0,20,30,0.000000,-127.900485
0,20,32,0.000000,-127.662476
0,20,34,0.000000,-134.225770
0,20,36,0.000000,-127.066928
0,20,38,0.000000,-135.072524
0,20,40,0.000000,-146.830445
0,20,42,0.000000,-124.906965
0,20,44,0.000000,-128.993330
0,20,46,0.000000,-132.900698
0,20,48,0.000000,-132.320542
0,20,50,0.000000,-127.760357
0,20,52,0.000000,-134.877570
0,20,54,0.000000,-134.227393
0,20,56,0.000000,-127.909570
0,20,58,0.000000,-126.115965
0,21,0,0.000000,-135.404056
0,21,2,0.000000,-148.391705
0,21,4,0.000000,-135.857636
0,21,6,0.000000,-125.833393
0,21,8,0.000000,-131.310172
0,21,10,0.000000,-131.410065
0,21,12,0.000000,-123.463407
0,21,14,0.000000,-126.676112
0,21,16,0.000000,-130.004196
0,21,18,0.000000,-127.960983
0,21,20,0.000000,-126.476446
0,21,22,0.000000,-131.435799
0,21,24,0.000000,-127.153641
0,21,26,0.000000,-129.634486
0,21,28,0.000000,-131.801132
0,21,30,0.000000,-126.519791
0,21,32,0.000000,-134.535722
0,21,34,0.000000,-143.411107
0,21,36,0.000000,-134.307861
0,21,38,0.000000,-131.222493
0,21,40,0.000000,-134.588787
0,21,42,0.000000,-126.779091
0,21,44,0.000000,-128.326357
0,21,46,0.000000,-132.790389
0,21,48,0.000000,-137.156336
0,21,50,0.000000,-142.015645
0,21,52,0.000000,-127.313611
0,21,54,0.000000,-129.545520
0,21,56,0.000000,-129.616315
0,21,58,0.000000,-133.266399
0,22,0,0.000000,-137.120401
0,22,2,0.000000,-131.586240
0,22,4,0.000000,-139.850468
0,22,6,0.000000,-126.285844
0,22,8,0.000000,-129.215761
0,22,10,0.000000,-126.856062
0,22,12,0.000000,-126.468411
0,22,14,0.000000,-133.846815
0,22,16,0.000000,-133.151822
0,22,18,0.000000,-132.076371
0,22,20,0.000000,-127.708648
0,22,22,0.000000,-135.268671
0,22,24,0.000000,-126.366052
0,22,26,0.000000,-157.686803
0,22,28,0.000000,-131.553821
0,22,30,0.000000,-124.587334
0,22,32,0.000000,-127.636129
0,22,34,0.000000,-122.782370
0,22,36,0.000000,-128.007592
0,22,38,0.000000,-135.852362
0,22,40,0.000000,-127.581072
0,22,42,0.000000,-136.562596
0,22,44,0.000000,-125.674549
0,22,46,0.000000,-134.480453
0,22,48,0.000000,-160.448956
0,22,50,0.000000,-130.769990
0,22,52,0.000000,-133.274748
0,22,54,0.000000,-134.138064
0,22,56,0.000000,-129.688933
0,22,58,0.000000,-138.455399
0,23,0,0.000000,-132.145623
0,23,2,0.000000,-134.612386
0,23,4,0.000000,-125.693311
0,23,6,0.000000,-121.873286
0,23,8,0.000000,-131.727797
0,23,10,0.000000,-132.182465
0,23,12,0.000000,-130.277299
0,23,14,0.000000,-129.471529
0,23,16,0.000000,-132.266640
0,23,18,0.000000,-127.579895
0,23,20,0.000000,-131.419654
0,23,22,0.000000,-126.993687
0,23,24,0.000000,-126.484132
0,23,26,0.000000,-128.976143
0,23,28,0.000000,-127.403606
0,23,30,0.000000,-143.319841
0,23,32,0.000000,-137.643143
0,23,34,0.000000,-125.967398
0,23,36,0.000000,-127.152682
0,23,38,0.000000,-128.080574
0,23,40,0.000000,-126.427499
0,23,42,0.000000,-124.860655
0,23,44,0.000000,-144.602005
0,23,46,0.000000,-127.516548
0,23,48,0.000000,-128.655324
0,23,50,0.000000,-131.676795
0,23,52,0.000000,-138.131615
0,23,54,0.000000,-137.222059
0,23,56,0.000000,-128.760155
0,23,58,0.000000,-130.780980
0,24,0,0.000000,-123.513574
0,24,2,0.000000,-129.397275
0,24,4,0.000000,-130.225393
0,24,6,0.000000,-133.571507
0,24,8,0.000000,-132.220096
0,24,10,0.000000,-130.962788
0,24,12,0.000000,-136.596633
0,24,14,0.000000,-135.323256
0,24,16,0.000000,-126.680176
0,24,18,0.000000,-123.905461
0,24,20,0.000000,-129.421271
0,24,22,0.000000,-127.579740
0,24,24,0.000000,-131.100902
0,24,26,0.000000,-128.239103
0,24,28,0.000000,-130.756040
0,24,30,0.000000,-124.693218
0,24,32,0.000000,-136.060716
0,24,34,0.000000,-131.237195
0,24,36,0.000000,-128.213387
0,24,38,0.000000,-143.494590
0,24,40,0.000000,-130.844436
0,24,42,0.000000,-132.088945
0,24,44,0.000000,-139.786752
0,24,46,0.000000,-146.112656
0,24,48,0.000000,-122.694693
0,24,50,0.000000,-130.137454
0,24,52,0.000000,-126.110480
0,24,54,0.000000,-131.715566
0,24,56,0.000000,-124.198642
0,24,58,0.000000,-127.412387
0,25,0,0.000000,-135.017103
0,25,2,0.000000,-133.571649
0,25,4,0.000000,-126.413176
0,25,6,0.000000,-125.363857
0,25,8,0.000000,-126.924179
0,25,10,0.000000,-134.017789
0,25,12,0.000000,-131.948748
0,25,14,0.000000,-135.620673
0,25,16,0.000000,-127.531046
0,25,18,0.000000,-145.549924
0,25,20,0.000000,-138.021671
0,25,22,0.000000,-129.819484
0,25,24,0.000000,-126.547021
0,25,26,0.000000,-141.299705
0,25,28,0.000000,-137.181048
0,25,30,0.000000,-129.906544
0,25,32,0.000000,-127.665279
0,25,34,0.000000,-136.067489
0,25,36,0.000000,-137.512621
0,25,38,0.000000,-124.922733
0,25,40,0.000000,-131.574853
0,25,42,0.000000,-131.154889
0,25,44,0.000000,-123.870043
0,25,46,0.000000,-131.623770
0,25,48,0.000000,-128.537607
0,25,50,0.000000,-133.738169
0,25,52,0.000000,-129.883787
0,25,54,0.000000,-126.416057
0,25,56,0.000000,-131.448340
0,25,58,0.000000,-130.690404
0,26,0,0.000000,-126.399242
0,26,2,0.000000,-134.113485
0,26,4,0.000000,-125.090984
0,26,6,0.000000,-123.263923
0,26,8,0.000000,-137.245050
0,26,10,0.000000,-130.606260
0,26,12,0.000000,-140.251756
0,26,14,0.000000,-136.333630
0,26,16,0.000000,-131.229953
0,26,18,0.000000,-127.348096
0,26,20,0.000000,-136.779974
0,26,22,0.000000,-126.966361
0,26,24,0.000000,-129.525234
0,26,26,0.000000,-136.503550
0,26,28,0.000000,-123.577168
0,26,30,0.000000,-129.262211
0,26,32,0.000000,-137.499287
0,26,34,0.000000,-134.245577
0,26,36,0.000000,-130.356311
0,26,38,0.000000,-130.286496
0,26,40,0.000000,-123.159466
0,26,42,0.000000,-131.678786
0,26,44,0.000000,-125.697505
0,26,46,0.000000,-124.872148
0,26,48,0.000000,-134.246572
0,26,50,0.000000,-133.544345
0,26,52,0.000000,-128.539690
0,26,54,0.000000,-138.764166
0,26,56,0.000000,-140.962969
0,26,58,0.000000,-128.850916
0,27,0,0.000000,-128.144556
0,27,2,0.000000,-127.558349
0,27,4,0.000000,-133.046101
0,27,6,0.000000,-135.323635
0,27,8,0.000000,-136.948473
0,27,10,0.000000,-130.839803
0,27,12,0.000000,-128.090417
0,27,14,0.000000,-124.413191
0,27,16,0.000000,-127.348746
0,27,18,0.000000,-136.234307
0,27,20,0.000000,-135.725912
0,27,22,0.000000,-140.464305
