hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-112.095591
2,0,2,0.000000,-122.465365
2,0,4,0.000000,-116.110918
2,0,6,0.000000,-116.491502
2,0,8,0.000000,-124.467535
2,0,10,0.000000,-120.643811
2,0,12,0.000000,-116.929281
2,0,14,0.000000,-135.292147
2,0,16,0.000000,-121.079662
2,0,18,0.000000,-120.433932
2,0,20,0.000000,-135.498049
2,0,22,0.000000,-124.213150
2,0,24,0.000000,-120.322545
2,0,26,0.000000,-129.972211
2,0,28,0.000000,-120.388881
2,0,30,0.000000,-127.425947
2,0,32,0.000000,-116.480860
2,0,34,0.000000,-127.077564
2,0,36,0.000000,-118.261317
2,0,38,0.000000,-116.625524
2,0,40,0.000000,-122.793660
2,0,42,0.000000,-124.447843
2,0,44,0.000000,-124.293608
2,0,46,0.000000,-116.423207
2,0,48,0.000000,-125.479623
2,0,50,0.000000,-127.221670
2,0,52,0.000000,-118.507810
2,0,54,0.000000,-114.328010
2,0,56,0.000000,-120.905813
2,0,58,0.000000,-114.411642
2,1,0,0.000000,-121.585675
2,1,2,0.000000,-115.737869
2,1,4,0.000000,-119.662309
2,1,6,0.000000,-117.702513
2,1,8,0.000000,-118.267897
2,1,10,0.000000,-119.938156
2,1,12,0.000000,-116.291628
2,1,14,0.000000,-115.068012
2,1,16,0.000000,-128.005376
2,1,18,0.000000,-119.538186
2,1,20,0.000000,-121.517632
2,1,22,0.000000,-116.248080
2,1,24,0.000000,-122.826523
2,1,26,0.000000,-117.801997
2,1,28,0.000000,-119.330304
2,1,30,0.000000,-121.747503
2,1,32,0.000000,-119.085726
2,1,34,0.000000,-118.717815
2,1,36,0.000000,-138.521691
2,1,38,0.000000,-117.244628
2,1,40,0.000000,-111.971212
2,1,42,0.000000,-119.234859
2,1,44,0.000000,-115.550815
2,1,46,0.000000,-119.241142
2,1,48,0.000000,-118.115104
2,1,50,0.000000,-122.816315
2,1,52,0.000000,-122.114368
2,1,54,0.000000,-114.431808
2,1,56,0.000000,-125.017182
2,1,58,0.000000,-114.200195
2,2,0,0.000000,-119.898290
2,2,2,0.000000,-119.514367
2,2,4,0.000000,-121.282463
2,2,6,0.000000,-115.635637
2,2,8,0.000000,-121.864386
2,2,10,0.000000,-119.749634
2,2,12,0.000000,-118.534958
2,2,14,0.000000,-116.290549
2,2,16,0.000000,-124.895876
2,2,18,0.000000,-122.458131
2,2,20,0.000000,-118.402603
2,2,22,0.000000,-126.461613
2,2,24,0.000000,-118.296196
2,2,26,0.000000,-122.529835
2,2,28,0.000000,-118.455703
2,2,30,0.000000,-124.820450
2,2,32,0.000000,-129.848423
2,2,34,0.000000,-128.482262
2,2,36,0.000000,-120.755190
2,2,38,0.000000,-125.504651
2,2,40,0.000000,-124.297886
2,2,42,0.000000,-114.360099
2,2,44,0.000000,-121.440766
2,2,46,0.000000,-122.141607
2,2,48,0.000000,-119.631823
2,2,50,0.000000,-120.727700
2,2,52,0.000000,-128.350432
2,2,54,0.000000,-129.943835
2,2,56,0.000000,-124.465165
2,2,58,0.000000,-121.549208
2,3,0,0.000000,-112.307575
2,3,2,0.000000,-123.640275
2,3,4,0.000000,-115.904449
2,3,6,0.000000,-117.206780
2,3,8,0.000000,-124.227920
2,3,10,0.000000,-121.078458
2,3,12,0.000000,-118.358789
2,3,14,0.000000,-122.799328
2,3,16,0.000000,-115.333632
2,3,18,0.000000,-119.174039
2,3,20,0.000000,-112.095879
2,3,22,0.000000,-112.038589
2,3,24,0.000000,-130.024654
2,3,26,0.000000,-115.158125
2,3,28,0.000000,-118.506653
2,3,30,0.000000,-124.683100
2,3,32,0.000000,-116.513484
2,3,34,0.000000,-119.965368
2,3,36,0.000000,-118.735345
2,3,38,0.000000,-123.199820
2,3,40,0.000000,-119.998813
2,3,42,0.000000,-124.391741
2,3,44,0.000000,-115.754531
2,3,46,0.000000,-118.896159
2,3,48,0.000000,-116.711457
2,3,50,0.000000,-113.912773
2,3,52,0.000000,-116.576604
2,3,54,0.000000,-111.767696
2,3,56,0.000000,-143.947283
2,3,58,0.000000,-120.850401
2,4,0,0.000000,-120.286979
2,4,2,0.000000,-113.609277
2,4,4,0.000000,-121.398467
2,4,6,0.000000,-117.718031
2,4,8,0.000000,-118.717880
2,4,10,0.000000,-124.163605
2,4,12,0.000000,-124.265832
2,4,14,0.000000,-120.281692
2,4,16,0.000000,-119.650732
2,4,18,0.000000,-129.575533
2,4,20,0.000000,-122.080460
2,4,22,0.000000,-126.720957
2,4,24,0.000000,-132.152407
2,4,26,0.000000,-116.066966
2,4,28,0.000000,-119.143391
2,4,30,0.000000,-117.518536
2,4,32,0.000000,-118.337971
2,4,34,0.000000,-118.055971
2,4,36,0.000000,-117.613886
2,4,38,0.000000,-120.822449
2,4,40,0.000000,-117.179649
2,4,42,0.000000,-119.701218
2,4,44,0.000000,-116.311214
2,4,46,0.000000,-118.307542
2,4,48,0.000000,-123.696239
2,4,50,0.000000,-117.990201
2,4,52,0.000000,-121.834895
2,4,54,0.000000,-131.124721
2,4,56,0.000000,-115.549111
2,4,58,0.000000,-133.393236
2,5,0,0.000000,-121.002723
2,5,2,0.000000,-120.173393
2,5,4,0.000000,-144.530052
2,5,6,0.000000,-113.633128
2,5,8,0.000000,-131.034421
2,5,10,0.000000,-117.912660
2,5,12,0.000000,-119.288160
2,5,14,0.000000,-118.380621
2,5,16,0.000000,-115.227768
2,5,18,0.000000,-119.849048
2,5,20,0.000000,-121.668261
2,5,22,0.000000,-119.793295
2,5,24,0.000000,-125.268985
2,5,26,0.000000,-114.220050
2,5,28,0.000000,-116.071017
2,5,30,0.000000,-123.507105
2,5,32,0.000000,-115.161864
2,5,34,0.000000,-117.079150
2,5,36,0.000000,-123.610582
2,5,38,0.000000,-117.241093
2,5,40,0.000000,-114.745793
2,5,42,0.000000,-133.103082
2,5,44,0.000000,-124.267558
2,5,46,0.000000,-118.541109
2,5,48,0.000000,-117.625465
2,5,50,0.000000,-115.337798
2,5,52,0.000000,-116.516873
2,5,54,0.000000,-114.113406
2,5,56,0.000000,-117.322279
2,5,58,0.000000,-115.727750
2,6,0,0.000000,-124.520786
2,6,2,0.000000,-123.857675
2,6,4,0.000000,-117.150999
2,6,6,0.000000,-123.408421
2,6,8,0.000000,-124.167778
2,6,10,0.000000,-113.002100
2,6,12,0.000000,-118.173012
2,6,14,0.000000,-127.353511
2,6,16,0.000000,-121.881519
2,6,18,0.000000,-119.570334
2,6,20,0.000000,-126.239463
2,6,22,0.000000,-116.576076
2,6,24,0.000000,-116.112153
2,6,26,0.000000,-121.193653
2,6,28,0.000000,-117.243751
2,6,30,0.000000,-115.560229
2,6,32,0.000000,-120.557684
2,6,34,0.000000,-122.104081
2,6,36,0.000000,-113.623200
2,6,38,0.000000,-112.362075
2,6,40,0.000000,-121.453736
2,6,42,0.000000,-115.878715
2,6,44,0.000000,-118.498792
2,6,46,0.000000,-120.329201
2,6,48,0.000000,-117.942491
2,6,50,0.000000,-122.710603
2,6,52,0.000000,-116.643858
2,6,54,0.000000,-113.490509
2,6,56,0.000000,-121.912273
2,6,58,0.000000,-121.331280
2,7,0,0.000000,-124.215189
2,7,2,0.000000,-118.324964
2,7,4,0.000000,-113.611065
2,7,6,0.000000,-120.547849
2,7,8,0.000000,-113.800097
2,7,10,0.000000,-112.778536
2,7,12,0.000000,-116.779618
2,7,14,0.000000,-120.938783
2,7,16,0.000000,-129.528999
2,7,18,0.000000,-119.580256
2,7,20,0.000000,-124.587015
2,7,22,0.000000,-129.985437
2,7,24,0.000000,-121.840365
2,7,26,0.000000,-127.874130
2,7,28,0.000000,-122.922970
2,7,30,0.000000,-123.292214
2,7,32,0.000000,-122.822790
2,7,34,0.000000,-119.421864
2,7,36,0.000000,-125.130752
2,7,38,0.000000,-117.812859
2,7,40,0.000000,-123.023130
2,7,42,0.000000,-119.004812
2,7,44,0.000000,-117.598798
2,7,46,0.000000,-118.945548
2,7,48,0.000000,-116.200334
2,7,50,0.000000,-120.300602
2,7,52,0.000000,-133.536676
2,7,54,0.000000,-120.957882
2,7,56,0.000000,-118.409304
2,7,58,0.000000,-126.421055
2,8,0,0.000000,-116.506317
2,8,2,0.000000,-110.804148
2,8,4,0.000000,-121.612042
2,8,6,0.000000,-112.058257
2,8,8,0.000000,-123.668369
2,8,10,0.000000,-125.748934
2,8,12,0.000000,-112.880981
2,8,14,0.000000,-124.140284
2,8,16,0.000000,-121.775218
2,8,18,0.000000,-132.189379
2,8,20,0.000000,-125.406699
2,8,22,0.000000,-125.873130
2,8,24,0.000000,-118.717569
2,8,26,0.000000,-116.498754
2,8,28,0.000000,-132.594807
2,8,30,0.000000,-125.876487
2,8,32,0.000000,-126.172918
2,8,34,0.000000,-122.431584
2,8,36,0.000000,-132.421076
2,8,38,0.000000,-117.402090
2,8,40,0.000000,-121.358405
2,8,42,0.000000,-117.446409
2,8,44,0.000000,-114.835005
2,8,46,0.000000,-123.674927
2,8,48,0.000000,-123.581934
2,8,50,0.000000,-125.385201
2,8,52,0.000000,-109.639036
2,8,54,0.000000,-119.511391
2,8,56,0.000000,-118.371596
2,8,58,0.000000,-117.935074
2,9,0,0.000000,-113.876893
2,9,2,0.000000,-112.876799
2,9,4,0.000000,-125.441806
2,9,6,0.000000,-117.118966
2,9,8,0.000000,-121.283022
2,9,10,0.000000,-115.692999
2,9,12,0.000000,-115.317544
2,9,14,0.000000,-119.923713
2,9,16,0.000000,-124.328436
2,9,18,0.000000,-125.495042
2,9,20,0.000000,-119.857967
2,9,22,0.000000,-115.927665
2,9,24,0.000000,-115.343176
2,9,26,0.000000,-125.105259
2,9,28,0.000000,-116.381476
2,9,30,0.000000,-118.091774
2,9,32,0.000000,-117.260096
2,9,34,0.000000,-125.806262
2,9,36,0.000000,-127.413456
2,9,38,0.000000,-126.586888
2,9,40,0.000000,-118.626675
2,9,42,0.000000,-128.658089
2,9,44,0.000000,-122.250472
2,9,46,0.000000,-116.042118
2,9,48,0.000000,-117.343365
2,9,50,0.000000,-122.853606
2,9,52,0.000000,-120.385583
2,9,54,0.000000,-116.826267
2,9,56,0.000000,-123.473098
2,9,58,0.000000,-125.691387
2,10,0,0.000000,-120.313953
2,10,2,0.000000,-125.388614
2,10,4,0.000000,-112.652577
2,10,6,0.000000,-137.681045
2,10,8,0.000000,-113.708542
2,10,10,0.000000,-118.918904
2,10,12,0.000000,-123.618278
2,10,14,0.000000,-115.037819
2,10,16,0.000000,-116.728573
2,10,18,0.000000,-117.334703
2,10,20,0.000000,-123.089866
2,10,22,0.000000,-128.098031
2,10,24,0.000000,-127.810431
2,10,26,0.000000,-123.402823
2,10,28,0.000000,-115.551805
2,10,30,0.000000,-123.959297
2,10,32,0.000000,-113.935749
2,10,34,0.000000,-122.462769
2,10,36,0.000000,-122.140308
2,10,38,0.000000,-116.552289
2,10,40,0.000000,-120.511773
2,10,42,0.000000,-114.818673
2,10,44,0.000000,-113.405922
2,10,46,0.000000,-116.674596
2,10,48,0.000000,-122.435671
2,10,50,0.000000,-115.910410
2,10,52,0.000000,-122.580149
2,10,54,0.000000,-126.586082
2,10,56,0.000000,-128.330190
2,10,58,0.000000,-125.830215
2,11,0,0.000000,-124.751390
2,11,2,0.000000,-121.929787
2,11,4,0.000000,-119.578420
2,11,6,0.000000,-119.354103
2,11,8,0.000000,-112.251834
2,11,10,0.000000,-116.461124
2,11,12,0.000000,-117.959635
2,11,14,0.000000,-119.252989
2,11,16,0.000000,-116.882300
2,11,18,0.000000,-120.666250
2,11,20,0.000000,-114.339409
2,11,22,0.000000,-121.678500
2,11,24,0.000000,-113.458502
2,11,26,0.000000,-133.891497
2,11,28,0.000000,-128.411472
2,11,30,0.000000,-120.509137
2,11,32,0.000000,-120.015130
2,11,34,0.000000,-119.733859
2,11,36,0.000000,-119.146667
2,11,38,0.000000,-120.040710
2,11,40,0.000000,-120.544071
2,11,42,0.000000,-124.271230
2,11,44,0.000000,-124.508026
2,11,46,0.000000,-114.095839
2,11,48,0.000000,-121.736891
2,11,50,0.000000,-114.073371
2,11,52,0.000000,-118.310811
2,11,54,0.000000,-128.852705
2,11,56,0.000000,-118.319621
2,11,58,0.000000,-123.515554
2,12,0,0.000000,-117.571430
2,12,2,0.000000,-116.774398
2,12,4,0.000000,-126.728230
2,12,6,0.000000,-122.431837
2,12,8,0.000000,-116.835541
2,12,10,0.000000,-127.056719
2,12,12,0.000000,-121.862765
2,12,14,0.000000,-118.538112
2,12,16,0.000000,-122.277423
2,12,18,0.000000,-113.440277
2,12,20,0.000000,-115.609113
2,12,22,0.000000,-121.808392
2,12,24,0.000000,-121.481735
2,12,26,0.000000,-123.622998
2,12,28,0.000000,-126.973571
2,12,30,0.000000,-117.921194
2,12,32,0.000000,-115.264685
2,12,34,0.000000,-120.108468
2,12,36,0.000000,-120.920467
2,12,38,0.000000,-122.621234
2,12,40,0.000000,-118.308016
2,12,42,0.000000,-119.501505
2,12,44,0.000000,-114.302121
2,12,46,0.000000,-119.518422
2,12,48,0.000000,-127.064195
2,12,50,0.000000,-120.950027
2,12,52,0.000000,-125.191881
2,12,54,0.000000,-119.437490
2,12,56,0.000000,-126.715946
2,12,58,0.000000,-120.557023
2,13,0,0.000000,-133.923988
2,13,2,0.000000,-117.035031
2,13,4,0.000000,-133.815531
2,13,6,0.000000,-113.028512
2,13,8,0.000000,-116.656599
2,13,10,0.000000,-121.736303
2,13,12,0.000000,-115.224301
2,13,14,0.000000,-118.372624
2,13,16,0.000000,-124.316075
2,13,18,0.000000,-119.029669
2,13,20,0.000000,-120.706170
2,13,22,0.000000,-117.479410
2,13,24,0.000000,-125.168988
2,13,26,0.000000,-117.050811
2,13,28,0.000000,-117.424020
2,13,30,0.000000,-116.597480
2,13,32,0.000000,-111.762058
2,13,34,0.000000,-124.687668
2,13,36,0.000000,-112.057180
2,13,38,0.000000,-123.506961
2,13,40,0.000000,-114.238022
2,13,42,0.000000,-124.424424
2,13,44,0.000000,-120.566756
2,13,46,0.000000,-116.329045
2,13,48,0.000000,-118.576397
2,13,50,0.000000,-116.735869
2,13,52,0.000000,-120.008933
2,13,54,0.000000,-124.290903
2,13,56,0.000000,-126.153201
2,13,58,0.000000,-122.740618
2,14,0,0.000000,-114.897824
2,14,2,0.000000,-114.648449
2,14,4,0.000000,-123.556584
2,14,6,0.000000,-131.643793
2,14,8,0.000000,-143.663369
2,14,10,0.000000,-131.309066
2,14,12,0.000000,-111.266307
2,14,14,0.000000,-126.452126
2,14,16,0.000000,-116.975224
2,14,18,0.000000,-136.090003
2,14,20,0.000000,-116.804001
2,14,22,0.000000,-123.817117
2,14,24,0.000000,-116.831436
2,14,26,0.000000,-112.778758
2,14,28,0.000000,-123.145626
2,14,30,0.000000,-128.365900
2,14,32,0.000000,-126.781348
2,14,34,0.000000,-120.539153
2,14,36,0.000000,-118.642528
2,14,38,0.000000,-117.694295
2,14,40,0.000000,-124.928186
2,14,42,0.000000,-117.173412
2,14,44,0.000000,-134.921612
2,14,46,0.000000,-119.841543
2,14,48,0.000000,-124.209138
2,14,50,0.000000,-121.171421
2,14,52,0.000000,-124.602546
2,14,54,0.000000,-116.195148
2,14,56,0.000000,-140.905129
2,14,58,0.000000,-119.717848
2,15,0,0.000000,-116.753095
2,15,2,0.000000,-123.171798
2,15,4,0.000000,-118.617060
2,15,6,0.000000,-121.580277
2,15,8,0.000000,-129.299466
2,15,10,0.000000,-120.791477
2,15,12,0.000000,-131.893199
2,15,14,0.000000,-114.578091
2,15,16,0.000000,-117.918393
2,15,18,0.000000,-121.829740
2,15,20,0.000000,-129.715568
2,15,22,0.000000,-123.823649
2,15,24,0.000000,-124.710383
2,15,26,0.000000,-126.218371
2,15,28,0.000000,-119.201859
2,15,30,0.000000,-117.301726
2,15,32,0.000000,-118.320465
2,15,34,0.000000,-115.968307
2,15,36,0.000000,-126.189424
2,15,38,0.000000,-115.116021
2,15,40,0.000000,-131.263316
2,15,42,0.000000,-119.333218
2,15,44,0.000000,-116.239154
2,15,46,0.000000,-114.711656
2,15,48,0.000000,-123.999070
2,15,50,0.000000,-120.637487
2,15,52,0.000000,-118.371358
2,15,54,0.000000,-117.613553
2,15,56,0.000000,-126.442466
2,15,58,0.000000,-128.398803
2,16,0,0.000000,-119.982524
2,16,2,0.000000,-127.813125
2,16,4,0.000000,-117.288557
2,16,6,0.000000,-115.572772
2,16,8,0.000000,-126.577824
2,16,10,0.000000,-126.267491
2,16,12,0.000000,-113.255525
2,16,14,0.000000,-134.800146
2,16,16,0.000000,-116.857221
2,16,18,0.000000,-119.010497
2,16,20,0.000000,-127.770305
2,16,22,0.000000,-122.966467
2,16,24,0.000000,-125.793179
2,16,26,0.000000,-118.484574
2,16,28,0.000000,-116.685251
2,16,30,0.000000,-120.940578
2,16,32,0.000000,-122.389953
2,16,34,0.000000,-117.729225
2,16,36,0.000000,-121.023244
2,16,38,0.000000,-119.389560
2,16,40,0.000000,-122.370810
2,16,42,0.000000,-121.739372
2,16,44,0.000000,-119.395646
2,16,46,0.000000,-115.081919
2,16,48,0.000000,-117.329533
2,16,50,0.000000,-120.474209
2,16,52,0.000000,-117.004248
2,16,54,0.000000,-115.149338
2,16,56,0.000000,-120.281964
2,16,58,0.000000,-117.160832
2,17,0,0.000000,-117.099691
2,17,2,0.000000,-119.213808
2,17,4,0.000000,-120.206731
2,17,6,0.000000,-118.861924
2,17,8,0.000000,-119.462675
2,17,10,0.000000,-116.611780
2,17,12,0.000000,-126.582753
2,17,14,0.000000,-115.663342
2,17,16,0.000000,-118.848288
2,17,18,0.000000,-115.694716
2,17,20,0.000000,-146.118937
2,17,22,0.000000,-119.778634
2,17,24,0.000000,-116.066768
2,17,26,0.000000,-125.598770
2,17,28,0.000000,-118.406923
2,17,30,0.000000,-116.073358
2,17,32,0.000000,-127.475094
2,17,34,0.000000,-132.354920
2,17,36,0.000000,-117.530710
2,17,38,0.000000,-118.862197
2,17,40,0.000000,-120.280287
2,17,42,0.000000,-121.814550
2,17,44,0.000000,-121.575701
2,17,46,0.000000,-125.078780
2,17,48,0.000000,-117.646562
2,17,50,0.000000,-120.799624
2,17,52,0.000000,-121.101263
2,17,54,0.000000,-134.202985
2,17,56,0.000000,-124.508728
2,17,58,0.000000,-123.610414
2,18,0,0.000000,-126.709360
2,18,2,0.000000,-118.151420
2,18,4,0.000000,-122.332818
2,18,6,0.000000,-115.690128
2,18,8,0.000000,-120.692411
2,18,10,0.000000,-131.145477
2,18,12,0.000000,-117.910843
2,18,14,0.000000,-129.446587
2,18,16,0.000000,-118.069673
2,18,18,0.000000,-121.694022
2,18,20,0.000000,-119.508119
2,18,22,0.000000,-118.112590
2,18,24,0.000000,-111.852690
2,18,26,0.000000,-116.076838
2,18,28,0.000000,-120.993799
2,18,30,0.000000,-121.187985
2,18,32,0.000000,-123.901373
2,18,34,0.000000,-118.268901
2,18,36,0.000000,-122.576058
2,18,38,0.000000,-118.648220
2,18,40,0.000000,-120.414870
2,18,42,0.000000,-124.245017
2,18,44,0.000000,-127.255969
2,18,46,0.000000,-114.383065
2,18,48,0.000000,-118.689117
2,18,50,0.000000,-124.651305
2,18,52,0.000000,-124.231866
2,18,54,0.000000,-124.929701
2,18,56,0.000000,-119.966537
2,18,58,0.000000,-132.968975
2,19,0,0.000000,-136.482559
2,19,2,0.000000,-111.237160
2,19,4,0.000000,-112.974751
2,19,6,0.000000,-116.377947
2,19,8,0.000000,-119.851250
2,19,10,0.000000,-124.601817
2,19,12,0.000000,-122.949004
2,19,14,0.000000,-121.208346
2,19,16,0.000000,-127.080549
2,19,18,0.000000,-127.728842
2,19,20,0.000000,-116.578478
2,19,22,0.000000,-118.476944
2,19,24,0.000000,-118.435942
2,19,26,0.000000,-117.423358
2,19,28,0.000000,-115.168877
2,19,30,0.000000,-125.062418
2,19,32,0.000000,-112.643973
2,19,34,0.000000,-122.311906
2,19,36,0.000000,-122.984335
2,19,38,0.000000,-121.476019
2,19,40,0.000000,-118.246957
2,19,42,0.000000,-117.859107
2,19,44,0.000000,-121.434247
2,19,46,0.000000,-119.943044
2,19,48,0.000000,-123.281739
2,19,50,0.000000,-119.054574
2,19,52,0.000000,-125.939739
2,19,54,0.000000,-136.429211
2,19,56,0.000000,-119.144199
2,19,58,0.000000,-117.710778
2,20,0,0.000000,-125.964990
2,20,2,0.000000,-116.669715
2,20,4,0.000000,-121.869108
2,20,6,0.000000,-115.422830
2,20,8,0.000000,-117.490575
2,20,10,0.000000,-119.632701
2,20,12,0.000000,-125.104320
2,20,14,0.000000,-124.165207
2,20,16,0.000000,-122.396881
2,20,18,0.000000,-125.853046
2,20,20,0.000000,-120.099563
2,20,22,0.000000,-129.062648
2,20,24,0.000000,-119.706080
2,20,26,0.000000,-134.339606
2,20,28,0.000000,-125.509555
2,20,30,0.000000,-127.323060
2,20,32,0.000000,-122.199540
2,20,34,0.000000,-121.556401
2,20,36,0.000000,-117.541345
2,20,38,0.000000,-126.836737
2,20,40,0.000000,-125.838278
2,20,42,0.000000,-122.323790
2,20,44,0.000000,-123.218840
2,20,46,0.000000,-120.014931
2,20,48,0.000000,-118.242238
2,20,50,0.000000,-124.462841
2,20,52,0.000000,-121.439720
2,20,54,0.000000,-115.755263
2,20,56,0.000000,-114.738241
2,20,58,0.000000,-115.087342
2,21,0,0.000000,-115.209154
2,21,2,0.000000,-113.683612
2,21,4,0.000000,-121.702293
2,21,6,0.000000,-114.499571
2,21,8,0.000000,-121.664855
2,21,10,0.000000,-128.941370
2,21,12,0.000000,-113.083214
2,21,14,0.000000,-125.942874
2,21,16,0.000000,-121.748353
2,21,18,0.000000,-117.781944
2,21,20,0.000000,-117.096183
2,21,22,0.000000,-121.701422
2,21,24,0.000000,-113.071237
2,21,26,0.000000,-128.763121
2,21,28,0.000000,-125.623517
2,21,30,0.000000,-122.422324
2,21,32,0.000000,-160.418917
2,21,34,0.000000,-129.282642
2,21,36,0.000000,-115.438771
2,21,38,0.000000,-118.256432
2,21,40,0.000000,-118.870844
2,21,42,0.000000,-116.045996
2,21,44,0.000000,-123.701500
2,21,46,0.000000,-119.560159
2,21,48,0.000000,-122.395172
2,21,50,0.000000,-131.020248
2,21,52,0.000000,-127.184363
2,21,54,0.000000,-113.980712
2,21,56,0.000000,-130.126744
2,21,58,0.000000,-117.162710
2,22,0,0.000000,-128.928419
2,22,2,0.000000,-116.092221
2,22,4,0.000000,-128.744823
2,22,6,0.000000,-114.626898
2,22,8,0.000000,-121.065194
2,22,10,0.000000,-117.704058
2,22,12,0.000000,-123.612824
2,22,14,0.000000,-119.891697
2,22,16,0.000000,-112.526026
2,22,18,0.000000,-123.784318
2,22,20,0.000000,-120.937385
2,22,22,0.000000,-115.939067
2,22,24,0.000000,-116.631105
2,22,26,0.000000,-121.267986
2,22,28,0.000000,-118.329027
2,22,30,0.000000,-122.579039
2,22,32,0.000000,-119.713090
2,22,34,0.000000,-122.364124
2,22,36,0.000000,-121.667799
2,22,38,0.000000,-124.000799
2,22,40,0.000000,-144.572835
2,22,42,0.000000,-116.592051
2,22,44,0.000000,-118.719886
2,22,46,0.000000,-116.239280
2,22,48,0.000000,-116.126406
2,22,50,0.000000,-124.670478
2,22,52,0.000000,-125.955777
2,22,54,0.000000,-126.666514
2,22,56,0.000000,-121.745615
2,22,58,0.000000,-121.170590
2,23,0,0.000000,-120.608877
2,23,2,0.000000,-115.851806
2,23,4,0.000000,-124.301687
2,23,6,0.000000,-123.351318
2,23,8,0.000000,-115.538682
2,23,10,0.000000,-116.226470
2,23,12,0.000000,-122.266925
2,23,14,0.000000,-116.062872
2,23,16,0.000000,-119.990636
2,23,18,0.000000,-120.667340
2,23,20,0.000000,-125.830760
2,23,22,0.000000,-115.892864
2,23,24,0.000000,-120.062918
2,23,26,0.000000,-124.816955
2,23,28,0.000000,-113.985382
2,23,30,0.000000,-118.958312
2,23,32,0.000000,-111.265923
2,23,34,0.000000,-119.813191
2,23,36,0.000000,-115.848981
2,23,38,0.000000,-122.135432
2,23,40,0.000000,-127.107972
2,23,42,0.000000,-120.740665
2,23,44,0.000000,-118.258465
2,23,46,0.000000,-128.127419
2,23,48,0.000000,-121.999960
2,23,50,0.000000,-112.670981
2,23,52,0.000000,-118.941793
2,23,54,0.000000,-125.393954
2,23,56,0.000000,-131.377518
2,23,58,0.000000,-115.786842
2,24,0,0.000000,-115.887603
2,24,2,0.000000,-138.835318
2,24,4,0.000000,-121.537477
2,24,6,0.000000,-127.073560
2,24,8,0.000000,-118.873853
2,24,10,0.000000,-120.156214
2,24,12,0.000000,-131.841120
2,24,14,0.000000,-114.831522
2,24,16,0.000000,-127.751390
2,24,18,0.000000,-117.715307
2,24,20,0.000000,-111.859901
2,24,22,0.000000,-117.011751
2,24,24,0.000000,-122.346279
2,24,26,0.000000,-121.404521
2,24,28,0.000000,-120.353023
2,24,30,0.000000,-119.577879
2,24,32,0.000000,-114.625567
2,24,34,0.000000,-124.248656
2,24,36,0.000000,-114.168186
2,24,38,0.000000,-124.102517
2,24,40,0.000000,-116.104188
2,24,42,0.000000,-133.923013
2,24,44,0.000000,-112.786274
2,24,46,0.000000,-122.097796
2,24,48,0.000000,-131.878724
2,24,50,0.000000,-121.428500
2,24,52,0.000000,-112.764583
2,24,54,0.000000,-112.738616
2,24,56,0.000000,-118.219091
2,24,58,0.000000,-117.695107
2,25,0,0.000000,-126.460847
2,25,2,0.000000,-121.980294
2,25,4,0.000000,-116.466435
2,25,6,0.000000,-119.578668
2,25,8,0.000000,-118.168162
2,25,10,0.000000,-124.171383
2,25,12,0.000000,-118.253106
2,25,14,0.000000,-123.552362
2,25,16,0.000000,-120.443666
2,25,18,0.000000,-120.097744
2,25,20,0.000000,-118.341086
2,25,22,0.000000,-118.028910
2,25,24,0.000000,-116.009120
2,25,26,0.000000,-122.361124
2,25,28,0.000000,-134.543394
2,25,30,0.000000,-142.407349
2,25,32,0.000000,-131.436196
2,25,34,0.000000,-115.797634
2,25,36,0.000000,-120.881893
2,25,38,0.000000,-118.210882
2,25,40,0.000000,-127.301651
2,25,42,0.000000,-112.286404
2,25,44,0.000000,-129.078075
2,25,46,0.000000,-129.639987
2,25,48,0.000000,-120.267662
2,25,50,0.000000,-129.823824
2,25,52,0.000000,-114.072619
2,25,54,0.000000,-116.001059
2,25,56,0.000000,-116.951366
2,25,58,0.000000,-121.631232
2,26,0,0.000000,-116.267354
2,26,2,0.000000,-123.379210
2,26,4,0.000000,-118.156425
2,26,6,0.000000,-118.657965
2,26,8,0.000000,-116.252382
2,26,10,0.000000,-119.301083
2,26,12,0.000000,-117.072149
2,26,14,0.000000,-120.490342
2,26,16,0.000000,-115.249493
2,26,18,0.000000,-115.596829
2,26,20,0.000000,-124.852184
2,26,22,0.000000,-121.900639
2,26,24,0.000000,-117.235140
2,26,26,0.000000,-122.284071
2,26,28,0.000000,-120.031880
2,26,30,0.000000,-133.465475
2,26,32,0.000000,-116.323079
2,26,34,0.000000,-124.103801
2,26,36,0.000000,-115.918819
2,26,38,0.000000,-127.995934
2,26,40,0.000000,-125.402057
2,26,42,0.000000,-119.650333
2,26,44,0.000000,-120.598445
2,26,46,0.000000,-124.374094
2,26,48,0.000000,-120.145980
2,26,50,0.000000,-128.338777
2,26,52,0.000000,-117.284589
2,26,54,0.000000,-114.377770
2,26,56,0.000000,-117.453779
2,26,58,0.000000,-116.719151
2,27,0,0.000000,-117.380397
2,27,2,0.000000,-123.700970
2,27,4,0.000000,-120.981594
2,27,6,0.000000,-113.406522
2,27,8,0.000000,-118.662555
2,27,10,0.000000,-117.880308
2,27,12,0.000000,-123.167444
2,27,14,0.000000,-119.136984
2,27,16,0.000000,-116.442303
2,27,18,0.000000,-118.432486
2,27,20,0.000000,-118.140142
2,27,22,0.000000,-127.049474
